time,readable_time,dBA,dev-id
1642633631000,2022-01-19T23:07:11Z,56.4,TA120-T246184
1642633631000,2022-01-19T23:07:11Z,51.6,TA120-T246187
1642633631000,2022-01-19T23:07:11Z,30.9,TA120-T246183
1642633631000,2022-01-19T23:07:11Z,51.2,TA120-T246191
1642633632000,2022-01-19T23:07:12Z,30.4,TA120-T246183
1642633632000,2022-01-19T23:07:12Z,51.6,TA120-T246191
1642633632000,2022-01-19T23:07:12Z,61.2,TA120-T246184
1642633632000,2022-01-19T23:07:12Z,51.8,TA120-T246187
1642633633000,2022-01-19T23:07:13Z,60.4,TA120-T246184
1642633633000,2022-01-19T23:07:13Z,51.8,TA120-T246187
1642633633000,2022-01-19T23:07:13Z,31.2,TA120-T246183
1642633633000,2022-01-19T23:07:13Z,51.3,TA120-T246191
1642633634000,2022-01-19T23:07:14Z,30.4,TA120-T246183
1642633634000,2022-01-19T23:07:14Z,51.3,TA120-T246191
1642633634000,2022-01-19T23:07:14Z,53,TA120-T246184
1642633634000,2022-01-19T23:07:14Z,50.8,TA120-T246187
1642633635000,2022-01-19T23:07:15Z,53.9,TA120-T246184
1642633635000,2022-01-19T23:07:15Z,50.7,TA120-T246187
1642633635000,2022-01-19T23:07:15Z,31.2,TA120-T246183
1642633635000,2022-01-19T23:07:15Z,51.7,TA120-T246191
1642633636000,2022-01-19T23:07:16Z,30.6,TA120-T246183
1642633636000,2022-01-19T23:07:16Z,51.6,TA120-T246191
1642633636000,2022-01-19T23:07:16Z,53.3,TA120-T246184
1642633636000,2022-01-19T23:07:16Z,51.8,TA120-T246187
1642633637000,2022-01-19T23:07:17Z,54.2,TA120-T246184
1642633637000,2022-01-19T23:07:17Z,51.3,TA120-T246187
1642633637000,2022-01-19T23:07:17Z,30.7,TA120-T246183
1642633637000,2022-01-19T23:07:17Z,51.8,TA120-T246191
1642633638000,2022-01-19T23:07:18Z,30.5,TA120-T246183
1642633638000,2022-01-19T23:07:18Z,52.4,TA120-T246191
1642633638000,2022-01-19T23:07:18Z,56.6,TA120-T246184
1642633638000,2022-01-19T23:07:18Z,53,TA120-T246187
1642633639000,2022-01-19T23:07:19Z,57.4,TA120-T246184
1642633639000,2022-01-19T23:07:19Z,52.9,TA120-T246187
1642633639000,2022-01-19T23:07:19Z,30.6,TA120-T246183
1642633639000,2022-01-19T23:07:19Z,52.6,TA120-T246191
1642633640000,2022-01-19T23:07:20Z,30.6,TA120-T246183
1642633640000,2022-01-19T23:07:20Z,53.7,TA120-T246191
1642633640000,2022-01-19T23:07:20Z,58.8,TA120-T246184
1642633640000,2022-01-19T23:07:20Z,52.4,TA120-T246187
1642633641000,2022-01-19T23:07:21Z,57.8,TA120-T246184
1642633641000,2022-01-19T23:07:21Z,52.3,TA120-T246187
1642633641000,2022-01-19T23:07:21Z,30.5,TA120-T246183
1642633641000,2022-01-19T23:07:21Z,53.7,TA120-T246191
1642633642000,2022-01-19T23:07:22Z,30.7,TA120-T246183
1642633642000,2022-01-19T23:07:22Z,51.4,TA120-T246191
1642633642000,2022-01-19T23:07:22Z,56.7,TA120-T246184
1642633642000,2022-01-19T23:07:22Z,52.8,TA120-T246187
1642633643000,2022-01-19T23:07:23Z,58,TA120-T246184
1642633643000,2022-01-19T23:07:23Z,54,TA120-T246187
1642633643000,2022-01-19T23:07:23Z,30.7,TA120-T246183
1642633643000,2022-01-19T23:07:23Z,52.4,TA120-T246191
1642633644000,2022-01-19T23:07:24Z,30.3,TA120-T246183
1642633644000,2022-01-19T23:07:24Z,52.2,TA120-T246191
1642633644000,2022-01-19T23:07:24Z,59.4,TA120-T246184
1642633644000,2022-01-19T23:07:24Z,52.2,TA120-T246187
1642633645000,2022-01-19T23:07:25Z,59.2,TA120-T246184
1642633645000,2022-01-19T23:07:25Z,52.3,TA120-T246187
1642633645000,2022-01-19T23:07:25Z,30.4,TA120-T246183
1642633645000,2022-01-19T23:07:25Z,51.8,TA120-T246191
1642633646000,2022-01-19T23:07:26Z,30.9,TA120-T246183
1642633646000,2022-01-19T23:07:26Z,51.6,TA120-T246191
1642633646000,2022-01-19T23:07:26Z,61.2,TA120-T246184
1642633646000,2022-01-19T23:07:26Z,53.5,TA120-T246187
1642633647000,2022-01-19T23:07:27Z,62.6,TA120-T246184
1642633647000,2022-01-19T23:07:27Z,52.5,TA120-T246187
1642633647000,2022-01-19T23:07:27Z,30.9,TA120-T246183
1642633647000,2022-01-19T23:07:27Z,51.8,TA120-T246191
1642633648000,2022-01-19T23:07:28Z,30.9,TA120-T246183
1642633648000,2022-01-19T23:07:28Z,52.1,TA120-T246191
1642633648000,2022-01-19T23:07:28Z,63.3,TA120-T246184
1642633648000,2022-01-19T23:07:28Z,52.2,TA120-T246187
1642633649000,2022-01-19T23:07:29Z,69.6,TA120-T246184
1642633649000,2022-01-19T23:07:29Z,52.9,TA120-T246187
1642633649000,2022-01-19T23:07:29Z,30.8,TA120-T246183
1642633649000,2022-01-19T23:07:29Z,52.2,TA120-T246191
1642633650000,2022-01-19T23:07:30Z,30.7,TA120-T246183
1642633650000,2022-01-19T23:07:30Z,52.1,TA120-T246191
1642633650000,2022-01-19T23:07:30Z,72.1,TA120-T246184
1642633650000,2022-01-19T23:07:30Z,51.3,TA120-T246187
1642633651000,2022-01-19T23:07:31Z,73.4,TA120-T246184
1642633651000,2022-01-19T23:07:31Z,51.3,TA120-T246187
1642633651000,2022-01-19T23:07:31Z,30.7,TA120-T246183
1642633651000,2022-01-19T23:07:31Z,52.9,TA120-T246191
1642633652000,2022-01-19T23:07:32Z,30.6,TA120-T246183
1642633652000,2022-01-19T23:07:32Z,52.4,TA120-T246191
1642633652000,2022-01-19T23:07:32Z,73.2,TA120-T246184
1642633652000,2022-01-19T23:07:32Z,51.6,TA120-T246187
1642633653000,2022-01-19T23:07:33Z,74.5,TA120-T246184
1642633653000,2022-01-19T23:07:33Z,50.5,TA120-T246187
1642633653000,2022-01-19T23:07:33Z,30.7,TA120-T246183
1642633653000,2022-01-19T23:07:33Z,52.4,TA120-T246191
1642633654000,2022-01-19T23:07:34Z,31.1,TA120-T246183
1642633654000,2022-01-19T23:07:34Z,52,TA120-T246191
1642633654000,2022-01-19T23:07:34Z,72,TA120-T246184
1642633654000,2022-01-19T23:07:34Z,51.3,TA120-T246187
1642633655000,2022-01-19T23:07:35Z,70.3,TA120-T246184
1642633655000,2022-01-19T23:07:35Z,51.4,TA120-T246187
1642633655000,2022-01-19T23:07:35Z,31.5,TA120-T246183
1642633655000,2022-01-19T23:07:35Z,51.9,TA120-T246191
1642633656000,2022-01-19T23:07:36Z,30.7,TA120-T246183
1642633656000,2022-01-19T23:07:36Z,52.3,TA120-T246191
1642633656000,2022-01-19T23:07:36Z,68.7,TA120-T246184
1642633656000,2022-01-19T23:07:36Z,51.3,TA120-T246187
1642633657000,2022-01-19T23:07:37Z,67.9,TA120-T246184
1642633657000,2022-01-19T23:07:37Z,51.8,TA120-T246187
1642633657000,2022-01-19T23:07:37Z,30.9,TA120-T246183
1642633657000,2022-01-19T23:07:37Z,52.7,TA120-T246191
1642633658000,2022-01-19T23:07:38Z,30.7,TA120-T246183
1642633658000,2022-01-19T23:07:38Z,54.1,TA120-T246191
1642633658000,2022-01-19T23:07:38Z,67.5,TA120-T246184
1642633658000,2022-01-19T23:07:38Z,53,TA120-T246187
1642633659000,2022-01-19T23:07:39Z,67.4,TA120-T246184
1642633659000,2022-01-19T23:07:39Z,53.1,TA120-T246187
1642633659000,2022-01-19T23:07:39Z,54.7,TA120-T246191
1642633660000,2022-01-19T23:07:40Z,52.8,TA120-T246187
1642633660000,2022-01-19T23:07:40Z,55.2,TA120-T246191
1642633660000,2022-01-19T23:07:40Z,67.5,TA120-T246184
1642633661000,2022-01-19T23:07:41Z,55.8,TA120-T246191
1642633661000,2022-01-19T23:07:41Z,67,TA120-T246184
1642633661000,2022-01-19T23:07:41Z,51.6,TA120-T246187
1642633662000,2022-01-19T23:07:42Z,66.7,TA120-T246184
1642633662000,2022-01-19T23:07:42Z,51.9,TA120-T246187
1642633662000,2022-01-19T23:07:42Z,56.2,TA120-T246191
1642633663000,2022-01-19T23:07:43Z,51.9,TA120-T246187
1642633663000,2022-01-19T23:07:43Z,58,TA120-T246191
1642633663000,2022-01-19T23:07:43Z,63.5,TA120-T246184
1642633663000,2022-01-19T23:07:43Z,30.9,TA120-T246183
1642633664000,2022-01-19T23:07:44Z,62.2,TA120-T246184
1642633664000,2022-01-19T23:07:44Z,30.6,TA120-T246183
1642633664000,2022-01-19T23:07:44Z,50.8,TA120-T246187
1642633664000,2022-01-19T23:07:44Z,59.8,TA120-T246191
1642633665000,2022-01-19T23:07:45Z,50.8,TA120-T246187
1642633665000,2022-01-19T23:07:45Z,57.5,TA120-T246191
1642633665000,2022-01-19T23:07:45Z,60.8,TA120-T246184
1642633665000,2022-01-19T23:07:45Z,30.9,TA120-T246183
1642633666000,2022-01-19T23:07:46Z,60.6,TA120-T246184
1642633666000,2022-01-19T23:07:46Z,30.7,TA120-T246183
1642633666000,2022-01-19T23:07:46Z,52,TA120-T246187
1642633666000,2022-01-19T23:07:46Z,57.5,TA120-T246191
1642633667000,2022-01-19T23:07:47Z,52.1,TA120-T246187
1642633667000,2022-01-19T23:07:47Z,58.1,TA120-T246191
1642633667000,2022-01-19T23:07:47Z,58.7,TA120-T246184
1642633667000,2022-01-19T23:07:47Z,30.7,TA120-T246183
1642633668000,2022-01-19T23:07:48Z,56.4,TA120-T246184
1642633668000,2022-01-19T23:07:48Z,30.7,TA120-T246183
1642633668000,2022-01-19T23:07:48Z,52.3,TA120-T246187
1642633668000,2022-01-19T23:07:48Z,57.9,TA120-T246191
1642633669000,2022-01-19T23:07:49Z,53,TA120-T246187
1642633669000,2022-01-19T23:07:49Z,60.5,TA120-T246191
1642633669000,2022-01-19T23:07:49Z,55.6,TA120-T246184
1642633669000,2022-01-19T23:07:49Z,30.8,TA120-T246183
1642633670000,2022-01-19T23:07:50Z,55.6,TA120-T246184
1642633670000,2022-01-19T23:07:50Z,30.7,TA120-T246183
1642633670000,2022-01-19T23:07:50Z,53.2,TA120-T246187
1642633670000,2022-01-19T23:07:50Z,61.1,TA120-T246191
1642633671000,2022-01-19T23:07:51Z,52.1,TA120-T246187
1642633671000,2022-01-19T23:07:51Z,59.9,TA120-T246191
1642633671000,2022-01-19T23:07:51Z,55.9,TA120-T246184
1642633671000,2022-01-19T23:07:51Z,30.9,TA120-T246183
1642633672000,2022-01-19T23:07:52Z,53.9,TA120-T246184
1642633672000,2022-01-19T23:07:52Z,30.7,TA120-T246183
1642633672000,2022-01-19T23:07:52Z,51.8,TA120-T246187
1642633672000,2022-01-19T23:07:52Z,59.7,TA120-T246191
1642633673000,2022-01-19T23:07:53Z,52.2,TA120-T246187
1642633673000,2022-01-19T23:07:53Z,59.4,TA120-T246191
1642633673000,2022-01-19T23:07:53Z,53.7,TA120-T246184
1642633673000,2022-01-19T23:07:53Z,30.8,TA120-T246183
1642633674000,2022-01-19T23:07:54Z,54.1,TA120-T246184
1642633674000,2022-01-19T23:07:54Z,30.3,TA120-T246183
1642633674000,2022-01-19T23:07:54Z,56.3,TA120-T246187
1642633674000,2022-01-19T23:07:54Z,59.3,TA120-T246191
1642633675000,2022-01-19T23:07:55Z,55.4,TA120-T246187
1642633675000,2022-01-19T23:07:55Z,56.7,TA120-T246191
1642633675000,2022-01-19T23:07:55Z,52.8,TA120-T246184
1642633675000,2022-01-19T23:07:55Z,30.8,TA120-T246183
1642633676000,2022-01-19T23:07:56Z,55,TA120-T246184
1642633676000,2022-01-19T23:07:56Z,30.5,TA120-T246183
1642633676000,2022-01-19T23:07:56Z,53.1,TA120-T246187
1642633676000,2022-01-19T23:07:56Z,54.3,TA120-T246191
1642633677000,2022-01-19T23:07:57Z,53.9,TA120-T246187
1642633677000,2022-01-19T23:07:57Z,53.4,TA120-T246191
1642633677000,2022-01-19T23:07:57Z,55.5,TA120-T246184
1642633677000,2022-01-19T23:07:57Z,30.9,TA120-T246183
1642633678000,2022-01-19T23:07:58Z,54.4,TA120-T246184
1642633678000,2022-01-19T23:07:58Z,31.1,TA120-T246183
1642633678000,2022-01-19T23:07:58Z,54.3,TA120-T246187
1642633678000,2022-01-19T23:07:58Z,53.3,TA120-T246191
1642633679000,2022-01-19T23:07:59Z,54.2,TA120-T246187
1642633679000,2022-01-19T23:07:59Z,52.6,TA120-T246191
1642633679000,2022-01-19T23:07:59Z,55.1,TA120-T246184
1642633679000,2022-01-19T23:07:59Z,30.4,TA120-T246183
1642633680000,2022-01-19T23:08:00Z,56,TA120-T246184
1642633680000,2022-01-19T23:08:00Z,30.8,TA120-T246183
1642633680000,2022-01-19T23:08:00Z,53.7,TA120-T246187
1642633680000,2022-01-19T23:08:00Z,52.4,TA120-T246191
1642633681000,2022-01-19T23:08:01Z,52.7,TA120-T246187
1642633681000,2022-01-19T23:08:01Z,52.4,TA120-T246191
1642633681000,2022-01-19T23:08:01Z,54.2,TA120-T246184
1642633681000,2022-01-19T23:08:01Z,30.6,TA120-T246183
1642633682000,2022-01-19T23:08:02Z,54,TA120-T246184
1642633682000,2022-01-19T23:08:02Z,30.8,TA120-T246183
1642633682000,2022-01-19T23:08:02Z,51.6,TA120-T246187
1642633682000,2022-01-19T23:08:02Z,51.7,TA120-T246191
1642633683000,2022-01-19T23:08:03Z,52.2,TA120-T246187
1642633683000,2022-01-19T23:08:03Z,51.9,TA120-T246191
1642633683000,2022-01-19T23:08:03Z,53.5,TA120-T246184
1642633683000,2022-01-19T23:08:03Z,30.8,TA120-T246183
1642633684000,2022-01-19T23:08:04Z,53.2,TA120-T246184
1642633684000,2022-01-19T23:08:04Z,31.1,TA120-T246183
1642633684000,2022-01-19T23:08:04Z,51.9,TA120-T246187
1642633684000,2022-01-19T23:08:04Z,52,TA120-T246191
1642633685000,2022-01-19T23:08:05Z,51.6,TA120-T246187
1642633685000,2022-01-19T23:08:05Z,52.3,TA120-T246191
1642633685000,2022-01-19T23:08:05Z,54.5,TA120-T246184
1642633685000,2022-01-19T23:08:05Z,30.4,TA120-T246183
1642633686000,2022-01-19T23:08:06Z,54.3,TA120-T246184
1642633686000,2022-01-19T23:08:06Z,30.8,TA120-T246183
1642633686000,2022-01-19T23:08:06Z,51.9,TA120-T246187
1642633686000,2022-01-19T23:08:06Z,52.1,TA120-T246191
1642633687000,2022-01-19T23:08:07Z,53.2,TA120-T246187
1642633687000,2022-01-19T23:08:07Z,51.3,TA120-T246191
1642633687000,2022-01-19T23:08:07Z,54.3,TA120-T246184
1642633687000,2022-01-19T23:08:07Z,30.9,TA120-T246183
1642633688000,2022-01-19T23:08:08Z,55,TA120-T246184
1642633688000,2022-01-19T23:08:08Z,30.6,TA120-T246183
1642633688000,2022-01-19T23:08:08Z,53.4,TA120-T246187
1642633688000,2022-01-19T23:08:08Z,52.1,TA120-T246191
1642633689000,2022-01-19T23:08:09Z,51.9,TA120-T246187
1642633689000,2022-01-19T23:08:09Z,52.3,TA120-T246191
1642633689000,2022-01-19T23:08:09Z,53.6,TA120-T246184
1642633689000,2022-01-19T23:08:09Z,30.4,TA120-T246183
1642633690000,2022-01-19T23:08:10Z,53.2,TA120-T246184
1642633690000,2022-01-19T23:08:10Z,30.7,TA120-T246183
1642633690000,2022-01-19T23:08:10Z,50.9,TA120-T246187
1642633690000,2022-01-19T23:08:10Z,51.7,TA120-T246191
1642633691000,2022-01-19T23:08:11Z,51.4,TA120-T246187
1642633691000,2022-01-19T23:08:11Z,51.6,TA120-T246191
1642633691000,2022-01-19T23:08:11Z,53.5,TA120-T246184
1642633691000,2022-01-19T23:08:11Z,30.7,TA120-T246183
1642633692000,2022-01-19T23:08:12Z,54.5,TA120-T246184
1642633692000,2022-01-19T23:08:12Z,31.1,TA120-T246183
1642633692000,2022-01-19T23:08:12Z,52.2,TA120-T246187
1642633692000,2022-01-19T23:08:12Z,52,TA120-T246191
1642633693000,2022-01-19T23:08:13Z,52.1,TA120-T246187
1642633693000,2022-01-19T23:08:13Z,51.4,TA120-T246191
1642633693000,2022-01-19T23:08:13Z,52.9,TA120-T246184
1642633693000,2022-01-19T23:08:13Z,30.7,TA120-T246183
1642633694000,2022-01-19T23:08:14Z,53.4,TA120-T246184
1642633694000,2022-01-19T23:08:14Z,31.5,TA120-T246183
1642633694000,2022-01-19T23:08:14Z,52.3,TA120-T246187
1642633694000,2022-01-19T23:08:14Z,51,TA120-T246191
1642633695000,2022-01-19T23:08:15Z,52.8,TA120-T246187
1642633695000,2022-01-19T23:08:15Z,51.2,TA120-T246191
1642633695000,2022-01-19T23:08:15Z,52.9,TA120-T246184
1642633695000,2022-01-19T23:08:15Z,31.5,TA120-T246183
1642633696000,2022-01-19T23:08:16Z,53.7,TA120-T246184
1642633696000,2022-01-19T23:08:16Z,33.6,TA120-T246183
1642633696000,2022-01-19T23:08:16Z,52.1,TA120-T246187
1642633696000,2022-01-19T23:08:16Z,52.3,TA120-T246191
1642633697000,2022-01-19T23:08:17Z,52.2,TA120-T246187
1642633697000,2022-01-19T23:08:17Z,51.4,TA120-T246191
1642633697000,2022-01-19T23:08:17Z,55.1,TA120-T246184
1642633697000,2022-01-19T23:08:17Z,31.7,TA120-T246183
1642633698000,2022-01-19T23:08:18Z,55,TA120-T246184
1642633698000,2022-01-19T23:08:18Z,31.1,TA120-T246183
1642633698000,2022-01-19T23:08:18Z,52.2,TA120-T246187
1642633698000,2022-01-19T23:08:18Z,51.3,TA120-T246191
1642633699000,2022-01-19T23:08:19Z,52.5,TA120-T246187
1642633699000,2022-01-19T23:08:19Z,51.5,TA120-T246191
1642633699000,2022-01-19T23:08:19Z,54.1,TA120-T246184
1642633699000,2022-01-19T23:08:19Z,32.1,TA120-T246183
1642633700000,2022-01-19T23:08:20Z,54.1,TA120-T246184
1642633700000,2022-01-19T23:08:20Z,30.9,TA120-T246183
1642633700000,2022-01-19T23:08:20Z,52.1,TA120-T246187
1642633700000,2022-01-19T23:08:20Z,52,TA120-T246191
1642633701000,2022-01-19T23:08:21Z,53.1,TA120-T246187
1642633701000,2022-01-19T23:08:21Z,52.2,TA120-T246191
1642633701000,2022-01-19T23:08:21Z,54.2,TA120-T246184
1642633701000,2022-01-19T23:08:21Z,31,TA120-T246183
1642633702000,2022-01-19T23:08:22Z,54.9,TA120-T246184
1642633702000,2022-01-19T23:08:22Z,30.8,TA120-T246183
1642633702000,2022-01-19T23:08:22Z,51.5,TA120-T246187
1642633702000,2022-01-19T23:08:22Z,51.6,TA120-T246191
1642633703000,2022-01-19T23:08:23Z,51.6,TA120-T246187
1642633703000,2022-01-19T23:08:23Z,51.8,TA120-T246191
1642633703000,2022-01-19T23:08:23Z,54.6,TA120-T246184
1642633703000,2022-01-19T23:08:23Z,30.8,TA120-T246183
1642633704000,2022-01-19T23:08:24Z,54.3,TA120-T246184
1642633704000,2022-01-19T23:08:24Z,30.8,TA120-T246183
1642633704000,2022-01-19T23:08:24Z,52.2,TA120-T246187
1642633704000,2022-01-19T23:08:24Z,52.2,TA120-T246191
1642633705000,2022-01-19T23:08:25Z,53,TA120-T246187
1642633705000,2022-01-19T23:08:25Z,52.6,TA120-T246191
1642633705000,2022-01-19T23:08:25Z,53.3,TA120-T246184
1642633705000,2022-01-19T23:08:25Z,31,TA120-T246183
1642633706000,2022-01-19T23:08:26Z,53.7,TA120-T246184
1642633706000,2022-01-19T23:08:26Z,30.4,TA120-T246183
1642633706000,2022-01-19T23:08:26Z,53.3,TA120-T246187
1642633706000,2022-01-19T23:08:26Z,51.2,TA120-T246191
1642633707000,2022-01-19T23:08:27Z,53.8,TA120-T246187
1642633707000,2022-01-19T23:08:27Z,51.1,TA120-T246191
1642633707000,2022-01-19T23:08:27Z,53.9,TA120-T246184
1642633707000,2022-01-19T23:08:27Z,30.5,TA120-T246183
1642633708000,2022-01-19T23:08:28Z,55,TA120-T246184
1642633708000,2022-01-19T23:08:28Z,30.8,TA120-T246183
1642633708000,2022-01-19T23:08:28Z,53.9,TA120-T246187
1642633708000,2022-01-19T23:08:28Z,51.5,TA120-T246191
1642633709000,2022-01-19T23:08:29Z,53.6,TA120-T246187
1642633709000,2022-01-19T23:08:29Z,51.5,TA120-T246191
1642633709000,2022-01-19T23:08:29Z,54.3,TA120-T246184
1642633709000,2022-01-19T23:08:29Z,30.8,TA120-T246183
1642633710000,2022-01-19T23:08:30Z,54.5,TA120-T246184
1642633710000,2022-01-19T23:08:30Z,30.5,TA120-T246183
1642633710000,2022-01-19T23:08:30Z,52.6,TA120-T246187
1642633710000,2022-01-19T23:08:30Z,51.2,TA120-T246191
1642633711000,2022-01-19T23:08:31Z,52.8,TA120-T246187
1642633711000,2022-01-19T23:08:31Z,51.5,TA120-T246191
1642633711000,2022-01-19T23:08:31Z,54.4,TA120-T246184
1642633711000,2022-01-19T23:08:31Z,30.5,TA120-T246183
1642633712000,2022-01-19T23:08:32Z,55.5,TA120-T246184
1642633712000,2022-01-19T23:08:32Z,30.6,TA120-T246183
1642633712000,2022-01-19T23:08:32Z,55.7,TA120-T246187
1642633712000,2022-01-19T23:08:32Z,51.6,TA120-T246191
1642633713000,2022-01-19T23:08:33Z,53.5,TA120-T246187
1642633713000,2022-01-19T23:08:33Z,51.7,TA120-T246191
1642633713000,2022-01-19T23:08:33Z,55.8,TA120-T246184
1642633713000,2022-01-19T23:08:33Z,30.4,TA120-T246183
1642633714000,2022-01-19T23:08:34Z,55.6,TA120-T246184
1642633714000,2022-01-19T23:08:34Z,30.8,TA120-T246183
1642633714000,2022-01-19T23:08:34Z,53.6,TA120-T246187
1642633714000,2022-01-19T23:08:34Z,52.1,TA120-T246191
1642633715000,2022-01-19T23:08:35Z,53.3,TA120-T246187
1642633715000,2022-01-19T23:08:35Z,51.5,TA120-T246191
1642633715000,2022-01-19T23:08:35Z,55.5,TA120-T246184
1642633715000,2022-01-19T23:08:35Z,31.4,TA120-T246183
1642633716000,2022-01-19T23:08:36Z,56.5,TA120-T246184
1642633716000,2022-01-19T23:08:36Z,30.6,TA120-T246183
1642633716000,2022-01-19T23:08:36Z,54.1,TA120-T246187
1642633716000,2022-01-19T23:08:36Z,51.1,TA120-T246191
1642633717000,2022-01-19T23:08:37Z,54,TA120-T246187
1642633717000,2022-01-19T23:08:37Z,50.6,TA120-T246191
1642633717000,2022-01-19T23:08:37Z,56.2,TA120-T246184
1642633717000,2022-01-19T23:08:37Z,30.7,TA120-T246183
1642633718000,2022-01-19T23:08:38Z,57.9,TA120-T246184
1642633718000,2022-01-19T23:08:38Z,30.9,TA120-T246183
1642633718000,2022-01-19T23:08:38Z,53.8,TA120-T246187
1642633718000,2022-01-19T23:08:38Z,50.9,TA120-T246191
1642633719000,2022-01-19T23:08:39Z,54.7,TA120-T246187
1642633719000,2022-01-19T23:08:39Z,51,TA120-T246191
1642633719000,2022-01-19T23:08:39Z,60.4,TA120-T246184
1642633719000,2022-01-19T23:08:39Z,30.7,TA120-T246183
1642633720000,2022-01-19T23:08:40Z,60.5,TA120-T246184
1642633720000,2022-01-19T23:08:40Z,30.7,TA120-T246183
1642633720000,2022-01-19T23:08:40Z,54.3,TA120-T246187
1642633720000,2022-01-19T23:08:40Z,51.2,TA120-T246191
1642633721000,2022-01-19T23:08:41Z,55.3,TA120-T246187
1642633721000,2022-01-19T23:08:41Z,51.2,TA120-T246191
1642633721000,2022-01-19T23:08:41Z,61.2,TA120-T246184
1642633721000,2022-01-19T23:08:41Z,30.7,TA120-T246183
1642633722000,2022-01-19T23:08:42Z,62,TA120-T246184
1642633722000,2022-01-19T23:08:42Z,30.3,TA120-T246183
1642633722000,2022-01-19T23:08:42Z,54.6,TA120-T246187
1642633722000,2022-01-19T23:08:42Z,51.5,TA120-T246191
1642633723000,2022-01-19T23:08:43Z,53.4,TA120-T246187
1642633723000,2022-01-19T23:08:43Z,51.4,TA120-T246191
1642633723000,2022-01-19T23:08:43Z,61.6,TA120-T246184
1642633723000,2022-01-19T23:08:43Z,30.4,TA120-T246183
1642633724000,2022-01-19T23:08:44Z,61.3,TA120-T246184
1642633724000,2022-01-19T23:08:44Z,30.4,TA120-T246183
1642633724000,2022-01-19T23:08:44Z,54,TA120-T246187
1642633724000,2022-01-19T23:08:44Z,51.5,TA120-T246191
1642633725000,2022-01-19T23:08:45Z,55.1,TA120-T246187
1642633725000,2022-01-19T23:08:45Z,51.9,TA120-T246191
1642633725000,2022-01-19T23:08:45Z,62,TA120-T246184
1642633725000,2022-01-19T23:08:45Z,30.4,TA120-T246183
1642633726000,2022-01-19T23:08:46Z,63.4,TA120-T246184
1642633726000,2022-01-19T23:08:46Z,30.4,TA120-T246183
1642633726000,2022-01-19T23:08:46Z,54.7,TA120-T246187
1642633726000,2022-01-19T23:08:46Z,51.6,TA120-T246191
1642633727000,2022-01-19T23:08:47Z,53.8,TA120-T246187
1642633727000,2022-01-19T23:08:47Z,51.2,TA120-T246191
1642633727000,2022-01-19T23:08:47Z,64,TA120-T246184
1642633727000,2022-01-19T23:08:47Z,30.5,TA120-T246183
1642633728000,2022-01-19T23:08:48Z,65.1,TA120-T246184
1642633728000,2022-01-19T23:08:48Z,30.7,TA120-T246183
1642633728000,2022-01-19T23:08:48Z,55.4,TA120-T246187
1642633728000,2022-01-19T23:08:48Z,51.1,TA120-T246191
1642633729000,2022-01-19T23:08:49Z,57.8,TA120-T246187
1642633729000,2022-01-19T23:08:49Z,50.9,TA120-T246191
1642633729000,2022-01-19T23:08:49Z,68,TA120-T246184
1642633729000,2022-01-19T23:08:49Z,31,TA120-T246183
1642633730000,2022-01-19T23:08:50Z,72,TA120-T246184
1642633730000,2022-01-19T23:08:50Z,30.8,TA120-T246183
1642633730000,2022-01-19T23:08:50Z,55.5,TA120-T246187
1642633730000,2022-01-19T23:08:50Z,50.8,TA120-T246191
1642633731000,2022-01-19T23:08:51Z,55.5,TA120-T246187
1642633731000,2022-01-19T23:08:51Z,50.7,TA120-T246191
1642633731000,2022-01-19T23:08:51Z,75.4,TA120-T246184
1642633731000,2022-01-19T23:08:51Z,30.7,TA120-T246183
1642633732000,2022-01-19T23:08:52Z,80.2,TA120-T246184
1642633732000,2022-01-19T23:08:52Z,30.5,TA120-T246183
1642633732000,2022-01-19T23:08:52Z,56,TA120-T246187
1642633732000,2022-01-19T23:08:52Z,50.6,TA120-T246191
1642633733000,2022-01-19T23:08:53Z,55.7,TA120-T246187
1642633733000,2022-01-19T23:08:53Z,50.9,TA120-T246191
1642633733000,2022-01-19T23:08:53Z,80.4,TA120-T246184
1642633733000,2022-01-19T23:08:53Z,30.8,TA120-T246183
1642633734000,2022-01-19T23:08:54Z,71.5,TA120-T246184
1642633734000,2022-01-19T23:08:54Z,30.8,TA120-T246183
1642633734000,2022-01-19T23:08:54Z,56,TA120-T246187
1642633734000,2022-01-19T23:08:54Z,50.8,TA120-T246191
1642633735000,2022-01-19T23:08:55Z,55.3,TA120-T246187
1642633735000,2022-01-19T23:08:55Z,51.5,TA120-T246191
1642633735000,2022-01-19T23:08:55Z,68.1,TA120-T246184
1642633735000,2022-01-19T23:08:55Z,30.5,TA120-T246183
1642633736000,2022-01-19T23:08:56Z,65.6,TA120-T246184
1642633736000,2022-01-19T23:08:56Z,30.8,TA120-T246183
1642633736000,2022-01-19T23:08:56Z,55.7,TA120-T246187
1642633736000,2022-01-19T23:08:56Z,51.2,TA120-T246191
1642633737000,2022-01-19T23:08:57Z,55.3,TA120-T246187
1642633737000,2022-01-19T23:08:57Z,50.8,TA120-T246191
1642633737000,2022-01-19T23:08:57Z,63.3,TA120-T246184
1642633737000,2022-01-19T23:08:57Z,30.7,TA120-T246183
1642633738000,2022-01-19T23:08:58Z,62.5,TA120-T246184
