time,readable_time,dBA,dev-id
1613929116000,2021-02-21T17:38:36Z,68.2,TA120-T246184
1613929120000,2021-02-21T17:38:40Z,55.2,TA120-T246191
1613929126000,2021-02-21T17:38:46Z,31.5,TA120-T246183
1613929152000,2021-02-21T17:39:12Z,49.4,TA120-T246187
1613929176000,2021-02-21T17:39:36Z,64.7,TA120-T246184
1613929180000,2021-02-21T17:39:40Z,54.2,TA120-T246191
1613929186000,2021-02-21T17:39:46Z,31.4,TA120-T246183
1613929212000,2021-02-21T17:40:12Z,49.2,TA120-T246187
1613929236000,2021-02-21T17:40:36Z,67.6,TA120-T246184
1613929240000,2021-02-21T17:40:40Z,55.4,TA120-T246191
1613929246000,2021-02-21T17:40:46Z,31.7,TA120-T246183
1613929272000,2021-02-21T17:41:12Z,48.2,TA120-T246187
1613929296000,2021-02-21T17:41:36Z,64.6,TA120-T246184
1613929300000,2021-02-21T17:41:40Z,53.5,TA120-T246191
1613929306000,2021-02-21T17:41:46Z,33,TA120-T246183
1613929332000,2021-02-21T17:42:12Z,48.4,TA120-T246187
1613929356000,2021-02-21T17:42:36Z,69.6,TA120-T246184
1613929360000,2021-02-21T17:42:40Z,53.2,TA120-T246191
1613929366000,2021-02-21T17:42:46Z,31.6,TA120-T246183
1613929392000,2021-02-21T17:43:12Z,49.5,TA120-T246187
1613929416000,2021-02-21T17:43:36Z,69.6,TA120-T246184
1613929420000,2021-02-21T17:43:40Z,53.8,TA120-T246191
1613929426000,2021-02-21T17:43:46Z,31.3,TA120-T246183
1613929452000,2021-02-21T17:44:12Z,48.5,TA120-T246187
1613929476000,2021-02-21T17:44:36Z,68.4,TA120-T246184
1613929480000,2021-02-21T17:44:40Z,56.2,TA120-T246191
1613929486000,2021-02-21T17:44:46Z,31.3,TA120-T246183
1613929512000,2021-02-21T17:45:12Z,49.3,TA120-T246187
1613929536000,2021-02-21T17:45:36Z,69.2,TA120-T246184
1613929540000,2021-02-21T17:45:40Z,52.6,TA120-T246191
1613929546000,2021-02-21T17:45:46Z,31.5,TA120-T246183
1613929572000,2021-02-21T17:46:12Z,48.3,TA120-T246187
1613929596000,2021-02-21T17:46:36Z,63.5,TA120-T246184
1613929600000,2021-02-21T17:46:40Z,54.1,TA120-T246191
1613929606000,2021-02-21T17:46:46Z,31.7,TA120-T246183
1613929632000,2021-02-21T17:47:12Z,48.6,TA120-T246187
1613929656000,2021-02-21T17:47:36Z,69.2,TA120-T246184
1613929660000,2021-02-21T17:47:40Z,56.2,TA120-T246191
1613929666000,2021-02-21T17:47:46Z,32.8,TA120-T246183
1613929692000,2021-02-21T17:48:12Z,47.9,TA120-T246187
1613929716000,2021-02-21T17:48:36Z,65.1,TA120-T246184
1613929720000,2021-02-21T17:48:40Z,50.8,TA120-T246191
1613929726000,2021-02-21T17:48:46Z,31.8,TA120-T246183
1613929752000,2021-02-21T17:49:12Z,47.4,TA120-T246187
1613929776000,2021-02-21T17:49:36Z,66.9,TA120-T246184
1613929780000,2021-02-21T17:49:40Z,52,TA120-T246191
1613929786000,2021-02-21T17:49:46Z,32.1,TA120-T246183
1613929812000,2021-02-21T17:50:12Z,48.5,TA120-T246187
1613929836000,2021-02-21T17:50:36Z,68.8,TA120-T246184
1613929840000,2021-02-21T17:50:40Z,51.6,TA120-T246191
1613929846000,2021-02-21T17:50:46Z,31.9,TA120-T246183
1613929872000,2021-02-21T17:51:12Z,48.2,TA120-T246187
1613929896000,2021-02-21T17:51:36Z,66,TA120-T246184
1613929900000,2021-02-21T17:51:40Z,54.2,TA120-T246191
1613929906000,2021-02-21T17:51:46Z,32,TA120-T246183
1613929932000,2021-02-21T17:52:12Z,47.6,TA120-T246187
1613929956000,2021-02-21T17:52:36Z,62.7,TA120-T246184
1613929960000,2021-02-21T17:52:40Z,55.8,TA120-T246191
1613929966000,2021-02-21T17:52:46Z,32.2,TA120-T246183
1613929992000,2021-02-21T17:53:12Z,48.9,TA120-T246187
1613930016000,2021-02-21T17:53:36Z,67.4,TA120-T246184
1613930020000,2021-02-21T17:53:40Z,52.4,TA120-T246191
1613930026000,2021-02-21T17:53:46Z,32,TA120-T246183
1613930052000,2021-02-21T17:54:12Z,48.5,TA120-T246187
1613930076000,2021-02-21T17:54:36Z,64.2,TA120-T246184
1613930080000,2021-02-21T17:54:40Z,54.4,TA120-T246191
1613930086000,2021-02-21T17:54:46Z,31.9,TA120-T246183
1613930112000,2021-02-21T17:55:12Z,48.4,TA120-T246187
1613930136000,2021-02-21T17:55:36Z,61.3,TA120-T246184
1613930140000,2021-02-21T17:55:40Z,54.6,TA120-T246191
1613930146000,2021-02-21T17:55:46Z,32.2,TA120-T246183
1613930172000,2021-02-21T17:56:12Z,47.9,TA120-T246187
1613930196000,2021-02-21T17:56:36Z,70.5,TA120-T246184
1613930200000,2021-02-21T17:56:40Z,54,TA120-T246191
1613930206000,2021-02-21T17:56:46Z,31.8,TA120-T246183
1613930232000,2021-02-21T17:57:12Z,48.1,TA120-T246187
1613930256000,2021-02-21T17:57:36Z,66.8,TA120-T246184
1613930260000,2021-02-21T17:57:40Z,53.9,TA120-T246191
1613930266000,2021-02-21T17:57:46Z,31.8,TA120-T246183
1613930292000,2021-02-21T17:58:12Z,48,TA120-T246187
1613930316000,2021-02-21T17:58:36Z,70.6,TA120-T246184
1613930320000,2021-02-21T17:58:40Z,53.5,TA120-T246191
1613930326000,2021-02-21T17:58:46Z,32,TA120-T246183
1613930352000,2021-02-21T17:59:12Z,48.3,TA120-T246187
1613930376000,2021-02-21T17:59:36Z,66.1,TA120-T246184
1613930380000,2021-02-21T17:59:40Z,54.5,TA120-T246191
1613930386000,2021-02-21T17:59:46Z,32.2,TA120-T246183
1613930412000,2021-02-21T18:00:12Z,48,TA120-T246187
1613930436000,2021-02-21T18:00:36Z,66.9,TA120-T246184
1613930440000,2021-02-21T18:00:40Z,52.5,TA120-T246191
1613930446000,2021-02-21T18:00:46Z,32.1,TA120-T246183
1613930472000,2021-02-21T18:01:12Z,47.2,TA120-T246187
1613930496000,2021-02-21T18:01:36Z,62.8,TA120-T246184
1613930500000,2021-02-21T18:01:40Z,49.7,TA120-T246191
1613930506000,2021-02-21T18:01:46Z,31.8,TA120-T246183
1613930532000,2021-02-21T18:02:12Z,48.1,TA120-T246187
1613930556000,2021-02-21T18:02:36Z,63.7,TA120-T246184
1613930560000,2021-02-21T18:02:40Z,52.3,TA120-T246191
1613930566000,2021-02-21T18:02:46Z,31.9,TA120-T246183
1613930592000,2021-02-21T18:03:12Z,49.7,TA120-T246187
1613930616000,2021-02-21T18:03:36Z,66.7,TA120-T246184
1613930620000,2021-02-21T18:03:40Z,51.1,TA120-T246191
1613930626000,2021-02-21T18:03:46Z,31.8,TA120-T246183
1613930652000,2021-02-21T18:04:12Z,48.1,TA120-T246187
1613930676000,2021-02-21T18:04:36Z,69.5,TA120-T246184
1613930680000,2021-02-21T18:04:40Z,50.8,TA120-T246191
1613930686000,2021-02-21T18:04:46Z,32.5,TA120-T246183
1613930712000,2021-02-21T18:05:12Z,47.9,TA120-T246187
1613930736000,2021-02-21T18:05:36Z,65,TA120-T246184
1613930740000,2021-02-21T18:05:40Z,51.5,TA120-T246191
1613930746000,2021-02-21T18:05:46Z,31.7,TA120-T246183
1613930772000,2021-02-21T18:06:12Z,48.8,TA120-T246187
1613930796000,2021-02-21T18:06:36Z,69.3,TA120-T246184
1613930800000,2021-02-21T18:06:40Z,50.3,TA120-T246191
1613930806000,2021-02-21T18:06:46Z,31.6,TA120-T246183
1613930832000,2021-02-21T18:07:12Z,48.4,TA120-T246187
1613930856000,2021-02-21T18:07:36Z,68,TA120-T246184
1613930860000,2021-02-21T18:07:40Z,56.7,TA120-T246191
1613930866000,2021-02-21T18:07:46Z,31.5,TA120-T246183
1613930892000,2021-02-21T18:08:12Z,48.5,TA120-T246187
1613930916000,2021-02-21T18:08:36Z,65.1,TA120-T246184
1613930920000,2021-02-21T18:08:40Z,58.2,TA120-T246191
1613930926000,2021-02-21T18:08:46Z,31.4,TA120-T246183
1613930952000,2021-02-21T18:09:12Z,48.5,TA120-T246187
1613930976000,2021-02-21T18:09:36Z,65.2,TA120-T246184
1613930980000,2021-02-21T18:09:40Z,51.3,TA120-T246191
1613930986000,2021-02-21T18:09:46Z,31.3,TA120-T246183
1613931012000,2021-02-21T18:10:12Z,49.1,TA120-T246187
1613931036000,2021-02-21T18:10:36Z,64.2,TA120-T246184
1613931040000,2021-02-21T18:10:40Z,51.4,TA120-T246191
1613931046000,2021-02-21T18:10:46Z,31.1,TA120-T246183
1613931072000,2021-02-21T18:11:12Z,48.5,TA120-T246187
1613931096000,2021-02-21T18:11:36Z,67.5,TA120-T246184
1613931100000,2021-02-21T18:11:40Z,54.2,TA120-T246191
1613931106000,2021-02-21T18:11:46Z,31.6,TA120-T246183
1613931132000,2021-02-21T18:12:12Z,49.2,TA120-T246187
1613931156000,2021-02-21T18:12:36Z,69.9,TA120-T246184
1613931160000,2021-02-21T18:12:40Z,52.3,TA120-T246191
1613931166000,2021-02-21T18:12:46Z,31.2,TA120-T246183
1613931192000,2021-02-21T18:13:12Z,49.5,TA120-T246187
1613931216000,2021-02-21T18:13:36Z,65.6,TA120-T246184
1613931220000,2021-02-21T18:13:40Z,54,TA120-T246191
1613931226000,2021-02-21T18:13:46Z,31.2,TA120-T246183
1613931252000,2021-02-21T18:14:12Z,49.4,TA120-T246187
1613931276000,2021-02-21T18:14:36Z,68.9,TA120-T246184
1613931280000,2021-02-21T18:14:40Z,52.7,TA120-T246191
1613931286000,2021-02-21T18:14:46Z,32.8,TA120-T246183
1613931312000,2021-02-21T18:15:12Z,48.7,TA120-T246187
1613931336000,2021-02-21T18:15:36Z,69,TA120-T246184
1613931340000,2021-02-21T18:15:40Z,51.7,TA120-T246191
1613931346000,2021-02-21T18:15:46Z,31.2,TA120-T246183
1613931372000,2021-02-21T18:16:12Z,48.2,TA120-T246187
1613931396000,2021-02-21T18:16:36Z,65.4,TA120-T246184
1613931400000,2021-02-21T18:16:40Z,53.1,TA120-T246191
1613931406000,2021-02-21T18:16:46Z,32.3,TA120-T246183
1613931432000,2021-02-21T18:17:12Z,48.5,TA120-T246187
1613931456000,2021-02-21T18:17:36Z,69.6,TA120-T246184
1613931460000,2021-02-21T18:17:40Z,54.6,TA120-T246191
1613931466000,2021-02-21T18:17:46Z,32.7,TA120-T246183
1613931492000,2021-02-21T18:18:12Z,48.1,TA120-T246187
1613931516000,2021-02-21T18:18:36Z,72.9,TA120-T246184
1613931520000,2021-02-21T18:18:40Z,54.5,TA120-T246191
1613931526000,2021-02-21T18:18:46Z,32.1,TA120-T246183
1613931552000,2021-02-21T18:19:12Z,47.9,TA120-T246187
1613931576000,2021-02-21T18:19:36Z,67.9,TA120-T246184
1613931580000,2021-02-21T18:19:40Z,51.9,TA120-T246191
1613931586000,2021-02-21T18:19:46Z,31.2,TA120-T246183
1613931612000,2021-02-21T18:20:12Z,47.8,TA120-T246187
1613931636000,2021-02-21T18:20:36Z,63.8,TA120-T246184
1613931640000,2021-02-21T18:20:40Z,53.2,TA120-T246191
1613931646000,2021-02-21T18:20:46Z,31.2,TA120-T246183
1613931672000,2021-02-21T18:21:12Z,47.7,TA120-T246187
1613931696000,2021-02-21T18:21:36Z,61.9,TA120-T246184
1613931700000,2021-02-21T18:21:40Z,52.9,TA120-T246191
1613931706000,2021-02-21T18:21:46Z,31.2,TA120-T246183
1613931732000,2021-02-21T18:22:12Z,47.2,TA120-T246187
1613931756000,2021-02-21T18:22:36Z,66.3,TA120-T246184
1613931760000,2021-02-21T18:22:40Z,51.1,TA120-T246191
1613931766000,2021-02-21T18:22:46Z,31.1,TA120-T246183
1613931792000,2021-02-21T18:23:12Z,47.1,TA120-T246187
1613931816000,2021-02-21T18:23:36Z,69.2,TA120-T246184
1613931820000,2021-02-21T18:23:40Z,54.2,TA120-T246191
1613931826000,2021-02-21T18:23:46Z,31.1,TA120-T246183
1613931852000,2021-02-21T18:24:12Z,48,TA120-T246187
1613931876000,2021-02-21T18:24:36Z,69.7,TA120-T246184
1613931880000,2021-02-21T18:24:40Z,53.7,TA120-T246191
1613931886000,2021-02-21T18:24:46Z,32.4,TA120-T246183
1613931912000,2021-02-21T18:25:12Z,48,TA120-T246187
1613931936000,2021-02-21T18:25:36Z,70.9,TA120-T246184
1613931940000,2021-02-21T18:25:40Z,53.8,TA120-T246191
1613931946000,2021-02-21T18:25:46Z,31,TA120-T246183
1613931972000,2021-02-21T18:26:12Z,48.2,TA120-T246187
1613931996000,2021-02-21T18:26:36Z,64.8,TA120-T246184
1613932000000,2021-02-21T18:26:40Z,60.4,TA120-T246191
1613932006000,2021-02-21T18:26:46Z,31.2,TA120-T246183
1613932032000,2021-02-21T18:27:12Z,48.2,TA120-T246187
1613932056000,2021-02-21T18:27:36Z,69.5,TA120-T246184
1613932060000,2021-02-21T18:27:40Z,53.4,TA120-T246191
1613932066000,2021-02-21T18:27:46Z,31.3,TA120-T246183
1613932092000,2021-02-21T18:28:12Z,47.9,TA120-T246187
1613932116000,2021-02-21T18:28:36Z,69.9,TA120-T246184
1613932120000,2021-02-21T18:28:40Z,53.6,TA120-T246191
1613932126000,2021-02-21T18:28:46Z,31.3,TA120-T246183
1613932152000,2021-02-21T18:29:12Z,48,TA120-T246187
1613932176000,2021-02-21T18:29:36Z,65.3,TA120-T246184
1613932180000,2021-02-21T18:29:40Z,52.1,TA120-T246191
1613932186000,2021-02-21T18:29:46Z,31.3,TA120-T246183
1613932212000,2021-02-21T18:30:12Z,48,TA120-T246187
1613932236000,2021-02-21T18:30:36Z,60.8,TA120-T246184
1613932240000,2021-02-21T18:30:40Z,51.7,TA120-T246191
1613932246000,2021-02-21T18:30:46Z,30.8,TA120-T246183
1613932272000,2021-02-21T18:31:12Z,48.2,TA120-T246187
1613932296000,2021-02-21T18:31:36Z,67.4,TA120-T246184
1613932300000,2021-02-21T18:31:40Z,51.8,TA120-T246191
1613932306000,2021-02-21T18:31:46Z,30.9,TA120-T246183
1613932332000,2021-02-21T18:32:12Z,47.4,TA120-T246187
1613932356000,2021-02-21T18:32:36Z,70.5,TA120-T246184
1613932360000,2021-02-21T18:32:40Z,51.4,TA120-T246191
1613932366000,2021-02-21T18:32:46Z,31,TA120-T246183
1613932392000,2021-02-21T18:33:12Z,49.3,TA120-T246187
1613932416000,2021-02-21T18:33:36Z,67.2,TA120-T246184
1613932420000,2021-02-21T18:33:40Z,54,TA120-T246191
1613932426000,2021-02-21T18:33:46Z,31.1,TA120-T246183
1613932452000,2021-02-21T18:34:12Z,49.6,TA120-T246187
1613932476000,2021-02-21T18:34:36Z,66.7,TA120-T246184
1613932480000,2021-02-21T18:34:40Z,53.5,TA120-T246191
1613932486000,2021-02-21T18:34:46Z,31,TA120-T246183
1613932512000,2021-02-21T18:35:12Z,47.5,TA120-T246187
1613932536000,2021-02-21T18:35:36Z,65.7,TA120-T246184
1613932540000,2021-02-21T18:35:40Z,57.5,TA120-T246191
1613932546000,2021-02-21T18:35:46Z,31.8,TA120-T246183
1613932572000,2021-02-21T18:36:12Z,47.1,TA120-T246187
1613932596000,2021-02-21T18:36:36Z,68,TA120-T246184
1613932600000,2021-02-21T18:36:40Z,55.2,TA120-T246191
1613932606000,2021-02-21T18:36:46Z,31,TA120-T246183
1613932632000,2021-02-21T18:37:12Z,48,TA120-T246187
1613932656000,2021-02-21T18:37:36Z,60.6,TA120-T246184
1613932660000,2021-02-21T18:37:40Z,54.1,TA120-T246191
1613932666000,2021-02-21T18:37:46Z,30.7,TA120-T246183
1613932692000,2021-02-21T18:38:12Z,48.7,TA120-T246187
1613932716000,2021-02-21T18:38:36Z,68.9,TA120-T246184
1613932720000,2021-02-21T18:38:40Z,53.5,TA120-T246191
1613932726000,2021-02-21T18:38:46Z,30.8,TA120-T246183
1613932752000,2021-02-21T18:39:12Z,46.8,TA120-T246187
1613932776000,2021-02-21T18:39:36Z,56.9,TA120-T246184
1613932780000,2021-02-21T18:39:40Z,50.7,TA120-T246191
1613932786000,2021-02-21T18:39:46Z,32,TA120-T246183
1613932812000,2021-02-21T18:40:12Z,47.9,TA120-T246187
1613932836000,2021-02-21T18:40:36Z,63.6,TA120-T246184
1613932840000,2021-02-21T18:40:40Z,52.2,TA120-T246191
1613932846000,2021-02-21T18:40:46Z,31,TA120-T246183
1613932872000,2021-02-21T18:41:12Z,48.4,TA120-T246187
1613932896000,2021-02-21T18:41:36Z,67.9,TA120-T246184
1613932900000,2021-02-21T18:41:40Z,56.3,TA120-T246191
1613932906000,2021-02-21T18:41:46Z,31.1,TA120-T246183
1613932932000,2021-02-21T18:42:12Z,48.1,TA120-T246187
1613932956000,2021-02-21T18:42:36Z,65.1,TA120-T246184
1613932960000,2021-02-21T18:42:40Z,53.7,TA120-T246191
1613932966000,2021-02-21T18:42:46Z,31,TA120-T246183
1613932992000,2021-02-21T18:43:12Z,46.9,TA120-T246187
1613933016000,2021-02-21T18:43:36Z,66.8,TA120-T246184
1613933020000,2021-02-21T18:43:40Z,51.6,TA120-T246191
1613933026000,2021-02-21T18:43:46Z,30.8,TA120-T246183
1613933052000,2021-02-21T18:44:12Z,47.5,TA120-T246187
1613933076000,2021-02-21T18:44:36Z,69.6,TA120-T246184
1613933080000,2021-02-21T18:44:40Z,54.3,TA120-T246191
1613933086000,2021-02-21T18:44:46Z,31.2,TA120-T246183
1613933112000,2021-02-21T18:45:12Z,48.9,TA120-T246187
1613933136000,2021-02-21T18:45:36Z,67.5,TA120-T246184
1613933140000,2021-02-21T18:45:40Z,54.3,TA120-T246191
1613933146000,2021-02-21T18:45:46Z,35.8,TA120-T246183
1613933172000,2021-02-21T18:46:12Z,47.5,TA120-T246187
1613933196000,2021-02-21T18:46:36Z,65.9,TA120-T246184
1613933200000,2021-02-21T18:46:40Z,52.1,TA120-T246191
1613933206000,2021-02-21T18:46:46Z,30.9,TA120-T246183
1613933232000,2021-02-21T18:47:12Z,47.4,TA120-T246187
1613933256000,2021-02-21T18:47:36Z,67.2,TA120-T246184
1613933260000,2021-02-21T18:47:40Z,52.8,TA120-T246191
1613933266000,2021-02-21T18:47:46Z,30.8,TA120-T246183
1613933292000,2021-02-21T18:48:12Z,48.3,TA120-T246187
1613933316000,2021-02-21T18:48:36Z,70.4,TA120-T246184
1613933320000,2021-02-21T18:48:40Z,52.7,TA120-T246191
1613933326000,2021-02-21T18:48:46Z,30.8,TA120-T246183
1613933352000,2021-02-21T18:49:12Z,47.9,TA120-T246187
1613933376000,2021-02-21T18:49:36Z,68.6,TA120-T246184
1613933380000,2021-02-21T18:49:40Z,51.2,TA120-T246191
1613933386000,2021-02-21T18:49:46Z,30.9,TA120-T246183
1613933412000,2021-02-21T18:50:12Z,48.4,TA120-T246187
1613933436000,2021-02-21T18:50:36Z,64.4,TA120-T246184
1613933440000,2021-02-21T18:50:40Z,54,TA120-T246191
1613933446000,2021-02-21T18:50:46Z,32,TA120-T246183
1613933472000,2021-02-21T18:51:12Z,47.9,TA120-T246187
1613933496000,2021-02-21T18:51:36Z,67.1,TA120-T246184
1613933500000,2021-02-21T18:51:40Z,49.8,TA120-T246191
1613933506000,2021-02-21T18:51:46Z,31,TA120-T246183
1613933532000,2021-02-21T18:52:12Z,47.5,TA120-T246187
1613933556000,2021-02-21T18:52:36Z,68,TA120-T246184
1613933560000,2021-02-21T18:52:40Z,49.4,TA120-T246191
1613933566000,2021-02-21T18:52:46Z,30.8,TA120-T246183
1613933592000,2021-02-21T18:53:12Z,47.6,TA120-T246187
1613933616000,2021-02-21T18:53:36Z,64.2,TA120-T246184
1613933620000,2021-02-21T18:53:40Z,52.2,TA120-T246191
1613933626000,2021-02-21T18:53:46Z,30.7,TA120-T246183
1613933652000,2021-02-21T18:54:12Z,48,TA120-T246187
1613933676000,2021-02-21T18:54:36Z,68.5,TA120-T246184
1613933680000,2021-02-21T18:54:40Z,51.6,TA120-T246191
1613933686000,2021-02-21T18:54:46Z,30.9,TA120-T246183
1613933712000,2021-02-21T18:55:12Z,48.4,TA120-T246187
1613933736000,2021-02-21T18:55:36Z,67,TA120-T246184
1613933740000,2021-02-21T18:55:40Z,53.2,TA120-T246191
1613933746000,2021-02-21T18:55:46Z,30.8,TA120-T246183
1613933772000,2021-02-21T18:56:12Z,48.5,TA120-T246187
1613933796000,2021-02-21T18:56:36Z,62.6,TA120-T246184
1613933800000,2021-02-21T18:56:40Z,54.5,TA120-T246191
1613933806000,2021-02-21T18:56:46Z,30.9,TA120-T246183
1613933832000,2021-02-21T18:57:12Z,48.8,TA120-T246187
1613933856000,2021-02-21T18:57:36Z,63.5,TA120-T246184
1613933860000,2021-02-21T18:57:40Z,53.3,TA120-T246191
1613933866000,2021-02-21T18:57:46Z,30.8,TA120-T246183
1613933892000,2021-02-21T18:58:12Z,49.5,TA120-T246187
1613933916000,2021-02-21T18:58:36Z,63.3,TA120-T246184
1613933920000,2021-02-21T18:58:40Z,49.4,TA120-T246191
1613933926000,2021-02-21T18:58:46Z,31.1,TA120-T246183
1613933952000,2021-02-21T18:59:12Z,49.3,TA120-T246187
1613933976000,2021-02-21T18:59:36Z,63.9,TA120-T246184
1613933980000,2021-02-21T18:59:40Z,52,TA120-T246191
1613933986000,2021-02-21T18:59:46Z,31.8,TA120-T246183
1613934012000,2021-02-21T19:00:12Z,49.2,TA120-T246187
1613934036000,2021-02-21T19:00:36Z,66.9,TA120-T246184
1613934040000,2021-02-21T19:00:40Z,51.5,TA120-T246191
1613934046000,2021-02-21T19:00:46Z,31.2,TA120-T246183
1613934072000,2021-02-21T19:01:12Z,48.8,TA120-T246187
1613934096000,2021-02-21T19:01:36Z,59.9,TA120-T246184
1613934100000,2021-02-21T19:01:40Z,51.9,TA120-T246191
1613934106000,2021-02-21T19:01:46Z,31.3,TA120-T246183
1613934132000,2021-02-21T19:02:12Z,47.6,TA120-T246187
1613934156000,2021-02-21T19:02:36Z,66.5,TA120-T246184
1613934160000,2021-02-21T19:02:40Z,54.5,TA120-T246191
1613934166000,2021-02-21T19:02:46Z,31.2,TA120-T246183
1613934192000,2021-02-21T19:03:12Z,48.2,TA120-T246187
1613934216000,2021-02-21T19:03:36Z,63.9,TA120-T246184
1613934220000,2021-02-21T19:03:40Z,52.1,TA120-T246191
1613934226000,2021-02-21T19:03:46Z,31.1,TA120-T246183
1613934252000,2021-02-21T19:04:12Z,47.8,TA120-T246187
1613934276000,2021-02-21T19:04:36Z,67.8,TA120-T246184
1613934280000,2021-02-21T19:04:40Z,50.4,TA120-T246191
1613934286000,2021-02-21T19:04:46Z,31.1,TA120-T246183
1613934312000,2021-02-21T19:05:12Z,48.1,TA120-T246187
1613934336000,2021-02-21T19:05:36Z,63.2,TA120-T246184
1613934340000,2021-02-21T19:05:40Z,54.8,TA120-T246191
1613934346000,2021-02-21T19:05:46Z,31.2,TA120-T246183
1613934372000,2021-02-21T19:06:12Z,48.6,TA120-T246187
1613934396000,2021-02-21T19:06:36Z,66.4,TA120-T246184
1613934400000,2021-02-21T19:06:40Z,52.4,TA120-T246191
1613934406000,2021-02-21T19:06:46Z,31,TA120-T246183
1613934432000,2021-02-21T19:07:12Z,48.6,TA120-T246187
1613934456000,2021-02-21T19:07:36Z,67.4,TA120-T246184
1613934460000,2021-02-21T19:07:40Z,53.7,TA120-T246191
1613934466000,2021-02-21T19:07:46Z,31.1,TA120-T246183
1613934492000,2021-02-21T19:08:12Z,47.7,TA120-T246187
1613934516000,2021-02-21T19:08:36Z,66.2,TA120-T246184
1613934520000,2021-02-21T19:08:40Z,52.8,TA120-T246191
1613934526000,2021-02-21T19:08:46Z,31.2,TA120-T246183
1613934552000,2021-02-21T19:09:12Z,47.8,TA120-T246187
1613934576000,2021-02-21T19:09:36Z,68,TA120-T246184
1613934580000,2021-02-21T19:09:40Z,52.1,TA120-T246191
1613934586000,2021-02-21T19:09:46Z,32.1,TA120-T246183
1613934612000,2021-02-21T19:10:12Z,48.5,TA120-T246187
1613934636000,2021-02-21T19:10:36Z,65.3,TA120-T246184
1613934640000,2021-02-21T19:10:40Z,49.5,TA120-T246191
1613934646000,2021-02-21T19:10:46Z,31,TA120-T246183
1613934672000,2021-02-21T19:11:12Z,47.7,TA120-T246187
1613934696000,2021-02-21T19:11:36Z,64.7,TA120-T246184
1613934700000,2021-02-21T19:11:40Z,49.7,TA120-T246191
1613934706000,2021-02-21T19:11:46Z,31,TA120-T246183
1613934732000,2021-02-21T19:12:12Z,48.8,TA120-T246187
1613934756000,2021-02-21T19:12:36Z,65.6,TA120-T246184
1613934760000,2021-02-21T19:12:40Z,51.2,TA120-T246191
1613934766000,2021-02-21T19:12:46Z,31.2,TA120-T246183
1613934792000,2021-02-21T19:13:12Z,48.5,TA120-T246187
1613934816000,2021-02-21T19:13:36Z,64.9,TA120-T246184
1613934820000,2021-02-21T19:13:40Z,51.1,TA120-T246191
1613934826000,2021-02-21T19:13:46Z,31.3,TA120-T246183
1613934852000,2021-02-21T19:14:12Z,46.8,TA120-T246187
1613934876000,2021-02-21T19:14:36Z,60.9,TA120-T246184
1613934880000,2021-02-21T19:14:40Z,53,TA120-T246191
1613934886000,2021-02-21T19:14:46Z,31.1,TA120-T246183
1613934912000,2021-02-21T19:15:12Z,47.5,TA120-T246187
1613934936000,2021-02-21T19:15:36Z,66.2,TA120-T246184
1613934940000,2021-02-21T19:15:40Z,55.5,TA120-T246191
1613934946000,2021-02-21T19:15:46Z,31.7,TA120-T246183
1613934972000,2021-02-21T19:16:12Z,48.4,TA120-T246187
1613934996000,2021-02-21T19:16:36Z,66.3,TA120-T246184
1613935000000,2021-02-21T19:16:40Z,52.9,TA120-T246191
1613935006000,2021-02-21T19:16:46Z,31.1,TA120-T246183
1613935032000,2021-02-21T19:17:12Z,50.3,TA120-T246187
1613935056000,2021-02-21T19:17:36Z,69.6,TA120-T246184
1613935060000,2021-02-21T19:17:40Z,49.2,TA120-T246191
1613935066000,2021-02-21T19:17:46Z,31.1,TA120-T246183
1613935092000,2021-02-21T19:18:12Z,47.9,TA120-T246187
1613935116000,2021-02-21T19:18:36Z,69.6,TA120-T246184
1613935120000,2021-02-21T19:18:40Z,51.8,TA120-T246191
1613935126000,2021-02-21T19:18:46Z,31.1,TA120-T246183
1613935152000,2021-02-21T19:19:12Z,48.8,TA120-T246187
1613935176000,2021-02-21T19:19:36Z,68.5,TA120-T246184
1613935180000,2021-02-21T19:19:40Z,54.5,TA120-T246191
1613935186000,2021-02-21T19:19:46Z,32,TA120-T246183
1613935212000,2021-02-21T19:20:12Z,47.7,TA120-T246187
1613935236000,2021-02-21T19:20:36Z,65.1,TA120-T246184
1613935240000,2021-02-21T19:20:40Z,53.2,TA120-T246191
1613935246000,2021-02-21T19:20:46Z,31.5,TA120-T246183
1613935272000,2021-02-21T19:21:12Z,46.9,TA120-T246187
1613935296000,2021-02-21T19:21:36Z,62.6,TA120-T246184
1613935300000,2021-02-21T19:21:40Z,55.6,TA120-T246191
1613935306000,2021-02-21T19:21:46Z,31,TA120-T246183
1613935332000,2021-02-21T19:22:12Z,47.1,TA120-T246187
1613935356000,2021-02-21T19:22:36Z,65.9,TA120-T246184
1613935360000,2021-02-21T19:22:40Z,55.5,TA120-T246191
1613935366000,2021-02-21T19:22:46Z,31.1,TA120-T246183
1613935392000,2021-02-21T19:23:12Z,47.9,TA120-T246187
1613935416000,2021-02-21T19:23:36Z,74.3,TA120-T246184
1613935420000,2021-02-21T19:23:40Z,50.3,TA120-T246191
1613935426000,2021-02-21T19:23:46Z,31,TA120-T246183
1613935452000,2021-02-21T19:24:12Z,49.1,TA120-T246187
1613935476000,2021-02-21T19:24:36Z,69.6,TA120-T246184
1613935480000,2021-02-21T19:24:40Z,51.8,TA120-T246191
