time,readable_time,dBA,dev-id
1612458762000,2021-02-04T17:12:42Z,33,TA120-T246183
1612458794000,2021-02-04T17:13:14Z,50.8,TA120-T246187
1612458812000,2021-02-04T17:13:32Z,71.5,TA120-T246184
1612458818000,2021-02-04T17:13:38Z,51.4,TA120-T246191
1612458822000,2021-02-04T17:13:42Z,33.2,TA120-T246183
1612458854000,2021-02-04T17:14:14Z,52.1,TA120-T246187
1612458872000,2021-02-04T17:14:32Z,67.2,TA120-T246184
1612458878000,2021-02-04T17:14:38Z,53.4,TA120-T246191
1612458882000,2021-02-04T17:14:42Z,33.1,TA120-T246183
1612458914000,2021-02-04T17:15:14Z,52.4,TA120-T246187
1612458932000,2021-02-04T17:15:32Z,62.8,TA120-T246184
1612458938000,2021-02-04T17:15:38Z,49.8,TA120-T246191
1612458942000,2021-02-04T17:15:42Z,33.2,TA120-T246183
1612458974000,2021-02-04T17:16:14Z,52,TA120-T246187
1612458992000,2021-02-04T17:16:32Z,69,TA120-T246184
1612458998000,2021-02-04T17:16:38Z,51.3,TA120-T246191
1612459002000,2021-02-04T17:16:42Z,33.1,TA120-T246183
1612459034000,2021-02-04T17:17:14Z,52.3,TA120-T246187
1612459052000,2021-02-04T17:17:32Z,67.8,TA120-T246184
1612459058000,2021-02-04T17:17:38Z,51.2,TA120-T246191
1612459062000,2021-02-04T17:17:42Z,33.5,TA120-T246183
1612459094000,2021-02-04T17:18:14Z,50.7,TA120-T246187
1612459112000,2021-02-04T17:18:32Z,70.7,TA120-T246184
1612459118000,2021-02-04T17:18:38Z,51.6,TA120-T246191
1612459122000,2021-02-04T17:18:42Z,33.3,TA120-T246183
1612459154000,2021-02-04T17:19:14Z,52.1,TA120-T246187
1612459172000,2021-02-04T17:19:32Z,66.9,TA120-T246184
1612459178000,2021-02-04T17:19:38Z,51.1,TA120-T246191
1612459182000,2021-02-04T17:19:42Z,33.2,TA120-T246183
1612459214000,2021-02-04T17:20:14Z,51.1,TA120-T246187
1612459232000,2021-02-04T17:20:32Z,62.4,TA120-T246184
1612459238000,2021-02-04T17:20:38Z,51.1,TA120-T246191
1612459242000,2021-02-04T17:20:42Z,33.1,TA120-T246183
1612459274000,2021-02-04T17:21:14Z,51.8,TA120-T246187
1612459292000,2021-02-04T17:21:32Z,68.8,TA120-T246184
1612459298000,2021-02-04T17:21:38Z,57.5,TA120-T246191
1612459302000,2021-02-04T17:21:42Z,33.2,TA120-T246183
1612459334000,2021-02-04T17:22:14Z,51.5,TA120-T246187
1612459352000,2021-02-04T17:22:32Z,67.5,TA120-T246184
1612459358000,2021-02-04T17:22:38Z,50.6,TA120-T246191
1612459362000,2021-02-04T17:22:42Z,33.1,TA120-T246183
1612459394000,2021-02-04T17:23:14Z,52.6,TA120-T246187
1612459412000,2021-02-04T17:23:32Z,66.9,TA120-T246184
1612459418000,2021-02-04T17:23:38Z,51.3,TA120-T246191
1612459422000,2021-02-04T17:23:42Z,33.2,TA120-T246183
1612459454000,2021-02-04T17:24:14Z,51.8,TA120-T246187
1612459472000,2021-02-04T17:24:32Z,67.4,TA120-T246184
1612459478000,2021-02-04T17:24:38Z,53,TA120-T246191
1612459482000,2021-02-04T17:24:42Z,33.2,TA120-T246183
1612459514000,2021-02-04T17:25:14Z,53.3,TA120-T246187
1612459532000,2021-02-04T17:25:32Z,67.4,TA120-T246184
1612459538000,2021-02-04T17:25:38Z,52.6,TA120-T246191
1612459542000,2021-02-04T17:25:42Z,33,TA120-T246183
1612459574000,2021-02-04T17:26:14Z,53.5,TA120-T246187
1612459592000,2021-02-04T17:26:32Z,67.7,TA120-T246184
1612459598000,2021-02-04T17:26:38Z,54.3,TA120-T246191
1612459602000,2021-02-04T17:26:42Z,33,TA120-T246183
1612459634000,2021-02-04T17:27:14Z,51.7,TA120-T246187
1612459652000,2021-02-04T17:27:32Z,65.2,TA120-T246184
1612459658000,2021-02-04T17:27:38Z,53.5,TA120-T246191
1612459662000,2021-02-04T17:27:42Z,33,TA120-T246183
1612459694000,2021-02-04T17:28:14Z,50.9,TA120-T246187
1612459712000,2021-02-04T17:28:32Z,68.8,TA120-T246184
1612459718000,2021-02-04T17:28:38Z,53.8,TA120-T246191
1612459722000,2021-02-04T17:28:42Z,33.2,TA120-T246183
1612459754000,2021-02-04T17:29:14Z,51.8,TA120-T246187
1612459772000,2021-02-04T17:29:32Z,69,TA120-T246184
1612459778000,2021-02-04T17:29:38Z,53,TA120-T246191
1612459782000,2021-02-04T17:29:42Z,33.3,TA120-T246183
1612459814000,2021-02-04T17:30:14Z,52.1,TA120-T246187
1612459832000,2021-02-04T17:30:32Z,66.4,TA120-T246184
1612459838000,2021-02-04T17:30:38Z,47.7,TA120-T246191
1612459842000,2021-02-04T17:30:42Z,33,TA120-T246183
1612459874000,2021-02-04T17:31:14Z,49.2,TA120-T246187
1612459892000,2021-02-04T17:31:32Z,67.1,TA120-T246184
1612459898000,2021-02-04T17:31:38Z,51.5,TA120-T246191
1612459902000,2021-02-04T17:31:42Z,32.9,TA120-T246183
1612459934000,2021-02-04T17:32:14Z,51.4,TA120-T246187
1612459952000,2021-02-04T17:32:32Z,69.9,TA120-T246184
1612459958000,2021-02-04T17:32:38Z,54.8,TA120-T246191
1612459962000,2021-02-04T17:32:42Z,32.5,TA120-T246183
1612459994000,2021-02-04T17:33:14Z,53.1,TA120-T246187
1612460012000,2021-02-04T17:33:32Z,69.7,TA120-T246184
1612460018000,2021-02-04T17:33:38Z,48.8,TA120-T246191
1612460022000,2021-02-04T17:33:42Z,32.6,TA120-T246183
1612460054000,2021-02-04T17:34:14Z,52.4,TA120-T246187
1612460072000,2021-02-04T17:34:32Z,67.9,TA120-T246184
1612460078000,2021-02-04T17:34:38Z,53.2,TA120-T246191
1612460082000,2021-02-04T17:34:42Z,32.6,TA120-T246183
1612460114000,2021-02-04T17:35:14Z,50.4,TA120-T246187
1612460132000,2021-02-04T17:35:32Z,68.2,TA120-T246184
1612460138000,2021-02-04T17:35:38Z,50.7,TA120-T246191
1612460142000,2021-02-04T17:35:42Z,32.7,TA120-T246183
1612460174000,2021-02-04T17:36:14Z,49.2,TA120-T246187
1612460192000,2021-02-04T17:36:32Z,71.6,TA120-T246184
1612460198000,2021-02-04T17:36:38Z,49.9,TA120-T246191
1612460202000,2021-02-04T17:36:42Z,32.5,TA120-T246183
1612460234000,2021-02-04T17:37:14Z,50.8,TA120-T246187
1612460252000,2021-02-04T17:37:32Z,69.7,TA120-T246184
1612460258000,2021-02-04T17:37:38Z,50.8,TA120-T246191
1612460262000,2021-02-04T17:37:42Z,32.7,TA120-T246183
1612460294000,2021-02-04T17:38:14Z,51.5,TA120-T246187
1612460312000,2021-02-04T17:38:32Z,65.6,TA120-T246184
1612460318000,2021-02-04T17:38:38Z,52.9,TA120-T246191
1612460322000,2021-02-04T17:38:42Z,32.7,TA120-T246183
1612460354000,2021-02-04T17:39:14Z,50.8,TA120-T246187
1612460372000,2021-02-04T17:39:32Z,67.3,TA120-T246184
1612460378000,2021-02-04T17:39:38Z,52.2,TA120-T246191
1612460382000,2021-02-04T17:39:42Z,31.5,TA120-T246183
1612460414000,2021-02-04T17:40:14Z,50.5,TA120-T246187
1612460432000,2021-02-04T17:40:32Z,66.8,TA120-T246184
1612460438000,2021-02-04T17:40:38Z,49.7,TA120-T246191
1612460442000,2021-02-04T17:40:42Z,31.2,TA120-T246183
1612460474000,2021-02-04T17:41:14Z,50.2,TA120-T246187
1612460492000,2021-02-04T17:41:32Z,67.7,TA120-T246184
1612460498000,2021-02-04T17:41:38Z,51.6,TA120-T246191
1612460502000,2021-02-04T17:41:42Z,31.3,TA120-T246183
1612460534000,2021-02-04T17:42:14Z,52,TA120-T246187
1612460552000,2021-02-04T17:42:32Z,70.8,TA120-T246184
1612460558000,2021-02-04T17:42:38Z,50,TA120-T246191
1612460562000,2021-02-04T17:42:42Z,30.9,TA120-T246183
1612460594000,2021-02-04T17:43:14Z,51.5,TA120-T246187
1612460612000,2021-02-04T17:43:32Z,66.6,TA120-T246184
1612460618000,2021-02-04T17:43:38Z,51.4,TA120-T246191
1612460622000,2021-02-04T17:43:42Z,30.9,TA120-T246183
1612460654000,2021-02-04T17:44:14Z,50.9,TA120-T246187
1612460672000,2021-02-04T17:44:32Z,66.6,TA120-T246184
1612460678000,2021-02-04T17:44:38Z,51.2,TA120-T246191
1612460682000,2021-02-04T17:44:42Z,31,TA120-T246183
1612460714000,2021-02-04T17:45:14Z,52.1,TA120-T246187
1612460732000,2021-02-04T17:45:32Z,70.6,TA120-T246184
1612460738000,2021-02-04T17:45:38Z,53.2,TA120-T246191
1612460742000,2021-02-04T17:45:42Z,31,TA120-T246183
1612460774000,2021-02-04T17:46:14Z,52.3,TA120-T246187
1612460792000,2021-02-04T17:46:32Z,65.7,TA120-T246184
1612460798000,2021-02-04T17:46:38Z,53.2,TA120-T246191
1612460802000,2021-02-04T17:46:42Z,31,TA120-T246183
1612460834000,2021-02-04T17:47:14Z,51.3,TA120-T246187
1612460852000,2021-02-04T17:47:32Z,69,TA120-T246184
1612460858000,2021-02-04T17:47:38Z,52.7,TA120-T246191
1612460862000,2021-02-04T17:47:42Z,31.2,TA120-T246183
1612460894000,2021-02-04T17:48:14Z,51.8,TA120-T246187
1612460912000,2021-02-04T17:48:32Z,63.4,TA120-T246184
1612460918000,2021-02-04T17:48:38Z,50.3,TA120-T246191
1612460922000,2021-02-04T17:48:42Z,31.6,TA120-T246183
1612460954000,2021-02-04T17:49:14Z,50.9,TA120-T246187
1612460972000,2021-02-04T17:49:32Z,67.6,TA120-T246184
1612460978000,2021-02-04T17:49:38Z,51.3,TA120-T246191
1612460982000,2021-02-04T17:49:42Z,31,TA120-T246183
1612461014000,2021-02-04T17:50:14Z,51.4,TA120-T246187
1612461032000,2021-02-04T17:50:32Z,70.1,TA120-T246184
1612461038000,2021-02-04T17:50:38Z,55,TA120-T246191
1612461042000,2021-02-04T17:50:42Z,31.4,TA120-T246183
1612461074000,2021-02-04T17:51:14Z,50.5,TA120-T246187
1612461092000,2021-02-04T17:51:32Z,69.8,TA120-T246184
1612461098000,2021-02-04T17:51:38Z,49.4,TA120-T246191
1612461102000,2021-02-04T17:51:42Z,31.2,TA120-T246183
1612461134000,2021-02-04T17:52:14Z,50.3,TA120-T246187
1612461152000,2021-02-04T17:52:32Z,64.5,TA120-T246184
1612461158000,2021-02-04T17:52:38Z,51,TA120-T246191
1612461162000,2021-02-04T17:52:42Z,30.9,TA120-T246183
1612461194000,2021-02-04T17:53:14Z,51.3,TA120-T246187
1612461212000,2021-02-04T17:53:32Z,68.7,TA120-T246184
1612461218000,2021-02-04T17:53:38Z,52.1,TA120-T246191
1612461222000,2021-02-04T17:53:42Z,31.2,TA120-T246183
1612461254000,2021-02-04T17:54:14Z,50.7,TA120-T246187
1612461272000,2021-02-04T17:54:32Z,69.2,TA120-T246184
1612461278000,2021-02-04T17:54:38Z,53.5,TA120-T246191
1612461282000,2021-02-04T17:54:42Z,31.1,TA120-T246183
1612461314000,2021-02-04T17:55:14Z,50.9,TA120-T246187
1612461332000,2021-02-04T17:55:32Z,63.4,TA120-T246184
1612461338000,2021-02-04T17:55:38Z,51.5,TA120-T246191
1612461342000,2021-02-04T17:55:42Z,30.8,TA120-T246183
1612461374000,2021-02-04T17:56:14Z,50.8,TA120-T246187
1612461392000,2021-02-04T17:56:32Z,71.8,TA120-T246184
1612461398000,2021-02-04T17:56:38Z,52.7,TA120-T246191
1612461402000,2021-02-04T17:56:42Z,31,TA120-T246183
1612461434000,2021-02-04T17:57:14Z,50.3,TA120-T246187
1612461452000,2021-02-04T17:57:32Z,69.6,TA120-T246184
1612461458000,2021-02-04T17:57:38Z,48.2,TA120-T246191
1612461462000,2021-02-04T17:57:42Z,30.6,TA120-T246183
1612461494000,2021-02-04T17:58:14Z,51.2,TA120-T246187
1612461512000,2021-02-04T17:58:32Z,67.4,TA120-T246184
1612461518000,2021-02-04T17:58:38Z,47.1,TA120-T246191
1612461522000,2021-02-04T17:58:42Z,30.8,TA120-T246183
1612461554000,2021-02-04T17:59:14Z,50.8,TA120-T246187
1612461572000,2021-02-04T17:59:32Z,71,TA120-T246184
1612461578000,2021-02-04T17:59:38Z,49.8,TA120-T246191
1612461582000,2021-02-04T17:59:42Z,30.5,TA120-T246183
1612461614000,2021-02-04T18:00:14Z,49.5,TA120-T246187
1612461632000,2021-02-04T18:00:32Z,65.9,TA120-T246184
1612461638000,2021-02-04T18:00:38Z,50.4,TA120-T246191
1612461642000,2021-02-04T18:00:42Z,31.3,TA120-T246183
1612461674000,2021-02-04T18:01:14Z,50.6,TA120-T246187
1612461692000,2021-02-04T18:01:32Z,70.4,TA120-T246184
1612461698000,2021-02-04T18:01:38Z,50.4,TA120-T246191
1612461702000,2021-02-04T18:01:42Z,30.5,TA120-T246183
1612461734000,2021-02-04T18:02:14Z,50,TA120-T246187
1612461752000,2021-02-04T18:02:32Z,66.1,TA120-T246184
1612461758000,2021-02-04T18:02:38Z,51.1,TA120-T246191
1612461762000,2021-02-04T18:02:42Z,30.8,TA120-T246183
1612461794000,2021-02-04T18:03:14Z,50.5,TA120-T246187
1612461812000,2021-02-04T18:03:32Z,67.1,TA120-T246184
1612461818000,2021-02-04T18:03:38Z,48.8,TA120-T246191
1612461822000,2021-02-04T18:03:42Z,30.9,TA120-T246183
1612461854000,2021-02-04T18:04:14Z,50.5,TA120-T246187
1612461872000,2021-02-04T18:04:32Z,66.7,TA120-T246184
1612461878000,2021-02-04T18:04:38Z,54,TA120-T246191
1612461882000,2021-02-04T18:04:42Z,30.8,TA120-T246183
1612461914000,2021-02-04T18:05:14Z,49.4,TA120-T246187
1612461932000,2021-02-04T18:05:32Z,66,TA120-T246184
1612461938000,2021-02-04T18:05:38Z,55.6,TA120-T246191
1612461942000,2021-02-04T18:05:42Z,30.9,TA120-T246183
1612461974000,2021-02-04T18:06:14Z,50.5,TA120-T246187
1612461992000,2021-02-04T18:06:32Z,69.2,TA120-T246184
1612461998000,2021-02-04T18:06:38Z,52.3,TA120-T246191
1612462002000,2021-02-04T18:06:42Z,30.7,TA120-T246183
1612462034000,2021-02-04T18:07:14Z,51.4,TA120-T246187
1612462052000,2021-02-04T18:07:32Z,61.1,TA120-T246184
1612462058000,2021-02-04T18:07:38Z,50.7,TA120-T246191
1612462062000,2021-02-04T18:07:42Z,30.7,TA120-T246183
1612462094000,2021-02-04T18:08:14Z,50.6,TA120-T246187
1612462112000,2021-02-04T18:08:32Z,67.3,TA120-T246184
1612462118000,2021-02-04T18:08:38Z,46.6,TA120-T246191
1612462122000,2021-02-04T18:08:42Z,30.6,TA120-T246183
1612462154000,2021-02-04T18:09:14Z,51.6,TA120-T246187
1612462172000,2021-02-04T18:09:32Z,64.2,TA120-T246184
1612462178000,2021-02-04T18:09:38Z,51.4,TA120-T246191
1612462182000,2021-02-04T18:09:42Z,30.6,TA120-T246183
1612462214000,2021-02-04T18:10:14Z,50.6,TA120-T246187
1612462232000,2021-02-04T18:10:32Z,68.1,TA120-T246184
1612462238000,2021-02-04T18:10:38Z,50.6,TA120-T246191
1612462242000,2021-02-04T18:10:42Z,30.7,TA120-T246183
1612462274000,2021-02-04T18:11:14Z,50.9,TA120-T246187
1612462292000,2021-02-04T18:11:32Z,70.1,TA120-T246184
1612462298000,2021-02-04T18:11:38Z,49.1,TA120-T246191
1612462302000,2021-02-04T18:11:42Z,32.3,TA120-T246183
1612462334000,2021-02-04T18:12:14Z,49.4,TA120-T246187
1612462352000,2021-02-04T18:12:32Z,65,TA120-T246184
1612462358000,2021-02-04T18:12:38Z,49.6,TA120-T246191
1612462362000,2021-02-04T18:12:42Z,31.8,TA120-T246183
1612462394000,2021-02-04T18:13:14Z,50.4,TA120-T246187
1612462412000,2021-02-04T18:13:32Z,69.3,TA120-T246184
1612462418000,2021-02-04T18:13:38Z,53.4,TA120-T246191
1612462422000,2021-02-04T18:13:42Z,30.8,TA120-T246183
1612462454000,2021-02-04T18:14:14Z,50.7,TA120-T246187
1612462472000,2021-02-04T18:14:32Z,70.6,TA120-T246184
1612462478000,2021-02-04T18:14:38Z,51.7,TA120-T246191
1612462482000,2021-02-04T18:14:42Z,30.6,TA120-T246183
1612462514000,2021-02-04T18:15:14Z,50,TA120-T246187
1612462532000,2021-02-04T18:15:32Z,67,TA120-T246184
1612462538000,2021-02-04T18:15:38Z,45.9,TA120-T246191
1612462542000,2021-02-04T18:15:42Z,31.3,TA120-T246183
1612462574000,2021-02-04T18:16:14Z,50,TA120-T246187
1612462592000,2021-02-04T18:16:32Z,69.2,TA120-T246184
1612462598000,2021-02-04T18:16:38Z,48.4,TA120-T246191
1612462602000,2021-02-04T18:16:42Z,30.9,TA120-T246183
1612462634000,2021-02-04T18:17:14Z,51.3,TA120-T246187
1612462652000,2021-02-04T18:17:32Z,70.8,TA120-T246184
1612462658000,2021-02-04T18:17:38Z,43.8,TA120-T246191
1612462662000,2021-02-04T18:17:42Z,30.7,TA120-T246183
1612462694000,2021-02-04T18:18:14Z,49.1,TA120-T246187
1612462712000,2021-02-04T18:18:32Z,66.3,TA120-T246184
1612462718000,2021-02-04T18:18:38Z,49.2,TA120-T246191
1612462722000,2021-02-04T18:18:42Z,31.2,TA120-T246183
1612462754000,2021-02-04T18:19:14Z,49.9,TA120-T246187
1612462772000,2021-02-04T18:19:32Z,66.1,TA120-T246184
1612462778000,2021-02-04T18:19:38Z,54.2,TA120-T246191
1612462782000,2021-02-04T18:19:42Z,30.9,TA120-T246183
1612462814000,2021-02-04T18:20:14Z,49.3,TA120-T246187
1612462832000,2021-02-04T18:20:32Z,62.4,TA120-T246184
1612462838000,2021-02-04T18:20:38Z,49.6,TA120-T246191
1612462842000,2021-02-04T18:20:42Z,30.9,TA120-T246183
1612462874000,2021-02-04T18:21:14Z,49.7,TA120-T246187
1612462892000,2021-02-04T18:21:32Z,66.9,TA120-T246184
1612462898000,2021-02-04T18:21:38Z,50.1,TA120-T246191
1612462902000,2021-02-04T18:21:42Z,36.2,TA120-T246183
1612462934000,2021-02-04T18:22:14Z,51,TA120-T246187
1612462952000,2021-02-04T18:22:32Z,69.2,TA120-T246184
1612462958000,2021-02-04T18:22:38Z,49,TA120-T246191
1612462962000,2021-02-04T18:22:42Z,31.1,TA120-T246183
1612462994000,2021-02-04T18:23:14Z,50.3,TA120-T246187
1612463012000,2021-02-04T18:23:32Z,70,TA120-T246184
1612463018000,2021-02-04T18:23:38Z,50.5,TA120-T246191
1612463022000,2021-02-04T18:23:42Z,31.1,TA120-T246183
1612463054000,2021-02-04T18:24:14Z,50.2,TA120-T246187
1612463072000,2021-02-04T18:24:32Z,69.6,TA120-T246184
1612463078000,2021-02-04T18:24:38Z,52.9,TA120-T246191
1612463082000,2021-02-04T18:24:42Z,30.9,TA120-T246183
1612463114000,2021-02-04T18:25:14Z,49.7,TA120-T246187
1612463132000,2021-02-04T18:25:32Z,61.1,TA120-T246184
1612463138000,2021-02-04T18:25:38Z,48,TA120-T246191
1612463142000,2021-02-04T18:25:42Z,30.9,TA120-T246183
1612463174000,2021-02-04T18:26:14Z,50.1,TA120-T246187
1612463192000,2021-02-04T18:26:32Z,68.9,TA120-T246184
1612463198000,2021-02-04T18:26:38Z,53.8,TA120-T246191
1612463202000,2021-02-04T18:26:42Z,31,TA120-T246183
1612463234000,2021-02-04T18:27:14Z,49,TA120-T246187
1612463252000,2021-02-04T18:27:32Z,69.2,TA120-T246184
1612463258000,2021-02-04T18:27:38Z,44.6,TA120-T246191
1612463262000,2021-02-04T18:27:42Z,30.8,TA120-T246183
1612463294000,2021-02-04T18:28:14Z,49.3,TA120-T246187
1612463312000,2021-02-04T18:28:32Z,67.3,TA120-T246184
1612463318000,2021-02-04T18:28:38Z,47.6,TA120-T246191
1612463322000,2021-02-04T18:28:42Z,31.6,TA120-T246183
1612463354000,2021-02-04T18:29:14Z,48.6,TA120-T246187
1612463372000,2021-02-04T18:29:32Z,67.4,TA120-T246184
1612463378000,2021-02-04T18:29:38Z,49.1,TA120-T246191
1612463382000,2021-02-04T18:29:42Z,30.9,TA120-T246183
1612463414000,2021-02-04T18:30:14Z,49.5,TA120-T246187
1612463432000,2021-02-04T18:30:32Z,62.3,TA120-T246184
1612463438000,2021-02-04T18:30:38Z,47.8,TA120-T246191
1612463442000,2021-02-04T18:30:42Z,30.9,TA120-T246183
1612463474000,2021-02-04T18:31:14Z,50,TA120-T246187
1612463492000,2021-02-04T18:31:32Z,64,TA120-T246184
1612463498000,2021-02-04T18:31:38Z,49.1,TA120-T246191
1612463502000,2021-02-04T18:31:42Z,32,TA120-T246183
1612463534000,2021-02-04T18:32:14Z,49.9,TA120-T246187
1612463552000,2021-02-04T18:32:32Z,70,TA120-T246184
1612463558000,2021-02-04T18:32:38Z,51.1,TA120-T246191
1612463562000,2021-02-04T18:32:42Z,30.9,TA120-T246183
1612463594000,2021-02-04T18:33:14Z,49.4,TA120-T246187
1612463612000,2021-02-04T18:33:32Z,67.9,TA120-T246184
1612463618000,2021-02-04T18:33:38Z,46.5,TA120-T246191
1612463622000,2021-02-04T18:33:42Z,31,TA120-T246183
1612463654000,2021-02-04T18:34:14Z,49.3,TA120-T246187
1612463672000,2021-02-04T18:34:32Z,68.4,TA120-T246184
1612463678000,2021-02-04T18:34:38Z,52.9,TA120-T246191
1612463682000,2021-02-04T18:34:42Z,31.3,TA120-T246183
1612463714000,2021-02-04T18:35:14Z,49.6,TA120-T246187
1612463732000,2021-02-04T18:35:32Z,66.4,TA120-T246184
1612463738000,2021-02-04T18:35:38Z,47.8,TA120-T246191
1612463742000,2021-02-04T18:35:42Z,31.7,TA120-T246183
1612463774000,2021-02-04T18:36:14Z,49.6,TA120-T246187
1612463792000,2021-02-04T18:36:32Z,63.4,TA120-T246184
1612463798000,2021-02-04T18:36:38Z,46.4,TA120-T246191
1612463802000,2021-02-04T18:36:42Z,30.9,TA120-T246183
1612463834000,2021-02-04T18:37:14Z,48.8,TA120-T246187
1612463852000,2021-02-04T18:37:32Z,70.4,TA120-T246184
1612463858000,2021-02-04T18:37:38Z,50.7,TA120-T246191
1612463862000,2021-02-04T18:37:42Z,32.4,TA120-T246183
1612463894000,2021-02-04T18:38:14Z,48,TA120-T246187
1612463912000,2021-02-04T18:38:32Z,61.7,TA120-T246184
1612463918000,2021-02-04T18:38:38Z,49.8,TA120-T246191
1612463922000,2021-02-04T18:38:42Z,32.1,TA120-T246183
1612463954000,2021-02-04T18:39:14Z,47.6,TA120-T246187
1612463972000,2021-02-04T18:39:32Z,67.4,TA120-T246184
1612463978000,2021-02-04T18:39:38Z,51.2,TA120-T246191
1612463982000,2021-02-04T18:39:42Z,31.3,TA120-T246183
1612464014000,2021-02-04T18:40:14Z,49.7,TA120-T246187
1612464032000,2021-02-04T18:40:32Z,65,TA120-T246184
1612464038000,2021-02-04T18:40:38Z,48.4,TA120-T246191
1612464042000,2021-02-04T18:40:42Z,31.2,TA120-T246183
1612464074000,2021-02-04T18:41:14Z,49.8,TA120-T246187
1612464092000,2021-02-04T18:41:32Z,67.7,TA120-T246184
1612464098000,2021-02-04T18:41:38Z,48.9,TA120-T246191
1612464102000,2021-02-04T18:41:42Z,31.4,TA120-T246183
1612464134000,2021-02-04T18:42:14Z,50.1,TA120-T246187
1612464152000,2021-02-04T18:42:32Z,68.5,TA120-T246184
1612464158000,2021-02-04T18:42:38Z,45.5,TA120-T246191
1612464162000,2021-02-04T18:42:42Z,31.1,TA120-T246183
1612464194000,2021-02-04T18:43:14Z,50.5,TA120-T246187
1612464212000,2021-02-04T18:43:32Z,67.9,TA120-T246184
1612464218000,2021-02-04T18:43:38Z,52.7,TA120-T246191
1612464222000,2021-02-04T18:43:42Z,31.4,TA120-T246183
1612464254000,2021-02-04T18:44:14Z,49.6,TA120-T246187
1612464272000,2021-02-04T18:44:32Z,64.2,TA120-T246184
1612464278000,2021-02-04T18:44:38Z,50.6,TA120-T246191
1612464282000,2021-02-04T18:44:42Z,31,TA120-T246183
1612464314000,2021-02-04T18:45:14Z,48.7,TA120-T246187
1612464332000,2021-02-04T18:45:32Z,61.1,TA120-T246184
1612464338000,2021-02-04T18:45:38Z,61.9,TA120-T246191
1612464342000,2021-02-04T18:45:42Z,31,TA120-T246183
1612464374000,2021-02-04T18:46:14Z,49.1,TA120-T246187
1612464392000,2021-02-04T18:46:32Z,68.9,TA120-T246184
1612464398000,2021-02-04T18:46:38Z,48.8,TA120-T246191
1612464402000,2021-02-04T18:46:42Z,31.6,TA120-T246183
1612464434000,2021-02-04T18:47:14Z,50.6,TA120-T246187
1612464452000,2021-02-04T18:47:32Z,69.1,TA120-T246184
1612464458000,2021-02-04T18:47:38Z,51.4,TA120-T246191
1612464462000,2021-02-04T18:47:42Z,31,TA120-T246183
1612464494000,2021-02-04T18:48:14Z,49.3,TA120-T246187
1612464512000,2021-02-04T18:48:32Z,69,TA120-T246184
1612464518000,2021-02-04T18:48:38Z,50.4,TA120-T246191
1612464522000,2021-02-04T18:48:42Z,30.9,TA120-T246183
1612464554000,2021-02-04T18:49:14Z,49.1,TA120-T246187
1612464572000,2021-02-04T18:49:32Z,69.8,TA120-T246184
1612464578000,2021-02-04T18:49:38Z,52.7,TA120-T246191
1612464582000,2021-02-04T18:49:42Z,30.9,TA120-T246183
1612464614000,2021-02-04T18:50:14Z,49.2,TA120-T246187
1612464632000,2021-02-04T18:50:32Z,62.9,TA120-T246184
1612464638000,2021-02-04T18:50:38Z,46.2,TA120-T246191
1612464642000,2021-02-04T18:50:42Z,31.2,TA120-T246183
1612464674000,2021-02-04T18:51:14Z,48.7,TA120-T246187
1612464692000,2021-02-04T18:51:32Z,68.2,TA120-T246184
1612464698000,2021-02-04T18:51:38Z,49,TA120-T246191
1612464702000,2021-02-04T18:51:42Z,31.1,TA120-T246183
1612464734000,2021-02-04T18:52:14Z,48.8,TA120-T246187
1612464752000,2021-02-04T18:52:32Z,65.6,TA120-T246184
1612464758000,2021-02-04T18:52:38Z,51.4,TA120-T246191
1612464762000,2021-02-04T18:52:42Z,31.1,TA120-T246183
1612464794000,2021-02-04T18:53:14Z,48.8,TA120-T246187
1612464812000,2021-02-04T18:53:32Z,67.4,TA120-T246184
1612464818000,2021-02-04T18:53:38Z,48.5,TA120-T246191
1612464822000,2021-02-04T18:53:42Z,31.2,TA120-T246183
1612464854000,2021-02-04T18:54:14Z,49.5,TA120-T246187
1612464872000,2021-02-04T18:54:32Z,66,TA120-T246184
1612464878000,2021-02-04T18:54:38Z,50,TA120-T246191
1612464882000,2021-02-04T18:54:42Z,30.9,TA120-T246183
1612464914000,2021-02-04T18:55:14Z,48,TA120-T246187
1612464932000,2021-02-04T18:55:32Z,62.7,TA120-T246184
1612464938000,2021-02-04T18:55:38Z,49.1,TA120-T246191
1612464942000,2021-02-04T18:55:42Z,31.6,TA120-T246183
1612464974000,2021-02-04T18:56:14Z,48.7,TA120-T246187
1612464992000,2021-02-04T18:56:32Z,86.5,TA120-T246184
1612464998000,2021-02-04T18:56:38Z,49.2,TA120-T246191
1612465002000,2021-02-04T18:56:42Z,30.9,TA120-T246183
1612465034000,2021-02-04T18:57:14Z,49.5,TA120-T246187
1612465052000,2021-02-04T18:57:32Z,66.6,TA120-T246184
1612465058000,2021-02-04T18:57:38Z,53.2,TA120-T246191
1612465062000,2021-02-04T18:57:42Z,30.8,TA120-T246183
1612465094000,2021-02-04T18:58:14Z,49.1,TA120-T246187
1612465112000,2021-02-04T18:58:32Z,56.9,TA120-T246184
1612465118000,2021-02-04T18:58:38Z,46.7,TA120-T246191
1612465122000,2021-02-04T18:58:42Z,31.1,TA120-T246183
1612465154000,2021-02-04T18:59:14Z,48.9,TA120-T246187
