time,readable_time,dBA,dev-id
1600814121000,2020-09-22T22:35:21Z,34,TA120-T246183
1600814121000,2020-09-22T22:35:21Z,46.6,TA120-T246191
1600814121000,2020-09-22T22:35:21Z,32.3,TA120-T246177
1600814121000,2020-09-22T22:35:21Z,58.6,TA120-T246184
1600814122000,2020-09-22T22:35:22Z,33.5,TA120-T246177
1600814122000,2020-09-22T22:35:22Z,58.8,TA120-T246184
1600814122000,2020-09-22T22:35:22Z,34.2,TA120-T246183
1600814122000,2020-09-22T22:35:22Z,52.4,TA120-T246187
1600814122000,2020-09-22T22:35:22Z,46.9,TA120-T246191
1600814123000,2020-09-22T22:35:23Z,49.9,TA120-T246187
1600814123000,2020-09-22T22:35:23Z,46.7,TA120-T246191
1600814123000,2020-09-22T22:35:23Z,59.2,TA120-T246184
1600814123000,2020-09-22T22:35:23Z,34.3,TA120-T246177
1600814123000,2020-09-22T22:35:23Z,33.7,TA120-T246183
1600814124000,2020-09-22T22:35:24Z,32.4,TA120-T246177
1600814124000,2020-09-22T22:35:24Z,34.3,TA120-T246183
1600814124000,2020-09-22T22:35:24Z,47.9,TA120-T246191
1600814124000,2020-09-22T22:35:24Z,49.5,TA120-T246187
1600814124000,2020-09-22T22:35:24Z,59.9,TA120-T246184
1600814125000,2020-09-22T22:35:25Z,50.2,TA120-T246187
1600814125000,2020-09-22T22:35:25Z,61.1,TA120-T246184
1600814125000,2020-09-22T22:35:25Z,33.1,TA120-T246183
1600814125000,2020-09-22T22:35:25Z,32.7,TA120-T246177
1600814125000,2020-09-22T22:35:25Z,47.7,TA120-T246191
1600814126000,2020-09-22T22:35:26Z,33.2,TA120-T246177
1600814126000,2020-09-22T22:35:26Z,46.7,TA120-T246191
1600814126000,2020-09-22T22:35:26Z,63.2,TA120-T246184
1600814126000,2020-09-22T22:35:26Z,51,TA120-T246187
1600814126000,2020-09-22T22:35:26Z,33.5,TA120-T246183
1600814127000,2020-09-22T22:35:27Z,50.6,TA120-T246187
1600814127000,2020-09-22T22:35:27Z,33.3,TA120-T246183
1600814127000,2020-09-22T22:35:27Z,46.7,TA120-T246191
1600814127000,2020-09-22T22:35:27Z,33.4,TA120-T246177
1600814127000,2020-09-22T22:35:27Z,65.6,TA120-T246184
1600814128000,2020-09-22T22:35:28Z,33.5,TA120-T246177
1600814128000,2020-09-22T22:35:28Z,68.9,TA120-T246184
1600814128000,2020-09-22T22:35:28Z,34.1,TA120-T246183
1600814128000,2020-09-22T22:35:28Z,50.9,TA120-T246187
1600814128000,2020-09-22T22:35:28Z,46.9,TA120-T246191
1600814129000,2020-09-22T22:35:29Z,50.4,TA120-T246187
1600814129000,2020-09-22T22:35:29Z,46.9,TA120-T246191
1600814129000,2020-09-22T22:35:29Z,73.5,TA120-T246184
1600814129000,2020-09-22T22:35:29Z,33.7,TA120-T246177
1600814129000,2020-09-22T22:35:29Z,34.6,TA120-T246183
1600814130000,2020-09-22T22:35:30Z,33.6,TA120-T246177
1600814130000,2020-09-22T22:35:30Z,35.3,TA120-T246183
1600814130000,2020-09-22T22:35:30Z,46.9,TA120-T246191
1600814130000,2020-09-22T22:35:30Z,49.5,TA120-T246187
1600814130000,2020-09-22T22:35:30Z,75.8,TA120-T246184
1600814131000,2020-09-22T22:35:31Z,49.5,TA120-T246187
1600814131000,2020-09-22T22:35:31Z,73.9,TA120-T246184
1600814131000,2020-09-22T22:35:31Z,33.6,TA120-T246183
1600814131000,2020-09-22T22:35:31Z,33.4,TA120-T246177
1600814131000,2020-09-22T22:35:31Z,46.8,TA120-T246191
1600814132000,2020-09-22T22:35:32Z,33.9,TA120-T246177
1600814132000,2020-09-22T22:35:32Z,46.7,TA120-T246191
1600814132000,2020-09-22T22:35:32Z,69.5,TA120-T246184
1600814132000,2020-09-22T22:35:32Z,49,TA120-T246187
1600814132000,2020-09-22T22:35:32Z,33.7,TA120-T246183
1600814133000,2020-09-22T22:35:33Z,48.1,TA120-T246187
1600814133000,2020-09-22T22:35:33Z,33.6,TA120-T246183
1600814133000,2020-09-22T22:35:33Z,46.6,TA120-T246191
1600814133000,2020-09-22T22:35:33Z,33.7,TA120-T246177
1600814133000,2020-09-22T22:35:33Z,65.4,TA120-T246184
1600814134000,2020-09-22T22:35:34Z,33.6,TA120-T246177
1600814134000,2020-09-22T22:35:34Z,63.6,TA120-T246184
1600814134000,2020-09-22T22:35:34Z,33.1,TA120-T246183
1600814134000,2020-09-22T22:35:34Z,48.2,TA120-T246187
1600814134000,2020-09-22T22:35:34Z,47.1,TA120-T246191
1600814135000,2020-09-22T22:35:35Z,47.4,TA120-T246187
1600814135000,2020-09-22T22:35:35Z,47.3,TA120-T246191
1600814135000,2020-09-22T22:35:35Z,62.4,TA120-T246184
1600814135000,2020-09-22T22:35:35Z,38.7,TA120-T246177
1600814135000,2020-09-22T22:35:35Z,33.5,TA120-T246183
1600814136000,2020-09-22T22:35:36Z,35,TA120-T246177
1600814136000,2020-09-22T22:35:36Z,33.4,TA120-T246183
1600814136000,2020-09-22T22:35:36Z,46.7,TA120-T246191
1600814136000,2020-09-22T22:35:36Z,47.5,TA120-T246187
1600814136000,2020-09-22T22:35:36Z,61.1,TA120-T246184
1600814137000,2020-09-22T22:35:37Z,48.1,TA120-T246187
1600814137000,2020-09-22T22:35:37Z,60.7,TA120-T246184
1600814137000,2020-09-22T22:35:37Z,34.3,TA120-T246183
1600814137000,2020-09-22T22:35:37Z,33.2,TA120-T246177
1600814137000,2020-09-22T22:35:37Z,46.8,TA120-T246191
1600814138000,2020-09-22T22:35:38Z,33.1,TA120-T246177
1600814138000,2020-09-22T22:35:38Z,47.6,TA120-T246191
1600814138000,2020-09-22T22:35:38Z,60.8,TA120-T246184
1600814138000,2020-09-22T22:35:38Z,48.1,TA120-T246187
1600814138000,2020-09-22T22:35:38Z,34.1,TA120-T246183
1600814139000,2020-09-22T22:35:39Z,48.9,TA120-T246187
1600814139000,2020-09-22T22:35:39Z,34.6,TA120-T246183
1600814139000,2020-09-22T22:35:39Z,47.3,TA120-T246191
1600814139000,2020-09-22T22:35:39Z,33.9,TA120-T246177
1600814139000,2020-09-22T22:35:39Z,62.2,TA120-T246184
1600814140000,2020-09-22T22:35:40Z,38.3,TA120-T246177
1600814140000,2020-09-22T22:35:40Z,62.8,TA120-T246184
1600814140000,2020-09-22T22:35:40Z,33.6,TA120-T246183
1600814140000,2020-09-22T22:35:40Z,47.7,TA120-T246187
1600814140000,2020-09-22T22:35:40Z,47.2,TA120-T246191
1600814141000,2020-09-22T22:35:41Z,47.9,TA120-T246187
1600814141000,2020-09-22T22:35:41Z,47.1,TA120-T246191
1600814141000,2020-09-22T22:35:41Z,62.5,TA120-T246184
1600814141000,2020-09-22T22:35:41Z,33.2,TA120-T246177
1600814141000,2020-09-22T22:35:41Z,33.9,TA120-T246183
1600814142000,2020-09-22T22:35:42Z,33.2,TA120-T246177
1600814142000,2020-09-22T22:35:42Z,33.6,TA120-T246183
1600814142000,2020-09-22T22:35:42Z,47.1,TA120-T246191
1600814142000,2020-09-22T22:35:42Z,47.1,TA120-T246187
1600814142000,2020-09-22T22:35:42Z,62.5,TA120-T246184
1600814143000,2020-09-22T22:35:43Z,46.5,TA120-T246187
1600814143000,2020-09-22T22:35:43Z,62.5,TA120-T246184
1600814143000,2020-09-22T22:35:43Z,33.5,TA120-T246183
1600814143000,2020-09-22T22:35:43Z,33.3,TA120-T246177
1600814143000,2020-09-22T22:35:43Z,46.8,TA120-T246191
1600814144000,2020-09-22T22:35:44Z,32.7,TA120-T246177
1600814144000,2020-09-22T22:35:44Z,47,TA120-T246191
1600814144000,2020-09-22T22:35:44Z,62.4,TA120-T246184
1600814144000,2020-09-22T22:35:44Z,46.3,TA120-T246187
1600814144000,2020-09-22T22:35:44Z,33.5,TA120-T246183
1600814145000,2020-09-22T22:35:45Z,46,TA120-T246187
1600814145000,2020-09-22T22:35:45Z,33.8,TA120-T246183
1600814145000,2020-09-22T22:35:45Z,46.5,TA120-T246191
1600814145000,2020-09-22T22:35:45Z,32.6,TA120-T246177
1600814145000,2020-09-22T22:35:45Z,62.7,TA120-T246184
1600814146000,2020-09-22T22:35:46Z,32.7,TA120-T246177
1600814146000,2020-09-22T22:35:46Z,60.7,TA120-T246184
1600814146000,2020-09-22T22:35:46Z,34,TA120-T246183
1600814146000,2020-09-22T22:35:46Z,46,TA120-T246187
1600814146000,2020-09-22T22:35:46Z,46.8,TA120-T246191
1600814147000,2020-09-22T22:35:47Z,46.4,TA120-T246187
1600814147000,2020-09-22T22:35:47Z,46.8,TA120-T246191
1600814147000,2020-09-22T22:35:47Z,59.5,TA120-T246184
1600814147000,2020-09-22T22:35:47Z,33,TA120-T246177
1600814147000,2020-09-22T22:35:47Z,34,TA120-T246183
1600814148000,2020-09-22T22:35:48Z,32.9,TA120-T246177
1600814148000,2020-09-22T22:35:48Z,33.9,TA120-T246183
1600814148000,2020-09-22T22:35:48Z,46.6,TA120-T246191
1600814148000,2020-09-22T22:35:48Z,48.1,TA120-T246187
1600814148000,2020-09-22T22:35:48Z,58.7,TA120-T246184
1600814149000,2020-09-22T22:35:49Z,47,TA120-T246187
1600814149000,2020-09-22T22:35:49Z,58.7,TA120-T246184
1600814149000,2020-09-22T22:35:49Z,33.9,TA120-T246183
1600814149000,2020-09-22T22:35:49Z,33.3,TA120-T246177
1600814149000,2020-09-22T22:35:49Z,46.9,TA120-T246191
1600814150000,2020-09-22T22:35:50Z,33.3,TA120-T246177
1600814150000,2020-09-22T22:35:50Z,46.8,TA120-T246191
1600814150000,2020-09-22T22:35:50Z,57.3,TA120-T246184
1600814150000,2020-09-22T22:35:50Z,47,TA120-T246187
1600814150000,2020-09-22T22:35:50Z,33.9,TA120-T246183
1600814151000,2020-09-22T22:35:51Z,47.2,TA120-T246187
1600814151000,2020-09-22T22:35:51Z,33.4,TA120-T246183
1600814151000,2020-09-22T22:35:51Z,46.5,TA120-T246191
1600814151000,2020-09-22T22:35:51Z,32.6,TA120-T246177
1600814151000,2020-09-22T22:35:51Z,56.6,TA120-T246184
1600814152000,2020-09-22T22:35:52Z,32.2,TA120-T246177
1600814152000,2020-09-22T22:35:52Z,55.8,TA120-T246184
1600814152000,2020-09-22T22:35:52Z,33.9,TA120-T246183
1600814152000,2020-09-22T22:35:52Z,47.5,TA120-T246187
1600814152000,2020-09-22T22:35:52Z,46.8,TA120-T246191
1600814153000,2020-09-22T22:35:53Z,47.6,TA120-T246187
1600814153000,2020-09-22T22:35:53Z,47.1,TA120-T246191
1600814153000,2020-09-22T22:35:53Z,55,TA120-T246184
1600814153000,2020-09-22T22:35:53Z,32,TA120-T246177
1600814153000,2020-09-22T22:35:53Z,33.8,TA120-T246183
1600814154000,2020-09-22T22:35:54Z,31.8,TA120-T246177
1600814154000,2020-09-22T22:35:54Z,34,TA120-T246183
1600814154000,2020-09-22T22:35:54Z,46.6,TA120-T246191
1600814154000,2020-09-22T22:35:54Z,48.1,TA120-T246187
1600814154000,2020-09-22T22:35:54Z,54.4,TA120-T246184
1600814155000,2020-09-22T22:35:55Z,49,TA120-T246187
1600814155000,2020-09-22T22:35:55Z,53.4,TA120-T246184
1600814155000,2020-09-22T22:35:55Z,34.9,TA120-T246183
1600814155000,2020-09-22T22:35:55Z,32,TA120-T246177
1600814155000,2020-09-22T22:35:55Z,46.9,TA120-T246191
1600814156000,2020-09-22T22:35:56Z,32.4,TA120-T246177
1600814156000,2020-09-22T22:35:56Z,46.9,TA120-T246191
1600814156000,2020-09-22T22:35:56Z,53.2,TA120-T246184
1600814156000,2020-09-22T22:35:56Z,50,TA120-T246187
1600814156000,2020-09-22T22:35:56Z,34.5,TA120-T246183
1600814157000,2020-09-22T22:35:57Z,50.4,TA120-T246187
1600814157000,2020-09-22T22:35:57Z,34.6,TA120-T246183
1600814157000,2020-09-22T22:35:57Z,46.8,TA120-T246191
1600814157000,2020-09-22T22:35:57Z,32.5,TA120-T246177
1600814157000,2020-09-22T22:35:57Z,53.8,TA120-T246184
1600814158000,2020-09-22T22:35:58Z,33.5,TA120-T246177
1600814158000,2020-09-22T22:35:58Z,54.3,TA120-T246184
1600814158000,2020-09-22T22:35:58Z,34,TA120-T246183
1600814158000,2020-09-22T22:35:58Z,49.9,TA120-T246187
1600814158000,2020-09-22T22:35:58Z,47.3,TA120-T246191
1600814159000,2020-09-22T22:35:59Z,49.3,TA120-T246187
1600814159000,2020-09-22T22:35:59Z,46.8,TA120-T246191
1600814159000,2020-09-22T22:35:59Z,53,TA120-T246184
1600814159000,2020-09-22T22:35:59Z,33.6,TA120-T246177
1600814159000,2020-09-22T22:35:59Z,33.6,TA120-T246183
1600814160000,2020-09-22T22:36:00Z,32.5,TA120-T246177
1600814160000,2020-09-22T22:36:00Z,33.7,TA120-T246183
1600814160000,2020-09-22T22:36:00Z,47.2,TA120-T246191
1600814160000,2020-09-22T22:36:00Z,49,TA120-T246187
1600814160000,2020-09-22T22:36:00Z,52.8,TA120-T246184
1600814161000,2020-09-22T22:36:01Z,48.9,TA120-T246187
1600814161000,2020-09-22T22:36:01Z,52.8,TA120-T246184
1600814161000,2020-09-22T22:36:01Z,34,TA120-T246183
1600814161000,2020-09-22T22:36:01Z,32.2,TA120-T246177
1600814161000,2020-09-22T22:36:01Z,47.1,TA120-T246191
1600814162000,2020-09-22T22:36:02Z,32.3,TA120-T246177
1600814162000,2020-09-22T22:36:02Z,46.9,TA120-T246191
1600814162000,2020-09-22T22:36:02Z,52.8,TA120-T246184
1600814162000,2020-09-22T22:36:02Z,48.9,TA120-T246187
1600814162000,2020-09-22T22:36:02Z,33.9,TA120-T246183
1600814163000,2020-09-22T22:36:03Z,49.6,TA120-T246187
1600814163000,2020-09-22T22:36:03Z,33.5,TA120-T246183
1600814163000,2020-09-22T22:36:03Z,47.1,TA120-T246191
1600814163000,2020-09-22T22:36:03Z,32.6,TA120-T246177
1600814163000,2020-09-22T22:36:03Z,52.3,TA120-T246184
1600814164000,2020-09-22T22:36:04Z,32.2,TA120-T246177
1600814164000,2020-09-22T22:36:04Z,52.4,TA120-T246184
1600814164000,2020-09-22T22:36:04Z,34.2,TA120-T246183
1600814164000,2020-09-22T22:36:04Z,49.7,TA120-T246187
1600814164000,2020-09-22T22:36:04Z,46.7,TA120-T246191
1600814165000,2020-09-22T22:36:05Z,50.2,TA120-T246187
1600814165000,2020-09-22T22:36:05Z,47,TA120-T246191
1600814165000,2020-09-22T22:36:05Z,52.1,TA120-T246184
1600814165000,2020-09-22T22:36:05Z,32.1,TA120-T246177
1600814165000,2020-09-22T22:36:05Z,33.4,TA120-T246183
1600814166000,2020-09-22T22:36:06Z,32,TA120-T246177
1600814166000,2020-09-22T22:36:06Z,34.5,TA120-T246183
1600814166000,2020-09-22T22:36:06Z,46.9,TA120-T246191
1600814166000,2020-09-22T22:36:06Z,51.9,TA120-T246187
1600814166000,2020-09-22T22:36:06Z,51.9,TA120-T246184
1600814167000,2020-09-22T22:36:07Z,52.2,TA120-T246187
1600814167000,2020-09-22T22:36:07Z,51.8,TA120-T246184
1600814167000,2020-09-22T22:36:07Z,34.6,TA120-T246183
1600814167000,2020-09-22T22:36:07Z,32.3,TA120-T246177
1600814167000,2020-09-22T22:36:07Z,46.9,TA120-T246191
1600814168000,2020-09-22T22:36:08Z,32.7,TA120-T246177
1600814168000,2020-09-22T22:36:08Z,47.1,TA120-T246191
1600814168000,2020-09-22T22:36:08Z,51.7,TA120-T246184
1600814168000,2020-09-22T22:36:08Z,52.5,TA120-T246187
1600814168000,2020-09-22T22:36:08Z,33.7,TA120-T246183
1600814169000,2020-09-22T22:36:09Z,50.6,TA120-T246187
1600814169000,2020-09-22T22:36:09Z,33.1,TA120-T246183
1600814169000,2020-09-22T22:36:09Z,47,TA120-T246191
1600814169000,2020-09-22T22:36:09Z,32.7,TA120-T246177
1600814169000,2020-09-22T22:36:09Z,51.5,TA120-T246184
1600814170000,2020-09-22T22:36:10Z,32.9,TA120-T246177
1600814170000,2020-09-22T22:36:10Z,51.4,TA120-T246184
1600814170000,2020-09-22T22:36:10Z,33.8,TA120-T246183
1600814170000,2020-09-22T22:36:10Z,50.4,TA120-T246187
1600814170000,2020-09-22T22:36:10Z,47,TA120-T246191
1600814171000,2020-09-22T22:36:11Z,50.9,TA120-T246187
1600814171000,2020-09-22T22:36:11Z,46.6,TA120-T246191
1600814171000,2020-09-22T22:36:11Z,51,TA120-T246184
1600814171000,2020-09-22T22:36:11Z,32.9,TA120-T246177
1600814171000,2020-09-22T22:36:11Z,33.6,TA120-T246183
1600814172000,2020-09-22T22:36:12Z,33,TA120-T246177
1600814172000,2020-09-22T22:36:12Z,34.4,TA120-T246183
1600814172000,2020-09-22T22:36:12Z,47.3,TA120-T246191
1600814172000,2020-09-22T22:36:12Z,53.3,TA120-T246187
1600814172000,2020-09-22T22:36:12Z,51.2,TA120-T246184
1600814173000,2020-09-22T22:36:13Z,51.2,TA120-T246187
1600814173000,2020-09-22T22:36:13Z,51,TA120-T246184
1600814173000,2020-09-22T22:36:13Z,34.2,TA120-T246183
1600814173000,2020-09-22T22:36:13Z,32.5,TA120-T246177
1600814173000,2020-09-22T22:36:13Z,47,TA120-T246191
1600814174000,2020-09-22T22:36:14Z,32.1,TA120-T246177
1600814174000,2020-09-22T22:36:14Z,46.8,TA120-T246191
1600814174000,2020-09-22T22:36:14Z,51.1,TA120-T246184
1600814174000,2020-09-22T22:36:14Z,50.4,TA120-T246187
1600814174000,2020-09-22T22:36:14Z,33.4,TA120-T246183
1600814175000,2020-09-22T22:36:15Z,49.8,TA120-T246187
1600814175000,2020-09-22T22:36:15Z,34.7,TA120-T246183
1600814175000,2020-09-22T22:36:15Z,47.1,TA120-T246191
1600814175000,2020-09-22T22:36:15Z,32.2,TA120-T246177
1600814175000,2020-09-22T22:36:15Z,51.4,TA120-T246184
1600814176000,2020-09-22T22:36:16Z,32.6,TA120-T246177
1600814176000,2020-09-22T22:36:16Z,51.4,TA120-T246184
1600814176000,2020-09-22T22:36:16Z,33.6,TA120-T246183
1600814176000,2020-09-22T22:36:16Z,49.3,TA120-T246187
1600814176000,2020-09-22T22:36:16Z,46.9,TA120-T246191
1600814177000,2020-09-22T22:36:17Z,49.7,TA120-T246187
1600814177000,2020-09-22T22:36:17Z,47,TA120-T246191
1600814177000,2020-09-22T22:36:17Z,51.9,TA120-T246184
1600814177000,2020-09-22T22:36:17Z,32.9,TA120-T246177
1600814177000,2020-09-22T22:36:17Z,34.2,TA120-T246183
1600814178000,2020-09-22T22:36:18Z,34,TA120-T246177
1600814178000,2020-09-22T22:36:18Z,34.1,TA120-T246183
1600814178000,2020-09-22T22:36:18Z,46.9,TA120-T246191
1600814178000,2020-09-22T22:36:18Z,48.5,TA120-T246187
1600814178000,2020-09-22T22:36:18Z,52,TA120-T246184
1600814179000,2020-09-22T22:36:19Z,47.8,TA120-T246187
1600814179000,2020-09-22T22:36:19Z,52,TA120-T246184
1600814179000,2020-09-22T22:36:19Z,34,TA120-T246183
1600814179000,2020-09-22T22:36:19Z,36,TA120-T246177
1600814179000,2020-09-22T22:36:19Z,46.9,TA120-T246191
1600814180000,2020-09-22T22:36:20Z,37.4,TA120-T246177
1600814180000,2020-09-22T22:36:20Z,47.1,TA120-T246191
1600814180000,2020-09-22T22:36:20Z,51.7,TA120-T246184
1600814180000,2020-09-22T22:36:20Z,47.5,TA120-T246187
1600814180000,2020-09-22T22:36:20Z,34,TA120-T246183
1600814181000,2020-09-22T22:36:21Z,47.3,TA120-T246187
1600814181000,2020-09-22T22:36:21Z,34.2,TA120-T246183
1600814181000,2020-09-22T22:36:21Z,46.7,TA120-T246191
1600814181000,2020-09-22T22:36:21Z,33.3,TA120-T246177
1600814181000,2020-09-22T22:36:21Z,51.4,TA120-T246184
1600814182000,2020-09-22T22:36:22Z,34.5,TA120-T246177
1600814182000,2020-09-22T22:36:22Z,51.1,TA120-T246184
1600814182000,2020-09-22T22:36:22Z,34.3,TA120-T246183
1600814182000,2020-09-22T22:36:22Z,46.8,TA120-T246187
1600814182000,2020-09-22T22:36:22Z,47.1,TA120-T246191
1600814183000,2020-09-22T22:36:23Z,46.8,TA120-T246187
1600814183000,2020-09-22T22:36:23Z,46.5,TA120-T246191
1600814183000,2020-09-22T22:36:23Z,50.7,TA120-T246184
1600814183000,2020-09-22T22:36:23Z,34.3,TA120-T246177
1600814183000,2020-09-22T22:36:23Z,33.1,TA120-T246183
1600814184000,2020-09-22T22:36:24Z,34.9,TA120-T246177
1600814184000,2020-09-22T22:36:24Z,33.7,TA120-T246183
1600814184000,2020-09-22T22:36:24Z,46.9,TA120-T246191
1600814184000,2020-09-22T22:36:24Z,47.4,TA120-T246187
1600814184000,2020-09-22T22:36:24Z,50.5,TA120-T246184
1600814185000,2020-09-22T22:36:25Z,47.3,TA120-T246187
1600814185000,2020-09-22T22:36:25Z,51.2,TA120-T246184
1600814185000,2020-09-22T22:36:25Z,34.7,TA120-T246183
1600814185000,2020-09-22T22:36:25Z,34.5,TA120-T246177
1600814185000,2020-09-22T22:36:25Z,46.9,TA120-T246191
1600814186000,2020-09-22T22:36:26Z,34.4,TA120-T246177
1600814186000,2020-09-22T22:36:26Z,47.1,TA120-T246191
1600814186000,2020-09-22T22:36:26Z,51,TA120-T246184
1600814186000,2020-09-22T22:36:26Z,47,TA120-T246187
1600814186000,2020-09-22T22:36:26Z,34.4,TA120-T246183
1600814187000,2020-09-22T22:36:27Z,46.6,TA120-T246187
1600814187000,2020-09-22T22:36:27Z,34.1,TA120-T246183
1600814187000,2020-09-22T22:36:27Z,46.9,TA120-T246191
1600814187000,2020-09-22T22:36:27Z,33.7,TA120-T246177
1600814187000,2020-09-22T22:36:27Z,51.1,TA120-T246184
1600814188000,2020-09-22T22:36:28Z,35.1,TA120-T246177
1600814188000,2020-09-22T22:36:28Z,51,TA120-T246184
1600814188000,2020-09-22T22:36:28Z,34.2,TA120-T246183
1600814188000,2020-09-22T22:36:28Z,46.7,TA120-T246187
1600814188000,2020-09-22T22:36:28Z,46.7,TA120-T246191
1600814189000,2020-09-22T22:36:29Z,46.9,TA120-T246187
1600814189000,2020-09-22T22:36:29Z,47.4,TA120-T246191
1600814189000,2020-09-22T22:36:29Z,51.4,TA120-T246184
1600814189000,2020-09-22T22:36:29Z,36.2,TA120-T246177
1600814189000,2020-09-22T22:36:29Z,34.5,TA120-T246183
1600814190000,2020-09-22T22:36:30Z,34.8,TA120-T246177
1600814190000,2020-09-22T22:36:30Z,34,TA120-T246183
1600814190000,2020-09-22T22:36:30Z,46.9,TA120-T246191
1600814190000,2020-09-22T22:36:30Z,46.4,TA120-T246187
1600814190000,2020-09-22T22:36:30Z,51.5,TA120-T246184
1600814191000,2020-09-22T22:36:31Z,45.9,TA120-T246187
1600814191000,2020-09-22T22:36:31Z,51.8,TA120-T246184
1600814191000,2020-09-22T22:36:31Z,33.5,TA120-T246183
1600814191000,2020-09-22T22:36:31Z,35.8,TA120-T246177
1600814191000,2020-09-22T22:36:31Z,47.3,TA120-T246191
1600814192000,2020-09-22T22:36:32Z,35,TA120-T246177
1600814192000,2020-09-22T22:36:32Z,47,TA120-T246191
1600814192000,2020-09-22T22:36:32Z,51.5,TA120-T246184
1600814192000,2020-09-22T22:36:32Z,45.5,TA120-T246187
1600814192000,2020-09-22T22:36:32Z,33.6,TA120-T246183
1600814193000,2020-09-22T22:36:33Z,46.5,TA120-T246187
1600814193000,2020-09-22T22:36:33Z,33.5,TA120-T246183
1600814193000,2020-09-22T22:36:33Z,47.5,TA120-T246191
1600814193000,2020-09-22T22:36:33Z,35.7,TA120-T246177
1600814193000,2020-09-22T22:36:33Z,51.5,TA120-T246184
1600814194000,2020-09-22T22:36:34Z,35.6,TA120-T246177
1600814194000,2020-09-22T22:36:34Z,51.2,TA120-T246184
1600814194000,2020-09-22T22:36:34Z,33.4,TA120-T246183
1600814194000,2020-09-22T22:36:34Z,45.5,TA120-T246187
1600814194000,2020-09-22T22:36:34Z,46.7,TA120-T246191
1600814195000,2020-09-22T22:36:35Z,45.1,TA120-T246187
1600814195000,2020-09-22T22:36:35Z,46.5,TA120-T246191
1600814195000,2020-09-22T22:36:35Z,51,TA120-T246184
1600814195000,2020-09-22T22:36:35Z,35.2,TA120-T246177
1600814195000,2020-09-22T22:36:35Z,33.2,TA120-T246183
1600814196000,2020-09-22T22:36:36Z,42,TA120-T246177
1600814196000,2020-09-22T22:36:36Z,33.8,TA120-T246183
1600814196000,2020-09-22T22:36:36Z,46.9,TA120-T246191
1600814196000,2020-09-22T22:36:36Z,45.3,TA120-T246187
1600814196000,2020-09-22T22:36:36Z,50.7,TA120-T246184
1600814197000,2020-09-22T22:36:37Z,45.7,TA120-T246187
1600814197000,2020-09-22T22:36:37Z,50.6,TA120-T246184
1600814197000,2020-09-22T22:36:37Z,33.1,TA120-T246183
1600814197000,2020-09-22T22:36:37Z,38.4,TA120-T246177
1600814197000,2020-09-22T22:36:37Z,46.8,TA120-T246191
1600814198000,2020-09-22T22:36:38Z,39.3,TA120-T246177
1600814198000,2020-09-22T22:36:38Z,46.8,TA120-T246191
1600814198000,2020-09-22T22:36:38Z,50.6,TA120-T246184
1600814198000,2020-09-22T22:36:38Z,45.7,TA120-T246187
1600814198000,2020-09-22T22:36:38Z,34.1,TA120-T246183
1600814199000,2020-09-22T22:36:39Z,46.1,TA120-T246187
1600814199000,2020-09-22T22:36:39Z,33.8,TA120-T246183
1600814199000,2020-09-22T22:36:39Z,47.1,TA120-T246191
1600814199000,2020-09-22T22:36:39Z,37.9,TA120-T246177
1600814199000,2020-09-22T22:36:39Z,51,TA120-T246184
1600814200000,2020-09-22T22:36:40Z,36.6,TA120-T246177
1600814200000,2020-09-22T22:36:40Z,51.6,TA120-T246184
1600814200000,2020-09-22T22:36:40Z,33.5,TA120-T246183
1600814200000,2020-09-22T22:36:40Z,45.8,TA120-T246187
1600814200000,2020-09-22T22:36:40Z,47,TA120-T246191
1600814201000,2020-09-22T22:36:41Z,45.9,TA120-T246187
1600814201000,2020-09-22T22:36:41Z,46.3,TA120-T246191
1600814201000,2020-09-22T22:36:41Z,51.7,TA120-T246184
1600814201000,2020-09-22T22:36:41Z,34.8,TA120-T246177
1600814201000,2020-09-22T22:36:41Z,34.1,TA120-T246183
1600814202000,2020-09-22T22:36:42Z,33.7,TA120-T246177
1600814202000,2020-09-22T22:36:42Z,33.1,TA120-T246183
1600814202000,2020-09-22T22:36:42Z,47.6,TA120-T246191
1600814202000,2020-09-22T22:36:42Z,46.1,TA120-T246187
1600814202000,2020-09-22T22:36:42Z,52,TA120-T246184
1600814203000,2020-09-22T22:36:43Z,46,TA120-T246187
1600814203000,2020-09-22T22:36:43Z,52.5,TA120-T246184
1600814203000,2020-09-22T22:36:43Z,34.1,TA120-T246183
1600814203000,2020-09-22T22:36:43Z,33.8,TA120-T246177
1600814203000,2020-09-22T22:36:43Z,47.9,TA120-T246191
1600814204000,2020-09-22T22:36:44Z,33.7,TA120-T246177
1600814204000,2020-09-22T22:36:44Z,46.8,TA120-T246191
1600814204000,2020-09-22T22:36:44Z,52.5,TA120-T246184
1600814204000,2020-09-22T22:36:44Z,46.2,TA120-T246187
1600814204000,2020-09-22T22:36:44Z,33.8,TA120-T246183
1600814205000,2020-09-22T22:36:45Z,46.2,TA120-T246187
1600814205000,2020-09-22T22:36:45Z,34.4,TA120-T246183
1600814205000,2020-09-22T22:36:45Z,46.9,TA120-T246191
1600814205000,2020-09-22T22:36:45Z,32.9,TA120-T246177
1600814205000,2020-09-22T22:36:45Z,52.8,TA120-T246184
1600814206000,2020-09-22T22:36:46Z,33.1,TA120-T246177
1600814206000,2020-09-22T22:36:46Z,52.5,TA120-T246184
