time,readable_time,dBA,dev-id
1633645278000,2021-10-07T22:21:18Z,50.6,TA120-T246184
1633645279000,2021-10-07T22:21:19Z,49.5,TA120-T246191
1633645279000,2021-10-07T22:21:19Z,51,TA120-T246184
1633645279000,2021-10-07T22:21:19Z,55.8,TA120-T246187
1633645279000,2021-10-07T22:21:19Z,34.5,TA120-T246183
1633645280000,2021-10-07T22:21:20Z,56.3,TA120-T246187
1633645280000,2021-10-07T22:21:20Z,34.7,TA120-T246183
1633645280000,2021-10-07T22:21:20Z,49.1,TA120-T246191
1633645280000,2021-10-07T22:21:20Z,50.8,TA120-T246184
1633645281000,2021-10-07T22:21:21Z,48.9,TA120-T246191
1633645281000,2021-10-07T22:21:21Z,50.7,TA120-T246184
1633645281000,2021-10-07T22:21:21Z,56,TA120-T246187
1633645281000,2021-10-07T22:21:21Z,34.6,TA120-T246183
1633645282000,2021-10-07T22:21:22Z,55.5,TA120-T246187
1633645282000,2021-10-07T22:21:22Z,34.5,TA120-T246183
1633645282000,2021-10-07T22:21:22Z,48.8,TA120-T246191
1633645282000,2021-10-07T22:21:22Z,52.1,TA120-T246184
1633645283000,2021-10-07T22:21:23Z,48.7,TA120-T246191
1633645283000,2021-10-07T22:21:23Z,54.5,TA120-T246184
1633645283000,2021-10-07T22:21:23Z,56.3,TA120-T246187
1633645283000,2021-10-07T22:21:23Z,34.3,TA120-T246183
1633645284000,2021-10-07T22:21:24Z,55.4,TA120-T246187
1633645284000,2021-10-07T22:21:24Z,34.6,TA120-T246183
1633645284000,2021-10-07T22:21:24Z,49,TA120-T246191
1633645284000,2021-10-07T22:21:24Z,51.3,TA120-T246184
1633645285000,2021-10-07T22:21:25Z,49,TA120-T246191
1633645285000,2021-10-07T22:21:25Z,51.3,TA120-T246184
1633645285000,2021-10-07T22:21:25Z,54.9,TA120-T246187
1633645285000,2021-10-07T22:21:25Z,34.5,TA120-T246183
1633645286000,2021-10-07T22:21:26Z,55.4,TA120-T246187
1633645286000,2021-10-07T22:21:26Z,34.6,TA120-T246183
1633645286000,2021-10-07T22:21:26Z,48.6,TA120-T246191
1633645286000,2021-10-07T22:21:26Z,51.3,TA120-T246184
1633645287000,2021-10-07T22:21:27Z,48.3,TA120-T246191
1633645287000,2021-10-07T22:21:27Z,56.1,TA120-T246184
1633645287000,2021-10-07T22:21:27Z,55.1,TA120-T246187
1633645287000,2021-10-07T22:21:27Z,34.5,TA120-T246183
1633645288000,2021-10-07T22:21:28Z,55.2,TA120-T246187
1633645288000,2021-10-07T22:21:28Z,34.6,TA120-T246183
1633645288000,2021-10-07T22:21:28Z,48.2,TA120-T246191
1633645288000,2021-10-07T22:21:28Z,54.8,TA120-T246184
1633645289000,2021-10-07T22:21:29Z,49.3,TA120-T246191
1633645289000,2021-10-07T22:21:29Z,52.9,TA120-T246184
1633645289000,2021-10-07T22:21:29Z,55.4,TA120-T246187
1633645289000,2021-10-07T22:21:29Z,34.6,TA120-T246183
1633645290000,2021-10-07T22:21:30Z,56.4,TA120-T246187
1633645290000,2021-10-07T22:21:30Z,34.5,TA120-T246183
1633645290000,2021-10-07T22:21:30Z,48.3,TA120-T246191
1633645290000,2021-10-07T22:21:30Z,52.6,TA120-T246184
1633645291000,2021-10-07T22:21:31Z,48.1,TA120-T246191
1633645291000,2021-10-07T22:21:31Z,53.2,TA120-T246184
1633645291000,2021-10-07T22:21:31Z,55.8,TA120-T246187
1633645291000,2021-10-07T22:21:31Z,34.7,TA120-T246183
1633645292000,2021-10-07T22:21:32Z,55.4,TA120-T246187
1633645292000,2021-10-07T22:21:32Z,34.5,TA120-T246183
1633645292000,2021-10-07T22:21:32Z,47.6,TA120-T246191
1633645292000,2021-10-07T22:21:32Z,51.5,TA120-T246184
1633645293000,2021-10-07T22:21:33Z,47.6,TA120-T246191
1633645293000,2021-10-07T22:21:33Z,51.3,TA120-T246184
1633645293000,2021-10-07T22:21:33Z,55.8,TA120-T246187
1633645293000,2021-10-07T22:21:33Z,34.5,TA120-T246183
1633645294000,2021-10-07T22:21:34Z,55.9,TA120-T246187
1633645294000,2021-10-07T22:21:34Z,34.6,TA120-T246183
1633645294000,2021-10-07T22:21:34Z,47.7,TA120-T246191
1633645294000,2021-10-07T22:21:34Z,50.1,TA120-T246184
1633645295000,2021-10-07T22:21:35Z,48.4,TA120-T246191
1633645295000,2021-10-07T22:21:35Z,52.2,TA120-T246184
1633645295000,2021-10-07T22:21:35Z,54.4,TA120-T246187
1633645295000,2021-10-07T22:21:35Z,34.5,TA120-T246183
1633645296000,2021-10-07T22:21:36Z,54,TA120-T246187
1633645296000,2021-10-07T22:21:36Z,34.6,TA120-T246183
1633645296000,2021-10-07T22:21:36Z,48.6,TA120-T246191
1633645296000,2021-10-07T22:21:36Z,57.1,TA120-T246184
1633645297000,2021-10-07T22:21:37Z,49.7,TA120-T246191
1633645297000,2021-10-07T22:21:37Z,57.4,TA120-T246184
1633645297000,2021-10-07T22:21:37Z,55,TA120-T246187
1633645297000,2021-10-07T22:21:37Z,34.5,TA120-T246183
1633645298000,2021-10-07T22:21:38Z,54.5,TA120-T246187
1633645298000,2021-10-07T22:21:38Z,34.6,TA120-T246183
1633645298000,2021-10-07T22:21:38Z,51.2,TA120-T246191
1633645298000,2021-10-07T22:21:38Z,57.6,TA120-T246184
1633645299000,2021-10-07T22:21:39Z,54.1,TA120-T246191
1633645299000,2021-10-07T22:21:39Z,54.2,TA120-T246184
1633645299000,2021-10-07T22:21:39Z,53.5,TA120-T246187
1633645299000,2021-10-07T22:21:39Z,34.7,TA120-T246183
1633645300000,2021-10-07T22:21:40Z,53.2,TA120-T246187
1633645300000,2021-10-07T22:21:40Z,34.4,TA120-T246183
1633645300000,2021-10-07T22:21:40Z,54.4,TA120-T246191
1633645300000,2021-10-07T22:21:40Z,52.8,TA120-T246184
1633645301000,2021-10-07T22:21:41Z,53.1,TA120-T246191
1633645301000,2021-10-07T22:21:41Z,50.4,TA120-T246184
1633645301000,2021-10-07T22:21:41Z,53.2,TA120-T246187
1633645301000,2021-10-07T22:21:41Z,34.7,TA120-T246183
1633645302000,2021-10-07T22:21:42Z,52.1,TA120-T246187
1633645302000,2021-10-07T22:21:42Z,34.5,TA120-T246183
1633645302000,2021-10-07T22:21:42Z,51,TA120-T246191
1633645302000,2021-10-07T22:21:42Z,50.2,TA120-T246184
1633645303000,2021-10-07T22:21:43Z,49.2,TA120-T246191
1633645303000,2021-10-07T22:21:43Z,50.5,TA120-T246184
1633645303000,2021-10-07T22:21:43Z,51.9,TA120-T246187
1633645303000,2021-10-07T22:21:43Z,34.6,TA120-T246183
1633645304000,2021-10-07T22:21:44Z,52,TA120-T246187
1633645304000,2021-10-07T22:21:44Z,34.7,TA120-T246183
1633645304000,2021-10-07T22:21:44Z,50.6,TA120-T246191
1633645304000,2021-10-07T22:21:44Z,50.9,TA120-T246184
1633645305000,2021-10-07T22:21:45Z,52.4,TA120-T246191
1633645305000,2021-10-07T22:21:45Z,51.9,TA120-T246184
1633645305000,2021-10-07T22:21:45Z,55,TA120-T246187
1633645305000,2021-10-07T22:21:45Z,34.4,TA120-T246183
1633645306000,2021-10-07T22:21:46Z,54.5,TA120-T246187
1633645306000,2021-10-07T22:21:46Z,34.8,TA120-T246183
1633645306000,2021-10-07T22:21:46Z,54.3,TA120-T246191
1633645306000,2021-10-07T22:21:46Z,52.1,TA120-T246184
1633645307000,2021-10-07T22:21:47Z,55.8,TA120-T246191
1633645307000,2021-10-07T22:21:47Z,55.9,TA120-T246184
1633645307000,2021-10-07T22:21:47Z,53.5,TA120-T246187
1633645307000,2021-10-07T22:21:47Z,34.6,TA120-T246183
1633645308000,2021-10-07T22:21:48Z,54,TA120-T246187
1633645308000,2021-10-07T22:21:48Z,34.6,TA120-T246183
1633645308000,2021-10-07T22:21:48Z,54.6,TA120-T246191
1633645308000,2021-10-07T22:21:48Z,55.1,TA120-T246184
1633645309000,2021-10-07T22:21:49Z,52,TA120-T246191
1633645309000,2021-10-07T22:21:49Z,56.3,TA120-T246184
1633645309000,2021-10-07T22:21:49Z,52.8,TA120-T246187
1633645309000,2021-10-07T22:21:49Z,34.5,TA120-T246183
1633645310000,2021-10-07T22:21:50Z,52.9,TA120-T246187
1633645310000,2021-10-07T22:21:50Z,34.4,TA120-T246183
1633645310000,2021-10-07T22:21:50Z,50.5,TA120-T246191
1633645310000,2021-10-07T22:21:50Z,52.6,TA120-T246184
1633645311000,2021-10-07T22:21:51Z,49,TA120-T246191
1633645311000,2021-10-07T22:21:51Z,51,TA120-T246184
1633645311000,2021-10-07T22:21:51Z,54.5,TA120-T246187
1633645311000,2021-10-07T22:21:51Z,34.5,TA120-T246183
1633645312000,2021-10-07T22:21:52Z,52.8,TA120-T246187
1633645312000,2021-10-07T22:21:52Z,34.5,TA120-T246183
1633645312000,2021-10-07T22:21:52Z,49,TA120-T246191
1633645312000,2021-10-07T22:21:52Z,50.6,TA120-T246184
1633645313000,2021-10-07T22:21:53Z,48.9,TA120-T246191
1633645313000,2021-10-07T22:21:53Z,50.4,TA120-T246184
1633645313000,2021-10-07T22:21:53Z,53,TA120-T246187
1633645313000,2021-10-07T22:21:53Z,34.9,TA120-T246183
1633645314000,2021-10-07T22:21:54Z,53,TA120-T246187
1633645314000,2021-10-07T22:21:54Z,34.6,TA120-T246183
1633645314000,2021-10-07T22:21:54Z,48.3,TA120-T246191
1633645314000,2021-10-07T22:21:54Z,50.4,TA120-T246184
1633645315000,2021-10-07T22:21:55Z,48.6,TA120-T246191
1633645315000,2021-10-07T22:21:55Z,50.7,TA120-T246184
1633645315000,2021-10-07T22:21:55Z,53.4,TA120-T246187
1633645315000,2021-10-07T22:21:55Z,34.6,TA120-T246183
1633645316000,2021-10-07T22:21:56Z,52.3,TA120-T246187
1633645316000,2021-10-07T22:21:56Z,34.5,TA120-T246183
1633645316000,2021-10-07T22:21:56Z,47.9,TA120-T246191
1633645316000,2021-10-07T22:21:56Z,51.1,TA120-T246184
1633645317000,2021-10-07T22:21:57Z,47.8,TA120-T246191
1633645317000,2021-10-07T22:21:57Z,50.8,TA120-T246184
1633645317000,2021-10-07T22:21:57Z,55.5,TA120-T246187
1633645317000,2021-10-07T22:21:57Z,34.6,TA120-T246183
1633645318000,2021-10-07T22:21:58Z,55.1,TA120-T246187
1633645318000,2021-10-07T22:21:58Z,34.4,TA120-T246183
1633645318000,2021-10-07T22:21:58Z,47.8,TA120-T246191
1633645318000,2021-10-07T22:21:58Z,53.3,TA120-T246184
1633645319000,2021-10-07T22:21:59Z,47.7,TA120-T246191
1633645319000,2021-10-07T22:21:59Z,55.8,TA120-T246184
1633645319000,2021-10-07T22:21:59Z,55.4,TA120-T246187
1633645319000,2021-10-07T22:21:59Z,34.5,TA120-T246183
1633645320000,2021-10-07T22:22:00Z,55.7,TA120-T246187
1633645320000,2021-10-07T22:22:00Z,34.6,TA120-T246183
1633645320000,2021-10-07T22:22:00Z,47.6,TA120-T246191
1633645320000,2021-10-07T22:22:00Z,58.4,TA120-T246184
1633645321000,2021-10-07T22:22:01Z,47.2,TA120-T246191
1633645321000,2021-10-07T22:22:01Z,63.1,TA120-T246184
1633645321000,2021-10-07T22:22:01Z,56.2,TA120-T246187
1633645321000,2021-10-07T22:22:01Z,34.8,TA120-T246183
1633645322000,2021-10-07T22:22:02Z,54.3,TA120-T246187
1633645322000,2021-10-07T22:22:02Z,34.5,TA120-T246183
1633645322000,2021-10-07T22:22:02Z,46.9,TA120-T246191
1633645322000,2021-10-07T22:22:02Z,66.5,TA120-T246184
1633645323000,2021-10-07T22:22:03Z,46.6,TA120-T246191
1633645323000,2021-10-07T22:22:03Z,70.7,TA120-T246184
1633645323000,2021-10-07T22:22:03Z,54.7,TA120-T246187
1633645323000,2021-10-07T22:22:03Z,34.7,TA120-T246183
1633645324000,2021-10-07T22:22:04Z,54.5,TA120-T246187
1633645324000,2021-10-07T22:22:04Z,34.7,TA120-T246183
1633645324000,2021-10-07T22:22:04Z,46.8,TA120-T246191
1633645324000,2021-10-07T22:22:04Z,72.2,TA120-T246184
1633645325000,2021-10-07T22:22:05Z,46.9,TA120-T246191
1633645325000,2021-10-07T22:22:05Z,70.9,TA120-T246184
1633645325000,2021-10-07T22:22:05Z,54.5,TA120-T246187
1633645325000,2021-10-07T22:22:05Z,34.7,TA120-T246183
1633645326000,2021-10-07T22:22:06Z,53.6,TA120-T246187
1633645326000,2021-10-07T22:22:06Z,34.8,TA120-T246183
1633645326000,2021-10-07T22:22:06Z,46.7,TA120-T246191
1633645326000,2021-10-07T22:22:06Z,68.8,TA120-T246184
1633645327000,2021-10-07T22:22:07Z,47.4,TA120-T246191
1633645327000,2021-10-07T22:22:07Z,66.4,TA120-T246184
1633645327000,2021-10-07T22:22:07Z,53.6,TA120-T246187
1633645327000,2021-10-07T22:22:07Z,34.7,TA120-T246183
1633645328000,2021-10-07T22:22:08Z,54.8,TA120-T246187
1633645328000,2021-10-07T22:22:08Z,34.8,TA120-T246183
1633645328000,2021-10-07T22:22:08Z,46.9,TA120-T246191
1633645328000,2021-10-07T22:22:08Z,63.4,TA120-T246184
1633645329000,2021-10-07T22:22:09Z,47.4,TA120-T246191
1633645329000,2021-10-07T22:22:09Z,61.5,TA120-T246184
1633645329000,2021-10-07T22:22:09Z,55.2,TA120-T246187
1633645329000,2021-10-07T22:22:09Z,34.8,TA120-T246183
1633645330000,2021-10-07T22:22:10Z,54.3,TA120-T246187
1633645330000,2021-10-07T22:22:10Z,34.9,TA120-T246183
1633645330000,2021-10-07T22:22:10Z,47.2,TA120-T246191
1633645330000,2021-10-07T22:22:10Z,61.6,TA120-T246184
1633645331000,2021-10-07T22:22:11Z,47.4,TA120-T246191
1633645331000,2021-10-07T22:22:11Z,62.2,TA120-T246184
1633645331000,2021-10-07T22:22:11Z,52.9,TA120-T246187
1633645331000,2021-10-07T22:22:11Z,35.1,TA120-T246183
1633645332000,2021-10-07T22:22:12Z,53,TA120-T246187
1633645332000,2021-10-07T22:22:12Z,35.1,TA120-T246183
1633645332000,2021-10-07T22:22:12Z,47.3,TA120-T246191
1633645332000,2021-10-07T22:22:12Z,61.5,TA120-T246184
1633645333000,2021-10-07T22:22:13Z,46.9,TA120-T246191
1633645333000,2021-10-07T22:22:13Z,59.1,TA120-T246184
1633645333000,2021-10-07T22:22:13Z,52.2,TA120-T246187
1633645333000,2021-10-07T22:22:13Z,34.8,TA120-T246183
1633645334000,2021-10-07T22:22:14Z,52.1,TA120-T246187
1633645334000,2021-10-07T22:22:14Z,34.5,TA120-T246183
1633645334000,2021-10-07T22:22:14Z,47.5,TA120-T246191
1633645334000,2021-10-07T22:22:14Z,57.8,TA120-T246184
1633645335000,2021-10-07T22:22:15Z,46.9,TA120-T246191
1633645335000,2021-10-07T22:22:15Z,56.8,TA120-T246184
1633645335000,2021-10-07T22:22:15Z,51.5,TA120-T246187
1633645335000,2021-10-07T22:22:15Z,34.6,TA120-T246183
1633645336000,2021-10-07T22:22:16Z,51.9,TA120-T246187
1633645336000,2021-10-07T22:22:16Z,34.6,TA120-T246183
1633645336000,2021-10-07T22:22:16Z,47.4,TA120-T246191
1633645336000,2021-10-07T22:22:16Z,55.9,TA120-T246184
1633645337000,2021-10-07T22:22:17Z,47.9,TA120-T246191
1633645337000,2021-10-07T22:22:17Z,56.1,TA120-T246184
1633645337000,2021-10-07T22:22:17Z,52.6,TA120-T246187
1633645337000,2021-10-07T22:22:17Z,34.7,TA120-T246183
1633645338000,2021-10-07T22:22:18Z,52.9,TA120-T246187
1633645338000,2021-10-07T22:22:18Z,34.7,TA120-T246183
1633645338000,2021-10-07T22:22:18Z,47.8,TA120-T246191
1633645338000,2021-10-07T22:22:18Z,57.2,TA120-T246184
1633645339000,2021-10-07T22:22:19Z,47.4,TA120-T246191
1633645339000,2021-10-07T22:22:19Z,57.8,TA120-T246184
1633645339000,2021-10-07T22:22:19Z,52.8,TA120-T246187
1633645339000,2021-10-07T22:22:19Z,35,TA120-T246183
1633645340000,2021-10-07T22:22:20Z,52.1,TA120-T246187
1633645340000,2021-10-07T22:22:20Z,34.7,TA120-T246183
1633645340000,2021-10-07T22:22:20Z,47.1,TA120-T246191
1633645340000,2021-10-07T22:22:20Z,56.8,TA120-T246184
1633645341000,2021-10-07T22:22:21Z,46.7,TA120-T246191
1633645341000,2021-10-07T22:22:21Z,56.8,TA120-T246184
1633645341000,2021-10-07T22:22:21Z,51.3,TA120-T246187
1633645341000,2021-10-07T22:22:21Z,34.6,TA120-T246183
1633645342000,2021-10-07T22:22:22Z,53.1,TA120-T246187
1633645342000,2021-10-07T22:22:22Z,34.7,TA120-T246183
1633645342000,2021-10-07T22:22:22Z,47.1,TA120-T246191
1633645342000,2021-10-07T22:22:22Z,56.8,TA120-T246184
1633645343000,2021-10-07T22:22:23Z,47,TA120-T246191
1633645343000,2021-10-07T22:22:23Z,56,TA120-T246184
1633645343000,2021-10-07T22:22:23Z,53.1,TA120-T246187
1633645343000,2021-10-07T22:22:23Z,34.6,TA120-T246183
1633645344000,2021-10-07T22:22:24Z,53.3,TA120-T246187
1633645344000,2021-10-07T22:22:24Z,34.5,TA120-T246183
1633645344000,2021-10-07T22:22:24Z,46.6,TA120-T246191
1633645344000,2021-10-07T22:22:24Z,55.2,TA120-T246184
1633645345000,2021-10-07T22:22:25Z,47.2,TA120-T246191
1633645345000,2021-10-07T22:22:25Z,55.3,TA120-T246184
1633645345000,2021-10-07T22:22:25Z,53.4,TA120-T246187
1633645345000,2021-10-07T22:22:25Z,34.4,TA120-T246183
1633645346000,2021-10-07T22:22:26Z,52.9,TA120-T246187
1633645346000,2021-10-07T22:22:26Z,34.6,TA120-T246183
1633645346000,2021-10-07T22:22:26Z,47.3,TA120-T246191
1633645346000,2021-10-07T22:22:26Z,55.6,TA120-T246184
1633645347000,2021-10-07T22:22:27Z,47.1,TA120-T246191
1633645347000,2021-10-07T22:22:27Z,55.3,TA120-T246184
1633645347000,2021-10-07T22:22:27Z,52.1,TA120-T246187
1633645347000,2021-10-07T22:22:27Z,34.5,TA120-T246183
1633645348000,2021-10-07T22:22:28Z,51.6,TA120-T246187
1633645348000,2021-10-07T22:22:28Z,34.6,TA120-T246183
1633645348000,2021-10-07T22:22:28Z,47,TA120-T246191
1633645348000,2021-10-07T22:22:28Z,55.9,TA120-T246184
1633645349000,2021-10-07T22:22:29Z,46.9,TA120-T246191
1633645349000,2021-10-07T22:22:29Z,56,TA120-T246184
1633645349000,2021-10-07T22:22:29Z,52.3,TA120-T246187
1633645349000,2021-10-07T22:22:29Z,34.6,TA120-T246183
1633645350000,2021-10-07T22:22:30Z,54.3,TA120-T246187
1633645350000,2021-10-07T22:22:30Z,34.6,TA120-T246183
1633645350000,2021-10-07T22:22:30Z,46.9,TA120-T246191
1633645350000,2021-10-07T22:22:30Z,56.7,TA120-T246184
1633645351000,2021-10-07T22:22:31Z,47.2,TA120-T246191
1633645351000,2021-10-07T22:22:31Z,57.8,TA120-T246184
1633645351000,2021-10-07T22:22:31Z,54.7,TA120-T246187
1633645351000,2021-10-07T22:22:31Z,35,TA120-T246183
1633645352000,2021-10-07T22:22:32Z,53.7,TA120-T246187
1633645352000,2021-10-07T22:22:32Z,34.5,TA120-T246183
1633645352000,2021-10-07T22:22:32Z,47,TA120-T246191
1633645352000,2021-10-07T22:22:32Z,59.5,TA120-T246184
1633645353000,2021-10-07T22:22:33Z,46.6,TA120-T246191
1633645353000,2021-10-07T22:22:33Z,60.7,TA120-T246184
1633645353000,2021-10-07T22:22:33Z,52.3,TA120-T246187
1633645353000,2021-10-07T22:22:33Z,34.7,TA120-T246183
1633645354000,2021-10-07T22:22:34Z,52.2,TA120-T246187
1633645354000,2021-10-07T22:22:34Z,34.6,TA120-T246183
1633645354000,2021-10-07T22:22:34Z,47,TA120-T246191
1633645354000,2021-10-07T22:22:34Z,61.6,TA120-T246184
1633645355000,2021-10-07T22:22:35Z,47.3,TA120-T246191
1633645355000,2021-10-07T22:22:35Z,61.3,TA120-T246184
1633645355000,2021-10-07T22:22:35Z,51,TA120-T246187
1633645355000,2021-10-07T22:22:35Z,34.6,TA120-T246183
1633645356000,2021-10-07T22:22:36Z,51.3,TA120-T246187
1633645356000,2021-10-07T22:22:36Z,34.5,TA120-T246183
1633645356000,2021-10-07T22:22:36Z,47.3,TA120-T246191
1633645356000,2021-10-07T22:22:36Z,61.8,TA120-T246184
1633645357000,2021-10-07T22:22:37Z,46.7,TA120-T246191
1633645357000,2021-10-07T22:22:37Z,64,TA120-T246184
1633645357000,2021-10-07T22:22:37Z,52,TA120-T246187
1633645357000,2021-10-07T22:22:37Z,34.6,TA120-T246183
1633645358000,2021-10-07T22:22:38Z,53,TA120-T246187
1633645358000,2021-10-07T22:22:38Z,34.5,TA120-T246183
1633645358000,2021-10-07T22:22:38Z,46.8,TA120-T246191
1633645358000,2021-10-07T22:22:38Z,65.3,TA120-T246184
1633645359000,2021-10-07T22:22:39Z,47,TA120-T246191
1633645359000,2021-10-07T22:22:39Z,66.9,TA120-T246184
1633645359000,2021-10-07T22:22:39Z,52.7,TA120-T246187
1633645359000,2021-10-07T22:22:39Z,34.5,TA120-T246183
1633645360000,2021-10-07T22:22:40Z,51,TA120-T246187
1633645360000,2021-10-07T22:22:40Z,34.6,TA120-T246183
1633645360000,2021-10-07T22:22:40Z,47.3,TA120-T246191
1633645360000,2021-10-07T22:22:40Z,69.6,TA120-T246184
1633645361000,2021-10-07T22:22:41Z,47.3,TA120-T246191
1633645361000,2021-10-07T22:22:41Z,73.3,TA120-T246184
1633645361000,2021-10-07T22:22:41Z,51.1,TA120-T246187
1633645361000,2021-10-07T22:22:41Z,34.6,TA120-T246183
1633645362000,2021-10-07T22:22:42Z,50.8,TA120-T246187
1633645362000,2021-10-07T22:22:42Z,34.8,TA120-T246183
1633645362000,2021-10-07T22:22:42Z,47.6,TA120-T246191
1633645362000,2021-10-07T22:22:42Z,76.7,TA120-T246184
1633645363000,2021-10-07T22:22:43Z,47.1,TA120-T246191
1633645363000,2021-10-07T22:22:43Z,76.5,TA120-T246184
1633645363000,2021-10-07T22:22:43Z,51.4,TA120-T246187
1633645363000,2021-10-07T22:22:43Z,34.5,TA120-T246183
1633645364000,2021-10-07T22:22:44Z,52.1,TA120-T246187
1633645364000,2021-10-07T22:22:44Z,34.5,TA120-T246183
1633645364000,2021-10-07T22:22:44Z,47.1,TA120-T246191
1633645364000,2021-10-07T22:22:44Z,74.8,TA120-T246184
1633645365000,2021-10-07T22:22:45Z,46.7,TA120-T246191
1633645365000,2021-10-07T22:22:45Z,72.2,TA120-T246184
1633645365000,2021-10-07T22:22:45Z,51.7,TA120-T246187
1633645365000,2021-10-07T22:22:45Z,34.5,TA120-T246183
1633645366000,2021-10-07T22:22:46Z,51.6,TA120-T246187
1633645366000,2021-10-07T22:22:46Z,34.4,TA120-T246183
1633645366000,2021-10-07T22:22:46Z,46.6,TA120-T246191
1633645366000,2021-10-07T22:22:46Z,69.3,TA120-T246184
1633645367000,2021-10-07T22:22:47Z,46.5,TA120-T246191
1633645367000,2021-10-07T22:22:47Z,67.3,TA120-T246184
1633645367000,2021-10-07T22:22:47Z,50.4,TA120-T246187
1633645367000,2021-10-07T22:22:47Z,34.6,TA120-T246183
1633645368000,2021-10-07T22:22:48Z,50.8,TA120-T246187
1633645368000,2021-10-07T22:22:48Z,34.7,TA120-T246183
1633645368000,2021-10-07T22:22:48Z,46.8,TA120-T246191
1633645368000,2021-10-07T22:22:48Z,65.8,TA120-T246184
1633645369000,2021-10-07T22:22:49Z,46.5,TA120-T246191
1633645369000,2021-10-07T22:22:49Z,67.3,TA120-T246184
1633645369000,2021-10-07T22:22:49Z,51.7,TA120-T246187
1633645369000,2021-10-07T22:22:49Z,35,TA120-T246183
1633645370000,2021-10-07T22:22:50Z,52.5,TA120-T246187
1633645370000,2021-10-07T22:22:50Z,34.5,TA120-T246183
1633645370000,2021-10-07T22:22:50Z,46.7,TA120-T246191
1633645370000,2021-10-07T22:22:50Z,68.2,TA120-T246184
1633645371000,2021-10-07T22:22:51Z,46.4,TA120-T246191
1633645371000,2021-10-07T22:22:51Z,68,TA120-T246184
1633645371000,2021-10-07T22:22:51Z,53,TA120-T246187
1633645371000,2021-10-07T22:22:51Z,34.4,TA120-T246183
1633645372000,2021-10-07T22:22:52Z,53.1,TA120-T246187
1633645372000,2021-10-07T22:22:52Z,34.7,TA120-T246183
1633645372000,2021-10-07T22:22:52Z,46.5,TA120-T246191
1633645372000,2021-10-07T22:22:52Z,67.4,TA120-T246184
1633645373000,2021-10-07T22:22:53Z,46.8,TA120-T246191
1633645373000,2021-10-07T22:22:53Z,66.7,TA120-T246184
1633645373000,2021-10-07T22:22:53Z,53.7,TA120-T246187
1633645373000,2021-10-07T22:22:53Z,34.5,TA120-T246183
1633645374000,2021-10-07T22:22:54Z,55.3,TA120-T246187
1633645374000,2021-10-07T22:22:54Z,34.6,TA120-T246183
1633645374000,2021-10-07T22:22:54Z,47,TA120-T246191
1633645374000,2021-10-07T22:22:54Z,65.3,TA120-T246184
1633645375000,2021-10-07T22:22:55Z,46.7,TA120-T246191
1633645375000,2021-10-07T22:22:55Z,63.8,TA120-T246184
1633645375000,2021-10-07T22:22:55Z,54.7,TA120-T246187
1633645375000,2021-10-07T22:22:55Z,34.6,TA120-T246183
1633645376000,2021-10-07T22:22:56Z,54.9,TA120-T246187
1633645376000,2021-10-07T22:22:56Z,34.5,TA120-T246183
1633645376000,2021-10-07T22:22:56Z,46.5,TA120-T246191
1633645376000,2021-10-07T22:22:56Z,64.4,TA120-T246184
1633645377000,2021-10-07T22:22:57Z,46.9,TA120-T246191
1633645377000,2021-10-07T22:22:57Z,62.8,TA120-T246184
1633645377000,2021-10-07T22:22:57Z,54.9,TA120-T246187
1633645377000,2021-10-07T22:22:57Z,34.5,TA120-T246183
1633645378000,2021-10-07T22:22:58Z,53.6,TA120-T246187
1633645378000,2021-10-07T22:22:58Z,34.7,TA120-T246183
1633645378000,2021-10-07T22:22:58Z,46.9,TA120-T246191
1633645378000,2021-10-07T22:22:58Z,61.9,TA120-T246184
1633645379000,2021-10-07T22:22:59Z,47.6,TA120-T246191
1633645379000,2021-10-07T22:22:59Z,61.4,TA120-T246184
1633645379000,2021-10-07T22:22:59Z,54.4,TA120-T246187
1633645379000,2021-10-07T22:22:59Z,34.4,TA120-T246183
1633645380000,2021-10-07T22:23:00Z,54.1,TA120-T246187
1633645380000,2021-10-07T22:23:00Z,34.5,TA120-T246183
1633645380000,2021-10-07T22:23:00Z,46.9,TA120-T246191
1633645380000,2021-10-07T22:23:00Z,60.5,TA120-T246184
1633645381000,2021-10-07T22:23:01Z,47,TA120-T246191
1633645381000,2021-10-07T22:23:01Z,59.4,TA120-T246184
1633645381000,2021-10-07T22:23:01Z,55.6,TA120-T246187
1633645381000,2021-10-07T22:23:01Z,34.6,TA120-T246183
1633645382000,2021-10-07T22:23:02Z,54,TA120-T246187
1633645382000,2021-10-07T22:23:02Z,34.5,TA120-T246183
1633645382000,2021-10-07T22:23:02Z,46.8,TA120-T246191
1633645382000,2021-10-07T22:23:02Z,58.5,TA120-T246184
1633645383000,2021-10-07T22:23:03Z,47.2,TA120-T246191
1633645383000,2021-10-07T22:23:03Z,58.8,TA120-T246184
1633645383000,2021-10-07T22:23:03Z,53.7,TA120-T246187
1633645383000,2021-10-07T22:23:03Z,34.7,TA120-T246183
1633645384000,2021-10-07T22:23:04Z,54.6,TA120-T246187
1633645384000,2021-10-07T22:23:04Z,34.4,TA120-T246183
1633645384000,2021-10-07T22:23:04Z,47.1,TA120-T246191
1633645384000,2021-10-07T22:23:04Z,56.8,TA120-T246184
1633645385000,2021-10-07T22:23:05Z,47.1,TA120-T246191
