time,readable_time,dBA,dev-id
1657566761000,2022-07-11T19:12:41Z,62.6,TA120-T246184
1657566783000,2022-07-11T19:13:03Z,53,TA120-T246191
1657566789000,2022-07-11T19:13:09Z,51,TA120-T246187
1657566792000,2022-07-11T19:13:12Z,33.1,TA120-T246183
1657566821000,2022-07-11T19:13:41Z,71.1,TA120-T246184
1657566843000,2022-07-11T19:14:03Z,48.3,TA120-T246191
1657566849000,2022-07-11T19:14:09Z,50.6,TA120-T246187
1657566852000,2022-07-11T19:14:12Z,33.1,TA120-T246183
1657566881000,2022-07-11T19:14:41Z,67.2,TA120-T246184
1657566903000,2022-07-11T19:15:03Z,48.4,TA120-T246191
1657566909000,2022-07-11T19:15:09Z,48,TA120-T246187
1657566912000,2022-07-11T19:15:12Z,32.8,TA120-T246183
1657566941000,2022-07-11T19:15:41Z,63.8,TA120-T246184
1657566963000,2022-07-11T19:16:03Z,48.7,TA120-T246191
1657566969000,2022-07-11T19:16:09Z,52,TA120-T246187
1657566972000,2022-07-11T19:16:12Z,32.9,TA120-T246183
1657567001000,2022-07-11T19:16:41Z,62.8,TA120-T246184
1657567023000,2022-07-11T19:17:03Z,49.2,TA120-T246191
1657567029000,2022-07-11T19:17:09Z,50.5,TA120-T246187
1657567032000,2022-07-11T19:17:12Z,32.9,TA120-T246183
1657567061000,2022-07-11T19:17:41Z,65.4,TA120-T246184
1657567083000,2022-07-11T19:18:03Z,52.7,TA120-T246191
1657567089000,2022-07-11T19:18:09Z,51.9,TA120-T246187
1657567092000,2022-07-11T19:18:12Z,32.8,TA120-T246183
1657567121000,2022-07-11T19:18:41Z,67,TA120-T246184
1657567143000,2022-07-11T19:19:03Z,52.2,TA120-T246191
1657567149000,2022-07-11T19:19:09Z,50.8,TA120-T246187
1657567152000,2022-07-11T19:19:12Z,33.1,TA120-T246183
1657567181000,2022-07-11T19:19:41Z,62.5,TA120-T246184
1657567203000,2022-07-11T19:20:03Z,50.6,TA120-T246191
1657567209000,2022-07-11T19:20:09Z,48.4,TA120-T246187
1657567212000,2022-07-11T19:20:12Z,33,TA120-T246183
1657567241000,2022-07-11T19:20:41Z,66.1,TA120-T246184
1657567263000,2022-07-11T19:21:03Z,55.1,TA120-T246191
1657567269000,2022-07-11T19:21:09Z,50,TA120-T246187
1657567272000,2022-07-11T19:21:12Z,32.8,TA120-T246183
1657567301000,2022-07-11T19:21:41Z,59.5,TA120-T246184
1657567323000,2022-07-11T19:22:03Z,50,TA120-T246191
1657567329000,2022-07-11T19:22:09Z,48.7,TA120-T246187
1657567332000,2022-07-11T19:22:12Z,33,TA120-T246183
1657567361000,2022-07-11T19:22:41Z,65.1,TA120-T246184
1657567383000,2022-07-11T19:23:03Z,53.2,TA120-T246191
1657567389000,2022-07-11T19:23:09Z,48.6,TA120-T246187
1657567392000,2022-07-11T19:23:12Z,33.2,TA120-T246183
1657567421000,2022-07-11T19:23:41Z,65.2,TA120-T246184
1657567443000,2022-07-11T19:24:03Z,52.9,TA120-T246191
1657567449000,2022-07-11T19:24:09Z,50.4,TA120-T246187
1657567452000,2022-07-11T19:24:12Z,33.3,TA120-T246183
1657567481000,2022-07-11T19:24:41Z,63.4,TA120-T246184
1657567503000,2022-07-11T19:25:03Z,50.3,TA120-T246191
1657567509000,2022-07-11T19:25:09Z,50,TA120-T246187
1657567512000,2022-07-11T19:25:12Z,33,TA120-T246183
1657567541000,2022-07-11T19:25:41Z,63.4,TA120-T246184
1657567563000,2022-07-11T19:26:03Z,49.5,TA120-T246191
1657567569000,2022-07-11T19:26:09Z,50.1,TA120-T246187
1657567576000,2022-07-11T19:26:16Z,32.9,TA120-T246183
1657567601000,2022-07-11T19:26:41Z,51.6,TA120-T246184
1657567623000,2022-07-11T19:27:03Z,50.1,TA120-T246191
1657567629000,2022-07-11T19:27:09Z,51.8,TA120-T246187
1657567636000,2022-07-11T19:27:16Z,32.9,TA120-T246183
1657567661000,2022-07-11T19:27:41Z,65.5,TA120-T246184
1657567683000,2022-07-11T19:28:03Z,49.2,TA120-T246191
1657567689000,2022-07-11T19:28:09Z,51.2,TA120-T246187
1657567696000,2022-07-11T19:28:16Z,33,TA120-T246183
1657567721000,2022-07-11T19:28:41Z,66.2,TA120-T246184
1657567743000,2022-07-11T19:29:03Z,51.7,TA120-T246191
1657567749000,2022-07-11T19:29:09Z,53.3,TA120-T246187
1657567756000,2022-07-11T19:29:16Z,33,TA120-T246183
1657567781000,2022-07-11T19:29:41Z,62.1,TA120-T246184
1657567803000,2022-07-11T19:30:03Z,50.5,TA120-T246191
1657567809000,2022-07-11T19:30:09Z,49.7,TA120-T246187
1657567816000,2022-07-11T19:30:16Z,33,TA120-T246183
1657567841000,2022-07-11T19:30:41Z,63.3,TA120-T246184
1657567863000,2022-07-11T19:31:03Z,54.4,TA120-T246191
1657567869000,2022-07-11T19:31:09Z,49.8,TA120-T246187
1657567876000,2022-07-11T19:31:16Z,32.9,TA120-T246183
1657567901000,2022-07-11T19:31:41Z,63.9,TA120-T246184
1657567923000,2022-07-11T19:32:03Z,49.3,TA120-T246191
1657567929000,2022-07-11T19:32:09Z,50,TA120-T246187
1657567936000,2022-07-11T19:32:16Z,32.9,TA120-T246183
1657567961000,2022-07-11T19:32:41Z,66.5,TA120-T246184
1657567983000,2022-07-11T19:33:03Z,51,TA120-T246191
1657567989000,2022-07-11T19:33:09Z,50.2,TA120-T246187
1657567996000,2022-07-11T19:33:16Z,33.1,TA120-T246183
1657568021000,2022-07-11T19:33:41Z,63.2,TA120-T246184
1657568043000,2022-07-11T19:34:03Z,50.1,TA120-T246191
1657568049000,2022-07-11T19:34:09Z,48.3,TA120-T246187
1657568056000,2022-07-11T19:34:16Z,33.2,TA120-T246183
1657568081000,2022-07-11T19:34:41Z,56.9,TA120-T246184
1657568103000,2022-07-11T19:35:03Z,50.6,TA120-T246191
1657568109000,2022-07-11T19:35:09Z,51.8,TA120-T246187
1657568116000,2022-07-11T19:35:16Z,32.9,TA120-T246183
1657568141000,2022-07-11T19:35:41Z,66.6,TA120-T246184
1657568163000,2022-07-11T19:36:03Z,50.8,TA120-T246191
1657568169000,2022-07-11T19:36:09Z,47.8,TA120-T246187
1657568176000,2022-07-11T19:36:16Z,33.1,TA120-T246183
1657568201000,2022-07-11T19:36:41Z,56.7,TA120-T246184
1657568223000,2022-07-11T19:37:03Z,51.6,TA120-T246191
1657568229000,2022-07-11T19:37:09Z,51,TA120-T246187
1657568236000,2022-07-11T19:37:16Z,33,TA120-T246183
1657568261000,2022-07-11T19:37:41Z,63.6,TA120-T246184
1657568283000,2022-07-11T19:38:03Z,50.8,TA120-T246191
1657568289000,2022-07-11T19:38:09Z,51.2,TA120-T246187
1657568296000,2022-07-11T19:38:16Z,32.9,TA120-T246183
1657568321000,2022-07-11T19:38:41Z,68.3,TA120-T246184
1657568343000,2022-07-11T19:39:03Z,55.2,TA120-T246191
1657568349000,2022-07-11T19:39:09Z,52,TA120-T246187
1657568356000,2022-07-11T19:39:16Z,33.2,TA120-T246183
1657568381000,2022-07-11T19:39:41Z,66.2,TA120-T246184
1657568403000,2022-07-11T19:40:03Z,52.8,TA120-T246191
1657568409000,2022-07-11T19:40:09Z,50.4,TA120-T246187
1657568416000,2022-07-11T19:40:16Z,33.2,TA120-T246183
1657568441000,2022-07-11T19:40:41Z,65.9,TA120-T246184
1657568463000,2022-07-11T19:41:03Z,52.9,TA120-T246191
1657568469000,2022-07-11T19:41:09Z,47.6,TA120-T246187
1657568476000,2022-07-11T19:41:16Z,34,TA120-T246183
1657568501000,2022-07-11T19:41:41Z,61.6,TA120-T246184
1657568523000,2022-07-11T19:42:03Z,50.2,TA120-T246191
1657568529000,2022-07-11T19:42:09Z,50.7,TA120-T246187
1657568536000,2022-07-11T19:42:16Z,33.2,TA120-T246183
1657568561000,2022-07-11T19:42:41Z,66,TA120-T246184
1657568583000,2022-07-11T19:43:03Z,49.3,TA120-T246191
1657568589000,2022-07-11T19:43:09Z,47.9,TA120-T246187
1657568596000,2022-07-11T19:43:16Z,33.2,TA120-T246183
1657568621000,2022-07-11T19:43:41Z,64.6,TA120-T246184
1657568643000,2022-07-11T19:44:03Z,52.5,TA120-T246191
1657568649000,2022-07-11T19:44:09Z,48.7,TA120-T246187
1657568656000,2022-07-11T19:44:16Z,33,TA120-T246183
1657568681000,2022-07-11T19:44:41Z,51.1,TA120-T246184
1657568703000,2022-07-11T19:45:03Z,52.1,TA120-T246191
1657568709000,2022-07-11T19:45:09Z,49.6,TA120-T246187
1657568716000,2022-07-11T19:45:16Z,33.4,TA120-T246183
1657568741000,2022-07-11T19:45:41Z,67.5,TA120-T246184
1657568763000,2022-07-11T19:46:03Z,49.6,TA120-T246191
1657568769000,2022-07-11T19:46:09Z,49,TA120-T246187
1657568776000,2022-07-11T19:46:16Z,33.3,TA120-T246183
1657568801000,2022-07-11T19:46:41Z,60.8,TA120-T246184
1657568823000,2022-07-11T19:47:03Z,52.3,TA120-T246191
1657568829000,2022-07-11T19:47:09Z,48.9,TA120-T246187
1657568836000,2022-07-11T19:47:16Z,33.7,TA120-T246183
1657568861000,2022-07-11T19:47:41Z,67.2,TA120-T246184
1657568883000,2022-07-11T19:48:03Z,48.4,TA120-T246191
1657568889000,2022-07-11T19:48:09Z,50.2,TA120-T246187
1657568896000,2022-07-11T19:48:16Z,40.2,TA120-T246183
1657568921000,2022-07-11T19:48:41Z,67.1,TA120-T246184
1657568943000,2022-07-11T19:49:03Z,53,TA120-T246191
1657568949000,2022-07-11T19:49:09Z,48.5,TA120-T246187
1657568956000,2022-07-11T19:49:16Z,33.1,TA120-T246183
1657568981000,2022-07-11T19:49:41Z,71.2,TA120-T246184
1657569003000,2022-07-11T19:50:03Z,52.2,TA120-T246191
1657569009000,2022-07-11T19:50:09Z,46.8,TA120-T246187
1657569016000,2022-07-11T19:50:16Z,33.2,TA120-T246183
1657569041000,2022-07-11T19:50:41Z,65.7,TA120-T246184
1657569063000,2022-07-11T19:51:03Z,53.5,TA120-T246191
1657569069000,2022-07-11T19:51:09Z,51.3,TA120-T246187
1657569076000,2022-07-11T19:51:16Z,33.2,TA120-T246183
1657569101000,2022-07-11T19:51:41Z,59.8,TA120-T246184
1657569123000,2022-07-11T19:52:03Z,51.8,TA120-T246191
1657569129000,2022-07-11T19:52:09Z,50.9,TA120-T246187
1657569136000,2022-07-11T19:52:16Z,33.1,TA120-T246183
1657569161000,2022-07-11T19:52:41Z,68.1,TA120-T246184
1657569183000,2022-07-11T19:53:03Z,50.4,TA120-T246191
1657569189000,2022-07-11T19:53:09Z,49.2,TA120-T246187
1657569196000,2022-07-11T19:53:16Z,33.1,TA120-T246183
1657569221000,2022-07-11T19:53:41Z,64.6,TA120-T246184
1657569243000,2022-07-11T19:54:03Z,48.4,TA120-T246191
1657569249000,2022-07-11T19:54:09Z,48.8,TA120-T246187
1657569256000,2022-07-11T19:54:16Z,33,TA120-T246183
1657569281000,2022-07-11T19:54:41Z,63.3,TA120-T246184
1657569303000,2022-07-11T19:55:03Z,50.5,TA120-T246191
1657569309000,2022-07-11T19:55:09Z,50.6,TA120-T246187
1657569316000,2022-07-11T19:55:16Z,33,TA120-T246183
1657569341000,2022-07-11T19:55:41Z,59.9,TA120-T246184
1657569363000,2022-07-11T19:56:03Z,49.8,TA120-T246191
1657569369000,2022-07-11T19:56:09Z,50.2,TA120-T246187
1657569376000,2022-07-11T19:56:16Z,39.6,TA120-T246183
1657569401000,2022-07-11T19:56:41Z,57.3,TA120-T246184
1657569423000,2022-07-11T19:57:03Z,53,TA120-T246191
1657569429000,2022-07-11T19:57:09Z,48.9,TA120-T246187
1657569436000,2022-07-11T19:57:16Z,33.2,TA120-T246183
1657569461000,2022-07-11T19:57:41Z,65.3,TA120-T246184
1657569483000,2022-07-11T19:58:03Z,54.7,TA120-T246191
1657569489000,2022-07-11T19:58:09Z,47.9,TA120-T246187
1657569496000,2022-07-11T19:58:16Z,33.2,TA120-T246183
1657569521000,2022-07-11T19:58:41Z,63.9,TA120-T246184
1657569543000,2022-07-11T19:59:03Z,63.2,TA120-T246191
1657569549000,2022-07-11T19:59:09Z,50.4,TA120-T246187
1657569556000,2022-07-11T19:59:16Z,33.2,TA120-T246183
1657569581000,2022-07-11T19:59:41Z,61.9,TA120-T246184
1657569603000,2022-07-11T20:00:03Z,48.5,TA120-T246191
1657569609000,2022-07-11T20:00:09Z,50.2,TA120-T246187
1657569616000,2022-07-11T20:00:16Z,33,TA120-T246183
1657569641000,2022-07-11T20:00:41Z,62.3,TA120-T246184
1657569663000,2022-07-11T20:01:03Z,48.7,TA120-T246191
1657569669000,2022-07-11T20:01:09Z,48.9,TA120-T246187
1657569676000,2022-07-11T20:01:16Z,33.2,TA120-T246183
1657569701000,2022-07-11T20:01:41Z,64.4,TA120-T246184
1657569723000,2022-07-11T20:02:03Z,52.9,TA120-T246191
1657569729000,2022-07-11T20:02:09Z,47.1,TA120-T246187
1657569736000,2022-07-11T20:02:16Z,33.1,TA120-T246183
1657569761000,2022-07-11T20:02:41Z,66.8,TA120-T246184
1657569783000,2022-07-11T20:03:03Z,50,TA120-T246191
1657569789000,2022-07-11T20:03:09Z,47.4,TA120-T246187
1657569796000,2022-07-11T20:03:16Z,34,TA120-T246183
1657569821000,2022-07-11T20:03:41Z,64.4,TA120-T246184
1657569843000,2022-07-11T20:04:03Z,50.9,TA120-T246191
1657569849000,2022-07-11T20:04:09Z,50.6,TA120-T246187
1657569856000,2022-07-11T20:04:16Z,33.3,TA120-T246183
1657569881000,2022-07-11T20:04:41Z,63.6,TA120-T246184
1657569903000,2022-07-11T20:05:03Z,52,TA120-T246191
1657569909000,2022-07-11T20:05:09Z,49,TA120-T246187
1657569916000,2022-07-11T20:05:16Z,33.1,TA120-T246183
1657569941000,2022-07-11T20:05:41Z,64.7,TA120-T246184
1657569963000,2022-07-11T20:06:03Z,50.2,TA120-T246191
1657569969000,2022-07-11T20:06:09Z,51.1,TA120-T246187
1657569976000,2022-07-11T20:06:16Z,33.1,TA120-T246183
1657570001000,2022-07-11T20:06:41Z,60.1,TA120-T246184
1657570023000,2022-07-11T20:07:03Z,52.1,TA120-T246191
1657570029000,2022-07-11T20:07:09Z,48.9,TA120-T246187
1657570036000,2022-07-11T20:07:16Z,33.1,TA120-T246183
1657570061000,2022-07-11T20:07:41Z,67.2,TA120-T246184
1657570083000,2022-07-11T20:08:03Z,53.5,TA120-T246191
1657570089000,2022-07-11T20:08:09Z,48.3,TA120-T246187
1657570096000,2022-07-11T20:08:16Z,33.1,TA120-T246183
1657570121000,2022-07-11T20:08:41Z,63.3,TA120-T246184
1657570143000,2022-07-11T20:09:03Z,54.2,TA120-T246191
1657570149000,2022-07-11T20:09:09Z,47.6,TA120-T246187
1657570156000,2022-07-11T20:09:16Z,33.7,TA120-T246183
1657570181000,2022-07-11T20:09:41Z,68,TA120-T246184
1657570203000,2022-07-11T20:10:03Z,50.2,TA120-T246191
1657570209000,2022-07-11T20:10:09Z,50,TA120-T246187
1657570216000,2022-07-11T20:10:16Z,33.3,TA120-T246183
1657570241000,2022-07-11T20:10:41Z,63.8,TA120-T246184
1657570263000,2022-07-11T20:11:03Z,50.7,TA120-T246191
1657570269000,2022-07-11T20:11:09Z,46.1,TA120-T246187
1657570276000,2022-07-11T20:11:16Z,35,TA120-T246183
1657570301000,2022-07-11T20:11:41Z,64.4,TA120-T246184
1657570323000,2022-07-11T20:12:03Z,53.9,TA120-T246191
1657570329000,2022-07-11T20:12:09Z,45.1,TA120-T246187
1657570336000,2022-07-11T20:12:16Z,33.1,TA120-T246183
1657570361000,2022-07-11T20:12:41Z,65.7,TA120-T246184
1657570383000,2022-07-11T20:13:03Z,50,TA120-T246191
1657570389000,2022-07-11T20:13:09Z,46,TA120-T246187
1657570396000,2022-07-11T20:13:16Z,33.1,TA120-T246183
1657570421000,2022-07-11T20:13:41Z,68.3,TA120-T246184
1657570443000,2022-07-11T20:14:03Z,49.2,TA120-T246191
1657570449000,2022-07-11T20:14:09Z,47.5,TA120-T246187
1657570456000,2022-07-11T20:14:16Z,33,TA120-T246183
1657570481000,2022-07-11T20:14:41Z,64,TA120-T246184
1657570503000,2022-07-11T20:15:03Z,51.3,TA120-T246191
1657570509000,2022-07-11T20:15:09Z,49.9,TA120-T246187
1657570516000,2022-07-11T20:15:16Z,33.2,TA120-T246183
1657570541000,2022-07-11T20:15:41Z,64.2,TA120-T246184
1657570563000,2022-07-11T20:16:03Z,50.4,TA120-T246191
1657570569000,2022-07-11T20:16:09Z,51.1,TA120-T246187
1657570576000,2022-07-11T20:16:16Z,33.1,TA120-T246183
1657570601000,2022-07-11T20:16:41Z,62.3,TA120-T246184
1657570623000,2022-07-11T20:17:03Z,53.3,TA120-T246191
1657570629000,2022-07-11T20:17:09Z,48.6,TA120-T246187
1657570636000,2022-07-11T20:17:16Z,33.5,TA120-T246183
1657570661000,2022-07-11T20:17:41Z,55.5,TA120-T246184
1657570683000,2022-07-11T20:18:03Z,52,TA120-T246191
1657570689000,2022-07-11T20:18:09Z,47.4,TA120-T246187
1657570696000,2022-07-11T20:18:16Z,33.5,TA120-T246183
1657570721000,2022-07-11T20:18:41Z,62.4,TA120-T246184
1657570743000,2022-07-11T20:19:03Z,52.5,TA120-T246191
1657570749000,2022-07-11T20:19:09Z,46.2,TA120-T246187
1657570756000,2022-07-11T20:19:16Z,33.6,TA120-T246183
1657570781000,2022-07-11T20:19:41Z,62.3,TA120-T246184
1657570803000,2022-07-11T20:20:03Z,46.8,TA120-T246191
1657570809000,2022-07-11T20:20:09Z,46.8,TA120-T246187
1657570816000,2022-07-11T20:20:16Z,33.7,TA120-T246183
1657570841000,2022-07-11T20:20:41Z,65,TA120-T246184
1657570863000,2022-07-11T20:21:03Z,47.6,TA120-T246191
1657570869000,2022-07-11T20:21:09Z,47,TA120-T246187
1657570876000,2022-07-11T20:21:16Z,33.7,TA120-T246183
1657570901000,2022-07-11T20:21:41Z,64,TA120-T246184
1657570923000,2022-07-11T20:22:03Z,49,TA120-T246191
1657570929000,2022-07-11T20:22:09Z,48.4,TA120-T246187
1657570936000,2022-07-11T20:22:16Z,33.8,TA120-T246183
1657570961000,2022-07-11T20:22:41Z,59.8,TA120-T246184
1657570983000,2022-07-11T20:23:03Z,48,TA120-T246191
1657570989000,2022-07-11T20:23:09Z,48,TA120-T246187
1657570996000,2022-07-11T20:23:16Z,33.6,TA120-T246183
1657571021000,2022-07-11T20:23:41Z,64.4,TA120-T246184
1657571043000,2022-07-11T20:24:03Z,47,TA120-T246191
1657571049000,2022-07-11T20:24:09Z,47.6,TA120-T246187
1657571056000,2022-07-11T20:24:16Z,33.5,TA120-T246183
1657571081000,2022-07-11T20:24:41Z,63.5,TA120-T246184
1657571103000,2022-07-11T20:25:03Z,48.8,TA120-T246191
1657571109000,2022-07-11T20:25:09Z,48.3,TA120-T246187
1657571116000,2022-07-11T20:25:16Z,33.4,TA120-T246183
1657571141000,2022-07-11T20:25:41Z,66.2,TA120-T246184
1657571163000,2022-07-11T20:26:03Z,48.9,TA120-T246191
1657571169000,2022-07-11T20:26:09Z,49.5,TA120-T246187
1657571176000,2022-07-11T20:26:16Z,34.1,TA120-T246183
1657571201000,2022-07-11T20:26:41Z,61.7,TA120-T246184
1657571223000,2022-07-11T20:27:03Z,49.5,TA120-T246191
1657571229000,2022-07-11T20:27:09Z,47.9,TA120-T246187
1657571236000,2022-07-11T20:27:16Z,34.4,TA120-T246183
1657571261000,2022-07-11T20:27:41Z,62.9,TA120-T246184
1657571283000,2022-07-11T20:28:03Z,49.8,TA120-T246191
1657571289000,2022-07-11T20:28:09Z,53.4,TA120-T246187
1657571296000,2022-07-11T20:28:16Z,40.4,TA120-T246183
1657571321000,2022-07-11T20:28:41Z,63.7,TA120-T246184
1657571343000,2022-07-11T20:29:03Z,47.3,TA120-T246191
1657571349000,2022-07-11T20:29:09Z,51.3,TA120-T246187
1657571356000,2022-07-11T20:29:16Z,33.6,TA120-T246183
1657571381000,2022-07-11T20:29:41Z,68.4,TA120-T246184
1657571403000,2022-07-11T20:30:03Z,50.5,TA120-T246191
1657571409000,2022-07-11T20:30:09Z,50.5,TA120-T246187
1657571416000,2022-07-11T20:30:16Z,33.4,TA120-T246183
1657571441000,2022-07-11T20:30:41Z,66.5,TA120-T246184
1657571463000,2022-07-11T20:31:03Z,53.3,TA120-T246191
1657571469000,2022-07-11T20:31:09Z,50.2,TA120-T246187
1657571476000,2022-07-11T20:31:16Z,33.7,TA120-T246183
1657571501000,2022-07-11T20:31:41Z,59.3,TA120-T246184
1657571523000,2022-07-11T20:32:03Z,53.2,TA120-T246191
1657571529000,2022-07-11T20:32:09Z,50.5,TA120-T246187
1657571536000,2022-07-11T20:32:16Z,33.4,TA120-T246183
1657571561000,2022-07-11T20:32:41Z,66.5,TA120-T246184
1657571583000,2022-07-11T20:33:03Z,52.3,TA120-T246191
1657571589000,2022-07-11T20:33:09Z,46.6,TA120-T246187
1657571596000,2022-07-11T20:33:16Z,33.5,TA120-T246183
1657571621000,2022-07-11T20:33:41Z,69.4,TA120-T246184
1657571643000,2022-07-11T20:34:03Z,47.7,TA120-T246191
1657571649000,2022-07-11T20:34:09Z,50.5,TA120-T246187
1657571656000,2022-07-11T20:34:16Z,33.7,TA120-T246183
1657571681000,2022-07-11T20:34:41Z,63.1,TA120-T246184
1657571703000,2022-07-11T20:35:03Z,54.8,TA120-T246191
1657571709000,2022-07-11T20:35:09Z,45.1,TA120-T246187
1657571716000,2022-07-11T20:35:16Z,33.5,TA120-T246183
1657571741000,2022-07-11T20:35:41Z,61,TA120-T246184
1657571763000,2022-07-11T20:36:03Z,47.2,TA120-T246191
1657571769000,2022-07-11T20:36:09Z,49.4,TA120-T246187
1657571776000,2022-07-11T20:36:16Z,33.6,TA120-T246183
1657571801000,2022-07-11T20:36:41Z,54.2,TA120-T246184
1657571823000,2022-07-11T20:37:03Z,47.1,TA120-T246191
1657571829000,2022-07-11T20:37:09Z,49,TA120-T246187
1657571836000,2022-07-11T20:37:16Z,33.7,TA120-T246183
1657571861000,2022-07-11T20:37:41Z,67.9,TA120-T246184
1657571883000,2022-07-11T20:38:03Z,48,TA120-T246191
1657571889000,2022-07-11T20:38:09Z,47.3,TA120-T246187
1657571896000,2022-07-11T20:38:16Z,33.5,TA120-T246183
1657571921000,2022-07-11T20:38:41Z,60.3,TA120-T246184
1657571943000,2022-07-11T20:39:03Z,53.5,TA120-T246191
1657571949000,2022-07-11T20:39:09Z,50.5,TA120-T246187
1657571956000,2022-07-11T20:39:16Z,33.5,TA120-T246183
1657571981000,2022-07-11T20:39:41Z,65.3,TA120-T246184
1657572003000,2022-07-11T20:40:03Z,53.3,TA120-T246191
1657572009000,2022-07-11T20:40:09Z,48.7,TA120-T246187
1657572016000,2022-07-11T20:40:16Z,33.7,TA120-T246183
1657572041000,2022-07-11T20:40:41Z,60.9,TA120-T246184
1657572063000,2022-07-11T20:41:03Z,53.3,TA120-T246191
1657572069000,2022-07-11T20:41:09Z,50.6,TA120-T246187
1657572076000,2022-07-11T20:41:16Z,33.7,TA120-T246183
1657572101000,2022-07-11T20:41:41Z,64.1,TA120-T246184
1657572123000,2022-07-11T20:42:03Z,50.9,TA120-T246191
1657572129000,2022-07-11T20:42:09Z,47,TA120-T246187
1657572136000,2022-07-11T20:42:16Z,33.4,TA120-T246183
1657572161000,2022-07-11T20:42:41Z,60.4,TA120-T246184
1657572183000,2022-07-11T20:43:03Z,51.9,TA120-T246191
1657572189000,2022-07-11T20:43:09Z,50.6,TA120-T246187
1657572196000,2022-07-11T20:43:16Z,33.5,TA120-T246183
1657572221000,2022-07-11T20:43:41Z,65.3,TA120-T246184
1657572243000,2022-07-11T20:44:03Z,49.7,TA120-T246191
1657572249000,2022-07-11T20:44:09Z,46.9,TA120-T246187
1657572256000,2022-07-11T20:44:16Z,33.5,TA120-T246183
1657572281000,2022-07-11T20:44:41Z,65.7,TA120-T246184
1657572303000,2022-07-11T20:45:03Z,51,TA120-T246191
1657572309000,2022-07-11T20:45:09Z,45.1,TA120-T246187
1657572316000,2022-07-11T20:45:16Z,33.6,TA120-T246183
1657572341000,2022-07-11T20:45:41Z,63.6,TA120-T246184
1657572363000,2022-07-11T20:46:03Z,48.1,TA120-T246191
1657572369000,2022-07-11T20:46:09Z,52.7,TA120-T246187
1657572376000,2022-07-11T20:46:16Z,33.5,TA120-T246183
1657572401000,2022-07-11T20:46:41Z,66.6,TA120-T246184
1657572423000,2022-07-11T20:47:03Z,50.8,TA120-T246191
1657572429000,2022-07-11T20:47:09Z,48.2,TA120-T246187
1657572436000,2022-07-11T20:47:16Z,33.6,TA120-T246183
1657572461000,2022-07-11T20:47:41Z,63.5,TA120-T246184
1657572483000,2022-07-11T20:48:03Z,49,TA120-T246191
1657572489000,2022-07-11T20:48:09Z,46.3,TA120-T246187
1657572496000,2022-07-11T20:48:16Z,33.6,TA120-T246183
1657572521000,2022-07-11T20:48:41Z,62.7,TA120-T246184
1657572543000,2022-07-11T20:49:03Z,49.7,TA120-T246191
1657572549000,2022-07-11T20:49:09Z,48.4,TA120-T246187
1657572556000,2022-07-11T20:49:16Z,33.5,TA120-T246183
1657572581000,2022-07-11T20:49:41Z,65.6,TA120-T246184
1657572603000,2022-07-11T20:50:03Z,47.5,TA120-T246191
1657572609000,2022-07-11T20:50:09Z,45.9,TA120-T246187
1657572616000,2022-07-11T20:50:16Z,33.5,TA120-T246183
1657572641000,2022-07-11T20:50:41Z,63.5,TA120-T246184
1657572663000,2022-07-11T20:51:03Z,49.2,TA120-T246191
1657572669000,2022-07-11T20:51:09Z,44.7,TA120-T246187
1657572676000,2022-07-11T20:51:16Z,33.6,TA120-T246183
1657572701000,2022-07-11T20:51:41Z,65.5,TA120-T246184
1657572723000,2022-07-11T20:52:03Z,47.5,TA120-T246191
1657572729000,2022-07-11T20:52:09Z,47.5,TA120-T246187
1657572736000,2022-07-11T20:52:16Z,33.5,TA120-T246183
1657572761000,2022-07-11T20:52:41Z,68.5,TA120-T246184
1657572783000,2022-07-11T20:53:03Z,53.6,TA120-T246191
1657572789000,2022-07-11T20:53:09Z,45.5,TA120-T246187
1657572796000,2022-07-11T20:53:16Z,33.5,TA120-T246183
1657572821000,2022-07-11T20:53:41Z,68.1,TA120-T246184
1657572843000,2022-07-11T20:54:03Z,48.5,TA120-T246191
1657572849000,2022-07-11T20:54:09Z,47.4,TA120-T246187
1657572856000,2022-07-11T20:54:16Z,33.5,TA120-T246183
1657572881000,2022-07-11T20:54:41Z,59.7,TA120-T246184
1657572903000,2022-07-11T20:55:03Z,49.5,TA120-T246191
1657572909000,2022-07-11T20:55:09Z,44.2,TA120-T246187
1657572916000,2022-07-11T20:55:16Z,33.6,TA120-T246183
1657572941000,2022-07-11T20:55:41Z,62.3,TA120-T246184
1657572963000,2022-07-11T20:56:03Z,47.6,TA120-T246191
1657572969000,2022-07-11T20:56:09Z,46.4,TA120-T246187
1657572976000,2022-07-11T20:56:16Z,33.6,TA120-T246183
1657573001000,2022-07-11T20:56:41Z,62.7,TA120-T246184
1657573023000,2022-07-11T20:57:03Z,50.4,TA120-T246191
1657573029000,2022-07-11T20:57:09Z,46.9,TA120-T246187
1657573036000,2022-07-11T20:57:16Z,33.6,TA120-T246183
1657573061000,2022-07-11T20:57:41Z,65.7,TA120-T246184
1657573083000,2022-07-11T20:58:03Z,50.6,TA120-T246191
1657573089000,2022-07-11T20:58:09Z,47.8,TA120-T246187
1657573096000,2022-07-11T20:58:16Z,33.4,TA120-T246183
1657573121000,2022-07-11T20:58:41Z,56.7,TA120-T246184
1657573143000,2022-07-11T20:59:03Z,54.7,TA120-T246191
