time,readable_time,dBA,dev-id
1648234801000,2022-03-25T19:00:01Z,69.6,TA120-T246184
1648234815000,2022-03-25T19:00:15Z,54.8,TA120-T246191
1648234844000,2022-03-25T19:00:44Z,35.4,TA120-T246183
1648234853000,2022-03-25T19:00:53Z,60.9,TA120-T246187
1648234861000,2022-03-25T19:01:01Z,71.4,TA120-T246184
1648234875000,2022-03-25T19:01:15Z,58,TA120-T246191
1648234904000,2022-03-25T19:01:44Z,35.5,TA120-T246183
1648234913000,2022-03-25T19:01:53Z,61.6,TA120-T246187
1648234921000,2022-03-25T19:02:01Z,70.4,TA120-T246184
1648234935000,2022-03-25T19:02:15Z,54.2,TA120-T246191
1648234964000,2022-03-25T19:02:44Z,35.5,TA120-T246183
1648234973000,2022-03-25T19:02:53Z,61,TA120-T246187
1648234981000,2022-03-25T19:03:01Z,62,TA120-T246184
1648234995000,2022-03-25T19:03:15Z,55.8,TA120-T246191
1648235024000,2022-03-25T19:03:44Z,35.4,TA120-T246183
1648235033000,2022-03-25T19:03:53Z,61,TA120-T246187
1648235041000,2022-03-25T19:04:01Z,71.1,TA120-T246184
1648235055000,2022-03-25T19:04:15Z,54.2,TA120-T246191
1648235084000,2022-03-25T19:04:44Z,35.7,TA120-T246183
1648235093000,2022-03-25T19:04:53Z,60.8,TA120-T246187
1648235101000,2022-03-25T19:05:01Z,72.7,TA120-T246184
1648235115000,2022-03-25T19:05:15Z,55.7,TA120-T246191
1648235144000,2022-03-25T19:05:44Z,35.6,TA120-T246183
1648235153000,2022-03-25T19:05:53Z,61.4,TA120-T246187
1648235161000,2022-03-25T19:06:01Z,71.2,TA120-T246184
1648235175000,2022-03-25T19:06:15Z,54.6,TA120-T246191
1648235204000,2022-03-25T19:06:44Z,35.6,TA120-T246183
1648235213000,2022-03-25T19:06:53Z,63.1,TA120-T246187
1648235221000,2022-03-25T19:07:01Z,71,TA120-T246184
1648235235000,2022-03-25T19:07:15Z,55.1,TA120-T246191
1648235264000,2022-03-25T19:07:44Z,35.6,TA120-T246183
1648235273000,2022-03-25T19:07:53Z,61.8,TA120-T246187
1648235281000,2022-03-25T19:08:01Z,71.4,TA120-T246184
1648235295000,2022-03-25T19:08:15Z,58.3,TA120-T246191
1648235324000,2022-03-25T19:08:44Z,35.4,TA120-T246183
1648235333000,2022-03-25T19:08:53Z,61.5,TA120-T246187
1648235341000,2022-03-25T19:09:01Z,67.6,TA120-T246184
1648235355000,2022-03-25T19:09:15Z,56.1,TA120-T246191
1648235384000,2022-03-25T19:09:44Z,35.5,TA120-T246183
1648235393000,2022-03-25T19:09:53Z,61.3,TA120-T246187
1648235401000,2022-03-25T19:10:01Z,71.1,TA120-T246184
1648235415000,2022-03-25T19:10:15Z,58.8,TA120-T246191
1648235444000,2022-03-25T19:10:44Z,35.6,TA120-T246183
1648235453000,2022-03-25T19:10:53Z,61,TA120-T246187
1648235461000,2022-03-25T19:11:01Z,71.1,TA120-T246184
1648235475000,2022-03-25T19:11:15Z,58,TA120-T246191
1648235504000,2022-03-25T19:11:44Z,35.8,TA120-T246183
1648235513000,2022-03-25T19:11:53Z,62.3,TA120-T246187
1648235521000,2022-03-25T19:12:01Z,68.3,TA120-T246184
1648235535000,2022-03-25T19:12:15Z,56.2,TA120-T246191
1648235564000,2022-03-25T19:12:44Z,36.2,TA120-T246183
1648235573000,2022-03-25T19:12:53Z,61.3,TA120-T246187
1648235581000,2022-03-25T19:13:01Z,70.7,TA120-T246184
1648235595000,2022-03-25T19:13:15Z,59.5,TA120-T246191
1648235624000,2022-03-25T19:13:44Z,35.8,TA120-T246183
1648235633000,2022-03-25T19:13:53Z,60.9,TA120-T246187
1648235641000,2022-03-25T19:14:01Z,70.3,TA120-T246184
1648235655000,2022-03-25T19:14:15Z,59.5,TA120-T246191
1648235684000,2022-03-25T19:14:44Z,35.6,TA120-T246183
1648235693000,2022-03-25T19:14:53Z,62.6,TA120-T246187
1648235701000,2022-03-25T19:15:01Z,67.4,TA120-T246184
1648235715000,2022-03-25T19:15:15Z,61.1,TA120-T246191
1648235744000,2022-03-25T19:15:44Z,35.8,TA120-T246183
1648235753000,2022-03-25T19:15:53Z,63.1,TA120-T246187
1648235761000,2022-03-25T19:16:01Z,71.3,TA120-T246184
1648235775000,2022-03-25T19:16:15Z,53.9,TA120-T246191
1648235804000,2022-03-25T19:16:44Z,35.5,TA120-T246183
1648235813000,2022-03-25T19:16:53Z,61.3,TA120-T246187
1648235821000,2022-03-25T19:17:01Z,68.8,TA120-T246184
1648235835000,2022-03-25T19:17:15Z,58,TA120-T246191
1648235864000,2022-03-25T19:17:44Z,35.5,TA120-T246183
1648235873000,2022-03-25T19:17:53Z,60.5,TA120-T246187
1648235881000,2022-03-25T19:18:01Z,68.6,TA120-T246184
1648235895000,2022-03-25T19:18:15Z,55.3,TA120-T246191
1648235924000,2022-03-25T19:18:44Z,35.5,TA120-T246183
1648235933000,2022-03-25T19:18:53Z,62,TA120-T246187
1648235941000,2022-03-25T19:19:01Z,72.3,TA120-T246184
1648235955000,2022-03-25T19:19:15Z,51.5,TA120-T246191
1648235984000,2022-03-25T19:19:44Z,35.3,TA120-T246183
1648235993000,2022-03-25T19:19:53Z,60.8,TA120-T246187
1648236001000,2022-03-25T19:20:01Z,73.5,TA120-T246184
1648236015000,2022-03-25T19:20:15Z,55.3,TA120-T246191
1648236044000,2022-03-25T19:20:44Z,35.6,TA120-T246183
1648236053000,2022-03-25T19:20:53Z,60.2,TA120-T246187
1648236061000,2022-03-25T19:21:01Z,67.9,TA120-T246184
1648236075000,2022-03-25T19:21:15Z,61.6,TA120-T246191
1648236104000,2022-03-25T19:21:44Z,35.7,TA120-T246183
1648236113000,2022-03-25T19:21:53Z,60.3,TA120-T246187
1648236121000,2022-03-25T19:22:01Z,68.2,TA120-T246184
1648236135000,2022-03-25T19:22:15Z,56.2,TA120-T246191
1648236164000,2022-03-25T19:22:44Z,35.3,TA120-T246183
1648236173000,2022-03-25T19:22:53Z,60.2,TA120-T246187
1648236181000,2022-03-25T19:23:01Z,72.6,TA120-T246184
1648236195000,2022-03-25T19:23:15Z,58.3,TA120-T246191
1648236224000,2022-03-25T19:23:44Z,35.3,TA120-T246183
1648236233000,2022-03-25T19:23:53Z,61.1,TA120-T246187
1648236241000,2022-03-25T19:24:01Z,69.9,TA120-T246184
1648236255000,2022-03-25T19:24:15Z,57.1,TA120-T246191
1648236284000,2022-03-25T19:24:44Z,35.4,TA120-T246183
1648236293000,2022-03-25T19:24:53Z,61.2,TA120-T246187
1648236301000,2022-03-25T19:25:01Z,71.8,TA120-T246184
1648236315000,2022-03-25T19:25:15Z,54,TA120-T246191
1648236344000,2022-03-25T19:25:44Z,35.5,TA120-T246183
1648236353000,2022-03-25T19:25:53Z,61.4,TA120-T246187
1648236361000,2022-03-25T19:26:01Z,71.5,TA120-T246184
1648236375000,2022-03-25T19:26:15Z,53.5,TA120-T246191
1648236404000,2022-03-25T19:26:44Z,35.6,TA120-T246183
1648236413000,2022-03-25T19:26:53Z,60.6,TA120-T246187
1648236421000,2022-03-25T19:27:01Z,70.9,TA120-T246184
1648236435000,2022-03-25T19:27:15Z,56.8,TA120-T246191
1648236464000,2022-03-25T19:27:44Z,35.3,TA120-T246183
1648236473000,2022-03-25T19:27:53Z,61.4,TA120-T246187
1648236481000,2022-03-25T19:28:01Z,68.8,TA120-T246184
1648236495000,2022-03-25T19:28:15Z,53.4,TA120-T246191
1648236524000,2022-03-25T19:28:44Z,35.3,TA120-T246183
1648236533000,2022-03-25T19:28:53Z,61.5,TA120-T246187
1648236541000,2022-03-25T19:29:01Z,68,TA120-T246184
1648236555000,2022-03-25T19:29:15Z,57,TA120-T246191
1648236584000,2022-03-25T19:29:44Z,35.6,TA120-T246183
1648236593000,2022-03-25T19:29:53Z,61,TA120-T246187
1648236601000,2022-03-25T19:30:01Z,70,TA120-T246184
1648236615000,2022-03-25T19:30:15Z,53.9,TA120-T246191
1648236644000,2022-03-25T19:30:44Z,35.9,TA120-T246183
1648236653000,2022-03-25T19:30:53Z,59.5,TA120-T246187
1648236661000,2022-03-25T19:31:01Z,71.2,TA120-T246184
1648236675000,2022-03-25T19:31:15Z,52.5,TA120-T246191
1648236704000,2022-03-25T19:31:44Z,35.5,TA120-T246183
1648236713000,2022-03-25T19:31:53Z,62.4,TA120-T246187
1648236721000,2022-03-25T19:32:01Z,67.9,TA120-T246184
1648236735000,2022-03-25T19:32:15Z,54.6,TA120-T246191
1648236764000,2022-03-25T19:32:44Z,35.5,TA120-T246183
1648236773000,2022-03-25T19:32:53Z,62.7,TA120-T246187
1648236781000,2022-03-25T19:33:01Z,67.6,TA120-T246184
1648236795000,2022-03-25T19:33:15Z,57.7,TA120-T246191
1648236824000,2022-03-25T19:33:44Z,35.5,TA120-T246183
1648236833000,2022-03-25T19:33:53Z,61.4,TA120-T246187
1648236841000,2022-03-25T19:34:01Z,70.3,TA120-T246184
1648236855000,2022-03-25T19:34:15Z,51.3,TA120-T246191
1648236884000,2022-03-25T19:34:44Z,35.4,TA120-T246183
1648236893000,2022-03-25T19:34:53Z,60.3,TA120-T246187
1648236901000,2022-03-25T19:35:01Z,67.3,TA120-T246184
1648236915000,2022-03-25T19:35:15Z,52.9,TA120-T246191
1648236944000,2022-03-25T19:35:44Z,35.7,TA120-T246183
1648236953000,2022-03-25T19:35:53Z,61,TA120-T246187
1648236961000,2022-03-25T19:36:01Z,69.5,TA120-T246184
1648236975000,2022-03-25T19:36:15Z,57.7,TA120-T246191
1648237004000,2022-03-25T19:36:44Z,35.3,TA120-T246183
1648237013000,2022-03-25T19:36:53Z,57.9,TA120-T246187
1648237021000,2022-03-25T19:37:01Z,67.8,TA120-T246184
1648237035000,2022-03-25T19:37:15Z,56.6,TA120-T246191
1648237064000,2022-03-25T19:37:44Z,35.3,TA120-T246183
1648237073000,2022-03-25T19:37:53Z,60.9,TA120-T246187
1648237081000,2022-03-25T19:38:01Z,67.9,TA120-T246184
1648237095000,2022-03-25T19:38:15Z,56.9,TA120-T246191
1648237124000,2022-03-25T19:38:44Z,35.4,TA120-T246183
1648237133000,2022-03-25T19:38:53Z,59.4,TA120-T246187
1648237141000,2022-03-25T19:39:01Z,69.3,TA120-T246184
1648237155000,2022-03-25T19:39:15Z,50.7,TA120-T246191
1648237184000,2022-03-25T19:39:44Z,35.3,TA120-T246183
1648237193000,2022-03-25T19:39:53Z,59.5,TA120-T246187
1648237201000,2022-03-25T19:40:01Z,71.9,TA120-T246184
1648237215000,2022-03-25T19:40:15Z,54.1,TA120-T246191
1648237244000,2022-03-25T19:40:44Z,35.3,TA120-T246183
1648237253000,2022-03-25T19:40:53Z,58.3,TA120-T246187
1648237261000,2022-03-25T19:41:01Z,67.6,TA120-T246184
1648237275000,2022-03-25T19:41:15Z,56,TA120-T246191
1648237304000,2022-03-25T19:41:44Z,35.4,TA120-T246183
1648237313000,2022-03-25T19:41:53Z,59.6,TA120-T246187
1648237321000,2022-03-25T19:42:01Z,70.4,TA120-T246184
1648237335000,2022-03-25T19:42:15Z,57.6,TA120-T246191
1648237364000,2022-03-25T19:42:44Z,35.5,TA120-T246183
1648237373000,2022-03-25T19:42:53Z,62,TA120-T246187
1648237381000,2022-03-25T19:43:01Z,67.1,TA120-T246184
1648237395000,2022-03-25T19:43:15Z,53.1,TA120-T246191
1648237424000,2022-03-25T19:43:44Z,35.5,TA120-T246183
1648237433000,2022-03-25T19:43:53Z,57.6,TA120-T246187
1648237441000,2022-03-25T19:44:01Z,67,TA120-T246184
1648237455000,2022-03-25T19:44:15Z,53.9,TA120-T246191
1648237484000,2022-03-25T19:44:44Z,35.7,TA120-T246183
1648237493000,2022-03-25T19:44:53Z,60.5,TA120-T246187
1648237501000,2022-03-25T19:45:01Z,69.6,TA120-T246184
1648237515000,2022-03-25T19:45:15Z,58.7,TA120-T246191
1648237544000,2022-03-25T19:45:44Z,35.6,TA120-T246183
1648237553000,2022-03-25T19:45:53Z,62.5,TA120-T246187
1648237561000,2022-03-25T19:46:01Z,66.8,TA120-T246184
1648237575000,2022-03-25T19:46:15Z,55.1,TA120-T246191
1648237604000,2022-03-25T19:46:44Z,35.5,TA120-T246183
1648237613000,2022-03-25T19:46:53Z,61.2,TA120-T246187
1648237621000,2022-03-25T19:47:01Z,65.7,TA120-T246184
1648237635000,2022-03-25T19:47:15Z,53.2,TA120-T246191
1648237664000,2022-03-25T19:47:44Z,35.8,TA120-T246183
1648237673000,2022-03-25T19:47:53Z,61,TA120-T246187
1648237681000,2022-03-25T19:48:01Z,70.1,TA120-T246184
1648237695000,2022-03-25T19:48:15Z,52.6,TA120-T246191
1648237724000,2022-03-25T19:48:44Z,35.6,TA120-T246183
1648237733000,2022-03-25T19:48:53Z,58.6,TA120-T246187
1648237741000,2022-03-25T19:49:01Z,72.5,TA120-T246184
1648237755000,2022-03-25T19:49:15Z,51.9,TA120-T246191
1648237784000,2022-03-25T19:49:44Z,35.8,TA120-T246183
1648237793000,2022-03-25T19:49:53Z,61.1,TA120-T246187
1648237801000,2022-03-25T19:50:01Z,71.7,TA120-T246184
1648237815000,2022-03-25T19:50:15Z,55.9,TA120-T246191
1648237844000,2022-03-25T19:50:44Z,35.8,TA120-T246183
1648237853000,2022-03-25T19:50:53Z,60.1,TA120-T246187
1648237861000,2022-03-25T19:51:01Z,57.1,TA120-T246184
1648237875000,2022-03-25T19:51:15Z,56.4,TA120-T246191
1648237904000,2022-03-25T19:51:44Z,35.8,TA120-T246183
1648237913000,2022-03-25T19:51:53Z,60.9,TA120-T246187
1648237921000,2022-03-25T19:52:01Z,70.1,TA120-T246184
1648237935000,2022-03-25T19:52:15Z,55,TA120-T246191
1648237964000,2022-03-25T19:52:44Z,35.9,TA120-T246183
1648237973000,2022-03-25T19:52:53Z,59.4,TA120-T246187
1648237981000,2022-03-25T19:53:01Z,65.1,TA120-T246184
1648237995000,2022-03-25T19:53:15Z,53,TA120-T246191
1648238024000,2022-03-25T19:53:44Z,39,TA120-T246183
1648238033000,2022-03-25T19:53:53Z,60.5,TA120-T246187
1648238041000,2022-03-25T19:54:01Z,69.4,TA120-T246184
1648238055000,2022-03-25T19:54:15Z,53.4,TA120-T246191
1648238084000,2022-03-25T19:54:44Z,36.3,TA120-T246183
1648238093000,2022-03-25T19:54:53Z,60.2,TA120-T246187
1648238101000,2022-03-25T19:55:01Z,70.7,TA120-T246184
1648238115000,2022-03-25T19:55:15Z,55.6,TA120-T246191
1648238144000,2022-03-25T19:55:44Z,35.6,TA120-T246183
1648238153000,2022-03-25T19:55:53Z,61.2,TA120-T246187
1648238161000,2022-03-25T19:56:01Z,68.2,TA120-T246184
1648238175000,2022-03-25T19:56:15Z,55.3,TA120-T246191
1648238204000,2022-03-25T19:56:44Z,35.6,TA120-T246183
1648238213000,2022-03-25T19:56:53Z,59.6,TA120-T246187
1648238221000,2022-03-25T19:57:01Z,67.5,TA120-T246184
1648238235000,2022-03-25T19:57:15Z,52.9,TA120-T246191
1648238264000,2022-03-25T19:57:44Z,35.8,TA120-T246183
1648238273000,2022-03-25T19:57:53Z,59.7,TA120-T246187
1648238281000,2022-03-25T19:58:01Z,68.4,TA120-T246184
1648238295000,2022-03-25T19:58:15Z,57,TA120-T246191
1648238324000,2022-03-25T19:58:44Z,35.8,TA120-T246183
1648238333000,2022-03-25T19:58:53Z,60.5,TA120-T246187
1648238341000,2022-03-25T19:59:01Z,70.8,TA120-T246184
1648238355000,2022-03-25T19:59:15Z,56.5,TA120-T246191
1648238384000,2022-03-25T19:59:44Z,36,TA120-T246183
1648238393000,2022-03-25T19:59:53Z,60.3,TA120-T246187
1648238401000,2022-03-25T20:00:01Z,68.3,TA120-T246184
1648238415000,2022-03-25T20:00:15Z,53.9,TA120-T246191
1648238444000,2022-03-25T20:00:44Z,33.4,TA120-T246183
1648238453000,2022-03-25T20:00:53Z,59.3,TA120-T246187
1648238461000,2022-03-25T20:01:01Z,69.6,TA120-T246184
1648238475000,2022-03-25T20:01:15Z,52.9,TA120-T246191
1648238504000,2022-03-25T20:01:44Z,31.9,TA120-T246183
1648238513000,2022-03-25T20:01:53Z,58.8,TA120-T246187
1648238521000,2022-03-25T20:02:01Z,69.8,TA120-T246184
1648238535000,2022-03-25T20:02:15Z,49.5,TA120-T246191
1648238564000,2022-03-25T20:02:44Z,31.6,TA120-T246183
1648238573000,2022-03-25T20:02:53Z,60.1,TA120-T246187
1648238581000,2022-03-25T20:03:01Z,67.3,TA120-T246184
1648238595000,2022-03-25T20:03:15Z,54.6,TA120-T246191
1648238624000,2022-03-25T20:03:44Z,31.7,TA120-T246183
1648238633000,2022-03-25T20:03:53Z,61.4,TA120-T246187
1648238641000,2022-03-25T20:04:01Z,71.3,TA120-T246184
1648238655000,2022-03-25T20:04:15Z,59.8,TA120-T246191
1648238684000,2022-03-25T20:04:44Z,31.4,TA120-T246183
1648238693000,2022-03-25T20:04:53Z,60.7,TA120-T246187
1648238701000,2022-03-25T20:05:01Z,67.1,TA120-T246184
1648238715000,2022-03-25T20:05:15Z,50.2,TA120-T246191
1648238744000,2022-03-25T20:05:44Z,31.3,TA120-T246183
1648238753000,2022-03-25T20:05:53Z,60.8,TA120-T246187
1648238761000,2022-03-25T20:06:01Z,70.3,TA120-T246184
1648238775000,2022-03-25T20:06:15Z,53.8,TA120-T246191
1648238804000,2022-03-25T20:06:44Z,32.4,TA120-T246183
1648238813000,2022-03-25T20:06:53Z,59.7,TA120-T246187
1648238821000,2022-03-25T20:07:01Z,68.9,TA120-T246184
1648238835000,2022-03-25T20:07:15Z,55.6,TA120-T246191
1648238864000,2022-03-25T20:07:44Z,31.3,TA120-T246183
1648238873000,2022-03-25T20:07:53Z,61.3,TA120-T246187
1648238881000,2022-03-25T20:08:01Z,68.9,TA120-T246184
1648238895000,2022-03-25T20:08:15Z,59.8,TA120-T246191
1648238924000,2022-03-25T20:08:44Z,31.1,TA120-T246183
1648238933000,2022-03-25T20:08:53Z,60.4,TA120-T246187
1648238941000,2022-03-25T20:09:01Z,67.2,TA120-T246184
1648238955000,2022-03-25T20:09:15Z,54.2,TA120-T246191
1648238984000,2022-03-25T20:09:44Z,37.8,TA120-T246183
1648238993000,2022-03-25T20:09:53Z,60.1,TA120-T246187
1648239001000,2022-03-25T20:10:01Z,68.9,TA120-T246184
1648239015000,2022-03-25T20:10:15Z,50.8,TA120-T246191
1648239044000,2022-03-25T20:10:44Z,31.2,TA120-T246183
1648239053000,2022-03-25T20:10:53Z,59.5,TA120-T246187
1648239061000,2022-03-25T20:11:01Z,68.3,TA120-T246184
1648239075000,2022-03-25T20:11:15Z,52.8,TA120-T246191
1648239104000,2022-03-25T20:11:44Z,31.3,TA120-T246183
1648239113000,2022-03-25T20:11:53Z,57.4,TA120-T246187
1648239121000,2022-03-25T20:12:01Z,67.4,TA120-T246184
1648239135000,2022-03-25T20:12:15Z,54.6,TA120-T246191
1648239164000,2022-03-25T20:12:44Z,31.4,TA120-T246183
1648239173000,2022-03-25T20:12:53Z,57.8,TA120-T246187
1648239181000,2022-03-25T20:13:01Z,66.3,TA120-T246184
1648239195000,2022-03-25T20:13:15Z,52.3,TA120-T246191
1648239224000,2022-03-25T20:13:44Z,31.4,TA120-T246183
1648239233000,2022-03-25T20:13:53Z,58.4,TA120-T246187
1648239241000,2022-03-25T20:14:01Z,69.6,TA120-T246184
1648239255000,2022-03-25T20:14:15Z,56.2,TA120-T246191
1648239284000,2022-03-25T20:14:44Z,30.9,TA120-T246183
1648239293000,2022-03-25T20:14:53Z,60.2,TA120-T246187
1648239301000,2022-03-25T20:15:01Z,70,TA120-T246184
1648239315000,2022-03-25T20:15:15Z,53.9,TA120-T246191
1648239344000,2022-03-25T20:15:44Z,31.2,TA120-T246183
1648239353000,2022-03-25T20:15:53Z,58.6,TA120-T246187
1648239361000,2022-03-25T20:16:01Z,63.3,TA120-T246184
1648239375000,2022-03-25T20:16:15Z,52.4,TA120-T246191
1648239404000,2022-03-25T20:16:44Z,31.2,TA120-T246183
1648239413000,2022-03-25T20:16:53Z,58.9,TA120-T246187
1648239421000,2022-03-25T20:17:01Z,68.1,TA120-T246184
1648239435000,2022-03-25T20:17:15Z,54.3,TA120-T246191
1648239464000,2022-03-25T20:17:44Z,31.2,TA120-T246183
1648239473000,2022-03-25T20:17:53Z,58.9,TA120-T246187
1648239481000,2022-03-25T20:18:01Z,65.3,TA120-T246184
1648239495000,2022-03-25T20:18:15Z,58.9,TA120-T246191
1648239524000,2022-03-25T20:18:44Z,31.1,TA120-T246183
1648239533000,2022-03-25T20:18:53Z,58.3,TA120-T246187
1648239541000,2022-03-25T20:19:01Z,66.7,TA120-T246184
1648239555000,2022-03-25T20:19:15Z,58.5,TA120-T246191
1648239584000,2022-03-25T20:19:44Z,31,TA120-T246183
1648239593000,2022-03-25T20:19:53Z,59.2,TA120-T246187
1648239601000,2022-03-25T20:20:01Z,71.3,TA120-T246184
1648239615000,2022-03-25T20:20:15Z,57.1,TA120-T246191
1648239644000,2022-03-25T20:20:44Z,31,TA120-T246183
1648239653000,2022-03-25T20:20:53Z,60,TA120-T246187
1648239661000,2022-03-25T20:21:01Z,69.6,TA120-T246184
1648239675000,2022-03-25T20:21:15Z,58.1,TA120-T246191
1648239704000,2022-03-25T20:21:44Z,32.7,TA120-T246183
1648239713000,2022-03-25T20:21:53Z,59.4,TA120-T246187
1648239721000,2022-03-25T20:22:01Z,65.9,TA120-T246184
1648239735000,2022-03-25T20:22:15Z,58.2,TA120-T246191
1648239764000,2022-03-25T20:22:44Z,31.7,TA120-T246183
1648239773000,2022-03-25T20:22:53Z,58.9,TA120-T246187
1648239781000,2022-03-25T20:23:01Z,63.4,TA120-T246184
1648239795000,2022-03-25T20:23:15Z,58.2,TA120-T246191
1648239824000,2022-03-25T20:23:44Z,30.9,TA120-T246183
1648239833000,2022-03-25T20:23:53Z,57.3,TA120-T246187
1648239841000,2022-03-25T20:24:01Z,66.7,TA120-T246184
1648239855000,2022-03-25T20:24:15Z,57.2,TA120-T246191
1648239884000,2022-03-25T20:24:44Z,31,TA120-T246183
1648239893000,2022-03-25T20:24:53Z,57.7,TA120-T246187
1648239901000,2022-03-25T20:25:01Z,70.8,TA120-T246184
1648239915000,2022-03-25T20:25:15Z,50.9,TA120-T246191
1648239944000,2022-03-25T20:25:44Z,31,TA120-T246183
1648239953000,2022-03-25T20:25:53Z,55.8,TA120-T246187
1648239961000,2022-03-25T20:26:01Z,69.4,TA120-T246184
1648239975000,2022-03-25T20:26:15Z,51.7,TA120-T246191
1648240004000,2022-03-25T20:26:44Z,31.2,TA120-T246183
1648240013000,2022-03-25T20:26:53Z,59.2,TA120-T246187
1648240021000,2022-03-25T20:27:01Z,68.5,TA120-T246184
1648240035000,2022-03-25T20:27:15Z,51.4,TA120-T246191
1648240064000,2022-03-25T20:27:44Z,31.1,TA120-T246183
1648240073000,2022-03-25T20:27:53Z,59.4,TA120-T246187
1648240081000,2022-03-25T20:28:01Z,68,TA120-T246184
1648240095000,2022-03-25T20:28:15Z,54.4,TA120-T246191
1648240124000,2022-03-25T20:28:44Z,31.1,TA120-T246183
1648240133000,2022-03-25T20:28:53Z,59.3,TA120-T246187
1648240141000,2022-03-25T20:29:01Z,67.9,TA120-T246184
1648240155000,2022-03-25T20:29:15Z,54.1,TA120-T246191
1648240184000,2022-03-25T20:29:44Z,31.1,TA120-T246183
1648240193000,2022-03-25T20:29:53Z,61.4,TA120-T246187
1648240201000,2022-03-25T20:30:01Z,62.7,TA120-T246184
1648240215000,2022-03-25T20:30:15Z,51.6,TA120-T246191
1648240244000,2022-03-25T20:30:44Z,30.9,TA120-T246183
1648240253000,2022-03-25T20:30:53Z,59.6,TA120-T246187
1648240261000,2022-03-25T20:31:01Z,68.7,TA120-T246184
1648240275000,2022-03-25T20:31:15Z,52.1,TA120-T246191
1648240304000,2022-03-25T20:31:44Z,31,TA120-T246183
1648240313000,2022-03-25T20:31:53Z,58,TA120-T246187
1648240321000,2022-03-25T20:32:01Z,67.1,TA120-T246184
1648240335000,2022-03-25T20:32:15Z,53.1,TA120-T246191
1648240364000,2022-03-25T20:32:44Z,31.1,TA120-T246183
1648240373000,2022-03-25T20:32:53Z,57.8,TA120-T246187
1648240381000,2022-03-25T20:33:01Z,67.1,TA120-T246184
1648240395000,2022-03-25T20:33:15Z,55,TA120-T246191
1648240424000,2022-03-25T20:33:44Z,31.1,TA120-T246183
1648240433000,2022-03-25T20:33:53Z,58.6,TA120-T246187
1648240441000,2022-03-25T20:34:01Z,65.2,TA120-T246184
1648240455000,2022-03-25T20:34:15Z,57.9,TA120-T246191
1648240484000,2022-03-25T20:34:44Z,31.1,TA120-T246183
1648240493000,2022-03-25T20:34:53Z,58.4,TA120-T246187
1648240501000,2022-03-25T20:35:01Z,64.4,TA120-T246184
1648240515000,2022-03-25T20:35:15Z,59,TA120-T246191
1648240544000,2022-03-25T20:35:44Z,31.7,TA120-T246183
1648240553000,2022-03-25T20:35:53Z,58.6,TA120-T246187
1648240561000,2022-03-25T20:36:01Z,68.7,TA120-T246184
1648240575000,2022-03-25T20:36:15Z,56.7,TA120-T246191
1648240604000,2022-03-25T20:36:44Z,31.2,TA120-T246183
1648240613000,2022-03-25T20:36:53Z,59.1,TA120-T246187
1648240621000,2022-03-25T20:37:01Z,71.9,TA120-T246184
1648240635000,2022-03-25T20:37:15Z,52.1,TA120-T246191
1648240664000,2022-03-25T20:37:44Z,37.3,TA120-T246183
1648240673000,2022-03-25T20:37:53Z,58.1,TA120-T246187
1648240681000,2022-03-25T20:38:01Z,67.2,TA120-T246184
1648240695000,2022-03-25T20:38:15Z,52.4,TA120-T246191
1648240724000,2022-03-25T20:38:44Z,31.3,TA120-T246183
1648240733000,2022-03-25T20:38:53Z,57.2,TA120-T246187
1648240741000,2022-03-25T20:39:01Z,64,TA120-T246184
1648240755000,2022-03-25T20:39:15Z,55.3,TA120-T246191
1648240784000,2022-03-25T20:39:44Z,30.8,TA120-T246183
1648240793000,2022-03-25T20:39:53Z,58,TA120-T246187
1648240801000,2022-03-25T20:40:01Z,65.8,TA120-T246184
1648240815000,2022-03-25T20:40:15Z,54.7,TA120-T246191
1648240844000,2022-03-25T20:40:44Z,31.1,TA120-T246183
1648240853000,2022-03-25T20:40:53Z,58.9,TA120-T246187
1648240861000,2022-03-25T20:41:01Z,67.7,TA120-T246184
1648240875000,2022-03-25T20:41:15Z,56.8,TA120-T246191
1648240904000,2022-03-25T20:41:44Z,30.9,TA120-T246183
1648240913000,2022-03-25T20:41:53Z,58.7,TA120-T246187
1648240921000,2022-03-25T20:42:01Z,67,TA120-T246184
1648240935000,2022-03-25T20:42:15Z,56.5,TA120-T246191
1648240964000,2022-03-25T20:42:44Z,31.2,TA120-T246183
1648240973000,2022-03-25T20:42:53Z,57.7,TA120-T246187
1648240981000,2022-03-25T20:43:01Z,65,TA120-T246184
1648240995000,2022-03-25T20:43:15Z,55,TA120-T246191
1648241024000,2022-03-25T20:43:44Z,31,TA120-T246183
1648241033000,2022-03-25T20:43:53Z,57.7,TA120-T246187
1648241041000,2022-03-25T20:44:01Z,69.9,TA120-T246184
1648241055000,2022-03-25T20:44:15Z,51.4,TA120-T246191
1648241084000,2022-03-25T20:44:44Z,31.2,TA120-T246183
1648241093000,2022-03-25T20:44:53Z,57.4,TA120-T246187
1648241101000,2022-03-25T20:45:01Z,69.8,TA120-T246184
1648241115000,2022-03-25T20:45:15Z,50.5,TA120-T246191
1648241144000,2022-03-25T20:45:44Z,30.7,TA120-T246183
1648241153000,2022-03-25T20:45:53Z,59.2,TA120-T246187
1648241161000,2022-03-25T20:46:01Z,64.4,TA120-T246184
1648241175000,2022-03-25T20:46:15Z,55.6,TA120-T246191
