time,readable_time,dBA,dev-id
1649535189000,2022-04-09T20:13:09Z,54.2,TA120-T246191
1649535220000,2022-04-09T20:13:40Z,30.5,TA120-T246183
1649535224000,2022-04-09T20:13:44Z,61.8,TA120-T246187
1649535235000,2022-04-09T20:13:55Z,68.4,TA120-T246184
1649535249000,2022-04-09T20:14:09Z,55.4,TA120-T246191
1649535280000,2022-04-09T20:14:40Z,30.3,TA120-T246183
1649535284000,2022-04-09T20:14:44Z,58.7,TA120-T246187
1649535295000,2022-04-09T20:14:55Z,75.5,TA120-T246184
1649535309000,2022-04-09T20:15:09Z,58.9,TA120-T246191
1649535340000,2022-04-09T20:15:40Z,31.1,TA120-T246183
1649535344000,2022-04-09T20:15:44Z,61.1,TA120-T246187
1649535355000,2022-04-09T20:15:55Z,70.6,TA120-T246184
1649535369000,2022-04-09T20:16:09Z,57.4,TA120-T246191
1649535400000,2022-04-09T20:16:40Z,31.6,TA120-T246183
1649535404000,2022-04-09T20:16:44Z,61.6,TA120-T246187
1649535415000,2022-04-09T20:16:55Z,71.2,TA120-T246184
1649535429000,2022-04-09T20:17:09Z,56.1,TA120-T246191
1649535460000,2022-04-09T20:17:40Z,31.7,TA120-T246183
1649535464000,2022-04-09T20:17:44Z,61.2,TA120-T246187
1649535475000,2022-04-09T20:17:55Z,68.6,TA120-T246184
1649535489000,2022-04-09T20:18:09Z,59.5,TA120-T246191
1649535520000,2022-04-09T20:18:40Z,31.8,TA120-T246183
1649535524000,2022-04-09T20:18:44Z,55.5,TA120-T246187
1649535535000,2022-04-09T20:18:55Z,72.4,TA120-T246184
1649535549000,2022-04-09T20:19:09Z,60.6,TA120-T246191
1649535580000,2022-04-09T20:19:40Z,35.1,TA120-T246183
1649535584000,2022-04-09T20:19:44Z,59.1,TA120-T246187
1649535595000,2022-04-09T20:19:55Z,76.2,TA120-T246184
1649535609000,2022-04-09T20:20:09Z,58.2,TA120-T246191
1649535640000,2022-04-09T20:20:40Z,31.3,TA120-T246183
1649535644000,2022-04-09T20:20:44Z,60.4,TA120-T246187
1649535655000,2022-04-09T20:20:55Z,70,TA120-T246184
1649535669000,2022-04-09T20:21:09Z,54.2,TA120-T246191
1649535700000,2022-04-09T20:21:40Z,30.9,TA120-T246183
1649535704000,2022-04-09T20:21:44Z,59.5,TA120-T246187
1649535715000,2022-04-09T20:21:55Z,66.4,TA120-T246184
1649535729000,2022-04-09T20:22:09Z,59.4,TA120-T246191
1649535760000,2022-04-09T20:22:40Z,31.6,TA120-T246183
1649535764000,2022-04-09T20:22:44Z,55.9,TA120-T246187
1649535775000,2022-04-09T20:22:55Z,71.3,TA120-T246184
1649535789000,2022-04-09T20:23:09Z,53.7,TA120-T246191
1649535820000,2022-04-09T20:23:40Z,31.4,TA120-T246183
1649535824000,2022-04-09T20:23:44Z,58.2,TA120-T246187
1649535835000,2022-04-09T20:23:55Z,68.8,TA120-T246184
1649535849000,2022-04-09T20:24:09Z,57,TA120-T246191
1649535880000,2022-04-09T20:24:40Z,31.1,TA120-T246183
1649535884000,2022-04-09T20:24:44Z,57.1,TA120-T246187
1649535895000,2022-04-09T20:24:55Z,72.8,TA120-T246184
1649535909000,2022-04-09T20:25:09Z,57.6,TA120-T246191
1649535940000,2022-04-09T20:25:40Z,30.8,TA120-T246183
1649535944000,2022-04-09T20:25:44Z,56.7,TA120-T246187
1649535955000,2022-04-09T20:25:55Z,72.7,TA120-T246184
1649535969000,2022-04-09T20:26:09Z,58.9,TA120-T246191
1649536000000,2022-04-09T20:26:40Z,30.8,TA120-T246183
1649536004000,2022-04-09T20:26:44Z,57.1,TA120-T246187
1649536015000,2022-04-09T20:26:55Z,68.8,TA120-T246184
1649536029000,2022-04-09T20:27:09Z,56.9,TA120-T246191
1649536060000,2022-04-09T20:27:40Z,30.7,TA120-T246183
1649536064000,2022-04-09T20:27:44Z,56.5,TA120-T246187
1649536075000,2022-04-09T20:27:55Z,70.9,TA120-T246184
1649536089000,2022-04-09T20:28:09Z,58.6,TA120-T246191
1649536120000,2022-04-09T20:28:40Z,31.2,TA120-T246183
1649536124000,2022-04-09T20:28:44Z,58.2,TA120-T246187
1649536135000,2022-04-09T20:28:55Z,73.6,TA120-T246184
1649536149000,2022-04-09T20:29:09Z,60.3,TA120-T246191
1649536180000,2022-04-09T20:29:40Z,31.1,TA120-T246183
1649536184000,2022-04-09T20:29:44Z,58.1,TA120-T246187
1649536195000,2022-04-09T20:29:55Z,66.8,TA120-T246184
1649536209000,2022-04-09T20:30:09Z,58.6,TA120-T246191
1649536240000,2022-04-09T20:30:40Z,30.6,TA120-T246183
1649536244000,2022-04-09T20:30:44Z,57.9,TA120-T246187
1649536255000,2022-04-09T20:30:55Z,73.5,TA120-T246184
1649536269000,2022-04-09T20:31:09Z,58,TA120-T246191
1649536300000,2022-04-09T20:31:40Z,31.4,TA120-T246183
1649536304000,2022-04-09T20:31:44Z,59,TA120-T246187
1649536315000,2022-04-09T20:31:55Z,74.9,TA120-T246184
1649536329000,2022-04-09T20:32:09Z,59,TA120-T246191
1649536360000,2022-04-09T20:32:40Z,31.1,TA120-T246183
1649536364000,2022-04-09T20:32:44Z,60.2,TA120-T246187
1649536375000,2022-04-09T20:32:55Z,70.3,TA120-T246184
1649536389000,2022-04-09T20:33:09Z,58.4,TA120-T246191
1649536420000,2022-04-09T20:33:40Z,30.9,TA120-T246183
1649536424000,2022-04-09T20:33:44Z,58.1,TA120-T246187
1649536435000,2022-04-09T20:33:55Z,72.2,TA120-T246184
1649536449000,2022-04-09T20:34:09Z,61.5,TA120-T246191
1649536480000,2022-04-09T20:34:40Z,30.6,TA120-T246183
1649536484000,2022-04-09T20:34:44Z,57.4,TA120-T246187
1649536495000,2022-04-09T20:34:55Z,71.4,TA120-T246184
1649536509000,2022-04-09T20:35:09Z,56.8,TA120-T246191
1649536540000,2022-04-09T20:35:40Z,31.1,TA120-T246183
1649536544000,2022-04-09T20:35:44Z,57.7,TA120-T246187
1649536555000,2022-04-09T20:35:55Z,67.3,TA120-T246184
1649536569000,2022-04-09T20:36:09Z,59.1,TA120-T246191
1649536600000,2022-04-09T20:36:40Z,30.5,TA120-T246183
1649536604000,2022-04-09T20:36:44Z,55.5,TA120-T246187
1649536615000,2022-04-09T20:36:55Z,73.1,TA120-T246184
1649536629000,2022-04-09T20:37:09Z,59.7,TA120-T246191
1649536660000,2022-04-09T20:37:40Z,31.6,TA120-T246183
1649536664000,2022-04-09T20:37:44Z,59,TA120-T246187
1649536675000,2022-04-09T20:37:55Z,75,TA120-T246184
1649536689000,2022-04-09T20:38:09Z,49.6,TA120-T246191
1649536720000,2022-04-09T20:38:40Z,30.7,TA120-T246183
1649536724000,2022-04-09T20:38:44Z,58.9,TA120-T246187
1649536735000,2022-04-09T20:38:55Z,74.3,TA120-T246184
1649536749000,2022-04-09T20:39:09Z,55.2,TA120-T246191
1649536780000,2022-04-09T20:39:40Z,30.7,TA120-T246183
1649536784000,2022-04-09T20:39:44Z,58.2,TA120-T246187
1649536795000,2022-04-09T20:39:55Z,68,TA120-T246184
1649536809000,2022-04-09T20:40:09Z,58.1,TA120-T246191
1649536840000,2022-04-09T20:40:40Z,38,TA120-T246183
1649536844000,2022-04-09T20:40:44Z,58.2,TA120-T246187
1649536855000,2022-04-09T20:40:55Z,73,TA120-T246184
1649536869000,2022-04-09T20:41:09Z,58.2,TA120-T246191
1649536900000,2022-04-09T20:41:40Z,30.6,TA120-T246183
1649536904000,2022-04-09T20:41:44Z,57.3,TA120-T246187
1649536915000,2022-04-09T20:41:55Z,71.6,TA120-T246184
1649536929000,2022-04-09T20:42:09Z,61.3,TA120-T246191
1649536960000,2022-04-09T20:42:40Z,31.7,TA120-T246183
1649536964000,2022-04-09T20:42:44Z,58.7,TA120-T246187
1649536975000,2022-04-09T20:42:55Z,71.7,TA120-T246184
1649536989000,2022-04-09T20:43:09Z,58.8,TA120-T246191
1649537020000,2022-04-09T20:43:40Z,33.2,TA120-T246183
1649537024000,2022-04-09T20:43:44Z,57,TA120-T246187
1649537035000,2022-04-09T20:43:55Z,75.7,TA120-T246184
1649537049000,2022-04-09T20:44:09Z,60.1,TA120-T246191
1649537080000,2022-04-09T20:44:40Z,31,TA120-T246183
1649537084000,2022-04-09T20:44:44Z,57.4,TA120-T246187
1649537095000,2022-04-09T20:44:55Z,70.3,TA120-T246184
1649537109000,2022-04-09T20:45:09Z,59,TA120-T246191
1649537140000,2022-04-09T20:45:40Z,31.7,TA120-T246183
1649537144000,2022-04-09T20:45:44Z,57.2,TA120-T246187
1649537155000,2022-04-09T20:45:55Z,67.7,TA120-T246184
1649537169000,2022-04-09T20:46:09Z,56.8,TA120-T246191
1649537200000,2022-04-09T20:46:40Z,31.4,TA120-T246183
1649537204000,2022-04-09T20:46:44Z,57.1,TA120-T246187
1649537215000,2022-04-09T20:46:55Z,73.6,TA120-T246184
1649537229000,2022-04-09T20:47:09Z,60.3,TA120-T246191
1649537260000,2022-04-09T20:47:40Z,31.5,TA120-T246183
1649537264000,2022-04-09T20:47:44Z,57.2,TA120-T246187
1649537275000,2022-04-09T20:47:55Z,70.2,TA120-T246184
1649537289000,2022-04-09T20:48:09Z,57.4,TA120-T246191
1649537320000,2022-04-09T20:48:40Z,31.4,TA120-T246183
1649537324000,2022-04-09T20:48:44Z,59.7,TA120-T246187
1649537335000,2022-04-09T20:48:55Z,74.8,TA120-T246184
1649537349000,2022-04-09T20:49:09Z,57.2,TA120-T246191
1649537380000,2022-04-09T20:49:40Z,31.1,TA120-T246183
1649537384000,2022-04-09T20:49:44Z,57.9,TA120-T246187
1649537395000,2022-04-09T20:49:55Z,72.4,TA120-T246184
1649537409000,2022-04-09T20:50:09Z,54.3,TA120-T246191
1649537440000,2022-04-09T20:50:40Z,31.4,TA120-T246183
1649537444000,2022-04-09T20:50:44Z,59,TA120-T246187
1649537455000,2022-04-09T20:50:55Z,70,TA120-T246184
1649537469000,2022-04-09T20:51:09Z,57.9,TA120-T246191
1649537500000,2022-04-09T20:51:40Z,31.6,TA120-T246183
1649537504000,2022-04-09T20:51:44Z,60.4,TA120-T246187
1649537515000,2022-04-09T20:51:55Z,71.3,TA120-T246184
1649537529000,2022-04-09T20:52:09Z,55.7,TA120-T246191
1649537560000,2022-04-09T20:52:40Z,31.7,TA120-T246183
1649537564000,2022-04-09T20:52:44Z,58.5,TA120-T246187
1649537575000,2022-04-09T20:52:55Z,69.8,TA120-T246184
1649537589000,2022-04-09T20:53:09Z,54.9,TA120-T246191
1649537620000,2022-04-09T20:53:40Z,31.2,TA120-T246183
1649537624000,2022-04-09T20:53:44Z,58.2,TA120-T246187
1649537635000,2022-04-09T20:53:55Z,69.3,TA120-T246184
1649537649000,2022-04-09T20:54:09Z,57.8,TA120-T246191
1649537680000,2022-04-09T20:54:40Z,31.5,TA120-T246183
1649537684000,2022-04-09T20:54:44Z,59.5,TA120-T246187
1649537695000,2022-04-09T20:54:55Z,71.4,TA120-T246184
1649537709000,2022-04-09T20:55:09Z,57.9,TA120-T246191
1649537740000,2022-04-09T20:55:40Z,31.6,TA120-T246183
1649537744000,2022-04-09T20:55:44Z,57.9,TA120-T246187
1649537755000,2022-04-09T20:55:55Z,71.3,TA120-T246184
1649537769000,2022-04-09T20:56:09Z,58.2,TA120-T246191
1649537800000,2022-04-09T20:56:40Z,32.8,TA120-T246183
1649537804000,2022-04-09T20:56:44Z,56.9,TA120-T246187
1649537815000,2022-04-09T20:56:55Z,67.7,TA120-T246184
1649537829000,2022-04-09T20:57:09Z,58.9,TA120-T246191
1649537860000,2022-04-09T20:57:40Z,31.4,TA120-T246183
1649537864000,2022-04-09T20:57:44Z,56.6,TA120-T246187
1649537875000,2022-04-09T20:57:55Z,65.8,TA120-T246184
1649537889000,2022-04-09T20:58:09Z,59.4,TA120-T246191
1649537920000,2022-04-09T20:58:40Z,31.7,TA120-T246183
1649537924000,2022-04-09T20:58:44Z,57.5,TA120-T246187
1649537935000,2022-04-09T20:58:55Z,69.1,TA120-T246184
1649537949000,2022-04-09T20:59:09Z,54.7,TA120-T246191
1649537980000,2022-04-09T20:59:40Z,31.3,TA120-T246183
1649537984000,2022-04-09T20:59:44Z,58.4,TA120-T246187
1649537995000,2022-04-09T20:59:55Z,74,TA120-T246184
1649538009000,2022-04-09T21:00:09Z,58.3,TA120-T246191
1649538040000,2022-04-09T21:00:40Z,31.5,TA120-T246183
1649538044000,2022-04-09T21:00:44Z,58.1,TA120-T246187
1649538055000,2022-04-09T21:00:55Z,70.5,TA120-T246184
1649538069000,2022-04-09T21:01:09Z,51.4,TA120-T246191
1649538100000,2022-04-09T21:01:40Z,31.4,TA120-T246183
1649538104000,2022-04-09T21:01:44Z,56.6,TA120-T246187
1649538115000,2022-04-09T21:01:55Z,70.8,TA120-T246184
1649538129000,2022-04-09T21:02:09Z,57.1,TA120-T246191
1649538160000,2022-04-09T21:02:40Z,31.3,TA120-T246183
1649538164000,2022-04-09T21:02:44Z,58.3,TA120-T246187
1649538175000,2022-04-09T21:02:55Z,70.9,TA120-T246184
1649538189000,2022-04-09T21:03:09Z,56.6,TA120-T246191
1649538220000,2022-04-09T21:03:40Z,31.6,TA120-T246183
1649538224000,2022-04-09T21:03:44Z,57.7,TA120-T246187
1649538235000,2022-04-09T21:03:55Z,69.4,TA120-T246184
1649538249000,2022-04-09T21:04:09Z,58.7,TA120-T246191
1649538280000,2022-04-09T21:04:40Z,31.7,TA120-T246183
1649538284000,2022-04-09T21:04:44Z,59.3,TA120-T246187
1649538295000,2022-04-09T21:04:55Z,71.7,TA120-T246184
1649538309000,2022-04-09T21:05:09Z,53.2,TA120-T246191
1649538340000,2022-04-09T21:05:40Z,31.3,TA120-T246183
1649538344000,2022-04-09T21:05:44Z,57.4,TA120-T246187
1649538355000,2022-04-09T21:05:55Z,73.9,TA120-T246184
1649538369000,2022-04-09T21:06:09Z,55.6,TA120-T246191
1649538400000,2022-04-09T21:06:40Z,31.9,TA120-T246183
1649538404000,2022-04-09T21:06:44Z,60.3,TA120-T246187
1649538415000,2022-04-09T21:06:55Z,66.7,TA120-T246184
1649538429000,2022-04-09T21:07:09Z,55.8,TA120-T246191
1649538460000,2022-04-09T21:07:40Z,31.7,TA120-T246183
1649538464000,2022-04-09T21:07:44Z,58.5,TA120-T246187
1649538475000,2022-04-09T21:07:55Z,71.4,TA120-T246184
1649538489000,2022-04-09T21:08:09Z,58.8,TA120-T246191
1649538520000,2022-04-09T21:08:40Z,31.2,TA120-T246183
1649538524000,2022-04-09T21:08:44Z,56.6,TA120-T246187
1649538535000,2022-04-09T21:08:55Z,69.4,TA120-T246184
1649538549000,2022-04-09T21:09:09Z,53.9,TA120-T246191
1649538580000,2022-04-09T21:09:40Z,30.9,TA120-T246183
1649538584000,2022-04-09T21:09:44Z,57.8,TA120-T246187
1649538595000,2022-04-09T21:09:55Z,69.5,TA120-T246184
1649538609000,2022-04-09T21:10:09Z,58,TA120-T246191
1649538640000,2022-04-09T21:10:40Z,31.3,TA120-T246183
1649538644000,2022-04-09T21:10:44Z,58.8,TA120-T246187
1649538655000,2022-04-09T21:10:55Z,73.6,TA120-T246184
1649538669000,2022-04-09T21:11:09Z,55.3,TA120-T246191
1649538700000,2022-04-09T21:11:40Z,31.2,TA120-T246183
1649538704000,2022-04-09T21:11:44Z,56.9,TA120-T246187
1649538715000,2022-04-09T21:11:55Z,71.6,TA120-T246184
1649538729000,2022-04-09T21:12:09Z,52.7,TA120-T246191
1649538760000,2022-04-09T21:12:40Z,31.8,TA120-T246183
1649538764000,2022-04-09T21:12:44Z,58.3,TA120-T246187
1649538775000,2022-04-09T21:12:55Z,72.6,TA120-T246184
1649538789000,2022-04-09T21:13:09Z,55.7,TA120-T246191
1649538820000,2022-04-09T21:13:40Z,30.9,TA120-T246183
1649538824000,2022-04-09T21:13:44Z,58.8,TA120-T246187
1649538835000,2022-04-09T21:13:55Z,72.2,TA120-T246184
1649538849000,2022-04-09T21:14:09Z,54.5,TA120-T246191
1649538880000,2022-04-09T21:14:40Z,30.7,TA120-T246183
1649538884000,2022-04-09T21:14:44Z,56.9,TA120-T246187
1649538895000,2022-04-09T21:14:55Z,70.8,TA120-T246184
1649538909000,2022-04-09T21:15:09Z,57.3,TA120-T246191
1649538940000,2022-04-09T21:15:40Z,31.1,TA120-T246183
1649538944000,2022-04-09T21:15:44Z,60.6,TA120-T246187
1649538955000,2022-04-09T21:15:55Z,70.3,TA120-T246184
1649538969000,2022-04-09T21:16:09Z,57,TA120-T246191
1649539000000,2022-04-09T21:16:40Z,31.1,TA120-T246183
1649539004000,2022-04-09T21:16:44Z,57.9,TA120-T246187
1649539015000,2022-04-09T21:16:55Z,69.7,TA120-T246184
1649539029000,2022-04-09T21:17:09Z,58.5,TA120-T246191
1649539060000,2022-04-09T21:17:40Z,31.1,TA120-T246183
1649539064000,2022-04-09T21:17:44Z,58,TA120-T246187
1649539075000,2022-04-09T21:17:55Z,68.6,TA120-T246184
1649539089000,2022-04-09T21:18:09Z,57.4,TA120-T246191
1649539120000,2022-04-09T21:18:40Z,31.4,TA120-T246183
1649539124000,2022-04-09T21:18:44Z,58.9,TA120-T246187
1649539135000,2022-04-09T21:18:55Z,70.3,TA120-T246184
1649539149000,2022-04-09T21:19:09Z,55.7,TA120-T246191
1649539180000,2022-04-09T21:19:40Z,31.4,TA120-T246183
1649539184000,2022-04-09T21:19:44Z,58.2,TA120-T246187
1649539195000,2022-04-09T21:19:55Z,73,TA120-T246184
1649539209000,2022-04-09T21:20:09Z,48.9,TA120-T246191
1649539240000,2022-04-09T21:20:40Z,30.9,TA120-T246183
1649539244000,2022-04-09T21:20:44Z,57.8,TA120-T246187
1649539255000,2022-04-09T21:20:55Z,70,TA120-T246184
1649539269000,2022-04-09T21:21:09Z,55.4,TA120-T246191
1649539300000,2022-04-09T21:21:40Z,30.9,TA120-T246183
1649539304000,2022-04-09T21:21:44Z,59.6,TA120-T246187
1649539315000,2022-04-09T21:21:55Z,68.9,TA120-T246184
1649539329000,2022-04-09T21:22:09Z,54.2,TA120-T246191
1649539360000,2022-04-09T21:22:40Z,31,TA120-T246183
1649539364000,2022-04-09T21:22:44Z,57.8,TA120-T246187
1649539375000,2022-04-09T21:22:55Z,65.7,TA120-T246184
1649539389000,2022-04-09T21:23:09Z,53.5,TA120-T246191
1649539420000,2022-04-09T21:23:40Z,30.9,TA120-T246183
1649539424000,2022-04-09T21:23:44Z,57.3,TA120-T246187
1649539435000,2022-04-09T21:23:55Z,61.1,TA120-T246184
1649539449000,2022-04-09T21:24:09Z,55.9,TA120-T246191
1649539480000,2022-04-09T21:24:40Z,30.9,TA120-T246183
1649539484000,2022-04-09T21:24:44Z,58.6,TA120-T246187
1649539495000,2022-04-09T21:24:55Z,71.9,TA120-T246184
1649539509000,2022-04-09T21:25:09Z,56.9,TA120-T246191
1649539540000,2022-04-09T21:25:40Z,32.4,TA120-T246183
1649539544000,2022-04-09T21:25:44Z,60.5,TA120-T246187
1649539555000,2022-04-09T21:25:55Z,71.1,TA120-T246184
1649539569000,2022-04-09T21:26:09Z,59.2,TA120-T246191
1649539600000,2022-04-09T21:26:40Z,30.9,TA120-T246183
1649539604000,2022-04-09T21:26:44Z,58,TA120-T246187
1649539615000,2022-04-09T21:26:55Z,72.1,TA120-T246184
1649539629000,2022-04-09T21:27:09Z,53.2,TA120-T246191
1649539660000,2022-04-09T21:27:40Z,30.7,TA120-T246183
1649539664000,2022-04-09T21:27:44Z,56.5,TA120-T246187
1649539675000,2022-04-09T21:27:55Z,68,TA120-T246184
1649539689000,2022-04-09T21:28:09Z,54.5,TA120-T246191
1649539720000,2022-04-09T21:28:40Z,31.6,TA120-T246183
1649539724000,2022-04-09T21:28:44Z,57,TA120-T246187
1649539735000,2022-04-09T21:28:55Z,70.5,TA120-T246184
1649539749000,2022-04-09T21:29:09Z,56.3,TA120-T246191
1649539780000,2022-04-09T21:29:40Z,31.2,TA120-T246183
1649539784000,2022-04-09T21:29:44Z,59.9,TA120-T246187
1649539795000,2022-04-09T21:29:55Z,70,TA120-T246184
1649539809000,2022-04-09T21:30:09Z,56.8,TA120-T246191
1649539840000,2022-04-09T21:30:40Z,32.2,TA120-T246183
1649539844000,2022-04-09T21:30:44Z,59.7,TA120-T246187
1649539855000,2022-04-09T21:30:55Z,65.6,TA120-T246184
1649539869000,2022-04-09T21:31:09Z,51.3,TA120-T246191
1649539900000,2022-04-09T21:31:40Z,31.2,TA120-T246183
1649539904000,2022-04-09T21:31:44Z,56.4,TA120-T246187
1649539915000,2022-04-09T21:31:55Z,65.3,TA120-T246184
1649539929000,2022-04-09T21:32:09Z,57.8,TA120-T246191
1649539960000,2022-04-09T21:32:40Z,31,TA120-T246183
1649539964000,2022-04-09T21:32:44Z,56.2,TA120-T246187
1649539975000,2022-04-09T21:32:55Z,69.1,TA120-T246184
1649539989000,2022-04-09T21:33:09Z,54.5,TA120-T246191
1649540020000,2022-04-09T21:33:40Z,30.9,TA120-T246183
1649540024000,2022-04-09T21:33:44Z,56.7,TA120-T246187
1649540035000,2022-04-09T21:33:55Z,69.9,TA120-T246184
1649540049000,2022-04-09T21:34:09Z,53.1,TA120-T246191
1649540080000,2022-04-09T21:34:40Z,30.8,TA120-T246183
1649540084000,2022-04-09T21:34:44Z,57.5,TA120-T246187
1649540095000,2022-04-09T21:34:55Z,72.3,TA120-T246184
1649540109000,2022-04-09T21:35:09Z,55.7,TA120-T246191
1649540140000,2022-04-09T21:35:40Z,31.5,TA120-T246183
1649540144000,2022-04-09T21:35:44Z,58.2,TA120-T246187
1649540155000,2022-04-09T21:35:55Z,71.7,TA120-T246184
1649540169000,2022-04-09T21:36:09Z,55.1,TA120-T246191
1649540200000,2022-04-09T21:36:40Z,30.6,TA120-T246183
1649540204000,2022-04-09T21:36:44Z,57.3,TA120-T246187
1649540215000,2022-04-09T21:36:55Z,70.3,TA120-T246184
1649540229000,2022-04-09T21:37:09Z,51.9,TA120-T246191
1649540260000,2022-04-09T21:37:40Z,30.9,TA120-T246183
1649540264000,2022-04-09T21:37:44Z,57.2,TA120-T246187
1649540275000,2022-04-09T21:37:55Z,72.2,TA120-T246184
1649540289000,2022-04-09T21:38:09Z,57.5,TA120-T246191
1649540320000,2022-04-09T21:38:40Z,31.2,TA120-T246183
1649540324000,2022-04-09T21:38:44Z,57.5,TA120-T246187
1649540335000,2022-04-09T21:38:55Z,64.7,TA120-T246184
1649540349000,2022-04-09T21:39:09Z,57.7,TA120-T246191
1649540380000,2022-04-09T21:39:40Z,31.1,TA120-T246183
1649540384000,2022-04-09T21:39:44Z,58,TA120-T246187
1649540395000,2022-04-09T21:39:55Z,67.6,TA120-T246184
1649540409000,2022-04-09T21:40:09Z,57.2,TA120-T246191
1649540440000,2022-04-09T21:40:40Z,30.8,TA120-T246183
1649540444000,2022-04-09T21:40:44Z,58,TA120-T246187
1649540455000,2022-04-09T21:40:55Z,74.4,TA120-T246184
1649540469000,2022-04-09T21:41:09Z,56,TA120-T246191
1649540500000,2022-04-09T21:41:40Z,30.7,TA120-T246183
1649540504000,2022-04-09T21:41:44Z,58.7,TA120-T246187
1649540515000,2022-04-09T21:41:55Z,71.9,TA120-T246184
1649540529000,2022-04-09T21:42:09Z,56.8,TA120-T246191
1649540560000,2022-04-09T21:42:40Z,30.7,TA120-T246183
1649540564000,2022-04-09T21:42:44Z,56.6,TA120-T246187
1649540575000,2022-04-09T21:42:55Z,67.1,TA120-T246184
1649540589000,2022-04-09T21:43:09Z,59.5,TA120-T246191
1649540620000,2022-04-09T21:43:40Z,30.5,TA120-T246183
1649540624000,2022-04-09T21:43:44Z,58.1,TA120-T246187
1649540635000,2022-04-09T21:43:55Z,69.3,TA120-T246184
1649540649000,2022-04-09T21:44:09Z,54.1,TA120-T246191
1649540680000,2022-04-09T21:44:40Z,30.6,TA120-T246183
1649540684000,2022-04-09T21:44:44Z,59,TA120-T246187
1649540695000,2022-04-09T21:44:55Z,67.8,TA120-T246184
1649540709000,2022-04-09T21:45:09Z,53.1,TA120-T246191
1649540740000,2022-04-09T21:45:40Z,30.8,TA120-T246183
1649540744000,2022-04-09T21:45:44Z,60.1,TA120-T246187
1649540755000,2022-04-09T21:45:55Z,70.2,TA120-T246184
1649540769000,2022-04-09T21:46:09Z,56,TA120-T246191
1649540800000,2022-04-09T21:46:40Z,31.1,TA120-T246183
1649540804000,2022-04-09T21:46:44Z,57.5,TA120-T246187
1649540815000,2022-04-09T21:46:55Z,73.9,TA120-T246184
1649540829000,2022-04-09T21:47:09Z,58.3,TA120-T246191
1649540860000,2022-04-09T21:47:40Z,30.8,TA120-T246183
1649540864000,2022-04-09T21:47:44Z,57.7,TA120-T246187
1649540875000,2022-04-09T21:47:55Z,64.5,TA120-T246184
1649540889000,2022-04-09T21:48:09Z,52.8,TA120-T246191
1649540920000,2022-04-09T21:48:40Z,31.2,TA120-T246183
1649540924000,2022-04-09T21:48:44Z,58.6,TA120-T246187
1649540935000,2022-04-09T21:48:55Z,68.1,TA120-T246184
1649540949000,2022-04-09T21:49:09Z,59.1,TA120-T246191
1649540980000,2022-04-09T21:49:40Z,30.9,TA120-T246183
1649540984000,2022-04-09T21:49:44Z,58.9,TA120-T246187
1649540995000,2022-04-09T21:49:55Z,70.8,TA120-T246184
1649541009000,2022-04-09T21:50:09Z,54.4,TA120-T246191
1649541040000,2022-04-09T21:50:40Z,31.8,TA120-T246183
1649541044000,2022-04-09T21:50:44Z,55.4,TA120-T246187
1649541055000,2022-04-09T21:50:55Z,69.3,TA120-T246184
1649541069000,2022-04-09T21:51:09Z,57.9,TA120-T246191
1649541100000,2022-04-09T21:51:40Z,30.8,TA120-T246183
1649541104000,2022-04-09T21:51:44Z,57.9,TA120-T246187
1649541115000,2022-04-09T21:51:55Z,62.8,TA120-T246184
1649541129000,2022-04-09T21:52:09Z,58.2,TA120-T246191
1649541160000,2022-04-09T21:52:40Z,30.7,TA120-T246183
1649541164000,2022-04-09T21:52:44Z,59.5,TA120-T246187
1649541175000,2022-04-09T21:52:55Z,64.9,TA120-T246184
1649541189000,2022-04-09T21:53:09Z,56.4,TA120-T246191
1649541220000,2022-04-09T21:53:40Z,31.3,TA120-T246183
1649541224000,2022-04-09T21:53:44Z,59.8,TA120-T246187
1649541235000,2022-04-09T21:53:55Z,66.2,TA120-T246184
1649541249000,2022-04-09T21:54:09Z,56,TA120-T246191
1649541280000,2022-04-09T21:54:40Z,30.6,TA120-T246183
1649541284000,2022-04-09T21:54:44Z,58.3,TA120-T246187
1649541295000,2022-04-09T21:54:55Z,67.9,TA120-T246184
1649541309000,2022-04-09T21:55:09Z,65.4,TA120-T246191
1649541340000,2022-04-09T21:55:40Z,31.6,TA120-T246183
1649541344000,2022-04-09T21:55:44Z,58.1,TA120-T246187
1649541355000,2022-04-09T21:55:55Z,68.9,TA120-T246184
1649541369000,2022-04-09T21:56:09Z,58.3,TA120-T246191
1649541400000,2022-04-09T21:56:40Z,31,TA120-T246183
1649541404000,2022-04-09T21:56:44Z,57.5,TA120-T246187
1649541415000,2022-04-09T21:56:55Z,72.5,TA120-T246184
1649541429000,2022-04-09T21:57:09Z,53.6,TA120-T246191
1649541460000,2022-04-09T21:57:40Z,31.2,TA120-T246183
1649541464000,2022-04-09T21:57:44Z,57.3,TA120-T246187
1649541475000,2022-04-09T21:57:55Z,69.4,TA120-T246184
1649541489000,2022-04-09T21:58:09Z,56.3,TA120-T246191
1649541520000,2022-04-09T21:58:40Z,31.5,TA120-T246183
1649541524000,2022-04-09T21:58:44Z,57,TA120-T246187
1649541535000,2022-04-09T21:58:55Z,68.1,TA120-T246184
1649541549000,2022-04-09T21:59:09Z,53.2,TA120-T246191
