time,readable_time,dBA,dev-id
1642275900000,2022-01-15T19:45:00Z,54.9,TA120-T246187
1642275905000,2022-01-15T19:45:05Z,52.6,TA120-T246191
1642275923000,2022-01-15T19:45:23Z,35.2,TA120-T246183
1642275948000,2022-01-15T19:45:48Z,70,TA120-T246184
1642275960000,2022-01-15T19:46:00Z,56.7,TA120-T246187
1642275965000,2022-01-15T19:46:05Z,52.2,TA120-T246191
1642275983000,2022-01-15T19:46:23Z,36.9,TA120-T246183
1642276008000,2022-01-15T19:46:48Z,60,TA120-T246184
1642276020000,2022-01-15T19:47:00Z,56,TA120-T246187
1642276025000,2022-01-15T19:47:05Z,54.3,TA120-T246191
1642276043000,2022-01-15T19:47:23Z,35.1,TA120-T246183
1642276068000,2022-01-15T19:47:48Z,67.6,TA120-T246184
1642276080000,2022-01-15T19:48:00Z,54.8,TA120-T246187
1642276085000,2022-01-15T19:48:05Z,56.3,TA120-T246191
1642276103000,2022-01-15T19:48:23Z,34.9,TA120-T246183
1642276128000,2022-01-15T19:48:48Z,68.5,TA120-T246184
1642276140000,2022-01-15T19:49:00Z,54.1,TA120-T246187
1642276145000,2022-01-15T19:49:05Z,58.3,TA120-T246191
1642276163000,2022-01-15T19:49:23Z,35.9,TA120-T246183
1642276188000,2022-01-15T19:49:48Z,59,TA120-T246184
1642276200000,2022-01-15T19:50:00Z,55.2,TA120-T246187
1642276205000,2022-01-15T19:50:05Z,51.7,TA120-T246191
1642276223000,2022-01-15T19:50:23Z,35.3,TA120-T246183
1642276248000,2022-01-15T19:50:48Z,68.7,TA120-T246184
1642276260000,2022-01-15T19:51:00Z,54.8,TA120-T246187
1642276265000,2022-01-15T19:51:05Z,53.8,TA120-T246191
1642276283000,2022-01-15T19:51:23Z,35.2,TA120-T246183
1642276308000,2022-01-15T19:51:48Z,70.3,TA120-T246184
1642276320000,2022-01-15T19:52:00Z,55.9,TA120-T246187
1642276325000,2022-01-15T19:52:05Z,56.7,TA120-T246191
1642276343000,2022-01-15T19:52:23Z,35.2,TA120-T246183
1642276368000,2022-01-15T19:52:48Z,65.8,TA120-T246184
1642276380000,2022-01-15T19:53:00Z,54.6,TA120-T246187
1642276385000,2022-01-15T19:53:05Z,54.1,TA120-T246191
1642276403000,2022-01-15T19:53:23Z,35,TA120-T246183
1642276428000,2022-01-15T19:53:48Z,66.9,TA120-T246184
1642276440000,2022-01-15T19:54:00Z,53.9,TA120-T246187
1642276445000,2022-01-15T19:54:05Z,57.3,TA120-T246191
1642276463000,2022-01-15T19:54:23Z,35,TA120-T246183
1642276488000,2022-01-15T19:54:48Z,66.9,TA120-T246184
1642276500000,2022-01-15T19:55:00Z,55.8,TA120-T246187
1642276505000,2022-01-15T19:55:05Z,58.1,TA120-T246191
1642276523000,2022-01-15T19:55:23Z,34.9,TA120-T246183
1642276548000,2022-01-15T19:55:48Z,66.1,TA120-T246184
1642276560000,2022-01-15T19:56:00Z,56.4,TA120-T246187
1642276565000,2022-01-15T19:56:05Z,55.6,TA120-T246191
1642276583000,2022-01-15T19:56:23Z,35.2,TA120-T246183
1642276608000,2022-01-15T19:56:48Z,69.6,TA120-T246184
1642276620000,2022-01-15T19:57:00Z,54.8,TA120-T246187
1642276625000,2022-01-15T19:57:05Z,54.5,TA120-T246191
1642276643000,2022-01-15T19:57:23Z,35.2,TA120-T246183
1642276668000,2022-01-15T19:57:48Z,59.7,TA120-T246184
1642276680000,2022-01-15T19:58:00Z,54.4,TA120-T246187
1642276685000,2022-01-15T19:58:05Z,54.2,TA120-T246191
1642276703000,2022-01-15T19:58:23Z,35.2,TA120-T246183
1642276728000,2022-01-15T19:58:48Z,67,TA120-T246184
1642276740000,2022-01-15T19:59:00Z,55.4,TA120-T246187
1642276745000,2022-01-15T19:59:05Z,54.7,TA120-T246191
1642276763000,2022-01-15T19:59:23Z,35.1,TA120-T246183
1642276788000,2022-01-15T19:59:48Z,66.7,TA120-T246184
1642276800000,2022-01-15T20:00:00Z,54.6,TA120-T246187
1642276805000,2022-01-15T20:00:05Z,51.4,TA120-T246191
1642276823000,2022-01-15T20:00:23Z,34,TA120-T246183
1642276848000,2022-01-15T20:00:48Z,67.1,TA120-T246184
1642276860000,2022-01-15T20:01:00Z,55.5,TA120-T246187
1642276865000,2022-01-15T20:01:05Z,53.6,TA120-T246191
1642276883000,2022-01-15T20:01:23Z,30.7,TA120-T246183
1642276908000,2022-01-15T20:01:48Z,68.6,TA120-T246184
1642276920000,2022-01-15T20:02:00Z,55.8,TA120-T246187
1642276925000,2022-01-15T20:02:05Z,56.7,TA120-T246191
1642276943000,2022-01-15T20:02:23Z,31,TA120-T246183
1642276968000,2022-01-15T20:02:48Z,65,TA120-T246184
1642276980000,2022-01-15T20:03:00Z,55.6,TA120-T246187
1642276985000,2022-01-15T20:03:05Z,49.7,TA120-T246191
1642277003000,2022-01-15T20:03:23Z,30.8,TA120-T246183
1642277028000,2022-01-15T20:03:48Z,69.2,TA120-T246184
1642277040000,2022-01-15T20:04:00Z,53.9,TA120-T246187
1642277045000,2022-01-15T20:04:05Z,56.2,TA120-T246191
1642277063000,2022-01-15T20:04:23Z,35,TA120-T246183
1642277088000,2022-01-15T20:04:48Z,67.4,TA120-T246184
1642277100000,2022-01-15T20:05:00Z,53.1,TA120-T246187
1642277105000,2022-01-15T20:05:05Z,55.9,TA120-T246191
1642277123000,2022-01-15T20:05:23Z,31.2,TA120-T246183
1642277148000,2022-01-15T20:05:48Z,64.5,TA120-T246184
1642277160000,2022-01-15T20:06:00Z,54.9,TA120-T246187
1642277165000,2022-01-15T20:06:05Z,52.3,TA120-T246191
1642277183000,2022-01-15T20:06:23Z,30.6,TA120-T246183
1642277208000,2022-01-15T20:06:48Z,64.3,TA120-T246184
1642277220000,2022-01-15T20:07:00Z,54.5,TA120-T246187
1642277225000,2022-01-15T20:07:05Z,51,TA120-T246191
1642277243000,2022-01-15T20:07:23Z,30.4,TA120-T246183
1642277268000,2022-01-15T20:07:48Z,64.7,TA120-T246184
1642277280000,2022-01-15T20:08:00Z,53,TA120-T246187
1642277285000,2022-01-15T20:08:05Z,56.7,TA120-T246191
1642277303000,2022-01-15T20:08:23Z,30.6,TA120-T246183
1642277328000,2022-01-15T20:08:48Z,64,TA120-T246184
1642277340000,2022-01-15T20:09:00Z,55,TA120-T246187
1642277345000,2022-01-15T20:09:05Z,52.1,TA120-T246191
1642277363000,2022-01-15T20:09:23Z,30.4,TA120-T246183
1642277388000,2022-01-15T20:09:48Z,66.1,TA120-T246184
1642277400000,2022-01-15T20:10:00Z,54.1,TA120-T246187
1642277405000,2022-01-15T20:10:05Z,52.5,TA120-T246191
1642277423000,2022-01-15T20:10:23Z,30.4,TA120-T246183
1642277448000,2022-01-15T20:10:48Z,68,TA120-T246184
1642277460000,2022-01-15T20:11:00Z,53,TA120-T246187
1642277465000,2022-01-15T20:11:05Z,56.7,TA120-T246191
1642277483000,2022-01-15T20:11:23Z,30.2,TA120-T246183
1642277508000,2022-01-15T20:11:48Z,63,TA120-T246184
1642277520000,2022-01-15T20:12:00Z,55,TA120-T246187
1642277525000,2022-01-15T20:12:05Z,49.8,TA120-T246191
1642277543000,2022-01-15T20:12:23Z,30.4,TA120-T246183
1642277568000,2022-01-15T20:12:48Z,65.8,TA120-T246184
1642277580000,2022-01-15T20:13:00Z,53.4,TA120-T246187
1642277585000,2022-01-15T20:13:05Z,53.6,TA120-T246191
1642277603000,2022-01-15T20:13:23Z,30.7,TA120-T246183
1642277628000,2022-01-15T20:13:48Z,69.5,TA120-T246184
1642277640000,2022-01-15T20:14:00Z,54.3,TA120-T246187
1642277645000,2022-01-15T20:14:05Z,51.7,TA120-T246191
1642277663000,2022-01-15T20:14:23Z,30.3,TA120-T246183
1642277688000,2022-01-15T20:14:48Z,67.6,TA120-T246184
1642277700000,2022-01-15T20:15:00Z,57.3,TA120-T246187
1642277705000,2022-01-15T20:15:05Z,57.3,TA120-T246191
1642277723000,2022-01-15T20:15:23Z,30.3,TA120-T246183
1642277748000,2022-01-15T20:15:48Z,64.7,TA120-T246184
1642277760000,2022-01-15T20:16:00Z,54.7,TA120-T246187
1642277765000,2022-01-15T20:16:05Z,53.7,TA120-T246191
1642277783000,2022-01-15T20:16:23Z,30.6,TA120-T246183
1642277808000,2022-01-15T20:16:48Z,67.1,TA120-T246184
1642277820000,2022-01-15T20:17:00Z,55.2,TA120-T246187
1642277825000,2022-01-15T20:17:05Z,56.5,TA120-T246191
1642277843000,2022-01-15T20:17:23Z,31.5,TA120-T246183
1642277868000,2022-01-15T20:17:48Z,65.4,TA120-T246184
1642277880000,2022-01-15T20:18:00Z,56.6,TA120-T246187
1642277885000,2022-01-15T20:18:05Z,54.7,TA120-T246191
1642277903000,2022-01-15T20:18:23Z,30.1,TA120-T246183
1642277928000,2022-01-15T20:18:48Z,69.2,TA120-T246184
1642277940000,2022-01-15T20:19:00Z,52.7,TA120-T246187
1642277945000,2022-01-15T20:19:05Z,49.4,TA120-T246191
1642277963000,2022-01-15T20:19:23Z,30.1,TA120-T246183
1642277988000,2022-01-15T20:19:48Z,69.4,TA120-T246184
1642278000000,2022-01-15T20:20:00Z,54.9,TA120-T246187
1642278005000,2022-01-15T20:20:05Z,53.8,TA120-T246191
1642278023000,2022-01-15T20:20:23Z,30.3,TA120-T246183
1642278048000,2022-01-15T20:20:48Z,64.8,TA120-T246184
1642278060000,2022-01-15T20:21:00Z,55.5,TA120-T246187
1642278065000,2022-01-15T20:21:05Z,50.8,TA120-T246191
1642278083000,2022-01-15T20:21:23Z,40.3,TA120-T246183
1642278108000,2022-01-15T20:21:48Z,59.3,TA120-T246184
1642278120000,2022-01-15T20:22:00Z,53.6,TA120-T246187
1642278125000,2022-01-15T20:22:05Z,53,TA120-T246191
1642278143000,2022-01-15T20:22:23Z,30.6,TA120-T246183
1642278168000,2022-01-15T20:22:48Z,66,TA120-T246184
1642278180000,2022-01-15T20:23:00Z,54.4,TA120-T246187
1642278185000,2022-01-15T20:23:05Z,48.9,TA120-T246191
1642278203000,2022-01-15T20:23:23Z,30.4,TA120-T246183
1642278228000,2022-01-15T20:23:48Z,66.9,TA120-T246184
1642278240000,2022-01-15T20:24:00Z,56,TA120-T246187
1642278245000,2022-01-15T20:24:05Z,55.7,TA120-T246191
1642278263000,2022-01-15T20:24:23Z,30.2,TA120-T246183
1642278288000,2022-01-15T20:24:48Z,63.7,TA120-T246184
1642278300000,2022-01-15T20:25:00Z,54.1,TA120-T246187
1642278305000,2022-01-15T20:25:05Z,56,TA120-T246191
1642278323000,2022-01-15T20:25:23Z,30.3,TA120-T246183
1642278348000,2022-01-15T20:25:48Z,65.4,TA120-T246184
1642278360000,2022-01-15T20:26:00Z,54,TA120-T246187
1642278365000,2022-01-15T20:26:05Z,51.8,TA120-T246191
1642278383000,2022-01-15T20:26:23Z,30.2,TA120-T246183
1642278408000,2022-01-15T20:26:48Z,70.1,TA120-T246184
1642278420000,2022-01-15T20:27:00Z,55.8,TA120-T246187
1642278425000,2022-01-15T20:27:05Z,57.1,TA120-T246191
1642278443000,2022-01-15T20:27:23Z,30.3,TA120-T246183
1642278468000,2022-01-15T20:27:48Z,66.7,TA120-T246184
1642278480000,2022-01-15T20:28:00Z,54.8,TA120-T246187
1642278485000,2022-01-15T20:28:05Z,52.1,TA120-T246191
1642278503000,2022-01-15T20:28:23Z,30.1,TA120-T246183
1642278528000,2022-01-15T20:28:48Z,65.6,TA120-T246184
1642278540000,2022-01-15T20:29:00Z,56.6,TA120-T246187
1642278545000,2022-01-15T20:29:05Z,51.8,TA120-T246191
1642278563000,2022-01-15T20:29:23Z,30.3,TA120-T246183
1642278588000,2022-01-15T20:29:48Z,68.2,TA120-T246184
1642278600000,2022-01-15T20:30:00Z,57.7,TA120-T246187
1642278605000,2022-01-15T20:30:05Z,51.2,TA120-T246191
1642278623000,2022-01-15T20:30:23Z,30.3,TA120-T246183
1642278648000,2022-01-15T20:30:48Z,67.6,TA120-T246184
1642278660000,2022-01-15T20:31:00Z,55.7,TA120-T246187
1642278665000,2022-01-15T20:31:05Z,52.1,TA120-T246191
1642278683000,2022-01-15T20:31:23Z,30.3,TA120-T246183
1642278708000,2022-01-15T20:31:48Z,65.6,TA120-T246184
1642278720000,2022-01-15T20:32:00Z,55.3,TA120-T246187
1642278725000,2022-01-15T20:32:05Z,50.4,TA120-T246191
1642278743000,2022-01-15T20:32:23Z,30,TA120-T246183
1642278768000,2022-01-15T20:32:48Z,59.3,TA120-T246184
1642278780000,2022-01-15T20:33:00Z,52.2,TA120-T246187
1642278785000,2022-01-15T20:33:05Z,53.4,TA120-T246191
1642278803000,2022-01-15T20:33:23Z,30.4,TA120-T246183
1642278828000,2022-01-15T20:33:48Z,54.3,TA120-T246184
1642278840000,2022-01-15T20:34:00Z,55.8,TA120-T246187
1642278845000,2022-01-15T20:34:05Z,49.7,TA120-T246191
1642278863000,2022-01-15T20:34:23Z,30.6,TA120-T246183
1642278888000,2022-01-15T20:34:48Z,69.3,TA120-T246184
1642278900000,2022-01-15T20:35:00Z,53.9,TA120-T246187
1642278905000,2022-01-15T20:35:05Z,47.9,TA120-T246191
1642278923000,2022-01-15T20:35:23Z,30.2,TA120-T246183
1642278948000,2022-01-15T20:35:48Z,58.2,TA120-T246184
1642278960000,2022-01-15T20:36:00Z,57,TA120-T246187
1642278965000,2022-01-15T20:36:05Z,52.1,TA120-T246191
1642278983000,2022-01-15T20:36:23Z,30.6,TA120-T246183
1642279008000,2022-01-15T20:36:48Z,69.4,TA120-T246184
1642279020000,2022-01-15T20:37:00Z,55.9,TA120-T246187
1642279025000,2022-01-15T20:37:05Z,55.3,TA120-T246191
1642279043000,2022-01-15T20:37:23Z,30.5,TA120-T246183
1642279068000,2022-01-15T20:37:48Z,66.6,TA120-T246184
1642279080000,2022-01-15T20:38:00Z,54.3,TA120-T246187
1642279085000,2022-01-15T20:38:05Z,53.1,TA120-T246191
1642279103000,2022-01-15T20:38:23Z,30.3,TA120-T246183
1642279128000,2022-01-15T20:38:48Z,69.5,TA120-T246184
1642279140000,2022-01-15T20:39:00Z,56.5,TA120-T246187
1642279145000,2022-01-15T20:39:05Z,53.8,TA120-T246191
1642279163000,2022-01-15T20:39:23Z,30.6,TA120-T246183
1642279188000,2022-01-15T20:39:48Z,68.4,TA120-T246184
1642279200000,2022-01-15T20:40:00Z,55.7,TA120-T246187
1642279205000,2022-01-15T20:40:05Z,49.8,TA120-T246191
1642279223000,2022-01-15T20:40:23Z,30.3,TA120-T246183
1642279248000,2022-01-15T20:40:48Z,69.9,TA120-T246184
1642279260000,2022-01-15T20:41:00Z,57.3,TA120-T246187
1642279265000,2022-01-15T20:41:05Z,48.2,TA120-T246191
1642279283000,2022-01-15T20:41:23Z,30,TA120-T246183
1642279308000,2022-01-15T20:41:48Z,69.4,TA120-T246184
1642279320000,2022-01-15T20:42:00Z,56.4,TA120-T246187
1642279325000,2022-01-15T20:42:05Z,50.9,TA120-T246191
1642279343000,2022-01-15T20:42:23Z,30.4,TA120-T246183
1642279368000,2022-01-15T20:42:48Z,65.4,TA120-T246184
1642279380000,2022-01-15T20:43:00Z,54.1,TA120-T246187
1642279385000,2022-01-15T20:43:05Z,48.2,TA120-T246191
1642279403000,2022-01-15T20:43:23Z,30.5,TA120-T246183
1642279428000,2022-01-15T20:43:48Z,61,TA120-T246184
1642279440000,2022-01-15T20:44:00Z,49.1,TA120-T246187
1642279445000,2022-01-15T20:44:05Z,51.9,TA120-T246191
1642279463000,2022-01-15T20:44:23Z,30.4,TA120-T246183
1642279488000,2022-01-15T20:44:48Z,63.2,TA120-T246184
1642279500000,2022-01-15T20:45:00Z,53.9,TA120-T246187
1642279505000,2022-01-15T20:45:05Z,52.1,TA120-T246191
1642279523000,2022-01-15T20:45:23Z,30.2,TA120-T246183
1642279548000,2022-01-15T20:45:48Z,67.9,TA120-T246184
1642279560000,2022-01-15T20:46:00Z,55.9,TA120-T246187
1642279565000,2022-01-15T20:46:05Z,47.9,TA120-T246191
1642279583000,2022-01-15T20:46:23Z,30.3,TA120-T246183
1642279608000,2022-01-15T20:46:48Z,68.6,TA120-T246184
1642279620000,2022-01-15T20:47:00Z,56.2,TA120-T246187
1642279625000,2022-01-15T20:47:05Z,54.5,TA120-T246191
1642279643000,2022-01-15T20:47:23Z,30,TA120-T246183
1642279668000,2022-01-15T20:47:48Z,68.1,TA120-T246184
1642279680000,2022-01-15T20:48:00Z,53,TA120-T246187
1642279685000,2022-01-15T20:48:05Z,52.3,TA120-T246191
1642279703000,2022-01-15T20:48:23Z,30.2,TA120-T246183
1642279728000,2022-01-15T20:48:48Z,61.3,TA120-T246184
1642279740000,2022-01-15T20:49:00Z,54.4,TA120-T246187
1642279745000,2022-01-15T20:49:05Z,57.8,TA120-T246191
1642279763000,2022-01-15T20:49:23Z,30.2,TA120-T246183
1642279788000,2022-01-15T20:49:48Z,68.3,TA120-T246184
1642279800000,2022-01-15T20:50:00Z,53,TA120-T246187
1642279805000,2022-01-15T20:50:05Z,51.7,TA120-T246191
1642279823000,2022-01-15T20:50:23Z,30.4,TA120-T246183
1642279848000,2022-01-15T20:50:48Z,62,TA120-T246184
1642279860000,2022-01-15T20:51:00Z,55.2,TA120-T246187
1642279865000,2022-01-15T20:51:05Z,52.4,TA120-T246191
1642279883000,2022-01-15T20:51:23Z,30.4,TA120-T246183
1642279908000,2022-01-15T20:51:48Z,67.6,TA120-T246184
1642279920000,2022-01-15T20:52:00Z,56.1,TA120-T246187
1642279925000,2022-01-15T20:52:05Z,52.5,TA120-T246191
1642279943000,2022-01-15T20:52:23Z,30.7,TA120-T246183
1642279968000,2022-01-15T20:52:48Z,62.9,TA120-T246184
1642279980000,2022-01-15T20:53:00Z,53.5,TA120-T246187
1642279985000,2022-01-15T20:53:05Z,52.5,TA120-T246191
1642280003000,2022-01-15T20:53:23Z,30,TA120-T246183
1642280028000,2022-01-15T20:53:48Z,70.5,TA120-T246184
1642280040000,2022-01-15T20:54:00Z,54,TA120-T246187
1642280045000,2022-01-15T20:54:05Z,47.5,TA120-T246191
1642280063000,2022-01-15T20:54:23Z,30,TA120-T246183
1642280088000,2022-01-15T20:54:48Z,64.9,TA120-T246184
1642280100000,2022-01-15T20:55:00Z,56.4,TA120-T246187
1642280105000,2022-01-15T20:55:05Z,52.2,TA120-T246191
1642280123000,2022-01-15T20:55:23Z,30.1,TA120-T246183
1642280148000,2022-01-15T20:55:48Z,70.4,TA120-T246184
1642280160000,2022-01-15T20:56:00Z,54.2,TA120-T246187
1642280165000,2022-01-15T20:56:05Z,55.6,TA120-T246191
1642280183000,2022-01-15T20:56:23Z,29.9,TA120-T246183
1642280208000,2022-01-15T20:56:48Z,67.4,TA120-T246184
1642280220000,2022-01-15T20:57:00Z,54.1,TA120-T246187
1642280225000,2022-01-15T20:57:05Z,55.4,TA120-T246191
1642280243000,2022-01-15T20:57:23Z,30,TA120-T246183
1642280268000,2022-01-15T20:57:48Z,64.1,TA120-T246184
1642280280000,2022-01-15T20:58:00Z,54.8,TA120-T246187
1642280285000,2022-01-15T20:58:05Z,58.2,TA120-T246191
1642280303000,2022-01-15T20:58:23Z,30.1,TA120-T246183
1642280328000,2022-01-15T20:58:48Z,67.1,TA120-T246184
1642280340000,2022-01-15T20:59:00Z,57.2,TA120-T246187
1642280345000,2022-01-15T20:59:05Z,48.3,TA120-T246191
1642280363000,2022-01-15T20:59:23Z,30.4,TA120-T246183
1642280388000,2022-01-15T20:59:48Z,61.9,TA120-T246184
1642280400000,2022-01-15T21:00:00Z,52.8,TA120-T246187
1642280405000,2022-01-15T21:00:05Z,56.2,TA120-T246191
1642280423000,2022-01-15T21:00:23Z,30.4,TA120-T246183
1642280448000,2022-01-15T21:00:48Z,65.5,TA120-T246184
1642280460000,2022-01-15T21:01:00Z,55.3,TA120-T246187
1642280465000,2022-01-15T21:01:05Z,49.2,TA120-T246191
1642280483000,2022-01-15T21:01:23Z,30.3,TA120-T246183
1642280508000,2022-01-15T21:01:48Z,67.1,TA120-T246184
1642280520000,2022-01-15T21:02:00Z,56,TA120-T246187
1642280525000,2022-01-15T21:02:05Z,54,TA120-T246191
1642280543000,2022-01-15T21:02:23Z,30.3,TA120-T246183
1642280568000,2022-01-15T21:02:48Z,59,TA120-T246184
1642280580000,2022-01-15T21:03:00Z,55.3,TA120-T246187
1642280585000,2022-01-15T21:03:05Z,53.3,TA120-T246191
1642280603000,2022-01-15T21:03:23Z,30.2,TA120-T246183
1642280628000,2022-01-15T21:03:48Z,63.6,TA120-T246184
1642280640000,2022-01-15T21:04:00Z,52.8,TA120-T246187
1642280645000,2022-01-15T21:04:05Z,51.7,TA120-T246191
1642280663000,2022-01-15T21:04:23Z,30.2,TA120-T246183
1642280688000,2022-01-15T21:04:48Z,68.7,TA120-T246184
1642280700000,2022-01-15T21:05:00Z,55,TA120-T246187
1642280705000,2022-01-15T21:05:05Z,50.9,TA120-T246191
1642280723000,2022-01-15T21:05:23Z,30.7,TA120-T246183
1642280748000,2022-01-15T21:05:48Z,67.8,TA120-T246184
1642280760000,2022-01-15T21:06:00Z,53.8,TA120-T246187
1642280765000,2022-01-15T21:06:05Z,52.3,TA120-T246191
1642280783000,2022-01-15T21:06:23Z,30.2,TA120-T246183
1642280808000,2022-01-15T21:06:48Z,70.4,TA120-T246184
1642280820000,2022-01-15T21:07:00Z,55,TA120-T246187
1642280825000,2022-01-15T21:07:05Z,51.6,TA120-T246191
1642280843000,2022-01-15T21:07:23Z,30.1,TA120-T246183
1642280868000,2022-01-15T21:07:48Z,66.3,TA120-T246184
1642280880000,2022-01-15T21:08:00Z,56.9,TA120-T246187
1642280885000,2022-01-15T21:08:05Z,48,TA120-T246191
1642280903000,2022-01-15T21:08:23Z,30.1,TA120-T246183
1642280928000,2022-01-15T21:08:48Z,57.5,TA120-T246184
1642280940000,2022-01-15T21:09:00Z,51.9,TA120-T246187
1642280945000,2022-01-15T21:09:05Z,55.2,TA120-T246191
1642280963000,2022-01-15T21:09:23Z,30.1,TA120-T246183
1642280988000,2022-01-15T21:09:48Z,64.6,TA120-T246184
1642281000000,2022-01-15T21:10:00Z,53.9,TA120-T246187
1642281005000,2022-01-15T21:10:05Z,51.8,TA120-T246191
1642281023000,2022-01-15T21:10:23Z,30,TA120-T246183
1642281048000,2022-01-15T21:10:48Z,67,TA120-T246184
1642281060000,2022-01-15T21:11:00Z,52.9,TA120-T246187
1642281065000,2022-01-15T21:11:05Z,58,TA120-T246191
1642281083000,2022-01-15T21:11:23Z,30.5,TA120-T246183
1642281108000,2022-01-15T21:11:48Z,63.1,TA120-T246184
1642281120000,2022-01-15T21:12:00Z,55.6,TA120-T246187
1642281125000,2022-01-15T21:12:05Z,53,TA120-T246191
1642281143000,2022-01-15T21:12:23Z,30.1,TA120-T246183
1642281168000,2022-01-15T21:12:48Z,67.1,TA120-T246184
1642281180000,2022-01-15T21:13:00Z,54.4,TA120-T246187
1642281185000,2022-01-15T21:13:05Z,54.8,TA120-T246191
1642281203000,2022-01-15T21:13:23Z,30.1,TA120-T246183
1642281228000,2022-01-15T21:13:48Z,67.5,TA120-T246184
1642281240000,2022-01-15T21:14:00Z,54.8,TA120-T246187
1642281245000,2022-01-15T21:14:05Z,55,TA120-T246191
1642281263000,2022-01-15T21:14:23Z,30.2,TA120-T246183
1642281288000,2022-01-15T21:14:48Z,63.7,TA120-T246184
1642281300000,2022-01-15T21:15:00Z,56.3,TA120-T246187
1642281305000,2022-01-15T21:15:05Z,52,TA120-T246191
1642281323000,2022-01-15T21:15:23Z,30,TA120-T246183
1642281348000,2022-01-15T21:15:48Z,66.9,TA120-T246184
1642281360000,2022-01-15T21:16:00Z,55.5,TA120-T246187
1642281365000,2022-01-15T21:16:05Z,49.2,TA120-T246191
1642281383000,2022-01-15T21:16:23Z,30.2,TA120-T246183
1642281408000,2022-01-15T21:16:48Z,68.9,TA120-T246184
1642281420000,2022-01-15T21:17:00Z,55.6,TA120-T246187
1642281425000,2022-01-15T21:17:05Z,54.3,TA120-T246191
1642281443000,2022-01-15T21:17:23Z,30.2,TA120-T246183
1642281468000,2022-01-15T21:17:48Z,67.4,TA120-T246184
1642281480000,2022-01-15T21:18:00Z,56.4,TA120-T246187
1642281485000,2022-01-15T21:18:05Z,58.4,TA120-T246191
1642281503000,2022-01-15T21:18:23Z,30.3,TA120-T246183
1642281528000,2022-01-15T21:18:48Z,64.1,TA120-T246184
1642281540000,2022-01-15T21:19:00Z,51.1,TA120-T246187
1642281545000,2022-01-15T21:19:05Z,52.3,TA120-T246191
1642281563000,2022-01-15T21:19:23Z,30.5,TA120-T246183
1642281588000,2022-01-15T21:19:48Z,69.6,TA120-T246184
1642281600000,2022-01-15T21:20:00Z,53.5,TA120-T246187
1642281605000,2022-01-15T21:20:05Z,51.8,TA120-T246191
1642281623000,2022-01-15T21:20:23Z,30.3,TA120-T246183
1642281648000,2022-01-15T21:20:48Z,63.4,TA120-T246184
1642281660000,2022-01-15T21:21:00Z,53.7,TA120-T246187
1642281665000,2022-01-15T21:21:05Z,52,TA120-T246191
1642281683000,2022-01-15T21:21:23Z,30.3,TA120-T246183
1642281708000,2022-01-15T21:21:48Z,62.6,TA120-T246184
1642281720000,2022-01-15T21:22:00Z,54.3,TA120-T246187
1642281725000,2022-01-15T21:22:05Z,56.1,TA120-T246191
1642281743000,2022-01-15T21:22:23Z,30.5,TA120-T246183
1642281768000,2022-01-15T21:22:48Z,65.9,TA120-T246184
1642281780000,2022-01-15T21:23:00Z,52.7,TA120-T246187
1642281785000,2022-01-15T21:23:05Z,48.2,TA120-T246191
1642281803000,2022-01-15T21:23:23Z,30.1,TA120-T246183
1642281828000,2022-01-15T21:23:48Z,63.4,TA120-T246184
1642281840000,2022-01-15T21:24:00Z,53.4,TA120-T246187
1642281845000,2022-01-15T21:24:05Z,51.4,TA120-T246191
1642281863000,2022-01-15T21:24:23Z,30.1,TA120-T246183
1642281888000,2022-01-15T21:24:48Z,62.4,TA120-T246184
1642281900000,2022-01-15T21:25:00Z,56,TA120-T246187
1642281905000,2022-01-15T21:25:05Z,49.2,TA120-T246191
1642281923000,2022-01-15T21:25:23Z,30.1,TA120-T246183
1642281948000,2022-01-15T21:25:48Z,69,TA120-T246184
1642281960000,2022-01-15T21:26:00Z,56.2,TA120-T246187
1642281965000,2022-01-15T21:26:05Z,52.7,TA120-T246191
1642281983000,2022-01-15T21:26:23Z,30.3,TA120-T246183
1642282008000,2022-01-15T21:26:48Z,64.4,TA120-T246184
1642282020000,2022-01-15T21:27:00Z,52.1,TA120-T246187
1642282025000,2022-01-15T21:27:05Z,48.7,TA120-T246191
1642282043000,2022-01-15T21:27:23Z,30.2,TA120-T246183
1642282068000,2022-01-15T21:27:48Z,64.6,TA120-T246184
1642282080000,2022-01-15T21:28:00Z,55.1,TA120-T246187
1642282085000,2022-01-15T21:28:05Z,51.4,TA120-T246191
1642282103000,2022-01-15T21:28:23Z,31.8,TA120-T246183
1642282128000,2022-01-15T21:28:48Z,67.4,TA120-T246184
1642282140000,2022-01-15T21:29:00Z,55,TA120-T246187
1642282145000,2022-01-15T21:29:05Z,55.8,TA120-T246191
1642282163000,2022-01-15T21:29:23Z,30.2,TA120-T246183
1642282188000,2022-01-15T21:29:48Z,67.1,TA120-T246184
1642282200000,2022-01-15T21:30:00Z,50.4,TA120-T246187
1642282205000,2022-01-15T21:30:05Z,52.9,TA120-T246191
1642282223000,2022-01-15T21:30:23Z,32.8,TA120-T246183
1642282248000,2022-01-15T21:30:48Z,66.9,TA120-T246184
1642282260000,2022-01-15T21:31:00Z,54,TA120-T246187
1642282265000,2022-01-15T21:31:05Z,53,TA120-T246191
1642282283000,2022-01-15T21:31:23Z,29.9,TA120-T246183
