time,readable_time,dBA,dev-id
1639243596000,2021-12-11T17:26:36Z,37.7,TA120-T246183
1639243599000,2021-12-11T17:26:39Z,71.4,TA120-T246184
1639243618000,2021-12-11T17:26:58Z,61.6,TA120-T246191
1639243624000,2021-12-11T17:27:04Z,54.1,TA120-T246187
1639243656000,2021-12-11T17:27:36Z,37.6,TA120-T246183
1639243659000,2021-12-11T17:27:39Z,72.4,TA120-T246184
1639243678000,2021-12-11T17:27:58Z,59.9,TA120-T246191
1639243684000,2021-12-11T17:28:04Z,57,TA120-T246187
1639243716000,2021-12-11T17:28:36Z,37.5,TA120-T246183
1639243719000,2021-12-11T17:28:39Z,74.8,TA120-T246184
1639243738000,2021-12-11T17:28:58Z,59.2,TA120-T246191
1639243744000,2021-12-11T17:29:04Z,55.7,TA120-T246187
1639243776000,2021-12-11T17:29:36Z,37.5,TA120-T246183
1639243779000,2021-12-11T17:29:39Z,73.6,TA120-T246184
1639243798000,2021-12-11T17:29:58Z,60.9,TA120-T246191
1639243804000,2021-12-11T17:30:04Z,53.9,TA120-T246187
1639243836000,2021-12-11T17:30:36Z,37.5,TA120-T246183
1639243839000,2021-12-11T17:30:39Z,73.1,TA120-T246184
1639243858000,2021-12-11T17:30:58Z,62.9,TA120-T246191
1639243864000,2021-12-11T17:31:04Z,52.5,TA120-T246187
1639243896000,2021-12-11T17:31:36Z,37.5,TA120-T246183
1639243899000,2021-12-11T17:31:39Z,70.8,TA120-T246184
1639243918000,2021-12-11T17:31:58Z,60.9,TA120-T246191
1639243924000,2021-12-11T17:32:04Z,54.3,TA120-T246187
1639243956000,2021-12-11T17:32:36Z,37.6,TA120-T246183
1639243959000,2021-12-11T17:32:39Z,74.8,TA120-T246184
1639243978000,2021-12-11T17:32:58Z,61.1,TA120-T246191
1639243984000,2021-12-11T17:33:04Z,55.6,TA120-T246187
1639244016000,2021-12-11T17:33:36Z,37.5,TA120-T246183
1639244019000,2021-12-11T17:33:39Z,73.6,TA120-T246184
1639244038000,2021-12-11T17:33:58Z,56.4,TA120-T246191
1639244044000,2021-12-11T17:34:04Z,55.8,TA120-T246187
1639244076000,2021-12-11T17:34:36Z,37.9,TA120-T246183
1639244079000,2021-12-11T17:34:39Z,73.9,TA120-T246184
1639244098000,2021-12-11T17:34:58Z,61,TA120-T246191
1639244104000,2021-12-11T17:35:04Z,54.4,TA120-T246187
1639244136000,2021-12-11T17:35:36Z,37.5,TA120-T246183
1639244139000,2021-12-11T17:35:39Z,70.9,TA120-T246184
1639244158000,2021-12-11T17:35:58Z,61,TA120-T246191
1639244164000,2021-12-11T17:36:04Z,55.8,TA120-T246187
1639244196000,2021-12-11T17:36:36Z,37.6,TA120-T246183
1639244199000,2021-12-11T17:36:39Z,74.2,TA120-T246184
1639244218000,2021-12-11T17:36:58Z,62.7,TA120-T246191
1639244224000,2021-12-11T17:37:04Z,56.1,TA120-T246187
1639244256000,2021-12-11T17:37:36Z,37.5,TA120-T246183
1639244259000,2021-12-11T17:37:39Z,75.9,TA120-T246184
1639244278000,2021-12-11T17:37:58Z,61.7,TA120-T246191
1639244284000,2021-12-11T17:38:04Z,54.9,TA120-T246187
1639244316000,2021-12-11T17:38:36Z,37.5,TA120-T246183
1639244319000,2021-12-11T17:38:39Z,73.3,TA120-T246184
1639244338000,2021-12-11T17:38:58Z,59.3,TA120-T246191
1639244344000,2021-12-11T17:39:04Z,53.2,TA120-T246187
1639244376000,2021-12-11T17:39:36Z,37.5,TA120-T246183
1639244379000,2021-12-11T17:39:39Z,77.2,TA120-T246184
1639244398000,2021-12-11T17:39:58Z,59.1,TA120-T246191
1639244404000,2021-12-11T17:40:04Z,56.1,TA120-T246187
1639244436000,2021-12-11T17:40:36Z,37.7,TA120-T246183
1639244439000,2021-12-11T17:40:39Z,73.6,TA120-T246184
1639244458000,2021-12-11T17:40:58Z,56.8,TA120-T246191
1639244464000,2021-12-11T17:41:04Z,57.8,TA120-T246187
1639244496000,2021-12-11T17:41:36Z,37.8,TA120-T246183
1639244499000,2021-12-11T17:41:39Z,70.3,TA120-T246184
1639244518000,2021-12-11T17:41:58Z,60.8,TA120-T246191
1639244524000,2021-12-11T17:42:04Z,55,TA120-T246187
1639244556000,2021-12-11T17:42:36Z,37.7,TA120-T246183
1639244559000,2021-12-11T17:42:39Z,77,TA120-T246184
1639244578000,2021-12-11T17:42:58Z,61.5,TA120-T246191
1639244584000,2021-12-11T17:43:04Z,55.4,TA120-T246187
1639244616000,2021-12-11T17:43:36Z,37.7,TA120-T246183
1639244619000,2021-12-11T17:43:39Z,71.1,TA120-T246184
1639244638000,2021-12-11T17:43:58Z,58.9,TA120-T246191
1639244644000,2021-12-11T17:44:04Z,54.9,TA120-T246187
1639244676000,2021-12-11T17:44:36Z,37.8,TA120-T246183
1639244679000,2021-12-11T17:44:39Z,74.4,TA120-T246184
1639244698000,2021-12-11T17:44:58Z,56.8,TA120-T246191
1639244704000,2021-12-11T17:45:04Z,54.6,TA120-T246187
1639244736000,2021-12-11T17:45:36Z,37.9,TA120-T246183
1639244739000,2021-12-11T17:45:39Z,65.8,TA120-T246184
1639244758000,2021-12-11T17:45:58Z,58.9,TA120-T246191
1639244764000,2021-12-11T17:46:04Z,55.8,TA120-T246187
1639244796000,2021-12-11T17:46:36Z,37.7,TA120-T246183
1639244799000,2021-12-11T17:46:39Z,69.5,TA120-T246184
1639244818000,2021-12-11T17:46:58Z,61.6,TA120-T246191
1639244824000,2021-12-11T17:47:04Z,55.1,TA120-T246187
1639244856000,2021-12-11T17:47:36Z,37.6,TA120-T246183
1639244859000,2021-12-11T17:47:39Z,74.3,TA120-T246184
1639244878000,2021-12-11T17:47:58Z,60,TA120-T246191
1639244884000,2021-12-11T17:48:04Z,56,TA120-T246187
1639244916000,2021-12-11T17:48:36Z,37.7,TA120-T246183
1639244919000,2021-12-11T17:48:39Z,74.8,TA120-T246184
1639244938000,2021-12-11T17:48:58Z,59.5,TA120-T246191
1639244944000,2021-12-11T17:49:04Z,55.1,TA120-T246187
1639244976000,2021-12-11T17:49:36Z,37.6,TA120-T246183
1639244979000,2021-12-11T17:49:39Z,73.4,TA120-T246184
1639244998000,2021-12-11T17:49:58Z,56.8,TA120-T246191
1639245004000,2021-12-11T17:50:04Z,54.6,TA120-T246187
1639245036000,2021-12-11T17:50:36Z,37.7,TA120-T246183
1639245039000,2021-12-11T17:50:39Z,73.6,TA120-T246184
1639245058000,2021-12-11T17:50:58Z,59.1,TA120-T246191
1639245064000,2021-12-11T17:51:04Z,54.9,TA120-T246187
1639245096000,2021-12-11T17:51:36Z,37.8,TA120-T246183
1639245099000,2021-12-11T17:51:39Z,74.5,TA120-T246184
1639245118000,2021-12-11T17:51:58Z,60.2,TA120-T246191
1639245124000,2021-12-11T17:52:04Z,57.2,TA120-T246187
1639245156000,2021-12-11T17:52:36Z,37.7,TA120-T246183
1639245159000,2021-12-11T17:52:39Z,76.6,TA120-T246184
1639245178000,2021-12-11T17:52:58Z,60.4,TA120-T246191
1639245184000,2021-12-11T17:53:04Z,56.2,TA120-T246187
1639245216000,2021-12-11T17:53:36Z,37.7,TA120-T246183
1639245219000,2021-12-11T17:53:39Z,73.8,TA120-T246184
1639245238000,2021-12-11T17:53:58Z,60.3,TA120-T246191
1639245244000,2021-12-11T17:54:04Z,53.8,TA120-T246187
1639245276000,2021-12-11T17:54:36Z,37.7,TA120-T246183
1639245279000,2021-12-11T17:54:39Z,75,TA120-T246184
1639245298000,2021-12-11T17:54:58Z,58.9,TA120-T246191
1639245304000,2021-12-11T17:55:04Z,56.6,TA120-T246187
1639245336000,2021-12-11T17:55:36Z,37.7,TA120-T246183
1639245339000,2021-12-11T17:55:39Z,72.1,TA120-T246184
1639245358000,2021-12-11T17:55:58Z,59.3,TA120-T246191
1639245364000,2021-12-11T17:56:04Z,56.2,TA120-T246187
1639245396000,2021-12-11T17:56:36Z,37.7,TA120-T246183
1639245399000,2021-12-11T17:56:39Z,72.3,TA120-T246184
1639245418000,2021-12-11T17:56:58Z,57.8,TA120-T246191
1639245424000,2021-12-11T17:57:04Z,56.8,TA120-T246187
1639245456000,2021-12-11T17:57:36Z,37.7,TA120-T246183
1639245459000,2021-12-11T17:57:39Z,73.6,TA120-T246184
1639245478000,2021-12-11T17:57:58Z,58.3,TA120-T246191
1639245484000,2021-12-11T17:58:04Z,56.3,TA120-T246187
1639245516000,2021-12-11T17:58:36Z,37.7,TA120-T246183
1639245519000,2021-12-11T17:58:39Z,74,TA120-T246184
1639245538000,2021-12-11T17:58:58Z,60.4,TA120-T246191
1639245544000,2021-12-11T17:59:04Z,53.9,TA120-T246187
1639245576000,2021-12-11T17:59:36Z,37.7,TA120-T246183
1639245579000,2021-12-11T17:59:39Z,73.6,TA120-T246184
1639245598000,2021-12-11T17:59:58Z,60.5,TA120-T246191
1639245604000,2021-12-11T18:00:04Z,56.5,TA120-T246187
1639245636000,2021-12-11T18:00:36Z,37.5,TA120-T246183
1639245639000,2021-12-11T18:00:39Z,76.5,TA120-T246184
1639245658000,2021-12-11T18:00:58Z,61.1,TA120-T246191
1639245664000,2021-12-11T18:01:04Z,56.6,TA120-T246187
1639245696000,2021-12-11T18:01:36Z,37.1,TA120-T246183
1639245699000,2021-12-11T18:01:39Z,76.4,TA120-T246184
1639245718000,2021-12-11T18:01:58Z,60.9,TA120-T246191
1639245724000,2021-12-11T18:02:04Z,56.8,TA120-T246187
1639245756000,2021-12-11T18:02:36Z,37.1,TA120-T246183
1639245759000,2021-12-11T18:02:39Z,69,TA120-T246184
1639245778000,2021-12-11T18:02:58Z,59.8,TA120-T246191
1639245784000,2021-12-11T18:03:04Z,56.2,TA120-T246187
1639245816000,2021-12-11T18:03:36Z,37.1,TA120-T246183
1639245819000,2021-12-11T18:03:39Z,73.1,TA120-T246184
1639245838000,2021-12-11T18:03:58Z,58.2,TA120-T246191
1639245844000,2021-12-11T18:04:04Z,56.8,TA120-T246187
1639245876000,2021-12-11T18:04:36Z,37,TA120-T246183
1639245879000,2021-12-11T18:04:39Z,77.6,TA120-T246184
1639245898000,2021-12-11T18:04:58Z,59.8,TA120-T246191
1639245904000,2021-12-11T18:05:04Z,56.2,TA120-T246187
1639245936000,2021-12-11T18:05:36Z,37.2,TA120-T246183
1639245939000,2021-12-11T18:05:39Z,73.5,TA120-T246184
1639245958000,2021-12-11T18:05:58Z,57.6,TA120-T246191
1639245964000,2021-12-11T18:06:04Z,56.5,TA120-T246187
1639245996000,2021-12-11T18:06:36Z,36.9,TA120-T246183
1639245999000,2021-12-11T18:06:39Z,72.6,TA120-T246184
1639246018000,2021-12-11T18:06:58Z,56.4,TA120-T246191
1639246024000,2021-12-11T18:07:04Z,59,TA120-T246187
1639246056000,2021-12-11T18:07:36Z,37,TA120-T246183
1639246059000,2021-12-11T18:07:39Z,73.3,TA120-T246184
1639246078000,2021-12-11T18:07:58Z,63.9,TA120-T246191
1639246084000,2021-12-11T18:08:04Z,56.9,TA120-T246187
1639246116000,2021-12-11T18:08:36Z,37,TA120-T246183
1639246119000,2021-12-11T18:08:39Z,73.7,TA120-T246184
1639246138000,2021-12-11T18:08:58Z,60.3,TA120-T246191
1639246144000,2021-12-11T18:09:04Z,55.8,TA120-T246187
1639246176000,2021-12-11T18:09:36Z,37.1,TA120-T246183
1639246179000,2021-12-11T18:09:39Z,73.5,TA120-T246184
1639246198000,2021-12-11T18:09:58Z,62.2,TA120-T246191
1639246204000,2021-12-11T18:10:04Z,56.4,TA120-T246187
1639246236000,2021-12-11T18:10:36Z,36.9,TA120-T246183
1639246239000,2021-12-11T18:10:39Z,74.2,TA120-T246184
1639246258000,2021-12-11T18:10:58Z,60.5,TA120-T246191
1639246264000,2021-12-11T18:11:04Z,55,TA120-T246187
1639246296000,2021-12-11T18:11:36Z,37,TA120-T246183
1639246299000,2021-12-11T18:11:39Z,71.8,TA120-T246184
1639246318000,2021-12-11T18:11:58Z,59.5,TA120-T246191
1639246324000,2021-12-11T18:12:04Z,55.2,TA120-T246187
1639246356000,2021-12-11T18:12:36Z,37,TA120-T246183
1639246359000,2021-12-11T18:12:39Z,70.3,TA120-T246184
1639246378000,2021-12-11T18:12:58Z,59.9,TA120-T246191
1639246384000,2021-12-11T18:13:04Z,57.1,TA120-T246187
1639246416000,2021-12-11T18:13:36Z,37.1,TA120-T246183
1639246419000,2021-12-11T18:13:39Z,75.3,TA120-T246184
1639246438000,2021-12-11T18:13:58Z,59.2,TA120-T246191
1639246444000,2021-12-11T18:14:04Z,54.9,TA120-T246187
1639246476000,2021-12-11T18:14:36Z,37,TA120-T246183
1639246479000,2021-12-11T18:14:39Z,75.7,TA120-T246184
1639246498000,2021-12-11T18:14:58Z,59.7,TA120-T246191
1639246504000,2021-12-11T18:15:04Z,56.5,TA120-T246187
1639246536000,2021-12-11T18:15:36Z,37.1,TA120-T246183
1639246539000,2021-12-11T18:15:39Z,72.5,TA120-T246184
1639246558000,2021-12-11T18:15:58Z,59.2,TA120-T246191
1639246564000,2021-12-11T18:16:04Z,56,TA120-T246187
1639246596000,2021-12-11T18:16:36Z,37,TA120-T246183
1639246599000,2021-12-11T18:16:39Z,70.2,TA120-T246184
1639246618000,2021-12-11T18:16:58Z,57.9,TA120-T246191
1639246624000,2021-12-11T18:17:04Z,55.6,TA120-T246187
1639246656000,2021-12-11T18:17:36Z,36.9,TA120-T246183
1639246659000,2021-12-11T18:17:39Z,76,TA120-T246184
1639246678000,2021-12-11T18:17:58Z,62.5,TA120-T246191
1639246684000,2021-12-11T18:18:04Z,54.7,TA120-T246187
1639246716000,2021-12-11T18:18:36Z,36.8,TA120-T246183
1639246719000,2021-12-11T18:18:39Z,72.4,TA120-T246184
1639246738000,2021-12-11T18:18:58Z,60.9,TA120-T246191
1639246744000,2021-12-11T18:19:04Z,53.5,TA120-T246187
1639246776000,2021-12-11T18:19:36Z,37,TA120-T246183
1639246779000,2021-12-11T18:19:39Z,72.8,TA120-T246184
1639246798000,2021-12-11T18:19:58Z,61.3,TA120-T246191
1639246804000,2021-12-11T18:20:04Z,54.7,TA120-T246187
1639246836000,2021-12-11T18:20:36Z,36.9,TA120-T246183
1639246839000,2021-12-11T18:20:39Z,74.6,TA120-T246184
1639246858000,2021-12-11T18:20:58Z,56.6,TA120-T246191
1639246864000,2021-12-11T18:21:04Z,57.4,TA120-T246187
1639246896000,2021-12-11T18:21:36Z,37,TA120-T246183
1639246899000,2021-12-11T18:21:39Z,72.2,TA120-T246184
1639246918000,2021-12-11T18:21:58Z,57.5,TA120-T246191
1639246924000,2021-12-11T18:22:04Z,54.4,TA120-T246187
1639246956000,2021-12-11T18:22:36Z,36.9,TA120-T246183
1639246959000,2021-12-11T18:22:39Z,72.3,TA120-T246184
1639246978000,2021-12-11T18:22:58Z,59.8,TA120-T246191
1639246984000,2021-12-11T18:23:04Z,55.4,TA120-T246187
1639247016000,2021-12-11T18:23:36Z,37,TA120-T246183
1639247019000,2021-12-11T18:23:39Z,77.7,TA120-T246184
1639247038000,2021-12-11T18:23:58Z,61.9,TA120-T246191
1639247044000,2021-12-11T18:24:04Z,55.9,TA120-T246187
1639247076000,2021-12-11T18:24:36Z,37,TA120-T246183
1639247079000,2021-12-11T18:24:39Z,75.6,TA120-T246184
1639247098000,2021-12-11T18:24:58Z,61.4,TA120-T246191
1639247104000,2021-12-11T18:25:04Z,56.3,TA120-T246187
1639247136000,2021-12-11T18:25:36Z,36.9,TA120-T246183
1639247139000,2021-12-11T18:25:39Z,73.4,TA120-T246184
1639247158000,2021-12-11T18:25:58Z,61.7,TA120-T246191
1639247164000,2021-12-11T18:26:04Z,56.4,TA120-T246187
1639247196000,2021-12-11T18:26:36Z,37,TA120-T246183
1639247199000,2021-12-11T18:26:39Z,72.6,TA120-T246184
1639247218000,2021-12-11T18:26:58Z,60.9,TA120-T246191
1639247224000,2021-12-11T18:27:04Z,52.8,TA120-T246187
1639247256000,2021-12-11T18:27:36Z,37,TA120-T246183
1639247259000,2021-12-11T18:27:39Z,69.2,TA120-T246184
1639247278000,2021-12-11T18:27:58Z,59.7,TA120-T246191
1639247284000,2021-12-11T18:28:04Z,54.1,TA120-T246187
1639247316000,2021-12-11T18:28:36Z,36.8,TA120-T246183
1639247319000,2021-12-11T18:28:39Z,75.6,TA120-T246184
1639247338000,2021-12-11T18:28:58Z,59.6,TA120-T246191
1639247344000,2021-12-11T18:29:04Z,55,TA120-T246187
1639247376000,2021-12-11T18:29:36Z,36.9,TA120-T246183
1639247379000,2021-12-11T18:29:39Z,68.3,TA120-T246184
1639247398000,2021-12-11T18:29:58Z,54.3,TA120-T246191
1639247404000,2021-12-11T18:30:04Z,55.2,TA120-T246187
1639247436000,2021-12-11T18:30:36Z,37.1,TA120-T246183
1639247439000,2021-12-11T18:30:39Z,75,TA120-T246184
1639247458000,2021-12-11T18:30:58Z,59.1,TA120-T246191
1639247464000,2021-12-11T18:31:04Z,56,TA120-T246187
1639247496000,2021-12-11T18:31:36Z,37,TA120-T246183
1639247499000,2021-12-11T18:31:39Z,74.1,TA120-T246184
1639247518000,2021-12-11T18:31:58Z,58.9,TA120-T246191
1639247524000,2021-12-11T18:32:04Z,53.9,TA120-T246187
1639247556000,2021-12-11T18:32:36Z,37,TA120-T246183
1639247559000,2021-12-11T18:32:39Z,73.7,TA120-T246184
1639247578000,2021-12-11T18:32:58Z,60.2,TA120-T246191
1639247584000,2021-12-11T18:33:04Z,55.3,TA120-T246187
1639247616000,2021-12-11T18:33:36Z,36.9,TA120-T246183
1639247619000,2021-12-11T18:33:39Z,72,TA120-T246184
1639247638000,2021-12-11T18:33:58Z,59.5,TA120-T246191
1639247644000,2021-12-11T18:34:04Z,54.2,TA120-T246187
1639247676000,2021-12-11T18:34:36Z,37,TA120-T246183
1639247679000,2021-12-11T18:34:39Z,74.3,TA120-T246184
1639247698000,2021-12-11T18:34:58Z,60.4,TA120-T246191
1639247704000,2021-12-11T18:35:04Z,53.4,TA120-T246187
1639247736000,2021-12-11T18:35:36Z,36.9,TA120-T246183
1639247739000,2021-12-11T18:35:39Z,76.2,TA120-T246184
1639247758000,2021-12-11T18:35:58Z,56.1,TA120-T246191
1639247764000,2021-12-11T18:36:04Z,53.3,TA120-T246187
1639247796000,2021-12-11T18:36:36Z,37,TA120-T246183
1639247799000,2021-12-11T18:36:39Z,69.5,TA120-T246184
1639247818000,2021-12-11T18:36:58Z,59.9,TA120-T246191
1639247824000,2021-12-11T18:37:04Z,54.6,TA120-T246187
1639247856000,2021-12-11T18:37:36Z,36.8,TA120-T246183
1639247859000,2021-12-11T18:37:39Z,72.6,TA120-T246184
1639247878000,2021-12-11T18:37:58Z,56.4,TA120-T246191
1639247884000,2021-12-11T18:38:04Z,55.9,TA120-T246187
1639247916000,2021-12-11T18:38:36Z,36.8,TA120-T246183
1639247919000,2021-12-11T18:38:39Z,74.4,TA120-T246184
1639247938000,2021-12-11T18:38:58Z,61.3,TA120-T246191
1639247944000,2021-12-11T18:39:04Z,54.9,TA120-T246187
1639247976000,2021-12-11T18:39:36Z,36.9,TA120-T246183
1639247979000,2021-12-11T18:39:39Z,72.1,TA120-T246184
1639247998000,2021-12-11T18:39:58Z,56.3,TA120-T246191
1639248004000,2021-12-11T18:40:04Z,54.5,TA120-T246187
1639248036000,2021-12-11T18:40:36Z,37.3,TA120-T246183
1639248039000,2021-12-11T18:40:39Z,73.8,TA120-T246184
1639248058000,2021-12-11T18:40:58Z,58.8,TA120-T246191
1639248064000,2021-12-11T18:41:04Z,55.5,TA120-T246187
1639248096000,2021-12-11T18:41:36Z,36.9,TA120-T246183
1639248099000,2021-12-11T18:41:39Z,75.9,TA120-T246184
1639248118000,2021-12-11T18:41:58Z,59.6,TA120-T246191
1639248124000,2021-12-11T18:42:04Z,54,TA120-T246187
1639248156000,2021-12-11T18:42:36Z,36.7,TA120-T246183
1639248159000,2021-12-11T18:42:39Z,72.3,TA120-T246184
1639248178000,2021-12-11T18:42:58Z,57.4,TA120-T246191
1639248184000,2021-12-11T18:43:04Z,55.4,TA120-T246187
1639248216000,2021-12-11T18:43:36Z,36.9,TA120-T246183
1639248219000,2021-12-11T18:43:39Z,72.5,TA120-T246184
1639248238000,2021-12-11T18:43:58Z,61.2,TA120-T246191
1639248244000,2021-12-11T18:44:04Z,55.7,TA120-T246187
1639248276000,2021-12-11T18:44:36Z,36.9,TA120-T246183
1639248279000,2021-12-11T18:44:39Z,73.7,TA120-T246184
1639248298000,2021-12-11T18:44:58Z,60.1,TA120-T246191
1639248304000,2021-12-11T18:45:04Z,54.2,TA120-T246187
1639248336000,2021-12-11T18:45:36Z,37,TA120-T246183
1639248339000,2021-12-11T18:45:39Z,74.8,TA120-T246184
1639248358000,2021-12-11T18:45:58Z,60.7,TA120-T246191
1639248364000,2021-12-11T18:46:04Z,54.2,TA120-T246187
1639248396000,2021-12-11T18:46:36Z,36.8,TA120-T246183
1639248399000,2021-12-11T18:46:39Z,71.6,TA120-T246184
1639248418000,2021-12-11T18:46:58Z,56.3,TA120-T246191
1639248424000,2021-12-11T18:47:04Z,55.4,TA120-T246187
1639248456000,2021-12-11T18:47:36Z,37,TA120-T246183
1639248459000,2021-12-11T18:47:39Z,74.3,TA120-T246184
1639248478000,2021-12-11T18:47:58Z,60.7,TA120-T246191
1639248484000,2021-12-11T18:48:04Z,52.7,TA120-T246187
1639248516000,2021-12-11T18:48:36Z,36.9,TA120-T246183
1639248519000,2021-12-11T18:48:39Z,74.5,TA120-T246184
1639248538000,2021-12-11T18:48:58Z,59.7,TA120-T246191
1639248544000,2021-12-11T18:49:04Z,55.1,TA120-T246187
1639248576000,2021-12-11T18:49:36Z,37,TA120-T246183
1639248579000,2021-12-11T18:49:39Z,74.1,TA120-T246184
1639248598000,2021-12-11T18:49:58Z,54.9,TA120-T246191
1639248604000,2021-12-11T18:50:04Z,54.3,TA120-T246187
1639248636000,2021-12-11T18:50:36Z,36.9,TA120-T246183
1639248639000,2021-12-11T18:50:39Z,70.6,TA120-T246184
1639248658000,2021-12-11T18:50:58Z,52.2,TA120-T246191
1639248664000,2021-12-11T18:51:04Z,56.6,TA120-T246187
1639248696000,2021-12-11T18:51:36Z,36.9,TA120-T246183
1639248699000,2021-12-11T18:51:39Z,74.6,TA120-T246184
1639248718000,2021-12-11T18:51:58Z,58.5,TA120-T246191
1639248724000,2021-12-11T18:52:04Z,55,TA120-T246187
1639248756000,2021-12-11T18:52:36Z,36.8,TA120-T246183
1639248759000,2021-12-11T18:52:39Z,72.7,TA120-T246184
1639248778000,2021-12-11T18:52:58Z,59.5,TA120-T246191
1639248784000,2021-12-11T18:53:04Z,52.7,TA120-T246187
1639248816000,2021-12-11T18:53:36Z,37.5,TA120-T246183
1639248819000,2021-12-11T18:53:39Z,74.9,TA120-T246184
1639248838000,2021-12-11T18:53:58Z,57.7,TA120-T246191
1639248844000,2021-12-11T18:54:04Z,52.2,TA120-T246187
1639248876000,2021-12-11T18:54:36Z,36.9,TA120-T246183
1639248879000,2021-12-11T18:54:39Z,71.4,TA120-T246184
1639248898000,2021-12-11T18:54:58Z,57.6,TA120-T246191
1639248904000,2021-12-11T18:55:04Z,53.6,TA120-T246187
1639248936000,2021-12-11T18:55:36Z,36.8,TA120-T246183
1639248939000,2021-12-11T18:55:39Z,73.1,TA120-T246184
1639248958000,2021-12-11T18:55:58Z,55.3,TA120-T246191
1639248964000,2021-12-11T18:56:04Z,53.4,TA120-T246187
1639248996000,2021-12-11T18:56:36Z,36.8,TA120-T246183
1639248999000,2021-12-11T18:56:39Z,70.9,TA120-T246184
1639249018000,2021-12-11T18:56:58Z,61.9,TA120-T246191
1639249024000,2021-12-11T18:57:04Z,55,TA120-T246187
1639249056000,2021-12-11T18:57:36Z,36.9,TA120-T246183
1639249059000,2021-12-11T18:57:39Z,76,TA120-T246184
1639249078000,2021-12-11T18:57:58Z,57.1,TA120-T246191
1639249084000,2021-12-11T18:58:04Z,54.7,TA120-T246187
1639249116000,2021-12-11T18:58:36Z,36.8,TA120-T246183
1639249119000,2021-12-11T18:58:39Z,71.7,TA120-T246184
1639249138000,2021-12-11T18:58:58Z,58.2,TA120-T246191
1639249144000,2021-12-11T18:59:04Z,51.6,TA120-T246187
1639249176000,2021-12-11T18:59:36Z,36.9,TA120-T246183
1639249179000,2021-12-11T18:59:39Z,74.2,TA120-T246184
1639249198000,2021-12-11T18:59:58Z,56.1,TA120-T246191
1639249204000,2021-12-11T19:00:04Z,56.1,TA120-T246187
1639249236000,2021-12-11T19:00:36Z,36.8,TA120-T246183
1639249239000,2021-12-11T19:00:39Z,70.1,TA120-T246184
1639249258000,2021-12-11T19:00:58Z,58.1,TA120-T246191
1639249264000,2021-12-11T19:01:04Z,54.6,TA120-T246187
1639249296000,2021-12-11T19:01:36Z,36.9,TA120-T246183
1639249299000,2021-12-11T19:01:39Z,74.7,TA120-T246184
1639249318000,2021-12-11T19:01:58Z,57.3,TA120-T246191
1639249324000,2021-12-11T19:02:04Z,54.4,TA120-T246187
1639249356000,2021-12-11T19:02:36Z,36.9,TA120-T246183
1639249359000,2021-12-11T19:02:39Z,75.4,TA120-T246184
1639249378000,2021-12-11T19:02:58Z,54,TA120-T246191
1639249384000,2021-12-11T19:03:04Z,54.1,TA120-T246187
1639249416000,2021-12-11T19:03:36Z,36.9,TA120-T246183
1639249419000,2021-12-11T19:03:39Z,74.2,TA120-T246184
1639249438000,2021-12-11T19:03:58Z,59.1,TA120-T246191
1639249444000,2021-12-11T19:04:04Z,54.7,TA120-T246187
1639249476000,2021-12-11T19:04:36Z,37.1,TA120-T246183
1639249479000,2021-12-11T19:04:39Z,71.8,TA120-T246184
1639249498000,2021-12-11T19:04:58Z,58.5,TA120-T246191
1639249504000,2021-12-11T19:05:04Z,53.3,TA120-T246187
1639249536000,2021-12-11T19:05:36Z,36.9,TA120-T246183
1639249539000,2021-12-11T19:05:39Z,69.9,TA120-T246184
1639249558000,2021-12-11T19:05:58Z,58.1,TA120-T246191
1639249564000,2021-12-11T19:06:04Z,54.4,TA120-T246187
1639249596000,2021-12-11T19:06:36Z,36.8,TA120-T246183
1639249599000,2021-12-11T19:06:39Z,73.6,TA120-T246184
1639249618000,2021-12-11T19:06:58Z,59.6,TA120-T246191
1639249624000,2021-12-11T19:07:04Z,56.6,TA120-T246187
1639249656000,2021-12-11T19:07:36Z,37,TA120-T246183
1639249659000,2021-12-11T19:07:39Z,75.2,TA120-T246184
1639249678000,2021-12-11T19:07:58Z,57.7,TA120-T246191
1639249684000,2021-12-11T19:08:04Z,55.2,TA120-T246187
1639249716000,2021-12-11T19:08:36Z,36.7,TA120-T246183
1639249719000,2021-12-11T19:08:39Z,73.7,TA120-T246184
1639249738000,2021-12-11T19:08:58Z,55,TA120-T246191
1639249744000,2021-12-11T19:09:04Z,55.2,TA120-T246187
1639249776000,2021-12-11T19:09:36Z,36.8,TA120-T246183
1639249779000,2021-12-11T19:09:39Z,75,TA120-T246184
1639249798000,2021-12-11T19:09:58Z,58,TA120-T246191
1639249804000,2021-12-11T19:10:04Z,56.2,TA120-T246187
1639249836000,2021-12-11T19:10:36Z,36.9,TA120-T246183
1639249839000,2021-12-11T19:10:39Z,70.1,TA120-T246184
1639249858000,2021-12-11T19:10:58Z,60.2,TA120-T246191
1639249864000,2021-12-11T19:11:04Z,57.3,TA120-T246187
1639249896000,2021-12-11T19:11:36Z,36.7,TA120-T246183
1639249899000,2021-12-11T19:11:39Z,74,TA120-T246184
1639249918000,2021-12-11T19:11:58Z,59,TA120-T246191
1639249924000,2021-12-11T19:12:04Z,57.9,TA120-T246187
1639249956000,2021-12-11T19:12:36Z,36.9,TA120-T246183
1639249959000,2021-12-11T19:12:39Z,69,TA120-T246184
