time,readable_time,dBA,dev-id
1641756685000,2022-01-09T19:31:25Z,47.5,TA120-T246191
1641756685000,2022-01-09T19:31:25Z,46,TA120-T246187
1641756685000,2022-01-09T19:31:25Z,33.5,TA120-T246183
1641756686000,2022-01-09T19:31:26Z,46.2,TA120-T246187
1641756686000,2022-01-09T19:31:26Z,32.8,TA120-T246183
1641756686000,2022-01-09T19:31:26Z,51.9,TA120-T246184
1641756686000,2022-01-09T19:31:26Z,47.7,TA120-T246191
1641756687000,2022-01-09T19:31:27Z,51.6,TA120-T246184
1641756687000,2022-01-09T19:31:27Z,47.6,TA120-T246191
1641756687000,2022-01-09T19:31:27Z,46.8,TA120-T246187
1641756687000,2022-01-09T19:31:27Z,33.2,TA120-T246183
1641756688000,2022-01-09T19:31:28Z,46.7,TA120-T246187
1641756688000,2022-01-09T19:31:28Z,33.1,TA120-T246183
1641756688000,2022-01-09T19:31:28Z,51.1,TA120-T246184
1641756688000,2022-01-09T19:31:28Z,48.1,TA120-T246191
1641756689000,2022-01-09T19:31:29Z,51.1,TA120-T246184
1641756689000,2022-01-09T19:31:29Z,47.1,TA120-T246191
1641756689000,2022-01-09T19:31:29Z,45.2,TA120-T246187
1641756689000,2022-01-09T19:31:29Z,32.9,TA120-T246183
1641756690000,2022-01-09T19:31:30Z,46,TA120-T246187
1641756690000,2022-01-09T19:31:30Z,33.3,TA120-T246183
1641756690000,2022-01-09T19:31:30Z,51,TA120-T246184
1641756690000,2022-01-09T19:31:30Z,46.6,TA120-T246191
1641756691000,2022-01-09T19:31:31Z,51.3,TA120-T246184
1641756691000,2022-01-09T19:31:31Z,45.3,TA120-T246191
1641756691000,2022-01-09T19:31:31Z,45.8,TA120-T246187
1641756691000,2022-01-09T19:31:31Z,32.8,TA120-T246183
1641756692000,2022-01-09T19:31:32Z,46.6,TA120-T246187
1641756692000,2022-01-09T19:31:32Z,32.9,TA120-T246183
1641756692000,2022-01-09T19:31:32Z,51.4,TA120-T246184
1641756692000,2022-01-09T19:31:32Z,44.7,TA120-T246191
1641756693000,2022-01-09T19:31:33Z,52.3,TA120-T246184
1641756693000,2022-01-09T19:31:33Z,44.8,TA120-T246191
1641756693000,2022-01-09T19:31:33Z,46.7,TA120-T246187
1641756693000,2022-01-09T19:31:33Z,33.5,TA120-T246183
1641756694000,2022-01-09T19:31:34Z,47.4,TA120-T246187
1641756694000,2022-01-09T19:31:34Z,32.9,TA120-T246183
1641756694000,2022-01-09T19:31:34Z,53,TA120-T246184
1641756694000,2022-01-09T19:31:34Z,44.8,TA120-T246191
1641756695000,2022-01-09T19:31:35Z,53.3,TA120-T246184
1641756695000,2022-01-09T19:31:35Z,44.7,TA120-T246191
1641756695000,2022-01-09T19:31:35Z,46.7,TA120-T246187
1641756695000,2022-01-09T19:31:35Z,33.2,TA120-T246183
1641756696000,2022-01-09T19:31:36Z,47.1,TA120-T246187
1641756696000,2022-01-09T19:31:36Z,33.4,TA120-T246183
1641756696000,2022-01-09T19:31:36Z,53.9,TA120-T246184
1641756696000,2022-01-09T19:31:36Z,44.8,TA120-T246191
1641756697000,2022-01-09T19:31:37Z,55.1,TA120-T246184
1641756697000,2022-01-09T19:31:37Z,45.2,TA120-T246191
1641756697000,2022-01-09T19:31:37Z,47.3,TA120-T246187
1641756697000,2022-01-09T19:31:37Z,33.7,TA120-T246183
1641756698000,2022-01-09T19:31:38Z,47.3,TA120-T246187
1641756698000,2022-01-09T19:31:38Z,32.9,TA120-T246183
1641756698000,2022-01-09T19:31:38Z,57.6,TA120-T246184
1641756698000,2022-01-09T19:31:38Z,45,TA120-T246191
1641756699000,2022-01-09T19:31:39Z,61.1,TA120-T246184
1641756699000,2022-01-09T19:31:39Z,45,TA120-T246191
1641756699000,2022-01-09T19:31:39Z,47.7,TA120-T246187
1641756699000,2022-01-09T19:31:39Z,34.1,TA120-T246183
1641756700000,2022-01-09T19:31:40Z,47.9,TA120-T246187
1641756700000,2022-01-09T19:31:40Z,33.3,TA120-T246183
1641756700000,2022-01-09T19:31:40Z,67.6,TA120-T246184
1641756700000,2022-01-09T19:31:40Z,45.1,TA120-T246191
1641756701000,2022-01-09T19:31:41Z,73.9,TA120-T246184
1641756701000,2022-01-09T19:31:41Z,45.1,TA120-T246191
1641756701000,2022-01-09T19:31:41Z,46.7,TA120-T246187
1641756701000,2022-01-09T19:31:41Z,33.6,TA120-T246183
1641756702000,2022-01-09T19:31:42Z,46.8,TA120-T246187
1641756702000,2022-01-09T19:31:42Z,33,TA120-T246183
1641756702000,2022-01-09T19:31:42Z,70.7,TA120-T246184
1641756702000,2022-01-09T19:31:42Z,44.8,TA120-T246191
1641756703000,2022-01-09T19:31:43Z,62.5,TA120-T246184
1641756703000,2022-01-09T19:31:43Z,45.5,TA120-T246191
1641756703000,2022-01-09T19:31:43Z,46.7,TA120-T246187
1641756703000,2022-01-09T19:31:43Z,32.9,TA120-T246183
1641756704000,2022-01-09T19:31:44Z,46.9,TA120-T246187
1641756704000,2022-01-09T19:31:44Z,33.4,TA120-T246183
1641756704000,2022-01-09T19:31:44Z,60.6,TA120-T246184
1641756704000,2022-01-09T19:31:44Z,45.1,TA120-T246191
1641756705000,2022-01-09T19:31:45Z,60.1,TA120-T246184
1641756705000,2022-01-09T19:31:45Z,45.4,TA120-T246191
1641756705000,2022-01-09T19:31:45Z,47.2,TA120-T246187
1641756705000,2022-01-09T19:31:45Z,33.4,TA120-T246183
1641756706000,2022-01-09T19:31:46Z,46.5,TA120-T246187
1641756706000,2022-01-09T19:31:46Z,33.9,TA120-T246183
1641756706000,2022-01-09T19:31:46Z,59.7,TA120-T246184
1641756706000,2022-01-09T19:31:46Z,45.7,TA120-T246191
1641756707000,2022-01-09T19:31:47Z,60.4,TA120-T246184
1641756707000,2022-01-09T19:31:47Z,45.5,TA120-T246191
1641756707000,2022-01-09T19:31:47Z,46.2,TA120-T246187
1641756707000,2022-01-09T19:31:47Z,33.4,TA120-T246183
1641756708000,2022-01-09T19:31:48Z,45.6,TA120-T246187
1641756708000,2022-01-09T19:31:48Z,33.9,TA120-T246183
1641756708000,2022-01-09T19:31:48Z,60.3,TA120-T246184
1641756708000,2022-01-09T19:31:48Z,45.5,TA120-T246191
1641756709000,2022-01-09T19:31:49Z,60.2,TA120-T246184
1641756709000,2022-01-09T19:31:49Z,45.5,TA120-T246191
1641756709000,2022-01-09T19:31:49Z,45.4,TA120-T246187
1641756709000,2022-01-09T19:31:49Z,32.2,TA120-T246183
1641756710000,2022-01-09T19:31:50Z,45.7,TA120-T246187
1641756710000,2022-01-09T19:31:50Z,32.5,TA120-T246183
1641756710000,2022-01-09T19:31:50Z,59.8,TA120-T246184
1641756710000,2022-01-09T19:31:50Z,45.5,TA120-T246191
1641756711000,2022-01-09T19:31:51Z,59.6,TA120-T246184
1641756711000,2022-01-09T19:31:51Z,45.3,TA120-T246191
1641756711000,2022-01-09T19:31:51Z,46.1,TA120-T246187
1641756711000,2022-01-09T19:31:51Z,32.9,TA120-T246183
1641756712000,2022-01-09T19:31:52Z,46.5,TA120-T246187
1641756712000,2022-01-09T19:31:52Z,33.2,TA120-T246183
1641756712000,2022-01-09T19:31:52Z,58.9,TA120-T246184
1641756712000,2022-01-09T19:31:52Z,45.4,TA120-T246191
1641756713000,2022-01-09T19:31:53Z,57.3,TA120-T246184
1641756713000,2022-01-09T19:31:53Z,45.9,TA120-T246191
1641756713000,2022-01-09T19:31:53Z,44.5,TA120-T246187
1641756713000,2022-01-09T19:31:53Z,33.4,TA120-T246183
1641756714000,2022-01-09T19:31:54Z,45,TA120-T246187
1641756714000,2022-01-09T19:31:54Z,32.6,TA120-T246183
1641756714000,2022-01-09T19:31:54Z,55.5,TA120-T246184
1641756714000,2022-01-09T19:31:54Z,45.2,TA120-T246191
1641756715000,2022-01-09T19:31:55Z,54.5,TA120-T246184
1641756715000,2022-01-09T19:31:55Z,45.6,TA120-T246191
1641756715000,2022-01-09T19:31:55Z,45.1,TA120-T246187
1641756715000,2022-01-09T19:31:55Z,33.4,TA120-T246183
1641756716000,2022-01-09T19:31:56Z,46,TA120-T246187
1641756716000,2022-01-09T19:31:56Z,33.1,TA120-T246183
1641756716000,2022-01-09T19:31:56Z,53.7,TA120-T246184
1641756716000,2022-01-09T19:31:56Z,45,TA120-T246191
1641756717000,2022-01-09T19:31:57Z,52.9,TA120-T246184
1641756717000,2022-01-09T19:31:57Z,45,TA120-T246191
1641756717000,2022-01-09T19:31:57Z,46.4,TA120-T246187
1641756717000,2022-01-09T19:31:57Z,32.7,TA120-T246183
1641756718000,2022-01-09T19:31:58Z,46.9,TA120-T246187
1641756718000,2022-01-09T19:31:58Z,33.5,TA120-T246183
1641756718000,2022-01-09T19:31:58Z,52,TA120-T246184
1641756718000,2022-01-09T19:31:58Z,44.7,TA120-T246191
1641756719000,2022-01-09T19:31:59Z,51.2,TA120-T246184
1641756719000,2022-01-09T19:31:59Z,45.5,TA120-T246191
1641756719000,2022-01-09T19:31:59Z,46.1,TA120-T246187
1641756719000,2022-01-09T19:31:59Z,33.1,TA120-T246183
1641756720000,2022-01-09T19:32:00Z,46.4,TA120-T246187
1641756720000,2022-01-09T19:32:00Z,33.4,TA120-T246183
1641756720000,2022-01-09T19:32:00Z,50.7,TA120-T246184
1641756720000,2022-01-09T19:32:00Z,47.9,TA120-T246191
1641756721000,2022-01-09T19:32:01Z,50.6,TA120-T246184
1641756721000,2022-01-09T19:32:01Z,48.4,TA120-T246191
1641756721000,2022-01-09T19:32:01Z,46.8,TA120-T246187
1641756721000,2022-01-09T19:32:01Z,32.9,TA120-T246183
1641756722000,2022-01-09T19:32:02Z,46.2,TA120-T246187
1641756722000,2022-01-09T19:32:02Z,32.4,TA120-T246183
1641756722000,2022-01-09T19:32:02Z,50.3,TA120-T246184
1641756722000,2022-01-09T19:32:02Z,47.6,TA120-T246191
1641756723000,2022-01-09T19:32:03Z,50.6,TA120-T246184
1641756723000,2022-01-09T19:32:03Z,46.8,TA120-T246191
1641756723000,2022-01-09T19:32:03Z,46.2,TA120-T246187
1641756723000,2022-01-09T19:32:03Z,32.7,TA120-T246183
1641756724000,2022-01-09T19:32:04Z,46.1,TA120-T246187
1641756724000,2022-01-09T19:32:04Z,32.8,TA120-T246183
1641756724000,2022-01-09T19:32:04Z,50.8,TA120-T246184
1641756724000,2022-01-09T19:32:04Z,51,TA120-T246191
1641756725000,2022-01-09T19:32:05Z,52.7,TA120-T246184
1641756725000,2022-01-09T19:32:05Z,55.8,TA120-T246191
1641756725000,2022-01-09T19:32:05Z,46,TA120-T246187
1641756725000,2022-01-09T19:32:05Z,33.5,TA120-T246183
1641756726000,2022-01-09T19:32:06Z,45.6,TA120-T246187
1641756726000,2022-01-09T19:32:06Z,32.5,TA120-T246183
1641756726000,2022-01-09T19:32:06Z,53.9,TA120-T246184
1641756726000,2022-01-09T19:32:06Z,48.7,TA120-T246191
1641756727000,2022-01-09T19:32:07Z,55,TA120-T246184
1641756727000,2022-01-09T19:32:07Z,47,TA120-T246191
1641756727000,2022-01-09T19:32:07Z,46.4,TA120-T246187
1641756727000,2022-01-09T19:32:07Z,33.5,TA120-T246183
1641756728000,2022-01-09T19:32:08Z,45.9,TA120-T246187
1641756728000,2022-01-09T19:32:08Z,33.3,TA120-T246183
1641756728000,2022-01-09T19:32:08Z,56.9,TA120-T246184
1641756728000,2022-01-09T19:32:08Z,47.1,TA120-T246191
1641756729000,2022-01-09T19:32:09Z,59.4,TA120-T246184
1641756729000,2022-01-09T19:32:09Z,46.1,TA120-T246191
1641756729000,2022-01-09T19:32:09Z,45.8,TA120-T246187
1641756729000,2022-01-09T19:32:09Z,33.4,TA120-T246183
1641756730000,2022-01-09T19:32:10Z,45.6,TA120-T246187
1641756730000,2022-01-09T19:32:10Z,33.2,TA120-T246183
1641756730000,2022-01-09T19:32:10Z,64.6,TA120-T246184
1641756730000,2022-01-09T19:32:10Z,45.8,TA120-T246191
1641756731000,2022-01-09T19:32:11Z,68.5,TA120-T246184
1641756731000,2022-01-09T19:32:11Z,47.3,TA120-T246191
1641756731000,2022-01-09T19:32:11Z,46.4,TA120-T246187
1641756731000,2022-01-09T19:32:11Z,32.7,TA120-T246183
1641756732000,2022-01-09T19:32:12Z,46.7,TA120-T246187
1641756732000,2022-01-09T19:32:12Z,33.3,TA120-T246183
1641756732000,2022-01-09T19:32:12Z,73.4,TA120-T246184
1641756732000,2022-01-09T19:32:12Z,45.6,TA120-T246191
1641756733000,2022-01-09T19:32:13Z,71.1,TA120-T246184
1641756733000,2022-01-09T19:32:13Z,45,TA120-T246191
1641756733000,2022-01-09T19:32:13Z,46.7,TA120-T246187
1641756733000,2022-01-09T19:32:13Z,33.2,TA120-T246183
1641756734000,2022-01-09T19:32:14Z,46.7,TA120-T246187
1641756734000,2022-01-09T19:32:14Z,32.6,TA120-T246183
1641756734000,2022-01-09T19:32:14Z,65.1,TA120-T246184
1641756734000,2022-01-09T19:32:14Z,45.5,TA120-T246191
1641756735000,2022-01-09T19:32:15Z,59.7,TA120-T246184
1641756735000,2022-01-09T19:32:15Z,45.6,TA120-T246191
1641756735000,2022-01-09T19:32:15Z,46.9,TA120-T246187
1641756735000,2022-01-09T19:32:15Z,33.3,TA120-T246183
1641756736000,2022-01-09T19:32:16Z,46.9,TA120-T246187
1641756736000,2022-01-09T19:32:16Z,33,TA120-T246183
1641756736000,2022-01-09T19:32:16Z,56.5,TA120-T246184
1641756736000,2022-01-09T19:32:16Z,45.4,TA120-T246191
1641756737000,2022-01-09T19:32:17Z,54.2,TA120-T246184
1641756737000,2022-01-09T19:32:17Z,45.6,TA120-T246191
1641756737000,2022-01-09T19:32:17Z,46.3,TA120-T246187
1641756737000,2022-01-09T19:32:17Z,32.7,TA120-T246183
1641756738000,2022-01-09T19:32:18Z,46.4,TA120-T246187
1641756738000,2022-01-09T19:32:18Z,32.6,TA120-T246183
1641756738000,2022-01-09T19:32:18Z,53.1,TA120-T246184
1641756738000,2022-01-09T19:32:18Z,45.9,TA120-T246191
1641756739000,2022-01-09T19:32:19Z,52,TA120-T246184
1641756739000,2022-01-09T19:32:19Z,46.1,TA120-T246191
1641756739000,2022-01-09T19:32:19Z,46.5,TA120-T246187
1641756739000,2022-01-09T19:32:19Z,32.4,TA120-T246183
1641756740000,2022-01-09T19:32:20Z,46.8,TA120-T246187
1641756740000,2022-01-09T19:32:20Z,33,TA120-T246183
1641756740000,2022-01-09T19:32:20Z,51,TA120-T246184
1641756740000,2022-01-09T19:32:20Z,46.2,TA120-T246191
1641756741000,2022-01-09T19:32:21Z,50.4,TA120-T246184
1641756741000,2022-01-09T19:32:21Z,47.1,TA120-T246191
1641756741000,2022-01-09T19:32:21Z,45.7,TA120-T246187
1641756741000,2022-01-09T19:32:21Z,33,TA120-T246183
1641756742000,2022-01-09T19:32:22Z,47.2,TA120-T246187
1641756742000,2022-01-09T19:32:22Z,34.1,TA120-T246183
1641756742000,2022-01-09T19:32:22Z,49.9,TA120-T246184
1641756742000,2022-01-09T19:32:22Z,54.8,TA120-T246191
1641756743000,2022-01-09T19:32:23Z,50.2,TA120-T246184
1641756743000,2022-01-09T19:32:23Z,52.9,TA120-T246191
1641756743000,2022-01-09T19:32:23Z,45.6,TA120-T246187
1641756743000,2022-01-09T19:32:23Z,32.5,TA120-T246183
1641756744000,2022-01-09T19:32:24Z,44.8,TA120-T246187
1641756744000,2022-01-09T19:32:24Z,32.8,TA120-T246183
1641756744000,2022-01-09T19:32:24Z,49.6,TA120-T246184
1641756744000,2022-01-09T19:32:24Z,48.2,TA120-T246191
1641756745000,2022-01-09T19:32:25Z,50.6,TA120-T246184
1641756745000,2022-01-09T19:32:25Z,48.1,TA120-T246191
1641756745000,2022-01-09T19:32:25Z,46.3,TA120-T246187
1641756745000,2022-01-09T19:32:25Z,32.7,TA120-T246183
1641756746000,2022-01-09T19:32:26Z,47.3,TA120-T246187
1641756746000,2022-01-09T19:32:26Z,33.6,TA120-T246183
1641756746000,2022-01-09T19:32:26Z,50.6,TA120-T246184
1641756746000,2022-01-09T19:32:26Z,47.6,TA120-T246191
1641756747000,2022-01-09T19:32:27Z,51.7,TA120-T246184
1641756747000,2022-01-09T19:32:27Z,48.9,TA120-T246191
1641756747000,2022-01-09T19:32:27Z,45.5,TA120-T246187
1641756747000,2022-01-09T19:32:27Z,32.9,TA120-T246183
1641756748000,2022-01-09T19:32:28Z,44.8,TA120-T246187
1641756748000,2022-01-09T19:32:28Z,32.9,TA120-T246183
1641756748000,2022-01-09T19:32:28Z,51.9,TA120-T246184
1641756748000,2022-01-09T19:32:28Z,49.1,TA120-T246191
1641756749000,2022-01-09T19:32:29Z,53.5,TA120-T246184
1641756749000,2022-01-09T19:32:29Z,48.8,TA120-T246191
1641756749000,2022-01-09T19:32:29Z,44.7,TA120-T246187
1641756749000,2022-01-09T19:32:29Z,32.7,TA120-T246183
1641756750000,2022-01-09T19:32:30Z,45.2,TA120-T246187
1641756750000,2022-01-09T19:32:30Z,33.2,TA120-T246183
1641756750000,2022-01-09T19:32:30Z,54.4,TA120-T246184
1641756750000,2022-01-09T19:32:30Z,48,TA120-T246191
1641756751000,2022-01-09T19:32:31Z,55.8,TA120-T246184
1641756751000,2022-01-09T19:32:31Z,47,TA120-T246191
1641756751000,2022-01-09T19:32:31Z,46,TA120-T246187
1641756751000,2022-01-09T19:32:31Z,32.5,TA120-T246183
1641756752000,2022-01-09T19:32:32Z,46,TA120-T246187
1641756752000,2022-01-09T19:32:32Z,32,TA120-T246183
1641756752000,2022-01-09T19:32:32Z,56.5,TA120-T246184
1641756752000,2022-01-09T19:32:32Z,47.1,TA120-T246191
1641756753000,2022-01-09T19:32:33Z,56.3,TA120-T246184
1641756753000,2022-01-09T19:32:33Z,47.3,TA120-T246191
1641756753000,2022-01-09T19:32:33Z,46.2,TA120-T246187
1641756753000,2022-01-09T19:32:33Z,33.6,TA120-T246183
1641756754000,2022-01-09T19:32:34Z,46,TA120-T246187
1641756754000,2022-01-09T19:32:34Z,32.5,TA120-T246183
1641756754000,2022-01-09T19:32:34Z,54.9,TA120-T246184
1641756754000,2022-01-09T19:32:34Z,46.8,TA120-T246191
1641756755000,2022-01-09T19:32:35Z,55.4,TA120-T246184
1641756755000,2022-01-09T19:32:35Z,46.1,TA120-T246191
1641756755000,2022-01-09T19:32:35Z,46.3,TA120-T246187
1641756755000,2022-01-09T19:32:35Z,32.2,TA120-T246183
1641756756000,2022-01-09T19:32:36Z,45.7,TA120-T246187
1641756756000,2022-01-09T19:32:36Z,32.9,TA120-T246183
1641756756000,2022-01-09T19:32:36Z,53.8,TA120-T246184
1641756756000,2022-01-09T19:32:36Z,45.8,TA120-T246191
1641756757000,2022-01-09T19:32:37Z,54.8,TA120-T246184
1641756757000,2022-01-09T19:32:37Z,45.7,TA120-T246191
1641756757000,2022-01-09T19:32:37Z,45.4,TA120-T246187
1641756757000,2022-01-09T19:32:37Z,32.8,TA120-T246183
1641756758000,2022-01-09T19:32:38Z,44.7,TA120-T246187
1641756758000,2022-01-09T19:32:38Z,32.9,TA120-T246183
1641756758000,2022-01-09T19:32:38Z,54.4,TA120-T246184
1641756758000,2022-01-09T19:32:38Z,45.1,TA120-T246191
1641756759000,2022-01-09T19:32:39Z,54.1,TA120-T246184
1641756759000,2022-01-09T19:32:39Z,45.3,TA120-T246191
1641756759000,2022-01-09T19:32:39Z,44.2,TA120-T246187
1641756759000,2022-01-09T19:32:39Z,33.2,TA120-T246183
1641756760000,2022-01-09T19:32:40Z,43.9,TA120-T246187
1641756760000,2022-01-09T19:32:40Z,32.9,TA120-T246183
1641756760000,2022-01-09T19:32:40Z,53,TA120-T246184
1641756760000,2022-01-09T19:32:40Z,45.8,TA120-T246191
1641756761000,2022-01-09T19:32:41Z,52.2,TA120-T246184
1641756761000,2022-01-09T19:32:41Z,45.2,TA120-T246191
1641756761000,2022-01-09T19:32:41Z,44.5,TA120-T246187
1641756761000,2022-01-09T19:32:41Z,33.4,TA120-T246183
1641756762000,2022-01-09T19:32:42Z,44.4,TA120-T246187
1641756762000,2022-01-09T19:32:42Z,33.4,TA120-T246183
1641756762000,2022-01-09T19:32:42Z,51.7,TA120-T246184
1641756762000,2022-01-09T19:32:42Z,44.8,TA120-T246191
1641756763000,2022-01-09T19:32:43Z,51.5,TA120-T246184
1641756763000,2022-01-09T19:32:43Z,45.5,TA120-T246191
1641756763000,2022-01-09T19:32:43Z,45.2,TA120-T246187
1641756763000,2022-01-09T19:32:43Z,32.6,TA120-T246183
1641756764000,2022-01-09T19:32:44Z,45.4,TA120-T246187
1641756764000,2022-01-09T19:32:44Z,32.7,TA120-T246183
1641756764000,2022-01-09T19:32:44Z,51.2,TA120-T246184
1641756764000,2022-01-09T19:32:44Z,45.5,TA120-T246191
1641756765000,2022-01-09T19:32:45Z,51.2,TA120-T246184
1641756765000,2022-01-09T19:32:45Z,44.9,TA120-T246191
1641756765000,2022-01-09T19:32:45Z,45.2,TA120-T246187
1641756765000,2022-01-09T19:32:45Z,32.9,TA120-T246183
1641756766000,2022-01-09T19:32:46Z,46.1,TA120-T246187
1641756766000,2022-01-09T19:32:46Z,33.3,TA120-T246183
1641756766000,2022-01-09T19:32:46Z,51.2,TA120-T246184
1641756766000,2022-01-09T19:32:46Z,45,TA120-T246191
1641756767000,2022-01-09T19:32:47Z,51.3,TA120-T246184
1641756767000,2022-01-09T19:32:47Z,44.9,TA120-T246191
1641756767000,2022-01-09T19:32:47Z,46.2,TA120-T246187
1641756767000,2022-01-09T19:32:47Z,33.4,TA120-T246183
1641756768000,2022-01-09T19:32:48Z,46.2,TA120-T246187
1641756768000,2022-01-09T19:32:48Z,33.6,TA120-T246183
1641756768000,2022-01-09T19:32:48Z,51.4,TA120-T246184
1641756768000,2022-01-09T19:32:48Z,44.9,TA120-T246191
1641756769000,2022-01-09T19:32:49Z,52.1,TA120-T246184
1641756769000,2022-01-09T19:32:49Z,45.3,TA120-T246191
1641756769000,2022-01-09T19:32:49Z,46.2,TA120-T246187
1641756769000,2022-01-09T19:32:49Z,34.3,TA120-T246183
1641756770000,2022-01-09T19:32:50Z,45.2,TA120-T246187
1641756770000,2022-01-09T19:32:50Z,33.1,TA120-T246183
1641756770000,2022-01-09T19:32:50Z,52.7,TA120-T246184
1641756770000,2022-01-09T19:32:50Z,45.2,TA120-T246191
1641756771000,2022-01-09T19:32:51Z,53.8,TA120-T246184
1641756771000,2022-01-09T19:32:51Z,45.4,TA120-T246191
1641756771000,2022-01-09T19:32:51Z,45.1,TA120-T246187
1641756771000,2022-01-09T19:32:51Z,32.8,TA120-T246183
1641756772000,2022-01-09T19:32:52Z,44.8,TA120-T246187
1641756772000,2022-01-09T19:32:52Z,32.6,TA120-T246183
1641756772000,2022-01-09T19:32:52Z,54.5,TA120-T246184
1641756772000,2022-01-09T19:32:52Z,46.1,TA120-T246191
1641756773000,2022-01-09T19:32:53Z,55.4,TA120-T246184
1641756773000,2022-01-09T19:32:53Z,46.3,TA120-T246191
1641756773000,2022-01-09T19:32:53Z,46,TA120-T246187
1641756773000,2022-01-09T19:32:53Z,33.3,TA120-T246183
1641756774000,2022-01-09T19:32:54Z,45.1,TA120-T246187
1641756774000,2022-01-09T19:32:54Z,32.8,TA120-T246183
1641756774000,2022-01-09T19:32:54Z,57.2,TA120-T246184
1641756774000,2022-01-09T19:32:54Z,46.6,TA120-T246191
1641756775000,2022-01-09T19:32:55Z,58.8,TA120-T246184
1641756775000,2022-01-09T19:32:55Z,46.3,TA120-T246191
1641756775000,2022-01-09T19:32:55Z,44.6,TA120-T246187
1641756775000,2022-01-09T19:32:55Z,34.3,TA120-T246183
1641756776000,2022-01-09T19:32:56Z,44.6,TA120-T246187
1641756776000,2022-01-09T19:32:56Z,33.7,TA120-T246183
1641756776000,2022-01-09T19:32:56Z,59,TA120-T246184
1641756776000,2022-01-09T19:32:56Z,46.6,TA120-T246191
1641756777000,2022-01-09T19:32:57Z,59.8,TA120-T246184
1641756777000,2022-01-09T19:32:57Z,46.9,TA120-T246191
1641756777000,2022-01-09T19:32:57Z,44.8,TA120-T246187
1641756777000,2022-01-09T19:32:57Z,33.4,TA120-T246183
1641756778000,2022-01-09T19:32:58Z,45.8,TA120-T246187
1641756778000,2022-01-09T19:32:58Z,32.9,TA120-T246183
1641756778000,2022-01-09T19:32:58Z,62,TA120-T246184
1641756778000,2022-01-09T19:32:58Z,48,TA120-T246191
1641756779000,2022-01-09T19:32:59Z,63.9,TA120-T246184
1641756779000,2022-01-09T19:32:59Z,47.9,TA120-T246191
1641756779000,2022-01-09T19:32:59Z,46.6,TA120-T246187
1641756779000,2022-01-09T19:32:59Z,32.7,TA120-T246183
1641756780000,2022-01-09T19:33:00Z,46.9,TA120-T246187
1641756780000,2022-01-09T19:33:00Z,33.1,TA120-T246183
1641756780000,2022-01-09T19:33:00Z,67.1,TA120-T246184
1641756780000,2022-01-09T19:33:00Z,47.4,TA120-T246191
1641756781000,2022-01-09T19:33:01Z,69.8,TA120-T246184
1641756781000,2022-01-09T19:33:01Z,47.9,TA120-T246191
1641756781000,2022-01-09T19:33:01Z,47.8,TA120-T246187
1641756781000,2022-01-09T19:33:01Z,32.2,TA120-T246183
1641756782000,2022-01-09T19:33:02Z,48.6,TA120-T246187
1641756782000,2022-01-09T19:33:02Z,33.6,TA120-T246183
1641756782000,2022-01-09T19:33:02Z,74.2,TA120-T246184
1641756782000,2022-01-09T19:33:02Z,47.6,TA120-T246191
1641756783000,2022-01-09T19:33:03Z,73,TA120-T246184
1641756783000,2022-01-09T19:33:03Z,47.5,TA120-T246191
1641756783000,2022-01-09T19:33:03Z,48.6,TA120-T246187
1641756783000,2022-01-09T19:33:03Z,33.4,TA120-T246183
1641756784000,2022-01-09T19:33:04Z,46.7,TA120-T246187
1641756784000,2022-01-09T19:33:04Z,32.7,TA120-T246183
1641756784000,2022-01-09T19:33:04Z,69.4,TA120-T246184
1641756784000,2022-01-09T19:33:04Z,49.2,TA120-T246191
1641756785000,2022-01-09T19:33:05Z,68.5,TA120-T246184
1641756785000,2022-01-09T19:33:05Z,49.5,TA120-T246191
1641756785000,2022-01-09T19:33:05Z,46.6,TA120-T246187
1641756785000,2022-01-09T19:33:05Z,33.2,TA120-T246183
1641756786000,2022-01-09T19:33:06Z,46.1,TA120-T246187
1641756786000,2022-01-09T19:33:06Z,32.7,TA120-T246183
1641756786000,2022-01-09T19:33:06Z,69.6,TA120-T246184
1641756786000,2022-01-09T19:33:06Z,51.1,TA120-T246191
1641756787000,2022-01-09T19:33:07Z,69.2,TA120-T246184
1641756787000,2022-01-09T19:33:07Z,52.4,TA120-T246191
1641756787000,2022-01-09T19:33:07Z,46.9,TA120-T246187
1641756787000,2022-01-09T19:33:07Z,32.6,TA120-T246183
1641756788000,2022-01-09T19:33:08Z,46.9,TA120-T246187
1641756788000,2022-01-09T19:33:08Z,32.7,TA120-T246183
1641756788000,2022-01-09T19:33:08Z,67.1,TA120-T246184
1641756788000,2022-01-09T19:33:08Z,50.6,TA120-T246191
1641756789000,2022-01-09T19:33:09Z,65.1,TA120-T246184
1641756789000,2022-01-09T19:33:09Z,51.3,TA120-T246191
1641756789000,2022-01-09T19:33:09Z,47.6,TA120-T246187
1641756789000,2022-01-09T19:33:09Z,32.8,TA120-T246183
1641756790000,2022-01-09T19:33:10Z,46.9,TA120-T246187
1641756790000,2022-01-09T19:33:10Z,33.3,TA120-T246183
1641756790000,2022-01-09T19:33:10Z,68.2,TA120-T246184
1641756790000,2022-01-09T19:33:10Z,51.3,TA120-T246191
1641756791000,2022-01-09T19:33:11Z,71.2,TA120-T246184
1641756791000,2022-01-09T19:33:11Z,50.8,TA120-T246191
