time,readable_time,dBA,dev-id
1643481588000,2022-01-29T18:39:48Z,54.2,TA120-T246187
1643481596000,2022-01-29T18:39:56Z,55.1,TA120-T246191
1643481616000,2022-01-29T18:40:16Z,34.1,TA120-T246183
1643481639000,2022-01-29T18:40:39Z,64.6,TA120-T246184
1643481648000,2022-01-29T18:40:48Z,54.3,TA120-T246187
1643481656000,2022-01-29T18:40:56Z,52.3,TA120-T246191
1643481676000,2022-01-29T18:41:16Z,34.1,TA120-T246183
1643481699000,2022-01-29T18:41:39Z,56.8,TA120-T246184
1643481708000,2022-01-29T18:41:48Z,57.8,TA120-T246187
1643481716000,2022-01-29T18:41:56Z,49.9,TA120-T246191
1643481736000,2022-01-29T18:42:16Z,34.1,TA120-T246183
1643481759000,2022-01-29T18:42:39Z,62.7,TA120-T246184
1643481768000,2022-01-29T18:42:48Z,57.5,TA120-T246187
1643481776000,2022-01-29T18:42:56Z,51.5,TA120-T246191
1643481796000,2022-01-29T18:43:16Z,34.1,TA120-T246183
1643481819000,2022-01-29T18:43:39Z,54.9,TA120-T246184
1643481828000,2022-01-29T18:43:48Z,57.2,TA120-T246187
1643481836000,2022-01-29T18:43:56Z,53.5,TA120-T246191
1643481856000,2022-01-29T18:44:16Z,34.1,TA120-T246183
1643481879000,2022-01-29T18:44:39Z,64.6,TA120-T246184
1643481888000,2022-01-29T18:44:48Z,54.8,TA120-T246187
1643481896000,2022-01-29T18:44:56Z,50.6,TA120-T246191
1643481916000,2022-01-29T18:45:16Z,34.1,TA120-T246183
1643481939000,2022-01-29T18:45:39Z,59.8,TA120-T246184
1643481948000,2022-01-29T18:45:48Z,52.9,TA120-T246187
1643481956000,2022-01-29T18:45:56Z,54.4,TA120-T246191
1643481976000,2022-01-29T18:46:16Z,35.3,TA120-T246183
1643481999000,2022-01-29T18:46:39Z,64.4,TA120-T246184
1643482008000,2022-01-29T18:46:48Z,54,TA120-T246187
1643482016000,2022-01-29T18:46:56Z,55.1,TA120-T246191
1643482036000,2022-01-29T18:47:16Z,34.4,TA120-T246183
1643482059000,2022-01-29T18:47:39Z,61.3,TA120-T246184
1643482068000,2022-01-29T18:47:48Z,57,TA120-T246187
1643482076000,2022-01-29T18:47:56Z,52.8,TA120-T246191
1643482096000,2022-01-29T18:48:16Z,33.8,TA120-T246183
1643482119000,2022-01-29T18:48:39Z,60.5,TA120-T246184
1643482128000,2022-01-29T18:48:48Z,53.5,TA120-T246187
1643482136000,2022-01-29T18:48:56Z,54.2,TA120-T246191
1643482156000,2022-01-29T18:49:16Z,34.1,TA120-T246183
1643482179000,2022-01-29T18:49:39Z,60.4,TA120-T246184
1643482188000,2022-01-29T18:49:48Z,66.2,TA120-T246187
1643482196000,2022-01-29T18:49:56Z,51.3,TA120-T246191
1643482216000,2022-01-29T18:50:16Z,34,TA120-T246183
1643482239000,2022-01-29T18:50:39Z,62.9,TA120-T246184
1643482248000,2022-01-29T18:50:48Z,55.3,TA120-T246187
1643482256000,2022-01-29T18:50:56Z,51.3,TA120-T246191
1643482276000,2022-01-29T18:51:16Z,34.1,TA120-T246183
1643482299000,2022-01-29T18:51:39Z,63.2,TA120-T246184
1643482308000,2022-01-29T18:51:48Z,58.6,TA120-T246187
1643482316000,2022-01-29T18:51:56Z,50.5,TA120-T246191
1643482336000,2022-01-29T18:52:16Z,33.9,TA120-T246183
1643482359000,2022-01-29T18:52:39Z,58.5,TA120-T246184
1643482368000,2022-01-29T18:52:48Z,58.2,TA120-T246187
1643482376000,2022-01-29T18:52:56Z,52,TA120-T246191
1643482396000,2022-01-29T18:53:16Z,33.8,TA120-T246183
1643482419000,2022-01-29T18:53:39Z,61.9,TA120-T246184
1643482428000,2022-01-29T18:53:48Z,54.1,TA120-T246187
1643482436000,2022-01-29T18:53:56Z,51,TA120-T246191
1643482456000,2022-01-29T18:54:16Z,33.8,TA120-T246183
1643482479000,2022-01-29T18:54:39Z,55.7,TA120-T246184
1643482488000,2022-01-29T18:54:48Z,56.3,TA120-T246187
1643482496000,2022-01-29T18:54:56Z,53.3,TA120-T246191
1643482516000,2022-01-29T18:55:16Z,34.1,TA120-T246183
1643482539000,2022-01-29T18:55:39Z,65.8,TA120-T246184
1643482548000,2022-01-29T18:55:48Z,55,TA120-T246187
1643482556000,2022-01-29T18:55:56Z,51.4,TA120-T246191
1643482576000,2022-01-29T18:56:16Z,37.7,TA120-T246183
1643482599000,2022-01-29T18:56:39Z,56.9,TA120-T246184
1643482608000,2022-01-29T18:56:48Z,54.4,TA120-T246187
1643482616000,2022-01-29T18:56:56Z,52.8,TA120-T246191
1643482636000,2022-01-29T18:57:16Z,33.9,TA120-T246183
1643482659000,2022-01-29T18:57:39Z,63.8,TA120-T246184
1643482668000,2022-01-29T18:57:48Z,54.8,TA120-T246187
1643482676000,2022-01-29T18:57:56Z,52.3,TA120-T246191
1643482696000,2022-01-29T18:58:16Z,34.3,TA120-T246183
1643482719000,2022-01-29T18:58:39Z,58.9,TA120-T246184
1643482728000,2022-01-29T18:58:48Z,56.8,TA120-T246187
1643482736000,2022-01-29T18:58:56Z,52.3,TA120-T246191
1643482756000,2022-01-29T18:59:16Z,33.9,TA120-T246183
1643482779000,2022-01-29T18:59:39Z,61.6,TA120-T246184
1643482788000,2022-01-29T18:59:48Z,55.2,TA120-T246187
1643482796000,2022-01-29T18:59:56Z,52.8,TA120-T246191
1643482816000,2022-01-29T19:00:16Z,35.7,TA120-T246183
1643482839000,2022-01-29T19:00:39Z,58.9,TA120-T246184
1643482848000,2022-01-29T19:00:48Z,52.9,TA120-T246187
1643482856000,2022-01-29T19:00:56Z,51.6,TA120-T246191
1643482876000,2022-01-29T19:01:16Z,33.8,TA120-T246183
1643482899000,2022-01-29T19:01:39Z,63.5,TA120-T246184
1643482908000,2022-01-29T19:01:48Z,53.1,TA120-T246187
1643482916000,2022-01-29T19:01:56Z,49.5,TA120-T246191
1643482936000,2022-01-29T19:02:16Z,33.8,TA120-T246183
1643482959000,2022-01-29T19:02:39Z,61.4,TA120-T246184
1643482968000,2022-01-29T19:02:48Z,56.9,TA120-T246187
1643482976000,2022-01-29T19:02:56Z,50.3,TA120-T246191
1643482996000,2022-01-29T19:03:16Z,33.9,TA120-T246183
1643483019000,2022-01-29T19:03:39Z,63.8,TA120-T246184
1643483028000,2022-01-29T19:03:48Z,55.2,TA120-T246187
1643483036000,2022-01-29T19:03:56Z,50.8,TA120-T246191
1643483056000,2022-01-29T19:04:16Z,34.3,TA120-T246183
1643483079000,2022-01-29T19:04:39Z,61.6,TA120-T246184
1643483088000,2022-01-29T19:04:48Z,57.1,TA120-T246187
1643483096000,2022-01-29T19:04:56Z,52,TA120-T246191
1643483116000,2022-01-29T19:05:16Z,33.7,TA120-T246183
1643483139000,2022-01-29T19:05:39Z,57.2,TA120-T246184
1643483148000,2022-01-29T19:05:48Z,53.2,TA120-T246187
1643483156000,2022-01-29T19:05:56Z,50.1,TA120-T246191
1643483176000,2022-01-29T19:06:16Z,33.8,TA120-T246183
1643483199000,2022-01-29T19:06:39Z,62.1,TA120-T246184
1643483208000,2022-01-29T19:06:48Z,54.7,TA120-T246187
1643483216000,2022-01-29T19:06:56Z,51.2,TA120-T246191
1643483236000,2022-01-29T19:07:16Z,34,TA120-T246183
1643483259000,2022-01-29T19:07:39Z,55.3,TA120-T246184
1643483268000,2022-01-29T19:07:48Z,56.9,TA120-T246187
1643483276000,2022-01-29T19:07:56Z,52.9,TA120-T246191
1643483296000,2022-01-29T19:08:16Z,33.8,TA120-T246183
1643483319000,2022-01-29T19:08:39Z,63.2,TA120-T246184
1643483328000,2022-01-29T19:08:48Z,56.5,TA120-T246187
1643483336000,2022-01-29T19:08:56Z,50.1,TA120-T246191
1643483356000,2022-01-29T19:09:16Z,33.8,TA120-T246183
1643483379000,2022-01-29T19:09:39Z,62.3,TA120-T246184
1643483388000,2022-01-29T19:09:48Z,61.6,TA120-T246187
1643483396000,2022-01-29T19:09:56Z,52,TA120-T246191
1643483416000,2022-01-29T19:10:16Z,33.9,TA120-T246183
1643483439000,2022-01-29T19:10:39Z,58.5,TA120-T246184
1643483448000,2022-01-29T19:10:48Z,53.9,TA120-T246187
1643483456000,2022-01-29T19:10:56Z,53.9,TA120-T246191
1643483476000,2022-01-29T19:11:16Z,33.8,TA120-T246183
1643483499000,2022-01-29T19:11:39Z,59,TA120-T246184
1643483508000,2022-01-29T19:11:48Z,56.9,TA120-T246187
1643483516000,2022-01-29T19:11:56Z,51.6,TA120-T246191
1643483536000,2022-01-29T19:12:16Z,33.8,TA120-T246183
1643483559000,2022-01-29T19:12:39Z,60.9,TA120-T246184
1643483568000,2022-01-29T19:12:48Z,55.6,TA120-T246187
1643483576000,2022-01-29T19:12:56Z,53.7,TA120-T246191
1643483596000,2022-01-29T19:13:16Z,34,TA120-T246183
1643483619000,2022-01-29T19:13:39Z,64.9,TA120-T246184
1643483628000,2022-01-29T19:13:48Z,57,TA120-T246187
1643483636000,2022-01-29T19:13:56Z,50.8,TA120-T246191
1643483656000,2022-01-29T19:14:16Z,33.9,TA120-T246183
1643483679000,2022-01-29T19:14:39Z,61.3,TA120-T246184
1643483688000,2022-01-29T19:14:48Z,58.1,TA120-T246187
1643483696000,2022-01-29T19:14:56Z,50.7,TA120-T246191
1643483716000,2022-01-29T19:15:16Z,33.8,TA120-T246183
1643483739000,2022-01-29T19:15:39Z,61.7,TA120-T246184
1643483748000,2022-01-29T19:15:48Z,58.8,TA120-T246187
1643483756000,2022-01-29T19:15:56Z,53.2,TA120-T246191
1643483776000,2022-01-29T19:16:16Z,33.9,TA120-T246183
1643483799000,2022-01-29T19:16:39Z,59.6,TA120-T246184
1643483808000,2022-01-29T19:16:48Z,56.5,TA120-T246187
1643483816000,2022-01-29T19:16:56Z,49.5,TA120-T246191
1643483836000,2022-01-29T19:17:16Z,33.7,TA120-T246183
1643483859000,2022-01-29T19:17:39Z,62.2,TA120-T246184
1643483868000,2022-01-29T19:17:48Z,56.4,TA120-T246187
1643483876000,2022-01-29T19:17:56Z,52.6,TA120-T246191
1643483896000,2022-01-29T19:18:16Z,33.9,TA120-T246183
1643483919000,2022-01-29T19:18:39Z,64.6,TA120-T246184
1643483928000,2022-01-29T19:18:48Z,54.5,TA120-T246187
1643483936000,2022-01-29T19:18:56Z,49.8,TA120-T246191
1643483956000,2022-01-29T19:19:16Z,33.8,TA120-T246183
1643483979000,2022-01-29T19:19:39Z,63.9,TA120-T246184
1643483988000,2022-01-29T19:19:48Z,57.3,TA120-T246187
1643483996000,2022-01-29T19:19:56Z,49.3,TA120-T246191
1643484016000,2022-01-29T19:20:16Z,33.6,TA120-T246183
1643484039000,2022-01-29T19:20:39Z,62.3,TA120-T246184
1643484048000,2022-01-29T19:20:48Z,55.8,TA120-T246187
1643484056000,2022-01-29T19:20:56Z,51.3,TA120-T246191
1643484076000,2022-01-29T19:21:16Z,34.4,TA120-T246183
1643484099000,2022-01-29T19:21:39Z,59.8,TA120-T246184
1643484108000,2022-01-29T19:21:48Z,56.3,TA120-T246187
1643484116000,2022-01-29T19:21:56Z,50.7,TA120-T246191
1643484136000,2022-01-29T19:22:16Z,34.1,TA120-T246183
1643484159000,2022-01-29T19:22:39Z,61.8,TA120-T246184
1643484168000,2022-01-29T19:22:48Z,55.2,TA120-T246187
1643484176000,2022-01-29T19:22:56Z,50.4,TA120-T246191
1643484196000,2022-01-29T19:23:16Z,34,TA120-T246183
1643484219000,2022-01-29T19:23:39Z,61.7,TA120-T246184
1643484228000,2022-01-29T19:23:48Z,55.5,TA120-T246187
1643484236000,2022-01-29T19:23:56Z,53,TA120-T246191
1643484256000,2022-01-29T19:24:16Z,34,TA120-T246183
1643484279000,2022-01-29T19:24:39Z,62.6,TA120-T246184
1643484288000,2022-01-29T19:24:48Z,53.9,TA120-T246187
1643484296000,2022-01-29T19:24:56Z,54,TA120-T246191
1643484316000,2022-01-29T19:25:16Z,34,TA120-T246183
1643484339000,2022-01-29T19:25:39Z,57.5,TA120-T246184
1643484348000,2022-01-29T19:25:48Z,55.5,TA120-T246187
1643484356000,2022-01-29T19:25:56Z,50.2,TA120-T246191
1643484376000,2022-01-29T19:26:16Z,34,TA120-T246183
1643484399000,2022-01-29T19:26:39Z,61,TA120-T246184
1643484408000,2022-01-29T19:26:48Z,56.3,TA120-T246187
1643484416000,2022-01-29T19:26:56Z,53.6,TA120-T246191
1643484436000,2022-01-29T19:27:16Z,34.1,TA120-T246183
1643484459000,2022-01-29T19:27:39Z,61.2,TA120-T246184
1643484468000,2022-01-29T19:27:48Z,54.1,TA120-T246187
1643484476000,2022-01-29T19:27:56Z,51.6,TA120-T246191
1643484496000,2022-01-29T19:28:16Z,34,TA120-T246183
1643484519000,2022-01-29T19:28:39Z,59.6,TA120-T246184
1643484528000,2022-01-29T19:28:48Z,53.5,TA120-T246187
1643484536000,2022-01-29T19:28:56Z,51.1,TA120-T246191
1643484556000,2022-01-29T19:29:16Z,34.1,TA120-T246183
1643484579000,2022-01-29T19:29:39Z,59.4,TA120-T246184
1643484588000,2022-01-29T19:29:48Z,55.1,TA120-T246187
1643484596000,2022-01-29T19:29:56Z,54,TA120-T246191
1643484616000,2022-01-29T19:30:16Z,34.2,TA120-T246183
1643484639000,2022-01-29T19:30:39Z,52.1,TA120-T246184
1643484648000,2022-01-29T19:30:48Z,53.8,TA120-T246187
1643484656000,2022-01-29T19:30:56Z,52,TA120-T246191
1643484676000,2022-01-29T19:31:16Z,34.1,TA120-T246183
1643484699000,2022-01-29T19:31:39Z,57.9,TA120-T246184
1643484708000,2022-01-29T19:31:48Z,54.4,TA120-T246187
1643484716000,2022-01-29T19:31:56Z,51.6,TA120-T246191
1643484736000,2022-01-29T19:32:16Z,34.2,TA120-T246183
1643484759000,2022-01-29T19:32:39Z,63.7,TA120-T246184
1643484768000,2022-01-29T19:32:48Z,53.1,TA120-T246187
1643484776000,2022-01-29T19:32:56Z,48.3,TA120-T246191
1643484796000,2022-01-29T19:33:16Z,34.1,TA120-T246183
1643484819000,2022-01-29T19:33:39Z,62.4,TA120-T246184
1643484828000,2022-01-29T19:33:48Z,53.2,TA120-T246187
1643484836000,2022-01-29T19:33:56Z,51.5,TA120-T246191
1643484856000,2022-01-29T19:34:16Z,34.3,TA120-T246183
1643484879000,2022-01-29T19:34:39Z,60.5,TA120-T246184
1643484888000,2022-01-29T19:34:48Z,53.9,TA120-T246187
1643484896000,2022-01-29T19:34:56Z,49,TA120-T246191
1643484916000,2022-01-29T19:35:16Z,33.9,TA120-T246183
1643484939000,2022-01-29T19:35:39Z,57.9,TA120-T246184
1643484948000,2022-01-29T19:35:48Z,57,TA120-T246187
1643484956000,2022-01-29T19:35:56Z,51.3,TA120-T246191
1643484976000,2022-01-29T19:36:16Z,34,TA120-T246183
1643484999000,2022-01-29T19:36:39Z,62.1,TA120-T246184
1643485008000,2022-01-29T19:36:48Z,58.7,TA120-T246187
1643485016000,2022-01-29T19:36:56Z,51.3,TA120-T246191
1643485036000,2022-01-29T19:37:16Z,33.8,TA120-T246183
1643485059000,2022-01-29T19:37:39Z,57.9,TA120-T246184
1643485068000,2022-01-29T19:37:48Z,54.7,TA120-T246187
1643485076000,2022-01-29T19:37:56Z,52.4,TA120-T246191
1643485096000,2022-01-29T19:38:16Z,34.1,TA120-T246183
1643485119000,2022-01-29T19:38:39Z,63.8,TA120-T246184
1643485128000,2022-01-29T19:38:48Z,54.1,TA120-T246187
1643485136000,2022-01-29T19:38:56Z,57.9,TA120-T246191
1643485156000,2022-01-29T19:39:16Z,34.3,TA120-T246183
1643485179000,2022-01-29T19:39:39Z,56,TA120-T246184
1643485188000,2022-01-29T19:39:48Z,52.4,TA120-T246187
1643485196000,2022-01-29T19:39:56Z,49.7,TA120-T246191
1643485216000,2022-01-29T19:40:16Z,33.8,TA120-T246183
1643485239000,2022-01-29T19:40:39Z,60.5,TA120-T246184
1643485248000,2022-01-29T19:40:48Z,52.6,TA120-T246187
1643485256000,2022-01-29T19:40:56Z,51.4,TA120-T246191
1643485276000,2022-01-29T19:41:16Z,33.7,TA120-T246183
1643485299000,2022-01-29T19:41:39Z,65.9,TA120-T246184
1643485308000,2022-01-29T19:41:48Z,52.8,TA120-T246187
1643485316000,2022-01-29T19:41:56Z,52.1,TA120-T246191
1643485336000,2022-01-29T19:42:16Z,33.9,TA120-T246183
1643485359000,2022-01-29T19:42:39Z,61.8,TA120-T246184
1643485368000,2022-01-29T19:42:48Z,53,TA120-T246187
1643485376000,2022-01-29T19:42:56Z,50.6,TA120-T246191
1643485396000,2022-01-29T19:43:16Z,34,TA120-T246183
1643485419000,2022-01-29T19:43:39Z,64,TA120-T246184
1643485428000,2022-01-29T19:43:48Z,55.3,TA120-T246187
1643485436000,2022-01-29T19:43:56Z,51.9,TA120-T246191
1643485456000,2022-01-29T19:44:16Z,33.9,TA120-T246183
1643485479000,2022-01-29T19:44:39Z,63.6,TA120-T246184
1643485488000,2022-01-29T19:44:48Z,52.5,TA120-T246187
1643485496000,2022-01-29T19:44:56Z,51.1,TA120-T246191
1643485516000,2022-01-29T19:45:16Z,33.9,TA120-T246183
1643485539000,2022-01-29T19:45:39Z,59.5,TA120-T246184
1643485548000,2022-01-29T19:45:48Z,53.7,TA120-T246187
1643485556000,2022-01-29T19:45:56Z,49.6,TA120-T246191
1643485576000,2022-01-29T19:46:16Z,33.8,TA120-T246183
1643485599000,2022-01-29T19:46:39Z,57.3,TA120-T246184
1643485608000,2022-01-29T19:46:48Z,55.4,TA120-T246187
1643485616000,2022-01-29T19:46:56Z,50.9,TA120-T246191
1643485636000,2022-01-29T19:47:16Z,33.6,TA120-T246183
1643485659000,2022-01-29T19:47:39Z,62.1,TA120-T246184
1643485668000,2022-01-29T19:47:48Z,52.3,TA120-T246187
1643485676000,2022-01-29T19:47:56Z,51.6,TA120-T246191
1643485696000,2022-01-29T19:48:16Z,33.8,TA120-T246183
1643485719000,2022-01-29T19:48:39Z,62.1,TA120-T246184
1643485728000,2022-01-29T19:48:48Z,55.4,TA120-T246187
1643485736000,2022-01-29T19:48:56Z,52.8,TA120-T246191
1643485756000,2022-01-29T19:49:16Z,33.6,TA120-T246183
1643485779000,2022-01-29T19:49:39Z,65.1,TA120-T246184
1643485788000,2022-01-29T19:49:48Z,52.9,TA120-T246187
1643485796000,2022-01-29T19:49:56Z,53.4,TA120-T246191
1643485816000,2022-01-29T19:50:16Z,33.6,TA120-T246183
1643485839000,2022-01-29T19:50:39Z,50.8,TA120-T246184
1643485848000,2022-01-29T19:50:48Z,52.8,TA120-T246187
1643485856000,2022-01-29T19:50:56Z,53.7,TA120-T246191
1643485876000,2022-01-29T19:51:16Z,33.6,TA120-T246183
1643485899000,2022-01-29T19:51:39Z,60,TA120-T246184
1643485908000,2022-01-29T19:51:48Z,51.2,TA120-T246187
1643485916000,2022-01-29T19:51:56Z,49.4,TA120-T246191
1643485936000,2022-01-29T19:52:16Z,33.6,TA120-T246183
1643485959000,2022-01-29T19:52:39Z,61.2,TA120-T246184
1643485968000,2022-01-29T19:52:48Z,52.2,TA120-T246187
1643485976000,2022-01-29T19:52:56Z,51.2,TA120-T246191
1643485996000,2022-01-29T19:53:16Z,33.6,TA120-T246183
1643486019000,2022-01-29T19:53:39Z,53.7,TA120-T246184
1643486028000,2022-01-29T19:53:48Z,51.7,TA120-T246187
1643486036000,2022-01-29T19:53:56Z,49.7,TA120-T246191
1643486056000,2022-01-29T19:54:16Z,33.6,TA120-T246183
1643486079000,2022-01-29T19:54:39Z,56.5,TA120-T246184
1643486088000,2022-01-29T19:54:48Z,52.2,TA120-T246187
1643486096000,2022-01-29T19:54:56Z,50.3,TA120-T246191
1643486116000,2022-01-29T19:55:16Z,33.5,TA120-T246183
1643486139000,2022-01-29T19:55:39Z,59.4,TA120-T246184
1643486148000,2022-01-29T19:55:48Z,54.3,TA120-T246187
1643486156000,2022-01-29T19:55:56Z,50.9,TA120-T246191
1643486176000,2022-01-29T19:56:16Z,33.6,TA120-T246183
1643486199000,2022-01-29T19:56:39Z,64.2,TA120-T246184
1643486208000,2022-01-29T19:56:48Z,53,TA120-T246187
1643486216000,2022-01-29T19:56:56Z,48.3,TA120-T246191
1643486236000,2022-01-29T19:57:16Z,33.7,TA120-T246183
1643486259000,2022-01-29T19:57:39Z,56.4,TA120-T246184
1643486268000,2022-01-29T19:57:48Z,53.7,TA120-T246187
1643486276000,2022-01-29T19:57:56Z,48.2,TA120-T246191
1643486296000,2022-01-29T19:58:16Z,33.6,TA120-T246183
1643486319000,2022-01-29T19:58:39Z,51.6,TA120-T246184
1643486328000,2022-01-29T19:58:48Z,51.3,TA120-T246187
1643486336000,2022-01-29T19:58:56Z,49.4,TA120-T246191
1643486356000,2022-01-29T19:59:16Z,33.7,TA120-T246183
1643486379000,2022-01-29T19:59:39Z,62.1,TA120-T246184
1643486388000,2022-01-29T19:59:48Z,52,TA120-T246187
1643486396000,2022-01-29T19:59:56Z,52,TA120-T246191
1643486416000,2022-01-29T20:00:16Z,33,TA120-T246183
1643486439000,2022-01-29T20:00:39Z,59.5,TA120-T246184
1643486448000,2022-01-29T20:00:48Z,58.3,TA120-T246187
1643486456000,2022-01-29T20:00:56Z,50.2,TA120-T246191
1643486476000,2022-01-29T20:01:16Z,29.6,TA120-T246183
1643486499000,2022-01-29T20:01:39Z,57.3,TA120-T246184
1643486508000,2022-01-29T20:01:48Z,52.9,TA120-T246187
1643486516000,2022-01-29T20:01:56Z,49.1,TA120-T246191
1643486536000,2022-01-29T20:02:16Z,29.8,TA120-T246183
1643486559000,2022-01-29T20:02:39Z,61.6,TA120-T246184
1643486568000,2022-01-29T20:02:48Z,51.8,TA120-T246187
1643486576000,2022-01-29T20:02:56Z,48.9,TA120-T246191
1643486596000,2022-01-29T20:03:16Z,30.6,TA120-T246183
1643486619000,2022-01-29T20:03:39Z,57.4,TA120-T246184
1643486628000,2022-01-29T20:03:48Z,53.3,TA120-T246187
1643486636000,2022-01-29T20:03:56Z,48.6,TA120-T246191
1643486656000,2022-01-29T20:04:16Z,29.8,TA120-T246183
1643486679000,2022-01-29T20:04:39Z,57.8,TA120-T246184
1643486688000,2022-01-29T20:04:48Z,52.2,TA120-T246187
1643486696000,2022-01-29T20:04:56Z,50.1,TA120-T246191
1643486716000,2022-01-29T20:05:16Z,30.2,TA120-T246183
1643486739000,2022-01-29T20:05:39Z,57.6,TA120-T246184
1643486748000,2022-01-29T20:05:48Z,51,TA120-T246187
1643486756000,2022-01-29T20:05:56Z,48.4,TA120-T246191
1643486776000,2022-01-29T20:06:16Z,29.7,TA120-T246183
1643486799000,2022-01-29T20:06:39Z,59.9,TA120-T246184
1643486808000,2022-01-29T20:06:48Z,51.1,TA120-T246187
1643486816000,2022-01-29T20:06:56Z,51.4,TA120-T246191
1643486836000,2022-01-29T20:07:16Z,29.6,TA120-T246183
1643486859000,2022-01-29T20:07:39Z,57.7,TA120-T246184
1643486868000,2022-01-29T20:07:48Z,51.3,TA120-T246187
1643486876000,2022-01-29T20:07:56Z,49.9,TA120-T246191
1643486896000,2022-01-29T20:08:16Z,29.7,TA120-T246183
1643486919000,2022-01-29T20:08:39Z,60.9,TA120-T246184
1643486928000,2022-01-29T20:08:48Z,54.4,TA120-T246187
1643486936000,2022-01-29T20:08:56Z,49.3,TA120-T246191
1643486956000,2022-01-29T20:09:16Z,29.7,TA120-T246183
1643486979000,2022-01-29T20:09:39Z,60.5,TA120-T246184
1643486988000,2022-01-29T20:09:48Z,55.6,TA120-T246187
1643486996000,2022-01-29T20:09:56Z,50.4,TA120-T246191
1643487016000,2022-01-29T20:10:16Z,29.6,TA120-T246183
1643487039000,2022-01-29T20:10:39Z,55.2,TA120-T246184
1643487048000,2022-01-29T20:10:48Z,52.5,TA120-T246187
1643487056000,2022-01-29T20:10:56Z,50.6,TA120-T246191
1643487076000,2022-01-29T20:11:16Z,29.8,TA120-T246183
1643487099000,2022-01-29T20:11:39Z,56,TA120-T246184
1643487108000,2022-01-29T20:11:48Z,53.4,TA120-T246187
1643487116000,2022-01-29T20:11:56Z,47.1,TA120-T246191
1643487136000,2022-01-29T20:12:16Z,29.8,TA120-T246183
1643487159000,2022-01-29T20:12:39Z,60.1,TA120-T246184
1643487168000,2022-01-29T20:12:48Z,51,TA120-T246187
1643487176000,2022-01-29T20:12:56Z,46.8,TA120-T246191
1643487196000,2022-01-29T20:13:16Z,29.7,TA120-T246183
1643487219000,2022-01-29T20:13:39Z,57.6,TA120-T246184
1643487228000,2022-01-29T20:13:48Z,51.4,TA120-T246187
1643487236000,2022-01-29T20:13:56Z,46.9,TA120-T246191
1643487256000,2022-01-29T20:14:16Z,29.7,TA120-T246183
1643487279000,2022-01-29T20:14:39Z,59.6,TA120-T246184
1643487288000,2022-01-29T20:14:48Z,51.1,TA120-T246187
1643487296000,2022-01-29T20:14:56Z,48.8,TA120-T246191
1643487316000,2022-01-29T20:15:16Z,29.6,TA120-T246183
1643487339000,2022-01-29T20:15:39Z,55.7,TA120-T246184
1643487348000,2022-01-29T20:15:48Z,53.7,TA120-T246187
1643487356000,2022-01-29T20:15:56Z,49.2,TA120-T246191
1643487376000,2022-01-29T20:16:16Z,29.6,TA120-T246183
1643487399000,2022-01-29T20:16:39Z,57.7,TA120-T246184
1643487408000,2022-01-29T20:16:48Z,50.4,TA120-T246187
1643487416000,2022-01-29T20:16:56Z,49.6,TA120-T246191
1643487436000,2022-01-29T20:17:16Z,29.8,TA120-T246183
1643487459000,2022-01-29T20:17:39Z,59,TA120-T246184
1643487468000,2022-01-29T20:17:48Z,50.8,TA120-T246187
1643487476000,2022-01-29T20:17:56Z,49.1,TA120-T246191
1643487496000,2022-01-29T20:18:16Z,29.8,TA120-T246183
1643487519000,2022-01-29T20:18:39Z,59.3,TA120-T246184
1643487528000,2022-01-29T20:18:48Z,50.7,TA120-T246187
1643487536000,2022-01-29T20:18:56Z,50.2,TA120-T246191
1643487556000,2022-01-29T20:19:16Z,29.7,TA120-T246183
1643487579000,2022-01-29T20:19:39Z,59,TA120-T246184
1643487588000,2022-01-29T20:19:48Z,52.4,TA120-T246187
1643487596000,2022-01-29T20:19:56Z,49.8,TA120-T246191
1643487616000,2022-01-29T20:20:16Z,29.6,TA120-T246183
1643487639000,2022-01-29T20:20:39Z,59.8,TA120-T246184
1643487648000,2022-01-29T20:20:48Z,52,TA120-T246187
1643487656000,2022-01-29T20:20:56Z,48.8,TA120-T246191
1643487676000,2022-01-29T20:21:16Z,29.6,TA120-T246183
1643487699000,2022-01-29T20:21:39Z,57.4,TA120-T246184
1643487708000,2022-01-29T20:21:48Z,52,TA120-T246187
1643487716000,2022-01-29T20:21:56Z,47.7,TA120-T246191
1643487736000,2022-01-29T20:22:16Z,29.8,TA120-T246183
1643487759000,2022-01-29T20:22:39Z,58.8,TA120-T246184
1643487768000,2022-01-29T20:22:48Z,51.5,TA120-T246187
1643487776000,2022-01-29T20:22:56Z,46.3,TA120-T246191
1643487796000,2022-01-29T20:23:16Z,29.6,TA120-T246183
1643487819000,2022-01-29T20:23:39Z,56.8,TA120-T246184
1643487828000,2022-01-29T20:23:48Z,52.1,TA120-T246187
1643487836000,2022-01-29T20:23:56Z,47.5,TA120-T246191
1643487856000,2022-01-29T20:24:16Z,29.8,TA120-T246183
1643487879000,2022-01-29T20:24:39Z,55.7,TA120-T246184
1643487888000,2022-01-29T20:24:48Z,52.7,TA120-T246187
1643487896000,2022-01-29T20:24:56Z,50.8,TA120-T246191
1643487916000,2022-01-29T20:25:16Z,29.6,TA120-T246183
1643487939000,2022-01-29T20:25:39Z,54.7,TA120-T246184
1643487948000,2022-01-29T20:25:48Z,51,TA120-T246187
1643487956000,2022-01-29T20:25:56Z,48.1,TA120-T246191
