time,readable_time,dBA,dev-id
1610556618000,2021-01-13T16:50:18Z,38.7,TA120-T246183
1610556619000,2021-01-13T16:50:19Z,59.6,TA120-T246184
1610556619000,2021-01-13T16:50:19Z,39.2,TA120-T246183
1610556619000,2021-01-13T16:50:19Z,43.6,TA120-T246187
1610556619000,2021-01-13T16:50:19Z,52.5,TA120-T246191
1610556620000,2021-01-13T16:50:20Z,43.7,TA120-T246187
1610556620000,2021-01-13T16:50:20Z,53.2,TA120-T246191
1610556620000,2021-01-13T16:50:20Z,59.4,TA120-T246184
1610556620000,2021-01-13T16:50:20Z,41.4,TA120-T246183
1610556621000,2021-01-13T16:50:21Z,61.9,TA120-T246184
1610556621000,2021-01-13T16:50:21Z,39.1,TA120-T246183
1610556621000,2021-01-13T16:50:21Z,43.7,TA120-T246187
1610556621000,2021-01-13T16:50:21Z,53.4,TA120-T246191
1610556622000,2021-01-13T16:50:22Z,44,TA120-T246187
1610556622000,2021-01-13T16:50:22Z,51.8,TA120-T246191
1610556622000,2021-01-13T16:50:22Z,65.4,TA120-T246184
1610556622000,2021-01-13T16:50:22Z,39.8,TA120-T246183
1610556623000,2021-01-13T16:50:23Z,68.9,TA120-T246184
1610556623000,2021-01-13T16:50:23Z,38.6,TA120-T246183
1610556623000,2021-01-13T16:50:23Z,44.5,TA120-T246187
1610556623000,2021-01-13T16:50:23Z,50.3,TA120-T246191
1610556624000,2021-01-13T16:50:24Z,44.2,TA120-T246187
1610556624000,2021-01-13T16:50:24Z,50.3,TA120-T246191
1610556624000,2021-01-13T16:50:24Z,69.4,TA120-T246184
1610556624000,2021-01-13T16:50:24Z,38.3,TA120-T246183
1610556625000,2021-01-13T16:50:25Z,65.8,TA120-T246184
1610556625000,2021-01-13T16:50:25Z,39.9,TA120-T246183
1610556625000,2021-01-13T16:50:25Z,43.4,TA120-T246187
1610556625000,2021-01-13T16:50:25Z,50,TA120-T246191
1610556626000,2021-01-13T16:50:26Z,42.9,TA120-T246187
1610556626000,2021-01-13T16:50:26Z,49.3,TA120-T246191
1610556626000,2021-01-13T16:50:26Z,64.6,TA120-T246184
1610556626000,2021-01-13T16:50:26Z,38.8,TA120-T246183
1610556627000,2021-01-13T16:50:27Z,63.3,TA120-T246184
1610556627000,2021-01-13T16:50:27Z,38.8,TA120-T246183
1610556627000,2021-01-13T16:50:27Z,42.4,TA120-T246187
1610556627000,2021-01-13T16:50:27Z,52,TA120-T246191
1610556628000,2021-01-13T16:50:28Z,43.3,TA120-T246187
1610556628000,2021-01-13T16:50:28Z,54.1,TA120-T246191
1610556628000,2021-01-13T16:50:28Z,62.8,TA120-T246184
1610556628000,2021-01-13T16:50:28Z,43.4,TA120-T246183
1610556629000,2021-01-13T16:50:29Z,61,TA120-T246184
1610556629000,2021-01-13T16:50:29Z,38.2,TA120-T246183
1610556629000,2021-01-13T16:50:29Z,44.2,TA120-T246187
1610556629000,2021-01-13T16:50:29Z,55.5,TA120-T246191
1610556630000,2021-01-13T16:50:30Z,42.6,TA120-T246187
1610556630000,2021-01-13T16:50:30Z,55.5,TA120-T246191
1610556630000,2021-01-13T16:50:30Z,60.2,TA120-T246184
1610556630000,2021-01-13T16:50:30Z,38.6,TA120-T246183
1610556631000,2021-01-13T16:50:31Z,62.4,TA120-T246184
1610556631000,2021-01-13T16:50:31Z,38.1,TA120-T246183
1610556631000,2021-01-13T16:50:31Z,42,TA120-T246187
1610556631000,2021-01-13T16:50:31Z,55.7,TA120-T246191
1610556632000,2021-01-13T16:50:32Z,41.5,TA120-T246187
1610556632000,2021-01-13T16:50:32Z,56.7,TA120-T246191
1610556632000,2021-01-13T16:50:32Z,65,TA120-T246184
1610556632000,2021-01-13T16:50:32Z,38.4,TA120-T246183
1610556633000,2021-01-13T16:50:33Z,67.4,TA120-T246184
1610556633000,2021-01-13T16:50:33Z,53.1,TA120-T246183
1610556633000,2021-01-13T16:50:33Z,41.9,TA120-T246187
1610556633000,2021-01-13T16:50:33Z,55.4,TA120-T246191
1610556634000,2021-01-13T16:50:34Z,42.5,TA120-T246187
1610556634000,2021-01-13T16:50:34Z,53.2,TA120-T246191
1610556634000,2021-01-13T16:50:34Z,68.9,TA120-T246184
1610556634000,2021-01-13T16:50:34Z,38.6,TA120-T246183
1610556635000,2021-01-13T16:50:35Z,66.8,TA120-T246184
1610556635000,2021-01-13T16:50:35Z,42,TA120-T246183
1610556635000,2021-01-13T16:50:35Z,43.6,TA120-T246187
1610556635000,2021-01-13T16:50:35Z,55,TA120-T246191
1610556636000,2021-01-13T16:50:36Z,44.1,TA120-T246187
1610556636000,2021-01-13T16:50:36Z,54.4,TA120-T246191
1610556636000,2021-01-13T16:50:36Z,64,TA120-T246184
1610556636000,2021-01-13T16:50:36Z,38.9,TA120-T246183
1610556637000,2021-01-13T16:50:37Z,65,TA120-T246184
1610556637000,2021-01-13T16:50:37Z,38.6,TA120-T246183
1610556637000,2021-01-13T16:50:37Z,44.2,TA120-T246187
1610556637000,2021-01-13T16:50:37Z,55.8,TA120-T246191
1610556638000,2021-01-13T16:50:38Z,44.7,TA120-T246187
1610556638000,2021-01-13T16:50:38Z,62.1,TA120-T246191
1610556638000,2021-01-13T16:50:38Z,64.3,TA120-T246184
1610556638000,2021-01-13T16:50:38Z,38.6,TA120-T246183
1610556639000,2021-01-13T16:50:39Z,64.8,TA120-T246184
1610556639000,2021-01-13T16:50:39Z,38.4,TA120-T246183
1610556639000,2021-01-13T16:50:39Z,42.8,TA120-T246187
1610556639000,2021-01-13T16:50:39Z,64.2,TA120-T246191
1610556640000,2021-01-13T16:50:40Z,42.4,TA120-T246187
1610556640000,2021-01-13T16:50:40Z,64.7,TA120-T246191
1610556640000,2021-01-13T16:50:40Z,67.2,TA120-T246184
1610556640000,2021-01-13T16:50:40Z,38.3,TA120-T246183
1610556641000,2021-01-13T16:50:41Z,68.3,TA120-T246184
1610556641000,2021-01-13T16:50:41Z,38.3,TA120-T246183
1610556641000,2021-01-13T16:50:41Z,42.5,TA120-T246187
1610556641000,2021-01-13T16:50:41Z,64.5,TA120-T246191
1610556642000,2021-01-13T16:50:42Z,41.8,TA120-T246187
1610556642000,2021-01-13T16:50:42Z,63.2,TA120-T246191
1610556642000,2021-01-13T16:50:42Z,70.9,TA120-T246184
1610556642000,2021-01-13T16:50:42Z,38.6,TA120-T246183
1610556643000,2021-01-13T16:50:43Z,69.4,TA120-T246184
1610556643000,2021-01-13T16:50:43Z,38.3,TA120-T246183
1610556643000,2021-01-13T16:50:43Z,42.3,TA120-T246187
1610556643000,2021-01-13T16:50:43Z,62.3,TA120-T246191
1610556644000,2021-01-13T16:50:44Z,42.6,TA120-T246187
1610556644000,2021-01-13T16:50:44Z,60.3,TA120-T246191
1610556644000,2021-01-13T16:50:44Z,68.5,TA120-T246184
1610556644000,2021-01-13T16:50:44Z,40.7,TA120-T246183
1610556645000,2021-01-13T16:50:45Z,67.4,TA120-T246184
1610556645000,2021-01-13T16:50:45Z,39.3,TA120-T246183
1610556645000,2021-01-13T16:50:45Z,42.6,TA120-T246187
1610556645000,2021-01-13T16:50:45Z,59.3,TA120-T246191
1610556646000,2021-01-13T16:50:46Z,43.6,TA120-T246187
1610556646000,2021-01-13T16:50:46Z,56.9,TA120-T246191
1610556646000,2021-01-13T16:50:46Z,66.7,TA120-T246184
1610556646000,2021-01-13T16:50:46Z,38.5,TA120-T246183
1610556647000,2021-01-13T16:50:47Z,65.7,TA120-T246184
1610556647000,2021-01-13T16:50:47Z,40.4,TA120-T246183
1610556647000,2021-01-13T16:50:47Z,43.6,TA120-T246187
1610556647000,2021-01-13T16:50:47Z,57.5,TA120-T246191
1610556648000,2021-01-13T16:50:48Z,43.3,TA120-T246187
1610556648000,2021-01-13T16:50:48Z,58.3,TA120-T246191
1610556648000,2021-01-13T16:50:48Z,64.1,TA120-T246184
1610556648000,2021-01-13T16:50:48Z,39.8,TA120-T246183
1610556649000,2021-01-13T16:50:49Z,64.8,TA120-T246184
1610556649000,2021-01-13T16:50:49Z,38.5,TA120-T246183
1610556649000,2021-01-13T16:50:49Z,44.1,TA120-T246187
1610556649000,2021-01-13T16:50:49Z,56.8,TA120-T246191
1610556650000,2021-01-13T16:50:50Z,45,TA120-T246187
1610556650000,2021-01-13T16:50:50Z,53.9,TA120-T246191
1610556650000,2021-01-13T16:50:50Z,64.3,TA120-T246184
1610556650000,2021-01-13T16:50:50Z,38.6,TA120-T246183
1610556651000,2021-01-13T16:50:51Z,64.4,TA120-T246184
1610556651000,2021-01-13T16:50:51Z,40.4,TA120-T246183
1610556651000,2021-01-13T16:50:51Z,45,TA120-T246187
1610556651000,2021-01-13T16:50:51Z,54.4,TA120-T246191
1610556652000,2021-01-13T16:50:52Z,44.6,TA120-T246187
1610556652000,2021-01-13T16:50:52Z,52.9,TA120-T246191
1610556652000,2021-01-13T16:50:52Z,64.5,TA120-T246184
1610556652000,2021-01-13T16:50:52Z,49.6,TA120-T246183
1610556653000,2021-01-13T16:50:53Z,64.4,TA120-T246184
1610556653000,2021-01-13T16:50:53Z,45.3,TA120-T246183
1610556653000,2021-01-13T16:50:53Z,44.3,TA120-T246187
1610556653000,2021-01-13T16:50:53Z,51.5,TA120-T246191
1610556654000,2021-01-13T16:50:54Z,44.5,TA120-T246187
1610556654000,2021-01-13T16:50:54Z,49.7,TA120-T246191
1610556654000,2021-01-13T16:50:54Z,66.1,TA120-T246184
1610556654000,2021-01-13T16:50:54Z,41,TA120-T246183
1610556655000,2021-01-13T16:50:55Z,67.8,TA120-T246184
1610556655000,2021-01-13T16:50:55Z,40.1,TA120-T246183
1610556655000,2021-01-13T16:50:55Z,43.8,TA120-T246187
1610556655000,2021-01-13T16:50:55Z,50.5,TA120-T246191
1610556656000,2021-01-13T16:50:56Z,44.1,TA120-T246187
1610556656000,2021-01-13T16:50:56Z,51.9,TA120-T246191
1610556656000,2021-01-13T16:50:56Z,69.1,TA120-T246184
1610556656000,2021-01-13T16:50:56Z,42.7,TA120-T246183
1610556657000,2021-01-13T16:50:57Z,71.3,TA120-T246184
1610556657000,2021-01-13T16:50:57Z,39.6,TA120-T246183
1610556657000,2021-01-13T16:50:57Z,44,TA120-T246187
1610556657000,2021-01-13T16:50:57Z,51.3,TA120-T246191
1610556658000,2021-01-13T16:50:58Z,43.8,TA120-T246187
1610556658000,2021-01-13T16:50:58Z,51.2,TA120-T246191
1610556658000,2021-01-13T16:50:58Z,75.1,TA120-T246184
1610556658000,2021-01-13T16:50:58Z,40.3,TA120-T246183
1610556659000,2021-01-13T16:50:59Z,77,TA120-T246184
1610556659000,2021-01-13T16:50:59Z,39.9,TA120-T246183
1610556659000,2021-01-13T16:50:59Z,42.9,TA120-T246187
1610556659000,2021-01-13T16:50:59Z,51.4,TA120-T246191
1610556660000,2021-01-13T16:51:00Z,43.2,TA120-T246187
1610556660000,2021-01-13T16:51:00Z,51.9,TA120-T246191
1610556660000,2021-01-13T16:51:00Z,76.7,TA120-T246184
1610556660000,2021-01-13T16:51:00Z,42.5,TA120-T246183
1610556661000,2021-01-13T16:51:01Z,73.5,TA120-T246184
1610556661000,2021-01-13T16:51:01Z,42.3,TA120-T246183
1610556661000,2021-01-13T16:51:01Z,44.6,TA120-T246187
1610556661000,2021-01-13T16:51:01Z,57.2,TA120-T246191
1610556662000,2021-01-13T16:51:02Z,45.1,TA120-T246187
1610556662000,2021-01-13T16:51:02Z,56.3,TA120-T246191
1610556662000,2021-01-13T16:51:02Z,66.8,TA120-T246184
1610556662000,2021-01-13T16:51:02Z,42.3,TA120-T246183
1610556663000,2021-01-13T16:51:03Z,63.2,TA120-T246184
1610556663000,2021-01-13T16:51:03Z,43,TA120-T246183
1610556663000,2021-01-13T16:51:03Z,45.7,TA120-T246187
1610556663000,2021-01-13T16:51:03Z,55.4,TA120-T246191
1610556664000,2021-01-13T16:51:04Z,45.6,TA120-T246187
1610556664000,2021-01-13T16:51:04Z,53.3,TA120-T246191
1610556664000,2021-01-13T16:51:04Z,60.8,TA120-T246184
1610556664000,2021-01-13T16:51:04Z,44.2,TA120-T246183
1610556665000,2021-01-13T16:51:05Z,60.4,TA120-T246184
1610556665000,2021-01-13T16:51:05Z,47.7,TA120-T246183
1610556665000,2021-01-13T16:51:05Z,45.1,TA120-T246187
1610556665000,2021-01-13T16:51:05Z,52.9,TA120-T246191
1610556666000,2021-01-13T16:51:06Z,45.5,TA120-T246187
1610556666000,2021-01-13T16:51:06Z,53,TA120-T246191
1610556666000,2021-01-13T16:51:06Z,60.4,TA120-T246184
1610556666000,2021-01-13T16:51:06Z,43.2,TA120-T246183
1610556667000,2021-01-13T16:51:07Z,60.9,TA120-T246184
1610556667000,2021-01-13T16:51:07Z,43.6,TA120-T246183
1610556667000,2021-01-13T16:51:07Z,45.3,TA120-T246187
1610556667000,2021-01-13T16:51:07Z,53.8,TA120-T246191
1610556668000,2021-01-13T16:51:08Z,45.9,TA120-T246187
1610556668000,2021-01-13T16:51:08Z,54.1,TA120-T246191
1610556668000,2021-01-13T16:51:08Z,59.7,TA120-T246184
1610556668000,2021-01-13T16:51:08Z,43.7,TA120-T246183
1610556669000,2021-01-13T16:51:09Z,58.7,TA120-T246184
1610556669000,2021-01-13T16:51:09Z,41.7,TA120-T246183
1610556669000,2021-01-13T16:51:09Z,45,TA120-T246187
1610556669000,2021-01-13T16:51:09Z,53.6,TA120-T246191
1610556670000,2021-01-13T16:51:10Z,44.8,TA120-T246187
1610556670000,2021-01-13T16:51:10Z,53.5,TA120-T246191
1610556670000,2021-01-13T16:51:10Z,58.7,TA120-T246184
1610556670000,2021-01-13T16:51:10Z,51,TA120-T246183
1610556671000,2021-01-13T16:51:11Z,58.9,TA120-T246184
1610556671000,2021-01-13T16:51:11Z,49.4,TA120-T246183
1610556671000,2021-01-13T16:51:11Z,44.7,TA120-T246187
1610556671000,2021-01-13T16:51:11Z,53.7,TA120-T246191
1610556672000,2021-01-13T16:51:12Z,44.2,TA120-T246187
1610556672000,2021-01-13T16:51:12Z,53,TA120-T246191
1610556672000,2021-01-13T16:51:12Z,59.9,TA120-T246184
1610556672000,2021-01-13T16:51:12Z,44.1,TA120-T246183
1610556673000,2021-01-13T16:51:13Z,61.5,TA120-T246184
1610556673000,2021-01-13T16:51:13Z,43.6,TA120-T246183
1610556673000,2021-01-13T16:51:13Z,44.8,TA120-T246187
1610556673000,2021-01-13T16:51:13Z,52.9,TA120-T246191
1610556674000,2021-01-13T16:51:14Z,45.1,TA120-T246187
1610556674000,2021-01-13T16:51:14Z,52.7,TA120-T246191
1610556674000,2021-01-13T16:51:14Z,64.7,TA120-T246184
1610556674000,2021-01-13T16:51:14Z,43.8,TA120-T246183
1610556675000,2021-01-13T16:51:15Z,63.8,TA120-T246184
1610556675000,2021-01-13T16:51:15Z,49.1,TA120-T246183
1610556675000,2021-01-13T16:51:15Z,45.2,TA120-T246187
1610556675000,2021-01-13T16:51:15Z,52.5,TA120-T246191
1610556676000,2021-01-13T16:51:16Z,45.2,TA120-T246187
1610556676000,2021-01-13T16:51:16Z,52.3,TA120-T246191
1610556676000,2021-01-13T16:51:16Z,60.8,TA120-T246184
1610556676000,2021-01-13T16:51:16Z,41.6,TA120-T246183
1610556677000,2021-01-13T16:51:17Z,59.5,TA120-T246184
1610556677000,2021-01-13T16:51:17Z,46.9,TA120-T246183
1610556677000,2021-01-13T16:51:17Z,44.9,TA120-T246187
1610556677000,2021-01-13T16:51:17Z,52.8,TA120-T246191
1610556678000,2021-01-13T16:51:18Z,44.8,TA120-T246187
1610556678000,2021-01-13T16:51:18Z,53.2,TA120-T246191
1610556678000,2021-01-13T16:51:18Z,58.6,TA120-T246184
1610556678000,2021-01-13T16:51:18Z,45.5,TA120-T246183
1610556679000,2021-01-13T16:51:19Z,58.2,TA120-T246184
1610556679000,2021-01-13T16:51:19Z,56.3,TA120-T246183
1610556679000,2021-01-13T16:51:19Z,44.4,TA120-T246187
1610556679000,2021-01-13T16:51:19Z,53.7,TA120-T246191
1610556680000,2021-01-13T16:51:20Z,44.3,TA120-T246187
1610556680000,2021-01-13T16:51:20Z,53.4,TA120-T246191
1610556680000,2021-01-13T16:51:20Z,56.4,TA120-T246184
1610556680000,2021-01-13T16:51:20Z,43.8,TA120-T246183
1610556681000,2021-01-13T16:51:21Z,55.8,TA120-T246184
1610556681000,2021-01-13T16:51:21Z,49,TA120-T246183
1610556681000,2021-01-13T16:51:21Z,43.9,TA120-T246187
1610556681000,2021-01-13T16:51:21Z,53.7,TA120-T246191
1610556682000,2021-01-13T16:51:22Z,44.3,TA120-T246187
1610556682000,2021-01-13T16:51:22Z,54.2,TA120-T246191
1610556682000,2021-01-13T16:51:22Z,55.6,TA120-T246184
1610556682000,2021-01-13T16:51:22Z,43.1,TA120-T246183
1610556683000,2021-01-13T16:51:23Z,55.9,TA120-T246184
1610556683000,2021-01-13T16:51:23Z,40.7,TA120-T246183
1610556683000,2021-01-13T16:51:23Z,44.7,TA120-T246187
1610556683000,2021-01-13T16:51:23Z,54.4,TA120-T246191
1610556684000,2021-01-13T16:51:24Z,45.3,TA120-T246187
1610556684000,2021-01-13T16:51:24Z,56.1,TA120-T246191
1610556684000,2021-01-13T16:51:24Z,54.9,TA120-T246184
1610556684000,2021-01-13T16:51:24Z,49,TA120-T246183
1610556685000,2021-01-13T16:51:25Z,55.6,TA120-T246184
1610556685000,2021-01-13T16:51:25Z,55.9,TA120-T246183
1610556685000,2021-01-13T16:51:25Z,45.1,TA120-T246187
1610556685000,2021-01-13T16:51:25Z,59,TA120-T246191
1610556686000,2021-01-13T16:51:26Z,45.7,TA120-T246187
1610556686000,2021-01-13T16:51:26Z,59.2,TA120-T246191
1610556686000,2021-01-13T16:51:26Z,57.2,TA120-T246184
1610556686000,2021-01-13T16:51:26Z,48.4,TA120-T246183
1610556687000,2021-01-13T16:51:27Z,57,TA120-T246184
1610556687000,2021-01-13T16:51:27Z,44.8,TA120-T246183
1610556687000,2021-01-13T16:51:27Z,45.5,TA120-T246187
1610556687000,2021-01-13T16:51:27Z,57.7,TA120-T246191
1610556688000,2021-01-13T16:51:28Z,45.4,TA120-T246187
1610556688000,2021-01-13T16:51:28Z,55.8,TA120-T246191
1610556688000,2021-01-13T16:51:28Z,55.8,TA120-T246184
1610556688000,2021-01-13T16:51:28Z,44.9,TA120-T246183
1610556689000,2021-01-13T16:51:29Z,55.7,TA120-T246184
1610556689000,2021-01-13T16:51:29Z,43.9,TA120-T246183
1610556689000,2021-01-13T16:51:29Z,46.5,TA120-T246187
1610556689000,2021-01-13T16:51:29Z,55.3,TA120-T246191
1610556690000,2021-01-13T16:51:30Z,47.6,TA120-T246187
1610556690000,2021-01-13T16:51:30Z,54.6,TA120-T246191
1610556690000,2021-01-13T16:51:30Z,56.1,TA120-T246184
1610556690000,2021-01-13T16:51:30Z,58.8,TA120-T246183
1610556691000,2021-01-13T16:51:31Z,54.6,TA120-T246184
1610556691000,2021-01-13T16:51:31Z,39.6,TA120-T246183
1610556691000,2021-01-13T16:51:31Z,47.2,TA120-T246187
1610556691000,2021-01-13T16:51:31Z,54.5,TA120-T246191
1610556692000,2021-01-13T16:51:32Z,47.9,TA120-T246187
1610556692000,2021-01-13T16:51:32Z,53.9,TA120-T246191
1610556692000,2021-01-13T16:51:32Z,53.7,TA120-T246184
1610556692000,2021-01-13T16:51:32Z,53,TA120-T246183
1610556693000,2021-01-13T16:51:33Z,54.4,TA120-T246184
1610556693000,2021-01-13T16:51:33Z,59.5,TA120-T246183
1610556693000,2021-01-13T16:51:33Z,48.6,TA120-T246187
1610556693000,2021-01-13T16:51:33Z,53.3,TA120-T246191
1610556694000,2021-01-13T16:51:34Z,48.3,TA120-T246187
1610556694000,2021-01-13T16:51:34Z,52.1,TA120-T246191
1610556694000,2021-01-13T16:51:34Z,54.9,TA120-T246184
1610556694000,2021-01-13T16:51:34Z,42.4,TA120-T246183
1610556695000,2021-01-13T16:51:35Z,55.1,TA120-T246184
1610556695000,2021-01-13T16:51:35Z,43.3,TA120-T246183
1610556695000,2021-01-13T16:51:35Z,48.2,TA120-T246187
1610556695000,2021-01-13T16:51:35Z,51.5,TA120-T246191
1610556696000,2021-01-13T16:51:36Z,48,TA120-T246187
1610556696000,2021-01-13T16:51:36Z,50.9,TA120-T246191
1610556696000,2021-01-13T16:51:36Z,54.5,TA120-T246184
1610556696000,2021-01-13T16:51:36Z,53.3,TA120-T246183
1610556697000,2021-01-13T16:51:37Z,56.9,TA120-T246184
1610556697000,2021-01-13T16:51:37Z,50.3,TA120-T246183
1610556697000,2021-01-13T16:51:37Z,47,TA120-T246187
1610556697000,2021-01-13T16:51:37Z,50.8,TA120-T246191
1610556698000,2021-01-13T16:51:38Z,47.2,TA120-T246187
1610556698000,2021-01-13T16:51:38Z,50,TA120-T246191
1610556698000,2021-01-13T16:51:38Z,59.4,TA120-T246184
1610556698000,2021-01-13T16:51:38Z,46.9,TA120-T246183
1610556699000,2021-01-13T16:51:39Z,58.6,TA120-T246184
1610556699000,2021-01-13T16:51:39Z,41.8,TA120-T246183
1610556699000,2021-01-13T16:51:39Z,46.8,TA120-T246187
1610556699000,2021-01-13T16:51:39Z,51.6,TA120-T246191
1610556700000,2021-01-13T16:51:40Z,46.7,TA120-T246187
1610556700000,2021-01-13T16:51:40Z,51.3,TA120-T246191
1610556700000,2021-01-13T16:51:40Z,58.2,TA120-T246184
1610556700000,2021-01-13T16:51:40Z,44.5,TA120-T246183
1610556701000,2021-01-13T16:51:41Z,58.5,TA120-T246184
1610556701000,2021-01-13T16:51:41Z,54.3,TA120-T246183
1610556701000,2021-01-13T16:51:41Z,46.3,TA120-T246187
1610556701000,2021-01-13T16:51:41Z,50.8,TA120-T246191
1610556702000,2021-01-13T16:51:42Z,47.1,TA120-T246187
1610556702000,2021-01-13T16:51:42Z,49.8,TA120-T246191
1610556702000,2021-01-13T16:51:42Z,59.3,TA120-T246184
1610556702000,2021-01-13T16:51:42Z,43.1,TA120-T246183
1610556703000,2021-01-13T16:51:43Z,59.2,TA120-T246184
1610556703000,2021-01-13T16:51:43Z,46.5,TA120-T246183
1610556703000,2021-01-13T16:51:43Z,47.6,TA120-T246187
1610556703000,2021-01-13T16:51:43Z,49.7,TA120-T246191
1610556704000,2021-01-13T16:51:44Z,47.3,TA120-T246187
1610556704000,2021-01-13T16:51:44Z,50.1,TA120-T246191
1610556704000,2021-01-13T16:51:44Z,59.4,TA120-T246184
1610556704000,2021-01-13T16:51:44Z,42.3,TA120-T246183
1610556705000,2021-01-13T16:51:45Z,60,TA120-T246184
1610556705000,2021-01-13T16:51:45Z,43.1,TA120-T246183
1610556705000,2021-01-13T16:51:45Z,47.6,TA120-T246187
1610556705000,2021-01-13T16:51:45Z,49.3,TA120-T246191
1610556706000,2021-01-13T16:51:46Z,47.6,TA120-T246187
1610556706000,2021-01-13T16:51:46Z,50,TA120-T246191
1610556706000,2021-01-13T16:51:46Z,60.3,TA120-T246184
1610556706000,2021-01-13T16:51:46Z,43.3,TA120-T246183
1610556707000,2021-01-13T16:51:47Z,61.6,TA120-T246184
1610556707000,2021-01-13T16:51:47Z,55.7,TA120-T246183
1610556707000,2021-01-13T16:51:47Z,47.1,TA120-T246187
1610556707000,2021-01-13T16:51:47Z,51.1,TA120-T246191
1610556708000,2021-01-13T16:51:48Z,46.3,TA120-T246187
1610556708000,2021-01-13T16:51:48Z,50.5,TA120-T246191
1610556708000,2021-01-13T16:51:48Z,62.7,TA120-T246184
1610556708000,2021-01-13T16:51:48Z,52.9,TA120-T246183
1610556709000,2021-01-13T16:51:49Z,64.4,TA120-T246184
1610556709000,2021-01-13T16:51:49Z,42.7,TA120-T246183
1610556709000,2021-01-13T16:51:49Z,45.9,TA120-T246187
1610556709000,2021-01-13T16:51:49Z,50.7,TA120-T246191
1610556710000,2021-01-13T16:51:50Z,47,TA120-T246187
1610556710000,2021-01-13T16:51:50Z,50.3,TA120-T246191
1610556710000,2021-01-13T16:51:50Z,63.2,TA120-T246184
1610556710000,2021-01-13T16:51:50Z,42.3,TA120-T246183
1610556711000,2021-01-13T16:51:51Z,61.4,TA120-T246184
1610556711000,2021-01-13T16:51:51Z,41.6,TA120-T246183
1610556711000,2021-01-13T16:51:51Z,45.9,TA120-T246187
1610556711000,2021-01-13T16:51:51Z,50.4,TA120-T246191
1610556712000,2021-01-13T16:51:52Z,45,TA120-T246187
1610556712000,2021-01-13T16:51:52Z,51.6,TA120-T246191
1610556712000,2021-01-13T16:51:52Z,59.2,TA120-T246184
1610556712000,2021-01-13T16:51:52Z,41.7,TA120-T246183
1610556713000,2021-01-13T16:51:53Z,57.4,TA120-T246184
1610556713000,2021-01-13T16:51:53Z,55.1,TA120-T246183
1610556713000,2021-01-13T16:51:53Z,44.4,TA120-T246187
1610556713000,2021-01-13T16:51:53Z,51.8,TA120-T246191
1610556714000,2021-01-13T16:51:54Z,44.2,TA120-T246187
1610556714000,2021-01-13T16:51:54Z,52,TA120-T246191
1610556714000,2021-01-13T16:51:54Z,56.7,TA120-T246184
1610556714000,2021-01-13T16:51:54Z,49.5,TA120-T246183
1610556715000,2021-01-13T16:51:55Z,54.9,TA120-T246184
1610556715000,2021-01-13T16:51:55Z,40.9,TA120-T246183
1610556715000,2021-01-13T16:51:55Z,44.6,TA120-T246187
1610556715000,2021-01-13T16:51:55Z,49.4,TA120-T246191
1610556716000,2021-01-13T16:51:56Z,44.3,TA120-T246187
1610556716000,2021-01-13T16:51:56Z,47.9,TA120-T246191
1610556716000,2021-01-13T16:51:56Z,52.8,TA120-T246184
1610556716000,2021-01-13T16:51:56Z,53.6,TA120-T246183
1610556717000,2021-01-13T16:51:57Z,53.4,TA120-T246184
1610556717000,2021-01-13T16:51:57Z,44.3,TA120-T246183
1610556717000,2021-01-13T16:51:57Z,43.7,TA120-T246187
1610556717000,2021-01-13T16:51:57Z,47.5,TA120-T246191
1610556718000,2021-01-13T16:51:58Z,43.4,TA120-T246187
1610556718000,2021-01-13T16:51:58Z,48.2,TA120-T246191
1610556718000,2021-01-13T16:51:58Z,52.9,TA120-T246184
1610556718000,2021-01-13T16:51:58Z,42.5,TA120-T246183
1610556719000,2021-01-13T16:51:59Z,51.9,TA120-T246184
1610556719000,2021-01-13T16:51:59Z,43.2,TA120-T246183
1610556719000,2021-01-13T16:51:59Z,43.7,TA120-T246187
1610556719000,2021-01-13T16:51:59Z,50.5,TA120-T246191
1610556720000,2021-01-13T16:52:00Z,44,TA120-T246187
1610556720000,2021-01-13T16:52:00Z,50.1,TA120-T246191
1610556720000,2021-01-13T16:52:00Z,51.7,TA120-T246184
1610556720000,2021-01-13T16:52:00Z,50.1,TA120-T246183
1610556721000,2021-01-13T16:52:01Z,51,TA120-T246184
1610556721000,2021-01-13T16:52:01Z,54.5,TA120-T246183
1610556721000,2021-01-13T16:52:01Z,44.2,TA120-T246187
1610556721000,2021-01-13T16:52:01Z,51.7,TA120-T246191
1610556722000,2021-01-13T16:52:02Z,45.1,TA120-T246187
1610556722000,2021-01-13T16:52:02Z,47.9,TA120-T246191
1610556722000,2021-01-13T16:52:02Z,51.2,TA120-T246184
1610556722000,2021-01-13T16:52:02Z,53.2,TA120-T246183
1610556723000,2021-01-13T16:52:03Z,51,TA120-T246184
1610556723000,2021-01-13T16:52:03Z,52.2,TA120-T246183
1610556723000,2021-01-13T16:52:03Z,44.8,TA120-T246187
1610556723000,2021-01-13T16:52:03Z,57.4,TA120-T246191
1610556724000,2021-01-13T16:52:04Z,45.1,TA120-T246187
1610556724000,2021-01-13T16:52:04Z,47.9,TA120-T246191
1610556724000,2021-01-13T16:52:04Z,51.5,TA120-T246184
1610556724000,2021-01-13T16:52:04Z,53.2,TA120-T246183
