time,readable_time,dBA,dev-id
1614192057000,2021-02-24T18:40:57Z,32,TA120-T246183
1614192082000,2021-02-24T18:41:22Z,59.9,TA120-T246187
1614192096000,2021-02-24T18:41:36Z,62.7,TA120-T246184
1614192109000,2021-02-24T18:41:49Z,55.2,TA120-T246191
1614192117000,2021-02-24T18:41:57Z,31.9,TA120-T246183
1614192142000,2021-02-24T18:42:22Z,58.7,TA120-T246187
1614192156000,2021-02-24T18:42:36Z,70.3,TA120-T246184
1614192169000,2021-02-24T18:42:49Z,56.1,TA120-T246191
1614192177000,2021-02-24T18:42:57Z,32.1,TA120-T246183
1614192202000,2021-02-24T18:43:22Z,56.9,TA120-T246187
1614192216000,2021-02-24T18:43:36Z,73.8,TA120-T246184
1614192229000,2021-02-24T18:43:49Z,59.9,TA120-T246191
1614192237000,2021-02-24T18:43:57Z,31.9,TA120-T246183
1614192262000,2021-02-24T18:44:22Z,58.6,TA120-T246187
1614192276000,2021-02-24T18:44:36Z,74.1,TA120-T246184
1614192289000,2021-02-24T18:44:49Z,56.8,TA120-T246191
1614192297000,2021-02-24T18:44:57Z,32,TA120-T246183
1614192322000,2021-02-24T18:45:22Z,57.8,TA120-T246187
1614192336000,2021-02-24T18:45:36Z,68.7,TA120-T246184
1614192349000,2021-02-24T18:45:49Z,59.4,TA120-T246191
1614192357000,2021-02-24T18:45:57Z,31.9,TA120-T246183
1614192382000,2021-02-24T18:46:22Z,59.3,TA120-T246187
1614192396000,2021-02-24T18:46:36Z,74.8,TA120-T246184
1614192409000,2021-02-24T18:46:49Z,55.7,TA120-T246191
1614192417000,2021-02-24T18:46:57Z,31.8,TA120-T246183
1614192442000,2021-02-24T18:47:22Z,58.5,TA120-T246187
1614192456000,2021-02-24T18:47:36Z,73.6,TA120-T246184
1614192469000,2021-02-24T18:47:49Z,55.4,TA120-T246191
1614192477000,2021-02-24T18:47:57Z,32,TA120-T246183
1614192502000,2021-02-24T18:48:22Z,59.4,TA120-T246187
1614192516000,2021-02-24T18:48:36Z,70.9,TA120-T246184
1614192529000,2021-02-24T18:48:49Z,56.7,TA120-T246191
1614192537000,2021-02-24T18:48:57Z,32.7,TA120-T246183
1614192562000,2021-02-24T18:49:22Z,58.2,TA120-T246187
1614192576000,2021-02-24T18:49:36Z,73.9,TA120-T246184
1614192589000,2021-02-24T18:49:49Z,51.1,TA120-T246191
1614192597000,2021-02-24T18:49:57Z,32.3,TA120-T246183
1614192622000,2021-02-24T18:50:22Z,58.3,TA120-T246187
1614192636000,2021-02-24T18:50:36Z,69.9,TA120-T246184
1614192649000,2021-02-24T18:50:49Z,57.3,TA120-T246191
1614192657000,2021-02-24T18:50:57Z,31.8,TA120-T246183
1614192682000,2021-02-24T18:51:22Z,59.1,TA120-T246187
1614192696000,2021-02-24T18:51:36Z,65.5,TA120-T246184
1614192709000,2021-02-24T18:51:49Z,57.2,TA120-T246191
1614192717000,2021-02-24T18:51:57Z,31.9,TA120-T246183
1614192742000,2021-02-24T18:52:22Z,60.5,TA120-T246187
1614192756000,2021-02-24T18:52:36Z,70.1,TA120-T246184
1614192769000,2021-02-24T18:52:49Z,56.8,TA120-T246191
1614192777000,2021-02-24T18:52:57Z,32.1,TA120-T246183
1614192802000,2021-02-24T18:53:22Z,59.1,TA120-T246187
1614192816000,2021-02-24T18:53:36Z,73,TA120-T246184
1614192829000,2021-02-24T18:53:49Z,55,TA120-T246191
1614192837000,2021-02-24T18:53:57Z,31.8,TA120-T246183
1614192862000,2021-02-24T18:54:22Z,59.9,TA120-T246187
1614192876000,2021-02-24T18:54:36Z,73.1,TA120-T246184
1614192889000,2021-02-24T18:54:49Z,54.5,TA120-T246191
1614192897000,2021-02-24T18:54:57Z,31.9,TA120-T246183
1614192922000,2021-02-24T18:55:22Z,57.2,TA120-T246187
1614192936000,2021-02-24T18:55:36Z,71.8,TA120-T246184
1614192949000,2021-02-24T18:55:49Z,56.6,TA120-T246191
1614192957000,2021-02-24T18:55:57Z,32.9,TA120-T246183
1614192982000,2021-02-24T18:56:22Z,60,TA120-T246187
1614192996000,2021-02-24T18:56:36Z,70.6,TA120-T246184
1614193009000,2021-02-24T18:56:49Z,51.5,TA120-T246191
1614193017000,2021-02-24T18:56:57Z,32.4,TA120-T246183
1614193042000,2021-02-24T18:57:22Z,57.4,TA120-T246187
1614193056000,2021-02-24T18:57:36Z,69,TA120-T246184
1614193069000,2021-02-24T18:57:49Z,54.3,TA120-T246191
1614193077000,2021-02-24T18:57:57Z,32,TA120-T246183
1614193102000,2021-02-24T18:58:22Z,57.3,TA120-T246187
1614193116000,2021-02-24T18:58:36Z,69.2,TA120-T246184
1614193129000,2021-02-24T18:58:49Z,53.6,TA120-T246191
1614193137000,2021-02-24T18:58:57Z,32.1,TA120-T246183
1614193162000,2021-02-24T18:59:22Z,59.5,TA120-T246187
1614193176000,2021-02-24T18:59:36Z,72.1,TA120-T246184
1614193189000,2021-02-24T18:59:49Z,56.9,TA120-T246191
1614193197000,2021-02-24T18:59:57Z,32.2,TA120-T246183
1614193222000,2021-02-24T19:00:22Z,58.6,TA120-T246187
1614193236000,2021-02-24T19:00:36Z,73.9,TA120-T246184
1614193249000,2021-02-24T19:00:49Z,58.1,TA120-T246191
1614193257000,2021-02-24T19:00:57Z,31.9,TA120-T246183
1614193282000,2021-02-24T19:01:22Z,57.7,TA120-T246187
1614193296000,2021-02-24T19:01:36Z,67.4,TA120-T246184
1614193309000,2021-02-24T19:01:49Z,57.1,TA120-T246191
1614193317000,2021-02-24T19:01:57Z,31.7,TA120-T246183
1614193342000,2021-02-24T19:02:22Z,57.4,TA120-T246187
1614193356000,2021-02-24T19:02:36Z,71.2,TA120-T246184
1614193369000,2021-02-24T19:02:49Z,53.4,TA120-T246191
1614193377000,2021-02-24T19:02:57Z,31.8,TA120-T246183
1614193402000,2021-02-24T19:03:22Z,57.8,TA120-T246187
1614193416000,2021-02-24T19:03:36Z,63.3,TA120-T246184
1614193429000,2021-02-24T19:03:49Z,58.2,TA120-T246191
1614193437000,2021-02-24T19:03:57Z,31.7,TA120-T246183
1614193462000,2021-02-24T19:04:22Z,58.2,TA120-T246187
1614193476000,2021-02-24T19:04:36Z,73,TA120-T246184
1614193489000,2021-02-24T19:04:49Z,56,TA120-T246191
1614193497000,2021-02-24T19:04:57Z,31.8,TA120-T246183
1614193522000,2021-02-24T19:05:22Z,57.9,TA120-T246187
1614193536000,2021-02-24T19:05:36Z,69.5,TA120-T246184
1614193549000,2021-02-24T19:05:49Z,54.8,TA120-T246191
1614193557000,2021-02-24T19:05:57Z,32.3,TA120-T246183
1614193582000,2021-02-24T19:06:22Z,61.4,TA120-T246187
1614193596000,2021-02-24T19:06:36Z,64.3,TA120-T246184
1614193609000,2021-02-24T19:06:49Z,56.8,TA120-T246191
1614193617000,2021-02-24T19:06:57Z,31.7,TA120-T246183
1614193642000,2021-02-24T19:07:22Z,59.9,TA120-T246187
1614193656000,2021-02-24T19:07:36Z,74.2,TA120-T246184
1614193669000,2021-02-24T19:07:49Z,55.5,TA120-T246191
1614193677000,2021-02-24T19:07:57Z,31.9,TA120-T246183
1614193702000,2021-02-24T19:08:22Z,59.6,TA120-T246187
1614193716000,2021-02-24T19:08:36Z,68.5,TA120-T246184
1614193729000,2021-02-24T19:08:49Z,55.1,TA120-T246191
1614193737000,2021-02-24T19:08:57Z,31.8,TA120-T246183
1614193762000,2021-02-24T19:09:22Z,58,TA120-T246187
1614193776000,2021-02-24T19:09:36Z,72.9,TA120-T246184
1614193789000,2021-02-24T19:09:49Z,54.6,TA120-T246191
1614193797000,2021-02-24T19:09:57Z,31.5,TA120-T246183
1614193822000,2021-02-24T19:10:22Z,59.3,TA120-T246187
1614193836000,2021-02-24T19:10:36Z,70.2,TA120-T246184
1614193849000,2021-02-24T19:10:49Z,57.1,TA120-T246191
1614193857000,2021-02-24T19:10:57Z,31.8,TA120-T246183
1614193882000,2021-02-24T19:11:22Z,59.2,TA120-T246187
1614193896000,2021-02-24T19:11:36Z,72.5,TA120-T246184
1614193909000,2021-02-24T19:11:49Z,57.8,TA120-T246191
1614193917000,2021-02-24T19:11:57Z,31.8,TA120-T246183
1614193942000,2021-02-24T19:12:22Z,58.7,TA120-T246187
1614193956000,2021-02-24T19:12:36Z,70.9,TA120-T246184
1614193969000,2021-02-24T19:12:49Z,54.4,TA120-T246191
1614193977000,2021-02-24T19:12:57Z,31.7,TA120-T246183
1614194002000,2021-02-24T19:13:22Z,61,TA120-T246187
1614194016000,2021-02-24T19:13:36Z,75.3,TA120-T246184
1614194029000,2021-02-24T19:13:49Z,51.7,TA120-T246191
1614194037000,2021-02-24T19:13:57Z,32.1,TA120-T246183
1614194062000,2021-02-24T19:14:22Z,60.6,TA120-T246187
1614194076000,2021-02-24T19:14:36Z,68,TA120-T246184
1614194089000,2021-02-24T19:14:49Z,54.8,TA120-T246191
1614194097000,2021-02-24T19:14:57Z,31.5,TA120-T246183
1614194122000,2021-02-24T19:15:22Z,60.9,TA120-T246187
1614194136000,2021-02-24T19:15:36Z,71.4,TA120-T246184
1614194149000,2021-02-24T19:15:49Z,51.8,TA120-T246191
1614194157000,2021-02-24T19:15:57Z,31.5,TA120-T246183
1614194182000,2021-02-24T19:16:22Z,58.3,TA120-T246187
1614194196000,2021-02-24T19:16:36Z,71.6,TA120-T246184
1614194209000,2021-02-24T19:16:49Z,56.7,TA120-T246191
1614194217000,2021-02-24T19:16:57Z,32.1,TA120-T246183
1614194242000,2021-02-24T19:17:22Z,59.8,TA120-T246187
1614194256000,2021-02-24T19:17:36Z,72.3,TA120-T246184
1614194269000,2021-02-24T19:17:49Z,53.9,TA120-T246191
1614194277000,2021-02-24T19:17:57Z,32,TA120-T246183
1614194302000,2021-02-24T19:18:22Z,60.3,TA120-T246187
1614194316000,2021-02-24T19:18:36Z,70.3,TA120-T246184
1614194329000,2021-02-24T19:18:49Z,57.5,TA120-T246191
1614194337000,2021-02-24T19:18:57Z,31.7,TA120-T246183
1614194362000,2021-02-24T19:19:22Z,60.6,TA120-T246187
1614194376000,2021-02-24T19:19:36Z,72.5,TA120-T246184
1614194389000,2021-02-24T19:19:49Z,59.7,TA120-T246191
1614194397000,2021-02-24T19:19:57Z,31.3,TA120-T246183
1614194422000,2021-02-24T19:20:22Z,61.1,TA120-T246187
1614194436000,2021-02-24T19:20:36Z,69,TA120-T246184
1614194449000,2021-02-24T19:20:49Z,58.5,TA120-T246191
1614194457000,2021-02-24T19:20:57Z,31.3,TA120-T246183
1614194482000,2021-02-24T19:21:22Z,59.1,TA120-T246187
1614194496000,2021-02-24T19:21:36Z,58.7,TA120-T246184
1614194509000,2021-02-24T19:21:49Z,58.6,TA120-T246191
1614194517000,2021-02-24T19:21:57Z,31.6,TA120-T246183
1614194542000,2021-02-24T19:22:22Z,59.3,TA120-T246187
1614194556000,2021-02-24T19:22:36Z,74.2,TA120-T246184
1614194569000,2021-02-24T19:22:49Z,55.9,TA120-T246191
1614194577000,2021-02-24T19:22:57Z,31.2,TA120-T246183
1614194602000,2021-02-24T19:23:22Z,59.3,TA120-T246187
1614194616000,2021-02-24T19:23:36Z,71.6,TA120-T246184
1614194629000,2021-02-24T19:23:49Z,56.7,TA120-T246191
1614194637000,2021-02-24T19:23:57Z,31.6,TA120-T246183
1614194662000,2021-02-24T19:24:22Z,60,TA120-T246187
1614194676000,2021-02-24T19:24:36Z,67.6,TA120-T246184
1614194689000,2021-02-24T19:24:49Z,60.6,TA120-T246191
1614194697000,2021-02-24T19:24:57Z,31.4,TA120-T246183
1614194722000,2021-02-24T19:25:22Z,61.2,TA120-T246187
1614194736000,2021-02-24T19:25:36Z,71.2,TA120-T246184
1614194749000,2021-02-24T19:25:49Z,57.6,TA120-T246191
1614194757000,2021-02-24T19:25:57Z,31.6,TA120-T246183
1614194782000,2021-02-24T19:26:22Z,59.9,TA120-T246187
1614194796000,2021-02-24T19:26:36Z,66.5,TA120-T246184
1614194809000,2021-02-24T19:26:49Z,57.6,TA120-T246191
1614194817000,2021-02-24T19:26:57Z,31.4,TA120-T246183
1614194842000,2021-02-24T19:27:22Z,59.4,TA120-T246187
1614194856000,2021-02-24T19:27:36Z,68.4,TA120-T246184
1614194869000,2021-02-24T19:27:49Z,58.5,TA120-T246191
1614194877000,2021-02-24T19:27:57Z,31.1,TA120-T246183
1614194902000,2021-02-24T19:28:22Z,60.4,TA120-T246187
1614194916000,2021-02-24T19:28:36Z,70.6,TA120-T246184
1614194929000,2021-02-24T19:28:49Z,63.1,TA120-T246191
1614194937000,2021-02-24T19:28:57Z,31.2,TA120-T246183
1614194962000,2021-02-24T19:29:22Z,59.5,TA120-T246187
1614194976000,2021-02-24T19:29:36Z,68.5,TA120-T246184
1614194989000,2021-02-24T19:29:49Z,60.9,TA120-T246191
1614194997000,2021-02-24T19:29:57Z,31,TA120-T246183
1614195022000,2021-02-24T19:30:22Z,59.5,TA120-T246187
1614195036000,2021-02-24T19:30:36Z,72.4,TA120-T246184
1614195049000,2021-02-24T19:30:49Z,52.8,TA120-T246191
1614195057000,2021-02-24T19:30:57Z,31.2,TA120-T246183
1614195082000,2021-02-24T19:31:22Z,58,TA120-T246187
1614195096000,2021-02-24T19:31:36Z,74.1,TA120-T246184
1614195109000,2021-02-24T19:31:49Z,56.1,TA120-T246191
1614195117000,2021-02-24T19:31:57Z,32,TA120-T246183
1614195142000,2021-02-24T19:32:22Z,57.6,TA120-T246187
1614195156000,2021-02-24T19:32:36Z,58.1,TA120-T246184
1614195169000,2021-02-24T19:32:49Z,58.6,TA120-T246191
1614195177000,2021-02-24T19:32:57Z,32,TA120-T246183
1614195202000,2021-02-24T19:33:22Z,57.8,TA120-T246187
1614195216000,2021-02-24T19:33:36Z,72.1,TA120-T246184
1614195229000,2021-02-24T19:33:49Z,57.6,TA120-T246191
1614195237000,2021-02-24T19:33:57Z,32.3,TA120-T246183
1614195262000,2021-02-24T19:34:22Z,55.2,TA120-T246187
1614195276000,2021-02-24T19:34:36Z,70.2,TA120-T246184
1614195289000,2021-02-24T19:34:49Z,57.1,TA120-T246191
1614195297000,2021-02-24T19:34:57Z,32.3,TA120-T246183
1614195322000,2021-02-24T19:35:22Z,55.4,TA120-T246187
1614195336000,2021-02-24T19:35:36Z,62.9,TA120-T246184
1614195349000,2021-02-24T19:35:49Z,57.6,TA120-T246191
1614195357000,2021-02-24T19:35:57Z,32.5,TA120-T246183
1614195382000,2021-02-24T19:36:22Z,57.3,TA120-T246187
1614195396000,2021-02-24T19:36:36Z,71,TA120-T246184
1614195409000,2021-02-24T19:36:49Z,51.7,TA120-T246191
1614195417000,2021-02-24T19:36:57Z,32.5,TA120-T246183
1614195442000,2021-02-24T19:37:22Z,58.9,TA120-T246187
1614195456000,2021-02-24T19:37:36Z,60.9,TA120-T246184
1614195469000,2021-02-24T19:37:49Z,53.7,TA120-T246191
1614195477000,2021-02-24T19:37:57Z,32.2,TA120-T246183
1614195502000,2021-02-24T19:38:22Z,56.1,TA120-T246187
1614195516000,2021-02-24T19:38:36Z,72,TA120-T246184
1614195529000,2021-02-24T19:38:49Z,55.3,TA120-T246191
1614195537000,2021-02-24T19:38:57Z,32.3,TA120-T246183
1614195562000,2021-02-24T19:39:22Z,55.9,TA120-T246187
1614195576000,2021-02-24T19:39:36Z,69.1,TA120-T246184
1614195589000,2021-02-24T19:39:49Z,56.6,TA120-T246191
1614195597000,2021-02-24T19:39:57Z,32.1,TA120-T246183
1614195622000,2021-02-24T19:40:22Z,55.2,TA120-T246187
1614195636000,2021-02-24T19:40:36Z,70.3,TA120-T246184
1614195649000,2021-02-24T19:40:49Z,53.4,TA120-T246191
1614195657000,2021-02-24T19:40:57Z,32.2,TA120-T246183
1614195682000,2021-02-24T19:41:22Z,57.3,TA120-T246187
1614195696000,2021-02-24T19:41:36Z,70.2,TA120-T246184
1614195709000,2021-02-24T19:41:49Z,56.2,TA120-T246191
1614195717000,2021-02-24T19:41:57Z,32.1,TA120-T246183
1614195742000,2021-02-24T19:42:22Z,57.4,TA120-T246187
1614195756000,2021-02-24T19:42:36Z,61.7,TA120-T246184
1614195769000,2021-02-24T19:42:49Z,53.2,TA120-T246191
1614195777000,2021-02-24T19:42:57Z,32.6,TA120-T246183
1614195802000,2021-02-24T19:43:22Z,55.4,TA120-T246187
1614195816000,2021-02-24T19:43:36Z,71.5,TA120-T246184
1614195829000,2021-02-24T19:43:49Z,53.9,TA120-T246191
1614195837000,2021-02-24T19:43:57Z,32.5,TA120-T246183
1614195862000,2021-02-24T19:44:22Z,54.1,TA120-T246187
1614195876000,2021-02-24T19:44:36Z,70.6,TA120-T246184
1614195889000,2021-02-24T19:44:49Z,56.4,TA120-T246191
1614195897000,2021-02-24T19:44:57Z,32,TA120-T246183
1614195922000,2021-02-24T19:45:22Z,57.9,TA120-T246187
1614195936000,2021-02-24T19:45:36Z,73.9,TA120-T246184
1614195949000,2021-02-24T19:45:49Z,58,TA120-T246191
1614195957000,2021-02-24T19:45:57Z,32.2,TA120-T246183
1614195982000,2021-02-24T19:46:22Z,57.7,TA120-T246187
1614195996000,2021-02-24T19:46:36Z,71.8,TA120-T246184
1614196009000,2021-02-24T19:46:49Z,54.5,TA120-T246191
1614196017000,2021-02-24T19:46:57Z,32.1,TA120-T246183
1614196042000,2021-02-24T19:47:22Z,58.3,TA120-T246187
1614196056000,2021-02-24T19:47:36Z,68.1,TA120-T246184
1614196069000,2021-02-24T19:47:49Z,50.5,TA120-T246191
1614196077000,2021-02-24T19:47:57Z,32.1,TA120-T246183
1614196102000,2021-02-24T19:48:22Z,58.1,TA120-T246187
1614196116000,2021-02-24T19:48:36Z,72.2,TA120-T246184
1614196129000,2021-02-24T19:48:49Z,54.5,TA120-T246191
1614196137000,2021-02-24T19:48:57Z,31.8,TA120-T246183
1614196162000,2021-02-24T19:49:22Z,57.8,TA120-T246187
1614196176000,2021-02-24T19:49:36Z,72.3,TA120-T246184
1614196189000,2021-02-24T19:49:49Z,56.3,TA120-T246191
1614196197000,2021-02-24T19:49:57Z,31.8,TA120-T246183
1614196222000,2021-02-24T19:50:22Z,59.2,TA120-T246187
1614196236000,2021-02-24T19:50:36Z,67.6,TA120-T246184
1614196249000,2021-02-24T19:50:49Z,56.2,TA120-T246191
1614196257000,2021-02-24T19:50:57Z,31.5,TA120-T246183
1614196282000,2021-02-24T19:51:22Z,58.2,TA120-T246187
1614196296000,2021-02-24T19:51:36Z,68.5,TA120-T246184
1614196309000,2021-02-24T19:51:49Z,53.9,TA120-T246191
1614196317000,2021-02-24T19:51:57Z,31.5,TA120-T246183
1614196342000,2021-02-24T19:52:22Z,56.9,TA120-T246187
1614196356000,2021-02-24T19:52:36Z,68.5,TA120-T246184
1614196369000,2021-02-24T19:52:49Z,57.5,TA120-T246191
1614196377000,2021-02-24T19:52:57Z,31.4,TA120-T246183
1614196402000,2021-02-24T19:53:22Z,57,TA120-T246187
1614196416000,2021-02-24T19:53:36Z,71.9,TA120-T246184
1614196429000,2021-02-24T19:53:49Z,50.7,TA120-T246191
1614196437000,2021-02-24T19:53:57Z,31.5,TA120-T246183
1614196462000,2021-02-24T19:54:22Z,57.5,TA120-T246187
1614196476000,2021-02-24T19:54:36Z,71.1,TA120-T246184
1614196489000,2021-02-24T19:54:49Z,57.1,TA120-T246191
1614196497000,2021-02-24T19:54:57Z,31.4,TA120-T246183
1614196522000,2021-02-24T19:55:22Z,55,TA120-T246187
1614196536000,2021-02-24T19:55:36Z,69.1,TA120-T246184
1614196549000,2021-02-24T19:55:49Z,60.8,TA120-T246191
1614196557000,2021-02-24T19:55:57Z,31.7,TA120-T246183
1614196582000,2021-02-24T19:56:22Z,54.3,TA120-T246187
1614196596000,2021-02-24T19:56:36Z,65.2,TA120-T246184
1614196609000,2021-02-24T19:56:49Z,53.1,TA120-T246191
1614196617000,2021-02-24T19:56:57Z,31.5,TA120-T246183
1614196642000,2021-02-24T19:57:22Z,54.8,TA120-T246187
1614196656000,2021-02-24T19:57:36Z,63,TA120-T246184
1614196669000,2021-02-24T19:57:49Z,51,TA120-T246191
1614196677000,2021-02-24T19:57:57Z,32.3,TA120-T246183
1614196702000,2021-02-24T19:58:22Z,57.6,TA120-T246187
1614196716000,2021-02-24T19:58:36Z,74,TA120-T246184
1614196729000,2021-02-24T19:58:49Z,52.8,TA120-T246191
1614196737000,2021-02-24T19:58:57Z,32,TA120-T246183
1614196762000,2021-02-24T19:59:22Z,56.7,TA120-T246187
1614196776000,2021-02-24T19:59:36Z,69.4,TA120-T246184
1614196789000,2021-02-24T19:59:49Z,57.5,TA120-T246191
1614196797000,2021-02-24T19:59:57Z,31.4,TA120-T246183
1614196822000,2021-02-24T20:00:22Z,56.1,TA120-T246187
1614196836000,2021-02-24T20:00:36Z,68.7,TA120-T246184
1614196849000,2021-02-24T20:00:49Z,55.4,TA120-T246191
1614196857000,2021-02-24T20:00:57Z,31.4,TA120-T246183
1614196882000,2021-02-24T20:01:22Z,56.9,TA120-T246187
1614196896000,2021-02-24T20:01:36Z,69.3,TA120-T246184
1614196909000,2021-02-24T20:01:49Z,56.5,TA120-T246191
1614196917000,2021-02-24T20:01:57Z,31.5,TA120-T246183
1614196942000,2021-02-24T20:02:22Z,55.3,TA120-T246187
1614196956000,2021-02-24T20:02:36Z,71.3,TA120-T246184
1614196969000,2021-02-24T20:02:49Z,54.6,TA120-T246191
1614196977000,2021-02-24T20:02:57Z,32.3,TA120-T246183
1614197002000,2021-02-24T20:03:22Z,53.7,TA120-T246187
1614197016000,2021-02-24T20:03:36Z,69.2,TA120-T246184
1614197029000,2021-02-24T20:03:49Z,51.8,TA120-T246191
1614197037000,2021-02-24T20:03:57Z,32,TA120-T246183
1614197062000,2021-02-24T20:04:22Z,56.7,TA120-T246187
1614197076000,2021-02-24T20:04:36Z,68.6,TA120-T246184
1614197089000,2021-02-24T20:04:49Z,55.2,TA120-T246191
1614197097000,2021-02-24T20:04:57Z,31.5,TA120-T246183
1614197122000,2021-02-24T20:05:22Z,55,TA120-T246187
1614197136000,2021-02-24T20:05:36Z,64,TA120-T246184
1614197149000,2021-02-24T20:05:49Z,50.9,TA120-T246191
1614197157000,2021-02-24T20:05:57Z,31.4,TA120-T246183
1614197182000,2021-02-24T20:06:22Z,53.3,TA120-T246187
1614197196000,2021-02-24T20:06:36Z,61.9,TA120-T246184
1614197209000,2021-02-24T20:06:49Z,55.9,TA120-T246191
1614197217000,2021-02-24T20:06:57Z,32,TA120-T246183
1614197242000,2021-02-24T20:07:22Z,59.1,TA120-T246187
1614197256000,2021-02-24T20:07:36Z,68.7,TA120-T246184
1614197269000,2021-02-24T20:07:49Z,56,TA120-T246191
1614197277000,2021-02-24T20:07:57Z,32.3,TA120-T246183
1614197302000,2021-02-24T20:08:22Z,55.5,TA120-T246187
1614197316000,2021-02-24T20:08:36Z,70.4,TA120-T246184
1614197329000,2021-02-24T20:08:49Z,58.5,TA120-T246191
1614197337000,2021-02-24T20:08:57Z,31.6,TA120-T246183
1614197362000,2021-02-24T20:09:22Z,52.1,TA120-T246187
1614197376000,2021-02-24T20:09:36Z,70,TA120-T246184
1614197389000,2021-02-24T20:09:49Z,54.1,TA120-T246191
1614197397000,2021-02-24T20:09:57Z,31.7,TA120-T246183
1614197422000,2021-02-24T20:10:22Z,54.7,TA120-T246187
1614197436000,2021-02-24T20:10:36Z,72.2,TA120-T246184
1614197449000,2021-02-24T20:10:49Z,54.1,TA120-T246191
1614197457000,2021-02-24T20:10:57Z,31.4,TA120-T246183
1614197482000,2021-02-24T20:11:22Z,57.2,TA120-T246187
1614197496000,2021-02-24T20:11:36Z,69.8,TA120-T246184
1614197509000,2021-02-24T20:11:49Z,56.2,TA120-T246191
1614197517000,2021-02-24T20:11:57Z,31.3,TA120-T246183
1614197542000,2021-02-24T20:12:22Z,53.3,TA120-T246187
1614197556000,2021-02-24T20:12:36Z,69,TA120-T246184
1614197569000,2021-02-24T20:12:49Z,54.1,TA120-T246191
1614197577000,2021-02-24T20:12:57Z,31.4,TA120-T246183
1614197602000,2021-02-24T20:13:22Z,55.7,TA120-T246187
1614197616000,2021-02-24T20:13:36Z,68.8,TA120-T246184
1614197629000,2021-02-24T20:13:49Z,54.8,TA120-T246191
1614197637000,2021-02-24T20:13:57Z,31.7,TA120-T246183
1614197662000,2021-02-24T20:14:22Z,57.4,TA120-T246187
1614197676000,2021-02-24T20:14:36Z,74.5,TA120-T246184
1614197689000,2021-02-24T20:14:49Z,55.6,TA120-T246191
1614197697000,2021-02-24T20:14:57Z,31.4,TA120-T246183
1614197722000,2021-02-24T20:15:22Z,56.9,TA120-T246187
1614197736000,2021-02-24T20:15:36Z,65.6,TA120-T246184
1614197749000,2021-02-24T20:15:49Z,54.9,TA120-T246191
1614197757000,2021-02-24T20:15:57Z,31.6,TA120-T246183
1614197782000,2021-02-24T20:16:22Z,56.5,TA120-T246187
1614197796000,2021-02-24T20:16:36Z,73.3,TA120-T246184
1614197809000,2021-02-24T20:16:49Z,55.9,TA120-T246191
1614197817000,2021-02-24T20:16:57Z,31.6,TA120-T246183
1614197842000,2021-02-24T20:17:22Z,54.4,TA120-T246187
1614197856000,2021-02-24T20:17:36Z,71.3,TA120-T246184
1614197869000,2021-02-24T20:17:49Z,58.4,TA120-T246191
1614197877000,2021-02-24T20:17:57Z,31.5,TA120-T246183
1614197902000,2021-02-24T20:18:22Z,54.5,TA120-T246187
1614197916000,2021-02-24T20:18:36Z,67.7,TA120-T246184
1614197929000,2021-02-24T20:18:49Z,52.9,TA120-T246191
1614197937000,2021-02-24T20:18:57Z,31.8,TA120-T246183
1614197962000,2021-02-24T20:19:22Z,57.1,TA120-T246187
1614197976000,2021-02-24T20:19:36Z,69.6,TA120-T246184
1614197989000,2021-02-24T20:19:49Z,52.4,TA120-T246191
1614197997000,2021-02-24T20:19:57Z,31.7,TA120-T246183
1614198022000,2021-02-24T20:20:22Z,55.9,TA120-T246187
1614198036000,2021-02-24T20:20:36Z,68.9,TA120-T246184
1614198049000,2021-02-24T20:20:49Z,51.5,TA120-T246191
1614198057000,2021-02-24T20:20:57Z,31.3,TA120-T246183
1614198082000,2021-02-24T20:21:22Z,55.6,TA120-T246187
1614198096000,2021-02-24T20:21:36Z,65.6,TA120-T246184
1614198109000,2021-02-24T20:21:49Z,53.9,TA120-T246191
1614198117000,2021-02-24T20:21:57Z,31.3,TA120-T246183
1614198142000,2021-02-24T20:22:22Z,52.2,TA120-T246187
1614198156000,2021-02-24T20:22:36Z,72.1,TA120-T246184
1614198169000,2021-02-24T20:22:49Z,55.9,TA120-T246191
1614198177000,2021-02-24T20:22:57Z,33,TA120-T246183
1614198202000,2021-02-24T20:23:22Z,55.5,TA120-T246187
1614198216000,2021-02-24T20:23:36Z,68.9,TA120-T246184
1614198229000,2021-02-24T20:23:49Z,50.7,TA120-T246191
1614198237000,2021-02-24T20:23:57Z,31.4,TA120-T246183
1614198262000,2021-02-24T20:24:22Z,55.1,TA120-T246187
1614198276000,2021-02-24T20:24:36Z,70.6,TA120-T246184
1614198289000,2021-02-24T20:24:49Z,54.7,TA120-T246191
1614198297000,2021-02-24T20:24:57Z,31.5,TA120-T246183
1614198322000,2021-02-24T20:25:22Z,54.7,TA120-T246187
1614198336000,2021-02-24T20:25:36Z,70.9,TA120-T246184
1614198349000,2021-02-24T20:25:49Z,58.4,TA120-T246191
1614198357000,2021-02-24T20:25:57Z,31.9,TA120-T246183
1614198382000,2021-02-24T20:26:22Z,55.2,TA120-T246187
1614198396000,2021-02-24T20:26:36Z,65.7,TA120-T246184
1614198409000,2021-02-24T20:26:49Z,59.3,TA120-T246191
1614198417000,2021-02-24T20:26:57Z,31.8,TA120-T246183
1614198442000,2021-02-24T20:27:22Z,58.2,TA120-T246187
