time,readable_time,dBA,dev-id
1655053928000,2022-06-12T17:12:08Z,54.6,TA120-T246191
1655053940000,2022-06-12T17:12:20Z,36.2,TA120-T246183
1655053945000,2022-06-12T17:12:25Z,62.4,TA120-T246187
1655053972000,2022-06-12T17:12:52Z,64.9,TA120-T246184
1655053988000,2022-06-12T17:13:08Z,52.1,TA120-T246191
1655054000000,2022-06-12T17:13:20Z,36.8,TA120-T246183
1655054005000,2022-06-12T17:13:25Z,63.9,TA120-T246187
1655054032000,2022-06-12T17:13:52Z,69.9,TA120-T246184
1655054048000,2022-06-12T17:14:08Z,56.5,TA120-T246191
1655054060000,2022-06-12T17:14:20Z,36.8,TA120-T246183
1655054065000,2022-06-12T17:14:25Z,62.7,TA120-T246187
1655054092000,2022-06-12T17:14:52Z,68.9,TA120-T246184
1655054108000,2022-06-12T17:15:08Z,56.1,TA120-T246191
1655054120000,2022-06-12T17:15:20Z,36.4,TA120-T246183
1655054125000,2022-06-12T17:15:25Z,62.7,TA120-T246187
1655054152000,2022-06-12T17:15:52Z,68.2,TA120-T246184
1655054168000,2022-06-12T17:16:08Z,59.6,TA120-T246191
1655054180000,2022-06-12T17:16:20Z,36.4,TA120-T246183
1655054185000,2022-06-12T17:16:25Z,62.5,TA120-T246187
1655054212000,2022-06-12T17:16:52Z,66.5,TA120-T246184
1655054228000,2022-06-12T17:17:08Z,53.4,TA120-T246191
1655054240000,2022-06-12T17:17:20Z,38.1,TA120-T246183
1655054245000,2022-06-12T17:17:25Z,63.2,TA120-T246187
1655054272000,2022-06-12T17:17:52Z,62.1,TA120-T246184
1655054288000,2022-06-12T17:18:08Z,53.2,TA120-T246191
1655054300000,2022-06-12T17:18:20Z,37,TA120-T246183
1655054305000,2022-06-12T17:18:25Z,61.1,TA120-T246187
1655054332000,2022-06-12T17:18:52Z,65.6,TA120-T246184
1655054348000,2022-06-12T17:19:08Z,57.5,TA120-T246191
1655054360000,2022-06-12T17:19:20Z,36.6,TA120-T246183
1655054365000,2022-06-12T17:19:25Z,61.3,TA120-T246187
1655054392000,2022-06-12T17:19:52Z,68.1,TA120-T246184
1655054408000,2022-06-12T17:20:08Z,53.1,TA120-T246191
1655054420000,2022-06-12T17:20:20Z,37.3,TA120-T246183
1655054425000,2022-06-12T17:20:25Z,61.4,TA120-T246187
1655054452000,2022-06-12T17:20:52Z,67.4,TA120-T246184
1655054468000,2022-06-12T17:21:08Z,53.8,TA120-T246191
1655054480000,2022-06-12T17:21:20Z,36.6,TA120-T246183
1655054485000,2022-06-12T17:21:25Z,62,TA120-T246187
1655054512000,2022-06-12T17:21:52Z,67.2,TA120-T246184
1655054528000,2022-06-12T17:22:08Z,52.7,TA120-T246191
1655054540000,2022-06-12T17:22:20Z,36.6,TA120-T246183
1655054545000,2022-06-12T17:22:25Z,61.8,TA120-T246187
1655054572000,2022-06-12T17:22:52Z,61.9,TA120-T246184
1655054588000,2022-06-12T17:23:08Z,54.6,TA120-T246191
1655054600000,2022-06-12T17:23:20Z,36.6,TA120-T246183
1655054605000,2022-06-12T17:23:25Z,62.2,TA120-T246187
1655054632000,2022-06-12T17:23:52Z,66.6,TA120-T246184
1655054648000,2022-06-12T17:24:08Z,54.3,TA120-T246191
1655054660000,2022-06-12T17:24:20Z,36.2,TA120-T246183
1655054665000,2022-06-12T17:24:25Z,61.5,TA120-T246187
1655054692000,2022-06-12T17:24:52Z,68,TA120-T246184
1655054708000,2022-06-12T17:25:08Z,58.5,TA120-T246191
1655054720000,2022-06-12T17:25:20Z,36.7,TA120-T246183
1655054725000,2022-06-12T17:25:25Z,61.6,TA120-T246187
1655054752000,2022-06-12T17:25:52Z,65.6,TA120-T246184
1655054768000,2022-06-12T17:26:08Z,55.4,TA120-T246191
1655054780000,2022-06-12T17:26:20Z,40.2,TA120-T246183
1655054785000,2022-06-12T17:26:25Z,63.8,TA120-T246187
1655054812000,2022-06-12T17:26:52Z,67,TA120-T246184
1655054828000,2022-06-12T17:27:08Z,53.8,TA120-T246191
1655054840000,2022-06-12T17:27:20Z,36.4,TA120-T246183
1655054845000,2022-06-12T17:27:25Z,63.9,TA120-T246187
1655054872000,2022-06-12T17:27:52Z,67.9,TA120-T246184
1655054888000,2022-06-12T17:28:08Z,53.7,TA120-T246191
1655054900000,2022-06-12T17:28:20Z,36.4,TA120-T246183
1655054905000,2022-06-12T17:28:25Z,61.8,TA120-T246187
1655054932000,2022-06-12T17:28:52Z,63.3,TA120-T246184
1655054948000,2022-06-12T17:29:08Z,52.9,TA120-T246191
1655054960000,2022-06-12T17:29:20Z,36.5,TA120-T246183
1655054965000,2022-06-12T17:29:25Z,61.2,TA120-T246187
1655054992000,2022-06-12T17:29:52Z,69,TA120-T246184
1655055008000,2022-06-12T17:30:08Z,54.4,TA120-T246191
1655055020000,2022-06-12T17:30:20Z,36.8,TA120-T246183
1655055025000,2022-06-12T17:30:25Z,61.3,TA120-T246187
1655055052000,2022-06-12T17:30:52Z,62.7,TA120-T246184
1655055068000,2022-06-12T17:31:08Z,50.5,TA120-T246191
1655055080000,2022-06-12T17:31:20Z,38.6,TA120-T246183
1655055085000,2022-06-12T17:31:25Z,61.8,TA120-T246187
1655055112000,2022-06-12T17:31:52Z,60,TA120-T246184
1655055128000,2022-06-12T17:32:08Z,58,TA120-T246191
1655055140000,2022-06-12T17:32:20Z,36.9,TA120-T246183
1655055145000,2022-06-12T17:32:25Z,61,TA120-T246187
1655055172000,2022-06-12T17:32:52Z,66.5,TA120-T246184
1655055188000,2022-06-12T17:33:08Z,54.6,TA120-T246191
1655055200000,2022-06-12T17:33:20Z,36.3,TA120-T246183
1655055205000,2022-06-12T17:33:25Z,62,TA120-T246187
1655055232000,2022-06-12T17:33:52Z,66.6,TA120-T246184
1655055248000,2022-06-12T17:34:08Z,52.6,TA120-T246191
1655055260000,2022-06-12T17:34:20Z,36.5,TA120-T246183
1655055265000,2022-06-12T17:34:25Z,61.7,TA120-T246187
1655055292000,2022-06-12T17:34:52Z,65,TA120-T246184
1655055308000,2022-06-12T17:35:08Z,55.1,TA120-T246191
1655055320000,2022-06-12T17:35:20Z,36.5,TA120-T246183
1655055325000,2022-06-12T17:35:25Z,62.5,TA120-T246187
1655055352000,2022-06-12T17:35:52Z,67.6,TA120-T246184
1655055368000,2022-06-12T17:36:08Z,52.8,TA120-T246191
1655055380000,2022-06-12T17:36:20Z,38.8,TA120-T246183
1655055385000,2022-06-12T17:36:25Z,61.2,TA120-T246187
1655055412000,2022-06-12T17:36:52Z,64.8,TA120-T246184
1655055428000,2022-06-12T17:37:08Z,52.3,TA120-T246191
1655055440000,2022-06-12T17:37:20Z,36.5,TA120-T246183
1655055445000,2022-06-12T17:37:25Z,60.7,TA120-T246187
1655055472000,2022-06-12T17:37:52Z,64.5,TA120-T246184
1655055488000,2022-06-12T17:38:08Z,56.6,TA120-T246191
1655055500000,2022-06-12T17:38:20Z,36.9,TA120-T246183
1655055505000,2022-06-12T17:38:25Z,61.8,TA120-T246187
1655055532000,2022-06-12T17:38:52Z,66.2,TA120-T246184
1655055548000,2022-06-12T17:39:08Z,59.6,TA120-T246191
1655055560000,2022-06-12T17:39:20Z,37.3,TA120-T246183
1655055565000,2022-06-12T17:39:25Z,62.7,TA120-T246187
1655055592000,2022-06-12T17:39:52Z,69.1,TA120-T246184
1655055608000,2022-06-12T17:40:08Z,55.8,TA120-T246191
1655055620000,2022-06-12T17:40:20Z,36.5,TA120-T246183
1655055625000,2022-06-12T17:40:25Z,60.9,TA120-T246187
1655055652000,2022-06-12T17:40:52Z,64.5,TA120-T246184
1655055668000,2022-06-12T17:41:08Z,53.1,TA120-T246191
1655055680000,2022-06-12T17:41:20Z,36.7,TA120-T246183
1655055685000,2022-06-12T17:41:25Z,60.2,TA120-T246187
1655055712000,2022-06-12T17:41:52Z,64,TA120-T246184
1655055728000,2022-06-12T17:42:08Z,50.6,TA120-T246191
1655055740000,2022-06-12T17:42:20Z,36.4,TA120-T246183
1655055745000,2022-06-12T17:42:25Z,59.8,TA120-T246187
1655055772000,2022-06-12T17:42:52Z,66.7,TA120-T246184
1655055788000,2022-06-12T17:43:08Z,52.7,TA120-T246191
1655055800000,2022-06-12T17:43:20Z,41.7,TA120-T246183
1655055805000,2022-06-12T17:43:25Z,61.3,TA120-T246187
1655055832000,2022-06-12T17:43:52Z,64,TA120-T246184
1655055848000,2022-06-12T17:44:08Z,54.4,TA120-T246191
1655055860000,2022-06-12T17:44:20Z,40.2,TA120-T246183
1655055865000,2022-06-12T17:44:25Z,61.8,TA120-T246187
1655055892000,2022-06-12T17:44:52Z,67.7,TA120-T246184
1655055908000,2022-06-12T17:45:08Z,51.3,TA120-T246191
1655055920000,2022-06-12T17:45:20Z,36.3,TA120-T246183
1655055925000,2022-06-12T17:45:25Z,62.7,TA120-T246187
1655055952000,2022-06-12T17:45:52Z,65.5,TA120-T246184
1655055968000,2022-06-12T17:46:08Z,53.9,TA120-T246191
1655055980000,2022-06-12T17:46:20Z,37,TA120-T246183
1655055985000,2022-06-12T17:46:25Z,60.2,TA120-T246187
1655056012000,2022-06-12T17:46:52Z,62.8,TA120-T246184
1655056028000,2022-06-12T17:47:08Z,57.5,TA120-T246191
1655056040000,2022-06-12T17:47:20Z,40.9,TA120-T246183
1655056045000,2022-06-12T17:47:25Z,59.9,TA120-T246187
1655056072000,2022-06-12T17:47:52Z,67.8,TA120-T246184
1655056088000,2022-06-12T17:48:08Z,57.2,TA120-T246191
1655056100000,2022-06-12T17:48:20Z,36.9,TA120-T246183
1655056105000,2022-06-12T17:48:25Z,63.6,TA120-T246187
1655056132000,2022-06-12T17:48:52Z,63.5,TA120-T246184
1655056148000,2022-06-12T17:49:08Z,54.7,TA120-T246191
1655056160000,2022-06-12T17:49:20Z,36.3,TA120-T246183
1655056165000,2022-06-12T17:49:25Z,65.2,TA120-T246187
1655056192000,2022-06-12T17:49:52Z,68.4,TA120-T246184
1655056208000,2022-06-12T17:50:08Z,54.5,TA120-T246191
1655056220000,2022-06-12T17:50:20Z,36.4,TA120-T246183
1655056225000,2022-06-12T17:50:25Z,60.5,TA120-T246187
1655056252000,2022-06-12T17:50:52Z,66.8,TA120-T246184
1655056268000,2022-06-12T17:51:08Z,54,TA120-T246191
1655056280000,2022-06-12T17:51:20Z,36.3,TA120-T246183
1655056285000,2022-06-12T17:51:25Z,59.9,TA120-T246187
1655056312000,2022-06-12T17:51:52Z,63.4,TA120-T246184
1655056328000,2022-06-12T17:52:08Z,52.2,TA120-T246191
1655056340000,2022-06-12T17:52:20Z,36.4,TA120-T246183
1655056345000,2022-06-12T17:52:25Z,60.8,TA120-T246187
1655056372000,2022-06-12T17:52:52Z,65.1,TA120-T246184
1655056388000,2022-06-12T17:53:08Z,53.4,TA120-T246191
1655056400000,2022-06-12T17:53:20Z,36.5,TA120-T246183
1655056405000,2022-06-12T17:53:25Z,61.1,TA120-T246187
1655056432000,2022-06-12T17:53:52Z,66.7,TA120-T246184
1655056448000,2022-06-12T17:54:08Z,54.7,TA120-T246191
1655056460000,2022-06-12T17:54:20Z,36.4,TA120-T246183
1655056465000,2022-06-12T17:54:25Z,61.9,TA120-T246187
1655056492000,2022-06-12T17:54:52Z,69.6,TA120-T246184
1655056508000,2022-06-12T17:55:08Z,56.1,TA120-T246191
1655056520000,2022-06-12T17:55:20Z,36.6,TA120-T246183
1655056525000,2022-06-12T17:55:25Z,59.7,TA120-T246187
1655056552000,2022-06-12T17:55:52Z,65.8,TA120-T246184
1655056568000,2022-06-12T17:56:08Z,53,TA120-T246191
1655056580000,2022-06-12T17:56:20Z,36.4,TA120-T246183
1655056585000,2022-06-12T17:56:25Z,61.1,TA120-T246187
1655056612000,2022-06-12T17:56:52Z,62.8,TA120-T246184
1655056628000,2022-06-12T17:57:08Z,53.8,TA120-T246191
1655056640000,2022-06-12T17:57:20Z,38.2,TA120-T246183
1655056645000,2022-06-12T17:57:25Z,60.4,TA120-T246187
1655056672000,2022-06-12T17:57:52Z,64.8,TA120-T246184
1655056688000,2022-06-12T17:58:08Z,53.2,TA120-T246191
1655056700000,2022-06-12T17:58:20Z,37.2,TA120-T246183
1655056705000,2022-06-12T17:58:25Z,60.4,TA120-T246187
1655056732000,2022-06-12T17:58:52Z,65.8,TA120-T246184
1655056748000,2022-06-12T17:59:08Z,54.5,TA120-T246191
1655056760000,2022-06-12T17:59:20Z,36.7,TA120-T246183
1655056765000,2022-06-12T17:59:25Z,59.9,TA120-T246187
1655056792000,2022-06-12T17:59:52Z,68.3,TA120-T246184
1655056808000,2022-06-12T18:00:08Z,52.1,TA120-T246191
1655056820000,2022-06-12T18:00:20Z,36.5,TA120-T246183
1655056825000,2022-06-12T18:00:25Z,61.3,TA120-T246187
1655056852000,2022-06-12T18:00:52Z,67.2,TA120-T246184
1655056868000,2022-06-12T18:01:08Z,55,TA120-T246191
1655056880000,2022-06-12T18:01:20Z,36.8,TA120-T246183
1655056885000,2022-06-12T18:01:25Z,61.6,TA120-T246187
1655056912000,2022-06-12T18:01:52Z,64.3,TA120-T246184
1655056928000,2022-06-12T18:02:08Z,53.8,TA120-T246191
1655056940000,2022-06-12T18:02:20Z,36.7,TA120-T246183
1655056945000,2022-06-12T18:02:25Z,62,TA120-T246187
1655056972000,2022-06-12T18:02:52Z,63.7,TA120-T246184
1655056988000,2022-06-12T18:03:08Z,52.8,TA120-T246191
1655057000000,2022-06-12T18:03:20Z,37,TA120-T246183
1655057005000,2022-06-12T18:03:25Z,60.6,TA120-T246187
1655057032000,2022-06-12T18:03:52Z,65,TA120-T246184
1655057048000,2022-06-12T18:04:08Z,52.7,TA120-T246191
1655057060000,2022-06-12T18:04:20Z,36.6,TA120-T246183
1655057065000,2022-06-12T18:04:25Z,61.5,TA120-T246187
1655057092000,2022-06-12T18:04:52Z,67.1,TA120-T246184
1655057108000,2022-06-12T18:05:08Z,51.8,TA120-T246191
1655057120000,2022-06-12T18:05:20Z,37.1,TA120-T246183
1655057125000,2022-06-12T18:05:25Z,62.9,TA120-T246187
1655057152000,2022-06-12T18:05:52Z,64.9,TA120-T246184
1655057168000,2022-06-12T18:06:08Z,54.7,TA120-T246191
1655057180000,2022-06-12T18:06:20Z,37.2,TA120-T246183
1655057185000,2022-06-12T18:06:25Z,61.4,TA120-T246187
1655057212000,2022-06-12T18:06:52Z,58,TA120-T246184
1655057228000,2022-06-12T18:07:08Z,52.2,TA120-T246191
1655057240000,2022-06-12T18:07:20Z,36.6,TA120-T246183
1655057245000,2022-06-12T18:07:25Z,62.2,TA120-T246187
1655057272000,2022-06-12T18:07:52Z,68.8,TA120-T246184
1655057288000,2022-06-12T18:08:08Z,53.2,TA120-T246191
1655057300000,2022-06-12T18:08:20Z,36.8,TA120-T246183
1655057305000,2022-06-12T18:08:25Z,60.6,TA120-T246187
1655057332000,2022-06-12T18:08:52Z,69.6,TA120-T246184
1655057348000,2022-06-12T18:09:08Z,54.1,TA120-T246191
1655057360000,2022-06-12T18:09:20Z,36.4,TA120-T246183
1655057365000,2022-06-12T18:09:25Z,60.7,TA120-T246187
1655057392000,2022-06-12T18:09:52Z,67.7,TA120-T246184
1655057408000,2022-06-12T18:10:08Z,61,TA120-T246191
1655057420000,2022-06-12T18:10:20Z,36.7,TA120-T246183
1655057425000,2022-06-12T18:10:25Z,62.7,TA120-T246187
1655057452000,2022-06-12T18:10:52Z,65.9,TA120-T246184
1655057468000,2022-06-12T18:11:08Z,49.8,TA120-T246191
1655057480000,2022-06-12T18:11:20Z,36.8,TA120-T246183
1655057485000,2022-06-12T18:11:25Z,60.8,TA120-T246187
1655057512000,2022-06-12T18:11:52Z,66,TA120-T246184
1655057528000,2022-06-12T18:12:08Z,52.3,TA120-T246191
1655057540000,2022-06-12T18:12:20Z,36.9,TA120-T246183
1655057545000,2022-06-12T18:12:25Z,61.1,TA120-T246187
1655057572000,2022-06-12T18:12:52Z,62.1,TA120-T246184
1655057588000,2022-06-12T18:13:08Z,50.9,TA120-T246191
1655057600000,2022-06-12T18:13:20Z,36.8,TA120-T246183
1655057605000,2022-06-12T18:13:25Z,62.8,TA120-T246187
1655057632000,2022-06-12T18:13:52Z,66,TA120-T246184
1655057648000,2022-06-12T18:14:08Z,52.7,TA120-T246191
1655057660000,2022-06-12T18:14:20Z,36.8,TA120-T246183
1655057665000,2022-06-12T18:14:25Z,62.3,TA120-T246187
1655057692000,2022-06-12T18:14:52Z,70.4,TA120-T246184
1655057708000,2022-06-12T18:15:08Z,56.7,TA120-T246191
1655057720000,2022-06-12T18:15:20Z,36.7,TA120-T246183
1655057725000,2022-06-12T18:15:25Z,63.8,TA120-T246187
1655057752000,2022-06-12T18:15:52Z,63.1,TA120-T246184
1655057768000,2022-06-12T18:16:08Z,55.5,TA120-T246191
1655057780000,2022-06-12T18:16:20Z,36.9,TA120-T246183
1655057785000,2022-06-12T18:16:25Z,64.7,TA120-T246187
1655057812000,2022-06-12T18:16:52Z,63.2,TA120-T246184
1655057828000,2022-06-12T18:17:08Z,54,TA120-T246191
1655057840000,2022-06-12T18:17:20Z,36.8,TA120-T246183
1655057845000,2022-06-12T18:17:25Z,64.3,TA120-T246187
1655057872000,2022-06-12T18:17:52Z,65.3,TA120-T246184
1655057888000,2022-06-12T18:18:08Z,58,TA120-T246191
1655057900000,2022-06-12T18:18:20Z,36.8,TA120-T246183
1655057905000,2022-06-12T18:18:25Z,63.9,TA120-T246187
1655057932000,2022-06-12T18:18:52Z,66.6,TA120-T246184
1655057948000,2022-06-12T18:19:08Z,52.8,TA120-T246191
1655057960000,2022-06-12T18:19:20Z,36.8,TA120-T246183
1655057965000,2022-06-12T18:19:25Z,63.1,TA120-T246187
1655057992000,2022-06-12T18:19:52Z,68.1,TA120-T246184
1655058008000,2022-06-12T18:20:08Z,53.5,TA120-T246191
1655058020000,2022-06-12T18:20:20Z,36.8,TA120-T246183
1655058025000,2022-06-12T18:20:25Z,64,TA120-T246187
1655058052000,2022-06-12T18:20:52Z,66.1,TA120-T246184
1655058068000,2022-06-12T18:21:08Z,53,TA120-T246191
1655058080000,2022-06-12T18:21:20Z,36.7,TA120-T246183
1655058085000,2022-06-12T18:21:25Z,62.6,TA120-T246187
1655058112000,2022-06-12T18:21:52Z,68,TA120-T246184
1655058128000,2022-06-12T18:22:08Z,54.9,TA120-T246191
1655058140000,2022-06-12T18:22:20Z,36.3,TA120-T246183
1655058145000,2022-06-12T18:22:25Z,63.9,TA120-T246187
1655058172000,2022-06-12T18:22:52Z,57.9,TA120-T246184
1655058188000,2022-06-12T18:23:08Z,54,TA120-T246191
1655058200000,2022-06-12T18:23:20Z,36.9,TA120-T246183
1655058205000,2022-06-12T18:23:25Z,62.4,TA120-T246187
1655058232000,2022-06-12T18:23:52Z,67.3,TA120-T246184
1655058248000,2022-06-12T18:24:08Z,54.7,TA120-T246191
1655058260000,2022-06-12T18:24:20Z,36.9,TA120-T246183
1655058265000,2022-06-12T18:24:25Z,63.3,TA120-T246187
1655058292000,2022-06-12T18:24:52Z,69.4,TA120-T246184
1655058308000,2022-06-12T18:25:08Z,53.7,TA120-T246191
1655058320000,2022-06-12T18:25:20Z,36.7,TA120-T246183
1655058325000,2022-06-12T18:25:25Z,63.1,TA120-T246187
1655058352000,2022-06-12T18:25:52Z,67.8,TA120-T246184
1655058368000,2022-06-12T18:26:08Z,56,TA120-T246191
1655058380000,2022-06-12T18:26:20Z,36.6,TA120-T246183
1655058385000,2022-06-12T18:26:25Z,62.2,TA120-T246187
1655058412000,2022-06-12T18:26:52Z,62.7,TA120-T246184
1655058428000,2022-06-12T18:27:08Z,56.4,TA120-T246191
1655058440000,2022-06-12T18:27:20Z,36.6,TA120-T246183
1655058445000,2022-06-12T18:27:25Z,62.2,TA120-T246187
1655058472000,2022-06-12T18:27:52Z,67.6,TA120-T246184
1655058488000,2022-06-12T18:28:08Z,53.1,TA120-T246191
1655058500000,2022-06-12T18:28:20Z,37,TA120-T246183
1655058505000,2022-06-12T18:28:25Z,62.4,TA120-T246187
1655058532000,2022-06-12T18:28:52Z,68.1,TA120-T246184
1655058548000,2022-06-12T18:29:08Z,54.1,TA120-T246191
1655058560000,2022-06-12T18:29:20Z,37.6,TA120-T246183
1655058565000,2022-06-12T18:29:25Z,61.4,TA120-T246187
1655058592000,2022-06-12T18:29:52Z,63.8,TA120-T246184
1655058608000,2022-06-12T18:30:08Z,54.8,TA120-T246191
1655058620000,2022-06-12T18:30:20Z,36.9,TA120-T246183
1655058625000,2022-06-12T18:30:25Z,61,TA120-T246187
1655058652000,2022-06-12T18:30:52Z,67,TA120-T246184
1655058668000,2022-06-12T18:31:08Z,52.6,TA120-T246191
1655058680000,2022-06-12T18:31:20Z,36.5,TA120-T246183
1655058685000,2022-06-12T18:31:25Z,62.3,TA120-T246187
1655058712000,2022-06-12T18:31:52Z,69,TA120-T246184
1655058728000,2022-06-12T18:32:08Z,54.5,TA120-T246191
1655058740000,2022-06-12T18:32:20Z,36.5,TA120-T246183
1655058745000,2022-06-12T18:32:25Z,61.4,TA120-T246187
1655058772000,2022-06-12T18:32:52Z,66.5,TA120-T246184
1655058788000,2022-06-12T18:33:08Z,53.5,TA120-T246191
1655058800000,2022-06-12T18:33:20Z,37,TA120-T246183
1655058805000,2022-06-12T18:33:25Z,60,TA120-T246187
1655058832000,2022-06-12T18:33:52Z,66.9,TA120-T246184
1655058848000,2022-06-12T18:34:08Z,52.3,TA120-T246191
1655058860000,2022-06-12T18:34:20Z,36.5,TA120-T246183
1655058865000,2022-06-12T18:34:25Z,60.3,TA120-T246187
1655058892000,2022-06-12T18:34:52Z,67.8,TA120-T246184
1655058908000,2022-06-12T18:35:08Z,53.4,TA120-T246191
1655058920000,2022-06-12T18:35:20Z,36.6,TA120-T246183
1655058925000,2022-06-12T18:35:25Z,61.1,TA120-T246187
1655058952000,2022-06-12T18:35:52Z,65.7,TA120-T246184
1655058968000,2022-06-12T18:36:08Z,53.7,TA120-T246191
1655058980000,2022-06-12T18:36:20Z,36.4,TA120-T246183
1655058985000,2022-06-12T18:36:25Z,60.4,TA120-T246187
1655059012000,2022-06-12T18:36:52Z,66.2,TA120-T246184
1655059028000,2022-06-12T18:37:08Z,49.3,TA120-T246191
1655059040000,2022-06-12T18:37:20Z,36.5,TA120-T246183
1655059045000,2022-06-12T18:37:25Z,59.3,TA120-T246187
1655059072000,2022-06-12T18:37:52Z,63.9,TA120-T246184
1655059088000,2022-06-12T18:38:08Z,51.6,TA120-T246191
1655059100000,2022-06-12T18:38:20Z,36.7,TA120-T246183
1655059105000,2022-06-12T18:38:25Z,62.3,TA120-T246187
1655059132000,2022-06-12T18:38:52Z,68.5,TA120-T246184
1655059148000,2022-06-12T18:39:08Z,51,TA120-T246191
1655059160000,2022-06-12T18:39:20Z,36.6,TA120-T246183
1655059165000,2022-06-12T18:39:25Z,62.8,TA120-T246187
1655059192000,2022-06-12T18:39:52Z,63,TA120-T246184
1655059208000,2022-06-12T18:40:08Z,54.3,TA120-T246191
1655059220000,2022-06-12T18:40:20Z,36.7,TA120-T246183
1655059225000,2022-06-12T18:40:25Z,62.5,TA120-T246187
1655059252000,2022-06-12T18:40:52Z,65.1,TA120-T246184
1655059268000,2022-06-12T18:41:08Z,55.5,TA120-T246191
1655059280000,2022-06-12T18:41:20Z,36.7,TA120-T246183
1655059285000,2022-06-12T18:41:25Z,62,TA120-T246187
1655059312000,2022-06-12T18:41:52Z,62.9,TA120-T246184
1655059328000,2022-06-12T18:42:08Z,56.9,TA120-T246191
1655059340000,2022-06-12T18:42:20Z,37.1,TA120-T246183
1655059345000,2022-06-12T18:42:25Z,61.8,TA120-T246187
1655059372000,2022-06-12T18:42:52Z,63.6,TA120-T246184
1655059388000,2022-06-12T18:43:08Z,54.8,TA120-T246191
1655059400000,2022-06-12T18:43:20Z,36.8,TA120-T246183
1655059405000,2022-06-12T18:43:25Z,62.2,TA120-T246187
1655059432000,2022-06-12T18:43:52Z,67.1,TA120-T246184
1655059448000,2022-06-12T18:44:08Z,53.2,TA120-T246191
1655059460000,2022-06-12T18:44:20Z,36.7,TA120-T246183
1655059465000,2022-06-12T18:44:25Z,63.3,TA120-T246187
1655059492000,2022-06-12T18:44:52Z,66.1,TA120-T246184
1655059508000,2022-06-12T18:45:08Z,52.2,TA120-T246191
1655059520000,2022-06-12T18:45:20Z,36.7,TA120-T246183
1655059525000,2022-06-12T18:45:25Z,62.9,TA120-T246187
1655059552000,2022-06-12T18:45:52Z,67.9,TA120-T246184
1655059568000,2022-06-12T18:46:08Z,54.2,TA120-T246191
1655059580000,2022-06-12T18:46:20Z,36.9,TA120-T246183
1655059585000,2022-06-12T18:46:25Z,63.9,TA120-T246187
1655059612000,2022-06-12T18:46:52Z,67,TA120-T246184
1655059628000,2022-06-12T18:47:08Z,54.2,TA120-T246191
1655059640000,2022-06-12T18:47:20Z,36.6,TA120-T246183
1655059645000,2022-06-12T18:47:25Z,64.3,TA120-T246187
1655059672000,2022-06-12T18:47:52Z,63.4,TA120-T246184
1655059688000,2022-06-12T18:48:08Z,52.4,TA120-T246191
1655059700000,2022-06-12T18:48:20Z,36.8,TA120-T246183
1655059705000,2022-06-12T18:48:25Z,64.3,TA120-T246187
1655059732000,2022-06-12T18:48:52Z,67.8,TA120-T246184
1655059748000,2022-06-12T18:49:08Z,54.9,TA120-T246191
1655059760000,2022-06-12T18:49:20Z,36.8,TA120-T246183
1655059765000,2022-06-12T18:49:25Z,63.1,TA120-T246187
1655059792000,2022-06-12T18:49:52Z,53.4,TA120-T246184
1655059808000,2022-06-12T18:50:08Z,53.4,TA120-T246191
1655059820000,2022-06-12T18:50:20Z,36.9,TA120-T246183
1655059825000,2022-06-12T18:50:25Z,63.6,TA120-T246187
1655059852000,2022-06-12T18:50:52Z,64.9,TA120-T246184
1655059868000,2022-06-12T18:51:08Z,52.2,TA120-T246191
1655059880000,2022-06-12T18:51:20Z,36.7,TA120-T246183
1655059885000,2022-06-12T18:51:25Z,63.9,TA120-T246187
1655059912000,2022-06-12T18:51:52Z,64.3,TA120-T246184
1655059928000,2022-06-12T18:52:08Z,54,TA120-T246191
1655059940000,2022-06-12T18:52:20Z,36.4,TA120-T246183
1655059945000,2022-06-12T18:52:25Z,63.4,TA120-T246187
1655059972000,2022-06-12T18:52:52Z,67.5,TA120-T246184
1655059988000,2022-06-12T18:53:08Z,53.4,TA120-T246191
1655060000000,2022-06-12T18:53:20Z,36.8,TA120-T246183
1655060005000,2022-06-12T18:53:25Z,64.9,TA120-T246187
1655060032000,2022-06-12T18:53:52Z,69.1,TA120-T246184
1655060048000,2022-06-12T18:54:08Z,54.1,TA120-T246191
1655060060000,2022-06-12T18:54:20Z,37.9,TA120-T246183
1655060065000,2022-06-12T18:54:25Z,63.5,TA120-T246187
1655060092000,2022-06-12T18:54:52Z,66.3,TA120-T246184
1655060108000,2022-06-12T18:55:08Z,53.4,TA120-T246191
1655060120000,2022-06-12T18:55:20Z,36.9,TA120-T246183
1655060125000,2022-06-12T18:55:25Z,63.7,TA120-T246187
1655060152000,2022-06-12T18:55:52Z,67.9,TA120-T246184
1655060168000,2022-06-12T18:56:08Z,55.5,TA120-T246191
1655060180000,2022-06-12T18:56:20Z,37.2,TA120-T246183
1655060185000,2022-06-12T18:56:25Z,62.1,TA120-T246187
1655060212000,2022-06-12T18:56:52Z,63.1,TA120-T246184
1655060228000,2022-06-12T18:57:08Z,49.1,TA120-T246191
1655060240000,2022-06-12T18:57:20Z,36.8,TA120-T246183
1655060245000,2022-06-12T18:57:25Z,62.6,TA120-T246187
1655060272000,2022-06-12T18:57:52Z,66.4,TA120-T246184
1655060288000,2022-06-12T18:58:08Z,53.7,TA120-T246191
1655060300000,2022-06-12T18:58:20Z,36.6,TA120-T246183
