time,readable_time,dBA,dev-id
1674067290000,2023-01-18T18:41:30Z,53.9,TA120-T246191
1674067291000,2023-01-18T18:41:31Z,36.2,TA120-T246183
1674067291000,2023-01-18T18:41:31Z,52.5,TA120-T246191
1674067291000,2023-01-18T18:41:31Z,52.5,TA120-T246187
1674067291000,2023-01-18T18:41:31Z,59.8,TA120-T246184
1674067292000,2023-01-18T18:41:32Z,53,TA120-T246187
1674067292000,2023-01-18T18:41:32Z,59.7,TA120-T246184
1674067292000,2023-01-18T18:41:32Z,36.3,TA120-T246183
1674067292000,2023-01-18T18:41:32Z,52.5,TA120-T246191
1674067293000,2023-01-18T18:41:33Z,36.2,TA120-T246183
1674067293000,2023-01-18T18:41:33Z,51.8,TA120-T246191
1674067293000,2023-01-18T18:41:33Z,52.8,TA120-T246187
1674067293000,2023-01-18T18:41:33Z,59.7,TA120-T246184
1674067294000,2023-01-18T18:41:34Z,54.8,TA120-T246187
1674067294000,2023-01-18T18:41:34Z,59.3,TA120-T246184
1674067294000,2023-01-18T18:41:34Z,36.6,TA120-T246183
1674067294000,2023-01-18T18:41:34Z,52.1,TA120-T246191
1674067295000,2023-01-18T18:41:35Z,36.4,TA120-T246183
1674067295000,2023-01-18T18:41:35Z,52,TA120-T246191
1674067295000,2023-01-18T18:41:35Z,54.6,TA120-T246187
1674067295000,2023-01-18T18:41:35Z,59.3,TA120-T246184
1674067296000,2023-01-18T18:41:36Z,54.1,TA120-T246187
1674067296000,2023-01-18T18:41:36Z,59.2,TA120-T246184
1674067296000,2023-01-18T18:41:36Z,36.9,TA120-T246183
1674067296000,2023-01-18T18:41:36Z,51.8,TA120-T246191
1674067297000,2023-01-18T18:41:37Z,37.1,TA120-T246183
1674067297000,2023-01-18T18:41:37Z,51.4,TA120-T246191
1674067297000,2023-01-18T18:41:37Z,53.6,TA120-T246187
1674067297000,2023-01-18T18:41:37Z,60.5,TA120-T246184
1674067298000,2023-01-18T18:41:38Z,53.3,TA120-T246187
1674067298000,2023-01-18T18:41:38Z,64,TA120-T246184
1674067298000,2023-01-18T18:41:38Z,39.7,TA120-T246183
1674067298000,2023-01-18T18:41:38Z,51.5,TA120-T246191
1674067299000,2023-01-18T18:41:39Z,36.8,TA120-T246183
1674067299000,2023-01-18T18:41:39Z,52.9,TA120-T246191
1674067299000,2023-01-18T18:41:39Z,53.6,TA120-T246187
1674067299000,2023-01-18T18:41:39Z,61.9,TA120-T246184
1674067300000,2023-01-18T18:41:40Z,53.6,TA120-T246187
1674067300000,2023-01-18T18:41:40Z,63,TA120-T246184
1674067300000,2023-01-18T18:41:40Z,36.9,TA120-T246183
1674067300000,2023-01-18T18:41:40Z,52.8,TA120-T246191
1674067301000,2023-01-18T18:41:41Z,36.8,TA120-T246183
1674067301000,2023-01-18T18:41:41Z,52.9,TA120-T246191
1674067301000,2023-01-18T18:41:41Z,54.3,TA120-T246187
1674067301000,2023-01-18T18:41:41Z,65.4,TA120-T246184
1674067302000,2023-01-18T18:41:42Z,54.9,TA120-T246187
1674067302000,2023-01-18T18:41:42Z,68.7,TA120-T246184
1674067302000,2023-01-18T18:41:42Z,36.6,TA120-T246183
1674067302000,2023-01-18T18:41:42Z,53.6,TA120-T246191
1674067303000,2023-01-18T18:41:43Z,36.8,TA120-T246183
1674067303000,2023-01-18T18:41:43Z,53.9,TA120-T246191
1674067303000,2023-01-18T18:41:43Z,55.1,TA120-T246187
1674067303000,2023-01-18T18:41:43Z,69.8,TA120-T246184
1674067304000,2023-01-18T18:41:44Z,56.2,TA120-T246187
1674067304000,2023-01-18T18:41:44Z,70.8,TA120-T246184
1674067304000,2023-01-18T18:41:44Z,37,TA120-T246183
1674067304000,2023-01-18T18:41:44Z,55.2,TA120-T246191
1674067305000,2023-01-18T18:41:45Z,36.3,TA120-T246183
1674067305000,2023-01-18T18:41:45Z,60.9,TA120-T246191
1674067305000,2023-01-18T18:41:45Z,57,TA120-T246187
1674067305000,2023-01-18T18:41:45Z,71.8,TA120-T246184
1674067306000,2023-01-18T18:41:46Z,56.2,TA120-T246187
1674067306000,2023-01-18T18:41:46Z,73.2,TA120-T246184
1674067306000,2023-01-18T18:41:46Z,36.3,TA120-T246183
1674067306000,2023-01-18T18:41:46Z,66.4,TA120-T246191
1674067307000,2023-01-18T18:41:47Z,37.4,TA120-T246183
1674067307000,2023-01-18T18:41:47Z,65.9,TA120-T246191
1674067307000,2023-01-18T18:41:47Z,55.7,TA120-T246187
1674067307000,2023-01-18T18:41:47Z,73.9,TA120-T246184
1674067308000,2023-01-18T18:41:48Z,56,TA120-T246187
1674067308000,2023-01-18T18:41:48Z,74.3,TA120-T246184
1674067308000,2023-01-18T18:41:48Z,39.8,TA120-T246183
1674067308000,2023-01-18T18:41:48Z,63.4,TA120-T246191
1674067309000,2023-01-18T18:41:49Z,37.1,TA120-T246183
1674067309000,2023-01-18T18:41:49Z,62.5,TA120-T246191
1674067309000,2023-01-18T18:41:49Z,55.6,TA120-T246187
1674067309000,2023-01-18T18:41:49Z,75,TA120-T246184
1674067310000,2023-01-18T18:41:50Z,56.3,TA120-T246187
1674067310000,2023-01-18T18:41:50Z,75.5,TA120-T246184
1674067310000,2023-01-18T18:41:50Z,36.7,TA120-T246183
1674067310000,2023-01-18T18:41:50Z,62.1,TA120-T246191
1674067311000,2023-01-18T18:41:51Z,37.1,TA120-T246183
1674067311000,2023-01-18T18:41:51Z,61.8,TA120-T246191
1674067311000,2023-01-18T18:41:51Z,58.2,TA120-T246187
1674067311000,2023-01-18T18:41:51Z,78.2,TA120-T246184
1674067312000,2023-01-18T18:41:52Z,57.2,TA120-T246187
1674067312000,2023-01-18T18:41:52Z,80.3,TA120-T246184
1674067312000,2023-01-18T18:41:52Z,36.8,TA120-T246183
1674067312000,2023-01-18T18:41:52Z,63.6,TA120-T246191
1674067313000,2023-01-18T18:41:53Z,37.7,TA120-T246183
1674067313000,2023-01-18T18:41:53Z,64.1,TA120-T246191
1674067313000,2023-01-18T18:41:53Z,56.5,TA120-T246187
1674067313000,2023-01-18T18:41:53Z,78,TA120-T246184
1674067314000,2023-01-18T18:41:54Z,56.2,TA120-T246187
1674067314000,2023-01-18T18:41:54Z,74.4,TA120-T246184
1674067314000,2023-01-18T18:41:54Z,36.4,TA120-T246183
1674067314000,2023-01-18T18:41:54Z,59.6,TA120-T246191
1674067315000,2023-01-18T18:41:55Z,36.6,TA120-T246183
1674067315000,2023-01-18T18:41:55Z,56.4,TA120-T246191
1674067315000,2023-01-18T18:41:55Z,55.6,TA120-T246187
1674067315000,2023-01-18T18:41:55Z,73.9,TA120-T246184
1674067316000,2023-01-18T18:41:56Z,55.6,TA120-T246187
1674067316000,2023-01-18T18:41:56Z,74,TA120-T246184
1674067316000,2023-01-18T18:41:56Z,36.9,TA120-T246183
1674067316000,2023-01-18T18:41:56Z,54.6,TA120-T246191
1674067317000,2023-01-18T18:41:57Z,37,TA120-T246183
1674067317000,2023-01-18T18:41:57Z,54,TA120-T246191
1674067317000,2023-01-18T18:41:57Z,56.2,TA120-T246187
1674067317000,2023-01-18T18:41:57Z,75.4,TA120-T246184
1674067318000,2023-01-18T18:41:58Z,55.8,TA120-T246187
1674067318000,2023-01-18T18:41:58Z,78,TA120-T246184
1674067318000,2023-01-18T18:41:58Z,37.1,TA120-T246183
1674067318000,2023-01-18T18:41:58Z,53.3,TA120-T246191
1674067319000,2023-01-18T18:41:59Z,38.3,TA120-T246183
1674067319000,2023-01-18T18:41:59Z,53,TA120-T246191
1674067319000,2023-01-18T18:41:59Z,56.4,TA120-T246187
1674067319000,2023-01-18T18:41:59Z,75.1,TA120-T246184
1674067320000,2023-01-18T18:42:00Z,55.7,TA120-T246187
1674067320000,2023-01-18T18:42:00Z,72.5,TA120-T246184
1674067320000,2023-01-18T18:42:00Z,36.5,TA120-T246183
1674067320000,2023-01-18T18:42:00Z,53.1,TA120-T246191
1674067321000,2023-01-18T18:42:01Z,36.8,TA120-T246183
1674067321000,2023-01-18T18:42:01Z,52.7,TA120-T246191
1674067321000,2023-01-18T18:42:01Z,55,TA120-T246187
1674067321000,2023-01-18T18:42:01Z,71.8,TA120-T246184
1674067322000,2023-01-18T18:42:02Z,54.4,TA120-T246187
1674067322000,2023-01-18T18:42:02Z,73.1,TA120-T246184
1674067322000,2023-01-18T18:42:02Z,36.9,TA120-T246183
1674067322000,2023-01-18T18:42:02Z,52.5,TA120-T246191
1674067323000,2023-01-18T18:42:03Z,37.9,TA120-T246183
1674067323000,2023-01-18T18:42:03Z,51.9,TA120-T246191
1674067323000,2023-01-18T18:42:03Z,55.3,TA120-T246187
1674067323000,2023-01-18T18:42:03Z,75.1,TA120-T246184
1674067324000,2023-01-18T18:42:04Z,55.2,TA120-T246187
1674067324000,2023-01-18T18:42:04Z,76.1,TA120-T246184
1674067324000,2023-01-18T18:42:04Z,37,TA120-T246183
1674067324000,2023-01-18T18:42:04Z,51.9,TA120-T246191
1674067325000,2023-01-18T18:42:05Z,36.7,TA120-T246183
1674067325000,2023-01-18T18:42:05Z,52.4,TA120-T246191
1674067325000,2023-01-18T18:42:05Z,54.6,TA120-T246187
1674067325000,2023-01-18T18:42:05Z,71.3,TA120-T246184
1674067326000,2023-01-18T18:42:06Z,54.5,TA120-T246187
1674067326000,2023-01-18T18:42:06Z,74.5,TA120-T246184
1674067326000,2023-01-18T18:42:06Z,36.4,TA120-T246183
1674067326000,2023-01-18T18:42:06Z,53.9,TA120-T246191
1674067327000,2023-01-18T18:42:07Z,36.5,TA120-T246183
1674067327000,2023-01-18T18:42:07Z,55.1,TA120-T246191
1674067327000,2023-01-18T18:42:07Z,54.8,TA120-T246187
1674067327000,2023-01-18T18:42:07Z,77.2,TA120-T246184
1674067328000,2023-01-18T18:42:08Z,54.5,TA120-T246187
1674067328000,2023-01-18T18:42:08Z,71.3,TA120-T246184
1674067328000,2023-01-18T18:42:08Z,37.1,TA120-T246183
1674067328000,2023-01-18T18:42:08Z,57,TA120-T246191
1674067329000,2023-01-18T18:42:09Z,37.1,TA120-T246183
1674067329000,2023-01-18T18:42:09Z,58.9,TA120-T246191
1674067329000,2023-01-18T18:42:09Z,54.1,TA120-T246187
1674067329000,2023-01-18T18:42:09Z,67,TA120-T246184
1674067330000,2023-01-18T18:42:10Z,54,TA120-T246187
1674067330000,2023-01-18T18:42:10Z,65.8,TA120-T246184
1674067330000,2023-01-18T18:42:10Z,36.5,TA120-T246183
1674067330000,2023-01-18T18:42:10Z,60.5,TA120-T246191
1674067331000,2023-01-18T18:42:11Z,36.5,TA120-T246183
1674067331000,2023-01-18T18:42:11Z,58.4,TA120-T246191
1674067331000,2023-01-18T18:42:11Z,54.7,TA120-T246187
1674067331000,2023-01-18T18:42:11Z,65.9,TA120-T246184
1674067332000,2023-01-18T18:42:12Z,54.5,TA120-T246187
1674067332000,2023-01-18T18:42:12Z,64.4,TA120-T246184
1674067332000,2023-01-18T18:42:12Z,36.7,TA120-T246183
1674067332000,2023-01-18T18:42:12Z,56.9,TA120-T246191
1674067333000,2023-01-18T18:42:13Z,36.2,TA120-T246183
1674067333000,2023-01-18T18:42:13Z,56.2,TA120-T246191
1674067333000,2023-01-18T18:42:13Z,54.4,TA120-T246187
1674067333000,2023-01-18T18:42:13Z,62.9,TA120-T246184
1674067334000,2023-01-18T18:42:14Z,53.1,TA120-T246187
1674067334000,2023-01-18T18:42:14Z,62.2,TA120-T246184
1674067334000,2023-01-18T18:42:14Z,37.3,TA120-T246183
1674067334000,2023-01-18T18:42:14Z,54.3,TA120-T246191
1674067335000,2023-01-18T18:42:15Z,36.7,TA120-T246183
1674067335000,2023-01-18T18:42:15Z,53,TA120-T246191
1674067335000,2023-01-18T18:42:15Z,52.3,TA120-T246187
1674067335000,2023-01-18T18:42:15Z,60.8,TA120-T246184
1674067336000,2023-01-18T18:42:16Z,52.7,TA120-T246187
1674067336000,2023-01-18T18:42:16Z,59.2,TA120-T246184
1674067336000,2023-01-18T18:42:16Z,36.5,TA120-T246183
1674067336000,2023-01-18T18:42:16Z,51.6,TA120-T246191
1674067337000,2023-01-18T18:42:17Z,36.5,TA120-T246183
1674067337000,2023-01-18T18:42:17Z,51.5,TA120-T246191
1674067337000,2023-01-18T18:42:17Z,52.8,TA120-T246187
1674067337000,2023-01-18T18:42:17Z,57.6,TA120-T246184
1674067338000,2023-01-18T18:42:18Z,52.7,TA120-T246187
1674067338000,2023-01-18T18:42:18Z,56.9,TA120-T246184
1674067338000,2023-01-18T18:42:18Z,36.8,TA120-T246183
1674067338000,2023-01-18T18:42:18Z,50.4,TA120-T246191
1674067339000,2023-01-18T18:42:19Z,37.3,TA120-T246183
1674067339000,2023-01-18T18:42:19Z,50.7,TA120-T246191
1674067339000,2023-01-18T18:42:19Z,53.4,TA120-T246187
1674067339000,2023-01-18T18:42:19Z,56.1,TA120-T246184
1674067340000,2023-01-18T18:42:20Z,53,TA120-T246187
1674067340000,2023-01-18T18:42:20Z,54.6,TA120-T246184
1674067340000,2023-01-18T18:42:20Z,36.9,TA120-T246183
1674067340000,2023-01-18T18:42:20Z,50.2,TA120-T246191
1674067341000,2023-01-18T18:42:21Z,36.7,TA120-T246183
1674067341000,2023-01-18T18:42:21Z,50,TA120-T246191
1674067341000,2023-01-18T18:42:21Z,52.5,TA120-T246187
1674067341000,2023-01-18T18:42:21Z,53.8,TA120-T246184
1674067342000,2023-01-18T18:42:22Z,52.1,TA120-T246187
1674067342000,2023-01-18T18:42:22Z,53.6,TA120-T246184
1674067342000,2023-01-18T18:42:22Z,36.5,TA120-T246183
1674067342000,2023-01-18T18:42:22Z,50.5,TA120-T246191
1674067343000,2023-01-18T18:42:23Z,40.3,TA120-T246183
1674067343000,2023-01-18T18:42:23Z,50.7,TA120-T246191
1674067343000,2023-01-18T18:42:23Z,53,TA120-T246187
1674067343000,2023-01-18T18:42:23Z,53.2,TA120-T246184
1674067344000,2023-01-18T18:42:24Z,53.5,TA120-T246187
1674067344000,2023-01-18T18:42:24Z,53,TA120-T246184
1674067344000,2023-01-18T18:42:24Z,36.6,TA120-T246183
1674067344000,2023-01-18T18:42:24Z,51.1,TA120-T246191
1674067345000,2023-01-18T18:42:25Z,37,TA120-T246183
1674067345000,2023-01-18T18:42:25Z,51,TA120-T246191
1674067345000,2023-01-18T18:42:25Z,54.3,TA120-T246187
1674067345000,2023-01-18T18:42:25Z,52.6,TA120-T246184
1674067346000,2023-01-18T18:42:26Z,54.4,TA120-T246187
1674067346000,2023-01-18T18:42:26Z,52.3,TA120-T246184
1674067346000,2023-01-18T18:42:26Z,37,TA120-T246183
1674067346000,2023-01-18T18:42:26Z,50.7,TA120-T246191
1674067347000,2023-01-18T18:42:27Z,37.5,TA120-T246183
1674067347000,2023-01-18T18:42:27Z,51.6,TA120-T246191
1674067347000,2023-01-18T18:42:27Z,53.5,TA120-T246187
1674067347000,2023-01-18T18:42:27Z,52.7,TA120-T246184
1674067348000,2023-01-18T18:42:28Z,53.8,TA120-T246187
1674067348000,2023-01-18T18:42:28Z,53.7,TA120-T246184
1674067348000,2023-01-18T18:42:28Z,40,TA120-T246183
1674067348000,2023-01-18T18:42:28Z,52.9,TA120-T246191
1674067349000,2023-01-18T18:42:29Z,37.2,TA120-T246183
1674067349000,2023-01-18T18:42:29Z,53.6,TA120-T246191
1674067349000,2023-01-18T18:42:29Z,56.6,TA120-T246187
1674067349000,2023-01-18T18:42:29Z,53.3,TA120-T246184
1674067350000,2023-01-18T18:42:30Z,55.9,TA120-T246187
1674067350000,2023-01-18T18:42:30Z,53.8,TA120-T246184
1674067350000,2023-01-18T18:42:30Z,36.4,TA120-T246183
1674067350000,2023-01-18T18:42:30Z,54.3,TA120-T246191
1674067351000,2023-01-18T18:42:31Z,36.6,TA120-T246183
1674067351000,2023-01-18T18:42:31Z,56.4,TA120-T246191
1674067351000,2023-01-18T18:42:31Z,56.7,TA120-T246187
1674067351000,2023-01-18T18:42:31Z,54.3,TA120-T246184
1674067352000,2023-01-18T18:42:32Z,56.3,TA120-T246187
1674067352000,2023-01-18T18:42:32Z,54.7,TA120-T246184
1674067352000,2023-01-18T18:42:32Z,37.2,TA120-T246183
1674067352000,2023-01-18T18:42:32Z,55.7,TA120-T246191
1674067353000,2023-01-18T18:42:33Z,36.5,TA120-T246183
1674067353000,2023-01-18T18:42:33Z,54.1,TA120-T246191
1674067353000,2023-01-18T18:42:33Z,55.8,TA120-T246187
1674067353000,2023-01-18T18:42:33Z,55.3,TA120-T246184
1674067354000,2023-01-18T18:42:34Z,55.5,TA120-T246187
1674067354000,2023-01-18T18:42:34Z,56.1,TA120-T246184
1674067354000,2023-01-18T18:42:34Z,37.3,TA120-T246183
1674067354000,2023-01-18T18:42:34Z,53.5,TA120-T246191
1674067355000,2023-01-18T18:42:35Z,37.3,TA120-T246183
1674067355000,2023-01-18T18:42:35Z,50.9,TA120-T246191
1674067355000,2023-01-18T18:42:35Z,54.8,TA120-T246187
1674067355000,2023-01-18T18:42:35Z,56.7,TA120-T246184
1674067356000,2023-01-18T18:42:36Z,53.8,TA120-T246187
1674067356000,2023-01-18T18:42:36Z,57.3,TA120-T246184
1674067356000,2023-01-18T18:42:36Z,36.9,TA120-T246183
1674067356000,2023-01-18T18:42:36Z,49.7,TA120-T246191
1674067357000,2023-01-18T18:42:37Z,36.5,TA120-T246183
1674067357000,2023-01-18T18:42:37Z,49.7,TA120-T246191
1674067357000,2023-01-18T18:42:37Z,53.7,TA120-T246187
1674067357000,2023-01-18T18:42:37Z,57.6,TA120-T246184
1674067358000,2023-01-18T18:42:38Z,54,TA120-T246187
1674067358000,2023-01-18T18:42:38Z,58.1,TA120-T246184
1674067358000,2023-01-18T18:42:38Z,37.8,TA120-T246183
1674067358000,2023-01-18T18:42:38Z,49.4,TA120-T246191
1674067359000,2023-01-18T18:42:39Z,37.2,TA120-T246183
1674067359000,2023-01-18T18:42:39Z,49.5,TA120-T246191
1674067359000,2023-01-18T18:42:39Z,53.9,TA120-T246187
1674067359000,2023-01-18T18:42:39Z,58.6,TA120-T246184
1674067360000,2023-01-18T18:42:40Z,54.2,TA120-T246187
1674067360000,2023-01-18T18:42:40Z,59.4,TA120-T246184
1674067360000,2023-01-18T18:42:40Z,36.8,TA120-T246183
1674067360000,2023-01-18T18:42:40Z,49.4,TA120-T246191
1674067361000,2023-01-18T18:42:41Z,37.1,TA120-T246183
1674067361000,2023-01-18T18:42:41Z,49.2,TA120-T246191
1674067361000,2023-01-18T18:42:41Z,54.1,TA120-T246187
1674067361000,2023-01-18T18:42:41Z,60.5,TA120-T246184
1674067362000,2023-01-18T18:42:42Z,54,TA120-T246187
1674067362000,2023-01-18T18:42:42Z,61.8,TA120-T246184
1674067362000,2023-01-18T18:42:42Z,36.9,TA120-T246183
1674067362000,2023-01-18T18:42:42Z,49.9,TA120-T246191
1674067363000,2023-01-18T18:42:43Z,36.2,TA120-T246183
1674067363000,2023-01-18T18:42:43Z,51.9,TA120-T246191
1674067363000,2023-01-18T18:42:43Z,53.7,TA120-T246187
1674067363000,2023-01-18T18:42:43Z,63.2,TA120-T246184
1674067364000,2023-01-18T18:42:44Z,55,TA120-T246187
1674067364000,2023-01-18T18:42:44Z,64.3,TA120-T246184
1674067364000,2023-01-18T18:42:44Z,36.8,TA120-T246183
1674067364000,2023-01-18T18:42:44Z,51.8,TA120-T246191
1674067365000,2023-01-18T18:42:45Z,36.9,TA120-T246183
1674067365000,2023-01-18T18:42:45Z,51.8,TA120-T246191
1674067365000,2023-01-18T18:42:45Z,54.5,TA120-T246187
1674067365000,2023-01-18T18:42:45Z,65.4,TA120-T246184
1674067366000,2023-01-18T18:42:46Z,53.6,TA120-T246187
1674067366000,2023-01-18T18:42:46Z,66.3,TA120-T246184
1674067366000,2023-01-18T18:42:46Z,37.3,TA120-T246183
1674067366000,2023-01-18T18:42:46Z,51.2,TA120-T246191
1674067367000,2023-01-18T18:42:47Z,36.6,TA120-T246183
1674067367000,2023-01-18T18:42:47Z,51.3,TA120-T246191
1674067367000,2023-01-18T18:42:47Z,53.5,TA120-T246187
1674067367000,2023-01-18T18:42:47Z,66.6,TA120-T246184
1674067368000,2023-01-18T18:42:48Z,54.4,TA120-T246187
1674067368000,2023-01-18T18:42:48Z,67.7,TA120-T246184
1674067368000,2023-01-18T18:42:48Z,37.5,TA120-T246183
1674067368000,2023-01-18T18:42:48Z,51.6,TA120-T246191
1674067369000,2023-01-18T18:42:49Z,37.9,TA120-T246183
1674067369000,2023-01-18T18:42:49Z,51.3,TA120-T246191
1674067369000,2023-01-18T18:42:49Z,54.6,TA120-T246187
1674067369000,2023-01-18T18:42:49Z,69.1,TA120-T246184
1674067370000,2023-01-18T18:42:50Z,54.3,TA120-T246187
1674067370000,2023-01-18T18:42:50Z,72.5,TA120-T246184
1674067370000,2023-01-18T18:42:50Z,37.2,TA120-T246183
1674067370000,2023-01-18T18:42:50Z,51.3,TA120-T246191
1674067371000,2023-01-18T18:42:51Z,37.2,TA120-T246183
1674067371000,2023-01-18T18:42:51Z,51.9,TA120-T246191
1674067371000,2023-01-18T18:42:51Z,57.8,TA120-T246187
1674067371000,2023-01-18T18:42:51Z,73.7,TA120-T246184
1674067372000,2023-01-18T18:42:52Z,55.6,TA120-T246187
1674067372000,2023-01-18T18:42:52Z,70.5,TA120-T246184
1674067372000,2023-01-18T18:42:52Z,36.5,TA120-T246183
1674067372000,2023-01-18T18:42:52Z,53.9,TA120-T246191
1674067373000,2023-01-18T18:42:53Z,37.1,TA120-T246183
1674067373000,2023-01-18T18:42:53Z,53,TA120-T246191
1674067373000,2023-01-18T18:42:53Z,53.6,TA120-T246187
1674067373000,2023-01-18T18:42:53Z,71.9,TA120-T246184
1674067374000,2023-01-18T18:42:54Z,55.2,TA120-T246187
1674067374000,2023-01-18T18:42:54Z,75.6,TA120-T246184
1674067374000,2023-01-18T18:42:54Z,36.8,TA120-T246183
1674067374000,2023-01-18T18:42:54Z,54.7,TA120-T246191
1674067375000,2023-01-18T18:42:55Z,37,TA120-T246183
1674067375000,2023-01-18T18:42:55Z,54.5,TA120-T246191
1674067375000,2023-01-18T18:42:55Z,55.4,TA120-T246187
1674067375000,2023-01-18T18:42:55Z,79.8,TA120-T246184
1674067376000,2023-01-18T18:42:56Z,55.3,TA120-T246187
1674067376000,2023-01-18T18:42:56Z,76.1,TA120-T246184
1674067376000,2023-01-18T18:42:56Z,36.6,TA120-T246183
1674067376000,2023-01-18T18:42:56Z,53.8,TA120-T246191
1674067377000,2023-01-18T18:42:57Z,37.3,TA120-T246183
1674067377000,2023-01-18T18:42:57Z,53.7,TA120-T246191
1674067377000,2023-01-18T18:42:57Z,54.5,TA120-T246187
1674067377000,2023-01-18T18:42:57Z,70.8,TA120-T246184
1674067378000,2023-01-18T18:42:58Z,54.1,TA120-T246187
1674067378000,2023-01-18T18:42:58Z,70.7,TA120-T246184
1674067378000,2023-01-18T18:42:58Z,37.2,TA120-T246183
1674067378000,2023-01-18T18:42:58Z,54.5,TA120-T246191
1674067379000,2023-01-18T18:42:59Z,38.4,TA120-T246183
1674067379000,2023-01-18T18:42:59Z,55.4,TA120-T246191
1674067379000,2023-01-18T18:42:59Z,55.1,TA120-T246187
1674067379000,2023-01-18T18:42:59Z,72.1,TA120-T246184
1674067380000,2023-01-18T18:43:00Z,54.6,TA120-T246187
1674067380000,2023-01-18T18:43:00Z,69.7,TA120-T246184
1674067380000,2023-01-18T18:43:00Z,36.8,TA120-T246183
1674067380000,2023-01-18T18:43:00Z,56,TA120-T246191
1674067381000,2023-01-18T18:43:01Z,36.5,TA120-T246183
1674067381000,2023-01-18T18:43:01Z,55.8,TA120-T246191
1674067381000,2023-01-18T18:43:01Z,55.1,TA120-T246187
1674067381000,2023-01-18T18:43:01Z,67.8,TA120-T246184
1674067382000,2023-01-18T18:43:02Z,54,TA120-T246187
1674067382000,2023-01-18T18:43:02Z,66.5,TA120-T246184
1674067382000,2023-01-18T18:43:02Z,36.8,TA120-T246183
1674067382000,2023-01-18T18:43:02Z,56.4,TA120-T246191
1674067383000,2023-01-18T18:43:03Z,37.8,TA120-T246183
1674067383000,2023-01-18T18:43:03Z,57.8,TA120-T246191
1674067383000,2023-01-18T18:43:03Z,55.1,TA120-T246187
1674067383000,2023-01-18T18:43:03Z,65.6,TA120-T246184
1674067384000,2023-01-18T18:43:04Z,54.8,TA120-T246187
1674067384000,2023-01-18T18:43:04Z,65.1,TA120-T246184
1674067384000,2023-01-18T18:43:04Z,37.3,TA120-T246183
1674067384000,2023-01-18T18:43:04Z,58.8,TA120-T246191
1674067385000,2023-01-18T18:43:05Z,37.1,TA120-T246183
1674067385000,2023-01-18T18:43:05Z,59.7,TA120-T246191
1674067385000,2023-01-18T18:43:05Z,54.7,TA120-T246187
1674067385000,2023-01-18T18:43:05Z,64.9,TA120-T246184
1674067386000,2023-01-18T18:43:06Z,54.5,TA120-T246187
1674067386000,2023-01-18T18:43:06Z,64.6,TA120-T246184
1674067386000,2023-01-18T18:43:06Z,37.1,TA120-T246183
1674067386000,2023-01-18T18:43:06Z,61.4,TA120-T246191
1674067387000,2023-01-18T18:43:07Z,36.5,TA120-T246183
1674067387000,2023-01-18T18:43:07Z,61.8,TA120-T246191
1674067387000,2023-01-18T18:43:07Z,54.6,TA120-T246187
1674067387000,2023-01-18T18:43:07Z,64.5,TA120-T246184
1674067388000,2023-01-18T18:43:08Z,54.4,TA120-T246187
1674067388000,2023-01-18T18:43:08Z,64,TA120-T246184
1674067388000,2023-01-18T18:43:08Z,37.9,TA120-T246183
1674067388000,2023-01-18T18:43:08Z,62.2,TA120-T246191
1674067389000,2023-01-18T18:43:09Z,37.5,TA120-T246183
1674067389000,2023-01-18T18:43:09Z,61.3,TA120-T246191
1674067389000,2023-01-18T18:43:09Z,54.7,TA120-T246187
1674067389000,2023-01-18T18:43:09Z,63.5,TA120-T246184
1674067390000,2023-01-18T18:43:10Z,54.3,TA120-T246187
1674067390000,2023-01-18T18:43:10Z,63.7,TA120-T246184
1674067390000,2023-01-18T18:43:10Z,36.5,TA120-T246183
1674067390000,2023-01-18T18:43:10Z,61.6,TA120-T246191
1674067391000,2023-01-18T18:43:11Z,36.7,TA120-T246183
1674067391000,2023-01-18T18:43:11Z,63.3,TA120-T246191
1674067391000,2023-01-18T18:43:11Z,53.8,TA120-T246187
1674067391000,2023-01-18T18:43:11Z,64.1,TA120-T246184
1674067392000,2023-01-18T18:43:12Z,55.1,TA120-T246187
1674067392000,2023-01-18T18:43:12Z,66.2,TA120-T246184
1674067392000,2023-01-18T18:43:12Z,37.2,TA120-T246183
1674067392000,2023-01-18T18:43:12Z,62.9,TA120-T246191
1674067393000,2023-01-18T18:43:13Z,36.8,TA120-T246183
1674067393000,2023-01-18T18:43:13Z,62,TA120-T246191
1674067393000,2023-01-18T18:43:13Z,55.7,TA120-T246187
1674067393000,2023-01-18T18:43:13Z,66.9,TA120-T246184
1674067394000,2023-01-18T18:43:14Z,55.7,TA120-T246187
1674067394000,2023-01-18T18:43:14Z,70.8,TA120-T246184
1674067394000,2023-01-18T18:43:14Z,36.9,TA120-T246183
1674067394000,2023-01-18T18:43:14Z,62.2,TA120-T246191
1674067395000,2023-01-18T18:43:15Z,36.6,TA120-T246183
1674067395000,2023-01-18T18:43:15Z,60.4,TA120-T246191
1674067395000,2023-01-18T18:43:15Z,54.5,TA120-T246187
1674067395000,2023-01-18T18:43:15Z,73.1,TA120-T246184
1674067396000,2023-01-18T18:43:16Z,55,TA120-T246187
1674067396000,2023-01-18T18:43:16Z,72.4,TA120-T246184
1674067396000,2023-01-18T18:43:16Z,36.4,TA120-T246183
1674067396000,2023-01-18T18:43:16Z,58.8,TA120-T246191
1674067397000,2023-01-18T18:43:17Z,36.9,TA120-T246183
