time,readable_time,dBA,dev-id
1634924014000,2021-10-22T17:33:34Z,76.2,TA120-T246184
1634924036000,2021-10-22T17:33:56Z,54.8,TA120-T246191
1634924054000,2021-10-22T17:34:14Z,63.6,TA120-T246187
1634924067000,2021-10-22T17:34:27Z,37,TA120-T246183
1634924074000,2021-10-22T17:34:34Z,70.4,TA120-T246184
1634924096000,2021-10-22T17:34:56Z,59.5,TA120-T246191
1634924114000,2021-10-22T17:35:14Z,61.2,TA120-T246187
1634924127000,2021-10-22T17:35:27Z,37.2,TA120-T246183
1634924134000,2021-10-22T17:35:34Z,70.1,TA120-T246184
1634924156000,2021-10-22T17:35:56Z,52.9,TA120-T246191
1634924174000,2021-10-22T17:36:14Z,61.4,TA120-T246187
1634924187000,2021-10-22T17:36:27Z,37.1,TA120-T246183
1634924194000,2021-10-22T17:36:34Z,74.4,TA120-T246184
1634924216000,2021-10-22T17:36:56Z,59.5,TA120-T246191
1634924234000,2021-10-22T17:37:14Z,62.2,TA120-T246187
1634924247000,2021-10-22T17:37:27Z,37,TA120-T246183
1634924254000,2021-10-22T17:37:34Z,72.7,TA120-T246184
1634924276000,2021-10-22T17:37:56Z,54.8,TA120-T246191
1634924294000,2021-10-22T17:38:14Z,62.5,TA120-T246187
1634924307000,2021-10-22T17:38:27Z,37.1,TA120-T246183
1634924314000,2021-10-22T17:38:34Z,73.1,TA120-T246184
1634924336000,2021-10-22T17:38:56Z,56.7,TA120-T246191
1634924354000,2021-10-22T17:39:14Z,62.4,TA120-T246187
1634924367000,2021-10-22T17:39:27Z,37,TA120-T246183
1634924374000,2021-10-22T17:39:34Z,75.3,TA120-T246184
1634924396000,2021-10-22T17:39:56Z,55.2,TA120-T246191
1634924414000,2021-10-22T17:40:14Z,63.8,TA120-T246187
1634924427000,2021-10-22T17:40:27Z,37.2,TA120-T246183
1634924434000,2021-10-22T17:40:34Z,75.5,TA120-T246184
1634924456000,2021-10-22T17:40:56Z,58.3,TA120-T246191
1634924474000,2021-10-22T17:41:14Z,61.3,TA120-T246187
1634924487000,2021-10-22T17:41:27Z,37.3,TA120-T246183
1634924494000,2021-10-22T17:41:34Z,70.8,TA120-T246184
1634924516000,2021-10-22T17:41:56Z,55.5,TA120-T246191
1634924534000,2021-10-22T17:42:14Z,62.9,TA120-T246187
1634924547000,2021-10-22T17:42:27Z,37.2,TA120-T246183
1634924554000,2021-10-22T17:42:34Z,73.9,TA120-T246184
1634924576000,2021-10-22T17:42:56Z,58.8,TA120-T246191
1634924594000,2021-10-22T17:43:14Z,62.6,TA120-T246187
1634924607000,2021-10-22T17:43:27Z,37.2,TA120-T246183
1634924614000,2021-10-22T17:43:34Z,73,TA120-T246184
1634924636000,2021-10-22T17:43:56Z,57.6,TA120-T246191
1634924654000,2021-10-22T17:44:14Z,62.7,TA120-T246187
1634924667000,2021-10-22T17:44:27Z,37.3,TA120-T246183
1634924674000,2021-10-22T17:44:34Z,73.5,TA120-T246184
1634924696000,2021-10-22T17:44:56Z,58.2,TA120-T246191
1634924714000,2021-10-22T17:45:14Z,60.4,TA120-T246187
1634924727000,2021-10-22T17:45:27Z,37.1,TA120-T246183
1634924734000,2021-10-22T17:45:34Z,66.9,TA120-T246184
1634924756000,2021-10-22T17:45:56Z,53.6,TA120-T246191
1634924774000,2021-10-22T17:46:14Z,63.1,TA120-T246187
1634924787000,2021-10-22T17:46:27Z,37.1,TA120-T246183
1634924794000,2021-10-22T17:46:34Z,74.6,TA120-T246184
1634924816000,2021-10-22T17:46:56Z,54,TA120-T246191
1634924834000,2021-10-22T17:47:14Z,63.5,TA120-T246187
1634924847000,2021-10-22T17:47:27Z,37,TA120-T246183
1634924854000,2021-10-22T17:47:34Z,69.7,TA120-T246184
1634924876000,2021-10-22T17:47:56Z,59.8,TA120-T246191
1634924894000,2021-10-22T17:48:14Z,63,TA120-T246187
1634924907000,2021-10-22T17:48:27Z,37.1,TA120-T246183
1634924914000,2021-10-22T17:48:34Z,70.9,TA120-T246184
1634924936000,2021-10-22T17:48:56Z,52.5,TA120-T246191
1634924954000,2021-10-22T17:49:14Z,62.3,TA120-T246187
1634924967000,2021-10-22T17:49:27Z,37.1,TA120-T246183
1634924974000,2021-10-22T17:49:34Z,72.5,TA120-T246184
1634924996000,2021-10-22T17:49:56Z,54,TA120-T246191
1634925014000,2021-10-22T17:50:14Z,60.8,TA120-T246187
1634925027000,2021-10-22T17:50:27Z,37.4,TA120-T246183
1634925034000,2021-10-22T17:50:34Z,75.7,TA120-T246184
1634925056000,2021-10-22T17:50:56Z,56.6,TA120-T246191
1634925074000,2021-10-22T17:51:14Z,61.1,TA120-T246187
1634925087000,2021-10-22T17:51:27Z,37.2,TA120-T246183
1634925094000,2021-10-22T17:51:34Z,70.2,TA120-T246184
1634925116000,2021-10-22T17:51:56Z,56.7,TA120-T246191
1634925134000,2021-10-22T17:52:14Z,62.6,TA120-T246187
1634925147000,2021-10-22T17:52:27Z,38.2,TA120-T246183
1634925154000,2021-10-22T17:52:34Z,73.8,TA120-T246184
1634925176000,2021-10-22T17:52:56Z,57.6,TA120-T246191
1634925194000,2021-10-22T17:53:14Z,61.1,TA120-T246187
1634925207000,2021-10-22T17:53:27Z,37.1,TA120-T246183
1634925214000,2021-10-22T17:53:34Z,73.2,TA120-T246184
1634925236000,2021-10-22T17:53:56Z,57.3,TA120-T246191
1634925254000,2021-10-22T17:54:14Z,62.7,TA120-T246187
1634925267000,2021-10-22T17:54:27Z,37.1,TA120-T246183
1634925274000,2021-10-22T17:54:34Z,72.9,TA120-T246184
1634925296000,2021-10-22T17:54:56Z,54.3,TA120-T246191
1634925314000,2021-10-22T17:55:14Z,62.1,TA120-T246187
1634925327000,2021-10-22T17:55:27Z,37,TA120-T246183
1634925334000,2021-10-22T17:55:34Z,69.4,TA120-T246184
1634925356000,2021-10-22T17:55:56Z,60,TA120-T246191
1634925374000,2021-10-22T17:56:14Z,63.1,TA120-T246187
1634925387000,2021-10-22T17:56:27Z,37,TA120-T246183
1634925394000,2021-10-22T17:56:34Z,73.8,TA120-T246184
1634925416000,2021-10-22T17:56:56Z,56.1,TA120-T246191
1634925434000,2021-10-22T17:57:14Z,61.3,TA120-T246187
1634925447000,2021-10-22T17:57:27Z,37,TA120-T246183
1634925454000,2021-10-22T17:57:34Z,71.5,TA120-T246184
1634925476000,2021-10-22T17:57:56Z,55.3,TA120-T246191
1634925494000,2021-10-22T17:58:14Z,61.8,TA120-T246187
1634925507000,2021-10-22T17:58:27Z,37,TA120-T246183
1634925514000,2021-10-22T17:58:34Z,71.6,TA120-T246184
1634925536000,2021-10-22T17:58:56Z,56.8,TA120-T246191
1634925554000,2021-10-22T17:59:14Z,60.1,TA120-T246187
1634925567000,2021-10-22T17:59:27Z,37.2,TA120-T246183
1634925574000,2021-10-22T17:59:34Z,72.9,TA120-T246184
1634925596000,2021-10-22T17:59:56Z,53.1,TA120-T246191
1634925614000,2021-10-22T18:00:14Z,59.5,TA120-T246187
1634925627000,2021-10-22T18:00:27Z,37,TA120-T246183
1634925634000,2021-10-22T18:00:34Z,68.7,TA120-T246184
1634925656000,2021-10-22T18:00:56Z,57.8,TA120-T246191
1634925674000,2021-10-22T18:01:14Z,62.1,TA120-T246187
1634925687000,2021-10-22T18:01:27Z,37.1,TA120-T246183
1634925694000,2021-10-22T18:01:34Z,74.2,TA120-T246184
1634925716000,2021-10-22T18:01:56Z,56.4,TA120-T246191
1634925734000,2021-10-22T18:02:14Z,62.3,TA120-T246187
1634925747000,2021-10-22T18:02:27Z,37,TA120-T246183
1634925754000,2021-10-22T18:02:34Z,71.6,TA120-T246184
1634925776000,2021-10-22T18:02:56Z,55.2,TA120-T246191
1634925794000,2021-10-22T18:03:14Z,61.5,TA120-T246187
1634925807000,2021-10-22T18:03:27Z,37,TA120-T246183
1634925814000,2021-10-22T18:03:34Z,74.5,TA120-T246184
1634925836000,2021-10-22T18:03:56Z,55.1,TA120-T246191
1634925854000,2021-10-22T18:04:14Z,61,TA120-T246187
1634925867000,2021-10-22T18:04:27Z,37,TA120-T246183
1634925874000,2021-10-22T18:04:34Z,74.7,TA120-T246184
1634925896000,2021-10-22T18:04:56Z,58.2,TA120-T246191
1634925914000,2021-10-22T18:05:14Z,62.4,TA120-T246187
1634925927000,2021-10-22T18:05:27Z,36.9,TA120-T246183
1634925934000,2021-10-22T18:05:34Z,71.6,TA120-T246184
1634925956000,2021-10-22T18:05:56Z,56.3,TA120-T246191
1634925974000,2021-10-22T18:06:14Z,62.1,TA120-T246187
1634925987000,2021-10-22T18:06:27Z,38.7,TA120-T246183
1634925994000,2021-10-22T18:06:34Z,69.9,TA120-T246184
1634926016000,2021-10-22T18:06:56Z,57.2,TA120-T246191
1634926034000,2021-10-22T18:07:14Z,62.7,TA120-T246187
1634926047000,2021-10-22T18:07:27Z,37,TA120-T246183
1634926054000,2021-10-22T18:07:34Z,71.8,TA120-T246184
1634926076000,2021-10-22T18:07:56Z,58.3,TA120-T246191
1634926094000,2021-10-22T18:08:14Z,62.1,TA120-T246187
1634926107000,2021-10-22T18:08:27Z,37.3,TA120-T246183
1634926114000,2021-10-22T18:08:34Z,71.4,TA120-T246184
1634926136000,2021-10-22T18:08:56Z,53.6,TA120-T246191
1634926154000,2021-10-22T18:09:14Z,62.6,TA120-T246187
1634926167000,2021-10-22T18:09:27Z,37.5,TA120-T246183
1634926174000,2021-10-22T18:09:34Z,73,TA120-T246184
1634926196000,2021-10-22T18:09:56Z,58.1,TA120-T246191
1634926214000,2021-10-22T18:10:14Z,61.6,TA120-T246187
1634926227000,2021-10-22T18:10:27Z,37.4,TA120-T246183
1634926234000,2021-10-22T18:10:34Z,71.9,TA120-T246184
1634926256000,2021-10-22T18:10:56Z,55.1,TA120-T246191
1634926274000,2021-10-22T18:11:14Z,59.9,TA120-T246187
1634926287000,2021-10-22T18:11:27Z,37.4,TA120-T246183
1634926294000,2021-10-22T18:11:34Z,71.5,TA120-T246184
1634926316000,2021-10-22T18:11:56Z,56.8,TA120-T246191
1634926334000,2021-10-22T18:12:14Z,60.3,TA120-T246187
1634926347000,2021-10-22T18:12:27Z,37.3,TA120-T246183
1634926354000,2021-10-22T18:12:34Z,75.7,TA120-T246184
1634926376000,2021-10-22T18:12:56Z,55.7,TA120-T246191
1634926394000,2021-10-22T18:13:14Z,63.1,TA120-T246187
1634926407000,2021-10-22T18:13:27Z,37.1,TA120-T246183
1634926414000,2021-10-22T18:13:34Z,74.4,TA120-T246184
1634926436000,2021-10-22T18:13:56Z,57.3,TA120-T246191
1634926454000,2021-10-22T18:14:14Z,62.1,TA120-T246187
1634926467000,2021-10-22T18:14:27Z,37,TA120-T246183
1634926474000,2021-10-22T18:14:34Z,68.5,TA120-T246184
1634926496000,2021-10-22T18:14:56Z,57.1,TA120-T246191
1634926514000,2021-10-22T18:15:14Z,62.3,TA120-T246187
1634926527000,2021-10-22T18:15:27Z,37.1,TA120-T246183
1634926534000,2021-10-22T18:15:34Z,75.5,TA120-T246184
1634926556000,2021-10-22T18:15:56Z,56.8,TA120-T246191
1634926574000,2021-10-22T18:16:14Z,62.1,TA120-T246187
1634926587000,2021-10-22T18:16:27Z,36.9,TA120-T246183
1634926594000,2021-10-22T18:16:34Z,69.7,TA120-T246184
1634926616000,2021-10-22T18:16:56Z,58.4,TA120-T246191
1634926634000,2021-10-22T18:17:14Z,61.6,TA120-T246187
1634926647000,2021-10-22T18:17:27Z,37,TA120-T246183
1634926654000,2021-10-22T18:17:34Z,70,TA120-T246184
1634926676000,2021-10-22T18:17:56Z,54.2,TA120-T246191
1634926694000,2021-10-22T18:18:14Z,63,TA120-T246187
1634926707000,2021-10-22T18:18:27Z,36.9,TA120-T246183
1634926714000,2021-10-22T18:18:34Z,73.9,TA120-T246184
1634926736000,2021-10-22T18:18:56Z,58.7,TA120-T246191
1634926754000,2021-10-22T18:19:14Z,61.9,TA120-T246187
1634926767000,2021-10-22T18:19:27Z,37,TA120-T246183
1634926774000,2021-10-22T18:19:34Z,71.6,TA120-T246184
1634926796000,2021-10-22T18:19:56Z,53.1,TA120-T246191
1634926814000,2021-10-22T18:20:14Z,61.3,TA120-T246187
1634926827000,2021-10-22T18:20:27Z,37,TA120-T246183
1634926834000,2021-10-22T18:20:34Z,73.9,TA120-T246184
1634926856000,2021-10-22T18:20:56Z,56.9,TA120-T246191
1634926874000,2021-10-22T18:21:14Z,61.7,TA120-T246187
1634926887000,2021-10-22T18:21:27Z,37,TA120-T246183
1634926894000,2021-10-22T18:21:34Z,72.2,TA120-T246184
1634926916000,2021-10-22T18:21:56Z,55.8,TA120-T246191
1634926934000,2021-10-22T18:22:14Z,61.3,TA120-T246187
1634926947000,2021-10-22T18:22:27Z,36.9,TA120-T246183
1634926954000,2021-10-22T18:22:34Z,72.8,TA120-T246184
1634926976000,2021-10-22T18:22:56Z,54.7,TA120-T246191
1634926994000,2021-10-22T18:23:14Z,61.9,TA120-T246187
1634927007000,2021-10-22T18:23:27Z,36.9,TA120-T246183
1634927014000,2021-10-22T18:23:34Z,70.5,TA120-T246184
1634927036000,2021-10-22T18:23:56Z,56.7,TA120-T246191
1634927054000,2021-10-22T18:24:14Z,61.5,TA120-T246187
1634927067000,2021-10-22T18:24:27Z,37,TA120-T246183
1634927074000,2021-10-22T18:24:34Z,70.5,TA120-T246184
1634927096000,2021-10-22T18:24:56Z,56.7,TA120-T246191
1634927114000,2021-10-22T18:25:14Z,63.1,TA120-T246187
1634927127000,2021-10-22T18:25:27Z,37.1,TA120-T246183
1634927134000,2021-10-22T18:25:34Z,72.1,TA120-T246184
1634927156000,2021-10-22T18:25:56Z,58.8,TA120-T246191
1634927174000,2021-10-22T18:26:14Z,62.5,TA120-T246187
1634927187000,2021-10-22T18:26:27Z,37.1,TA120-T246183
1634927194000,2021-10-22T18:26:34Z,67.6,TA120-T246184
1634927216000,2021-10-22T18:26:56Z,54.7,TA120-T246191
1634927234000,2021-10-22T18:27:14Z,61.9,TA120-T246187
1634927247000,2021-10-22T18:27:27Z,36.8,TA120-T246183
1634927254000,2021-10-22T18:27:34Z,73.1,TA120-T246184
1634927276000,2021-10-22T18:27:56Z,58.1,TA120-T246191
1634927294000,2021-10-22T18:28:14Z,60,TA120-T246187
1634927307000,2021-10-22T18:28:27Z,36.9,TA120-T246183
1634927314000,2021-10-22T18:28:34Z,74.2,TA120-T246184
1634927336000,2021-10-22T18:28:56Z,57.9,TA120-T246191
1634927354000,2021-10-22T18:29:14Z,61.2,TA120-T246187
1634927367000,2021-10-22T18:29:27Z,37,TA120-T246183
1634927374000,2021-10-22T18:29:34Z,72,TA120-T246184
1634927396000,2021-10-22T18:29:56Z,56.6,TA120-T246191
1634927414000,2021-10-22T18:30:14Z,62.7,TA120-T246187
1634927427000,2021-10-22T18:30:27Z,37.1,TA120-T246183
1634927434000,2021-10-22T18:30:34Z,73.5,TA120-T246184
1634927456000,2021-10-22T18:30:56Z,57.7,TA120-T246191
1634927474000,2021-10-22T18:31:14Z,62.8,TA120-T246187
1634927487000,2021-10-22T18:31:27Z,37.1,TA120-T246183
1634927494000,2021-10-22T18:31:34Z,69.2,TA120-T246184
1634927516000,2021-10-22T18:31:56Z,56.8,TA120-T246191
1634927534000,2021-10-22T18:32:14Z,62.6,TA120-T246187
1634927547000,2021-10-22T18:32:27Z,37.2,TA120-T246183
1634927554000,2021-10-22T18:32:34Z,71.9,TA120-T246184
1634927576000,2021-10-22T18:32:56Z,55.9,TA120-T246191
1634927594000,2021-10-22T18:33:14Z,61.1,TA120-T246187
1634927607000,2021-10-22T18:33:27Z,37.2,TA120-T246183
1634927614000,2021-10-22T18:33:34Z,72.8,TA120-T246184
1634927636000,2021-10-22T18:33:56Z,54.4,TA120-T246191
1634927654000,2021-10-22T18:34:14Z,60.9,TA120-T246187
1634927667000,2021-10-22T18:34:27Z,37.4,TA120-T246183
1634927674000,2021-10-22T18:34:34Z,71.7,TA120-T246184
1634927696000,2021-10-22T18:34:56Z,56.2,TA120-T246191
1634927714000,2021-10-22T18:35:14Z,61,TA120-T246187
1634927727000,2021-10-22T18:35:27Z,37.4,TA120-T246183
1634927734000,2021-10-22T18:35:34Z,72.6,TA120-T246184
1634927756000,2021-10-22T18:35:56Z,55.4,TA120-T246191
1634927774000,2021-10-22T18:36:14Z,64.9,TA120-T246187
1634927787000,2021-10-22T18:36:27Z,37.1,TA120-T246183
1634927794000,2021-10-22T18:36:34Z,76.3,TA120-T246184
1634927816000,2021-10-22T18:36:56Z,55.9,TA120-T246191
1634927834000,2021-10-22T18:37:14Z,61.9,TA120-T246187
1634927847000,2021-10-22T18:37:27Z,37.2,TA120-T246183
1634927854000,2021-10-22T18:37:34Z,73.7,TA120-T246184
1634927876000,2021-10-22T18:37:56Z,54.8,TA120-T246191
1634927894000,2021-10-22T18:38:14Z,60.8,TA120-T246187
1634927907000,2021-10-22T18:38:27Z,37.2,TA120-T246183
1634927914000,2021-10-22T18:38:34Z,66.3,TA120-T246184
1634927936000,2021-10-22T18:38:56Z,57,TA120-T246191
1634927954000,2021-10-22T18:39:14Z,59,TA120-T246187
1634927967000,2021-10-22T18:39:27Z,38.6,TA120-T246183
1634927974000,2021-10-22T18:39:34Z,71.3,TA120-T246184
1634927996000,2021-10-22T18:39:56Z,55.3,TA120-T246191
1634928014000,2021-10-22T18:40:14Z,62.6,TA120-T246187
1634928027000,2021-10-22T18:40:27Z,37.2,TA120-T246183
1634928034000,2021-10-22T18:40:34Z,71.8,TA120-T246184
1634928056000,2021-10-22T18:40:56Z,58.3,TA120-T246191
1634928074000,2021-10-22T18:41:14Z,62.7,TA120-T246187
1634928087000,2021-10-22T18:41:27Z,37.1,TA120-T246183
1634928094000,2021-10-22T18:41:34Z,71.1,TA120-T246184
1634928116000,2021-10-22T18:41:56Z,57.8,TA120-T246191
1634928134000,2021-10-22T18:42:14Z,62.5,TA120-T246187
1634928147000,2021-10-22T18:42:27Z,37.3,TA120-T246183
1634928154000,2021-10-22T18:42:34Z,73.4,TA120-T246184
1634928176000,2021-10-22T18:42:56Z,55.8,TA120-T246191
1634928194000,2021-10-22T18:43:14Z,63.6,TA120-T246187
1634928207000,2021-10-22T18:43:27Z,37.1,TA120-T246183
1634928214000,2021-10-22T18:43:34Z,69.2,TA120-T246184
1634928236000,2021-10-22T18:43:56Z,55.8,TA120-T246191
1634928254000,2021-10-22T18:44:14Z,63.1,TA120-T246187
1634928267000,2021-10-22T18:44:27Z,37.2,TA120-T246183
1634928274000,2021-10-22T18:44:34Z,73.1,TA120-T246184
1634928296000,2021-10-22T18:44:56Z,58.6,TA120-T246191
1634928314000,2021-10-22T18:45:14Z,62.3,TA120-T246187
1634928327000,2021-10-22T18:45:27Z,37,TA120-T246183
1634928334000,2021-10-22T18:45:34Z,74.1,TA120-T246184
1634928356000,2021-10-22T18:45:56Z,50.4,TA120-T246191
1634928374000,2021-10-22T18:46:14Z,61.4,TA120-T246187
1634928387000,2021-10-22T18:46:27Z,37,TA120-T246183
1634928394000,2021-10-22T18:46:34Z,68.6,TA120-T246184
1634928416000,2021-10-22T18:46:56Z,56.6,TA120-T246191
1634928434000,2021-10-22T18:47:14Z,61.4,TA120-T246187
1634928447000,2021-10-22T18:47:27Z,37,TA120-T246183
1634928454000,2021-10-22T18:47:34Z,71.9,TA120-T246184
1634928476000,2021-10-22T18:47:56Z,51.7,TA120-T246191
1634928494000,2021-10-22T18:48:14Z,62.4,TA120-T246187
1634928507000,2021-10-22T18:48:27Z,37.1,TA120-T246183
1634928514000,2021-10-22T18:48:34Z,73.8,TA120-T246184
1634928536000,2021-10-22T18:48:56Z,56.3,TA120-T246191
1634928554000,2021-10-22T18:49:14Z,61.6,TA120-T246187
1634928567000,2021-10-22T18:49:27Z,37.1,TA120-T246183
1634928574000,2021-10-22T18:49:34Z,72.7,TA120-T246184
1634928596000,2021-10-22T18:49:56Z,56.8,TA120-T246191
1634928614000,2021-10-22T18:50:14Z,61.9,TA120-T246187
1634928627000,2021-10-22T18:50:27Z,37.2,TA120-T246183
1634928634000,2021-10-22T18:50:34Z,71.5,TA120-T246184
1634928656000,2021-10-22T18:50:56Z,56.5,TA120-T246191
1634928674000,2021-10-22T18:51:14Z,61.3,TA120-T246187
1634928687000,2021-10-22T18:51:27Z,37.1,TA120-T246183
1634928694000,2021-10-22T18:51:34Z,71.6,TA120-T246184
1634928716000,2021-10-22T18:51:56Z,57,TA120-T246191
1634928734000,2021-10-22T18:52:14Z,62.3,TA120-T246187
1634928747000,2021-10-22T18:52:27Z,37,TA120-T246183
1634928754000,2021-10-22T18:52:34Z,73,TA120-T246184
1634928776000,2021-10-22T18:52:56Z,57.8,TA120-T246191
1634928794000,2021-10-22T18:53:14Z,62.4,TA120-T246187
1634928807000,2021-10-22T18:53:27Z,37.1,TA120-T246183
1634928814000,2021-10-22T18:53:34Z,72.5,TA120-T246184
1634928836000,2021-10-22T18:53:56Z,57.5,TA120-T246191
1634928854000,2021-10-22T18:54:14Z,62.4,TA120-T246187
1634928867000,2021-10-22T18:54:27Z,37.1,TA120-T246183
1634928874000,2021-10-22T18:54:34Z,70,TA120-T246184
1634928896000,2021-10-22T18:54:56Z,56.2,TA120-T246191
1634928914000,2021-10-22T18:55:14Z,62.8,TA120-T246187
1634928927000,2021-10-22T18:55:27Z,37.1,TA120-T246183
1634928934000,2021-10-22T18:55:34Z,73.8,TA120-T246184
1634928956000,2021-10-22T18:55:56Z,58.3,TA120-T246191
1634928974000,2021-10-22T18:56:14Z,60.7,TA120-T246187
1634928987000,2021-10-22T18:56:27Z,37.3,TA120-T246183
1634928994000,2021-10-22T18:56:34Z,72.1,TA120-T246184
1634929016000,2021-10-22T18:56:56Z,52.6,TA120-T246191
1634929034000,2021-10-22T18:57:14Z,61.7,TA120-T246187
1634929047000,2021-10-22T18:57:27Z,37.4,TA120-T246183
1634929054000,2021-10-22T18:57:34Z,73.8,TA120-T246184
1634929076000,2021-10-22T18:57:56Z,57.7,TA120-T246191
1634929094000,2021-10-22T18:58:14Z,60.9,TA120-T246187
1634929107000,2021-10-22T18:58:27Z,37.1,TA120-T246183
1634929114000,2021-10-22T18:58:34Z,76,TA120-T246184
1634929136000,2021-10-22T18:58:56Z,58,TA120-T246191
1634929154000,2021-10-22T18:59:14Z,60.3,TA120-T246187
1634929167000,2021-10-22T18:59:27Z,37,TA120-T246183
1634929174000,2021-10-22T18:59:34Z,74.1,TA120-T246184
1634929196000,2021-10-22T18:59:56Z,54.8,TA120-T246191
1634929214000,2021-10-22T19:00:14Z,60.5,TA120-T246187
1634929227000,2021-10-22T19:00:27Z,37.3,TA120-T246183
1634929234000,2021-10-22T19:00:34Z,75.4,TA120-T246184
1634929256000,2021-10-22T19:00:56Z,57.1,TA120-T246191
1634929274000,2021-10-22T19:01:14Z,60.2,TA120-T246187
1634929287000,2021-10-22T19:01:27Z,37.2,TA120-T246183
1634929294000,2021-10-22T19:01:34Z,70.8,TA120-T246184
1634929316000,2021-10-22T19:01:56Z,55.5,TA120-T246191
1634929334000,2021-10-22T19:02:14Z,60.6,TA120-T246187
1634929347000,2021-10-22T19:02:27Z,37.3,TA120-T246183
1634929354000,2021-10-22T19:02:34Z,72,TA120-T246184
1634929376000,2021-10-22T19:02:56Z,58.9,TA120-T246191
1634929394000,2021-10-22T19:03:14Z,61.5,TA120-T246187
1634929407000,2021-10-22T19:03:27Z,37.4,TA120-T246183
1634929414000,2021-10-22T19:03:34Z,76.1,TA120-T246184
1634929436000,2021-10-22T19:03:56Z,55.9,TA120-T246191
1634929454000,2021-10-22T19:04:14Z,61.8,TA120-T246187
1634929467000,2021-10-22T19:04:27Z,37.4,TA120-T246183
1634929474000,2021-10-22T19:04:34Z,70.4,TA120-T246184
1634929496000,2021-10-22T19:04:56Z,63.4,TA120-T246191
1634929514000,2021-10-22T19:05:14Z,63.3,TA120-T246187
1634929527000,2021-10-22T19:05:27Z,37.5,TA120-T246183
1634929534000,2021-10-22T19:05:34Z,73.5,TA120-T246184
1634929556000,2021-10-22T19:05:56Z,58.6,TA120-T246191
1634929574000,2021-10-22T19:06:14Z,61.9,TA120-T246187
1634929587000,2021-10-22T19:06:27Z,37.3,TA120-T246183
1634929594000,2021-10-22T19:06:34Z,73.1,TA120-T246184
1634929616000,2021-10-22T19:06:56Z,57.4,TA120-T246191
1634929634000,2021-10-22T19:07:14Z,61.7,TA120-T246187
1634929647000,2021-10-22T19:07:27Z,37.5,TA120-T246183
1634929654000,2021-10-22T19:07:34Z,74.4,TA120-T246184
1634929676000,2021-10-22T19:07:56Z,56.9,TA120-T246191
1634929694000,2021-10-22T19:08:14Z,61.7,TA120-T246187
1634929707000,2021-10-22T19:08:27Z,37.4,TA120-T246183
1634929714000,2021-10-22T19:08:34Z,71.2,TA120-T246184
1634929736000,2021-10-22T19:08:56Z,56.4,TA120-T246191
1634929754000,2021-10-22T19:09:14Z,61.8,TA120-T246187
1634929767000,2021-10-22T19:09:27Z,37.4,TA120-T246183
1634929774000,2021-10-22T19:09:34Z,74.2,TA120-T246184
1634929796000,2021-10-22T19:09:56Z,56.9,TA120-T246191
1634929814000,2021-10-22T19:10:14Z,59.6,TA120-T246187
1634929827000,2021-10-22T19:10:27Z,37.4,TA120-T246183
1634929834000,2021-10-22T19:10:34Z,71.7,TA120-T246184
1634929856000,2021-10-22T19:10:56Z,61.6,TA120-T246191
1634929874000,2021-10-22T19:11:14Z,60.8,TA120-T246187
1634929887000,2021-10-22T19:11:27Z,37.6,TA120-T246183
1634929894000,2021-10-22T19:11:34Z,70,TA120-T246184
1634929916000,2021-10-22T19:11:56Z,57.1,TA120-T246191
1634929934000,2021-10-22T19:12:14Z,60.4,TA120-T246187
1634929947000,2021-10-22T19:12:27Z,37.3,TA120-T246183
1634929954000,2021-10-22T19:12:34Z,74.2,TA120-T246184
1634929976000,2021-10-22T19:12:56Z,60.5,TA120-T246191
1634929994000,2021-10-22T19:13:14Z,60.7,TA120-T246187
1634930007000,2021-10-22T19:13:27Z,37.4,TA120-T246183
1634930014000,2021-10-22T19:13:34Z,74.9,TA120-T246184
1634930036000,2021-10-22T19:13:56Z,55.2,TA120-T246191
1634930054000,2021-10-22T19:14:14Z,61.4,TA120-T246187
1634930067000,2021-10-22T19:14:27Z,37.4,TA120-T246183
1634930074000,2021-10-22T19:14:34Z,65.5,TA120-T246184
1634930096000,2021-10-22T19:14:56Z,59.5,TA120-T246191
1634930114000,2021-10-22T19:15:14Z,62.3,TA120-T246187
1634930127000,2021-10-22T19:15:27Z,37.5,TA120-T246183
1634930134000,2021-10-22T19:15:34Z,73.6,TA120-T246184
1634930156000,2021-10-22T19:15:56Z,56.8,TA120-T246191
1634930174000,2021-10-22T19:16:14Z,61.5,TA120-T246187
1634930187000,2021-10-22T19:16:27Z,37.3,TA120-T246183
1634930194000,2021-10-22T19:16:34Z,69,TA120-T246184
1634930216000,2021-10-22T19:16:56Z,58.6,TA120-T246191
1634930234000,2021-10-22T19:17:14Z,61,TA120-T246187
1634930247000,2021-10-22T19:17:27Z,37.4,TA120-T246183
1634930254000,2021-10-22T19:17:34Z,72,TA120-T246184
1634930276000,2021-10-22T19:17:56Z,56.6,TA120-T246191
1634930294000,2021-10-22T19:18:14Z,59.2,TA120-T246187
1634930307000,2021-10-22T19:18:27Z,37.3,TA120-T246183
1634930314000,2021-10-22T19:18:34Z,74.2,TA120-T246184
1634930336000,2021-10-22T19:18:56Z,58.9,TA120-T246191
1634930354000,2021-10-22T19:19:14Z,59.4,TA120-T246187
1634930367000,2021-10-22T19:19:27Z,37.4,TA120-T246183
1634930374000,2021-10-22T19:19:34Z,68.8,TA120-T246184
1634930396000,2021-10-22T19:19:56Z,58.5,TA120-T246191
