time,readable_time,dBA,dev-id
1656525915000,2022-06-29T18:05:15Z,56,TA120-T246191
1656525926000,2022-06-29T18:05:26Z,36.5,TA120-T246183
1656525926000,2022-06-29T18:05:26Z,51.7,TA120-T246187
1656525956000,2022-06-29T18:05:56Z,68.7,TA120-T246184
1656525975000,2022-06-29T18:06:15Z,57.3,TA120-T246191
1656525986000,2022-06-29T18:06:26Z,36.4,TA120-T246183
1656525986000,2022-06-29T18:06:26Z,51.7,TA120-T246187
1656526016000,2022-06-29T18:06:56Z,64,TA120-T246184
1656526035000,2022-06-29T18:07:15Z,54.1,TA120-T246191
1656526046000,2022-06-29T18:07:26Z,36.3,TA120-T246183
1656526046000,2022-06-29T18:07:26Z,53.8,TA120-T246187
1656526076000,2022-06-29T18:07:56Z,63.9,TA120-T246184
1656526095000,2022-06-29T18:08:15Z,53.5,TA120-T246191
1656526106000,2022-06-29T18:08:26Z,37,TA120-T246183
1656526106000,2022-06-29T18:08:26Z,51.3,TA120-T246187
1656526136000,2022-06-29T18:08:56Z,68.7,TA120-T246184
1656526155000,2022-06-29T18:09:15Z,57.7,TA120-T246191
1656526166000,2022-06-29T18:09:26Z,36.3,TA120-T246183
1656526166000,2022-06-29T18:09:26Z,52,TA120-T246187
1656526196000,2022-06-29T18:09:56Z,65.7,TA120-T246184
1656526215000,2022-06-29T18:10:15Z,56,TA120-T246191
1656526226000,2022-06-29T18:10:26Z,38,TA120-T246183
1656526226000,2022-06-29T18:10:26Z,51.1,TA120-T246187
1656526256000,2022-06-29T18:10:56Z,67.2,TA120-T246184
1656526275000,2022-06-29T18:11:15Z,53.5,TA120-T246191
1656526286000,2022-06-29T18:11:26Z,36.2,TA120-T246183
1656526286000,2022-06-29T18:11:26Z,50.7,TA120-T246187
1656526316000,2022-06-29T18:11:56Z,62.6,TA120-T246184
1656526335000,2022-06-29T18:12:15Z,68.5,TA120-T246191
1656526346000,2022-06-29T18:12:26Z,36.1,TA120-T246183
1656526346000,2022-06-29T18:12:26Z,52.1,TA120-T246187
1656526376000,2022-06-29T18:12:56Z,61.2,TA120-T246184
1656526395000,2022-06-29T18:13:15Z,55.4,TA120-T246191
1656526406000,2022-06-29T18:13:26Z,36.3,TA120-T246183
1656526406000,2022-06-29T18:13:26Z,51.6,TA120-T246187
1656526436000,2022-06-29T18:13:56Z,65.1,TA120-T246184
1656526455000,2022-06-29T18:14:15Z,54.5,TA120-T246191
1656526466000,2022-06-29T18:14:26Z,36,TA120-T246183
1656526466000,2022-06-29T18:14:26Z,52,TA120-T246187
1656526496000,2022-06-29T18:14:56Z,68.2,TA120-T246184
1656526515000,2022-06-29T18:15:15Z,56.7,TA120-T246191
1656526526000,2022-06-29T18:15:26Z,36.2,TA120-T246183
1656526526000,2022-06-29T18:15:26Z,54.3,TA120-T246187
1656526556000,2022-06-29T18:15:56Z,64.6,TA120-T246184
1656526575000,2022-06-29T18:16:15Z,52.5,TA120-T246191
1656526586000,2022-06-29T18:16:26Z,36.1,TA120-T246183
1656526586000,2022-06-29T18:16:26Z,53.7,TA120-T246187
1656526616000,2022-06-29T18:16:56Z,65.4,TA120-T246184
1656526635000,2022-06-29T18:17:15Z,52.2,TA120-T246191
1656526646000,2022-06-29T18:17:26Z,36.1,TA120-T246183
1656526646000,2022-06-29T18:17:26Z,52.5,TA120-T246187
1656526676000,2022-06-29T18:17:56Z,65.6,TA120-T246184
1656526695000,2022-06-29T18:18:15Z,55.9,TA120-T246191
1656526706000,2022-06-29T18:18:26Z,38.9,TA120-T246183
1656526706000,2022-06-29T18:18:26Z,53.5,TA120-T246187
1656526736000,2022-06-29T18:18:56Z,68.1,TA120-T246184
1656526755000,2022-06-29T18:19:15Z,63.8,TA120-T246191
1656526766000,2022-06-29T18:19:26Z,36,TA120-T246183
1656526766000,2022-06-29T18:19:26Z,53.1,TA120-T246187
1656526796000,2022-06-29T18:19:56Z,65.2,TA120-T246184
1656526815000,2022-06-29T18:20:15Z,55.5,TA120-T246191
1656526826000,2022-06-29T18:20:26Z,36.2,TA120-T246183
1656526826000,2022-06-29T18:20:26Z,53.8,TA120-T246187
1656526856000,2022-06-29T18:20:56Z,64.7,TA120-T246184
1656526875000,2022-06-29T18:21:15Z,58.3,TA120-T246191
1656526886000,2022-06-29T18:21:26Z,36.8,TA120-T246183
1656526886000,2022-06-29T18:21:26Z,50,TA120-T246187
1656526916000,2022-06-29T18:21:56Z,62.9,TA120-T246184
1656526935000,2022-06-29T18:22:15Z,54,TA120-T246191
1656526946000,2022-06-29T18:22:26Z,39.7,TA120-T246183
1656526946000,2022-06-29T18:22:26Z,52.6,TA120-T246187
1656526976000,2022-06-29T18:22:56Z,64.4,TA120-T246184
1656526995000,2022-06-29T18:23:15Z,54.5,TA120-T246191
1656527006000,2022-06-29T18:23:26Z,36.4,TA120-T246183
1656527006000,2022-06-29T18:23:26Z,49.9,TA120-T246187
1656527036000,2022-06-29T18:23:56Z,66.8,TA120-T246184
1656527055000,2022-06-29T18:24:15Z,57.2,TA120-T246191
1656527066000,2022-06-29T18:24:26Z,36,TA120-T246183
1656527066000,2022-06-29T18:24:26Z,51.6,TA120-T246187
1656527096000,2022-06-29T18:24:56Z,70.2,TA120-T246184
1656527115000,2022-06-29T18:25:15Z,54.1,TA120-T246191
1656527126000,2022-06-29T18:25:26Z,36,TA120-T246183
1656527126000,2022-06-29T18:25:26Z,52.6,TA120-T246187
1656527156000,2022-06-29T18:25:56Z,67.3,TA120-T246184
1656527175000,2022-06-29T18:26:15Z,56.4,TA120-T246191
1656527186000,2022-06-29T18:26:26Z,36.2,TA120-T246183
1656527186000,2022-06-29T18:26:26Z,52.6,TA120-T246187
1656527216000,2022-06-29T18:26:56Z,68.4,TA120-T246184
1656527235000,2022-06-29T18:27:15Z,53.9,TA120-T246191
1656527246000,2022-06-29T18:27:26Z,35.9,TA120-T246183
1656527246000,2022-06-29T18:27:26Z,51.9,TA120-T246187
1656527276000,2022-06-29T18:27:56Z,64,TA120-T246184
1656527295000,2022-06-29T18:28:15Z,54.1,TA120-T246191
1656527306000,2022-06-29T18:28:26Z,36.6,TA120-T246183
1656527306000,2022-06-29T18:28:26Z,54.2,TA120-T246187
1656527336000,2022-06-29T18:28:56Z,68.6,TA120-T246184
1656527355000,2022-06-29T18:29:15Z,53,TA120-T246191
1656527366000,2022-06-29T18:29:26Z,36.4,TA120-T246183
1656527366000,2022-06-29T18:29:26Z,51.8,TA120-T246187
1656527396000,2022-06-29T18:29:56Z,67.6,TA120-T246184
1656527415000,2022-06-29T18:30:15Z,54.3,TA120-T246191
1656527426000,2022-06-29T18:30:26Z,41,TA120-T246183
1656527426000,2022-06-29T18:30:26Z,50.9,TA120-T246187
1656527456000,2022-06-29T18:30:56Z,62.9,TA120-T246184
1656527475000,2022-06-29T18:31:15Z,58.1,TA120-T246191
1656527486000,2022-06-29T18:31:26Z,36.9,TA120-T246183
1656527486000,2022-06-29T18:31:26Z,53.7,TA120-T246187
1656527516000,2022-06-29T18:31:56Z,66.6,TA120-T246184
1656527535000,2022-06-29T18:32:15Z,53.2,TA120-T246191
1656527546000,2022-06-29T18:32:26Z,36.1,TA120-T246183
1656527546000,2022-06-29T18:32:26Z,52,TA120-T246187
1656527576000,2022-06-29T18:32:56Z,68.8,TA120-T246184
1656527595000,2022-06-29T18:33:15Z,55,TA120-T246191
1656527606000,2022-06-29T18:33:26Z,36.4,TA120-T246183
1656527606000,2022-06-29T18:33:26Z,50.5,TA120-T246187
1656527636000,2022-06-29T18:33:56Z,67.4,TA120-T246184
1656527655000,2022-06-29T18:34:15Z,55.5,TA120-T246191
1656527666000,2022-06-29T18:34:26Z,43.8,TA120-T246183
1656527666000,2022-06-29T18:34:26Z,51,TA120-T246187
1656527696000,2022-06-29T18:34:56Z,64.3,TA120-T246184
1656527715000,2022-06-29T18:35:15Z,55.5,TA120-T246191
1656527726000,2022-06-29T18:35:26Z,36.1,TA120-T246183
1656527726000,2022-06-29T18:35:26Z,51.8,TA120-T246187
1656527756000,2022-06-29T18:35:56Z,66.1,TA120-T246184
1656527775000,2022-06-29T18:36:15Z,55.7,TA120-T246191
1656527786000,2022-06-29T18:36:26Z,41.4,TA120-T246183
1656527786000,2022-06-29T18:36:26Z,53.4,TA120-T246187
1656527816000,2022-06-29T18:36:56Z,57.2,TA120-T246184
1656527835000,2022-06-29T18:37:15Z,59.6,TA120-T246191
1656527846000,2022-06-29T18:37:26Z,36.4,TA120-T246183
1656527846000,2022-06-29T18:37:26Z,51.8,TA120-T246187
1656527876000,2022-06-29T18:37:56Z,64.4,TA120-T246184
1656527895000,2022-06-29T18:38:15Z,54.7,TA120-T246191
1656527906000,2022-06-29T18:38:26Z,36.6,TA120-T246183
1656527906000,2022-06-29T18:38:26Z,51.5,TA120-T246187
1656527936000,2022-06-29T18:38:56Z,67.7,TA120-T246184
1656527955000,2022-06-29T18:39:15Z,55,TA120-T246191
1656527966000,2022-06-29T18:39:26Z,37.8,TA120-T246183
1656527966000,2022-06-29T18:39:26Z,50.2,TA120-T246187
1656527996000,2022-06-29T18:39:56Z,67.7,TA120-T246184
1656528015000,2022-06-29T18:40:15Z,56.2,TA120-T246191
1656528026000,2022-06-29T18:40:26Z,36.1,TA120-T246183
1656528026000,2022-06-29T18:40:26Z,52,TA120-T246187
1656528056000,2022-06-29T18:40:56Z,68,TA120-T246184
1656528075000,2022-06-29T18:41:15Z,55.4,TA120-T246191
1656528086000,2022-06-29T18:41:26Z,36.5,TA120-T246183
1656528086000,2022-06-29T18:41:26Z,51.9,TA120-T246187
1656528116000,2022-06-29T18:41:56Z,61.8,TA120-T246184
1656528135000,2022-06-29T18:42:15Z,54,TA120-T246191
1656528146000,2022-06-29T18:42:26Z,35.9,TA120-T246183
1656528146000,2022-06-29T18:42:26Z,51.8,TA120-T246187
1656528176000,2022-06-29T18:42:56Z,67.8,TA120-T246184
1656528195000,2022-06-29T18:43:15Z,52.9,TA120-T246191
1656528206000,2022-06-29T18:43:26Z,35.9,TA120-T246183
1656528206000,2022-06-29T18:43:26Z,52.6,TA120-T246187
1656528236000,2022-06-29T18:43:56Z,66,TA120-T246184
1656528255000,2022-06-29T18:44:15Z,55.9,TA120-T246191
1656528266000,2022-06-29T18:44:26Z,35.8,TA120-T246183
1656528266000,2022-06-29T18:44:26Z,53.3,TA120-T246187
1656528296000,2022-06-29T18:44:56Z,70.7,TA120-T246184
1656528315000,2022-06-29T18:45:15Z,59.4,TA120-T246191
1656528326000,2022-06-29T18:45:26Z,35.9,TA120-T246183
1656528326000,2022-06-29T18:45:26Z,52,TA120-T246187
1656528356000,2022-06-29T18:45:56Z,63.8,TA120-T246184
1656528375000,2022-06-29T18:46:15Z,53.5,TA120-T246191
1656528386000,2022-06-29T18:46:26Z,35.7,TA120-T246183
1656528386000,2022-06-29T18:46:26Z,52.6,TA120-T246187
1656528416000,2022-06-29T18:46:56Z,64.9,TA120-T246184
1656528435000,2022-06-29T18:47:15Z,55.8,TA120-T246191
1656528446000,2022-06-29T18:47:26Z,37,TA120-T246183
1656528446000,2022-06-29T18:47:26Z,53.4,TA120-T246187
1656528476000,2022-06-29T18:47:56Z,64.9,TA120-T246184
1656528495000,2022-06-29T18:48:15Z,54.7,TA120-T246191
1656528506000,2022-06-29T18:48:26Z,35.8,TA120-T246183
1656528506000,2022-06-29T18:48:26Z,53.3,TA120-T246187
1656528536000,2022-06-29T18:48:56Z,65.6,TA120-T246184
1656528555000,2022-06-29T18:49:15Z,55.8,TA120-T246191
1656528566000,2022-06-29T18:49:26Z,35.9,TA120-T246183
1656528566000,2022-06-29T18:49:26Z,55.4,TA120-T246187
1656528596000,2022-06-29T18:49:56Z,68.2,TA120-T246184
1656528615000,2022-06-29T18:50:15Z,58.1,TA120-T246191
1656528626000,2022-06-29T18:50:26Z,35.7,TA120-T246183
1656528626000,2022-06-29T18:50:26Z,55.2,TA120-T246187
1656528656000,2022-06-29T18:50:56Z,67.4,TA120-T246184
1656528675000,2022-06-29T18:51:15Z,55.1,TA120-T246191
1656528686000,2022-06-29T18:51:26Z,35.7,TA120-T246183
1656528686000,2022-06-29T18:51:26Z,52,TA120-T246187
1656528716000,2022-06-29T18:51:56Z,65.4,TA120-T246184
1656528735000,2022-06-29T18:52:15Z,53.4,TA120-T246191
1656528746000,2022-06-29T18:52:26Z,41.9,TA120-T246183
1656528746000,2022-06-29T18:52:26Z,52.8,TA120-T246187
1656528776000,2022-06-29T18:52:56Z,65.3,TA120-T246184
1656528795000,2022-06-29T18:53:15Z,55.1,TA120-T246191
1656528806000,2022-06-29T18:53:26Z,37.8,TA120-T246183
1656528806000,2022-06-29T18:53:26Z,53.4,TA120-T246187
1656528836000,2022-06-29T18:53:56Z,64.5,TA120-T246184
1656528855000,2022-06-29T18:54:15Z,54,TA120-T246191
1656528866000,2022-06-29T18:54:26Z,35.7,TA120-T246183
1656528866000,2022-06-29T18:54:26Z,53.4,TA120-T246187
1656528896000,2022-06-29T18:54:56Z,69.8,TA120-T246184
1656528915000,2022-06-29T18:55:15Z,54.8,TA120-T246191
1656528926000,2022-06-29T18:55:26Z,35.8,TA120-T246183
1656528926000,2022-06-29T18:55:26Z,52.2,TA120-T246187
1656528956000,2022-06-29T18:55:56Z,66.4,TA120-T246184
1656528975000,2022-06-29T18:56:15Z,54.6,TA120-T246191
1656528986000,2022-06-29T18:56:26Z,35.7,TA120-T246183
1656528986000,2022-06-29T18:56:26Z,53.9,TA120-T246187
1656529016000,2022-06-29T18:56:56Z,62.1,TA120-T246184
1656529035000,2022-06-29T18:57:15Z,55.4,TA120-T246191
1656529046000,2022-06-29T18:57:26Z,36.1,TA120-T246183
1656529046000,2022-06-29T18:57:26Z,55.1,TA120-T246187
1656529076000,2022-06-29T18:57:56Z,65.7,TA120-T246184
1656529095000,2022-06-29T18:58:15Z,63.1,TA120-T246191
1656529106000,2022-06-29T18:58:26Z,35.5,TA120-T246183
1656529106000,2022-06-29T18:58:26Z,52.2,TA120-T246187
1656529136000,2022-06-29T18:58:56Z,64.7,TA120-T246184
1656529155000,2022-06-29T18:59:15Z,55.4,TA120-T246191
1656529166000,2022-06-29T18:59:26Z,35.8,TA120-T246183
1656529166000,2022-06-29T18:59:26Z,54.8,TA120-T246187
1656529196000,2022-06-29T18:59:56Z,60.8,TA120-T246184
1656529215000,2022-06-29T19:00:15Z,53.3,TA120-T246191
1656529226000,2022-06-29T19:00:26Z,35,TA120-T246183
1656529226000,2022-06-29T19:00:26Z,55.6,TA120-T246187
1656529256000,2022-06-29T19:00:56Z,68,TA120-T246184
1656529275000,2022-06-29T19:01:15Z,52.5,TA120-T246191
1656529286000,2022-06-29T19:01:26Z,33.2,TA120-T246183
1656529286000,2022-06-29T19:01:26Z,52.2,TA120-T246187
1656529316000,2022-06-29T19:01:56Z,64.8,TA120-T246184
1656529335000,2022-06-29T19:02:15Z,53.7,TA120-T246191
1656529346000,2022-06-29T19:02:26Z,32.9,TA120-T246183
1656529346000,2022-06-29T19:02:26Z,52.9,TA120-T246187
1656529376000,2022-06-29T19:02:56Z,68.1,TA120-T246184
1656529395000,2022-06-29T19:03:15Z,53.6,TA120-T246191
1656529406000,2022-06-29T19:03:26Z,33.1,TA120-T246183
1656529406000,2022-06-29T19:03:26Z,52.3,TA120-T246187
1656529436000,2022-06-29T19:03:56Z,63.5,TA120-T246184
1656529455000,2022-06-29T19:04:15Z,54.9,TA120-T246191
1656529466000,2022-06-29T19:04:26Z,33.4,TA120-T246183
1656529466000,2022-06-29T19:04:26Z,53.2,TA120-T246187
1656529496000,2022-06-29T19:04:56Z,69.1,TA120-T246184
1656529515000,2022-06-29T19:05:15Z,52.8,TA120-T246191
1656529526000,2022-06-29T19:05:26Z,33.2,TA120-T246183
1656529526000,2022-06-29T19:05:26Z,53.2,TA120-T246187
1656529556000,2022-06-29T19:05:56Z,65.4,TA120-T246184
1656529575000,2022-06-29T19:06:15Z,52,TA120-T246191
1656529586000,2022-06-29T19:06:26Z,32.9,TA120-T246183
1656529586000,2022-06-29T19:06:26Z,54,TA120-T246187
1656529616000,2022-06-29T19:06:56Z,65.7,TA120-T246184
1656529635000,2022-06-29T19:07:15Z,53.5,TA120-T246191
1656529646000,2022-06-29T19:07:26Z,34.2,TA120-T246183
1656529646000,2022-06-29T19:07:26Z,52.1,TA120-T246187
1656529676000,2022-06-29T19:07:56Z,63.8,TA120-T246184
1656529695000,2022-06-29T19:08:15Z,59.2,TA120-T246191
1656529706000,2022-06-29T19:08:26Z,33,TA120-T246183
1656529706000,2022-06-29T19:08:26Z,54,TA120-T246187
1656529736000,2022-06-29T19:08:56Z,68.8,TA120-T246184
1656529755000,2022-06-29T19:09:15Z,53.7,TA120-T246191
1656529766000,2022-06-29T19:09:26Z,33.2,TA120-T246183
1656529766000,2022-06-29T19:09:26Z,53.7,TA120-T246187
1656529796000,2022-06-29T19:09:56Z,66.5,TA120-T246184
1656529815000,2022-06-29T19:10:15Z,51.5,TA120-T246191
1656529826000,2022-06-29T19:10:26Z,33.1,TA120-T246183
1656529826000,2022-06-29T19:10:26Z,53.9,TA120-T246187
1656529856000,2022-06-29T19:10:56Z,66.8,TA120-T246184
1656529875000,2022-06-29T19:11:15Z,54.9,TA120-T246191
1656529886000,2022-06-29T19:11:26Z,32.9,TA120-T246183
1656529886000,2022-06-29T19:11:26Z,52.4,TA120-T246187
1656529916000,2022-06-29T19:11:56Z,62,TA120-T246184
1656529935000,2022-06-29T19:12:15Z,54.6,TA120-T246191
1656529946000,2022-06-29T19:12:26Z,35.3,TA120-T246183
1656529946000,2022-06-29T19:12:26Z,51.4,TA120-T246187
1656529976000,2022-06-29T19:12:56Z,57.1,TA120-T246184
1656529995000,2022-06-29T19:13:15Z,58.5,TA120-T246191
1656530006000,2022-06-29T19:13:26Z,33.9,TA120-T246183
1656530006000,2022-06-29T19:13:26Z,51.4,TA120-T246187
1656530036000,2022-06-29T19:13:56Z,67.6,TA120-T246184
1656530055000,2022-06-29T19:14:15Z,53.8,TA120-T246191
1656530066000,2022-06-29T19:14:26Z,33.1,TA120-T246183
1656530066000,2022-06-29T19:14:26Z,50.2,TA120-T246187
1656530096000,2022-06-29T19:14:56Z,69,TA120-T246184
1656530115000,2022-06-29T19:15:15Z,52.9,TA120-T246191
1656530126000,2022-06-29T19:15:26Z,33.2,TA120-T246183
1656530126000,2022-06-29T19:15:26Z,49.9,TA120-T246187
1656530156000,2022-06-29T19:15:56Z,62.3,TA120-T246184
1656530175000,2022-06-29T19:16:15Z,53.8,TA120-T246191
1656530186000,2022-06-29T19:16:26Z,33,TA120-T246183
1656530186000,2022-06-29T19:16:26Z,51.8,TA120-T246187
1656530216000,2022-06-29T19:16:56Z,64.1,TA120-T246184
1656530235000,2022-06-29T19:17:15Z,56.4,TA120-T246191
1656530246000,2022-06-29T19:17:26Z,32.9,TA120-T246183
1656530246000,2022-06-29T19:17:26Z,51.8,TA120-T246187
1656530276000,2022-06-29T19:17:56Z,68.8,TA120-T246184
1656530295000,2022-06-29T19:18:15Z,57.4,TA120-T246191
1656530306000,2022-06-29T19:18:26Z,32.8,TA120-T246183
1656530306000,2022-06-29T19:18:26Z,52.3,TA120-T246187
1656530336000,2022-06-29T19:18:56Z,63.9,TA120-T246184
1656530355000,2022-06-29T19:19:15Z,55.2,TA120-T246191
1656530366000,2022-06-29T19:19:26Z,33.5,TA120-T246183
1656530366000,2022-06-29T19:19:26Z,49.1,TA120-T246187
1656530396000,2022-06-29T19:19:56Z,67.3,TA120-T246184
1656530415000,2022-06-29T19:20:15Z,53.8,TA120-T246191
1656530426000,2022-06-29T19:20:26Z,35.5,TA120-T246183
1656530426000,2022-06-29T19:20:26Z,50.1,TA120-T246187
1656530456000,2022-06-29T19:20:56Z,69.5,TA120-T246184
1656530475000,2022-06-29T19:21:15Z,54.4,TA120-T246191
1656530486000,2022-06-29T19:21:26Z,34.5,TA120-T246183
1656530486000,2022-06-29T19:21:26Z,48.9,TA120-T246187
1656530516000,2022-06-29T19:21:56Z,60.6,TA120-T246184
1656530535000,2022-06-29T19:22:15Z,53.7,TA120-T246191
1656530546000,2022-06-29T19:22:26Z,33.1,TA120-T246183
1656530546000,2022-06-29T19:22:26Z,49.5,TA120-T246187
1656530576000,2022-06-29T19:22:56Z,67.5,TA120-T246184
1656530595000,2022-06-29T19:23:15Z,52.2,TA120-T246191
1656530606000,2022-06-29T19:23:26Z,33.1,TA120-T246183
1656530606000,2022-06-29T19:23:26Z,48.4,TA120-T246187
1656530636000,2022-06-29T19:23:56Z,59,TA120-T246184
1656530655000,2022-06-29T19:24:15Z,54.9,TA120-T246191
1656530666000,2022-06-29T19:24:26Z,32.9,TA120-T246183
1656530666000,2022-06-29T19:24:26Z,49.4,TA120-T246187
1656530696000,2022-06-29T19:24:56Z,65.8,TA120-T246184
1656530715000,2022-06-29T19:25:15Z,54.2,TA120-T246191
1656530726000,2022-06-29T19:25:26Z,51.7,TA120-T246187
1656530730000,2022-06-29T19:25:30Z,33.2,TA120-T246183
1656530756000,2022-06-29T19:25:56Z,66.1,TA120-T246184
1656530775000,2022-06-29T19:26:15Z,52.6,TA120-T246191
1656530786000,2022-06-29T19:26:26Z,50.6,TA120-T246187
1656530790000,2022-06-29T19:26:30Z,32.9,TA120-T246183
1656530816000,2022-06-29T19:26:56Z,65.2,TA120-T246184
1656530835000,2022-06-29T19:27:15Z,56.8,TA120-T246191
1656530846000,2022-06-29T19:27:26Z,48.9,TA120-T246187
1656530850000,2022-06-29T19:27:30Z,33.1,TA120-T246183
1656530876000,2022-06-29T19:27:56Z,57.7,TA120-T246184
1656530895000,2022-06-29T19:28:15Z,53.8,TA120-T246191
1656530906000,2022-06-29T19:28:26Z,49.7,TA120-T246187
1656530910000,2022-06-29T19:28:30Z,34.1,TA120-T246183
1656530936000,2022-06-29T19:28:56Z,67.7,TA120-T246184
1656530955000,2022-06-29T19:29:15Z,55.5,TA120-T246191
1656530966000,2022-06-29T19:29:26Z,51,TA120-T246187
1656530970000,2022-06-29T19:29:30Z,33.4,TA120-T246183
1656530996000,2022-06-29T19:29:56Z,66.4,TA120-T246184
1656531015000,2022-06-29T19:30:15Z,55,TA120-T246191
1656531026000,2022-06-29T19:30:26Z,49.9,TA120-T246187
1656531030000,2022-06-29T19:30:30Z,33,TA120-T246183
1656531056000,2022-06-29T19:30:56Z,66.1,TA120-T246184
1656531075000,2022-06-29T19:31:15Z,54.1,TA120-T246191
1656531086000,2022-06-29T19:31:26Z,50.1,TA120-T246187
1656531090000,2022-06-29T19:31:30Z,33.5,TA120-T246183
1656531116000,2022-06-29T19:31:56Z,64.5,TA120-T246184
1656531135000,2022-06-29T19:32:15Z,54.2,TA120-T246191
1656531146000,2022-06-29T19:32:26Z,49.8,TA120-T246187
1656531150000,2022-06-29T19:32:30Z,33.3,TA120-T246183
1656531176000,2022-06-29T19:32:56Z,67.3,TA120-T246184
1656531195000,2022-06-29T19:33:15Z,55.7,TA120-T246191
1656531206000,2022-06-29T19:33:26Z,47.9,TA120-T246187
1656531210000,2022-06-29T19:33:30Z,33.2,TA120-T246183
1656531236000,2022-06-29T19:33:56Z,66.4,TA120-T246184
1656531255000,2022-06-29T19:34:15Z,54.3,TA120-T246191
1656531266000,2022-06-29T19:34:26Z,48.7,TA120-T246187
1656531270000,2022-06-29T19:34:30Z,33.6,TA120-T246183
1656531296000,2022-06-29T19:34:56Z,58.4,TA120-T246184
1656531315000,2022-06-29T19:35:15Z,55.2,TA120-T246191
1656531326000,2022-06-29T19:35:26Z,48.7,TA120-T246187
1656531330000,2022-06-29T19:35:30Z,33.8,TA120-T246183
1656531356000,2022-06-29T19:35:56Z,66.4,TA120-T246184
1656531375000,2022-06-29T19:36:15Z,54.9,TA120-T246191
1656531386000,2022-06-29T19:36:26Z,47.7,TA120-T246187
1656531390000,2022-06-29T19:36:30Z,33.2,TA120-T246183
1656531416000,2022-06-29T19:36:56Z,65.4,TA120-T246184
1656531435000,2022-06-29T19:37:15Z,56.9,TA120-T246191
1656531446000,2022-06-29T19:37:26Z,48.7,TA120-T246187
1656531450000,2022-06-29T19:37:30Z,33.3,TA120-T246183
1656531476000,2022-06-29T19:37:56Z,61.6,TA120-T246184
1656531495000,2022-06-29T19:38:15Z,64.8,TA120-T246191
1656531506000,2022-06-29T19:38:26Z,49.5,TA120-T246187
1656531510000,2022-06-29T19:38:30Z,33.5,TA120-T246183
1656531536000,2022-06-29T19:38:56Z,66.5,TA120-T246184
1656531555000,2022-06-29T19:39:15Z,66.2,TA120-T246191
1656531566000,2022-06-29T19:39:26Z,50.3,TA120-T246187
1656531570000,2022-06-29T19:39:30Z,33.5,TA120-T246183
1656531596000,2022-06-29T19:39:56Z,65.4,TA120-T246184
1656531615000,2022-06-29T19:40:15Z,55.1,TA120-T246191
1656531626000,2022-06-29T19:40:26Z,48.7,TA120-T246187
1656531630000,2022-06-29T19:40:30Z,33.2,TA120-T246183
1656531656000,2022-06-29T19:40:56Z,63.6,TA120-T246184
1656531675000,2022-06-29T19:41:15Z,56.7,TA120-T246191
1656531686000,2022-06-29T19:41:26Z,48.9,TA120-T246187
1656531690000,2022-06-29T19:41:30Z,33.1,TA120-T246183
1656531716000,2022-06-29T19:41:56Z,65.7,TA120-T246184
1656531735000,2022-06-29T19:42:15Z,52.8,TA120-T246191
1656531746000,2022-06-29T19:42:26Z,48.8,TA120-T246187
1656531750000,2022-06-29T19:42:30Z,33.7,TA120-T246183
1656531776000,2022-06-29T19:42:56Z,67.8,TA120-T246184
1656531795000,2022-06-29T19:43:15Z,52,TA120-T246191
1656531806000,2022-06-29T19:43:26Z,49.3,TA120-T246187
1656531810000,2022-06-29T19:43:30Z,33.6,TA120-T246183
1656531836000,2022-06-29T19:43:56Z,62.8,TA120-T246184
1656531855000,2022-06-29T19:44:15Z,55,TA120-T246191
1656531866000,2022-06-29T19:44:26Z,49,TA120-T246187
1656531870000,2022-06-29T19:44:30Z,33.4,TA120-T246183
1656531896000,2022-06-29T19:44:56Z,68.8,TA120-T246184
1656531915000,2022-06-29T19:45:15Z,54.8,TA120-T246191
1656531926000,2022-06-29T19:45:26Z,49.3,TA120-T246187
1656531930000,2022-06-29T19:45:30Z,33.3,TA120-T246183
1656531956000,2022-06-29T19:45:56Z,62.1,TA120-T246184
1656531975000,2022-06-29T19:46:15Z,53.6,TA120-T246191
1656531986000,2022-06-29T19:46:26Z,49.8,TA120-T246187
1656531990000,2022-06-29T19:46:30Z,33.4,TA120-T246183
1656532016000,2022-06-29T19:46:56Z,67.4,TA120-T246184
1656532035000,2022-06-29T19:47:15Z,52,TA120-T246191
1656532046000,2022-06-29T19:47:26Z,49.9,TA120-T246187
1656532050000,2022-06-29T19:47:30Z,33.3,TA120-T246183
1656532076000,2022-06-29T19:47:56Z,62.9,TA120-T246184
1656532095000,2022-06-29T19:48:15Z,54.6,TA120-T246191
1656532106000,2022-06-29T19:48:26Z,49.7,TA120-T246187
1656532110000,2022-06-29T19:48:30Z,33.5,TA120-T246183
1656532136000,2022-06-29T19:48:56Z,65.7,TA120-T246184
1656532155000,2022-06-29T19:49:15Z,54.2,TA120-T246191
1656532166000,2022-06-29T19:49:26Z,49.1,TA120-T246187
1656532170000,2022-06-29T19:49:30Z,34.8,TA120-T246183
1656532196000,2022-06-29T19:49:56Z,65.9,TA120-T246184
1656532215000,2022-06-29T19:50:15Z,53,TA120-T246191
1656532226000,2022-06-29T19:50:26Z,48.6,TA120-T246187
1656532230000,2022-06-29T19:50:30Z,34.3,TA120-T246183
1656532256000,2022-06-29T19:50:56Z,65.1,TA120-T246184
1656532275000,2022-06-29T19:51:15Z,56.2,TA120-T246191
1656532286000,2022-06-29T19:51:26Z,46.8,TA120-T246187
