time,readable_time,dBA,dev-id
1672857672000,2023-01-04T18:41:12Z,48.2,TA120-T246183
1672857677000,2023-01-04T18:41:17Z,52.7,TA120-T246187
1672857696000,2023-01-04T18:41:36Z,66,TA120-T246184
1672857725000,2023-01-04T18:42:05Z,50.2,TA120-T246191
1672857732000,2023-01-04T18:42:12Z,48.1,TA120-T246183
1672857737000,2023-01-04T18:42:17Z,51.6,TA120-T246187
1672857756000,2023-01-04T18:42:36Z,66.1,TA120-T246184
1672857785000,2023-01-04T18:43:05Z,51.3,TA120-T246191
1672857792000,2023-01-04T18:43:12Z,48,TA120-T246183
1672857797000,2023-01-04T18:43:17Z,48.6,TA120-T246187
1672857816000,2023-01-04T18:43:36Z,67.1,TA120-T246184
1672857845000,2023-01-04T18:44:05Z,49.4,TA120-T246191
1672857852000,2023-01-04T18:44:12Z,48.1,TA120-T246183
1672857857000,2023-01-04T18:44:17Z,48,TA120-T246187
1672857876000,2023-01-04T18:44:36Z,61.9,TA120-T246184
1672857905000,2023-01-04T18:45:05Z,47.4,TA120-T246191
1672857912000,2023-01-04T18:45:12Z,48.3,TA120-T246183
1672857917000,2023-01-04T18:45:17Z,48,TA120-T246187
1672857936000,2023-01-04T18:45:36Z,58.8,TA120-T246184
1672857965000,2023-01-04T18:46:05Z,51.9,TA120-T246191
1672857972000,2023-01-04T18:46:12Z,48.2,TA120-T246183
1672857977000,2023-01-04T18:46:17Z,50,TA120-T246187
1672857996000,2023-01-04T18:46:36Z,63.9,TA120-T246184
1672858025000,2023-01-04T18:47:05Z,49.7,TA120-T246191
1672858032000,2023-01-04T18:47:12Z,48.1,TA120-T246183
1672858037000,2023-01-04T18:47:17Z,49.7,TA120-T246187
1672858056000,2023-01-04T18:47:36Z,66.3,TA120-T246184
1672858085000,2023-01-04T18:48:05Z,52,TA120-T246191
1672858092000,2023-01-04T18:48:12Z,48.3,TA120-T246183
1672858097000,2023-01-04T18:48:17Z,49.9,TA120-T246187
1672858116000,2023-01-04T18:48:36Z,67,TA120-T246184
1672858145000,2023-01-04T18:49:05Z,52.7,TA120-T246191
1672858152000,2023-01-04T18:49:12Z,48.2,TA120-T246183
1672858157000,2023-01-04T18:49:17Z,48.1,TA120-T246187
1672858176000,2023-01-04T18:49:36Z,61.5,TA120-T246184
1672858205000,2023-01-04T18:50:05Z,52.6,TA120-T246191
1672858212000,2023-01-04T18:50:12Z,48.1,TA120-T246183
1672858217000,2023-01-04T18:50:17Z,49,TA120-T246187
1672858236000,2023-01-04T18:50:36Z,56.2,TA120-T246184
1672858265000,2023-01-04T18:51:05Z,53.3,TA120-T246191
1672858272000,2023-01-04T18:51:12Z,48.1,TA120-T246183
1672858277000,2023-01-04T18:51:17Z,48,TA120-T246187
1672858296000,2023-01-04T18:51:36Z,65.9,TA120-T246184
1672858325000,2023-01-04T18:52:05Z,49.9,TA120-T246191
1672858332000,2023-01-04T18:52:12Z,48.4,TA120-T246183
1672858337000,2023-01-04T18:52:17Z,48.6,TA120-T246187
1672858356000,2023-01-04T18:52:36Z,64.7,TA120-T246184
1672858385000,2023-01-04T18:53:05Z,48.2,TA120-T246191
1672858392000,2023-01-04T18:53:12Z,48.1,TA120-T246183
1672858397000,2023-01-04T18:53:17Z,48.6,TA120-T246187
1672858416000,2023-01-04T18:53:36Z,66.4,TA120-T246184
1672858445000,2023-01-04T18:54:05Z,52.2,TA120-T246191
1672858452000,2023-01-04T18:54:12Z,48.4,TA120-T246183
1672858457000,2023-01-04T18:54:17Z,49.3,TA120-T246187
1672858476000,2023-01-04T18:54:36Z,65.6,TA120-T246184
1672858505000,2023-01-04T18:55:05Z,52,TA120-T246191
1672858512000,2023-01-04T18:55:12Z,48.2,TA120-T246183
1672858517000,2023-01-04T18:55:17Z,50.2,TA120-T246187
1672858536000,2023-01-04T18:55:36Z,62.7,TA120-T246184
1672858565000,2023-01-04T18:56:05Z,47.3,TA120-T246191
1672858572000,2023-01-04T18:56:12Z,48.1,TA120-T246183
1672858577000,2023-01-04T18:56:17Z,50.1,TA120-T246187
1672858596000,2023-01-04T18:56:36Z,66.1,TA120-T246184
1672858625000,2023-01-04T18:57:05Z,52.1,TA120-T246191
1672858632000,2023-01-04T18:57:12Z,48.1,TA120-T246183
1672858637000,2023-01-04T18:57:17Z,49.4,TA120-T246187
1672858656000,2023-01-04T18:57:36Z,63.2,TA120-T246184
1672858685000,2023-01-04T18:58:05Z,47.1,TA120-T246191
1672858692000,2023-01-04T18:58:12Z,48.1,TA120-T246183
1672858697000,2023-01-04T18:58:17Z,48.4,TA120-T246187
1672858716000,2023-01-04T18:58:36Z,64.9,TA120-T246184
1672858745000,2023-01-04T18:59:05Z,47.5,TA120-T246191
1672858752000,2023-01-04T18:59:12Z,48,TA120-T246183
1672858757000,2023-01-04T18:59:17Z,48.2,TA120-T246187
1672858776000,2023-01-04T18:59:36Z,61.6,TA120-T246184
1672858805000,2023-01-04T19:00:05Z,52.6,TA120-T246191
1672858812000,2023-01-04T19:00:12Z,48.2,TA120-T246183
1672858817000,2023-01-04T19:00:17Z,47.7,TA120-T246187
1672858836000,2023-01-04T19:00:36Z,62.2,TA120-T246184
1672858865000,2023-01-04T19:01:05Z,47.2,TA120-T246191
1672858872000,2023-01-04T19:01:12Z,48.1,TA120-T246183
1672858877000,2023-01-04T19:01:17Z,48.6,TA120-T246187
1672858896000,2023-01-04T19:01:36Z,62.7,TA120-T246184
1672858925000,2023-01-04T19:02:05Z,51.9,TA120-T246191
1672858932000,2023-01-04T19:02:12Z,48.1,TA120-T246183
1672858937000,2023-01-04T19:02:17Z,49.3,TA120-T246187
1672858956000,2023-01-04T19:02:36Z,64.1,TA120-T246184
1672858985000,2023-01-04T19:03:05Z,50.8,TA120-T246191
1672858992000,2023-01-04T19:03:12Z,48.1,TA120-T246183
1672858997000,2023-01-04T19:03:17Z,47.1,TA120-T246187
1672859016000,2023-01-04T19:03:36Z,65.7,TA120-T246184
1672859045000,2023-01-04T19:04:05Z,51.4,TA120-T246191
1672859052000,2023-01-04T19:04:12Z,48.1,TA120-T246183
1672859057000,2023-01-04T19:04:17Z,49.2,TA120-T246187
1672859076000,2023-01-04T19:04:36Z,65.5,TA120-T246184
1672859105000,2023-01-04T19:05:05Z,52,TA120-T246191
1672859112000,2023-01-04T19:05:12Z,48.2,TA120-T246183
1672859117000,2023-01-04T19:05:17Z,48.4,TA120-T246187
1672859136000,2023-01-04T19:05:36Z,64.9,TA120-T246184
1672859165000,2023-01-04T19:06:05Z,53.3,TA120-T246191
1672859172000,2023-01-04T19:06:12Z,48.1,TA120-T246183
1672859177000,2023-01-04T19:06:17Z,47.7,TA120-T246187
1672859196000,2023-01-04T19:06:36Z,62.7,TA120-T246184
1672859225000,2023-01-04T19:07:05Z,51.9,TA120-T246191
1672859232000,2023-01-04T19:07:12Z,48.1,TA120-T246183
1672859237000,2023-01-04T19:07:17Z,50.4,TA120-T246187
1672859256000,2023-01-04T19:07:36Z,63.3,TA120-T246184
1672859285000,2023-01-04T19:08:05Z,50.3,TA120-T246191
1672859292000,2023-01-04T19:08:12Z,48.1,TA120-T246183
1672859297000,2023-01-04T19:08:17Z,48.8,TA120-T246187
1672859316000,2023-01-04T19:08:36Z,66.6,TA120-T246184
1672859345000,2023-01-04T19:09:05Z,50.5,TA120-T246191
1672859352000,2023-01-04T19:09:12Z,48,TA120-T246183
1672859357000,2023-01-04T19:09:17Z,51.5,TA120-T246187
1672859376000,2023-01-04T19:09:36Z,68.5,TA120-T246184
1672859405000,2023-01-04T19:10:05Z,50,TA120-T246191
1672859412000,2023-01-04T19:10:12Z,48.1,TA120-T246183
1672859417000,2023-01-04T19:10:17Z,50.5,TA120-T246187
1672859436000,2023-01-04T19:10:36Z,64.8,TA120-T246184
1672859465000,2023-01-04T19:11:05Z,49,TA120-T246191
1672859472000,2023-01-04T19:11:12Z,48.2,TA120-T246183
1672859477000,2023-01-04T19:11:17Z,49.9,TA120-T246187
1672859496000,2023-01-04T19:11:36Z,64.4,TA120-T246184
1672859525000,2023-01-04T19:12:05Z,48.2,TA120-T246191
1672859532000,2023-01-04T19:12:12Z,48.2,TA120-T246183
1672859537000,2023-01-04T19:12:17Z,50,TA120-T246187
1672859556000,2023-01-04T19:12:36Z,62.9,TA120-T246184
1672859585000,2023-01-04T19:13:05Z,52.2,TA120-T246191
1672859592000,2023-01-04T19:13:12Z,48.2,TA120-T246183
1672859597000,2023-01-04T19:13:17Z,50.2,TA120-T246187
1672859616000,2023-01-04T19:13:36Z,62.9,TA120-T246184
1672859645000,2023-01-04T19:14:05Z,52.5,TA120-T246191
1672859652000,2023-01-04T19:14:12Z,48.1,TA120-T246183
1672859657000,2023-01-04T19:14:17Z,51.4,TA120-T246187
1672859676000,2023-01-04T19:14:36Z,66.2,TA120-T246184
1672859705000,2023-01-04T19:15:05Z,55.6,TA120-T246191
1672859712000,2023-01-04T19:15:12Z,48.1,TA120-T246183
1672859717000,2023-01-04T19:15:17Z,50.6,TA120-T246187
1672859736000,2023-01-04T19:15:36Z,64.2,TA120-T246184
1672859765000,2023-01-04T19:16:05Z,54.3,TA120-T246191
1672859772000,2023-01-04T19:16:12Z,48.2,TA120-T246183
1672859777000,2023-01-04T19:16:17Z,50.9,TA120-T246187
1672859796000,2023-01-04T19:16:36Z,63.4,TA120-T246184
1672859825000,2023-01-04T19:17:05Z,51.4,TA120-T246191
1672859832000,2023-01-04T19:17:12Z,48.1,TA120-T246183
1672859837000,2023-01-04T19:17:17Z,51.4,TA120-T246187
1672859856000,2023-01-04T19:17:36Z,60.9,TA120-T246184
1672859885000,2023-01-04T19:18:05Z,52.4,TA120-T246191
1672859892000,2023-01-04T19:18:12Z,48.2,TA120-T246183
1672859897000,2023-01-04T19:18:17Z,47.7,TA120-T246187
1672859916000,2023-01-04T19:18:36Z,64.7,TA120-T246184
1672859945000,2023-01-04T19:19:05Z,48.7,TA120-T246191
1672859952000,2023-01-04T19:19:12Z,48.1,TA120-T246183
1672859957000,2023-01-04T19:19:17Z,50.2,TA120-T246187
1672859976000,2023-01-04T19:19:36Z,62.9,TA120-T246184
1672860005000,2023-01-04T19:20:05Z,49.4,TA120-T246191
1672860012000,2023-01-04T19:20:12Z,48.2,TA120-T246183
1672860017000,2023-01-04T19:20:17Z,50,TA120-T246187
1672860036000,2023-01-04T19:20:36Z,59.8,TA120-T246184
1672860065000,2023-01-04T19:21:05Z,51.2,TA120-T246191
1672860072000,2023-01-04T19:21:12Z,48.2,TA120-T246183
1672860077000,2023-01-04T19:21:17Z,49.1,TA120-T246187
1672860096000,2023-01-04T19:21:36Z,62,TA120-T246184
1672860125000,2023-01-04T19:22:05Z,51.9,TA120-T246191
1672860132000,2023-01-04T19:22:12Z,48.1,TA120-T246183
1672860137000,2023-01-04T19:22:17Z,48.6,TA120-T246187
1672860156000,2023-01-04T19:22:36Z,64.9,TA120-T246184
1672860185000,2023-01-04T19:23:05Z,50.1,TA120-T246191
1672860192000,2023-01-04T19:23:12Z,48.2,TA120-T246183
1672860197000,2023-01-04T19:23:17Z,47.4,TA120-T246187
1672860216000,2023-01-04T19:23:36Z,65.6,TA120-T246184
1672860245000,2023-01-04T19:24:05Z,51.4,TA120-T246191
1672860252000,2023-01-04T19:24:12Z,48.1,TA120-T246183
1672860257000,2023-01-04T19:24:17Z,46.6,TA120-T246187
1672860276000,2023-01-04T19:24:36Z,64.1,TA120-T246184
1672860305000,2023-01-04T19:25:05Z,54.3,TA120-T246191
1672860312000,2023-01-04T19:25:12Z,48.1,TA120-T246183
1672860317000,2023-01-04T19:25:17Z,48.9,TA120-T246187
1672860336000,2023-01-04T19:25:36Z,63.3,TA120-T246184
1672860365000,2023-01-04T19:26:05Z,48,TA120-T246191
1672860372000,2023-01-04T19:26:12Z,48.3,TA120-T246183
1672860377000,2023-01-04T19:26:17Z,48.5,TA120-T246187
1672860396000,2023-01-04T19:26:36Z,66.3,TA120-T246184
1672860425000,2023-01-04T19:27:05Z,52,TA120-T246191
1672860432000,2023-01-04T19:27:12Z,48.2,TA120-T246183
1672860437000,2023-01-04T19:27:17Z,48.6,TA120-T246187
1672860456000,2023-01-04T19:27:36Z,65,TA120-T246184
1672860485000,2023-01-04T19:28:05Z,51.4,TA120-T246191
1672860492000,2023-01-04T19:28:12Z,48.2,TA120-T246183
1672860497000,2023-01-04T19:28:17Z,47.8,TA120-T246187
1672860516000,2023-01-04T19:28:36Z,66.6,TA120-T246184
1672860545000,2023-01-04T19:29:05Z,51.5,TA120-T246191
1672860552000,2023-01-04T19:29:12Z,48.2,TA120-T246183
1672860557000,2023-01-04T19:29:17Z,46.9,TA120-T246187
1672860576000,2023-01-04T19:29:36Z,60.1,TA120-T246184
1672860605000,2023-01-04T19:30:05Z,51.6,TA120-T246191
1672860612000,2023-01-04T19:30:12Z,48.2,TA120-T246183
1672860617000,2023-01-04T19:30:17Z,46.4,TA120-T246187
1672860636000,2023-01-04T19:30:36Z,62.3,TA120-T246184
1672860665000,2023-01-04T19:31:05Z,52.2,TA120-T246191
1672860672000,2023-01-04T19:31:12Z,48.3,TA120-T246183
1672860677000,2023-01-04T19:31:17Z,47.5,TA120-T246187
1672860696000,2023-01-04T19:31:36Z,65.1,TA120-T246184
1672860725000,2023-01-04T19:32:05Z,48.4,TA120-T246191
1672860732000,2023-01-04T19:32:12Z,48.1,TA120-T246183
1672860737000,2023-01-04T19:32:17Z,46.1,TA120-T246187
1672860756000,2023-01-04T19:32:36Z,66.1,TA120-T246184
1672860785000,2023-01-04T19:33:05Z,48.5,TA120-T246191
1672860792000,2023-01-04T19:33:12Z,48.2,TA120-T246183
1672860797000,2023-01-04T19:33:17Z,46.2,TA120-T246187
1672860816000,2023-01-04T19:33:36Z,66.5,TA120-T246184
1672860845000,2023-01-04T19:34:05Z,52.4,TA120-T246191
1672860852000,2023-01-04T19:34:12Z,48.3,TA120-T246183
1672860857000,2023-01-04T19:34:17Z,46.7,TA120-T246187
1672860876000,2023-01-04T19:34:36Z,57.3,TA120-T246184
1672860905000,2023-01-04T19:35:05Z,52.2,TA120-T246191
1672860912000,2023-01-04T19:35:12Z,48.3,TA120-T246183
1672860917000,2023-01-04T19:35:17Z,46.3,TA120-T246187
1672860936000,2023-01-04T19:35:36Z,62.9,TA120-T246184
1672860965000,2023-01-04T19:36:05Z,51.5,TA120-T246191
1672860972000,2023-01-04T19:36:12Z,48.3,TA120-T246183
1672860977000,2023-01-04T19:36:17Z,46.6,TA120-T246187
1672860996000,2023-01-04T19:36:36Z,63.1,TA120-T246184
1672861025000,2023-01-04T19:37:05Z,50.2,TA120-T246191
1672861032000,2023-01-04T19:37:12Z,48.2,TA120-T246183
1672861037000,2023-01-04T19:37:17Z,46.5,TA120-T246187
1672861056000,2023-01-04T19:37:36Z,66.3,TA120-T246184
1672861085000,2023-01-04T19:38:05Z,53,TA120-T246191
1672861092000,2023-01-04T19:38:12Z,48.3,TA120-T246183
1672861097000,2023-01-04T19:38:17Z,46.8,TA120-T246187
1672861116000,2023-01-04T19:38:36Z,63.9,TA120-T246184
1672861145000,2023-01-04T19:39:05Z,51.6,TA120-T246191
1672861152000,2023-01-04T19:39:12Z,48.1,TA120-T246183
1672861157000,2023-01-04T19:39:17Z,45.5,TA120-T246187
1672861176000,2023-01-04T19:39:36Z,63.5,TA120-T246184
1672861205000,2023-01-04T19:40:05Z,45.7,TA120-T246191
1672861212000,2023-01-04T19:40:12Z,48.1,TA120-T246183
1672861217000,2023-01-04T19:40:17Z,45.8,TA120-T246187
1672861236000,2023-01-04T19:40:36Z,62.7,TA120-T246184
1672861265000,2023-01-04T19:41:05Z,51,TA120-T246191
1672861272000,2023-01-04T19:41:12Z,48.3,TA120-T246183
1672861277000,2023-01-04T19:41:17Z,46.2,TA120-T246187
1672861296000,2023-01-04T19:41:36Z,64.8,TA120-T246184
1672861325000,2023-01-04T19:42:05Z,50,TA120-T246191
1672861332000,2023-01-04T19:42:12Z,48.2,TA120-T246183
1672861337000,2023-01-04T19:42:17Z,47.1,TA120-T246187
1672861356000,2023-01-04T19:42:36Z,62.1,TA120-T246184
1672861385000,2023-01-04T19:43:05Z,51.4,TA120-T246191
1672861392000,2023-01-04T19:43:12Z,48.2,TA120-T246183
1672861397000,2023-01-04T19:43:17Z,46.4,TA120-T246187
1672861416000,2023-01-04T19:43:36Z,58.7,TA120-T246184
1672861445000,2023-01-04T19:44:05Z,48.6,TA120-T246191
1672861452000,2023-01-04T19:44:12Z,48.1,TA120-T246183
1672861457000,2023-01-04T19:44:17Z,46.9,TA120-T246187
1672861476000,2023-01-04T19:44:36Z,64.6,TA120-T246184
1672861505000,2023-01-04T19:45:05Z,51.3,TA120-T246191
1672861512000,2023-01-04T19:45:12Z,48.2,TA120-T246183
1672861517000,2023-01-04T19:45:17Z,46.9,TA120-T246187
1672861536000,2023-01-04T19:45:36Z,59,TA120-T246184
1672861565000,2023-01-04T19:46:05Z,54,TA120-T246191
1672861572000,2023-01-04T19:46:12Z,48.2,TA120-T246183
1672861577000,2023-01-04T19:46:17Z,48.1,TA120-T246187
1672861596000,2023-01-04T19:46:36Z,65.8,TA120-T246184
1672861625000,2023-01-04T19:47:05Z,51.8,TA120-T246191
1672861632000,2023-01-04T19:47:12Z,48.3,TA120-T246183
1672861637000,2023-01-04T19:47:17Z,48.5,TA120-T246187
1672861656000,2023-01-04T19:47:36Z,64,TA120-T246184
1672861685000,2023-01-04T19:48:05Z,49.1,TA120-T246191
1672861692000,2023-01-04T19:48:12Z,48.2,TA120-T246183
1672861697000,2023-01-04T19:48:17Z,49.7,TA120-T246187
1672861716000,2023-01-04T19:48:36Z,63.2,TA120-T246184
1672861745000,2023-01-04T19:49:05Z,48.6,TA120-T246191
1672861752000,2023-01-04T19:49:12Z,48.2,TA120-T246183
1672861757000,2023-01-04T19:49:17Z,51.7,TA120-T246187
1672861776000,2023-01-04T19:49:36Z,61.4,TA120-T246184
1672861805000,2023-01-04T19:50:05Z,47.1,TA120-T246191
1672861812000,2023-01-04T19:50:12Z,48.1,TA120-T246183
1672861817000,2023-01-04T19:50:17Z,49.7,TA120-T246187
1672861836000,2023-01-04T19:50:36Z,59.8,TA120-T246184
1672861865000,2023-01-04T19:51:05Z,51.1,TA120-T246191
1672861872000,2023-01-04T19:51:12Z,48.2,TA120-T246183
1672861877000,2023-01-04T19:51:17Z,49.5,TA120-T246187
1672861896000,2023-01-04T19:51:36Z,59.5,TA120-T246184
1672861925000,2023-01-04T19:52:05Z,50.7,TA120-T246191
1672861932000,2023-01-04T19:52:12Z,48.2,TA120-T246183
1672861937000,2023-01-04T19:52:17Z,48.5,TA120-T246187
1672861956000,2023-01-04T19:52:36Z,63.9,TA120-T246184
1672861985000,2023-01-04T19:53:05Z,48.9,TA120-T246191
1672861992000,2023-01-04T19:53:12Z,48.2,TA120-T246183
1672861997000,2023-01-04T19:53:17Z,49.4,TA120-T246187
1672862016000,2023-01-04T19:53:36Z,64.6,TA120-T246184
1672862045000,2023-01-04T19:54:05Z,50.2,TA120-T246191
1672862052000,2023-01-04T19:54:12Z,48.1,TA120-T246183
1672862057000,2023-01-04T19:54:17Z,48.1,TA120-T246187
1672862076000,2023-01-04T19:54:36Z,64.2,TA120-T246184
1672862105000,2023-01-04T19:55:05Z,48.7,TA120-T246191
1672862112000,2023-01-04T19:55:12Z,48.2,TA120-T246183
1672862117000,2023-01-04T19:55:17Z,48.9,TA120-T246187
1672862136000,2023-01-04T19:55:36Z,63.1,TA120-T246184
1672862165000,2023-01-04T19:56:05Z,47.1,TA120-T246191
1672862172000,2023-01-04T19:56:12Z,48.2,TA120-T246183
1672862177000,2023-01-04T19:56:17Z,48,TA120-T246187
1672862196000,2023-01-04T19:56:36Z,61.9,TA120-T246184
1672862225000,2023-01-04T19:57:05Z,46.2,TA120-T246191
1672862232000,2023-01-04T19:57:12Z,48.2,TA120-T246183
1672862237000,2023-01-04T19:57:17Z,47.5,TA120-T246187
1672862256000,2023-01-04T19:57:36Z,63,TA120-T246184
1672862285000,2023-01-04T19:58:05Z,50.8,TA120-T246191
1672862292000,2023-01-04T19:58:12Z,48.2,TA120-T246183
1672862297000,2023-01-04T19:58:17Z,47.9,TA120-T246187
1672862316000,2023-01-04T19:58:36Z,54,TA120-T246184
1672862345000,2023-01-04T19:59:05Z,47.7,TA120-T246191
1672862352000,2023-01-04T19:59:12Z,48.2,TA120-T246183
1672862357000,2023-01-04T19:59:17Z,48.8,TA120-T246187
1672862376000,2023-01-04T19:59:36Z,65.4,TA120-T246184
1672862405000,2023-01-04T20:00:05Z,51.2,TA120-T246191
1672862412000,2023-01-04T20:00:12Z,48.2,TA120-T246183
1672862417000,2023-01-04T20:00:17Z,49,TA120-T246187
1672862436000,2023-01-04T20:00:36Z,56.1,TA120-T246184
1672862465000,2023-01-04T20:01:05Z,49.4,TA120-T246191
1672862472000,2023-01-04T20:01:12Z,48.1,TA120-T246183
1672862477000,2023-01-04T20:01:17Z,48.9,TA120-T246187
1672862496000,2023-01-04T20:01:36Z,66.8,TA120-T246184
1672862525000,2023-01-04T20:02:05Z,51.2,TA120-T246191
1672862532000,2023-01-04T20:02:12Z,48.1,TA120-T246183
1672862537000,2023-01-04T20:02:17Z,48.1,TA120-T246187
1672862556000,2023-01-04T20:02:36Z,61.3,TA120-T246184
1672862585000,2023-01-04T20:03:05Z,49.1,TA120-T246191
1672862592000,2023-01-04T20:03:12Z,48.1,TA120-T246183
1672862597000,2023-01-04T20:03:17Z,47.1,TA120-T246187
1672862616000,2023-01-04T20:03:36Z,64,TA120-T246184
1672862645000,2023-01-04T20:04:05Z,45.7,TA120-T246191
1672862652000,2023-01-04T20:04:12Z,48.2,TA120-T246183
1672862657000,2023-01-04T20:04:17Z,46.9,TA120-T246187
1672862676000,2023-01-04T20:04:36Z,62.8,TA120-T246184
1672862705000,2023-01-04T20:05:05Z,49.8,TA120-T246191
1672862712000,2023-01-04T20:05:12Z,48,TA120-T246183
1672862717000,2023-01-04T20:05:17Z,46.6,TA120-T246187
1672862736000,2023-01-04T20:05:36Z,61.4,TA120-T246184
1672862765000,2023-01-04T20:06:05Z,45.8,TA120-T246191
1672862772000,2023-01-04T20:06:12Z,48.1,TA120-T246183
1672862777000,2023-01-04T20:06:17Z,47.9,TA120-T246187
1672862796000,2023-01-04T20:06:36Z,62.3,TA120-T246184
1672862825000,2023-01-04T20:07:05Z,52.8,TA120-T246191
1672862832000,2023-01-04T20:07:12Z,48.6,TA120-T246183
1672862837000,2023-01-04T20:07:17Z,47.2,TA120-T246187
1672862856000,2023-01-04T20:07:36Z,67.6,TA120-T246184
1672862885000,2023-01-04T20:08:05Z,46.2,TA120-T246191
1672862892000,2023-01-04T20:08:12Z,48.3,TA120-T246183
1672862897000,2023-01-04T20:08:17Z,46.8,TA120-T246187
1672862916000,2023-01-04T20:08:36Z,58.5,TA120-T246184
1672862945000,2023-01-04T20:09:05Z,53.8,TA120-T246191
1672862952000,2023-01-04T20:09:12Z,48.2,TA120-T246183
1672862957000,2023-01-04T20:09:17Z,46.5,TA120-T246187
1672862976000,2023-01-04T20:09:36Z,65.7,TA120-T246184
1672863005000,2023-01-04T20:10:05Z,46,TA120-T246191
1672863012000,2023-01-04T20:10:12Z,48.2,TA120-T246183
1672863017000,2023-01-04T20:10:17Z,46,TA120-T246187
1672863036000,2023-01-04T20:10:36Z,65.8,TA120-T246184
1672863065000,2023-01-04T20:11:05Z,52.1,TA120-T246191
1672863072000,2023-01-04T20:11:12Z,48.3,TA120-T246183
1672863077000,2023-01-04T20:11:17Z,45.9,TA120-T246187
1672863096000,2023-01-04T20:11:36Z,62,TA120-T246184
1672863125000,2023-01-04T20:12:05Z,51.1,TA120-T246191
1672863132000,2023-01-04T20:12:12Z,48.3,TA120-T246183
1672863137000,2023-01-04T20:12:17Z,45.5,TA120-T246187
1672863156000,2023-01-04T20:12:36Z,65.7,TA120-T246184
1672863185000,2023-01-04T20:13:05Z,50.5,TA120-T246191
1672863192000,2023-01-04T20:13:12Z,48.1,TA120-T246183
1672863197000,2023-01-04T20:13:17Z,46.4,TA120-T246187
1672863216000,2023-01-04T20:13:36Z,62.2,TA120-T246184
1672863245000,2023-01-04T20:14:05Z,49.1,TA120-T246191
1672863252000,2023-01-04T20:14:12Z,48.1,TA120-T246183
1672863257000,2023-01-04T20:14:17Z,47.7,TA120-T246187
1672863276000,2023-01-04T20:14:36Z,61.4,TA120-T246184
1672863305000,2023-01-04T20:15:05Z,52.7,TA120-T246191
1672863312000,2023-01-04T20:15:12Z,48.2,TA120-T246183
1672863317000,2023-01-04T20:15:17Z,45,TA120-T246187
1672863336000,2023-01-04T20:15:36Z,66.2,TA120-T246184
1672863365000,2023-01-04T20:16:05Z,46,TA120-T246191
1672863372000,2023-01-04T20:16:12Z,48.1,TA120-T246183
1672863377000,2023-01-04T20:16:17Z,45.4,TA120-T246187
1672863396000,2023-01-04T20:16:36Z,59.8,TA120-T246184
1672863425000,2023-01-04T20:17:05Z,50.1,TA120-T246191
1672863432000,2023-01-04T20:17:12Z,48.1,TA120-T246183
1672863437000,2023-01-04T20:17:17Z,47.8,TA120-T246187
1672863456000,2023-01-04T20:17:36Z,60.6,TA120-T246184
1672863485000,2023-01-04T20:18:05Z,48.1,TA120-T246191
1672863492000,2023-01-04T20:18:12Z,48.2,TA120-T246183
1672863497000,2023-01-04T20:18:17Z,46.3,TA120-T246187
1672863516000,2023-01-04T20:18:36Z,64,TA120-T246184
1672863545000,2023-01-04T20:19:05Z,54.1,TA120-T246191
1672863552000,2023-01-04T20:19:12Z,48.3,TA120-T246183
1672863557000,2023-01-04T20:19:17Z,46.7,TA120-T246187
1672863576000,2023-01-04T20:19:36Z,65.1,TA120-T246184
1672863605000,2023-01-04T20:20:05Z,51.6,TA120-T246191
1672863612000,2023-01-04T20:20:12Z,48.1,TA120-T246183
1672863617000,2023-01-04T20:20:17Z,45.8,TA120-T246187
1672863636000,2023-01-04T20:20:36Z,60.4,TA120-T246184
1672863665000,2023-01-04T20:21:05Z,48.7,TA120-T246191
1672863672000,2023-01-04T20:21:12Z,48.2,TA120-T246183
1672863677000,2023-01-04T20:21:17Z,45.5,TA120-T246187
1672863696000,2023-01-04T20:21:36Z,63.1,TA120-T246184
1672863725000,2023-01-04T20:22:05Z,50.5,TA120-T246191
1672863732000,2023-01-04T20:22:12Z,48.1,TA120-T246183
1672863737000,2023-01-04T20:22:17Z,47.2,TA120-T246187
1672863756000,2023-01-04T20:22:36Z,59.5,TA120-T246184
1672863785000,2023-01-04T20:23:05Z,46.1,TA120-T246191
1672863792000,2023-01-04T20:23:12Z,48.2,TA120-T246183
1672863797000,2023-01-04T20:23:17Z,47.1,TA120-T246187
1672863816000,2023-01-04T20:23:36Z,65.9,TA120-T246184
1672863845000,2023-01-04T20:24:05Z,45.5,TA120-T246191
1672863852000,2023-01-04T20:24:12Z,48.4,TA120-T246183
1672863857000,2023-01-04T20:24:17Z,45.7,TA120-T246187
1672863876000,2023-01-04T20:24:36Z,60.4,TA120-T246184
1672863905000,2023-01-04T20:25:05Z,52.1,TA120-T246191
1672863912000,2023-01-04T20:25:12Z,48.3,TA120-T246183
1672863917000,2023-01-04T20:25:17Z,45.9,TA120-T246187
1672863936000,2023-01-04T20:25:36Z,61.7,TA120-T246184
1672863965000,2023-01-04T20:26:05Z,48.7,TA120-T246191
1672863972000,2023-01-04T20:26:12Z,48.1,TA120-T246183
1672863977000,2023-01-04T20:26:17Z,44.9,TA120-T246187
1672863996000,2023-01-04T20:26:36Z,60.2,TA120-T246184
1672864025000,2023-01-04T20:27:05Z,49.1,TA120-T246191
1672864032000,2023-01-04T20:27:12Z,48.2,TA120-T246183
1672864037000,2023-01-04T20:27:17Z,45.8,TA120-T246187
