time,readable_time,dBA,dev-id
1601393803000,2020-09-29T15:36:43Z,70.8,TA120-T246184
1601393810000,2020-09-29T15:36:50Z,56.4,TA120-T246191
1601393815000,2020-09-29T15:36:55Z,35.5,TA120-T246183
1601393821000,2020-09-29T15:37:01Z,52.9,TA120-T246187
1601393847000,2020-09-29T15:37:27Z,35.2,TA120-T246177
1601393863000,2020-09-29T15:37:43Z,69.3,TA120-T246184
1601393870000,2020-09-29T15:37:50Z,53.9,TA120-T246191
1601393875000,2020-09-29T15:37:55Z,35.7,TA120-T246183
1601393881000,2020-09-29T15:38:01Z,53.8,TA120-T246187
1601393907000,2020-09-29T15:38:27Z,35.5,TA120-T246177
1601393923000,2020-09-29T15:38:43Z,71.6,TA120-T246184
1601393930000,2020-09-29T15:38:50Z,56.8,TA120-T246191
1601393935000,2020-09-29T15:38:55Z,35.4,TA120-T246183
1601393941000,2020-09-29T15:39:01Z,54.7,TA120-T246187
1601393967000,2020-09-29T15:39:27Z,35.1,TA120-T246177
1601393983000,2020-09-29T15:39:43Z,73.2,TA120-T246184
1601393990000,2020-09-29T15:39:50Z,55.6,TA120-T246191
1601393995000,2020-09-29T15:39:55Z,35.6,TA120-T246183
1601394001000,2020-09-29T15:40:01Z,54.7,TA120-T246187
1601394027000,2020-09-29T15:40:27Z,34.7,TA120-T246177
1601394043000,2020-09-29T15:40:43Z,71.2,TA120-T246184
1601394050000,2020-09-29T15:40:50Z,55.8,TA120-T246191
1601394055000,2020-09-29T15:40:55Z,35.6,TA120-T246183
1601394061000,2020-09-29T15:41:01Z,54,TA120-T246187
1601394087000,2020-09-29T15:41:27Z,35.1,TA120-T246177
1601394103000,2020-09-29T15:41:43Z,70.8,TA120-T246184
1601394110000,2020-09-29T15:41:50Z,54.5,TA120-T246191
1601394115000,2020-09-29T15:41:55Z,35.8,TA120-T246183
1601394121000,2020-09-29T15:42:01Z,54.5,TA120-T246187
1601394147000,2020-09-29T15:42:27Z,35.3,TA120-T246177
1601394163000,2020-09-29T15:42:43Z,71.8,TA120-T246184
1601394170000,2020-09-29T15:42:50Z,56,TA120-T246191
1601394175000,2020-09-29T15:42:55Z,35.5,TA120-T246183
1601394181000,2020-09-29T15:43:01Z,53.3,TA120-T246187
1601394207000,2020-09-29T15:43:27Z,35.7,TA120-T246177
1601394223000,2020-09-29T15:43:43Z,75.7,TA120-T246184
1601394230000,2020-09-29T15:43:50Z,53.3,TA120-T246191
1601394235000,2020-09-29T15:43:55Z,35.4,TA120-T246183
1601394241000,2020-09-29T15:44:01Z,54.4,TA120-T246187
1601394267000,2020-09-29T15:44:27Z,35.9,TA120-T246177
1601394283000,2020-09-29T15:44:43Z,72.2,TA120-T246184
1601394290000,2020-09-29T15:44:50Z,57.1,TA120-T246191
1601394295000,2020-09-29T15:44:55Z,35.5,TA120-T246183
1601394301000,2020-09-29T15:45:01Z,53,TA120-T246187
1601394327000,2020-09-29T15:45:27Z,35.2,TA120-T246177
1601394343000,2020-09-29T15:45:43Z,69,TA120-T246184
1601394350000,2020-09-29T15:45:50Z,55.8,TA120-T246191
1601394355000,2020-09-29T15:45:55Z,35.5,TA120-T246183
1601394361000,2020-09-29T15:46:01Z,53.6,TA120-T246187
1601394387000,2020-09-29T15:46:27Z,34.9,TA120-T246177
1601394403000,2020-09-29T15:46:43Z,73.1,TA120-T246184
1601394410000,2020-09-29T15:46:50Z,57.7,TA120-T246191
1601394415000,2020-09-29T15:46:55Z,35.6,TA120-T246183
1601394421000,2020-09-29T15:47:01Z,54.3,TA120-T246187
1601394447000,2020-09-29T15:47:27Z,35.3,TA120-T246177
1601394463000,2020-09-29T15:47:43Z,73.6,TA120-T246184
1601394470000,2020-09-29T15:47:50Z,59.1,TA120-T246191
1601394475000,2020-09-29T15:47:55Z,35.4,TA120-T246183
1601394481000,2020-09-29T15:48:01Z,55.9,TA120-T246187
1601394507000,2020-09-29T15:48:27Z,36.7,TA120-T246177
1601394523000,2020-09-29T15:48:43Z,71.2,TA120-T246184
1601394530000,2020-09-29T15:48:50Z,58.2,TA120-T246191
1601394535000,2020-09-29T15:48:55Z,35.6,TA120-T246183
1601394541000,2020-09-29T15:49:01Z,54.7,TA120-T246187
1601394567000,2020-09-29T15:49:27Z,36.5,TA120-T246177
1601394583000,2020-09-29T15:49:43Z,74.4,TA120-T246184
1601394590000,2020-09-29T15:49:50Z,57.5,TA120-T246191
1601394595000,2020-09-29T15:49:55Z,35.8,TA120-T246183
1601394601000,2020-09-29T15:50:01Z,54.5,TA120-T246187
1601394627000,2020-09-29T15:50:27Z,36.4,TA120-T246177
1601394643000,2020-09-29T15:50:43Z,69.6,TA120-T246184
1601394650000,2020-09-29T15:50:50Z,54.8,TA120-T246191
1601394655000,2020-09-29T15:50:55Z,35.4,TA120-T246183
1601394661000,2020-09-29T15:51:01Z,55.8,TA120-T246187
1601394687000,2020-09-29T15:51:27Z,37.7,TA120-T246177
1601394703000,2020-09-29T15:51:43Z,70.2,TA120-T246184
1601394710000,2020-09-29T15:51:50Z,52.9,TA120-T246191
1601394715000,2020-09-29T15:51:55Z,35.5,TA120-T246183
1601394721000,2020-09-29T15:52:01Z,55.8,TA120-T246187
1601394747000,2020-09-29T15:52:27Z,38.1,TA120-T246177
1601394763000,2020-09-29T15:52:43Z,73.6,TA120-T246184
1601394770000,2020-09-29T15:52:50Z,52.9,TA120-T246191
1601394775000,2020-09-29T15:52:55Z,35.5,TA120-T246183
1601394781000,2020-09-29T15:53:01Z,55,TA120-T246187
1601394807000,2020-09-29T15:53:27Z,37.2,TA120-T246177
1601394823000,2020-09-29T15:53:43Z,73.9,TA120-T246184
1601394830000,2020-09-29T15:53:50Z,54.5,TA120-T246191
1601394835000,2020-09-29T15:53:55Z,47.2,TA120-T246183
1601394841000,2020-09-29T15:54:01Z,54.9,TA120-T246187
1601394867000,2020-09-29T15:54:27Z,38,TA120-T246177
1601394883000,2020-09-29T15:54:43Z,71.1,TA120-T246184
1601394890000,2020-09-29T15:54:50Z,55.7,TA120-T246191
1601394895000,2020-09-29T15:54:55Z,35.6,TA120-T246183
1601394901000,2020-09-29T15:55:01Z,54.4,TA120-T246187
1601394927000,2020-09-29T15:55:27Z,38.8,TA120-T246177
1601394943000,2020-09-29T15:55:43Z,73.2,TA120-T246184
1601394950000,2020-09-29T15:55:50Z,57.3,TA120-T246191
1601394955000,2020-09-29T15:55:55Z,35.5,TA120-T246183
1601394961000,2020-09-29T15:56:01Z,54.2,TA120-T246187
1601394987000,2020-09-29T15:56:27Z,39.1,TA120-T246177
1601395003000,2020-09-29T15:56:43Z,73.3,TA120-T246184
1601395010000,2020-09-29T15:56:50Z,54.5,TA120-T246191
1601395015000,2020-09-29T15:56:55Z,35.6,TA120-T246183
1601395021000,2020-09-29T15:57:01Z,54.7,TA120-T246187
1601395047000,2020-09-29T15:57:27Z,39.4,TA120-T246177
1601395063000,2020-09-29T15:57:43Z,63.2,TA120-T246184
1601395070000,2020-09-29T15:57:50Z,58.7,TA120-T246191
1601395075000,2020-09-29T15:57:55Z,35.6,TA120-T246183
1601395081000,2020-09-29T15:58:01Z,53.6,TA120-T246187
1601395107000,2020-09-29T15:58:27Z,39.8,TA120-T246177
1601395123000,2020-09-29T15:58:43Z,74.8,TA120-T246184
1601395130000,2020-09-29T15:58:50Z,60.9,TA120-T246191
1601395135000,2020-09-29T15:58:55Z,35.4,TA120-T246183
1601395141000,2020-09-29T15:59:01Z,51.5,TA120-T246187
1601395167000,2020-09-29T15:59:27Z,39.7,TA120-T246177
1601395183000,2020-09-29T15:59:43Z,68.4,TA120-T246184
1601395190000,2020-09-29T15:59:50Z,54.2,TA120-T246191
1601395195000,2020-09-29T15:59:55Z,35.3,TA120-T246183
1601395201000,2020-09-29T16:00:01Z,53.1,TA120-T246187
1601395227000,2020-09-29T16:00:27Z,39.7,TA120-T246177
1601395243000,2020-09-29T16:00:43Z,69.6,TA120-T246184
1601395250000,2020-09-29T16:00:50Z,57.8,TA120-T246191
1601395255000,2020-09-29T16:00:55Z,35.5,TA120-T246183
1601395261000,2020-09-29T16:01:01Z,53.7,TA120-T246187
1601395287000,2020-09-29T16:01:27Z,39.7,TA120-T246177
1601395303000,2020-09-29T16:01:43Z,70.2,TA120-T246184
1601395310000,2020-09-29T16:01:50Z,56.3,TA120-T246191
1601395315000,2020-09-29T16:01:55Z,35.4,TA120-T246183
1601395321000,2020-09-29T16:02:01Z,52.7,TA120-T246187
1601395347000,2020-09-29T16:02:27Z,39.8,TA120-T246177
1601395363000,2020-09-29T16:02:43Z,69.9,TA120-T246184
1601395370000,2020-09-29T16:02:50Z,55.4,TA120-T246191
1601395375000,2020-09-29T16:02:55Z,35.8,TA120-T246183
1601395381000,2020-09-29T16:03:01Z,54.9,TA120-T246187
1601395407000,2020-09-29T16:03:27Z,40.1,TA120-T246177
1601395423000,2020-09-29T16:03:43Z,72,TA120-T246184
1601395430000,2020-09-29T16:03:50Z,53.7,TA120-T246191
1601395435000,2020-09-29T16:03:55Z,35.6,TA120-T246183
1601395441000,2020-09-29T16:04:01Z,54,TA120-T246187
1601395467000,2020-09-29T16:04:27Z,40.4,TA120-T246177
1601395483000,2020-09-29T16:04:43Z,70.9,TA120-T246184
1601395490000,2020-09-29T16:04:50Z,54.7,TA120-T246191
1601395495000,2020-09-29T16:04:55Z,35.5,TA120-T246183
1601395501000,2020-09-29T16:05:01Z,53.2,TA120-T246187
1601395527000,2020-09-29T16:05:27Z,40.5,TA120-T246177
1601395543000,2020-09-29T16:05:43Z,71.6,TA120-T246184
1601395550000,2020-09-29T16:05:50Z,52.6,TA120-T246191
1601395555000,2020-09-29T16:05:55Z,35.5,TA120-T246183
1601395561000,2020-09-29T16:06:01Z,55.8,TA120-T246187
1601395587000,2020-09-29T16:06:27Z,40.9,TA120-T246177
1601395603000,2020-09-29T16:06:43Z,72.4,TA120-T246184
1601395610000,2020-09-29T16:06:50Z,55.8,TA120-T246191
1601395615000,2020-09-29T16:06:55Z,35.9,TA120-T246183
1601395621000,2020-09-29T16:07:01Z,55.6,TA120-T246187
1601395647000,2020-09-29T16:07:27Z,41,TA120-T246177
1601395663000,2020-09-29T16:07:43Z,72.7,TA120-T246184
1601395670000,2020-09-29T16:07:50Z,53.6,TA120-T246191
1601395675000,2020-09-29T16:07:55Z,35.8,TA120-T246183
1601395681000,2020-09-29T16:08:01Z,53.7,TA120-T246187
1601395707000,2020-09-29T16:08:27Z,41.5,TA120-T246177
1601395723000,2020-09-29T16:08:43Z,73.4,TA120-T246184
1601395730000,2020-09-29T16:08:50Z,57.2,TA120-T246191
1601395735000,2020-09-29T16:08:55Z,35.4,TA120-T246183
1601395741000,2020-09-29T16:09:01Z,55.5,TA120-T246187
1601395767000,2020-09-29T16:09:27Z,41.8,TA120-T246177
1601395783000,2020-09-29T16:09:43Z,71.3,TA120-T246184
1601395790000,2020-09-29T16:09:50Z,55.9,TA120-T246191
1601395795000,2020-09-29T16:09:55Z,35.4,TA120-T246183
1601395801000,2020-09-29T16:10:01Z,55,TA120-T246187
1601395827000,2020-09-29T16:10:27Z,41.7,TA120-T246177
1601395843000,2020-09-29T16:10:43Z,73,TA120-T246184
1601395850000,2020-09-29T16:10:50Z,54.6,TA120-T246191
1601395855000,2020-09-29T16:10:55Z,35.6,TA120-T246183
1601395861000,2020-09-29T16:11:01Z,54.6,TA120-T246187
1601395887000,2020-09-29T16:11:27Z,41.6,TA120-T246177
1601395903000,2020-09-29T16:11:43Z,68.4,TA120-T246184
1601395910000,2020-09-29T16:11:50Z,58.1,TA120-T246191
1601395915000,2020-09-29T16:11:55Z,35.5,TA120-T246183
1601395921000,2020-09-29T16:12:01Z,53.7,TA120-T246187
1601395947000,2020-09-29T16:12:27Z,41.9,TA120-T246177
1601395963000,2020-09-29T16:12:43Z,71.8,TA120-T246184
1601395970000,2020-09-29T16:12:50Z,55.9,TA120-T246191
1601395975000,2020-09-29T16:12:55Z,35.5,TA120-T246183
1601395981000,2020-09-29T16:13:01Z,54.3,TA120-T246187
1601396007000,2020-09-29T16:13:27Z,42.8,TA120-T246177
1601396023000,2020-09-29T16:13:43Z,74.3,TA120-T246184
1601396030000,2020-09-29T16:13:50Z,52.8,TA120-T246191
1601396035000,2020-09-29T16:13:55Z,35.6,TA120-T246183
1601396041000,2020-09-29T16:14:01Z,54.8,TA120-T246187
1601396067000,2020-09-29T16:14:27Z,43.5,TA120-T246177
1601396083000,2020-09-29T16:14:43Z,73.7,TA120-T246184
1601396090000,2020-09-29T16:14:50Z,59.3,TA120-T246191
1601396095000,2020-09-29T16:14:55Z,35.4,TA120-T246183
1601396101000,2020-09-29T16:15:01Z,54.2,TA120-T246187
1601396127000,2020-09-29T16:15:27Z,44.6,TA120-T246177
1601396143000,2020-09-29T16:15:43Z,70.6,TA120-T246184
1601396150000,2020-09-29T16:15:50Z,57,TA120-T246191
1601396155000,2020-09-29T16:15:55Z,35.4,TA120-T246183
1601396161000,2020-09-29T16:16:01Z,55.2,TA120-T246187
1601396187000,2020-09-29T16:16:27Z,46.2,TA120-T246177
1601396203000,2020-09-29T16:16:43Z,72.3,TA120-T246184
1601396210000,2020-09-29T16:16:50Z,56.7,TA120-T246191
1601396215000,2020-09-29T16:16:55Z,35.6,TA120-T246183
1601396221000,2020-09-29T16:17:01Z,53.1,TA120-T246187
1601396247000,2020-09-29T16:17:27Z,48.1,TA120-T246177
1601396263000,2020-09-29T16:17:43Z,73.4,TA120-T246184
1601396270000,2020-09-29T16:17:50Z,55.1,TA120-T246191
1601396275000,2020-09-29T16:17:55Z,35.7,TA120-T246183
1601396281000,2020-09-29T16:18:01Z,54.6,TA120-T246187
1601396307000,2020-09-29T16:18:27Z,47.9,TA120-T246177
1601396323000,2020-09-29T16:18:43Z,71.5,TA120-T246184
1601396330000,2020-09-29T16:18:50Z,58.7,TA120-T246191
1601396335000,2020-09-29T16:18:55Z,35.7,TA120-T246183
1601396341000,2020-09-29T16:19:01Z,53.9,TA120-T246187
1601396367000,2020-09-29T16:19:27Z,46.2,TA120-T246177
1601396383000,2020-09-29T16:19:43Z,75,TA120-T246184
1601396390000,2020-09-29T16:19:50Z,57.4,TA120-T246191
1601396395000,2020-09-29T16:19:55Z,35.9,TA120-T246183
1601396401000,2020-09-29T16:20:01Z,52.7,TA120-T246187
1601396427000,2020-09-29T16:20:27Z,45.4,TA120-T246177
1601396443000,2020-09-29T16:20:43Z,71.7,TA120-T246184
1601396450000,2020-09-29T16:20:50Z,52.8,TA120-T246191
1601396455000,2020-09-29T16:20:55Z,35.8,TA120-T246183
1601396461000,2020-09-29T16:21:01Z,55,TA120-T246187
1601396487000,2020-09-29T16:21:27Z,45.1,TA120-T246177
1601396503000,2020-09-29T16:21:43Z,65.7,TA120-T246184
1601396510000,2020-09-29T16:21:50Z,56,TA120-T246191
1601396515000,2020-09-29T16:21:55Z,35.8,TA120-T246183
1601396521000,2020-09-29T16:22:01Z,54,TA120-T246187
1601396547000,2020-09-29T16:22:27Z,44.7,TA120-T246177
1601396563000,2020-09-29T16:22:43Z,74.6,TA120-T246184
1601396570000,2020-09-29T16:22:50Z,56.1,TA120-T246191
1601396575000,2020-09-29T16:22:55Z,36,TA120-T246183
1601396581000,2020-09-29T16:23:01Z,52.7,TA120-T246187
1601396607000,2020-09-29T16:23:27Z,44.3,TA120-T246177
1601396623000,2020-09-29T16:23:43Z,69.6,TA120-T246184
1601396630000,2020-09-29T16:23:50Z,55.6,TA120-T246191
1601396635000,2020-09-29T16:23:55Z,35.8,TA120-T246183
1601396641000,2020-09-29T16:24:01Z,54,TA120-T246187
1601396667000,2020-09-29T16:24:27Z,43.8,TA120-T246177
1601396683000,2020-09-29T16:24:43Z,72.8,TA120-T246184
1601396690000,2020-09-29T16:24:50Z,57.5,TA120-T246191
1601396695000,2020-09-29T16:24:55Z,35.7,TA120-T246183
1601396701000,2020-09-29T16:25:01Z,53.8,TA120-T246187
1601396727000,2020-09-29T16:25:27Z,43.7,TA120-T246177
1601396743000,2020-09-29T16:25:43Z,70.6,TA120-T246184
1601396750000,2020-09-29T16:25:50Z,54.7,TA120-T246191
1601396755000,2020-09-29T16:25:55Z,35.8,TA120-T246183
1601396761000,2020-09-29T16:26:01Z,54.5,TA120-T246187
1601396787000,2020-09-29T16:26:27Z,43.7,TA120-T246177
1601396803000,2020-09-29T16:26:43Z,74.9,TA120-T246184
1601396810000,2020-09-29T16:26:50Z,56.7,TA120-T246191
1601396815000,2020-09-29T16:26:55Z,35.8,TA120-T246183
1601396821000,2020-09-29T16:27:01Z,54.4,TA120-T246187
1601396847000,2020-09-29T16:27:27Z,43.1,TA120-T246177
1601396863000,2020-09-29T16:27:43Z,73.5,TA120-T246184
1601396870000,2020-09-29T16:27:50Z,54.6,TA120-T246191
1601396875000,2020-09-29T16:27:55Z,35.8,TA120-T246183
1601396881000,2020-09-29T16:28:01Z,53.9,TA120-T246187
1601396907000,2020-09-29T16:28:27Z,42.7,TA120-T246177
1601396923000,2020-09-29T16:28:43Z,73.2,TA120-T246184
1601396930000,2020-09-29T16:28:50Z,57.7,TA120-T246191
1601396935000,2020-09-29T16:28:55Z,36.2,TA120-T246183
1601396941000,2020-09-29T16:29:01Z,53.8,TA120-T246187
1601396967000,2020-09-29T16:29:27Z,42.5,TA120-T246177
1601396983000,2020-09-29T16:29:43Z,70.5,TA120-T246184
1601396990000,2020-09-29T16:29:50Z,58.3,TA120-T246191
1601396995000,2020-09-29T16:29:55Z,36.4,TA120-T246183
1601397001000,2020-09-29T16:30:01Z,54.7,TA120-T246187
1601397027000,2020-09-29T16:30:27Z,42.1,TA120-T246177
1601397043000,2020-09-29T16:30:43Z,69.9,TA120-T246184
1601397050000,2020-09-29T16:30:50Z,55.9,TA120-T246191
1601397055000,2020-09-29T16:30:55Z,35.6,TA120-T246183
1601397061000,2020-09-29T16:31:01Z,54.5,TA120-T246187
1601397087000,2020-09-29T16:31:27Z,41.9,TA120-T246177
1601397103000,2020-09-29T16:31:43Z,68.2,TA120-T246184
1601397110000,2020-09-29T16:31:50Z,58.9,TA120-T246191
1601397115000,2020-09-29T16:31:55Z,36.8,TA120-T246183
1601397121000,2020-09-29T16:32:01Z,54.5,TA120-T246187
1601397147000,2020-09-29T16:32:27Z,41.6,TA120-T246177
1601397163000,2020-09-29T16:32:43Z,72.3,TA120-T246184
1601397170000,2020-09-29T16:32:50Z,56.2,TA120-T246191
1601397175000,2020-09-29T16:32:55Z,35.8,TA120-T246183
1601397181000,2020-09-29T16:33:01Z,54.6,TA120-T246187
1601397207000,2020-09-29T16:33:27Z,41.3,TA120-T246177
1601397223000,2020-09-29T16:33:43Z,71.8,TA120-T246184
1601397230000,2020-09-29T16:33:50Z,56.3,TA120-T246191
1601397235000,2020-09-29T16:33:55Z,35.9,TA120-T246183
1601397241000,2020-09-29T16:34:01Z,52.6,TA120-T246187
1601397267000,2020-09-29T16:34:27Z,41,TA120-T246177
1601397283000,2020-09-29T16:34:43Z,74.3,TA120-T246184
1601397290000,2020-09-29T16:34:50Z,54.8,TA120-T246191
1601397295000,2020-09-29T16:34:55Z,36,TA120-T246183
1601397301000,2020-09-29T16:35:01Z,52.9,TA120-T246187
1601397327000,2020-09-29T16:35:27Z,40.7,TA120-T246177
1601397343000,2020-09-29T16:35:43Z,70.3,TA120-T246184
1601397350000,2020-09-29T16:35:50Z,57.2,TA120-T246191
1601397355000,2020-09-29T16:35:55Z,35.9,TA120-T246183
1601397361000,2020-09-29T16:36:01Z,55.3,TA120-T246187
1601397387000,2020-09-29T16:36:27Z,40.4,TA120-T246177
1601397403000,2020-09-29T16:36:43Z,66.5,TA120-T246184
1601397410000,2020-09-29T16:36:50Z,54.2,TA120-T246191
1601397415000,2020-09-29T16:36:55Z,35.9,TA120-T246183
1601397421000,2020-09-29T16:37:01Z,54.4,TA120-T246187
1601397447000,2020-09-29T16:37:27Z,40.4,TA120-T246177
1601397463000,2020-09-29T16:37:43Z,73,TA120-T246184
1601397470000,2020-09-29T16:37:50Z,57.6,TA120-T246191
1601397475000,2020-09-29T16:37:55Z,35.8,TA120-T246183
1601397481000,2020-09-29T16:38:01Z,55.2,TA120-T246187
1601397507000,2020-09-29T16:38:27Z,40.4,TA120-T246177
1601397523000,2020-09-29T16:38:43Z,74.6,TA120-T246184
1601397530000,2020-09-29T16:38:50Z,56.6,TA120-T246191
1601397535000,2020-09-29T16:38:55Z,36,TA120-T246183
1601397541000,2020-09-29T16:39:01Z,54.8,TA120-T246187
1601397567000,2020-09-29T16:39:27Z,40.1,TA120-T246177
1601397583000,2020-09-29T16:39:43Z,72.4,TA120-T246184
1601397590000,2020-09-29T16:39:50Z,56.2,TA120-T246191
1601397595000,2020-09-29T16:39:55Z,35.8,TA120-T246183
1601397601000,2020-09-29T16:40:01Z,54.9,TA120-T246187
1601397627000,2020-09-29T16:40:27Z,39.7,TA120-T246177
1601397643000,2020-09-29T16:40:43Z,67.8,TA120-T246184
1601397650000,2020-09-29T16:40:50Z,58,TA120-T246191
1601397655000,2020-09-29T16:40:55Z,35.9,TA120-T246183
1601397661000,2020-09-29T16:41:01Z,55.4,TA120-T246187
1601397687000,2020-09-29T16:41:27Z,39.6,TA120-T246177
1601397703000,2020-09-29T16:41:43Z,75,TA120-T246184
1601397710000,2020-09-29T16:41:50Z,57.7,TA120-T246191
1601397715000,2020-09-29T16:41:55Z,36.1,TA120-T246183
1601397721000,2020-09-29T16:42:01Z,52.8,TA120-T246187
1601397747000,2020-09-29T16:42:27Z,39.7,TA120-T246177
1601397763000,2020-09-29T16:42:43Z,71,TA120-T246184
1601397770000,2020-09-29T16:42:50Z,56.5,TA120-T246191
1601397775000,2020-09-29T16:42:55Z,35.9,TA120-T246183
1601397781000,2020-09-29T16:43:01Z,54.5,TA120-T246187
1601397807000,2020-09-29T16:43:27Z,40.8,TA120-T246177
1601397823000,2020-09-29T16:43:43Z,70.4,TA120-T246184
1601397830000,2020-09-29T16:43:50Z,55.4,TA120-T246191
1601397835000,2020-09-29T16:43:55Z,36,TA120-T246183
1601397841000,2020-09-29T16:44:01Z,53.2,TA120-T246187
1601397867000,2020-09-29T16:44:27Z,39.8,TA120-T246177
1601397883000,2020-09-29T16:44:43Z,70.2,TA120-T246184
1601397890000,2020-09-29T16:44:50Z,55.4,TA120-T246191
1601397895000,2020-09-29T16:44:55Z,35.8,TA120-T246183
1601397901000,2020-09-29T16:45:01Z,54.1,TA120-T246187
1601397927000,2020-09-29T16:45:27Z,39.2,TA120-T246177
1601397943000,2020-09-29T16:45:43Z,71.6,TA120-T246184
1601397950000,2020-09-29T16:45:50Z,55.9,TA120-T246191
1601397955000,2020-09-29T16:45:55Z,35.7,TA120-T246183
1601397961000,2020-09-29T16:46:01Z,55.1,TA120-T246187
1601397987000,2020-09-29T16:46:27Z,39,TA120-T246177
1601398003000,2020-09-29T16:46:43Z,66.8,TA120-T246184
1601398010000,2020-09-29T16:46:50Z,57,TA120-T246191
1601398015000,2020-09-29T16:46:55Z,37.3,TA120-T246183
1601398021000,2020-09-29T16:47:01Z,56.7,TA120-T246187
1601398047000,2020-09-29T16:47:27Z,39,TA120-T246177
1601398063000,2020-09-29T16:47:43Z,74.4,TA120-T246184
1601398070000,2020-09-29T16:47:50Z,57.9,TA120-T246191
1601398075000,2020-09-29T16:47:55Z,35.7,TA120-T246183
1601398081000,2020-09-29T16:48:01Z,54.6,TA120-T246187
1601398107000,2020-09-29T16:48:27Z,38.9,TA120-T246177
1601398123000,2020-09-29T16:48:43Z,73.5,TA120-T246184
1601398130000,2020-09-29T16:48:50Z,57.3,TA120-T246191
1601398135000,2020-09-29T16:48:55Z,35.4,TA120-T246183
1601398141000,2020-09-29T16:49:01Z,56.1,TA120-T246187
1601398167000,2020-09-29T16:49:27Z,38.4,TA120-T246177
1601398183000,2020-09-29T16:49:43Z,72.9,TA120-T246184
1601398190000,2020-09-29T16:49:50Z,56.5,TA120-T246191
1601398195000,2020-09-29T16:49:55Z,35.4,TA120-T246183
1601398201000,2020-09-29T16:50:01Z,55.4,TA120-T246187
1601398227000,2020-09-29T16:50:27Z,38.5,TA120-T246177
1601398243000,2020-09-29T16:50:43Z,69.2,TA120-T246184
1601398250000,2020-09-29T16:50:50Z,59.6,TA120-T246191
1601398255000,2020-09-29T16:50:55Z,35.5,TA120-T246183
1601398261000,2020-09-29T16:51:01Z,54.6,TA120-T246187
1601398287000,2020-09-29T16:51:27Z,38.1,TA120-T246177
1601398303000,2020-09-29T16:51:43Z,71.9,TA120-T246184
1601398310000,2020-09-29T16:51:50Z,59.4,TA120-T246191
1601398315000,2020-09-29T16:51:55Z,35.4,TA120-T246183
1601398321000,2020-09-29T16:52:01Z,54.7,TA120-T246187
1601398347000,2020-09-29T16:52:27Z,38.1,TA120-T246177
1601398363000,2020-09-29T16:52:43Z,72.7,TA120-T246184
1601398370000,2020-09-29T16:52:50Z,56.5,TA120-T246191
1601398375000,2020-09-29T16:52:55Z,35.9,TA120-T246183
1601398381000,2020-09-29T16:53:01Z,52.9,TA120-T246187
1601398407000,2020-09-29T16:53:27Z,37.8,TA120-T246177
1601398423000,2020-09-29T16:53:43Z,72.5,TA120-T246184
1601398430000,2020-09-29T16:53:50Z,56.3,TA120-T246191
1601398435000,2020-09-29T16:53:55Z,34.9,TA120-T246183
1601398441000,2020-09-29T16:54:01Z,52.2,TA120-T246187
1601398467000,2020-09-29T16:54:27Z,38,TA120-T246177
1601398483000,2020-09-29T16:54:43Z,68.9,TA120-T246184
1601398490000,2020-09-29T16:54:50Z,57.7,TA120-T246191
1601398495000,2020-09-29T16:54:55Z,34.8,TA120-T246183
1601398501000,2020-09-29T16:55:01Z,53.8,TA120-T246187
1601398527000,2020-09-29T16:55:27Z,39.2,TA120-T246177
1601398543000,2020-09-29T16:55:43Z,72.3,TA120-T246184
1601398550000,2020-09-29T16:55:50Z,58,TA120-T246191
1601398555000,2020-09-29T16:55:55Z,35,TA120-T246183
1601398561000,2020-09-29T16:56:01Z,53.5,TA120-T246187
1601398587000,2020-09-29T16:56:27Z,38.1,TA120-T246177
1601398603000,2020-09-29T16:56:43Z,73.1,TA120-T246184
1601398610000,2020-09-29T16:56:50Z,55.8,TA120-T246191
1601398615000,2020-09-29T16:56:55Z,34.8,TA120-T246183
1601398621000,2020-09-29T16:57:01Z,53.4,TA120-T246187
1601398647000,2020-09-29T16:57:27Z,37.1,TA120-T246177
1601398663000,2020-09-29T16:57:43Z,74.3,TA120-T246184
1601398670000,2020-09-29T16:57:50Z,56,TA120-T246191
1601398675000,2020-09-29T16:57:55Z,35.5,TA120-T246183
1601398681000,2020-09-29T16:58:01Z,53.5,TA120-T246187
1601398707000,2020-09-29T16:58:27Z,36.7,TA120-T246177
1601398723000,2020-09-29T16:58:43Z,71.9,TA120-T246184
1601398730000,2020-09-29T16:58:50Z,54.8,TA120-T246191
1601398735000,2020-09-29T16:58:55Z,34.7,TA120-T246183
1601398741000,2020-09-29T16:59:01Z,51.9,TA120-T246187
1601398767000,2020-09-29T16:59:27Z,37.2,TA120-T246177
1601398783000,2020-09-29T16:59:43Z,71.3,TA120-T246184
1601398790000,2020-09-29T16:59:50Z,56.3,TA120-T246191
1601398795000,2020-09-29T16:59:55Z,34.7,TA120-T246183
1601398801000,2020-09-29T17:00:01Z,53.8,TA120-T246187
1601398827000,2020-09-29T17:00:27Z,36.6,TA120-T246177
1601398843000,2020-09-29T17:00:43Z,70.4,TA120-T246184
1601398850000,2020-09-29T17:00:50Z,55.9,TA120-T246191
1601398855000,2020-09-29T17:00:55Z,34.8,TA120-T246183
1601398861000,2020-09-29T17:01:01Z,52,TA120-T246187
1601398887000,2020-09-29T17:01:27Z,36.5,TA120-T246177
