time,readable_time,dBA,dev-id
1610912054000,2021-01-17T19:34:14Z,51.4,TA120-T246187
1610912066000,2021-01-17T19:34:26Z,54.3,TA120-T246184
1610912073000,2021-01-17T19:34:33Z,47.2,TA120-T246191
1610912074000,2021-01-17T19:34:34Z,30.9,TA120-T246183
1610912114000,2021-01-17T19:35:14Z,48.6,TA120-T246187
1610912126000,2021-01-17T19:35:26Z,65.4,TA120-T246184
1610912133000,2021-01-17T19:35:33Z,45.8,TA120-T246191
1610912134000,2021-01-17T19:35:34Z,31.1,TA120-T246183
1610912174000,2021-01-17T19:36:14Z,47.3,TA120-T246187
1610912186000,2021-01-17T19:36:26Z,61.2,TA120-T246184
1610912193000,2021-01-17T19:36:33Z,45.7,TA120-T246191
1610912194000,2021-01-17T19:36:34Z,31.1,TA120-T246183
1610912234000,2021-01-17T19:37:14Z,48.2,TA120-T246187
1610912246000,2021-01-17T19:37:26Z,59.1,TA120-T246184
1610912253000,2021-01-17T19:37:33Z,48.4,TA120-T246191
1610912254000,2021-01-17T19:37:34Z,31,TA120-T246183
1610912294000,2021-01-17T19:38:14Z,48.3,TA120-T246187
1610912306000,2021-01-17T19:38:26Z,57.5,TA120-T246184
1610912313000,2021-01-17T19:38:33Z,45.8,TA120-T246191
1610912314000,2021-01-17T19:38:34Z,32.2,TA120-T246183
1610912354000,2021-01-17T19:39:14Z,50.3,TA120-T246187
1610912366000,2021-01-17T19:39:26Z,60.4,TA120-T246184
1610912373000,2021-01-17T19:39:33Z,49.5,TA120-T246191
1610912374000,2021-01-17T19:39:34Z,31.2,TA120-T246183
1610912414000,2021-01-17T19:40:14Z,48.6,TA120-T246187
1610912426000,2021-01-17T19:40:26Z,57.6,TA120-T246184
1610912433000,2021-01-17T19:40:33Z,45.4,TA120-T246191
1610912434000,2021-01-17T19:40:34Z,31,TA120-T246183
1610912474000,2021-01-17T19:41:14Z,48.1,TA120-T246187
1610912486000,2021-01-17T19:41:26Z,65.4,TA120-T246184
1610912493000,2021-01-17T19:41:33Z,48.7,TA120-T246191
1610912494000,2021-01-17T19:41:34Z,31,TA120-T246183
1610912534000,2021-01-17T19:42:14Z,50.2,TA120-T246187
1610912546000,2021-01-17T19:42:26Z,62.4,TA120-T246184
1610912553000,2021-01-17T19:42:33Z,51,TA120-T246191
1610912554000,2021-01-17T19:42:34Z,30.9,TA120-T246183
1610912594000,2021-01-17T19:43:14Z,49.3,TA120-T246187
1610912606000,2021-01-17T19:43:26Z,64.5,TA120-T246184
1610912613000,2021-01-17T19:43:33Z,51.2,TA120-T246191
1610912614000,2021-01-17T19:43:34Z,30.9,TA120-T246183
1610912654000,2021-01-17T19:44:14Z,51.7,TA120-T246187
1610912666000,2021-01-17T19:44:26Z,62.9,TA120-T246184
1610912673000,2021-01-17T19:44:33Z,46.4,TA120-T246191
1610912674000,2021-01-17T19:44:34Z,32,TA120-T246183
1610912714000,2021-01-17T19:45:14Z,50,TA120-T246187
1610912726000,2021-01-17T19:45:26Z,58.4,TA120-T246184
1610912733000,2021-01-17T19:45:33Z,46.4,TA120-T246191
1610912734000,2021-01-17T19:45:34Z,34.3,TA120-T246183
1610912774000,2021-01-17T19:46:14Z,51.2,TA120-T246187
1610912786000,2021-01-17T19:46:26Z,65.1,TA120-T246184
1610912793000,2021-01-17T19:46:33Z,44.6,TA120-T246191
1610912794000,2021-01-17T19:46:34Z,34.6,TA120-T246183
1610912834000,2021-01-17T19:47:14Z,49.9,TA120-T246187
1610912846000,2021-01-17T19:47:26Z,64.4,TA120-T246184
1610912853000,2021-01-17T19:47:33Z,48.2,TA120-T246191
1610912854000,2021-01-17T19:47:34Z,35.2,TA120-T246183
1610912894000,2021-01-17T19:48:14Z,50.5,TA120-T246187
1610912906000,2021-01-17T19:48:26Z,62.7,TA120-T246184
1610912913000,2021-01-17T19:48:33Z,46.9,TA120-T246191
1610912914000,2021-01-17T19:48:34Z,34.1,TA120-T246183
1610912954000,2021-01-17T19:49:14Z,51.1,TA120-T246187
1610912966000,2021-01-17T19:49:26Z,66,TA120-T246184
1610912973000,2021-01-17T19:49:33Z,48.7,TA120-T246191
1610912974000,2021-01-17T19:49:34Z,33.7,TA120-T246183
1610913014000,2021-01-17T19:50:14Z,51.7,TA120-T246187
1610913026000,2021-01-17T19:50:26Z,57.6,TA120-T246184
1610913033000,2021-01-17T19:50:33Z,45.8,TA120-T246191
1610913034000,2021-01-17T19:50:34Z,35,TA120-T246183
1610913074000,2021-01-17T19:51:14Z,50.6,TA120-T246187
1610913086000,2021-01-17T19:51:26Z,66.1,TA120-T246184
1610913093000,2021-01-17T19:51:33Z,50.7,TA120-T246191
1610913094000,2021-01-17T19:51:34Z,34.8,TA120-T246183
1610913134000,2021-01-17T19:52:14Z,52.2,TA120-T246187
1610913146000,2021-01-17T19:52:26Z,50.7,TA120-T246184
1610913153000,2021-01-17T19:52:33Z,48.1,TA120-T246191
1610913154000,2021-01-17T19:52:34Z,32.7,TA120-T246183
1610913194000,2021-01-17T19:53:14Z,51.7,TA120-T246187
1610913206000,2021-01-17T19:53:26Z,62.7,TA120-T246184
1610913213000,2021-01-17T19:53:33Z,48.2,TA120-T246191
1610913214000,2021-01-17T19:53:34Z,34.2,TA120-T246183
1610913254000,2021-01-17T19:54:14Z,51.1,TA120-T246187
1610913266000,2021-01-17T19:54:26Z,61.1,TA120-T246184
1610913273000,2021-01-17T19:54:33Z,46.4,TA120-T246191
1610913274000,2021-01-17T19:54:34Z,37.4,TA120-T246183
1610913314000,2021-01-17T19:55:14Z,51.6,TA120-T246187
1610913326000,2021-01-17T19:55:26Z,61.5,TA120-T246184
1610913333000,2021-01-17T19:55:33Z,45.1,TA120-T246191
1610913334000,2021-01-17T19:55:34Z,34.4,TA120-T246183
1610913374000,2021-01-17T19:56:14Z,51.9,TA120-T246187
1610913386000,2021-01-17T19:56:26Z,57.5,TA120-T246184
1610913393000,2021-01-17T19:56:33Z,45.1,TA120-T246191
1610913394000,2021-01-17T19:56:34Z,36.7,TA120-T246183
1610913434000,2021-01-17T19:57:14Z,52.6,TA120-T246187
1610913446000,2021-01-17T19:57:26Z,60.2,TA120-T246184
1610913453000,2021-01-17T19:57:33Z,50,TA120-T246191
1610913454000,2021-01-17T19:57:34Z,36.7,TA120-T246183
1610913494000,2021-01-17T19:58:14Z,50.8,TA120-T246187
1610913506000,2021-01-17T19:58:26Z,63.2,TA120-T246184
1610913513000,2021-01-17T19:58:33Z,56.1,TA120-T246191
1610913514000,2021-01-17T19:58:34Z,35.6,TA120-T246183
1610913554000,2021-01-17T19:59:14Z,51.3,TA120-T246187
1610913566000,2021-01-17T19:59:26Z,60.2,TA120-T246184
1610913573000,2021-01-17T19:59:33Z,49.8,TA120-T246191
1610913574000,2021-01-17T19:59:34Z,36.5,TA120-T246183
1610913614000,2021-01-17T20:00:14Z,51.9,TA120-T246187
1610913626000,2021-01-17T20:00:26Z,54.7,TA120-T246184
1610913633000,2021-01-17T20:00:33Z,50.4,TA120-T246191
1610913634000,2021-01-17T20:00:34Z,36,TA120-T246183
1610913674000,2021-01-17T20:01:14Z,53.4,TA120-T246187
1610913686000,2021-01-17T20:01:26Z,64,TA120-T246184
1610913693000,2021-01-17T20:01:33Z,47.4,TA120-T246191
1610913694000,2021-01-17T20:01:34Z,34.8,TA120-T246183
1610913734000,2021-01-17T20:02:14Z,52.4,TA120-T246187
1610913746000,2021-01-17T20:02:26Z,58.6,TA120-T246184
1610913753000,2021-01-17T20:02:33Z,46,TA120-T246191
1610913754000,2021-01-17T20:02:34Z,31.3,TA120-T246183
1610913794000,2021-01-17T20:03:14Z,51.9,TA120-T246187
1610913806000,2021-01-17T20:03:26Z,64.2,TA120-T246184
1610913813000,2021-01-17T20:03:33Z,46.8,TA120-T246191
1610913814000,2021-01-17T20:03:34Z,31.1,TA120-T246183
1610913854000,2021-01-17T20:04:14Z,53.5,TA120-T246187
1610913866000,2021-01-17T20:04:26Z,56.9,TA120-T246184
1610913873000,2021-01-17T20:04:33Z,49.1,TA120-T246191
1610913874000,2021-01-17T20:04:34Z,38.5,TA120-T246183
1610913914000,2021-01-17T20:05:14Z,51.1,TA120-T246187
1610913926000,2021-01-17T20:05:26Z,62.6,TA120-T246184
1610913933000,2021-01-17T20:05:33Z,48.3,TA120-T246191
1610913934000,2021-01-17T20:05:34Z,42.5,TA120-T246183
1610913974000,2021-01-17T20:06:14Z,49.7,TA120-T246187
1610913986000,2021-01-17T20:06:26Z,64.6,TA120-T246184
1610913993000,2021-01-17T20:06:33Z,49.3,TA120-T246191
1610913994000,2021-01-17T20:06:34Z,43.1,TA120-T246183
1610914034000,2021-01-17T20:07:14Z,54,TA120-T246187
1610914046000,2021-01-17T20:07:26Z,62.1,TA120-T246184
1610914053000,2021-01-17T20:07:33Z,54.1,TA120-T246191
1610914054000,2021-01-17T20:07:34Z,43,TA120-T246183
1610914094000,2021-01-17T20:08:14Z,53.1,TA120-T246187
1610914106000,2021-01-17T20:08:26Z,62.4,TA120-T246184
1610914113000,2021-01-17T20:08:33Z,48.2,TA120-T246191
1610914114000,2021-01-17T20:08:34Z,42.3,TA120-T246183
1610914154000,2021-01-17T20:09:14Z,50.3,TA120-T246187
1610914166000,2021-01-17T20:09:26Z,64.5,TA120-T246184
1610914173000,2021-01-17T20:09:33Z,48,TA120-T246191
1610914174000,2021-01-17T20:09:34Z,43.2,TA120-T246183
1610914214000,2021-01-17T20:10:14Z,50.8,TA120-T246187
1610914226000,2021-01-17T20:10:26Z,63.1,TA120-T246184
1610914233000,2021-01-17T20:10:33Z,50.2,TA120-T246191
1610914234000,2021-01-17T20:10:34Z,41.5,TA120-T246183
1610914274000,2021-01-17T20:11:14Z,50.1,TA120-T246187
1610914286000,2021-01-17T20:11:26Z,65.9,TA120-T246184
1610914293000,2021-01-17T20:11:33Z,48.6,TA120-T246191
1610914294000,2021-01-17T20:11:34Z,41.5,TA120-T246183
1610914334000,2021-01-17T20:12:14Z,49.7,TA120-T246187
1610914346000,2021-01-17T20:12:26Z,62.5,TA120-T246184
1610914353000,2021-01-17T20:12:33Z,49.6,TA120-T246191
1610914354000,2021-01-17T20:12:34Z,41.6,TA120-T246183
1610914394000,2021-01-17T20:13:14Z,49.8,TA120-T246187
1610914406000,2021-01-17T20:13:26Z,63.6,TA120-T246184
1610914413000,2021-01-17T20:13:33Z,46.4,TA120-T246191
1610914414000,2021-01-17T20:13:34Z,41.5,TA120-T246183
1610914454000,2021-01-17T20:14:14Z,50.3,TA120-T246187
1610914466000,2021-01-17T20:14:26Z,57.8,TA120-T246184
1610914473000,2021-01-17T20:14:33Z,45.2,TA120-T246191
1610914474000,2021-01-17T20:14:34Z,37.6,TA120-T246183
1610914514000,2021-01-17T20:15:14Z,48.9,TA120-T246187
1610914526000,2021-01-17T20:15:26Z,61,TA120-T246184
1610914533000,2021-01-17T20:15:33Z,48.2,TA120-T246191
1610914534000,2021-01-17T20:15:34Z,41.2,TA120-T246183
1610914574000,2021-01-17T20:16:14Z,48.3,TA120-T246187
1610914586000,2021-01-17T20:16:26Z,52.6,TA120-T246184
1610914593000,2021-01-17T20:16:33Z,47.8,TA120-T246191
1610914594000,2021-01-17T20:16:34Z,39.5,TA120-T246183
1610914634000,2021-01-17T20:17:14Z,47,TA120-T246187
1610914646000,2021-01-17T20:17:26Z,65.7,TA120-T246184
1610914653000,2021-01-17T20:17:33Z,51.4,TA120-T246191
1610914654000,2021-01-17T20:17:34Z,39.1,TA120-T246183
1610914694000,2021-01-17T20:18:14Z,49.9,TA120-T246187
1610914706000,2021-01-17T20:18:26Z,61.9,TA120-T246184
1610914713000,2021-01-17T20:18:33Z,48.9,TA120-T246191
1610914714000,2021-01-17T20:18:34Z,42.9,TA120-T246183
1610914754000,2021-01-17T20:19:14Z,48.8,TA120-T246187
1610914766000,2021-01-17T20:19:26Z,64.2,TA120-T246184
1610914773000,2021-01-17T20:19:33Z,45.4,TA120-T246191
1610914774000,2021-01-17T20:19:34Z,40.8,TA120-T246183
1610914814000,2021-01-17T20:20:14Z,48.1,TA120-T246187
1610914826000,2021-01-17T20:20:26Z,56.4,TA120-T246184
1610914833000,2021-01-17T20:20:33Z,44.7,TA120-T246191
1610914834000,2021-01-17T20:20:34Z,40.4,TA120-T246183
1610914874000,2021-01-17T20:21:14Z,48.6,TA120-T246187
1610914886000,2021-01-17T20:21:26Z,63.5,TA120-T246184
1610914893000,2021-01-17T20:21:33Z,48.3,TA120-T246191
1610914894000,2021-01-17T20:21:34Z,38.7,TA120-T246183
1610914934000,2021-01-17T20:22:14Z,47.4,TA120-T246187
1610914946000,2021-01-17T20:22:26Z,55.1,TA120-T246184
1610914953000,2021-01-17T20:22:33Z,46.5,TA120-T246191
1610914954000,2021-01-17T20:22:34Z,43.8,TA120-T246183
1610914994000,2021-01-17T20:23:14Z,47.2,TA120-T246187
1610915006000,2021-01-17T20:23:26Z,60.6,TA120-T246184
1610915013000,2021-01-17T20:23:33Z,46,TA120-T246191
1610915014000,2021-01-17T20:23:34Z,48.4,TA120-T246183
1610915054000,2021-01-17T20:24:14Z,46.3,TA120-T246187
1610915066000,2021-01-17T20:24:26Z,55.5,TA120-T246184
1610915073000,2021-01-17T20:24:33Z,45.5,TA120-T246191
1610915074000,2021-01-17T20:24:34Z,46.1,TA120-T246183
1610915114000,2021-01-17T20:25:14Z,48.5,TA120-T246187
1610915126000,2021-01-17T20:25:26Z,61.7,TA120-T246184
1610915133000,2021-01-17T20:25:33Z,45,TA120-T246191
1610915134000,2021-01-17T20:25:34Z,44,TA120-T246183
1610915174000,2021-01-17T20:26:14Z,50.4,TA120-T246187
1610915186000,2021-01-17T20:26:26Z,64.9,TA120-T246184
1610915193000,2021-01-17T20:26:33Z,44.7,TA120-T246191
1610915194000,2021-01-17T20:26:34Z,42.1,TA120-T246183
1610915234000,2021-01-17T20:27:14Z,49.3,TA120-T246187
1610915246000,2021-01-17T20:27:26Z,48.3,TA120-T246184
1610915253000,2021-01-17T20:27:33Z,47.5,TA120-T246191
1610915254000,2021-01-17T20:27:34Z,44,TA120-T246183
1610915294000,2021-01-17T20:28:14Z,50.7,TA120-T246187
1610915306000,2021-01-17T20:28:26Z,61.5,TA120-T246184
1610915313000,2021-01-17T20:28:33Z,48,TA120-T246191
1610915314000,2021-01-17T20:28:34Z,43.8,TA120-T246183
1610915354000,2021-01-17T20:29:14Z,49.5,TA120-T246187
1610915366000,2021-01-17T20:29:26Z,58.1,TA120-T246184
1610915373000,2021-01-17T20:29:33Z,44.8,TA120-T246191
1610915374000,2021-01-17T20:29:34Z,44.4,TA120-T246183
1610915414000,2021-01-17T20:30:14Z,51.7,TA120-T246187
1610915426000,2021-01-17T20:30:26Z,62.6,TA120-T246184
1610915433000,2021-01-17T20:30:33Z,47.6,TA120-T246191
1610915434000,2021-01-17T20:30:34Z,41.7,TA120-T246183
1610915474000,2021-01-17T20:31:14Z,50.6,TA120-T246187
1610915486000,2021-01-17T20:31:26Z,60.6,TA120-T246184
1610915493000,2021-01-17T20:31:33Z,53,TA120-T246191
1610915494000,2021-01-17T20:31:34Z,39.9,TA120-T246183
1610915534000,2021-01-17T20:32:14Z,50.3,TA120-T246187
1610915546000,2021-01-17T20:32:26Z,64.8,TA120-T246184
1610915553000,2021-01-17T20:32:33Z,51,TA120-T246191
1610915554000,2021-01-17T20:32:34Z,45.3,TA120-T246183
1610915594000,2021-01-17T20:33:14Z,50,TA120-T246187
1610915606000,2021-01-17T20:33:26Z,65.1,TA120-T246184
1610915613000,2021-01-17T20:33:33Z,44.8,TA120-T246191
1610915614000,2021-01-17T20:33:34Z,46.6,TA120-T246183
1610915654000,2021-01-17T20:34:14Z,46.1,TA120-T246187
1610915666000,2021-01-17T20:34:26Z,62.8,TA120-T246184
1610915673000,2021-01-17T20:34:33Z,44.7,TA120-T246191
1610915674000,2021-01-17T20:34:34Z,42.7,TA120-T246183
1610915714000,2021-01-17T20:35:14Z,48.6,TA120-T246187
1610915726000,2021-01-17T20:35:26Z,58,TA120-T246184
1610915733000,2021-01-17T20:35:33Z,44.7,TA120-T246191
1610915734000,2021-01-17T20:35:34Z,42.6,TA120-T246183
1610915774000,2021-01-17T20:36:14Z,50.6,TA120-T246187
1610915786000,2021-01-17T20:36:26Z,64.7,TA120-T246184
1610915793000,2021-01-17T20:36:33Z,45.5,TA120-T246191
1610915794000,2021-01-17T20:36:34Z,41.9,TA120-T246183
1610915834000,2021-01-17T20:37:14Z,50.4,TA120-T246187
1610915846000,2021-01-17T20:37:26Z,60.3,TA120-T246184
1610915853000,2021-01-17T20:37:33Z,47.4,TA120-T246191
1610915854000,2021-01-17T20:37:34Z,40.3,TA120-T246183
1610915894000,2021-01-17T20:38:14Z,49.9,TA120-T246187
1610915906000,2021-01-17T20:38:26Z,61.2,TA120-T246184
1610915913000,2021-01-17T20:38:33Z,49.5,TA120-T246191
1610915914000,2021-01-17T20:38:34Z,41.2,TA120-T246183
1610915954000,2021-01-17T20:39:14Z,48.8,TA120-T246187
1610915966000,2021-01-17T20:39:26Z,60.7,TA120-T246184
1610915973000,2021-01-17T20:39:33Z,48,TA120-T246191
1610915974000,2021-01-17T20:39:34Z,44.2,TA120-T246183
1610916014000,2021-01-17T20:40:14Z,47.6,TA120-T246187
1610916026000,2021-01-17T20:40:26Z,58,TA120-T246184
1610916033000,2021-01-17T20:40:33Z,49,TA120-T246191
1610916034000,2021-01-17T20:40:34Z,39,TA120-T246183
1610916074000,2021-01-17T20:41:14Z,50.6,TA120-T246187
1610916086000,2021-01-17T20:41:26Z,64,TA120-T246184
1610916093000,2021-01-17T20:41:33Z,47.8,TA120-T246191
1610916094000,2021-01-17T20:41:34Z,42.7,TA120-T246183
1610916134000,2021-01-17T20:42:14Z,50.7,TA120-T246187
1610916146000,2021-01-17T20:42:26Z,59.5,TA120-T246184
1610916153000,2021-01-17T20:42:33Z,48.8,TA120-T246191
1610916154000,2021-01-17T20:42:34Z,40.3,TA120-T246183
1610916194000,2021-01-17T20:43:14Z,50,TA120-T246187
1610916206000,2021-01-17T20:43:26Z,66.4,TA120-T246184
1610916213000,2021-01-17T20:43:33Z,49.6,TA120-T246191
1610916214000,2021-01-17T20:43:34Z,40.5,TA120-T246183
1610916254000,2021-01-17T20:44:14Z,51.7,TA120-T246187
1610916266000,2021-01-17T20:44:26Z,56.7,TA120-T246184
1610916273000,2021-01-17T20:44:33Z,48.8,TA120-T246191
1610916274000,2021-01-17T20:44:34Z,41.7,TA120-T246183
1610916314000,2021-01-17T20:45:14Z,52.2,TA120-T246187
1610916326000,2021-01-17T20:45:26Z,63.1,TA120-T246184
1610916333000,2021-01-17T20:45:33Z,48.7,TA120-T246191
1610916334000,2021-01-17T20:45:34Z,36.1,TA120-T246183
1610916374000,2021-01-17T20:46:14Z,50.6,TA120-T246187
1610916386000,2021-01-17T20:46:26Z,64.1,TA120-T246184
1610916393000,2021-01-17T20:46:33Z,44.8,TA120-T246191
1610916394000,2021-01-17T20:46:34Z,31.9,TA120-T246183
1610916434000,2021-01-17T20:47:14Z,49.1,TA120-T246187
1610916446000,2021-01-17T20:47:26Z,58.6,TA120-T246184
1610916453000,2021-01-17T20:47:33Z,45.2,TA120-T246191
1610916454000,2021-01-17T20:47:34Z,32.3,TA120-T246183
1610916494000,2021-01-17T20:48:14Z,50.8,TA120-T246187
1610916506000,2021-01-17T20:48:26Z,60.2,TA120-T246184
1610916513000,2021-01-17T20:48:33Z,47.7,TA120-T246191
1610916514000,2021-01-17T20:48:34Z,33.3,TA120-T246183
1610916554000,2021-01-17T20:49:14Z,48.1,TA120-T246187
1610916566000,2021-01-17T20:49:26Z,55.5,TA120-T246184
1610916573000,2021-01-17T20:49:33Z,48.4,TA120-T246191
1610916574000,2021-01-17T20:49:34Z,31.1,TA120-T246183
1610916614000,2021-01-17T20:50:14Z,49.7,TA120-T246187
1610916626000,2021-01-17T20:50:26Z,64.6,TA120-T246184
1610916633000,2021-01-17T20:50:33Z,45,TA120-T246191
1610916634000,2021-01-17T20:50:34Z,31.3,TA120-T246183
1610916674000,2021-01-17T20:51:14Z,51.5,TA120-T246187
1610916686000,2021-01-17T20:51:26Z,64.1,TA120-T246184
1610916693000,2021-01-17T20:51:33Z,49.4,TA120-T246191
1610916694000,2021-01-17T20:51:34Z,31.1,TA120-T246183
1610916734000,2021-01-17T20:52:14Z,51,TA120-T246187
1610916746000,2021-01-17T20:52:26Z,59.5,TA120-T246184
1610916753000,2021-01-17T20:52:33Z,45,TA120-T246191
1610916754000,2021-01-17T20:52:34Z,31.7,TA120-T246183
1610916794000,2021-01-17T20:53:14Z,49.8,TA120-T246187
1610916806000,2021-01-17T20:53:26Z,55,TA120-T246184
1610916813000,2021-01-17T20:53:33Z,47.4,TA120-T246191
1610916814000,2021-01-17T20:53:34Z,31,TA120-T246183
1610916854000,2021-01-17T20:54:14Z,51.1,TA120-T246187
1610916866000,2021-01-17T20:54:26Z,56.9,TA120-T246184
1610916873000,2021-01-17T20:54:33Z,48.3,TA120-T246191
1610916874000,2021-01-17T20:54:34Z,31.4,TA120-T246183
1610916914000,2021-01-17T20:55:14Z,48.1,TA120-T246187
1610916926000,2021-01-17T20:55:26Z,63.5,TA120-T246184
1610916933000,2021-01-17T20:55:33Z,46.8,TA120-T246191
1610916934000,2021-01-17T20:55:34Z,31.4,TA120-T246183
1610916974000,2021-01-17T20:56:14Z,52.3,TA120-T246187
1610916986000,2021-01-17T20:56:26Z,61.2,TA120-T246184
1610916993000,2021-01-17T20:56:33Z,44.9,TA120-T246191
1610916994000,2021-01-17T20:56:34Z,31,TA120-T246183
1610917034000,2021-01-17T20:57:14Z,51.3,TA120-T246187
1610917046000,2021-01-17T20:57:26Z,57.4,TA120-T246184
1610917053000,2021-01-17T20:57:33Z,51.6,TA120-T246191
1610917054000,2021-01-17T20:57:34Z,30.9,TA120-T246183
1610917094000,2021-01-17T20:58:14Z,50.3,TA120-T246187
1610917106000,2021-01-17T20:58:26Z,63.4,TA120-T246184
1610917113000,2021-01-17T20:58:33Z,46.5,TA120-T246191
1610917114000,2021-01-17T20:58:34Z,30.9,TA120-T246183
1610917154000,2021-01-17T20:59:14Z,47.7,TA120-T246187
1610917166000,2021-01-17T20:59:26Z,52,TA120-T246184
1610917173000,2021-01-17T20:59:33Z,44.5,TA120-T246191
1610917174000,2021-01-17T20:59:34Z,31,TA120-T246183
1610917214000,2021-01-17T21:00:14Z,48,TA120-T246187
1610917226000,2021-01-17T21:00:26Z,50.6,TA120-T246184
1610917233000,2021-01-17T21:00:33Z,48.3,TA120-T246191
1610917234000,2021-01-17T21:00:34Z,30.9,TA120-T246183
1610917274000,2021-01-17T21:01:14Z,48.5,TA120-T246187
1610917286000,2021-01-17T21:01:26Z,61.3,TA120-T246184
1610917293000,2021-01-17T21:01:33Z,48.7,TA120-T246191
1610917294000,2021-01-17T21:01:34Z,31.3,TA120-T246183
1610917334000,2021-01-17T21:02:14Z,48.8,TA120-T246187
1610917346000,2021-01-17T21:02:26Z,57.3,TA120-T246184
1610917353000,2021-01-17T21:02:33Z,44.9,TA120-T246191
1610917354000,2021-01-17T21:02:34Z,31.1,TA120-T246183
1610917394000,2021-01-17T21:03:14Z,47.8,TA120-T246187
1610917406000,2021-01-17T21:03:26Z,59.8,TA120-T246184
1610917413000,2021-01-17T21:03:33Z,48,TA120-T246191
1610917414000,2021-01-17T21:03:34Z,31.1,TA120-T246183
1610917454000,2021-01-17T21:04:14Z,47.9,TA120-T246187
1610917466000,2021-01-17T21:04:26Z,61.9,TA120-T246184
1610917473000,2021-01-17T21:04:33Z,45.5,TA120-T246191
1610917474000,2021-01-17T21:04:34Z,31.1,TA120-T246183
1610917514000,2021-01-17T21:05:14Z,45.7,TA120-T246187
1610917526000,2021-01-17T21:05:26Z,61,TA120-T246184
1610917533000,2021-01-17T21:05:33Z,47,TA120-T246191
1610917534000,2021-01-17T21:05:34Z,31.8,TA120-T246183
1610917574000,2021-01-17T21:06:14Z,46.5,TA120-T246187
1610917586000,2021-01-17T21:06:26Z,52.6,TA120-T246184
1610917593000,2021-01-17T21:06:33Z,44.4,TA120-T246191
1610917594000,2021-01-17T21:06:34Z,30.9,TA120-T246183
1610917634000,2021-01-17T21:07:14Z,47.5,TA120-T246187
1610917646000,2021-01-17T21:07:26Z,56.4,TA120-T246184
1610917653000,2021-01-17T21:07:33Z,45,TA120-T246191
1610917654000,2021-01-17T21:07:34Z,30.8,TA120-T246183
1610917694000,2021-01-17T21:08:14Z,48.3,TA120-T246187
1610917706000,2021-01-17T21:08:26Z,59.5,TA120-T246184
1610917713000,2021-01-17T21:08:33Z,46.2,TA120-T246191
1610917714000,2021-01-17T21:08:34Z,32.8,TA120-T246183
1610917754000,2021-01-17T21:09:14Z,46.6,TA120-T246187
1610917766000,2021-01-17T21:09:26Z,61.8,TA120-T246184
1610917773000,2021-01-17T21:09:33Z,47.8,TA120-T246191
1610917774000,2021-01-17T21:09:34Z,31.9,TA120-T246183
1610917814000,2021-01-17T21:10:14Z,49.9,TA120-T246187
1610917826000,2021-01-17T21:10:26Z,58.8,TA120-T246184
1610917833000,2021-01-17T21:10:33Z,48.2,TA120-T246191
1610917834000,2021-01-17T21:10:34Z,31.9,TA120-T246183
1610917874000,2021-01-17T21:11:14Z,51.3,TA120-T246187
1610917886000,2021-01-17T21:11:26Z,64.6,TA120-T246184
1610917893000,2021-01-17T21:11:33Z,48.4,TA120-T246191
1610917894000,2021-01-17T21:11:34Z,31,TA120-T246183
1610917934000,2021-01-17T21:12:14Z,50,TA120-T246187
1610917946000,2021-01-17T21:12:26Z,57.5,TA120-T246184
1610917953000,2021-01-17T21:12:33Z,47.1,TA120-T246191
1610917954000,2021-01-17T21:12:34Z,31.9,TA120-T246183
1610917994000,2021-01-17T21:13:14Z,46.4,TA120-T246187
1610918006000,2021-01-17T21:13:26Z,62.1,TA120-T246184
1610918013000,2021-01-17T21:13:33Z,46.1,TA120-T246191
1610918014000,2021-01-17T21:13:34Z,31.6,TA120-T246183
1610918054000,2021-01-17T21:14:14Z,46.8,TA120-T246187
1610918066000,2021-01-17T21:14:26Z,62,TA120-T246184
1610918073000,2021-01-17T21:14:33Z,46.5,TA120-T246191
1610918074000,2021-01-17T21:14:34Z,32.2,TA120-T246183
1610918114000,2021-01-17T21:15:14Z,46.7,TA120-T246187
1610918126000,2021-01-17T21:15:26Z,61.4,TA120-T246184
1610918133000,2021-01-17T21:15:33Z,44.1,TA120-T246191
1610918134000,2021-01-17T21:15:34Z,31.1,TA120-T246183
1610918174000,2021-01-17T21:16:14Z,47.6,TA120-T246187
1610918186000,2021-01-17T21:16:26Z,54.9,TA120-T246184
1610918193000,2021-01-17T21:16:33Z,49.5,TA120-T246191
1610918194000,2021-01-17T21:16:34Z,30.7,TA120-T246183
1610918234000,2021-01-17T21:17:14Z,47.6,TA120-T246187
1610918246000,2021-01-17T21:17:26Z,59.1,TA120-T246184
1610918253000,2021-01-17T21:17:33Z,47.7,TA120-T246191
1610918254000,2021-01-17T21:17:34Z,30.7,TA120-T246183
1610918294000,2021-01-17T21:18:14Z,46.8,TA120-T246187
1610918306000,2021-01-17T21:18:26Z,56.3,TA120-T246184
1610918313000,2021-01-17T21:18:33Z,47.2,TA120-T246191
1610918314000,2021-01-17T21:18:34Z,30.7,TA120-T246183
1610918354000,2021-01-17T21:19:14Z,48,TA120-T246187
1610918366000,2021-01-17T21:19:26Z,61.4,TA120-T246184
1610918373000,2021-01-17T21:19:33Z,44,TA120-T246191
1610918374000,2021-01-17T21:19:34Z,30.7,TA120-T246183
1610918414000,2021-01-17T21:20:14Z,46.2,TA120-T246187
1610918426000,2021-01-17T21:20:26Z,61.5,TA120-T246184
