time,readable_time,dBA,dev-id
1666481317000,2022-10-22T23:28:37Z,51.9,TA120-T246183
1666481317000,2022-10-22T23:28:37Z,56.4,TA120-T246187
1666481318000,2022-10-22T23:28:38Z,50,TA120-T246183
1666481318000,2022-10-22T23:28:38Z,56.4,TA120-T246187
1666481318000,2022-10-22T23:28:38Z,47.3,TA120-T246191
1666481318000,2022-10-22T23:28:38Z,64.3,TA120-T246184
1666481319000,2022-10-22T23:28:39Z,47,TA120-T246191
1666481319000,2022-10-22T23:28:39Z,63.9,TA120-T246184
1666481319000,2022-10-22T23:28:39Z,49,TA120-T246183
1666481319000,2022-10-22T23:28:39Z,57.3,TA120-T246187
1666481320000,2022-10-22T23:28:40Z,50,TA120-T246183
1666481320000,2022-10-22T23:28:40Z,57.7,TA120-T246187
1666481320000,2022-10-22T23:28:40Z,46.7,TA120-T246191
1666481320000,2022-10-22T23:28:40Z,65.4,TA120-T246184
1666481321000,2022-10-22T23:28:41Z,47.4,TA120-T246191
1666481321000,2022-10-22T23:28:41Z,67.7,TA120-T246184
1666481321000,2022-10-22T23:28:41Z,48.4,TA120-T246183
1666481321000,2022-10-22T23:28:41Z,57.4,TA120-T246187
1666481322000,2022-10-22T23:28:42Z,49.6,TA120-T246183
1666481322000,2022-10-22T23:28:42Z,58,TA120-T246187
1666481322000,2022-10-22T23:28:42Z,47.4,TA120-T246191
1666481322000,2022-10-22T23:28:42Z,68.4,TA120-T246184
1666481323000,2022-10-22T23:28:43Z,47.4,TA120-T246191
1666481323000,2022-10-22T23:28:43Z,64.6,TA120-T246184
1666481323000,2022-10-22T23:28:43Z,49.5,TA120-T246183
1666481323000,2022-10-22T23:28:43Z,57.8,TA120-T246187
1666481324000,2022-10-22T23:28:44Z,48.5,TA120-T246183
1666481324000,2022-10-22T23:28:44Z,57.3,TA120-T246187
1666481324000,2022-10-22T23:28:44Z,47.1,TA120-T246191
1666481324000,2022-10-22T23:28:44Z,65,TA120-T246184
1666481325000,2022-10-22T23:28:45Z,47.4,TA120-T246191
1666481325000,2022-10-22T23:28:45Z,66,TA120-T246184
1666481325000,2022-10-22T23:28:45Z,49.6,TA120-T246183
1666481325000,2022-10-22T23:28:45Z,57.4,TA120-T246187
1666481326000,2022-10-22T23:28:46Z,49.6,TA120-T246183
1666481326000,2022-10-22T23:28:46Z,57.8,TA120-T246187
1666481326000,2022-10-22T23:28:46Z,47.1,TA120-T246191
1666481326000,2022-10-22T23:28:46Z,66.5,TA120-T246184
1666481327000,2022-10-22T23:28:47Z,47.3,TA120-T246191
1666481327000,2022-10-22T23:28:47Z,66.6,TA120-T246184
1666481327000,2022-10-22T23:28:47Z,48.4,TA120-T246183
1666481327000,2022-10-22T23:28:47Z,57.7,TA120-T246187
1666481328000,2022-10-22T23:28:48Z,51.6,TA120-T246183
1666481328000,2022-10-22T23:28:48Z,58.2,TA120-T246187
1666481328000,2022-10-22T23:28:48Z,48.3,TA120-T246191
1666481328000,2022-10-22T23:28:48Z,66.1,TA120-T246184
1666481329000,2022-10-22T23:28:49Z,48.5,TA120-T246191
1666481329000,2022-10-22T23:28:49Z,65.2,TA120-T246184
1666481329000,2022-10-22T23:28:49Z,50.3,TA120-T246183
1666481329000,2022-10-22T23:28:49Z,58,TA120-T246187
1666481330000,2022-10-22T23:28:50Z,48.4,TA120-T246183
1666481330000,2022-10-22T23:28:50Z,57.6,TA120-T246187
1666481330000,2022-10-22T23:28:50Z,46.8,TA120-T246191
1666481330000,2022-10-22T23:28:50Z,63.2,TA120-T246184
1666481331000,2022-10-22T23:28:51Z,47.3,TA120-T246191
1666481331000,2022-10-22T23:28:51Z,62.1,TA120-T246184
1666481331000,2022-10-22T23:28:51Z,49.1,TA120-T246183
1666481331000,2022-10-22T23:28:51Z,57.8,TA120-T246187
1666481332000,2022-10-22T23:28:52Z,49.3,TA120-T246183
1666481332000,2022-10-22T23:28:52Z,57.9,TA120-T246187
1666481332000,2022-10-22T23:28:52Z,47,TA120-T246191
1666481332000,2022-10-22T23:28:52Z,61,TA120-T246184
1666481333000,2022-10-22T23:28:53Z,47.5,TA120-T246191
1666481333000,2022-10-22T23:28:53Z,58.9,TA120-T246184
1666481333000,2022-10-22T23:28:53Z,48.5,TA120-T246183
1666481333000,2022-10-22T23:28:53Z,58,TA120-T246187
1666481334000,2022-10-22T23:28:54Z,49.1,TA120-T246183
1666481334000,2022-10-22T23:28:54Z,57.4,TA120-T246187
1666481334000,2022-10-22T23:28:54Z,46.9,TA120-T246191
1666481334000,2022-10-22T23:28:54Z,59.6,TA120-T246184
1666481335000,2022-10-22T23:28:55Z,46.7,TA120-T246191
1666481335000,2022-10-22T23:28:55Z,60.7,TA120-T246184
1666481335000,2022-10-22T23:28:55Z,51.5,TA120-T246183
1666481335000,2022-10-22T23:28:55Z,56.5,TA120-T246187
1666481336000,2022-10-22T23:28:56Z,48,TA120-T246183
1666481336000,2022-10-22T23:28:56Z,55.7,TA120-T246187
1666481336000,2022-10-22T23:28:56Z,47.1,TA120-T246191
1666481336000,2022-10-22T23:28:56Z,59.1,TA120-T246184
1666481337000,2022-10-22T23:28:57Z,46.6,TA120-T246191
1666481337000,2022-10-22T23:28:57Z,57.1,TA120-T246184
1666481337000,2022-10-22T23:28:57Z,50.1,TA120-T246183
1666481337000,2022-10-22T23:28:57Z,55.8,TA120-T246187
1666481338000,2022-10-22T23:28:58Z,49.8,TA120-T246183
1666481338000,2022-10-22T23:28:58Z,55.8,TA120-T246187
1666481338000,2022-10-22T23:28:58Z,47.3,TA120-T246191
1666481338000,2022-10-22T23:28:58Z,56.9,TA120-T246184
1666481339000,2022-10-22T23:28:59Z,46.5,TA120-T246191
1666481339000,2022-10-22T23:28:59Z,55.6,TA120-T246184
1666481339000,2022-10-22T23:28:59Z,48.4,TA120-T246183
1666481339000,2022-10-22T23:28:59Z,55.9,TA120-T246187
1666481340000,2022-10-22T23:29:00Z,49.9,TA120-T246183
1666481340000,2022-10-22T23:29:00Z,56.5,TA120-T246187
1666481340000,2022-10-22T23:29:00Z,47,TA120-T246191
1666481340000,2022-10-22T23:29:00Z,55.5,TA120-T246184
1666481341000,2022-10-22T23:29:01Z,46.9,TA120-T246191
1666481341000,2022-10-22T23:29:01Z,55.5,TA120-T246184
1666481341000,2022-10-22T23:29:01Z,49.7,TA120-T246183
1666481341000,2022-10-22T23:29:01Z,56.8,TA120-T246187
1666481342000,2022-10-22T23:29:02Z,48.5,TA120-T246183
1666481342000,2022-10-22T23:29:02Z,57,TA120-T246187
1666481342000,2022-10-22T23:29:02Z,46.5,TA120-T246191
1666481342000,2022-10-22T23:29:02Z,55.7,TA120-T246184
1666481343000,2022-10-22T23:29:03Z,46.9,TA120-T246191
1666481343000,2022-10-22T23:29:03Z,56,TA120-T246184
1666481343000,2022-10-22T23:29:03Z,50.2,TA120-T246183
1666481343000,2022-10-22T23:29:03Z,56.1,TA120-T246187
1666481344000,2022-10-22T23:29:04Z,50.1,TA120-T246183
1666481344000,2022-10-22T23:29:04Z,56.3,TA120-T246187
1666481344000,2022-10-22T23:29:04Z,46.6,TA120-T246191
1666481344000,2022-10-22T23:29:04Z,56.6,TA120-T246184
1666481345000,2022-10-22T23:29:05Z,46.1,TA120-T246191
1666481345000,2022-10-22T23:29:05Z,55.9,TA120-T246184
1666481345000,2022-10-22T23:29:05Z,48,TA120-T246183
1666481345000,2022-10-22T23:29:05Z,56.6,TA120-T246187
1666481346000,2022-10-22T23:29:06Z,49.1,TA120-T246183
1666481346000,2022-10-22T23:29:06Z,56.6,TA120-T246187
1666481346000,2022-10-22T23:29:06Z,46.6,TA120-T246191
1666481346000,2022-10-22T23:29:06Z,57.4,TA120-T246184
1666481347000,2022-10-22T23:29:07Z,45.9,TA120-T246191
1666481347000,2022-10-22T23:29:07Z,58.5,TA120-T246184
1666481347000,2022-10-22T23:29:07Z,49.3,TA120-T246183
1666481347000,2022-10-22T23:29:07Z,57.5,TA120-T246187
1666481348000,2022-10-22T23:29:08Z,48.4,TA120-T246183
1666481348000,2022-10-22T23:29:08Z,58.2,TA120-T246187
1666481348000,2022-10-22T23:29:08Z,46.4,TA120-T246191
1666481348000,2022-10-22T23:29:08Z,61.1,TA120-T246184
1666481349000,2022-10-22T23:29:09Z,46.2,TA120-T246191
1666481349000,2022-10-22T23:29:09Z,65.1,TA120-T246184
1666481349000,2022-10-22T23:29:09Z,48.7,TA120-T246183
1666481349000,2022-10-22T23:29:09Z,58.5,TA120-T246187
1666481350000,2022-10-22T23:29:10Z,51.4,TA120-T246183
1666481350000,2022-10-22T23:29:10Z,57,TA120-T246187
1666481350000,2022-10-22T23:29:10Z,46.2,TA120-T246191
1666481350000,2022-10-22T23:29:10Z,66.3,TA120-T246184
1666481351000,2022-10-22T23:29:11Z,45.9,TA120-T246191
1666481351000,2022-10-22T23:29:11Z,68.5,TA120-T246184
1666481351000,2022-10-22T23:29:11Z,48.7,TA120-T246183
1666481351000,2022-10-22T23:29:11Z,57,TA120-T246187
1666481352000,2022-10-22T23:29:12Z,49,TA120-T246183
1666481352000,2022-10-22T23:29:12Z,57.4,TA120-T246187
1666481352000,2022-10-22T23:29:12Z,46.2,TA120-T246191
1666481352000,2022-10-22T23:29:12Z,72.1,TA120-T246184
1666481353000,2022-10-22T23:29:13Z,46.4,TA120-T246191
1666481353000,2022-10-22T23:29:13Z,75.2,TA120-T246184
1666481353000,2022-10-22T23:29:13Z,49.3,TA120-T246183
1666481353000,2022-10-22T23:29:13Z,56.1,TA120-T246187
1666481354000,2022-10-22T23:29:14Z,49.7,TA120-T246183
1666481354000,2022-10-22T23:29:14Z,56.2,TA120-T246187
1666481354000,2022-10-22T23:29:14Z,46.7,TA120-T246191
1666481354000,2022-10-22T23:29:14Z,69.1,TA120-T246184
1666481355000,2022-10-22T23:29:15Z,46.4,TA120-T246191
1666481355000,2022-10-22T23:29:15Z,67,TA120-T246184
1666481355000,2022-10-22T23:29:15Z,49.1,TA120-T246183
1666481355000,2022-10-22T23:29:15Z,55.8,TA120-T246187
1666481356000,2022-10-22T23:29:16Z,49.6,TA120-T246183
1666481356000,2022-10-22T23:29:16Z,56.2,TA120-T246187
1666481356000,2022-10-22T23:29:16Z,46.4,TA120-T246191
1666481356000,2022-10-22T23:29:16Z,64.4,TA120-T246184
1666481357000,2022-10-22T23:29:17Z,46.4,TA120-T246191
1666481357000,2022-10-22T23:29:17Z,64.3,TA120-T246184
1666481357000,2022-10-22T23:29:17Z,49.5,TA120-T246183
1666481357000,2022-10-22T23:29:17Z,57.5,TA120-T246187
1666481358000,2022-10-22T23:29:18Z,48.7,TA120-T246183
1666481358000,2022-10-22T23:29:18Z,57.1,TA120-T246187
1666481358000,2022-10-22T23:29:18Z,46,TA120-T246191
1666481358000,2022-10-22T23:29:18Z,63.5,TA120-T246184
1666481359000,2022-10-22T23:29:19Z,46.5,TA120-T246191
1666481359000,2022-10-22T23:29:19Z,66,TA120-T246184
1666481359000,2022-10-22T23:29:19Z,51.2,TA120-T246183
1666481359000,2022-10-22T23:29:19Z,56.7,TA120-T246187
1666481360000,2022-10-22T23:29:20Z,50.2,TA120-T246183
1666481360000,2022-10-22T23:29:20Z,56,TA120-T246187
1666481360000,2022-10-22T23:29:20Z,47,TA120-T246191
1666481360000,2022-10-22T23:29:20Z,68.3,TA120-T246184
1666481361000,2022-10-22T23:29:21Z,47.6,TA120-T246191
1666481361000,2022-10-22T23:29:21Z,71,TA120-T246184
1666481361000,2022-10-22T23:29:21Z,50.9,TA120-T246183
1666481361000,2022-10-22T23:29:21Z,56.3,TA120-T246187
1666481362000,2022-10-22T23:29:22Z,48.7,TA120-T246183
1666481362000,2022-10-22T23:29:22Z,56.8,TA120-T246187
1666481362000,2022-10-22T23:29:22Z,47.2,TA120-T246191
1666481362000,2022-10-22T23:29:22Z,72.9,TA120-T246184
1666481363000,2022-10-22T23:29:23Z,46.8,TA120-T246191
1666481363000,2022-10-22T23:29:23Z,66.9,TA120-T246184
1666481363000,2022-10-22T23:29:23Z,51.2,TA120-T246183
1666481363000,2022-10-22T23:29:23Z,57.1,TA120-T246187
1666481364000,2022-10-22T23:29:24Z,49.6,TA120-T246183
1666481364000,2022-10-22T23:29:24Z,58.3,TA120-T246187
1666481364000,2022-10-22T23:29:24Z,46.7,TA120-T246191
1666481364000,2022-10-22T23:29:24Z,61.6,TA120-T246184
1666481365000,2022-10-22T23:29:25Z,47.4,TA120-T246191
1666481365000,2022-10-22T23:29:25Z,58.6,TA120-T246184
1666481365000,2022-10-22T23:29:25Z,51.9,TA120-T246183
1666481365000,2022-10-22T23:29:25Z,57,TA120-T246187
1666481366000,2022-10-22T23:29:26Z,50.1,TA120-T246183
1666481366000,2022-10-22T23:29:26Z,56.5,TA120-T246187
1666481366000,2022-10-22T23:29:26Z,47.2,TA120-T246191
1666481366000,2022-10-22T23:29:26Z,57.5,TA120-T246184
1666481367000,2022-10-22T23:29:27Z,47.6,TA120-T246191
1666481367000,2022-10-22T23:29:27Z,58,TA120-T246184
1666481367000,2022-10-22T23:29:27Z,49.1,TA120-T246183
1666481367000,2022-10-22T23:29:27Z,56.8,TA120-T246187
1666481368000,2022-10-22T23:29:28Z,49.9,TA120-T246183
1666481368000,2022-10-22T23:29:28Z,56.9,TA120-T246187
1666481368000,2022-10-22T23:29:28Z,46.2,TA120-T246191
1666481368000,2022-10-22T23:29:28Z,58.7,TA120-T246184
1666481369000,2022-10-22T23:29:29Z,46.5,TA120-T246191
1666481369000,2022-10-22T23:29:29Z,59.1,TA120-T246184
1666481369000,2022-10-22T23:29:29Z,48.7,TA120-T246183
1666481369000,2022-10-22T23:29:29Z,57.1,TA120-T246187
1666481370000,2022-10-22T23:29:30Z,49.9,TA120-T246183
1666481370000,2022-10-22T23:29:30Z,57.4,TA120-T246187
1666481370000,2022-10-22T23:29:30Z,46.7,TA120-T246191
1666481370000,2022-10-22T23:29:30Z,60.4,TA120-T246184
1666481371000,2022-10-22T23:29:31Z,47.3,TA120-T246191
1666481371000,2022-10-22T23:29:31Z,62.7,TA120-T246184
1666481371000,2022-10-22T23:29:31Z,49.9,TA120-T246183
1666481371000,2022-10-22T23:29:31Z,58.2,TA120-T246187
1666481372000,2022-10-22T23:29:32Z,50.2,TA120-T246183
1666481372000,2022-10-22T23:29:32Z,57.5,TA120-T246187
1666481372000,2022-10-22T23:29:32Z,46.5,TA120-T246191
1666481372000,2022-10-22T23:29:32Z,65.6,TA120-T246184
1666481373000,2022-10-22T23:29:33Z,46.5,TA120-T246191
1666481373000,2022-10-22T23:29:33Z,68.1,TA120-T246184
1666481373000,2022-10-22T23:29:33Z,49.1,TA120-T246183
1666481373000,2022-10-22T23:29:33Z,57.7,TA120-T246187
1666481374000,2022-10-22T23:29:34Z,49.3,TA120-T246183
1666481374000,2022-10-22T23:29:34Z,58.2,TA120-T246187
1666481374000,2022-10-22T23:29:34Z,46.1,TA120-T246191
1666481374000,2022-10-22T23:29:34Z,70.6,TA120-T246184
1666481375000,2022-10-22T23:29:35Z,46.3,TA120-T246191
1666481375000,2022-10-22T23:29:35Z,69.5,TA120-T246184
1666481375000,2022-10-22T23:29:35Z,49,TA120-T246183
1666481375000,2022-10-22T23:29:35Z,58.2,TA120-T246187
1666481376000,2022-10-22T23:29:36Z,49,TA120-T246183
1666481376000,2022-10-22T23:29:36Z,58.2,TA120-T246187
1666481376000,2022-10-22T23:29:36Z,46.8,TA120-T246191
1666481376000,2022-10-22T23:29:36Z,71.4,TA120-T246184
1666481377000,2022-10-22T23:29:37Z,46.4,TA120-T246191
1666481377000,2022-10-22T23:29:37Z,71.5,TA120-T246184
1666481377000,2022-10-22T23:29:37Z,49.3,TA120-T246183
1666481377000,2022-10-22T23:29:37Z,57,TA120-T246187
1666481378000,2022-10-22T23:29:38Z,49.4,TA120-T246183
1666481378000,2022-10-22T23:29:38Z,57.5,TA120-T246187
1666481378000,2022-10-22T23:29:38Z,46,TA120-T246191
1666481378000,2022-10-22T23:29:38Z,70.8,TA120-T246184
1666481379000,2022-10-22T23:29:39Z,46.7,TA120-T246191
1666481379000,2022-10-22T23:29:39Z,72.4,TA120-T246184
1666481379000,2022-10-22T23:29:39Z,48.7,TA120-T246183
1666481379000,2022-10-22T23:29:39Z,58.3,TA120-T246187
1666481380000,2022-10-22T23:29:40Z,50.6,TA120-T246183
1666481380000,2022-10-22T23:29:40Z,56.5,TA120-T246187
1666481380000,2022-10-22T23:29:40Z,46.6,TA120-T246191
1666481380000,2022-10-22T23:29:40Z,75.1,TA120-T246184
1666481381000,2022-10-22T23:29:41Z,46.7,TA120-T246191
1666481381000,2022-10-22T23:29:41Z,75,TA120-T246184
1666481381000,2022-10-22T23:29:41Z,49.1,TA120-T246183
1666481381000,2022-10-22T23:29:41Z,57.1,TA120-T246187
1666481382000,2022-10-22T23:29:42Z,49,TA120-T246183
1666481382000,2022-10-22T23:29:42Z,56.1,TA120-T246187
1666481382000,2022-10-22T23:29:42Z,46.9,TA120-T246191
1666481382000,2022-10-22T23:29:42Z,69.7,TA120-T246184
1666481383000,2022-10-22T23:29:43Z,46.8,TA120-T246191
1666481383000,2022-10-22T23:29:43Z,67.5,TA120-T246184
1666481383000,2022-10-22T23:29:43Z,48.7,TA120-T246183
1666481383000,2022-10-22T23:29:43Z,56,TA120-T246187
1666481384000,2022-10-22T23:29:44Z,51.9,TA120-T246183
1666481384000,2022-10-22T23:29:44Z,56.4,TA120-T246187
1666481384000,2022-10-22T23:29:44Z,47.3,TA120-T246191
1666481384000,2022-10-22T23:29:44Z,65.5,TA120-T246184
1666481385000,2022-10-22T23:29:45Z,47.2,TA120-T246191
1666481385000,2022-10-22T23:29:45Z,64.9,TA120-T246184
1666481385000,2022-10-22T23:29:45Z,49,TA120-T246183
1666481385000,2022-10-22T23:29:45Z,56.4,TA120-T246187
1666481386000,2022-10-22T23:29:46Z,49.4,TA120-T246183
1666481386000,2022-10-22T23:29:46Z,55.3,TA120-T246187
1666481386000,2022-10-22T23:29:46Z,47.2,TA120-T246191
1666481386000,2022-10-22T23:29:46Z,65.4,TA120-T246184
1666481387000,2022-10-22T23:29:47Z,46.4,TA120-T246191
1666481387000,2022-10-22T23:29:47Z,66.9,TA120-T246184
1666481387000,2022-10-22T23:29:47Z,49.1,TA120-T246183
1666481387000,2022-10-22T23:29:47Z,56,TA120-T246187
1666481388000,2022-10-22T23:29:48Z,49.5,TA120-T246183
1666481388000,2022-10-22T23:29:48Z,57.8,TA120-T246187
1666481388000,2022-10-22T23:29:48Z,46.6,TA120-T246191
1666481388000,2022-10-22T23:29:48Z,71.5,TA120-T246184
1666481389000,2022-10-22T23:29:49Z,46.2,TA120-T246191
1666481389000,2022-10-22T23:29:49Z,72.1,TA120-T246184
1666481389000,2022-10-22T23:29:49Z,49.7,TA120-T246183
1666481389000,2022-10-22T23:29:49Z,57,TA120-T246187
1666481390000,2022-10-22T23:29:50Z,49,TA120-T246183
1666481390000,2022-10-22T23:29:50Z,56,TA120-T246187
1666481390000,2022-10-22T23:29:50Z,46.7,TA120-T246191
1666481390000,2022-10-22T23:29:50Z,68.3,TA120-T246184
1666481391000,2022-10-22T23:29:51Z,46.5,TA120-T246191
1666481391000,2022-10-22T23:29:51Z,67.4,TA120-T246184
1666481391000,2022-10-22T23:29:51Z,49.1,TA120-T246183
1666481391000,2022-10-22T23:29:51Z,55.7,TA120-T246187
1666481392000,2022-10-22T23:29:52Z,48.7,TA120-T246183
1666481392000,2022-10-22T23:29:52Z,55.2,TA120-T246187
1666481392000,2022-10-22T23:29:52Z,46.5,TA120-T246191
1666481392000,2022-10-22T23:29:52Z,66.9,TA120-T246184
1666481393000,2022-10-22T23:29:53Z,46.2,TA120-T246191
1666481393000,2022-10-22T23:29:53Z,65.4,TA120-T246184
1666481393000,2022-10-22T23:29:53Z,50.2,TA120-T246183
1666481393000,2022-10-22T23:29:53Z,55.8,TA120-T246187
1666481394000,2022-10-22T23:29:54Z,49.1,TA120-T246183
1666481394000,2022-10-22T23:29:54Z,55.5,TA120-T246187
1666481394000,2022-10-22T23:29:54Z,46.8,TA120-T246191
1666481394000,2022-10-22T23:29:54Z,64.7,TA120-T246184
1666481395000,2022-10-22T23:29:55Z,46.8,TA120-T246191
1666481395000,2022-10-22T23:29:55Z,62.2,TA120-T246184
1666481395000,2022-10-22T23:29:55Z,51,TA120-T246183
1666481395000,2022-10-22T23:29:55Z,56.7,TA120-T246187
1666481396000,2022-10-22T23:29:56Z,49,TA120-T246183
1666481396000,2022-10-22T23:29:56Z,57.4,TA120-T246187
1666481396000,2022-10-22T23:29:56Z,46.6,TA120-T246191
1666481396000,2022-10-22T23:29:56Z,62.4,TA120-T246184
1666481397000,2022-10-22T23:29:57Z,46.1,TA120-T246191
1666481397000,2022-10-22T23:29:57Z,61.7,TA120-T246184
1666481397000,2022-10-22T23:29:57Z,48.7,TA120-T246183
1666481397000,2022-10-22T23:29:57Z,57.2,TA120-T246187
1666481398000,2022-10-22T23:29:58Z,50.7,TA120-T246183
1666481398000,2022-10-22T23:29:58Z,57.1,TA120-T246187
1666481398000,2022-10-22T23:29:58Z,46.4,TA120-T246191
1666481398000,2022-10-22T23:29:58Z,60.8,TA120-T246184
1666481399000,2022-10-22T23:29:59Z,46.6,TA120-T246191
1666481399000,2022-10-22T23:29:59Z,59.6,TA120-T246184
1666481399000,2022-10-22T23:29:59Z,49.1,TA120-T246183
1666481399000,2022-10-22T23:29:59Z,57.5,TA120-T246187
1666481400000,2022-10-22T23:30:00Z,48.5,TA120-T246183
1666481400000,2022-10-22T23:30:00Z,57,TA120-T246187
1666481400000,2022-10-22T23:30:00Z,47.5,TA120-T246191
1666481400000,2022-10-22T23:30:00Z,58.7,TA120-T246184
1666481401000,2022-10-22T23:30:01Z,46.9,TA120-T246191
1666481401000,2022-10-22T23:30:01Z,58.1,TA120-T246184
1666481401000,2022-10-22T23:30:01Z,49.3,TA120-T246183
1666481401000,2022-10-22T23:30:01Z,55.5,TA120-T246187
1666481402000,2022-10-22T23:30:02Z,49.1,TA120-T246183
1666481402000,2022-10-22T23:30:02Z,55.4,TA120-T246187
1666481402000,2022-10-22T23:30:02Z,46.3,TA120-T246191
1666481402000,2022-10-22T23:30:02Z,57.2,TA120-T246184
1666481403000,2022-10-22T23:30:03Z,46.2,TA120-T246191
1666481403000,2022-10-22T23:30:03Z,56.5,TA120-T246184
1666481403000,2022-10-22T23:30:03Z,48.8,TA120-T246183
1666481403000,2022-10-22T23:30:03Z,56.3,TA120-T246187
1666481404000,2022-10-22T23:30:04Z,49.3,TA120-T246183
1666481404000,2022-10-22T23:30:04Z,56.4,TA120-T246187
1666481404000,2022-10-22T23:30:04Z,46.9,TA120-T246191
1666481404000,2022-10-22T23:30:04Z,55.4,TA120-T246184
1666481405000,2022-10-22T23:30:05Z,47.3,TA120-T246191
1666481405000,2022-10-22T23:30:05Z,55,TA120-T246184
1666481405000,2022-10-22T23:30:05Z,48.7,TA120-T246183
1666481405000,2022-10-22T23:30:05Z,56.3,TA120-T246187
1666481406000,2022-10-22T23:30:06Z,48.8,TA120-T246183
1666481406000,2022-10-22T23:30:06Z,55.8,TA120-T246187
1666481406000,2022-10-22T23:30:06Z,47.6,TA120-T246191
1666481406000,2022-10-22T23:30:06Z,55.9,TA120-T246184
1666481407000,2022-10-22T23:30:07Z,47.7,TA120-T246191
1666481407000,2022-10-22T23:30:07Z,57,TA120-T246184
1666481407000,2022-10-22T23:30:07Z,49.6,TA120-T246183
1666481407000,2022-10-22T23:30:07Z,55.1,TA120-T246187
1666481408000,2022-10-22T23:30:08Z,50.4,TA120-T246183
1666481408000,2022-10-22T23:30:08Z,55.4,TA120-T246187
1666481408000,2022-10-22T23:30:08Z,47.8,TA120-T246191
1666481408000,2022-10-22T23:30:08Z,56.6,TA120-T246184
1666481409000,2022-10-22T23:30:09Z,48.9,TA120-T246191
1666481409000,2022-10-22T23:30:09Z,59.6,TA120-T246184
1666481409000,2022-10-22T23:30:09Z,48.3,TA120-T246183
1666481409000,2022-10-22T23:30:09Z,55.9,TA120-T246187
1666481410000,2022-10-22T23:30:10Z,50,TA120-T246183
1666481410000,2022-10-22T23:30:10Z,56.4,TA120-T246187
1666481410000,2022-10-22T23:30:10Z,52.6,TA120-T246191
1666481410000,2022-10-22T23:30:10Z,63.3,TA120-T246184
1666481411000,2022-10-22T23:30:11Z,51.1,TA120-T246191
1666481411000,2022-10-22T23:30:11Z,67.6,TA120-T246184
1666481411000,2022-10-22T23:30:11Z,49.1,TA120-T246183
1666481411000,2022-10-22T23:30:11Z,54.7,TA120-T246187
1666481412000,2022-10-22T23:30:12Z,49.5,TA120-T246183
1666481412000,2022-10-22T23:30:12Z,54.9,TA120-T246187
1666481412000,2022-10-22T23:30:12Z,48.2,TA120-T246191
1666481412000,2022-10-22T23:30:12Z,70.7,TA120-T246184
1666481413000,2022-10-22T23:30:13Z,48.2,TA120-T246191
1666481413000,2022-10-22T23:30:13Z,74,TA120-T246184
1666481413000,2022-10-22T23:30:13Z,49,TA120-T246183
1666481413000,2022-10-22T23:30:13Z,54.4,TA120-T246187
1666481414000,2022-10-22T23:30:14Z,50.4,TA120-T246183
1666481414000,2022-10-22T23:30:14Z,54.1,TA120-T246187
1666481414000,2022-10-22T23:30:14Z,47.9,TA120-T246191
1666481414000,2022-10-22T23:30:14Z,74.7,TA120-T246184
1666481415000,2022-10-22T23:30:15Z,48.2,TA120-T246191
1666481415000,2022-10-22T23:30:15Z,70.7,TA120-T246184
1666481415000,2022-10-22T23:30:15Z,48.8,TA120-T246183
1666481415000,2022-10-22T23:30:15Z,53.3,TA120-T246187
1666481416000,2022-10-22T23:30:16Z,49.6,TA120-T246183
1666481416000,2022-10-22T23:30:16Z,53.1,TA120-T246187
1666481416000,2022-10-22T23:30:16Z,46.8,TA120-T246191
1666481416000,2022-10-22T23:30:16Z,65.9,TA120-T246184
1666481417000,2022-10-22T23:30:17Z,51.8,TA120-T246191
1666481417000,2022-10-22T23:30:17Z,62.9,TA120-T246184
1666481417000,2022-10-22T23:30:17Z,49.3,TA120-T246183
1666481417000,2022-10-22T23:30:17Z,53.3,TA120-T246187
1666481418000,2022-10-22T23:30:18Z,48.4,TA120-T246183
1666481418000,2022-10-22T23:30:18Z,53.3,TA120-T246187
1666481418000,2022-10-22T23:30:18Z,46.9,TA120-T246191
1666481418000,2022-10-22T23:30:18Z,61.1,TA120-T246184
1666481419000,2022-10-22T23:30:19Z,47.9,TA120-T246191
1666481419000,2022-10-22T23:30:19Z,59.7,TA120-T246184
1666481419000,2022-10-22T23:30:19Z,49.6,TA120-T246183
1666481419000,2022-10-22T23:30:19Z,54,TA120-T246187
1666481420000,2022-10-22T23:30:20Z,49.8,TA120-T246183
1666481420000,2022-10-22T23:30:20Z,53.8,TA120-T246187
1666481420000,2022-10-22T23:30:20Z,48.1,TA120-T246191
1666481420000,2022-10-22T23:30:20Z,59.1,TA120-T246184
1666481421000,2022-10-22T23:30:21Z,47.5,TA120-T246191
1666481421000,2022-10-22T23:30:21Z,58.6,TA120-T246184
1666481421000,2022-10-22T23:30:21Z,48.4,TA120-T246183
1666481421000,2022-10-22T23:30:21Z,54.7,TA120-T246187
1666481422000,2022-10-22T23:30:22Z,49.5,TA120-T246183
1666481422000,2022-10-22T23:30:22Z,53.9,TA120-T246187
1666481422000,2022-10-22T23:30:22Z,48.4,TA120-T246191
1666481422000,2022-10-22T23:30:22Z,57.7,TA120-T246184
1666481423000,2022-10-22T23:30:23Z,48.6,TA120-T246191
1666481423000,2022-10-22T23:30:23Z,57.3,TA120-T246184
1666481423000,2022-10-22T23:30:23Z,49.1,TA120-T246183
1666481423000,2022-10-22T23:30:23Z,53.8,TA120-T246187
