time,readable_time,dBA,dev-id
1625593294000,2021-07-06T17:41:34Z,51.7,TA120-T246191
1625593294000,2021-07-06T17:41:34Z,56.8,TA120-T246187
1625593295000,2021-07-06T17:41:35Z,52.9,TA120-T246191
1625593295000,2021-07-06T17:41:35Z,57.5,TA120-T246187
1625593295000,2021-07-06T17:41:35Z,63.7,TA120-T246184
1625593295000,2021-07-06T17:41:35Z,33.7,TA120-T246183
1625593296000,2021-07-06T17:41:36Z,65.7,TA120-T246184
1625593296000,2021-07-06T17:41:36Z,33.9,TA120-T246183
1625593296000,2021-07-06T17:41:36Z,57.3,TA120-T246191
1625593296000,2021-07-06T17:41:36Z,57.8,TA120-T246187
1625593297000,2021-07-06T17:41:37Z,56.9,TA120-T246191
1625593297000,2021-07-06T17:41:37Z,58.1,TA120-T246187
1625593297000,2021-07-06T17:41:37Z,68.5,TA120-T246184
1625593297000,2021-07-06T17:41:37Z,34.1,TA120-T246183
1625593298000,2021-07-06T17:41:38Z,73.3,TA120-T246184
1625593298000,2021-07-06T17:41:38Z,34.1,TA120-T246183
1625593298000,2021-07-06T17:41:38Z,53.5,TA120-T246191
1625593298000,2021-07-06T17:41:38Z,59.6,TA120-T246187
1625593299000,2021-07-06T17:41:39Z,52.6,TA120-T246191
1625593299000,2021-07-06T17:41:39Z,58.5,TA120-T246187
1625593299000,2021-07-06T17:41:39Z,77.8,TA120-T246184
1625593299000,2021-07-06T17:41:39Z,34.2,TA120-T246183
1625593300000,2021-07-06T17:41:40Z,75.4,TA120-T246184
1625593300000,2021-07-06T17:41:40Z,33.9,TA120-T246183
1625593300000,2021-07-06T17:41:40Z,51.6,TA120-T246191
1625593300000,2021-07-06T17:41:40Z,58.3,TA120-T246187
1625593301000,2021-07-06T17:41:41Z,51.6,TA120-T246191
1625593301000,2021-07-06T17:41:41Z,58.6,TA120-T246187
1625593301000,2021-07-06T17:41:41Z,73.1,TA120-T246184
1625593301000,2021-07-06T17:41:41Z,33.9,TA120-T246183
1625593302000,2021-07-06T17:41:42Z,73.4,TA120-T246184
1625593302000,2021-07-06T17:41:42Z,33.6,TA120-T246183
1625593302000,2021-07-06T17:41:42Z,51.9,TA120-T246191
1625593302000,2021-07-06T17:41:42Z,58.1,TA120-T246187
1625593303000,2021-07-06T17:41:43Z,54,TA120-T246191
1625593303000,2021-07-06T17:41:43Z,57.7,TA120-T246187
1625593303000,2021-07-06T17:41:43Z,74.8,TA120-T246184
1625593303000,2021-07-06T17:41:43Z,34.2,TA120-T246183
1625593304000,2021-07-06T17:41:44Z,74.8,TA120-T246184
1625593304000,2021-07-06T17:41:44Z,34.2,TA120-T246183
1625593304000,2021-07-06T17:41:44Z,52.2,TA120-T246191
1625593304000,2021-07-06T17:41:44Z,57.9,TA120-T246187
1625593305000,2021-07-06T17:41:45Z,54.4,TA120-T246191
1625593305000,2021-07-06T17:41:45Z,58.4,TA120-T246187
1625593305000,2021-07-06T17:41:45Z,76.6,TA120-T246184
1625593305000,2021-07-06T17:41:45Z,34,TA120-T246183
1625593306000,2021-07-06T17:41:46Z,76.9,TA120-T246184
1625593306000,2021-07-06T17:41:46Z,34,TA120-T246183
1625593306000,2021-07-06T17:41:46Z,52,TA120-T246191
1625593306000,2021-07-06T17:41:46Z,59.6,TA120-T246187
1625593307000,2021-07-06T17:41:47Z,51.6,TA120-T246191
1625593307000,2021-07-06T17:41:47Z,59.9,TA120-T246187
1625593307000,2021-07-06T17:41:47Z,75.8,TA120-T246184
1625593307000,2021-07-06T17:41:47Z,34.3,TA120-T246183
1625593308000,2021-07-06T17:41:48Z,76.8,TA120-T246184
1625593308000,2021-07-06T17:41:48Z,34.2,TA120-T246183
1625593308000,2021-07-06T17:41:48Z,53.3,TA120-T246191
1625593308000,2021-07-06T17:41:48Z,60.6,TA120-T246187
1625593309000,2021-07-06T17:41:49Z,51,TA120-T246191
1625593309000,2021-07-06T17:41:49Z,59.5,TA120-T246187
1625593309000,2021-07-06T17:41:49Z,76.8,TA120-T246184
1625593309000,2021-07-06T17:41:49Z,34.4,TA120-T246183
1625593310000,2021-07-06T17:41:50Z,76.8,TA120-T246184
1625593310000,2021-07-06T17:41:50Z,34.6,TA120-T246183
1625593310000,2021-07-06T17:41:50Z,53.3,TA120-T246191
1625593310000,2021-07-06T17:41:50Z,59.4,TA120-T246187
1625593311000,2021-07-06T17:41:51Z,52.9,TA120-T246191
1625593311000,2021-07-06T17:41:51Z,59.2,TA120-T246187
1625593311000,2021-07-06T17:41:51Z,77.2,TA120-T246184
1625593311000,2021-07-06T17:41:51Z,34.3,TA120-T246183
1625593312000,2021-07-06T17:41:52Z,77.3,TA120-T246184
1625593312000,2021-07-06T17:41:52Z,34.4,TA120-T246183
1625593312000,2021-07-06T17:41:52Z,52.2,TA120-T246191
1625593312000,2021-07-06T17:41:52Z,58.9,TA120-T246187
1625593313000,2021-07-06T17:41:53Z,54.4,TA120-T246191
1625593313000,2021-07-06T17:41:53Z,59.4,TA120-T246187
1625593313000,2021-07-06T17:41:53Z,76.4,TA120-T246184
1625593313000,2021-07-06T17:41:53Z,34.1,TA120-T246183
1625593314000,2021-07-06T17:41:54Z,74,TA120-T246184
1625593314000,2021-07-06T17:41:54Z,34.2,TA120-T246183
1625593314000,2021-07-06T17:41:54Z,50.5,TA120-T246191
1625593314000,2021-07-06T17:41:54Z,59.6,TA120-T246187
1625593315000,2021-07-06T17:41:55Z,50.8,TA120-T246191
1625593315000,2021-07-06T17:41:55Z,59.7,TA120-T246187
1625593315000,2021-07-06T17:41:55Z,71,TA120-T246184
1625593315000,2021-07-06T17:41:55Z,34.5,TA120-T246183
1625593316000,2021-07-06T17:41:56Z,71.2,TA120-T246184
1625593316000,2021-07-06T17:41:56Z,34.4,TA120-T246183
1625593316000,2021-07-06T17:41:56Z,51,TA120-T246191
1625593316000,2021-07-06T17:41:56Z,58.6,TA120-T246187
1625593317000,2021-07-06T17:41:57Z,51.8,TA120-T246191
1625593317000,2021-07-06T17:41:57Z,58.6,TA120-T246187
1625593317000,2021-07-06T17:41:57Z,72.1,TA120-T246184
1625593317000,2021-07-06T17:41:57Z,34.4,TA120-T246183
1625593318000,2021-07-06T17:41:58Z,73.1,TA120-T246184
1625593318000,2021-07-06T17:41:58Z,34.2,TA120-T246183
1625593318000,2021-07-06T17:41:58Z,52.3,TA120-T246191
1625593318000,2021-07-06T17:41:58Z,58.8,TA120-T246187
1625593319000,2021-07-06T17:41:59Z,52.4,TA120-T246191
1625593319000,2021-07-06T17:41:59Z,59.8,TA120-T246187
1625593319000,2021-07-06T17:41:59Z,74.2,TA120-T246184
1625593319000,2021-07-06T17:41:59Z,34.1,TA120-T246183
1625593320000,2021-07-06T17:42:00Z,73.4,TA120-T246184
1625593320000,2021-07-06T17:42:00Z,34.1,TA120-T246183
1625593320000,2021-07-06T17:42:00Z,52.8,TA120-T246191
1625593320000,2021-07-06T17:42:00Z,60.2,TA120-T246187
1625593321000,2021-07-06T17:42:01Z,54.3,TA120-T246191
1625593321000,2021-07-06T17:42:01Z,60.8,TA120-T246187
1625593321000,2021-07-06T17:42:01Z,73.2,TA120-T246184
1625593321000,2021-07-06T17:42:01Z,34.2,TA120-T246183
1625593322000,2021-07-06T17:42:02Z,71.7,TA120-T246184
1625593322000,2021-07-06T17:42:02Z,34.3,TA120-T246183
1625593322000,2021-07-06T17:42:02Z,54.8,TA120-T246191
1625593322000,2021-07-06T17:42:02Z,61,TA120-T246187
1625593323000,2021-07-06T17:42:03Z,52.5,TA120-T246191
1625593323000,2021-07-06T17:42:03Z,60.3,TA120-T246187
1625593323000,2021-07-06T17:42:03Z,69.4,TA120-T246184
1625593323000,2021-07-06T17:42:03Z,34,TA120-T246183
1625593324000,2021-07-06T17:42:04Z,70.8,TA120-T246184
1625593324000,2021-07-06T17:42:04Z,33.8,TA120-T246183
1625593324000,2021-07-06T17:42:04Z,53.2,TA120-T246191
1625593324000,2021-07-06T17:42:04Z,59.8,TA120-T246187
1625593325000,2021-07-06T17:42:05Z,53.2,TA120-T246191
1625593325000,2021-07-06T17:42:05Z,62,TA120-T246187
1625593325000,2021-07-06T17:42:05Z,71.4,TA120-T246184
1625593325000,2021-07-06T17:42:05Z,34,TA120-T246183
1625593326000,2021-07-06T17:42:06Z,69.6,TA120-T246184
1625593326000,2021-07-06T17:42:06Z,33.7,TA120-T246183
1625593326000,2021-07-06T17:42:06Z,52,TA120-T246191
1625593326000,2021-07-06T17:42:06Z,60.5,TA120-T246187
1625593327000,2021-07-06T17:42:07Z,54.3,TA120-T246191
1625593327000,2021-07-06T17:42:07Z,59.1,TA120-T246187
1625593327000,2021-07-06T17:42:07Z,67.5,TA120-T246184
1625593327000,2021-07-06T17:42:07Z,33.9,TA120-T246183
1625593328000,2021-07-06T17:42:08Z,65.9,TA120-T246184
1625593328000,2021-07-06T17:42:08Z,34,TA120-T246183
1625593328000,2021-07-06T17:42:08Z,54.9,TA120-T246191
1625593328000,2021-07-06T17:42:08Z,58.4,TA120-T246187
1625593329000,2021-07-06T17:42:09Z,57.7,TA120-T246191
1625593329000,2021-07-06T17:42:09Z,59.5,TA120-T246187
1625593329000,2021-07-06T17:42:09Z,65.9,TA120-T246184
1625593329000,2021-07-06T17:42:09Z,34.1,TA120-T246183
1625593330000,2021-07-06T17:42:10Z,66.1,TA120-T246184
1625593330000,2021-07-06T17:42:10Z,34.2,TA120-T246183
1625593330000,2021-07-06T17:42:10Z,56.9,TA120-T246191
1625593330000,2021-07-06T17:42:10Z,60.5,TA120-T246187
1625593331000,2021-07-06T17:42:11Z,57,TA120-T246191
1625593331000,2021-07-06T17:42:11Z,60.7,TA120-T246187
1625593331000,2021-07-06T17:42:11Z,64.4,TA120-T246184
1625593331000,2021-07-06T17:42:11Z,34.2,TA120-T246183
1625593332000,2021-07-06T17:42:12Z,63.9,TA120-T246184
1625593332000,2021-07-06T17:42:12Z,34.1,TA120-T246183
1625593332000,2021-07-06T17:42:12Z,56.6,TA120-T246191
1625593332000,2021-07-06T17:42:12Z,60.6,TA120-T246187
1625593333000,2021-07-06T17:42:13Z,55.9,TA120-T246191
1625593333000,2021-07-06T17:42:13Z,60.2,TA120-T246187
1625593333000,2021-07-06T17:42:13Z,62.1,TA120-T246184
1625593333000,2021-07-06T17:42:13Z,34.1,TA120-T246183
1625593334000,2021-07-06T17:42:14Z,61.9,TA120-T246184
1625593334000,2021-07-06T17:42:14Z,33.7,TA120-T246183
1625593334000,2021-07-06T17:42:14Z,55.9,TA120-T246191
1625593334000,2021-07-06T17:42:14Z,60.4,TA120-T246187
1625593335000,2021-07-06T17:42:15Z,56.7,TA120-T246191
1625593335000,2021-07-06T17:42:15Z,59.2,TA120-T246187
1625593335000,2021-07-06T17:42:15Z,60.6,TA120-T246184
1625593335000,2021-07-06T17:42:15Z,33.8,TA120-T246183
1625593336000,2021-07-06T17:42:16Z,59.7,TA120-T246184
1625593336000,2021-07-06T17:42:16Z,34.1,TA120-T246183
1625593336000,2021-07-06T17:42:16Z,55.2,TA120-T246191
1625593336000,2021-07-06T17:42:16Z,58.5,TA120-T246187
1625593337000,2021-07-06T17:42:17Z,54.6,TA120-T246191
1625593337000,2021-07-06T17:42:17Z,58.2,TA120-T246187
1625593337000,2021-07-06T17:42:17Z,59.1,TA120-T246184
1625593337000,2021-07-06T17:42:17Z,34.2,TA120-T246183
1625593338000,2021-07-06T17:42:18Z,58.2,TA120-T246184
1625593338000,2021-07-06T17:42:18Z,33.9,TA120-T246183
1625593338000,2021-07-06T17:42:18Z,54.4,TA120-T246191
1625593338000,2021-07-06T17:42:18Z,58.9,TA120-T246187
1625593339000,2021-07-06T17:42:19Z,54.1,TA120-T246191
1625593339000,2021-07-06T17:42:19Z,58.8,TA120-T246187
1625593339000,2021-07-06T17:42:19Z,57.3,TA120-T246184
1625593339000,2021-07-06T17:42:19Z,34.4,TA120-T246183
1625593340000,2021-07-06T17:42:20Z,57,TA120-T246184
1625593340000,2021-07-06T17:42:20Z,34.2,TA120-T246183
1625593340000,2021-07-06T17:42:20Z,54.9,TA120-T246191
1625593340000,2021-07-06T17:42:20Z,59.3,TA120-T246187
1625593341000,2021-07-06T17:42:21Z,55.9,TA120-T246191
1625593341000,2021-07-06T17:42:21Z,58.8,TA120-T246187
1625593341000,2021-07-06T17:42:21Z,57.6,TA120-T246184
1625593341000,2021-07-06T17:42:21Z,34.4,TA120-T246183
1625593342000,2021-07-06T17:42:22Z,58.6,TA120-T246184
1625593342000,2021-07-06T17:42:22Z,34.2,TA120-T246183
1625593342000,2021-07-06T17:42:22Z,56.9,TA120-T246191
1625593342000,2021-07-06T17:42:22Z,60.1,TA120-T246187
1625593343000,2021-07-06T17:42:23Z,55.4,TA120-T246191
1625593343000,2021-07-06T17:42:23Z,59,TA120-T246187
1625593343000,2021-07-06T17:42:23Z,59.6,TA120-T246184
1625593343000,2021-07-06T17:42:23Z,34.2,TA120-T246183
1625593344000,2021-07-06T17:42:24Z,62,TA120-T246184
1625593344000,2021-07-06T17:42:24Z,34.8,TA120-T246183
1625593344000,2021-07-06T17:42:24Z,55,TA120-T246191
1625593344000,2021-07-06T17:42:24Z,59.4,TA120-T246187
1625593345000,2021-07-06T17:42:25Z,54.2,TA120-T246191
1625593345000,2021-07-06T17:42:25Z,58.7,TA120-T246187
1625593345000,2021-07-06T17:42:25Z,67.4,TA120-T246184
1625593345000,2021-07-06T17:42:25Z,35.4,TA120-T246183
1625593346000,2021-07-06T17:42:26Z,71.8,TA120-T246184
1625593346000,2021-07-06T17:42:26Z,36.5,TA120-T246183
1625593346000,2021-07-06T17:42:26Z,52.8,TA120-T246191
1625593346000,2021-07-06T17:42:26Z,58.1,TA120-T246187
1625593347000,2021-07-06T17:42:27Z,51.9,TA120-T246191
1625593347000,2021-07-06T17:42:27Z,60.3,TA120-T246187
1625593347000,2021-07-06T17:42:27Z,70.2,TA120-T246184
1625593347000,2021-07-06T17:42:27Z,38.7,TA120-T246183
1625593348000,2021-07-06T17:42:28Z,62.9,TA120-T246184
1625593348000,2021-07-06T17:42:28Z,43.3,TA120-T246183
1625593348000,2021-07-06T17:42:28Z,50.7,TA120-T246191
1625593348000,2021-07-06T17:42:28Z,57.9,TA120-T246187
1625593349000,2021-07-06T17:42:29Z,51,TA120-T246191
1625593349000,2021-07-06T17:42:29Z,57.5,TA120-T246187
1625593349000,2021-07-06T17:42:29Z,60.1,TA120-T246184
1625593349000,2021-07-06T17:42:29Z,41,TA120-T246183
1625593350000,2021-07-06T17:42:30Z,58.3,TA120-T246184
1625593350000,2021-07-06T17:42:30Z,40.3,TA120-T246183
1625593350000,2021-07-06T17:42:30Z,52.3,TA120-T246191
1625593350000,2021-07-06T17:42:30Z,56.3,TA120-T246187
1625593351000,2021-07-06T17:42:31Z,50.4,TA120-T246191
1625593351000,2021-07-06T17:42:31Z,56.8,TA120-T246187
1625593351000,2021-07-06T17:42:31Z,56.7,TA120-T246184
1625593351000,2021-07-06T17:42:31Z,37.3,TA120-T246183
1625593352000,2021-07-06T17:42:32Z,56.2,TA120-T246184
1625593352000,2021-07-06T17:42:32Z,36.7,TA120-T246183
1625593352000,2021-07-06T17:42:32Z,51.3,TA120-T246191
1625593352000,2021-07-06T17:42:32Z,56.2,TA120-T246187
1625593353000,2021-07-06T17:42:33Z,51.3,TA120-T246191
1625593353000,2021-07-06T17:42:33Z,55.7,TA120-T246187
1625593353000,2021-07-06T17:42:33Z,55.3,TA120-T246184
1625593353000,2021-07-06T17:42:33Z,38.1,TA120-T246183
1625593354000,2021-07-06T17:42:34Z,55.3,TA120-T246184
1625593354000,2021-07-06T17:42:34Z,37.5,TA120-T246183
1625593354000,2021-07-06T17:42:34Z,55.4,TA120-T246191
1625593354000,2021-07-06T17:42:34Z,57.1,TA120-T246187
1625593355000,2021-07-06T17:42:35Z,58.2,TA120-T246191
1625593355000,2021-07-06T17:42:35Z,56.4,TA120-T246187
1625593355000,2021-07-06T17:42:35Z,54.5,TA120-T246184
1625593355000,2021-07-06T17:42:35Z,38.5,TA120-T246183
1625593356000,2021-07-06T17:42:36Z,54.2,TA120-T246184
1625593356000,2021-07-06T17:42:36Z,38.2,TA120-T246183
1625593356000,2021-07-06T17:42:36Z,55.7,TA120-T246191
1625593356000,2021-07-06T17:42:36Z,57.1,TA120-T246187
1625593357000,2021-07-06T17:42:37Z,53.9,TA120-T246191
1625593357000,2021-07-06T17:42:37Z,56.3,TA120-T246187
1625593357000,2021-07-06T17:42:37Z,53.9,TA120-T246184
1625593357000,2021-07-06T17:42:37Z,37.1,TA120-T246183
1625593358000,2021-07-06T17:42:38Z,54,TA120-T246184
1625593358000,2021-07-06T17:42:38Z,36.2,TA120-T246183
1625593358000,2021-07-06T17:42:38Z,56,TA120-T246191
1625593358000,2021-07-06T17:42:38Z,55.7,TA120-T246187
1625593359000,2021-07-06T17:42:39Z,60.8,TA120-T246191
1625593359000,2021-07-06T17:42:39Z,55.4,TA120-T246187
1625593359000,2021-07-06T17:42:39Z,54.1,TA120-T246184
1625593359000,2021-07-06T17:42:39Z,35.1,TA120-T246183
1625593360000,2021-07-06T17:42:40Z,53.8,TA120-T246184
1625593360000,2021-07-06T17:42:40Z,34.4,TA120-T246183
1625593360000,2021-07-06T17:42:40Z,63.6,TA120-T246191
1625593360000,2021-07-06T17:42:40Z,54.6,TA120-T246187
1625593361000,2021-07-06T17:42:41Z,65,TA120-T246191
1625593361000,2021-07-06T17:42:41Z,55.7,TA120-T246187
1625593361000,2021-07-06T17:42:41Z,54.1,TA120-T246184
1625593361000,2021-07-06T17:42:41Z,34,TA120-T246183
1625593362000,2021-07-06T17:42:42Z,54.4,TA120-T246184
1625593362000,2021-07-06T17:42:42Z,34.6,TA120-T246183
1625593362000,2021-07-06T17:42:42Z,60.3,TA120-T246191
1625593362000,2021-07-06T17:42:42Z,57.1,TA120-T246187
1625593363000,2021-07-06T17:42:43Z,55.5,TA120-T246191
1625593363000,2021-07-06T17:42:43Z,55.7,TA120-T246187
1625593363000,2021-07-06T17:42:43Z,54.4,TA120-T246184
1625593363000,2021-07-06T17:42:43Z,34.8,TA120-T246183
1625593364000,2021-07-06T17:42:44Z,54.6,TA120-T246184
1625593364000,2021-07-06T17:42:44Z,34.8,TA120-T246183
1625593364000,2021-07-06T17:42:44Z,54.2,TA120-T246191
1625593364000,2021-07-06T17:42:44Z,55.9,TA120-T246187
1625593365000,2021-07-06T17:42:45Z,52.1,TA120-T246191
1625593365000,2021-07-06T17:42:45Z,56.9,TA120-T246187
1625593365000,2021-07-06T17:42:45Z,55.1,TA120-T246184
1625593365000,2021-07-06T17:42:45Z,35.3,TA120-T246183
1625593366000,2021-07-06T17:42:46Z,56.1,TA120-T246184
1625593366000,2021-07-06T17:42:46Z,36,TA120-T246183
1625593366000,2021-07-06T17:42:46Z,52.7,TA120-T246191
1625593366000,2021-07-06T17:42:46Z,58.2,TA120-T246187
1625593367000,2021-07-06T17:42:47Z,51.6,TA120-T246191
1625593367000,2021-07-06T17:42:47Z,57.3,TA120-T246187
1625593367000,2021-07-06T17:42:47Z,57.3,TA120-T246184
1625593367000,2021-07-06T17:42:47Z,34.6,TA120-T246183
1625593368000,2021-07-06T17:42:48Z,58.7,TA120-T246184
1625593368000,2021-07-06T17:42:48Z,34,TA120-T246183
1625593368000,2021-07-06T17:42:48Z,51.4,TA120-T246191
1625593368000,2021-07-06T17:42:48Z,57.1,TA120-T246187
1625593369000,2021-07-06T17:42:49Z,51,TA120-T246191
1625593369000,2021-07-06T17:42:49Z,56.9,TA120-T246187
1625593369000,2021-07-06T17:42:49Z,59,TA120-T246184
1625593369000,2021-07-06T17:42:49Z,34.7,TA120-T246183
1625593370000,2021-07-06T17:42:50Z,59.9,TA120-T246184
1625593370000,2021-07-06T17:42:50Z,34.3,TA120-T246183
1625593370000,2021-07-06T17:42:50Z,51.5,TA120-T246191
1625593370000,2021-07-06T17:42:50Z,57.2,TA120-T246187
1625593371000,2021-07-06T17:42:51Z,50.5,TA120-T246191
1625593371000,2021-07-06T17:42:51Z,56.1,TA120-T246187
1625593371000,2021-07-06T17:42:51Z,60.4,TA120-T246184
1625593371000,2021-07-06T17:42:51Z,34.2,TA120-T246183
1625593372000,2021-07-06T17:42:52Z,61.3,TA120-T246184
1625593372000,2021-07-06T17:42:52Z,34.1,TA120-T246183
1625593372000,2021-07-06T17:42:52Z,50.1,TA120-T246191
1625593372000,2021-07-06T17:42:52Z,56,TA120-T246187
1625593373000,2021-07-06T17:42:53Z,51.1,TA120-T246191
1625593373000,2021-07-06T17:42:53Z,57.7,TA120-T246187
1625593373000,2021-07-06T17:42:53Z,62.6,TA120-T246184
1625593373000,2021-07-06T17:42:53Z,34.3,TA120-T246183
1625593374000,2021-07-06T17:42:54Z,64.2,TA120-T246184
1625593374000,2021-07-06T17:42:54Z,34,TA120-T246183
1625593374000,2021-07-06T17:42:54Z,50.1,TA120-T246191
1625593374000,2021-07-06T17:42:54Z,57.3,TA120-T246187
1625593375000,2021-07-06T17:42:55Z,50.4,TA120-T246191
1625593375000,2021-07-06T17:42:55Z,57.8,TA120-T246187
1625593375000,2021-07-06T17:42:55Z,66.4,TA120-T246184
1625593375000,2021-07-06T17:42:55Z,34.2,TA120-T246183
1625593376000,2021-07-06T17:42:56Z,68.5,TA120-T246184
1625593376000,2021-07-06T17:42:56Z,34.2,TA120-T246183
1625593376000,2021-07-06T17:42:56Z,51.3,TA120-T246191
1625593376000,2021-07-06T17:42:56Z,59.8,TA120-T246187
1625593377000,2021-07-06T17:42:57Z,51.2,TA120-T246191
1625593377000,2021-07-06T17:42:57Z,57.9,TA120-T246187
1625593377000,2021-07-06T17:42:57Z,72.1,TA120-T246184
1625593377000,2021-07-06T17:42:57Z,34.2,TA120-T246183
1625593378000,2021-07-06T17:42:58Z,74.5,TA120-T246184
1625593378000,2021-07-06T17:42:58Z,34.2,TA120-T246183
1625593378000,2021-07-06T17:42:58Z,50.3,TA120-T246191
1625593378000,2021-07-06T17:42:58Z,57.8,TA120-T246187
1625593379000,2021-07-06T17:42:59Z,51,TA120-T246191
1625593379000,2021-07-06T17:42:59Z,58.1,TA120-T246187
1625593379000,2021-07-06T17:42:59Z,75.5,TA120-T246184
1625593379000,2021-07-06T17:42:59Z,34.2,TA120-T246183
1625593380000,2021-07-06T17:43:00Z,73.3,TA120-T246184
1625593380000,2021-07-06T17:43:00Z,34.1,TA120-T246183
1625593380000,2021-07-06T17:43:00Z,51.1,TA120-T246191
1625593380000,2021-07-06T17:43:00Z,59.3,TA120-T246187
1625593381000,2021-07-06T17:43:01Z,50.8,TA120-T246191
1625593381000,2021-07-06T17:43:01Z,60.7,TA120-T246187
1625593381000,2021-07-06T17:43:01Z,71.4,TA120-T246184
1625593381000,2021-07-06T17:43:01Z,34.1,TA120-T246183
1625593382000,2021-07-06T17:43:02Z,74.5,TA120-T246184
1625593382000,2021-07-06T17:43:02Z,33.9,TA120-T246183
1625593382000,2021-07-06T17:43:02Z,50.8,TA120-T246191
1625593382000,2021-07-06T17:43:02Z,60,TA120-T246187
1625593383000,2021-07-06T17:43:03Z,51.8,TA120-T246191
1625593383000,2021-07-06T17:43:03Z,59.3,TA120-T246187
1625593383000,2021-07-06T17:43:03Z,77.2,TA120-T246184
1625593383000,2021-07-06T17:43:03Z,33.9,TA120-T246183
1625593384000,2021-07-06T17:43:04Z,72,TA120-T246184
1625593384000,2021-07-06T17:43:04Z,34.2,TA120-T246183
1625593384000,2021-07-06T17:43:04Z,51.9,TA120-T246191
1625593384000,2021-07-06T17:43:04Z,59.2,TA120-T246187
1625593385000,2021-07-06T17:43:05Z,50.7,TA120-T246191
1625593385000,2021-07-06T17:43:05Z,59.9,TA120-T246187
1625593385000,2021-07-06T17:43:05Z,70.7,TA120-T246184
1625593385000,2021-07-06T17:43:05Z,33.9,TA120-T246183
1625593386000,2021-07-06T17:43:06Z,73.8,TA120-T246184
1625593386000,2021-07-06T17:43:06Z,34.1,TA120-T246183
1625593386000,2021-07-06T17:43:06Z,51.5,TA120-T246191
1625593386000,2021-07-06T17:43:06Z,61.8,TA120-T246187
1625593387000,2021-07-06T17:43:07Z,51.6,TA120-T246191
1625593387000,2021-07-06T17:43:07Z,63.2,TA120-T246187
1625593387000,2021-07-06T17:43:07Z,74.3,TA120-T246184
1625593387000,2021-07-06T17:43:07Z,34.2,TA120-T246183
1625593388000,2021-07-06T17:43:08Z,75,TA120-T246184
1625593388000,2021-07-06T17:43:08Z,34.2,TA120-T246183
1625593388000,2021-07-06T17:43:08Z,52.6,TA120-T246191
1625593388000,2021-07-06T17:43:08Z,62.7,TA120-T246187
1625593389000,2021-07-06T17:43:09Z,52.2,TA120-T246191
1625593389000,2021-07-06T17:43:09Z,61.7,TA120-T246187
1625593389000,2021-07-06T17:43:09Z,72.8,TA120-T246184
1625593389000,2021-07-06T17:43:09Z,34,TA120-T246183
1625593390000,2021-07-06T17:43:10Z,74.4,TA120-T246184
1625593390000,2021-07-06T17:43:10Z,34,TA120-T246183
1625593390000,2021-07-06T17:43:10Z,54,TA120-T246191
1625593390000,2021-07-06T17:43:10Z,62.3,TA120-T246187
1625593391000,2021-07-06T17:43:11Z,56.7,TA120-T246191
1625593391000,2021-07-06T17:43:11Z,62.4,TA120-T246187
1625593391000,2021-07-06T17:43:11Z,75.1,TA120-T246184
1625593391000,2021-07-06T17:43:11Z,34.1,TA120-T246183
1625593392000,2021-07-06T17:43:12Z,67.2,TA120-T246184
1625593392000,2021-07-06T17:43:12Z,33.9,TA120-T246183
1625593392000,2021-07-06T17:43:12Z,58,TA120-T246191
1625593392000,2021-07-06T17:43:12Z,61.7,TA120-T246187
1625593393000,2021-07-06T17:43:13Z,56.3,TA120-T246191
1625593393000,2021-07-06T17:43:13Z,61.3,TA120-T246187
1625593393000,2021-07-06T17:43:13Z,65,TA120-T246184
1625593393000,2021-07-06T17:43:13Z,34,TA120-T246183
1625593394000,2021-07-06T17:43:14Z,66.3,TA120-T246184
1625593394000,2021-07-06T17:43:14Z,33.9,TA120-T246183
1625593394000,2021-07-06T17:43:14Z,56.4,TA120-T246191
1625593394000,2021-07-06T17:43:14Z,60.8,TA120-T246187
1625593395000,2021-07-06T17:43:15Z,55.2,TA120-T246191
1625593395000,2021-07-06T17:43:15Z,59.6,TA120-T246187
1625593395000,2021-07-06T17:43:15Z,71.4,TA120-T246184
1625593395000,2021-07-06T17:43:15Z,34.1,TA120-T246183
1625593396000,2021-07-06T17:43:16Z,72.1,TA120-T246184
1625593396000,2021-07-06T17:43:16Z,33.8,TA120-T246183
1625593396000,2021-07-06T17:43:16Z,54.6,TA120-T246191
1625593396000,2021-07-06T17:43:16Z,60.9,TA120-T246187
1625593397000,2021-07-06T17:43:17Z,52.7,TA120-T246191
1625593397000,2021-07-06T17:43:17Z,61.8,TA120-T246187
1625593397000,2021-07-06T17:43:17Z,71.6,TA120-T246184
1625593397000,2021-07-06T17:43:17Z,33.8,TA120-T246183
1625593398000,2021-07-06T17:43:18Z,72.1,TA120-T246184
1625593398000,2021-07-06T17:43:18Z,34.1,TA120-T246183
1625593398000,2021-07-06T17:43:18Z,52.9,TA120-T246191
1625593398000,2021-07-06T17:43:18Z,60.4,TA120-T246187
1625593399000,2021-07-06T17:43:19Z,52.4,TA120-T246191
1625593399000,2021-07-06T17:43:19Z,59,TA120-T246187
1625593399000,2021-07-06T17:43:19Z,68.9,TA120-T246184
1625593399000,2021-07-06T17:43:19Z,34.4,TA120-T246183
1625593400000,2021-07-06T17:43:20Z,66.5,TA120-T246184
1625593400000,2021-07-06T17:43:20Z,34,TA120-T246183
1625593400000,2021-07-06T17:43:20Z,52,TA120-T246191
1625593400000,2021-07-06T17:43:20Z,58.9,TA120-T246187
