time,readable_time,dBA,dev-id
1658858223000,2022-07-26T17:57:03Z,57.3,TA120-T246191
1658858230000,2022-07-26T17:57:10Z,35,TA120-T246183
1658858256000,2022-07-26T17:57:36Z,70.5,TA120-T246184
1658858282000,2022-07-26T17:58:02Z,59.5,TA120-T246187
1658858283000,2022-07-26T17:58:03Z,52.3,TA120-T246191
1658858290000,2022-07-26T17:58:10Z,35.2,TA120-T246183
1658858316000,2022-07-26T17:58:36Z,72.4,TA120-T246184
1658858342000,2022-07-26T17:59:02Z,59.3,TA120-T246187
1658858343000,2022-07-26T17:59:03Z,55,TA120-T246191
1658858350000,2022-07-26T17:59:10Z,35.1,TA120-T246183
1658858376000,2022-07-26T17:59:36Z,72.7,TA120-T246184
1658858402000,2022-07-26T18:00:02Z,60,TA120-T246187
1658858403000,2022-07-26T18:00:03Z,53.9,TA120-T246191
1658858410000,2022-07-26T18:00:10Z,34.9,TA120-T246183
1658858436000,2022-07-26T18:00:36Z,69.5,TA120-T246184
1658858462000,2022-07-26T18:01:02Z,59,TA120-T246187
1658858463000,2022-07-26T18:01:03Z,54.1,TA120-T246191
1658858470000,2022-07-26T18:01:10Z,35.1,TA120-T246183
1658858496000,2022-07-26T18:01:36Z,71,TA120-T246184
1658858522000,2022-07-26T18:02:02Z,60.7,TA120-T246187
1658858523000,2022-07-26T18:02:03Z,52.2,TA120-T246191
1658858530000,2022-07-26T18:02:10Z,35,TA120-T246183
1658858556000,2022-07-26T18:02:36Z,71,TA120-T246184
1658858582000,2022-07-26T18:03:02Z,58.4,TA120-T246187
1658858583000,2022-07-26T18:03:03Z,55.4,TA120-T246191
1658858590000,2022-07-26T18:03:10Z,35.9,TA120-T246183
1658858616000,2022-07-26T18:03:36Z,70.3,TA120-T246184
1658858642000,2022-07-26T18:04:02Z,58.6,TA120-T246187
1658858643000,2022-07-26T18:04:03Z,55,TA120-T246191
1658858650000,2022-07-26T18:04:10Z,35.2,TA120-T246183
1658858676000,2022-07-26T18:04:36Z,72.8,TA120-T246184
1658858702000,2022-07-26T18:05:02Z,59.9,TA120-T246187
1658858703000,2022-07-26T18:05:03Z,52.9,TA120-T246191
1658858710000,2022-07-26T18:05:10Z,35.2,TA120-T246183
1658858736000,2022-07-26T18:05:36Z,67.5,TA120-T246184
1658858762000,2022-07-26T18:06:02Z,59.1,TA120-T246187
1658858763000,2022-07-26T18:06:03Z,53.6,TA120-T246191
1658858770000,2022-07-26T18:06:10Z,35.1,TA120-T246183
1658858796000,2022-07-26T18:06:36Z,71.1,TA120-T246184
1658858822000,2022-07-26T18:07:02Z,60.2,TA120-T246187
1658858823000,2022-07-26T18:07:03Z,56.8,TA120-T246191
1658858830000,2022-07-26T18:07:10Z,35,TA120-T246183
1658858856000,2022-07-26T18:07:36Z,70.1,TA120-T246184
1658858882000,2022-07-26T18:08:02Z,59.1,TA120-T246187
1658858883000,2022-07-26T18:08:03Z,60,TA120-T246191
1658858890000,2022-07-26T18:08:10Z,35.1,TA120-T246183
1658858916000,2022-07-26T18:08:36Z,71.5,TA120-T246184
1658858942000,2022-07-26T18:09:02Z,59.2,TA120-T246187
1658858943000,2022-07-26T18:09:03Z,52.6,TA120-T246191
1658858950000,2022-07-26T18:09:10Z,35.1,TA120-T246183
1658858976000,2022-07-26T18:09:36Z,70.1,TA120-T246184
1658859002000,2022-07-26T18:10:02Z,62.2,TA120-T246187
1658859003000,2022-07-26T18:10:03Z,50.4,TA120-T246191
1658859010000,2022-07-26T18:10:10Z,35.3,TA120-T246183
1658859036000,2022-07-26T18:10:36Z,69.7,TA120-T246184
1658859062000,2022-07-26T18:11:02Z,61.5,TA120-T246187
1658859063000,2022-07-26T18:11:03Z,55.2,TA120-T246191
1658859070000,2022-07-26T18:11:10Z,35,TA120-T246183
1658859096000,2022-07-26T18:11:36Z,68.5,TA120-T246184
1658859122000,2022-07-26T18:12:02Z,60.8,TA120-T246187
1658859123000,2022-07-26T18:12:03Z,56.2,TA120-T246191
1658859130000,2022-07-26T18:12:10Z,35,TA120-T246183
1658859156000,2022-07-26T18:12:36Z,73.1,TA120-T246184
1658859182000,2022-07-26T18:13:02Z,61.4,TA120-T246187
1658859183000,2022-07-26T18:13:03Z,53,TA120-T246191
1658859190000,2022-07-26T18:13:10Z,35.1,TA120-T246183
1658859216000,2022-07-26T18:13:36Z,69.9,TA120-T246184
1658859242000,2022-07-26T18:14:02Z,61.7,TA120-T246187
1658859243000,2022-07-26T18:14:03Z,51.9,TA120-T246191
1658859250000,2022-07-26T18:14:10Z,35.1,TA120-T246183
1658859276000,2022-07-26T18:14:36Z,68.5,TA120-T246184
1658859302000,2022-07-26T18:15:02Z,61.8,TA120-T246187
1658859303000,2022-07-26T18:15:03Z,52.4,TA120-T246191
1658859310000,2022-07-26T18:15:10Z,35,TA120-T246183
1658859336000,2022-07-26T18:15:36Z,70.6,TA120-T246184
1658859362000,2022-07-26T18:16:02Z,60.5,TA120-T246187
1658859363000,2022-07-26T18:16:03Z,55.3,TA120-T246191
1658859370000,2022-07-26T18:16:10Z,35.1,TA120-T246183
1658859396000,2022-07-26T18:16:36Z,72.4,TA120-T246184
1658859422000,2022-07-26T18:17:02Z,61.2,TA120-T246187
1658859423000,2022-07-26T18:17:03Z,54,TA120-T246191
1658859430000,2022-07-26T18:17:10Z,35.1,TA120-T246183
1658859456000,2022-07-26T18:17:36Z,69.1,TA120-T246184
1658859482000,2022-07-26T18:18:02Z,61.6,TA120-T246187
1658859483000,2022-07-26T18:18:03Z,54.1,TA120-T246191
1658859490000,2022-07-26T18:18:10Z,35,TA120-T246183
1658859516000,2022-07-26T18:18:36Z,59.9,TA120-T246184
1658859542000,2022-07-26T18:19:02Z,61.5,TA120-T246187
1658859543000,2022-07-26T18:19:03Z,58.2,TA120-T246191
1658859550000,2022-07-26T18:19:10Z,35,TA120-T246183
1658859576000,2022-07-26T18:19:36Z,69.8,TA120-T246184
1658859602000,2022-07-26T18:20:02Z,62,TA120-T246187
1658859603000,2022-07-26T18:20:03Z,57.5,TA120-T246191
1658859610000,2022-07-26T18:20:10Z,35.1,TA120-T246183
1658859636000,2022-07-26T18:20:36Z,70,TA120-T246184
1658859662000,2022-07-26T18:21:02Z,63,TA120-T246187
1658859663000,2022-07-26T18:21:03Z,56.3,TA120-T246191
1658859670000,2022-07-26T18:21:10Z,35.1,TA120-T246183
1658859696000,2022-07-26T18:21:36Z,68.4,TA120-T246184
1658859722000,2022-07-26T18:22:02Z,62.9,TA120-T246187
1658859723000,2022-07-26T18:22:03Z,56.2,TA120-T246191
1658859730000,2022-07-26T18:22:10Z,35,TA120-T246183
1658859756000,2022-07-26T18:22:36Z,67.4,TA120-T246184
1658859782000,2022-07-26T18:23:02Z,62.2,TA120-T246187
1658859783000,2022-07-26T18:23:03Z,56.1,TA120-T246191
1658859790000,2022-07-26T18:23:10Z,35.1,TA120-T246183
1658859816000,2022-07-26T18:23:36Z,69.6,TA120-T246184
1658859842000,2022-07-26T18:24:02Z,61.1,TA120-T246187
1658859843000,2022-07-26T18:24:03Z,57.2,TA120-T246191
1658859850000,2022-07-26T18:24:10Z,35.1,TA120-T246183
1658859876000,2022-07-26T18:24:36Z,70.3,TA120-T246184
1658859902000,2022-07-26T18:25:02Z,61.3,TA120-T246187
1658859903000,2022-07-26T18:25:03Z,53.1,TA120-T246191
1658859910000,2022-07-26T18:25:10Z,35.2,TA120-T246183
1658859936000,2022-07-26T18:25:36Z,69.4,TA120-T246184
1658859962000,2022-07-26T18:26:02Z,60.8,TA120-T246187
1658859963000,2022-07-26T18:26:03Z,51.5,TA120-T246191
1658859970000,2022-07-26T18:26:10Z,35.3,TA120-T246183
1658859996000,2022-07-26T18:26:36Z,69.1,TA120-T246184
1658860022000,2022-07-26T18:27:02Z,62.6,TA120-T246187
1658860023000,2022-07-26T18:27:03Z,56,TA120-T246191
1658860030000,2022-07-26T18:27:10Z,35.1,TA120-T246183
1658860056000,2022-07-26T18:27:36Z,66.3,TA120-T246184
1658860082000,2022-07-26T18:28:02Z,61,TA120-T246187
1658860083000,2022-07-26T18:28:03Z,52.8,TA120-T246191
1658860090000,2022-07-26T18:28:10Z,35.1,TA120-T246183
1658860116000,2022-07-26T18:28:36Z,69.2,TA120-T246184
1658860142000,2022-07-26T18:29:02Z,61.9,TA120-T246187
1658860143000,2022-07-26T18:29:03Z,54.5,TA120-T246191
1658860150000,2022-07-26T18:29:10Z,35,TA120-T246183
1658860176000,2022-07-26T18:29:36Z,70.5,TA120-T246184
1658860202000,2022-07-26T18:30:02Z,61.7,TA120-T246187
1658860203000,2022-07-26T18:30:03Z,54.8,TA120-T246191
1658860210000,2022-07-26T18:30:10Z,35.1,TA120-T246183
1658860236000,2022-07-26T18:30:36Z,70.9,TA120-T246184
1658860262000,2022-07-26T18:31:02Z,59.7,TA120-T246187
1658860263000,2022-07-26T18:31:03Z,55.8,TA120-T246191
1658860270000,2022-07-26T18:31:10Z,35.4,TA120-T246183
1658860296000,2022-07-26T18:31:36Z,67,TA120-T246184
1658860322000,2022-07-26T18:32:02Z,61.1,TA120-T246187
1658860323000,2022-07-26T18:32:03Z,54.2,TA120-T246191
1658860330000,2022-07-26T18:32:10Z,35.1,TA120-T246183
1658860356000,2022-07-26T18:32:36Z,74,TA120-T246184
1658860382000,2022-07-26T18:33:02Z,61.4,TA120-T246187
1658860383000,2022-07-26T18:33:03Z,54.4,TA120-T246191
1658860390000,2022-07-26T18:33:10Z,35.9,TA120-T246183
1658860416000,2022-07-26T18:33:36Z,67.5,TA120-T246184
1658860442000,2022-07-26T18:34:02Z,64.9,TA120-T246187
1658860443000,2022-07-26T18:34:03Z,53,TA120-T246191
1658860450000,2022-07-26T18:34:10Z,34.9,TA120-T246183
1658860476000,2022-07-26T18:34:36Z,67.4,TA120-T246184
1658860502000,2022-07-26T18:35:02Z,62.2,TA120-T246187
1658860503000,2022-07-26T18:35:03Z,54.5,TA120-T246191
1658860510000,2022-07-26T18:35:10Z,35,TA120-T246183
1658860536000,2022-07-26T18:35:36Z,69.2,TA120-T246184
1658860562000,2022-07-26T18:36:02Z,61.7,TA120-T246187
1658860563000,2022-07-26T18:36:03Z,53,TA120-T246191
1658860570000,2022-07-26T18:36:10Z,35.1,TA120-T246183
1658860596000,2022-07-26T18:36:36Z,63.3,TA120-T246184
1658860622000,2022-07-26T18:37:02Z,61.2,TA120-T246187
1658860623000,2022-07-26T18:37:03Z,51.4,TA120-T246191
1658860630000,2022-07-26T18:37:10Z,35,TA120-T246183
1658860656000,2022-07-26T18:37:36Z,66.9,TA120-T246184
1658860682000,2022-07-26T18:38:02Z,59.1,TA120-T246187
1658860683000,2022-07-26T18:38:03Z,52.8,TA120-T246191
1658860690000,2022-07-26T18:38:10Z,35.1,TA120-T246183
1658860716000,2022-07-26T18:38:36Z,67.1,TA120-T246184
1658860742000,2022-07-26T18:39:02Z,59.1,TA120-T246187
1658860743000,2022-07-26T18:39:03Z,56.7,TA120-T246191
1658860750000,2022-07-26T18:39:10Z,35.3,TA120-T246183
1658860776000,2022-07-26T18:39:36Z,71.7,TA120-T246184
1658860802000,2022-07-26T18:40:02Z,58.3,TA120-T246187
1658860803000,2022-07-26T18:40:03Z,54.5,TA120-T246191
1658860810000,2022-07-26T18:40:10Z,35.1,TA120-T246183
1658860836000,2022-07-26T18:40:36Z,64.5,TA120-T246184
1658860862000,2022-07-26T18:41:02Z,58,TA120-T246187
1658860863000,2022-07-26T18:41:03Z,54.3,TA120-T246191
1658860870000,2022-07-26T18:41:10Z,34.7,TA120-T246183
1658860896000,2022-07-26T18:41:36Z,69.7,TA120-T246184
1658860922000,2022-07-26T18:42:02Z,59,TA120-T246187
1658860923000,2022-07-26T18:42:03Z,52.5,TA120-T246191
1658860930000,2022-07-26T18:42:10Z,34.8,TA120-T246183
1658860956000,2022-07-26T18:42:36Z,72.4,TA120-T246184
1658860982000,2022-07-26T18:43:02Z,60.7,TA120-T246187
1658860983000,2022-07-26T18:43:03Z,55.5,TA120-T246191
1658860990000,2022-07-26T18:43:10Z,34.8,TA120-T246183
1658861016000,2022-07-26T18:43:36Z,72,TA120-T246184
1658861042000,2022-07-26T18:44:02Z,59.1,TA120-T246187
1658861043000,2022-07-26T18:44:03Z,52.1,TA120-T246191
1658861050000,2022-07-26T18:44:10Z,35,TA120-T246183
1658861076000,2022-07-26T18:44:36Z,63.4,TA120-T246184
1658861102000,2022-07-26T18:45:02Z,61.3,TA120-T246187
1658861103000,2022-07-26T18:45:03Z,52.9,TA120-T246191
1658861110000,2022-07-26T18:45:10Z,34.8,TA120-T246183
1658861136000,2022-07-26T18:45:36Z,67.1,TA120-T246184
1658861162000,2022-07-26T18:46:02Z,63.1,TA120-T246187
1658861163000,2022-07-26T18:46:03Z,55.8,TA120-T246191
1658861170000,2022-07-26T18:46:10Z,34.9,TA120-T246183
1658861196000,2022-07-26T18:46:36Z,67.3,TA120-T246184
1658861222000,2022-07-26T18:47:02Z,60.2,TA120-T246187
1658861223000,2022-07-26T18:47:03Z,52.7,TA120-T246191
1658861230000,2022-07-26T18:47:10Z,34.8,TA120-T246183
1658861256000,2022-07-26T18:47:36Z,65.7,TA120-T246184
1658861282000,2022-07-26T18:48:02Z,60.9,TA120-T246187
1658861283000,2022-07-26T18:48:03Z,56.4,TA120-T246191
1658861290000,2022-07-26T18:48:10Z,34.7,TA120-T246183
1658861316000,2022-07-26T18:48:36Z,67.6,TA120-T246184
1658861342000,2022-07-26T18:49:02Z,62.6,TA120-T246187
1658861343000,2022-07-26T18:49:03Z,52.5,TA120-T246191
1658861350000,2022-07-26T18:49:10Z,34.8,TA120-T246183
1658861376000,2022-07-26T18:49:36Z,70.2,TA120-T246184
1658861402000,2022-07-26T18:50:02Z,61.5,TA120-T246187
1658861403000,2022-07-26T18:50:03Z,54.3,TA120-T246191
1658861410000,2022-07-26T18:50:10Z,34.9,TA120-T246183
1658861436000,2022-07-26T18:50:36Z,64.9,TA120-T246184
1658861462000,2022-07-26T18:51:02Z,61.9,TA120-T246187
1658861463000,2022-07-26T18:51:03Z,51.3,TA120-T246191
1658861470000,2022-07-26T18:51:10Z,34.7,TA120-T246183
1658861496000,2022-07-26T18:51:36Z,70.1,TA120-T246184
1658861522000,2022-07-26T18:52:02Z,61,TA120-T246187
1658861523000,2022-07-26T18:52:03Z,55.4,TA120-T246191
1658861530000,2022-07-26T18:52:10Z,34.7,TA120-T246183
1658861556000,2022-07-26T18:52:36Z,69.7,TA120-T246184
1658861582000,2022-07-26T18:53:02Z,62.6,TA120-T246187
1658861583000,2022-07-26T18:53:03Z,54.3,TA120-T246191
1658861590000,2022-07-26T18:53:10Z,35,TA120-T246183
1658861616000,2022-07-26T18:53:36Z,69.1,TA120-T246184
1658861642000,2022-07-26T18:54:02Z,62.6,TA120-T246187
1658861643000,2022-07-26T18:54:03Z,58.7,TA120-T246191
1658861650000,2022-07-26T18:54:10Z,34.7,TA120-T246183
1658861676000,2022-07-26T18:54:36Z,69.9,TA120-T246184
1658861702000,2022-07-26T18:55:02Z,63.2,TA120-T246187
1658861703000,2022-07-26T18:55:03Z,55,TA120-T246191
1658861710000,2022-07-26T18:55:10Z,34.9,TA120-T246183
1658861736000,2022-07-26T18:55:36Z,64.7,TA120-T246184
1658861762000,2022-07-26T18:56:02Z,62.7,TA120-T246187
1658861763000,2022-07-26T18:56:03Z,57.1,TA120-T246191
1658861770000,2022-07-26T18:56:10Z,34.9,TA120-T246183
1658861796000,2022-07-26T18:56:36Z,62.8,TA120-T246184
1658861822000,2022-07-26T18:57:02Z,62.7,TA120-T246187
1658861823000,2022-07-26T18:57:03Z,54.4,TA120-T246191
1658861830000,2022-07-26T18:57:10Z,34.8,TA120-T246183
1658861856000,2022-07-26T18:57:36Z,64.2,TA120-T246184
1658861882000,2022-07-26T18:58:02Z,62.7,TA120-T246187
1658861883000,2022-07-26T18:58:03Z,55,TA120-T246191
1658861890000,2022-07-26T18:58:10Z,34.8,TA120-T246183
1658861916000,2022-07-26T18:58:36Z,62.3,TA120-T246184
1658861942000,2022-07-26T18:59:02Z,63.1,TA120-T246187
1658861943000,2022-07-26T18:59:03Z,52.1,TA120-T246191
1658861950000,2022-07-26T18:59:10Z,34.9,TA120-T246183
1658861976000,2022-07-26T18:59:36Z,68.9,TA120-T246184
1658862002000,2022-07-26T19:00:02Z,62.2,TA120-T246187
1658862003000,2022-07-26T19:00:03Z,53.4,TA120-T246191
1658862010000,2022-07-26T19:00:10Z,34.7,TA120-T246183
1658862036000,2022-07-26T19:00:36Z,65.6,TA120-T246184
1658862062000,2022-07-26T19:01:02Z,62.5,TA120-T246187
1658862063000,2022-07-26T19:01:03Z,55.1,TA120-T246191
1658862070000,2022-07-26T19:01:10Z,33.3,TA120-T246183
1658862096000,2022-07-26T19:01:36Z,61.8,TA120-T246184
1658862122000,2022-07-26T19:02:02Z,61,TA120-T246187
1658862123000,2022-07-26T19:02:03Z,53.4,TA120-T246191
1658862130000,2022-07-26T19:02:10Z,33.4,TA120-T246183
1658862156000,2022-07-26T19:02:36Z,70.7,TA120-T246184
1658862182000,2022-07-26T19:03:02Z,61.6,TA120-T246187
1658862183000,2022-07-26T19:03:03Z,58.3,TA120-T246191
1658862190000,2022-07-26T19:03:10Z,33.2,TA120-T246183
1658862216000,2022-07-26T19:03:36Z,67.9,TA120-T246184
1658862242000,2022-07-26T19:04:02Z,62.1,TA120-T246187
1658862243000,2022-07-26T19:04:03Z,55.5,TA120-T246191
1658862250000,2022-07-26T19:04:10Z,33.4,TA120-T246183
1658862276000,2022-07-26T19:04:36Z,66.4,TA120-T246184
1658862302000,2022-07-26T19:05:02Z,61.9,TA120-T246187
1658862303000,2022-07-26T19:05:03Z,53.8,TA120-T246191
1658862310000,2022-07-26T19:05:10Z,33.2,TA120-T246183
1658862336000,2022-07-26T19:05:36Z,66.5,TA120-T246184
1658862362000,2022-07-26T19:06:02Z,62.6,TA120-T246187
1658862363000,2022-07-26T19:06:03Z,52.4,TA120-T246191
1658862370000,2022-07-26T19:06:10Z,33.2,TA120-T246183
1658862396000,2022-07-26T19:06:36Z,64.8,TA120-T246184
1658862422000,2022-07-26T19:07:02Z,60.6,TA120-T246187
1658862423000,2022-07-26T19:07:03Z,50.8,TA120-T246191
1658862430000,2022-07-26T19:07:10Z,33.1,TA120-T246183
1658862456000,2022-07-26T19:07:36Z,68.9,TA120-T246184
1658862482000,2022-07-26T19:08:02Z,60.9,TA120-T246187
1658862483000,2022-07-26T19:08:03Z,55,TA120-T246191
1658862490000,2022-07-26T19:08:10Z,33.2,TA120-T246183
1658862516000,2022-07-26T19:08:36Z,67.9,TA120-T246184
1658862542000,2022-07-26T19:09:02Z,61.4,TA120-T246187
1658862543000,2022-07-26T19:09:03Z,52.7,TA120-T246191
1658862550000,2022-07-26T19:09:10Z,33.5,TA120-T246183
1658862576000,2022-07-26T19:09:36Z,69.6,TA120-T246184
1658862602000,2022-07-26T19:10:02Z,59.5,TA120-T246187
1658862603000,2022-07-26T19:10:03Z,53.6,TA120-T246191
1658862610000,2022-07-26T19:10:10Z,33.4,TA120-T246183
1658862636000,2022-07-26T19:10:36Z,65.9,TA120-T246184
1658862662000,2022-07-26T19:11:02Z,59,TA120-T246187
1658862663000,2022-07-26T19:11:03Z,57.6,TA120-T246191
1658862670000,2022-07-26T19:11:10Z,33.1,TA120-T246183
1658862696000,2022-07-26T19:11:36Z,69.8,TA120-T246184
1658862722000,2022-07-26T19:12:02Z,62.3,TA120-T246187
1658862723000,2022-07-26T19:12:03Z,52.9,TA120-T246191
1658862730000,2022-07-26T19:12:10Z,34,TA120-T246183
1658862756000,2022-07-26T19:12:36Z,62.6,TA120-T246184
1658862782000,2022-07-26T19:13:02Z,62.3,TA120-T246187
1658862783000,2022-07-26T19:13:03Z,54.4,TA120-T246191
1658862790000,2022-07-26T19:13:10Z,34,TA120-T246183
1658862816000,2022-07-26T19:13:36Z,68.7,TA120-T246184
1658862842000,2022-07-26T19:14:02Z,61.9,TA120-T246187
1658862843000,2022-07-26T19:14:03Z,53.5,TA120-T246191
1658862850000,2022-07-26T19:14:10Z,37,TA120-T246183
1658862876000,2022-07-26T19:14:36Z,64.3,TA120-T246184
1658862902000,2022-07-26T19:15:02Z,63.3,TA120-T246187
1658862903000,2022-07-26T19:15:03Z,54.8,TA120-T246191
1658862910000,2022-07-26T19:15:10Z,33.9,TA120-T246183
1658862936000,2022-07-26T19:15:36Z,67,TA120-T246184
1658862962000,2022-07-26T19:16:02Z,57.2,TA120-T246187
1658862963000,2022-07-26T19:16:03Z,50.5,TA120-T246191
1658862970000,2022-07-26T19:16:10Z,33.9,TA120-T246183
1658862996000,2022-07-26T19:16:36Z,62.5,TA120-T246184
1658863022000,2022-07-26T19:17:02Z,58.8,TA120-T246187
1658863023000,2022-07-26T19:17:03Z,52.7,TA120-T246191
1658863030000,2022-07-26T19:17:10Z,34,TA120-T246183
1658863056000,2022-07-26T19:17:36Z,66.9,TA120-T246184
1658863082000,2022-07-26T19:18:02Z,58.1,TA120-T246187
1658863083000,2022-07-26T19:18:03Z,52.2,TA120-T246191
1658863090000,2022-07-26T19:18:10Z,34.5,TA120-T246183
1658863116000,2022-07-26T19:18:36Z,60.5,TA120-T246184
1658863142000,2022-07-26T19:19:02Z,59.1,TA120-T246187
1658863143000,2022-07-26T19:19:03Z,53,TA120-T246191
1658863150000,2022-07-26T19:19:10Z,33.9,TA120-T246183
1658863176000,2022-07-26T19:19:36Z,70.1,TA120-T246184
1658863202000,2022-07-26T19:20:02Z,58.2,TA120-T246187
1658863203000,2022-07-26T19:20:03Z,57,TA120-T246191
1658863210000,2022-07-26T19:20:10Z,33.9,TA120-T246183
1658863236000,2022-07-26T19:20:36Z,64.4,TA120-T246184
1658863262000,2022-07-26T19:21:02Z,54.3,TA120-T246187
1658863263000,2022-07-26T19:21:03Z,54.6,TA120-T246191
1658863270000,2022-07-26T19:21:10Z,34.2,TA120-T246183
1658863296000,2022-07-26T19:21:36Z,66,TA120-T246184
1658863322000,2022-07-26T19:22:02Z,55.9,TA120-T246187
1658863323000,2022-07-26T19:22:03Z,50.7,TA120-T246191
1658863330000,2022-07-26T19:22:10Z,33.8,TA120-T246183
1658863356000,2022-07-26T19:22:36Z,65.1,TA120-T246184
1658863382000,2022-07-26T19:23:02Z,59.5,TA120-T246187
1658863383000,2022-07-26T19:23:03Z,52.2,TA120-T246191
1658863390000,2022-07-26T19:23:10Z,33.8,TA120-T246183
1658863416000,2022-07-26T19:23:36Z,65.5,TA120-T246184
1658863442000,2022-07-26T19:24:02Z,57.6,TA120-T246187
1658863443000,2022-07-26T19:24:03Z,50.6,TA120-T246191
1658863450000,2022-07-26T19:24:10Z,33.8,TA120-T246183
1658863476000,2022-07-26T19:24:36Z,69,TA120-T246184
1658863502000,2022-07-26T19:25:02Z,58.1,TA120-T246187
1658863503000,2022-07-26T19:25:03Z,53.1,TA120-T246191
1658863510000,2022-07-26T19:25:10Z,33.9,TA120-T246183
1658863536000,2022-07-26T19:25:36Z,68.2,TA120-T246184
1658863562000,2022-07-26T19:26:02Z,56.5,TA120-T246187
1658863563000,2022-07-26T19:26:03Z,51.9,TA120-T246191
1658863570000,2022-07-26T19:26:10Z,33.8,TA120-T246183
1658863596000,2022-07-26T19:26:36Z,63.4,TA120-T246184
1658863622000,2022-07-26T19:27:02Z,56.4,TA120-T246187
1658863623000,2022-07-26T19:27:03Z,51.3,TA120-T246191
1658863634000,2022-07-26T19:27:14Z,33.7,TA120-T246183
1658863656000,2022-07-26T19:27:36Z,66.8,TA120-T246184
1658863682000,2022-07-26T19:28:02Z,57.9,TA120-T246187
1658863683000,2022-07-26T19:28:03Z,53.1,TA120-T246191
1658863694000,2022-07-26T19:28:14Z,33.9,TA120-T246183
1658863716000,2022-07-26T19:28:36Z,64.2,TA120-T246184
1658863742000,2022-07-26T19:29:02Z,58.9,TA120-T246187
1658863743000,2022-07-26T19:29:03Z,50,TA120-T246191
1658863754000,2022-07-26T19:29:14Z,33.8,TA120-T246183
1658863776000,2022-07-26T19:29:36Z,66.4,TA120-T246184
1658863802000,2022-07-26T19:30:02Z,57.7,TA120-T246187
1658863803000,2022-07-26T19:30:03Z,51.5,TA120-T246191
1658863814000,2022-07-26T19:30:14Z,34,TA120-T246183
1658863836000,2022-07-26T19:30:36Z,65.3,TA120-T246184
1658863862000,2022-07-26T19:31:02Z,57.1,TA120-T246187
1658863863000,2022-07-26T19:31:03Z,58.2,TA120-T246191
1658863874000,2022-07-26T19:31:14Z,33.9,TA120-T246183
1658863896000,2022-07-26T19:31:36Z,67.4,TA120-T246184
1658863922000,2022-07-26T19:32:02Z,57.5,TA120-T246187
1658863923000,2022-07-26T19:32:03Z,50.2,TA120-T246191
1658863934000,2022-07-26T19:32:14Z,33.8,TA120-T246183
1658863956000,2022-07-26T19:32:36Z,68.6,TA120-T246184
1658863982000,2022-07-26T19:33:02Z,55.7,TA120-T246187
1658863983000,2022-07-26T19:33:03Z,49.7,TA120-T246191
1658863994000,2022-07-26T19:33:14Z,34,TA120-T246183
1658864016000,2022-07-26T19:33:36Z,61.5,TA120-T246184
1658864042000,2022-07-26T19:34:02Z,56.6,TA120-T246187
1658864043000,2022-07-26T19:34:03Z,49,TA120-T246191
1658864054000,2022-07-26T19:34:14Z,34,TA120-T246183
1658864076000,2022-07-26T19:34:36Z,66,TA120-T246184
1658864102000,2022-07-26T19:35:02Z,55.5,TA120-T246187
1658864103000,2022-07-26T19:35:03Z,50.6,TA120-T246191
1658864114000,2022-07-26T19:35:14Z,34,TA120-T246183
1658864136000,2022-07-26T19:35:36Z,64.5,TA120-T246184
1658864162000,2022-07-26T19:36:02Z,55.9,TA120-T246187
1658864163000,2022-07-26T19:36:03Z,50.3,TA120-T246191
1658864174000,2022-07-26T19:36:14Z,33.9,TA120-T246183
1658864196000,2022-07-26T19:36:36Z,65.1,TA120-T246184
1658864222000,2022-07-26T19:37:02Z,55.3,TA120-T246187
1658864223000,2022-07-26T19:37:03Z,53.1,TA120-T246191
1658864234000,2022-07-26T19:37:14Z,34,TA120-T246183
1658864256000,2022-07-26T19:37:36Z,63.6,TA120-T246184
1658864282000,2022-07-26T19:38:02Z,58.3,TA120-T246187
1658864283000,2022-07-26T19:38:03Z,54,TA120-T246191
1658864294000,2022-07-26T19:38:14Z,34.1,TA120-T246183
1658864316000,2022-07-26T19:38:36Z,63.9,TA120-T246184
1658864342000,2022-07-26T19:39:02Z,56.3,TA120-T246187
1658864343000,2022-07-26T19:39:03Z,51.8,TA120-T246191
1658864354000,2022-07-26T19:39:14Z,34,TA120-T246183
1658864376000,2022-07-26T19:39:36Z,67.9,TA120-T246184
1658864402000,2022-07-26T19:40:02Z,58.9,TA120-T246187
1658864403000,2022-07-26T19:40:03Z,53.3,TA120-T246191
1658864414000,2022-07-26T19:40:14Z,34,TA120-T246183
1658864436000,2022-07-26T19:40:36Z,69.4,TA120-T246184
1658864462000,2022-07-26T19:41:02Z,58,TA120-T246187
1658864463000,2022-07-26T19:41:03Z,52.6,TA120-T246191
1658864474000,2022-07-26T19:41:14Z,34.3,TA120-T246183
1658864496000,2022-07-26T19:41:36Z,64.2,TA120-T246184
1658864522000,2022-07-26T19:42:02Z,59.1,TA120-T246187
1658864523000,2022-07-26T19:42:03Z,51.5,TA120-T246191
1658864534000,2022-07-26T19:42:14Z,34.3,TA120-T246183
1658864556000,2022-07-26T19:42:36Z,69.3,TA120-T246184
1658864582000,2022-07-26T19:43:02Z,58.1,TA120-T246187
1658864583000,2022-07-26T19:43:03Z,50.5,TA120-T246191
1658864594000,2022-07-26T19:43:14Z,34.1,TA120-T246183
1658864616000,2022-07-26T19:43:36Z,63.7,TA120-T246184
