time,readable_time,dBA,dev-id
1665611769000,2022-10-12T21:56:09Z,47.6,TA120-T246191
1665611770000,2022-10-12T21:56:10Z,31.6,TA120-T246183
1665611770000,2022-10-12T21:56:10Z,47.6,TA120-T246191
1665611770000,2022-10-12T21:56:10Z,55.5,TA120-T246184
1665611770000,2022-10-12T21:56:10Z,54.6,TA120-T246187
1665611771000,2022-10-12T21:56:11Z,56.1,TA120-T246184
1665611771000,2022-10-12T21:56:11Z,54.8,TA120-T246187
1665611771000,2022-10-12T21:56:11Z,32,TA120-T246183
1665611771000,2022-10-12T21:56:11Z,47.1,TA120-T246191
1665611772000,2022-10-12T21:56:12Z,32.4,TA120-T246183
1665611772000,2022-10-12T21:56:12Z,47.2,TA120-T246191
1665611772000,2022-10-12T21:56:12Z,56.5,TA120-T246184
1665611772000,2022-10-12T21:56:12Z,53.4,TA120-T246187
1665611773000,2022-10-12T21:56:13Z,57.2,TA120-T246184
1665611773000,2022-10-12T21:56:13Z,54.2,TA120-T246187
1665611773000,2022-10-12T21:56:13Z,32,TA120-T246183
1665611773000,2022-10-12T21:56:13Z,47.5,TA120-T246191
1665611774000,2022-10-12T21:56:14Z,31.9,TA120-T246183
1665611774000,2022-10-12T21:56:14Z,47.9,TA120-T246191
1665611774000,2022-10-12T21:56:14Z,58.5,TA120-T246184
1665611774000,2022-10-12T21:56:14Z,54.3,TA120-T246187
1665611775000,2022-10-12T21:56:15Z,60.1,TA120-T246184
1665611775000,2022-10-12T21:56:15Z,56.9,TA120-T246187
1665611775000,2022-10-12T21:56:15Z,32.6,TA120-T246183
1665611775000,2022-10-12T21:56:15Z,47.5,TA120-T246191
1665611776000,2022-10-12T21:56:16Z,32.1,TA120-T246183
1665611776000,2022-10-12T21:56:16Z,47.7,TA120-T246191
1665611776000,2022-10-12T21:56:16Z,62.8,TA120-T246184
1665611776000,2022-10-12T21:56:16Z,59.3,TA120-T246187
1665611777000,2022-10-12T21:56:17Z,63.5,TA120-T246184
1665611777000,2022-10-12T21:56:17Z,59.9,TA120-T246187
1665611777000,2022-10-12T21:56:17Z,32.3,TA120-T246183
1665611777000,2022-10-12T21:56:17Z,47.2,TA120-T246191
1665611778000,2022-10-12T21:56:18Z,32.3,TA120-T246183
1665611778000,2022-10-12T21:56:18Z,47.4,TA120-T246191
1665611778000,2022-10-12T21:56:18Z,64.7,TA120-T246184
1665611778000,2022-10-12T21:56:18Z,58.7,TA120-T246187
1665611779000,2022-10-12T21:56:19Z,64.3,TA120-T246184
1665611779000,2022-10-12T21:56:19Z,57.3,TA120-T246187
1665611779000,2022-10-12T21:56:19Z,32.4,TA120-T246183
1665611779000,2022-10-12T21:56:19Z,47.7,TA120-T246191
1665611780000,2022-10-12T21:56:20Z,32.1,TA120-T246183
1665611780000,2022-10-12T21:56:20Z,47.9,TA120-T246191
1665611780000,2022-10-12T21:56:20Z,63.7,TA120-T246184
1665611780000,2022-10-12T21:56:20Z,54.9,TA120-T246187
1665611781000,2022-10-12T21:56:21Z,63.2,TA120-T246184
1665611781000,2022-10-12T21:56:21Z,54.2,TA120-T246187
1665611781000,2022-10-12T21:56:21Z,32,TA120-T246183
1665611781000,2022-10-12T21:56:21Z,49.5,TA120-T246191
1665611782000,2022-10-12T21:56:22Z,32,TA120-T246183
1665611782000,2022-10-12T21:56:22Z,50.4,TA120-T246191
1665611782000,2022-10-12T21:56:22Z,62.3,TA120-T246184
1665611782000,2022-10-12T21:56:22Z,53.9,TA120-T246187
1665611783000,2022-10-12T21:56:23Z,61.7,TA120-T246184
1665611783000,2022-10-12T21:56:23Z,53.7,TA120-T246187
1665611783000,2022-10-12T21:56:23Z,31.7,TA120-T246183
1665611783000,2022-10-12T21:56:23Z,50.1,TA120-T246191
1665611784000,2022-10-12T21:56:24Z,31.9,TA120-T246183
1665611784000,2022-10-12T21:56:24Z,50.2,TA120-T246191
1665611784000,2022-10-12T21:56:24Z,62,TA120-T246184
1665611784000,2022-10-12T21:56:24Z,53.9,TA120-T246187
1665611785000,2022-10-12T21:56:25Z,62.2,TA120-T246184
1665611785000,2022-10-12T21:56:25Z,55.2,TA120-T246187
1665611785000,2022-10-12T21:56:25Z,31.9,TA120-T246183
1665611785000,2022-10-12T21:56:25Z,49.8,TA120-T246191
1665611786000,2022-10-12T21:56:26Z,32.5,TA120-T246183
1665611786000,2022-10-12T21:56:26Z,50.1,TA120-T246191
1665611786000,2022-10-12T21:56:26Z,62.7,TA120-T246184
1665611786000,2022-10-12T21:56:26Z,55.5,TA120-T246187
1665611787000,2022-10-12T21:56:27Z,64.2,TA120-T246184
1665611787000,2022-10-12T21:56:27Z,55.1,TA120-T246187
1665611787000,2022-10-12T21:56:27Z,32.1,TA120-T246183
1665611787000,2022-10-12T21:56:27Z,48.6,TA120-T246191
1665611788000,2022-10-12T21:56:28Z,32.4,TA120-T246183
1665611788000,2022-10-12T21:56:28Z,48.6,TA120-T246191
1665611788000,2022-10-12T21:56:28Z,67.8,TA120-T246184
1665611788000,2022-10-12T21:56:28Z,53.9,TA120-T246187
1665611789000,2022-10-12T21:56:29Z,71.6,TA120-T246184
1665611789000,2022-10-12T21:56:29Z,52.6,TA120-T246187
1665611789000,2022-10-12T21:56:29Z,32,TA120-T246183
1665611789000,2022-10-12T21:56:29Z,49,TA120-T246191
1665611790000,2022-10-12T21:56:30Z,32.6,TA120-T246183
1665611790000,2022-10-12T21:56:30Z,51.2,TA120-T246191
1665611790000,2022-10-12T21:56:30Z,76.1,TA120-T246184
1665611790000,2022-10-12T21:56:30Z,52.6,TA120-T246187
1665611791000,2022-10-12T21:56:31Z,77,TA120-T246184
1665611791000,2022-10-12T21:56:31Z,54.5,TA120-T246187
1665611791000,2022-10-12T21:56:31Z,32.1,TA120-T246183
1665611791000,2022-10-12T21:56:31Z,53.2,TA120-T246191
1665611792000,2022-10-12T21:56:32Z,32,TA120-T246183
1665611792000,2022-10-12T21:56:32Z,54.4,TA120-T246191
1665611792000,2022-10-12T21:56:32Z,73.1,TA120-T246184
1665611792000,2022-10-12T21:56:32Z,53.7,TA120-T246187
1665611793000,2022-10-12T21:56:33Z,66.5,TA120-T246184
1665611793000,2022-10-12T21:56:33Z,54.1,TA120-T246187
1665611793000,2022-10-12T21:56:33Z,32,TA120-T246183
1665611793000,2022-10-12T21:56:33Z,55.6,TA120-T246191
1665611794000,2022-10-12T21:56:34Z,32.1,TA120-T246183
1665611794000,2022-10-12T21:56:34Z,55.2,TA120-T246191
1665611794000,2022-10-12T21:56:34Z,65,TA120-T246184
1665611794000,2022-10-12T21:56:34Z,52.1,TA120-T246187
1665611795000,2022-10-12T21:56:35Z,66.1,TA120-T246184
1665611795000,2022-10-12T21:56:35Z,51.1,TA120-T246187
1665611795000,2022-10-12T21:56:35Z,32.1,TA120-T246183
1665611795000,2022-10-12T21:56:35Z,52.6,TA120-T246191
1665611796000,2022-10-12T21:56:36Z,32.3,TA120-T246183
1665611796000,2022-10-12T21:56:36Z,52.2,TA120-T246191
1665611796000,2022-10-12T21:56:36Z,60.2,TA120-T246184
1665611796000,2022-10-12T21:56:36Z,52,TA120-T246187
1665611797000,2022-10-12T21:56:37Z,59.9,TA120-T246184
1665611797000,2022-10-12T21:56:37Z,51.8,TA120-T246187
1665611797000,2022-10-12T21:56:37Z,32.1,TA120-T246183
1665611797000,2022-10-12T21:56:37Z,50.9,TA120-T246191
1665611798000,2022-10-12T21:56:38Z,32.1,TA120-T246183
1665611798000,2022-10-12T21:56:38Z,49.4,TA120-T246191
1665611798000,2022-10-12T21:56:38Z,59.5,TA120-T246184
1665611798000,2022-10-12T21:56:38Z,52.2,TA120-T246187
1665611799000,2022-10-12T21:56:39Z,58.3,TA120-T246184
1665611799000,2022-10-12T21:56:39Z,53.5,TA120-T246187
1665611799000,2022-10-12T21:56:39Z,32.1,TA120-T246183
1665611799000,2022-10-12T21:56:39Z,48.9,TA120-T246191
1665611800000,2022-10-12T21:56:40Z,32.1,TA120-T246183
1665611800000,2022-10-12T21:56:40Z,48.5,TA120-T246191
1665611800000,2022-10-12T21:56:40Z,57.6,TA120-T246184
1665611800000,2022-10-12T21:56:40Z,53.1,TA120-T246187
1665611801000,2022-10-12T21:56:41Z,57.5,TA120-T246184
1665611801000,2022-10-12T21:56:41Z,52.7,TA120-T246187
1665611801000,2022-10-12T21:56:41Z,32.2,TA120-T246183
1665611801000,2022-10-12T21:56:41Z,48.5,TA120-T246191
1665611802000,2022-10-12T21:56:42Z,32.4,TA120-T246183
1665611802000,2022-10-12T21:56:42Z,49,TA120-T246191
1665611802000,2022-10-12T21:56:42Z,57.2,TA120-T246184
1665611802000,2022-10-12T21:56:42Z,52,TA120-T246187
1665611803000,2022-10-12T21:56:43Z,56.9,TA120-T246184
1665611803000,2022-10-12T21:56:43Z,51.9,TA120-T246187
1665611803000,2022-10-12T21:56:43Z,32.4,TA120-T246183
1665611803000,2022-10-12T21:56:43Z,48.4,TA120-T246191
1665611804000,2022-10-12T21:56:44Z,32.8,TA120-T246183
1665611804000,2022-10-12T21:56:44Z,49,TA120-T246191
1665611804000,2022-10-12T21:56:44Z,56.9,TA120-T246184
1665611804000,2022-10-12T21:56:44Z,52,TA120-T246187
1665611805000,2022-10-12T21:56:45Z,57.4,TA120-T246184
1665611805000,2022-10-12T21:56:45Z,51.9,TA120-T246187
1665611805000,2022-10-12T21:56:45Z,32.2,TA120-T246183
1665611805000,2022-10-12T21:56:45Z,48.8,TA120-T246191
1665611806000,2022-10-12T21:56:46Z,32.1,TA120-T246183
1665611806000,2022-10-12T21:56:46Z,48.7,TA120-T246191
1665611806000,2022-10-12T21:56:46Z,58.2,TA120-T246184
1665611806000,2022-10-12T21:56:46Z,52.5,TA120-T246187
1665611807000,2022-10-12T21:56:47Z,58.7,TA120-T246184
1665611807000,2022-10-12T21:56:47Z,52.4,TA120-T246187
1665611807000,2022-10-12T21:56:47Z,32.7,TA120-T246183
1665611807000,2022-10-12T21:56:47Z,49.4,TA120-T246191
1665611808000,2022-10-12T21:56:48Z,32,TA120-T246183
1665611808000,2022-10-12T21:56:48Z,50.2,TA120-T246191
1665611808000,2022-10-12T21:56:48Z,58.9,TA120-T246184
1665611808000,2022-10-12T21:56:48Z,54,TA120-T246187
1665611809000,2022-10-12T21:56:49Z,59.9,TA120-T246184
1665611809000,2022-10-12T21:56:49Z,52.1,TA120-T246187
1665611809000,2022-10-12T21:56:49Z,32.1,TA120-T246183
1665611809000,2022-10-12T21:56:49Z,50.7,TA120-T246191
1665611810000,2022-10-12T21:56:50Z,32,TA120-T246183
1665611810000,2022-10-12T21:56:50Z,51.6,TA120-T246191
1665611810000,2022-10-12T21:56:50Z,60,TA120-T246184
1665611810000,2022-10-12T21:56:50Z,50.6,TA120-T246187
1665611811000,2022-10-12T21:56:51Z,61.8,TA120-T246184
1665611811000,2022-10-12T21:56:51Z,50.6,TA120-T246187
1665611811000,2022-10-12T21:56:51Z,32.1,TA120-T246183
1665611811000,2022-10-12T21:56:51Z,52.4,TA120-T246191
1665611812000,2022-10-12T21:56:52Z,32.2,TA120-T246183
1665611812000,2022-10-12T21:56:52Z,52.7,TA120-T246191
1665611812000,2022-10-12T21:56:52Z,64.5,TA120-T246184
1665611812000,2022-10-12T21:56:52Z,50.3,TA120-T246187
1665611813000,2022-10-12T21:56:53Z,65.9,TA120-T246184
1665611813000,2022-10-12T21:56:53Z,49.7,TA120-T246187
1665611813000,2022-10-12T21:56:53Z,32.2,TA120-T246183
1665611813000,2022-10-12T21:56:53Z,52.9,TA120-T246191
1665611814000,2022-10-12T21:56:54Z,31.9,TA120-T246183
1665611814000,2022-10-12T21:56:54Z,52.7,TA120-T246191
1665611814000,2022-10-12T21:56:54Z,67.4,TA120-T246184
1665611814000,2022-10-12T21:56:54Z,50.1,TA120-T246187
1665611815000,2022-10-12T21:56:55Z,67.7,TA120-T246184
1665611815000,2022-10-12T21:56:55Z,50,TA120-T246187
1665611815000,2022-10-12T21:56:55Z,32.2,TA120-T246183
1665611815000,2022-10-12T21:56:55Z,52.1,TA120-T246191
1665611816000,2022-10-12T21:56:56Z,31.9,TA120-T246183
1665611816000,2022-10-12T21:56:56Z,51.1,TA120-T246191
1665611816000,2022-10-12T21:56:56Z,70.1,TA120-T246184
1665611816000,2022-10-12T21:56:56Z,50.7,TA120-T246187
1665611817000,2022-10-12T21:56:57Z,74.6,TA120-T246184
1665611817000,2022-10-12T21:56:57Z,50.3,TA120-T246187
1665611817000,2022-10-12T21:56:57Z,32.1,TA120-T246183
1665611817000,2022-10-12T21:56:57Z,50.5,TA120-T246191
1665611818000,2022-10-12T21:56:58Z,32,TA120-T246183
1665611818000,2022-10-12T21:56:58Z,52.1,TA120-T246191
1665611818000,2022-10-12T21:56:58Z,74.8,TA120-T246184
1665611818000,2022-10-12T21:56:58Z,52.2,TA120-T246187
1665611819000,2022-10-12T21:56:59Z,69.3,TA120-T246184
1665611819000,2022-10-12T21:56:59Z,49.8,TA120-T246187
1665611819000,2022-10-12T21:56:59Z,32.1,TA120-T246183
1665611819000,2022-10-12T21:56:59Z,53.8,TA120-T246191
1665611820000,2022-10-12T21:57:00Z,32.4,TA120-T246183
1665611820000,2022-10-12T21:57:00Z,54.7,TA120-T246191
1665611820000,2022-10-12T21:57:00Z,66.9,TA120-T246184
1665611820000,2022-10-12T21:57:00Z,49.9,TA120-T246187
1665611821000,2022-10-12T21:57:01Z,66.2,TA120-T246184
1665611821000,2022-10-12T21:57:01Z,49.2,TA120-T246187
1665611821000,2022-10-12T21:57:01Z,32.5,TA120-T246183
1665611821000,2022-10-12T21:57:01Z,54.7,TA120-T246191
1665611822000,2022-10-12T21:57:02Z,32.5,TA120-T246183
1665611822000,2022-10-12T21:57:02Z,54.1,TA120-T246191
1665611822000,2022-10-12T21:57:02Z,66.7,TA120-T246184
1665611822000,2022-10-12T21:57:02Z,49,TA120-T246187
1665611823000,2022-10-12T21:57:03Z,66.6,TA120-T246184
1665611823000,2022-10-12T21:57:03Z,48.7,TA120-T246187
1665611823000,2022-10-12T21:57:03Z,32.1,TA120-T246183
1665611823000,2022-10-12T21:57:03Z,52.6,TA120-T246191
1665611824000,2022-10-12T21:57:04Z,31.9,TA120-T246183
1665611824000,2022-10-12T21:57:04Z,52.3,TA120-T246191
1665611824000,2022-10-12T21:57:04Z,66.8,TA120-T246184
1665611824000,2022-10-12T21:57:04Z,48.9,TA120-T246187
1665611825000,2022-10-12T21:57:05Z,66.8,TA120-T246184
1665611825000,2022-10-12T21:57:05Z,49.5,TA120-T246187
1665611825000,2022-10-12T21:57:05Z,32.6,TA120-T246183
1665611825000,2022-10-12T21:57:05Z,51.7,TA120-T246191
1665611826000,2022-10-12T21:57:06Z,32.1,TA120-T246183
1665611826000,2022-10-12T21:57:06Z,52.1,TA120-T246191
1665611826000,2022-10-12T21:57:06Z,67.3,TA120-T246184
1665611826000,2022-10-12T21:57:06Z,48.7,TA120-T246187
1665611827000,2022-10-12T21:57:07Z,68.1,TA120-T246184
1665611827000,2022-10-12T21:57:07Z,48.9,TA120-T246187
1665611827000,2022-10-12T21:57:07Z,32.2,TA120-T246183
1665611827000,2022-10-12T21:57:07Z,52.7,TA120-T246191
1665611828000,2022-10-12T21:57:08Z,32.2,TA120-T246183
1665611828000,2022-10-12T21:57:08Z,55.1,TA120-T246191
1665611828000,2022-10-12T21:57:08Z,68.4,TA120-T246184
1665611828000,2022-10-12T21:57:08Z,49.4,TA120-T246187
1665611829000,2022-10-12T21:57:09Z,67.5,TA120-T246184
1665611829000,2022-10-12T21:57:09Z,49.6,TA120-T246187
1665611829000,2022-10-12T21:57:09Z,32.1,TA120-T246183
1665611829000,2022-10-12T21:57:09Z,63.3,TA120-T246191
1665611830000,2022-10-12T21:57:10Z,32.2,TA120-T246183
1665611830000,2022-10-12T21:57:10Z,59.2,TA120-T246191
1665611830000,2022-10-12T21:57:10Z,67.3,TA120-T246184
1665611830000,2022-10-12T21:57:10Z,50.4,TA120-T246187
1665611831000,2022-10-12T21:57:11Z,65.2,TA120-T246184
1665611831000,2022-10-12T21:57:11Z,50.2,TA120-T246187
1665611831000,2022-10-12T21:57:11Z,32.4,TA120-T246183
1665611831000,2022-10-12T21:57:11Z,59.8,TA120-T246191
1665611832000,2022-10-12T21:57:12Z,32.1,TA120-T246183
1665611832000,2022-10-12T21:57:12Z,55.8,TA120-T246191
1665611832000,2022-10-12T21:57:12Z,65.4,TA120-T246184
1665611832000,2022-10-12T21:57:12Z,50.4,TA120-T246187
1665611833000,2022-10-12T21:57:13Z,64.5,TA120-T246184
1665611833000,2022-10-12T21:57:13Z,50.5,TA120-T246187
1665611833000,2022-10-12T21:57:13Z,32.1,TA120-T246183
1665611833000,2022-10-12T21:57:13Z,52.6,TA120-T246191
1665611834000,2022-10-12T21:57:14Z,32,TA120-T246183
1665611834000,2022-10-12T21:57:14Z,51.7,TA120-T246191
1665611834000,2022-10-12T21:57:14Z,62,TA120-T246184
1665611834000,2022-10-12T21:57:14Z,50.7,TA120-T246187
1665611835000,2022-10-12T21:57:15Z,62.4,TA120-T246184
1665611835000,2022-10-12T21:57:15Z,51.6,TA120-T246187
1665611835000,2022-10-12T21:57:15Z,32.6,TA120-T246183
1665611835000,2022-10-12T21:57:15Z,52.2,TA120-T246191
1665611836000,2022-10-12T21:57:16Z,32.9,TA120-T246183
1665611836000,2022-10-12T21:57:16Z,52,TA120-T246191
1665611836000,2022-10-12T21:57:16Z,61.3,TA120-T246184
1665611836000,2022-10-12T21:57:16Z,52,TA120-T246187
1665611837000,2022-10-12T21:57:17Z,60.4,TA120-T246184
1665611837000,2022-10-12T21:57:17Z,51.6,TA120-T246187
1665611837000,2022-10-12T21:57:17Z,32.6,TA120-T246183
1665611837000,2022-10-12T21:57:17Z,51.6,TA120-T246191
1665611838000,2022-10-12T21:57:18Z,32.1,TA120-T246183
1665611838000,2022-10-12T21:57:18Z,50.7,TA120-T246191
1665611838000,2022-10-12T21:57:18Z,59.1,TA120-T246184
1665611838000,2022-10-12T21:57:18Z,52.8,TA120-T246187
1665611839000,2022-10-12T21:57:19Z,58,TA120-T246184
1665611839000,2022-10-12T21:57:19Z,52.9,TA120-T246187
1665611839000,2022-10-12T21:57:19Z,32,TA120-T246183
1665611839000,2022-10-12T21:57:19Z,50.1,TA120-T246191
1665611840000,2022-10-12T21:57:20Z,32.2,TA120-T246183
1665611840000,2022-10-12T21:57:20Z,52.7,TA120-T246191
1665611840000,2022-10-12T21:57:20Z,57.7,TA120-T246184
1665611840000,2022-10-12T21:57:20Z,53.1,TA120-T246187
1665611841000,2022-10-12T21:57:21Z,56.4,TA120-T246184
1665611841000,2022-10-12T21:57:21Z,53.4,TA120-T246187
1665611841000,2022-10-12T21:57:21Z,32.3,TA120-T246183
1665611841000,2022-10-12T21:57:21Z,54,TA120-T246191
1665611842000,2022-10-12T21:57:22Z,32.3,TA120-T246183
1665611842000,2022-10-12T21:57:22Z,55.2,TA120-T246191
1665611842000,2022-10-12T21:57:22Z,55.7,TA120-T246184
1665611842000,2022-10-12T21:57:22Z,53.4,TA120-T246187
1665611843000,2022-10-12T21:57:23Z,55.4,TA120-T246184
1665611843000,2022-10-12T21:57:23Z,53.1,TA120-T246187
1665611843000,2022-10-12T21:57:23Z,32.2,TA120-T246183
1665611843000,2022-10-12T21:57:23Z,54.5,TA120-T246191
1665611844000,2022-10-12T21:57:24Z,32.5,TA120-T246183
1665611844000,2022-10-12T21:57:24Z,54.9,TA120-T246191
1665611844000,2022-10-12T21:57:24Z,54.3,TA120-T246184
1665611844000,2022-10-12T21:57:24Z,52.9,TA120-T246187
1665611845000,2022-10-12T21:57:25Z,53.9,TA120-T246184
1665611845000,2022-10-12T21:57:25Z,53.4,TA120-T246187
1665611845000,2022-10-12T21:57:25Z,32.7,TA120-T246183
1665611845000,2022-10-12T21:57:25Z,54.4,TA120-T246191
1665611846000,2022-10-12T21:57:26Z,32.4,TA120-T246183
1665611846000,2022-10-12T21:57:26Z,49.5,TA120-T246191
1665611846000,2022-10-12T21:57:26Z,52.9,TA120-T246184
1665611846000,2022-10-12T21:57:26Z,53.3,TA120-T246187
1665611847000,2022-10-12T21:57:27Z,52.8,TA120-T246184
1665611847000,2022-10-12T21:57:27Z,54.6,TA120-T246187
1665611847000,2022-10-12T21:57:27Z,32.5,TA120-T246183
1665611847000,2022-10-12T21:57:27Z,48.4,TA120-T246191
1665611848000,2022-10-12T21:57:28Z,32.2,TA120-T246183
1665611848000,2022-10-12T21:57:28Z,48.1,TA120-T246191
1665611848000,2022-10-12T21:57:28Z,52.2,TA120-T246184
1665611848000,2022-10-12T21:57:28Z,55.7,TA120-T246187
1665611849000,2022-10-12T21:57:29Z,52.7,TA120-T246184
1665611849000,2022-10-12T21:57:29Z,55.9,TA120-T246187
1665611849000,2022-10-12T21:57:29Z,31.6,TA120-T246183
1665611849000,2022-10-12T21:57:29Z,48,TA120-T246191
1665611850000,2022-10-12T21:57:30Z,32,TA120-T246183
1665611850000,2022-10-12T21:57:30Z,47.6,TA120-T246191
1665611850000,2022-10-12T21:57:30Z,51.5,TA120-T246184
1665611850000,2022-10-12T21:57:30Z,56.8,TA120-T246187
1665611851000,2022-10-12T21:57:31Z,51.3,TA120-T246184
1665611851000,2022-10-12T21:57:31Z,57.5,TA120-T246187
1665611851000,2022-10-12T21:57:31Z,32.4,TA120-T246183
1665611851000,2022-10-12T21:57:31Z,47.2,TA120-T246191
1665611852000,2022-10-12T21:57:32Z,31.7,TA120-T246183
1665611852000,2022-10-12T21:57:32Z,46.9,TA120-T246191
1665611852000,2022-10-12T21:57:32Z,51.2,TA120-T246184
1665611852000,2022-10-12T21:57:32Z,57,TA120-T246187
1665611853000,2022-10-12T21:57:33Z,51.1,TA120-T246184
1665611853000,2022-10-12T21:57:33Z,56.6,TA120-T246187
1665611853000,2022-10-12T21:57:33Z,31.9,TA120-T246183
1665611853000,2022-10-12T21:57:33Z,46.5,TA120-T246191
1665611854000,2022-10-12T21:57:34Z,32.1,TA120-T246183
1665611854000,2022-10-12T21:57:34Z,46.5,TA120-T246191
1665611854000,2022-10-12T21:57:34Z,50.6,TA120-T246184
1665611854000,2022-10-12T21:57:34Z,57.1,TA120-T246187
1665611855000,2022-10-12T21:57:35Z,50.1,TA120-T246184
1665611855000,2022-10-12T21:57:35Z,56.5,TA120-T246187
1665611855000,2022-10-12T21:57:35Z,32.3,TA120-T246183
1665611855000,2022-10-12T21:57:35Z,47.1,TA120-T246191
1665611856000,2022-10-12T21:57:36Z,32.3,TA120-T246183
1665611856000,2022-10-12T21:57:36Z,47.4,TA120-T246191
1665611856000,2022-10-12T21:57:36Z,50,TA120-T246184
1665611856000,2022-10-12T21:57:36Z,56.3,TA120-T246187
1665611857000,2022-10-12T21:57:37Z,50.6,TA120-T246184
1665611857000,2022-10-12T21:57:37Z,57.5,TA120-T246187
1665611857000,2022-10-12T21:57:37Z,32.1,TA120-T246183
1665611857000,2022-10-12T21:57:37Z,46.6,TA120-T246191
1665611858000,2022-10-12T21:57:38Z,32.5,TA120-T246183
1665611858000,2022-10-12T21:57:38Z,47.5,TA120-T246191
1665611858000,2022-10-12T21:57:38Z,51,TA120-T246184
1665611858000,2022-10-12T21:57:38Z,57.8,TA120-T246187
1665611859000,2022-10-12T21:57:39Z,51.2,TA120-T246184
1665611859000,2022-10-12T21:57:39Z,58.4,TA120-T246187
1665611859000,2022-10-12T21:57:39Z,31.5,TA120-T246183
1665611859000,2022-10-12T21:57:39Z,47,TA120-T246191
1665611860000,2022-10-12T21:57:40Z,32.6,TA120-T246183
1665611860000,2022-10-12T21:57:40Z,47.1,TA120-T246191
1665611860000,2022-10-12T21:57:40Z,51.6,TA120-T246184
1665611860000,2022-10-12T21:57:40Z,57.3,TA120-T246187
1665611861000,2022-10-12T21:57:41Z,51.9,TA120-T246184
1665611861000,2022-10-12T21:57:41Z,58.3,TA120-T246187
1665611861000,2022-10-12T21:57:41Z,32.5,TA120-T246183
1665611861000,2022-10-12T21:57:41Z,47.1,TA120-T246191
1665611862000,2022-10-12T21:57:42Z,32,TA120-T246183
1665611862000,2022-10-12T21:57:42Z,47.7,TA120-T246191
1665611862000,2022-10-12T21:57:42Z,52,TA120-T246184
1665611862000,2022-10-12T21:57:42Z,57.8,TA120-T246187
1665611863000,2022-10-12T21:57:43Z,52.5,TA120-T246184
1665611863000,2022-10-12T21:57:43Z,57.3,TA120-T246187
1665611863000,2022-10-12T21:57:43Z,32.3,TA120-T246183
1665611863000,2022-10-12T21:57:43Z,47.3,TA120-T246191
1665611864000,2022-10-12T21:57:44Z,31.8,TA120-T246183
1665611864000,2022-10-12T21:57:44Z,47.2,TA120-T246191
1665611864000,2022-10-12T21:57:44Z,52.5,TA120-T246184
1665611864000,2022-10-12T21:57:44Z,59.4,TA120-T246187
1665611865000,2022-10-12T21:57:45Z,53.1,TA120-T246184
1665611865000,2022-10-12T21:57:45Z,58.1,TA120-T246187
1665611865000,2022-10-12T21:57:45Z,32.5,TA120-T246183
1665611865000,2022-10-12T21:57:45Z,47.5,TA120-T246191
1665611866000,2022-10-12T21:57:46Z,32.7,TA120-T246183
1665611866000,2022-10-12T21:57:46Z,47.5,TA120-T246191
1665611866000,2022-10-12T21:57:46Z,53.9,TA120-T246184
1665611866000,2022-10-12T21:57:46Z,57.8,TA120-T246187
1665611867000,2022-10-12T21:57:47Z,54.1,TA120-T246184
1665611867000,2022-10-12T21:57:47Z,58,TA120-T246187
1665611867000,2022-10-12T21:57:47Z,32.4,TA120-T246183
1665611867000,2022-10-12T21:57:47Z,48.1,TA120-T246191
1665611868000,2022-10-12T21:57:48Z,32.3,TA120-T246183
1665611868000,2022-10-12T21:57:48Z,47.5,TA120-T246191
1665611868000,2022-10-12T21:57:48Z,54.4,TA120-T246184
1665611868000,2022-10-12T21:57:48Z,57.2,TA120-T246187
1665611869000,2022-10-12T21:57:49Z,55.1,TA120-T246184
1665611869000,2022-10-12T21:57:49Z,56.8,TA120-T246187
1665611869000,2022-10-12T21:57:49Z,31.9,TA120-T246183
1665611869000,2022-10-12T21:57:49Z,48.5,TA120-T246191
1665611870000,2022-10-12T21:57:50Z,32.2,TA120-T246183
1665611870000,2022-10-12T21:57:50Z,47.5,TA120-T246191
1665611870000,2022-10-12T21:57:50Z,55.5,TA120-T246184
1665611870000,2022-10-12T21:57:50Z,56.7,TA120-T246187
1665611871000,2022-10-12T21:57:51Z,56.5,TA120-T246184
1665611871000,2022-10-12T21:57:51Z,56.8,TA120-T246187
1665611871000,2022-10-12T21:57:51Z,32.4,TA120-T246183
1665611871000,2022-10-12T21:57:51Z,47,TA120-T246191
1665611872000,2022-10-12T21:57:52Z,32.2,TA120-T246183
1665611872000,2022-10-12T21:57:52Z,48.1,TA120-T246191
1665611872000,2022-10-12T21:57:52Z,57.8,TA120-T246184
1665611872000,2022-10-12T21:57:52Z,57.2,TA120-T246187
1665611873000,2022-10-12T21:57:53Z,57.8,TA120-T246184
1665611873000,2022-10-12T21:57:53Z,57.8,TA120-T246187
1665611873000,2022-10-12T21:57:53Z,32.3,TA120-T246183
1665611873000,2022-10-12T21:57:53Z,48.8,TA120-T246191
1665611874000,2022-10-12T21:57:54Z,32.4,TA120-T246183
1665611874000,2022-10-12T21:57:54Z,49.6,TA120-T246191
1665611874000,2022-10-12T21:57:54Z,58.6,TA120-T246184
1665611874000,2022-10-12T21:57:54Z,58.3,TA120-T246187
1665611875000,2022-10-12T21:57:55Z,59.7,TA120-T246184
1665611875000,2022-10-12T21:57:55Z,56.3,TA120-T246187
1665611875000,2022-10-12T21:57:55Z,32.2,TA120-T246183
1665611875000,2022-10-12T21:57:55Z,49.7,TA120-T246191
1665611876000,2022-10-12T21:57:56Z,32.9,TA120-T246183
