time,readable_time,dBA,dev-id
1613152741000,2021-02-12T17:59:01Z,68.9,TA120-T246184
1613152747000,2021-02-12T17:59:07Z,55.1,TA120-T246191
1613152752000,2021-02-12T17:59:12Z,31.7,TA120-T246183
1613152782000,2021-02-12T17:59:42Z,50.3,TA120-T246187
1613152801000,2021-02-12T18:00:01Z,69.1,TA120-T246184
1613152807000,2021-02-12T18:00:07Z,55.1,TA120-T246191
1613152812000,2021-02-12T18:00:12Z,31.1,TA120-T246183
1613152842000,2021-02-12T18:00:42Z,49.4,TA120-T246187
1613152861000,2021-02-12T18:01:01Z,67.8,TA120-T246184
1613152867000,2021-02-12T18:01:07Z,53.7,TA120-T246191
1613152872000,2021-02-12T18:01:12Z,31,TA120-T246183
1613152902000,2021-02-12T18:01:42Z,49.2,TA120-T246187
1613152921000,2021-02-12T18:02:01Z,68.7,TA120-T246184
1613152927000,2021-02-12T18:02:07Z,52.4,TA120-T246191
1613152932000,2021-02-12T18:02:12Z,31.1,TA120-T246183
1613152962000,2021-02-12T18:02:42Z,48.8,TA120-T246187
1613152981000,2021-02-12T18:03:01Z,70.9,TA120-T246184
1613152987000,2021-02-12T18:03:07Z,57.4,TA120-T246191
1613152992000,2021-02-12T18:03:12Z,31.4,TA120-T246183
1613153022000,2021-02-12T18:03:42Z,48.3,TA120-T246187
1613153041000,2021-02-12T18:04:01Z,67.4,TA120-T246184
1613153047000,2021-02-12T18:04:07Z,54.4,TA120-T246191
1613153052000,2021-02-12T18:04:12Z,31.4,TA120-T246183
1613153082000,2021-02-12T18:04:42Z,50.3,TA120-T246187
1613153101000,2021-02-12T18:05:01Z,69.9,TA120-T246184
1613153107000,2021-02-12T18:05:07Z,50.9,TA120-T246191
1613153112000,2021-02-12T18:05:12Z,31.6,TA120-T246183
1613153142000,2021-02-12T18:05:42Z,49.5,TA120-T246187
1613153161000,2021-02-12T18:06:01Z,69.8,TA120-T246184
1613153167000,2021-02-12T18:06:07Z,52.3,TA120-T246191
1613153172000,2021-02-12T18:06:12Z,31.2,TA120-T246183
1613153202000,2021-02-12T18:06:42Z,50.5,TA120-T246187
1613153221000,2021-02-12T18:07:01Z,63.4,TA120-T246184
1613153227000,2021-02-12T18:07:07Z,56.9,TA120-T246191
1613153232000,2021-02-12T18:07:12Z,31,TA120-T246183
1613153262000,2021-02-12T18:07:42Z,50,TA120-T246187
1613153281000,2021-02-12T18:08:01Z,69.7,TA120-T246184
1613153287000,2021-02-12T18:08:07Z,55.2,TA120-T246191
1613153292000,2021-02-12T18:08:12Z,30.9,TA120-T246183
1613153322000,2021-02-12T18:08:42Z,48.7,TA120-T246187
1613153341000,2021-02-12T18:09:01Z,63.7,TA120-T246184
1613153347000,2021-02-12T18:09:07Z,52.7,TA120-T246191
1613153352000,2021-02-12T18:09:12Z,31,TA120-T246183
1613153382000,2021-02-12T18:09:42Z,49.5,TA120-T246187
1613153401000,2021-02-12T18:10:01Z,69.4,TA120-T246184
1613153407000,2021-02-12T18:10:07Z,52.2,TA120-T246191
1613153412000,2021-02-12T18:10:12Z,31.2,TA120-T246183
1613153442000,2021-02-12T18:10:42Z,48.1,TA120-T246187
1613153461000,2021-02-12T18:11:01Z,69.5,TA120-T246184
1613153467000,2021-02-12T18:11:07Z,53.9,TA120-T246191
1613153472000,2021-02-12T18:11:12Z,31.3,TA120-T246183
1613153502000,2021-02-12T18:11:42Z,49.3,TA120-T246187
1613153521000,2021-02-12T18:12:01Z,70.2,TA120-T246184
1613153527000,2021-02-12T18:12:07Z,53.9,TA120-T246191
1613153532000,2021-02-12T18:12:12Z,31.1,TA120-T246183
1613153562000,2021-02-12T18:12:42Z,49.5,TA120-T246187
1613153581000,2021-02-12T18:13:01Z,68.6,TA120-T246184
1613153587000,2021-02-12T18:13:07Z,57,TA120-T246191
1613153592000,2021-02-12T18:13:12Z,31.5,TA120-T246183
1613153622000,2021-02-12T18:13:42Z,49.4,TA120-T246187
1613153641000,2021-02-12T18:14:01Z,66.6,TA120-T246184
1613153647000,2021-02-12T18:14:07Z,53.3,TA120-T246191
1613153652000,2021-02-12T18:14:12Z,31.1,TA120-T246183
1613153682000,2021-02-12T18:14:42Z,50,TA120-T246187
1613153701000,2021-02-12T18:15:01Z,67.9,TA120-T246184
1613153707000,2021-02-12T18:15:07Z,55,TA120-T246191
1613153712000,2021-02-12T18:15:12Z,31,TA120-T246183
1613153742000,2021-02-12T18:15:42Z,50.8,TA120-T246187
1613153761000,2021-02-12T18:16:01Z,68.6,TA120-T246184
1613153767000,2021-02-12T18:16:07Z,52.5,TA120-T246191
1613153772000,2021-02-12T18:16:12Z,31.8,TA120-T246183
1613153802000,2021-02-12T18:16:42Z,49.2,TA120-T246187
1613153821000,2021-02-12T18:17:01Z,71.2,TA120-T246184
1613153827000,2021-02-12T18:17:07Z,52.3,TA120-T246191
1613153832000,2021-02-12T18:17:12Z,31.2,TA120-T246183
1613153862000,2021-02-12T18:17:42Z,48.2,TA120-T246187
1613153881000,2021-02-12T18:18:01Z,62,TA120-T246184
1613153887000,2021-02-12T18:18:07Z,52.4,TA120-T246191
1613153892000,2021-02-12T18:18:12Z,31.7,TA120-T246183
1613153922000,2021-02-12T18:18:42Z,50.7,TA120-T246187
1613153941000,2021-02-12T18:19:01Z,70.5,TA120-T246184
1613153947000,2021-02-12T18:19:07Z,52.8,TA120-T246191
1613153952000,2021-02-12T18:19:12Z,31.1,TA120-T246183
1613153982000,2021-02-12T18:19:42Z,49.5,TA120-T246187
1613154001000,2021-02-12T18:20:01Z,68.4,TA120-T246184
1613154007000,2021-02-12T18:20:07Z,51,TA120-T246191
1613154012000,2021-02-12T18:20:12Z,31.4,TA120-T246183
1613154042000,2021-02-12T18:20:42Z,47.9,TA120-T246187
1613154061000,2021-02-12T18:21:01Z,67.3,TA120-T246184
1613154067000,2021-02-12T18:21:07Z,53.5,TA120-T246191
1613154072000,2021-02-12T18:21:12Z,31.2,TA120-T246183
1613154102000,2021-02-12T18:21:42Z,49.1,TA120-T246187
1613154121000,2021-02-12T18:22:01Z,67.7,TA120-T246184
1613154127000,2021-02-12T18:22:07Z,51.2,TA120-T246191
1613154132000,2021-02-12T18:22:12Z,31.1,TA120-T246183
1613154162000,2021-02-12T18:22:42Z,48.6,TA120-T246187
1613154181000,2021-02-12T18:23:01Z,61.7,TA120-T246184
1613154187000,2021-02-12T18:23:07Z,49.6,TA120-T246191
1613154192000,2021-02-12T18:23:12Z,31.4,TA120-T246183
1613154222000,2021-02-12T18:23:42Z,48.3,TA120-T246187
1613154241000,2021-02-12T18:24:01Z,65.9,TA120-T246184
1613154247000,2021-02-12T18:24:07Z,52,TA120-T246191
1613154252000,2021-02-12T18:24:12Z,30.8,TA120-T246183
1613154282000,2021-02-12T18:24:42Z,49.8,TA120-T246187
1613154301000,2021-02-12T18:25:01Z,69.8,TA120-T246184
1613154307000,2021-02-12T18:25:07Z,55,TA120-T246191
1613154312000,2021-02-12T18:25:12Z,31,TA120-T246183
1613154342000,2021-02-12T18:25:42Z,49.3,TA120-T246187
1613154361000,2021-02-12T18:26:01Z,68.3,TA120-T246184
1613154367000,2021-02-12T18:26:07Z,53.2,TA120-T246191
1613154372000,2021-02-12T18:26:12Z,30.8,TA120-T246183
1613154402000,2021-02-12T18:26:42Z,50.1,TA120-T246187
1613154421000,2021-02-12T18:27:01Z,65.6,TA120-T246184
1613154427000,2021-02-12T18:27:07Z,52.2,TA120-T246191
1613154432000,2021-02-12T18:27:12Z,31,TA120-T246183
1613154462000,2021-02-12T18:27:42Z,48.5,TA120-T246187
1613154481000,2021-02-12T18:28:01Z,67.9,TA120-T246184
1613154487000,2021-02-12T18:28:07Z,53.8,TA120-T246191
1613154492000,2021-02-12T18:28:12Z,31,TA120-T246183
1613154522000,2021-02-12T18:28:42Z,49,TA120-T246187
1613154541000,2021-02-12T18:29:01Z,71,TA120-T246184
1613154547000,2021-02-12T18:29:07Z,59.8,TA120-T246191
1613154552000,2021-02-12T18:29:12Z,31,TA120-T246183
1613154582000,2021-02-12T18:29:42Z,49.4,TA120-T246187
1613154601000,2021-02-12T18:30:01Z,67.3,TA120-T246184
1613154607000,2021-02-12T18:30:07Z,54.6,TA120-T246191
1613154612000,2021-02-12T18:30:12Z,30.8,TA120-T246183
1613154642000,2021-02-12T18:30:42Z,50.4,TA120-T246187
1613154661000,2021-02-12T18:31:01Z,70.8,TA120-T246184
1613154667000,2021-02-12T18:31:07Z,47.2,TA120-T246191
1613154672000,2021-02-12T18:31:12Z,30.8,TA120-T246183
1613154702000,2021-02-12T18:31:42Z,50.3,TA120-T246187
1613154721000,2021-02-12T18:32:01Z,66.4,TA120-T246184
1613154727000,2021-02-12T18:32:07Z,51.4,TA120-T246191
1613154732000,2021-02-12T18:32:12Z,30.8,TA120-T246183
1613154762000,2021-02-12T18:32:42Z,51.3,TA120-T246187
1613154781000,2021-02-12T18:33:01Z,63.7,TA120-T246184
1613154787000,2021-02-12T18:33:07Z,53.6,TA120-T246191
1613154792000,2021-02-12T18:33:12Z,30.9,TA120-T246183
1613154822000,2021-02-12T18:33:42Z,49.5,TA120-T246187
1613154841000,2021-02-12T18:34:01Z,69.4,TA120-T246184
1613154847000,2021-02-12T18:34:07Z,53.6,TA120-T246191
1613154852000,2021-02-12T18:34:12Z,30.7,TA120-T246183
1613154882000,2021-02-12T18:34:42Z,49.4,TA120-T246187
1613154901000,2021-02-12T18:35:01Z,68.8,TA120-T246184
1613154907000,2021-02-12T18:35:07Z,52.8,TA120-T246191
1613154912000,2021-02-12T18:35:12Z,31.2,TA120-T246183
1613154942000,2021-02-12T18:35:42Z,50.4,TA120-T246187
1613154961000,2021-02-12T18:36:01Z,66.7,TA120-T246184
1613154967000,2021-02-12T18:36:07Z,54.1,TA120-T246191
1613154972000,2021-02-12T18:36:12Z,31.7,TA120-T246183
1613155002000,2021-02-12T18:36:42Z,50.2,TA120-T246187
1613155021000,2021-02-12T18:37:01Z,66.1,TA120-T246184
1613155027000,2021-02-12T18:37:07Z,55.4,TA120-T246191
1613155032000,2021-02-12T18:37:12Z,31.1,TA120-T246183
1613155062000,2021-02-12T18:37:42Z,49.8,TA120-T246187
1613155081000,2021-02-12T18:38:01Z,71.4,TA120-T246184
1613155087000,2021-02-12T18:38:07Z,53.9,TA120-T246191
1613155092000,2021-02-12T18:38:12Z,32.3,TA120-T246183
1613155122000,2021-02-12T18:38:42Z,50.5,TA120-T246187
1613155141000,2021-02-12T18:39:01Z,65.5,TA120-T246184
1613155147000,2021-02-12T18:39:07Z,51.7,TA120-T246191
1613155152000,2021-02-12T18:39:12Z,30.9,TA120-T246183
1613155182000,2021-02-12T18:39:42Z,52.1,TA120-T246187
1613155201000,2021-02-12T18:40:01Z,67.3,TA120-T246184
1613155207000,2021-02-12T18:40:07Z,51,TA120-T246191
1613155212000,2021-02-12T18:40:12Z,31.3,TA120-T246183
1613155242000,2021-02-12T18:40:42Z,50.2,TA120-T246187
1613155261000,2021-02-12T18:41:01Z,66.2,TA120-T246184
1613155267000,2021-02-12T18:41:07Z,48.5,TA120-T246191
1613155272000,2021-02-12T18:41:12Z,33.1,TA120-T246183
1613155302000,2021-02-12T18:41:42Z,50.5,TA120-T246187
1613155321000,2021-02-12T18:42:01Z,69,TA120-T246184
1613155327000,2021-02-12T18:42:07Z,50,TA120-T246191
1613155332000,2021-02-12T18:42:12Z,34.8,TA120-T246183
1613155362000,2021-02-12T18:42:42Z,50.4,TA120-T246187
1613155381000,2021-02-12T18:43:01Z,67.1,TA120-T246184
1613155387000,2021-02-12T18:43:07Z,51.8,TA120-T246191
1613155392000,2021-02-12T18:43:12Z,34.8,TA120-T246183
1613155422000,2021-02-12T18:43:42Z,50.2,TA120-T246187
1613155441000,2021-02-12T18:44:01Z,70,TA120-T246184
1613155447000,2021-02-12T18:44:07Z,50,TA120-T246191
1613155452000,2021-02-12T18:44:12Z,34.3,TA120-T246183
1613155482000,2021-02-12T18:44:42Z,50.2,TA120-T246187
1613155501000,2021-02-12T18:45:01Z,67,TA120-T246184
1613155507000,2021-02-12T18:45:07Z,54.2,TA120-T246191
1613155512000,2021-02-12T18:45:12Z,34.6,TA120-T246183
1613155542000,2021-02-12T18:45:42Z,49.5,TA120-T246187
1613155561000,2021-02-12T18:46:01Z,68.8,TA120-T246184
1613155567000,2021-02-12T18:46:07Z,55.7,TA120-T246191
1613155572000,2021-02-12T18:46:12Z,34.5,TA120-T246183
1613155602000,2021-02-12T18:46:42Z,48,TA120-T246187
1613155621000,2021-02-12T18:47:01Z,69.5,TA120-T246184
1613155627000,2021-02-12T18:47:07Z,51.5,TA120-T246191
1613155632000,2021-02-12T18:47:12Z,34,TA120-T246183
1613155662000,2021-02-12T18:47:42Z,49.7,TA120-T246187
1613155681000,2021-02-12T18:48:01Z,65,TA120-T246184
1613155687000,2021-02-12T18:48:07Z,57.7,TA120-T246191
1613155692000,2021-02-12T18:48:12Z,34.5,TA120-T246183
1613155722000,2021-02-12T18:48:42Z,49.5,TA120-T246187
1613155741000,2021-02-12T18:49:01Z,67,TA120-T246184
1613155747000,2021-02-12T18:49:07Z,52.9,TA120-T246191
1613155752000,2021-02-12T18:49:12Z,34.4,TA120-T246183
1613155782000,2021-02-12T18:49:42Z,50.1,TA120-T246187
1613155801000,2021-02-12T18:50:01Z,62.1,TA120-T246184
1613155807000,2021-02-12T18:50:07Z,57,TA120-T246191
1613155812000,2021-02-12T18:50:12Z,34.8,TA120-T246183
1613155842000,2021-02-12T18:50:42Z,47.7,TA120-T246187
1613155861000,2021-02-12T18:51:01Z,69.1,TA120-T246184
1613155867000,2021-02-12T18:51:07Z,52.8,TA120-T246191
1613155872000,2021-02-12T18:51:12Z,34.8,TA120-T246183
1613155902000,2021-02-12T18:51:42Z,50.6,TA120-T246187
1613155921000,2021-02-12T18:52:01Z,67.4,TA120-T246184
1613155927000,2021-02-12T18:52:07Z,52.3,TA120-T246191
1613155932000,2021-02-12T18:52:12Z,34.3,TA120-T246183
1613155962000,2021-02-12T18:52:42Z,48.5,TA120-T246187
1613155981000,2021-02-12T18:53:01Z,66.9,TA120-T246184
1613155987000,2021-02-12T18:53:07Z,53.2,TA120-T246191
1613155992000,2021-02-12T18:53:12Z,34.9,TA120-T246183
1613156022000,2021-02-12T18:53:42Z,49.2,TA120-T246187
1613156041000,2021-02-12T18:54:01Z,62.5,TA120-T246184
1613156047000,2021-02-12T18:54:07Z,53.6,TA120-T246191
1613156052000,2021-02-12T18:54:12Z,34,TA120-T246183
1613156082000,2021-02-12T18:54:42Z,49.3,TA120-T246187
1613156101000,2021-02-12T18:55:01Z,68.9,TA120-T246184
1613156107000,2021-02-12T18:55:07Z,53.1,TA120-T246191
1613156112000,2021-02-12T18:55:12Z,34.3,TA120-T246183
1613156142000,2021-02-12T18:55:42Z,48.1,TA120-T246187
1613156161000,2021-02-12T18:56:01Z,69.3,TA120-T246184
1613156167000,2021-02-12T18:56:07Z,54.5,TA120-T246191
1613156172000,2021-02-12T18:56:12Z,33.9,TA120-T246183
1613156202000,2021-02-12T18:56:42Z,50.7,TA120-T246187
1613156221000,2021-02-12T18:57:01Z,70.3,TA120-T246184
1613156227000,2021-02-12T18:57:07Z,54.7,TA120-T246191
1613156232000,2021-02-12T18:57:12Z,33.9,TA120-T246183
1613156262000,2021-02-12T18:57:42Z,49.1,TA120-T246187
1613156281000,2021-02-12T18:58:01Z,63.6,TA120-T246184
1613156287000,2021-02-12T18:58:07Z,53,TA120-T246191
1613156292000,2021-02-12T18:58:12Z,34.4,TA120-T246183
1613156322000,2021-02-12T18:58:42Z,49.4,TA120-T246187
1613156341000,2021-02-12T18:59:01Z,68.7,TA120-T246184
1613156347000,2021-02-12T18:59:07Z,54.9,TA120-T246191
1613156352000,2021-02-12T18:59:12Z,34.3,TA120-T246183
1613156382000,2021-02-12T18:59:42Z,48.9,TA120-T246187
1613156401000,2021-02-12T19:00:01Z,69.6,TA120-T246184
1613156407000,2021-02-12T19:00:07Z,49.5,TA120-T246191
1613156412000,2021-02-12T19:00:12Z,33.8,TA120-T246183
1613156442000,2021-02-12T19:00:42Z,49.4,TA120-T246187
1613156461000,2021-02-12T19:01:01Z,67.3,TA120-T246184
1613156467000,2021-02-12T19:01:07Z,54.5,TA120-T246191
1613156472000,2021-02-12T19:01:12Z,32.3,TA120-T246183
1613156502000,2021-02-12T19:01:42Z,50,TA120-T246187
1613156521000,2021-02-12T19:02:01Z,67.1,TA120-T246184
1613156527000,2021-02-12T19:02:07Z,49.9,TA120-T246191
1613156532000,2021-02-12T19:02:12Z,32.7,TA120-T246183
1613156562000,2021-02-12T19:02:42Z,49.9,TA120-T246187
1613156581000,2021-02-12T19:03:01Z,63.4,TA120-T246184
1613156587000,2021-02-12T19:03:07Z,51.7,TA120-T246191
1613156592000,2021-02-12T19:03:12Z,34.7,TA120-T246183
1613156622000,2021-02-12T19:03:42Z,50.4,TA120-T246187
1613156641000,2021-02-12T19:04:01Z,67.4,TA120-T246184
1613156647000,2021-02-12T19:04:07Z,53.4,TA120-T246191
1613156652000,2021-02-12T19:04:12Z,33.9,TA120-T246183
1613156682000,2021-02-12T19:04:42Z,48.9,TA120-T246187
1613156701000,2021-02-12T19:05:01Z,72.4,TA120-T246184
1613156707000,2021-02-12T19:05:07Z,49.8,TA120-T246191
1613156712000,2021-02-12T19:05:12Z,33,TA120-T246183
1613156742000,2021-02-12T19:05:42Z,50.8,TA120-T246187
1613156761000,2021-02-12T19:06:01Z,68,TA120-T246184
1613156767000,2021-02-12T19:06:07Z,53.5,TA120-T246191
1613156772000,2021-02-12T19:06:12Z,33,TA120-T246183
1613156802000,2021-02-12T19:06:42Z,50.3,TA120-T246187
1613156821000,2021-02-12T19:07:01Z,68.1,TA120-T246184
1613156827000,2021-02-12T19:07:07Z,49,TA120-T246191
1613156832000,2021-02-12T19:07:12Z,34.1,TA120-T246183
1613156862000,2021-02-12T19:07:42Z,50.2,TA120-T246187
1613156881000,2021-02-12T19:08:01Z,68.9,TA120-T246184
1613156887000,2021-02-12T19:08:07Z,53.9,TA120-T246191
1613156892000,2021-02-12T19:08:12Z,34.3,TA120-T246183
1613156922000,2021-02-12T19:08:42Z,50.4,TA120-T246187
1613156941000,2021-02-12T19:09:01Z,63.6,TA120-T246184
1613156947000,2021-02-12T19:09:07Z,52.9,TA120-T246191
1613156952000,2021-02-12T19:09:12Z,34,TA120-T246183
1613156982000,2021-02-12T19:09:42Z,50.1,TA120-T246187
1613157001000,2021-02-12T19:10:01Z,72,TA120-T246184
1613157007000,2021-02-12T19:10:07Z,46.9,TA120-T246191
1613157012000,2021-02-12T19:10:12Z,34.2,TA120-T246183
1613157042000,2021-02-12T19:10:42Z,50.9,TA120-T246187
1613157061000,2021-02-12T19:11:01Z,66.6,TA120-T246184
1613157067000,2021-02-12T19:11:07Z,52.4,TA120-T246191
1613157072000,2021-02-12T19:11:12Z,33.1,TA120-T246183
1613157102000,2021-02-12T19:11:42Z,50.4,TA120-T246187
1613157121000,2021-02-12T19:12:01Z,65.4,TA120-T246184
1613157127000,2021-02-12T19:12:07Z,50.9,TA120-T246191
1613157132000,2021-02-12T19:12:12Z,33.5,TA120-T246183
1613157162000,2021-02-12T19:12:42Z,49.3,TA120-T246187
1613157181000,2021-02-12T19:13:01Z,66.4,TA120-T246184
1613157187000,2021-02-12T19:13:07Z,54.3,TA120-T246191
1613157192000,2021-02-12T19:13:12Z,33.2,TA120-T246183
1613157222000,2021-02-12T19:13:42Z,49.3,TA120-T246187
1613157241000,2021-02-12T19:14:01Z,68,TA120-T246184
1613157247000,2021-02-12T19:14:07Z,51.4,TA120-T246191
1613157252000,2021-02-12T19:14:12Z,34,TA120-T246183
1613157282000,2021-02-12T19:14:42Z,50.4,TA120-T246187
1613157301000,2021-02-12T19:15:01Z,66,TA120-T246184
1613157307000,2021-02-12T19:15:07Z,52.5,TA120-T246191
1613157312000,2021-02-12T19:15:12Z,33.1,TA120-T246183
1613157342000,2021-02-12T19:15:42Z,49.7,TA120-T246187
1613157361000,2021-02-12T19:16:01Z,81.3,TA120-T246184
1613157367000,2021-02-12T19:16:07Z,49.2,TA120-T246191
1613157372000,2021-02-12T19:16:12Z,34,TA120-T246183
1613157402000,2021-02-12T19:16:42Z,50.4,TA120-T246187
1613157421000,2021-02-12T19:17:01Z,67,TA120-T246184
1613157427000,2021-02-12T19:17:07Z,55.5,TA120-T246191
1613157432000,2021-02-12T19:17:12Z,34.5,TA120-T246183
1613157462000,2021-02-12T19:17:42Z,50.4,TA120-T246187
1613157481000,2021-02-12T19:18:01Z,67.3,TA120-T246184
1613157487000,2021-02-12T19:18:07Z,53.7,TA120-T246191
1613157492000,2021-02-12T19:18:12Z,33.9,TA120-T246183
1613157522000,2021-02-12T19:18:42Z,49.3,TA120-T246187
1613157541000,2021-02-12T19:19:01Z,59.2,TA120-T246184
1613157547000,2021-02-12T19:19:07Z,46.5,TA120-T246191
1613157552000,2021-02-12T19:19:12Z,33.7,TA120-T246183
1613157582000,2021-02-12T19:19:42Z,50.2,TA120-T246187
1613157601000,2021-02-12T19:20:01Z,68.5,TA120-T246184
1613157607000,2021-02-12T19:20:07Z,52.1,TA120-T246191
1613157612000,2021-02-12T19:20:12Z,33.3,TA120-T246183
1613157642000,2021-02-12T19:20:42Z,49.1,TA120-T246187
1613157661000,2021-02-12T19:21:01Z,66.8,TA120-T246184
1613157667000,2021-02-12T19:21:07Z,54,TA120-T246191
1613157672000,2021-02-12T19:21:12Z,33.5,TA120-T246183
1613157702000,2021-02-12T19:21:42Z,50.5,TA120-T246187
1613157721000,2021-02-12T19:22:01Z,70.1,TA120-T246184
1613157727000,2021-02-12T19:22:07Z,52.9,TA120-T246191
1613157732000,2021-02-12T19:22:12Z,34.5,TA120-T246183
1613157762000,2021-02-12T19:22:42Z,50.3,TA120-T246187
1613157781000,2021-02-12T19:23:01Z,61.9,TA120-T246184
1613157787000,2021-02-12T19:23:07Z,66.5,TA120-T246191
1613157792000,2021-02-12T19:23:12Z,37.6,TA120-T246183
1613157822000,2021-02-12T19:23:42Z,60.9,TA120-T246187
1613157841000,2021-02-12T19:24:01Z,68.4,TA120-T246184
1613157847000,2021-02-12T19:24:07Z,51.1,TA120-T246191
1613157852000,2021-02-12T19:24:12Z,34.3,TA120-T246183
1613157882000,2021-02-12T19:24:42Z,48.9,TA120-T246187
1613157901000,2021-02-12T19:25:01Z,65.7,TA120-T246184
1613157907000,2021-02-12T19:25:07Z,52.9,TA120-T246191
1613157912000,2021-02-12T19:25:12Z,34,TA120-T246183
1613157942000,2021-02-12T19:25:42Z,50.4,TA120-T246187
1613157961000,2021-02-12T19:26:01Z,68.8,TA120-T246184
1613157967000,2021-02-12T19:26:07Z,51.2,TA120-T246191
1613157972000,2021-02-12T19:26:12Z,32.1,TA120-T246183
1613158002000,2021-02-12T19:26:42Z,49.5,TA120-T246187
1613158021000,2021-02-12T19:27:01Z,68,TA120-T246184
1613158027000,2021-02-12T19:27:07Z,51.7,TA120-T246191
1613158032000,2021-02-12T19:27:12Z,33.2,TA120-T246183
1613158062000,2021-02-12T19:27:42Z,50.2,TA120-T246187
1613158081000,2021-02-12T19:28:01Z,63.1,TA120-T246184
1613158087000,2021-02-12T19:28:07Z,50.1,TA120-T246191
1613158092000,2021-02-12T19:28:12Z,32.1,TA120-T246183
1613158122000,2021-02-12T19:28:42Z,50.4,TA120-T246187
1613158141000,2021-02-12T19:29:01Z,66.3,TA120-T246184
1613158147000,2021-02-12T19:29:07Z,53.9,TA120-T246191
1613158152000,2021-02-12T19:29:12Z,33.7,TA120-T246183
1613158182000,2021-02-12T19:29:42Z,49.7,TA120-T246187
1613158201000,2021-02-12T19:30:01Z,70.5,TA120-T246184
1613158207000,2021-02-12T19:30:07Z,52.3,TA120-T246191
1613158212000,2021-02-12T19:30:12Z,31.9,TA120-T246183
1613158242000,2021-02-12T19:30:42Z,48.8,TA120-T246187
1613158261000,2021-02-12T19:31:01Z,68.2,TA120-T246184
1613158267000,2021-02-12T19:31:07Z,50.7,TA120-T246191
1613158272000,2021-02-12T19:31:12Z,31.5,TA120-T246183
1613158302000,2021-02-12T19:31:42Z,47.8,TA120-T246187
1613158321000,2021-02-12T19:32:01Z,54,TA120-T246184
1613158327000,2021-02-12T19:32:07Z,52.2,TA120-T246191
1613158332000,2021-02-12T19:32:12Z,31.5,TA120-T246183
1613158362000,2021-02-12T19:32:42Z,51,TA120-T246187
1613158381000,2021-02-12T19:33:01Z,66.2,TA120-T246184
1613158387000,2021-02-12T19:33:07Z,53.2,TA120-T246191
1613158392000,2021-02-12T19:33:12Z,31.5,TA120-T246183
1613158422000,2021-02-12T19:33:42Z,51.3,TA120-T246187
1613158441000,2021-02-12T19:34:01Z,65.3,TA120-T246184
1613158447000,2021-02-12T19:34:07Z,55.8,TA120-T246191
1613158452000,2021-02-12T19:34:12Z,31.9,TA120-T246183
1613158482000,2021-02-12T19:34:42Z,50.3,TA120-T246187
1613158501000,2021-02-12T19:35:01Z,63.1,TA120-T246184
1613158507000,2021-02-12T19:35:07Z,56,TA120-T246191
1613158512000,2021-02-12T19:35:12Z,32.3,TA120-T246183
1613158542000,2021-02-12T19:35:42Z,50,TA120-T246187
1613158561000,2021-02-12T19:36:01Z,65.1,TA120-T246184
1613158567000,2021-02-12T19:36:07Z,55.2,TA120-T246191
1613158572000,2021-02-12T19:36:12Z,32.1,TA120-T246183
1613158602000,2021-02-12T19:36:42Z,47.6,TA120-T246187
1613158621000,2021-02-12T19:37:01Z,64.4,TA120-T246184
1613158627000,2021-02-12T19:37:07Z,55.4,TA120-T246191
1613158632000,2021-02-12T19:37:12Z,32.4,TA120-T246183
1613158662000,2021-02-12T19:37:42Z,49.6,TA120-T246187
1613158681000,2021-02-12T19:38:01Z,66.8,TA120-T246184
1613158687000,2021-02-12T19:38:07Z,53.3,TA120-T246191
1613158692000,2021-02-12T19:38:12Z,34.4,TA120-T246183
1613158722000,2021-02-12T19:38:42Z,49.7,TA120-T246187
1613158741000,2021-02-12T19:39:01Z,65.5,TA120-T246184
1613158747000,2021-02-12T19:39:07Z,51.2,TA120-T246191
1613158752000,2021-02-12T19:39:12Z,33.8,TA120-T246183
1613158782000,2021-02-12T19:39:42Z,47.7,TA120-T246187
1613158801000,2021-02-12T19:40:01Z,67.9,TA120-T246184
1613158807000,2021-02-12T19:40:07Z,51.2,TA120-T246191
1613158812000,2021-02-12T19:40:12Z,33.6,TA120-T246183
1613158842000,2021-02-12T19:40:42Z,49.4,TA120-T246187
1613158861000,2021-02-12T19:41:01Z,66.3,TA120-T246184
1613158867000,2021-02-12T19:41:07Z,55,TA120-T246191
1613158872000,2021-02-12T19:41:12Z,32.1,TA120-T246183
1613158902000,2021-02-12T19:41:42Z,49.4,TA120-T246187
1613158921000,2021-02-12T19:42:01Z,60.5,TA120-T246184
1613158927000,2021-02-12T19:42:07Z,51,TA120-T246191
1613158932000,2021-02-12T19:42:12Z,31.4,TA120-T246183
1613158962000,2021-02-12T19:42:42Z,47.2,TA120-T246187
1613158981000,2021-02-12T19:43:01Z,62,TA120-T246184
1613158987000,2021-02-12T19:43:07Z,50.1,TA120-T246191
1613158992000,2021-02-12T19:43:12Z,32.3,TA120-T246183
1613159022000,2021-02-12T19:43:42Z,49.2,TA120-T246187
1613159041000,2021-02-12T19:44:01Z,70.1,TA120-T246184
1613159047000,2021-02-12T19:44:07Z,54.6,TA120-T246191
1613159052000,2021-02-12T19:44:12Z,32.1,TA120-T246183
1613159082000,2021-02-12T19:44:42Z,48.5,TA120-T246187
1613159101000,2021-02-12T19:45:01Z,68.8,TA120-T246184
1613159107000,2021-02-12T19:45:07Z,53,TA120-T246191
1613159112000,2021-02-12T19:45:12Z,33.8,TA120-T246183
