time,readable_time,dBA,dev-id
1668191649000,2022-11-11T18:34:09Z,77.9,TA120-T246183
1668191657000,2022-11-11T18:34:17Z,62.8,TA120-T246187
1668191658000,2022-11-11T18:34:18Z,64.6,TA120-T246184
1668191690000,2022-11-11T18:34:50Z,55.8,TA120-T246191
1668191709000,2022-11-11T18:35:09Z,82.3,TA120-T246183
1668191717000,2022-11-11T18:35:17Z,62.9,TA120-T246187
1668191718000,2022-11-11T18:35:18Z,70.8,TA120-T246184
1668191750000,2022-11-11T18:35:50Z,54.4,TA120-T246191
1668191769000,2022-11-11T18:36:09Z,82.2,TA120-T246183
1668191777000,2022-11-11T18:36:17Z,62.2,TA120-T246187
1668191778000,2022-11-11T18:36:18Z,69.1,TA120-T246184
1668191810000,2022-11-11T18:36:50Z,57.1,TA120-T246191
1668191829000,2022-11-11T18:37:09Z,81.4,TA120-T246183
1668191837000,2022-11-11T18:37:17Z,62.4,TA120-T246187
1668191838000,2022-11-11T18:37:18Z,71.2,TA120-T246184
1668191870000,2022-11-11T18:37:50Z,57,TA120-T246191
1668191889000,2022-11-11T18:38:09Z,81.3,TA120-T246183
1668191897000,2022-11-11T18:38:17Z,62.8,TA120-T246187
1668191898000,2022-11-11T18:38:18Z,70.1,TA120-T246184
1668191930000,2022-11-11T18:38:50Z,57.1,TA120-T246191
1668191949000,2022-11-11T18:39:09Z,81.3,TA120-T246183
1668191957000,2022-11-11T18:39:17Z,63,TA120-T246187
1668191958000,2022-11-11T18:39:18Z,66.9,TA120-T246184
1668191990000,2022-11-11T18:39:50Z,56,TA120-T246191
1668192009000,2022-11-11T18:40:09Z,81.2,TA120-T246183
1668192017000,2022-11-11T18:40:17Z,62.8,TA120-T246187
1668192018000,2022-11-11T18:40:18Z,68.7,TA120-T246184
1668192050000,2022-11-11T18:40:50Z,54.5,TA120-T246191
1668192069000,2022-11-11T18:41:09Z,81.4,TA120-T246183
1668192077000,2022-11-11T18:41:17Z,61.6,TA120-T246187
1668192078000,2022-11-11T18:41:18Z,68.8,TA120-T246184
1668192110000,2022-11-11T18:41:50Z,54.1,TA120-T246191
1668192129000,2022-11-11T18:42:09Z,81.3,TA120-T246183
1668192137000,2022-11-11T18:42:17Z,64,TA120-T246187
1668192138000,2022-11-11T18:42:18Z,70.4,TA120-T246184
1668192170000,2022-11-11T18:42:50Z,58.2,TA120-T246191
1668192189000,2022-11-11T18:43:09Z,81.3,TA120-T246183
1668192197000,2022-11-11T18:43:17Z,62.5,TA120-T246187
1668192198000,2022-11-11T18:43:18Z,67,TA120-T246184
1668192230000,2022-11-11T18:43:50Z,53.1,TA120-T246191
1668192249000,2022-11-11T18:44:09Z,81.4,TA120-T246183
1668192257000,2022-11-11T18:44:17Z,61.5,TA120-T246187
1668192258000,2022-11-11T18:44:18Z,70.8,TA120-T246184
1668192290000,2022-11-11T18:44:50Z,57,TA120-T246191
1668192309000,2022-11-11T18:45:09Z,81.4,TA120-T246183
1668192317000,2022-11-11T18:45:17Z,62.4,TA120-T246187
1668192318000,2022-11-11T18:45:18Z,67.5,TA120-T246184
1668192350000,2022-11-11T18:45:50Z,53.2,TA120-T246191
1668192369000,2022-11-11T18:46:09Z,81.3,TA120-T246183
1668192377000,2022-11-11T18:46:17Z,63.7,TA120-T246187
1668192378000,2022-11-11T18:46:18Z,67.4,TA120-T246184
1668192410000,2022-11-11T18:46:50Z,54.8,TA120-T246191
1668192429000,2022-11-11T18:47:09Z,77.2,TA120-T246183
1668192437000,2022-11-11T18:47:17Z,62.3,TA120-T246187
1668192438000,2022-11-11T18:47:18Z,70.8,TA120-T246184
1668192470000,2022-11-11T18:47:50Z,54.1,TA120-T246191
1668192489000,2022-11-11T18:48:09Z,45.8,TA120-T246183
1668192497000,2022-11-11T18:48:17Z,61.1,TA120-T246187
1668192498000,2022-11-11T18:48:18Z,72.2,TA120-T246184
1668192530000,2022-11-11T18:48:50Z,54.9,TA120-T246191
1668192549000,2022-11-11T18:49:09Z,46.1,TA120-T246183
1668192557000,2022-11-11T18:49:17Z,59.8,TA120-T246187
1668192558000,2022-11-11T18:49:18Z,67,TA120-T246184
1668192590000,2022-11-11T18:49:50Z,59.7,TA120-T246191
1668192609000,2022-11-11T18:50:09Z,46,TA120-T246183
1668192617000,2022-11-11T18:50:17Z,62.6,TA120-T246187
1668192618000,2022-11-11T18:50:18Z,69.4,TA120-T246184
1668192650000,2022-11-11T18:50:50Z,57.9,TA120-T246191
1668192669000,2022-11-11T18:51:09Z,46,TA120-T246183
1668192677000,2022-11-11T18:51:17Z,65.2,TA120-T246187
1668192678000,2022-11-11T18:51:18Z,70.1,TA120-T246184
1668192710000,2022-11-11T18:51:50Z,54.1,TA120-T246191
1668192729000,2022-11-11T18:52:09Z,46.2,TA120-T246183
1668192737000,2022-11-11T18:52:17Z,61.8,TA120-T246187
1668192738000,2022-11-11T18:52:18Z,69.4,TA120-T246184
1668192770000,2022-11-11T18:52:50Z,58.1,TA120-T246191
1668192789000,2022-11-11T18:53:09Z,46,TA120-T246183
1668192797000,2022-11-11T18:53:17Z,62.1,TA120-T246187
1668192798000,2022-11-11T18:53:18Z,70.6,TA120-T246184
1668192830000,2022-11-11T18:53:50Z,58.1,TA120-T246191
1668192849000,2022-11-11T18:54:09Z,45.9,TA120-T246183
1668192857000,2022-11-11T18:54:17Z,62.6,TA120-T246187
1668192858000,2022-11-11T18:54:18Z,69.2,TA120-T246184
1668192890000,2022-11-11T18:54:50Z,54.7,TA120-T246191
1668192909000,2022-11-11T18:55:09Z,45.8,TA120-T246183
1668192917000,2022-11-11T18:55:17Z,63.2,TA120-T246187
1668192918000,2022-11-11T18:55:18Z,68.3,TA120-T246184
1668192950000,2022-11-11T18:55:50Z,58.2,TA120-T246191
1668192969000,2022-11-11T18:56:09Z,45.9,TA120-T246183
1668192977000,2022-11-11T18:56:17Z,63.1,TA120-T246187
1668192978000,2022-11-11T18:56:18Z,71.3,TA120-T246184
1668193010000,2022-11-11T18:56:50Z,54.8,TA120-T246191
1668193029000,2022-11-11T18:57:09Z,45.8,TA120-T246183
1668193037000,2022-11-11T18:57:17Z,62.6,TA120-T246187
1668193038000,2022-11-11T18:57:18Z,68.3,TA120-T246184
1668193070000,2022-11-11T18:57:50Z,59.2,TA120-T246191
1668193089000,2022-11-11T18:58:09Z,45.9,TA120-T246183
1668193097000,2022-11-11T18:58:17Z,62.8,TA120-T246187
1668193098000,2022-11-11T18:58:18Z,67,TA120-T246184
1668193130000,2022-11-11T18:58:50Z,62.2,TA120-T246191
1668193149000,2022-11-11T18:59:09Z,45.8,TA120-T246183
1668193157000,2022-11-11T18:59:17Z,63,TA120-T246187
1668193158000,2022-11-11T18:59:18Z,69,TA120-T246184
1668193190000,2022-11-11T18:59:50Z,58.4,TA120-T246191
1668193209000,2022-11-11T19:00:09Z,46,TA120-T246183
1668193217000,2022-11-11T19:00:17Z,60.5,TA120-T246187
1668193218000,2022-11-11T19:00:18Z,71.4,TA120-T246184
1668193250000,2022-11-11T19:00:50Z,59.3,TA120-T246191
1668193269000,2022-11-11T19:01:09Z,46,TA120-T246183
1668193277000,2022-11-11T19:01:17Z,62.7,TA120-T246187
1668193278000,2022-11-11T19:01:18Z,70.2,TA120-T246184
1668193310000,2022-11-11T19:01:50Z,55.1,TA120-T246191
1668193329000,2022-11-11T19:02:09Z,46,TA120-T246183
1668193337000,2022-11-11T19:02:17Z,62.2,TA120-T246187
1668193338000,2022-11-11T19:02:18Z,69.3,TA120-T246184
1668193370000,2022-11-11T19:02:50Z,59.3,TA120-T246191
1668193389000,2022-11-11T19:03:09Z,46.2,TA120-T246183
1668193397000,2022-11-11T19:03:17Z,61.5,TA120-T246187
1668193398000,2022-11-11T19:03:18Z,70.4,TA120-T246184
1668193430000,2022-11-11T19:03:50Z,56,TA120-T246191
1668193449000,2022-11-11T19:04:09Z,46.3,TA120-T246183
1668193457000,2022-11-11T19:04:17Z,62.1,TA120-T246187
1668193458000,2022-11-11T19:04:18Z,66.4,TA120-T246184
1668193490000,2022-11-11T19:04:50Z,55.7,TA120-T246191
1668193509000,2022-11-11T19:05:09Z,46.1,TA120-T246183
1668193517000,2022-11-11T19:05:17Z,62.4,TA120-T246187
1668193518000,2022-11-11T19:05:18Z,67.6,TA120-T246184
1668193550000,2022-11-11T19:05:50Z,57.5,TA120-T246191
1668193569000,2022-11-11T19:06:09Z,46,TA120-T246183
1668193577000,2022-11-11T19:06:17Z,62.6,TA120-T246187
1668193578000,2022-11-11T19:06:18Z,69.2,TA120-T246184
1668193610000,2022-11-11T19:06:50Z,57.5,TA120-T246191
1668193629000,2022-11-11T19:07:09Z,46,TA120-T246183
1668193637000,2022-11-11T19:07:17Z,61.9,TA120-T246187
1668193638000,2022-11-11T19:07:18Z,69.2,TA120-T246184
1668193670000,2022-11-11T19:07:50Z,58.4,TA120-T246191
1668193689000,2022-11-11T19:08:09Z,45.8,TA120-T246183
1668193697000,2022-11-11T19:08:17Z,62.2,TA120-T246187
1668193698000,2022-11-11T19:08:18Z,67.5,TA120-T246184
1668193730000,2022-11-11T19:08:50Z,56.8,TA120-T246191
1668193749000,2022-11-11T19:09:09Z,45.9,TA120-T246183
1668193757000,2022-11-11T19:09:17Z,62,TA120-T246187
1668193758000,2022-11-11T19:09:18Z,71.3,TA120-T246184
1668193790000,2022-11-11T19:09:50Z,58.3,TA120-T246191
1668193809000,2022-11-11T19:10:09Z,45.9,TA120-T246183
1668193817000,2022-11-11T19:10:17Z,62.2,TA120-T246187
1668193818000,2022-11-11T19:10:18Z,66.1,TA120-T246184
1668193850000,2022-11-11T19:10:50Z,58.4,TA120-T246191
1668193869000,2022-11-11T19:11:09Z,46.1,TA120-T246183
1668193877000,2022-11-11T19:11:17Z,62.2,TA120-T246187
1668193878000,2022-11-11T19:11:18Z,70.6,TA120-T246184
1668193910000,2022-11-11T19:11:50Z,55.8,TA120-T246191
1668193929000,2022-11-11T19:12:09Z,45.9,TA120-T246183
1668193937000,2022-11-11T19:12:17Z,61.8,TA120-T246187
1668193938000,2022-11-11T19:12:18Z,71.3,TA120-T246184
1668193970000,2022-11-11T19:12:50Z,53.4,TA120-T246191
1668193989000,2022-11-11T19:13:09Z,45.8,TA120-T246183
1668193997000,2022-11-11T19:13:17Z,62.1,TA120-T246187
1668193998000,2022-11-11T19:13:18Z,63.1,TA120-T246184
1668194030000,2022-11-11T19:13:50Z,58.3,TA120-T246191
1668194049000,2022-11-11T19:14:09Z,45.9,TA120-T246183
1668194057000,2022-11-11T19:14:17Z,63.3,TA120-T246187
1668194058000,2022-11-11T19:14:18Z,63.6,TA120-T246184
1668194090000,2022-11-11T19:14:50Z,57.5,TA120-T246191
1668194109000,2022-11-11T19:15:09Z,45.8,TA120-T246183
1668194117000,2022-11-11T19:15:17Z,63.2,TA120-T246187
1668194118000,2022-11-11T19:15:18Z,72.6,TA120-T246184
1668194150000,2022-11-11T19:15:50Z,57.6,TA120-T246191
1668194169000,2022-11-11T19:16:09Z,45.8,TA120-T246183
1668194177000,2022-11-11T19:16:17Z,63.5,TA120-T246187
1668194178000,2022-11-11T19:16:18Z,66.6,TA120-T246184
1668194210000,2022-11-11T19:16:50Z,55.7,TA120-T246191
1668194229000,2022-11-11T19:17:09Z,45.7,TA120-T246183
1668194237000,2022-11-11T19:17:17Z,62.9,TA120-T246187
1668194238000,2022-11-11T19:17:18Z,68.6,TA120-T246184
1668194270000,2022-11-11T19:17:50Z,57.2,TA120-T246191
1668194289000,2022-11-11T19:18:09Z,45.7,TA120-T246183
1668194297000,2022-11-11T19:18:17Z,64.5,TA120-T246187
1668194298000,2022-11-11T19:18:18Z,69.9,TA120-T246184
1668194330000,2022-11-11T19:18:50Z,54.8,TA120-T246191
1668194349000,2022-11-11T19:19:09Z,45.8,TA120-T246183
1668194357000,2022-11-11T19:19:17Z,63.2,TA120-T246187
1668194358000,2022-11-11T19:19:18Z,64.2,TA120-T246184
1668194390000,2022-11-11T19:19:50Z,57.5,TA120-T246191
1668194409000,2022-11-11T19:20:09Z,45.8,TA120-T246183
1668194417000,2022-11-11T19:20:17Z,61.7,TA120-T246187
1668194418000,2022-11-11T19:20:18Z,70.6,TA120-T246184
1668194450000,2022-11-11T19:20:50Z,52,TA120-T246191
1668194469000,2022-11-11T19:21:09Z,45.8,TA120-T246183
1668194477000,2022-11-11T19:21:17Z,62.3,TA120-T246187
1668194478000,2022-11-11T19:21:18Z,69.9,TA120-T246184
1668194510000,2022-11-11T19:21:50Z,58.4,TA120-T246191
1668194529000,2022-11-11T19:22:09Z,45.8,TA120-T246183
1668194537000,2022-11-11T19:22:17Z,60.8,TA120-T246187
1668194538000,2022-11-11T19:22:18Z,71.9,TA120-T246184
1668194570000,2022-11-11T19:22:50Z,59.7,TA120-T246191
1668194589000,2022-11-11T19:23:09Z,46,TA120-T246183
1668194597000,2022-11-11T19:23:17Z,62.4,TA120-T246187
1668194598000,2022-11-11T19:23:18Z,67.7,TA120-T246184
1668194630000,2022-11-11T19:23:50Z,53.2,TA120-T246191
1668194649000,2022-11-11T19:24:09Z,45.9,TA120-T246183
1668194657000,2022-11-11T19:24:17Z,62,TA120-T246187
1668194658000,2022-11-11T19:24:18Z,70.6,TA120-T246184
1668194690000,2022-11-11T19:24:50Z,56.1,TA120-T246191
1668194709000,2022-11-11T19:25:09Z,45.8,TA120-T246183
1668194717000,2022-11-11T19:25:17Z,60.9,TA120-T246187
1668194718000,2022-11-11T19:25:18Z,69.5,TA120-T246184
1668194750000,2022-11-11T19:25:50Z,56.3,TA120-T246191
1668194769000,2022-11-11T19:26:09Z,45.8,TA120-T246183
1668194777000,2022-11-11T19:26:17Z,61.3,TA120-T246187
1668194778000,2022-11-11T19:26:18Z,67.5,TA120-T246184
1668194810000,2022-11-11T19:26:50Z,53.9,TA120-T246191
1668194829000,2022-11-11T19:27:09Z,45.8,TA120-T246183
1668194837000,2022-11-11T19:27:17Z,61.3,TA120-T246187
1668194838000,2022-11-11T19:27:18Z,71.1,TA120-T246184
1668194870000,2022-11-11T19:27:50Z,56.3,TA120-T246191
1668194889000,2022-11-11T19:28:09Z,46,TA120-T246183
1668194897000,2022-11-11T19:28:17Z,62.4,TA120-T246187
1668194898000,2022-11-11T19:28:18Z,71.4,TA120-T246184
1668194930000,2022-11-11T19:28:50Z,57.6,TA120-T246191
1668194949000,2022-11-11T19:29:09Z,46,TA120-T246183
1668194957000,2022-11-11T19:29:17Z,62.4,TA120-T246187
1668194958000,2022-11-11T19:29:18Z,69.2,TA120-T246184
1668194990000,2022-11-11T19:29:50Z,56.9,TA120-T246191
1668195009000,2022-11-11T19:30:09Z,46,TA120-T246183
1668195017000,2022-11-11T19:30:17Z,60.2,TA120-T246187
1668195018000,2022-11-11T19:30:18Z,69,TA120-T246184
1668195050000,2022-11-11T19:30:50Z,58.6,TA120-T246191
1668195069000,2022-11-11T19:31:09Z,46.1,TA120-T246183
1668195077000,2022-11-11T19:31:17Z,63.6,TA120-T246187
1668195078000,2022-11-11T19:31:18Z,67.8,TA120-T246184
1668195110000,2022-11-11T19:31:50Z,53.3,TA120-T246191
1668195129000,2022-11-11T19:32:09Z,46.2,TA120-T246183
1668195137000,2022-11-11T19:32:17Z,61.9,TA120-T246187
1668195138000,2022-11-11T19:32:18Z,70.7,TA120-T246184
1668195170000,2022-11-11T19:32:50Z,58.3,TA120-T246191
1668195189000,2022-11-11T19:33:09Z,45.8,TA120-T246183
1668195197000,2022-11-11T19:33:17Z,60.6,TA120-T246187
1668195198000,2022-11-11T19:33:18Z,70,TA120-T246184
1668195230000,2022-11-11T19:33:50Z,56.5,TA120-T246191
1668195249000,2022-11-11T19:34:09Z,45.7,TA120-T246183
1668195257000,2022-11-11T19:34:17Z,59.6,TA120-T246187
1668195258000,2022-11-11T19:34:18Z,68.2,TA120-T246184
1668195290000,2022-11-11T19:34:50Z,51.3,TA120-T246191
1668195309000,2022-11-11T19:35:09Z,45.8,TA120-T246183
1668195317000,2022-11-11T19:35:17Z,60.9,TA120-T246187
1668195318000,2022-11-11T19:35:18Z,71.8,TA120-T246184
1668195350000,2022-11-11T19:35:50Z,53.2,TA120-T246191
1668195369000,2022-11-11T19:36:09Z,45.8,TA120-T246183
1668195377000,2022-11-11T19:36:17Z,59.4,TA120-T246187
1668195378000,2022-11-11T19:36:18Z,71.4,TA120-T246184
1668195410000,2022-11-11T19:36:50Z,55.4,TA120-T246191
1668195429000,2022-11-11T19:37:09Z,45.9,TA120-T246183
1668195437000,2022-11-11T19:37:17Z,60.8,TA120-T246187
1668195438000,2022-11-11T19:37:18Z,70.1,TA120-T246184
1668195470000,2022-11-11T19:37:50Z,58.7,TA120-T246191
1668195489000,2022-11-11T19:38:09Z,45.8,TA120-T246183
1668195497000,2022-11-11T19:38:17Z,60.3,TA120-T246187
1668195498000,2022-11-11T19:38:18Z,71.8,TA120-T246184
1668195530000,2022-11-11T19:38:50Z,56.7,TA120-T246191
1668195549000,2022-11-11T19:39:09Z,45.8,TA120-T246183
1668195557000,2022-11-11T19:39:17Z,61.6,TA120-T246187
1668195558000,2022-11-11T19:39:18Z,68.7,TA120-T246184
1668195590000,2022-11-11T19:39:50Z,57.1,TA120-T246191
1668195609000,2022-11-11T19:40:09Z,45.8,TA120-T246183
1668195617000,2022-11-11T19:40:17Z,62.5,TA120-T246187
1668195618000,2022-11-11T19:40:18Z,68.2,TA120-T246184
1668195650000,2022-11-11T19:40:50Z,57.2,TA120-T246191
1668195669000,2022-11-11T19:41:09Z,45.8,TA120-T246183
1668195677000,2022-11-11T19:41:17Z,62.4,TA120-T246187
1668195678000,2022-11-11T19:41:18Z,68.5,TA120-T246184
1668195710000,2022-11-11T19:41:50Z,54.7,TA120-T246191
1668195729000,2022-11-11T19:42:09Z,45.7,TA120-T246183
1668195737000,2022-11-11T19:42:17Z,61.7,TA120-T246187
1668195738000,2022-11-11T19:42:18Z,70.5,TA120-T246184
1668195770000,2022-11-11T19:42:50Z,57.5,TA120-T246191
1668195789000,2022-11-11T19:43:09Z,46,TA120-T246183
1668195797000,2022-11-11T19:43:17Z,64,TA120-T246187
1668195798000,2022-11-11T19:43:18Z,71.6,TA120-T246184
1668195830000,2022-11-11T19:43:50Z,53.3,TA120-T246191
1668195849000,2022-11-11T19:44:09Z,45.9,TA120-T246183
1668195857000,2022-11-11T19:44:17Z,61.9,TA120-T246187
1668195858000,2022-11-11T19:44:18Z,66.6,TA120-T246184
1668195890000,2022-11-11T19:44:50Z,53.6,TA120-T246191
1668195909000,2022-11-11T19:45:09Z,45.7,TA120-T246183
1668195917000,2022-11-11T19:45:17Z,64.1,TA120-T246187
1668195918000,2022-11-11T19:45:18Z,66.9,TA120-T246184
1668195950000,2022-11-11T19:45:50Z,56.3,TA120-T246191
1668195969000,2022-11-11T19:46:09Z,45.9,TA120-T246183
1668195977000,2022-11-11T19:46:17Z,63.8,TA120-T246187
1668195978000,2022-11-11T19:46:18Z,72.5,TA120-T246184
1668196010000,2022-11-11T19:46:50Z,52.1,TA120-T246191
1668196029000,2022-11-11T19:47:09Z,46,TA120-T246183
1668196037000,2022-11-11T19:47:17Z,62.6,TA120-T246187
1668196038000,2022-11-11T19:47:18Z,70.8,TA120-T246184
1668196070000,2022-11-11T19:47:50Z,57.4,TA120-T246191
1668196089000,2022-11-11T19:48:09Z,45.9,TA120-T246183
1668196097000,2022-11-11T19:48:17Z,62.4,TA120-T246187
1668196098000,2022-11-11T19:48:18Z,68.1,TA120-T246184
1668196130000,2022-11-11T19:48:50Z,57.9,TA120-T246191
1668196149000,2022-11-11T19:49:09Z,45.9,TA120-T246183
1668196157000,2022-11-11T19:49:17Z,63.7,TA120-T246187
1668196158000,2022-11-11T19:49:18Z,68.2,TA120-T246184
1668196190000,2022-11-11T19:49:50Z,54.1,TA120-T246191
1668196209000,2022-11-11T19:50:09Z,46.1,TA120-T246183
1668196217000,2022-11-11T19:50:17Z,62.3,TA120-T246187
1668196218000,2022-11-11T19:50:18Z,71.2,TA120-T246184
1668196250000,2022-11-11T19:50:50Z,56.6,TA120-T246191
1668196269000,2022-11-11T19:51:09Z,46,TA120-T246183
1668196277000,2022-11-11T19:51:17Z,61.4,TA120-T246187
1668196278000,2022-11-11T19:51:18Z,68.3,TA120-T246184
1668196310000,2022-11-11T19:51:50Z,52.1,TA120-T246191
1668196329000,2022-11-11T19:52:09Z,46,TA120-T246183
1668196337000,2022-11-11T19:52:17Z,61.2,TA120-T246187
1668196338000,2022-11-11T19:52:18Z,69.6,TA120-T246184
1668196370000,2022-11-11T19:52:50Z,57,TA120-T246191
1668196389000,2022-11-11T19:53:09Z,46.1,TA120-T246183
1668196397000,2022-11-11T19:53:17Z,60.8,TA120-T246187
1668196398000,2022-11-11T19:53:18Z,72.3,TA120-T246184
1668196430000,2022-11-11T19:53:50Z,57.3,TA120-T246191
1668196449000,2022-11-11T19:54:09Z,46,TA120-T246183
1668196457000,2022-11-11T19:54:17Z,62.4,TA120-T246187
1668196458000,2022-11-11T19:54:18Z,69.2,TA120-T246184
1668196490000,2022-11-11T19:54:50Z,56.8,TA120-T246191
1668196509000,2022-11-11T19:55:09Z,46,TA120-T246183
1668196517000,2022-11-11T19:55:17Z,61.4,TA120-T246187
1668196518000,2022-11-11T19:55:18Z,69.6,TA120-T246184
1668196550000,2022-11-11T19:55:50Z,53.7,TA120-T246191
1668196569000,2022-11-11T19:56:09Z,46,TA120-T246183
1668196577000,2022-11-11T19:56:17Z,61.4,TA120-T246187
1668196578000,2022-11-11T19:56:18Z,71.9,TA120-T246184
1668196610000,2022-11-11T19:56:50Z,52.5,TA120-T246191
1668196629000,2022-11-11T19:57:09Z,46.3,TA120-T246183
1668196637000,2022-11-11T19:57:17Z,61.8,TA120-T246187
1668196638000,2022-11-11T19:57:18Z,68.9,TA120-T246184
1668196670000,2022-11-11T19:57:50Z,54.9,TA120-T246191
1668196689000,2022-11-11T19:58:09Z,45.9,TA120-T246183
1668196697000,2022-11-11T19:58:17Z,62,TA120-T246187
1668196698000,2022-11-11T19:58:18Z,68.8,TA120-T246184
1668196730000,2022-11-11T19:58:50Z,60.4,TA120-T246191
1668196749000,2022-11-11T19:59:09Z,45.8,TA120-T246183
1668196757000,2022-11-11T19:59:17Z,60.3,TA120-T246187
1668196758000,2022-11-11T19:59:18Z,69.7,TA120-T246184
1668196790000,2022-11-11T19:59:50Z,56.7,TA120-T246191
1668196809000,2022-11-11T20:00:09Z,46,TA120-T246183
1668196817000,2022-11-11T20:00:17Z,58.6,TA120-T246187
1668196818000,2022-11-11T20:00:18Z,69.3,TA120-T246184
1668196850000,2022-11-11T20:00:50Z,55.3,TA120-T246191
1668196869000,2022-11-11T20:01:09Z,45.9,TA120-T246183
1668196877000,2022-11-11T20:01:17Z,60.4,TA120-T246187
1668196878000,2022-11-11T20:01:18Z,71.5,TA120-T246184
1668196910000,2022-11-11T20:01:50Z,57.5,TA120-T246191
1668196929000,2022-11-11T20:02:09Z,45.9,TA120-T246183
1668196937000,2022-11-11T20:02:17Z,61.4,TA120-T246187
1668196938000,2022-11-11T20:02:18Z,69.3,TA120-T246184
1668196970000,2022-11-11T20:02:50Z,56.1,TA120-T246191
1668196989000,2022-11-11T20:03:09Z,45.9,TA120-T246183
1668196997000,2022-11-11T20:03:17Z,62.2,TA120-T246187
1668196998000,2022-11-11T20:03:18Z,68.2,TA120-T246184
1668197030000,2022-11-11T20:03:50Z,60.6,TA120-T246191
1668197049000,2022-11-11T20:04:09Z,45.8,TA120-T246183
1668197057000,2022-11-11T20:04:17Z,60.7,TA120-T246187
1668197058000,2022-11-11T20:04:18Z,70.5,TA120-T246184
1668197090000,2022-11-11T20:04:50Z,58.3,TA120-T246191
1668197109000,2022-11-11T20:05:09Z,45.8,TA120-T246183
1668197117000,2022-11-11T20:05:17Z,61.6,TA120-T246187
1668197118000,2022-11-11T20:05:18Z,67.9,TA120-T246184
1668197150000,2022-11-11T20:05:50Z,54.2,TA120-T246191
1668197169000,2022-11-11T20:06:09Z,45.8,TA120-T246183
1668197177000,2022-11-11T20:06:17Z,61.9,TA120-T246187
1668197178000,2022-11-11T20:06:18Z,71.2,TA120-T246184
1668197210000,2022-11-11T20:06:50Z,57,TA120-T246191
1668197229000,2022-11-11T20:07:09Z,45.7,TA120-T246183
1668197237000,2022-11-11T20:07:17Z,60.9,TA120-T246187
1668197238000,2022-11-11T20:07:18Z,69.1,TA120-T246184
1668197270000,2022-11-11T20:07:50Z,55.1,TA120-T246191
1668197289000,2022-11-11T20:08:09Z,46.1,TA120-T246183
1668197297000,2022-11-11T20:08:17Z,60.4,TA120-T246187
1668197298000,2022-11-11T20:08:18Z,67.8,TA120-T246184
1668197330000,2022-11-11T20:08:50Z,54.1,TA120-T246191
1668197349000,2022-11-11T20:09:09Z,45.9,TA120-T246183
1668197357000,2022-11-11T20:09:17Z,60.5,TA120-T246187
1668197358000,2022-11-11T20:09:18Z,69.6,TA120-T246184
1668197390000,2022-11-11T20:09:50Z,58.3,TA120-T246191
1668197409000,2022-11-11T20:10:09Z,45.7,TA120-T246183
1668197417000,2022-11-11T20:10:17Z,62.2,TA120-T246187
1668197418000,2022-11-11T20:10:18Z,69.4,TA120-T246184
1668197450000,2022-11-11T20:10:50Z,56.4,TA120-T246191
1668197469000,2022-11-11T20:11:09Z,45.5,TA120-T246183
1668197477000,2022-11-11T20:11:17Z,59.4,TA120-T246187
1668197478000,2022-11-11T20:11:18Z,72.5,TA120-T246184
1668197510000,2022-11-11T20:11:50Z,58.2,TA120-T246191
1668197529000,2022-11-11T20:12:09Z,45.8,TA120-T246183
1668197537000,2022-11-11T20:12:17Z,59.2,TA120-T246187
1668197538000,2022-11-11T20:12:18Z,70,TA120-T246184
1668197570000,2022-11-11T20:12:50Z,56.3,TA120-T246191
1668197589000,2022-11-11T20:13:09Z,45.9,TA120-T246183
1668197597000,2022-11-11T20:13:17Z,62.3,TA120-T246187
1668197598000,2022-11-11T20:13:18Z,67.4,TA120-T246184
1668197630000,2022-11-11T20:13:50Z,57.5,TA120-T246191
1668197649000,2022-11-11T20:14:09Z,45.7,TA120-T246183
1668197657000,2022-11-11T20:14:17Z,61.1,TA120-T246187
1668197658000,2022-11-11T20:14:18Z,64.2,TA120-T246184
1668197690000,2022-11-11T20:14:50Z,54.8,TA120-T246191
1668197709000,2022-11-11T20:15:09Z,45.7,TA120-T246183
1668197717000,2022-11-11T20:15:17Z,60,TA120-T246187
1668197718000,2022-11-11T20:15:18Z,68.8,TA120-T246184
1668197750000,2022-11-11T20:15:50Z,55.1,TA120-T246191
1668197769000,2022-11-11T20:16:09Z,45.5,TA120-T246183
1668197777000,2022-11-11T20:16:17Z,58.9,TA120-T246187
1668197778000,2022-11-11T20:16:18Z,66.6,TA120-T246184
1668197810000,2022-11-11T20:16:50Z,50.8,TA120-T246191
1668197829000,2022-11-11T20:17:09Z,45.7,TA120-T246183
1668197837000,2022-11-11T20:17:17Z,61.1,TA120-T246187
1668197838000,2022-11-11T20:17:18Z,69.1,TA120-T246184
1668197870000,2022-11-11T20:17:50Z,54.2,TA120-T246191
1668197889000,2022-11-11T20:18:09Z,45.5,TA120-T246183
1668197897000,2022-11-11T20:18:17Z,61.3,TA120-T246187
1668197898000,2022-11-11T20:18:18Z,70.6,TA120-T246184
1668197930000,2022-11-11T20:18:50Z,61,TA120-T246191
1668197949000,2022-11-11T20:19:09Z,45.9,TA120-T246183
1668197957000,2022-11-11T20:19:17Z,62.2,TA120-T246187
1668197958000,2022-11-11T20:19:18Z,67.2,TA120-T246184
1668197990000,2022-11-11T20:19:50Z,55.4,TA120-T246191
1668198009000,2022-11-11T20:20:09Z,45.8,TA120-T246183
1668198017000,2022-11-11T20:20:17Z,60.6,TA120-T246187
