time,readable_time,dBA,dev-id
1669747884000,2022-11-29T18:51:24Z,66.7,TA120-T246184
1669747915000,2022-11-29T18:51:55Z,58.8,TA120-T246191
1669747935000,2022-11-29T18:52:15Z,58.6,TA120-T246187
1669747938000,2022-11-29T18:52:18Z,48.5,TA120-T246183
1669747944000,2022-11-29T18:52:24Z,71,TA120-T246184
1669747975000,2022-11-29T18:52:55Z,55.2,TA120-T246191
1669747995000,2022-11-29T18:53:15Z,58,TA120-T246187
1669747998000,2022-11-29T18:53:18Z,48.6,TA120-T246183
1669748004000,2022-11-29T18:53:24Z,71.9,TA120-T246184
1669748035000,2022-11-29T18:53:55Z,61,TA120-T246191
1669748055000,2022-11-29T18:54:15Z,57.5,TA120-T246187
1669748058000,2022-11-29T18:54:18Z,48.7,TA120-T246183
1669748064000,2022-11-29T18:54:24Z,70.8,TA120-T246184
1669748095000,2022-11-29T18:54:55Z,55.4,TA120-T246191
1669748115000,2022-11-29T18:55:15Z,56.4,TA120-T246187
1669748118000,2022-11-29T18:55:18Z,48.7,TA120-T246183
1669748124000,2022-11-29T18:55:24Z,69.6,TA120-T246184
1669748155000,2022-11-29T18:55:55Z,57.9,TA120-T246191
1669748175000,2022-11-29T18:56:15Z,56,TA120-T246187
1669748178000,2022-11-29T18:56:18Z,48.6,TA120-T246183
1669748184000,2022-11-29T18:56:24Z,71.1,TA120-T246184
1669748215000,2022-11-29T18:56:55Z,58.5,TA120-T246191
1669748235000,2022-11-29T18:57:15Z,56.6,TA120-T246187
1669748238000,2022-11-29T18:57:18Z,48.5,TA120-T246183
1669748244000,2022-11-29T18:57:24Z,71.4,TA120-T246184
1669748275000,2022-11-29T18:57:55Z,58.9,TA120-T246191
1669748295000,2022-11-29T18:58:15Z,57.6,TA120-T246187
1669748298000,2022-11-29T18:58:18Z,48.5,TA120-T246183
1669748304000,2022-11-29T18:58:24Z,71.2,TA120-T246184
1669748335000,2022-11-29T18:58:55Z,59.2,TA120-T246191
1669748355000,2022-11-29T18:59:15Z,56.5,TA120-T246187
1669748358000,2022-11-29T18:59:18Z,48.5,TA120-T246183
1669748364000,2022-11-29T18:59:24Z,71.6,TA120-T246184
1669748395000,2022-11-29T18:59:55Z,56.6,TA120-T246191
1669748415000,2022-11-29T19:00:15Z,57.8,TA120-T246187
1669748418000,2022-11-29T19:00:18Z,48.7,TA120-T246183
1669748424000,2022-11-29T19:00:24Z,72.2,TA120-T246184
1669748455000,2022-11-29T19:00:55Z,59.7,TA120-T246191
1669748475000,2022-11-29T19:01:15Z,57.9,TA120-T246187
1669748478000,2022-11-29T19:01:18Z,48.6,TA120-T246183
1669748484000,2022-11-29T19:01:24Z,71.2,TA120-T246184
1669748515000,2022-11-29T19:01:55Z,56.4,TA120-T246191
1669748535000,2022-11-29T19:02:15Z,59.6,TA120-T246187
1669748538000,2022-11-29T19:02:18Z,48.7,TA120-T246183
1669748544000,2022-11-29T19:02:24Z,66.2,TA120-T246184
1669748575000,2022-11-29T19:02:55Z,56.7,TA120-T246191
1669748595000,2022-11-29T19:03:15Z,59.4,TA120-T246187
1669748598000,2022-11-29T19:03:18Z,48.7,TA120-T246183
1669748604000,2022-11-29T19:03:24Z,64,TA120-T246184
1669748635000,2022-11-29T19:03:55Z,60.4,TA120-T246191
1669748655000,2022-11-29T19:04:15Z,57.9,TA120-T246187
1669748658000,2022-11-29T19:04:18Z,48.6,TA120-T246183
1669748664000,2022-11-29T19:04:24Z,70.7,TA120-T246184
1669748695000,2022-11-29T19:04:55Z,55.5,TA120-T246191
1669748715000,2022-11-29T19:05:15Z,59.3,TA120-T246187
1669748718000,2022-11-29T19:05:18Z,48.7,TA120-T246183
1669748724000,2022-11-29T19:05:24Z,68.4,TA120-T246184
1669748755000,2022-11-29T19:05:55Z,61.8,TA120-T246191
1669748775000,2022-11-29T19:06:15Z,57.9,TA120-T246187
1669748778000,2022-11-29T19:06:18Z,48.6,TA120-T246183
1669748784000,2022-11-29T19:06:24Z,70,TA120-T246184
1669748815000,2022-11-29T19:06:55Z,63.7,TA120-T246191
1669748835000,2022-11-29T19:07:15Z,58.7,TA120-T246187
1669748838000,2022-11-29T19:07:18Z,48.7,TA120-T246183
1669748844000,2022-11-29T19:07:24Z,71.7,TA120-T246184
1669748875000,2022-11-29T19:07:55Z,56.5,TA120-T246191
1669748895000,2022-11-29T19:08:15Z,59.5,TA120-T246187
1669748898000,2022-11-29T19:08:18Z,48.8,TA120-T246183
1669748904000,2022-11-29T19:08:24Z,72,TA120-T246184
1669748935000,2022-11-29T19:08:55Z,57.2,TA120-T246191
1669748955000,2022-11-29T19:09:15Z,58.8,TA120-T246187
1669748958000,2022-11-29T19:09:18Z,48.7,TA120-T246183
1669748964000,2022-11-29T19:09:24Z,69,TA120-T246184
1669748995000,2022-11-29T19:09:55Z,58.2,TA120-T246191
1669749015000,2022-11-29T19:10:15Z,58.6,TA120-T246187
1669749018000,2022-11-29T19:10:18Z,48.9,TA120-T246183
1669749024000,2022-11-29T19:10:24Z,73.1,TA120-T246184
1669749055000,2022-11-29T19:10:55Z,58.4,TA120-T246191
1669749075000,2022-11-29T19:11:15Z,58.3,TA120-T246187
1669749078000,2022-11-29T19:11:18Z,48.5,TA120-T246183
1669749084000,2022-11-29T19:11:24Z,72.4,TA120-T246184
1669749115000,2022-11-29T19:11:55Z,61.3,TA120-T246191
1669749135000,2022-11-29T19:12:15Z,59.6,TA120-T246187
1669749138000,2022-11-29T19:12:18Z,48.8,TA120-T246183
1669749144000,2022-11-29T19:12:24Z,70.6,TA120-T246184
1669749175000,2022-11-29T19:12:55Z,57.4,TA120-T246191
1669749195000,2022-11-29T19:13:15Z,58.5,TA120-T246187
1669749198000,2022-11-29T19:13:18Z,48.8,TA120-T246183
1669749204000,2022-11-29T19:13:24Z,70.4,TA120-T246184
1669749235000,2022-11-29T19:13:55Z,58.5,TA120-T246191
1669749255000,2022-11-29T19:14:15Z,59,TA120-T246187
1669749258000,2022-11-29T19:14:18Z,48.7,TA120-T246183
1669749264000,2022-11-29T19:14:24Z,66.5,TA120-T246184
1669749295000,2022-11-29T19:14:55Z,58.3,TA120-T246191
1669749315000,2022-11-29T19:15:15Z,58.1,TA120-T246187
1669749318000,2022-11-29T19:15:18Z,48.6,TA120-T246183
1669749324000,2022-11-29T19:15:24Z,67.8,TA120-T246184
1669749355000,2022-11-29T19:15:55Z,56.2,TA120-T246191
1669749375000,2022-11-29T19:16:15Z,59.7,TA120-T246187
1669749378000,2022-11-29T19:16:18Z,48.6,TA120-T246183
1669749384000,2022-11-29T19:16:24Z,73.1,TA120-T246184
1669749415000,2022-11-29T19:16:55Z,55.8,TA120-T246191
1669749435000,2022-11-29T19:17:15Z,58.2,TA120-T246187
1669749438000,2022-11-29T19:17:18Z,48.8,TA120-T246183
1669749444000,2022-11-29T19:17:24Z,71,TA120-T246184
1669749475000,2022-11-29T19:17:55Z,58.3,TA120-T246191
1669749495000,2022-11-29T19:18:15Z,58.3,TA120-T246187
1669749498000,2022-11-29T19:18:18Z,48.6,TA120-T246183
1669749504000,2022-11-29T19:18:24Z,71.2,TA120-T246184
1669749535000,2022-11-29T19:18:55Z,58.4,TA120-T246191
1669749555000,2022-11-29T19:19:15Z,60.5,TA120-T246187
1669749558000,2022-11-29T19:19:18Z,48.7,TA120-T246183
1669749564000,2022-11-29T19:19:24Z,68.3,TA120-T246184
1669749595000,2022-11-29T19:19:55Z,58.6,TA120-T246191
1669749615000,2022-11-29T19:20:15Z,58.3,TA120-T246187
1669749618000,2022-11-29T19:20:18Z,48.6,TA120-T246183
1669749624000,2022-11-29T19:20:24Z,69.2,TA120-T246184
1669749655000,2022-11-29T19:20:55Z,57.4,TA120-T246191
1669749675000,2022-11-29T19:21:15Z,58.8,TA120-T246187
1669749678000,2022-11-29T19:21:18Z,48.6,TA120-T246183
1669749684000,2022-11-29T19:21:24Z,67.5,TA120-T246184
1669749715000,2022-11-29T19:21:55Z,60,TA120-T246191
1669749735000,2022-11-29T19:22:15Z,58.9,TA120-T246187
1669749738000,2022-11-29T19:22:18Z,48.6,TA120-T246183
1669749744000,2022-11-29T19:22:24Z,72.6,TA120-T246184
1669749775000,2022-11-29T19:22:55Z,58.3,TA120-T246191
1669749795000,2022-11-29T19:23:15Z,55.6,TA120-T246187
1669749798000,2022-11-29T19:23:18Z,48.7,TA120-T246183
1669749804000,2022-11-29T19:23:24Z,73,TA120-T246184
1669749835000,2022-11-29T19:23:55Z,57.7,TA120-T246191
1669749855000,2022-11-29T19:24:15Z,56.2,TA120-T246187
1669749858000,2022-11-29T19:24:18Z,48.9,TA120-T246183
1669749864000,2022-11-29T19:24:24Z,72.8,TA120-T246184
1669749895000,2022-11-29T19:24:55Z,51,TA120-T246191
1669749915000,2022-11-29T19:25:15Z,56.6,TA120-T246187
1669749918000,2022-11-29T19:25:18Z,48.7,TA120-T246183
1669749924000,2022-11-29T19:25:24Z,69.2,TA120-T246184
1669749955000,2022-11-29T19:25:55Z,51.8,TA120-T246191
1669749975000,2022-11-29T19:26:15Z,58.2,TA120-T246187
1669749978000,2022-11-29T19:26:18Z,48.6,TA120-T246183
1669749984000,2022-11-29T19:26:24Z,68.6,TA120-T246184
1669750015000,2022-11-29T19:26:55Z,57.5,TA120-T246191
1669750035000,2022-11-29T19:27:15Z,58.3,TA120-T246187
1669750038000,2022-11-29T19:27:18Z,48.7,TA120-T246183
1669750044000,2022-11-29T19:27:24Z,68.4,TA120-T246184
1669750075000,2022-11-29T19:27:55Z,52.5,TA120-T246191
1669750095000,2022-11-29T19:28:15Z,58,TA120-T246187
1669750098000,2022-11-29T19:28:18Z,48.6,TA120-T246183
1669750104000,2022-11-29T19:28:24Z,73.5,TA120-T246184
1669750135000,2022-11-29T19:28:55Z,58.6,TA120-T246191
1669750155000,2022-11-29T19:29:15Z,57,TA120-T246187
1669750158000,2022-11-29T19:29:18Z,48.6,TA120-T246183
1669750164000,2022-11-29T19:29:24Z,71.3,TA120-T246184
1669750195000,2022-11-29T19:29:55Z,59.8,TA120-T246191
1669750215000,2022-11-29T19:30:15Z,58.7,TA120-T246187
1669750218000,2022-11-29T19:30:18Z,48.6,TA120-T246183
1669750224000,2022-11-29T19:30:24Z,71.8,TA120-T246184
1669750255000,2022-11-29T19:30:55Z,61.9,TA120-T246191
1669750275000,2022-11-29T19:31:15Z,55.8,TA120-T246187
1669750278000,2022-11-29T19:31:18Z,48.7,TA120-T246183
1669750284000,2022-11-29T19:31:24Z,67.3,TA120-T246184
1669750315000,2022-11-29T19:31:55Z,51.1,TA120-T246191
1669750335000,2022-11-29T19:32:15Z,54.8,TA120-T246187
1669750338000,2022-11-29T19:32:18Z,48.5,TA120-T246183
1669750344000,2022-11-29T19:32:24Z,70.5,TA120-T246184
1669750375000,2022-11-29T19:32:55Z,56.7,TA120-T246191
1669750395000,2022-11-29T19:33:15Z,56.2,TA120-T246187
1669750398000,2022-11-29T19:33:18Z,48.6,TA120-T246183
1669750404000,2022-11-29T19:33:24Z,72.2,TA120-T246184
1669750435000,2022-11-29T19:33:55Z,56.5,TA120-T246191
1669750455000,2022-11-29T19:34:15Z,58.4,TA120-T246187
1669750458000,2022-11-29T19:34:18Z,48.6,TA120-T246183
1669750464000,2022-11-29T19:34:24Z,87.7,TA120-T246184
1669750495000,2022-11-29T19:34:55Z,56.6,TA120-T246191
1669750515000,2022-11-29T19:35:15Z,58.1,TA120-T246187
1669750518000,2022-11-29T19:35:18Z,48.7,TA120-T246183
1669750524000,2022-11-29T19:35:24Z,69.5,TA120-T246184
1669750555000,2022-11-29T19:35:55Z,56.5,TA120-T246191
1669750575000,2022-11-29T19:36:15Z,54.7,TA120-T246187
1669750578000,2022-11-29T19:36:18Z,48.8,TA120-T246183
1669750584000,2022-11-29T19:36:24Z,72.9,TA120-T246184
1669750615000,2022-11-29T19:36:55Z,53.3,TA120-T246191
1669750635000,2022-11-29T19:37:15Z,56,TA120-T246187
1669750638000,2022-11-29T19:37:18Z,48.7,TA120-T246183
1669750644000,2022-11-29T19:37:24Z,71.6,TA120-T246184
1669750675000,2022-11-29T19:37:55Z,60.7,TA120-T246191
1669750695000,2022-11-29T19:38:15Z,55.6,TA120-T246187
1669750698000,2022-11-29T19:38:18Z,48.8,TA120-T246183
1669750704000,2022-11-29T19:38:24Z,64.2,TA120-T246184
1669750735000,2022-11-29T19:38:55Z,59.1,TA120-T246191
1669750755000,2022-11-29T19:39:15Z,59.4,TA120-T246187
1669750758000,2022-11-29T19:39:18Z,48.7,TA120-T246183
1669750764000,2022-11-29T19:39:24Z,71.4,TA120-T246184
1669750795000,2022-11-29T19:39:55Z,59.7,TA120-T246191
1669750815000,2022-11-29T19:40:15Z,58.4,TA120-T246187
1669750818000,2022-11-29T19:40:18Z,48.8,TA120-T246183
1669750824000,2022-11-29T19:40:24Z,72.2,TA120-T246184
1669750855000,2022-11-29T19:40:55Z,59.3,TA120-T246191
1669750875000,2022-11-29T19:41:15Z,61.3,TA120-T246187
1669750878000,2022-11-29T19:41:18Z,48.5,TA120-T246183
1669750884000,2022-11-29T19:41:24Z,69.3,TA120-T246184
1669750915000,2022-11-29T19:41:55Z,57.3,TA120-T246191
1669750935000,2022-11-29T19:42:15Z,59.9,TA120-T246187
1669750938000,2022-11-29T19:42:18Z,48.7,TA120-T246183
1669750944000,2022-11-29T19:42:24Z,70.4,TA120-T246184
1669750975000,2022-11-29T19:42:55Z,57.6,TA120-T246191
1669750995000,2022-11-29T19:43:15Z,60.3,TA120-T246187
1669750998000,2022-11-29T19:43:18Z,48.7,TA120-T246183
1669751004000,2022-11-29T19:43:24Z,68.8,TA120-T246184
1669751035000,2022-11-29T19:43:55Z,58.1,TA120-T246191
1669751055000,2022-11-29T19:44:15Z,58.8,TA120-T246187
1669751058000,2022-11-29T19:44:18Z,48.6,TA120-T246183
1669751064000,2022-11-29T19:44:24Z,71.6,TA120-T246184
1669751095000,2022-11-29T19:44:55Z,57.2,TA120-T246191
1669751115000,2022-11-29T19:45:15Z,58.2,TA120-T246187
1669751118000,2022-11-29T19:45:18Z,48.7,TA120-T246183
1669751124000,2022-11-29T19:45:24Z,72.3,TA120-T246184
1669751155000,2022-11-29T19:45:55Z,57.5,TA120-T246191
1669751175000,2022-11-29T19:46:15Z,57.4,TA120-T246187
1669751178000,2022-11-29T19:46:18Z,48.6,TA120-T246183
1669751184000,2022-11-29T19:46:24Z,73.3,TA120-T246184
1669751215000,2022-11-29T19:46:55Z,60.6,TA120-T246191
1669751235000,2022-11-29T19:47:15Z,57.5,TA120-T246187
1669751238000,2022-11-29T19:47:18Z,48.7,TA120-T246183
1669751244000,2022-11-29T19:47:24Z,72.6,TA120-T246184
1669751275000,2022-11-29T19:47:55Z,59,TA120-T246191
1669751295000,2022-11-29T19:48:15Z,57.9,TA120-T246187
1669751298000,2022-11-29T19:48:18Z,48.7,TA120-T246183
1669751304000,2022-11-29T19:48:24Z,70.1,TA120-T246184
1669751335000,2022-11-29T19:48:55Z,60.2,TA120-T246191
1669751355000,2022-11-29T19:49:15Z,57.7,TA120-T246187
1669751358000,2022-11-29T19:49:18Z,48.6,TA120-T246183
1669751364000,2022-11-29T19:49:24Z,70.9,TA120-T246184
1669751395000,2022-11-29T19:49:55Z,58,TA120-T246191
1669751415000,2022-11-29T19:50:15Z,59.1,TA120-T246187
1669751418000,2022-11-29T19:50:18Z,48.8,TA120-T246183
1669751424000,2022-11-29T19:50:24Z,67.9,TA120-T246184
1669751455000,2022-11-29T19:50:55Z,56.7,TA120-T246191
1669751475000,2022-11-29T19:51:15Z,58.5,TA120-T246187
1669751478000,2022-11-29T19:51:18Z,48.7,TA120-T246183
1669751484000,2022-11-29T19:51:24Z,70.6,TA120-T246184
1669751515000,2022-11-29T19:51:55Z,56.9,TA120-T246191
1669751535000,2022-11-29T19:52:15Z,59.8,TA120-T246187
1669751538000,2022-11-29T19:52:18Z,48.7,TA120-T246183
1669751544000,2022-11-29T19:52:24Z,67,TA120-T246184
1669751575000,2022-11-29T19:52:55Z,52.9,TA120-T246191
1669751595000,2022-11-29T19:53:15Z,58.4,TA120-T246187
1669751598000,2022-11-29T19:53:18Z,48.8,TA120-T246183
1669751604000,2022-11-29T19:53:24Z,72.9,TA120-T246184
1669751635000,2022-11-29T19:53:55Z,56.1,TA120-T246191
1669751655000,2022-11-29T19:54:15Z,59.7,TA120-T246187
1669751658000,2022-11-29T19:54:18Z,48.7,TA120-T246183
1669751664000,2022-11-29T19:54:24Z,71.5,TA120-T246184
1669751695000,2022-11-29T19:54:55Z,61.8,TA120-T246191
1669751715000,2022-11-29T19:55:15Z,56.8,TA120-T246187
1669751718000,2022-11-29T19:55:18Z,49,TA120-T246183
1669751724000,2022-11-29T19:55:24Z,64.6,TA120-T246184
1669751755000,2022-11-29T19:55:55Z,54.8,TA120-T246191
1669751775000,2022-11-29T19:56:15Z,58.1,TA120-T246187
1669751778000,2022-11-29T19:56:18Z,48.8,TA120-T246183
1669751784000,2022-11-29T19:56:24Z,67.9,TA120-T246184
1669751815000,2022-11-29T19:56:55Z,55.1,TA120-T246191
1669751835000,2022-11-29T19:57:15Z,59.4,TA120-T246187
1669751838000,2022-11-29T19:57:18Z,48.5,TA120-T246183
1669751844000,2022-11-29T19:57:24Z,65.1,TA120-T246184
1669751875000,2022-11-29T19:57:55Z,58.1,TA120-T246191
1669751895000,2022-11-29T19:58:15Z,58,TA120-T246187
1669751898000,2022-11-29T19:58:18Z,48.7,TA120-T246183
1669751904000,2022-11-29T19:58:24Z,77.7,TA120-T246184
1669751935000,2022-11-29T19:58:55Z,54,TA120-T246191
1669751955000,2022-11-29T19:59:15Z,58.2,TA120-T246187
1669751958000,2022-11-29T19:59:18Z,48.7,TA120-T246183
1669751964000,2022-11-29T19:59:24Z,69,TA120-T246184
1669751995000,2022-11-29T19:59:55Z,52.2,TA120-T246191
1669752015000,2022-11-29T20:00:15Z,58.6,TA120-T246187
1669752018000,2022-11-29T20:00:18Z,48.6,TA120-T246183
1669752024000,2022-11-29T20:00:24Z,66.6,TA120-T246184
1669752055000,2022-11-29T20:00:55Z,56.4,TA120-T246191
1669752075000,2022-11-29T20:01:15Z,57.8,TA120-T246187
1669752078000,2022-11-29T20:01:18Z,48.8,TA120-T246183
1669752084000,2022-11-29T20:01:24Z,70.8,TA120-T246184
1669752115000,2022-11-29T20:01:55Z,60.2,TA120-T246191
1669752135000,2022-11-29T20:02:15Z,56.6,TA120-T246187
1669752138000,2022-11-29T20:02:18Z,48.5,TA120-T246183
1669752144000,2022-11-29T20:02:24Z,70.5,TA120-T246184
1669752175000,2022-11-29T20:02:55Z,57.3,TA120-T246191
1669752195000,2022-11-29T20:03:15Z,55.2,TA120-T246187
1669752198000,2022-11-29T20:03:18Z,48.7,TA120-T246183
1669752204000,2022-11-29T20:03:24Z,69.3,TA120-T246184
1669752235000,2022-11-29T20:03:55Z,57,TA120-T246191
1669752255000,2022-11-29T20:04:15Z,58.4,TA120-T246187
1669752258000,2022-11-29T20:04:18Z,48.7,TA120-T246183
1669752264000,2022-11-29T20:04:24Z,71,TA120-T246184
1669752295000,2022-11-29T20:04:55Z,56.3,TA120-T246191
1669752315000,2022-11-29T20:05:15Z,55.7,TA120-T246187
1669752318000,2022-11-29T20:05:18Z,48.9,TA120-T246183
1669752324000,2022-11-29T20:05:24Z,69,TA120-T246184
1669752355000,2022-11-29T20:05:55Z,59.7,TA120-T246191
1669752375000,2022-11-29T20:06:15Z,52.8,TA120-T246187
1669752378000,2022-11-29T20:06:18Z,48.7,TA120-T246183
1669752384000,2022-11-29T20:06:24Z,70,TA120-T246184
1669752415000,2022-11-29T20:06:55Z,60.6,TA120-T246191
1669752435000,2022-11-29T20:07:15Z,55.6,TA120-T246187
1669752438000,2022-11-29T20:07:18Z,48.7,TA120-T246183
1669752444000,2022-11-29T20:07:24Z,72.6,TA120-T246184
1669752475000,2022-11-29T20:07:55Z,56.7,TA120-T246191
1669752495000,2022-11-29T20:08:15Z,55.5,TA120-T246187
1669752498000,2022-11-29T20:08:18Z,48.9,TA120-T246183
1669752504000,2022-11-29T20:08:24Z,71.1,TA120-T246184
1669752535000,2022-11-29T20:08:55Z,59.1,TA120-T246191
1669752555000,2022-11-29T20:09:15Z,55.2,TA120-T246187
1669752558000,2022-11-29T20:09:18Z,48.6,TA120-T246183
1669752564000,2022-11-29T20:09:24Z,70.8,TA120-T246184
1669752595000,2022-11-29T20:09:55Z,60.4,TA120-T246191
1669752615000,2022-11-29T20:10:15Z,54.8,TA120-T246187
1669752618000,2022-11-29T20:10:18Z,48.6,TA120-T246183
1669752624000,2022-11-29T20:10:24Z,69.5,TA120-T246184
1669752655000,2022-11-29T20:10:55Z,53.8,TA120-T246191
1669752675000,2022-11-29T20:11:15Z,54.2,TA120-T246187
1669752678000,2022-11-29T20:11:18Z,48.8,TA120-T246183
1669752684000,2022-11-29T20:11:24Z,72.6,TA120-T246184
1669752715000,2022-11-29T20:11:55Z,54.6,TA120-T246191
1669752738000,2022-11-29T20:12:18Z,48.7,TA120-T246183
1669752739000,2022-11-29T20:12:19Z,55.9,TA120-T246187
1669752744000,2022-11-29T20:12:24Z,70,TA120-T246184
1669752775000,2022-11-29T20:12:55Z,55.3,TA120-T246191
1669752798000,2022-11-29T20:13:18Z,48.7,TA120-T246183
1669752799000,2022-11-29T20:13:19Z,55.1,TA120-T246187
1669752804000,2022-11-29T20:13:24Z,71.4,TA120-T246184
1669752835000,2022-11-29T20:13:55Z,60.1,TA120-T246191
1669752858000,2022-11-29T20:14:18Z,48.5,TA120-T246183
1669752859000,2022-11-29T20:14:19Z,52.4,TA120-T246187
1669752864000,2022-11-29T20:14:24Z,69.1,TA120-T246184
1669752895000,2022-11-29T20:14:55Z,54.7,TA120-T246191
1669752918000,2022-11-29T20:15:18Z,48.6,TA120-T246183
1669752919000,2022-11-29T20:15:19Z,53.1,TA120-T246187
1669752924000,2022-11-29T20:15:24Z,66.9,TA120-T246184
1669752955000,2022-11-29T20:15:55Z,57.3,TA120-T246191
1669752978000,2022-11-29T20:16:18Z,48.8,TA120-T246183
1669752979000,2022-11-29T20:16:19Z,54.1,TA120-T246187
1669752984000,2022-11-29T20:16:24Z,70.1,TA120-T246184
1669753015000,2022-11-29T20:16:55Z,51.1,TA120-T246191
1669753038000,2022-11-29T20:17:18Z,48.8,TA120-T246183
1669753039000,2022-11-29T20:17:19Z,52.4,TA120-T246187
1669753044000,2022-11-29T20:17:24Z,66.3,TA120-T246184
1669753075000,2022-11-29T20:17:55Z,54.6,TA120-T246191
1669753098000,2022-11-29T20:18:18Z,48.7,TA120-T246183
1669753099000,2022-11-29T20:18:19Z,55.3,TA120-T246187
1669753104000,2022-11-29T20:18:24Z,72.4,TA120-T246184
1669753135000,2022-11-29T20:18:55Z,53.4,TA120-T246191
1669753158000,2022-11-29T20:19:18Z,48.7,TA120-T246183
1669753159000,2022-11-29T20:19:19Z,54.4,TA120-T246187
1669753164000,2022-11-29T20:19:24Z,63.3,TA120-T246184
1669753195000,2022-11-29T20:19:55Z,55.7,TA120-T246191
1669753218000,2022-11-29T20:20:18Z,48.9,TA120-T246183
1669753219000,2022-11-29T20:20:19Z,54.7,TA120-T246187
1669753224000,2022-11-29T20:20:24Z,71.8,TA120-T246184
1669753255000,2022-11-29T20:20:55Z,56.3,TA120-T246191
1669753278000,2022-11-29T20:21:18Z,48.7,TA120-T246183
1669753279000,2022-11-29T20:21:19Z,54.6,TA120-T246187
1669753284000,2022-11-29T20:21:24Z,70.1,TA120-T246184
1669753315000,2022-11-29T20:21:55Z,55.9,TA120-T246191
1669753338000,2022-11-29T20:22:18Z,48.7,TA120-T246183
1669753339000,2022-11-29T20:22:19Z,53,TA120-T246187
1669753344000,2022-11-29T20:22:24Z,71.1,TA120-T246184
1669753375000,2022-11-29T20:22:55Z,56.8,TA120-T246191
1669753398000,2022-11-29T20:23:18Z,48.7,TA120-T246183
1669753399000,2022-11-29T20:23:19Z,54.6,TA120-T246187
1669753404000,2022-11-29T20:23:24Z,66.5,TA120-T246184
1669753435000,2022-11-29T20:23:55Z,56.3,TA120-T246191
1669753458000,2022-11-29T20:24:18Z,48.7,TA120-T246183
1669753459000,2022-11-29T20:24:19Z,54.9,TA120-T246187
1669753464000,2022-11-29T20:24:24Z,69.2,TA120-T246184
1669753495000,2022-11-29T20:24:55Z,54.1,TA120-T246191
1669753518000,2022-11-29T20:25:18Z,48.7,TA120-T246183
1669753519000,2022-11-29T20:25:19Z,53.4,TA120-T246187
1669753524000,2022-11-29T20:25:24Z,66.9,TA120-T246184
1669753555000,2022-11-29T20:25:55Z,60.5,TA120-T246191
1669753578000,2022-11-29T20:26:18Z,48.7,TA120-T246183
1669753579000,2022-11-29T20:26:19Z,51.8,TA120-T246187
1669753584000,2022-11-29T20:26:24Z,69,TA120-T246184
1669753615000,2022-11-29T20:26:55Z,59.4,TA120-T246191
1669753638000,2022-11-29T20:27:18Z,48.7,TA120-T246183
1669753639000,2022-11-29T20:27:19Z,52.4,TA120-T246187
1669753644000,2022-11-29T20:27:24Z,72.7,TA120-T246184
1669753675000,2022-11-29T20:27:55Z,57.5,TA120-T246191
1669753698000,2022-11-29T20:28:18Z,48.6,TA120-T246183
1669753699000,2022-11-29T20:28:19Z,53.1,TA120-T246187
1669753704000,2022-11-29T20:28:24Z,65.6,TA120-T246184
1669753735000,2022-11-29T20:28:55Z,56.5,TA120-T246191
1669753758000,2022-11-29T20:29:18Z,48.7,TA120-T246183
1669753759000,2022-11-29T20:29:19Z,53.1,TA120-T246187
1669753764000,2022-11-29T20:29:24Z,69.3,TA120-T246184
1669753795000,2022-11-29T20:29:55Z,54.3,TA120-T246191
1669753818000,2022-11-29T20:30:18Z,48.7,TA120-T246183
1669753819000,2022-11-29T20:30:19Z,52.3,TA120-T246187
1669753824000,2022-11-29T20:30:24Z,68.9,TA120-T246184
1669753855000,2022-11-29T20:30:55Z,61.4,TA120-T246191
1669753878000,2022-11-29T20:31:18Z,48.8,TA120-T246183
1669753879000,2022-11-29T20:31:19Z,53.8,TA120-T246187
1669753884000,2022-11-29T20:31:24Z,66,TA120-T246184
1669753915000,2022-11-29T20:31:55Z,56.2,TA120-T246191
1669753938000,2022-11-29T20:32:18Z,48.8,TA120-T246183
1669753939000,2022-11-29T20:32:19Z,54.2,TA120-T246187
1669753944000,2022-11-29T20:32:24Z,68,TA120-T246184
1669753975000,2022-11-29T20:32:55Z,58.2,TA120-T246191
1669753998000,2022-11-29T20:33:18Z,48.6,TA120-T246183
1669753999000,2022-11-29T20:33:19Z,52.7,TA120-T246187
1669754004000,2022-11-29T20:33:24Z,70.8,TA120-T246184
1669754035000,2022-11-29T20:33:55Z,53.9,TA120-T246191
1669754058000,2022-11-29T20:34:18Z,49.5,TA120-T246183
1669754059000,2022-11-29T20:34:19Z,51.4,TA120-T246187
1669754064000,2022-11-29T20:34:24Z,68.4,TA120-T246184
1669754095000,2022-11-29T20:34:55Z,57.9,TA120-T246191
1669754118000,2022-11-29T20:35:18Z,49,TA120-T246183
1669754119000,2022-11-29T20:35:19Z,52.5,TA120-T246187
1669754124000,2022-11-29T20:35:24Z,64.9,TA120-T246184
1669754155000,2022-11-29T20:35:55Z,55.9,TA120-T246191
1669754178000,2022-11-29T20:36:18Z,48.7,TA120-T246183
1669754179000,2022-11-29T20:36:19Z,54.7,TA120-T246187
1669754184000,2022-11-29T20:36:24Z,72.1,TA120-T246184
1669754215000,2022-11-29T20:36:55Z,56.7,TA120-T246191
1669754238000,2022-11-29T20:37:18Z,48.7,TA120-T246183
1669754239000,2022-11-29T20:37:19Z,53.1,TA120-T246187
1669754244000,2022-11-29T20:37:24Z,68.2,TA120-T246184
