time,readable_time,dBA,dev-id
1668619348000,2022-11-16T17:22:28Z,47.3,TA120-T246183
1668619351000,2022-11-16T17:22:31Z,59.8,TA120-T246187
1668619356000,2022-11-16T17:22:36Z,73.1,TA120-T246184
1668619389000,2022-11-16T17:23:09Z,59.5,TA120-T246191
1668619408000,2022-11-16T17:23:28Z,47.9,TA120-T246183
1668619411000,2022-11-16T17:23:31Z,56.9,TA120-T246187
1668619416000,2022-11-16T17:23:36Z,72.9,TA120-T246184
1668619449000,2022-11-16T17:24:09Z,54.5,TA120-T246191
1668619468000,2022-11-16T17:24:28Z,47.4,TA120-T246183
1668619471000,2022-11-16T17:24:31Z,58,TA120-T246187
1668619476000,2022-11-16T17:24:36Z,67.4,TA120-T246184
1668619509000,2022-11-16T17:25:09Z,52.9,TA120-T246191
1668619528000,2022-11-16T17:25:28Z,48.8,TA120-T246183
1668619531000,2022-11-16T17:25:31Z,58.7,TA120-T246187
1668619536000,2022-11-16T17:25:36Z,72.3,TA120-T246184
1668619569000,2022-11-16T17:26:09Z,53.3,TA120-T246191
1668619588000,2022-11-16T17:26:28Z,48,TA120-T246183
1668619591000,2022-11-16T17:26:31Z,58.1,TA120-T246187
1668619596000,2022-11-16T17:26:36Z,75.6,TA120-T246184
1668619629000,2022-11-16T17:27:09Z,57.5,TA120-T246191
1668619648000,2022-11-16T17:27:28Z,48.8,TA120-T246183
1668619651000,2022-11-16T17:27:31Z,60.1,TA120-T246187
1668619656000,2022-11-16T17:27:36Z,67.8,TA120-T246184
1668619689000,2022-11-16T17:28:09Z,53.9,TA120-T246191
1668619708000,2022-11-16T17:28:28Z,56.5,TA120-T246183
1668619711000,2022-11-16T17:28:31Z,58.8,TA120-T246187
1668619716000,2022-11-16T17:28:36Z,70.2,TA120-T246184
1668619749000,2022-11-16T17:29:09Z,54.1,TA120-T246191
1668619768000,2022-11-16T17:29:28Z,49.2,TA120-T246183
1668619771000,2022-11-16T17:29:31Z,56.9,TA120-T246187
1668619776000,2022-11-16T17:29:36Z,72.2,TA120-T246184
1668619809000,2022-11-16T17:30:09Z,58.8,TA120-T246191
1668619828000,2022-11-16T17:30:28Z,47.3,TA120-T246183
1668619831000,2022-11-16T17:30:31Z,58.8,TA120-T246187
1668619836000,2022-11-16T17:30:36Z,71.4,TA120-T246184
1668619869000,2022-11-16T17:31:09Z,54.3,TA120-T246191
1668619888000,2022-11-16T17:31:28Z,48,TA120-T246183
1668619891000,2022-11-16T17:31:31Z,59.3,TA120-T246187
1668619896000,2022-11-16T17:31:36Z,71.4,TA120-T246184
1668619929000,2022-11-16T17:32:09Z,54.1,TA120-T246191
1668619948000,2022-11-16T17:32:28Z,47.3,TA120-T246183
1668619951000,2022-11-16T17:32:31Z,58.4,TA120-T246187
1668619956000,2022-11-16T17:32:36Z,74.4,TA120-T246184
1668619989000,2022-11-16T17:33:09Z,59.9,TA120-T246191
1668620008000,2022-11-16T17:33:28Z,47.4,TA120-T246183
1668620011000,2022-11-16T17:33:31Z,58.3,TA120-T246187
1668620016000,2022-11-16T17:33:36Z,68.5,TA120-T246184
1668620049000,2022-11-16T17:34:09Z,53.8,TA120-T246191
1668620068000,2022-11-16T17:34:28Z,47.5,TA120-T246183
1668620071000,2022-11-16T17:34:31Z,59.6,TA120-T246187
1668620076000,2022-11-16T17:34:36Z,70,TA120-T246184
1668620109000,2022-11-16T17:35:09Z,56.8,TA120-T246191
1668620128000,2022-11-16T17:35:28Z,47.3,TA120-T246183
1668620131000,2022-11-16T17:35:31Z,58.4,TA120-T246187
1668620136000,2022-11-16T17:35:36Z,71.2,TA120-T246184
1668620169000,2022-11-16T17:36:09Z,55.7,TA120-T246191
1668620188000,2022-11-16T17:36:28Z,47.4,TA120-T246183
1668620191000,2022-11-16T17:36:31Z,58.5,TA120-T246187
1668620196000,2022-11-16T17:36:36Z,69.9,TA120-T246184
1668620229000,2022-11-16T17:37:09Z,53.7,TA120-T246191
1668620248000,2022-11-16T17:37:28Z,48.6,TA120-T246183
1668620251000,2022-11-16T17:37:31Z,59.6,TA120-T246187
1668620256000,2022-11-16T17:37:36Z,68.6,TA120-T246184
1668620289000,2022-11-16T17:38:09Z,54.3,TA120-T246191
1668620308000,2022-11-16T17:38:28Z,47.4,TA120-T246183
1668620311000,2022-11-16T17:38:31Z,59.2,TA120-T246187
1668620316000,2022-11-16T17:38:36Z,74.5,TA120-T246184
1668620349000,2022-11-16T17:39:09Z,55.8,TA120-T246191
1668620368000,2022-11-16T17:39:28Z,47.1,TA120-T246183
1668620371000,2022-11-16T17:39:31Z,58.6,TA120-T246187
1668620376000,2022-11-16T17:39:36Z,68.9,TA120-T246184
1668620409000,2022-11-16T17:40:09Z,56.6,TA120-T246191
1668620428000,2022-11-16T17:40:28Z,47.3,TA120-T246183
1668620431000,2022-11-16T17:40:31Z,57.4,TA120-T246187
1668620436000,2022-11-16T17:40:36Z,62.9,TA120-T246184
1668620469000,2022-11-16T17:41:09Z,56.7,TA120-T246191
1668620488000,2022-11-16T17:41:28Z,47.2,TA120-T246183
1668620491000,2022-11-16T17:41:31Z,58.7,TA120-T246187
1668620496000,2022-11-16T17:41:36Z,72,TA120-T246184
1668620529000,2022-11-16T17:42:09Z,57.6,TA120-T246191
1668620548000,2022-11-16T17:42:28Z,47.5,TA120-T246183
1668620551000,2022-11-16T17:42:31Z,58.6,TA120-T246187
1668620556000,2022-11-16T17:42:36Z,72.6,TA120-T246184
1668620589000,2022-11-16T17:43:09Z,54.3,TA120-T246191
1668620608000,2022-11-16T17:43:28Z,47.7,TA120-T246183
1668620611000,2022-11-16T17:43:31Z,57.3,TA120-T246187
1668620616000,2022-11-16T17:43:36Z,73.7,TA120-T246184
1668620649000,2022-11-16T17:44:09Z,56.4,TA120-T246191
1668620668000,2022-11-16T17:44:28Z,47.6,TA120-T246183
1668620671000,2022-11-16T17:44:31Z,57.7,TA120-T246187
1668620676000,2022-11-16T17:44:36Z,69,TA120-T246184
1668620709000,2022-11-16T17:45:09Z,57.5,TA120-T246191
1668620728000,2022-11-16T17:45:28Z,47.6,TA120-T246183
1668620731000,2022-11-16T17:45:31Z,57.2,TA120-T246187
1668620736000,2022-11-16T17:45:36Z,71.3,TA120-T246184
1668620769000,2022-11-16T17:46:09Z,57.9,TA120-T246191
1668620788000,2022-11-16T17:46:28Z,47.1,TA120-T246183
1668620791000,2022-11-16T17:46:31Z,58.4,TA120-T246187
1668620796000,2022-11-16T17:46:36Z,70.6,TA120-T246184
1668620829000,2022-11-16T17:47:09Z,56.9,TA120-T246191
1668620848000,2022-11-16T17:47:28Z,47.1,TA120-T246183
1668620851000,2022-11-16T17:47:31Z,56.8,TA120-T246187
1668620856000,2022-11-16T17:47:36Z,62.1,TA120-T246184
1668620889000,2022-11-16T17:48:09Z,52.7,TA120-T246191
1668620908000,2022-11-16T17:48:28Z,47.3,TA120-T246183
1668620911000,2022-11-16T17:48:31Z,57.8,TA120-T246187
1668620916000,2022-11-16T17:48:36Z,74.4,TA120-T246184
1668620949000,2022-11-16T17:49:09Z,57.4,TA120-T246191
1668620968000,2022-11-16T17:49:28Z,49.4,TA120-T246183
1668620971000,2022-11-16T17:49:31Z,57.9,TA120-T246187
1668620976000,2022-11-16T17:49:36Z,74.9,TA120-T246184
1668621009000,2022-11-16T17:50:09Z,55.4,TA120-T246191
1668621028000,2022-11-16T17:50:28Z,49.4,TA120-T246183
1668621031000,2022-11-16T17:50:31Z,58.5,TA120-T246187
1668621036000,2022-11-16T17:50:36Z,70.6,TA120-T246184
1668621069000,2022-11-16T17:51:09Z,58.3,TA120-T246191
1668621088000,2022-11-16T17:51:28Z,52.3,TA120-T246183
1668621091000,2022-11-16T17:51:31Z,58.8,TA120-T246187
1668621096000,2022-11-16T17:51:36Z,72.3,TA120-T246184
1668621129000,2022-11-16T17:52:09Z,54.7,TA120-T246191
1668621148000,2022-11-16T17:52:28Z,47.7,TA120-T246183
1668621151000,2022-11-16T17:52:31Z,60.2,TA120-T246187
1668621156000,2022-11-16T17:52:36Z,71.4,TA120-T246184
1668621189000,2022-11-16T17:53:09Z,55.5,TA120-T246191
1668621208000,2022-11-16T17:53:28Z,47.1,TA120-T246183
1668621211000,2022-11-16T17:53:31Z,57.7,TA120-T246187
1668621216000,2022-11-16T17:53:36Z,72.2,TA120-T246184
1668621249000,2022-11-16T17:54:09Z,53,TA120-T246191
1668621268000,2022-11-16T17:54:28Z,47.4,TA120-T246183
1668621271000,2022-11-16T17:54:31Z,57,TA120-T246187
1668621276000,2022-11-16T17:54:36Z,71.9,TA120-T246184
1668621309000,2022-11-16T17:55:09Z,55.9,TA120-T246191
1668621328000,2022-11-16T17:55:28Z,47.4,TA120-T246183
1668621331000,2022-11-16T17:55:31Z,57.9,TA120-T246187
1668621336000,2022-11-16T17:55:36Z,71.1,TA120-T246184
1668621369000,2022-11-16T17:56:09Z,53,TA120-T246191
1668621388000,2022-11-16T17:56:28Z,47.5,TA120-T246183
1668621391000,2022-11-16T17:56:31Z,56.1,TA120-T246187
1668621396000,2022-11-16T17:56:36Z,70.3,TA120-T246184
1668621429000,2022-11-16T17:57:09Z,57.6,TA120-T246191
1668621448000,2022-11-16T17:57:28Z,56.2,TA120-T246183
1668621451000,2022-11-16T17:57:31Z,56.1,TA120-T246187
1668621456000,2022-11-16T17:57:36Z,70.3,TA120-T246184
1668621489000,2022-11-16T17:58:09Z,54.7,TA120-T246191
1668621508000,2022-11-16T17:58:28Z,56.9,TA120-T246183
1668621511000,2022-11-16T17:58:31Z,56.6,TA120-T246187
1668621516000,2022-11-16T17:58:36Z,72.3,TA120-T246184
1668621549000,2022-11-16T17:59:09Z,55.4,TA120-T246191
1668621568000,2022-11-16T17:59:28Z,56.9,TA120-T246183
1668621571000,2022-11-16T17:59:31Z,57,TA120-T246187
1668621576000,2022-11-16T17:59:36Z,72.6,TA120-T246184
1668621609000,2022-11-16T18:00:09Z,55.8,TA120-T246191
1668621628000,2022-11-16T18:00:28Z,57.2,TA120-T246183
1668621631000,2022-11-16T18:00:31Z,55.3,TA120-T246187
1668621636000,2022-11-16T18:00:36Z,68.6,TA120-T246184
1668621669000,2022-11-16T18:01:09Z,55.7,TA120-T246191
1668621688000,2022-11-16T18:01:28Z,48,TA120-T246183
1668621691000,2022-11-16T18:01:31Z,57.7,TA120-T246187
1668621696000,2022-11-16T18:01:36Z,72.5,TA120-T246184
1668621729000,2022-11-16T18:02:09Z,54.6,TA120-T246191
1668621748000,2022-11-16T18:02:28Z,47.8,TA120-T246183
1668621751000,2022-11-16T18:02:31Z,57.1,TA120-T246187
1668621756000,2022-11-16T18:02:36Z,72.3,TA120-T246184
1668621789000,2022-11-16T18:03:09Z,57.5,TA120-T246191
1668621808000,2022-11-16T18:03:28Z,52.3,TA120-T246183
1668621811000,2022-11-16T18:03:31Z,57.2,TA120-T246187
1668621816000,2022-11-16T18:03:36Z,71.5,TA120-T246184
1668621849000,2022-11-16T18:04:09Z,56.6,TA120-T246191
1668621868000,2022-11-16T18:04:28Z,46.8,TA120-T246183
1668621871000,2022-11-16T18:04:31Z,57.2,TA120-T246187
1668621876000,2022-11-16T18:04:36Z,71.6,TA120-T246184
1668621909000,2022-11-16T18:05:09Z,53.7,TA120-T246191
1668621928000,2022-11-16T18:05:28Z,46.8,TA120-T246183
1668621931000,2022-11-16T18:05:31Z,58.6,TA120-T246187
1668621936000,2022-11-16T18:05:36Z,69.9,TA120-T246184
1668621969000,2022-11-16T18:06:09Z,54.5,TA120-T246191
1668621988000,2022-11-16T18:06:28Z,46.9,TA120-T246183
1668621991000,2022-11-16T18:06:31Z,57.7,TA120-T246187
1668621996000,2022-11-16T18:06:36Z,69.8,TA120-T246184
1668622029000,2022-11-16T18:07:09Z,55,TA120-T246191
1668622048000,2022-11-16T18:07:28Z,46.8,TA120-T246183
1668622051000,2022-11-16T18:07:31Z,57,TA120-T246187
1668622056000,2022-11-16T18:07:36Z,71.9,TA120-T246184
1668622089000,2022-11-16T18:08:09Z,52,TA120-T246191
1668622108000,2022-11-16T18:08:28Z,46.8,TA120-T246183
1668622111000,2022-11-16T18:08:31Z,56.5,TA120-T246187
1668622116000,2022-11-16T18:08:36Z,70.8,TA120-T246184
1668622149000,2022-11-16T18:09:09Z,51.1,TA120-T246191
1668622168000,2022-11-16T18:09:28Z,46.8,TA120-T246183
1668622171000,2022-11-16T18:09:31Z,58,TA120-T246187
1668622176000,2022-11-16T18:09:36Z,68.2,TA120-T246184
1668622209000,2022-11-16T18:10:09Z,50.6,TA120-T246191
1668622228000,2022-11-16T18:10:28Z,46.8,TA120-T246183
1668622231000,2022-11-16T18:10:31Z,57.1,TA120-T246187
1668622236000,2022-11-16T18:10:36Z,69.5,TA120-T246184
1668622269000,2022-11-16T18:11:09Z,53.5,TA120-T246191
1668622288000,2022-11-16T18:11:28Z,46.8,TA120-T246183
1668622294000,2022-11-16T18:11:34Z,57.3,TA120-T246187
1668622296000,2022-11-16T18:11:36Z,70.7,TA120-T246184
1668622329000,2022-11-16T18:12:09Z,57.4,TA120-T246191
1668622348000,2022-11-16T18:12:28Z,47,TA120-T246183
1668622354000,2022-11-16T18:12:34Z,57.8,TA120-T246187
1668622356000,2022-11-16T18:12:36Z,73.3,TA120-T246184
1668622389000,2022-11-16T18:13:09Z,55.3,TA120-T246191
1668622408000,2022-11-16T18:13:28Z,46.9,TA120-T246183
1668622414000,2022-11-16T18:13:34Z,56.5,TA120-T246187
1668622416000,2022-11-16T18:13:36Z,73.3,TA120-T246184
1668622449000,2022-11-16T18:14:09Z,57.4,TA120-T246191
1668622468000,2022-11-16T18:14:28Z,47,TA120-T246183
1668622474000,2022-11-16T18:14:34Z,57.1,TA120-T246187
1668622476000,2022-11-16T18:14:36Z,71.9,TA120-T246184
1668622509000,2022-11-16T18:15:09Z,55.1,TA120-T246191
1668622528000,2022-11-16T18:15:28Z,46.8,TA120-T246183
1668622534000,2022-11-16T18:15:34Z,57.4,TA120-T246187
1668622536000,2022-11-16T18:15:36Z,70.4,TA120-T246184
1668622569000,2022-11-16T18:16:09Z,57.6,TA120-T246191
1668622588000,2022-11-16T18:16:28Z,46.9,TA120-T246183
1668622594000,2022-11-16T18:16:34Z,58.6,TA120-T246187
1668622596000,2022-11-16T18:16:36Z,68.1,TA120-T246184
1668622629000,2022-11-16T18:17:09Z,54.8,TA120-T246191
1668622648000,2022-11-16T18:17:28Z,47.1,TA120-T246183
1668622654000,2022-11-16T18:17:34Z,58,TA120-T246187
1668622656000,2022-11-16T18:17:36Z,72.7,TA120-T246184
1668622689000,2022-11-16T18:18:09Z,53.8,TA120-T246191
1668622708000,2022-11-16T18:18:28Z,47,TA120-T246183
1668622714000,2022-11-16T18:18:34Z,57.1,TA120-T246187
1668622716000,2022-11-16T18:18:36Z,72.1,TA120-T246184
1668622749000,2022-11-16T18:19:09Z,53.8,TA120-T246191
1668622768000,2022-11-16T18:19:28Z,47,TA120-T246183
1668622774000,2022-11-16T18:19:34Z,57.1,TA120-T246187
1668622776000,2022-11-16T18:19:36Z,67.9,TA120-T246184
1668622809000,2022-11-16T18:20:09Z,57.8,TA120-T246191
1668622828000,2022-11-16T18:20:28Z,46.8,TA120-T246183
1668622834000,2022-11-16T18:20:34Z,59.4,TA120-T246187
1668622836000,2022-11-16T18:20:36Z,71.1,TA120-T246184
1668622869000,2022-11-16T18:21:09Z,61.9,TA120-T246191
1668622888000,2022-11-16T18:21:28Z,47,TA120-T246183
1668622894000,2022-11-16T18:21:34Z,57.1,TA120-T246187
1668622896000,2022-11-16T18:21:36Z,68.9,TA120-T246184
1668622929000,2022-11-16T18:22:09Z,59,TA120-T246191
1668622948000,2022-11-16T18:22:28Z,46.8,TA120-T246183
1668622954000,2022-11-16T18:22:34Z,55.4,TA120-T246187
1668622956000,2022-11-16T18:22:36Z,70.6,TA120-T246184
1668622989000,2022-11-16T18:23:09Z,56.6,TA120-T246191
1668623008000,2022-11-16T18:23:28Z,46.8,TA120-T246183
1668623014000,2022-11-16T18:23:34Z,55.9,TA120-T246187
1668623016000,2022-11-16T18:23:36Z,72.7,TA120-T246184
1668623049000,2022-11-16T18:24:09Z,56.3,TA120-T246191
1668623068000,2022-11-16T18:24:28Z,47,TA120-T246183
1668623074000,2022-11-16T18:24:34Z,56.9,TA120-T246187
1668623076000,2022-11-16T18:24:36Z,71.8,TA120-T246184
1668623109000,2022-11-16T18:25:09Z,57,TA120-T246191
1668623128000,2022-11-16T18:25:28Z,46.9,TA120-T246183
1668623134000,2022-11-16T18:25:34Z,56.1,TA120-T246187
1668623136000,2022-11-16T18:25:36Z,68.6,TA120-T246184
1668623169000,2022-11-16T18:26:09Z,59.5,TA120-T246191
1668623188000,2022-11-16T18:26:28Z,47,TA120-T246183
1668623194000,2022-11-16T18:26:34Z,55.1,TA120-T246187
1668623196000,2022-11-16T18:26:36Z,70.4,TA120-T246184
1668623229000,2022-11-16T18:27:09Z,57.6,TA120-T246191
1668623248000,2022-11-16T18:27:28Z,47.1,TA120-T246183
1668623254000,2022-11-16T18:27:34Z,56,TA120-T246187
1668623256000,2022-11-16T18:27:36Z,73.2,TA120-T246184
1668623289000,2022-11-16T18:28:09Z,56.4,TA120-T246191
1668623308000,2022-11-16T18:28:28Z,47,TA120-T246183
1668623314000,2022-11-16T18:28:34Z,55.7,TA120-T246187
1668623316000,2022-11-16T18:28:36Z,70.6,TA120-T246184
1668623349000,2022-11-16T18:29:09Z,55.9,TA120-T246191
1668623368000,2022-11-16T18:29:28Z,46.9,TA120-T246183
1668623374000,2022-11-16T18:29:34Z,57.6,TA120-T246187
1668623376000,2022-11-16T18:29:36Z,70.9,TA120-T246184
1668623409000,2022-11-16T18:30:09Z,53.7,TA120-T246191
1668623428000,2022-11-16T18:30:28Z,46.8,TA120-T246183
1668623434000,2022-11-16T18:30:34Z,55.7,TA120-T246187
1668623436000,2022-11-16T18:30:36Z,72.9,TA120-T246184
1668623469000,2022-11-16T18:31:09Z,56.2,TA120-T246191
1668623488000,2022-11-16T18:31:28Z,46.9,TA120-T246183
1668623494000,2022-11-16T18:31:34Z,56.9,TA120-T246187
1668623496000,2022-11-16T18:31:36Z,73.2,TA120-T246184
1668623529000,2022-11-16T18:32:09Z,59,TA120-T246191
1668623548000,2022-11-16T18:32:28Z,47,TA120-T246183
1668623554000,2022-11-16T18:32:34Z,55.1,TA120-T246187
1668623556000,2022-11-16T18:32:36Z,71.8,TA120-T246184
1668623589000,2022-11-16T18:33:09Z,53.4,TA120-T246191
1668623608000,2022-11-16T18:33:28Z,46.8,TA120-T246183
1668623614000,2022-11-16T18:33:34Z,54.3,TA120-T246187
1668623616000,2022-11-16T18:33:36Z,72.1,TA120-T246184
1668623649000,2022-11-16T18:34:09Z,56.5,TA120-T246191
1668623668000,2022-11-16T18:34:28Z,46.9,TA120-T246183
1668623674000,2022-11-16T18:34:34Z,56.3,TA120-T246187
1668623676000,2022-11-16T18:34:36Z,70.6,TA120-T246184
1668623709000,2022-11-16T18:35:09Z,55.6,TA120-T246191
1668623728000,2022-11-16T18:35:28Z,46.9,TA120-T246183
1668623734000,2022-11-16T18:35:34Z,56.1,TA120-T246187
1668623736000,2022-11-16T18:35:36Z,69.9,TA120-T246184
1668623769000,2022-11-16T18:36:09Z,57.6,TA120-T246191
1668623788000,2022-11-16T18:36:28Z,47,TA120-T246183
1668623794000,2022-11-16T18:36:34Z,62.8,TA120-T246187
1668623796000,2022-11-16T18:36:36Z,66.3,TA120-T246184
1668623829000,2022-11-16T18:37:09Z,55.3,TA120-T246191
1668623848000,2022-11-16T18:37:28Z,46.9,TA120-T246183
1668623854000,2022-11-16T18:37:34Z,56.7,TA120-T246187
1668623856000,2022-11-16T18:37:36Z,70.8,TA120-T246184
1668623889000,2022-11-16T18:38:09Z,53.1,TA120-T246191
1668623908000,2022-11-16T18:38:28Z,46.8,TA120-T246183
1668623914000,2022-11-16T18:38:34Z,56,TA120-T246187
1668623916000,2022-11-16T18:38:36Z,72.7,TA120-T246184
1668623949000,2022-11-16T18:39:09Z,61.7,TA120-T246191
1668623968000,2022-11-16T18:39:28Z,46.8,TA120-T246183
1668623974000,2022-11-16T18:39:34Z,56.9,TA120-T246187
1668623976000,2022-11-16T18:39:36Z,71,TA120-T246184
1668624009000,2022-11-16T18:40:09Z,59.1,TA120-T246191
1668624028000,2022-11-16T18:40:28Z,46.7,TA120-T246183
1668624034000,2022-11-16T18:40:34Z,57.9,TA120-T246187
1668624036000,2022-11-16T18:40:36Z,69.4,TA120-T246184
1668624069000,2022-11-16T18:41:09Z,54.3,TA120-T246191
1668624088000,2022-11-16T18:41:28Z,46.7,TA120-T246183
1668624094000,2022-11-16T18:41:34Z,56.4,TA120-T246187
1668624096000,2022-11-16T18:41:36Z,70,TA120-T246184
1668624129000,2022-11-16T18:42:09Z,54.4,TA120-T246191
1668624148000,2022-11-16T18:42:28Z,46.6,TA120-T246183
1668624154000,2022-11-16T18:42:34Z,58.2,TA120-T246187
1668624156000,2022-11-16T18:42:36Z,70.3,TA120-T246184
1668624189000,2022-11-16T18:43:09Z,56.1,TA120-T246191
1668624208000,2022-11-16T18:43:28Z,46.8,TA120-T246183
1668624214000,2022-11-16T18:43:34Z,55.6,TA120-T246187
1668624216000,2022-11-16T18:43:36Z,71.8,TA120-T246184
1668624249000,2022-11-16T18:44:09Z,53.7,TA120-T246191
1668624268000,2022-11-16T18:44:28Z,46.8,TA120-T246183
1668624274000,2022-11-16T18:44:34Z,57.8,TA120-T246187
1668624276000,2022-11-16T18:44:36Z,70.8,TA120-T246184
1668624309000,2022-11-16T18:45:09Z,56,TA120-T246191
1668624328000,2022-11-16T18:45:28Z,46.9,TA120-T246183
1668624334000,2022-11-16T18:45:34Z,56.7,TA120-T246187
1668624336000,2022-11-16T18:45:36Z,69.7,TA120-T246184
1668624369000,2022-11-16T18:46:09Z,54,TA120-T246191
1668624388000,2022-11-16T18:46:28Z,46.9,TA120-T246183
1668624394000,2022-11-16T18:46:34Z,58.4,TA120-T246187
1668624396000,2022-11-16T18:46:36Z,71.9,TA120-T246184
1668624429000,2022-11-16T18:47:09Z,56.2,TA120-T246191
1668624448000,2022-11-16T18:47:28Z,46.7,TA120-T246183
1668624454000,2022-11-16T18:47:34Z,57.2,TA120-T246187
1668624456000,2022-11-16T18:47:36Z,71.6,TA120-T246184
1668624489000,2022-11-16T18:48:09Z,56.4,TA120-T246191
1668624508000,2022-11-16T18:48:28Z,46.6,TA120-T246183
1668624514000,2022-11-16T18:48:34Z,56.9,TA120-T246187
1668624516000,2022-11-16T18:48:36Z,71.3,TA120-T246184
1668624549000,2022-11-16T18:49:09Z,56.8,TA120-T246191
1668624568000,2022-11-16T18:49:28Z,46.8,TA120-T246183
1668624574000,2022-11-16T18:49:34Z,56.9,TA120-T246187
1668624576000,2022-11-16T18:49:36Z,67.5,TA120-T246184
1668624609000,2022-11-16T18:50:09Z,54.9,TA120-T246191
1668624628000,2022-11-16T18:50:28Z,46.9,TA120-T246183
1668624634000,2022-11-16T18:50:34Z,57.3,TA120-T246187
1668624636000,2022-11-16T18:50:36Z,69.2,TA120-T246184
1668624669000,2022-11-16T18:51:09Z,54.3,TA120-T246191
1668624688000,2022-11-16T18:51:28Z,46.8,TA120-T246183
1668624694000,2022-11-16T18:51:34Z,56.2,TA120-T246187
1668624696000,2022-11-16T18:51:36Z,69.8,TA120-T246184
1668624729000,2022-11-16T18:52:09Z,56.1,TA120-T246191
1668624748000,2022-11-16T18:52:28Z,46.9,TA120-T246183
1668624754000,2022-11-16T18:52:34Z,58.2,TA120-T246187
1668624756000,2022-11-16T18:52:36Z,64.4,TA120-T246184
1668624789000,2022-11-16T18:53:09Z,55.8,TA120-T246191
1668624808000,2022-11-16T18:53:28Z,46.7,TA120-T246183
1668624814000,2022-11-16T18:53:34Z,57.4,TA120-T246187
1668624816000,2022-11-16T18:53:36Z,72.3,TA120-T246184
1668624849000,2022-11-16T18:54:09Z,57.3,TA120-T246191
1668624868000,2022-11-16T18:54:28Z,46.8,TA120-T246183
1668624874000,2022-11-16T18:54:34Z,56.6,TA120-T246187
1668624876000,2022-11-16T18:54:36Z,69.7,TA120-T246184
1668624909000,2022-11-16T18:55:09Z,55.1,TA120-T246191
1668624928000,2022-11-16T18:55:28Z,46.8,TA120-T246183
1668624934000,2022-11-16T18:55:34Z,58.7,TA120-T246187
1668624936000,2022-11-16T18:55:36Z,70.5,TA120-T246184
1668624969000,2022-11-16T18:56:09Z,58,TA120-T246191
1668624988000,2022-11-16T18:56:28Z,46.9,TA120-T246183
1668624994000,2022-11-16T18:56:34Z,58.3,TA120-T246187
1668624996000,2022-11-16T18:56:36Z,66.2,TA120-T246184
1668625029000,2022-11-16T18:57:09Z,52.4,TA120-T246191
1668625048000,2022-11-16T18:57:28Z,46.8,TA120-T246183
1668625054000,2022-11-16T18:57:34Z,56.2,TA120-T246187
1668625056000,2022-11-16T18:57:36Z,70.1,TA120-T246184
1668625089000,2022-11-16T18:58:09Z,53,TA120-T246191
1668625108000,2022-11-16T18:58:28Z,46.9,TA120-T246183
1668625114000,2022-11-16T18:58:34Z,56.6,TA120-T246187
1668625116000,2022-11-16T18:58:36Z,69.1,TA120-T246184
1668625149000,2022-11-16T18:59:09Z,55.3,TA120-T246191
1668625168000,2022-11-16T18:59:28Z,46.7,TA120-T246183
1668625174000,2022-11-16T18:59:34Z,55.7,TA120-T246187
1668625176000,2022-11-16T18:59:36Z,71.2,TA120-T246184
1668625209000,2022-11-16T19:00:09Z,57.3,TA120-T246191
1668625228000,2022-11-16T19:00:28Z,46.9,TA120-T246183
1668625234000,2022-11-16T19:00:34Z,54.4,TA120-T246187
1668625236000,2022-11-16T19:00:36Z,67.9,TA120-T246184
1668625269000,2022-11-16T19:01:09Z,49.3,TA120-T246191
1668625288000,2022-11-16T19:01:28Z,46.7,TA120-T246183
1668625294000,2022-11-16T19:01:34Z,57,TA120-T246187
1668625296000,2022-11-16T19:01:36Z,68.5,TA120-T246184
1668625329000,2022-11-16T19:02:09Z,55.2,TA120-T246191
1668625348000,2022-11-16T19:02:28Z,46.7,TA120-T246183
1668625354000,2022-11-16T19:02:34Z,55.6,TA120-T246187
1668625356000,2022-11-16T19:02:36Z,71.6,TA120-T246184
1668625389000,2022-11-16T19:03:09Z,55.9,TA120-T246191
1668625408000,2022-11-16T19:03:28Z,46.8,TA120-T246183
1668625414000,2022-11-16T19:03:34Z,58,TA120-T246187
1668625416000,2022-11-16T19:03:36Z,72.8,TA120-T246184
1668625449000,2022-11-16T19:04:09Z,53,TA120-T246191
1668625468000,2022-11-16T19:04:28Z,46.8,TA120-T246183
1668625474000,2022-11-16T19:04:34Z,54.7,TA120-T246187
1668625476000,2022-11-16T19:04:36Z,69.4,TA120-T246184
1668625509000,2022-11-16T19:05:09Z,51.6,TA120-T246191
1668625528000,2022-11-16T19:05:28Z,46.7,TA120-T246183
1668625534000,2022-11-16T19:05:34Z,56,TA120-T246187
1668625536000,2022-11-16T19:05:36Z,66.7,TA120-T246184
1668625569000,2022-11-16T19:06:09Z,59.3,TA120-T246191
1668625588000,2022-11-16T19:06:28Z,46.9,TA120-T246183
1668625594000,2022-11-16T19:06:34Z,57,TA120-T246187
1668625596000,2022-11-16T19:06:36Z,68.2,TA120-T246184
1668625629000,2022-11-16T19:07:09Z,53.2,TA120-T246191
1668625648000,2022-11-16T19:07:28Z,46.7,TA120-T246183
1668625654000,2022-11-16T19:07:34Z,57.6,TA120-T246187
1668625656000,2022-11-16T19:07:36Z,72.4,TA120-T246184
1668625689000,2022-11-16T19:08:09Z,59.5,TA120-T246191
1668625708000,2022-11-16T19:08:28Z,46.8,TA120-T246183
1668625714000,2022-11-16T19:08:34Z,59.4,TA120-T246187
