time,readable_time,dBA,dev-id
1626553130000,2021-07-17T20:18:50Z,34.7,TA120-T246183
1626553174000,2021-07-17T20:19:34Z,67.1,TA120-T246184
1626553179000,2021-07-17T20:19:39Z,58.1,TA120-T246187
1626553190000,2021-07-17T20:19:50Z,56.8,TA120-T246191
1626553190000,2021-07-17T20:19:50Z,33.9,TA120-T246183
1626553234000,2021-07-17T20:20:34Z,68.1,TA120-T246184
1626553239000,2021-07-17T20:20:39Z,56.7,TA120-T246187
1626553250000,2021-07-17T20:20:50Z,56.8,TA120-T246191
1626553250000,2021-07-17T20:20:50Z,34.1,TA120-T246183
1626553294000,2021-07-17T20:21:34Z,72.4,TA120-T246184
1626553299000,2021-07-17T20:21:39Z,58,TA120-T246187
1626553310000,2021-07-17T20:21:50Z,57.4,TA120-T246191
1626553310000,2021-07-17T20:21:50Z,34.1,TA120-T246183
1626553354000,2021-07-17T20:22:34Z,68,TA120-T246184
1626553359000,2021-07-17T20:22:39Z,58,TA120-T246187
1626553370000,2021-07-17T20:22:50Z,54.5,TA120-T246191
1626553370000,2021-07-17T20:22:50Z,34,TA120-T246183
1626553414000,2021-07-17T20:23:34Z,56.7,TA120-T246184
1626553419000,2021-07-17T20:23:39Z,54.7,TA120-T246187
1626553430000,2021-07-17T20:23:50Z,55.2,TA120-T246191
1626553430000,2021-07-17T20:23:50Z,34.1,TA120-T246183
1626553474000,2021-07-17T20:24:34Z,66.4,TA120-T246184
1626553479000,2021-07-17T20:24:39Z,57.8,TA120-T246187
1626553490000,2021-07-17T20:24:50Z,58.6,TA120-T246191
1626553490000,2021-07-17T20:24:50Z,34.1,TA120-T246183
1626553534000,2021-07-17T20:25:34Z,66.9,TA120-T246184
1626553539000,2021-07-17T20:25:39Z,55.8,TA120-T246187
1626553550000,2021-07-17T20:25:50Z,59.9,TA120-T246191
1626553550000,2021-07-17T20:25:50Z,36.5,TA120-T246183
1626553594000,2021-07-17T20:26:34Z,62.5,TA120-T246184
1626553599000,2021-07-17T20:26:39Z,59,TA120-T246187
1626553610000,2021-07-17T20:26:50Z,56.3,TA120-T246191
1626553610000,2021-07-17T20:26:50Z,34.2,TA120-T246183
1626553654000,2021-07-17T20:27:34Z,65.8,TA120-T246184
1626553659000,2021-07-17T20:27:39Z,58.7,TA120-T246187
1626553670000,2021-07-17T20:27:50Z,55.3,TA120-T246191
1626553670000,2021-07-17T20:27:50Z,33.7,TA120-T246183
1626553714000,2021-07-17T20:28:34Z,60.9,TA120-T246184
1626553719000,2021-07-17T20:28:39Z,55.9,TA120-T246187
1626553730000,2021-07-17T20:28:50Z,56.7,TA120-T246191
1626553730000,2021-07-17T20:28:50Z,34,TA120-T246183
1626553774000,2021-07-17T20:29:34Z,67.7,TA120-T246184
1626553779000,2021-07-17T20:29:39Z,55.5,TA120-T246187
1626553790000,2021-07-17T20:29:50Z,70.9,TA120-T246191
1626553790000,2021-07-17T20:29:50Z,33.7,TA120-T246183
1626553834000,2021-07-17T20:30:34Z,63.8,TA120-T246184
1626553839000,2021-07-17T20:30:39Z,57.1,TA120-T246187
1626553850000,2021-07-17T20:30:50Z,56.2,TA120-T246191
1626553850000,2021-07-17T20:30:50Z,33.2,TA120-T246183
1626553894000,2021-07-17T20:31:34Z,59.6,TA120-T246184
1626553899000,2021-07-17T20:31:39Z,56.5,TA120-T246187
1626553910000,2021-07-17T20:31:50Z,54.6,TA120-T246191
1626553910000,2021-07-17T20:31:50Z,34.1,TA120-T246183
1626553954000,2021-07-17T20:32:34Z,64.7,TA120-T246184
1626553959000,2021-07-17T20:32:39Z,58.9,TA120-T246187
1626553970000,2021-07-17T20:32:50Z,53.8,TA120-T246191
1626553970000,2021-07-17T20:32:50Z,33.4,TA120-T246183
1626554014000,2021-07-17T20:33:34Z,60.9,TA120-T246184
1626554019000,2021-07-17T20:33:39Z,57.5,TA120-T246187
1626554030000,2021-07-17T20:33:50Z,55.5,TA120-T246191
1626554030000,2021-07-17T20:33:50Z,47.9,TA120-T246183
1626554074000,2021-07-17T20:34:34Z,69.9,TA120-T246184
1626554079000,2021-07-17T20:34:39Z,58.7,TA120-T246187
1626554090000,2021-07-17T20:34:50Z,55.8,TA120-T246191
1626554090000,2021-07-17T20:34:50Z,36.1,TA120-T246183
1626554134000,2021-07-17T20:35:34Z,61.4,TA120-T246184
1626554139000,2021-07-17T20:35:39Z,55.4,TA120-T246187
1626554150000,2021-07-17T20:35:50Z,54.9,TA120-T246191
1626554150000,2021-07-17T20:35:50Z,33.5,TA120-T246183
1626554194000,2021-07-17T20:36:34Z,65.2,TA120-T246184
1626554199000,2021-07-17T20:36:39Z,57.2,TA120-T246187
1626554210000,2021-07-17T20:36:50Z,55.2,TA120-T246191
1626554210000,2021-07-17T20:36:50Z,33.3,TA120-T246183
1626554254000,2021-07-17T20:37:34Z,72.7,TA120-T246184
1626554259000,2021-07-17T20:37:39Z,52.9,TA120-T246187
1626554270000,2021-07-17T20:37:50Z,53.4,TA120-T246191
1626554270000,2021-07-17T20:37:50Z,44.4,TA120-T246183
1626554314000,2021-07-17T20:38:34Z,67.7,TA120-T246184
1626554319000,2021-07-17T20:38:39Z,55.6,TA120-T246187
1626554330000,2021-07-17T20:38:50Z,55.1,TA120-T246191
1626554330000,2021-07-17T20:38:50Z,33,TA120-T246183
1626554374000,2021-07-17T20:39:34Z,65.3,TA120-T246184
1626554379000,2021-07-17T20:39:39Z,57.7,TA120-T246187
1626554390000,2021-07-17T20:39:50Z,56.2,TA120-T246191
1626554390000,2021-07-17T20:39:50Z,32.9,TA120-T246183
1626554434000,2021-07-17T20:40:34Z,67,TA120-T246184
1626554439000,2021-07-17T20:40:39Z,57.1,TA120-T246187
1626554450000,2021-07-17T20:40:50Z,57.2,TA120-T246191
1626554450000,2021-07-17T20:40:50Z,33.1,TA120-T246183
1626554494000,2021-07-17T20:41:34Z,60.6,TA120-T246184
1626554499000,2021-07-17T20:41:39Z,55.1,TA120-T246187
1626554510000,2021-07-17T20:41:50Z,57.2,TA120-T246191
1626554510000,2021-07-17T20:41:50Z,32.9,TA120-T246183
1626554554000,2021-07-17T20:42:34Z,85,TA120-T246184
1626554559000,2021-07-17T20:42:39Z,57.7,TA120-T246187
1626554570000,2021-07-17T20:42:50Z,57.2,TA120-T246191
1626554570000,2021-07-17T20:42:50Z,33.8,TA120-T246183
1626554614000,2021-07-17T20:43:34Z,69.2,TA120-T246184
1626554619000,2021-07-17T20:43:39Z,57.4,TA120-T246187
1626554630000,2021-07-17T20:43:50Z,55.7,TA120-T246191
1626554630000,2021-07-17T20:43:50Z,32.9,TA120-T246183
1626554674000,2021-07-17T20:44:34Z,64.6,TA120-T246184
1626554679000,2021-07-17T20:44:39Z,54.5,TA120-T246187
1626554690000,2021-07-17T20:44:50Z,57,TA120-T246191
1626554690000,2021-07-17T20:44:50Z,32.8,TA120-T246183
1626554734000,2021-07-17T20:45:34Z,68,TA120-T246184
1626554739000,2021-07-17T20:45:39Z,56.7,TA120-T246187
1626554750000,2021-07-17T20:45:50Z,57.2,TA120-T246191
1626554750000,2021-07-17T20:45:50Z,33.6,TA120-T246183
1626554794000,2021-07-17T20:46:34Z,61,TA120-T246184
1626554799000,2021-07-17T20:46:39Z,56.7,TA120-T246187
1626554810000,2021-07-17T20:46:50Z,54.1,TA120-T246191
1626554810000,2021-07-17T20:46:50Z,33.3,TA120-T246183
1626554854000,2021-07-17T20:47:34Z,64.2,TA120-T246184
1626554859000,2021-07-17T20:47:39Z,58.8,TA120-T246187
1626554870000,2021-07-17T20:47:50Z,63.1,TA120-T246191
1626554870000,2021-07-17T20:47:50Z,44.9,TA120-T246183
1626554914000,2021-07-17T20:48:34Z,65.2,TA120-T246184
1626554919000,2021-07-17T20:48:39Z,57.6,TA120-T246187
1626554930000,2021-07-17T20:48:50Z,53.2,TA120-T246191
1626554930000,2021-07-17T20:48:50Z,32.8,TA120-T246183
1626554974000,2021-07-17T20:49:34Z,67.7,TA120-T246184
1626554979000,2021-07-17T20:49:39Z,55.9,TA120-T246187
1626554990000,2021-07-17T20:49:50Z,52,TA120-T246191
1626554990000,2021-07-17T20:49:50Z,32.8,TA120-T246183
1626555034000,2021-07-17T20:50:34Z,63.1,TA120-T246184
1626555039000,2021-07-17T20:50:39Z,54.7,TA120-T246187
1626555050000,2021-07-17T20:50:50Z,53.2,TA120-T246191
1626555050000,2021-07-17T20:50:50Z,33.8,TA120-T246183
1626555094000,2021-07-17T20:51:34Z,62.4,TA120-T246184
1626555099000,2021-07-17T20:51:39Z,58.1,TA120-T246187
1626555110000,2021-07-17T20:51:50Z,57.5,TA120-T246191
1626555110000,2021-07-17T20:51:50Z,32.8,TA120-T246183
1626555154000,2021-07-17T20:52:34Z,67,TA120-T246184
1626555159000,2021-07-17T20:52:39Z,54.5,TA120-T246187
1626555170000,2021-07-17T20:52:50Z,53.1,TA120-T246191
1626555170000,2021-07-17T20:52:50Z,32.9,TA120-T246183
1626555214000,2021-07-17T20:53:34Z,73.8,TA120-T246184
1626555219000,2021-07-17T20:53:39Z,55.4,TA120-T246187
1626555230000,2021-07-17T20:53:50Z,48.8,TA120-T246191
1626555230000,2021-07-17T20:53:50Z,33.1,TA120-T246183
1626555274000,2021-07-17T20:54:34Z,62.9,TA120-T246184
1626555279000,2021-07-17T20:54:39Z,56.6,TA120-T246187
1626555290000,2021-07-17T20:54:50Z,49.2,TA120-T246191
1626555290000,2021-07-17T20:54:50Z,33.3,TA120-T246183
1626555334000,2021-07-17T20:55:34Z,64.9,TA120-T246184
1626555339000,2021-07-17T20:55:39Z,56.9,TA120-T246187
1626555350000,2021-07-17T20:55:50Z,50.5,TA120-T246191
1626555350000,2021-07-17T20:55:50Z,33.2,TA120-T246183
1626555394000,2021-07-17T20:56:34Z,63.4,TA120-T246184
1626555399000,2021-07-17T20:56:39Z,55.9,TA120-T246187
1626555410000,2021-07-17T20:56:50Z,51.5,TA120-T246191
1626555410000,2021-07-17T20:56:50Z,33.8,TA120-T246183
1626555454000,2021-07-17T20:57:34Z,67.3,TA120-T246184
1626555459000,2021-07-17T20:57:39Z,59.8,TA120-T246187
1626555470000,2021-07-17T20:57:50Z,51.4,TA120-T246191
1626555470000,2021-07-17T20:57:50Z,33,TA120-T246183
1626555514000,2021-07-17T20:58:34Z,64.2,TA120-T246184
1626555519000,2021-07-17T20:58:39Z,61.5,TA120-T246187
1626555530000,2021-07-17T20:58:50Z,55.8,TA120-T246191
1626555530000,2021-07-17T20:58:50Z,32.8,TA120-T246183
1626555574000,2021-07-17T20:59:34Z,66.9,TA120-T246184
1626555579000,2021-07-17T20:59:39Z,57,TA120-T246187
1626555590000,2021-07-17T20:59:50Z,53.1,TA120-T246191
1626555590000,2021-07-17T20:59:50Z,32.8,TA120-T246183
1626555634000,2021-07-17T21:00:34Z,64,TA120-T246184
1626555639000,2021-07-17T21:00:39Z,54.5,TA120-T246187
1626555650000,2021-07-17T21:00:50Z,49.6,TA120-T246191
1626555650000,2021-07-17T21:00:50Z,33,TA120-T246183
1626555694000,2021-07-17T21:01:34Z,64.6,TA120-T246184
1626555699000,2021-07-17T21:01:39Z,56.7,TA120-T246187
1626555710000,2021-07-17T21:01:50Z,52,TA120-T246191
1626555710000,2021-07-17T21:01:50Z,35.2,TA120-T246183
1626555754000,2021-07-17T21:02:34Z,64.9,TA120-T246184
1626555759000,2021-07-17T21:02:39Z,55.9,TA120-T246187
1626555770000,2021-07-17T21:02:50Z,52.5,TA120-T246191
1626555770000,2021-07-17T21:02:50Z,33,TA120-T246183
1626555814000,2021-07-17T21:03:34Z,67.9,TA120-T246184
1626555819000,2021-07-17T21:03:39Z,56.5,TA120-T246187
1626555830000,2021-07-17T21:03:50Z,52.6,TA120-T246191
1626555830000,2021-07-17T21:03:50Z,34.1,TA120-T246183
1626555874000,2021-07-17T21:04:34Z,63,TA120-T246184
1626555879000,2021-07-17T21:04:39Z,57,TA120-T246187
1626555890000,2021-07-17T21:04:50Z,51.3,TA120-T246191
1626555890000,2021-07-17T21:04:50Z,33.5,TA120-T246183
1626555934000,2021-07-17T21:05:34Z,61.9,TA120-T246184
1626555939000,2021-07-17T21:05:39Z,56.6,TA120-T246187
1626555950000,2021-07-17T21:05:50Z,53.3,TA120-T246191
1626555950000,2021-07-17T21:05:50Z,33.5,TA120-T246183
1626555994000,2021-07-17T21:06:34Z,61.3,TA120-T246184
1626555999000,2021-07-17T21:06:39Z,55.9,TA120-T246187
1626556010000,2021-07-17T21:06:50Z,51.4,TA120-T246191
1626556010000,2021-07-17T21:06:50Z,34.3,TA120-T246183
1626556054000,2021-07-17T21:07:34Z,66.8,TA120-T246184
1626556059000,2021-07-17T21:07:39Z,56.5,TA120-T246187
1626556070000,2021-07-17T21:07:50Z,53.3,TA120-T246191
1626556070000,2021-07-17T21:07:50Z,34.4,TA120-T246183
1626556114000,2021-07-17T21:08:34Z,65.6,TA120-T246184
1626556119000,2021-07-17T21:08:39Z,57.1,TA120-T246187
1626556130000,2021-07-17T21:08:50Z,52.3,TA120-T246191
1626556130000,2021-07-17T21:08:50Z,40.3,TA120-T246183
1626556174000,2021-07-17T21:09:34Z,66.5,TA120-T246184
1626556179000,2021-07-17T21:09:39Z,54.6,TA120-T246187
1626556190000,2021-07-17T21:09:50Z,50.4,TA120-T246191
1626556190000,2021-07-17T21:09:50Z,33.5,TA120-T246183
1626556234000,2021-07-17T21:10:34Z,67.1,TA120-T246184
1626556239000,2021-07-17T21:10:39Z,55.4,TA120-T246187
1626556250000,2021-07-17T21:10:50Z,51.6,TA120-T246191
1626556250000,2021-07-17T21:10:50Z,33.8,TA120-T246183
1626556294000,2021-07-17T21:11:34Z,64.4,TA120-T246184
1626556299000,2021-07-17T21:11:39Z,54.3,TA120-T246187
1626556310000,2021-07-17T21:11:50Z,54.8,TA120-T246191
1626556310000,2021-07-17T21:11:50Z,33.5,TA120-T246183
1626556354000,2021-07-17T21:12:34Z,63.7,TA120-T246184
1626556359000,2021-07-17T21:12:39Z,54.7,TA120-T246187
1626556370000,2021-07-17T21:12:50Z,50.4,TA120-T246191
1626556370000,2021-07-17T21:12:50Z,33.5,TA120-T246183
1626556414000,2021-07-17T21:13:34Z,65.3,TA120-T246184
1626556419000,2021-07-17T21:13:39Z,56.4,TA120-T246187
1626556430000,2021-07-17T21:13:50Z,50.4,TA120-T246191
1626556430000,2021-07-17T21:13:50Z,34.2,TA120-T246183
1626556474000,2021-07-17T21:14:34Z,67.2,TA120-T246184
1626556479000,2021-07-17T21:14:39Z,58,TA120-T246187
1626556490000,2021-07-17T21:14:50Z,51.3,TA120-T246191
1626556490000,2021-07-17T21:14:50Z,33.5,TA120-T246183
1626556534000,2021-07-17T21:15:34Z,63.3,TA120-T246184
1626556539000,2021-07-17T21:15:39Z,56.5,TA120-T246187
1626556550000,2021-07-17T21:15:50Z,51.1,TA120-T246191
1626556550000,2021-07-17T21:15:50Z,33.8,TA120-T246183
1626556594000,2021-07-17T21:16:34Z,66.1,TA120-T246184
1626556599000,2021-07-17T21:16:39Z,57.1,TA120-T246187
1626556610000,2021-07-17T21:16:50Z,52.6,TA120-T246191
1626556610000,2021-07-17T21:16:50Z,35.8,TA120-T246183
1626556654000,2021-07-17T21:17:34Z,65.5,TA120-T246184
1626556659000,2021-07-17T21:17:39Z,57.1,TA120-T246187
1626556670000,2021-07-17T21:17:50Z,54.7,TA120-T246191
1626556670000,2021-07-17T21:17:50Z,34,TA120-T246183
1626556714000,2021-07-17T21:18:34Z,67.7,TA120-T246184
1626556719000,2021-07-17T21:18:39Z,60.2,TA120-T246187
1626556730000,2021-07-17T21:18:50Z,54.2,TA120-T246191
1626556730000,2021-07-17T21:18:50Z,33.9,TA120-T246183
1626556774000,2021-07-17T21:19:34Z,65.2,TA120-T246184
1626556779000,2021-07-17T21:19:39Z,56.4,TA120-T246187
1626556790000,2021-07-17T21:19:50Z,52.4,TA120-T246191
1626556790000,2021-07-17T21:19:50Z,34.1,TA120-T246183
1626556834000,2021-07-17T21:20:34Z,62,TA120-T246184
1626556839000,2021-07-17T21:20:39Z,56.1,TA120-T246187
1626556850000,2021-07-17T21:20:50Z,50.2,TA120-T246191
1626556850000,2021-07-17T21:20:50Z,33.9,TA120-T246183
1626556894000,2021-07-17T21:21:34Z,62.6,TA120-T246184
1626556899000,2021-07-17T21:21:39Z,54.9,TA120-T246187
1626556910000,2021-07-17T21:21:50Z,53.3,TA120-T246191
1626556910000,2021-07-17T21:21:50Z,34,TA120-T246183
1626556954000,2021-07-17T21:22:34Z,66.8,TA120-T246184
1626556959000,2021-07-17T21:22:39Z,56.4,TA120-T246187
1626556970000,2021-07-17T21:22:50Z,50.4,TA120-T246191
1626556970000,2021-07-17T21:22:50Z,34.2,TA120-T246183
1626557014000,2021-07-17T21:23:34Z,69.8,TA120-T246184
1626557019000,2021-07-17T21:23:39Z,56.2,TA120-T246187
1626557030000,2021-07-17T21:23:50Z,49.2,TA120-T246191
1626557030000,2021-07-17T21:23:50Z,34,TA120-T246183
1626557074000,2021-07-17T21:24:34Z,66.1,TA120-T246184
1626557079000,2021-07-17T21:24:39Z,56.8,TA120-T246187
1626557090000,2021-07-17T21:24:50Z,53.2,TA120-T246191
1626557090000,2021-07-17T21:24:50Z,34.3,TA120-T246183
1626557134000,2021-07-17T21:25:34Z,59.5,TA120-T246184
1626557139000,2021-07-17T21:25:39Z,54.5,TA120-T246187
1626557150000,2021-07-17T21:25:50Z,54.4,TA120-T246191
1626557150000,2021-07-17T21:25:50Z,34,TA120-T246183
1626557194000,2021-07-17T21:26:34Z,65.3,TA120-T246184
1626557199000,2021-07-17T21:26:39Z,55.8,TA120-T246187
1626557210000,2021-07-17T21:26:50Z,52.1,TA120-T246191
1626557210000,2021-07-17T21:26:50Z,33.8,TA120-T246183
1626557254000,2021-07-17T21:27:34Z,65.7,TA120-T246184
1626557259000,2021-07-17T21:27:39Z,55.3,TA120-T246187
1626557270000,2021-07-17T21:27:50Z,52.8,TA120-T246191
1626557270000,2021-07-17T21:27:50Z,33.8,TA120-T246183
1626557314000,2021-07-17T21:28:34Z,67.4,TA120-T246184
1626557319000,2021-07-17T21:28:39Z,56.8,TA120-T246187
1626557330000,2021-07-17T21:28:50Z,54.4,TA120-T246191
1626557330000,2021-07-17T21:28:50Z,33.9,TA120-T246183
1626557374000,2021-07-17T21:29:34Z,66.6,TA120-T246184
1626557379000,2021-07-17T21:29:39Z,55.7,TA120-T246187
1626557390000,2021-07-17T21:29:50Z,53.6,TA120-T246191
1626557390000,2021-07-17T21:29:50Z,36,TA120-T246183
1626557434000,2021-07-17T21:30:34Z,69,TA120-T246184
1626557439000,2021-07-17T21:30:39Z,57,TA120-T246187
1626557450000,2021-07-17T21:30:50Z,51.4,TA120-T246191
1626557450000,2021-07-17T21:30:50Z,33.8,TA120-T246183
1626557494000,2021-07-17T21:31:34Z,65.7,TA120-T246184
1626557499000,2021-07-17T21:31:39Z,54.4,TA120-T246187
1626557510000,2021-07-17T21:31:50Z,55,TA120-T246191
1626557510000,2021-07-17T21:31:50Z,33.9,TA120-T246183
1626557554000,2021-07-17T21:32:34Z,65.5,TA120-T246184
1626557559000,2021-07-17T21:32:39Z,56.3,TA120-T246187
1626557570000,2021-07-17T21:32:50Z,50.2,TA120-T246191
1626557570000,2021-07-17T21:32:50Z,32.6,TA120-T246183
1626557614000,2021-07-17T21:33:34Z,66.2,TA120-T246184
1626557619000,2021-07-17T21:33:39Z,56.5,TA120-T246187
1626557630000,2021-07-17T21:33:50Z,52.4,TA120-T246191
1626557630000,2021-07-17T21:33:50Z,33.7,TA120-T246183
1626557674000,2021-07-17T21:34:34Z,64,TA120-T246184
1626557679000,2021-07-17T21:34:39Z,56.3,TA120-T246187
1626557690000,2021-07-17T21:34:50Z,52.4,TA120-T246191
1626557690000,2021-07-17T21:34:50Z,32.9,TA120-T246183
1626557734000,2021-07-17T21:35:34Z,65.5,TA120-T246184
1626557739000,2021-07-17T21:35:39Z,55.9,TA120-T246187
1626557750000,2021-07-17T21:35:50Z,54.3,TA120-T246191
1626557750000,2021-07-17T21:35:50Z,33,TA120-T246183
1626557794000,2021-07-17T21:36:34Z,63.3,TA120-T246184
1626557799000,2021-07-17T21:36:39Z,56.1,TA120-T246187
1626557810000,2021-07-17T21:36:50Z,54.1,TA120-T246191
1626557810000,2021-07-17T21:36:50Z,32.9,TA120-T246183
1626557854000,2021-07-17T21:37:34Z,64.3,TA120-T246184
1626557859000,2021-07-17T21:37:39Z,54.7,TA120-T246187
1626557870000,2021-07-17T21:37:50Z,53.4,TA120-T246191
1626557870000,2021-07-17T21:37:50Z,32.9,TA120-T246183
1626557914000,2021-07-17T21:38:34Z,66.7,TA120-T246184
1626557919000,2021-07-17T21:38:39Z,56.1,TA120-T246187
1626557930000,2021-07-17T21:38:50Z,55,TA120-T246191
1626557930000,2021-07-17T21:38:50Z,33,TA120-T246183
1626557974000,2021-07-17T21:39:34Z,67.1,TA120-T246184
1626557979000,2021-07-17T21:39:39Z,56.7,TA120-T246187
1626557990000,2021-07-17T21:39:50Z,53.8,TA120-T246191
1626557990000,2021-07-17T21:39:50Z,33,TA120-T246183
1626558034000,2021-07-17T21:40:34Z,67.1,TA120-T246184
1626558039000,2021-07-17T21:40:39Z,57.8,TA120-T246187
1626558050000,2021-07-17T21:40:50Z,52.8,TA120-T246191
1626558050000,2021-07-17T21:40:50Z,33,TA120-T246183
1626558094000,2021-07-17T21:41:34Z,60.9,TA120-T246184
1626558099000,2021-07-17T21:41:39Z,57.4,TA120-T246187
1626558110000,2021-07-17T21:41:50Z,53.5,TA120-T246191
1626558110000,2021-07-17T21:41:50Z,32.6,TA120-T246183
1626558154000,2021-07-17T21:42:34Z,66.4,TA120-T246184
1626558159000,2021-07-17T21:42:39Z,56.5,TA120-T246187
1626558170000,2021-07-17T21:42:50Z,54.8,TA120-T246191
1626558170000,2021-07-17T21:42:50Z,32.8,TA120-T246183
1626558214000,2021-07-17T21:43:34Z,67.3,TA120-T246184
1626558219000,2021-07-17T21:43:39Z,57.8,TA120-T246187
1626558230000,2021-07-17T21:43:50Z,53.4,TA120-T246191
1626558230000,2021-07-17T21:43:50Z,33.7,TA120-T246183
1626558274000,2021-07-17T21:44:34Z,66.2,TA120-T246184
1626558279000,2021-07-17T21:44:39Z,56.2,TA120-T246187
1626558290000,2021-07-17T21:44:50Z,55.7,TA120-T246191
1626558290000,2021-07-17T21:44:50Z,32.5,TA120-T246183
1626558334000,2021-07-17T21:45:34Z,66,TA120-T246184
1626558339000,2021-07-17T21:45:39Z,59.3,TA120-T246187
1626558350000,2021-07-17T21:45:50Z,53.9,TA120-T246191
1626558350000,2021-07-17T21:45:50Z,32.7,TA120-T246183
1626558394000,2021-07-17T21:46:34Z,67,TA120-T246184
1626558399000,2021-07-17T21:46:39Z,56.9,TA120-T246187
1626558410000,2021-07-17T21:46:50Z,51.3,TA120-T246191
1626558410000,2021-07-17T21:46:50Z,34.3,TA120-T246183
1626558454000,2021-07-17T21:47:34Z,68,TA120-T246184
1626558459000,2021-07-17T21:47:39Z,57.8,TA120-T246187
1626558470000,2021-07-17T21:47:50Z,51.3,TA120-T246191
1626558470000,2021-07-17T21:47:50Z,32.5,TA120-T246183
1626558514000,2021-07-17T21:48:34Z,62.2,TA120-T246184
1626558519000,2021-07-17T21:48:39Z,57.4,TA120-T246187
1626558530000,2021-07-17T21:48:50Z,51.1,TA120-T246191
1626558530000,2021-07-17T21:48:50Z,33,TA120-T246183
1626558574000,2021-07-17T21:49:34Z,60.5,TA120-T246184
1626558579000,2021-07-17T21:49:39Z,56.7,TA120-T246187
1626558590000,2021-07-17T21:49:50Z,55.8,TA120-T246191
1626558590000,2021-07-17T21:49:50Z,32.6,TA120-T246183
1626558634000,2021-07-17T21:50:34Z,66.8,TA120-T246184
1626558639000,2021-07-17T21:50:39Z,56.4,TA120-T246187
1626558650000,2021-07-17T21:50:50Z,56.9,TA120-T246191
1626558650000,2021-07-17T21:50:50Z,32.5,TA120-T246183
1626558694000,2021-07-17T21:51:34Z,69.7,TA120-T246184
1626558699000,2021-07-17T21:51:39Z,58.1,TA120-T246187
1626558710000,2021-07-17T21:51:50Z,54.4,TA120-T246191
1626558710000,2021-07-17T21:51:50Z,32.9,TA120-T246183
1626558754000,2021-07-17T21:52:34Z,67.9,TA120-T246184
1626558759000,2021-07-17T21:52:39Z,56.8,TA120-T246187
1626558770000,2021-07-17T21:52:50Z,52.7,TA120-T246191
1626558770000,2021-07-17T21:52:50Z,32.7,TA120-T246183
1626558814000,2021-07-17T21:53:34Z,65.9,TA120-T246184
1626558819000,2021-07-17T21:53:39Z,57.7,TA120-T246187
1626558830000,2021-07-17T21:53:50Z,57,TA120-T246191
1626558830000,2021-07-17T21:53:50Z,32.7,TA120-T246183
1626558874000,2021-07-17T21:54:34Z,69,TA120-T246184
1626558879000,2021-07-17T21:54:39Z,57,TA120-T246187
1626558890000,2021-07-17T21:54:50Z,53.2,TA120-T246191
1626558890000,2021-07-17T21:54:50Z,32.6,TA120-T246183
1626558934000,2021-07-17T21:55:34Z,64,TA120-T246184
1626558939000,2021-07-17T21:55:39Z,56.5,TA120-T246187
1626558950000,2021-07-17T21:55:50Z,52.5,TA120-T246191
1626558950000,2021-07-17T21:55:50Z,32.8,TA120-T246183
1626558994000,2021-07-17T21:56:34Z,65.5,TA120-T246184
1626558999000,2021-07-17T21:56:39Z,57.1,TA120-T246187
1626559010000,2021-07-17T21:56:50Z,56.2,TA120-T246191
1626559010000,2021-07-17T21:56:50Z,33.1,TA120-T246183
1626559054000,2021-07-17T21:57:34Z,63.6,TA120-T246184
1626559059000,2021-07-17T21:57:39Z,57.9,TA120-T246187
1626559070000,2021-07-17T21:57:50Z,52.3,TA120-T246191
1626559070000,2021-07-17T21:57:50Z,32.7,TA120-T246183
1626559114000,2021-07-17T21:58:34Z,64.9,TA120-T246184
1626559119000,2021-07-17T21:58:39Z,56.7,TA120-T246187
1626559130000,2021-07-17T21:58:50Z,56.5,TA120-T246191
1626559130000,2021-07-17T21:58:50Z,33.1,TA120-T246183
1626559174000,2021-07-17T21:59:34Z,65.6,TA120-T246184
1626559179000,2021-07-17T21:59:39Z,57,TA120-T246187
1626559190000,2021-07-17T21:59:50Z,56.3,TA120-T246191
1626559190000,2021-07-17T21:59:50Z,32.7,TA120-T246183
1626559234000,2021-07-17T22:00:34Z,63.5,TA120-T246184
1626559239000,2021-07-17T22:00:39Z,57.3,TA120-T246187
1626559250000,2021-07-17T22:00:50Z,52.6,TA120-T246191
1626559250000,2021-07-17T22:00:50Z,32.6,TA120-T246183
1626559294000,2021-07-17T22:01:34Z,65.3,TA120-T246184
1626559299000,2021-07-17T22:01:39Z,55.9,TA120-T246187
1626559310000,2021-07-17T22:01:50Z,52.6,TA120-T246191
1626559310000,2021-07-17T22:01:50Z,32.7,TA120-T246183
1626559354000,2021-07-17T22:02:34Z,63.4,TA120-T246184
1626559359000,2021-07-17T22:02:39Z,56.6,TA120-T246187
1626559370000,2021-07-17T22:02:50Z,51.2,TA120-T246191
1626559370000,2021-07-17T22:02:50Z,33.1,TA120-T246183
1626559414000,2021-07-17T22:03:34Z,60.9,TA120-T246184
1626559419000,2021-07-17T22:03:39Z,57.5,TA120-T246187
1626559430000,2021-07-17T22:03:50Z,54.8,TA120-T246191
1626559430000,2021-07-17T22:03:50Z,32.9,TA120-T246183
1626559474000,2021-07-17T22:04:34Z,68.5,TA120-T246184
1626559479000,2021-07-17T22:04:39Z,57.6,TA120-T246187
1626559490000,2021-07-17T22:04:50Z,53.1,TA120-T246191
1626559490000,2021-07-17T22:04:50Z,32.8,TA120-T246183
1626559534000,2021-07-17T22:05:34Z,65.3,TA120-T246184
