time,readable_time,dBA,dev-id
1667590792000,2022-11-04T19:39:52Z,67.8,TA120-T246184
1667590794000,2022-11-04T19:39:54Z,57.9,TA120-T246187
1667590824000,2022-11-04T19:40:24Z,54.4,TA120-T246191
1667590843000,2022-11-04T19:40:43Z,47.3,TA120-T246183
1667590852000,2022-11-04T19:40:52Z,68.8,TA120-T246184
1667590854000,2022-11-04T19:40:54Z,57.8,TA120-T246187
1667590884000,2022-11-04T19:41:24Z,58.3,TA120-T246191
1667590903000,2022-11-04T19:41:43Z,47.2,TA120-T246183
1667590912000,2022-11-04T19:41:52Z,68.2,TA120-T246184
1667590914000,2022-11-04T19:41:54Z,58.1,TA120-T246187
1667590944000,2022-11-04T19:42:24Z,54.7,TA120-T246191
1667590963000,2022-11-04T19:42:43Z,47.3,TA120-T246183
1667590972000,2022-11-04T19:42:52Z,67.6,TA120-T246184
1667590974000,2022-11-04T19:42:54Z,60,TA120-T246187
1667591004000,2022-11-04T19:43:24Z,58.1,TA120-T246191
1667591023000,2022-11-04T19:43:43Z,47.3,TA120-T246183
1667591032000,2022-11-04T19:43:52Z,70.4,TA120-T246184
1667591034000,2022-11-04T19:43:54Z,56.2,TA120-T246187
1667591064000,2022-11-04T19:44:24Z,54.7,TA120-T246191
1667591083000,2022-11-04T19:44:43Z,47.3,TA120-T246183
1667591092000,2022-11-04T19:44:52Z,69,TA120-T246184
1667591094000,2022-11-04T19:44:54Z,58.8,TA120-T246187
1667591124000,2022-11-04T19:45:24Z,54,TA120-T246191
1667591143000,2022-11-04T19:45:43Z,47.3,TA120-T246183
1667591152000,2022-11-04T19:45:52Z,72,TA120-T246184
1667591154000,2022-11-04T19:45:54Z,55.9,TA120-T246187
1667591184000,2022-11-04T19:46:24Z,57.4,TA120-T246191
1667591203000,2022-11-04T19:46:43Z,47.4,TA120-T246183
1667591212000,2022-11-04T19:46:52Z,68.2,TA120-T246184
1667591214000,2022-11-04T19:46:54Z,54.9,TA120-T246187
1667591244000,2022-11-04T19:47:24Z,52.9,TA120-T246191
1667591263000,2022-11-04T19:47:43Z,47.2,TA120-T246183
1667591272000,2022-11-04T19:47:52Z,71.8,TA120-T246184
1667591274000,2022-11-04T19:47:54Z,55.9,TA120-T246187
1667591304000,2022-11-04T19:48:24Z,55.9,TA120-T246191
1667591323000,2022-11-04T19:48:43Z,47.4,TA120-T246183
1667591332000,2022-11-04T19:48:52Z,67.3,TA120-T246184
1667591334000,2022-11-04T19:48:54Z,54.5,TA120-T246187
1667591364000,2022-11-04T19:49:24Z,54.2,TA120-T246191
1667591383000,2022-11-04T19:49:43Z,47.3,TA120-T246183
1667591392000,2022-11-04T19:49:52Z,67.6,TA120-T246184
1667591394000,2022-11-04T19:49:54Z,53.9,TA120-T246187
1667591424000,2022-11-04T19:50:24Z,54.2,TA120-T246191
1667591443000,2022-11-04T19:50:43Z,47.3,TA120-T246183
1667591452000,2022-11-04T19:50:52Z,68.8,TA120-T246184
1667591454000,2022-11-04T19:50:54Z,57.2,TA120-T246187
1667591484000,2022-11-04T19:51:24Z,53.5,TA120-T246191
1667591503000,2022-11-04T19:51:43Z,47.4,TA120-T246183
1667591512000,2022-11-04T19:51:52Z,67.5,TA120-T246184
1667591514000,2022-11-04T19:51:54Z,53.5,TA120-T246187
1667591544000,2022-11-04T19:52:24Z,54.6,TA120-T246191
1667591563000,2022-11-04T19:52:43Z,47.3,TA120-T246183
1667591572000,2022-11-04T19:52:52Z,71.4,TA120-T246184
1667591574000,2022-11-04T19:52:54Z,52,TA120-T246187
1667591604000,2022-11-04T19:53:24Z,53.6,TA120-T246191
1667591623000,2022-11-04T19:53:43Z,47.3,TA120-T246183
1667591632000,2022-11-04T19:53:52Z,67.3,TA120-T246184
1667591634000,2022-11-04T19:53:54Z,52.1,TA120-T246187
1667591664000,2022-11-04T19:54:24Z,54,TA120-T246191
1667591683000,2022-11-04T19:54:43Z,47.3,TA120-T246183
1667591692000,2022-11-04T19:54:52Z,69.6,TA120-T246184
1667591694000,2022-11-04T19:54:54Z,53.3,TA120-T246187
1667591724000,2022-11-04T19:55:24Z,52.9,TA120-T246191
1667591743000,2022-11-04T19:55:43Z,47.4,TA120-T246183
1667591752000,2022-11-04T19:55:52Z,68.6,TA120-T246184
1667591754000,2022-11-04T19:55:54Z,52.4,TA120-T246187
1667591784000,2022-11-04T19:56:24Z,54,TA120-T246191
1667591803000,2022-11-04T19:56:43Z,47.5,TA120-T246183
1667591812000,2022-11-04T19:56:52Z,64.3,TA120-T246184
1667591814000,2022-11-04T19:56:54Z,52.5,TA120-T246187
1667591844000,2022-11-04T19:57:24Z,64,TA120-T246191
1667591863000,2022-11-04T19:57:43Z,47.3,TA120-T246183
1667591872000,2022-11-04T19:57:52Z,69.8,TA120-T246184
1667591874000,2022-11-04T19:57:54Z,50.5,TA120-T246187
1667591904000,2022-11-04T19:58:24Z,55.9,TA120-T246191
1667591923000,2022-11-04T19:58:43Z,47.4,TA120-T246183
1667591932000,2022-11-04T19:58:52Z,67,TA120-T246184
1667591934000,2022-11-04T19:58:54Z,53,TA120-T246187
1667591964000,2022-11-04T19:59:24Z,50.3,TA120-T246191
1667591983000,2022-11-04T19:59:43Z,47.3,TA120-T246183
1667591992000,2022-11-04T19:59:52Z,67.7,TA120-T246184
1667591994000,2022-11-04T19:59:54Z,53.6,TA120-T246187
1667592024000,2022-11-04T20:00:24Z,54.5,TA120-T246191
1667592043000,2022-11-04T20:00:43Z,47.3,TA120-T246183
1667592052000,2022-11-04T20:00:52Z,70.2,TA120-T246184
1667592054000,2022-11-04T20:00:54Z,52.5,TA120-T246187
1667592084000,2022-11-04T20:01:24Z,56.9,TA120-T246191
1667592103000,2022-11-04T20:01:43Z,47.2,TA120-T246183
1667592112000,2022-11-04T20:01:52Z,68.5,TA120-T246184
1667592114000,2022-11-04T20:01:54Z,53.4,TA120-T246187
1667592144000,2022-11-04T20:02:24Z,54.7,TA120-T246191
1667592163000,2022-11-04T20:02:43Z,47.3,TA120-T246183
1667592172000,2022-11-04T20:02:52Z,65.7,TA120-T246184
1667592174000,2022-11-04T20:02:54Z,53.2,TA120-T246187
1667592204000,2022-11-04T20:03:24Z,52.2,TA120-T246191
1667592223000,2022-11-04T20:03:43Z,47.2,TA120-T246183
1667592232000,2022-11-04T20:03:52Z,66.6,TA120-T246184
1667592234000,2022-11-04T20:03:54Z,54.2,TA120-T246187
1667592264000,2022-11-04T20:04:24Z,52,TA120-T246191
1667592283000,2022-11-04T20:04:43Z,47.6,TA120-T246183
1667592292000,2022-11-04T20:04:52Z,66.4,TA120-T246184
1667592294000,2022-11-04T20:04:54Z,52.6,TA120-T246187
1667592324000,2022-11-04T20:05:24Z,50.4,TA120-T246191
1667592343000,2022-11-04T20:05:43Z,47.3,TA120-T246183
1667592352000,2022-11-04T20:05:52Z,69.9,TA120-T246184
1667592354000,2022-11-04T20:05:54Z,51.3,TA120-T246187
1667592384000,2022-11-04T20:06:24Z,53.7,TA120-T246191
1667592403000,2022-11-04T20:06:43Z,47.2,TA120-T246183
1667592412000,2022-11-04T20:06:52Z,66.6,TA120-T246184
1667592414000,2022-11-04T20:06:54Z,52.5,TA120-T246187
1667592444000,2022-11-04T20:07:24Z,55.8,TA120-T246191
1667592463000,2022-11-04T20:07:43Z,47.3,TA120-T246183
1667592472000,2022-11-04T20:07:52Z,70,TA120-T246184
1667592474000,2022-11-04T20:07:54Z,52.4,TA120-T246187
1667592504000,2022-11-04T20:08:24Z,57.4,TA120-T246191
1667592523000,2022-11-04T20:08:43Z,47.1,TA120-T246183
1667592532000,2022-11-04T20:08:52Z,68.3,TA120-T246184
1667592534000,2022-11-04T20:08:54Z,53.6,TA120-T246187
1667592564000,2022-11-04T20:09:24Z,57.6,TA120-T246191
1667592583000,2022-11-04T20:09:43Z,47.3,TA120-T246183
1667592592000,2022-11-04T20:09:52Z,67.3,TA120-T246184
1667592594000,2022-11-04T20:09:54Z,53.8,TA120-T246187
1667592624000,2022-11-04T20:10:24Z,54.6,TA120-T246191
1667592643000,2022-11-04T20:10:43Z,47.3,TA120-T246183
1667592652000,2022-11-04T20:10:52Z,68.8,TA120-T246184
1667592654000,2022-11-04T20:10:54Z,53.4,TA120-T246187
1667592684000,2022-11-04T20:11:24Z,53.2,TA120-T246191
1667592703000,2022-11-04T20:11:43Z,47.3,TA120-T246183
1667592712000,2022-11-04T20:11:52Z,69.1,TA120-T246184
1667592714000,2022-11-04T20:11:54Z,54.8,TA120-T246187
1667592744000,2022-11-04T20:12:24Z,54.4,TA120-T246191
1667592763000,2022-11-04T20:12:43Z,47.3,TA120-T246183
1667592772000,2022-11-04T20:12:52Z,68.2,TA120-T246184
1667592774000,2022-11-04T20:12:54Z,55,TA120-T246187
1667592804000,2022-11-04T20:13:24Z,54.1,TA120-T246191
1667592823000,2022-11-04T20:13:43Z,47.3,TA120-T246183
1667592832000,2022-11-04T20:13:52Z,72.2,TA120-T246184
1667592834000,2022-11-04T20:13:54Z,55,TA120-T246187
1667592864000,2022-11-04T20:14:24Z,56.7,TA120-T246191
1667592883000,2022-11-04T20:14:43Z,47.2,TA120-T246183
1667592892000,2022-11-04T20:14:52Z,67.5,TA120-T246184
1667592894000,2022-11-04T20:14:54Z,56.6,TA120-T246187
1667592924000,2022-11-04T20:15:24Z,52.1,TA120-T246191
1667592943000,2022-11-04T20:15:43Z,47.4,TA120-T246183
1667592952000,2022-11-04T20:15:52Z,68.7,TA120-T246184
1667592954000,2022-11-04T20:15:54Z,54.5,TA120-T246187
1667592984000,2022-11-04T20:16:24Z,52.7,TA120-T246191
1667593003000,2022-11-04T20:16:43Z,47.3,TA120-T246183
1667593012000,2022-11-04T20:16:52Z,67.2,TA120-T246184
1667593014000,2022-11-04T20:16:54Z,54,TA120-T246187
1667593044000,2022-11-04T20:17:24Z,54.4,TA120-T246191
1667593063000,2022-11-04T20:17:43Z,47.3,TA120-T246183
1667593072000,2022-11-04T20:17:52Z,69.3,TA120-T246184
1667593074000,2022-11-04T20:17:54Z,54.6,TA120-T246187
1667593104000,2022-11-04T20:18:24Z,50.6,TA120-T246191
1667593123000,2022-11-04T20:18:43Z,47.3,TA120-T246183
1667593132000,2022-11-04T20:18:52Z,68.6,TA120-T246184
1667593134000,2022-11-04T20:18:54Z,55.3,TA120-T246187
1667593164000,2022-11-04T20:19:24Z,52.5,TA120-T246191
1667593183000,2022-11-04T20:19:43Z,47.3,TA120-T246183
1667593192000,2022-11-04T20:19:52Z,68.5,TA120-T246184
1667593194000,2022-11-04T20:19:54Z,55.3,TA120-T246187
1667593224000,2022-11-04T20:20:24Z,52.6,TA120-T246191
1667593243000,2022-11-04T20:20:43Z,47.3,TA120-T246183
1667593252000,2022-11-04T20:20:52Z,70.1,TA120-T246184
1667593254000,2022-11-04T20:20:54Z,54.7,TA120-T246187
1667593284000,2022-11-04T20:21:24Z,53.6,TA120-T246191
1667593303000,2022-11-04T20:21:43Z,47.2,TA120-T246183
1667593312000,2022-11-04T20:21:52Z,67.4,TA120-T246184
1667593314000,2022-11-04T20:21:54Z,54.5,TA120-T246187
1667593344000,2022-11-04T20:22:24Z,52.7,TA120-T246191
1667593363000,2022-11-04T20:22:43Z,47.3,TA120-T246183
1667593372000,2022-11-04T20:22:52Z,67.7,TA120-T246184
1667593374000,2022-11-04T20:22:54Z,53.7,TA120-T246187
1667593404000,2022-11-04T20:23:24Z,53.7,TA120-T246191
1667593423000,2022-11-04T20:23:43Z,47.4,TA120-T246183
1667593432000,2022-11-04T20:23:52Z,66.5,TA120-T246184
1667593434000,2022-11-04T20:23:54Z,52.7,TA120-T246187
1667593464000,2022-11-04T20:24:24Z,53.6,TA120-T246191
1667593483000,2022-11-04T20:24:43Z,47.4,TA120-T246183
1667593492000,2022-11-04T20:24:52Z,66.8,TA120-T246184
1667593494000,2022-11-04T20:24:54Z,53.9,TA120-T246187
1667593524000,2022-11-04T20:25:24Z,53.7,TA120-T246191
1667593543000,2022-11-04T20:25:43Z,47.3,TA120-T246183
1667593552000,2022-11-04T20:25:52Z,69.9,TA120-T246184
1667593554000,2022-11-04T20:25:54Z,54.3,TA120-T246187
1667593584000,2022-11-04T20:26:24Z,55.7,TA120-T246191
1667593603000,2022-11-04T20:26:43Z,47.2,TA120-T246183
1667593612000,2022-11-04T20:26:52Z,68.4,TA120-T246184
1667593614000,2022-11-04T20:26:54Z,53.6,TA120-T246187
1667593644000,2022-11-04T20:27:24Z,55.1,TA120-T246191
1667593663000,2022-11-04T20:27:43Z,47.2,TA120-T246183
1667593672000,2022-11-04T20:27:52Z,68.6,TA120-T246184
1667593674000,2022-11-04T20:27:54Z,50.7,TA120-T246187
1667593704000,2022-11-04T20:28:24Z,51.5,TA120-T246191
1667593723000,2022-11-04T20:28:43Z,47.3,TA120-T246183
1667593732000,2022-11-04T20:28:52Z,70,TA120-T246184
1667593734000,2022-11-04T20:28:54Z,53,TA120-T246187
1667593764000,2022-11-04T20:29:24Z,50.1,TA120-T246191
1667593783000,2022-11-04T20:29:43Z,47.3,TA120-T246183
1667593792000,2022-11-04T20:29:52Z,68.3,TA120-T246184
1667593794000,2022-11-04T20:29:54Z,51.9,TA120-T246187
1667593824000,2022-11-04T20:30:24Z,51.9,TA120-T246191
1667593843000,2022-11-04T20:30:43Z,47.5,TA120-T246183
1667593852000,2022-11-04T20:30:52Z,66.9,TA120-T246184
1667593854000,2022-11-04T20:30:54Z,52.6,TA120-T246187
1667593884000,2022-11-04T20:31:24Z,54.6,TA120-T246191
1667593903000,2022-11-04T20:31:43Z,47.2,TA120-T246183
1667593912000,2022-11-04T20:31:52Z,68.4,TA120-T246184
1667593914000,2022-11-04T20:31:54Z,51.2,TA120-T246187
1667593944000,2022-11-04T20:32:24Z,54.6,TA120-T246191
1667593963000,2022-11-04T20:32:43Z,47.3,TA120-T246183
1667593972000,2022-11-04T20:32:52Z,64.4,TA120-T246184
1667593974000,2022-11-04T20:32:54Z,51.4,TA120-T246187
1667594004000,2022-11-04T20:33:24Z,53.5,TA120-T246191
1667594023000,2022-11-04T20:33:43Z,47.3,TA120-T246183
1667594032000,2022-11-04T20:33:52Z,71,TA120-T246184
1667594034000,2022-11-04T20:33:54Z,53.5,TA120-T246187
1667594064000,2022-11-04T20:34:24Z,54.8,TA120-T246191
1667594083000,2022-11-04T20:34:43Z,47.3,TA120-T246183
1667594092000,2022-11-04T20:34:52Z,70.9,TA120-T246184
1667594094000,2022-11-04T20:34:54Z,52.5,TA120-T246187
1667594124000,2022-11-04T20:35:24Z,54,TA120-T246191
1667594143000,2022-11-04T20:35:43Z,47.3,TA120-T246183
1667594152000,2022-11-04T20:35:52Z,69,TA120-T246184
1667594154000,2022-11-04T20:35:54Z,53.6,TA120-T246187
1667594184000,2022-11-04T20:36:24Z,53.9,TA120-T246191
1667594203000,2022-11-04T20:36:43Z,47.5,TA120-T246183
1667594212000,2022-11-04T20:36:52Z,65,TA120-T246184
1667594214000,2022-11-04T20:36:54Z,52.7,TA120-T246187
1667594244000,2022-11-04T20:37:24Z,52.5,TA120-T246191
1667594263000,2022-11-04T20:37:43Z,47.4,TA120-T246183
1667594272000,2022-11-04T20:37:52Z,66.2,TA120-T246184
1667594274000,2022-11-04T20:37:54Z,51.6,TA120-T246187
1667594304000,2022-11-04T20:38:24Z,54.5,TA120-T246191
1667594323000,2022-11-04T20:38:43Z,47.5,TA120-T246183
1667594332000,2022-11-04T20:38:52Z,67.3,TA120-T246184
1667594334000,2022-11-04T20:38:54Z,55.4,TA120-T246187
1667594364000,2022-11-04T20:39:24Z,53.7,TA120-T246191
1667594383000,2022-11-04T20:39:43Z,47.4,TA120-T246183
1667594392000,2022-11-04T20:39:52Z,70.7,TA120-T246184
1667594394000,2022-11-04T20:39:54Z,54.3,TA120-T246187
1667594424000,2022-11-04T20:40:24Z,55.8,TA120-T246191
1667594443000,2022-11-04T20:40:43Z,47.4,TA120-T246183
1667594452000,2022-11-04T20:40:52Z,70,TA120-T246184
1667594454000,2022-11-04T20:40:54Z,53.1,TA120-T246187
1667594484000,2022-11-04T20:41:24Z,53.8,TA120-T246191
1667594503000,2022-11-04T20:41:43Z,47.3,TA120-T246183
1667594512000,2022-11-04T20:41:52Z,66.6,TA120-T246184
1667594514000,2022-11-04T20:41:54Z,55.1,TA120-T246187
1667594544000,2022-11-04T20:42:24Z,54.9,TA120-T246191
1667594563000,2022-11-04T20:42:43Z,47.2,TA120-T246183
1667594572000,2022-11-04T20:42:52Z,66.8,TA120-T246184
1667594574000,2022-11-04T20:42:54Z,54.1,TA120-T246187
1667594604000,2022-11-04T20:43:24Z,55.4,TA120-T246191
1667594623000,2022-11-04T20:43:43Z,47.3,TA120-T246183
1667594632000,2022-11-04T20:43:52Z,65.1,TA120-T246184
1667594634000,2022-11-04T20:43:54Z,55.5,TA120-T246187
1667594664000,2022-11-04T20:44:24Z,55.2,TA120-T246191
1667594683000,2022-11-04T20:44:43Z,47.4,TA120-T246183
1667594692000,2022-11-04T20:44:52Z,67,TA120-T246184
1667594694000,2022-11-04T20:44:54Z,54.1,TA120-T246187
1667594724000,2022-11-04T20:45:24Z,54.7,TA120-T246191
1667594743000,2022-11-04T20:45:43Z,47.6,TA120-T246183
1667594752000,2022-11-04T20:45:52Z,64.7,TA120-T246184
1667594754000,2022-11-04T20:45:54Z,52.1,TA120-T246187
1667594784000,2022-11-04T20:46:24Z,54.6,TA120-T246191
1667594803000,2022-11-04T20:46:43Z,47.6,TA120-T246183
1667594812000,2022-11-04T20:46:52Z,68.3,TA120-T246184
1667594814000,2022-11-04T20:46:54Z,53.2,TA120-T246187
1667594844000,2022-11-04T20:47:24Z,50.7,TA120-T246191
1667594863000,2022-11-04T20:47:43Z,47.3,TA120-T246183
1667594872000,2022-11-04T20:47:52Z,69,TA120-T246184
1667594874000,2022-11-04T20:47:54Z,53.4,TA120-T246187
1667594904000,2022-11-04T20:48:24Z,55.7,TA120-T246191
1667594923000,2022-11-04T20:48:43Z,47.4,TA120-T246183
1667594932000,2022-11-04T20:48:52Z,71.4,TA120-T246184
1667594934000,2022-11-04T20:48:54Z,52.8,TA120-T246187
1667594964000,2022-11-04T20:49:24Z,55,TA120-T246191
1667594983000,2022-11-04T20:49:43Z,47.5,TA120-T246183
1667594992000,2022-11-04T20:49:52Z,69.5,TA120-T246184
1667594994000,2022-11-04T20:49:54Z,56.6,TA120-T246187
1667595024000,2022-11-04T20:50:24Z,52.3,TA120-T246191
1667595043000,2022-11-04T20:50:43Z,47.5,TA120-T246183
1667595052000,2022-11-04T20:50:52Z,67.8,TA120-T246184
1667595054000,2022-11-04T20:50:54Z,53.7,TA120-T246187
1667595084000,2022-11-04T20:51:24Z,53.7,TA120-T246191
1667595103000,2022-11-04T20:51:43Z,47.4,TA120-T246183
1667595112000,2022-11-04T20:51:52Z,68.4,TA120-T246184
1667595114000,2022-11-04T20:51:54Z,55.3,TA120-T246187
1667595144000,2022-11-04T20:52:24Z,55.9,TA120-T246191
1667595163000,2022-11-04T20:52:43Z,47.4,TA120-T246183
1667595172000,2022-11-04T20:52:52Z,67,TA120-T246184
1667595174000,2022-11-04T20:52:54Z,54.1,TA120-T246187
1667595204000,2022-11-04T20:53:24Z,58.9,TA120-T246191
1667595223000,2022-11-04T20:53:43Z,47.3,TA120-T246183
1667595232000,2022-11-04T20:53:52Z,71.5,TA120-T246184
1667595234000,2022-11-04T20:53:54Z,50.9,TA120-T246187
1667595264000,2022-11-04T20:54:24Z,54.3,TA120-T246191
1667595283000,2022-11-04T20:54:43Z,47.3,TA120-T246183
1667595292000,2022-11-04T20:54:52Z,64.8,TA120-T246184
1667595294000,2022-11-04T20:54:54Z,50.4,TA120-T246187
1667595324000,2022-11-04T20:55:24Z,53.8,TA120-T246191
1667595343000,2022-11-04T20:55:43Z,47.3,TA120-T246183
1667595352000,2022-11-04T20:55:52Z,65.4,TA120-T246184
1667595354000,2022-11-04T20:55:54Z,52.8,TA120-T246187
1667595384000,2022-11-04T20:56:24Z,55.1,TA120-T246191
1667595403000,2022-11-04T20:56:43Z,47.4,TA120-T246183
1667595412000,2022-11-04T20:56:52Z,66.7,TA120-T246184
1667595414000,2022-11-04T20:56:54Z,54.8,TA120-T246187
1667595444000,2022-11-04T20:57:24Z,57,TA120-T246191
1667595463000,2022-11-04T20:57:43Z,47.3,TA120-T246183
1667595472000,2022-11-04T20:57:52Z,69.1,TA120-T246184
1667595474000,2022-11-04T20:57:54Z,53.3,TA120-T246187
1667595504000,2022-11-04T20:58:24Z,54.5,TA120-T246191
1667595523000,2022-11-04T20:58:43Z,47.4,TA120-T246183
1667595532000,2022-11-04T20:58:52Z,67.4,TA120-T246184
1667595534000,2022-11-04T20:58:54Z,55.3,TA120-T246187
1667595564000,2022-11-04T20:59:24Z,54.7,TA120-T246191
1667595583000,2022-11-04T20:59:43Z,47.4,TA120-T246183
1667595592000,2022-11-04T20:59:52Z,67,TA120-T246184
1667595594000,2022-11-04T20:59:54Z,51.9,TA120-T246187
1667595624000,2022-11-04T21:00:24Z,58.1,TA120-T246191
1667595643000,2022-11-04T21:00:43Z,47.3,TA120-T246183
1667595652000,2022-11-04T21:00:52Z,64.9,TA120-T246184
1667595654000,2022-11-04T21:00:54Z,51.5,TA120-T246187
1667595684000,2022-11-04T21:01:24Z,64.2,TA120-T246191
1667595703000,2022-11-04T21:01:43Z,47.2,TA120-T246183
1667595712000,2022-11-04T21:01:52Z,68.2,TA120-T246184
1667595714000,2022-11-04T21:01:54Z,53.2,TA120-T246187
1667595744000,2022-11-04T21:02:24Z,54.2,TA120-T246191
1667595763000,2022-11-04T21:02:43Z,47.3,TA120-T246183
1667595772000,2022-11-04T21:02:52Z,66.2,TA120-T246184
1667595774000,2022-11-04T21:02:54Z,54.3,TA120-T246187
1667595804000,2022-11-04T21:03:24Z,55.7,TA120-T246191
1667595823000,2022-11-04T21:03:43Z,47.4,TA120-T246183
1667595832000,2022-11-04T21:03:52Z,63.7,TA120-T246184
1667595834000,2022-11-04T21:03:54Z,51.3,TA120-T246187
1667595864000,2022-11-04T21:04:24Z,57.1,TA120-T246191
1667595883000,2022-11-04T21:04:43Z,47.4,TA120-T246183
1667595892000,2022-11-04T21:04:52Z,68.9,TA120-T246184
1667595894000,2022-11-04T21:04:54Z,50,TA120-T246187
1667595924000,2022-11-04T21:05:24Z,51.3,TA120-T246191
1667595943000,2022-11-04T21:05:43Z,47.6,TA120-T246183
1667595952000,2022-11-04T21:05:52Z,69.1,TA120-T246184
1667595954000,2022-11-04T21:05:54Z,51.8,TA120-T246187
1667595984000,2022-11-04T21:06:24Z,53.2,TA120-T246191
1667596003000,2022-11-04T21:06:43Z,47.5,TA120-T246183
1667596012000,2022-11-04T21:06:52Z,66.6,TA120-T246184
1667596014000,2022-11-04T21:06:54Z,52.1,TA120-T246187
1667596044000,2022-11-04T21:07:24Z,52.6,TA120-T246191
1667596063000,2022-11-04T21:07:43Z,47.3,TA120-T246183
1667596072000,2022-11-04T21:07:52Z,64.6,TA120-T246184
1667596074000,2022-11-04T21:07:54Z,51.7,TA120-T246187
1667596104000,2022-11-04T21:08:24Z,55.4,TA120-T246191
1667596123000,2022-11-04T21:08:43Z,47.4,TA120-T246183
1667596132000,2022-11-04T21:08:52Z,70.8,TA120-T246184
1667596134000,2022-11-04T21:08:54Z,53.1,TA120-T246187
1667596164000,2022-11-04T21:09:24Z,52.6,TA120-T246191
1667596183000,2022-11-04T21:09:43Z,47.4,TA120-T246183
1667596192000,2022-11-04T21:09:52Z,70.5,TA120-T246184
1667596194000,2022-11-04T21:09:54Z,51.9,TA120-T246187
1667596224000,2022-11-04T21:10:24Z,55.2,TA120-T246191
1667596243000,2022-11-04T21:10:43Z,47.4,TA120-T246183
1667596252000,2022-11-04T21:10:52Z,71.4,TA120-T246184
1667596254000,2022-11-04T21:10:54Z,53.1,TA120-T246187
1667596284000,2022-11-04T21:11:24Z,54.5,TA120-T246191
1667596303000,2022-11-04T21:11:43Z,47.3,TA120-T246183
1667596312000,2022-11-04T21:11:52Z,67.2,TA120-T246184
1667596314000,2022-11-04T21:11:54Z,53.3,TA120-T246187
1667596344000,2022-11-04T21:12:24Z,50.2,TA120-T246191
1667596363000,2022-11-04T21:12:43Z,47.5,TA120-T246183
1667596372000,2022-11-04T21:12:52Z,66.9,TA120-T246184
1667596374000,2022-11-04T21:12:54Z,52.8,TA120-T246187
1667596404000,2022-11-04T21:13:24Z,52,TA120-T246191
1667596423000,2022-11-04T21:13:43Z,47.3,TA120-T246183
1667596432000,2022-11-04T21:13:52Z,65.3,TA120-T246184
1667596434000,2022-11-04T21:13:54Z,55.3,TA120-T246187
1667596464000,2022-11-04T21:14:24Z,52.6,TA120-T246191
1667596483000,2022-11-04T21:14:43Z,47.3,TA120-T246183
1667596492000,2022-11-04T21:14:52Z,68.6,TA120-T246184
1667596494000,2022-11-04T21:14:54Z,54.1,TA120-T246187
1667596524000,2022-11-04T21:15:24Z,54,TA120-T246191
1667596543000,2022-11-04T21:15:43Z,47.4,TA120-T246183
1667596552000,2022-11-04T21:15:52Z,64.9,TA120-T246184
1667596554000,2022-11-04T21:15:54Z,56.6,TA120-T246187
1667596584000,2022-11-04T21:16:24Z,52.1,TA120-T246191
1667596603000,2022-11-04T21:16:43Z,47.3,TA120-T246183
1667596612000,2022-11-04T21:16:52Z,67.5,TA120-T246184
1667596614000,2022-11-04T21:16:54Z,54.6,TA120-T246187
1667596644000,2022-11-04T21:17:24Z,55.6,TA120-T246191
1667596663000,2022-11-04T21:17:43Z,47.2,TA120-T246183
1667596672000,2022-11-04T21:17:52Z,61,TA120-T246184
1667596674000,2022-11-04T21:17:54Z,53.6,TA120-T246187
1667596704000,2022-11-04T21:18:24Z,52.2,TA120-T246191
1667596723000,2022-11-04T21:18:43Z,47.3,TA120-T246183
1667596732000,2022-11-04T21:18:52Z,71.6,TA120-T246184
1667596734000,2022-11-04T21:18:54Z,55.8,TA120-T246187
1667596764000,2022-11-04T21:19:24Z,55,TA120-T246191
1667596783000,2022-11-04T21:19:43Z,47.3,TA120-T246183
1667596792000,2022-11-04T21:19:52Z,70.3,TA120-T246184
1667596794000,2022-11-04T21:19:54Z,54.3,TA120-T246187
1667596824000,2022-11-04T21:20:24Z,52.8,TA120-T246191
1667596843000,2022-11-04T21:20:43Z,47.3,TA120-T246183
1667596852000,2022-11-04T21:20:52Z,65,TA120-T246184
1667596854000,2022-11-04T21:20:54Z,54.4,TA120-T246187
1667596884000,2022-11-04T21:21:24Z,49.1,TA120-T246191
1667596903000,2022-11-04T21:21:43Z,47.3,TA120-T246183
1667596912000,2022-11-04T21:21:52Z,65.2,TA120-T246184
1667596914000,2022-11-04T21:21:54Z,54.4,TA120-T246187
1667596944000,2022-11-04T21:22:24Z,51,TA120-T246191
1667596963000,2022-11-04T21:22:43Z,47.2,TA120-T246183
1667596972000,2022-11-04T21:22:52Z,70.6,TA120-T246184
1667596974000,2022-11-04T21:22:54Z,49.5,TA120-T246187
1667597004000,2022-11-04T21:23:24Z,53.1,TA120-T246191
1667597023000,2022-11-04T21:23:43Z,47.3,TA120-T246183
1667597032000,2022-11-04T21:23:52Z,67.5,TA120-T246184
1667597034000,2022-11-04T21:23:54Z,52.8,TA120-T246187
1667597064000,2022-11-04T21:24:24Z,53.1,TA120-T246191
1667597083000,2022-11-04T21:24:43Z,47.3,TA120-T246183
1667597092000,2022-11-04T21:24:52Z,68.2,TA120-T246184
1667597094000,2022-11-04T21:24:54Z,53.5,TA120-T246187
1667597124000,2022-11-04T21:25:24Z,49.6,TA120-T246191
1667597143000,2022-11-04T21:25:43Z,47.3,TA120-T246183
1667597152000,2022-11-04T21:25:52Z,68.8,TA120-T246184
