time,readable_time,dBA,dev-id
1611859191000,2021-01-28T18:39:51Z,49.1,TA120-T246187
1611859206000,2021-01-28T18:40:06Z,72.7,TA120-T246184
1611859213000,2021-01-28T18:40:13Z,53.3,TA120-T246191
1611859216000,2021-01-28T18:40:16Z,31.5,TA120-T246183
1611859251000,2021-01-28T18:40:51Z,50.9,TA120-T246187
1611859266000,2021-01-28T18:41:06Z,70.9,TA120-T246184
1611859273000,2021-01-28T18:41:13Z,55.2,TA120-T246191
1611859276000,2021-01-28T18:41:16Z,31.6,TA120-T246183
1611859311000,2021-01-28T18:41:51Z,51.1,TA120-T246187
1611859326000,2021-01-28T18:42:06Z,72,TA120-T246184
1611859333000,2021-01-28T18:42:13Z,60.5,TA120-T246191
1611859336000,2021-01-28T18:42:16Z,34.3,TA120-T246183
1611859371000,2021-01-28T18:42:51Z,57.7,TA120-T246187
1611859386000,2021-01-28T18:43:06Z,65.5,TA120-T246184
1611859393000,2021-01-28T18:43:13Z,56.7,TA120-T246191
1611859396000,2021-01-28T18:43:16Z,31.5,TA120-T246183
1611859431000,2021-01-28T18:43:51Z,49.1,TA120-T246187
1611859446000,2021-01-28T18:44:06Z,66.3,TA120-T246184
1611859453000,2021-01-28T18:44:13Z,51.7,TA120-T246191
1611859456000,2021-01-28T18:44:16Z,31.8,TA120-T246183
1611859491000,2021-01-28T18:44:51Z,49.1,TA120-T246187
1611859506000,2021-01-28T18:45:06Z,72.5,TA120-T246184
1611859513000,2021-01-28T18:45:13Z,52.7,TA120-T246191
1611859516000,2021-01-28T18:45:16Z,31.6,TA120-T246183
1611859551000,2021-01-28T18:45:51Z,48.3,TA120-T246187
1611859566000,2021-01-28T18:46:06Z,70.6,TA120-T246184
1611859573000,2021-01-28T18:46:13Z,51.2,TA120-T246191
1611859576000,2021-01-28T18:46:16Z,31.5,TA120-T246183
1611859611000,2021-01-28T18:46:51Z,50.5,TA120-T246187
1611859626000,2021-01-28T18:47:06Z,72.6,TA120-T246184
1611859633000,2021-01-28T18:47:13Z,56.1,TA120-T246191
1611859636000,2021-01-28T18:47:16Z,31.9,TA120-T246183
1611859671000,2021-01-28T18:47:51Z,48.3,TA120-T246187
1611859686000,2021-01-28T18:48:06Z,71.1,TA120-T246184
1611859693000,2021-01-28T18:48:13Z,53.5,TA120-T246191
1611859696000,2021-01-28T18:48:16Z,31.7,TA120-T246183
1611859731000,2021-01-28T18:48:51Z,48.5,TA120-T246187
1611859746000,2021-01-28T18:49:06Z,71.2,TA120-T246184
1611859753000,2021-01-28T18:49:13Z,56.5,TA120-T246191
1611859756000,2021-01-28T18:49:16Z,31.7,TA120-T246183
1611859791000,2021-01-28T18:49:51Z,48.4,TA120-T246187
1611859806000,2021-01-28T18:50:06Z,64.6,TA120-T246184
1611859813000,2021-01-28T18:50:13Z,54.2,TA120-T246191
1611859816000,2021-01-28T18:50:16Z,31.5,TA120-T246183
1611859851000,2021-01-28T18:50:51Z,47.6,TA120-T246187
1611859866000,2021-01-28T18:51:06Z,72.5,TA120-T246184
1611859873000,2021-01-28T18:51:13Z,51.5,TA120-T246191
1611859876000,2021-01-28T18:51:16Z,31.2,TA120-T246183
1611859911000,2021-01-28T18:51:51Z,47.8,TA120-T246187
1611859926000,2021-01-28T18:52:06Z,73,TA120-T246184
1611859933000,2021-01-28T18:52:13Z,49.1,TA120-T246191
1611859936000,2021-01-28T18:52:16Z,31.3,TA120-T246183
1611859971000,2021-01-28T18:52:51Z,47.9,TA120-T246187
1611859986000,2021-01-28T18:53:06Z,66,TA120-T246184
1611859993000,2021-01-28T18:53:13Z,51.9,TA120-T246191
1611859996000,2021-01-28T18:53:16Z,31.5,TA120-T246183
1611860031000,2021-01-28T18:53:51Z,49.2,TA120-T246187
1611860046000,2021-01-28T18:54:06Z,66.9,TA120-T246184
1611860053000,2021-01-28T18:54:13Z,55.4,TA120-T246191
1611860056000,2021-01-28T18:54:16Z,31.5,TA120-T246183
1611860091000,2021-01-28T18:54:51Z,48.5,TA120-T246187
1611860106000,2021-01-28T18:55:06Z,71.6,TA120-T246184
1611860113000,2021-01-28T18:55:13Z,50.1,TA120-T246191
1611860116000,2021-01-28T18:55:16Z,31.6,TA120-T246183
1611860151000,2021-01-28T18:55:51Z,48.6,TA120-T246187
1611860166000,2021-01-28T18:56:06Z,74.3,TA120-T246184
1611860173000,2021-01-28T18:56:13Z,53.9,TA120-T246191
1611860176000,2021-01-28T18:56:16Z,31.3,TA120-T246183
1611860211000,2021-01-28T18:56:51Z,48.2,TA120-T246187
1611860226000,2021-01-28T18:57:06Z,61,TA120-T246184
1611860233000,2021-01-28T18:57:13Z,56.6,TA120-T246191
1611860236000,2021-01-28T18:57:16Z,31.6,TA120-T246183
1611860271000,2021-01-28T18:57:51Z,47.2,TA120-T246187
1611860286000,2021-01-28T18:58:06Z,68.2,TA120-T246184
1611860293000,2021-01-28T18:58:13Z,56.6,TA120-T246191
1611860296000,2021-01-28T18:58:16Z,32,TA120-T246183
1611860331000,2021-01-28T18:58:51Z,48,TA120-T246187
1611860346000,2021-01-28T18:59:06Z,66.6,TA120-T246184
1611860353000,2021-01-28T18:59:13Z,54.3,TA120-T246191
1611860356000,2021-01-28T18:59:16Z,31.2,TA120-T246183
1611860391000,2021-01-28T18:59:51Z,47.4,TA120-T246187
1611860406000,2021-01-28T19:00:06Z,71.4,TA120-T246184
1611860413000,2021-01-28T19:00:13Z,57.1,TA120-T246191
1611860416000,2021-01-28T19:00:16Z,31,TA120-T246183
1611860451000,2021-01-28T19:00:51Z,48.2,TA120-T246187
1611860466000,2021-01-28T19:01:06Z,72.3,TA120-T246184
1611860473000,2021-01-28T19:01:13Z,55,TA120-T246191
1611860476000,2021-01-28T19:01:16Z,31.1,TA120-T246183
1611860511000,2021-01-28T19:01:51Z,47.2,TA120-T246187
1611860526000,2021-01-28T19:02:06Z,69,TA120-T246184
1611860533000,2021-01-28T19:02:13Z,52.3,TA120-T246191
1611860536000,2021-01-28T19:02:16Z,31.1,TA120-T246183
1611860571000,2021-01-28T19:02:51Z,48.1,TA120-T246187
1611860586000,2021-01-28T19:03:06Z,66.2,TA120-T246184
1611860593000,2021-01-28T19:03:13Z,51.2,TA120-T246191
1611860596000,2021-01-28T19:03:16Z,31.4,TA120-T246183
1611860631000,2021-01-28T19:03:51Z,48.5,TA120-T246187
1611860646000,2021-01-28T19:04:06Z,65.3,TA120-T246184
1611860653000,2021-01-28T19:04:13Z,55.7,TA120-T246191
1611860656000,2021-01-28T19:04:16Z,31.4,TA120-T246183
1611860691000,2021-01-28T19:04:51Z,49.9,TA120-T246187
1611860706000,2021-01-28T19:05:06Z,70.2,TA120-T246184
1611860713000,2021-01-28T19:05:13Z,53.5,TA120-T246191
1611860716000,2021-01-28T19:05:16Z,31.1,TA120-T246183
1611860751000,2021-01-28T19:05:51Z,48.6,TA120-T246187
1611860766000,2021-01-28T19:06:06Z,62.4,TA120-T246184
1611860773000,2021-01-28T19:06:13Z,50.7,TA120-T246191
1611860776000,2021-01-28T19:06:16Z,32.6,TA120-T246183
1611860811000,2021-01-28T19:06:51Z,49.8,TA120-T246187
1611860826000,2021-01-28T19:07:06Z,71.3,TA120-T246184
1611860833000,2021-01-28T19:07:13Z,51.2,TA120-T246191
1611860836000,2021-01-28T19:07:16Z,32.5,TA120-T246183
1611860871000,2021-01-28T19:07:51Z,49.9,TA120-T246187
1611860886000,2021-01-28T19:08:06Z,70.6,TA120-T246184
1611860893000,2021-01-28T19:08:13Z,53.5,TA120-T246191
1611860896000,2021-01-28T19:08:16Z,31.3,TA120-T246183
1611860931000,2021-01-28T19:08:51Z,50.2,TA120-T246187
1611860946000,2021-01-28T19:09:06Z,71.3,TA120-T246184
1611860953000,2021-01-28T19:09:13Z,57.3,TA120-T246191
1611860956000,2021-01-28T19:09:16Z,31.3,TA120-T246183
1611860991000,2021-01-28T19:09:51Z,51.2,TA120-T246187
1611861006000,2021-01-28T19:10:06Z,74.8,TA120-T246184
1611861013000,2021-01-28T19:10:13Z,52.9,TA120-T246191
1611861016000,2021-01-28T19:10:16Z,31.3,TA120-T246183
1611861051000,2021-01-28T19:10:51Z,49.4,TA120-T246187
1611861066000,2021-01-28T19:11:06Z,72.5,TA120-T246184
1611861073000,2021-01-28T19:11:13Z,53.6,TA120-T246191
1611861076000,2021-01-28T19:11:16Z,31.1,TA120-T246183
1611861111000,2021-01-28T19:11:51Z,50,TA120-T246187
1611861126000,2021-01-28T19:12:06Z,71.3,TA120-T246184
1611861133000,2021-01-28T19:12:13Z,50,TA120-T246191
1611861136000,2021-01-28T19:12:16Z,31.3,TA120-T246183
1611861171000,2021-01-28T19:12:51Z,49.3,TA120-T246187
1611861186000,2021-01-28T19:13:06Z,68.4,TA120-T246184
1611861193000,2021-01-28T19:13:13Z,50.1,TA120-T246191
1611861196000,2021-01-28T19:13:16Z,31.7,TA120-T246183
1611861231000,2021-01-28T19:13:51Z,51.2,TA120-T246187
1611861246000,2021-01-28T19:14:06Z,73.2,TA120-T246184
1611861253000,2021-01-28T19:14:13Z,54.4,TA120-T246191
1611861256000,2021-01-28T19:14:16Z,31.1,TA120-T246183
1611861291000,2021-01-28T19:14:51Z,50.8,TA120-T246187
1611861306000,2021-01-28T19:15:06Z,70.3,TA120-T246184
1611861313000,2021-01-28T19:15:13Z,50.3,TA120-T246191
1611861316000,2021-01-28T19:15:16Z,31.2,TA120-T246183
1611861351000,2021-01-28T19:15:51Z,51.1,TA120-T246187
1611861366000,2021-01-28T19:16:06Z,73.8,TA120-T246184
1611861373000,2021-01-28T19:16:13Z,55.7,TA120-T246191
1611861376000,2021-01-28T19:16:16Z,31.6,TA120-T246183
1611861411000,2021-01-28T19:16:51Z,51,TA120-T246187
1611861426000,2021-01-28T19:17:06Z,69.8,TA120-T246184
1611861433000,2021-01-28T19:17:13Z,53.5,TA120-T246191
1611861436000,2021-01-28T19:17:16Z,32,TA120-T246183
1611861471000,2021-01-28T19:17:51Z,51.4,TA120-T246187
1611861486000,2021-01-28T19:18:06Z,65.1,TA120-T246184
1611861493000,2021-01-28T19:18:13Z,50.4,TA120-T246191
1611861496000,2021-01-28T19:18:16Z,31.4,TA120-T246183
1611861531000,2021-01-28T19:18:51Z,51.7,TA120-T246187
1611861546000,2021-01-28T19:19:06Z,72.1,TA120-T246184
1611861553000,2021-01-28T19:19:13Z,55.3,TA120-T246191
1611861556000,2021-01-28T19:19:16Z,32,TA120-T246183
1611861591000,2021-01-28T19:19:51Z,49.9,TA120-T246187
1611861606000,2021-01-28T19:20:06Z,68.5,TA120-T246184
1611861613000,2021-01-28T19:20:13Z,50.4,TA120-T246191
1611861616000,2021-01-28T19:20:16Z,31.4,TA120-T246183
1611861651000,2021-01-28T19:20:51Z,50.1,TA120-T246187
1611861666000,2021-01-28T19:21:06Z,72.1,TA120-T246184
1611861673000,2021-01-28T19:21:13Z,55.2,TA120-T246191
1611861676000,2021-01-28T19:21:16Z,31.5,TA120-T246183
1611861711000,2021-01-28T19:21:51Z,50.6,TA120-T246187
1611861726000,2021-01-28T19:22:06Z,71.2,TA120-T246184
1611861733000,2021-01-28T19:22:13Z,57.7,TA120-T246191
1611861736000,2021-01-28T19:22:16Z,31.9,TA120-T246183
1611861771000,2021-01-28T19:22:51Z,48.9,TA120-T246187
1611861786000,2021-01-28T19:23:06Z,66.9,TA120-T246184
1611861793000,2021-01-28T19:23:13Z,54,TA120-T246191
1611861796000,2021-01-28T19:23:16Z,31.8,TA120-T246183
1611861831000,2021-01-28T19:23:51Z,50.6,TA120-T246187
1611861846000,2021-01-28T19:24:06Z,73.8,TA120-T246184
1611861853000,2021-01-28T19:24:13Z,57,TA120-T246191
1611861856000,2021-01-28T19:24:16Z,31.6,TA120-T246183
1611861891000,2021-01-28T19:24:51Z,50.8,TA120-T246187
1611861906000,2021-01-28T19:25:06Z,70.2,TA120-T246184
1611861913000,2021-01-28T19:25:13Z,52.3,TA120-T246191
1611861916000,2021-01-28T19:25:16Z,31.4,TA120-T246183
1611861951000,2021-01-28T19:25:51Z,47.6,TA120-T246187
1611861966000,2021-01-28T19:26:06Z,61.7,TA120-T246184
1611861973000,2021-01-28T19:26:13Z,53.3,TA120-T246191
1611861976000,2021-01-28T19:26:16Z,31.3,TA120-T246183
1611862011000,2021-01-28T19:26:51Z,47.9,TA120-T246187
1611862026000,2021-01-28T19:27:06Z,70.6,TA120-T246184
1611862033000,2021-01-28T19:27:13Z,51.4,TA120-T246191
1611862036000,2021-01-28T19:27:16Z,31.5,TA120-T246183
1611862071000,2021-01-28T19:27:51Z,48.7,TA120-T246187
1611862086000,2021-01-28T19:28:06Z,71.8,TA120-T246184
1611862093000,2021-01-28T19:28:13Z,52.7,TA120-T246191
1611862096000,2021-01-28T19:28:16Z,31.5,TA120-T246183
1611862131000,2021-01-28T19:28:51Z,49.6,TA120-T246187
1611862146000,2021-01-28T19:29:06Z,64.1,TA120-T246184
1611862153000,2021-01-28T19:29:13Z,56.3,TA120-T246191
1611862156000,2021-01-28T19:29:16Z,31.5,TA120-T246183
1611862191000,2021-01-28T19:29:51Z,49.4,TA120-T246187
1611862206000,2021-01-28T19:30:06Z,70.1,TA120-T246184
1611862213000,2021-01-28T19:30:13Z,49.2,TA120-T246191
1611862216000,2021-01-28T19:30:16Z,31.6,TA120-T246183
1611862251000,2021-01-28T19:30:51Z,48.6,TA120-T246187
1611862266000,2021-01-28T19:31:06Z,70.2,TA120-T246184
1611862273000,2021-01-28T19:31:13Z,52.9,TA120-T246191
1611862276000,2021-01-28T19:31:16Z,31.6,TA120-T246183
1611862311000,2021-01-28T19:31:51Z,47.4,TA120-T246187
1611862326000,2021-01-28T19:32:06Z,69.5,TA120-T246184
1611862333000,2021-01-28T19:32:13Z,57.1,TA120-T246191
1611862336000,2021-01-28T19:32:16Z,31.8,TA120-T246183
1611862371000,2021-01-28T19:32:51Z,49.2,TA120-T246187
1611862386000,2021-01-28T19:33:06Z,68.6,TA120-T246184
1611862393000,2021-01-28T19:33:13Z,51.1,TA120-T246191
1611862396000,2021-01-28T19:33:16Z,31.7,TA120-T246183
1611862431000,2021-01-28T19:33:51Z,48,TA120-T246187
1611862446000,2021-01-28T19:34:06Z,67.7,TA120-T246184
1611862453000,2021-01-28T19:34:13Z,50.5,TA120-T246191
1611862456000,2021-01-28T19:34:16Z,31.7,TA120-T246183
1611862491000,2021-01-28T19:34:51Z,48,TA120-T246187
1611862506000,2021-01-28T19:35:06Z,69,TA120-T246184
1611862513000,2021-01-28T19:35:13Z,54.7,TA120-T246191
1611862516000,2021-01-28T19:35:16Z,31.6,TA120-T246183
1611862551000,2021-01-28T19:35:51Z,47,TA120-T246187
1611862566000,2021-01-28T19:36:06Z,68.9,TA120-T246184
1611862573000,2021-01-28T19:36:13Z,56,TA120-T246191
1611862576000,2021-01-28T19:36:16Z,31.5,TA120-T246183
1611862611000,2021-01-28T19:36:51Z,47.7,TA120-T246187
1611862626000,2021-01-28T19:37:06Z,69.4,TA120-T246184
1611862633000,2021-01-28T19:37:13Z,54.3,TA120-T246191
1611862636000,2021-01-28T19:37:16Z,31.6,TA120-T246183
1611862671000,2021-01-28T19:37:51Z,47.6,TA120-T246187
1611862686000,2021-01-28T19:38:06Z,70.4,TA120-T246184
1611862693000,2021-01-28T19:38:13Z,52.9,TA120-T246191
1611862696000,2021-01-28T19:38:16Z,31.3,TA120-T246183
1611862731000,2021-01-28T19:38:51Z,46.9,TA120-T246187
1611862746000,2021-01-28T19:39:06Z,70.3,TA120-T246184
1611862753000,2021-01-28T19:39:13Z,50.4,TA120-T246191
1611862756000,2021-01-28T19:39:16Z,31.3,TA120-T246183
1611862791000,2021-01-28T19:39:51Z,46.8,TA120-T246187
1611862806000,2021-01-28T19:40:06Z,71.3,TA120-T246184
1611862813000,2021-01-28T19:40:13Z,53.5,TA120-T246191
1611862816000,2021-01-28T19:40:16Z,32,TA120-T246183
1611862851000,2021-01-28T19:40:51Z,47,TA120-T246187
1611862866000,2021-01-28T19:41:06Z,66.4,TA120-T246184
1611862873000,2021-01-28T19:41:13Z,54.7,TA120-T246191
1611862876000,2021-01-28T19:41:16Z,31.5,TA120-T246183
1611862911000,2021-01-28T19:41:51Z,48.7,TA120-T246187
1611862926000,2021-01-28T19:42:06Z,69.6,TA120-T246184
1611862933000,2021-01-28T19:42:13Z,53.9,TA120-T246191
1611862936000,2021-01-28T19:42:16Z,31.5,TA120-T246183
1611862971000,2021-01-28T19:42:51Z,50.6,TA120-T246187
1611862986000,2021-01-28T19:43:06Z,67.3,TA120-T246184
1611862993000,2021-01-28T19:43:13Z,53.3,TA120-T246191
1611862996000,2021-01-28T19:43:16Z,31.3,TA120-T246183
1611863031000,2021-01-28T19:43:51Z,49.4,TA120-T246187
1611863046000,2021-01-28T19:44:06Z,69.4,TA120-T246184
1611863053000,2021-01-28T19:44:13Z,51.7,TA120-T246191
1611863056000,2021-01-28T19:44:16Z,31.5,TA120-T246183
1611863091000,2021-01-28T19:44:51Z,50.8,TA120-T246187
1611863106000,2021-01-28T19:45:06Z,63.4,TA120-T246184
1611863113000,2021-01-28T19:45:13Z,49,TA120-T246191
1611863116000,2021-01-28T19:45:16Z,31.4,TA120-T246183
1611863151000,2021-01-28T19:45:51Z,51.1,TA120-T246187
1611863166000,2021-01-28T19:46:06Z,70.5,TA120-T246184
1611863173000,2021-01-28T19:46:13Z,53.9,TA120-T246191
1611863176000,2021-01-28T19:46:16Z,31.4,TA120-T246183
1611863211000,2021-01-28T19:46:51Z,53.1,TA120-T246187
1611863226000,2021-01-28T19:47:06Z,68.7,TA120-T246184
1611863233000,2021-01-28T19:47:13Z,53.1,TA120-T246191
1611863236000,2021-01-28T19:47:16Z,31.9,TA120-T246183
1611863271000,2021-01-28T19:47:51Z,52.2,TA120-T246187
1611863286000,2021-01-28T19:48:06Z,67,TA120-T246184
1611863293000,2021-01-28T19:48:13Z,57.9,TA120-T246191
1611863296000,2021-01-28T19:48:16Z,31.6,TA120-T246183
1611863331000,2021-01-28T19:48:51Z,51.7,TA120-T246187
1611863346000,2021-01-28T19:49:06Z,69.9,TA120-T246184
1611863353000,2021-01-28T19:49:13Z,53.4,TA120-T246191
1611863356000,2021-01-28T19:49:16Z,31.8,TA120-T246183
1611863391000,2021-01-28T19:49:51Z,51.4,TA120-T246187
1611863406000,2021-01-28T19:50:06Z,71.7,TA120-T246184
1611863413000,2021-01-28T19:50:13Z,54.8,TA120-T246191
1611863416000,2021-01-28T19:50:16Z,31.6,TA120-T246183
1611863451000,2021-01-28T19:50:51Z,50.9,TA120-T246187
1611863466000,2021-01-28T19:51:06Z,69.5,TA120-T246184
1611863473000,2021-01-28T19:51:13Z,52.8,TA120-T246191
1611863476000,2021-01-28T19:51:16Z,31.3,TA120-T246183
1611863511000,2021-01-28T19:51:51Z,53.1,TA120-T246187
1611863526000,2021-01-28T19:52:06Z,70,TA120-T246184
1611863533000,2021-01-28T19:52:13Z,53.9,TA120-T246191
1611863536000,2021-01-28T19:52:16Z,31.5,TA120-T246183
1611863571000,2021-01-28T19:52:51Z,52.4,TA120-T246187
1611863586000,2021-01-28T19:53:06Z,66.6,TA120-T246184
1611863593000,2021-01-28T19:53:13Z,50.7,TA120-T246191
1611863596000,2021-01-28T19:53:16Z,31.7,TA120-T246183
1611863631000,2021-01-28T19:53:51Z,51.4,TA120-T246187
1611863646000,2021-01-28T19:54:06Z,65,TA120-T246184
1611863653000,2021-01-28T19:54:13Z,59.1,TA120-T246191
1611863656000,2021-01-28T19:54:16Z,31.5,TA120-T246183
1611863691000,2021-01-28T19:54:51Z,49,TA120-T246187
1611863706000,2021-01-28T19:55:06Z,75.8,TA120-T246184
1611863713000,2021-01-28T19:55:13Z,51.6,TA120-T246191
1611863716000,2021-01-28T19:55:16Z,31.7,TA120-T246183
1611863751000,2021-01-28T19:55:51Z,48.3,TA120-T246187
1611863766000,2021-01-28T19:56:06Z,71.6,TA120-T246184
1611863773000,2021-01-28T19:56:13Z,47.6,TA120-T246191
1611863776000,2021-01-28T19:56:16Z,31.4,TA120-T246183
1611863811000,2021-01-28T19:56:51Z,48.6,TA120-T246187
1611863826000,2021-01-28T19:57:06Z,59.6,TA120-T246184
1611863833000,2021-01-28T19:57:13Z,51.8,TA120-T246191
1611863836000,2021-01-28T19:57:16Z,31.7,TA120-T246183
1611863871000,2021-01-28T19:57:51Z,49,TA120-T246187
1611863886000,2021-01-28T19:58:06Z,57.3,TA120-T246184
1611863893000,2021-01-28T19:58:13Z,55.3,TA120-T246191
1611863896000,2021-01-28T19:58:16Z,31.2,TA120-T246183
1611863931000,2021-01-28T19:58:51Z,50.5,TA120-T246187
1611863946000,2021-01-28T19:59:06Z,70.3,TA120-T246184
1611863953000,2021-01-28T19:59:13Z,53.9,TA120-T246191
1611863956000,2021-01-28T19:59:16Z,31.3,TA120-T246183
1611863991000,2021-01-28T19:59:51Z,48.7,TA120-T246187
1611864006000,2021-01-28T20:00:06Z,66.5,TA120-T246184
1611864013000,2021-01-28T20:00:13Z,46.4,TA120-T246191
1611864016000,2021-01-28T20:00:16Z,31.7,TA120-T246183
1611864051000,2021-01-28T20:00:51Z,49,TA120-T246187
1611864066000,2021-01-28T20:01:06Z,68.1,TA120-T246184
1611864073000,2021-01-28T20:01:13Z,46.5,TA120-T246191
1611864076000,2021-01-28T20:01:16Z,31.2,TA120-T246183
1611864111000,2021-01-28T20:01:51Z,49.5,TA120-T246187
1611864126000,2021-01-28T20:02:06Z,71.4,TA120-T246184
1611864133000,2021-01-28T20:02:13Z,48.4,TA120-T246191
1611864136000,2021-01-28T20:02:16Z,31.4,TA120-T246183
1611864171000,2021-01-28T20:02:51Z,49.4,TA120-T246187
1611864186000,2021-01-28T20:03:06Z,68.8,TA120-T246184
1611864193000,2021-01-28T20:03:13Z,50.3,TA120-T246191
1611864196000,2021-01-28T20:03:16Z,31.8,TA120-T246183
1611864231000,2021-01-28T20:03:51Z,47.2,TA120-T246187
1611864246000,2021-01-28T20:04:06Z,64.7,TA120-T246184
1611864253000,2021-01-28T20:04:13Z,52.7,TA120-T246191
1611864256000,2021-01-28T20:04:16Z,32.1,TA120-T246183
1611864291000,2021-01-28T20:04:51Z,49.7,TA120-T246187
1611864306000,2021-01-28T20:05:06Z,68.4,TA120-T246184
1611864313000,2021-01-28T20:05:13Z,48.8,TA120-T246191
1611864316000,2021-01-28T20:05:16Z,31.8,TA120-T246183
1611864351000,2021-01-28T20:05:51Z,48.1,TA120-T246187
1611864366000,2021-01-28T20:06:06Z,66,TA120-T246184
1611864373000,2021-01-28T20:06:13Z,57.4,TA120-T246191
1611864376000,2021-01-28T20:06:16Z,31.8,TA120-T246183
1611864411000,2021-01-28T20:06:51Z,49.2,TA120-T246187
1611864426000,2021-01-28T20:07:06Z,68.7,TA120-T246184
1611864433000,2021-01-28T20:07:13Z,49.6,TA120-T246191
1611864436000,2021-01-28T20:07:16Z,32,TA120-T246183
1611864471000,2021-01-28T20:07:51Z,48.6,TA120-T246187
1611864486000,2021-01-28T20:08:06Z,71.1,TA120-T246184
1611864493000,2021-01-28T20:08:13Z,49.8,TA120-T246191
1611864496000,2021-01-28T20:08:16Z,31.8,TA120-T246183
1611864531000,2021-01-28T20:08:51Z,48.1,TA120-T246187
1611864546000,2021-01-28T20:09:06Z,68.4,TA120-T246184
1611864553000,2021-01-28T20:09:13Z,49.4,TA120-T246191
1611864556000,2021-01-28T20:09:16Z,32,TA120-T246183
1611864591000,2021-01-28T20:09:51Z,46.6,TA120-T246187
1611864606000,2021-01-28T20:10:06Z,65.1,TA120-T246184
1611864613000,2021-01-28T20:10:13Z,51.2,TA120-T246191
1611864616000,2021-01-28T20:10:16Z,31.8,TA120-T246183
1611864651000,2021-01-28T20:10:51Z,48.2,TA120-T246187
1611864666000,2021-01-28T20:11:06Z,60.1,TA120-T246184
1611864673000,2021-01-28T20:11:13Z,52.8,TA120-T246191
1611864676000,2021-01-28T20:11:16Z,32,TA120-T246183
1611864711000,2021-01-28T20:11:51Z,48.4,TA120-T246187
1611864726000,2021-01-28T20:12:06Z,70.8,TA120-T246184
1611864733000,2021-01-28T20:12:13Z,53.1,TA120-T246191
1611864736000,2021-01-28T20:12:16Z,32.2,TA120-T246183
1611864771000,2021-01-28T20:12:51Z,47.6,TA120-T246187
1611864786000,2021-01-28T20:13:06Z,66.9,TA120-T246184
1611864793000,2021-01-28T20:13:13Z,55.5,TA120-T246191
1611864796000,2021-01-28T20:13:16Z,32.3,TA120-T246183
1611864831000,2021-01-28T20:13:51Z,48.3,TA120-T246187
1611864846000,2021-01-28T20:14:06Z,66.8,TA120-T246184
1611864853000,2021-01-28T20:14:13Z,52.8,TA120-T246191
1611864856000,2021-01-28T20:14:16Z,32.5,TA120-T246183
1611864891000,2021-01-28T20:14:51Z,50.5,TA120-T246187
1611864906000,2021-01-28T20:15:06Z,69.5,TA120-T246184
1611864913000,2021-01-28T20:15:13Z,57.4,TA120-T246191
1611864916000,2021-01-28T20:15:16Z,32.2,TA120-T246183
1611864951000,2021-01-28T20:15:51Z,49,TA120-T246187
1611864966000,2021-01-28T20:16:06Z,69.4,TA120-T246184
1611864973000,2021-01-28T20:16:13Z,56.9,TA120-T246191
1611864976000,2021-01-28T20:16:16Z,32,TA120-T246183
1611865011000,2021-01-28T20:16:51Z,51.2,TA120-T246187
1611865026000,2021-01-28T20:17:06Z,68,TA120-T246184
1611865033000,2021-01-28T20:17:13Z,51.7,TA120-T246191
1611865036000,2021-01-28T20:17:16Z,32.3,TA120-T246183
1611865071000,2021-01-28T20:17:51Z,49.4,TA120-T246187
1611865086000,2021-01-28T20:18:06Z,62.3,TA120-T246184
1611865093000,2021-01-28T20:18:13Z,46.6,TA120-T246191
1611865096000,2021-01-28T20:18:16Z,31.9,TA120-T246183
1611865131000,2021-01-28T20:18:51Z,48.1,TA120-T246187
1611865146000,2021-01-28T20:19:06Z,61.7,TA120-T246184
1611865153000,2021-01-28T20:19:13Z,49.4,TA120-T246191
1611865156000,2021-01-28T20:19:16Z,31.9,TA120-T246183
1611865191000,2021-01-28T20:19:51Z,49.7,TA120-T246187
1611865206000,2021-01-28T20:20:06Z,69.8,TA120-T246184
1611865213000,2021-01-28T20:20:13Z,47.5,TA120-T246191
1611865216000,2021-01-28T20:20:16Z,32.1,TA120-T246183
1611865251000,2021-01-28T20:20:51Z,48.8,TA120-T246187
1611865266000,2021-01-28T20:21:06Z,68.9,TA120-T246184
1611865273000,2021-01-28T20:21:13Z,55.2,TA120-T246191
1611865276000,2021-01-28T20:21:16Z,31.9,TA120-T246183
1611865311000,2021-01-28T20:21:51Z,47.6,TA120-T246187
1611865326000,2021-01-28T20:22:06Z,64.4,TA120-T246184
1611865333000,2021-01-28T20:22:13Z,46.7,TA120-T246191
1611865336000,2021-01-28T20:22:16Z,32,TA120-T246183
1611865371000,2021-01-28T20:22:51Z,48.9,TA120-T246187
1611865386000,2021-01-28T20:23:06Z,70.6,TA120-T246184
1611865393000,2021-01-28T20:23:13Z,48.8,TA120-T246191
1611865396000,2021-01-28T20:23:16Z,31.6,TA120-T246183
1611865431000,2021-01-28T20:23:51Z,48.2,TA120-T246187
1611865446000,2021-01-28T20:24:06Z,62.7,TA120-T246184
1611865453000,2021-01-28T20:24:13Z,55.3,TA120-T246191
1611865456000,2021-01-28T20:24:16Z,31.4,TA120-T246183
1611865491000,2021-01-28T20:24:51Z,49.7,TA120-T246187
1611865506000,2021-01-28T20:25:06Z,70.1,TA120-T246184
1611865513000,2021-01-28T20:25:13Z,45.7,TA120-T246191
1611865516000,2021-01-28T20:25:16Z,31.3,TA120-T246183
1611865551000,2021-01-28T20:25:51Z,51.2,TA120-T246187
1611865566000,2021-01-28T20:26:06Z,71.5,TA120-T246184
