time,readable_time,dBA,dev-id
1648747806000,2022-03-31T17:30:06Z,35.6,TA120-T246183
1648747813000,2022-03-31T17:30:13Z,56.9,TA120-T246187
1648747823000,2022-03-31T17:30:23Z,72.3,TA120-T246184
1648747836000,2022-03-31T17:30:36Z,52.4,TA120-T246191
1648747866000,2022-03-31T17:31:06Z,35.7,TA120-T246183
1648747873000,2022-03-31T17:31:13Z,57.9,TA120-T246187
1648747883000,2022-03-31T17:31:23Z,71.6,TA120-T246184
1648747896000,2022-03-31T17:31:36Z,58.7,TA120-T246191
1648747926000,2022-03-31T17:32:06Z,36,TA120-T246183
1648747933000,2022-03-31T17:32:13Z,58.1,TA120-T246187
1648747943000,2022-03-31T17:32:23Z,71.5,TA120-T246184
1648747956000,2022-03-31T17:32:36Z,57.5,TA120-T246191
1648747986000,2022-03-31T17:33:06Z,36.4,TA120-T246183
1648747993000,2022-03-31T17:33:13Z,58.2,TA120-T246187
1648748003000,2022-03-31T17:33:23Z,71.8,TA120-T246184
1648748016000,2022-03-31T17:33:36Z,58.7,TA120-T246191
1648748046000,2022-03-31T17:34:06Z,36.3,TA120-T246183
1648748053000,2022-03-31T17:34:13Z,56.4,TA120-T246187
1648748063000,2022-03-31T17:34:23Z,82.8,TA120-T246184
1648748076000,2022-03-31T17:34:36Z,53.6,TA120-T246191
1648748106000,2022-03-31T17:35:06Z,36.2,TA120-T246183
1648748113000,2022-03-31T17:35:13Z,56.1,TA120-T246187
1648748123000,2022-03-31T17:35:23Z,71.7,TA120-T246184
1648748136000,2022-03-31T17:35:36Z,53.8,TA120-T246191
1648748166000,2022-03-31T17:36:06Z,35.8,TA120-T246183
1648748173000,2022-03-31T17:36:13Z,57.7,TA120-T246187
1648748183000,2022-03-31T17:36:23Z,70,TA120-T246184
1648748196000,2022-03-31T17:36:36Z,54.3,TA120-T246191
1648748226000,2022-03-31T17:37:06Z,35.7,TA120-T246183
1648748233000,2022-03-31T17:37:13Z,58.1,TA120-T246187
1648748243000,2022-03-31T17:37:23Z,70.8,TA120-T246184
1648748256000,2022-03-31T17:37:36Z,51.3,TA120-T246191
1648748286000,2022-03-31T17:38:06Z,35.9,TA120-T246183
1648748293000,2022-03-31T17:38:13Z,57.8,TA120-T246187
1648748303000,2022-03-31T17:38:23Z,66.6,TA120-T246184
1648748316000,2022-03-31T17:38:36Z,50.4,TA120-T246191
1648748346000,2022-03-31T17:39:06Z,36.3,TA120-T246183
1648748353000,2022-03-31T17:39:13Z,59.1,TA120-T246187
1648748363000,2022-03-31T17:39:23Z,67.9,TA120-T246184
1648748376000,2022-03-31T17:39:36Z,57.2,TA120-T246191
1648748406000,2022-03-31T17:40:06Z,35.8,TA120-T246183
1648748413000,2022-03-31T17:40:13Z,57.9,TA120-T246187
1648748423000,2022-03-31T17:40:23Z,71.3,TA120-T246184
1648748436000,2022-03-31T17:40:36Z,57,TA120-T246191
1648748466000,2022-03-31T17:41:06Z,36.2,TA120-T246183
1648748473000,2022-03-31T17:41:13Z,57.3,TA120-T246187
1648748483000,2022-03-31T17:41:23Z,68.5,TA120-T246184
1648748496000,2022-03-31T17:41:36Z,56.6,TA120-T246191
1648748526000,2022-03-31T17:42:06Z,35.9,TA120-T246183
1648748533000,2022-03-31T17:42:13Z,57.8,TA120-T246187
1648748543000,2022-03-31T17:42:23Z,69.1,TA120-T246184
1648748556000,2022-03-31T17:42:36Z,54,TA120-T246191
1648748586000,2022-03-31T17:43:06Z,36.1,TA120-T246183
1648748593000,2022-03-31T17:43:13Z,58,TA120-T246187
1648748603000,2022-03-31T17:43:23Z,69,TA120-T246184
1648748616000,2022-03-31T17:43:36Z,56.5,TA120-T246191
1648748646000,2022-03-31T17:44:06Z,36.1,TA120-T246183
1648748653000,2022-03-31T17:44:13Z,56.3,TA120-T246187
1648748663000,2022-03-31T17:44:23Z,69,TA120-T246184
1648748676000,2022-03-31T17:44:36Z,51.6,TA120-T246191
1648748706000,2022-03-31T17:45:06Z,36.1,TA120-T246183
1648748713000,2022-03-31T17:45:13Z,58.8,TA120-T246187
1648748723000,2022-03-31T17:45:23Z,67.5,TA120-T246184
1648748736000,2022-03-31T17:45:36Z,55.4,TA120-T246191
1648748766000,2022-03-31T17:46:06Z,36,TA120-T246183
1648748773000,2022-03-31T17:46:13Z,56.4,TA120-T246187
1648748783000,2022-03-31T17:46:23Z,72.3,TA120-T246184
1648748796000,2022-03-31T17:46:36Z,51.5,TA120-T246191
1648748826000,2022-03-31T17:47:06Z,35.9,TA120-T246183
1648748833000,2022-03-31T17:47:13Z,57.6,TA120-T246187
1648748843000,2022-03-31T17:47:23Z,70.5,TA120-T246184
1648748856000,2022-03-31T17:47:36Z,53.4,TA120-T246191
1648748886000,2022-03-31T17:48:06Z,35.9,TA120-T246183
1648748893000,2022-03-31T17:48:13Z,57.2,TA120-T246187
1648748903000,2022-03-31T17:48:23Z,69.2,TA120-T246184
1648748916000,2022-03-31T17:48:36Z,54.8,TA120-T246191
1648748946000,2022-03-31T17:49:06Z,36.3,TA120-T246183
1648748953000,2022-03-31T17:49:13Z,57.8,TA120-T246187
1648748963000,2022-03-31T17:49:23Z,63.4,TA120-T246184
1648748976000,2022-03-31T17:49:36Z,57,TA120-T246191
1648749006000,2022-03-31T17:50:06Z,35.9,TA120-T246183
1648749013000,2022-03-31T17:50:13Z,59,TA120-T246187
1648749023000,2022-03-31T17:50:23Z,72.5,TA120-T246184
1648749036000,2022-03-31T17:50:36Z,52.8,TA120-T246191
1648749066000,2022-03-31T17:51:06Z,35.6,TA120-T246183
1648749073000,2022-03-31T17:51:13Z,58.8,TA120-T246187
1648749083000,2022-03-31T17:51:23Z,72.7,TA120-T246184
1648749096000,2022-03-31T17:51:36Z,55.1,TA120-T246191
1648749126000,2022-03-31T17:52:06Z,35.9,TA120-T246183
1648749133000,2022-03-31T17:52:13Z,56.7,TA120-T246187
1648749143000,2022-03-31T17:52:23Z,70.3,TA120-T246184
1648749156000,2022-03-31T17:52:36Z,54,TA120-T246191
1648749186000,2022-03-31T17:53:06Z,36.7,TA120-T246183
1648749193000,2022-03-31T17:53:13Z,58.5,TA120-T246187
1648749203000,2022-03-31T17:53:23Z,70.1,TA120-T246184
1648749216000,2022-03-31T17:53:36Z,56.5,TA120-T246191
1648749246000,2022-03-31T17:54:06Z,35.7,TA120-T246183
1648749253000,2022-03-31T17:54:13Z,57.6,TA120-T246187
1648749263000,2022-03-31T17:54:23Z,69.9,TA120-T246184
1648749276000,2022-03-31T17:54:36Z,56.2,TA120-T246191
1648749306000,2022-03-31T17:55:06Z,36.4,TA120-T246183
1648749313000,2022-03-31T17:55:13Z,59,TA120-T246187
1648749323000,2022-03-31T17:55:23Z,70.9,TA120-T246184
1648749336000,2022-03-31T17:55:36Z,51.1,TA120-T246191
1648749366000,2022-03-31T17:56:06Z,35.8,TA120-T246183
1648749373000,2022-03-31T17:56:13Z,57.8,TA120-T246187
1648749383000,2022-03-31T17:56:23Z,72,TA120-T246184
1648749396000,2022-03-31T17:56:36Z,56.1,TA120-T246191
1648749426000,2022-03-31T17:57:06Z,35.8,TA120-T246183
1648749433000,2022-03-31T17:57:13Z,58.8,TA120-T246187
1648749443000,2022-03-31T17:57:23Z,67.1,TA120-T246184
1648749456000,2022-03-31T17:57:36Z,53.9,TA120-T246191
1648749486000,2022-03-31T17:58:06Z,37.9,TA120-T246183
1648749493000,2022-03-31T17:58:13Z,56.1,TA120-T246187
1648749503000,2022-03-31T17:58:23Z,68.5,TA120-T246184
1648749516000,2022-03-31T17:58:36Z,53.4,TA120-T246191
1648749546000,2022-03-31T17:59:06Z,35.7,TA120-T246183
1648749553000,2022-03-31T17:59:13Z,56.3,TA120-T246187
1648749563000,2022-03-31T17:59:23Z,67.4,TA120-T246184
1648749576000,2022-03-31T17:59:36Z,57.6,TA120-T246191
1648749606000,2022-03-31T18:00:06Z,35.9,TA120-T246183
1648749613000,2022-03-31T18:00:13Z,56.6,TA120-T246187
1648749623000,2022-03-31T18:00:23Z,68.7,TA120-T246184
1648749636000,2022-03-31T18:00:36Z,58.2,TA120-T246191
1648749666000,2022-03-31T18:01:06Z,35.7,TA120-T246183
1648749673000,2022-03-31T18:01:13Z,57.4,TA120-T246187
1648749683000,2022-03-31T18:01:23Z,71.9,TA120-T246184
1648749696000,2022-03-31T18:01:36Z,55.2,TA120-T246191
1648749726000,2022-03-31T18:02:06Z,35.9,TA120-T246183
1648749733000,2022-03-31T18:02:13Z,59.1,TA120-T246187
1648749743000,2022-03-31T18:02:23Z,70.3,TA120-T246184
1648749756000,2022-03-31T18:02:36Z,58.2,TA120-T246191
1648749786000,2022-03-31T18:03:06Z,35.8,TA120-T246183
1648749793000,2022-03-31T18:03:13Z,57,TA120-T246187
1648749803000,2022-03-31T18:03:23Z,67.4,TA120-T246184
1648749816000,2022-03-31T18:03:36Z,57.3,TA120-T246191
1648749846000,2022-03-31T18:04:06Z,35.8,TA120-T246183
1648749853000,2022-03-31T18:04:13Z,57.9,TA120-T246187
1648749863000,2022-03-31T18:04:23Z,67.6,TA120-T246184
1648749876000,2022-03-31T18:04:36Z,54.7,TA120-T246191
1648749906000,2022-03-31T18:05:06Z,35.9,TA120-T246183
1648749913000,2022-03-31T18:05:13Z,57.5,TA120-T246187
1648749923000,2022-03-31T18:05:23Z,70.3,TA120-T246184
1648749936000,2022-03-31T18:05:36Z,58.5,TA120-T246191
1648749966000,2022-03-31T18:06:06Z,35.6,TA120-T246183
1648749973000,2022-03-31T18:06:13Z,58.2,TA120-T246187
1648749983000,2022-03-31T18:06:23Z,69.8,TA120-T246184
1648749996000,2022-03-31T18:06:36Z,56.1,TA120-T246191
1648750026000,2022-03-31T18:07:06Z,35.7,TA120-T246183
1648750033000,2022-03-31T18:07:13Z,57.9,TA120-T246187
1648750043000,2022-03-31T18:07:23Z,72.1,TA120-T246184
1648750056000,2022-03-31T18:07:36Z,52.8,TA120-T246191
1648750086000,2022-03-31T18:08:06Z,35.5,TA120-T246183
1648750093000,2022-03-31T18:08:13Z,67.3,TA120-T246187
1648750103000,2022-03-31T18:08:23Z,68.7,TA120-T246184
1648750116000,2022-03-31T18:08:36Z,58.8,TA120-T246191
1648750146000,2022-03-31T18:09:06Z,35.3,TA120-T246183
1648750153000,2022-03-31T18:09:13Z,76.1,TA120-T246187
1648750163000,2022-03-31T18:09:23Z,65.1,TA120-T246184
1648750176000,2022-03-31T18:09:36Z,52.3,TA120-T246191
1648750206000,2022-03-31T18:10:06Z,35.2,TA120-T246183
1648750213000,2022-03-31T18:10:13Z,74.5,TA120-T246187
1648750223000,2022-03-31T18:10:23Z,72.7,TA120-T246184
1648750236000,2022-03-31T18:10:36Z,55.1,TA120-T246191
1648750266000,2022-03-31T18:11:06Z,35.4,TA120-T246183
1648750273000,2022-03-31T18:11:13Z,60.5,TA120-T246187
1648750283000,2022-03-31T18:11:23Z,68.5,TA120-T246184
1648750296000,2022-03-31T18:11:36Z,54.4,TA120-T246191
1648750326000,2022-03-31T18:12:06Z,36.3,TA120-T246183
1648750333000,2022-03-31T18:12:13Z,59.6,TA120-T246187
1648750343000,2022-03-31T18:12:23Z,69.6,TA120-T246184
1648750356000,2022-03-31T18:12:36Z,53.9,TA120-T246191
1648750386000,2022-03-31T18:13:06Z,35.5,TA120-T246183
1648750393000,2022-03-31T18:13:13Z,60.2,TA120-T246187
1648750403000,2022-03-31T18:13:23Z,70,TA120-T246184
1648750416000,2022-03-31T18:13:36Z,54.5,TA120-T246191
1648750446000,2022-03-31T18:14:06Z,35.4,TA120-T246183
1648750453000,2022-03-31T18:14:13Z,59.8,TA120-T246187
1648750463000,2022-03-31T18:14:23Z,66.9,TA120-T246184
1648750476000,2022-03-31T18:14:36Z,56.3,TA120-T246191
1648750506000,2022-03-31T18:15:06Z,35.6,TA120-T246183
1648750513000,2022-03-31T18:15:13Z,61.4,TA120-T246187
1648750523000,2022-03-31T18:15:23Z,66.6,TA120-T246184
1648750536000,2022-03-31T18:15:36Z,55.1,TA120-T246191
1648750566000,2022-03-31T18:16:06Z,35.3,TA120-T246183
1648750573000,2022-03-31T18:16:13Z,61.3,TA120-T246187
1648750583000,2022-03-31T18:16:23Z,71,TA120-T246184
1648750596000,2022-03-31T18:16:36Z,56.9,TA120-T246191
1648750626000,2022-03-31T18:17:06Z,35.2,TA120-T246183
1648750633000,2022-03-31T18:17:13Z,59.9,TA120-T246187
1648750643000,2022-03-31T18:17:23Z,69.8,TA120-T246184
1648750656000,2022-03-31T18:17:36Z,51.4,TA120-T246191
1648750686000,2022-03-31T18:18:06Z,36,TA120-T246183
1648750693000,2022-03-31T18:18:13Z,59.8,TA120-T246187
1648750703000,2022-03-31T18:18:23Z,69.3,TA120-T246184
1648750716000,2022-03-31T18:18:36Z,55.2,TA120-T246191
1648750746000,2022-03-31T18:19:06Z,35.1,TA120-T246183
1648750753000,2022-03-31T18:19:13Z,60,TA120-T246187
1648750763000,2022-03-31T18:19:23Z,66.3,TA120-T246184
1648750776000,2022-03-31T18:19:36Z,55.7,TA120-T246191
1648750806000,2022-03-31T18:20:06Z,35.6,TA120-T246183
1648750813000,2022-03-31T18:20:13Z,58.9,TA120-T246187
1648750823000,2022-03-31T18:20:23Z,70.4,TA120-T246184
1648750836000,2022-03-31T18:20:36Z,56.4,TA120-T246191
1648750866000,2022-03-31T18:21:06Z,35.3,TA120-T246183
1648750873000,2022-03-31T18:21:13Z,59.4,TA120-T246187
1648750883000,2022-03-31T18:21:23Z,68.7,TA120-T246184
1648750896000,2022-03-31T18:21:36Z,53.1,TA120-T246191
1648750926000,2022-03-31T18:22:06Z,35.4,TA120-T246183
1648750933000,2022-03-31T18:22:13Z,59.1,TA120-T246187
1648750943000,2022-03-31T18:22:23Z,70.9,TA120-T246184
1648750956000,2022-03-31T18:22:36Z,56.1,TA120-T246191
1648750986000,2022-03-31T18:23:06Z,35.5,TA120-T246183
1648750993000,2022-03-31T18:23:13Z,60,TA120-T246187
1648751003000,2022-03-31T18:23:23Z,69,TA120-T246184
1648751016000,2022-03-31T18:23:36Z,56.7,TA120-T246191
1648751046000,2022-03-31T18:24:06Z,35.3,TA120-T246183
1648751053000,2022-03-31T18:24:13Z,59.2,TA120-T246187
1648751063000,2022-03-31T18:24:23Z,64,TA120-T246184
1648751076000,2022-03-31T18:24:36Z,53.7,TA120-T246191
1648751106000,2022-03-31T18:25:06Z,35.2,TA120-T246183
1648751113000,2022-03-31T18:25:13Z,58.5,TA120-T246187
1648751123000,2022-03-31T18:25:23Z,70.4,TA120-T246184
1648751136000,2022-03-31T18:25:36Z,56.8,TA120-T246191
1648751166000,2022-03-31T18:26:06Z,35.1,TA120-T246183
1648751173000,2022-03-31T18:26:13Z,59.8,TA120-T246187
1648751183000,2022-03-31T18:26:23Z,70.9,TA120-T246184
1648751196000,2022-03-31T18:26:36Z,51.8,TA120-T246191
1648751226000,2022-03-31T18:27:06Z,35.1,TA120-T246183
1648751233000,2022-03-31T18:27:13Z,58.2,TA120-T246187
1648751243000,2022-03-31T18:27:23Z,66.1,TA120-T246184
1648751256000,2022-03-31T18:27:36Z,54.2,TA120-T246191
1648751286000,2022-03-31T18:28:06Z,35.2,TA120-T246183
1648751293000,2022-03-31T18:28:13Z,57.9,TA120-T246187
1648751303000,2022-03-31T18:28:23Z,71.6,TA120-T246184
1648751316000,2022-03-31T18:28:36Z,52.9,TA120-T246191
1648751346000,2022-03-31T18:29:06Z,35.1,TA120-T246183
1648751353000,2022-03-31T18:29:13Z,56.4,TA120-T246187
1648751363000,2022-03-31T18:29:23Z,69.6,TA120-T246184
1648751376000,2022-03-31T18:29:36Z,50,TA120-T246191
1648751406000,2022-03-31T18:30:06Z,35,TA120-T246183
1648751413000,2022-03-31T18:30:13Z,57.6,TA120-T246187
1648751423000,2022-03-31T18:30:23Z,70.3,TA120-T246184
1648751436000,2022-03-31T18:30:36Z,55.8,TA120-T246191
1648751466000,2022-03-31T18:31:06Z,35.5,TA120-T246183
1648751473000,2022-03-31T18:31:13Z,57.9,TA120-T246187
1648751483000,2022-03-31T18:31:23Z,68.5,TA120-T246184
1648751496000,2022-03-31T18:31:36Z,48.8,TA120-T246191
1648751526000,2022-03-31T18:32:06Z,35.1,TA120-T246183
1648751533000,2022-03-31T18:32:13Z,58,TA120-T246187
1648751543000,2022-03-31T18:32:23Z,66.6,TA120-T246184
1648751556000,2022-03-31T18:32:36Z,52.4,TA120-T246191
1648751586000,2022-03-31T18:33:06Z,35.4,TA120-T246183
1648751593000,2022-03-31T18:33:13Z,58.5,TA120-T246187
1648751603000,2022-03-31T18:33:23Z,68.3,TA120-T246184
1648751616000,2022-03-31T18:33:36Z,55.7,TA120-T246191
1648751646000,2022-03-31T18:34:06Z,35,TA120-T246183
1648751653000,2022-03-31T18:34:13Z,56.9,TA120-T246187
1648751663000,2022-03-31T18:34:23Z,68,TA120-T246184
1648751676000,2022-03-31T18:34:36Z,57.9,TA120-T246191
1648751706000,2022-03-31T18:35:06Z,35,TA120-T246183
1648751713000,2022-03-31T18:35:13Z,56.3,TA120-T246187
1648751723000,2022-03-31T18:35:23Z,70.5,TA120-T246184
1648751736000,2022-03-31T18:35:36Z,57.8,TA120-T246191
1648751766000,2022-03-31T18:36:06Z,35.2,TA120-T246183
1648751773000,2022-03-31T18:36:13Z,55.5,TA120-T246187
1648751783000,2022-03-31T18:36:23Z,69.5,TA120-T246184
1648751796000,2022-03-31T18:36:36Z,51.1,TA120-T246191
1648751826000,2022-03-31T18:37:06Z,35.1,TA120-T246183
1648751833000,2022-03-31T18:37:13Z,55.9,TA120-T246187
1648751843000,2022-03-31T18:37:23Z,66.7,TA120-T246184
1648751856000,2022-03-31T18:37:36Z,53.5,TA120-T246191
1648751886000,2022-03-31T18:38:06Z,35,TA120-T246183
1648751893000,2022-03-31T18:38:13Z,56.4,TA120-T246187
1648751903000,2022-03-31T18:38:23Z,68.5,TA120-T246184
1648751916000,2022-03-31T18:38:36Z,56.2,TA120-T246191
1648751946000,2022-03-31T18:39:06Z,35.7,TA120-T246183
1648751953000,2022-03-31T18:39:13Z,55.6,TA120-T246187
1648751963000,2022-03-31T18:39:23Z,68,TA120-T246184
1648751976000,2022-03-31T18:39:36Z,55.1,TA120-T246191
1648752006000,2022-03-31T18:40:06Z,35.1,TA120-T246183
1648752013000,2022-03-31T18:40:13Z,57.9,TA120-T246187
1648752023000,2022-03-31T18:40:23Z,65.6,TA120-T246184
1648752036000,2022-03-31T18:40:36Z,51.6,TA120-T246191
1648752066000,2022-03-31T18:41:06Z,35.3,TA120-T246183
1648752073000,2022-03-31T18:41:13Z,57.1,TA120-T246187
1648752083000,2022-03-31T18:41:23Z,68.8,TA120-T246184
1648752096000,2022-03-31T18:41:36Z,56.5,TA120-T246191
1648752126000,2022-03-31T18:42:06Z,35.4,TA120-T246183
1648752133000,2022-03-31T18:42:13Z,61.1,TA120-T246187
1648752143000,2022-03-31T18:42:23Z,68.1,TA120-T246184
1648752156000,2022-03-31T18:42:36Z,52.8,TA120-T246191
1648752186000,2022-03-31T18:43:06Z,35.3,TA120-T246183
1648752193000,2022-03-31T18:43:13Z,59.1,TA120-T246187
1648752203000,2022-03-31T18:43:23Z,66.6,TA120-T246184
1648752216000,2022-03-31T18:43:36Z,52.3,TA120-T246191
1648752246000,2022-03-31T18:44:06Z,35.3,TA120-T246183
1648752253000,2022-03-31T18:44:13Z,59.5,TA120-T246187
1648752263000,2022-03-31T18:44:23Z,70.7,TA120-T246184
1648752276000,2022-03-31T18:44:36Z,58.2,TA120-T246191
1648752306000,2022-03-31T18:45:06Z,35.6,TA120-T246183
1648752313000,2022-03-31T18:45:13Z,59.8,TA120-T246187
1648752323000,2022-03-31T18:45:23Z,69.4,TA120-T246184
1648752336000,2022-03-31T18:45:36Z,51.1,TA120-T246191
1648752366000,2022-03-31T18:46:06Z,35.6,TA120-T246183
1648752373000,2022-03-31T18:46:13Z,61.1,TA120-T246187
1648752383000,2022-03-31T18:46:23Z,71.6,TA120-T246184
1648752396000,2022-03-31T18:46:36Z,55.6,TA120-T246191
1648752426000,2022-03-31T18:47:06Z,35.6,TA120-T246183
1648752433000,2022-03-31T18:47:13Z,57.5,TA120-T246187
1648752443000,2022-03-31T18:47:23Z,67.3,TA120-T246184
1648752456000,2022-03-31T18:47:36Z,51.5,TA120-T246191
1648752486000,2022-03-31T18:48:06Z,35.6,TA120-T246183
1648752493000,2022-03-31T18:48:13Z,57.2,TA120-T246187
1648752503000,2022-03-31T18:48:23Z,68.2,TA120-T246184
1648752516000,2022-03-31T18:48:36Z,50.9,TA120-T246191
1648752546000,2022-03-31T18:49:06Z,35.8,TA120-T246183
1648752553000,2022-03-31T18:49:13Z,60.7,TA120-T246187
1648752563000,2022-03-31T18:49:23Z,67.6,TA120-T246184
1648752576000,2022-03-31T18:49:36Z,55.4,TA120-T246191
1648752606000,2022-03-31T18:50:06Z,35.8,TA120-T246183
1648752613000,2022-03-31T18:50:13Z,58.6,TA120-T246187
1648752623000,2022-03-31T18:50:23Z,67.2,TA120-T246184
1648752636000,2022-03-31T18:50:36Z,54.6,TA120-T246191
1648752666000,2022-03-31T18:51:06Z,38,TA120-T246183
1648752673000,2022-03-31T18:51:13Z,59.6,TA120-T246187
1648752683000,2022-03-31T18:51:23Z,70.7,TA120-T246184
1648752696000,2022-03-31T18:51:36Z,53.4,TA120-T246191
1648752726000,2022-03-31T18:52:06Z,35.9,TA120-T246183
1648752733000,2022-03-31T18:52:13Z,60.3,TA120-T246187
1648752743000,2022-03-31T18:52:23Z,65.4,TA120-T246184
1648752756000,2022-03-31T18:52:36Z,53.4,TA120-T246191
1648752786000,2022-03-31T18:53:06Z,35.7,TA120-T246183
1648752793000,2022-03-31T18:53:13Z,60,TA120-T246187
1648752803000,2022-03-31T18:53:23Z,67.5,TA120-T246184
1648752816000,2022-03-31T18:53:36Z,56.2,TA120-T246191
1648752846000,2022-03-31T18:54:06Z,35.8,TA120-T246183
1648752853000,2022-03-31T18:54:13Z,59.4,TA120-T246187
1648752863000,2022-03-31T18:54:23Z,66.4,TA120-T246184
1648752876000,2022-03-31T18:54:36Z,58.5,TA120-T246191
1648752906000,2022-03-31T18:55:06Z,35.6,TA120-T246183
1648752913000,2022-03-31T18:55:13Z,59.2,TA120-T246187
1648752923000,2022-03-31T18:55:23Z,68,TA120-T246184
1648752936000,2022-03-31T18:55:36Z,56,TA120-T246191
1648752966000,2022-03-31T18:56:06Z,35.4,TA120-T246183
1648752973000,2022-03-31T18:56:13Z,59.5,TA120-T246187
1648752983000,2022-03-31T18:56:23Z,67.6,TA120-T246184
1648752996000,2022-03-31T18:56:36Z,52.1,TA120-T246191
1648753026000,2022-03-31T18:57:06Z,35.6,TA120-T246183
1648753033000,2022-03-31T18:57:13Z,59,TA120-T246187
1648753043000,2022-03-31T18:57:23Z,71.3,TA120-T246184
1648753056000,2022-03-31T18:57:36Z,51.4,TA120-T246191
1648753086000,2022-03-31T18:58:06Z,35.6,TA120-T246183
1648753093000,2022-03-31T18:58:13Z,58.9,TA120-T246187
1648753103000,2022-03-31T18:58:23Z,65.6,TA120-T246184
1648753116000,2022-03-31T18:58:36Z,56.4,TA120-T246191
1648753146000,2022-03-31T18:59:06Z,35.5,TA120-T246183
1648753153000,2022-03-31T18:59:13Z,59.7,TA120-T246187
1648753163000,2022-03-31T18:59:23Z,65.7,TA120-T246184
1648753176000,2022-03-31T18:59:36Z,55.7,TA120-T246191
1648753206000,2022-03-31T19:00:06Z,35.6,TA120-T246183
1648753213000,2022-03-31T19:00:13Z,58,TA120-T246187
1648753223000,2022-03-31T19:00:23Z,69.7,TA120-T246184
1648753236000,2022-03-31T19:00:36Z,51.4,TA120-T246191
1648753266000,2022-03-31T19:01:06Z,32.5,TA120-T246183
1648753273000,2022-03-31T19:01:13Z,58.3,TA120-T246187
1648753283000,2022-03-31T19:01:23Z,68.6,TA120-T246184
1648753296000,2022-03-31T19:01:36Z,58.4,TA120-T246191
1648753326000,2022-03-31T19:02:06Z,32.8,TA120-T246183
1648753333000,2022-03-31T19:02:13Z,60.4,TA120-T246187
1648753343000,2022-03-31T19:02:23Z,68.8,TA120-T246184
1648753356000,2022-03-31T19:02:36Z,57.8,TA120-T246191
1648753386000,2022-03-31T19:03:06Z,38.5,TA120-T246183
1648753393000,2022-03-31T19:03:13Z,58.4,TA120-T246187
1648753403000,2022-03-31T19:03:23Z,69.1,TA120-T246184
1648753416000,2022-03-31T19:03:36Z,49.8,TA120-T246191
1648753446000,2022-03-31T19:04:06Z,32.8,TA120-T246183
1648753453000,2022-03-31T19:04:13Z,59,TA120-T246187
1648753463000,2022-03-31T19:04:23Z,67.3,TA120-T246184
1648753476000,2022-03-31T19:04:36Z,55.4,TA120-T246191
1648753506000,2022-03-31T19:05:06Z,33,TA120-T246183
1648753513000,2022-03-31T19:05:13Z,59.1,TA120-T246187
1648753523000,2022-03-31T19:05:23Z,66.5,TA120-T246184
1648753536000,2022-03-31T19:05:36Z,53.5,TA120-T246191
1648753566000,2022-03-31T19:06:06Z,32.4,TA120-T246183
1648753573000,2022-03-31T19:06:13Z,57.2,TA120-T246187
1648753583000,2022-03-31T19:06:23Z,69.5,TA120-T246184
1648753596000,2022-03-31T19:06:36Z,54.2,TA120-T246191
1648753626000,2022-03-31T19:07:06Z,32.5,TA120-T246183
1648753633000,2022-03-31T19:07:13Z,59.1,TA120-T246187
1648753643000,2022-03-31T19:07:23Z,61.3,TA120-T246184
1648753656000,2022-03-31T19:07:36Z,47.8,TA120-T246191
1648753686000,2022-03-31T19:08:06Z,32.7,TA120-T246183
1648753693000,2022-03-31T19:08:13Z,59.3,TA120-T246187
1648753703000,2022-03-31T19:08:23Z,65.8,TA120-T246184
1648753716000,2022-03-31T19:08:36Z,47.7,TA120-T246191
1648753746000,2022-03-31T19:09:06Z,33.7,TA120-T246183
1648753753000,2022-03-31T19:09:13Z,56.6,TA120-T246187
1648753763000,2022-03-31T19:09:23Z,63.8,TA120-T246184
1648753776000,2022-03-31T19:09:36Z,49,TA120-T246191
1648753806000,2022-03-31T19:10:06Z,32,TA120-T246183
1648753813000,2022-03-31T19:10:13Z,56.1,TA120-T246187
1648753823000,2022-03-31T19:10:23Z,67.8,TA120-T246184
1648753836000,2022-03-31T19:10:36Z,48.1,TA120-T246191
1648753866000,2022-03-31T19:11:06Z,32.4,TA120-T246183
1648753873000,2022-03-31T19:11:13Z,57.5,TA120-T246187
1648753883000,2022-03-31T19:11:23Z,66.9,TA120-T246184
1648753896000,2022-03-31T19:11:36Z,55.3,TA120-T246191
1648753926000,2022-03-31T19:12:06Z,32.3,TA120-T246183
1648753933000,2022-03-31T19:12:13Z,58.2,TA120-T246187
1648753943000,2022-03-31T19:12:23Z,70.9,TA120-T246184
1648753956000,2022-03-31T19:12:36Z,51.7,TA120-T246191
1648753986000,2022-03-31T19:13:06Z,31.7,TA120-T246183
1648753993000,2022-03-31T19:13:13Z,55.9,TA120-T246187
1648754003000,2022-03-31T19:13:23Z,71.9,TA120-T246184
1648754016000,2022-03-31T19:13:36Z,54,TA120-T246191
1648754046000,2022-03-31T19:14:06Z,32,TA120-T246183
1648754053000,2022-03-31T19:14:13Z,55.5,TA120-T246187
1648754063000,2022-03-31T19:14:23Z,65.6,TA120-T246184
1648754076000,2022-03-31T19:14:36Z,54.7,TA120-T246191
1648754106000,2022-03-31T19:15:06Z,32,TA120-T246183
1648754113000,2022-03-31T19:15:13Z,55.2,TA120-T246187
1648754123000,2022-03-31T19:15:23Z,66.4,TA120-T246184
1648754136000,2022-03-31T19:15:36Z,53.5,TA120-T246191
1648754166000,2022-03-31T19:16:06Z,31.9,TA120-T246183
1648754173000,2022-03-31T19:16:13Z,57,TA120-T246187
