time,readable_time,dBA,dev-id
1604950440000,2020-11-09T19:34:00Z,35.3,TA120-T246183
1604950452000,2020-11-09T19:34:12Z,65.2,TA120-T246184
1604950462000,2020-11-09T19:34:22Z,54,TA120-T246191
1604950464000,2020-11-09T19:34:24Z,56.4,TA120-T246187
1604950476000,2020-11-09T19:34:36Z,48.8,TA120-T246177
1604950500000,2020-11-09T19:35:00Z,35.3,TA120-T246183
1604950512000,2020-11-09T19:35:12Z,72,TA120-T246184
1604950522000,2020-11-09T19:35:22Z,48.6,TA120-T246191
1604950524000,2020-11-09T19:35:24Z,56.2,TA120-T246187
1604950536000,2020-11-09T19:35:36Z,45.8,TA120-T246177
1604950560000,2020-11-09T19:36:00Z,35.4,TA120-T246183
1604950572000,2020-11-09T19:36:12Z,70.7,TA120-T246184
1604950582000,2020-11-09T19:36:22Z,48.2,TA120-T246191
1604950584000,2020-11-09T19:36:24Z,54.4,TA120-T246187
1604950596000,2020-11-09T19:36:36Z,47.3,TA120-T246177
1604950620000,2020-11-09T19:37:00Z,35.3,TA120-T246183
1604950632000,2020-11-09T19:37:12Z,66.9,TA120-T246184
1604950642000,2020-11-09T19:37:22Z,48.8,TA120-T246191
1604950644000,2020-11-09T19:37:24Z,53.7,TA120-T246187
1604950656000,2020-11-09T19:37:36Z,50.3,TA120-T246177
1604950680000,2020-11-09T19:38:00Z,35.4,TA120-T246183
1604950692000,2020-11-09T19:38:12Z,70.6,TA120-T246184
1604950702000,2020-11-09T19:38:22Z,48.2,TA120-T246191
1604950704000,2020-11-09T19:38:24Z,57.4,TA120-T246187
1604950716000,2020-11-09T19:38:36Z,50.2,TA120-T246177
1604950740000,2020-11-09T19:39:00Z,35.5,TA120-T246183
1604950752000,2020-11-09T19:39:12Z,72.3,TA120-T246184
1604950762000,2020-11-09T19:39:22Z,49.5,TA120-T246191
1604950764000,2020-11-09T19:39:24Z,53.7,TA120-T246187
1604950776000,2020-11-09T19:39:36Z,49.7,TA120-T246177
1604950800000,2020-11-09T19:40:00Z,35.3,TA120-T246183
1604950812000,2020-11-09T19:40:12Z,66.3,TA120-T246184
1604950822000,2020-11-09T19:40:22Z,57.4,TA120-T246191
1604950824000,2020-11-09T19:40:24Z,54.7,TA120-T246187
1604950836000,2020-11-09T19:40:36Z,43.8,TA120-T246177
1604950860000,2020-11-09T19:41:00Z,35.2,TA120-T246183
1604950872000,2020-11-09T19:41:12Z,72.1,TA120-T246184
1604950882000,2020-11-09T19:41:22Z,53.4,TA120-T246191
1604950884000,2020-11-09T19:41:24Z,56.8,TA120-T246187
1604950896000,2020-11-09T19:41:36Z,47.6,TA120-T246177
1604950920000,2020-11-09T19:42:00Z,35.6,TA120-T246183
1604950932000,2020-11-09T19:42:12Z,70.2,TA120-T246184
1604950942000,2020-11-09T19:42:22Z,56.4,TA120-T246191
1604950944000,2020-11-09T19:42:24Z,50.6,TA120-T246187
1604950956000,2020-11-09T19:42:36Z,41.3,TA120-T246177
1604950980000,2020-11-09T19:43:00Z,35.4,TA120-T246183
1604950992000,2020-11-09T19:43:12Z,71.5,TA120-T246184
1604951002000,2020-11-09T19:43:22Z,52.5,TA120-T246191
1604951004000,2020-11-09T19:43:24Z,55.7,TA120-T246187
1604951016000,2020-11-09T19:43:36Z,46.4,TA120-T246177
1604951040000,2020-11-09T19:44:00Z,35.4,TA120-T246183
1604951052000,2020-11-09T19:44:12Z,63.4,TA120-T246184
1604951062000,2020-11-09T19:44:22Z,52,TA120-T246191
1604951064000,2020-11-09T19:44:24Z,56,TA120-T246187
1604951076000,2020-11-09T19:44:36Z,50.8,TA120-T246177
1604951100000,2020-11-09T19:45:00Z,35.4,TA120-T246183
1604951112000,2020-11-09T19:45:12Z,78.8,TA120-T246184
1604951122000,2020-11-09T19:45:22Z,50,TA120-T246191
1604951124000,2020-11-09T19:45:24Z,57.6,TA120-T246187
1604951136000,2020-11-09T19:45:36Z,47.6,TA120-T246177
1604951160000,2020-11-09T19:46:00Z,35.5,TA120-T246183
1604951172000,2020-11-09T19:46:12Z,67.9,TA120-T246184
1604951182000,2020-11-09T19:46:22Z,54.4,TA120-T246191
1604951184000,2020-11-09T19:46:24Z,54.9,TA120-T246187
1604951196000,2020-11-09T19:46:36Z,46.7,TA120-T246177
1604951220000,2020-11-09T19:47:00Z,35.6,TA120-T246183
1604951232000,2020-11-09T19:47:12Z,71.6,TA120-T246184
1604951242000,2020-11-09T19:47:22Z,52.1,TA120-T246191
1604951244000,2020-11-09T19:47:24Z,57.4,TA120-T246187
1604951256000,2020-11-09T19:47:36Z,43.2,TA120-T246177
1604951280000,2020-11-09T19:48:00Z,35.6,TA120-T246183
1604951292000,2020-11-09T19:48:12Z,69.4,TA120-T246184
1604951302000,2020-11-09T19:48:22Z,53.1,TA120-T246191
1604951304000,2020-11-09T19:48:24Z,55.4,TA120-T246187
1604951316000,2020-11-09T19:48:36Z,40.6,TA120-T246177
1604951340000,2020-11-09T19:49:00Z,35.7,TA120-T246183
1604951352000,2020-11-09T19:49:12Z,66.3,TA120-T246184
1604951362000,2020-11-09T19:49:22Z,57.5,TA120-T246191
1604951364000,2020-11-09T19:49:24Z,57.6,TA120-T246187
1604951376000,2020-11-09T19:49:36Z,40.6,TA120-T246177
1604951400000,2020-11-09T19:50:00Z,35.7,TA120-T246183
1604951412000,2020-11-09T19:50:12Z,69.7,TA120-T246184
1604951422000,2020-11-09T19:50:22Z,54.6,TA120-T246191
1604951424000,2020-11-09T19:50:24Z,57.5,TA120-T246187
1604951436000,2020-11-09T19:50:36Z,46.2,TA120-T246177
1604951460000,2020-11-09T19:51:00Z,35.3,TA120-T246183
1604951472000,2020-11-09T19:51:12Z,67.6,TA120-T246184
1604951482000,2020-11-09T19:51:22Z,51.4,TA120-T246191
1604951484000,2020-11-09T19:51:24Z,56.3,TA120-T246187
1604951496000,2020-11-09T19:51:36Z,41.2,TA120-T246177
1604951520000,2020-11-09T19:52:00Z,35.4,TA120-T246183
1604951532000,2020-11-09T19:52:12Z,66.3,TA120-T246184
1604951542000,2020-11-09T19:52:22Z,51.8,TA120-T246191
1604951544000,2020-11-09T19:52:24Z,56.5,TA120-T246187
1604951556000,2020-11-09T19:52:36Z,41.9,TA120-T246177
1604951580000,2020-11-09T19:53:00Z,35.3,TA120-T246183
1604951592000,2020-11-09T19:53:12Z,64.6,TA120-T246184
1604951602000,2020-11-09T19:53:22Z,48.9,TA120-T246191
1604951604000,2020-11-09T19:53:24Z,57.3,TA120-T246187
1604951616000,2020-11-09T19:53:36Z,40.7,TA120-T246177
1604951640000,2020-11-09T19:54:00Z,35.1,TA120-T246183
1604951652000,2020-11-09T19:54:12Z,65.9,TA120-T246184
1604951662000,2020-11-09T19:54:22Z,49.1,TA120-T246191
1604951664000,2020-11-09T19:54:24Z,56.7,TA120-T246187
1604951676000,2020-11-09T19:54:36Z,40.7,TA120-T246177
1604951700000,2020-11-09T19:55:00Z,35.3,TA120-T246183
1604951712000,2020-11-09T19:55:12Z,66.1,TA120-T246184
1604951722000,2020-11-09T19:55:22Z,56.8,TA120-T246191
1604951724000,2020-11-09T19:55:24Z,55.8,TA120-T246187
1604951736000,2020-11-09T19:55:36Z,46.5,TA120-T246177
1604951760000,2020-11-09T19:56:00Z,35.2,TA120-T246183
1604951772000,2020-11-09T19:56:12Z,66.9,TA120-T246184
1604951782000,2020-11-09T19:56:22Z,57,TA120-T246191
1604951784000,2020-11-09T19:56:24Z,55.8,TA120-T246187
1604951796000,2020-11-09T19:56:36Z,42.5,TA120-T246177
1604951820000,2020-11-09T19:57:00Z,35.2,TA120-T246183
1604951832000,2020-11-09T19:57:12Z,60.3,TA120-T246184
1604951842000,2020-11-09T19:57:22Z,54.8,TA120-T246191
1604951844000,2020-11-09T19:57:24Z,56.1,TA120-T246187
1604951856000,2020-11-09T19:57:36Z,51,TA120-T246177
1604951880000,2020-11-09T19:58:00Z,35.2,TA120-T246183
1604951892000,2020-11-09T19:58:12Z,62,TA120-T246184
1604951902000,2020-11-09T19:58:22Z,49.7,TA120-T246191
1604951904000,2020-11-09T19:58:24Z,56.6,TA120-T246187
1604951916000,2020-11-09T19:58:36Z,43,TA120-T246177
1604951940000,2020-11-09T19:59:00Z,35.2,TA120-T246183
1604951952000,2020-11-09T19:59:12Z,72.7,TA120-T246184
1604951962000,2020-11-09T19:59:22Z,51.8,TA120-T246191
1604951964000,2020-11-09T19:59:24Z,57.4,TA120-T246187
1604951976000,2020-11-09T19:59:36Z,47.8,TA120-T246177
1604952000000,2020-11-09T20:00:00Z,35.1,TA120-T246183
1604952012000,2020-11-09T20:00:12Z,67.7,TA120-T246184
1604952022000,2020-11-09T20:00:22Z,57.6,TA120-T246191
1604952024000,2020-11-09T20:00:24Z,55.6,TA120-T246187
1604952036000,2020-11-09T20:00:36Z,40.1,TA120-T246177
1604952060000,2020-11-09T20:01:00Z,34.9,TA120-T246183
1604952072000,2020-11-09T20:01:12Z,69.7,TA120-T246184
1604952082000,2020-11-09T20:01:22Z,51.8,TA120-T246191
1604952084000,2020-11-09T20:01:24Z,56.4,TA120-T246187
1604952096000,2020-11-09T20:01:36Z,40,TA120-T246177
1604952120000,2020-11-09T20:02:00Z,35,TA120-T246183
1604952132000,2020-11-09T20:02:12Z,68.3,TA120-T246184
1604952142000,2020-11-09T20:02:22Z,54,TA120-T246191
1604952144000,2020-11-09T20:02:24Z,53.6,TA120-T246187
1604952156000,2020-11-09T20:02:36Z,41.1,TA120-T246177
1604952180000,2020-11-09T20:03:00Z,35.3,TA120-T246183
1604952192000,2020-11-09T20:03:12Z,66.5,TA120-T246184
1604952202000,2020-11-09T20:03:22Z,54.4,TA120-T246191
1604952204000,2020-11-09T20:03:24Z,51.8,TA120-T246187
1604952216000,2020-11-09T20:03:36Z,43.6,TA120-T246177
1604952240000,2020-11-09T20:04:00Z,35.1,TA120-T246183
1604952252000,2020-11-09T20:04:12Z,63.8,TA120-T246184
1604952262000,2020-11-09T20:04:22Z,53.1,TA120-T246191
1604952264000,2020-11-09T20:04:24Z,51.4,TA120-T246187
1604952276000,2020-11-09T20:04:36Z,44.7,TA120-T246177
1604952300000,2020-11-09T20:05:00Z,34.9,TA120-T246183
1604952312000,2020-11-09T20:05:12Z,67.9,TA120-T246184
1604952322000,2020-11-09T20:05:22Z,52.9,TA120-T246191
1604952324000,2020-11-09T20:05:24Z,51.4,TA120-T246187
1604952336000,2020-11-09T20:05:36Z,47.6,TA120-T246177
1604952360000,2020-11-09T20:06:00Z,35,TA120-T246183
1604952372000,2020-11-09T20:06:12Z,68.8,TA120-T246184
1604952382000,2020-11-09T20:06:22Z,50,TA120-T246191
1604952384000,2020-11-09T20:06:24Z,52.9,TA120-T246187
1604952396000,2020-11-09T20:06:36Z,42.3,TA120-T246177
1604952420000,2020-11-09T20:07:00Z,35,TA120-T246183
1604952432000,2020-11-09T20:07:12Z,67,TA120-T246184
1604952442000,2020-11-09T20:07:22Z,51.3,TA120-T246191
1604952444000,2020-11-09T20:07:24Z,54.9,TA120-T246187
1604952456000,2020-11-09T20:07:36Z,44.1,TA120-T246177
1604952480000,2020-11-09T20:08:00Z,35.1,TA120-T246183
1604952492000,2020-11-09T20:08:12Z,67.5,TA120-T246184
1604952502000,2020-11-09T20:08:22Z,51.5,TA120-T246191
1604952504000,2020-11-09T20:08:24Z,53.5,TA120-T246187
1604952516000,2020-11-09T20:08:36Z,46.5,TA120-T246177
1604952540000,2020-11-09T20:09:00Z,35.5,TA120-T246183
1604952552000,2020-11-09T20:09:12Z,67,TA120-T246184
1604952562000,2020-11-09T20:09:22Z,56,TA120-T246191
1604952564000,2020-11-09T20:09:24Z,55.1,TA120-T246187
1604952576000,2020-11-09T20:09:36Z,39.9,TA120-T246177
1604952600000,2020-11-09T20:10:00Z,35.1,TA120-T246183
1604952612000,2020-11-09T20:10:12Z,69.2,TA120-T246184
1604952622000,2020-11-09T20:10:22Z,48.6,TA120-T246191
1604952624000,2020-11-09T20:10:24Z,54.2,TA120-T246187
1604952636000,2020-11-09T20:10:36Z,41.7,TA120-T246177
1604952660000,2020-11-09T20:11:00Z,35.1,TA120-T246183
1604952672000,2020-11-09T20:11:12Z,68.8,TA120-T246184
1604952682000,2020-11-09T20:11:22Z,53.7,TA120-T246191
1604952684000,2020-11-09T20:11:24Z,54.3,TA120-T246187
1604952696000,2020-11-09T20:11:36Z,41.5,TA120-T246177
1604952720000,2020-11-09T20:12:00Z,34.9,TA120-T246183
1604952732000,2020-11-09T20:12:12Z,71.8,TA120-T246184
1604952742000,2020-11-09T20:12:22Z,53.4,TA120-T246191
1604952744000,2020-11-09T20:12:24Z,51.7,TA120-T246187
1604952756000,2020-11-09T20:12:36Z,41,TA120-T246177
1604952780000,2020-11-09T20:13:00Z,35.1,TA120-T246183
1604952792000,2020-11-09T20:13:12Z,62,TA120-T246184
1604952802000,2020-11-09T20:13:22Z,48.5,TA120-T246191
1604952804000,2020-11-09T20:13:24Z,55.3,TA120-T246187
1604952816000,2020-11-09T20:13:36Z,48.6,TA120-T246177
1604952840000,2020-11-09T20:14:00Z,35.2,TA120-T246183
1604952852000,2020-11-09T20:14:12Z,64.6,TA120-T246184
1604952862000,2020-11-09T20:14:22Z,49.4,TA120-T246191
1604952864000,2020-11-09T20:14:24Z,51,TA120-T246187
1604952876000,2020-11-09T20:14:36Z,39.8,TA120-T246177
1604952900000,2020-11-09T20:15:00Z,35.1,TA120-T246183
1604952912000,2020-11-09T20:15:12Z,72.3,TA120-T246184
1604952922000,2020-11-09T20:15:22Z,53.5,TA120-T246191
1604952924000,2020-11-09T20:15:24Z,53.4,TA120-T246187
1604952936000,2020-11-09T20:15:36Z,39.5,TA120-T246177
1604952960000,2020-11-09T20:16:00Z,35,TA120-T246183
1604952972000,2020-11-09T20:16:12Z,70.5,TA120-T246184
1604952982000,2020-11-09T20:16:22Z,48.4,TA120-T246191
1604952984000,2020-11-09T20:16:24Z,53,TA120-T246187
1604952996000,2020-11-09T20:16:36Z,44.2,TA120-T246177
1604953020000,2020-11-09T20:17:00Z,35,TA120-T246183
1604953032000,2020-11-09T20:17:12Z,65.8,TA120-T246184
1604953042000,2020-11-09T20:17:22Z,48.2,TA120-T246191
1604953044000,2020-11-09T20:17:24Z,52.8,TA120-T246187
1604953056000,2020-11-09T20:17:36Z,40.7,TA120-T246177
1604953080000,2020-11-09T20:18:00Z,35.1,TA120-T246183
1604953092000,2020-11-09T20:18:12Z,71.4,TA120-T246184
1604953102000,2020-11-09T20:18:22Z,47.9,TA120-T246191
1604953104000,2020-11-09T20:18:24Z,51.8,TA120-T246187
1604953116000,2020-11-09T20:18:36Z,44.1,TA120-T246177
1604953140000,2020-11-09T20:19:00Z,35.1,TA120-T246183
1604953152000,2020-11-09T20:19:12Z,64.2,TA120-T246184
1604953162000,2020-11-09T20:19:22Z,48,TA120-T246191
1604953164000,2020-11-09T20:19:24Z,51.6,TA120-T246187
1604953176000,2020-11-09T20:19:36Z,46.3,TA120-T246177
1604953200000,2020-11-09T20:20:00Z,35.4,TA120-T246183
1604953212000,2020-11-09T20:20:12Z,68.3,TA120-T246184
1604953222000,2020-11-09T20:20:22Z,52.8,TA120-T246191
1604953224000,2020-11-09T20:20:24Z,52.5,TA120-T246187
1604953236000,2020-11-09T20:20:36Z,39.5,TA120-T246177
1604953260000,2020-11-09T20:21:00Z,35,TA120-T246183
1604953272000,2020-11-09T20:21:12Z,68.1,TA120-T246184
1604953282000,2020-11-09T20:21:22Z,52.5,TA120-T246191
1604953284000,2020-11-09T20:21:24Z,52.7,TA120-T246187
1604953296000,2020-11-09T20:21:36Z,42.6,TA120-T246177
1604953320000,2020-11-09T20:22:00Z,35,TA120-T246183
1604953332000,2020-11-09T20:22:12Z,68.8,TA120-T246184
1604953342000,2020-11-09T20:22:22Z,48.2,TA120-T246191
1604953344000,2020-11-09T20:22:24Z,54.2,TA120-T246187
1604953356000,2020-11-09T20:22:36Z,49.3,TA120-T246177
1604953380000,2020-11-09T20:23:00Z,35,TA120-T246183
1604953392000,2020-11-09T20:23:12Z,71.8,TA120-T246184
1604953402000,2020-11-09T20:23:22Z,50.9,TA120-T246191
1604953404000,2020-11-09T20:23:24Z,53.9,TA120-T246187
1604953416000,2020-11-09T20:23:36Z,42.2,TA120-T246177
1604953440000,2020-11-09T20:24:00Z,35.3,TA120-T246183
1604953452000,2020-11-09T20:24:12Z,66.7,TA120-T246184
1604953462000,2020-11-09T20:24:22Z,51.8,TA120-T246191
1604953464000,2020-11-09T20:24:24Z,54.4,TA120-T246187
1604953476000,2020-11-09T20:24:36Z,50.3,TA120-T246177
1604953500000,2020-11-09T20:25:00Z,34.9,TA120-T246183
1604953512000,2020-11-09T20:25:12Z,69,TA120-T246184
1604953522000,2020-11-09T20:25:22Z,52.8,TA120-T246191
1604953524000,2020-11-09T20:25:24Z,53.2,TA120-T246187
1604953536000,2020-11-09T20:25:36Z,47.6,TA120-T246177
1604953560000,2020-11-09T20:26:00Z,35,TA120-T246183
1604953572000,2020-11-09T20:26:12Z,67.7,TA120-T246184
1604953582000,2020-11-09T20:26:22Z,50.5,TA120-T246191
1604953584000,2020-11-09T20:26:24Z,53.8,TA120-T246187
1604953596000,2020-11-09T20:26:36Z,45.2,TA120-T246177
1604953620000,2020-11-09T20:27:00Z,35.2,TA120-T246183
1604953632000,2020-11-09T20:27:12Z,71.4,TA120-T246184
1604953642000,2020-11-09T20:27:22Z,51.9,TA120-T246191
1604953644000,2020-11-09T20:27:24Z,50.3,TA120-T246187
1604953656000,2020-11-09T20:27:36Z,45.5,TA120-T246177
1604953680000,2020-11-09T20:28:00Z,35.5,TA120-T246183
1604953692000,2020-11-09T20:28:12Z,70.3,TA120-T246184
1604953702000,2020-11-09T20:28:22Z,51,TA120-T246191
1604953704000,2020-11-09T20:28:24Z,53,TA120-T246187
1604953716000,2020-11-09T20:28:36Z,47.4,TA120-T246177
1604953740000,2020-11-09T20:29:00Z,35,TA120-T246183
1604953752000,2020-11-09T20:29:12Z,62.8,TA120-T246184
1604953762000,2020-11-09T20:29:22Z,50.7,TA120-T246191
1604953764000,2020-11-09T20:29:24Z,52.8,TA120-T246187
1604953776000,2020-11-09T20:29:36Z,49.9,TA120-T246177
1604953800000,2020-11-09T20:30:00Z,35,TA120-T246183
1604953812000,2020-11-09T20:30:12Z,71,TA120-T246184
1604953822000,2020-11-09T20:30:22Z,51.9,TA120-T246191
1604953824000,2020-11-09T20:30:24Z,53.5,TA120-T246187
1604953836000,2020-11-09T20:30:36Z,49.3,TA120-T246177
1604953860000,2020-11-09T20:31:00Z,34.9,TA120-T246183
1604953872000,2020-11-09T20:31:12Z,68.2,TA120-T246184
1604953882000,2020-11-09T20:31:22Z,57.3,TA120-T246191
1604953884000,2020-11-09T20:31:24Z,52.1,TA120-T246187
1604953896000,2020-11-09T20:31:36Z,45.2,TA120-T246177
1604953920000,2020-11-09T20:32:00Z,35.2,TA120-T246183
1604953932000,2020-11-09T20:32:12Z,65.4,TA120-T246184
1604953942000,2020-11-09T20:32:22Z,48.4,TA120-T246191
1604953944000,2020-11-09T20:32:24Z,53.5,TA120-T246187
1604953956000,2020-11-09T20:32:36Z,51.8,TA120-T246177
1604953980000,2020-11-09T20:33:00Z,35.7,TA120-T246183
1604953992000,2020-11-09T20:33:12Z,69.6,TA120-T246184
1604954002000,2020-11-09T20:33:22Z,48.7,TA120-T246191
1604954004000,2020-11-09T20:33:24Z,56.5,TA120-T246187
1604954016000,2020-11-09T20:33:36Z,47.6,TA120-T246177
1604954040000,2020-11-09T20:34:00Z,35,TA120-T246183
1604954052000,2020-11-09T20:34:12Z,69,TA120-T246184
1604954062000,2020-11-09T20:34:22Z,49.1,TA120-T246191
1604954064000,2020-11-09T20:34:24Z,53.5,TA120-T246187
1604954076000,2020-11-09T20:34:36Z,44.7,TA120-T246177
1604954100000,2020-11-09T20:35:00Z,35.2,TA120-T246183
1604954112000,2020-11-09T20:35:12Z,66.6,TA120-T246184
1604954122000,2020-11-09T20:35:22Z,49.6,TA120-T246191
1604954124000,2020-11-09T20:35:24Z,51.2,TA120-T246187
1604954136000,2020-11-09T20:35:36Z,48.5,TA120-T246177
1604954160000,2020-11-09T20:36:00Z,35,TA120-T246183
1604954172000,2020-11-09T20:36:12Z,70.6,TA120-T246184
1604954182000,2020-11-09T20:36:22Z,48.7,TA120-T246191
1604954184000,2020-11-09T20:36:24Z,55,TA120-T246187
1604954196000,2020-11-09T20:36:36Z,41.6,TA120-T246177
1604954220000,2020-11-09T20:37:00Z,35.2,TA120-T246183
1604954232000,2020-11-09T20:37:12Z,69,TA120-T246184
1604954242000,2020-11-09T20:37:22Z,57.1,TA120-T246191
1604954244000,2020-11-09T20:37:24Z,54.1,TA120-T246187
1604954256000,2020-11-09T20:37:36Z,40.8,TA120-T246177
1604954280000,2020-11-09T20:38:00Z,35.2,TA120-T246183
1604954292000,2020-11-09T20:38:12Z,62.5,TA120-T246184
1604954302000,2020-11-09T20:38:22Z,48.9,TA120-T246191
1604954304000,2020-11-09T20:38:24Z,54.4,TA120-T246187
1604954316000,2020-11-09T20:38:36Z,46.6,TA120-T246177
1604954340000,2020-11-09T20:39:00Z,35,TA120-T246183
1604954352000,2020-11-09T20:39:12Z,65.4,TA120-T246184
1604954362000,2020-11-09T20:39:22Z,48.6,TA120-T246191
1604954364000,2020-11-09T20:39:24Z,53.7,TA120-T246187
1604954376000,2020-11-09T20:39:36Z,44.6,TA120-T246177
1604954400000,2020-11-09T20:40:00Z,35.1,TA120-T246183
1604954412000,2020-11-09T20:40:12Z,70.9,TA120-T246184
1604954422000,2020-11-09T20:40:22Z,53.8,TA120-T246191
1604954424000,2020-11-09T20:40:24Z,55,TA120-T246187
1604954436000,2020-11-09T20:40:36Z,39.6,TA120-T246177
1604954460000,2020-11-09T20:41:00Z,35.1,TA120-T246183
1604954472000,2020-11-09T20:41:12Z,64.2,TA120-T246184
1604954482000,2020-11-09T20:41:22Z,55.8,TA120-T246191
1604954484000,2020-11-09T20:41:24Z,53.9,TA120-T246187
1604954496000,2020-11-09T20:41:36Z,48.7,TA120-T246177
1604954520000,2020-11-09T20:42:00Z,35.3,TA120-T246183
1604954532000,2020-11-09T20:42:12Z,70.9,TA120-T246184
1604954542000,2020-11-09T20:42:22Z,55.6,TA120-T246191
1604954544000,2020-11-09T20:42:24Z,52.8,TA120-T246187
1604954556000,2020-11-09T20:42:36Z,49.2,TA120-T246177
1604954580000,2020-11-09T20:43:00Z,35.1,TA120-T246183
1604954592000,2020-11-09T20:43:12Z,67.2,TA120-T246184
1604954602000,2020-11-09T20:43:22Z,49,TA120-T246191
1604954604000,2020-11-09T20:43:24Z,53.4,TA120-T246187
1604954616000,2020-11-09T20:43:36Z,41,TA120-T246177
1604954640000,2020-11-09T20:44:00Z,35,TA120-T246183
1604954652000,2020-11-09T20:44:12Z,63.1,TA120-T246184
1604954662000,2020-11-09T20:44:22Z,49.8,TA120-T246191
1604954664000,2020-11-09T20:44:24Z,54.4,TA120-T246187
1604954676000,2020-11-09T20:44:36Z,46.6,TA120-T246177
1604954700000,2020-11-09T20:45:00Z,35.1,TA120-T246183
1604954712000,2020-11-09T20:45:12Z,72.1,TA120-T246184
1604954722000,2020-11-09T20:45:22Z,51.4,TA120-T246191
1604954724000,2020-11-09T20:45:24Z,53.1,TA120-T246187
1604954736000,2020-11-09T20:45:36Z,42.7,TA120-T246177
1604954760000,2020-11-09T20:46:00Z,35.1,TA120-T246183
1604954772000,2020-11-09T20:46:12Z,63.7,TA120-T246184
1604954782000,2020-11-09T20:46:22Z,48.7,TA120-T246191
1604954784000,2020-11-09T20:46:24Z,52.8,TA120-T246187
1604954796000,2020-11-09T20:46:36Z,39.7,TA120-T246177
1604954820000,2020-11-09T20:47:00Z,35,TA120-T246183
1604954832000,2020-11-09T20:47:12Z,61,TA120-T246184
1604954842000,2020-11-09T20:47:22Z,48.6,TA120-T246191
1604954844000,2020-11-09T20:47:24Z,54,TA120-T246187
1604954856000,2020-11-09T20:47:36Z,47.7,TA120-T246177
1604954880000,2020-11-09T20:48:00Z,34.9,TA120-T246183
1604954892000,2020-11-09T20:48:12Z,70,TA120-T246184
1604954902000,2020-11-09T20:48:22Z,49.2,TA120-T246191
1604954904000,2020-11-09T20:48:24Z,54,TA120-T246187
1604954916000,2020-11-09T20:48:36Z,45,TA120-T246177
1604954940000,2020-11-09T20:49:00Z,34.9,TA120-T246183
1604954952000,2020-11-09T20:49:12Z,62.5,TA120-T246184
1604954962000,2020-11-09T20:49:22Z,54.6,TA120-T246191
1604954964000,2020-11-09T20:49:24Z,53.1,TA120-T246187
1604954976000,2020-11-09T20:49:36Z,41.2,TA120-T246177
1604955000000,2020-11-09T20:50:00Z,35,TA120-T246183
1604955012000,2020-11-09T20:50:12Z,54.5,TA120-T246184
1604955022000,2020-11-09T20:50:22Z,54.9,TA120-T246191
1604955024000,2020-11-09T20:50:24Z,51,TA120-T246187
1604955036000,2020-11-09T20:50:36Z,39.6,TA120-T246177
1604955060000,2020-11-09T20:51:00Z,35.2,TA120-T246183
1604955072000,2020-11-09T20:51:12Z,64.4,TA120-T246184
1604955082000,2020-11-09T20:51:22Z,49.9,TA120-T246191
1604955084000,2020-11-09T20:51:24Z,50.1,TA120-T246187
1604955096000,2020-11-09T20:51:36Z,39.3,TA120-T246177
1604955120000,2020-11-09T20:52:00Z,35.2,TA120-T246183
1604955132000,2020-11-09T20:52:12Z,68.9,TA120-T246184
1604955142000,2020-11-09T20:52:22Z,53.1,TA120-T246191
1604955144000,2020-11-09T20:52:24Z,53.7,TA120-T246187
1604955156000,2020-11-09T20:52:36Z,39.2,TA120-T246177
1604955180000,2020-11-09T20:53:00Z,35.2,TA120-T246183
1604955192000,2020-11-09T20:53:12Z,70.3,TA120-T246184
1604955202000,2020-11-09T20:53:22Z,49.7,TA120-T246191
1604955204000,2020-11-09T20:53:24Z,52.1,TA120-T246187
1604955216000,2020-11-09T20:53:36Z,38.6,TA120-T246177
1604955240000,2020-11-09T20:54:00Z,35,TA120-T246183
1604955252000,2020-11-09T20:54:12Z,71.7,TA120-T246184
1604955262000,2020-11-09T20:54:22Z,48.2,TA120-T246191
1604955264000,2020-11-09T20:54:24Z,52.3,TA120-T246187
1604955276000,2020-11-09T20:54:36Z,38.8,TA120-T246177
1604955300000,2020-11-09T20:55:00Z,35.1,TA120-T246183
1604955312000,2020-11-09T20:55:12Z,55.7,TA120-T246184
1604955322000,2020-11-09T20:55:22Z,48.2,TA120-T246191
1604955324000,2020-11-09T20:55:24Z,51.9,TA120-T246187
1604955336000,2020-11-09T20:55:36Z,38.3,TA120-T246177
1604955360000,2020-11-09T20:56:00Z,34.8,TA120-T246183
1604955372000,2020-11-09T20:56:12Z,63.4,TA120-T246184
1604955382000,2020-11-09T20:56:22Z,52.2,TA120-T246191
1604955384000,2020-11-09T20:56:24Z,53.7,TA120-T246187
1604955396000,2020-11-09T20:56:36Z,39.4,TA120-T246177
1604955420000,2020-11-09T20:57:00Z,35,TA120-T246183
1604955432000,2020-11-09T20:57:12Z,65.1,TA120-T246184
1604955442000,2020-11-09T20:57:22Z,50.6,TA120-T246191
1604955444000,2020-11-09T20:57:24Z,51.6,TA120-T246187
1604955456000,2020-11-09T20:57:36Z,37.9,TA120-T246177
1604955480000,2020-11-09T20:58:00Z,35.1,TA120-T246183
1604955492000,2020-11-09T20:58:12Z,63.5,TA120-T246184
1604955502000,2020-11-09T20:58:22Z,52,TA120-T246191
1604955504000,2020-11-09T20:58:24Z,55.2,TA120-T246187
1604955516000,2020-11-09T20:58:36Z,37.6,TA120-T246177
1604955540000,2020-11-09T20:59:00Z,35,TA120-T246183
1604955552000,2020-11-09T20:59:12Z,66.7,TA120-T246184
