time,readable_time,dBA,dev-id
1674319597000,2023-01-21T16:46:37Z,37.3,TA120-T246183
1674319597000,2023-01-21T16:46:37Z,57.8,TA120-T246187
1674319597000,2023-01-21T16:46:37Z,55.9,TA120-T246184
1674319598000,2023-01-21T16:46:38Z,56.7,TA120-T246187
1674319598000,2023-01-21T16:46:38Z,56.2,TA120-T246184
1674319598000,2023-01-21T16:46:38Z,54.7,TA120-T246191
1674319598000,2023-01-21T16:46:38Z,37,TA120-T246183
1674319599000,2023-01-21T16:46:39Z,52.3,TA120-T246191
1674319599000,2023-01-21T16:46:39Z,37.1,TA120-T246183
1674319599000,2023-01-21T16:46:39Z,56.5,TA120-T246187
1674319599000,2023-01-21T16:46:39Z,57.3,TA120-T246184
1674319600000,2023-01-21T16:46:40Z,57.4,TA120-T246187
1674319600000,2023-01-21T16:46:40Z,58.2,TA120-T246184
1674319600000,2023-01-21T16:46:40Z,51.8,TA120-T246191
1674319600000,2023-01-21T16:46:40Z,36.9,TA120-T246183
1674319601000,2023-01-21T16:46:41Z,52.1,TA120-T246191
1674319601000,2023-01-21T16:46:41Z,37.8,TA120-T246183
1674319601000,2023-01-21T16:46:41Z,57,TA120-T246187
1674319601000,2023-01-21T16:46:41Z,59.3,TA120-T246184
1674319602000,2023-01-21T16:46:42Z,56.9,TA120-T246187
1674319602000,2023-01-21T16:46:42Z,60.9,TA120-T246184
1674319602000,2023-01-21T16:46:42Z,52.6,TA120-T246191
1674319602000,2023-01-21T16:46:42Z,37.4,TA120-T246183
1674319603000,2023-01-21T16:46:43Z,53.7,TA120-T246191
1674319603000,2023-01-21T16:46:43Z,37.8,TA120-T246183
1674319603000,2023-01-21T16:46:43Z,56,TA120-T246187
1674319603000,2023-01-21T16:46:43Z,62,TA120-T246184
1674319604000,2023-01-21T16:46:44Z,55.3,TA120-T246187
1674319604000,2023-01-21T16:46:44Z,63.6,TA120-T246184
1674319604000,2023-01-21T16:46:44Z,50.6,TA120-T246191
1674319604000,2023-01-21T16:46:44Z,37.6,TA120-T246183
1674319605000,2023-01-21T16:46:45Z,51,TA120-T246191
1674319605000,2023-01-21T16:46:45Z,38,TA120-T246183
1674319605000,2023-01-21T16:46:45Z,54.2,TA120-T246187
1674319605000,2023-01-21T16:46:45Z,65.6,TA120-T246184
1674319606000,2023-01-21T16:46:46Z,54.8,TA120-T246187
1674319606000,2023-01-21T16:46:46Z,67.8,TA120-T246184
1674319606000,2023-01-21T16:46:46Z,51.2,TA120-T246191
1674319606000,2023-01-21T16:46:46Z,37.6,TA120-T246183
1674319607000,2023-01-21T16:46:47Z,51.6,TA120-T246191
1674319607000,2023-01-21T16:46:47Z,37,TA120-T246183
1674319607000,2023-01-21T16:46:47Z,54.9,TA120-T246187
1674319607000,2023-01-21T16:46:47Z,70.7,TA120-T246184
1674319608000,2023-01-21T16:46:48Z,55.5,TA120-T246187
1674319608000,2023-01-21T16:46:48Z,72.2,TA120-T246184
1674319608000,2023-01-21T16:46:48Z,50.2,TA120-T246191
1674319608000,2023-01-21T16:46:48Z,37.1,TA120-T246183
1674319609000,2023-01-21T16:46:49Z,50.3,TA120-T246191
1674319609000,2023-01-21T16:46:49Z,37.8,TA120-T246183
1674319609000,2023-01-21T16:46:49Z,55.1,TA120-T246187
1674319609000,2023-01-21T16:46:49Z,71.1,TA120-T246184
1674319610000,2023-01-21T16:46:50Z,55.2,TA120-T246187
1674319610000,2023-01-21T16:46:50Z,71.6,TA120-T246184
1674319610000,2023-01-21T16:46:50Z,50.9,TA120-T246191
1674319610000,2023-01-21T16:46:50Z,37.2,TA120-T246183
1674319611000,2023-01-21T16:46:51Z,51.5,TA120-T246191
1674319611000,2023-01-21T16:46:51Z,36.8,TA120-T246183
1674319611000,2023-01-21T16:46:51Z,55.3,TA120-T246187
1674319611000,2023-01-21T16:46:51Z,71.3,TA120-T246184
1674319612000,2023-01-21T16:46:52Z,55,TA120-T246187
1674319612000,2023-01-21T16:46:52Z,72.8,TA120-T246184
1674319612000,2023-01-21T16:46:52Z,53.2,TA120-T246191
1674319612000,2023-01-21T16:46:52Z,37.4,TA120-T246183
1674319613000,2023-01-21T16:46:53Z,53.4,TA120-T246191
1674319613000,2023-01-21T16:46:53Z,37.2,TA120-T246183
1674319613000,2023-01-21T16:46:53Z,55.5,TA120-T246187
1674319613000,2023-01-21T16:46:53Z,76.7,TA120-T246184
1674319614000,2023-01-21T16:46:54Z,55.7,TA120-T246187
1674319614000,2023-01-21T16:46:54Z,75.8,TA120-T246184
1674319614000,2023-01-21T16:46:54Z,52.3,TA120-T246191
1674319614000,2023-01-21T16:46:54Z,37.2,TA120-T246183
1674319615000,2023-01-21T16:46:55Z,52.5,TA120-T246191
1674319615000,2023-01-21T16:46:55Z,37.5,TA120-T246183
1674319615000,2023-01-21T16:46:55Z,57.9,TA120-T246187
1674319615000,2023-01-21T16:46:55Z,72,TA120-T246184
1674319616000,2023-01-21T16:46:56Z,56.3,TA120-T246187
1674319616000,2023-01-21T16:46:56Z,75,TA120-T246184
1674319616000,2023-01-21T16:46:56Z,52.7,TA120-T246191
1674319616000,2023-01-21T16:46:56Z,37.7,TA120-T246183
1674319617000,2023-01-21T16:46:57Z,51.8,TA120-T246191
1674319617000,2023-01-21T16:46:57Z,36.6,TA120-T246183
1674319617000,2023-01-21T16:46:57Z,55.3,TA120-T246187
1674319617000,2023-01-21T16:46:57Z,76.6,TA120-T246184
1674319618000,2023-01-21T16:46:58Z,54.2,TA120-T246187
1674319618000,2023-01-21T16:46:58Z,73.1,TA120-T246184
1674319618000,2023-01-21T16:46:58Z,53.6,TA120-T246191
1674319618000,2023-01-21T16:46:58Z,37,TA120-T246183
1674319619000,2023-01-21T16:46:59Z,54.6,TA120-T246191
1674319619000,2023-01-21T16:46:59Z,37.2,TA120-T246183
1674319619000,2023-01-21T16:46:59Z,53.7,TA120-T246187
1674319619000,2023-01-21T16:46:59Z,72.1,TA120-T246184
1674319620000,2023-01-21T16:47:00Z,54.2,TA120-T246187
1674319620000,2023-01-21T16:47:00Z,74.2,TA120-T246184
1674319620000,2023-01-21T16:47:00Z,54.3,TA120-T246191
1674319620000,2023-01-21T16:47:00Z,38.4,TA120-T246183
1674319621000,2023-01-21T16:47:01Z,55.5,TA120-T246191
1674319621000,2023-01-21T16:47:01Z,37.1,TA120-T246183
1674319621000,2023-01-21T16:47:01Z,53.9,TA120-T246187
1674319621000,2023-01-21T16:47:01Z,77.2,TA120-T246184
1674319622000,2023-01-21T16:47:02Z,54.4,TA120-T246187
1674319622000,2023-01-21T16:47:02Z,78.6,TA120-T246184
1674319622000,2023-01-21T16:47:02Z,58,TA120-T246191
1674319622000,2023-01-21T16:47:02Z,36.6,TA120-T246183
1674319623000,2023-01-21T16:47:03Z,59.9,TA120-T246191
1674319623000,2023-01-21T16:47:03Z,37.6,TA120-T246183
1674319623000,2023-01-21T16:47:03Z,54.8,TA120-T246187
1674319623000,2023-01-21T16:47:03Z,79.7,TA120-T246184
1674319624000,2023-01-21T16:47:04Z,55.8,TA120-T246187
1674319624000,2023-01-21T16:47:04Z,80.7,TA120-T246184
1674319624000,2023-01-21T16:47:04Z,63.1,TA120-T246191
1674319624000,2023-01-21T16:47:04Z,37.2,TA120-T246183
1674319625000,2023-01-21T16:47:05Z,62.5,TA120-T246191
1674319625000,2023-01-21T16:47:05Z,38.1,TA120-T246183
1674319625000,2023-01-21T16:47:05Z,57.1,TA120-T246187
1674319625000,2023-01-21T16:47:05Z,78,TA120-T246184
1674319626000,2023-01-21T16:47:06Z,55.8,TA120-T246187
1674319626000,2023-01-21T16:47:06Z,75.8,TA120-T246184
1674319626000,2023-01-21T16:47:06Z,58.1,TA120-T246191
1674319626000,2023-01-21T16:47:06Z,38.5,TA120-T246183
1674319627000,2023-01-21T16:47:07Z,57.5,TA120-T246191
1674319627000,2023-01-21T16:47:07Z,37.4,TA120-T246183
1674319627000,2023-01-21T16:47:07Z,55.2,TA120-T246187
1674319627000,2023-01-21T16:47:07Z,76.3,TA120-T246184
1674319628000,2023-01-21T16:47:08Z,56.3,TA120-T246187
1674319628000,2023-01-21T16:47:08Z,75.2,TA120-T246184
1674319628000,2023-01-21T16:47:08Z,59,TA120-T246191
1674319628000,2023-01-21T16:47:08Z,37.9,TA120-T246183
1674319629000,2023-01-21T16:47:09Z,62,TA120-T246191
1674319629000,2023-01-21T16:47:09Z,37.6,TA120-T246183
1674319629000,2023-01-21T16:47:09Z,56.1,TA120-T246187
1674319629000,2023-01-21T16:47:09Z,71.5,TA120-T246184
1674319630000,2023-01-21T16:47:10Z,54.5,TA120-T246187
1674319630000,2023-01-21T16:47:10Z,72.4,TA120-T246184
1674319630000,2023-01-21T16:47:10Z,61.6,TA120-T246191
1674319630000,2023-01-21T16:47:10Z,38,TA120-T246183
1674319631000,2023-01-21T16:47:11Z,60,TA120-T246191
1674319631000,2023-01-21T16:47:11Z,37.2,TA120-T246183
1674319631000,2023-01-21T16:47:11Z,55.4,TA120-T246187
1674319631000,2023-01-21T16:47:11Z,74.8,TA120-T246184
1674319632000,2023-01-21T16:47:12Z,55.5,TA120-T246187
1674319632000,2023-01-21T16:47:12Z,72.4,TA120-T246184
1674319632000,2023-01-21T16:47:12Z,58.9,TA120-T246191
1674319632000,2023-01-21T16:47:12Z,37.3,TA120-T246183
1674319633000,2023-01-21T16:47:13Z,58.2,TA120-T246191
1674319633000,2023-01-21T16:47:13Z,38.1,TA120-T246183
1674319633000,2023-01-21T16:47:13Z,56,TA120-T246187
1674319633000,2023-01-21T16:47:13Z,69.1,TA120-T246184
1674319634000,2023-01-21T16:47:14Z,55.6,TA120-T246187
1674319634000,2023-01-21T16:47:14Z,68.7,TA120-T246184
1674319634000,2023-01-21T16:47:14Z,57.3,TA120-T246191
1674319634000,2023-01-21T16:47:14Z,38,TA120-T246183
1674319635000,2023-01-21T16:47:15Z,58.2,TA120-T246191
1674319635000,2023-01-21T16:47:15Z,38.8,TA120-T246183
1674319635000,2023-01-21T16:47:15Z,55.3,TA120-T246187
1674319635000,2023-01-21T16:47:15Z,67.5,TA120-T246184
1674319636000,2023-01-21T16:47:16Z,55.4,TA120-T246187
1674319636000,2023-01-21T16:47:16Z,67.5,TA120-T246184
1674319636000,2023-01-21T16:47:16Z,59.7,TA120-T246191
1674319636000,2023-01-21T16:47:16Z,40.8,TA120-T246183
1674319637000,2023-01-21T16:47:17Z,59.5,TA120-T246191
1674319637000,2023-01-21T16:47:17Z,37.9,TA120-T246183
1674319637000,2023-01-21T16:47:17Z,56,TA120-T246187
1674319637000,2023-01-21T16:47:17Z,67.1,TA120-T246184
1674319638000,2023-01-21T16:47:18Z,56.9,TA120-T246187
1674319638000,2023-01-21T16:47:18Z,67.5,TA120-T246184
1674319638000,2023-01-21T16:47:18Z,60.6,TA120-T246191
1674319638000,2023-01-21T16:47:18Z,38.3,TA120-T246183
1674319639000,2023-01-21T16:47:19Z,62.7,TA120-T246191
1674319639000,2023-01-21T16:47:19Z,38.2,TA120-T246183
1674319639000,2023-01-21T16:47:19Z,55.9,TA120-T246187
1674319639000,2023-01-21T16:47:19Z,68.2,TA120-T246184
1674319640000,2023-01-21T16:47:20Z,56.1,TA120-T246187
1674319640000,2023-01-21T16:47:20Z,70,TA120-T246184
1674319640000,2023-01-21T16:47:20Z,64.3,TA120-T246191
1674319640000,2023-01-21T16:47:20Z,37.8,TA120-T246183
1674319641000,2023-01-21T16:47:21Z,64.6,TA120-T246191
1674319641000,2023-01-21T16:47:21Z,37.7,TA120-T246183
1674319641000,2023-01-21T16:47:21Z,55.2,TA120-T246187
1674319641000,2023-01-21T16:47:21Z,71.4,TA120-T246184
1674319642000,2023-01-21T16:47:22Z,55.7,TA120-T246187
1674319642000,2023-01-21T16:47:22Z,71.9,TA120-T246184
1674319642000,2023-01-21T16:47:22Z,60.3,TA120-T246191
1674319642000,2023-01-21T16:47:22Z,38.1,TA120-T246183
1674319643000,2023-01-21T16:47:23Z,55.2,TA120-T246191
1674319643000,2023-01-21T16:47:23Z,37.1,TA120-T246183
1674319643000,2023-01-21T16:47:23Z,55,TA120-T246187
1674319643000,2023-01-21T16:47:23Z,70.7,TA120-T246184
1674319644000,2023-01-21T16:47:24Z,54.3,TA120-T246187
1674319644000,2023-01-21T16:47:24Z,68.7,TA120-T246184
1674319644000,2023-01-21T16:47:24Z,54.1,TA120-T246191
1674319644000,2023-01-21T16:47:24Z,37.9,TA120-T246183
1674319645000,2023-01-21T16:47:25Z,52.8,TA120-T246191
1674319645000,2023-01-21T16:47:25Z,37.8,TA120-T246183
1674319645000,2023-01-21T16:47:25Z,54.1,TA120-T246187
1674319645000,2023-01-21T16:47:25Z,66.9,TA120-T246184
1674319646000,2023-01-21T16:47:26Z,54.2,TA120-T246187
1674319646000,2023-01-21T16:47:26Z,65.4,TA120-T246184
1674319646000,2023-01-21T16:47:26Z,51.7,TA120-T246191
1674319646000,2023-01-21T16:47:26Z,37.5,TA120-T246183
1674319647000,2023-01-21T16:47:27Z,51.7,TA120-T246191
1674319647000,2023-01-21T16:47:27Z,36.9,TA120-T246183
1674319647000,2023-01-21T16:47:27Z,54.4,TA120-T246187
1674319647000,2023-01-21T16:47:27Z,64.3,TA120-T246184
1674319648000,2023-01-21T16:47:28Z,54.4,TA120-T246187
1674319648000,2023-01-21T16:47:28Z,62.5,TA120-T246184
1674319648000,2023-01-21T16:47:28Z,51.8,TA120-T246191
1674319648000,2023-01-21T16:47:28Z,37.5,TA120-T246183
1674319649000,2023-01-21T16:47:29Z,51,TA120-T246191
1674319649000,2023-01-21T16:47:29Z,36.8,TA120-T246183
1674319649000,2023-01-21T16:47:29Z,54.7,TA120-T246187
1674319649000,2023-01-21T16:47:29Z,62.1,TA120-T246184
1674319650000,2023-01-21T16:47:30Z,54.7,TA120-T246187
1674319650000,2023-01-21T16:47:30Z,61.3,TA120-T246184
1674319650000,2023-01-21T16:47:30Z,51.2,TA120-T246191
1674319650000,2023-01-21T16:47:30Z,37.7,TA120-T246183
1674319651000,2023-01-21T16:47:31Z,51,TA120-T246191
1674319651000,2023-01-21T16:47:31Z,37.1,TA120-T246183
1674319651000,2023-01-21T16:47:31Z,56.4,TA120-T246187
1674319651000,2023-01-21T16:47:31Z,60.2,TA120-T246184
1674319652000,2023-01-21T16:47:32Z,55.9,TA120-T246187
1674319652000,2023-01-21T16:47:32Z,60,TA120-T246184
1674319652000,2023-01-21T16:47:32Z,50.2,TA120-T246191
1674319652000,2023-01-21T16:47:32Z,37.2,TA120-T246183
1674319653000,2023-01-21T16:47:33Z,49.7,TA120-T246191
1674319653000,2023-01-21T16:47:33Z,37,TA120-T246183
1674319653000,2023-01-21T16:47:33Z,55.8,TA120-T246187
1674319653000,2023-01-21T16:47:33Z,58.7,TA120-T246184
1674319654000,2023-01-21T16:47:34Z,55.4,TA120-T246187
1674319654000,2023-01-21T16:47:34Z,57.7,TA120-T246184
1674319654000,2023-01-21T16:47:34Z,50.7,TA120-T246191
1674319654000,2023-01-21T16:47:34Z,37.5,TA120-T246183
1674319655000,2023-01-21T16:47:35Z,49.4,TA120-T246191
1674319655000,2023-01-21T16:47:35Z,38.1,TA120-T246183
1674319655000,2023-01-21T16:47:35Z,54.7,TA120-T246187
1674319655000,2023-01-21T16:47:35Z,56.4,TA120-T246184
1674319656000,2023-01-21T16:47:36Z,55.5,TA120-T246187
1674319656000,2023-01-21T16:47:36Z,56,TA120-T246184
1674319656000,2023-01-21T16:47:36Z,50.2,TA120-T246191
1674319656000,2023-01-21T16:47:36Z,38,TA120-T246183
1674319657000,2023-01-21T16:47:37Z,50.7,TA120-T246191
1674319657000,2023-01-21T16:47:37Z,37.5,TA120-T246183
1674319657000,2023-01-21T16:47:37Z,54.5,TA120-T246187
1674319657000,2023-01-21T16:47:37Z,54.7,TA120-T246184
1674319658000,2023-01-21T16:47:38Z,53.9,TA120-T246187
1674319658000,2023-01-21T16:47:38Z,54.7,TA120-T246184
1674319658000,2023-01-21T16:47:38Z,51,TA120-T246191
1674319658000,2023-01-21T16:47:38Z,37.2,TA120-T246183
1674319659000,2023-01-21T16:47:39Z,51,TA120-T246191
1674319659000,2023-01-21T16:47:39Z,37.5,TA120-T246183
1674319659000,2023-01-21T16:47:39Z,55.4,TA120-T246187
1674319659000,2023-01-21T16:47:39Z,53.2,TA120-T246184
1674319660000,2023-01-21T16:47:40Z,55.7,TA120-T246187
1674319660000,2023-01-21T16:47:40Z,52.5,TA120-T246184
1674319660000,2023-01-21T16:47:40Z,50.8,TA120-T246191
1674319660000,2023-01-21T16:47:40Z,37.6,TA120-T246183
1674319661000,2023-01-21T16:47:41Z,50.6,TA120-T246191
1674319661000,2023-01-21T16:47:41Z,37.3,TA120-T246183
1674319661000,2023-01-21T16:47:41Z,53.9,TA120-T246187
1674319661000,2023-01-21T16:47:41Z,52.3,TA120-T246184
1674319662000,2023-01-21T16:47:42Z,52.4,TA120-T246187
1674319662000,2023-01-21T16:47:42Z,52,TA120-T246184
1674319662000,2023-01-21T16:47:42Z,50.9,TA120-T246191
1674319662000,2023-01-21T16:47:42Z,37.4,TA120-T246183
1674319663000,2023-01-21T16:47:43Z,50.8,TA120-T246191
1674319663000,2023-01-21T16:47:43Z,37.5,TA120-T246183
1674319663000,2023-01-21T16:47:43Z,51.1,TA120-T246187
1674319663000,2023-01-21T16:47:43Z,52.4,TA120-T246184
1674319664000,2023-01-21T16:47:44Z,52.2,TA120-T246187
1674319664000,2023-01-21T16:47:44Z,53.2,TA120-T246184
1674319664000,2023-01-21T16:47:44Z,50.1,TA120-T246191
1674319664000,2023-01-21T16:47:44Z,37.8,TA120-T246183
1674319665000,2023-01-21T16:47:45Z,50.6,TA120-T246191
1674319665000,2023-01-21T16:47:45Z,39.8,TA120-T246183
1674319665000,2023-01-21T16:47:45Z,51,TA120-T246187
1674319665000,2023-01-21T16:47:45Z,53.6,TA120-T246184
1674319666000,2023-01-21T16:47:46Z,51.5,TA120-T246187
1674319666000,2023-01-21T16:47:46Z,53.9,TA120-T246184
1674319666000,2023-01-21T16:47:46Z,50.9,TA120-T246191
1674319666000,2023-01-21T16:47:46Z,38.1,TA120-T246183
1674319667000,2023-01-21T16:47:47Z,51.3,TA120-T246191
1674319667000,2023-01-21T16:47:47Z,37.4,TA120-T246183
1674319667000,2023-01-21T16:47:47Z,51.6,TA120-T246187
1674319667000,2023-01-21T16:47:47Z,53.7,TA120-T246184
1674319668000,2023-01-21T16:47:48Z,51.8,TA120-T246187
1674319668000,2023-01-21T16:47:48Z,53.8,TA120-T246184
1674319668000,2023-01-21T16:47:48Z,51.4,TA120-T246191
1674319668000,2023-01-21T16:47:48Z,37.8,TA120-T246183
1674319669000,2023-01-21T16:47:49Z,51.9,TA120-T246191
1674319669000,2023-01-21T16:47:49Z,37.7,TA120-T246183
1674319669000,2023-01-21T16:47:49Z,51.6,TA120-T246187
1674319669000,2023-01-21T16:47:49Z,53.6,TA120-T246184
1674319670000,2023-01-21T16:47:50Z,51.8,TA120-T246187
1674319670000,2023-01-21T16:47:50Z,53.9,TA120-T246184
1674319670000,2023-01-21T16:47:50Z,53.3,TA120-T246191
1674319670000,2023-01-21T16:47:50Z,37.9,TA120-T246183
1674319671000,2023-01-21T16:47:51Z,56.7,TA120-T246191
1674319671000,2023-01-21T16:47:51Z,37.4,TA120-T246183
1674319671000,2023-01-21T16:47:51Z,51.4,TA120-T246187
1674319671000,2023-01-21T16:47:51Z,54.1,TA120-T246184
1674319672000,2023-01-21T16:47:52Z,51.7,TA120-T246187
1674319672000,2023-01-21T16:47:52Z,54.9,TA120-T246184
1674319672000,2023-01-21T16:47:52Z,60.5,TA120-T246191
1674319672000,2023-01-21T16:47:52Z,37.6,TA120-T246183
1674319673000,2023-01-21T16:47:53Z,59.9,TA120-T246191
1674319673000,2023-01-21T16:47:53Z,37.3,TA120-T246183
1674319673000,2023-01-21T16:47:53Z,52.5,TA120-T246187
1674319673000,2023-01-21T16:47:53Z,55.5,TA120-T246184
1674319674000,2023-01-21T16:47:54Z,52.1,TA120-T246187
1674319674000,2023-01-21T16:47:54Z,56.5,TA120-T246184
1674319674000,2023-01-21T16:47:54Z,59.3,TA120-T246191
1674319674000,2023-01-21T16:47:54Z,38.2,TA120-T246183
1674319675000,2023-01-21T16:47:55Z,58.7,TA120-T246191
1674319675000,2023-01-21T16:47:55Z,40.7,TA120-T246183
1674319675000,2023-01-21T16:47:55Z,51.9,TA120-T246187
1674319675000,2023-01-21T16:47:55Z,57.3,TA120-T246184
1674319676000,2023-01-21T16:47:56Z,52.1,TA120-T246187
1674319676000,2023-01-21T16:47:56Z,57.9,TA120-T246184
1674319676000,2023-01-21T16:47:56Z,54.9,TA120-T246191
1674319676000,2023-01-21T16:47:56Z,38.4,TA120-T246183
1674319677000,2023-01-21T16:47:57Z,55,TA120-T246191
1674319677000,2023-01-21T16:47:57Z,37.4,TA120-T246183
1674319677000,2023-01-21T16:47:57Z,51.9,TA120-T246187
1674319677000,2023-01-21T16:47:57Z,58.7,TA120-T246184
1674319678000,2023-01-21T16:47:58Z,53,TA120-T246187
1674319678000,2023-01-21T16:47:58Z,58.9,TA120-T246184
1674319678000,2023-01-21T16:47:58Z,53.4,TA120-T246191
1674319678000,2023-01-21T16:47:58Z,37.7,TA120-T246183
1674319679000,2023-01-21T16:47:59Z,55.4,TA120-T246191
1674319679000,2023-01-21T16:47:59Z,37.7,TA120-T246183
1674319679000,2023-01-21T16:47:59Z,53.1,TA120-T246187
1674319679000,2023-01-21T16:47:59Z,59.4,TA120-T246184
1674319680000,2023-01-21T16:48:00Z,52.5,TA120-T246187
1674319680000,2023-01-21T16:48:00Z,60.8,TA120-T246184
1674319680000,2023-01-21T16:48:00Z,53.7,TA120-T246191
1674319680000,2023-01-21T16:48:00Z,38,TA120-T246183
1674319681000,2023-01-21T16:48:01Z,53.8,TA120-T246191
1674319681000,2023-01-21T16:48:01Z,37.8,TA120-T246183
1674319681000,2023-01-21T16:48:01Z,52.1,TA120-T246187
1674319681000,2023-01-21T16:48:01Z,62.3,TA120-T246184
1674319682000,2023-01-21T16:48:02Z,51.7,TA120-T246187
1674319682000,2023-01-21T16:48:02Z,63.7,TA120-T246184
1674319682000,2023-01-21T16:48:02Z,53.9,TA120-T246191
1674319682000,2023-01-21T16:48:02Z,37.5,TA120-T246183
1674319683000,2023-01-21T16:48:03Z,55,TA120-T246191
1674319683000,2023-01-21T16:48:03Z,37.6,TA120-T246183
1674319683000,2023-01-21T16:48:03Z,51.7,TA120-T246187
1674319683000,2023-01-21T16:48:03Z,66.2,TA120-T246184
1674319684000,2023-01-21T16:48:04Z,51.1,TA120-T246187
1674319684000,2023-01-21T16:48:04Z,68.6,TA120-T246184
1674319684000,2023-01-21T16:48:04Z,55.8,TA120-T246191
1674319684000,2023-01-21T16:48:04Z,37.7,TA120-T246183
1674319685000,2023-01-21T16:48:05Z,56,TA120-T246191
1674319685000,2023-01-21T16:48:05Z,38.6,TA120-T246183
1674319685000,2023-01-21T16:48:05Z,51.8,TA120-T246187
1674319685000,2023-01-21T16:48:05Z,71.1,TA120-T246184
1674319686000,2023-01-21T16:48:06Z,51.2,TA120-T246187
1674319686000,2023-01-21T16:48:06Z,73.1,TA120-T246184
1674319686000,2023-01-21T16:48:06Z,55.1,TA120-T246191
1674319686000,2023-01-21T16:48:06Z,38.5,TA120-T246183
1674319687000,2023-01-21T16:48:07Z,54.8,TA120-T246191
1674319687000,2023-01-21T16:48:07Z,37.6,TA120-T246183
1674319687000,2023-01-21T16:48:07Z,52,TA120-T246187
1674319687000,2023-01-21T16:48:07Z,73.6,TA120-T246184
1674319688000,2023-01-21T16:48:08Z,52.5,TA120-T246187
1674319688000,2023-01-21T16:48:08Z,71.7,TA120-T246184
1674319688000,2023-01-21T16:48:08Z,54.6,TA120-T246191
1674319688000,2023-01-21T16:48:08Z,38.1,TA120-T246183
1674319689000,2023-01-21T16:48:09Z,56.6,TA120-T246191
1674319689000,2023-01-21T16:48:09Z,38,TA120-T246183
1674319689000,2023-01-21T16:48:09Z,52.4,TA120-T246187
1674319689000,2023-01-21T16:48:09Z,70.5,TA120-T246184
1674319690000,2023-01-21T16:48:10Z,51.8,TA120-T246187
1674319690000,2023-01-21T16:48:10Z,69.1,TA120-T246184
1674319690000,2023-01-21T16:48:10Z,55.4,TA120-T246191
1674319690000,2023-01-21T16:48:10Z,37.5,TA120-T246183
1674319691000,2023-01-21T16:48:11Z,55.2,TA120-T246191
1674319691000,2023-01-21T16:48:11Z,37.8,TA120-T246183
1674319691000,2023-01-21T16:48:11Z,50.8,TA120-T246187
1674319691000,2023-01-21T16:48:11Z,69.3,TA120-T246184
1674319692000,2023-01-21T16:48:12Z,51.9,TA120-T246187
1674319692000,2023-01-21T16:48:12Z,66.5,TA120-T246184
1674319692000,2023-01-21T16:48:12Z,57.5,TA120-T246191
1674319692000,2023-01-21T16:48:12Z,37.6,TA120-T246183
1674319693000,2023-01-21T16:48:13Z,57.7,TA120-T246191
1674319693000,2023-01-21T16:48:13Z,39.7,TA120-T246183
1674319693000,2023-01-21T16:48:13Z,52.5,TA120-T246187
1674319693000,2023-01-21T16:48:13Z,66.7,TA120-T246184
1674319694000,2023-01-21T16:48:14Z,53.2,TA120-T246187
1674319694000,2023-01-21T16:48:14Z,68.9,TA120-T246184
1674319694000,2023-01-21T16:48:14Z,60,TA120-T246191
1674319694000,2023-01-21T16:48:14Z,37.1,TA120-T246183
1674319695000,2023-01-21T16:48:15Z,59.2,TA120-T246191
1674319695000,2023-01-21T16:48:15Z,38.3,TA120-T246183
1674319695000,2023-01-21T16:48:15Z,53.5,TA120-T246187
1674319695000,2023-01-21T16:48:15Z,73,TA120-T246184
1674319696000,2023-01-21T16:48:16Z,53.7,TA120-T246187
1674319696000,2023-01-21T16:48:16Z,75.1,TA120-T246184
1674319696000,2023-01-21T16:48:16Z,61,TA120-T246191
1674319696000,2023-01-21T16:48:16Z,39.3,TA120-T246183
1674319697000,2023-01-21T16:48:17Z,61.4,TA120-T246191
1674319697000,2023-01-21T16:48:17Z,37.5,TA120-T246183
1674319697000,2023-01-21T16:48:17Z,54.7,TA120-T246187
1674319697000,2023-01-21T16:48:17Z,69.5,TA120-T246184
1674319698000,2023-01-21T16:48:18Z,55,TA120-T246187
1674319698000,2023-01-21T16:48:18Z,70.7,TA120-T246184
1674319698000,2023-01-21T16:48:18Z,62.2,TA120-T246191
1674319698000,2023-01-21T16:48:18Z,37.3,TA120-T246183
1674319699000,2023-01-21T16:48:19Z,61.7,TA120-T246191
1674319699000,2023-01-21T16:48:19Z,37.1,TA120-T246183
1674319699000,2023-01-21T16:48:19Z,55.7,TA120-T246187
1674319699000,2023-01-21T16:48:19Z,72.7,TA120-T246184
1674319700000,2023-01-21T16:48:20Z,55.8,TA120-T246187
1674319700000,2023-01-21T16:48:20Z,73.9,TA120-T246184
1674319700000,2023-01-21T16:48:20Z,60.1,TA120-T246191
1674319700000,2023-01-21T16:48:20Z,37.3,TA120-T246183
1674319701000,2023-01-21T16:48:21Z,58.9,TA120-T246191
1674319701000,2023-01-21T16:48:21Z,36.8,TA120-T246183
1674319701000,2023-01-21T16:48:21Z,56.1,TA120-T246187
1674319701000,2023-01-21T16:48:21Z,76,TA120-T246184
1674319702000,2023-01-21T16:48:22Z,55.7,TA120-T246187
1674319702000,2023-01-21T16:48:22Z,76.8,TA120-T246184
1674319702000,2023-01-21T16:48:22Z,57.6,TA120-T246191
1674319702000,2023-01-21T16:48:22Z,37.2,TA120-T246183
1674319703000,2023-01-21T16:48:23Z,56.3,TA120-T246191
1674319703000,2023-01-21T16:48:23Z,37.2,TA120-T246183
1674319703000,2023-01-21T16:48:23Z,55.4,TA120-T246187
