time,readable_time,dBA,dev-id
1663690231000,2022-09-20T16:10:31Z,56.1,TA120-T246187
1663690231000,2022-09-20T16:10:31Z,76.3,TA120-T246184
1663690231000,2022-09-20T16:10:31Z,35.2,TA120-T246183
1663690231000,2022-09-20T16:10:31Z,50.1,TA120-T246191
1663690232000,2022-09-20T16:10:32Z,35.2,TA120-T246183
1663690232000,2022-09-20T16:10:32Z,50.5,TA120-T246191
1663690232000,2022-09-20T16:10:32Z,56.7,TA120-T246187
1663690232000,2022-09-20T16:10:32Z,77.1,TA120-T246184
1663690233000,2022-09-20T16:10:33Z,56.4,TA120-T246187
1663690233000,2022-09-20T16:10:33Z,76.9,TA120-T246184
1663690233000,2022-09-20T16:10:33Z,35.2,TA120-T246183
1663690233000,2022-09-20T16:10:33Z,51.4,TA120-T246191
1663690234000,2022-09-20T16:10:34Z,35.6,TA120-T246183
1663690234000,2022-09-20T16:10:34Z,52,TA120-T246191
1663690234000,2022-09-20T16:10:34Z,55.6,TA120-T246187
1663690234000,2022-09-20T16:10:34Z,75.5,TA120-T246184
1663690235000,2022-09-20T16:10:35Z,56.1,TA120-T246187
1663690235000,2022-09-20T16:10:35Z,74.8,TA120-T246184
1663690235000,2022-09-20T16:10:35Z,34.8,TA120-T246183
1663690235000,2022-09-20T16:10:35Z,53.4,TA120-T246191
1663690236000,2022-09-20T16:10:36Z,35.2,TA120-T246183
1663690236000,2022-09-20T16:10:36Z,56.6,TA120-T246191
1663690236000,2022-09-20T16:10:36Z,57.2,TA120-T246187
1663690236000,2022-09-20T16:10:36Z,73.2,TA120-T246184
1663690237000,2022-09-20T16:10:37Z,56.3,TA120-T246187
1663690237000,2022-09-20T16:10:37Z,70.9,TA120-T246184
1663690237000,2022-09-20T16:10:37Z,35.1,TA120-T246183
1663690237000,2022-09-20T16:10:37Z,56.7,TA120-T246191
1663690238000,2022-09-20T16:10:38Z,34.9,TA120-T246183
1663690238000,2022-09-20T16:10:38Z,59.9,TA120-T246191
1663690238000,2022-09-20T16:10:38Z,56.2,TA120-T246187
1663690238000,2022-09-20T16:10:38Z,72.1,TA120-T246184
1663690239000,2022-09-20T16:10:39Z,56.3,TA120-T246187
1663690239000,2022-09-20T16:10:39Z,72.5,TA120-T246184
1663690239000,2022-09-20T16:10:39Z,35.1,TA120-T246183
1663690239000,2022-09-20T16:10:39Z,60.3,TA120-T246191
1663690240000,2022-09-20T16:10:40Z,35.1,TA120-T246183
1663690240000,2022-09-20T16:10:40Z,58.4,TA120-T246191
1663690240000,2022-09-20T16:10:40Z,56.6,TA120-T246187
1663690240000,2022-09-20T16:10:40Z,71.6,TA120-T246184
1663690241000,2022-09-20T16:10:41Z,56.3,TA120-T246187
1663690241000,2022-09-20T16:10:41Z,72.7,TA120-T246184
1663690241000,2022-09-20T16:10:41Z,35.8,TA120-T246183
1663690241000,2022-09-20T16:10:41Z,58.6,TA120-T246191
1663690242000,2022-09-20T16:10:42Z,35.1,TA120-T246183
1663690242000,2022-09-20T16:10:42Z,57.9,TA120-T246191
1663690242000,2022-09-20T16:10:42Z,55.8,TA120-T246187
1663690242000,2022-09-20T16:10:42Z,71.8,TA120-T246184
1663690243000,2022-09-20T16:10:43Z,55.6,TA120-T246187
1663690243000,2022-09-20T16:10:43Z,71.2,TA120-T246184
1663690243000,2022-09-20T16:10:43Z,35.2,TA120-T246183
1663690243000,2022-09-20T16:10:43Z,62.2,TA120-T246191
1663690244000,2022-09-20T16:10:44Z,35,TA120-T246183
1663690244000,2022-09-20T16:10:44Z,51.5,TA120-T246191
1663690244000,2022-09-20T16:10:44Z,56.5,TA120-T246187
1663690244000,2022-09-20T16:10:44Z,67.7,TA120-T246184
1663690245000,2022-09-20T16:10:45Z,55.5,TA120-T246187
1663690245000,2022-09-20T16:10:45Z,68.3,TA120-T246184
1663690245000,2022-09-20T16:10:45Z,35.2,TA120-T246183
1663690245000,2022-09-20T16:10:45Z,50.6,TA120-T246191
1663690246000,2022-09-20T16:10:46Z,35.1,TA120-T246183
1663690246000,2022-09-20T16:10:46Z,50.4,TA120-T246191
1663690246000,2022-09-20T16:10:46Z,55.3,TA120-T246187
1663690246000,2022-09-20T16:10:46Z,68.5,TA120-T246184
1663690247000,2022-09-20T16:10:47Z,56.2,TA120-T246187
1663690247000,2022-09-20T16:10:47Z,68.5,TA120-T246184
1663690247000,2022-09-20T16:10:47Z,35.5,TA120-T246183
1663690247000,2022-09-20T16:10:47Z,50.1,TA120-T246191
1663690248000,2022-09-20T16:10:48Z,35.1,TA120-T246183
1663690248000,2022-09-20T16:10:48Z,49.2,TA120-T246191
1663690248000,2022-09-20T16:10:48Z,56.4,TA120-T246187
1663690248000,2022-09-20T16:10:48Z,63.9,TA120-T246184
1663690249000,2022-09-20T16:10:49Z,56.9,TA120-T246187
1663690249000,2022-09-20T16:10:49Z,62.2,TA120-T246184
1663690249000,2022-09-20T16:10:49Z,35.3,TA120-T246183
1663690249000,2022-09-20T16:10:49Z,48.4,TA120-T246191
1663690250000,2022-09-20T16:10:50Z,35.3,TA120-T246183
1663690250000,2022-09-20T16:10:50Z,48.3,TA120-T246191
1663690250000,2022-09-20T16:10:50Z,56.7,TA120-T246187
1663690250000,2022-09-20T16:10:50Z,62.5,TA120-T246184
1663690251000,2022-09-20T16:10:51Z,56.4,TA120-T246187
1663690251000,2022-09-20T16:10:51Z,60.1,TA120-T246184
1663690251000,2022-09-20T16:10:51Z,34.8,TA120-T246183
1663690251000,2022-09-20T16:10:51Z,48,TA120-T246191
1663690252000,2022-09-20T16:10:52Z,35.1,TA120-T246183
1663690252000,2022-09-20T16:10:52Z,48.1,TA120-T246191
1663690252000,2022-09-20T16:10:52Z,57,TA120-T246187
1663690252000,2022-09-20T16:10:52Z,60,TA120-T246184
1663690253000,2022-09-20T16:10:53Z,56.8,TA120-T246187
1663690253000,2022-09-20T16:10:53Z,60.3,TA120-T246184
1663690253000,2022-09-20T16:10:53Z,35,TA120-T246183
1663690253000,2022-09-20T16:10:53Z,48.3,TA120-T246191
1663690254000,2022-09-20T16:10:54Z,35.2,TA120-T246183
1663690254000,2022-09-20T16:10:54Z,48.8,TA120-T246191
1663690254000,2022-09-20T16:10:54Z,56.5,TA120-T246187
1663690254000,2022-09-20T16:10:54Z,60.4,TA120-T246184
1663690255000,2022-09-20T16:10:55Z,56.8,TA120-T246187
1663690255000,2022-09-20T16:10:55Z,61.2,TA120-T246184
1663690255000,2022-09-20T16:10:55Z,34.9,TA120-T246183
1663690255000,2022-09-20T16:10:55Z,49.4,TA120-T246191
1663690256000,2022-09-20T16:10:56Z,34.9,TA120-T246183
1663690256000,2022-09-20T16:10:56Z,51.8,TA120-T246191
1663690256000,2022-09-20T16:10:56Z,56.8,TA120-T246187
1663690256000,2022-09-20T16:10:56Z,62.8,TA120-T246184
1663690257000,2022-09-20T16:10:57Z,57.1,TA120-T246187
1663690257000,2022-09-20T16:10:57Z,65.7,TA120-T246184
1663690257000,2022-09-20T16:10:57Z,35.2,TA120-T246183
1663690257000,2022-09-20T16:10:57Z,48.9,TA120-T246191
1663690258000,2022-09-20T16:10:58Z,35.2,TA120-T246183
1663690258000,2022-09-20T16:10:58Z,49.1,TA120-T246191
1663690258000,2022-09-20T16:10:58Z,57.8,TA120-T246187
1663690258000,2022-09-20T16:10:58Z,67.9,TA120-T246184
1663690259000,2022-09-20T16:10:59Z,57.9,TA120-T246187
1663690259000,2022-09-20T16:10:59Z,70.3,TA120-T246184
1663690259000,2022-09-20T16:10:59Z,35,TA120-T246183
1663690259000,2022-09-20T16:10:59Z,49,TA120-T246191
1663690260000,2022-09-20T16:11:00Z,35,TA120-T246183
1663690260000,2022-09-20T16:11:00Z,49.4,TA120-T246191
1663690260000,2022-09-20T16:11:00Z,59.6,TA120-T246187
1663690260000,2022-09-20T16:11:00Z,73.8,TA120-T246184
1663690261000,2022-09-20T16:11:01Z,58.6,TA120-T246187
1663690261000,2022-09-20T16:11:01Z,70,TA120-T246184
1663690261000,2022-09-20T16:11:01Z,34.8,TA120-T246183
1663690261000,2022-09-20T16:11:01Z,49.4,TA120-T246191
1663690262000,2022-09-20T16:11:02Z,34.9,TA120-T246183
1663690262000,2022-09-20T16:11:02Z,60.5,TA120-T246191
1663690262000,2022-09-20T16:11:02Z,59.8,TA120-T246187
1663690262000,2022-09-20T16:11:02Z,65.2,TA120-T246184
1663690263000,2022-09-20T16:11:03Z,60.5,TA120-T246187
1663690263000,2022-09-20T16:11:03Z,66.1,TA120-T246184
1663690263000,2022-09-20T16:11:03Z,35.1,TA120-T246183
1663690263000,2022-09-20T16:11:03Z,50.4,TA120-T246191
1663690264000,2022-09-20T16:11:04Z,35.5,TA120-T246183
1663690264000,2022-09-20T16:11:04Z,50.5,TA120-T246191
1663690264000,2022-09-20T16:11:04Z,59.9,TA120-T246187
1663690264000,2022-09-20T16:11:04Z,62,TA120-T246184
1663690265000,2022-09-20T16:11:05Z,60,TA120-T246187
1663690265000,2022-09-20T16:11:05Z,61.9,TA120-T246184
1663690265000,2022-09-20T16:11:05Z,35.3,TA120-T246183
1663690265000,2022-09-20T16:11:05Z,51.5,TA120-T246191
1663690266000,2022-09-20T16:11:06Z,35.5,TA120-T246183
1663690266000,2022-09-20T16:11:06Z,51.3,TA120-T246191
1663690266000,2022-09-20T16:11:06Z,59.3,TA120-T246187
1663690266000,2022-09-20T16:11:06Z,62,TA120-T246184
1663690267000,2022-09-20T16:11:07Z,59.3,TA120-T246187
1663690267000,2022-09-20T16:11:07Z,63.3,TA120-T246184
1663690267000,2022-09-20T16:11:07Z,35.5,TA120-T246183
1663690267000,2022-09-20T16:11:07Z,51.7,TA120-T246191
1663690268000,2022-09-20T16:11:08Z,35.4,TA120-T246183
1663690268000,2022-09-20T16:11:08Z,51.8,TA120-T246191
1663690268000,2022-09-20T16:11:08Z,60.4,TA120-T246187
1663690268000,2022-09-20T16:11:08Z,65.4,TA120-T246184
1663690269000,2022-09-20T16:11:09Z,60.4,TA120-T246187
1663690269000,2022-09-20T16:11:09Z,66.2,TA120-T246184
1663690269000,2022-09-20T16:11:09Z,35.6,TA120-T246183
1663690269000,2022-09-20T16:11:09Z,53.6,TA120-T246191
1663690270000,2022-09-20T16:11:10Z,35.4,TA120-T246183
1663690270000,2022-09-20T16:11:10Z,56.4,TA120-T246191
1663690270000,2022-09-20T16:11:10Z,60.9,TA120-T246187
1663690270000,2022-09-20T16:11:10Z,66.5,TA120-T246184
1663690271000,2022-09-20T16:11:11Z,59.6,TA120-T246187
1663690271000,2022-09-20T16:11:11Z,66.9,TA120-T246184
1663690271000,2022-09-20T16:11:11Z,35.8,TA120-T246183
1663690271000,2022-09-20T16:11:11Z,58.5,TA120-T246191
1663690272000,2022-09-20T16:11:12Z,35.6,TA120-T246183
1663690272000,2022-09-20T16:11:12Z,58.9,TA120-T246191
1663690272000,2022-09-20T16:11:12Z,59.3,TA120-T246187
1663690272000,2022-09-20T16:11:12Z,68.1,TA120-T246184
1663690273000,2022-09-20T16:11:13Z,60,TA120-T246187
1663690273000,2022-09-20T16:11:13Z,68.8,TA120-T246184
1663690273000,2022-09-20T16:11:13Z,35.7,TA120-T246183
1663690273000,2022-09-20T16:11:13Z,58.1,TA120-T246191
1663690274000,2022-09-20T16:11:14Z,35.8,TA120-T246183
1663690274000,2022-09-20T16:11:14Z,58.6,TA120-T246191
1663690274000,2022-09-20T16:11:14Z,59.8,TA120-T246187
1663690274000,2022-09-20T16:11:14Z,71.1,TA120-T246184
1663690275000,2022-09-20T16:11:15Z,60,TA120-T246187
1663690275000,2022-09-20T16:11:15Z,71.1,TA120-T246184
1663690275000,2022-09-20T16:11:15Z,35.9,TA120-T246183
1663690275000,2022-09-20T16:11:15Z,60.8,TA120-T246191
1663690276000,2022-09-20T16:11:16Z,36.1,TA120-T246183
1663690276000,2022-09-20T16:11:16Z,60.3,TA120-T246191
1663690276000,2022-09-20T16:11:16Z,61.7,TA120-T246187
1663690276000,2022-09-20T16:11:16Z,69.8,TA120-T246184
1663690277000,2022-09-20T16:11:17Z,61.3,TA120-T246187
1663690277000,2022-09-20T16:11:17Z,67.2,TA120-T246184
1663690277000,2022-09-20T16:11:17Z,35.2,TA120-T246183
1663690277000,2022-09-20T16:11:17Z,61.9,TA120-T246191
1663690278000,2022-09-20T16:11:18Z,35.5,TA120-T246183
1663690278000,2022-09-20T16:11:18Z,60.8,TA120-T246191
1663690278000,2022-09-20T16:11:18Z,61,TA120-T246187
1663690278000,2022-09-20T16:11:18Z,66.5,TA120-T246184
1663690279000,2022-09-20T16:11:19Z,60.1,TA120-T246187
1663690279000,2022-09-20T16:11:19Z,65.8,TA120-T246184
1663690279000,2022-09-20T16:11:19Z,35.7,TA120-T246183
1663690279000,2022-09-20T16:11:19Z,59.6,TA120-T246191
1663690280000,2022-09-20T16:11:20Z,35.4,TA120-T246183
1663690280000,2022-09-20T16:11:20Z,59,TA120-T246191
1663690280000,2022-09-20T16:11:20Z,59.6,TA120-T246187
1663690280000,2022-09-20T16:11:20Z,65.3,TA120-T246184
1663690281000,2022-09-20T16:11:21Z,60.2,TA120-T246187
1663690281000,2022-09-20T16:11:21Z,63.9,TA120-T246184
1663690281000,2022-09-20T16:11:21Z,35.7,TA120-T246183
1663690281000,2022-09-20T16:11:21Z,58.9,TA120-T246191
1663690282000,2022-09-20T16:11:22Z,35.2,TA120-T246183
1663690282000,2022-09-20T16:11:22Z,57.2,TA120-T246191
1663690282000,2022-09-20T16:11:22Z,59.6,TA120-T246187
1663690282000,2022-09-20T16:11:22Z,64.6,TA120-T246184
1663690283000,2022-09-20T16:11:23Z,59.1,TA120-T246187
1663690283000,2022-09-20T16:11:23Z,63.9,TA120-T246184
1663690283000,2022-09-20T16:11:23Z,35.6,TA120-T246183
1663690283000,2022-09-20T16:11:23Z,56,TA120-T246191
1663690284000,2022-09-20T16:11:24Z,35.8,TA120-T246183
1663690284000,2022-09-20T16:11:24Z,55.7,TA120-T246191
1663690284000,2022-09-20T16:11:24Z,59.2,TA120-T246187
1663690284000,2022-09-20T16:11:24Z,62.5,TA120-T246184
1663690285000,2022-09-20T16:11:25Z,59.5,TA120-T246187
1663690285000,2022-09-20T16:11:25Z,62.6,TA120-T246184
1663690285000,2022-09-20T16:11:25Z,35.6,TA120-T246183
1663690285000,2022-09-20T16:11:25Z,56.1,TA120-T246191
1663690286000,2022-09-20T16:11:26Z,35.1,TA120-T246183
1663690286000,2022-09-20T16:11:26Z,57,TA120-T246191
1663690286000,2022-09-20T16:11:26Z,59.1,TA120-T246187
1663690286000,2022-09-20T16:11:26Z,61.6,TA120-T246184
1663690287000,2022-09-20T16:11:27Z,58.5,TA120-T246187
1663690287000,2022-09-20T16:11:27Z,60.6,TA120-T246184
1663690287000,2022-09-20T16:11:27Z,35.2,TA120-T246183
1663690287000,2022-09-20T16:11:27Z,56.4,TA120-T246191
1663690288000,2022-09-20T16:11:28Z,35.2,TA120-T246183
1663690288000,2022-09-20T16:11:28Z,56.5,TA120-T246191
1663690288000,2022-09-20T16:11:28Z,58.4,TA120-T246187
1663690288000,2022-09-20T16:11:28Z,59.8,TA120-T246184
1663690289000,2022-09-20T16:11:29Z,58.2,TA120-T246187
1663690289000,2022-09-20T16:11:29Z,60.3,TA120-T246184
1663690289000,2022-09-20T16:11:29Z,35.3,TA120-T246183
1663690289000,2022-09-20T16:11:29Z,55,TA120-T246191
1663690290000,2022-09-20T16:11:30Z,35.6,TA120-T246183
1663690290000,2022-09-20T16:11:30Z,52.9,TA120-T246191
1663690290000,2022-09-20T16:11:30Z,58.1,TA120-T246187
1663690290000,2022-09-20T16:11:30Z,59.9,TA120-T246184
1663690291000,2022-09-20T16:11:31Z,58.1,TA120-T246187
1663690291000,2022-09-20T16:11:31Z,60.1,TA120-T246184
1663690291000,2022-09-20T16:11:31Z,35.2,TA120-T246183
1663690291000,2022-09-20T16:11:31Z,51.6,TA120-T246191
1663690292000,2022-09-20T16:11:32Z,35.1,TA120-T246183
1663690292000,2022-09-20T16:11:32Z,51.6,TA120-T246191
1663690292000,2022-09-20T16:11:32Z,58.4,TA120-T246187
1663690292000,2022-09-20T16:11:32Z,60.2,TA120-T246184
1663690293000,2022-09-20T16:11:33Z,58.1,TA120-T246187
1663690293000,2022-09-20T16:11:33Z,60,TA120-T246184
1663690293000,2022-09-20T16:11:33Z,35.1,TA120-T246183
1663690293000,2022-09-20T16:11:33Z,52.6,TA120-T246191
1663690294000,2022-09-20T16:11:34Z,34.7,TA120-T246183
1663690294000,2022-09-20T16:11:34Z,53.2,TA120-T246191
1663690294000,2022-09-20T16:11:34Z,57.9,TA120-T246187
1663690294000,2022-09-20T16:11:34Z,60.1,TA120-T246184
1663690295000,2022-09-20T16:11:35Z,57.8,TA120-T246187
1663690295000,2022-09-20T16:11:35Z,60.8,TA120-T246184
1663690295000,2022-09-20T16:11:35Z,34.8,TA120-T246183
1663690295000,2022-09-20T16:11:35Z,54.5,TA120-T246191
1663690296000,2022-09-20T16:11:36Z,35,TA120-T246183
1663690296000,2022-09-20T16:11:36Z,56.5,TA120-T246191
1663690296000,2022-09-20T16:11:36Z,58.4,TA120-T246187
1663690296000,2022-09-20T16:11:36Z,61.2,TA120-T246184
1663690297000,2022-09-20T16:11:37Z,58.2,TA120-T246187
1663690297000,2022-09-20T16:11:37Z,61.9,TA120-T246184
1663690297000,2022-09-20T16:11:37Z,35.2,TA120-T246183
1663690297000,2022-09-20T16:11:37Z,64.5,TA120-T246191
1663690298000,2022-09-20T16:11:38Z,35.1,TA120-T246183
1663690298000,2022-09-20T16:11:38Z,60.2,TA120-T246191
1663690298000,2022-09-20T16:11:38Z,58.5,TA120-T246187
1663690298000,2022-09-20T16:11:38Z,62.6,TA120-T246184
1663690299000,2022-09-20T16:11:39Z,57.8,TA120-T246187
1663690299000,2022-09-20T16:11:39Z,63.7,TA120-T246184
1663690299000,2022-09-20T16:11:39Z,34.8,TA120-T246183
1663690299000,2022-09-20T16:11:39Z,59.5,TA120-T246191
1663690300000,2022-09-20T16:11:40Z,34.9,TA120-T246183
1663690300000,2022-09-20T16:11:40Z,58.5,TA120-T246191
1663690300000,2022-09-20T16:11:40Z,58.1,TA120-T246187
1663690300000,2022-09-20T16:11:40Z,66,TA120-T246184
1663690301000,2022-09-20T16:11:41Z,57.4,TA120-T246187
1663690301000,2022-09-20T16:11:41Z,68,TA120-T246184
1663690301000,2022-09-20T16:11:41Z,35,TA120-T246183
1663690301000,2022-09-20T16:11:41Z,59.9,TA120-T246191
1663690302000,2022-09-20T16:11:42Z,34.8,TA120-T246183
1663690302000,2022-09-20T16:11:42Z,58.4,TA120-T246191
1663690302000,2022-09-20T16:11:42Z,58.3,TA120-T246187
1663690302000,2022-09-20T16:11:42Z,71.2,TA120-T246184
1663690303000,2022-09-20T16:11:43Z,58.6,TA120-T246187
1663690303000,2022-09-20T16:11:43Z,72.6,TA120-T246184
1663690303000,2022-09-20T16:11:43Z,34.8,TA120-T246183
1663690303000,2022-09-20T16:11:43Z,57.9,TA120-T246191
1663690304000,2022-09-20T16:11:44Z,35,TA120-T246183
1663690304000,2022-09-20T16:11:44Z,57.5,TA120-T246191
1663690304000,2022-09-20T16:11:44Z,58.6,TA120-T246187
1663690304000,2022-09-20T16:11:44Z,74.6,TA120-T246184
1663690305000,2022-09-20T16:11:45Z,57.1,TA120-T246187
1663690305000,2022-09-20T16:11:45Z,74.1,TA120-T246184
1663690305000,2022-09-20T16:11:45Z,34.8,TA120-T246183
1663690305000,2022-09-20T16:11:45Z,56.4,TA120-T246191
1663690306000,2022-09-20T16:11:46Z,34.9,TA120-T246183
1663690306000,2022-09-20T16:11:46Z,55.5,TA120-T246191
1663690306000,2022-09-20T16:11:46Z,57.9,TA120-T246187
1663690306000,2022-09-20T16:11:46Z,74,TA120-T246184
1663690307000,2022-09-20T16:11:47Z,57,TA120-T246187
1663690307000,2022-09-20T16:11:47Z,73.8,TA120-T246184
1663690307000,2022-09-20T16:11:47Z,35.1,TA120-T246183
1663690307000,2022-09-20T16:11:47Z,55.8,TA120-T246191
1663690308000,2022-09-20T16:11:48Z,34.9,TA120-T246183
1663690308000,2022-09-20T16:11:48Z,54.6,TA120-T246191
1663690308000,2022-09-20T16:11:48Z,57.4,TA120-T246187
1663690308000,2022-09-20T16:11:48Z,74.4,TA120-T246184
1663690309000,2022-09-20T16:11:49Z,57.8,TA120-T246187
1663690309000,2022-09-20T16:11:49Z,73,TA120-T246184
1663690309000,2022-09-20T16:11:49Z,35.1,TA120-T246183
1663690309000,2022-09-20T16:11:49Z,55,TA120-T246191
1663690310000,2022-09-20T16:11:50Z,35.1,TA120-T246183
1663690310000,2022-09-20T16:11:50Z,54.5,TA120-T246191
1663690310000,2022-09-20T16:11:50Z,58.2,TA120-T246187
1663690310000,2022-09-20T16:11:50Z,73.3,TA120-T246184
1663690311000,2022-09-20T16:11:51Z,58.3,TA120-T246187
1663690311000,2022-09-20T16:11:51Z,71.6,TA120-T246184
1663690311000,2022-09-20T16:11:51Z,35.2,TA120-T246183
1663690311000,2022-09-20T16:11:51Z,52.8,TA120-T246191
1663690312000,2022-09-20T16:11:52Z,35,TA120-T246183
1663690312000,2022-09-20T16:11:52Z,52.2,TA120-T246191
1663690312000,2022-09-20T16:11:52Z,58.9,TA120-T246187
1663690312000,2022-09-20T16:11:52Z,70.8,TA120-T246184
1663690313000,2022-09-20T16:11:53Z,58.6,TA120-T246187
1663690313000,2022-09-20T16:11:53Z,70.1,TA120-T246184
1663690313000,2022-09-20T16:11:53Z,35,TA120-T246183
1663690313000,2022-09-20T16:11:53Z,52.4,TA120-T246191
1663690314000,2022-09-20T16:11:54Z,35.1,TA120-T246183
1663690314000,2022-09-20T16:11:54Z,52.2,TA120-T246191
1663690314000,2022-09-20T16:11:54Z,58.4,TA120-T246187
1663690314000,2022-09-20T16:11:54Z,70.7,TA120-T246184
1663690315000,2022-09-20T16:11:55Z,59.4,TA120-T246187
1663690315000,2022-09-20T16:11:55Z,70.7,TA120-T246184
1663690315000,2022-09-20T16:11:55Z,35.2,TA120-T246183
1663690315000,2022-09-20T16:11:55Z,52.3,TA120-T246191
1663690316000,2022-09-20T16:11:56Z,35.3,TA120-T246183
1663690316000,2022-09-20T16:11:56Z,52.7,TA120-T246191
1663690316000,2022-09-20T16:11:56Z,58.9,TA120-T246187
1663690316000,2022-09-20T16:11:56Z,69.1,TA120-T246184
1663690317000,2022-09-20T16:11:57Z,58.1,TA120-T246187
1663690317000,2022-09-20T16:11:57Z,65.4,TA120-T246184
1663690317000,2022-09-20T16:11:57Z,35.4,TA120-T246183
1663690317000,2022-09-20T16:11:57Z,51.9,TA120-T246191
1663690318000,2022-09-20T16:11:58Z,35.3,TA120-T246183
1663690318000,2022-09-20T16:11:58Z,51.9,TA120-T246191
1663690318000,2022-09-20T16:11:58Z,57.6,TA120-T246187
1663690318000,2022-09-20T16:11:58Z,65.7,TA120-T246184
1663690319000,2022-09-20T16:11:59Z,57.9,TA120-T246187
1663690319000,2022-09-20T16:11:59Z,65.5,TA120-T246184
1663690319000,2022-09-20T16:11:59Z,35.3,TA120-T246183
1663690319000,2022-09-20T16:11:59Z,51.5,TA120-T246191
1663690320000,2022-09-20T16:12:00Z,35.3,TA120-T246183
1663690320000,2022-09-20T16:12:00Z,51.4,TA120-T246191
1663690320000,2022-09-20T16:12:00Z,56.8,TA120-T246187
1663690320000,2022-09-20T16:12:00Z,65.1,TA120-T246184
1663690321000,2022-09-20T16:12:01Z,57.1,TA120-T246187
1663690321000,2022-09-20T16:12:01Z,66.5,TA120-T246184
1663690321000,2022-09-20T16:12:01Z,35.2,TA120-T246183
1663690321000,2022-09-20T16:12:01Z,50.3,TA120-T246191
1663690322000,2022-09-20T16:12:02Z,35,TA120-T246183
1663690322000,2022-09-20T16:12:02Z,50.1,TA120-T246191
1663690322000,2022-09-20T16:12:02Z,57.9,TA120-T246187
1663690322000,2022-09-20T16:12:02Z,67.6,TA120-T246184
1663690323000,2022-09-20T16:12:03Z,58.1,TA120-T246187
1663690323000,2022-09-20T16:12:03Z,64.7,TA120-T246184
1663690323000,2022-09-20T16:12:03Z,34.7,TA120-T246183
1663690323000,2022-09-20T16:12:03Z,50.7,TA120-T246191
1663690324000,2022-09-20T16:12:04Z,34.8,TA120-T246183
1663690324000,2022-09-20T16:12:04Z,51.3,TA120-T246191
1663690324000,2022-09-20T16:12:04Z,58.3,TA120-T246187
1663690324000,2022-09-20T16:12:04Z,60.9,TA120-T246184
1663690325000,2022-09-20T16:12:05Z,58.5,TA120-T246187
1663690325000,2022-09-20T16:12:05Z,59.9,TA120-T246184
1663690325000,2022-09-20T16:12:05Z,35.1,TA120-T246183
1663690325000,2022-09-20T16:12:05Z,50.4,TA120-T246191
1663690326000,2022-09-20T16:12:06Z,35.1,TA120-T246183
1663690326000,2022-09-20T16:12:06Z,51.7,TA120-T246191
1663690326000,2022-09-20T16:12:06Z,59.9,TA120-T246187
1663690326000,2022-09-20T16:12:06Z,60.2,TA120-T246184
1663690327000,2022-09-20T16:12:07Z,59.3,TA120-T246187
1663690327000,2022-09-20T16:12:07Z,60.6,TA120-T246184
1663690327000,2022-09-20T16:12:07Z,35.1,TA120-T246183
1663690327000,2022-09-20T16:12:07Z,52.5,TA120-T246191
1663690328000,2022-09-20T16:12:08Z,34.9,TA120-T246183
1663690328000,2022-09-20T16:12:08Z,53.3,TA120-T246191
1663690328000,2022-09-20T16:12:08Z,59.1,TA120-T246187
1663690328000,2022-09-20T16:12:08Z,61.2,TA120-T246184
1663690329000,2022-09-20T16:12:09Z,57.6,TA120-T246187
1663690329000,2022-09-20T16:12:09Z,62.6,TA120-T246184
1663690329000,2022-09-20T16:12:09Z,35,TA120-T246183
1663690329000,2022-09-20T16:12:09Z,55.7,TA120-T246191
1663690330000,2022-09-20T16:12:10Z,34.7,TA120-T246183
1663690330000,2022-09-20T16:12:10Z,56.4,TA120-T246191
1663690330000,2022-09-20T16:12:10Z,57,TA120-T246187
1663690330000,2022-09-20T16:12:10Z,63.4,TA120-T246184
1663690331000,2022-09-20T16:12:11Z,56.4,TA120-T246187
1663690331000,2022-09-20T16:12:11Z,65,TA120-T246184
1663690331000,2022-09-20T16:12:11Z,34.9,TA120-T246183
1663690331000,2022-09-20T16:12:11Z,57.4,TA120-T246191
1663690332000,2022-09-20T16:12:12Z,35.1,TA120-T246183
1663690332000,2022-09-20T16:12:12Z,57.9,TA120-T246191
1663690332000,2022-09-20T16:12:12Z,56.7,TA120-T246187
1663690332000,2022-09-20T16:12:12Z,64.7,TA120-T246184
1663690333000,2022-09-20T16:12:13Z,56.5,TA120-T246187
1663690333000,2022-09-20T16:12:13Z,65.1,TA120-T246184
1663690333000,2022-09-20T16:12:13Z,35.2,TA120-T246183
1663690333000,2022-09-20T16:12:13Z,57.9,TA120-T246191
1663690334000,2022-09-20T16:12:14Z,35.1,TA120-T246183
1663690334000,2022-09-20T16:12:14Z,56.7,TA120-T246191
1663690334000,2022-09-20T16:12:14Z,56.9,TA120-T246187
1663690334000,2022-09-20T16:12:14Z,65.6,TA120-T246184
1663690335000,2022-09-20T16:12:15Z,57.2,TA120-T246187
1663690335000,2022-09-20T16:12:15Z,66.3,TA120-T246184
1663690335000,2022-09-20T16:12:15Z,35.2,TA120-T246183
1663690335000,2022-09-20T16:12:15Z,56,TA120-T246191
1663690336000,2022-09-20T16:12:16Z,35.5,TA120-T246183
1663690336000,2022-09-20T16:12:16Z,58,TA120-T246191
1663690336000,2022-09-20T16:12:16Z,57.3,TA120-T246187
1663690336000,2022-09-20T16:12:16Z,66.3,TA120-T246184
1663690337000,2022-09-20T16:12:17Z,56.9,TA120-T246187
1663690337000,2022-09-20T16:12:17Z,66.4,TA120-T246184
