time,readable_time,dBA,dev-id
1667413007000,2022-11-02T18:16:47Z,55.7,TA120-T246187
1667413036000,2022-11-02T18:17:16Z,52.9,TA120-T246191
1667413055000,2022-11-02T18:17:35Z,47,TA120-T246183
1667413064000,2022-11-02T18:17:44Z,70.6,TA120-T246184
1667413067000,2022-11-02T18:17:47Z,54.2,TA120-T246187
1667413096000,2022-11-02T18:18:16Z,56,TA120-T246191
1667413115000,2022-11-02T18:18:35Z,47.1,TA120-T246183
1667413124000,2022-11-02T18:18:44Z,72.1,TA120-T246184
1667413127000,2022-11-02T18:18:47Z,55.4,TA120-T246187
1667413156000,2022-11-02T18:19:16Z,54.3,TA120-T246191
1667413175000,2022-11-02T18:19:35Z,47.4,TA120-T246183
1667413184000,2022-11-02T18:19:44Z,71,TA120-T246184
1667413187000,2022-11-02T18:19:47Z,55.8,TA120-T246187
1667413216000,2022-11-02T18:20:16Z,53.1,TA120-T246191
1667413235000,2022-11-02T18:20:35Z,47.5,TA120-T246183
1667413244000,2022-11-02T18:20:44Z,68.5,TA120-T246184
1667413247000,2022-11-02T18:20:47Z,56.2,TA120-T246187
1667413276000,2022-11-02T18:21:16Z,53.7,TA120-T246191
1667413295000,2022-11-02T18:21:35Z,47.3,TA120-T246183
1667413304000,2022-11-02T18:21:44Z,70.1,TA120-T246184
1667413307000,2022-11-02T18:21:47Z,57.3,TA120-T246187
1667413336000,2022-11-02T18:22:16Z,54.6,TA120-T246191
1667413355000,2022-11-02T18:22:35Z,47.2,TA120-T246183
1667413364000,2022-11-02T18:22:44Z,64.3,TA120-T246184
1667413367000,2022-11-02T18:22:47Z,55.7,TA120-T246187
1667413396000,2022-11-02T18:23:16Z,52.7,TA120-T246191
1667413415000,2022-11-02T18:23:35Z,47.4,TA120-T246183
1667413424000,2022-11-02T18:23:44Z,73,TA120-T246184
1667413427000,2022-11-02T18:23:47Z,56,TA120-T246187
1667413456000,2022-11-02T18:24:16Z,53.9,TA120-T246191
1667413475000,2022-11-02T18:24:35Z,47.2,TA120-T246183
1667413484000,2022-11-02T18:24:44Z,69.2,TA120-T246184
1667413487000,2022-11-02T18:24:47Z,56.1,TA120-T246187
1667413516000,2022-11-02T18:25:16Z,56.6,TA120-T246191
1667413535000,2022-11-02T18:25:35Z,47.3,TA120-T246183
1667413544000,2022-11-02T18:25:44Z,68.4,TA120-T246184
1667413547000,2022-11-02T18:25:47Z,55.4,TA120-T246187
1667413576000,2022-11-02T18:26:16Z,55,TA120-T246191
1667413595000,2022-11-02T18:26:35Z,47.1,TA120-T246183
1667413604000,2022-11-02T18:26:44Z,66,TA120-T246184
1667413607000,2022-11-02T18:26:47Z,55.3,TA120-T246187
1667413636000,2022-11-02T18:27:16Z,53.5,TA120-T246191
1667413655000,2022-11-02T18:27:35Z,47.2,TA120-T246183
1667413664000,2022-11-02T18:27:44Z,72.1,TA120-T246184
1667413667000,2022-11-02T18:27:47Z,55.6,TA120-T246187
1667413696000,2022-11-02T18:28:16Z,55,TA120-T246191
1667413715000,2022-11-02T18:28:35Z,47.4,TA120-T246183
1667413724000,2022-11-02T18:28:44Z,68.2,TA120-T246184
1667413727000,2022-11-02T18:28:47Z,52.1,TA120-T246187
1667413756000,2022-11-02T18:29:16Z,51.4,TA120-T246191
1667413775000,2022-11-02T18:29:35Z,47.4,TA120-T246183
1667413784000,2022-11-02T18:29:44Z,71.1,TA120-T246184
1667413787000,2022-11-02T18:29:47Z,54.3,TA120-T246187
1667413816000,2022-11-02T18:30:16Z,53.9,TA120-T246191
1667413835000,2022-11-02T18:30:35Z,47.4,TA120-T246183
1667413844000,2022-11-02T18:30:44Z,69.2,TA120-T246184
1667413847000,2022-11-02T18:30:47Z,53.9,TA120-T246187
1667413876000,2022-11-02T18:31:16Z,56.1,TA120-T246191
1667413895000,2022-11-02T18:31:35Z,47.1,TA120-T246183
1667413904000,2022-11-02T18:31:44Z,70.1,TA120-T246184
1667413907000,2022-11-02T18:31:47Z,57.4,TA120-T246187
1667413936000,2022-11-02T18:32:16Z,56.8,TA120-T246191
1667413955000,2022-11-02T18:32:35Z,47.3,TA120-T246183
1667413964000,2022-11-02T18:32:44Z,68.4,TA120-T246184
1667413967000,2022-11-02T18:32:47Z,56.8,TA120-T246187
1667413996000,2022-11-02T18:33:16Z,60.5,TA120-T246191
1667414015000,2022-11-02T18:33:35Z,47.3,TA120-T246183
1667414024000,2022-11-02T18:33:44Z,70.9,TA120-T246184
1667414027000,2022-11-02T18:33:47Z,55.1,TA120-T246187
1667414056000,2022-11-02T18:34:16Z,54.3,TA120-T246191
1667414075000,2022-11-02T18:34:35Z,47.1,TA120-T246183
1667414084000,2022-11-02T18:34:44Z,70,TA120-T246184
1667414087000,2022-11-02T18:34:47Z,57.3,TA120-T246187
1667414116000,2022-11-02T18:35:16Z,57.5,TA120-T246191
1667414135000,2022-11-02T18:35:35Z,47,TA120-T246183
1667414144000,2022-11-02T18:35:44Z,70.3,TA120-T246184
1667414147000,2022-11-02T18:35:47Z,53.8,TA120-T246187
1667414176000,2022-11-02T18:36:16Z,56.1,TA120-T246191
1667414195000,2022-11-02T18:36:35Z,47,TA120-T246183
1667414204000,2022-11-02T18:36:44Z,67.4,TA120-T246184
1667414207000,2022-11-02T18:36:47Z,57.1,TA120-T246187
1667414236000,2022-11-02T18:37:16Z,55.9,TA120-T246191
1667414255000,2022-11-02T18:37:35Z,47.2,TA120-T246183
1667414264000,2022-11-02T18:37:44Z,71.3,TA120-T246184
1667414267000,2022-11-02T18:37:47Z,56.5,TA120-T246187
1667414296000,2022-11-02T18:38:16Z,57.7,TA120-T246191
1667414315000,2022-11-02T18:38:35Z,47.1,TA120-T246183
1667414324000,2022-11-02T18:38:44Z,69.4,TA120-T246184
1667414327000,2022-11-02T18:38:47Z,55.1,TA120-T246187
1667414356000,2022-11-02T18:39:16Z,56,TA120-T246191
1667414375000,2022-11-02T18:39:35Z,47.2,TA120-T246183
1667414384000,2022-11-02T18:39:44Z,68.8,TA120-T246184
1667414387000,2022-11-02T18:39:47Z,55.2,TA120-T246187
1667414416000,2022-11-02T18:40:16Z,53.7,TA120-T246191
1667414435000,2022-11-02T18:40:35Z,47.2,TA120-T246183
1667414444000,2022-11-02T18:40:44Z,69.6,TA120-T246184
1667414447000,2022-11-02T18:40:47Z,55.7,TA120-T246187
1667414476000,2022-11-02T18:41:16Z,54.7,TA120-T246191
1667414495000,2022-11-02T18:41:35Z,47.3,TA120-T246183
1667414504000,2022-11-02T18:41:44Z,68.3,TA120-T246184
1667414507000,2022-11-02T18:41:47Z,57.5,TA120-T246187
1667414536000,2022-11-02T18:42:16Z,54.6,TA120-T246191
1667414555000,2022-11-02T18:42:35Z,47.2,TA120-T246183
1667414564000,2022-11-02T18:42:44Z,71.4,TA120-T246184
1667414567000,2022-11-02T18:42:47Z,57.4,TA120-T246187
1667414596000,2022-11-02T18:43:16Z,56.4,TA120-T246191
1667414615000,2022-11-02T18:43:35Z,47.1,TA120-T246183
1667414624000,2022-11-02T18:43:44Z,66.7,TA120-T246184
1667414627000,2022-11-02T18:43:47Z,57.4,TA120-T246187
1667414656000,2022-11-02T18:44:16Z,52.6,TA120-T246191
1667414675000,2022-11-02T18:44:35Z,47.1,TA120-T246183
1667414684000,2022-11-02T18:44:44Z,72.9,TA120-T246184
1667414687000,2022-11-02T18:44:47Z,53.9,TA120-T246187
1667414716000,2022-11-02T18:45:16Z,51.8,TA120-T246191
1667414735000,2022-11-02T18:45:35Z,47.2,TA120-T246183
1667414744000,2022-11-02T18:45:44Z,69.3,TA120-T246184
1667414747000,2022-11-02T18:45:47Z,55.8,TA120-T246187
1667414776000,2022-11-02T18:46:16Z,53.6,TA120-T246191
1667414795000,2022-11-02T18:46:35Z,47.2,TA120-T246183
1667414804000,2022-11-02T18:46:44Z,68.3,TA120-T246184
1667414807000,2022-11-02T18:46:47Z,57.3,TA120-T246187
1667414836000,2022-11-02T18:47:16Z,56.8,TA120-T246191
1667414855000,2022-11-02T18:47:35Z,47.2,TA120-T246183
1667414864000,2022-11-02T18:47:44Z,66.6,TA120-T246184
1667414867000,2022-11-02T18:47:47Z,55.2,TA120-T246187
1667414896000,2022-11-02T18:48:16Z,54.8,TA120-T246191
1667414915000,2022-11-02T18:48:35Z,47.1,TA120-T246183
1667414924000,2022-11-02T18:48:44Z,72,TA120-T246184
1667414927000,2022-11-02T18:48:47Z,56.1,TA120-T246187
1667414956000,2022-11-02T18:49:16Z,54,TA120-T246191
1667414975000,2022-11-02T18:49:35Z,47.3,TA120-T246183
1667414984000,2022-11-02T18:49:44Z,69.5,TA120-T246184
1667414987000,2022-11-02T18:49:47Z,55.2,TA120-T246187
1667415016000,2022-11-02T18:50:16Z,51.9,TA120-T246191
1667415035000,2022-11-02T18:50:35Z,47.1,TA120-T246183
1667415044000,2022-11-02T18:50:44Z,58.7,TA120-T246184
1667415047000,2022-11-02T18:50:47Z,56,TA120-T246187
1667415076000,2022-11-02T18:51:16Z,58.1,TA120-T246191
1667415095000,2022-11-02T18:51:35Z,47.1,TA120-T246183
1667415104000,2022-11-02T18:51:44Z,67.4,TA120-T246184
1667415107000,2022-11-02T18:51:47Z,56.6,TA120-T246187
1667415136000,2022-11-02T18:52:16Z,53.1,TA120-T246191
1667415155000,2022-11-02T18:52:35Z,47.3,TA120-T246183
1667415164000,2022-11-02T18:52:44Z,71.6,TA120-T246184
1667415167000,2022-11-02T18:52:47Z,57.1,TA120-T246187
1667415196000,2022-11-02T18:53:16Z,53.9,TA120-T246191
1667415215000,2022-11-02T18:53:35Z,47,TA120-T246183
1667415224000,2022-11-02T18:53:44Z,67.8,TA120-T246184
1667415227000,2022-11-02T18:53:47Z,59,TA120-T246187
1667415256000,2022-11-02T18:54:16Z,52.2,TA120-T246191
1667415275000,2022-11-02T18:54:35Z,47.3,TA120-T246183
1667415284000,2022-11-02T18:54:44Z,70.8,TA120-T246184
1667415287000,2022-11-02T18:54:47Z,58.9,TA120-T246187
1667415316000,2022-11-02T18:55:16Z,53.3,TA120-T246191
1667415335000,2022-11-02T18:55:35Z,47.2,TA120-T246183
1667415344000,2022-11-02T18:55:44Z,70.4,TA120-T246184
1667415347000,2022-11-02T18:55:47Z,58,TA120-T246187
1667415376000,2022-11-02T18:56:16Z,53.2,TA120-T246191
1667415395000,2022-11-02T18:56:35Z,47.1,TA120-T246183
1667415404000,2022-11-02T18:56:44Z,70.5,TA120-T246184
1667415407000,2022-11-02T18:56:47Z,55.7,TA120-T246187
1667415436000,2022-11-02T18:57:16Z,52.3,TA120-T246191
1667415455000,2022-11-02T18:57:35Z,47.2,TA120-T246183
1667415464000,2022-11-02T18:57:44Z,69.8,TA120-T246184
1667415467000,2022-11-02T18:57:47Z,55.4,TA120-T246187
1667415496000,2022-11-02T18:58:16Z,53.6,TA120-T246191
1667415515000,2022-11-02T18:58:35Z,47.3,TA120-T246183
1667415524000,2022-11-02T18:58:44Z,72.4,TA120-T246184
1667415527000,2022-11-02T18:58:47Z,58.1,TA120-T246187
1667415556000,2022-11-02T18:59:16Z,54.2,TA120-T246191
1667415575000,2022-11-02T18:59:35Z,47.2,TA120-T246183
1667415584000,2022-11-02T18:59:44Z,68.3,TA120-T246184
1667415587000,2022-11-02T18:59:47Z,58.7,TA120-T246187
1667415616000,2022-11-02T19:00:16Z,58.1,TA120-T246191
1667415635000,2022-11-02T19:00:35Z,47.2,TA120-T246183
1667415644000,2022-11-02T19:00:44Z,70.2,TA120-T246184
1667415647000,2022-11-02T19:00:47Z,55.1,TA120-T246187
1667415676000,2022-11-02T19:01:16Z,58.5,TA120-T246191
1667415695000,2022-11-02T19:01:35Z,47.1,TA120-T246183
1667415704000,2022-11-02T19:01:44Z,69.3,TA120-T246184
1667415707000,2022-11-02T19:01:47Z,55.7,TA120-T246187
1667415736000,2022-11-02T19:02:16Z,51,TA120-T246191
1667415755000,2022-11-02T19:02:35Z,47.1,TA120-T246183
1667415764000,2022-11-02T19:02:44Z,68.1,TA120-T246184
1667415767000,2022-11-02T19:02:47Z,55,TA120-T246187
1667415796000,2022-11-02T19:03:16Z,55.4,TA120-T246191
1667415815000,2022-11-02T19:03:35Z,47.2,TA120-T246183
1667415824000,2022-11-02T19:03:44Z,70.8,TA120-T246184
1667415827000,2022-11-02T19:03:47Z,56.4,TA120-T246187
1667415856000,2022-11-02T19:04:16Z,51.2,TA120-T246191
1667415875000,2022-11-02T19:04:35Z,47.3,TA120-T246183
1667415884000,2022-11-02T19:04:44Z,70.7,TA120-T246184
1667415887000,2022-11-02T19:04:47Z,58.2,TA120-T246187
1667415916000,2022-11-02T19:05:16Z,53.8,TA120-T246191
1667415935000,2022-11-02T19:05:35Z,47.2,TA120-T246183
1667415944000,2022-11-02T19:05:44Z,67.5,TA120-T246184
1667415947000,2022-11-02T19:05:47Z,58.5,TA120-T246187
1667415976000,2022-11-02T19:06:16Z,51.3,TA120-T246191
1667415995000,2022-11-02T19:06:35Z,47.3,TA120-T246183
1667416004000,2022-11-02T19:06:44Z,67.2,TA120-T246184
1667416007000,2022-11-02T19:06:47Z,57.6,TA120-T246187
1667416036000,2022-11-02T19:07:16Z,57.5,TA120-T246191
1667416055000,2022-11-02T19:07:35Z,47.2,TA120-T246183
1667416064000,2022-11-02T19:07:44Z,73.2,TA120-T246184
1667416067000,2022-11-02T19:07:47Z,57.8,TA120-T246187
1667416096000,2022-11-02T19:08:16Z,55.6,TA120-T246191
1667416115000,2022-11-02T19:08:35Z,47.4,TA120-T246183
1667416124000,2022-11-02T19:08:44Z,67,TA120-T246184
1667416127000,2022-11-02T19:08:47Z,58.9,TA120-T246187
1667416156000,2022-11-02T19:09:16Z,56.4,TA120-T246191
1667416175000,2022-11-02T19:09:35Z,47.3,TA120-T246183
1667416184000,2022-11-02T19:09:44Z,71.3,TA120-T246184
1667416187000,2022-11-02T19:09:47Z,58.5,TA120-T246187
1667416216000,2022-11-02T19:10:16Z,52.5,TA120-T246191
1667416235000,2022-11-02T19:10:35Z,47,TA120-T246183
1667416244000,2022-11-02T19:10:44Z,70,TA120-T246184
1667416247000,2022-11-02T19:10:47Z,58.5,TA120-T246187
1667416276000,2022-11-02T19:11:16Z,56.9,TA120-T246191
1667416295000,2022-11-02T19:11:35Z,47.3,TA120-T246183
1667416304000,2022-11-02T19:11:44Z,70.5,TA120-T246184
1667416307000,2022-11-02T19:11:47Z,58.4,TA120-T246187
1667416336000,2022-11-02T19:12:16Z,56.6,TA120-T246191
1667416355000,2022-11-02T19:12:35Z,47.2,TA120-T246183
1667416364000,2022-11-02T19:12:44Z,70.1,TA120-T246184
1667416367000,2022-11-02T19:12:47Z,57.5,TA120-T246187
1667416396000,2022-11-02T19:13:16Z,52.6,TA120-T246191
1667416415000,2022-11-02T19:13:35Z,47,TA120-T246183
1667416424000,2022-11-02T19:13:44Z,71.5,TA120-T246184
1667416427000,2022-11-02T19:13:47Z,59,TA120-T246187
1667416456000,2022-11-02T19:14:16Z,57.5,TA120-T246191
1667416475000,2022-11-02T19:14:35Z,47.1,TA120-T246183
1667416484000,2022-11-02T19:14:44Z,69.7,TA120-T246184
1667416487000,2022-11-02T19:14:47Z,57.6,TA120-T246187
1667416516000,2022-11-02T19:15:16Z,51.1,TA120-T246191
1667416535000,2022-11-02T19:15:35Z,47.2,TA120-T246183
1667416544000,2022-11-02T19:15:44Z,66.1,TA120-T246184
1667416547000,2022-11-02T19:15:47Z,58,TA120-T246187
1667416576000,2022-11-02T19:16:16Z,56.3,TA120-T246191
1667416595000,2022-11-02T19:16:35Z,47.1,TA120-T246183
1667416604000,2022-11-02T19:16:44Z,69.4,TA120-T246184
1667416607000,2022-11-02T19:16:47Z,57.2,TA120-T246187
1667416636000,2022-11-02T19:17:16Z,50.1,TA120-T246191
1667416655000,2022-11-02T19:17:35Z,47.1,TA120-T246183
1667416664000,2022-11-02T19:17:44Z,68.7,TA120-T246184
1667416667000,2022-11-02T19:17:47Z,57.2,TA120-T246187
1667416696000,2022-11-02T19:18:16Z,54.6,TA120-T246191
1667416715000,2022-11-02T19:18:35Z,47.3,TA120-T246183
1667416724000,2022-11-02T19:18:44Z,72.3,TA120-T246184
1667416727000,2022-11-02T19:18:47Z,55.3,TA120-T246187
1667416756000,2022-11-02T19:19:16Z,52.1,TA120-T246191
1667416775000,2022-11-02T19:19:35Z,47.4,TA120-T246183
1667416784000,2022-11-02T19:19:44Z,70,TA120-T246184
1667416787000,2022-11-02T19:19:47Z,54.3,TA120-T246187
1667416816000,2022-11-02T19:20:16Z,54.7,TA120-T246191
1667416835000,2022-11-02T19:20:35Z,47.1,TA120-T246183
1667416844000,2022-11-02T19:20:44Z,70.1,TA120-T246184
1667416847000,2022-11-02T19:20:47Z,58.5,TA120-T246187
1667416876000,2022-11-02T19:21:16Z,55.5,TA120-T246191
1667416895000,2022-11-02T19:21:35Z,47.2,TA120-T246183
1667416904000,2022-11-02T19:21:44Z,70.1,TA120-T246184
1667416907000,2022-11-02T19:21:47Z,56.4,TA120-T246187
1667416936000,2022-11-02T19:22:16Z,55.8,TA120-T246191
1667416955000,2022-11-02T19:22:35Z,47.3,TA120-T246183
1667416964000,2022-11-02T19:22:44Z,66.8,TA120-T246184
1667416967000,2022-11-02T19:22:47Z,57,TA120-T246187
1667416996000,2022-11-02T19:23:16Z,51.3,TA120-T246191
1667417015000,2022-11-02T19:23:35Z,47.1,TA120-T246183
1667417024000,2022-11-02T19:23:44Z,68.7,TA120-T246184
1667417027000,2022-11-02T19:23:47Z,56.1,TA120-T246187
1667417056000,2022-11-02T19:24:16Z,53.8,TA120-T246191
1667417075000,2022-11-02T19:24:35Z,47.2,TA120-T246183
1667417084000,2022-11-02T19:24:44Z,65.5,TA120-T246184
1667417087000,2022-11-02T19:24:47Z,58.1,TA120-T246187
1667417116000,2022-11-02T19:25:16Z,53.1,TA120-T246191
1667417135000,2022-11-02T19:25:35Z,47.1,TA120-T246183
1667417144000,2022-11-02T19:25:44Z,69.4,TA120-T246184
1667417147000,2022-11-02T19:25:47Z,57,TA120-T246187
1667417176000,2022-11-02T19:26:16Z,58.6,TA120-T246191
1667417195000,2022-11-02T19:26:35Z,47,TA120-T246183
1667417204000,2022-11-02T19:26:44Z,61.3,TA120-T246184
1667417207000,2022-11-02T19:26:47Z,57.5,TA120-T246187
1667417236000,2022-11-02T19:27:16Z,56.8,TA120-T246191
1667417255000,2022-11-02T19:27:35Z,47,TA120-T246183
1667417264000,2022-11-02T19:27:44Z,68.2,TA120-T246184
1667417267000,2022-11-02T19:27:47Z,57,TA120-T246187
1667417296000,2022-11-02T19:28:16Z,54.1,TA120-T246191
1667417315000,2022-11-02T19:28:35Z,47,TA120-T246183
1667417324000,2022-11-02T19:28:44Z,67.6,TA120-T246184
1667417327000,2022-11-02T19:28:47Z,56.2,TA120-T246187
1667417356000,2022-11-02T19:29:16Z,57.7,TA120-T246191
1667417375000,2022-11-02T19:29:35Z,47.2,TA120-T246183
1667417384000,2022-11-02T19:29:44Z,70.2,TA120-T246184
1667417387000,2022-11-02T19:29:47Z,57.4,TA120-T246187
1667417416000,2022-11-02T19:30:16Z,55.8,TA120-T246191
1667417435000,2022-11-02T19:30:35Z,47,TA120-T246183
1667417444000,2022-11-02T19:30:44Z,68.1,TA120-T246184
1667417447000,2022-11-02T19:30:47Z,57.7,TA120-T246187
1667417476000,2022-11-02T19:31:16Z,60.3,TA120-T246191
1667417495000,2022-11-02T19:31:35Z,47,TA120-T246183
1667417504000,2022-11-02T19:31:44Z,64.9,TA120-T246184
1667417507000,2022-11-02T19:31:47Z,56.1,TA120-T246187
1667417536000,2022-11-02T19:32:16Z,55.7,TA120-T246191
1667417555000,2022-11-02T19:32:35Z,46.9,TA120-T246183
1667417564000,2022-11-02T19:32:44Z,68.7,TA120-T246184
1667417567000,2022-11-02T19:32:47Z,57.6,TA120-T246187
1667417596000,2022-11-02T19:33:16Z,51.3,TA120-T246191
1667417615000,2022-11-02T19:33:35Z,46.9,TA120-T246183
1667417624000,2022-11-02T19:33:44Z,69.4,TA120-T246184
1667417627000,2022-11-02T19:33:47Z,57.5,TA120-T246187
1667417656000,2022-11-02T19:34:16Z,58.8,TA120-T246191
1667417675000,2022-11-02T19:34:35Z,47.1,TA120-T246183
1667417684000,2022-11-02T19:34:44Z,68.5,TA120-T246184
1667417687000,2022-11-02T19:34:47Z,54.5,TA120-T246187
1667417716000,2022-11-02T19:35:16Z,53.9,TA120-T246191
1667417735000,2022-11-02T19:35:35Z,47.1,TA120-T246183
1667417744000,2022-11-02T19:35:44Z,68.4,TA120-T246184
1667417747000,2022-11-02T19:35:47Z,56.1,TA120-T246187
1667417776000,2022-11-02T19:36:16Z,54.4,TA120-T246191
1667417795000,2022-11-02T19:36:35Z,47.1,TA120-T246183
1667417804000,2022-11-02T19:36:44Z,67.2,TA120-T246184
1667417807000,2022-11-02T19:36:47Z,57.4,TA120-T246187
1667417836000,2022-11-02T19:37:16Z,53.1,TA120-T246191
1667417855000,2022-11-02T19:37:35Z,47.1,TA120-T246183
1667417864000,2022-11-02T19:37:44Z,69.2,TA120-T246184
1667417867000,2022-11-02T19:37:47Z,59.3,TA120-T246187
1667417896000,2022-11-02T19:38:16Z,51.3,TA120-T246191
1667417915000,2022-11-02T19:38:35Z,47.2,TA120-T246183
1667417924000,2022-11-02T19:38:44Z,69,TA120-T246184
1667417927000,2022-11-02T19:38:47Z,56.9,TA120-T246187
1667417956000,2022-11-02T19:39:16Z,50.8,TA120-T246191
1667417975000,2022-11-02T19:39:35Z,47.1,TA120-T246183
1667417984000,2022-11-02T19:39:44Z,69.3,TA120-T246184
1667417987000,2022-11-02T19:39:47Z,55.2,TA120-T246187
1667418016000,2022-11-02T19:40:16Z,55.6,TA120-T246191
1667418035000,2022-11-02T19:40:35Z,47.4,TA120-T246183
1667418044000,2022-11-02T19:40:44Z,68.3,TA120-T246184
1667418047000,2022-11-02T19:40:47Z,57.5,TA120-T246187
1667418076000,2022-11-02T19:41:16Z,53.5,TA120-T246191
1667418095000,2022-11-02T19:41:35Z,47.5,TA120-T246183
1667418104000,2022-11-02T19:41:44Z,70.9,TA120-T246184
1667418107000,2022-11-02T19:41:47Z,56.9,TA120-T246187
1667418136000,2022-11-02T19:42:16Z,52.7,TA120-T246191
1667418155000,2022-11-02T19:42:35Z,47.4,TA120-T246183
1667418164000,2022-11-02T19:42:44Z,69.3,TA120-T246184
1667418167000,2022-11-02T19:42:47Z,58.7,TA120-T246187
1667418196000,2022-11-02T19:43:16Z,53.8,TA120-T246191
1667418215000,2022-11-02T19:43:35Z,47.2,TA120-T246183
1667418224000,2022-11-02T19:43:44Z,71.1,TA120-T246184
1667418227000,2022-11-02T19:43:47Z,57.6,TA120-T246187
1667418256000,2022-11-02T19:44:16Z,50.6,TA120-T246191
1667418275000,2022-11-02T19:44:35Z,47.3,TA120-T246183
1667418284000,2022-11-02T19:44:44Z,70,TA120-T246184
1667418287000,2022-11-02T19:44:47Z,58,TA120-T246187
1667418316000,2022-11-02T19:45:16Z,52.9,TA120-T246191
1667418335000,2022-11-02T19:45:35Z,47.1,TA120-T246183
1667418344000,2022-11-02T19:45:44Z,68.6,TA120-T246184
1667418347000,2022-11-02T19:45:47Z,57.9,TA120-T246187
1667418376000,2022-11-02T19:46:16Z,53.1,TA120-T246191
1667418395000,2022-11-02T19:46:35Z,47.2,TA120-T246183
1667418404000,2022-11-02T19:46:44Z,65.3,TA120-T246184
1667418407000,2022-11-02T19:46:47Z,60.4,TA120-T246187
1667418436000,2022-11-02T19:47:16Z,52.9,TA120-T246191
1667418455000,2022-11-02T19:47:35Z,47.3,TA120-T246183
1667418464000,2022-11-02T19:47:44Z,68.9,TA120-T246184
1667418467000,2022-11-02T19:47:47Z,61.6,TA120-T246187
1667418496000,2022-11-02T19:48:16Z,56.2,TA120-T246191
1667418515000,2022-11-02T19:48:35Z,47.3,TA120-T246183
1667418524000,2022-11-02T19:48:44Z,65.5,TA120-T246184
1667418527000,2022-11-02T19:48:47Z,58.8,TA120-T246187
1667418556000,2022-11-02T19:49:16Z,52.3,TA120-T246191
1667418575000,2022-11-02T19:49:35Z,47.4,TA120-T246183
1667418584000,2022-11-02T19:49:44Z,67.7,TA120-T246184
1667418587000,2022-11-02T19:49:47Z,58.2,TA120-T246187
1667418616000,2022-11-02T19:50:16Z,53.2,TA120-T246191
1667418635000,2022-11-02T19:50:35Z,47.3,TA120-T246183
1667418644000,2022-11-02T19:50:44Z,69.7,TA120-T246184
1667418647000,2022-11-02T19:50:47Z,57.8,TA120-T246187
1667418676000,2022-11-02T19:51:16Z,55.3,TA120-T246191
1667418695000,2022-11-02T19:51:35Z,47.2,TA120-T246183
1667418704000,2022-11-02T19:51:44Z,63.4,TA120-T246184
1667418707000,2022-11-02T19:51:47Z,57.7,TA120-T246187
1667418736000,2022-11-02T19:52:16Z,52.3,TA120-T246191
1667418755000,2022-11-02T19:52:35Z,47.6,TA120-T246183
1667418764000,2022-11-02T19:52:44Z,64,TA120-T246184
1667418767000,2022-11-02T19:52:47Z,57.2,TA120-T246187
1667418796000,2022-11-02T19:53:16Z,58.6,TA120-T246191
1667418815000,2022-11-02T19:53:35Z,47.4,TA120-T246183
1667418824000,2022-11-02T19:53:44Z,68.2,TA120-T246184
1667418827000,2022-11-02T19:53:47Z,54.6,TA120-T246187
1667418856000,2022-11-02T19:54:16Z,52.6,TA120-T246191
1667418875000,2022-11-02T19:54:35Z,47.4,TA120-T246183
1667418884000,2022-11-02T19:54:44Z,69.6,TA120-T246184
1667418887000,2022-11-02T19:54:47Z,57.5,TA120-T246187
1667418916000,2022-11-02T19:55:16Z,58.4,TA120-T246191
1667418935000,2022-11-02T19:55:35Z,47.4,TA120-T246183
1667418944000,2022-11-02T19:55:44Z,70.3,TA120-T246184
1667418947000,2022-11-02T19:55:47Z,56.4,TA120-T246187
1667418976000,2022-11-02T19:56:16Z,57.3,TA120-T246191
1667418995000,2022-11-02T19:56:35Z,47.3,TA120-T246183
1667419004000,2022-11-02T19:56:44Z,67.7,TA120-T246184
1667419007000,2022-11-02T19:56:47Z,56.8,TA120-T246187
1667419036000,2022-11-02T19:57:16Z,50.2,TA120-T246191
1667419055000,2022-11-02T19:57:35Z,47.2,TA120-T246183
1667419064000,2022-11-02T19:57:44Z,65.6,TA120-T246184
1667419067000,2022-11-02T19:57:47Z,57.4,TA120-T246187
1667419096000,2022-11-02T19:58:16Z,53.7,TA120-T246191
1667419115000,2022-11-02T19:58:35Z,47.3,TA120-T246183
1667419124000,2022-11-02T19:58:44Z,65.6,TA120-T246184
1667419127000,2022-11-02T19:58:47Z,54.8,TA120-T246187
1667419156000,2022-11-02T19:59:16Z,52,TA120-T246191
1667419175000,2022-11-02T19:59:35Z,47.4,TA120-T246183
1667419184000,2022-11-02T19:59:44Z,64.4,TA120-T246184
1667419187000,2022-11-02T19:59:47Z,58.6,TA120-T246187
1667419216000,2022-11-02T20:00:16Z,55.3,TA120-T246191
1667419235000,2022-11-02T20:00:35Z,47.4,TA120-T246183
1667419244000,2022-11-02T20:00:44Z,67.2,TA120-T246184
1667419247000,2022-11-02T20:00:47Z,55.9,TA120-T246187
1667419276000,2022-11-02T20:01:16Z,54.9,TA120-T246191
1667419295000,2022-11-02T20:01:35Z,47.3,TA120-T246183
1667419304000,2022-11-02T20:01:44Z,61,TA120-T246184
1667419307000,2022-11-02T20:01:47Z,55.4,TA120-T246187
1667419336000,2022-11-02T20:02:16Z,56.9,TA120-T246191
1667419355000,2022-11-02T20:02:35Z,47.6,TA120-T246183
1667419364000,2022-11-02T20:02:44Z,69,TA120-T246184
1667419367000,2022-11-02T20:02:47Z,57.9,TA120-T246187
1667419396000,2022-11-02T20:03:16Z,56.6,TA120-T246191
