time,readable_time,dBA,dev-id
1671647294000,2022-12-21T18:28:14Z,59.3,TA120-T246191
1671647298000,2022-12-21T18:28:18Z,44.7,TA120-T246183
1671647309000,2022-12-21T18:28:29Z,61,TA120-T246187
1671647325000,2022-12-21T18:28:45Z,67.1,TA120-T246184
1671647354000,2022-12-21T18:29:14Z,58.9,TA120-T246191
1671647358000,2022-12-21T18:29:18Z,44.7,TA120-T246183
1671647369000,2022-12-21T18:29:29Z,63.6,TA120-T246187
1671647385000,2022-12-21T18:29:45Z,70.2,TA120-T246184
1671647414000,2022-12-21T18:30:14Z,57.7,TA120-T246191
1671647418000,2022-12-21T18:30:18Z,44.7,TA120-T246183
1671647429000,2022-12-21T18:30:29Z,62.7,TA120-T246187
1671647445000,2022-12-21T18:30:45Z,68.9,TA120-T246184
1671647474000,2022-12-21T18:31:14Z,60.6,TA120-T246191
1671647478000,2022-12-21T18:31:18Z,44.6,TA120-T246183
1671647489000,2022-12-21T18:31:29Z,62.3,TA120-T246187
1671647505000,2022-12-21T18:31:45Z,68.1,TA120-T246184
1671647534000,2022-12-21T18:32:14Z,60.4,TA120-T246191
1671647538000,2022-12-21T18:32:18Z,44.7,TA120-T246183
1671647549000,2022-12-21T18:32:29Z,61.6,TA120-T246187
1671647565000,2022-12-21T18:32:45Z,71.1,TA120-T246184
1671647594000,2022-12-21T18:33:14Z,59.4,TA120-T246191
1671647598000,2022-12-21T18:33:18Z,44.8,TA120-T246183
1671647609000,2022-12-21T18:33:29Z,61.3,TA120-T246187
1671647625000,2022-12-21T18:33:45Z,68.1,TA120-T246184
1671647654000,2022-12-21T18:34:14Z,59.6,TA120-T246191
1671647658000,2022-12-21T18:34:18Z,44.6,TA120-T246183
1671647669000,2022-12-21T18:34:29Z,62.4,TA120-T246187
1671647685000,2022-12-21T18:34:45Z,71,TA120-T246184
1671647714000,2022-12-21T18:35:14Z,61.9,TA120-T246191
1671647718000,2022-12-21T18:35:18Z,44.6,TA120-T246183
1671647729000,2022-12-21T18:35:29Z,63.5,TA120-T246187
1671647745000,2022-12-21T18:35:45Z,68.3,TA120-T246184
1671647774000,2022-12-21T18:36:14Z,59.6,TA120-T246191
1671647778000,2022-12-21T18:36:18Z,44.6,TA120-T246183
1671647789000,2022-12-21T18:36:29Z,65,TA120-T246187
1671647805000,2022-12-21T18:36:45Z,62,TA120-T246184
1671647834000,2022-12-21T18:37:14Z,56.7,TA120-T246191
1671647838000,2022-12-21T18:37:18Z,44.7,TA120-T246183
1671647849000,2022-12-21T18:37:29Z,64.2,TA120-T246187
1671647865000,2022-12-21T18:37:45Z,66.9,TA120-T246184
1671647894000,2022-12-21T18:38:14Z,58.6,TA120-T246191
1671647898000,2022-12-21T18:38:18Z,44.7,TA120-T246183
1671647909000,2022-12-21T18:38:29Z,62.9,TA120-T246187
1671647925000,2022-12-21T18:38:45Z,69.2,TA120-T246184
1671647954000,2022-12-21T18:39:14Z,52.5,TA120-T246191
1671647958000,2022-12-21T18:39:18Z,44.7,TA120-T246183
1671647969000,2022-12-21T18:39:29Z,67.9,TA120-T246187
1671647985000,2022-12-21T18:39:45Z,71.2,TA120-T246184
1671648014000,2022-12-21T18:40:14Z,58.8,TA120-T246191
1671648018000,2022-12-21T18:40:18Z,44.8,TA120-T246183
1671648029000,2022-12-21T18:40:29Z,61.9,TA120-T246187
1671648045000,2022-12-21T18:40:45Z,69.5,TA120-T246184
1671648074000,2022-12-21T18:41:14Z,59.6,TA120-T246191
1671648078000,2022-12-21T18:41:18Z,44.6,TA120-T246183
1671648089000,2022-12-21T18:41:29Z,63,TA120-T246187
1671648105000,2022-12-21T18:41:45Z,69.6,TA120-T246184
1671648134000,2022-12-21T18:42:14Z,59.8,TA120-T246191
1671648138000,2022-12-21T18:42:18Z,44.7,TA120-T246183
1671648149000,2022-12-21T18:42:29Z,62.4,TA120-T246187
1671648165000,2022-12-21T18:42:45Z,69,TA120-T246184
1671648194000,2022-12-21T18:43:14Z,58.5,TA120-T246191
1671648198000,2022-12-21T18:43:18Z,44.7,TA120-T246183
1671648209000,2022-12-21T18:43:29Z,63.7,TA120-T246187
1671648225000,2022-12-21T18:43:45Z,69.1,TA120-T246184
1671648254000,2022-12-21T18:44:14Z,58.3,TA120-T246191
1671648258000,2022-12-21T18:44:18Z,44.7,TA120-T246183
1671648269000,2022-12-21T18:44:29Z,63.2,TA120-T246187
1671648285000,2022-12-21T18:44:45Z,71.5,TA120-T246184
1671648314000,2022-12-21T18:45:14Z,59.9,TA120-T246191
1671648318000,2022-12-21T18:45:18Z,44.6,TA120-T246183
1671648329000,2022-12-21T18:45:29Z,62.4,TA120-T246187
1671648345000,2022-12-21T18:45:45Z,68.4,TA120-T246184
1671648374000,2022-12-21T18:46:14Z,58,TA120-T246191
1671648378000,2022-12-21T18:46:18Z,44.6,TA120-T246183
1671648389000,2022-12-21T18:46:29Z,63,TA120-T246187
1671648405000,2022-12-21T18:46:45Z,66.2,TA120-T246184
1671648434000,2022-12-21T18:47:14Z,59.7,TA120-T246191
1671648438000,2022-12-21T18:47:18Z,44.8,TA120-T246183
1671648449000,2022-12-21T18:47:29Z,61.9,TA120-T246187
1671648465000,2022-12-21T18:47:45Z,70.4,TA120-T246184
1671648494000,2022-12-21T18:48:14Z,56.1,TA120-T246191
1671648498000,2022-12-21T18:48:18Z,44.6,TA120-T246183
1671648509000,2022-12-21T18:48:29Z,61.5,TA120-T246187
1671648525000,2022-12-21T18:48:45Z,67.4,TA120-T246184
1671648554000,2022-12-21T18:49:14Z,61.2,TA120-T246191
1671648558000,2022-12-21T18:49:18Z,44.7,TA120-T246183
1671648569000,2022-12-21T18:49:29Z,62.9,TA120-T246187
1671648585000,2022-12-21T18:49:45Z,72.7,TA120-T246184
1671648614000,2022-12-21T18:50:14Z,56.8,TA120-T246191
1671648618000,2022-12-21T18:50:18Z,44.6,TA120-T246183
1671648629000,2022-12-21T18:50:29Z,63.4,TA120-T246187
1671648645000,2022-12-21T18:50:45Z,69.3,TA120-T246184
1671648674000,2022-12-21T18:51:14Z,60.2,TA120-T246191
1671648678000,2022-12-21T18:51:18Z,44.6,TA120-T246183
1671648689000,2022-12-21T18:51:29Z,60.3,TA120-T246187
1671648705000,2022-12-21T18:51:45Z,65.9,TA120-T246184
1671648734000,2022-12-21T18:52:14Z,57.3,TA120-T246191
1671648738000,2022-12-21T18:52:18Z,44.7,TA120-T246183
1671648749000,2022-12-21T18:52:29Z,61.2,TA120-T246187
1671648765000,2022-12-21T18:52:45Z,71.9,TA120-T246184
1671648794000,2022-12-21T18:53:14Z,58.9,TA120-T246191
1671648798000,2022-12-21T18:53:18Z,44.7,TA120-T246183
1671648809000,2022-12-21T18:53:29Z,62.5,TA120-T246187
1671648825000,2022-12-21T18:53:45Z,70.5,TA120-T246184
1671648854000,2022-12-21T18:54:14Z,55.9,TA120-T246191
1671648858000,2022-12-21T18:54:18Z,44.7,TA120-T246183
1671648869000,2022-12-21T18:54:29Z,61.5,TA120-T246187
1671648885000,2022-12-21T18:54:45Z,73,TA120-T246184
1671648914000,2022-12-21T18:55:14Z,58.2,TA120-T246191
1671648918000,2022-12-21T18:55:18Z,44.8,TA120-T246183
1671648929000,2022-12-21T18:55:29Z,61.3,TA120-T246187
1671648945000,2022-12-21T18:55:45Z,71.2,TA120-T246184
1671648974000,2022-12-21T18:56:14Z,54,TA120-T246191
1671648978000,2022-12-21T18:56:18Z,44.7,TA120-T246183
1671648989000,2022-12-21T18:56:29Z,61,TA120-T246187
1671649005000,2022-12-21T18:56:45Z,69.2,TA120-T246184
1671649034000,2022-12-21T18:57:14Z,57.8,TA120-T246191
1671649038000,2022-12-21T18:57:18Z,44.7,TA120-T246183
1671649049000,2022-12-21T18:57:29Z,61.4,TA120-T246187
1671649065000,2022-12-21T18:57:45Z,65.6,TA120-T246184
1671649094000,2022-12-21T18:58:14Z,60.2,TA120-T246191
1671649098000,2022-12-21T18:58:18Z,44.7,TA120-T246183
1671649109000,2022-12-21T18:58:29Z,62.5,TA120-T246187
1671649125000,2022-12-21T18:58:45Z,73.9,TA120-T246184
1671649154000,2022-12-21T18:59:14Z,55.9,TA120-T246191
1671649158000,2022-12-21T18:59:18Z,44.8,TA120-T246183
1671649169000,2022-12-21T18:59:29Z,62.3,TA120-T246187
1671649185000,2022-12-21T18:59:45Z,67,TA120-T246184
1671649214000,2022-12-21T19:00:14Z,57.1,TA120-T246191
1671649218000,2022-12-21T19:00:18Z,44.8,TA120-T246183
1671649229000,2022-12-21T19:00:29Z,62.3,TA120-T246187
1671649245000,2022-12-21T19:00:45Z,76.7,TA120-T246184
1671649274000,2022-12-21T19:01:14Z,60.2,TA120-T246191
1671649278000,2022-12-21T19:01:18Z,44.8,TA120-T246183
1671649289000,2022-12-21T19:01:29Z,61.3,TA120-T246187
1671649305000,2022-12-21T19:01:45Z,64.4,TA120-T246184
1671649334000,2022-12-21T19:02:14Z,58.2,TA120-T246191
1671649338000,2022-12-21T19:02:18Z,44.7,TA120-T246183
1671649349000,2022-12-21T19:02:29Z,62,TA120-T246187
1671649365000,2022-12-21T19:02:45Z,67.5,TA120-T246184
1671649394000,2022-12-21T19:03:14Z,60.8,TA120-T246191
1671649398000,2022-12-21T19:03:18Z,44.8,TA120-T246183
1671649409000,2022-12-21T19:03:29Z,61.5,TA120-T246187
1671649425000,2022-12-21T19:03:45Z,67.9,TA120-T246184
1671649454000,2022-12-21T19:04:14Z,59.6,TA120-T246191
1671649458000,2022-12-21T19:04:18Z,44.7,TA120-T246183
1671649469000,2022-12-21T19:04:29Z,60.3,TA120-T246187
1671649485000,2022-12-21T19:04:45Z,70.3,TA120-T246184
1671649514000,2022-12-21T19:05:14Z,61.4,TA120-T246191
1671649518000,2022-12-21T19:05:18Z,44.8,TA120-T246183
1671649529000,2022-12-21T19:05:29Z,61.8,TA120-T246187
1671649545000,2022-12-21T19:05:45Z,70.7,TA120-T246184
1671649574000,2022-12-21T19:06:14Z,55,TA120-T246191
1671649578000,2022-12-21T19:06:18Z,44.6,TA120-T246183
1671649589000,2022-12-21T19:06:29Z,64.9,TA120-T246187
1671649605000,2022-12-21T19:06:45Z,64.6,TA120-T246184
1671649634000,2022-12-21T19:07:14Z,54,TA120-T246191
1671649638000,2022-12-21T19:07:18Z,45,TA120-T246183
1671649649000,2022-12-21T19:07:29Z,62.1,TA120-T246187
1671649665000,2022-12-21T19:07:45Z,71,TA120-T246184
1671649694000,2022-12-21T19:08:14Z,61,TA120-T246191
1671649698000,2022-12-21T19:08:18Z,44.8,TA120-T246183
1671649709000,2022-12-21T19:08:29Z,62.4,TA120-T246187
1671649725000,2022-12-21T19:08:45Z,65.7,TA120-T246184
1671649754000,2022-12-21T19:09:14Z,56.1,TA120-T246191
1671649758000,2022-12-21T19:09:18Z,44.9,TA120-T246183
1671649769000,2022-12-21T19:09:29Z,61,TA120-T246187
1671649785000,2022-12-21T19:09:45Z,70.4,TA120-T246184
1671649814000,2022-12-21T19:10:14Z,58.1,TA120-T246191
1671649818000,2022-12-21T19:10:18Z,44.6,TA120-T246183
1671649829000,2022-12-21T19:10:29Z,62.2,TA120-T246187
1671649845000,2022-12-21T19:10:45Z,69.8,TA120-T246184
1671649874000,2022-12-21T19:11:14Z,58.1,TA120-T246191
1671649878000,2022-12-21T19:11:18Z,44.9,TA120-T246183
1671649889000,2022-12-21T19:11:29Z,62.4,TA120-T246187
1671649905000,2022-12-21T19:11:45Z,70.6,TA120-T246184
1671649934000,2022-12-21T19:12:14Z,54.9,TA120-T246191
1671649938000,2022-12-21T19:12:18Z,44.5,TA120-T246183
1671649949000,2022-12-21T19:12:29Z,63.3,TA120-T246187
1671649965000,2022-12-21T19:12:45Z,67.8,TA120-T246184
1671649994000,2022-12-21T19:13:14Z,61.4,TA120-T246191
1671649998000,2022-12-21T19:13:18Z,45.1,TA120-T246183
1671650009000,2022-12-21T19:13:29Z,62.3,TA120-T246187
1671650025000,2022-12-21T19:13:45Z,69.9,TA120-T246184
1671650054000,2022-12-21T19:14:14Z,59.2,TA120-T246191
1671650058000,2022-12-21T19:14:18Z,44.6,TA120-T246183
1671650069000,2022-12-21T19:14:29Z,61.1,TA120-T246187
1671650085000,2022-12-21T19:14:45Z,68.6,TA120-T246184
1671650114000,2022-12-21T19:15:14Z,57.3,TA120-T246191
1671650118000,2022-12-21T19:15:18Z,44.8,TA120-T246183
1671650129000,2022-12-21T19:15:29Z,60.6,TA120-T246187
1671650145000,2022-12-21T19:15:45Z,69.2,TA120-T246184
1671650174000,2022-12-21T19:16:14Z,60.4,TA120-T246191
1671650178000,2022-12-21T19:16:18Z,44.7,TA120-T246183
1671650189000,2022-12-21T19:16:29Z,63.5,TA120-T246187
1671650205000,2022-12-21T19:16:45Z,69.4,TA120-T246184
1671650234000,2022-12-21T19:17:14Z,61.1,TA120-T246191
1671650238000,2022-12-21T19:17:18Z,44.8,TA120-T246183
1671650249000,2022-12-21T19:17:29Z,63.8,TA120-T246187
1671650265000,2022-12-21T19:17:45Z,65.9,TA120-T246184
1671650294000,2022-12-21T19:18:14Z,59.7,TA120-T246191
1671650298000,2022-12-21T19:18:18Z,44.8,TA120-T246183
1671650309000,2022-12-21T19:18:29Z,63.4,TA120-T246187
1671650325000,2022-12-21T19:18:45Z,69.9,TA120-T246184
1671650354000,2022-12-21T19:19:14Z,59.9,TA120-T246191
1671650358000,2022-12-21T19:19:18Z,44.7,TA120-T246183
1671650369000,2022-12-21T19:19:29Z,62.1,TA120-T246187
1671650385000,2022-12-21T19:19:45Z,68.8,TA120-T246184
1671650414000,2022-12-21T19:20:14Z,60.2,TA120-T246191
1671650418000,2022-12-21T19:20:18Z,44.6,TA120-T246183
1671650429000,2022-12-21T19:20:29Z,62.8,TA120-T246187
1671650445000,2022-12-21T19:20:45Z,71.1,TA120-T246184
1671650474000,2022-12-21T19:21:14Z,60,TA120-T246191
1671650478000,2022-12-21T19:21:18Z,44.6,TA120-T246183
1671650489000,2022-12-21T19:21:29Z,63.6,TA120-T246187
1671650505000,2022-12-21T19:21:45Z,69.9,TA120-T246184
1671650534000,2022-12-21T19:22:14Z,58.1,TA120-T246191
1671650538000,2022-12-21T19:22:18Z,44.6,TA120-T246183
1671650549000,2022-12-21T19:22:29Z,61.8,TA120-T246187
1671650565000,2022-12-21T19:22:45Z,70.4,TA120-T246184
1671650594000,2022-12-21T19:23:14Z,58.8,TA120-T246191
1671650598000,2022-12-21T19:23:18Z,44.8,TA120-T246183
1671650609000,2022-12-21T19:23:29Z,62.4,TA120-T246187
1671650625000,2022-12-21T19:23:45Z,68.3,TA120-T246184
1671650654000,2022-12-21T19:24:14Z,58.7,TA120-T246191
1671650658000,2022-12-21T19:24:18Z,44.7,TA120-T246183
1671650669000,2022-12-21T19:24:29Z,62.8,TA120-T246187
1671650685000,2022-12-21T19:24:45Z,69.3,TA120-T246184
1671650714000,2022-12-21T19:25:14Z,60.1,TA120-T246191
1671650718000,2022-12-21T19:25:18Z,44.6,TA120-T246183
1671650729000,2022-12-21T19:25:29Z,63.8,TA120-T246187
1671650745000,2022-12-21T19:25:45Z,68,TA120-T246184
1671650774000,2022-12-21T19:26:14Z,57,TA120-T246191
1671650778000,2022-12-21T19:26:18Z,44.8,TA120-T246183
1671650789000,2022-12-21T19:26:29Z,60.7,TA120-T246187
1671650805000,2022-12-21T19:26:45Z,66.1,TA120-T246184
1671650834000,2022-12-21T19:27:14Z,60.9,TA120-T246191
1671650838000,2022-12-21T19:27:18Z,44.7,TA120-T246183
1671650849000,2022-12-21T19:27:29Z,59.9,TA120-T246187
1671650865000,2022-12-21T19:27:45Z,70.1,TA120-T246184
1671650894000,2022-12-21T19:28:14Z,56.9,TA120-T246191
1671650898000,2022-12-21T19:28:18Z,44.8,TA120-T246183
1671650909000,2022-12-21T19:28:29Z,61.6,TA120-T246187
1671650925000,2022-12-21T19:28:45Z,70.4,TA120-T246184
1671650954000,2022-12-21T19:29:14Z,56.6,TA120-T246191
1671650958000,2022-12-21T19:29:18Z,44.7,TA120-T246183
1671650969000,2022-12-21T19:29:29Z,61.5,TA120-T246187
1671650985000,2022-12-21T19:29:45Z,70.9,TA120-T246184
1671651014000,2022-12-21T19:30:14Z,58.7,TA120-T246191
1671651018000,2022-12-21T19:30:18Z,44.7,TA120-T246183
1671651029000,2022-12-21T19:30:29Z,60,TA120-T246187
1671651045000,2022-12-21T19:30:45Z,63.9,TA120-T246184
1671651074000,2022-12-21T19:31:14Z,57.6,TA120-T246191
1671651078000,2022-12-21T19:31:18Z,44.7,TA120-T246183
1671651089000,2022-12-21T19:31:29Z,61.4,TA120-T246187
1671651105000,2022-12-21T19:31:45Z,67.2,TA120-T246184
1671651134000,2022-12-21T19:32:14Z,61,TA120-T246191
1671651138000,2022-12-21T19:32:18Z,44.6,TA120-T246183
1671651149000,2022-12-21T19:32:29Z,60.6,TA120-T246187
1671651165000,2022-12-21T19:32:45Z,67.4,TA120-T246184
1671651194000,2022-12-21T19:33:14Z,57.5,TA120-T246191
1671651198000,2022-12-21T19:33:18Z,44.8,TA120-T246183
1671651209000,2022-12-21T19:33:29Z,60,TA120-T246187
1671651225000,2022-12-21T19:33:45Z,70.5,TA120-T246184
1671651254000,2022-12-21T19:34:14Z,60,TA120-T246191
1671651258000,2022-12-21T19:34:18Z,44.7,TA120-T246183
1671651269000,2022-12-21T19:34:29Z,58.5,TA120-T246187
1671651285000,2022-12-21T19:34:45Z,73.4,TA120-T246184
1671651314000,2022-12-21T19:35:14Z,56.5,TA120-T246191
1671651318000,2022-12-21T19:35:18Z,44.9,TA120-T246183
1671651329000,2022-12-21T19:35:29Z,58.8,TA120-T246187
1671651345000,2022-12-21T19:35:45Z,68.9,TA120-T246184
1671651374000,2022-12-21T19:36:14Z,58.1,TA120-T246191
1671651378000,2022-12-21T19:36:18Z,44.7,TA120-T246183
1671651389000,2022-12-21T19:36:29Z,59.8,TA120-T246187
1671651405000,2022-12-21T19:36:45Z,66.8,TA120-T246184
1671651434000,2022-12-21T19:37:14Z,54.6,TA120-T246191
1671651438000,2022-12-21T19:37:18Z,44.6,TA120-T246183
1671651449000,2022-12-21T19:37:29Z,60.1,TA120-T246187
1671651465000,2022-12-21T19:37:45Z,68.4,TA120-T246184
1671651494000,2022-12-21T19:38:14Z,53.2,TA120-T246191
1671651498000,2022-12-21T19:38:18Z,44.7,TA120-T246183
1671651509000,2022-12-21T19:38:29Z,60,TA120-T246187
1671651525000,2022-12-21T19:38:45Z,71.3,TA120-T246184
1671651554000,2022-12-21T19:39:14Z,53.8,TA120-T246191
1671651558000,2022-12-21T19:39:18Z,44.7,TA120-T246183
1671651569000,2022-12-21T19:39:29Z,60.1,TA120-T246187
1671651585000,2022-12-21T19:39:45Z,68,TA120-T246184
1671651614000,2022-12-21T19:40:14Z,54.9,TA120-T246191
1671651618000,2022-12-21T19:40:18Z,44.5,TA120-T246183
1671651629000,2022-12-21T19:40:29Z,58.5,TA120-T246187
1671651645000,2022-12-21T19:40:45Z,67,TA120-T246184
1671651674000,2022-12-21T19:41:14Z,54.5,TA120-T246191
1671651678000,2022-12-21T19:41:18Z,44.8,TA120-T246183
1671651689000,2022-12-21T19:41:29Z,59.4,TA120-T246187
1671651705000,2022-12-21T19:41:45Z,66.2,TA120-T246184
1671651734000,2022-12-21T19:42:14Z,57.4,TA120-T246191
1671651738000,2022-12-21T19:42:18Z,44.6,TA120-T246183
1671651749000,2022-12-21T19:42:29Z,59.6,TA120-T246187
1671651765000,2022-12-21T19:42:45Z,64.7,TA120-T246184
1671651794000,2022-12-21T19:43:14Z,56.4,TA120-T246191
1671651798000,2022-12-21T19:43:18Z,44.8,TA120-T246183
1671651809000,2022-12-21T19:43:29Z,62,TA120-T246187
1671651825000,2022-12-21T19:43:45Z,65.6,TA120-T246184
1671651854000,2022-12-21T19:44:14Z,55.9,TA120-T246191
1671651858000,2022-12-21T19:44:18Z,44.7,TA120-T246183
1671651869000,2022-12-21T19:44:29Z,60.9,TA120-T246187
1671651885000,2022-12-21T19:44:45Z,70.9,TA120-T246184
1671651914000,2022-12-21T19:45:14Z,54.8,TA120-T246191
1671651918000,2022-12-21T19:45:18Z,44.7,TA120-T246183
1671651929000,2022-12-21T19:45:29Z,61.7,TA120-T246187
1671651945000,2022-12-21T19:45:45Z,66.9,TA120-T246184
1671651974000,2022-12-21T19:46:14Z,57.2,TA120-T246191
1671651978000,2022-12-21T19:46:18Z,44.6,TA120-T246183
1671651989000,2022-12-21T19:46:29Z,61.1,TA120-T246187
1671652005000,2022-12-21T19:46:45Z,61.8,TA120-T246184
1671652034000,2022-12-21T19:47:14Z,59.3,TA120-T246191
1671652038000,2022-12-21T19:47:18Z,44.7,TA120-T246183
1671652049000,2022-12-21T19:47:29Z,65.2,TA120-T246187
1671652065000,2022-12-21T19:47:45Z,68.4,TA120-T246184
1671652094000,2022-12-21T19:48:14Z,59.1,TA120-T246191
1671652098000,2022-12-21T19:48:18Z,44.5,TA120-T246183
1671652109000,2022-12-21T19:48:29Z,63.2,TA120-T246187
1671652125000,2022-12-21T19:48:45Z,68.7,TA120-T246184
1671652154000,2022-12-21T19:49:14Z,59.9,TA120-T246191
1671652158000,2022-12-21T19:49:18Z,44.6,TA120-T246183
1671652169000,2022-12-21T19:49:29Z,63.4,TA120-T246187
1671652185000,2022-12-21T19:49:45Z,68.8,TA120-T246184
1671652214000,2022-12-21T19:50:14Z,54,TA120-T246191
1671652218000,2022-12-21T19:50:18Z,44.6,TA120-T246183
1671652229000,2022-12-21T19:50:29Z,62.5,TA120-T246187
1671652245000,2022-12-21T19:50:45Z,65,TA120-T246184
1671652274000,2022-12-21T19:51:14Z,60.1,TA120-T246191
1671652278000,2022-12-21T19:51:18Z,44.7,TA120-T246183
1671652289000,2022-12-21T19:51:29Z,62.5,TA120-T246187
1671652305000,2022-12-21T19:51:45Z,65.5,TA120-T246184
1671652334000,2022-12-21T19:52:14Z,53.6,TA120-T246191
1671652338000,2022-12-21T19:52:18Z,44.5,TA120-T246183
1671652349000,2022-12-21T19:52:29Z,61.8,TA120-T246187
1671652365000,2022-12-21T19:52:45Z,68,TA120-T246184
1671652394000,2022-12-21T19:53:14Z,55.8,TA120-T246191
1671652398000,2022-12-21T19:53:18Z,44.6,TA120-T246183
1671652409000,2022-12-21T19:53:29Z,61.2,TA120-T246187
1671652425000,2022-12-21T19:53:45Z,67.8,TA120-T246184
1671652454000,2022-12-21T19:54:14Z,54.4,TA120-T246191
1671652458000,2022-12-21T19:54:18Z,44.5,TA120-T246183
1671652469000,2022-12-21T19:54:29Z,61.2,TA120-T246187
1671652485000,2022-12-21T19:54:45Z,67.7,TA120-T246184
1671652514000,2022-12-21T19:55:14Z,54.5,TA120-T246191
1671652518000,2022-12-21T19:55:18Z,44.8,TA120-T246183
1671652529000,2022-12-21T19:55:29Z,60.9,TA120-T246187
1671652545000,2022-12-21T19:55:45Z,66.8,TA120-T246184
1671652574000,2022-12-21T19:56:14Z,53.6,TA120-T246191
1671652578000,2022-12-21T19:56:18Z,44.7,TA120-T246183
1671652589000,2022-12-21T19:56:29Z,60.1,TA120-T246187
1671652605000,2022-12-21T19:56:45Z,70.3,TA120-T246184
1671652634000,2022-12-21T19:57:14Z,59.1,TA120-T246191
1671652638000,2022-12-21T19:57:18Z,44.6,TA120-T246183
1671652649000,2022-12-21T19:57:29Z,61.7,TA120-T246187
1671652665000,2022-12-21T19:57:45Z,67.3,TA120-T246184
1671652694000,2022-12-21T19:58:14Z,58.7,TA120-T246191
1671652698000,2022-12-21T19:58:18Z,44.6,TA120-T246183
1671652709000,2022-12-21T19:58:29Z,60.8,TA120-T246187
1671652725000,2022-12-21T19:58:45Z,68.4,TA120-T246184
1671652754000,2022-12-21T19:59:14Z,54.9,TA120-T246191
1671652758000,2022-12-21T19:59:18Z,44.8,TA120-T246183
1671652769000,2022-12-21T19:59:29Z,63.4,TA120-T246187
1671652785000,2022-12-21T19:59:45Z,65.5,TA120-T246184
1671652814000,2022-12-21T20:00:14Z,55.8,TA120-T246191
1671652818000,2022-12-21T20:00:18Z,44.6,TA120-T246183
1671652829000,2022-12-21T20:00:29Z,63.4,TA120-T246187
1671652845000,2022-12-21T20:00:45Z,69,TA120-T246184
1671652874000,2022-12-21T20:01:14Z,58.6,TA120-T246191
1671652878000,2022-12-21T20:01:18Z,44.6,TA120-T246183
1671652889000,2022-12-21T20:01:29Z,62.4,TA120-T246187
1671652905000,2022-12-21T20:01:45Z,62.7,TA120-T246184
1671652934000,2022-12-21T20:02:14Z,54.7,TA120-T246191
1671652938000,2022-12-21T20:02:18Z,44.4,TA120-T246183
1671652949000,2022-12-21T20:02:29Z,63,TA120-T246187
1671652965000,2022-12-21T20:02:45Z,67.6,TA120-T246184
1671652994000,2022-12-21T20:03:14Z,54.3,TA120-T246191
1671652998000,2022-12-21T20:03:18Z,44.5,TA120-T246183
1671653009000,2022-12-21T20:03:29Z,61.1,TA120-T246187
1671653025000,2022-12-21T20:03:45Z,67.1,TA120-T246184
1671653054000,2022-12-21T20:04:14Z,54.2,TA120-T246191
1671653058000,2022-12-21T20:04:18Z,44.9,TA120-T246183
1671653069000,2022-12-21T20:04:29Z,59.9,TA120-T246187
1671653085000,2022-12-21T20:04:45Z,62.9,TA120-T246184
1671653114000,2022-12-21T20:05:14Z,51.6,TA120-T246191
1671653118000,2022-12-21T20:05:18Z,44.6,TA120-T246183
1671653129000,2022-12-21T20:05:29Z,59.6,TA120-T246187
1671653145000,2022-12-21T20:05:45Z,70.2,TA120-T246184
1671653174000,2022-12-21T20:06:14Z,54.7,TA120-T246191
1671653178000,2022-12-21T20:06:18Z,44.7,TA120-T246183
1671653189000,2022-12-21T20:06:29Z,59.7,TA120-T246187
1671653205000,2022-12-21T20:06:45Z,65,TA120-T246184
1671653234000,2022-12-21T20:07:14Z,56.6,TA120-T246191
1671653238000,2022-12-21T20:07:18Z,44.6,TA120-T246183
1671653249000,2022-12-21T20:07:29Z,60.1,TA120-T246187
1671653265000,2022-12-21T20:07:45Z,70.5,TA120-T246184
1671653294000,2022-12-21T20:08:14Z,59.7,TA120-T246191
1671653298000,2022-12-21T20:08:18Z,44.5,TA120-T246183
1671653309000,2022-12-21T20:08:29Z,58.6,TA120-T246187
1671653325000,2022-12-21T20:08:45Z,64.4,TA120-T246184
1671653354000,2022-12-21T20:09:14Z,54.7,TA120-T246191
1671653358000,2022-12-21T20:09:18Z,44.8,TA120-T246183
1671653369000,2022-12-21T20:09:29Z,59,TA120-T246187
1671653385000,2022-12-21T20:09:45Z,71.2,TA120-T246184
1671653414000,2022-12-21T20:10:14Z,53.9,TA120-T246191
1671653418000,2022-12-21T20:10:18Z,44.6,TA120-T246183
1671653429000,2022-12-21T20:10:29Z,57.5,TA120-T246187
1671653445000,2022-12-21T20:10:45Z,67.9,TA120-T246184
1671653474000,2022-12-21T20:11:14Z,53.5,TA120-T246191
1671653478000,2022-12-21T20:11:18Z,45.1,TA120-T246183
1671653489000,2022-12-21T20:11:29Z,58.9,TA120-T246187
1671653505000,2022-12-21T20:11:45Z,67.9,TA120-T246184
1671653534000,2022-12-21T20:12:14Z,58.5,TA120-T246191
1671653538000,2022-12-21T20:12:18Z,44.6,TA120-T246183
1671653549000,2022-12-21T20:12:29Z,60.5,TA120-T246187
1671653565000,2022-12-21T20:12:45Z,66.1,TA120-T246184
1671653594000,2022-12-21T20:13:14Z,54.9,TA120-T246191
1671653598000,2022-12-21T20:13:18Z,44.5,TA120-T246183
1671653609000,2022-12-21T20:13:29Z,57,TA120-T246187
1671653625000,2022-12-21T20:13:45Z,69.5,TA120-T246184
1671653654000,2022-12-21T20:14:14Z,55.1,TA120-T246191
1671653658000,2022-12-21T20:14:18Z,44.5,TA120-T246183
