time,readable_time,dBA,dev-id
1649615278000,2022-04-10T18:27:58Z,68.1,TA120-T246184
1649615292000,2022-04-10T18:28:12Z,53.2,TA120-T246191
1649615324000,2022-04-10T18:28:44Z,35,TA120-T246183
1649615327000,2022-04-10T18:28:47Z,60,TA120-T246187
1649615338000,2022-04-10T18:28:58Z,70.3,TA120-T246184
1649615352000,2022-04-10T18:29:12Z,53.3,TA120-T246191
1649615384000,2022-04-10T18:29:44Z,35,TA120-T246183
1649615387000,2022-04-10T18:29:47Z,61.2,TA120-T246187
1649615398000,2022-04-10T18:29:58Z,69.5,TA120-T246184
1649615412000,2022-04-10T18:30:12Z,58.3,TA120-T246191
1649615444000,2022-04-10T18:30:44Z,35.2,TA120-T246183
1649615447000,2022-04-10T18:30:47Z,60.4,TA120-T246187
1649615458000,2022-04-10T18:30:58Z,70.4,TA120-T246184
1649615472000,2022-04-10T18:31:12Z,57.6,TA120-T246191
1649615504000,2022-04-10T18:31:44Z,35.1,TA120-T246183
1649615507000,2022-04-10T18:31:47Z,58.6,TA120-T246187
1649615518000,2022-04-10T18:31:58Z,70,TA120-T246184
1649615532000,2022-04-10T18:32:12Z,51.9,TA120-T246191
1649615564000,2022-04-10T18:32:44Z,35,TA120-T246183
1649615567000,2022-04-10T18:32:47Z,58.7,TA120-T246187
1649615578000,2022-04-10T18:32:58Z,69.7,TA120-T246184
1649615592000,2022-04-10T18:33:12Z,50.3,TA120-T246191
1649615624000,2022-04-10T18:33:44Z,35.2,TA120-T246183
1649615627000,2022-04-10T18:33:47Z,59.8,TA120-T246187
1649615638000,2022-04-10T18:33:58Z,64.7,TA120-T246184
1649615652000,2022-04-10T18:34:12Z,54,TA120-T246191
1649615684000,2022-04-10T18:34:44Z,35.1,TA120-T246183
1649615687000,2022-04-10T18:34:47Z,60.4,TA120-T246187
1649615698000,2022-04-10T18:34:58Z,67.3,TA120-T246184
1649615712000,2022-04-10T18:35:12Z,55.5,TA120-T246191
1649615744000,2022-04-10T18:35:44Z,35,TA120-T246183
1649615747000,2022-04-10T18:35:47Z,58.7,TA120-T246187
1649615758000,2022-04-10T18:35:58Z,69.5,TA120-T246184
1649615772000,2022-04-10T18:36:12Z,53.4,TA120-T246191
1649615804000,2022-04-10T18:36:44Z,35.1,TA120-T246183
1649615807000,2022-04-10T18:36:47Z,59.1,TA120-T246187
1649615818000,2022-04-10T18:36:58Z,63.8,TA120-T246184
1649615832000,2022-04-10T18:37:12Z,56.7,TA120-T246191
1649615864000,2022-04-10T18:37:44Z,35.2,TA120-T246183
1649615867000,2022-04-10T18:37:47Z,58.9,TA120-T246187
1649615878000,2022-04-10T18:37:58Z,69,TA120-T246184
1649615892000,2022-04-10T18:38:12Z,54.4,TA120-T246191
1649615924000,2022-04-10T18:38:44Z,35.2,TA120-T246183
1649615927000,2022-04-10T18:38:47Z,60.1,TA120-T246187
1649615938000,2022-04-10T18:38:58Z,70,TA120-T246184
1649615952000,2022-04-10T18:39:12Z,50.6,TA120-T246191
1649615984000,2022-04-10T18:39:44Z,35,TA120-T246183
1649615987000,2022-04-10T18:39:47Z,61.8,TA120-T246187
1649615998000,2022-04-10T18:39:58Z,71.6,TA120-T246184
1649616012000,2022-04-10T18:40:12Z,55.1,TA120-T246191
1649616044000,2022-04-10T18:40:44Z,35.2,TA120-T246183
1649616047000,2022-04-10T18:40:47Z,60.9,TA120-T246187
1649616058000,2022-04-10T18:40:58Z,67.2,TA120-T246184
1649616072000,2022-04-10T18:41:12Z,55.6,TA120-T246191
1649616104000,2022-04-10T18:41:44Z,35,TA120-T246183
1649616107000,2022-04-10T18:41:47Z,59.2,TA120-T246187
1649616118000,2022-04-10T18:41:58Z,64.1,TA120-T246184
1649616132000,2022-04-10T18:42:12Z,55.7,TA120-T246191
1649616164000,2022-04-10T18:42:44Z,35,TA120-T246183
1649616167000,2022-04-10T18:42:47Z,61.6,TA120-T246187
1649616178000,2022-04-10T18:42:58Z,64.8,TA120-T246184
1649616192000,2022-04-10T18:43:12Z,57.6,TA120-T246191
1649616224000,2022-04-10T18:43:44Z,35.3,TA120-T246183
1649616227000,2022-04-10T18:43:47Z,60.1,TA120-T246187
1649616238000,2022-04-10T18:43:58Z,71.4,TA120-T246184
1649616252000,2022-04-10T18:44:12Z,56.6,TA120-T246191
1649616284000,2022-04-10T18:44:44Z,35.1,TA120-T246183
1649616287000,2022-04-10T18:44:47Z,61.1,TA120-T246187
1649616298000,2022-04-10T18:44:58Z,66.2,TA120-T246184
1649616312000,2022-04-10T18:45:12Z,51.1,TA120-T246191
1649616344000,2022-04-10T18:45:44Z,35.1,TA120-T246183
1649616347000,2022-04-10T18:45:47Z,61.3,TA120-T246187
1649616358000,2022-04-10T18:45:58Z,69.4,TA120-T246184
1649616372000,2022-04-10T18:46:12Z,55.4,TA120-T246191
1649616404000,2022-04-10T18:46:44Z,35.1,TA120-T246183
1649616407000,2022-04-10T18:46:47Z,62.3,TA120-T246187
1649616418000,2022-04-10T18:46:58Z,62.5,TA120-T246184
1649616432000,2022-04-10T18:47:12Z,51.7,TA120-T246191
1649616464000,2022-04-10T18:47:44Z,35.1,TA120-T246183
1649616467000,2022-04-10T18:47:47Z,62.9,TA120-T246187
1649616478000,2022-04-10T18:47:58Z,64.7,TA120-T246184
1649616492000,2022-04-10T18:48:12Z,55,TA120-T246191
1649616524000,2022-04-10T18:48:44Z,35,TA120-T246183
1649616527000,2022-04-10T18:48:47Z,62.5,TA120-T246187
1649616538000,2022-04-10T18:48:58Z,70.8,TA120-T246184
1649616552000,2022-04-10T18:49:12Z,58.2,TA120-T246191
1649616584000,2022-04-10T18:49:44Z,35,TA120-T246183
1649616587000,2022-04-10T18:49:47Z,61.6,TA120-T246187
1649616598000,2022-04-10T18:49:58Z,70.9,TA120-T246184
1649616612000,2022-04-10T18:50:12Z,56.5,TA120-T246191
1649616644000,2022-04-10T18:50:44Z,34.9,TA120-T246183
1649616647000,2022-04-10T18:50:47Z,62.1,TA120-T246187
1649616658000,2022-04-10T18:50:58Z,65.4,TA120-T246184
1649616672000,2022-04-10T18:51:12Z,51.9,TA120-T246191
1649616704000,2022-04-10T18:51:44Z,35,TA120-T246183
1649616707000,2022-04-10T18:51:47Z,62.7,TA120-T246187
1649616718000,2022-04-10T18:51:58Z,65,TA120-T246184
1649616732000,2022-04-10T18:52:12Z,50.4,TA120-T246191
1649616764000,2022-04-10T18:52:44Z,35.3,TA120-T246183
1649616767000,2022-04-10T18:52:47Z,63.6,TA120-T246187
1649616778000,2022-04-10T18:52:58Z,71,TA120-T246184
1649616792000,2022-04-10T18:53:12Z,51,TA120-T246191
1649616824000,2022-04-10T18:53:44Z,35,TA120-T246183
1649616827000,2022-04-10T18:53:47Z,63,TA120-T246187
1649616838000,2022-04-10T18:53:58Z,65.9,TA120-T246184
1649616852000,2022-04-10T18:54:12Z,58.1,TA120-T246191
1649616884000,2022-04-10T18:54:44Z,35,TA120-T246183
1649616887000,2022-04-10T18:54:47Z,62.8,TA120-T246187
1649616898000,2022-04-10T18:54:58Z,67.9,TA120-T246184
1649616912000,2022-04-10T18:55:12Z,53.8,TA120-T246191
1649616944000,2022-04-10T18:55:44Z,35.1,TA120-T246183
1649616947000,2022-04-10T18:55:47Z,63.3,TA120-T246187
1649616958000,2022-04-10T18:55:58Z,70.2,TA120-T246184
1649616972000,2022-04-10T18:56:12Z,56.8,TA120-T246191
1649617004000,2022-04-10T18:56:44Z,35,TA120-T246183
1649617007000,2022-04-10T18:56:47Z,63.2,TA120-T246187
1649617018000,2022-04-10T18:56:58Z,62.6,TA120-T246184
1649617032000,2022-04-10T18:57:12Z,60.4,TA120-T246191
1649617064000,2022-04-10T18:57:44Z,35.3,TA120-T246183
1649617067000,2022-04-10T18:57:47Z,63.1,TA120-T246187
1649617078000,2022-04-10T18:57:58Z,67.7,TA120-T246184
1649617092000,2022-04-10T18:58:12Z,55.5,TA120-T246191
1649617124000,2022-04-10T18:58:44Z,35,TA120-T246183
1649617127000,2022-04-10T18:58:47Z,61.1,TA120-T246187
1649617138000,2022-04-10T18:58:58Z,70.4,TA120-T246184
1649617152000,2022-04-10T18:59:12Z,55.5,TA120-T246191
1649617184000,2022-04-10T18:59:44Z,35,TA120-T246183
1649617187000,2022-04-10T18:59:47Z,60.8,TA120-T246187
1649617198000,2022-04-10T18:59:58Z,71.7,TA120-T246184
1649617212000,2022-04-10T19:00:12Z,55.9,TA120-T246191
1649617244000,2022-04-10T19:00:44Z,32.9,TA120-T246183
1649617247000,2022-04-10T19:00:47Z,62.5,TA120-T246187
1649617258000,2022-04-10T19:00:58Z,67.5,TA120-T246184
1649617272000,2022-04-10T19:01:12Z,50.4,TA120-T246191
1649617304000,2022-04-10T19:01:44Z,31.3,TA120-T246183
1649617307000,2022-04-10T19:01:47Z,59.2,TA120-T246187
1649617318000,2022-04-10T19:01:58Z,66.9,TA120-T246184
1649617332000,2022-04-10T19:02:12Z,55,TA120-T246191
1649617364000,2022-04-10T19:02:44Z,31.1,TA120-T246183
1649617367000,2022-04-10T19:02:47Z,61,TA120-T246187
1649617378000,2022-04-10T19:02:58Z,67.3,TA120-T246184
1649617392000,2022-04-10T19:03:12Z,54.8,TA120-T246191
1649617424000,2022-04-10T19:03:44Z,31.6,TA120-T246183
1649617427000,2022-04-10T19:03:47Z,62.1,TA120-T246187
1649617438000,2022-04-10T19:03:58Z,70.9,TA120-T246184
1649617452000,2022-04-10T19:04:12Z,55.7,TA120-T246191
1649617484000,2022-04-10T19:04:44Z,31.1,TA120-T246183
1649617487000,2022-04-10T19:04:47Z,60.6,TA120-T246187
1649617498000,2022-04-10T19:04:58Z,69.8,TA120-T246184
1649617512000,2022-04-10T19:05:12Z,53.4,TA120-T246191
1649617544000,2022-04-10T19:05:44Z,31.3,TA120-T246183
1649617547000,2022-04-10T19:05:47Z,60.6,TA120-T246187
1649617558000,2022-04-10T19:05:58Z,69.1,TA120-T246184
1649617572000,2022-04-10T19:06:12Z,56.6,TA120-T246191
1649617604000,2022-04-10T19:06:44Z,31.4,TA120-T246183
1649617607000,2022-04-10T19:06:47Z,61.8,TA120-T246187
1649617618000,2022-04-10T19:06:58Z,70.3,TA120-T246184
1649617632000,2022-04-10T19:07:12Z,53.8,TA120-T246191
1649617664000,2022-04-10T19:07:44Z,31.3,TA120-T246183
1649617667000,2022-04-10T19:07:47Z,59.9,TA120-T246187
1649617678000,2022-04-10T19:07:58Z,67.6,TA120-T246184
1649617692000,2022-04-10T19:08:12Z,53.4,TA120-T246191
1649617724000,2022-04-10T19:08:44Z,31.1,TA120-T246183
1649617727000,2022-04-10T19:08:47Z,59.5,TA120-T246187
1649617738000,2022-04-10T19:08:58Z,70,TA120-T246184
1649617752000,2022-04-10T19:09:12Z,54.3,TA120-T246191
1649617784000,2022-04-10T19:09:44Z,31.1,TA120-T246183
1649617787000,2022-04-10T19:09:47Z,61.4,TA120-T246187
1649617798000,2022-04-10T19:09:58Z,57.2,TA120-T246184
1649617812000,2022-04-10T19:10:12Z,49.5,TA120-T246191
1649617844000,2022-04-10T19:10:44Z,31.6,TA120-T246183
1649617847000,2022-04-10T19:10:47Z,62.4,TA120-T246187
1649617858000,2022-04-10T19:10:58Z,71.8,TA120-T246184
1649617872000,2022-04-10T19:11:12Z,51.3,TA120-T246191
1649617904000,2022-04-10T19:11:44Z,31.1,TA120-T246183
1649617907000,2022-04-10T19:11:47Z,60.2,TA120-T246187
1649617918000,2022-04-10T19:11:58Z,68.2,TA120-T246184
1649617932000,2022-04-10T19:12:12Z,54.9,TA120-T246191
1649617964000,2022-04-10T19:12:44Z,31.2,TA120-T246183
1649617967000,2022-04-10T19:12:47Z,58.1,TA120-T246187
1649617978000,2022-04-10T19:12:58Z,60.4,TA120-T246184
1649617992000,2022-04-10T19:13:12Z,52.4,TA120-T246191
1649618024000,2022-04-10T19:13:44Z,31.1,TA120-T246183
1649618027000,2022-04-10T19:13:47Z,57.9,TA120-T246187
1649618038000,2022-04-10T19:13:58Z,68.8,TA120-T246184
1649618052000,2022-04-10T19:14:12Z,52.7,TA120-T246191
1649618084000,2022-04-10T19:14:44Z,31.2,TA120-T246183
1649618087000,2022-04-10T19:14:47Z,57.7,TA120-T246187
1649618098000,2022-04-10T19:14:58Z,68.5,TA120-T246184
1649618112000,2022-04-10T19:15:12Z,51.3,TA120-T246191
1649618144000,2022-04-10T19:15:44Z,31.3,TA120-T246183
1649618147000,2022-04-10T19:15:47Z,57.1,TA120-T246187
1649618158000,2022-04-10T19:15:58Z,63,TA120-T246184
1649618172000,2022-04-10T19:16:12Z,52.2,TA120-T246191
1649618204000,2022-04-10T19:16:44Z,31.2,TA120-T246183
1649618207000,2022-04-10T19:16:47Z,58.1,TA120-T246187
1649618218000,2022-04-10T19:16:58Z,68.7,TA120-T246184
1649618232000,2022-04-10T19:17:12Z,51.4,TA120-T246191
1649618264000,2022-04-10T19:17:44Z,31.1,TA120-T246183
1649618267000,2022-04-10T19:17:47Z,57.6,TA120-T246187
1649618278000,2022-04-10T19:17:58Z,67.3,TA120-T246184
1649618292000,2022-04-10T19:18:12Z,54.9,TA120-T246191
1649618324000,2022-04-10T19:18:44Z,34.1,TA120-T246183
1649618327000,2022-04-10T19:18:47Z,57.3,TA120-T246187
1649618338000,2022-04-10T19:18:58Z,62.3,TA120-T246184
1649618352000,2022-04-10T19:19:12Z,57.8,TA120-T246191
1649618384000,2022-04-10T19:19:44Z,31.4,TA120-T246183
1649618387000,2022-04-10T19:19:47Z,56.4,TA120-T246187
1649618398000,2022-04-10T19:19:58Z,68.4,TA120-T246184
1649618412000,2022-04-10T19:20:12Z,54.8,TA120-T246191
1649618444000,2022-04-10T19:20:44Z,31.1,TA120-T246183
1649618447000,2022-04-10T19:20:47Z,57.8,TA120-T246187
1649618458000,2022-04-10T19:20:58Z,63.1,TA120-T246184
1649618472000,2022-04-10T19:21:12Z,49.2,TA120-T246191
1649618504000,2022-04-10T19:21:44Z,31.1,TA120-T246183
1649618507000,2022-04-10T19:21:47Z,58.8,TA120-T246187
1649618518000,2022-04-10T19:21:58Z,71.7,TA120-T246184
1649618532000,2022-04-10T19:22:12Z,51.3,TA120-T246191
1649618564000,2022-04-10T19:22:44Z,31.4,TA120-T246183
1649618567000,2022-04-10T19:22:47Z,56.9,TA120-T246187
1649618578000,2022-04-10T19:22:58Z,64,TA120-T246184
1649618592000,2022-04-10T19:23:12Z,53.1,TA120-T246191
1649618624000,2022-04-10T19:23:44Z,31,TA120-T246183
1649618627000,2022-04-10T19:23:47Z,61,TA120-T246187
1649618638000,2022-04-10T19:23:58Z,69.7,TA120-T246184
1649618652000,2022-04-10T19:24:12Z,48.6,TA120-T246191
1649618684000,2022-04-10T19:24:44Z,30.8,TA120-T246183
1649618687000,2022-04-10T19:24:47Z,57.3,TA120-T246187
1649618698000,2022-04-10T19:24:58Z,64.2,TA120-T246184
1649618712000,2022-04-10T19:25:12Z,55.7,TA120-T246191
1649618744000,2022-04-10T19:25:44Z,30.5,TA120-T246183
1649618747000,2022-04-10T19:25:47Z,56.4,TA120-T246187
1649618758000,2022-04-10T19:25:58Z,69.4,TA120-T246184
1649618772000,2022-04-10T19:26:12Z,52.2,TA120-T246191
1649618804000,2022-04-10T19:26:44Z,30.5,TA120-T246183
1649618807000,2022-04-10T19:26:47Z,58.8,TA120-T246187
1649618818000,2022-04-10T19:26:58Z,63.3,TA120-T246184
1649618832000,2022-04-10T19:27:12Z,51.5,TA120-T246191
1649618864000,2022-04-10T19:27:44Z,30.6,TA120-T246183
1649618867000,2022-04-10T19:27:47Z,54.9,TA120-T246187
1649618878000,2022-04-10T19:27:58Z,65.4,TA120-T246184
1649618892000,2022-04-10T19:28:12Z,54.5,TA120-T246191
1649618924000,2022-04-10T19:28:44Z,30.5,TA120-T246183
1649618927000,2022-04-10T19:28:47Z,59.4,TA120-T246187
1649618938000,2022-04-10T19:28:58Z,68.7,TA120-T246184
1649618952000,2022-04-10T19:29:12Z,56.8,TA120-T246191
1649618984000,2022-04-10T19:29:44Z,30.5,TA120-T246183
1649618987000,2022-04-10T19:29:47Z,62.2,TA120-T246187
1649618998000,2022-04-10T19:29:58Z,69.3,TA120-T246184
1649619012000,2022-04-10T19:30:12Z,52.5,TA120-T246191
1649619044000,2022-04-10T19:30:44Z,30.9,TA120-T246183
1649619047000,2022-04-10T19:30:47Z,55.9,TA120-T246187
1649619058000,2022-04-10T19:30:58Z,67.8,TA120-T246184
1649619072000,2022-04-10T19:31:12Z,51.3,TA120-T246191
1649619104000,2022-04-10T19:31:44Z,30.5,TA120-T246183
1649619107000,2022-04-10T19:31:47Z,58.3,TA120-T246187
1649619118000,2022-04-10T19:31:58Z,70.4,TA120-T246184
1649619132000,2022-04-10T19:32:12Z,53.9,TA120-T246191
1649619164000,2022-04-10T19:32:44Z,30.5,TA120-T246183
1649619167000,2022-04-10T19:32:47Z,55.5,TA120-T246187
1649619178000,2022-04-10T19:32:58Z,64.9,TA120-T246184
1649619192000,2022-04-10T19:33:12Z,56.1,TA120-T246191
1649619224000,2022-04-10T19:33:44Z,30.6,TA120-T246183
1649619227000,2022-04-10T19:33:47Z,58.4,TA120-T246187
1649619238000,2022-04-10T19:33:58Z,66.4,TA120-T246184
1649619252000,2022-04-10T19:34:12Z,53.2,TA120-T246191
1649619284000,2022-04-10T19:34:44Z,30.4,TA120-T246183
1649619287000,2022-04-10T19:34:47Z,56,TA120-T246187
1649619298000,2022-04-10T19:34:58Z,70.2,TA120-T246184
1649619312000,2022-04-10T19:35:12Z,49.7,TA120-T246191
1649619344000,2022-04-10T19:35:44Z,30.4,TA120-T246183
1649619347000,2022-04-10T19:35:47Z,56.6,TA120-T246187
1649619358000,2022-04-10T19:35:58Z,64.9,TA120-T246184
1649619372000,2022-04-10T19:36:12Z,48.6,TA120-T246191
1649619404000,2022-04-10T19:36:44Z,31.5,TA120-T246183
1649619407000,2022-04-10T19:36:47Z,55.3,TA120-T246187
1649619418000,2022-04-10T19:36:58Z,63.9,TA120-T246184
1649619432000,2022-04-10T19:37:12Z,48.5,TA120-T246191
1649619464000,2022-04-10T19:37:44Z,30.6,TA120-T246183
1649619467000,2022-04-10T19:37:47Z,56.4,TA120-T246187
1649619478000,2022-04-10T19:37:58Z,70.9,TA120-T246184
1649619492000,2022-04-10T19:38:12Z,55.3,TA120-T246191
1649619524000,2022-04-10T19:38:44Z,30.4,TA120-T246183
1649619527000,2022-04-10T19:38:47Z,55.9,TA120-T246187
1649619538000,2022-04-10T19:38:58Z,59.2,TA120-T246184
1649619552000,2022-04-10T19:39:12Z,54.2,TA120-T246191
1649619584000,2022-04-10T19:39:44Z,30.4,TA120-T246183
1649619587000,2022-04-10T19:39:47Z,53.7,TA120-T246187
1649619598000,2022-04-10T19:39:58Z,65.6,TA120-T246184
1649619612000,2022-04-10T19:40:12Z,52.6,TA120-T246191
1649619644000,2022-04-10T19:40:44Z,30.8,TA120-T246183
1649619647000,2022-04-10T19:40:47Z,55.1,TA120-T246187
1649619658000,2022-04-10T19:40:58Z,67.8,TA120-T246184
1649619672000,2022-04-10T19:41:12Z,55.8,TA120-T246191
1649619704000,2022-04-10T19:41:44Z,30.9,TA120-T246183
1649619707000,2022-04-10T19:41:47Z,53.8,TA120-T246187
1649619718000,2022-04-10T19:41:58Z,63.3,TA120-T246184
1649619732000,2022-04-10T19:42:12Z,52.4,TA120-T246191
1649619764000,2022-04-10T19:42:44Z,30.5,TA120-T246183
1649619767000,2022-04-10T19:42:47Z,61.1,TA120-T246187
1649619778000,2022-04-10T19:42:58Z,62.1,TA120-T246184
1649619792000,2022-04-10T19:43:12Z,54.1,TA120-T246191
1649619824000,2022-04-10T19:43:44Z,30.4,TA120-T246183
1649619827000,2022-04-10T19:43:47Z,58.1,TA120-T246187
1649619838000,2022-04-10T19:43:58Z,63.7,TA120-T246184
1649619852000,2022-04-10T19:44:12Z,48.7,TA120-T246191
1649619884000,2022-04-10T19:44:44Z,30.5,TA120-T246183
1649619887000,2022-04-10T19:44:47Z,55.4,TA120-T246187
1649619898000,2022-04-10T19:44:58Z,67.9,TA120-T246184
1649619912000,2022-04-10T19:45:12Z,47.8,TA120-T246191
1649619944000,2022-04-10T19:45:44Z,30.4,TA120-T246183
1649619947000,2022-04-10T19:45:47Z,55.1,TA120-T246187
1649619958000,2022-04-10T19:45:58Z,70.5,TA120-T246184
1649619972000,2022-04-10T19:46:12Z,49.6,TA120-T246191
1649620004000,2022-04-10T19:46:44Z,30.4,TA120-T246183
1649620007000,2022-04-10T19:46:47Z,55.6,TA120-T246187
1649620018000,2022-04-10T19:46:58Z,65.9,TA120-T246184
1649620032000,2022-04-10T19:47:12Z,53.7,TA120-T246191
1649620064000,2022-04-10T19:47:44Z,30.6,TA120-T246183
1649620067000,2022-04-10T19:47:47Z,57.5,TA120-T246187
1649620078000,2022-04-10T19:47:58Z,63.9,TA120-T246184
1649620092000,2022-04-10T19:48:12Z,54.4,TA120-T246191
1649620124000,2022-04-10T19:48:44Z,30.7,TA120-T246183
1649620127000,2022-04-10T19:48:47Z,57.2,TA120-T246187
1649620138000,2022-04-10T19:48:58Z,63.8,TA120-T246184
1649620152000,2022-04-10T19:49:12Z,54.5,TA120-T246191
1649620184000,2022-04-10T19:49:44Z,30.5,TA120-T246183
1649620187000,2022-04-10T19:49:47Z,58.2,TA120-T246187
1649620198000,2022-04-10T19:49:58Z,66.1,TA120-T246184
1649620212000,2022-04-10T19:50:12Z,56.3,TA120-T246191
1649620244000,2022-04-10T19:50:44Z,30.5,TA120-T246183
1649620247000,2022-04-10T19:50:47Z,55.5,TA120-T246187
1649620258000,2022-04-10T19:50:58Z,68.3,TA120-T246184
1649620272000,2022-04-10T19:51:12Z,52.6,TA120-T246191
1649620304000,2022-04-10T19:51:44Z,30.4,TA120-T246183
1649620307000,2022-04-10T19:51:47Z,58,TA120-T246187
1649620318000,2022-04-10T19:51:58Z,68.3,TA120-T246184
1649620332000,2022-04-10T19:52:12Z,49.1,TA120-T246191
1649620364000,2022-04-10T19:52:44Z,30.4,TA120-T246183
1649620367000,2022-04-10T19:52:47Z,58,TA120-T246187
1649620378000,2022-04-10T19:52:58Z,66.9,TA120-T246184
1649620392000,2022-04-10T19:53:12Z,53.9,TA120-T246191
1649620424000,2022-04-10T19:53:44Z,30.6,TA120-T246183
1649620427000,2022-04-10T19:53:47Z,59.4,TA120-T246187
1649620438000,2022-04-10T19:53:58Z,66.8,TA120-T246184
1649620452000,2022-04-10T19:54:12Z,56,TA120-T246191
1649620484000,2022-04-10T19:54:44Z,30.6,TA120-T246183
1649620487000,2022-04-10T19:54:47Z,53.9,TA120-T246187
1649620498000,2022-04-10T19:54:58Z,66.9,TA120-T246184
1649620512000,2022-04-10T19:55:12Z,47.9,TA120-T246191
1649620544000,2022-04-10T19:55:44Z,30.4,TA120-T246183
1649620547000,2022-04-10T19:55:47Z,56,TA120-T246187
1649620558000,2022-04-10T19:55:58Z,70.5,TA120-T246184
1649620572000,2022-04-10T19:56:12Z,50.5,TA120-T246191
1649620604000,2022-04-10T19:56:44Z,31,TA120-T246183
1649620607000,2022-04-10T19:56:47Z,56.9,TA120-T246187
1649620618000,2022-04-10T19:56:58Z,63.7,TA120-T246184
1649620632000,2022-04-10T19:57:12Z,60.4,TA120-T246191
1649620664000,2022-04-10T19:57:44Z,30.8,TA120-T246183
1649620667000,2022-04-10T19:57:47Z,57.3,TA120-T246187
1649620678000,2022-04-10T19:57:58Z,67.9,TA120-T246184
1649620692000,2022-04-10T19:58:12Z,54.2,TA120-T246191
1649620724000,2022-04-10T19:58:44Z,30.7,TA120-T246183
1649620727000,2022-04-10T19:58:47Z,56.9,TA120-T246187
1649620738000,2022-04-10T19:58:58Z,68.1,TA120-T246184
1649620752000,2022-04-10T19:59:12Z,47.4,TA120-T246191
1649620784000,2022-04-10T19:59:44Z,30.5,TA120-T246183
1649620787000,2022-04-10T19:59:47Z,57.6,TA120-T246187
1649620798000,2022-04-10T19:59:58Z,68.8,TA120-T246184
1649620812000,2022-04-10T20:00:12Z,57.3,TA120-T246191
1649620844000,2022-04-10T20:00:44Z,30.8,TA120-T246183
1649620847000,2022-04-10T20:00:47Z,55.9,TA120-T246187
1649620858000,2022-04-10T20:00:58Z,61,TA120-T246184
1649620872000,2022-04-10T20:01:12Z,50.1,TA120-T246191
1649620904000,2022-04-10T20:01:44Z,30.7,TA120-T246183
1649620907000,2022-04-10T20:01:47Z,55.1,TA120-T246187
1649620918000,2022-04-10T20:01:58Z,68.3,TA120-T246184
1649620932000,2022-04-10T20:02:12Z,50.2,TA120-T246191
1649620964000,2022-04-10T20:02:44Z,30.4,TA120-T246183
1649620967000,2022-04-10T20:02:47Z,54.6,TA120-T246187
1649620978000,2022-04-10T20:02:58Z,61.3,TA120-T246184
1649620992000,2022-04-10T20:03:12Z,53.1,TA120-T246191
1649621024000,2022-04-10T20:03:44Z,30.6,TA120-T246183
1649621027000,2022-04-10T20:03:47Z,55.3,TA120-T246187
1649621038000,2022-04-10T20:03:58Z,64.2,TA120-T246184
1649621052000,2022-04-10T20:04:12Z,55.7,TA120-T246191
1649621084000,2022-04-10T20:04:44Z,30.6,TA120-T246183
1649621087000,2022-04-10T20:04:47Z,56.9,TA120-T246187
1649621098000,2022-04-10T20:04:58Z,65.8,TA120-T246184
1649621112000,2022-04-10T20:05:12Z,48.1,TA120-T246191
1649621144000,2022-04-10T20:05:44Z,30.5,TA120-T246183
1649621147000,2022-04-10T20:05:47Z,56,TA120-T246187
1649621158000,2022-04-10T20:05:58Z,64.4,TA120-T246184
1649621172000,2022-04-10T20:06:12Z,48,TA120-T246191
1649621204000,2022-04-10T20:06:44Z,30.6,TA120-T246183
1649621207000,2022-04-10T20:06:47Z,56,TA120-T246187
1649621218000,2022-04-10T20:06:58Z,68.4,TA120-T246184
1649621232000,2022-04-10T20:07:12Z,47.9,TA120-T246191
1649621264000,2022-04-10T20:07:44Z,30.6,TA120-T246183
1649621267000,2022-04-10T20:07:47Z,56,TA120-T246187
1649621278000,2022-04-10T20:07:58Z,67.1,TA120-T246184
1649621292000,2022-04-10T20:08:12Z,48.4,TA120-T246191
1649621324000,2022-04-10T20:08:44Z,30.5,TA120-T246183
1649621327000,2022-04-10T20:08:47Z,56.4,TA120-T246187
1649621338000,2022-04-10T20:08:58Z,64.8,TA120-T246184
1649621352000,2022-04-10T20:09:12Z,50.5,TA120-T246191
1649621384000,2022-04-10T20:09:44Z,30.5,TA120-T246183
1649621387000,2022-04-10T20:09:47Z,56.3,TA120-T246187
1649621398000,2022-04-10T20:09:58Z,63.4,TA120-T246184
1649621412000,2022-04-10T20:10:12Z,51.1,TA120-T246191
1649621444000,2022-04-10T20:10:44Z,31.1,TA120-T246183
1649621447000,2022-04-10T20:10:47Z,56.2,TA120-T246187
1649621458000,2022-04-10T20:10:58Z,68,TA120-T246184
1649621472000,2022-04-10T20:11:12Z,52.1,TA120-T246191
1649621504000,2022-04-10T20:11:44Z,30.4,TA120-T246183
1649621507000,2022-04-10T20:11:47Z,54.9,TA120-T246187
1649621518000,2022-04-10T20:11:58Z,70.9,TA120-T246184
1649621532000,2022-04-10T20:12:12Z,53.8,TA120-T246191
1649621564000,2022-04-10T20:12:44Z,30.6,TA120-T246183
1649621567000,2022-04-10T20:12:47Z,57.2,TA120-T246187
1649621578000,2022-04-10T20:12:58Z,64.7,TA120-T246184
1649621592000,2022-04-10T20:13:12Z,52.3,TA120-T246191
1649621624000,2022-04-10T20:13:44Z,30.5,TA120-T246183
1649621627000,2022-04-10T20:13:47Z,53.3,TA120-T246187
1649621638000,2022-04-10T20:13:58Z,67.1,TA120-T246184
1649621652000,2022-04-10T20:14:12Z,50,TA120-T246191
