time,readable_time,dBA,dev-id
1608919961000,2020-12-25T18:12:41Z,35.6,TA120-T246183
1608919977000,2020-12-25T18:12:57Z,52,TA120-T246187
1608919980000,2020-12-25T18:13:00Z,69.4,TA120-T246184
1608919990000,2020-12-25T18:13:10Z,54.5,TA120-T246191
1608920021000,2020-12-25T18:13:41Z,35.4,TA120-T246183
1608920037000,2020-12-25T18:13:57Z,47.4,TA120-T246187
1608920040000,2020-12-25T18:14:00Z,68.7,TA120-T246184
1608920050000,2020-12-25T18:14:10Z,55.8,TA120-T246191
1608920081000,2020-12-25T18:14:41Z,35.3,TA120-T246183
1608920097000,2020-12-25T18:14:57Z,48.3,TA120-T246187
1608920100000,2020-12-25T18:15:00Z,71.8,TA120-T246184
1608920110000,2020-12-25T18:15:10Z,50.2,TA120-T246191
1608920141000,2020-12-25T18:15:41Z,35.1,TA120-T246183
1608920157000,2020-12-25T18:15:57Z,50.2,TA120-T246187
1608920160000,2020-12-25T18:16:00Z,75,TA120-T246184
1608920170000,2020-12-25T18:16:10Z,52.7,TA120-T246191
1608920201000,2020-12-25T18:16:41Z,35.7,TA120-T246183
1608920217000,2020-12-25T18:16:57Z,50.2,TA120-T246187
1608920220000,2020-12-25T18:17:00Z,72.8,TA120-T246184
1608920230000,2020-12-25T18:17:10Z,57.6,TA120-T246191
1608920261000,2020-12-25T18:17:41Z,35.5,TA120-T246183
1608920277000,2020-12-25T18:17:57Z,50.3,TA120-T246187
1608920280000,2020-12-25T18:18:00Z,71.4,TA120-T246184
1608920290000,2020-12-25T18:18:10Z,52,TA120-T246191
1608920321000,2020-12-25T18:18:41Z,35.5,TA120-T246183
1608920337000,2020-12-25T18:18:57Z,52.2,TA120-T246187
1608920340000,2020-12-25T18:19:00Z,67.8,TA120-T246184
1608920350000,2020-12-25T18:19:10Z,56,TA120-T246191
1608920381000,2020-12-25T18:19:41Z,35,TA120-T246183
1608920397000,2020-12-25T18:19:57Z,51.4,TA120-T246187
1608920400000,2020-12-25T18:20:00Z,69.5,TA120-T246184
1608920410000,2020-12-25T18:20:10Z,50.2,TA120-T246191
1608920441000,2020-12-25T18:20:41Z,35.1,TA120-T246183
1608920457000,2020-12-25T18:20:57Z,50.4,TA120-T246187
1608920460000,2020-12-25T18:21:00Z,71.1,TA120-T246184
1608920470000,2020-12-25T18:21:10Z,63.4,TA120-T246191
1608920501000,2020-12-25T18:21:41Z,35.5,TA120-T246183
1608920517000,2020-12-25T18:21:57Z,50.7,TA120-T246187
1608920520000,2020-12-25T18:22:00Z,69.3,TA120-T246184
1608920530000,2020-12-25T18:22:10Z,57.6,TA120-T246191
1608920561000,2020-12-25T18:22:41Z,34.9,TA120-T246183
1608920577000,2020-12-25T18:22:57Z,50.9,TA120-T246187
1608920580000,2020-12-25T18:23:00Z,71.1,TA120-T246184
1608920590000,2020-12-25T18:23:10Z,58,TA120-T246191
1608920621000,2020-12-25T18:23:41Z,35.1,TA120-T246183
1608920637000,2020-12-25T18:23:57Z,49,TA120-T246187
1608920640000,2020-12-25T18:24:00Z,72.4,TA120-T246184
1608920650000,2020-12-25T18:24:10Z,55,TA120-T246191
1608920681000,2020-12-25T18:24:41Z,34.9,TA120-T246183
1608920697000,2020-12-25T18:24:57Z,48.5,TA120-T246187
1608920700000,2020-12-25T18:25:00Z,65.9,TA120-T246184
1608920710000,2020-12-25T18:25:10Z,50.7,TA120-T246191
1608920741000,2020-12-25T18:25:41Z,35.3,TA120-T246183
1608920757000,2020-12-25T18:25:57Z,49.3,TA120-T246187
1608920760000,2020-12-25T18:26:00Z,70.6,TA120-T246184
1608920770000,2020-12-25T18:26:10Z,58.7,TA120-T246191
1608920801000,2020-12-25T18:26:41Z,35,TA120-T246183
1608920817000,2020-12-25T18:26:57Z,49,TA120-T246187
1608920820000,2020-12-25T18:27:00Z,73.8,TA120-T246184
1608920830000,2020-12-25T18:27:10Z,48.5,TA120-T246191
1608920861000,2020-12-25T18:27:41Z,35.1,TA120-T246183
1608920877000,2020-12-25T18:27:57Z,48.4,TA120-T246187
1608920880000,2020-12-25T18:28:00Z,68.1,TA120-T246184
1608920890000,2020-12-25T18:28:10Z,48.5,TA120-T246191
1608920921000,2020-12-25T18:28:41Z,35.1,TA120-T246183
1608920937000,2020-12-25T18:28:57Z,48.7,TA120-T246187
1608920940000,2020-12-25T18:29:00Z,71,TA120-T246184
1608920950000,2020-12-25T18:29:10Z,49,TA120-T246191
1608920981000,2020-12-25T18:29:41Z,35,TA120-T246183
1608920997000,2020-12-25T18:29:57Z,50.8,TA120-T246187
1608921000000,2020-12-25T18:30:00Z,68.1,TA120-T246184
1608921010000,2020-12-25T18:30:10Z,52.4,TA120-T246191
1608921041000,2020-12-25T18:30:41Z,35.2,TA120-T246183
1608921057000,2020-12-25T18:30:57Z,49.7,TA120-T246187
1608921060000,2020-12-25T18:31:00Z,74.8,TA120-T246184
1608921070000,2020-12-25T18:31:10Z,55.2,TA120-T246191
1608921101000,2020-12-25T18:31:41Z,35,TA120-T246183
1608921117000,2020-12-25T18:31:57Z,49.5,TA120-T246187
1608921120000,2020-12-25T18:32:00Z,71.2,TA120-T246184
1608921130000,2020-12-25T18:32:10Z,51.9,TA120-T246191
1608921161000,2020-12-25T18:32:41Z,36,TA120-T246183
1608921177000,2020-12-25T18:32:57Z,50.5,TA120-T246187
1608921180000,2020-12-25T18:33:00Z,68.4,TA120-T246184
1608921190000,2020-12-25T18:33:10Z,52.5,TA120-T246191
1608921221000,2020-12-25T18:33:41Z,35,TA120-T246183
1608921237000,2020-12-25T18:33:57Z,50.7,TA120-T246187
1608921240000,2020-12-25T18:34:00Z,70,TA120-T246184
1608921250000,2020-12-25T18:34:10Z,51.3,TA120-T246191
1608921281000,2020-12-25T18:34:41Z,35.4,TA120-T246183
1608921297000,2020-12-25T18:34:57Z,50.3,TA120-T246187
1608921300000,2020-12-25T18:35:00Z,63.9,TA120-T246184
1608921310000,2020-12-25T18:35:10Z,55.8,TA120-T246191
1608921341000,2020-12-25T18:35:41Z,36.3,TA120-T246183
1608921357000,2020-12-25T18:35:57Z,46.9,TA120-T246187
1608921360000,2020-12-25T18:36:00Z,73.9,TA120-T246184
1608921370000,2020-12-25T18:36:10Z,55.6,TA120-T246191
1608921401000,2020-12-25T18:36:41Z,35.5,TA120-T246183
1608921417000,2020-12-25T18:36:57Z,47.8,TA120-T246187
1608921420000,2020-12-25T18:37:00Z,71.7,TA120-T246184
1608921430000,2020-12-25T18:37:10Z,55.5,TA120-T246191
1608921461000,2020-12-25T18:37:41Z,35.1,TA120-T246183
1608921477000,2020-12-25T18:37:57Z,48.3,TA120-T246187
1608921480000,2020-12-25T18:38:00Z,70.6,TA120-T246184
1608921490000,2020-12-25T18:38:10Z,54.7,TA120-T246191
1608921521000,2020-12-25T18:38:41Z,35.1,TA120-T246183
1608921537000,2020-12-25T18:38:57Z,50.4,TA120-T246187
1608921540000,2020-12-25T18:39:00Z,69.2,TA120-T246184
1608921550000,2020-12-25T18:39:10Z,51.6,TA120-T246191
1608921581000,2020-12-25T18:39:41Z,34.9,TA120-T246183
1608921597000,2020-12-25T18:39:57Z,48.2,TA120-T246187
1608921600000,2020-12-25T18:40:00Z,73.3,TA120-T246184
1608921610000,2020-12-25T18:40:10Z,54.9,TA120-T246191
1608921641000,2020-12-25T18:40:41Z,35.4,TA120-T246183
1608921657000,2020-12-25T18:40:57Z,48.1,TA120-T246187
1608921660000,2020-12-25T18:41:00Z,71.1,TA120-T246184
1608921670000,2020-12-25T18:41:10Z,54.6,TA120-T246191
1608921701000,2020-12-25T18:41:41Z,35.5,TA120-T246183
1608921717000,2020-12-25T18:41:57Z,48.8,TA120-T246187
1608921720000,2020-12-25T18:42:00Z,74,TA120-T246184
1608921730000,2020-12-25T18:42:10Z,53.7,TA120-T246191
1608921761000,2020-12-25T18:42:41Z,35.4,TA120-T246183
1608921777000,2020-12-25T18:42:57Z,51.1,TA120-T246187
1608921780000,2020-12-25T18:43:00Z,57.5,TA120-T246184
1608921790000,2020-12-25T18:43:10Z,56.8,TA120-T246191
1608921821000,2020-12-25T18:43:41Z,35.1,TA120-T246183
1608921837000,2020-12-25T18:43:57Z,49.1,TA120-T246187
1608921840000,2020-12-25T18:44:00Z,70,TA120-T246184
1608921850000,2020-12-25T18:44:10Z,56.7,TA120-T246191
1608921881000,2020-12-25T18:44:41Z,35,TA120-T246183
1608921897000,2020-12-25T18:44:57Z,49.9,TA120-T246187
1608921900000,2020-12-25T18:45:00Z,71.6,TA120-T246184
1608921910000,2020-12-25T18:45:10Z,56.8,TA120-T246191
1608921941000,2020-12-25T18:45:41Z,34.8,TA120-T246183
1608921957000,2020-12-25T18:45:57Z,49.2,TA120-T246187
1608921960000,2020-12-25T18:46:00Z,71.8,TA120-T246184
1608921970000,2020-12-25T18:46:10Z,53.6,TA120-T246191
1608922001000,2020-12-25T18:46:41Z,35.2,TA120-T246183
1608922017000,2020-12-25T18:46:57Z,48.7,TA120-T246187
1608922020000,2020-12-25T18:47:00Z,72.6,TA120-T246184
1608922030000,2020-12-25T18:47:10Z,52.2,TA120-T246191
1608922061000,2020-12-25T18:47:41Z,35,TA120-T246183
1608922077000,2020-12-25T18:47:57Z,49.2,TA120-T246187
1608922080000,2020-12-25T18:48:00Z,66.4,TA120-T246184
1608922090000,2020-12-25T18:48:10Z,58.2,TA120-T246191
1608922121000,2020-12-25T18:48:41Z,35.3,TA120-T246183
1608922137000,2020-12-25T18:48:57Z,49.4,TA120-T246187
1608922140000,2020-12-25T18:49:00Z,70.2,TA120-T246184
1608922150000,2020-12-25T18:49:10Z,52,TA120-T246191
1608922181000,2020-12-25T18:49:41Z,35.6,TA120-T246183
1608922197000,2020-12-25T18:49:57Z,47.4,TA120-T246187
1608922200000,2020-12-25T18:50:00Z,71.2,TA120-T246184
1608922210000,2020-12-25T18:50:10Z,50.9,TA120-T246191
1608922241000,2020-12-25T18:50:41Z,35.1,TA120-T246183
1608922257000,2020-12-25T18:50:57Z,48.7,TA120-T246187
1608922260000,2020-12-25T18:51:00Z,70.4,TA120-T246184
1608922270000,2020-12-25T18:51:10Z,54.7,TA120-T246191
1608922301000,2020-12-25T18:51:41Z,35.2,TA120-T246183
1608922317000,2020-12-25T18:51:57Z,49.8,TA120-T246187
1608922320000,2020-12-25T18:52:00Z,66.3,TA120-T246184
1608922330000,2020-12-25T18:52:10Z,52.5,TA120-T246191
1608922361000,2020-12-25T18:52:41Z,35.1,TA120-T246183
1608922377000,2020-12-25T18:52:57Z,50.6,TA120-T246187
1608922380000,2020-12-25T18:53:00Z,72.5,TA120-T246184
1608922390000,2020-12-25T18:53:10Z,57.3,TA120-T246191
1608922421000,2020-12-25T18:53:41Z,35.3,TA120-T246183
1608922437000,2020-12-25T18:53:57Z,49.6,TA120-T246187
1608922440000,2020-12-25T18:54:00Z,67.7,TA120-T246184
1608922450000,2020-12-25T18:54:10Z,53.6,TA120-T246191
1608922481000,2020-12-25T18:54:41Z,35.4,TA120-T246183
1608922497000,2020-12-25T18:54:57Z,48.4,TA120-T246187
1608922500000,2020-12-25T18:55:00Z,70.1,TA120-T246184
1608922510000,2020-12-25T18:55:10Z,60.4,TA120-T246191
1608922541000,2020-12-25T18:55:41Z,35,TA120-T246183
1608922557000,2020-12-25T18:55:57Z,49,TA120-T246187
1608922560000,2020-12-25T18:56:00Z,73.6,TA120-T246184
1608922570000,2020-12-25T18:56:10Z,57,TA120-T246191
1608922601000,2020-12-25T18:56:41Z,35.3,TA120-T246183
1608922617000,2020-12-25T18:56:57Z,49.3,TA120-T246187
1608922620000,2020-12-25T18:57:00Z,70.6,TA120-T246184
1608922630000,2020-12-25T18:57:10Z,50.8,TA120-T246191
1608922661000,2020-12-25T18:57:41Z,35.3,TA120-T246183
1608922677000,2020-12-25T18:57:57Z,48.7,TA120-T246187
1608922680000,2020-12-25T18:58:00Z,66.5,TA120-T246184
1608922690000,2020-12-25T18:58:10Z,51.6,TA120-T246191
1608922721000,2020-12-25T18:58:41Z,35,TA120-T246183
1608922737000,2020-12-25T18:58:57Z,48.5,TA120-T246187
1608922740000,2020-12-25T18:59:00Z,68.9,TA120-T246184
1608922750000,2020-12-25T18:59:10Z,48.8,TA120-T246191
1608922781000,2020-12-25T18:59:41Z,36.8,TA120-T246183
1608922797000,2020-12-25T18:59:57Z,48.3,TA120-T246187
1608922800000,2020-12-25T19:00:00Z,68.3,TA120-T246184
1608922810000,2020-12-25T19:00:10Z,52.2,TA120-T246191
1608922841000,2020-12-25T19:00:41Z,34.9,TA120-T246183
1608922857000,2020-12-25T19:00:57Z,51.2,TA120-T246187
1608922860000,2020-12-25T19:01:00Z,74.2,TA120-T246184
1608922870000,2020-12-25T19:01:10Z,52.7,TA120-T246191
1608922901000,2020-12-25T19:01:41Z,35.2,TA120-T246183
1608922917000,2020-12-25T19:01:57Z,50.1,TA120-T246187
1608922920000,2020-12-25T19:02:00Z,67,TA120-T246184
1608922930000,2020-12-25T19:02:10Z,54.6,TA120-T246191
1608922961000,2020-12-25T19:02:41Z,35.1,TA120-T246183
1608922977000,2020-12-25T19:02:57Z,50.1,TA120-T246187
1608922980000,2020-12-25T19:03:00Z,71.8,TA120-T246184
1608922990000,2020-12-25T19:03:10Z,56.7,TA120-T246191
1608923021000,2020-12-25T19:03:41Z,35.2,TA120-T246183
1608923037000,2020-12-25T19:03:57Z,49.8,TA120-T246187
1608923040000,2020-12-25T19:04:00Z,61.5,TA120-T246184
1608923050000,2020-12-25T19:04:10Z,57,TA120-T246191
1608923081000,2020-12-25T19:04:41Z,34.8,TA120-T246183
1608923097000,2020-12-25T19:04:57Z,49.3,TA120-T246187
1608923100000,2020-12-25T19:05:00Z,71.8,TA120-T246184
1608923110000,2020-12-25T19:05:10Z,55.4,TA120-T246191
1608923141000,2020-12-25T19:05:41Z,35.2,TA120-T246183
1608923157000,2020-12-25T19:05:57Z,49.1,TA120-T246187
1608923160000,2020-12-25T19:06:00Z,72,TA120-T246184
1608923170000,2020-12-25T19:06:10Z,56.1,TA120-T246191
1608923201000,2020-12-25T19:06:41Z,35.7,TA120-T246183
1608923217000,2020-12-25T19:06:57Z,47.4,TA120-T246187
1608923220000,2020-12-25T19:07:00Z,70.4,TA120-T246184
1608923230000,2020-12-25T19:07:10Z,57.6,TA120-T246191
1608923261000,2020-12-25T19:07:41Z,35.2,TA120-T246183
1608923277000,2020-12-25T19:07:57Z,49.4,TA120-T246187
1608923280000,2020-12-25T19:08:00Z,74.1,TA120-T246184
1608923290000,2020-12-25T19:08:10Z,55.4,TA120-T246191
1608923321000,2020-12-25T19:08:41Z,35.1,TA120-T246183
1608923337000,2020-12-25T19:08:57Z,48.5,TA120-T246187
1608923340000,2020-12-25T19:09:00Z,61.2,TA120-T246184
1608923350000,2020-12-25T19:09:10Z,54.4,TA120-T246191
1608923381000,2020-12-25T19:09:41Z,35,TA120-T246183
1608923397000,2020-12-25T19:09:57Z,48.9,TA120-T246187
1608923400000,2020-12-25T19:10:00Z,73.7,TA120-T246184
1608923410000,2020-12-25T19:10:10Z,55.1,TA120-T246191
1608923441000,2020-12-25T19:10:41Z,35.8,TA120-T246183
1608923457000,2020-12-25T19:10:57Z,48.6,TA120-T246187
1608923460000,2020-12-25T19:11:00Z,68.7,TA120-T246184
1608923470000,2020-12-25T19:11:10Z,51.5,TA120-T246191
1608923501000,2020-12-25T19:11:41Z,35,TA120-T246183
1608923517000,2020-12-25T19:11:57Z,47.3,TA120-T246187
1608923520000,2020-12-25T19:12:00Z,61,TA120-T246184
1608923530000,2020-12-25T19:12:10Z,54.4,TA120-T246191
1608923561000,2020-12-25T19:12:41Z,35.2,TA120-T246183
1608923577000,2020-12-25T19:12:57Z,49.6,TA120-T246187
1608923580000,2020-12-25T19:13:00Z,69,TA120-T246184
1608923590000,2020-12-25T19:13:10Z,53.2,TA120-T246191
1608923621000,2020-12-25T19:13:41Z,34.8,TA120-T246183
1608923637000,2020-12-25T19:13:57Z,48.8,TA120-T246187
1608923640000,2020-12-25T19:14:00Z,69.2,TA120-T246184
1608923650000,2020-12-25T19:14:10Z,49.8,TA120-T246191
1608923681000,2020-12-25T19:14:41Z,34.9,TA120-T246183
1608923697000,2020-12-25T19:14:57Z,48.4,TA120-T246187
1608923700000,2020-12-25T19:15:00Z,67.9,TA120-T246184
1608923710000,2020-12-25T19:15:10Z,54.2,TA120-T246191
1608923741000,2020-12-25T19:15:41Z,35.1,TA120-T246183
1608923757000,2020-12-25T19:15:57Z,49.3,TA120-T246187
1608923760000,2020-12-25T19:16:00Z,73.6,TA120-T246184
1608923770000,2020-12-25T19:16:10Z,49.7,TA120-T246191
1608923801000,2020-12-25T19:16:41Z,35.1,TA120-T246183
1608923817000,2020-12-25T19:16:57Z,48.9,TA120-T246187
1608923820000,2020-12-25T19:17:00Z,73.4,TA120-T246184
1608923830000,2020-12-25T19:17:10Z,50,TA120-T246191
1608923861000,2020-12-25T19:17:41Z,34.9,TA120-T246183
1608923877000,2020-12-25T19:17:57Z,47.3,TA120-T246187
1608923880000,2020-12-25T19:18:00Z,67.3,TA120-T246184
1608923890000,2020-12-25T19:18:10Z,55.5,TA120-T246191
1608923921000,2020-12-25T19:18:41Z,35,TA120-T246183
1608923937000,2020-12-25T19:18:57Z,49,TA120-T246187
1608923940000,2020-12-25T19:19:00Z,68.4,TA120-T246184
1608923950000,2020-12-25T19:19:10Z,56.4,TA120-T246191
1608923981000,2020-12-25T19:19:41Z,34.9,TA120-T246183
1608923997000,2020-12-25T19:19:57Z,49.3,TA120-T246187
1608924000000,2020-12-25T19:20:00Z,65.3,TA120-T246184
1608924010000,2020-12-25T19:20:10Z,57,TA120-T246191
1608924041000,2020-12-25T19:20:41Z,35.5,TA120-T246183
1608924057000,2020-12-25T19:20:57Z,49.3,TA120-T246187
1608924060000,2020-12-25T19:21:00Z,72,TA120-T246184
1608924070000,2020-12-25T19:21:10Z,54.4,TA120-T246191
1608924101000,2020-12-25T19:21:41Z,34.8,TA120-T246183
1608924117000,2020-12-25T19:21:57Z,48.5,TA120-T246187
1608924120000,2020-12-25T19:22:00Z,73.1,TA120-T246184
1608924130000,2020-12-25T19:22:10Z,55.7,TA120-T246191
1608924161000,2020-12-25T19:22:41Z,35,TA120-T246183
1608924177000,2020-12-25T19:22:57Z,48.6,TA120-T246187
1608924180000,2020-12-25T19:23:00Z,70.6,TA120-T246184
1608924190000,2020-12-25T19:23:10Z,58.5,TA120-T246191
1608924221000,2020-12-25T19:23:41Z,34.9,TA120-T246183
1608924237000,2020-12-25T19:23:57Z,48.6,TA120-T246187
1608924240000,2020-12-25T19:24:00Z,67.7,TA120-T246184
1608924250000,2020-12-25T19:24:10Z,48.9,TA120-T246191
1608924281000,2020-12-25T19:24:41Z,34.9,TA120-T246183
1608924297000,2020-12-25T19:24:57Z,48.3,TA120-T246187
1608924300000,2020-12-25T19:25:00Z,71,TA120-T246184
1608924310000,2020-12-25T19:25:10Z,51.3,TA120-T246191
1608924341000,2020-12-25T19:25:41Z,35,TA120-T246183
1608924357000,2020-12-25T19:25:57Z,49.4,TA120-T246187
1608924360000,2020-12-25T19:26:00Z,70.5,TA120-T246184
1608924370000,2020-12-25T19:26:10Z,51.3,TA120-T246191
1608924401000,2020-12-25T19:26:41Z,35.2,TA120-T246183
1608924417000,2020-12-25T19:26:57Z,48.5,TA120-T246187
1608924420000,2020-12-25T19:27:00Z,75.7,TA120-T246184
1608924430000,2020-12-25T19:27:10Z,53.7,TA120-T246191
1608924461000,2020-12-25T19:27:41Z,35.3,TA120-T246183
1608924477000,2020-12-25T19:27:57Z,47,TA120-T246187
1608924480000,2020-12-25T19:28:00Z,69.1,TA120-T246184
1608924490000,2020-12-25T19:28:10Z,48.7,TA120-T246191
1608924521000,2020-12-25T19:28:41Z,35.1,TA120-T246183
1608924537000,2020-12-25T19:28:57Z,49.1,TA120-T246187
1608924540000,2020-12-25T19:29:00Z,69,TA120-T246184
1608924550000,2020-12-25T19:29:10Z,52.3,TA120-T246191
1608924581000,2020-12-25T19:29:41Z,34.8,TA120-T246183
1608924597000,2020-12-25T19:29:57Z,49.2,TA120-T246187
1608924600000,2020-12-25T19:30:00Z,71.3,TA120-T246184
1608924610000,2020-12-25T19:30:10Z,56.1,TA120-T246191
1608924641000,2020-12-25T19:30:41Z,35.4,TA120-T246183
1608924657000,2020-12-25T19:30:57Z,49.8,TA120-T246187
1608924660000,2020-12-25T19:31:00Z,68.4,TA120-T246184
1608924670000,2020-12-25T19:31:10Z,49.7,TA120-T246191
1608924701000,2020-12-25T19:31:41Z,35.7,TA120-T246183
1608924717000,2020-12-25T19:31:57Z,48.7,TA120-T246187
1608924720000,2020-12-25T19:32:00Z,69.6,TA120-T246184
1608924730000,2020-12-25T19:32:10Z,54,TA120-T246191
1608924761000,2020-12-25T19:32:41Z,34.7,TA120-T246183
1608924777000,2020-12-25T19:32:57Z,46.8,TA120-T246187
1608924780000,2020-12-25T19:33:00Z,64.3,TA120-T246184
1608924790000,2020-12-25T19:33:10Z,59.2,TA120-T246191
1608924821000,2020-12-25T19:33:41Z,34.9,TA120-T246183
1608924837000,2020-12-25T19:33:57Z,45.7,TA120-T246187
1608924840000,2020-12-25T19:34:00Z,68,TA120-T246184
1608924850000,2020-12-25T19:34:10Z,53.6,TA120-T246191
1608924881000,2020-12-25T19:34:41Z,34.9,TA120-T246183
1608924897000,2020-12-25T19:34:57Z,48.8,TA120-T246187
1608924900000,2020-12-25T19:35:00Z,72,TA120-T246184
1608924910000,2020-12-25T19:35:10Z,50.2,TA120-T246191
1608924941000,2020-12-25T19:35:41Z,35.2,TA120-T246183
1608924957000,2020-12-25T19:35:57Z,46.3,TA120-T246187
1608924960000,2020-12-25T19:36:00Z,71.2,TA120-T246184
1608924970000,2020-12-25T19:36:10Z,50,TA120-T246191
1608925001000,2020-12-25T19:36:41Z,34.6,TA120-T246183
1608925017000,2020-12-25T19:36:57Z,48.2,TA120-T246187
1608925020000,2020-12-25T19:37:00Z,66.1,TA120-T246184
1608925030000,2020-12-25T19:37:10Z,53.1,TA120-T246191
1608925061000,2020-12-25T19:37:41Z,34.8,TA120-T246183
1608925077000,2020-12-25T19:37:57Z,47.9,TA120-T246187
1608925080000,2020-12-25T19:38:00Z,61.6,TA120-T246184
1608925090000,2020-12-25T19:38:10Z,47.4,TA120-T246191
1608925121000,2020-12-25T19:38:41Z,35,TA120-T246183
1608925137000,2020-12-25T19:38:57Z,49.9,TA120-T246187
1608925140000,2020-12-25T19:39:00Z,69.8,TA120-T246184
1608925150000,2020-12-25T19:39:10Z,51.8,TA120-T246191
1608925181000,2020-12-25T19:39:41Z,34.8,TA120-T246183
1608925197000,2020-12-25T19:39:57Z,47.4,TA120-T246187
1608925200000,2020-12-25T19:40:00Z,68.5,TA120-T246184
1608925210000,2020-12-25T19:40:10Z,56.6,TA120-T246191
1608925241000,2020-12-25T19:40:41Z,34.8,TA120-T246183
1608925257000,2020-12-25T19:40:57Z,47.7,TA120-T246187
1608925260000,2020-12-25T19:41:00Z,72.9,TA120-T246184
1608925270000,2020-12-25T19:41:10Z,52.8,TA120-T246191
1608925301000,2020-12-25T19:41:41Z,35.2,TA120-T246183
1608925317000,2020-12-25T19:41:57Z,48.5,TA120-T246187
1608925320000,2020-12-25T19:42:00Z,67.7,TA120-T246184
1608925330000,2020-12-25T19:42:10Z,58.2,TA120-T246191
1608925361000,2020-12-25T19:42:41Z,34.8,TA120-T246183
1608925377000,2020-12-25T19:42:57Z,49.1,TA120-T246187
1608925380000,2020-12-25T19:43:00Z,67.3,TA120-T246184
1608925390000,2020-12-25T19:43:10Z,54.2,TA120-T246191
1608925421000,2020-12-25T19:43:41Z,34.8,TA120-T246183
1608925437000,2020-12-25T19:43:57Z,49.2,TA120-T246187
1608925440000,2020-12-25T19:44:00Z,69.2,TA120-T246184
1608925450000,2020-12-25T19:44:10Z,54.2,TA120-T246191
1608925481000,2020-12-25T19:44:41Z,35.4,TA120-T246183
1608925497000,2020-12-25T19:44:57Z,48.1,TA120-T246187
1608925500000,2020-12-25T19:45:00Z,71.6,TA120-T246184
1608925510000,2020-12-25T19:45:10Z,48.4,TA120-T246191
1608925541000,2020-12-25T19:45:41Z,34.9,TA120-T246183
1608925557000,2020-12-25T19:45:57Z,49.1,TA120-T246187
1608925560000,2020-12-25T19:46:00Z,71.7,TA120-T246184
1608925570000,2020-12-25T19:46:10Z,56.6,TA120-T246191
1608925601000,2020-12-25T19:46:41Z,35,TA120-T246183
1608925617000,2020-12-25T19:46:57Z,48.1,TA120-T246187
1608925620000,2020-12-25T19:47:00Z,72.9,TA120-T246184
1608925630000,2020-12-25T19:47:10Z,52.5,TA120-T246191
1608925661000,2020-12-25T19:47:41Z,34.7,TA120-T246183
1608925677000,2020-12-25T19:47:57Z,47.7,TA120-T246187
1608925680000,2020-12-25T19:48:00Z,67.3,TA120-T246184
1608925690000,2020-12-25T19:48:10Z,50.7,TA120-T246191
1608925721000,2020-12-25T19:48:41Z,34.7,TA120-T246183
1608925737000,2020-12-25T19:48:57Z,49.4,TA120-T246187
1608925740000,2020-12-25T19:49:00Z,68.6,TA120-T246184
1608925750000,2020-12-25T19:49:10Z,50,TA120-T246191
1608925781000,2020-12-25T19:49:41Z,34.8,TA120-T246183
1608925797000,2020-12-25T19:49:57Z,50.8,TA120-T246187
1608925800000,2020-12-25T19:50:00Z,72.6,TA120-T246184
1608925810000,2020-12-25T19:50:10Z,57.4,TA120-T246191
1608925841000,2020-12-25T19:50:41Z,34.8,TA120-T246183
1608925857000,2020-12-25T19:50:57Z,47.8,TA120-T246187
1608925860000,2020-12-25T19:51:00Z,72.1,TA120-T246184
1608925870000,2020-12-25T19:51:10Z,55.9,TA120-T246191
1608925901000,2020-12-25T19:51:41Z,35,TA120-T246183
1608925917000,2020-12-25T19:51:57Z,49.7,TA120-T246187
1608925920000,2020-12-25T19:52:00Z,63,TA120-T246184
1608925930000,2020-12-25T19:52:10Z,53.8,TA120-T246191
1608925961000,2020-12-25T19:52:41Z,35.1,TA120-T246183
1608925977000,2020-12-25T19:52:57Z,48.2,TA120-T246187
1608925980000,2020-12-25T19:53:00Z,66.8,TA120-T246184
1608925990000,2020-12-25T19:53:10Z,49.5,TA120-T246191
1608926021000,2020-12-25T19:53:41Z,35.5,TA120-T246183
1608926037000,2020-12-25T19:53:57Z,47.4,TA120-T246187
1608926040000,2020-12-25T19:54:00Z,71.3,TA120-T246184
1608926050000,2020-12-25T19:54:10Z,48.8,TA120-T246191
1608926081000,2020-12-25T19:54:41Z,34.9,TA120-T246183
1608926097000,2020-12-25T19:54:57Z,48.5,TA120-T246187
1608926100000,2020-12-25T19:55:00Z,69.5,TA120-T246184
1608926110000,2020-12-25T19:55:10Z,53,TA120-T246191
1608926141000,2020-12-25T19:55:41Z,34.7,TA120-T246183
1608926157000,2020-12-25T19:55:57Z,49.5,TA120-T246187
1608926160000,2020-12-25T19:56:00Z,72.2,TA120-T246184
1608926170000,2020-12-25T19:56:10Z,55.8,TA120-T246191
1608926201000,2020-12-25T19:56:41Z,35.1,TA120-T246183
1608926217000,2020-12-25T19:56:57Z,50.5,TA120-T246187
1608926220000,2020-12-25T19:57:00Z,71.2,TA120-T246184
1608926230000,2020-12-25T19:57:10Z,56.6,TA120-T246191
1608926261000,2020-12-25T19:57:41Z,34.9,TA120-T246183
1608926277000,2020-12-25T19:57:57Z,47.6,TA120-T246187
1608926280000,2020-12-25T19:58:00Z,64.1,TA120-T246184
1608926290000,2020-12-25T19:58:10Z,53.2,TA120-T246191
1608926321000,2020-12-25T19:58:41Z,34.7,TA120-T246183
1608926337000,2020-12-25T19:58:57Z,48.8,TA120-T246187
