time,readable_time,dBA,dev-id
1645128169000,2022-02-17T20:02:49Z,74.9,TA120-T246184
1645128172000,2022-02-17T20:02:52Z,57.8,TA120-T246187
1645128185000,2022-02-17T20:03:05Z,57.3,TA120-T246191
1645128207000,2022-02-17T20:03:27Z,30.5,TA120-T246183
1645128229000,2022-02-17T20:03:49Z,71.6,TA120-T246184
1645128232000,2022-02-17T20:03:52Z,56.6,TA120-T246187
1645128245000,2022-02-17T20:04:05Z,59.3,TA120-T246191
1645128267000,2022-02-17T20:04:27Z,30.5,TA120-T246183
1645128289000,2022-02-17T20:04:49Z,68.6,TA120-T246184
1645128292000,2022-02-17T20:04:52Z,54.5,TA120-T246187
1645128305000,2022-02-17T20:05:05Z,56.2,TA120-T246191
1645128327000,2022-02-17T20:05:27Z,30.8,TA120-T246183
1645128349000,2022-02-17T20:05:49Z,71.8,TA120-T246184
1645128352000,2022-02-17T20:05:52Z,55.4,TA120-T246187
1645128365000,2022-02-17T20:06:05Z,59,TA120-T246191
1645128387000,2022-02-17T20:06:27Z,30.8,TA120-T246183
1645128409000,2022-02-17T20:06:49Z,72.2,TA120-T246184
1645128412000,2022-02-17T20:06:52Z,56.5,TA120-T246187
1645128425000,2022-02-17T20:07:05Z,60.2,TA120-T246191
1645128447000,2022-02-17T20:07:27Z,30.5,TA120-T246183
1645128469000,2022-02-17T20:07:49Z,67.7,TA120-T246184
1645128472000,2022-02-17T20:07:52Z,55.5,TA120-T246187
1645128485000,2022-02-17T20:08:05Z,58.4,TA120-T246191
1645128507000,2022-02-17T20:08:27Z,30.7,TA120-T246183
1645128529000,2022-02-17T20:08:49Z,75.1,TA120-T246184
1645128532000,2022-02-17T20:08:52Z,56.6,TA120-T246187
1645128545000,2022-02-17T20:09:05Z,55.3,TA120-T246191
1645128567000,2022-02-17T20:09:27Z,31.1,TA120-T246183
1645128589000,2022-02-17T20:09:49Z,73.7,TA120-T246184
1645128592000,2022-02-17T20:09:52Z,57.4,TA120-T246187
1645128605000,2022-02-17T20:10:05Z,57.3,TA120-T246191
1645128627000,2022-02-17T20:10:27Z,30.6,TA120-T246183
1645128649000,2022-02-17T20:10:49Z,72.1,TA120-T246184
1645128652000,2022-02-17T20:10:52Z,58.9,TA120-T246187
1645128665000,2022-02-17T20:11:05Z,58.4,TA120-T246191
1645128687000,2022-02-17T20:11:27Z,30.7,TA120-T246183
1645128709000,2022-02-17T20:11:49Z,73.5,TA120-T246184
1645128712000,2022-02-17T20:11:52Z,55.4,TA120-T246187
1645128725000,2022-02-17T20:12:05Z,57.5,TA120-T246191
1645128747000,2022-02-17T20:12:27Z,30.7,TA120-T246183
1645128769000,2022-02-17T20:12:49Z,67.6,TA120-T246184
1645128772000,2022-02-17T20:12:52Z,56.4,TA120-T246187
1645128785000,2022-02-17T20:13:05Z,59.3,TA120-T246191
1645128807000,2022-02-17T20:13:27Z,30.5,TA120-T246183
1645128829000,2022-02-17T20:13:49Z,72.5,TA120-T246184
1645128832000,2022-02-17T20:13:52Z,56.3,TA120-T246187
1645128845000,2022-02-17T20:14:05Z,61,TA120-T246191
1645128867000,2022-02-17T20:14:27Z,30.5,TA120-T246183
1645128889000,2022-02-17T20:14:49Z,72.3,TA120-T246184
1645128892000,2022-02-17T20:14:52Z,55.1,TA120-T246187
1645128905000,2022-02-17T20:15:05Z,56.7,TA120-T246191
1645128927000,2022-02-17T20:15:27Z,30.9,TA120-T246183
1645128949000,2022-02-17T20:15:49Z,67.9,TA120-T246184
1645128952000,2022-02-17T20:15:52Z,57.6,TA120-T246187
1645128965000,2022-02-17T20:16:05Z,58.9,TA120-T246191
1645128987000,2022-02-17T20:16:27Z,31.1,TA120-T246183
1645129009000,2022-02-17T20:16:49Z,69.4,TA120-T246184
1645129012000,2022-02-17T20:16:52Z,57.5,TA120-T246187
1645129025000,2022-02-17T20:17:05Z,57.7,TA120-T246191
1645129047000,2022-02-17T20:17:27Z,30.6,TA120-T246183
1645129069000,2022-02-17T20:17:49Z,75.2,TA120-T246184
1645129072000,2022-02-17T20:17:52Z,53.2,TA120-T246187
1645129085000,2022-02-17T20:18:05Z,50.6,TA120-T246191
1645129107000,2022-02-17T20:18:27Z,30.6,TA120-T246183
1645129129000,2022-02-17T20:18:49Z,71.7,TA120-T246184
1645129132000,2022-02-17T20:18:52Z,56.7,TA120-T246187
1645129145000,2022-02-17T20:19:05Z,56.6,TA120-T246191
1645129167000,2022-02-17T20:19:27Z,30.5,TA120-T246183
1645129189000,2022-02-17T20:19:49Z,74.1,TA120-T246184
1645129192000,2022-02-17T20:19:52Z,57,TA120-T246187
1645129205000,2022-02-17T20:20:05Z,59,TA120-T246191
1645129227000,2022-02-17T20:20:27Z,30.5,TA120-T246183
1645129249000,2022-02-17T20:20:49Z,72.7,TA120-T246184
1645129252000,2022-02-17T20:20:52Z,56.5,TA120-T246187
1645129265000,2022-02-17T20:21:05Z,57.3,TA120-T246191
1645129287000,2022-02-17T20:21:27Z,30.2,TA120-T246183
1645129309000,2022-02-17T20:21:49Z,71.3,TA120-T246184
1645129312000,2022-02-17T20:21:52Z,56.9,TA120-T246187
1645129325000,2022-02-17T20:22:05Z,50.1,TA120-T246191
1645129347000,2022-02-17T20:22:27Z,30.5,TA120-T246183
1645129369000,2022-02-17T20:22:49Z,73.3,TA120-T246184
1645129372000,2022-02-17T20:22:52Z,56.6,TA120-T246187
1645129385000,2022-02-17T20:23:05Z,50.9,TA120-T246191
1645129407000,2022-02-17T20:23:27Z,30.5,TA120-T246183
1645129429000,2022-02-17T20:23:49Z,67.7,TA120-T246184
1645129432000,2022-02-17T20:23:52Z,56.7,TA120-T246187
1645129445000,2022-02-17T20:24:05Z,53.1,TA120-T246191
1645129467000,2022-02-17T20:24:27Z,30.4,TA120-T246183
1645129489000,2022-02-17T20:24:49Z,64.2,TA120-T246184
1645129492000,2022-02-17T20:24:52Z,55.5,TA120-T246187
1645129505000,2022-02-17T20:25:05Z,57.3,TA120-T246191
1645129527000,2022-02-17T20:25:27Z,30.5,TA120-T246183
1645129549000,2022-02-17T20:25:49Z,72.3,TA120-T246184
1645129552000,2022-02-17T20:25:52Z,55.5,TA120-T246187
1645129565000,2022-02-17T20:26:05Z,60.2,TA120-T246191
1645129587000,2022-02-17T20:26:27Z,30.6,TA120-T246183
1645129609000,2022-02-17T20:26:49Z,68.6,TA120-T246184
1645129612000,2022-02-17T20:26:52Z,55.1,TA120-T246187
1645129625000,2022-02-17T20:27:05Z,57.2,TA120-T246191
1645129647000,2022-02-17T20:27:27Z,30.7,TA120-T246183
1645129669000,2022-02-17T20:27:49Z,67.6,TA120-T246184
1645129672000,2022-02-17T20:27:52Z,56.6,TA120-T246187
1645129685000,2022-02-17T20:28:05Z,56.3,TA120-T246191
1645129707000,2022-02-17T20:28:27Z,30.3,TA120-T246183
1645129729000,2022-02-17T20:28:49Z,70.1,TA120-T246184
1645129732000,2022-02-17T20:28:52Z,55.4,TA120-T246187
1645129745000,2022-02-17T20:29:05Z,55.5,TA120-T246191
1645129767000,2022-02-17T20:29:27Z,30.7,TA120-T246183
1645129789000,2022-02-17T20:29:49Z,72.4,TA120-T246184
1645129792000,2022-02-17T20:29:52Z,56.3,TA120-T246187
1645129805000,2022-02-17T20:30:05Z,53.6,TA120-T246191
1645129827000,2022-02-17T20:30:27Z,30.2,TA120-T246183
1645129849000,2022-02-17T20:30:49Z,70,TA120-T246184
1645129852000,2022-02-17T20:30:52Z,56.7,TA120-T246187
1645129865000,2022-02-17T20:31:05Z,54,TA120-T246191
1645129887000,2022-02-17T20:31:27Z,30.5,TA120-T246183
1645129909000,2022-02-17T20:31:49Z,73.2,TA120-T246184
1645129912000,2022-02-17T20:31:52Z,56.5,TA120-T246187
1645129925000,2022-02-17T20:32:05Z,55.3,TA120-T246191
1645129947000,2022-02-17T20:32:27Z,30.9,TA120-T246183
1645129969000,2022-02-17T20:32:49Z,64.2,TA120-T246184
1645129972000,2022-02-17T20:32:52Z,56,TA120-T246187
1645129985000,2022-02-17T20:33:05Z,58.7,TA120-T246191
1645130007000,2022-02-17T20:33:27Z,30.3,TA120-T246183
1645130029000,2022-02-17T20:33:49Z,69.3,TA120-T246184
1645130032000,2022-02-17T20:33:52Z,57.3,TA120-T246187
1645130045000,2022-02-17T20:34:05Z,58.3,TA120-T246191
1645130067000,2022-02-17T20:34:27Z,30.6,TA120-T246183
1645130089000,2022-02-17T20:34:49Z,70.6,TA120-T246184
1645130092000,2022-02-17T20:34:52Z,57.6,TA120-T246187
1645130105000,2022-02-17T20:35:05Z,60,TA120-T246191
1645130127000,2022-02-17T20:35:27Z,30.3,TA120-T246183
1645130149000,2022-02-17T20:35:49Z,73.1,TA120-T246184
1645130152000,2022-02-17T20:35:52Z,55,TA120-T246187
1645130165000,2022-02-17T20:36:05Z,54.9,TA120-T246191
1645130187000,2022-02-17T20:36:27Z,30.6,TA120-T246183
1645130209000,2022-02-17T20:36:49Z,69.8,TA120-T246184
1645130212000,2022-02-17T20:36:52Z,55.2,TA120-T246187
1645130225000,2022-02-17T20:37:05Z,56.8,TA120-T246191
1645130247000,2022-02-17T20:37:27Z,30.5,TA120-T246183
1645130269000,2022-02-17T20:37:49Z,65,TA120-T246184
1645130272000,2022-02-17T20:37:52Z,56.3,TA120-T246187
1645130285000,2022-02-17T20:38:05Z,57.9,TA120-T246191
1645130307000,2022-02-17T20:38:27Z,30.2,TA120-T246183
1645130329000,2022-02-17T20:38:49Z,71.8,TA120-T246184
1645130332000,2022-02-17T20:38:52Z,56.4,TA120-T246187
1645130345000,2022-02-17T20:39:05Z,54.1,TA120-T246191
1645130367000,2022-02-17T20:39:27Z,30.2,TA120-T246183
1645130389000,2022-02-17T20:39:49Z,72.6,TA120-T246184
1645130392000,2022-02-17T20:39:52Z,55.7,TA120-T246187
1645130405000,2022-02-17T20:40:05Z,54,TA120-T246191
1645130427000,2022-02-17T20:40:27Z,32.4,TA120-T246183
1645130449000,2022-02-17T20:40:49Z,69.4,TA120-T246184
1645130452000,2022-02-17T20:40:52Z,58.6,TA120-T246187
1645130465000,2022-02-17T20:41:05Z,55,TA120-T246191
1645130487000,2022-02-17T20:41:27Z,30.2,TA120-T246183
1645130509000,2022-02-17T20:41:49Z,68.9,TA120-T246184
1645130512000,2022-02-17T20:41:52Z,58,TA120-T246187
1645130525000,2022-02-17T20:42:05Z,58.3,TA120-T246191
1645130547000,2022-02-17T20:42:27Z,30.6,TA120-T246183
1645130569000,2022-02-17T20:42:49Z,72.4,TA120-T246184
1645130572000,2022-02-17T20:42:52Z,57.9,TA120-T246187
1645130585000,2022-02-17T20:43:05Z,57.5,TA120-T246191
1645130607000,2022-02-17T20:43:27Z,30.4,TA120-T246183
1645130629000,2022-02-17T20:43:49Z,66.7,TA120-T246184
1645130632000,2022-02-17T20:43:52Z,58.6,TA120-T246187
1645130645000,2022-02-17T20:44:05Z,56.5,TA120-T246191
1645130667000,2022-02-17T20:44:27Z,30.3,TA120-T246183
1645130689000,2022-02-17T20:44:49Z,72.8,TA120-T246184
1645130692000,2022-02-17T20:44:52Z,57.3,TA120-T246187
1645130705000,2022-02-17T20:45:05Z,59,TA120-T246191
1645130727000,2022-02-17T20:45:27Z,31.1,TA120-T246183
1645130749000,2022-02-17T20:45:49Z,70.3,TA120-T246184
1645130752000,2022-02-17T20:45:52Z,58.1,TA120-T246187
1645130765000,2022-02-17T20:46:05Z,55.8,TA120-T246191
1645130787000,2022-02-17T20:46:27Z,31,TA120-T246183
1645130809000,2022-02-17T20:46:49Z,71.6,TA120-T246184
1645130812000,2022-02-17T20:46:52Z,58.1,TA120-T246187
1645130825000,2022-02-17T20:47:05Z,57,TA120-T246191
1645130847000,2022-02-17T20:47:27Z,30.8,TA120-T246183
1645130869000,2022-02-17T20:47:49Z,62.1,TA120-T246184
1645130872000,2022-02-17T20:47:52Z,55.1,TA120-T246187
1645130885000,2022-02-17T20:48:05Z,53.7,TA120-T246191
1645130907000,2022-02-17T20:48:27Z,30.8,TA120-T246183
1645130929000,2022-02-17T20:48:49Z,72.1,TA120-T246184
1645130932000,2022-02-17T20:48:52Z,56,TA120-T246187
1645130945000,2022-02-17T20:49:05Z,50.8,TA120-T246191
1645130967000,2022-02-17T20:49:27Z,31.1,TA120-T246183
1645130989000,2022-02-17T20:49:49Z,72.9,TA120-T246184
1645130992000,2022-02-17T20:49:52Z,54.9,TA120-T246187
1645131005000,2022-02-17T20:50:05Z,50.7,TA120-T246191
1645131027000,2022-02-17T20:50:27Z,31.1,TA120-T246183
1645131049000,2022-02-17T20:50:49Z,68.9,TA120-T246184
1645131052000,2022-02-17T20:50:52Z,54.4,TA120-T246187
1645131065000,2022-02-17T20:51:05Z,58.2,TA120-T246191
1645131087000,2022-02-17T20:51:27Z,31.1,TA120-T246183
1645131109000,2022-02-17T20:51:49Z,71.5,TA120-T246184
1645131112000,2022-02-17T20:51:52Z,54.9,TA120-T246187
1645131125000,2022-02-17T20:52:05Z,59.5,TA120-T246191
1645131147000,2022-02-17T20:52:27Z,31.5,TA120-T246183
1645131169000,2022-02-17T20:52:49Z,72.9,TA120-T246184
1645131172000,2022-02-17T20:52:52Z,55.4,TA120-T246187
1645131185000,2022-02-17T20:53:05Z,54.9,TA120-T246191
1645131207000,2022-02-17T20:53:27Z,31.4,TA120-T246183
1645131229000,2022-02-17T20:53:49Z,69.7,TA120-T246184
1645131232000,2022-02-17T20:53:52Z,56,TA120-T246187
1645131245000,2022-02-17T20:54:05Z,58.2,TA120-T246191
1645131267000,2022-02-17T20:54:27Z,30.9,TA120-T246183
1645131289000,2022-02-17T20:54:49Z,73.4,TA120-T246184
1645131292000,2022-02-17T20:54:52Z,56,TA120-T246187
1645131305000,2022-02-17T20:55:05Z,54.1,TA120-T246191
1645131327000,2022-02-17T20:55:27Z,31,TA120-T246183
1645131349000,2022-02-17T20:55:49Z,74.5,TA120-T246184
1645131352000,2022-02-17T20:55:52Z,56,TA120-T246187
1645131365000,2022-02-17T20:56:05Z,56.9,TA120-T246191
1645131387000,2022-02-17T20:56:27Z,31.2,TA120-T246183
1645131409000,2022-02-17T20:56:49Z,73.3,TA120-T246184
1645131412000,2022-02-17T20:56:52Z,55.5,TA120-T246187
1645131425000,2022-02-17T20:57:05Z,50,TA120-T246191
1645131447000,2022-02-17T20:57:27Z,30.9,TA120-T246183
1645131469000,2022-02-17T20:57:49Z,72.4,TA120-T246184
1645131472000,2022-02-17T20:57:52Z,55.4,TA120-T246187
1645131485000,2022-02-17T20:58:05Z,61.3,TA120-T246191
1645131507000,2022-02-17T20:58:27Z,30.9,TA120-T246183
1645131529000,2022-02-17T20:58:49Z,72.4,TA120-T246184
1645131532000,2022-02-17T20:58:52Z,55.8,TA120-T246187
1645131545000,2022-02-17T20:59:05Z,62.9,TA120-T246191
1645131567000,2022-02-17T20:59:27Z,31,TA120-T246183
1645131589000,2022-02-17T20:59:49Z,62.8,TA120-T246184
1645131592000,2022-02-17T20:59:52Z,55,TA120-T246187
1645131605000,2022-02-17T21:00:05Z,60.5,TA120-T246191
1645131627000,2022-02-17T21:00:27Z,31.8,TA120-T246183
1645131649000,2022-02-17T21:00:49Z,72.4,TA120-T246184
1645131652000,2022-02-17T21:00:52Z,56.3,TA120-T246187
1645131665000,2022-02-17T21:01:05Z,61,TA120-T246191
1645131687000,2022-02-17T21:01:27Z,30.8,TA120-T246183
1645131709000,2022-02-17T21:01:49Z,67.1,TA120-T246184
1645131712000,2022-02-17T21:01:52Z,52.9,TA120-T246187
1645131725000,2022-02-17T21:02:05Z,59.7,TA120-T246191
1645131747000,2022-02-17T21:02:27Z,30.9,TA120-T246183
1645131769000,2022-02-17T21:02:49Z,63.4,TA120-T246184
1645131772000,2022-02-17T21:02:52Z,54.6,TA120-T246187
1645131785000,2022-02-17T21:03:05Z,56.8,TA120-T246191
1645131807000,2022-02-17T21:03:27Z,30.8,TA120-T246183
1645131829000,2022-02-17T21:03:49Z,70.4,TA120-T246184
1645131832000,2022-02-17T21:03:52Z,55.3,TA120-T246187
1645131845000,2022-02-17T21:04:05Z,51.2,TA120-T246191
1645131867000,2022-02-17T21:04:27Z,30.7,TA120-T246183
1645131889000,2022-02-17T21:04:49Z,69.6,TA120-T246184
1645131892000,2022-02-17T21:04:52Z,54.3,TA120-T246187
1645131905000,2022-02-17T21:05:05Z,61.3,TA120-T246191
1645131927000,2022-02-17T21:05:27Z,30.9,TA120-T246183
1645131949000,2022-02-17T21:05:49Z,67.6,TA120-T246184
1645131952000,2022-02-17T21:05:52Z,55.4,TA120-T246187
1645131965000,2022-02-17T21:06:05Z,56.6,TA120-T246191
1645131987000,2022-02-17T21:06:27Z,30.8,TA120-T246183
1645132009000,2022-02-17T21:06:49Z,72,TA120-T246184
1645132012000,2022-02-17T21:06:52Z,55.6,TA120-T246187
1645132025000,2022-02-17T21:07:05Z,60.3,TA120-T246191
1645132047000,2022-02-17T21:07:27Z,31.1,TA120-T246183
1645132069000,2022-02-17T21:07:49Z,70.6,TA120-T246184
1645132072000,2022-02-17T21:07:52Z,52.3,TA120-T246187
1645132085000,2022-02-17T21:08:05Z,58.6,TA120-T246191
1645132107000,2022-02-17T21:08:27Z,30.4,TA120-T246183
1645132129000,2022-02-17T21:08:49Z,72.3,TA120-T246184
1645132132000,2022-02-17T21:08:52Z,56.3,TA120-T246187
1645132145000,2022-02-17T21:09:05Z,57.1,TA120-T246191
1645132167000,2022-02-17T21:09:27Z,30.5,TA120-T246183
1645132189000,2022-02-17T21:09:49Z,58.9,TA120-T246184
1645132192000,2022-02-17T21:09:52Z,54.3,TA120-T246187
1645132205000,2022-02-17T21:10:05Z,58.7,TA120-T246191
1645132227000,2022-02-17T21:10:27Z,30.5,TA120-T246183
1645132249000,2022-02-17T21:10:49Z,73,TA120-T246184
1645132252000,2022-02-17T21:10:52Z,54.7,TA120-T246187
1645132265000,2022-02-17T21:11:05Z,59.1,TA120-T246191
1645132287000,2022-02-17T21:11:27Z,30.6,TA120-T246183
1645132309000,2022-02-17T21:11:49Z,73,TA120-T246184
1645132312000,2022-02-17T21:11:52Z,54.4,TA120-T246187
1645132325000,2022-02-17T21:12:05Z,55.4,TA120-T246191
1645132347000,2022-02-17T21:12:27Z,30.8,TA120-T246183
1645132369000,2022-02-17T21:12:49Z,62.3,TA120-T246184
1645132372000,2022-02-17T21:12:52Z,56.5,TA120-T246187
1645132385000,2022-02-17T21:13:05Z,52.2,TA120-T246191
1645132407000,2022-02-17T21:13:27Z,30.6,TA120-T246183
1645132429000,2022-02-17T21:13:49Z,70.4,TA120-T246184
1645132432000,2022-02-17T21:13:52Z,57.3,TA120-T246187
1645132445000,2022-02-17T21:14:05Z,58,TA120-T246191
1645132467000,2022-02-17T21:14:27Z,30.4,TA120-T246183
1645132489000,2022-02-17T21:14:49Z,70.6,TA120-T246184
1645132492000,2022-02-17T21:14:52Z,54.8,TA120-T246187
1645132505000,2022-02-17T21:15:05Z,50.5,TA120-T246191
1645132527000,2022-02-17T21:15:27Z,30.5,TA120-T246183
1645132549000,2022-02-17T21:15:49Z,68.9,TA120-T246184
1645132552000,2022-02-17T21:15:52Z,52.9,TA120-T246187
1645132565000,2022-02-17T21:16:05Z,50.6,TA120-T246191
1645132587000,2022-02-17T21:16:27Z,30.3,TA120-T246183
1645132609000,2022-02-17T21:16:49Z,71,TA120-T246184
1645132612000,2022-02-17T21:16:52Z,53.6,TA120-T246187
1645132625000,2022-02-17T21:17:05Z,49.9,TA120-T246191
1645132647000,2022-02-17T21:17:27Z,30.6,TA120-T246183
1645132669000,2022-02-17T21:17:49Z,72,TA120-T246184
1645132672000,2022-02-17T21:17:52Z,53.7,TA120-T246187
1645132685000,2022-02-17T21:18:05Z,51.7,TA120-T246191
1645132707000,2022-02-17T21:18:27Z,30.6,TA120-T246183
1645132729000,2022-02-17T21:18:49Z,74.5,TA120-T246184
1645132732000,2022-02-17T21:18:52Z,57.8,TA120-T246187
1645132745000,2022-02-17T21:19:05Z,55.5,TA120-T246191
1645132767000,2022-02-17T21:19:27Z,30.5,TA120-T246183
1645132789000,2022-02-17T21:19:49Z,71.5,TA120-T246184
1645132792000,2022-02-17T21:19:52Z,55.7,TA120-T246187
1645132805000,2022-02-17T21:20:05Z,60,TA120-T246191
1645132827000,2022-02-17T21:20:27Z,30.4,TA120-T246183
1645132849000,2022-02-17T21:20:49Z,73,TA120-T246184
1645132852000,2022-02-17T21:20:52Z,54.4,TA120-T246187
1645132865000,2022-02-17T21:21:05Z,55.9,TA120-T246191
1645132887000,2022-02-17T21:21:27Z,30.6,TA120-T246183
1645132909000,2022-02-17T21:21:49Z,71.4,TA120-T246184
1645132912000,2022-02-17T21:21:52Z,53.7,TA120-T246187
1645132925000,2022-02-17T21:22:05Z,58.1,TA120-T246191
1645132947000,2022-02-17T21:22:27Z,30.7,TA120-T246183
1645132969000,2022-02-17T21:22:49Z,58.4,TA120-T246184
1645132972000,2022-02-17T21:22:52Z,57.4,TA120-T246187
1645132985000,2022-02-17T21:23:05Z,56.6,TA120-T246191
1645133007000,2022-02-17T21:23:27Z,30.5,TA120-T246183
1645133029000,2022-02-17T21:23:49Z,71.6,TA120-T246184
1645133032000,2022-02-17T21:23:52Z,55.3,TA120-T246187
1645133045000,2022-02-17T21:24:05Z,51.5,TA120-T246191
1645133067000,2022-02-17T21:24:27Z,30.4,TA120-T246183
1645133089000,2022-02-17T21:24:49Z,68,TA120-T246184
1645133092000,2022-02-17T21:24:52Z,54.6,TA120-T246187
1645133105000,2022-02-17T21:25:05Z,54.6,TA120-T246191
1645133127000,2022-02-17T21:25:27Z,30.5,TA120-T246183
1645133149000,2022-02-17T21:25:49Z,70.4,TA120-T246184
1645133152000,2022-02-17T21:25:52Z,53.2,TA120-T246187
1645133165000,2022-02-17T21:26:05Z,53.7,TA120-T246191
1645133187000,2022-02-17T21:26:27Z,30.4,TA120-T246183
1645133209000,2022-02-17T21:26:49Z,70.9,TA120-T246184
1645133212000,2022-02-17T21:26:52Z,54.1,TA120-T246187
1645133225000,2022-02-17T21:27:05Z,55.1,TA120-T246191
1645133247000,2022-02-17T21:27:27Z,30.5,TA120-T246183
1645133269000,2022-02-17T21:27:49Z,68.7,TA120-T246184
1645133272000,2022-02-17T21:27:52Z,54.7,TA120-T246187
1645133285000,2022-02-17T21:28:05Z,52.6,TA120-T246191
1645133307000,2022-02-17T21:28:27Z,30.4,TA120-T246183
1645133329000,2022-02-17T21:28:49Z,73.6,TA120-T246184
1645133332000,2022-02-17T21:28:52Z,52.9,TA120-T246187
1645133345000,2022-02-17T21:29:05Z,51.6,TA120-T246191
1645133367000,2022-02-17T21:29:27Z,30.8,TA120-T246183
1645133389000,2022-02-17T21:29:49Z,70.4,TA120-T246184
1645133392000,2022-02-17T21:29:52Z,52.8,TA120-T246187
1645133405000,2022-02-17T21:30:05Z,50.3,TA120-T246191
1645133427000,2022-02-17T21:30:27Z,30.5,TA120-T246183
1645133449000,2022-02-17T21:30:49Z,65.4,TA120-T246184
1645133452000,2022-02-17T21:30:52Z,58,TA120-T246187
1645133465000,2022-02-17T21:31:05Z,53.3,TA120-T246191
1645133487000,2022-02-17T21:31:27Z,30.7,TA120-T246183
1645133509000,2022-02-17T21:31:49Z,73,TA120-T246184
1645133512000,2022-02-17T21:31:52Z,54.6,TA120-T246187
1645133525000,2022-02-17T21:32:05Z,55.3,TA120-T246191
1645133547000,2022-02-17T21:32:27Z,30.5,TA120-T246183
1645133569000,2022-02-17T21:32:49Z,65.5,TA120-T246184
1645133572000,2022-02-17T21:32:52Z,57.4,TA120-T246187
1645133585000,2022-02-17T21:33:05Z,60.1,TA120-T246191
1645133607000,2022-02-17T21:33:27Z,30.4,TA120-T246183
1645133629000,2022-02-17T21:33:49Z,70,TA120-T246184
1645133632000,2022-02-17T21:33:52Z,56.6,TA120-T246187
1645133645000,2022-02-17T21:34:05Z,51.8,TA120-T246191
1645133667000,2022-02-17T21:34:27Z,30.7,TA120-T246183
1645133689000,2022-02-17T21:34:49Z,74.1,TA120-T246184
1645133692000,2022-02-17T21:34:52Z,56.3,TA120-T246187
1645133705000,2022-02-17T21:35:05Z,54,TA120-T246191
1645133727000,2022-02-17T21:35:27Z,30.8,TA120-T246183
1645133749000,2022-02-17T21:35:49Z,67,TA120-T246184
1645133752000,2022-02-17T21:35:52Z,55.8,TA120-T246187
1645133765000,2022-02-17T21:36:05Z,50.2,TA120-T246191
1645133787000,2022-02-17T21:36:27Z,30.7,TA120-T246183
1645133809000,2022-02-17T21:36:49Z,70.9,TA120-T246184
1645133812000,2022-02-17T21:36:52Z,55.6,TA120-T246187
1645133825000,2022-02-17T21:37:05Z,55.8,TA120-T246191
1645133847000,2022-02-17T21:37:27Z,30.4,TA120-T246183
1645133869000,2022-02-17T21:37:49Z,68.1,TA120-T246184
1645133872000,2022-02-17T21:37:52Z,56.7,TA120-T246187
1645133885000,2022-02-17T21:38:05Z,57.3,TA120-T246191
1645133907000,2022-02-17T21:38:27Z,30.6,TA120-T246183
1645133929000,2022-02-17T21:38:49Z,65.6,TA120-T246184
1645133932000,2022-02-17T21:38:52Z,57.9,TA120-T246187
1645133945000,2022-02-17T21:39:05Z,52.9,TA120-T246191
1645133967000,2022-02-17T21:39:27Z,30.6,TA120-T246183
1645133989000,2022-02-17T21:39:49Z,69.6,TA120-T246184
1645133992000,2022-02-17T21:39:52Z,56.3,TA120-T246187
1645134005000,2022-02-17T21:40:05Z,56.6,TA120-T246191
1645134027000,2022-02-17T21:40:27Z,30.5,TA120-T246183
1645134049000,2022-02-17T21:40:49Z,69.9,TA120-T246184
1645134052000,2022-02-17T21:40:52Z,53.4,TA120-T246187
1645134065000,2022-02-17T21:41:05Z,56.6,TA120-T246191
1645134087000,2022-02-17T21:41:27Z,30.3,TA120-T246183
1645134109000,2022-02-17T21:41:49Z,69.5,TA120-T246184
1645134112000,2022-02-17T21:41:52Z,54.3,TA120-T246187
1645134125000,2022-02-17T21:42:05Z,55.6,TA120-T246191
1645134147000,2022-02-17T21:42:27Z,30.5,TA120-T246183
1645134169000,2022-02-17T21:42:49Z,64.1,TA120-T246184
1645134172000,2022-02-17T21:42:52Z,55.6,TA120-T246187
1645134185000,2022-02-17T21:43:05Z,53.3,TA120-T246191
1645134207000,2022-02-17T21:43:27Z,30.5,TA120-T246183
1645134229000,2022-02-17T21:43:49Z,72.7,TA120-T246184
1645134232000,2022-02-17T21:43:52Z,55.3,TA120-T246187
1645134245000,2022-02-17T21:44:05Z,53.8,TA120-T246191
1645134267000,2022-02-17T21:44:27Z,30.7,TA120-T246183
1645134289000,2022-02-17T21:44:49Z,72.4,TA120-T246184
1645134292000,2022-02-17T21:44:52Z,53.4,TA120-T246187
1645134305000,2022-02-17T21:45:05Z,54.6,TA120-T246191
1645134327000,2022-02-17T21:45:27Z,30.6,TA120-T246183
1645134349000,2022-02-17T21:45:49Z,70.3,TA120-T246184
1645134352000,2022-02-17T21:45:52Z,55.6,TA120-T246187
1645134365000,2022-02-17T21:46:05Z,51.5,TA120-T246191
1645134387000,2022-02-17T21:46:27Z,30.4,TA120-T246183
1645134409000,2022-02-17T21:46:49Z,69.2,TA120-T246184
1645134412000,2022-02-17T21:46:52Z,54.5,TA120-T246187
1645134425000,2022-02-17T21:47:05Z,54,TA120-T246191
1645134447000,2022-02-17T21:47:27Z,30.3,TA120-T246183
1645134469000,2022-02-17T21:47:49Z,71.7,TA120-T246184
1645134472000,2022-02-17T21:47:52Z,53,TA120-T246187
1645134485000,2022-02-17T21:48:05Z,53.2,TA120-T246191
1645134507000,2022-02-17T21:48:27Z,30.5,TA120-T246183
1645134529000,2022-02-17T21:48:49Z,71.8,TA120-T246184
1645134532000,2022-02-17T21:48:52Z,54.9,TA120-T246187
