time,readable_time,dBA,dev-id
1626206194000,2021-07-13T19:56:34Z,54,TA120-T246191
1626206195000,2021-07-13T19:56:35Z,34.4,TA120-T246183
1626206239000,2021-07-13T19:57:19Z,66.5,TA120-T246184
1626206244000,2021-07-13T19:57:24Z,56,TA120-T246187
1626206254000,2021-07-13T19:57:34Z,53.9,TA120-T246191
1626206255000,2021-07-13T19:57:35Z,34.8,TA120-T246183
1626206299000,2021-07-13T19:58:19Z,65.1,TA120-T246184
1626206304000,2021-07-13T19:58:24Z,57.2,TA120-T246187
1626206314000,2021-07-13T19:58:34Z,57.2,TA120-T246191
1626206315000,2021-07-13T19:58:35Z,34.3,TA120-T246183
1626206359000,2021-07-13T19:59:19Z,61.3,TA120-T246184
1626206364000,2021-07-13T19:59:24Z,55.2,TA120-T246187
1626206374000,2021-07-13T19:59:34Z,58.6,TA120-T246191
1626206375000,2021-07-13T19:59:35Z,34.8,TA120-T246183
1626206419000,2021-07-13T20:00:19Z,68.1,TA120-T246184
1626206424000,2021-07-13T20:00:24Z,55.8,TA120-T246187
1626206434000,2021-07-13T20:00:34Z,57.3,TA120-T246191
1626206435000,2021-07-13T20:00:35Z,34.5,TA120-T246183
1626206479000,2021-07-13T20:01:19Z,63.1,TA120-T246184
1626206484000,2021-07-13T20:01:24Z,56.4,TA120-T246187
1626206494000,2021-07-13T20:01:34Z,54.7,TA120-T246191
1626206495000,2021-07-13T20:01:35Z,34.4,TA120-T246183
1626206539000,2021-07-13T20:02:19Z,62.9,TA120-T246184
1626206544000,2021-07-13T20:02:24Z,56.1,TA120-T246187
1626206554000,2021-07-13T20:02:34Z,52.8,TA120-T246191
1626206555000,2021-07-13T20:02:35Z,34.3,TA120-T246183
1626206599000,2021-07-13T20:03:19Z,69.2,TA120-T246184
1626206604000,2021-07-13T20:03:24Z,56.3,TA120-T246187
1626206614000,2021-07-13T20:03:34Z,55.7,TA120-T246191
1626206615000,2021-07-13T20:03:35Z,34.8,TA120-T246183
1626206659000,2021-07-13T20:04:19Z,61.7,TA120-T246184
1626206664000,2021-07-13T20:04:24Z,56.9,TA120-T246187
1626206674000,2021-07-13T20:04:34Z,51.4,TA120-T246191
1626206675000,2021-07-13T20:04:35Z,34.5,TA120-T246183
1626206719000,2021-07-13T20:05:19Z,64,TA120-T246184
1626206724000,2021-07-13T20:05:24Z,61.1,TA120-T246187
1626206734000,2021-07-13T20:05:34Z,51.5,TA120-T246191
1626206735000,2021-07-13T20:05:35Z,34.7,TA120-T246183
1626206779000,2021-07-13T20:06:19Z,63.4,TA120-T246184
1626206784000,2021-07-13T20:06:24Z,55.5,TA120-T246187
1626206794000,2021-07-13T20:06:34Z,52.9,TA120-T246191
1626206795000,2021-07-13T20:06:35Z,34.4,TA120-T246183
1626206839000,2021-07-13T20:07:19Z,64.1,TA120-T246184
1626206844000,2021-07-13T20:07:24Z,55.6,TA120-T246187
1626206854000,2021-07-13T20:07:34Z,55.6,TA120-T246191
1626206855000,2021-07-13T20:07:35Z,34.5,TA120-T246183
1626206899000,2021-07-13T20:08:19Z,69.2,TA120-T246184
1626206904000,2021-07-13T20:08:24Z,58,TA120-T246187
1626206914000,2021-07-13T20:08:34Z,52,TA120-T246191
1626206915000,2021-07-13T20:08:35Z,34.3,TA120-T246183
1626206959000,2021-07-13T20:09:19Z,64.4,TA120-T246184
1626206964000,2021-07-13T20:09:24Z,63.1,TA120-T246187
1626206974000,2021-07-13T20:09:34Z,51.4,TA120-T246191
1626206975000,2021-07-13T20:09:35Z,34.5,TA120-T246183
1626207019000,2021-07-13T20:10:19Z,53.6,TA120-T246184
1626207024000,2021-07-13T20:10:24Z,54.7,TA120-T246187
1626207034000,2021-07-13T20:10:34Z,54,TA120-T246191
1626207035000,2021-07-13T20:10:35Z,34.5,TA120-T246183
1626207079000,2021-07-13T20:11:19Z,61.2,TA120-T246184
1626207084000,2021-07-13T20:11:24Z,56.4,TA120-T246187
1626207094000,2021-07-13T20:11:34Z,50.4,TA120-T246191
1626207095000,2021-07-13T20:11:35Z,34.2,TA120-T246183
1626207139000,2021-07-13T20:12:19Z,65.7,TA120-T246184
1626207144000,2021-07-13T20:12:24Z,56,TA120-T246187
1626207154000,2021-07-13T20:12:34Z,53.7,TA120-T246191
1626207155000,2021-07-13T20:12:35Z,34.3,TA120-T246183
1626207199000,2021-07-13T20:13:19Z,64.4,TA120-T246184
1626207204000,2021-07-13T20:13:24Z,54.7,TA120-T246187
1626207214000,2021-07-13T20:13:34Z,51.4,TA120-T246191
1626207215000,2021-07-13T20:13:35Z,34.3,TA120-T246183
1626207259000,2021-07-13T20:14:19Z,64.9,TA120-T246184
1626207264000,2021-07-13T20:14:24Z,54.4,TA120-T246187
1626207274000,2021-07-13T20:14:34Z,50.1,TA120-T246191
1626207275000,2021-07-13T20:14:35Z,35.9,TA120-T246183
1626207319000,2021-07-13T20:15:19Z,62.8,TA120-T246184
1626207324000,2021-07-13T20:15:24Z,53.8,TA120-T246187
1626207334000,2021-07-13T20:15:34Z,50.5,TA120-T246191
1626207335000,2021-07-13T20:15:35Z,34.3,TA120-T246183
1626207379000,2021-07-13T20:16:19Z,64.1,TA120-T246184
1626207384000,2021-07-13T20:16:24Z,54.7,TA120-T246187
1626207394000,2021-07-13T20:16:34Z,52.9,TA120-T246191
1626207395000,2021-07-13T20:16:35Z,35.4,TA120-T246183
1626207439000,2021-07-13T20:17:19Z,69,TA120-T246184
1626207444000,2021-07-13T20:17:24Z,56.5,TA120-T246187
1626207454000,2021-07-13T20:17:34Z,53.4,TA120-T246191
1626207455000,2021-07-13T20:17:35Z,34.7,TA120-T246183
1626207499000,2021-07-13T20:18:19Z,65.8,TA120-T246184
1626207504000,2021-07-13T20:18:24Z,57.1,TA120-T246187
1626207514000,2021-07-13T20:18:34Z,60.1,TA120-T246191
1626207515000,2021-07-13T20:18:35Z,34.2,TA120-T246183
1626207559000,2021-07-13T20:19:19Z,67.3,TA120-T246184
1626207564000,2021-07-13T20:19:24Z,62.2,TA120-T246187
1626207574000,2021-07-13T20:19:34Z,56.7,TA120-T246191
1626207575000,2021-07-13T20:19:35Z,34.3,TA120-T246183
1626207619000,2021-07-13T20:20:19Z,65.7,TA120-T246184
1626207624000,2021-07-13T20:20:24Z,62.6,TA120-T246187
1626207634000,2021-07-13T20:20:34Z,57.7,TA120-T246191
1626207635000,2021-07-13T20:20:35Z,34.4,TA120-T246183
1626207679000,2021-07-13T20:21:19Z,61.5,TA120-T246184
1626207684000,2021-07-13T20:21:24Z,58.1,TA120-T246187
1626207694000,2021-07-13T20:21:34Z,62.3,TA120-T246191
1626207695000,2021-07-13T20:21:35Z,34.3,TA120-T246183
1626207739000,2021-07-13T20:22:19Z,69,TA120-T246184
1626207744000,2021-07-13T20:22:24Z,56.4,TA120-T246187
1626207754000,2021-07-13T20:22:34Z,58.2,TA120-T246191
1626207755000,2021-07-13T20:22:35Z,34.7,TA120-T246183
1626207799000,2021-07-13T20:23:19Z,66.4,TA120-T246184
1626207804000,2021-07-13T20:23:24Z,60.3,TA120-T246187
1626207814000,2021-07-13T20:23:34Z,57.3,TA120-T246191
1626207815000,2021-07-13T20:23:35Z,34.2,TA120-T246183
1626207859000,2021-07-13T20:24:19Z,63,TA120-T246184
1626207864000,2021-07-13T20:24:24Z,54.9,TA120-T246187
1626207874000,2021-07-13T20:24:34Z,55.7,TA120-T246191
1626207875000,2021-07-13T20:24:35Z,37.3,TA120-T246183
1626207919000,2021-07-13T20:25:19Z,59.5,TA120-T246184
1626207924000,2021-07-13T20:25:24Z,55.7,TA120-T246187
1626207934000,2021-07-13T20:25:34Z,54.2,TA120-T246191
1626207935000,2021-07-13T20:25:35Z,34.2,TA120-T246183
1626207979000,2021-07-13T20:26:19Z,64.1,TA120-T246184
1626207984000,2021-07-13T20:26:24Z,55.8,TA120-T246187
1626207994000,2021-07-13T20:26:34Z,50.2,TA120-T246191
1626207995000,2021-07-13T20:26:35Z,34.3,TA120-T246183
1626208039000,2021-07-13T20:27:19Z,64,TA120-T246184
1626208044000,2021-07-13T20:27:24Z,56,TA120-T246187
1626208054000,2021-07-13T20:27:34Z,51.5,TA120-T246191
1626208055000,2021-07-13T20:27:35Z,34.2,TA120-T246183
1626208099000,2021-07-13T20:28:19Z,66.4,TA120-T246184
1626208104000,2021-07-13T20:28:24Z,56.6,TA120-T246187
1626208114000,2021-07-13T20:28:34Z,55.7,TA120-T246191
1626208115000,2021-07-13T20:28:35Z,34.2,TA120-T246183
1626208159000,2021-07-13T20:29:19Z,64.4,TA120-T246184
1626208164000,2021-07-13T20:29:24Z,55.4,TA120-T246187
1626208174000,2021-07-13T20:29:34Z,51.6,TA120-T246191
1626208175000,2021-07-13T20:29:35Z,34.3,TA120-T246183
1626208219000,2021-07-13T20:30:19Z,67.1,TA120-T246184
1626208224000,2021-07-13T20:30:24Z,54.1,TA120-T246187
1626208234000,2021-07-13T20:30:34Z,55.3,TA120-T246191
1626208235000,2021-07-13T20:30:35Z,34.3,TA120-T246183
1626208279000,2021-07-13T20:31:19Z,64.5,TA120-T246184
1626208284000,2021-07-13T20:31:24Z,55.4,TA120-T246187
1626208294000,2021-07-13T20:31:34Z,53.6,TA120-T246191
1626208295000,2021-07-13T20:31:35Z,34.2,TA120-T246183
1626208339000,2021-07-13T20:32:19Z,67.1,TA120-T246184
1626208344000,2021-07-13T20:32:24Z,55.8,TA120-T246187
1626208354000,2021-07-13T20:32:34Z,50.6,TA120-T246191
1626208355000,2021-07-13T20:32:35Z,34.4,TA120-T246183
1626208399000,2021-07-13T20:33:19Z,67.7,TA120-T246184
1626208404000,2021-07-13T20:33:24Z,55.7,TA120-T246187
1626208414000,2021-07-13T20:33:34Z,49.7,TA120-T246191
1626208415000,2021-07-13T20:33:35Z,34.3,TA120-T246183
1626208459000,2021-07-13T20:34:19Z,67.4,TA120-T246184
1626208464000,2021-07-13T20:34:24Z,56.2,TA120-T246187
1626208474000,2021-07-13T20:34:34Z,50.4,TA120-T246191
1626208475000,2021-07-13T20:34:35Z,34.1,TA120-T246183
1626208519000,2021-07-13T20:35:19Z,62.6,TA120-T246184
1626208524000,2021-07-13T20:35:24Z,54.2,TA120-T246187
1626208534000,2021-07-13T20:35:34Z,54.5,TA120-T246191
1626208535000,2021-07-13T20:35:35Z,34.2,TA120-T246183
1626208579000,2021-07-13T20:36:19Z,68.5,TA120-T246184
1626208584000,2021-07-13T20:36:24Z,54.8,TA120-T246187
1626208594000,2021-07-13T20:36:34Z,50.4,TA120-T246191
1626208595000,2021-07-13T20:36:35Z,34.4,TA120-T246183
1626208639000,2021-07-13T20:37:19Z,62.6,TA120-T246184
1626208644000,2021-07-13T20:37:24Z,53.3,TA120-T246187
1626208654000,2021-07-13T20:37:34Z,49.2,TA120-T246191
1626208655000,2021-07-13T20:37:35Z,34.3,TA120-T246183
1626208699000,2021-07-13T20:38:19Z,67.9,TA120-T246184
1626208704000,2021-07-13T20:38:24Z,55.5,TA120-T246187
1626208714000,2021-07-13T20:38:34Z,52.5,TA120-T246191
1626208715000,2021-07-13T20:38:35Z,34.3,TA120-T246183
1626208759000,2021-07-13T20:39:19Z,65.4,TA120-T246184
1626208764000,2021-07-13T20:39:24Z,55.4,TA120-T246187
1626208774000,2021-07-13T20:39:34Z,50.2,TA120-T246191
1626208775000,2021-07-13T20:39:35Z,34.2,TA120-T246183
1626208819000,2021-07-13T20:40:19Z,55.3,TA120-T246184
1626208824000,2021-07-13T20:40:24Z,55.4,TA120-T246187
1626208834000,2021-07-13T20:40:34Z,47.9,TA120-T246191
1626208835000,2021-07-13T20:40:35Z,34.4,TA120-T246183
1626208879000,2021-07-13T20:41:19Z,55.4,TA120-T246184
1626208884000,2021-07-13T20:41:24Z,58.7,TA120-T246187
1626208894000,2021-07-13T20:41:34Z,52.1,TA120-T246191
1626208895000,2021-07-13T20:41:35Z,34.2,TA120-T246183
1626208939000,2021-07-13T20:42:19Z,66.3,TA120-T246184
1626208944000,2021-07-13T20:42:24Z,56.9,TA120-T246187
1626208954000,2021-07-13T20:42:34Z,50.8,TA120-T246191
1626208955000,2021-07-13T20:42:35Z,34.2,TA120-T246183
1626208999000,2021-07-13T20:43:19Z,64.7,TA120-T246184
1626209004000,2021-07-13T20:43:24Z,56.5,TA120-T246187
1626209014000,2021-07-13T20:43:34Z,50.5,TA120-T246191
1626209015000,2021-07-13T20:43:35Z,34.2,TA120-T246183
1626209059000,2021-07-13T20:44:19Z,66.8,TA120-T246184
1626209064000,2021-07-13T20:44:24Z,57.1,TA120-T246187
1626209074000,2021-07-13T20:44:34Z,50.4,TA120-T246191
1626209075000,2021-07-13T20:44:35Z,34.3,TA120-T246183
1626209119000,2021-07-13T20:45:19Z,68.6,TA120-T246184
1626209124000,2021-07-13T20:45:24Z,54.7,TA120-T246187
1626209134000,2021-07-13T20:45:34Z,50,TA120-T246191
1626209135000,2021-07-13T20:45:35Z,34.2,TA120-T246183
1626209179000,2021-07-13T20:46:19Z,66.5,TA120-T246184
1626209184000,2021-07-13T20:46:24Z,56.2,TA120-T246187
1626209194000,2021-07-13T20:46:34Z,53.5,TA120-T246191
1626209195000,2021-07-13T20:46:35Z,34.3,TA120-T246183
1626209239000,2021-07-13T20:47:19Z,63.2,TA120-T246184
1626209244000,2021-07-13T20:47:24Z,54.4,TA120-T246187
1626209254000,2021-07-13T20:47:34Z,52.3,TA120-T246191
1626209255000,2021-07-13T20:47:35Z,34.3,TA120-T246183
1626209299000,2021-07-13T20:48:19Z,64.3,TA120-T246184
1626209304000,2021-07-13T20:48:24Z,55.8,TA120-T246187
1626209314000,2021-07-13T20:48:34Z,50,TA120-T246191
1626209315000,2021-07-13T20:48:35Z,34.3,TA120-T246183
1626209359000,2021-07-13T20:49:19Z,65.3,TA120-T246184
1626209364000,2021-07-13T20:49:24Z,55.6,TA120-T246187
1626209374000,2021-07-13T20:49:34Z,53,TA120-T246191
1626209375000,2021-07-13T20:49:35Z,34.5,TA120-T246183
1626209419000,2021-07-13T20:50:19Z,61.6,TA120-T246184
1626209424000,2021-07-13T20:50:24Z,55.5,TA120-T246187
1626209434000,2021-07-13T20:50:34Z,48.9,TA120-T246191
1626209435000,2021-07-13T20:50:35Z,34.9,TA120-T246183
1626209479000,2021-07-13T20:51:19Z,61.9,TA120-T246184
1626209484000,2021-07-13T20:51:24Z,55.1,TA120-T246187
1626209494000,2021-07-13T20:51:34Z,48.5,TA120-T246191
1626209495000,2021-07-13T20:51:35Z,35,TA120-T246183
1626209539000,2021-07-13T20:52:19Z,66.7,TA120-T246184
1626209544000,2021-07-13T20:52:24Z,55.4,TA120-T246187
1626209554000,2021-07-13T20:52:34Z,49.4,TA120-T246191
1626209555000,2021-07-13T20:52:35Z,35,TA120-T246183
1626209599000,2021-07-13T20:53:19Z,66.2,TA120-T246184
1626209604000,2021-07-13T20:53:24Z,54.3,TA120-T246187
1626209614000,2021-07-13T20:53:34Z,48.9,TA120-T246191
1626209615000,2021-07-13T20:53:35Z,34.8,TA120-T246183
1626209659000,2021-07-13T20:54:19Z,64.5,TA120-T246184
1626209664000,2021-07-13T20:54:24Z,55,TA120-T246187
1626209674000,2021-07-13T20:54:34Z,48.3,TA120-T246191
1626209675000,2021-07-13T20:54:35Z,34.8,TA120-T246183
1626209719000,2021-07-13T20:55:19Z,63.5,TA120-T246184
1626209724000,2021-07-13T20:55:24Z,55.1,TA120-T246187
1626209734000,2021-07-13T20:55:34Z,52.1,TA120-T246191
1626209735000,2021-07-13T20:55:35Z,34.9,TA120-T246183
1626209779000,2021-07-13T20:56:19Z,52.7,TA120-T246184
1626209784000,2021-07-13T20:56:24Z,56.1,TA120-T246187
1626209794000,2021-07-13T20:56:34Z,49.7,TA120-T246191
1626209795000,2021-07-13T20:56:35Z,34.7,TA120-T246183
1626209839000,2021-07-13T20:57:19Z,67.4,TA120-T246184
1626209844000,2021-07-13T20:57:24Z,56.7,TA120-T246187
1626209854000,2021-07-13T20:57:34Z,52.8,TA120-T246191
1626209855000,2021-07-13T20:57:35Z,34.6,TA120-T246183
1626209899000,2021-07-13T20:58:19Z,61.7,TA120-T246184
1626209904000,2021-07-13T20:58:24Z,56.4,TA120-T246187
1626209914000,2021-07-13T20:58:34Z,53.4,TA120-T246191
1626209915000,2021-07-13T20:58:35Z,34.6,TA120-T246183
1626209959000,2021-07-13T20:59:19Z,68.5,TA120-T246184
1626209964000,2021-07-13T20:59:24Z,55.2,TA120-T246187
1626209974000,2021-07-13T20:59:34Z,51.3,TA120-T246191
1626209975000,2021-07-13T20:59:35Z,34.6,TA120-T246183
1626210019000,2021-07-13T21:00:19Z,66.2,TA120-T246184
1626210024000,2021-07-13T21:00:24Z,55.8,TA120-T246187
1626210034000,2021-07-13T21:00:34Z,54.8,TA120-T246191
1626210035000,2021-07-13T21:00:35Z,34.9,TA120-T246183
1626210079000,2021-07-13T21:01:19Z,65.8,TA120-T246184
1626210084000,2021-07-13T21:01:24Z,55.9,TA120-T246187
1626210094000,2021-07-13T21:01:34Z,57.3,TA120-T246191
1626210095000,2021-07-13T21:01:35Z,35.4,TA120-T246183
1626210139000,2021-07-13T21:02:19Z,67.9,TA120-T246184
1626210144000,2021-07-13T21:02:24Z,56.9,TA120-T246187
1626210154000,2021-07-13T21:02:34Z,55.3,TA120-T246191
1626210155000,2021-07-13T21:02:35Z,35.2,TA120-T246183
1626210199000,2021-07-13T21:03:19Z,64.1,TA120-T246184
1626210204000,2021-07-13T21:03:24Z,54.2,TA120-T246187
1626210214000,2021-07-13T21:03:34Z,50.6,TA120-T246191
1626210215000,2021-07-13T21:03:35Z,35.3,TA120-T246183
1626210259000,2021-07-13T21:04:19Z,64.9,TA120-T246184
1626210264000,2021-07-13T21:04:24Z,56.5,TA120-T246187
1626210274000,2021-07-13T21:04:34Z,51.7,TA120-T246191
1626210275000,2021-07-13T21:04:35Z,35.5,TA120-T246183
1626210319000,2021-07-13T21:05:19Z,65.7,TA120-T246184
1626210324000,2021-07-13T21:05:24Z,54.7,TA120-T246187
1626210334000,2021-07-13T21:05:34Z,50.2,TA120-T246191
1626210335000,2021-07-13T21:05:35Z,35.3,TA120-T246183
1626210379000,2021-07-13T21:06:19Z,71.3,TA120-T246184
1626210384000,2021-07-13T21:06:24Z,56,TA120-T246187
1626210394000,2021-07-13T21:06:34Z,52.7,TA120-T246191
1626210395000,2021-07-13T21:06:35Z,35.2,TA120-T246183
1626210439000,2021-07-13T21:07:19Z,65,TA120-T246184
1626210444000,2021-07-13T21:07:24Z,55.3,TA120-T246187
1626210454000,2021-07-13T21:07:34Z,53.7,TA120-T246191
1626210455000,2021-07-13T21:07:35Z,40.4,TA120-T246183
1626210499000,2021-07-13T21:08:19Z,57.8,TA120-T246184
1626210504000,2021-07-13T21:08:24Z,56,TA120-T246187
1626210514000,2021-07-13T21:08:34Z,51.1,TA120-T246191
1626210515000,2021-07-13T21:08:35Z,35.2,TA120-T246183
1626210559000,2021-07-13T21:09:19Z,68.1,TA120-T246184
1626210564000,2021-07-13T21:09:24Z,55,TA120-T246187
1626210574000,2021-07-13T21:09:34Z,48.8,TA120-T246191
1626210575000,2021-07-13T21:09:35Z,35.2,TA120-T246183
1626210619000,2021-07-13T21:10:19Z,64.6,TA120-T246184
1626210624000,2021-07-13T21:10:24Z,55.7,TA120-T246187
1626210634000,2021-07-13T21:10:34Z,50.9,TA120-T246191
1626210635000,2021-07-13T21:10:35Z,35.4,TA120-T246183
1626210679000,2021-07-13T21:11:19Z,65.2,TA120-T246184
1626210684000,2021-07-13T21:11:24Z,54.9,TA120-T246187
1626210694000,2021-07-13T21:11:34Z,48.3,TA120-T246191
1626210695000,2021-07-13T21:11:35Z,39.2,TA120-T246183
1626210739000,2021-07-13T21:12:19Z,65.5,TA120-T246184
1626210744000,2021-07-13T21:12:24Z,54.2,TA120-T246187
1626210754000,2021-07-13T21:12:34Z,50.9,TA120-T246191
1626210755000,2021-07-13T21:12:35Z,35,TA120-T246183
1626210799000,2021-07-13T21:13:19Z,61.6,TA120-T246184
1626210804000,2021-07-13T21:13:24Z,54.7,TA120-T246187
1626210814000,2021-07-13T21:13:34Z,51.9,TA120-T246191
1626210815000,2021-07-13T21:13:35Z,35,TA120-T246183
1626210859000,2021-07-13T21:14:19Z,60.3,TA120-T246184
1626210864000,2021-07-13T21:14:24Z,54.6,TA120-T246187
1626210874000,2021-07-13T21:14:34Z,48.6,TA120-T246191
1626210875000,2021-07-13T21:14:35Z,35,TA120-T246183
1626210919000,2021-07-13T21:15:19Z,62.9,TA120-T246184
1626210924000,2021-07-13T21:15:24Z,54.8,TA120-T246187
1626210934000,2021-07-13T21:15:34Z,52.5,TA120-T246191
1626210935000,2021-07-13T21:15:35Z,34.9,TA120-T246183
1626210979000,2021-07-13T21:16:19Z,61.3,TA120-T246184
1626210984000,2021-07-13T21:16:24Z,54,TA120-T246187
1626210994000,2021-07-13T21:16:34Z,49.1,TA120-T246191
1626210995000,2021-07-13T21:16:35Z,34.8,TA120-T246183
1626211039000,2021-07-13T21:17:19Z,65.5,TA120-T246184
1626211044000,2021-07-13T21:17:24Z,55.1,TA120-T246187
1626211054000,2021-07-13T21:17:34Z,51.9,TA120-T246191
1626211055000,2021-07-13T21:17:35Z,34.6,TA120-T246183
1626211099000,2021-07-13T21:18:19Z,63.5,TA120-T246184
1626211104000,2021-07-13T21:18:24Z,55.4,TA120-T246187
1626211114000,2021-07-13T21:18:34Z,54.7,TA120-T246191
1626211115000,2021-07-13T21:18:35Z,34.6,TA120-T246183
1626211159000,2021-07-13T21:19:19Z,62,TA120-T246184
1626211164000,2021-07-13T21:19:24Z,53,TA120-T246187
1626211174000,2021-07-13T21:19:34Z,51.1,TA120-T246191
1626211175000,2021-07-13T21:19:35Z,34.7,TA120-T246183
1626211219000,2021-07-13T21:20:19Z,68.1,TA120-T246184
1626211224000,2021-07-13T21:20:24Z,52.3,TA120-T246187
1626211234000,2021-07-13T21:20:34Z,51,TA120-T246191
1626211235000,2021-07-13T21:20:35Z,34.4,TA120-T246183
1626211279000,2021-07-13T21:21:19Z,64.3,TA120-T246184
1626211284000,2021-07-13T21:21:24Z,55.3,TA120-T246187
1626211294000,2021-07-13T21:21:34Z,50.9,TA120-T246191
1626211295000,2021-07-13T21:21:35Z,34.6,TA120-T246183
1626211339000,2021-07-13T21:22:19Z,60.7,TA120-T246184
1626211344000,2021-07-13T21:22:24Z,55.2,TA120-T246187
1626211354000,2021-07-13T21:22:34Z,53,TA120-T246191
1626211355000,2021-07-13T21:22:35Z,34.4,TA120-T246183
1626211399000,2021-07-13T21:23:19Z,55.1,TA120-T246184
1626211404000,2021-07-13T21:23:24Z,53.2,TA120-T246187
1626211414000,2021-07-13T21:23:34Z,52,TA120-T246191
1626211415000,2021-07-13T21:23:35Z,35.1,TA120-T246183
1626211459000,2021-07-13T21:24:19Z,67.2,TA120-T246184
1626211464000,2021-07-13T21:24:24Z,56.5,TA120-T246187
1626211474000,2021-07-13T21:24:34Z,49.3,TA120-T246191
1626211475000,2021-07-13T21:24:35Z,37.1,TA120-T246183
1626211519000,2021-07-13T21:25:19Z,68,TA120-T246184
1626211524000,2021-07-13T21:25:24Z,54.2,TA120-T246187
1626211534000,2021-07-13T21:25:34Z,47.9,TA120-T246191
1626211535000,2021-07-13T21:25:35Z,34.4,TA120-T246183
1626211579000,2021-07-13T21:26:19Z,74.1,TA120-T246184
1626211584000,2021-07-13T21:26:24Z,56.2,TA120-T246187
1626211594000,2021-07-13T21:26:34Z,48.5,TA120-T246191
1626211595000,2021-07-13T21:26:35Z,34.4,TA120-T246183
1626211639000,2021-07-13T21:27:19Z,66.9,TA120-T246184
1626211644000,2021-07-13T21:27:24Z,54.5,TA120-T246187
1626211654000,2021-07-13T21:27:34Z,51.8,TA120-T246191
1626211655000,2021-07-13T21:27:35Z,35.5,TA120-T246183
1626211699000,2021-07-13T21:28:19Z,66.7,TA120-T246184
1626211704000,2021-07-13T21:28:24Z,54.7,TA120-T246187
1626211714000,2021-07-13T21:28:34Z,47.2,TA120-T246191
1626211715000,2021-07-13T21:28:35Z,34.4,TA120-T246183
1626211759000,2021-07-13T21:29:19Z,56.5,TA120-T246184
1626211764000,2021-07-13T21:29:24Z,52.6,TA120-T246187
1626211774000,2021-07-13T21:29:34Z,46.8,TA120-T246191
1626211775000,2021-07-13T21:29:35Z,34.4,TA120-T246183
1626211819000,2021-07-13T21:30:19Z,58,TA120-T246184
1626211824000,2021-07-13T21:30:24Z,52.6,TA120-T246187
1626211834000,2021-07-13T21:30:34Z,47.4,TA120-T246191
1626211835000,2021-07-13T21:30:35Z,34.5,TA120-T246183
1626211879000,2021-07-13T21:31:19Z,61.2,TA120-T246184
1626211884000,2021-07-13T21:31:24Z,54.1,TA120-T246187
1626211894000,2021-07-13T21:31:34Z,47.5,TA120-T246191
1626211895000,2021-07-13T21:31:35Z,34.3,TA120-T246183
1626211939000,2021-07-13T21:32:19Z,64.6,TA120-T246184
1626211944000,2021-07-13T21:32:24Z,53,TA120-T246187
1626211954000,2021-07-13T21:32:34Z,47.9,TA120-T246191
1626211955000,2021-07-13T21:32:35Z,34.4,TA120-T246183
1626211999000,2021-07-13T21:33:19Z,67.7,TA120-T246184
1626212004000,2021-07-13T21:33:24Z,53.2,TA120-T246187
1626212014000,2021-07-13T21:33:34Z,47.9,TA120-T246191
1626212015000,2021-07-13T21:33:35Z,34.6,TA120-T246183
1626212059000,2021-07-13T21:34:19Z,61.3,TA120-T246184
1626212064000,2021-07-13T21:34:24Z,53.1,TA120-T246187
1626212074000,2021-07-13T21:34:34Z,51,TA120-T246191
1626212075000,2021-07-13T21:34:35Z,34.3,TA120-T246183
1626212119000,2021-07-13T21:35:19Z,63.4,TA120-T246184
1626212124000,2021-07-13T21:35:24Z,54.4,TA120-T246187
1626212134000,2021-07-13T21:35:34Z,51.7,TA120-T246191
1626212135000,2021-07-13T21:35:35Z,34.3,TA120-T246183
1626212179000,2021-07-13T21:36:19Z,61.2,TA120-T246184
1626212184000,2021-07-13T21:36:24Z,54.8,TA120-T246187
1626212194000,2021-07-13T21:36:34Z,50.5,TA120-T246191
1626212195000,2021-07-13T21:36:35Z,34.2,TA120-T246183
1626212239000,2021-07-13T21:37:19Z,66.8,TA120-T246184
1626212244000,2021-07-13T21:37:24Z,53.8,TA120-T246187
1626212254000,2021-07-13T21:37:34Z,50.1,TA120-T246191
1626212255000,2021-07-13T21:37:35Z,33.6,TA120-T246183
1626212299000,2021-07-13T21:38:19Z,58.4,TA120-T246184
1626212304000,2021-07-13T21:38:24Z,54,TA120-T246187
1626212314000,2021-07-13T21:38:34Z,47.5,TA120-T246191
1626212315000,2021-07-13T21:38:35Z,43.4,TA120-T246183
1626212359000,2021-07-13T21:39:19Z,65,TA120-T246184
1626212364000,2021-07-13T21:39:24Z,53.9,TA120-T246187
1626212374000,2021-07-13T21:39:34Z,49,TA120-T246191
1626212375000,2021-07-13T21:39:35Z,33.7,TA120-T246183
1626212419000,2021-07-13T21:40:19Z,62.2,TA120-T246184
1626212424000,2021-07-13T21:40:24Z,51.8,TA120-T246187
1626212434000,2021-07-13T21:40:34Z,51.7,TA120-T246191
1626212435000,2021-07-13T21:40:35Z,33.7,TA120-T246183
1626212479000,2021-07-13T21:41:19Z,62.9,TA120-T246184
1626212484000,2021-07-13T21:41:24Z,53.4,TA120-T246187
1626212494000,2021-07-13T21:41:34Z,49.5,TA120-T246191
1626212495000,2021-07-13T21:41:35Z,33.7,TA120-T246183
1626212539000,2021-07-13T21:42:19Z,64.5,TA120-T246184
1626212544000,2021-07-13T21:42:24Z,55.2,TA120-T246187
1626212554000,2021-07-13T21:42:34Z,48.9,TA120-T246191
1626212555000,2021-07-13T21:42:35Z,33.7,TA120-T246183
