time,readable_time,dBA,dev-id
1669312477000,2022-11-24T17:54:37Z,51.1,TA120-T246191
1669312498000,2022-11-24T17:54:58Z,52.5,TA120-T246187
1669312499000,2022-11-24T17:54:59Z,46.6,TA120-T246183
1669312505000,2022-11-24T17:55:05Z,72.3,TA120-T246184
1669312537000,2022-11-24T17:55:37Z,56.1,TA120-T246191
1669312558000,2022-11-24T17:55:58Z,52.6,TA120-T246187
1669312559000,2022-11-24T17:55:59Z,46.5,TA120-T246183
1669312565000,2022-11-24T17:56:05Z,71.3,TA120-T246184
1669312597000,2022-11-24T17:56:37Z,56.9,TA120-T246191
1669312618000,2022-11-24T17:56:58Z,51.6,TA120-T246187
1669312619000,2022-11-24T17:56:59Z,46.4,TA120-T246183
1669312625000,2022-11-24T17:57:05Z,72.2,TA120-T246184
1669312657000,2022-11-24T17:57:37Z,55.4,TA120-T246191
1669312678000,2022-11-24T17:57:58Z,52.5,TA120-T246187
1669312679000,2022-11-24T17:57:59Z,46.3,TA120-T246183
1669312685000,2022-11-24T17:58:05Z,70,TA120-T246184
1669312717000,2022-11-24T17:58:37Z,56.6,TA120-T246191
1669312738000,2022-11-24T17:58:58Z,52.4,TA120-T246187
1669312739000,2022-11-24T17:58:59Z,46.3,TA120-T246183
1669312745000,2022-11-24T17:59:05Z,70.6,TA120-T246184
1669312777000,2022-11-24T17:59:37Z,57.3,TA120-T246191
1669312798000,2022-11-24T17:59:58Z,51.9,TA120-T246187
1669312799000,2022-11-24T17:59:59Z,46.4,TA120-T246183
1669312805000,2022-11-24T18:00:05Z,66.2,TA120-T246184
1669312837000,2022-11-24T18:00:37Z,56,TA120-T246191
1669312858000,2022-11-24T18:00:58Z,52.1,TA120-T246187
1669312859000,2022-11-24T18:00:59Z,46.4,TA120-T246183
1669312865000,2022-11-24T18:01:05Z,69,TA120-T246184
1669312897000,2022-11-24T18:01:37Z,58.9,TA120-T246191
1669312918000,2022-11-24T18:01:58Z,52.7,TA120-T246187
1669312919000,2022-11-24T18:01:59Z,46.3,TA120-T246183
1669312925000,2022-11-24T18:02:05Z,71,TA120-T246184
1669312957000,2022-11-24T18:02:37Z,60.4,TA120-T246191
1669312978000,2022-11-24T18:02:58Z,52.1,TA120-T246187
1669312979000,2022-11-24T18:02:59Z,46.3,TA120-T246183
1669312985000,2022-11-24T18:03:05Z,70,TA120-T246184
1669313017000,2022-11-24T18:03:37Z,57.1,TA120-T246191
1669313038000,2022-11-24T18:03:58Z,53.7,TA120-T246187
1669313039000,2022-11-24T18:03:59Z,46.5,TA120-T246183
1669313045000,2022-11-24T18:04:05Z,69.1,TA120-T246184
1669313077000,2022-11-24T18:04:37Z,55.5,TA120-T246191
1669313098000,2022-11-24T18:04:58Z,52.8,TA120-T246187
1669313099000,2022-11-24T18:04:59Z,46.5,TA120-T246183
1669313105000,2022-11-24T18:05:05Z,70.6,TA120-T246184
1669313137000,2022-11-24T18:05:37Z,57.2,TA120-T246191
1669313158000,2022-11-24T18:05:58Z,51.7,TA120-T246187
1669313159000,2022-11-24T18:05:59Z,46.4,TA120-T246183
1669313165000,2022-11-24T18:06:05Z,71.4,TA120-T246184
1669313197000,2022-11-24T18:06:37Z,52.7,TA120-T246191
1669313218000,2022-11-24T18:06:58Z,51.2,TA120-T246187
1669313219000,2022-11-24T18:06:59Z,46.3,TA120-T246183
1669313225000,2022-11-24T18:07:05Z,69.2,TA120-T246184
1669313257000,2022-11-24T18:07:37Z,55.4,TA120-T246191
1669313278000,2022-11-24T18:07:58Z,52.4,TA120-T246187
1669313279000,2022-11-24T18:07:59Z,46.3,TA120-T246183
1669313285000,2022-11-24T18:08:05Z,69.5,TA120-T246184
1669313317000,2022-11-24T18:08:37Z,57.2,TA120-T246191
1669313338000,2022-11-24T18:08:58Z,52.9,TA120-T246187
1669313339000,2022-11-24T18:08:59Z,46.3,TA120-T246183
1669313345000,2022-11-24T18:09:05Z,68.3,TA120-T246184
1669313377000,2022-11-24T18:09:37Z,54.1,TA120-T246191
1669313398000,2022-11-24T18:09:58Z,51.7,TA120-T246187
1669313399000,2022-11-24T18:09:59Z,46.5,TA120-T246183
1669313405000,2022-11-24T18:10:05Z,71,TA120-T246184
1669313437000,2022-11-24T18:10:37Z,60.4,TA120-T246191
1669313458000,2022-11-24T18:10:58Z,52.3,TA120-T246187
1669313459000,2022-11-24T18:10:59Z,46.4,TA120-T246183
1669313465000,2022-11-24T18:11:05Z,69.6,TA120-T246184
1669313497000,2022-11-24T18:11:37Z,57.9,TA120-T246191
1669313518000,2022-11-24T18:11:58Z,52.1,TA120-T246187
1669313519000,2022-11-24T18:11:59Z,46.4,TA120-T246183
1669313525000,2022-11-24T18:12:05Z,68.9,TA120-T246184
1669313557000,2022-11-24T18:12:37Z,54.8,TA120-T246191
1669313578000,2022-11-24T18:12:58Z,53.7,TA120-T246187
1669313579000,2022-11-24T18:12:59Z,46.5,TA120-T246183
1669313585000,2022-11-24T18:13:05Z,69.9,TA120-T246184
1669313617000,2022-11-24T18:13:37Z,57,TA120-T246191
1669313638000,2022-11-24T18:13:58Z,54,TA120-T246187
1669313639000,2022-11-24T18:13:59Z,46.4,TA120-T246183
1669313645000,2022-11-24T18:14:05Z,69.7,TA120-T246184
1669313677000,2022-11-24T18:14:37Z,56.4,TA120-T246191
1669313698000,2022-11-24T18:14:58Z,53.5,TA120-T246187
1669313699000,2022-11-24T18:14:59Z,46.4,TA120-T246183
1669313705000,2022-11-24T18:15:05Z,70.2,TA120-T246184
1669313737000,2022-11-24T18:15:37Z,57,TA120-T246191
1669313758000,2022-11-24T18:15:58Z,52.2,TA120-T246187
1669313759000,2022-11-24T18:15:59Z,46.4,TA120-T246183
1669313765000,2022-11-24T18:16:05Z,69.6,TA120-T246184
1669313797000,2022-11-24T18:16:37Z,56.6,TA120-T246191
1669313818000,2022-11-24T18:16:58Z,51.6,TA120-T246187
1669313819000,2022-11-24T18:16:59Z,46.3,TA120-T246183
1669313825000,2022-11-24T18:17:05Z,71.6,TA120-T246184
1669313857000,2022-11-24T18:17:37Z,59,TA120-T246191
1669313878000,2022-11-24T18:17:58Z,52.5,TA120-T246187
1669313879000,2022-11-24T18:17:59Z,46.7,TA120-T246183
1669313885000,2022-11-24T18:18:05Z,68.5,TA120-T246184
1669313917000,2022-11-24T18:18:37Z,60.1,TA120-T246191
1669313938000,2022-11-24T18:18:58Z,52.4,TA120-T246187
1669313939000,2022-11-24T18:18:59Z,46.4,TA120-T246183
1669313945000,2022-11-24T18:19:05Z,71.1,TA120-T246184
1669313977000,2022-11-24T18:19:37Z,54.1,TA120-T246191
1669313998000,2022-11-24T18:19:58Z,52.7,TA120-T246187
1669313999000,2022-11-24T18:19:59Z,46.4,TA120-T246183
1669314005000,2022-11-24T18:20:05Z,71.4,TA120-T246184
1669314037000,2022-11-24T18:20:37Z,57,TA120-T246191
1669314058000,2022-11-24T18:20:58Z,50.3,TA120-T246187
1669314059000,2022-11-24T18:20:59Z,46.3,TA120-T246183
1669314065000,2022-11-24T18:21:05Z,70.8,TA120-T246184
1669314097000,2022-11-24T18:21:37Z,56.7,TA120-T246191
1669314118000,2022-11-24T18:21:58Z,51.8,TA120-T246187
1669314119000,2022-11-24T18:21:59Z,46.3,TA120-T246183
1669314125000,2022-11-24T18:22:05Z,70.6,TA120-T246184
1669314157000,2022-11-24T18:22:37Z,58.1,TA120-T246191
1669314178000,2022-11-24T18:22:58Z,51.5,TA120-T246187
1669314179000,2022-11-24T18:22:59Z,46.3,TA120-T246183
1669314185000,2022-11-24T18:23:05Z,71.6,TA120-T246184
1669314217000,2022-11-24T18:23:37Z,57.3,TA120-T246191
1669314238000,2022-11-24T18:23:58Z,52.4,TA120-T246187
1669314239000,2022-11-24T18:23:59Z,46.3,TA120-T246183
1669314245000,2022-11-24T18:24:05Z,68.7,TA120-T246184
1669314277000,2022-11-24T18:24:37Z,54.7,TA120-T246191
1669314298000,2022-11-24T18:24:58Z,53.1,TA120-T246187
1669314299000,2022-11-24T18:24:59Z,46.3,TA120-T246183
1669314305000,2022-11-24T18:25:05Z,70.1,TA120-T246184
1669314337000,2022-11-24T18:25:37Z,58,TA120-T246191
1669314358000,2022-11-24T18:25:58Z,52.7,TA120-T246187
1669314359000,2022-11-24T18:25:59Z,46.4,TA120-T246183
1669314365000,2022-11-24T18:26:05Z,70,TA120-T246184
1669314397000,2022-11-24T18:26:37Z,58.7,TA120-T246191
1669314418000,2022-11-24T18:26:58Z,51.1,TA120-T246187
1669314419000,2022-11-24T18:26:59Z,46.4,TA120-T246183
1669314425000,2022-11-24T18:27:05Z,72.1,TA120-T246184
1669314457000,2022-11-24T18:27:37Z,59.1,TA120-T246191
1669314478000,2022-11-24T18:27:58Z,51.2,TA120-T246187
1669314479000,2022-11-24T18:27:59Z,46.4,TA120-T246183
1669314485000,2022-11-24T18:28:05Z,68.1,TA120-T246184
1669314517000,2022-11-24T18:28:37Z,57.9,TA120-T246191
1669314538000,2022-11-24T18:28:58Z,51.5,TA120-T246187
1669314539000,2022-11-24T18:28:59Z,46.3,TA120-T246183
1669314545000,2022-11-24T18:29:05Z,68.4,TA120-T246184
1669314577000,2022-11-24T18:29:37Z,56.8,TA120-T246191
1669314598000,2022-11-24T18:29:58Z,51.2,TA120-T246187
1669314599000,2022-11-24T18:29:59Z,46.3,TA120-T246183
1669314605000,2022-11-24T18:30:05Z,70.6,TA120-T246184
1669314637000,2022-11-24T18:30:37Z,53.7,TA120-T246191
1669314658000,2022-11-24T18:30:58Z,52.1,TA120-T246187
1669314659000,2022-11-24T18:30:59Z,46.3,TA120-T246183
1669314665000,2022-11-24T18:31:05Z,69.9,TA120-T246184
1669314697000,2022-11-24T18:31:37Z,58.4,TA120-T246191
1669314718000,2022-11-24T18:31:58Z,52.8,TA120-T246187
1669314719000,2022-11-24T18:31:59Z,46.4,TA120-T246183
1669314725000,2022-11-24T18:32:05Z,68.1,TA120-T246184
1669314757000,2022-11-24T18:32:37Z,56,TA120-T246191
1669314778000,2022-11-24T18:32:58Z,52.3,TA120-T246187
1669314779000,2022-11-24T18:32:59Z,46.2,TA120-T246183
1669314785000,2022-11-24T18:33:05Z,66.7,TA120-T246184
1669314817000,2022-11-24T18:33:37Z,53.8,TA120-T246191
1669314838000,2022-11-24T18:33:58Z,52.6,TA120-T246187
1669314839000,2022-11-24T18:33:59Z,46.4,TA120-T246183
1669314845000,2022-11-24T18:34:05Z,68.3,TA120-T246184
1669314877000,2022-11-24T18:34:37Z,57.3,TA120-T246191
1669314898000,2022-11-24T18:34:58Z,51.2,TA120-T246187
1669314899000,2022-11-24T18:34:59Z,46.3,TA120-T246183
1669314905000,2022-11-24T18:35:05Z,70.4,TA120-T246184
1669314937000,2022-11-24T18:35:37Z,59.4,TA120-T246191
1669314958000,2022-11-24T18:35:58Z,51.5,TA120-T246187
1669314959000,2022-11-24T18:35:59Z,46.2,TA120-T246183
1669314965000,2022-11-24T18:36:05Z,66.5,TA120-T246184
1669314997000,2022-11-24T18:36:37Z,52.3,TA120-T246191
1669315018000,2022-11-24T18:36:58Z,52.8,TA120-T246187
1669315019000,2022-11-24T18:36:59Z,46.4,TA120-T246183
1669315025000,2022-11-24T18:37:05Z,70.5,TA120-T246184
1669315057000,2022-11-24T18:37:37Z,56.9,TA120-T246191
1669315078000,2022-11-24T18:37:58Z,52.2,TA120-T246187
1669315079000,2022-11-24T18:37:59Z,46.4,TA120-T246183
1669315085000,2022-11-24T18:38:05Z,69.1,TA120-T246184
1669315117000,2022-11-24T18:38:37Z,58.5,TA120-T246191
1669315138000,2022-11-24T18:38:58Z,53.8,TA120-T246187
1669315139000,2022-11-24T18:38:59Z,46.3,TA120-T246183
1669315145000,2022-11-24T18:39:05Z,72.6,TA120-T246184
1669315177000,2022-11-24T18:39:37Z,57.4,TA120-T246191
1669315198000,2022-11-24T18:39:58Z,53.4,TA120-T246187
1669315199000,2022-11-24T18:39:59Z,46.3,TA120-T246183
1669315205000,2022-11-24T18:40:05Z,73.9,TA120-T246184
1669315237000,2022-11-24T18:40:37Z,57.8,TA120-T246191
1669315258000,2022-11-24T18:40:58Z,54.4,TA120-T246187
1669315259000,2022-11-24T18:40:59Z,46.3,TA120-T246183
1669315265000,2022-11-24T18:41:05Z,72.5,TA120-T246184
1669315297000,2022-11-24T18:41:37Z,58.6,TA120-T246191
1669315318000,2022-11-24T18:41:58Z,52.6,TA120-T246187
1669315319000,2022-11-24T18:41:59Z,46.3,TA120-T246183
1669315325000,2022-11-24T18:42:05Z,72.7,TA120-T246184
1669315357000,2022-11-24T18:42:37Z,56.1,TA120-T246191
1669315378000,2022-11-24T18:42:58Z,52.8,TA120-T246187
1669315379000,2022-11-24T18:42:59Z,46.3,TA120-T246183
1669315385000,2022-11-24T18:43:05Z,71.1,TA120-T246184
1669315417000,2022-11-24T18:43:37Z,55.2,TA120-T246191
1669315438000,2022-11-24T18:43:58Z,54.4,TA120-T246187
1669315439000,2022-11-24T18:43:59Z,46.4,TA120-T246183
1669315445000,2022-11-24T18:44:05Z,67.5,TA120-T246184
1669315477000,2022-11-24T18:44:37Z,54,TA120-T246191
1669315498000,2022-11-24T18:44:58Z,52,TA120-T246187
1669315499000,2022-11-24T18:44:59Z,46.3,TA120-T246183
1669315505000,2022-11-24T18:45:05Z,69.2,TA120-T246184
1669315537000,2022-11-24T18:45:37Z,51.3,TA120-T246191
1669315558000,2022-11-24T18:45:58Z,52.1,TA120-T246187
1669315559000,2022-11-24T18:45:59Z,46.3,TA120-T246183
1669315565000,2022-11-24T18:46:05Z,70.5,TA120-T246184
1669315597000,2022-11-24T18:46:37Z,54.3,TA120-T246191
1669315618000,2022-11-24T18:46:58Z,53.5,TA120-T246187
1669315619000,2022-11-24T18:46:59Z,46.4,TA120-T246183
1669315625000,2022-11-24T18:47:05Z,70.8,TA120-T246184
1669315657000,2022-11-24T18:47:37Z,57,TA120-T246191
1669315678000,2022-11-24T18:47:58Z,52.5,TA120-T246187
1669315679000,2022-11-24T18:47:59Z,46.5,TA120-T246183
1669315685000,2022-11-24T18:48:05Z,67,TA120-T246184
1669315717000,2022-11-24T18:48:37Z,58.6,TA120-T246191
1669315738000,2022-11-24T18:48:58Z,53.5,TA120-T246187
1669315739000,2022-11-24T18:48:59Z,46.5,TA120-T246183
1669315745000,2022-11-24T18:49:05Z,69.5,TA120-T246184
1669315777000,2022-11-24T18:49:37Z,59.5,TA120-T246191
1669315798000,2022-11-24T18:49:58Z,53.5,TA120-T246187
1669315799000,2022-11-24T18:49:59Z,46.5,TA120-T246183
1669315805000,2022-11-24T18:50:05Z,72,TA120-T246184
1669315837000,2022-11-24T18:50:37Z,53.7,TA120-T246191
1669315858000,2022-11-24T18:50:58Z,54,TA120-T246187
1669315859000,2022-11-24T18:50:59Z,46.4,TA120-T246183
1669315865000,2022-11-24T18:51:05Z,69.6,TA120-T246184
1669315897000,2022-11-24T18:51:37Z,55,TA120-T246191
1669315918000,2022-11-24T18:51:58Z,52.4,TA120-T246187
1669315919000,2022-11-24T18:51:59Z,46.5,TA120-T246183
1669315925000,2022-11-24T18:52:05Z,69.1,TA120-T246184
1669315957000,2022-11-24T18:52:37Z,54.3,TA120-T246191
1669315978000,2022-11-24T18:52:58Z,52.9,TA120-T246187
1669315979000,2022-11-24T18:52:59Z,46.4,TA120-T246183
1669315985000,2022-11-24T18:53:05Z,69.3,TA120-T246184
1669316017000,2022-11-24T18:53:37Z,57.9,TA120-T246191
1669316038000,2022-11-24T18:53:58Z,52.9,TA120-T246187
1669316039000,2022-11-24T18:53:59Z,46.5,TA120-T246183
1669316045000,2022-11-24T18:54:05Z,71.6,TA120-T246184
1669316077000,2022-11-24T18:54:37Z,55.5,TA120-T246191
1669316098000,2022-11-24T18:54:58Z,55.3,TA120-T246187
1669316099000,2022-11-24T18:54:59Z,46.4,TA120-T246183
1669316105000,2022-11-24T18:55:05Z,71.6,TA120-T246184
1669316137000,2022-11-24T18:55:37Z,54.8,TA120-T246191
1669316158000,2022-11-24T18:55:58Z,53.8,TA120-T246187
1669316159000,2022-11-24T18:55:59Z,46.3,TA120-T246183
1669316165000,2022-11-24T18:56:05Z,69,TA120-T246184
1669316197000,2022-11-24T18:56:37Z,59.1,TA120-T246191
1669316218000,2022-11-24T18:56:58Z,54.4,TA120-T246187
1669316219000,2022-11-24T18:56:59Z,46.3,TA120-T246183
1669316225000,2022-11-24T18:57:05Z,65.7,TA120-T246184
1669316257000,2022-11-24T18:57:37Z,54.3,TA120-T246191
1669316278000,2022-11-24T18:57:58Z,52.8,TA120-T246187
1669316279000,2022-11-24T18:57:59Z,46.3,TA120-T246183
1669316285000,2022-11-24T18:58:05Z,71.5,TA120-T246184
1669316317000,2022-11-24T18:58:37Z,58.9,TA120-T246191
1669316338000,2022-11-24T18:58:58Z,53,TA120-T246187
1669316339000,2022-11-24T18:58:59Z,46.4,TA120-T246183
1669316345000,2022-11-24T18:59:05Z,66.5,TA120-T246184
1669316377000,2022-11-24T18:59:37Z,57.7,TA120-T246191
1669316398000,2022-11-24T18:59:58Z,53.5,TA120-T246187
1669316399000,2022-11-24T18:59:59Z,46.4,TA120-T246183
1669316405000,2022-11-24T19:00:05Z,67.4,TA120-T246184
1669316437000,2022-11-24T19:00:37Z,57.9,TA120-T246191
1669316458000,2022-11-24T19:00:58Z,55.1,TA120-T246187
1669316459000,2022-11-24T19:00:59Z,46.4,TA120-T246183
1669316465000,2022-11-24T19:01:05Z,66.7,TA120-T246184
1669316497000,2022-11-24T19:01:37Z,57.2,TA120-T246191
1669316518000,2022-11-24T19:01:58Z,55.1,TA120-T246187
1669316519000,2022-11-24T19:01:59Z,46.3,TA120-T246183
1669316525000,2022-11-24T19:02:05Z,70.1,TA120-T246184
1669316557000,2022-11-24T19:02:37Z,58.5,TA120-T246191
1669316578000,2022-11-24T19:02:58Z,54,TA120-T246187
1669316579000,2022-11-24T19:02:59Z,46.4,TA120-T246183
1669316585000,2022-11-24T19:03:05Z,65.6,TA120-T246184
1669316617000,2022-11-24T19:03:37Z,58.4,TA120-T246191
1669316638000,2022-11-24T19:03:58Z,55.2,TA120-T246187
1669316639000,2022-11-24T19:03:59Z,46.4,TA120-T246183
1669316645000,2022-11-24T19:04:05Z,70.7,TA120-T246184
1669316677000,2022-11-24T19:04:37Z,55.9,TA120-T246191
1669316698000,2022-11-24T19:04:58Z,53.9,TA120-T246187
1669316699000,2022-11-24T19:04:59Z,46.5,TA120-T246183
1669316705000,2022-11-24T19:05:05Z,70.8,TA120-T246184
1669316737000,2022-11-24T19:05:37Z,58.2,TA120-T246191
1669316758000,2022-11-24T19:05:58Z,54.3,TA120-T246187
1669316759000,2022-11-24T19:05:59Z,46.3,TA120-T246183
1669316765000,2022-11-24T19:06:05Z,65.1,TA120-T246184
1669316797000,2022-11-24T19:06:37Z,54.7,TA120-T246191
1669316818000,2022-11-24T19:06:58Z,53.4,TA120-T246187
1669316819000,2022-11-24T19:06:59Z,46.4,TA120-T246183
1669316825000,2022-11-24T19:07:05Z,67.9,TA120-T246184
1669316857000,2022-11-24T19:07:37Z,56.1,TA120-T246191
1669316878000,2022-11-24T19:07:58Z,55.3,TA120-T246187
1669316879000,2022-11-24T19:07:59Z,46.7,TA120-T246183
1669316885000,2022-11-24T19:08:05Z,64.1,TA120-T246184
1669316917000,2022-11-24T19:08:37Z,58,TA120-T246191
1669316938000,2022-11-24T19:08:58Z,53.8,TA120-T246187
1669316939000,2022-11-24T19:08:59Z,46.4,TA120-T246183
1669316945000,2022-11-24T19:09:05Z,68.2,TA120-T246184
1669316977000,2022-11-24T19:09:37Z,53.7,TA120-T246191
1669316998000,2022-11-24T19:09:58Z,54.9,TA120-T246187
1669316999000,2022-11-24T19:09:59Z,46.3,TA120-T246183
1669317005000,2022-11-24T19:10:05Z,71.2,TA120-T246184
1669317037000,2022-11-24T19:10:37Z,56.5,TA120-T246191
1669317058000,2022-11-24T19:10:58Z,55,TA120-T246187
1669317059000,2022-11-24T19:10:59Z,46.6,TA120-T246183
1669317065000,2022-11-24T19:11:05Z,71.5,TA120-T246184
1669317097000,2022-11-24T19:11:37Z,60.9,TA120-T246191
1669317119000,2022-11-24T19:11:59Z,46.3,TA120-T246183
1669317122000,2022-11-24T19:12:02Z,54.7,TA120-T246187
1669317125000,2022-11-24T19:12:05Z,69,TA120-T246184
1669317157000,2022-11-24T19:12:37Z,57.1,TA120-T246191
1669317179000,2022-11-24T19:12:59Z,46.4,TA120-T246183
1669317182000,2022-11-24T19:13:02Z,53.7,TA120-T246187
1669317185000,2022-11-24T19:13:05Z,60.4,TA120-T246184
1669317217000,2022-11-24T19:13:37Z,56.9,TA120-T246191
1669317239000,2022-11-24T19:13:59Z,46.3,TA120-T246183
1669317242000,2022-11-24T19:14:02Z,53.5,TA120-T246187
1669317245000,2022-11-24T19:14:05Z,67.5,TA120-T246184
1669317277000,2022-11-24T19:14:37Z,53.8,TA120-T246191
1669317299000,2022-11-24T19:14:59Z,46.4,TA120-T246183
1669317302000,2022-11-24T19:15:02Z,53.2,TA120-T246187
1669317305000,2022-11-24T19:15:05Z,69.5,TA120-T246184
1669317337000,2022-11-24T19:15:37Z,57.9,TA120-T246191
1669317359000,2022-11-24T19:15:59Z,46.4,TA120-T246183
1669317362000,2022-11-24T19:16:02Z,53,TA120-T246187
1669317365000,2022-11-24T19:16:05Z,70.5,TA120-T246184
1669317397000,2022-11-24T19:16:37Z,59.9,TA120-T246191
1669317419000,2022-11-24T19:16:59Z,46.3,TA120-T246183
1669317422000,2022-11-24T19:17:02Z,53.2,TA120-T246187
1669317425000,2022-11-24T19:17:05Z,69,TA120-T246184
1669317457000,2022-11-24T19:17:37Z,54.6,TA120-T246191
1669317479000,2022-11-24T19:17:59Z,46.3,TA120-T246183
1669317482000,2022-11-24T19:18:02Z,54.2,TA120-T246187
1669317485000,2022-11-24T19:18:05Z,66.9,TA120-T246184
1669317517000,2022-11-24T19:18:37Z,60.1,TA120-T246191
1669317539000,2022-11-24T19:18:59Z,46.3,TA120-T246183
1669317542000,2022-11-24T19:19:02Z,54.5,TA120-T246187
1669317545000,2022-11-24T19:19:05Z,67,TA120-T246184
1669317577000,2022-11-24T19:19:37Z,56.4,TA120-T246191
1669317599000,2022-11-24T19:19:59Z,46.3,TA120-T246183
1669317602000,2022-11-24T19:20:02Z,53.2,TA120-T246187
1669317605000,2022-11-24T19:20:05Z,68.3,TA120-T246184
1669317637000,2022-11-24T19:20:37Z,57.6,TA120-T246191
1669317659000,2022-11-24T19:20:59Z,46.4,TA120-T246183
1669317662000,2022-11-24T19:21:02Z,51.7,TA120-T246187
1669317665000,2022-11-24T19:21:05Z,68.3,TA120-T246184
1669317697000,2022-11-24T19:21:37Z,55.9,TA120-T246191
1669317719000,2022-11-24T19:21:59Z,46.4,TA120-T246183
1669317722000,2022-11-24T19:22:02Z,53.1,TA120-T246187
1669317725000,2022-11-24T19:22:05Z,67,TA120-T246184
1669317757000,2022-11-24T19:22:37Z,50.1,TA120-T246191
1669317779000,2022-11-24T19:22:59Z,46.4,TA120-T246183
1669317782000,2022-11-24T19:23:02Z,52.8,TA120-T246187
1669317785000,2022-11-24T19:23:05Z,68.6,TA120-T246184
1669317817000,2022-11-24T19:23:37Z,58.6,TA120-T246191
1669317839000,2022-11-24T19:23:59Z,46.4,TA120-T246183
1669317842000,2022-11-24T19:24:02Z,53.2,TA120-T246187
1669317845000,2022-11-24T19:24:05Z,69.4,TA120-T246184
1669317877000,2022-11-24T19:24:37Z,52.3,TA120-T246191
1669317899000,2022-11-24T19:24:59Z,46.3,TA120-T246183
1669317902000,2022-11-24T19:25:02Z,52.8,TA120-T246187
1669317905000,2022-11-24T19:25:05Z,70.2,TA120-T246184
1669317937000,2022-11-24T19:25:37Z,58,TA120-T246191
1669317959000,2022-11-24T19:25:59Z,46.3,TA120-T246183
1669317962000,2022-11-24T19:26:02Z,51.6,TA120-T246187
1669317965000,2022-11-24T19:26:05Z,68.1,TA120-T246184
1669317997000,2022-11-24T19:26:37Z,57.3,TA120-T246191
1669318019000,2022-11-24T19:26:59Z,46.3,TA120-T246183
1669318022000,2022-11-24T19:27:02Z,54.6,TA120-T246187
1669318025000,2022-11-24T19:27:05Z,64.3,TA120-T246184
1669318057000,2022-11-24T19:27:37Z,53.4,TA120-T246191
1669318079000,2022-11-24T19:27:59Z,46.4,TA120-T246183
1669318082000,2022-11-24T19:28:02Z,53.3,TA120-T246187
1669318085000,2022-11-24T19:28:05Z,65.8,TA120-T246184
1669318117000,2022-11-24T19:28:37Z,56.3,TA120-T246191
1669318139000,2022-11-24T19:28:59Z,46.4,TA120-T246183
1669318142000,2022-11-24T19:29:02Z,51.3,TA120-T246187
1669318145000,2022-11-24T19:29:05Z,68.2,TA120-T246184
1669318177000,2022-11-24T19:29:37Z,57.1,TA120-T246191
1669318199000,2022-11-24T19:29:59Z,46.5,TA120-T246183
1669318202000,2022-11-24T19:30:02Z,53.2,TA120-T246187
1669318205000,2022-11-24T19:30:05Z,71,TA120-T246184
1669318237000,2022-11-24T19:30:37Z,54.9,TA120-T246191
1669318259000,2022-11-24T19:30:59Z,46.2,TA120-T246183
1669318262000,2022-11-24T19:31:02Z,53.8,TA120-T246187
1669318265000,2022-11-24T19:31:05Z,66.7,TA120-T246184
1669318297000,2022-11-24T19:31:37Z,58.5,TA120-T246191
1669318319000,2022-11-24T19:31:59Z,46.3,TA120-T246183
1669318322000,2022-11-24T19:32:02Z,53.3,TA120-T246187
1669318325000,2022-11-24T19:32:05Z,69.5,TA120-T246184
1669318357000,2022-11-24T19:32:37Z,50.8,TA120-T246191
1669318379000,2022-11-24T19:32:59Z,46.2,TA120-T246183
1669318382000,2022-11-24T19:33:02Z,53.1,TA120-T246187
1669318385000,2022-11-24T19:33:05Z,67.4,TA120-T246184
1669318417000,2022-11-24T19:33:37Z,57,TA120-T246191
1669318439000,2022-11-24T19:33:59Z,46.3,TA120-T246183
1669318442000,2022-11-24T19:34:02Z,53.5,TA120-T246187
1669318445000,2022-11-24T19:34:05Z,68.7,TA120-T246184
1669318477000,2022-11-24T19:34:37Z,52.2,TA120-T246191
1669318499000,2022-11-24T19:34:59Z,46.3,TA120-T246183
1669318502000,2022-11-24T19:35:02Z,51.7,TA120-T246187
1669318505000,2022-11-24T19:35:05Z,68.2,TA120-T246184
1669318537000,2022-11-24T19:35:37Z,54.8,TA120-T246191
1669318559000,2022-11-24T19:35:59Z,46.4,TA120-T246183
1669318562000,2022-11-24T19:36:02Z,53,TA120-T246187
1669318565000,2022-11-24T19:36:05Z,68.2,TA120-T246184
1669318597000,2022-11-24T19:36:37Z,52.4,TA120-T246191
1669318619000,2022-11-24T19:36:59Z,46.4,TA120-T246183
1669318622000,2022-11-24T19:37:02Z,52.8,TA120-T246187
1669318625000,2022-11-24T19:37:05Z,65.6,TA120-T246184
1669318657000,2022-11-24T19:37:37Z,56.5,TA120-T246191
1669318679000,2022-11-24T19:37:59Z,46.5,TA120-T246183
1669318682000,2022-11-24T19:38:02Z,50.7,TA120-T246187
1669318685000,2022-11-24T19:38:05Z,66.6,TA120-T246184
1669318717000,2022-11-24T19:38:37Z,53.5,TA120-T246191
1669318739000,2022-11-24T19:38:59Z,46.3,TA120-T246183
1669318742000,2022-11-24T19:39:02Z,53.7,TA120-T246187
1669318745000,2022-11-24T19:39:05Z,70.6,TA120-T246184
1669318777000,2022-11-24T19:39:37Z,60.3,TA120-T246191
1669318799000,2022-11-24T19:39:59Z,46.2,TA120-T246183
1669318802000,2022-11-24T19:40:02Z,53.4,TA120-T246187
1669318805000,2022-11-24T19:40:05Z,67.2,TA120-T246184
1669318837000,2022-11-24T19:40:37Z,58.9,TA120-T246191
