time,readable_time,dBA,dev-id
1670006345000,2022-12-02T18:39:05Z,58.7,TA120-T246191
1670006365000,2022-12-02T18:39:25Z,51.3,TA120-T246187
1670006369000,2022-12-02T18:39:29Z,46.3,TA120-T246183
1670006374000,2022-12-02T18:39:34Z,71.3,TA120-T246184
1670006405000,2022-12-02T18:40:05Z,52.9,TA120-T246191
1670006425000,2022-12-02T18:40:25Z,50.9,TA120-T246187
1670006429000,2022-12-02T18:40:29Z,46.1,TA120-T246183
1670006434000,2022-12-02T18:40:34Z,69.4,TA120-T246184
1670006465000,2022-12-02T18:41:05Z,58.3,TA120-T246191
1670006485000,2022-12-02T18:41:25Z,51.9,TA120-T246187
1670006489000,2022-12-02T18:41:29Z,46.2,TA120-T246183
1670006494000,2022-12-02T18:41:34Z,72,TA120-T246184
1670006525000,2022-12-02T18:42:05Z,59,TA120-T246191
1670006545000,2022-12-02T18:42:25Z,51.2,TA120-T246187
1670006549000,2022-12-02T18:42:29Z,46.3,TA120-T246183
1670006554000,2022-12-02T18:42:34Z,72.4,TA120-T246184
1670006585000,2022-12-02T18:43:05Z,59.8,TA120-T246191
1670006605000,2022-12-02T18:43:25Z,50.4,TA120-T246187
1670006609000,2022-12-02T18:43:29Z,46.3,TA120-T246183
1670006614000,2022-12-02T18:43:34Z,66.2,TA120-T246184
1670006645000,2022-12-02T18:44:05Z,54.8,TA120-T246191
1670006665000,2022-12-02T18:44:25Z,51.6,TA120-T246187
1670006669000,2022-12-02T18:44:29Z,46.2,TA120-T246183
1670006674000,2022-12-02T18:44:34Z,66.7,TA120-T246184
1670006705000,2022-12-02T18:45:05Z,57.5,TA120-T246191
1670006725000,2022-12-02T18:45:25Z,52,TA120-T246187
1670006729000,2022-12-02T18:45:29Z,46.3,TA120-T246183
1670006734000,2022-12-02T18:45:34Z,71.1,TA120-T246184
1670006765000,2022-12-02T18:46:05Z,57.1,TA120-T246191
1670006785000,2022-12-02T18:46:25Z,52.1,TA120-T246187
1670006789000,2022-12-02T18:46:29Z,46.6,TA120-T246183
1670006794000,2022-12-02T18:46:34Z,69.6,TA120-T246184
1670006825000,2022-12-02T18:47:05Z,54.2,TA120-T246191
1670006845000,2022-12-02T18:47:25Z,51.9,TA120-T246187
1670006849000,2022-12-02T18:47:29Z,65.3,TA120-T246183
1670006854000,2022-12-02T18:47:34Z,68.5,TA120-T246184
1670006885000,2022-12-02T18:48:05Z,57.3,TA120-T246191
1670006905000,2022-12-02T18:48:25Z,52.5,TA120-T246187
1670006909000,2022-12-02T18:48:29Z,45.7,TA120-T246183
1670006914000,2022-12-02T18:48:34Z,70.5,TA120-T246184
1670006945000,2022-12-02T18:49:05Z,58,TA120-T246191
1670006965000,2022-12-02T18:49:25Z,51.4,TA120-T246187
1670006969000,2022-12-02T18:49:29Z,45.4,TA120-T246183
1670006974000,2022-12-02T18:49:34Z,69.9,TA120-T246184
1670007005000,2022-12-02T18:50:05Z,56.6,TA120-T246191
1670007025000,2022-12-02T18:50:25Z,50.9,TA120-T246187
1670007029000,2022-12-02T18:50:29Z,45.5,TA120-T246183
1670007034000,2022-12-02T18:50:34Z,69.3,TA120-T246184
1670007065000,2022-12-02T18:51:05Z,57,TA120-T246191
1670007085000,2022-12-02T18:51:25Z,52.4,TA120-T246187
1670007089000,2022-12-02T18:51:29Z,45.5,TA120-T246183
1670007094000,2022-12-02T18:51:34Z,66.4,TA120-T246184
1670007125000,2022-12-02T18:52:05Z,56.1,TA120-T246191
1670007145000,2022-12-02T18:52:25Z,51.6,TA120-T246187
1670007149000,2022-12-02T18:52:29Z,45.2,TA120-T246183
1670007154000,2022-12-02T18:52:34Z,71.7,TA120-T246184
1670007185000,2022-12-02T18:53:05Z,59.3,TA120-T246191
1670007205000,2022-12-02T18:53:25Z,50.2,TA120-T246187
1670007209000,2022-12-02T18:53:29Z,45.4,TA120-T246183
1670007214000,2022-12-02T18:53:34Z,70.8,TA120-T246184
1670007245000,2022-12-02T18:54:05Z,57.3,TA120-T246191
1670007265000,2022-12-02T18:54:25Z,50.6,TA120-T246187
1670007269000,2022-12-02T18:54:29Z,45.4,TA120-T246183
1670007274000,2022-12-02T18:54:34Z,67.1,TA120-T246184
1670007305000,2022-12-02T18:55:05Z,56.6,TA120-T246191
1670007325000,2022-12-02T18:55:25Z,51,TA120-T246187
1670007329000,2022-12-02T18:55:29Z,45.3,TA120-T246183
1670007334000,2022-12-02T18:55:34Z,67.3,TA120-T246184
1670007365000,2022-12-02T18:56:05Z,57.7,TA120-T246191
1670007385000,2022-12-02T18:56:25Z,50.8,TA120-T246187
1670007389000,2022-12-02T18:56:29Z,45.1,TA120-T246183
1670007394000,2022-12-02T18:56:34Z,67.5,TA120-T246184
1670007425000,2022-12-02T18:57:05Z,57.9,TA120-T246191
1670007445000,2022-12-02T18:57:25Z,51,TA120-T246187
1670007449000,2022-12-02T18:57:29Z,45.2,TA120-T246183
1670007454000,2022-12-02T18:57:34Z,70.9,TA120-T246184
1670007485000,2022-12-02T18:58:05Z,56.2,TA120-T246191
1670007505000,2022-12-02T18:58:25Z,51.6,TA120-T246187
1670007509000,2022-12-02T18:58:29Z,45.1,TA120-T246183
1670007514000,2022-12-02T18:58:34Z,70.1,TA120-T246184
1670007545000,2022-12-02T18:59:05Z,58.5,TA120-T246191
1670007565000,2022-12-02T18:59:25Z,50.9,TA120-T246187
1670007569000,2022-12-02T18:59:29Z,45.3,TA120-T246183
1670007574000,2022-12-02T18:59:34Z,67.7,TA120-T246184
1670007605000,2022-12-02T19:00:05Z,58.8,TA120-T246191
1670007625000,2022-12-02T19:00:25Z,51.4,TA120-T246187
1670007629000,2022-12-02T19:00:29Z,45.2,TA120-T246183
1670007634000,2022-12-02T19:00:34Z,69.1,TA120-T246184
1670007665000,2022-12-02T19:01:05Z,56.1,TA120-T246191
1670007685000,2022-12-02T19:01:25Z,59.1,TA120-T246187
1670007689000,2022-12-02T19:01:29Z,45.3,TA120-T246183
1670007694000,2022-12-02T19:01:34Z,68.9,TA120-T246184
1670007725000,2022-12-02T19:02:05Z,65.8,TA120-T246191
1670007745000,2022-12-02T19:02:25Z,56.6,TA120-T246187
1670007749000,2022-12-02T19:02:29Z,45.1,TA120-T246183
1670007754000,2022-12-02T19:02:34Z,70.9,TA120-T246184
1670007785000,2022-12-02T19:03:05Z,52.9,TA120-T246191
1670007805000,2022-12-02T19:03:25Z,50.7,TA120-T246187
1670007809000,2022-12-02T19:03:29Z,45.5,TA120-T246183
1670007814000,2022-12-02T19:03:34Z,67.4,TA120-T246184
1670007845000,2022-12-02T19:04:05Z,51.4,TA120-T246191
1670007865000,2022-12-02T19:04:25Z,50.7,TA120-T246187
1670007869000,2022-12-02T19:04:29Z,45.1,TA120-T246183
1670007874000,2022-12-02T19:04:34Z,69.8,TA120-T246184
1670007905000,2022-12-02T19:05:05Z,57,TA120-T246191
1670007925000,2022-12-02T19:05:25Z,53.2,TA120-T246187
1670007929000,2022-12-02T19:05:29Z,45.2,TA120-T246183
1670007934000,2022-12-02T19:05:34Z,68.7,TA120-T246184
1670007965000,2022-12-02T19:06:05Z,57.5,TA120-T246191
1670007985000,2022-12-02T19:06:25Z,52.5,TA120-T246187
1670007989000,2022-12-02T19:06:29Z,45.2,TA120-T246183
1670007994000,2022-12-02T19:06:34Z,68.6,TA120-T246184
1670008025000,2022-12-02T19:07:05Z,64.2,TA120-T246191
1670008045000,2022-12-02T19:07:25Z,51.8,TA120-T246187
1670008049000,2022-12-02T19:07:29Z,45.1,TA120-T246183
1670008054000,2022-12-02T19:07:34Z,67.7,TA120-T246184
1670008085000,2022-12-02T19:08:05Z,55.5,TA120-T246191
1670008105000,2022-12-02T19:08:25Z,51.5,TA120-T246187
1670008109000,2022-12-02T19:08:29Z,45.1,TA120-T246183
1670008114000,2022-12-02T19:08:34Z,71.4,TA120-T246184
1670008145000,2022-12-02T19:09:05Z,56.4,TA120-T246191
1670008165000,2022-12-02T19:09:25Z,51.8,TA120-T246187
1670008169000,2022-12-02T19:09:29Z,44.9,TA120-T246183
1670008174000,2022-12-02T19:09:34Z,68.3,TA120-T246184
1670008205000,2022-12-02T19:10:05Z,55.5,TA120-T246191
1670008225000,2022-12-02T19:10:25Z,50.2,TA120-T246187
1670008229000,2022-12-02T19:10:29Z,45.1,TA120-T246183
1670008234000,2022-12-02T19:10:34Z,66,TA120-T246184
1670008265000,2022-12-02T19:11:05Z,57.7,TA120-T246191
1670008285000,2022-12-02T19:11:25Z,51.2,TA120-T246187
1670008289000,2022-12-02T19:11:29Z,45,TA120-T246183
1670008294000,2022-12-02T19:11:34Z,63.5,TA120-T246184
1670008325000,2022-12-02T19:12:05Z,54.2,TA120-T246191
1670008345000,2022-12-02T19:12:25Z,50.5,TA120-T246187
1670008349000,2022-12-02T19:12:29Z,45.1,TA120-T246183
1670008354000,2022-12-02T19:12:34Z,70.6,TA120-T246184
1670008385000,2022-12-02T19:13:05Z,55.8,TA120-T246191
1670008405000,2022-12-02T19:13:25Z,51.7,TA120-T246187
1670008409000,2022-12-02T19:13:29Z,45.1,TA120-T246183
1670008414000,2022-12-02T19:13:34Z,66.2,TA120-T246184
1670008445000,2022-12-02T19:14:05Z,57.5,TA120-T246191
1670008465000,2022-12-02T19:14:25Z,51.7,TA120-T246187
1670008469000,2022-12-02T19:14:29Z,45.1,TA120-T246183
1670008474000,2022-12-02T19:14:34Z,67.5,TA120-T246184
1670008505000,2022-12-02T19:15:05Z,54.3,TA120-T246191
1670008525000,2022-12-02T19:15:25Z,51.9,TA120-T246187
1670008529000,2022-12-02T19:15:29Z,45.2,TA120-T246183
1670008534000,2022-12-02T19:15:34Z,68.4,TA120-T246184
1670008565000,2022-12-02T19:16:05Z,55.2,TA120-T246191
1670008585000,2022-12-02T19:16:25Z,52.5,TA120-T246187
1670008589000,2022-12-02T19:16:29Z,45.1,TA120-T246183
1670008594000,2022-12-02T19:16:34Z,69.5,TA120-T246184
1670008625000,2022-12-02T19:17:05Z,55.5,TA120-T246191
1670008645000,2022-12-02T19:17:25Z,53.4,TA120-T246187
1670008649000,2022-12-02T19:17:29Z,45.2,TA120-T246183
1670008654000,2022-12-02T19:17:34Z,67.3,TA120-T246184
1670008685000,2022-12-02T19:18:05Z,55.4,TA120-T246191
1670008705000,2022-12-02T19:18:25Z,51.3,TA120-T246187
1670008709000,2022-12-02T19:18:29Z,45,TA120-T246183
1670008714000,2022-12-02T19:18:34Z,71.4,TA120-T246184
1670008745000,2022-12-02T19:19:05Z,54.9,TA120-T246191
1670008765000,2022-12-02T19:19:25Z,50.7,TA120-T246187
1670008769000,2022-12-02T19:19:29Z,45.1,TA120-T246183
1670008774000,2022-12-02T19:19:34Z,69.9,TA120-T246184
1670008805000,2022-12-02T19:20:05Z,56.2,TA120-T246191
1670008825000,2022-12-02T19:20:25Z,51.7,TA120-T246187
1670008829000,2022-12-02T19:20:29Z,45.1,TA120-T246183
1670008834000,2022-12-02T19:20:34Z,61.5,TA120-T246184
1670008865000,2022-12-02T19:21:05Z,58.2,TA120-T246191
1670008885000,2022-12-02T19:21:25Z,52.8,TA120-T246187
1670008889000,2022-12-02T19:21:29Z,44.9,TA120-T246183
1670008894000,2022-12-02T19:21:34Z,67.3,TA120-T246184
1670008925000,2022-12-02T19:22:05Z,58,TA120-T246191
1670008945000,2022-12-02T19:22:25Z,51.2,TA120-T246187
1670008949000,2022-12-02T19:22:29Z,45,TA120-T246183
1670008954000,2022-12-02T19:22:34Z,68.3,TA120-T246184
1670008985000,2022-12-02T19:23:05Z,55.5,TA120-T246191
1670009005000,2022-12-02T19:23:25Z,52.8,TA120-T246187
1670009009000,2022-12-02T19:23:29Z,44.9,TA120-T246183
1670009014000,2022-12-02T19:23:34Z,69.5,TA120-T246184
1670009045000,2022-12-02T19:24:05Z,58.2,TA120-T246191
1670009065000,2022-12-02T19:24:25Z,51.9,TA120-T246187
1670009069000,2022-12-02T19:24:29Z,44.9,TA120-T246183
1670009074000,2022-12-02T19:24:34Z,80.1,TA120-T246184
1670009105000,2022-12-02T19:25:05Z,58.9,TA120-T246191
1670009125000,2022-12-02T19:25:25Z,51.8,TA120-T246187
1670009129000,2022-12-02T19:25:29Z,45,TA120-T246183
1670009134000,2022-12-02T19:25:34Z,67.7,TA120-T246184
1670009165000,2022-12-02T19:26:05Z,56.9,TA120-T246191
1670009185000,2022-12-02T19:26:25Z,50.3,TA120-T246187
1670009189000,2022-12-02T19:26:29Z,45.1,TA120-T246183
1670009194000,2022-12-02T19:26:34Z,69.1,TA120-T246184
1670009225000,2022-12-02T19:27:05Z,56.2,TA120-T246191
1670009245000,2022-12-02T19:27:25Z,51.7,TA120-T246187
1670009249000,2022-12-02T19:27:29Z,45,TA120-T246183
1670009254000,2022-12-02T19:27:34Z,71.3,TA120-T246184
1670009285000,2022-12-02T19:28:05Z,56,TA120-T246191
1670009305000,2022-12-02T19:28:25Z,50.8,TA120-T246187
1670009309000,2022-12-02T19:28:29Z,45,TA120-T246183
1670009314000,2022-12-02T19:28:34Z,68.3,TA120-T246184
1670009345000,2022-12-02T19:29:05Z,57.7,TA120-T246191
1670009365000,2022-12-02T19:29:25Z,52.7,TA120-T246187
1670009369000,2022-12-02T19:29:29Z,45,TA120-T246183
1670009374000,2022-12-02T19:29:34Z,70.2,TA120-T246184
1670009405000,2022-12-02T19:30:05Z,59.1,TA120-T246191
1670009425000,2022-12-02T19:30:25Z,50,TA120-T246187
1670009429000,2022-12-02T19:30:29Z,44.9,TA120-T246183
1670009434000,2022-12-02T19:30:34Z,67,TA120-T246184
1670009465000,2022-12-02T19:31:05Z,54.7,TA120-T246191
1670009485000,2022-12-02T19:31:25Z,50.9,TA120-T246187
1670009489000,2022-12-02T19:31:29Z,45,TA120-T246183
1670009494000,2022-12-02T19:31:34Z,69.1,TA120-T246184
1670009525000,2022-12-02T19:32:05Z,57.8,TA120-T246191
1670009545000,2022-12-02T19:32:25Z,52,TA120-T246187
1670009549000,2022-12-02T19:32:29Z,45,TA120-T246183
1670009554000,2022-12-02T19:32:34Z,73.2,TA120-T246184
1670009585000,2022-12-02T19:33:05Z,53.7,TA120-T246191
1670009605000,2022-12-02T19:33:25Z,50.3,TA120-T246187
1670009609000,2022-12-02T19:33:29Z,45,TA120-T246183
1670009614000,2022-12-02T19:33:34Z,68.7,TA120-T246184
1670009645000,2022-12-02T19:34:05Z,57.4,TA120-T246191
1670009665000,2022-12-02T19:34:25Z,50.2,TA120-T246187
1670009669000,2022-12-02T19:34:29Z,45.1,TA120-T246183
1670009674000,2022-12-02T19:34:34Z,68.1,TA120-T246184
1670009705000,2022-12-02T19:35:05Z,58.3,TA120-T246191
1670009725000,2022-12-02T19:35:25Z,51.2,TA120-T246187
1670009729000,2022-12-02T19:35:29Z,45.2,TA120-T246183
1670009734000,2022-12-02T19:35:34Z,69.9,TA120-T246184
1670009765000,2022-12-02T19:36:05Z,55.1,TA120-T246191
1670009785000,2022-12-02T19:36:25Z,50.6,TA120-T246187
1670009789000,2022-12-02T19:36:29Z,45.1,TA120-T246183
1670009794000,2022-12-02T19:36:34Z,67.8,TA120-T246184
1670009825000,2022-12-02T19:37:05Z,56.6,TA120-T246191
1670009845000,2022-12-02T19:37:25Z,51.3,TA120-T246187
1670009849000,2022-12-02T19:37:29Z,45.1,TA120-T246183
1670009854000,2022-12-02T19:37:34Z,68.9,TA120-T246184
1670009885000,2022-12-02T19:38:05Z,58.5,TA120-T246191
1670009905000,2022-12-02T19:38:25Z,51.4,TA120-T246187
1670009909000,2022-12-02T19:38:29Z,45.1,TA120-T246183
1670009914000,2022-12-02T19:38:34Z,70.6,TA120-T246184
1670009945000,2022-12-02T19:39:05Z,58.1,TA120-T246191
1670009965000,2022-12-02T19:39:25Z,50.9,TA120-T246187
1670009969000,2022-12-02T19:39:29Z,45.2,TA120-T246183
1670009974000,2022-12-02T19:39:34Z,70.4,TA120-T246184
1670010005000,2022-12-02T19:40:05Z,60.1,TA120-T246191
1670010025000,2022-12-02T19:40:25Z,50.2,TA120-T246187
1670010029000,2022-12-02T19:40:29Z,45.1,TA120-T246183
1670010034000,2022-12-02T19:40:34Z,67.4,TA120-T246184
1670010065000,2022-12-02T19:41:05Z,58,TA120-T246191
1670010085000,2022-12-02T19:41:25Z,50.9,TA120-T246187
1670010089000,2022-12-02T19:41:29Z,45.2,TA120-T246183
1670010094000,2022-12-02T19:41:34Z,68.7,TA120-T246184
1670010125000,2022-12-02T19:42:05Z,55.3,TA120-T246191
1670010145000,2022-12-02T19:42:25Z,50.8,TA120-T246187
1670010149000,2022-12-02T19:42:29Z,45.2,TA120-T246183
1670010154000,2022-12-02T19:42:34Z,71.5,TA120-T246184
1670010185000,2022-12-02T19:43:05Z,56.7,TA120-T246191
1670010205000,2022-12-02T19:43:25Z,52,TA120-T246187
1670010209000,2022-12-02T19:43:29Z,45,TA120-T246183
1670010214000,2022-12-02T19:43:34Z,71.6,TA120-T246184
1670010245000,2022-12-02T19:44:05Z,55,TA120-T246191
1670010265000,2022-12-02T19:44:25Z,51.8,TA120-T246187
1670010269000,2022-12-02T19:44:29Z,45.2,TA120-T246183
1670010274000,2022-12-02T19:44:34Z,68,TA120-T246184
1670010305000,2022-12-02T19:45:05Z,56.9,TA120-T246191
1670010325000,2022-12-02T19:45:25Z,53.4,TA120-T246187
1670010329000,2022-12-02T19:45:29Z,45,TA120-T246183
1670010334000,2022-12-02T19:45:34Z,69,TA120-T246184
1670010365000,2022-12-02T19:46:05Z,57.7,TA120-T246191
1670010385000,2022-12-02T19:46:25Z,52.9,TA120-T246187
1670010389000,2022-12-02T19:46:29Z,44.9,TA120-T246183
1670010394000,2022-12-02T19:46:34Z,68.3,TA120-T246184
1670010425000,2022-12-02T19:47:05Z,52.8,TA120-T246191
1670010445000,2022-12-02T19:47:25Z,52.5,TA120-T246187
1670010449000,2022-12-02T19:47:29Z,45,TA120-T246183
1670010454000,2022-12-02T19:47:34Z,71.9,TA120-T246184
1670010485000,2022-12-02T19:48:05Z,53.8,TA120-T246191
1670010505000,2022-12-02T19:48:25Z,52,TA120-T246187
1670010509000,2022-12-02T19:48:29Z,44.8,TA120-T246183
1670010514000,2022-12-02T19:48:34Z,68.2,TA120-T246184
1670010545000,2022-12-02T19:49:05Z,53.2,TA120-T246191
1670010565000,2022-12-02T19:49:25Z,50.5,TA120-T246187
1670010569000,2022-12-02T19:49:29Z,44.7,TA120-T246183
1670010574000,2022-12-02T19:49:34Z,62.8,TA120-T246184
1670010605000,2022-12-02T19:50:05Z,56.1,TA120-T246191
1670010625000,2022-12-02T19:50:25Z,49.9,TA120-T246187
1670010629000,2022-12-02T19:50:29Z,44.6,TA120-T246183
1670010634000,2022-12-02T19:50:34Z,69.8,TA120-T246184
1670010665000,2022-12-02T19:51:05Z,58.9,TA120-T246191
1670010685000,2022-12-02T19:51:25Z,50.7,TA120-T246187
1670010689000,2022-12-02T19:51:29Z,45,TA120-T246183
1670010694000,2022-12-02T19:51:34Z,69.8,TA120-T246184
1670010725000,2022-12-02T19:52:05Z,58.2,TA120-T246191
1670010745000,2022-12-02T19:52:25Z,50,TA120-T246187
1670010749000,2022-12-02T19:52:29Z,45,TA120-T246183
1670010754000,2022-12-02T19:52:34Z,68.3,TA120-T246184
1670010785000,2022-12-02T19:53:05Z,55,TA120-T246191
1670010805000,2022-12-02T19:53:25Z,52,TA120-T246187
1670010809000,2022-12-02T19:53:29Z,45.1,TA120-T246183
1670010814000,2022-12-02T19:53:34Z,72.7,TA120-T246184
1670010845000,2022-12-02T19:54:05Z,56.5,TA120-T246191
1670010865000,2022-12-02T19:54:25Z,49.9,TA120-T246187
1670010869000,2022-12-02T19:54:29Z,45.1,TA120-T246183
1670010874000,2022-12-02T19:54:34Z,72.3,TA120-T246184
1670010905000,2022-12-02T19:55:05Z,58.4,TA120-T246191
1670010925000,2022-12-02T19:55:25Z,51.3,TA120-T246187
1670010929000,2022-12-02T19:55:29Z,45.2,TA120-T246183
1670010934000,2022-12-02T19:55:34Z,69.3,TA120-T246184
1670010965000,2022-12-02T19:56:05Z,54.2,TA120-T246191
1670010985000,2022-12-02T19:56:25Z,51.2,TA120-T246187
1670010989000,2022-12-02T19:56:29Z,45,TA120-T246183
1670010994000,2022-12-02T19:56:34Z,69.7,TA120-T246184
1670011025000,2022-12-02T19:57:05Z,53.5,TA120-T246191
1670011045000,2022-12-02T19:57:25Z,51.4,TA120-T246187
1670011049000,2022-12-02T19:57:29Z,45,TA120-T246183
1670011054000,2022-12-02T19:57:34Z,70.3,TA120-T246184
1670011085000,2022-12-02T19:58:05Z,57.3,TA120-T246191
1670011105000,2022-12-02T19:58:25Z,50.6,TA120-T246187
1670011109000,2022-12-02T19:58:29Z,45.1,TA120-T246183
1670011114000,2022-12-02T19:58:34Z,70.8,TA120-T246184
1670011145000,2022-12-02T19:59:05Z,56.8,TA120-T246191
1670011165000,2022-12-02T19:59:25Z,49.7,TA120-T246187
1670011169000,2022-12-02T19:59:29Z,45.1,TA120-T246183
1670011174000,2022-12-02T19:59:34Z,69.5,TA120-T246184
1670011205000,2022-12-02T20:00:05Z,57.5,TA120-T246191
1670011225000,2022-12-02T20:00:25Z,50.7,TA120-T246187
1670011229000,2022-12-02T20:00:29Z,45,TA120-T246183
1670011234000,2022-12-02T20:00:34Z,69.2,TA120-T246184
1670011265000,2022-12-02T20:01:05Z,57.6,TA120-T246191
1670011285000,2022-12-02T20:01:25Z,50.4,TA120-T246187
1670011289000,2022-12-02T20:01:29Z,45,TA120-T246183
1670011294000,2022-12-02T20:01:34Z,64,TA120-T246184
1670011325000,2022-12-02T20:02:05Z,54.2,TA120-T246191
1670011345000,2022-12-02T20:02:25Z,50.9,TA120-T246187
1670011349000,2022-12-02T20:02:29Z,44.9,TA120-T246183
1670011354000,2022-12-02T20:02:34Z,70.7,TA120-T246184
1670011385000,2022-12-02T20:03:05Z,57.1,TA120-T246191
1670011405000,2022-12-02T20:03:25Z,51.3,TA120-T246187
1670011409000,2022-12-02T20:03:29Z,45,TA120-T246183
1670011414000,2022-12-02T20:03:34Z,70.9,TA120-T246184
1670011445000,2022-12-02T20:04:05Z,51.6,TA120-T246191
1670011465000,2022-12-02T20:04:25Z,52.1,TA120-T246187
1670011469000,2022-12-02T20:04:29Z,45.2,TA120-T246183
1670011474000,2022-12-02T20:04:34Z,69.9,TA120-T246184
1670011505000,2022-12-02T20:05:05Z,58.2,TA120-T246191
1670011525000,2022-12-02T20:05:25Z,52,TA120-T246187
1670011529000,2022-12-02T20:05:29Z,44.9,TA120-T246183
1670011534000,2022-12-02T20:05:34Z,65.8,TA120-T246184
1670011565000,2022-12-02T20:06:05Z,54.6,TA120-T246191
1670011585000,2022-12-02T20:06:25Z,51.1,TA120-T246187
1670011589000,2022-12-02T20:06:29Z,44.9,TA120-T246183
1670011594000,2022-12-02T20:06:34Z,68.2,TA120-T246184
1670011625000,2022-12-02T20:07:05Z,60.6,TA120-T246191
1670011645000,2022-12-02T20:07:25Z,51.2,TA120-T246187
1670011649000,2022-12-02T20:07:29Z,45,TA120-T246183
1670011654000,2022-12-02T20:07:34Z,65.2,TA120-T246184
1670011685000,2022-12-02T20:08:05Z,54.8,TA120-T246191
1670011705000,2022-12-02T20:08:25Z,51.7,TA120-T246187
1670011709000,2022-12-02T20:08:29Z,44.9,TA120-T246183
1670011714000,2022-12-02T20:08:34Z,68.9,TA120-T246184
1670011745000,2022-12-02T20:09:05Z,53.1,TA120-T246191
1670011765000,2022-12-02T20:09:25Z,50.6,TA120-T246187
1670011769000,2022-12-02T20:09:29Z,44.9,TA120-T246183
1670011774000,2022-12-02T20:09:34Z,66.3,TA120-T246184
1670011805000,2022-12-02T20:10:05Z,58.8,TA120-T246191
1670011825000,2022-12-02T20:10:25Z,50.9,TA120-T246187
1670011829000,2022-12-02T20:10:29Z,44.9,TA120-T246183
1670011834000,2022-12-02T20:10:34Z,67.6,TA120-T246184
1670011865000,2022-12-02T20:11:05Z,58.1,TA120-T246191
1670011885000,2022-12-02T20:11:25Z,50.9,TA120-T246187
1670011889000,2022-12-02T20:11:29Z,45.1,TA120-T246183
1670011894000,2022-12-02T20:11:34Z,64.9,TA120-T246184
1670011925000,2022-12-02T20:12:05Z,57.1,TA120-T246191
1670011949000,2022-12-02T20:12:29Z,45.1,TA120-T246183
1670011949000,2022-12-02T20:12:29Z,49.8,TA120-T246187
1670011954000,2022-12-02T20:12:34Z,72.3,TA120-T246184
1670011985000,2022-12-02T20:13:05Z,56,TA120-T246191
1670012009000,2022-12-02T20:13:29Z,45.2,TA120-T246183
1670012009000,2022-12-02T20:13:29Z,50.3,TA120-T246187
1670012014000,2022-12-02T20:13:34Z,68.6,TA120-T246184
1670012045000,2022-12-02T20:14:05Z,55.1,TA120-T246191
1670012069000,2022-12-02T20:14:29Z,45.1,TA120-T246183
1670012069000,2022-12-02T20:14:29Z,49.5,TA120-T246187
1670012074000,2022-12-02T20:14:34Z,67.9,TA120-T246184
1670012105000,2022-12-02T20:15:05Z,52.2,TA120-T246191
1670012129000,2022-12-02T20:15:29Z,45,TA120-T246183
1670012129000,2022-12-02T20:15:29Z,49.3,TA120-T246187
1670012134000,2022-12-02T20:15:34Z,68.6,TA120-T246184
1670012165000,2022-12-02T20:16:05Z,56.6,TA120-T246191
1670012189000,2022-12-02T20:16:29Z,45,TA120-T246183
1670012189000,2022-12-02T20:16:29Z,48.1,TA120-T246187
1670012194000,2022-12-02T20:16:34Z,63.3,TA120-T246184
1670012225000,2022-12-02T20:17:05Z,52.2,TA120-T246191
1670012249000,2022-12-02T20:17:29Z,45.4,TA120-T246183
1670012249000,2022-12-02T20:17:29Z,49.6,TA120-T246187
1670012254000,2022-12-02T20:17:34Z,68.9,TA120-T246184
1670012285000,2022-12-02T20:18:05Z,60.1,TA120-T246191
1670012309000,2022-12-02T20:18:29Z,45.2,TA120-T246183
1670012309000,2022-12-02T20:18:29Z,50.9,TA120-T246187
1670012314000,2022-12-02T20:18:34Z,72.1,TA120-T246184
1670012345000,2022-12-02T20:19:05Z,57,TA120-T246191
1670012369000,2022-12-02T20:19:29Z,45.1,TA120-T246183
1670012369000,2022-12-02T20:19:29Z,50.6,TA120-T246187
1670012374000,2022-12-02T20:19:34Z,70.7,TA120-T246184
1670012405000,2022-12-02T20:20:05Z,57.6,TA120-T246191
1670012429000,2022-12-02T20:20:29Z,45.1,TA120-T246183
1670012429000,2022-12-02T20:20:29Z,51.2,TA120-T246187
1670012434000,2022-12-02T20:20:34Z,68.3,TA120-T246184
1670012465000,2022-12-02T20:21:05Z,51.4,TA120-T246191
1670012489000,2022-12-02T20:21:29Z,45.1,TA120-T246183
1670012489000,2022-12-02T20:21:29Z,50,TA120-T246187
1670012494000,2022-12-02T20:21:34Z,69.2,TA120-T246184
1670012525000,2022-12-02T20:22:05Z,54.9,TA120-T246191
1670012549000,2022-12-02T20:22:29Z,45.1,TA120-T246183
1670012549000,2022-12-02T20:22:29Z,48.7,TA120-T246187
1670012554000,2022-12-02T20:22:34Z,70.3,TA120-T246184
1670012585000,2022-12-02T20:23:05Z,57.4,TA120-T246191
1670012609000,2022-12-02T20:23:29Z,45.2,TA120-T246183
1670012609000,2022-12-02T20:23:29Z,49.7,TA120-T246187
1670012614000,2022-12-02T20:23:34Z,70,TA120-T246184
1670012645000,2022-12-02T20:24:05Z,58.9,TA120-T246191
1670012669000,2022-12-02T20:24:29Z,45.1,TA120-T246183
1670012669000,2022-12-02T20:24:29Z,51.2,TA120-T246187
1670012674000,2022-12-02T20:24:34Z,69.8,TA120-T246184
1670012705000,2022-12-02T20:25:05Z,57,TA120-T246191
1670012729000,2022-12-02T20:25:29Z,45.1,TA120-T246183
