time,readable_time,dBA,dev-id
1636738279000,2021-11-12T17:31:19Z,59.9,TA120-T246187
1636738279000,2021-11-12T17:31:19Z,62,TA120-T246191
1636738279000,2021-11-12T17:31:19Z,37.5,TA120-T246183
1636738279000,2021-11-12T17:31:19Z,67.7,TA120-T246184
1636738280000,2021-11-12T17:31:20Z,38,TA120-T246183
1636738280000,2021-11-12T17:31:20Z,67.9,TA120-T246184
1636738280000,2021-11-12T17:31:20Z,61,TA120-T246187
1636738280000,2021-11-12T17:31:20Z,56.7,TA120-T246191
1636738281000,2021-11-12T17:31:21Z,60.9,TA120-T246187
1636738281000,2021-11-12T17:31:21Z,56.6,TA120-T246191
1636738281000,2021-11-12T17:31:21Z,37.2,TA120-T246183
1636738281000,2021-11-12T17:31:21Z,68.4,TA120-T246184
1636738282000,2021-11-12T17:31:22Z,37.3,TA120-T246183
1636738282000,2021-11-12T17:31:22Z,68.6,TA120-T246184
1636738282000,2021-11-12T17:31:22Z,62,TA120-T246187
1636738282000,2021-11-12T17:31:22Z,58.2,TA120-T246191
1636738283000,2021-11-12T17:31:23Z,61,TA120-T246187
1636738283000,2021-11-12T17:31:23Z,61.3,TA120-T246191
1636738283000,2021-11-12T17:31:23Z,37.7,TA120-T246183
1636738283000,2021-11-12T17:31:23Z,68.2,TA120-T246184
1636738284000,2021-11-12T17:31:24Z,37.2,TA120-T246183
1636738284000,2021-11-12T17:31:24Z,67.4,TA120-T246184
1636738284000,2021-11-12T17:31:24Z,61.7,TA120-T246187
1636738284000,2021-11-12T17:31:24Z,61.2,TA120-T246191
1636738285000,2021-11-12T17:31:25Z,62.5,TA120-T246187
1636738285000,2021-11-12T17:31:25Z,63.9,TA120-T246191
1636738285000,2021-11-12T17:31:25Z,37.7,TA120-T246183
1636738285000,2021-11-12T17:31:25Z,68.2,TA120-T246184
1636738286000,2021-11-12T17:31:26Z,36.8,TA120-T246183
1636738286000,2021-11-12T17:31:26Z,68.9,TA120-T246184
1636738286000,2021-11-12T17:31:26Z,60.4,TA120-T246187
1636738286000,2021-11-12T17:31:26Z,64.9,TA120-T246191
1636738287000,2021-11-12T17:31:27Z,61.3,TA120-T246187
1636738287000,2021-11-12T17:31:27Z,65.6,TA120-T246191
1636738287000,2021-11-12T17:31:27Z,37,TA120-T246183
1636738287000,2021-11-12T17:31:27Z,69.5,TA120-T246184
1636738288000,2021-11-12T17:31:28Z,36.3,TA120-T246183
1636738288000,2021-11-12T17:31:28Z,69.5,TA120-T246184
1636738288000,2021-11-12T17:31:28Z,62.2,TA120-T246187
1636738288000,2021-11-12T17:31:28Z,61.4,TA120-T246191
1636738289000,2021-11-12T17:31:29Z,62,TA120-T246187
1636738289000,2021-11-12T17:31:29Z,58.4,TA120-T246191
1636738289000,2021-11-12T17:31:29Z,37.1,TA120-T246183
1636738289000,2021-11-12T17:31:29Z,70.4,TA120-T246184
1636738290000,2021-11-12T17:31:30Z,37.2,TA120-T246183
1636738290000,2021-11-12T17:31:30Z,69.8,TA120-T246184
1636738290000,2021-11-12T17:31:30Z,59.4,TA120-T246187
1636738290000,2021-11-12T17:31:30Z,56.2,TA120-T246191
1636738291000,2021-11-12T17:31:31Z,58.3,TA120-T246187
1636738291000,2021-11-12T17:31:31Z,56.3,TA120-T246191
1636738291000,2021-11-12T17:31:31Z,37.3,TA120-T246183
1636738291000,2021-11-12T17:31:31Z,69.8,TA120-T246184
1636738292000,2021-11-12T17:31:32Z,36.5,TA120-T246183
1636738292000,2021-11-12T17:31:32Z,69.5,TA120-T246184
1636738292000,2021-11-12T17:31:32Z,59.4,TA120-T246187
1636738292000,2021-11-12T17:31:32Z,55.9,TA120-T246191
1636738293000,2021-11-12T17:31:33Z,60.1,TA120-T246187
1636738293000,2021-11-12T17:31:33Z,56.1,TA120-T246191
1636738293000,2021-11-12T17:31:33Z,36.8,TA120-T246183
1636738293000,2021-11-12T17:31:33Z,69.8,TA120-T246184
1636738294000,2021-11-12T17:31:34Z,36.5,TA120-T246183
1636738294000,2021-11-12T17:31:34Z,69.9,TA120-T246184
1636738294000,2021-11-12T17:31:34Z,60,TA120-T246187
1636738294000,2021-11-12T17:31:34Z,59.8,TA120-T246191
1636738295000,2021-11-12T17:31:35Z,61.6,TA120-T246187
1636738295000,2021-11-12T17:31:35Z,60.7,TA120-T246191
1636738295000,2021-11-12T17:31:35Z,37.1,TA120-T246183
1636738295000,2021-11-12T17:31:35Z,69.5,TA120-T246184
1636738296000,2021-11-12T17:31:36Z,36.9,TA120-T246183
1636738296000,2021-11-12T17:31:36Z,69.4,TA120-T246184
1636738296000,2021-11-12T17:31:36Z,61.4,TA120-T246187
1636738296000,2021-11-12T17:31:36Z,61.8,TA120-T246191
1636738297000,2021-11-12T17:31:37Z,62.1,TA120-T246187
1636738297000,2021-11-12T17:31:37Z,61.7,TA120-T246191
1636738297000,2021-11-12T17:31:37Z,36.4,TA120-T246183
1636738297000,2021-11-12T17:31:37Z,69,TA120-T246184
1636738298000,2021-11-12T17:31:38Z,36.9,TA120-T246183
1636738298000,2021-11-12T17:31:38Z,68.9,TA120-T246184
1636738298000,2021-11-12T17:31:38Z,61.2,TA120-T246187
1636738298000,2021-11-12T17:31:38Z,63.1,TA120-T246191
1636738299000,2021-11-12T17:31:39Z,62.1,TA120-T246187
1636738299000,2021-11-12T17:31:39Z,62.8,TA120-T246191
1636738299000,2021-11-12T17:31:39Z,37.4,TA120-T246183
1636738299000,2021-11-12T17:31:39Z,68.9,TA120-T246184
1636738300000,2021-11-12T17:31:40Z,36.7,TA120-T246183
1636738300000,2021-11-12T17:31:40Z,67.7,TA120-T246184
1636738300000,2021-11-12T17:31:40Z,62.6,TA120-T246187
1636738300000,2021-11-12T17:31:40Z,64.4,TA120-T246191
1636738301000,2021-11-12T17:31:41Z,62.5,TA120-T246187
1636738301000,2021-11-12T17:31:41Z,62.8,TA120-T246191
1636738301000,2021-11-12T17:31:41Z,37.6,TA120-T246183
1636738301000,2021-11-12T17:31:41Z,68,TA120-T246184
1636738302000,2021-11-12T17:31:42Z,37.5,TA120-T246183
1636738302000,2021-11-12T17:31:42Z,68.2,TA120-T246184
1636738302000,2021-11-12T17:31:42Z,62.3,TA120-T246187
1636738302000,2021-11-12T17:31:42Z,59.8,TA120-T246191
1636738303000,2021-11-12T17:31:43Z,64.5,TA120-T246187
1636738303000,2021-11-12T17:31:43Z,59.6,TA120-T246191
1636738303000,2021-11-12T17:31:43Z,37.4,TA120-T246183
1636738303000,2021-11-12T17:31:43Z,70.4,TA120-T246184
1636738304000,2021-11-12T17:31:44Z,37.3,TA120-T246183
1636738304000,2021-11-12T17:31:44Z,72.5,TA120-T246184
1636738304000,2021-11-12T17:31:44Z,64,TA120-T246187
1636738304000,2021-11-12T17:31:44Z,61.7,TA120-T246191
1636738305000,2021-11-12T17:31:45Z,64.2,TA120-T246187
1636738305000,2021-11-12T17:31:45Z,63.4,TA120-T246191
1636738305000,2021-11-12T17:31:45Z,37.4,TA120-T246183
1636738305000,2021-11-12T17:31:45Z,75.4,TA120-T246184
1636738306000,2021-11-12T17:31:46Z,37.2,TA120-T246183
1636738306000,2021-11-12T17:31:46Z,77.7,TA120-T246184
1636738306000,2021-11-12T17:31:46Z,64.3,TA120-T246187
1636738306000,2021-11-12T17:31:46Z,64,TA120-T246191
1636738307000,2021-11-12T17:31:47Z,62.7,TA120-T246187
1636738307000,2021-11-12T17:31:47Z,65.2,TA120-T246191
1636738307000,2021-11-12T17:31:47Z,37.3,TA120-T246183
1636738307000,2021-11-12T17:31:47Z,81.2,TA120-T246184
1636738308000,2021-11-12T17:31:48Z,37.4,TA120-T246183
1636738308000,2021-11-12T17:31:48Z,79.1,TA120-T246184
1636738308000,2021-11-12T17:31:48Z,62.3,TA120-T246187
1636738308000,2021-11-12T17:31:48Z,62.6,TA120-T246191
1636738309000,2021-11-12T17:31:49Z,62.7,TA120-T246187
1636738309000,2021-11-12T17:31:49Z,60.7,TA120-T246191
1636738309000,2021-11-12T17:31:49Z,37.3,TA120-T246183
1636738309000,2021-11-12T17:31:49Z,76.3,TA120-T246184
1636738310000,2021-11-12T17:31:50Z,37.1,TA120-T246183
1636738310000,2021-11-12T17:31:50Z,73.3,TA120-T246184
1636738310000,2021-11-12T17:31:50Z,63.8,TA120-T246187
1636738310000,2021-11-12T17:31:50Z,59.6,TA120-T246191
1636738311000,2021-11-12T17:31:51Z,61.9,TA120-T246187
1636738311000,2021-11-12T17:31:51Z,59.2,TA120-T246191
1636738311000,2021-11-12T17:31:51Z,36.9,TA120-T246183
1636738311000,2021-11-12T17:31:51Z,73.1,TA120-T246184
1636738312000,2021-11-12T17:31:52Z,37.6,TA120-T246183
1636738312000,2021-11-12T17:31:52Z,73.9,TA120-T246184
1636738312000,2021-11-12T17:31:52Z,62.9,TA120-T246187
1636738312000,2021-11-12T17:31:52Z,57.5,TA120-T246191
1636738313000,2021-11-12T17:31:53Z,62.3,TA120-T246187
1636738313000,2021-11-12T17:31:53Z,56.2,TA120-T246191
1636738313000,2021-11-12T17:31:53Z,37.4,TA120-T246183
1636738313000,2021-11-12T17:31:53Z,74.5,TA120-T246184
1636738314000,2021-11-12T17:31:54Z,36.3,TA120-T246183
1636738314000,2021-11-12T17:31:54Z,75.9,TA120-T246184
1636738314000,2021-11-12T17:31:54Z,63.7,TA120-T246187
1636738314000,2021-11-12T17:31:54Z,55.5,TA120-T246191
1636738315000,2021-11-12T17:31:55Z,61.8,TA120-T246187
1636738315000,2021-11-12T17:31:55Z,53.7,TA120-T246191
1636738315000,2021-11-12T17:31:55Z,36.4,TA120-T246183
1636738315000,2021-11-12T17:31:55Z,76.9,TA120-T246184
1636738316000,2021-11-12T17:31:56Z,36.9,TA120-T246183
1636738316000,2021-11-12T17:31:56Z,74.6,TA120-T246184
1636738316000,2021-11-12T17:31:56Z,61.6,TA120-T246187
1636738316000,2021-11-12T17:31:56Z,53.7,TA120-T246191
1636738317000,2021-11-12T17:31:57Z,61.2,TA120-T246187
1636738317000,2021-11-12T17:31:57Z,52.9,TA120-T246191
1636738317000,2021-11-12T17:31:57Z,36.6,TA120-T246183
1636738317000,2021-11-12T17:31:57Z,71.1,TA120-T246184
1636738318000,2021-11-12T17:31:58Z,37.3,TA120-T246183
1636738318000,2021-11-12T17:31:58Z,67.5,TA120-T246184
1636738318000,2021-11-12T17:31:58Z,61.4,TA120-T246187
1636738318000,2021-11-12T17:31:58Z,59.3,TA120-T246191
1636738319000,2021-11-12T17:31:59Z,61.7,TA120-T246187
1636738319000,2021-11-12T17:31:59Z,59.4,TA120-T246191
1636738319000,2021-11-12T17:31:59Z,36.8,TA120-T246183
1636738319000,2021-11-12T17:31:59Z,65.5,TA120-T246184
1636738320000,2021-11-12T17:32:00Z,36.6,TA120-T246183
1636738320000,2021-11-12T17:32:00Z,63.7,TA120-T246184
1636738320000,2021-11-12T17:32:00Z,61.3,TA120-T246187
1636738320000,2021-11-12T17:32:00Z,55,TA120-T246191
1636738321000,2021-11-12T17:32:01Z,63.1,TA120-T246187
1636738321000,2021-11-12T17:32:01Z,54.1,TA120-T246191
1636738321000,2021-11-12T17:32:01Z,37.3,TA120-T246183
1636738321000,2021-11-12T17:32:01Z,62.5,TA120-T246184
1636738322000,2021-11-12T17:32:02Z,36.8,TA120-T246183
1636738322000,2021-11-12T17:32:02Z,61,TA120-T246184
1636738322000,2021-11-12T17:32:02Z,64.3,TA120-T246187
1636738322000,2021-11-12T17:32:02Z,53.8,TA120-T246191
1636738323000,2021-11-12T17:32:03Z,64.6,TA120-T246187
1636738323000,2021-11-12T17:32:03Z,53.7,TA120-T246191
1636738323000,2021-11-12T17:32:03Z,36.8,TA120-T246183
1636738323000,2021-11-12T17:32:03Z,60.8,TA120-T246184
1636738324000,2021-11-12T17:32:04Z,37.4,TA120-T246183
1636738324000,2021-11-12T17:32:04Z,60.3,TA120-T246184
1636738324000,2021-11-12T17:32:04Z,64.3,TA120-T246187
1636738324000,2021-11-12T17:32:04Z,53.9,TA120-T246191
1636738325000,2021-11-12T17:32:05Z,64.4,TA120-T246187
1636738325000,2021-11-12T17:32:05Z,55,TA120-T246191
1636738325000,2021-11-12T17:32:05Z,37.8,TA120-T246183
1636738325000,2021-11-12T17:32:05Z,59.7,TA120-T246184
1636738326000,2021-11-12T17:32:06Z,36.7,TA120-T246183
1636738326000,2021-11-12T17:32:06Z,58.7,TA120-T246184
1636738326000,2021-11-12T17:32:06Z,65,TA120-T246187
1636738326000,2021-11-12T17:32:06Z,58.6,TA120-T246191
1636738327000,2021-11-12T17:32:07Z,64.7,TA120-T246187
1636738327000,2021-11-12T17:32:07Z,60,TA120-T246191
1636738327000,2021-11-12T17:32:07Z,36.9,TA120-T246183
1636738327000,2021-11-12T17:32:07Z,58.9,TA120-T246184
1636738328000,2021-11-12T17:32:08Z,36.6,TA120-T246183
1636738328000,2021-11-12T17:32:08Z,58.3,TA120-T246184
1636738328000,2021-11-12T17:32:08Z,63.3,TA120-T246187
1636738328000,2021-11-12T17:32:08Z,60.5,TA120-T246191
1636738329000,2021-11-12T17:32:09Z,62.4,TA120-T246187
1636738329000,2021-11-12T17:32:09Z,58.9,TA120-T246191
1636738329000,2021-11-12T17:32:09Z,36.4,TA120-T246183
1636738329000,2021-11-12T17:32:09Z,58.2,TA120-T246184
1636738330000,2021-11-12T17:32:10Z,36.3,TA120-T246183
1636738330000,2021-11-12T17:32:10Z,58.2,TA120-T246184
1636738330000,2021-11-12T17:32:10Z,61.6,TA120-T246187
1636738330000,2021-11-12T17:32:10Z,58.7,TA120-T246191
1636738331000,2021-11-12T17:32:11Z,60.5,TA120-T246187
1636738331000,2021-11-12T17:32:11Z,59.7,TA120-T246191
1636738331000,2021-11-12T17:32:11Z,36.5,TA120-T246183
1636738331000,2021-11-12T17:32:11Z,58.5,TA120-T246184
1636738332000,2021-11-12T17:32:12Z,37.4,TA120-T246183
1636738332000,2021-11-12T17:32:12Z,59,TA120-T246184
1636738332000,2021-11-12T17:32:12Z,59.6,TA120-T246187
1636738332000,2021-11-12T17:32:12Z,60.1,TA120-T246191
1636738333000,2021-11-12T17:32:13Z,58.9,TA120-T246187
1636738333000,2021-11-12T17:32:13Z,60.3,TA120-T246191
1636738333000,2021-11-12T17:32:13Z,36.7,TA120-T246183
1636738333000,2021-11-12T17:32:13Z,58.9,TA120-T246184
1636738334000,2021-11-12T17:32:14Z,37.1,TA120-T246183
1636738334000,2021-11-12T17:32:14Z,59,TA120-T246184
1636738334000,2021-11-12T17:32:14Z,59.8,TA120-T246187
1636738334000,2021-11-12T17:32:14Z,62.5,TA120-T246191
1636738335000,2021-11-12T17:32:15Z,58.7,TA120-T246187
1636738335000,2021-11-12T17:32:15Z,62.6,TA120-T246191
1636738335000,2021-11-12T17:32:15Z,37.1,TA120-T246183
1636738335000,2021-11-12T17:32:15Z,61.8,TA120-T246184
1636738336000,2021-11-12T17:32:16Z,37.6,TA120-T246183
1636738336000,2021-11-12T17:32:16Z,59.4,TA120-T246184
1636738336000,2021-11-12T17:32:16Z,59.4,TA120-T246187
1636738336000,2021-11-12T17:32:16Z,63.5,TA120-T246191
1636738337000,2021-11-12T17:32:17Z,58.9,TA120-T246187
1636738337000,2021-11-12T17:32:17Z,64,TA120-T246191
1636738337000,2021-11-12T17:32:17Z,38.1,TA120-T246183
1636738337000,2021-11-12T17:32:17Z,59.5,TA120-T246184
1636738338000,2021-11-12T17:32:18Z,37.4,TA120-T246183
1636738338000,2021-11-12T17:32:18Z,60.5,TA120-T246184
1636738338000,2021-11-12T17:32:18Z,58.7,TA120-T246187
1636738338000,2021-11-12T17:32:18Z,63.8,TA120-T246191
1636738339000,2021-11-12T17:32:19Z,59,TA120-T246187
1636738339000,2021-11-12T17:32:19Z,62.6,TA120-T246191
1636738339000,2021-11-12T17:32:19Z,38.4,TA120-T246183
1636738339000,2021-11-12T17:32:19Z,61.2,TA120-T246184
1636738340000,2021-11-12T17:32:20Z,37.6,TA120-T246183
1636738340000,2021-11-12T17:32:20Z,62.1,TA120-T246184
1636738340000,2021-11-12T17:32:20Z,59.3,TA120-T246187
1636738340000,2021-11-12T17:32:20Z,61.3,TA120-T246191
1636738341000,2021-11-12T17:32:21Z,59.4,TA120-T246187
1636738341000,2021-11-12T17:32:21Z,60.4,TA120-T246191
1636738341000,2021-11-12T17:32:21Z,38.3,TA120-T246183
1636738341000,2021-11-12T17:32:21Z,64,TA120-T246184
1636738342000,2021-11-12T17:32:22Z,38.3,TA120-T246183
1636738342000,2021-11-12T17:32:22Z,67.3,TA120-T246184
1636738342000,2021-11-12T17:32:22Z,59.6,TA120-T246187
1636738342000,2021-11-12T17:32:22Z,60.5,TA120-T246191
1636738343000,2021-11-12T17:32:23Z,59.3,TA120-T246187
1636738343000,2021-11-12T17:32:23Z,60.4,TA120-T246191
1636738343000,2021-11-12T17:32:23Z,38.3,TA120-T246183
1636738343000,2021-11-12T17:32:23Z,70.5,TA120-T246184
1636738344000,2021-11-12T17:32:24Z,38,TA120-T246183
1636738344000,2021-11-12T17:32:24Z,72.4,TA120-T246184
1636738344000,2021-11-12T17:32:24Z,61.9,TA120-T246187
1636738344000,2021-11-12T17:32:24Z,59.2,TA120-T246191
1636738345000,2021-11-12T17:32:25Z,60.5,TA120-T246187
1636738345000,2021-11-12T17:32:25Z,58.3,TA120-T246191
1636738345000,2021-11-12T17:32:25Z,37.4,TA120-T246183
1636738345000,2021-11-12T17:32:25Z,74.9,TA120-T246184
1636738346000,2021-11-12T17:32:26Z,37.2,TA120-T246183
1636738346000,2021-11-12T17:32:26Z,76.2,TA120-T246184
1636738346000,2021-11-12T17:32:26Z,60.1,TA120-T246187
1636738346000,2021-11-12T17:32:26Z,58.7,TA120-T246191
1636738347000,2021-11-12T17:32:27Z,60,TA120-T246187
1636738347000,2021-11-12T17:32:27Z,59.1,TA120-T246191
1636738347000,2021-11-12T17:32:27Z,37.3,TA120-T246183
1636738347000,2021-11-12T17:32:27Z,78.6,TA120-T246184
1636738348000,2021-11-12T17:32:28Z,37,TA120-T246183
1636738348000,2021-11-12T17:32:28Z,78.6,TA120-T246184
1636738348000,2021-11-12T17:32:28Z,60.2,TA120-T246187
1636738348000,2021-11-12T17:32:28Z,58.7,TA120-T246191
1636738349000,2021-11-12T17:32:29Z,61.4,TA120-T246187
1636738349000,2021-11-12T17:32:29Z,56,TA120-T246191
1636738349000,2021-11-12T17:32:29Z,37.9,TA120-T246183
1636738349000,2021-11-12T17:32:29Z,76,TA120-T246184
1636738350000,2021-11-12T17:32:30Z,37.1,TA120-T246183
1636738350000,2021-11-12T17:32:30Z,73,TA120-T246184
1636738350000,2021-11-12T17:32:30Z,60.5,TA120-T246187
1636738350000,2021-11-12T17:32:30Z,55,TA120-T246191
1636738351000,2021-11-12T17:32:31Z,61,TA120-T246187
1636738351000,2021-11-12T17:32:31Z,53.8,TA120-T246191
1636738351000,2021-11-12T17:32:31Z,37.6,TA120-T246183
1636738351000,2021-11-12T17:32:31Z,70.1,TA120-T246184
1636738352000,2021-11-12T17:32:32Z,37.1,TA120-T246183
1636738352000,2021-11-12T17:32:32Z,68.8,TA120-T246184
1636738352000,2021-11-12T17:32:32Z,60.8,TA120-T246187
1636738352000,2021-11-12T17:32:32Z,53.2,TA120-T246191
1636738353000,2021-11-12T17:32:33Z,60.5,TA120-T246187
1636738353000,2021-11-12T17:32:33Z,53.9,TA120-T246191
1636738353000,2021-11-12T17:32:33Z,36.7,TA120-T246183
1636738353000,2021-11-12T17:32:33Z,70.5,TA120-T246184
1636738354000,2021-11-12T17:32:34Z,36.8,TA120-T246183
1636738354000,2021-11-12T17:32:34Z,70.5,TA120-T246184
1636738354000,2021-11-12T17:32:34Z,61,TA120-T246187
1636738354000,2021-11-12T17:32:34Z,54.5,TA120-T246191
1636738355000,2021-11-12T17:32:35Z,60.3,TA120-T246187
1636738355000,2021-11-12T17:32:35Z,54.4,TA120-T246191
1636738355000,2021-11-12T17:32:35Z,37.2,TA120-T246183
1636738355000,2021-11-12T17:32:35Z,69.5,TA120-T246184
1636738356000,2021-11-12T17:32:36Z,36.7,TA120-T246183
1636738356000,2021-11-12T17:32:36Z,69.8,TA120-T246184
1636738356000,2021-11-12T17:32:36Z,60.7,TA120-T246187
1636738356000,2021-11-12T17:32:36Z,55.4,TA120-T246191
1636738357000,2021-11-12T17:32:37Z,59.9,TA120-T246187
1636738357000,2021-11-12T17:32:37Z,54.8,TA120-T246191
1636738357000,2021-11-12T17:32:37Z,36.6,TA120-T246183
1636738357000,2021-11-12T17:32:37Z,69.1,TA120-T246184
1636738358000,2021-11-12T17:32:38Z,36.4,TA120-T246183
1636738358000,2021-11-12T17:32:38Z,68.8,TA120-T246184
1636738358000,2021-11-12T17:32:38Z,59.9,TA120-T246187
1636738358000,2021-11-12T17:32:38Z,56.1,TA120-T246191
1636738359000,2021-11-12T17:32:39Z,59.9,TA120-T246187
1636738359000,2021-11-12T17:32:39Z,57.5,TA120-T246191
1636738359000,2021-11-12T17:32:39Z,36.8,TA120-T246183
1636738359000,2021-11-12T17:32:39Z,68.5,TA120-T246184
1636738360000,2021-11-12T17:32:40Z,36.7,TA120-T246183
1636738360000,2021-11-12T17:32:40Z,68.5,TA120-T246184
1636738360000,2021-11-12T17:32:40Z,60.4,TA120-T246187
1636738360000,2021-11-12T17:32:40Z,61.3,TA120-T246191
1636738361000,2021-11-12T17:32:41Z,61,TA120-T246187
1636738361000,2021-11-12T17:32:41Z,61.2,TA120-T246191
1636738361000,2021-11-12T17:32:41Z,36.9,TA120-T246183
1636738361000,2021-11-12T17:32:41Z,67.2,TA120-T246184
1636738362000,2021-11-12T17:32:42Z,36.5,TA120-T246183
1636738362000,2021-11-12T17:32:42Z,67.2,TA120-T246184
1636738362000,2021-11-12T17:32:42Z,60.5,TA120-T246187
1636738362000,2021-11-12T17:32:42Z,55.2,TA120-T246191
1636738363000,2021-11-12T17:32:43Z,61.5,TA120-T246187
1636738363000,2021-11-12T17:32:43Z,54,TA120-T246191
1636738363000,2021-11-12T17:32:43Z,37,TA120-T246183
1636738363000,2021-11-12T17:32:43Z,66.4,TA120-T246184
1636738364000,2021-11-12T17:32:44Z,38,TA120-T246183
1636738364000,2021-11-12T17:32:44Z,66.2,TA120-T246184
1636738364000,2021-11-12T17:32:44Z,61.3,TA120-T246187
1636738364000,2021-11-12T17:32:44Z,54,TA120-T246191
1636738365000,2021-11-12T17:32:45Z,61.2,TA120-T246187
1636738365000,2021-11-12T17:32:45Z,52.7,TA120-T246191
1636738365000,2021-11-12T17:32:45Z,38.1,TA120-T246183
1636738365000,2021-11-12T17:32:45Z,66.5,TA120-T246184
1636738366000,2021-11-12T17:32:46Z,38.1,TA120-T246183
1636738366000,2021-11-12T17:32:46Z,66.9,TA120-T246184
1636738366000,2021-11-12T17:32:46Z,61.2,TA120-T246187
1636738366000,2021-11-12T17:32:46Z,52.3,TA120-T246191
1636738367000,2021-11-12T17:32:47Z,61.9,TA120-T246187
1636738367000,2021-11-12T17:32:47Z,52.9,TA120-T246191
1636738367000,2021-11-12T17:32:47Z,36.1,TA120-T246183
1636738367000,2021-11-12T17:32:47Z,68.3,TA120-T246184
1636738368000,2021-11-12T17:32:48Z,37.5,TA120-T246183
1636738368000,2021-11-12T17:32:48Z,70.2,TA120-T246184
1636738368000,2021-11-12T17:32:48Z,62.7,TA120-T246187
1636738368000,2021-11-12T17:32:48Z,52.6,TA120-T246191
1636738369000,2021-11-12T17:32:49Z,62.9,TA120-T246187
1636738369000,2021-11-12T17:32:49Z,52.3,TA120-T246191
1636738369000,2021-11-12T17:32:49Z,36.8,TA120-T246183
1636738369000,2021-11-12T17:32:49Z,73.4,TA120-T246184
1636738370000,2021-11-12T17:32:50Z,36.6,TA120-T246183
1636738370000,2021-11-12T17:32:50Z,78.4,TA120-T246184
1636738370000,2021-11-12T17:32:50Z,63.3,TA120-T246187
1636738370000,2021-11-12T17:32:50Z,53.3,TA120-T246191
1636738371000,2021-11-12T17:32:51Z,63.9,TA120-T246187
1636738371000,2021-11-12T17:32:51Z,53.8,TA120-T246191
1636738371000,2021-11-12T17:32:51Z,37.1,TA120-T246183
1636738371000,2021-11-12T17:32:51Z,76.6,TA120-T246184
1636738372000,2021-11-12T17:32:52Z,36.8,TA120-T246183
1636738372000,2021-11-12T17:32:52Z,73.7,TA120-T246184
1636738372000,2021-11-12T17:32:52Z,63.4,TA120-T246187
1636738372000,2021-11-12T17:32:52Z,55.4,TA120-T246191
1636738373000,2021-11-12T17:32:53Z,63,TA120-T246187
1636738373000,2021-11-12T17:32:53Z,53.4,TA120-T246191
1636738373000,2021-11-12T17:32:53Z,37.1,TA120-T246183
1636738373000,2021-11-12T17:32:53Z,71.8,TA120-T246184
1636738374000,2021-11-12T17:32:54Z,36.9,TA120-T246183
1636738374000,2021-11-12T17:32:54Z,72,TA120-T246184
1636738374000,2021-11-12T17:32:54Z,62.8,TA120-T246187
1636738374000,2021-11-12T17:32:54Z,53.9,TA120-T246191
1636738375000,2021-11-12T17:32:55Z,62.3,TA120-T246187
1636738375000,2021-11-12T17:32:55Z,51.5,TA120-T246191
1636738375000,2021-11-12T17:32:55Z,36.9,TA120-T246183
1636738375000,2021-11-12T17:32:55Z,72.6,TA120-T246184
1636738376000,2021-11-12T17:32:56Z,37.4,TA120-T246183
1636738376000,2021-11-12T17:32:56Z,73.7,TA120-T246184
1636738376000,2021-11-12T17:32:56Z,62.1,TA120-T246187
1636738376000,2021-11-12T17:32:56Z,52.8,TA120-T246191
1636738377000,2021-11-12T17:32:57Z,61.8,TA120-T246187
1636738377000,2021-11-12T17:32:57Z,51.2,TA120-T246191
1636738377000,2021-11-12T17:32:57Z,36.9,TA120-T246183
1636738377000,2021-11-12T17:32:57Z,74.9,TA120-T246184
1636738378000,2021-11-12T17:32:58Z,37.3,TA120-T246183
1636738378000,2021-11-12T17:32:58Z,76.6,TA120-T246184
1636738378000,2021-11-12T17:32:58Z,61.6,TA120-T246187
1636738378000,2021-11-12T17:32:58Z,51.3,TA120-T246191
1636738379000,2021-11-12T17:32:59Z,61.7,TA120-T246187
1636738379000,2021-11-12T17:32:59Z,54.5,TA120-T246191
1636738379000,2021-11-12T17:32:59Z,36.2,TA120-T246183
1636738379000,2021-11-12T17:32:59Z,77.5,TA120-T246184
1636738380000,2021-11-12T17:33:00Z,36.7,TA120-T246183
1636738380000,2021-11-12T17:33:00Z,78.5,TA120-T246184
1636738380000,2021-11-12T17:33:00Z,61.6,TA120-T246187
1636738380000,2021-11-12T17:33:00Z,53.1,TA120-T246191
1636738381000,2021-11-12T17:33:01Z,62.5,TA120-T246187
1636738381000,2021-11-12T17:33:01Z,52.3,TA120-T246191
1636738381000,2021-11-12T17:33:01Z,37.4,TA120-T246183
1636738381000,2021-11-12T17:33:01Z,78.5,TA120-T246184
1636738382000,2021-11-12T17:33:02Z,37.1,TA120-T246183
1636738382000,2021-11-12T17:33:02Z,77,TA120-T246184
1636738382000,2021-11-12T17:33:02Z,61.9,TA120-T246187
1636738382000,2021-11-12T17:33:02Z,52.2,TA120-T246191
1636738383000,2021-11-12T17:33:03Z,61.7,TA120-T246187
1636738383000,2021-11-12T17:33:03Z,52.1,TA120-T246191
1636738383000,2021-11-12T17:33:03Z,37.2,TA120-T246183
1636738383000,2021-11-12T17:33:03Z,75.8,TA120-T246184
1636738384000,2021-11-12T17:33:04Z,37.2,TA120-T246183
1636738384000,2021-11-12T17:33:04Z,78.8,TA120-T246184
1636738384000,2021-11-12T17:33:04Z,61.2,TA120-T246187
1636738384000,2021-11-12T17:33:04Z,51.2,TA120-T246191
1636738385000,2021-11-12T17:33:05Z,61.3,TA120-T246187
1636738385000,2021-11-12T17:33:05Z,51.2,TA120-T246191
