time,readable_time,dBA,dev-id
1624911316000,2021-06-28T20:15:16Z,34.2,TA120-T246183
1624911317000,2021-06-28T20:15:17Z,49.1,TA120-T246191
1624911317000,2021-06-28T20:15:17Z,34.3,TA120-T246183
1624911317000,2021-06-28T20:15:17Z,55.2,TA120-T246184
1624911317000,2021-06-28T20:15:17Z,50.8,TA120-T246187
1624911318000,2021-06-28T20:15:18Z,56.7,TA120-T246184
1624911318000,2021-06-28T20:15:18Z,51.4,TA120-T246187
1624911318000,2021-06-28T20:15:18Z,50.8,TA120-T246191
1624911318000,2021-06-28T20:15:18Z,34.4,TA120-T246183
1624911319000,2021-06-28T20:15:19Z,50.4,TA120-T246191
1624911319000,2021-06-28T20:15:19Z,35.1,TA120-T246183
1624911319000,2021-06-28T20:15:19Z,58.6,TA120-T246184
1624911319000,2021-06-28T20:15:19Z,50.8,TA120-T246187
1624911320000,2021-06-28T20:15:20Z,61.5,TA120-T246184
1624911320000,2021-06-28T20:15:20Z,51.8,TA120-T246187
1624911320000,2021-06-28T20:15:20Z,50.5,TA120-T246191
1624911320000,2021-06-28T20:15:20Z,34.2,TA120-T246183
1624911321000,2021-06-28T20:15:21Z,50.4,TA120-T246191
1624911321000,2021-06-28T20:15:21Z,34.1,TA120-T246183
1624911321000,2021-06-28T20:15:21Z,65,TA120-T246184
1624911321000,2021-06-28T20:15:21Z,51.3,TA120-T246187
1624911322000,2021-06-28T20:15:22Z,69.1,TA120-T246184
1624911322000,2021-06-28T20:15:22Z,50.9,TA120-T246187
1624911322000,2021-06-28T20:15:22Z,49.6,TA120-T246191
1624911322000,2021-06-28T20:15:22Z,34.4,TA120-T246183
1624911323000,2021-06-28T20:15:23Z,48.8,TA120-T246191
1624911323000,2021-06-28T20:15:23Z,34.3,TA120-T246183
1624911323000,2021-06-28T20:15:23Z,71.5,TA120-T246184
1624911323000,2021-06-28T20:15:23Z,51.3,TA120-T246187
1624911324000,2021-06-28T20:15:24Z,65.2,TA120-T246184
1624911324000,2021-06-28T20:15:24Z,51.8,TA120-T246187
1624911324000,2021-06-28T20:15:24Z,51,TA120-T246191
1624911324000,2021-06-28T20:15:24Z,34.2,TA120-T246183
1624911325000,2021-06-28T20:15:25Z,48.2,TA120-T246191
1624911325000,2021-06-28T20:15:25Z,34.2,TA120-T246183
1624911325000,2021-06-28T20:15:25Z,61.5,TA120-T246184
1624911325000,2021-06-28T20:15:25Z,51.2,TA120-T246187
1624911326000,2021-06-28T20:15:26Z,59.2,TA120-T246184
1624911326000,2021-06-28T20:15:26Z,51.5,TA120-T246187
1624911326000,2021-06-28T20:15:26Z,47.6,TA120-T246191
1624911326000,2021-06-28T20:15:26Z,34.2,TA120-T246183
1624911327000,2021-06-28T20:15:27Z,49,TA120-T246191
1624911327000,2021-06-28T20:15:27Z,34,TA120-T246183
1624911327000,2021-06-28T20:15:27Z,57.8,TA120-T246184
1624911327000,2021-06-28T20:15:27Z,52.8,TA120-T246187
1624911328000,2021-06-28T20:15:28Z,57.7,TA120-T246184
1624911328000,2021-06-28T20:15:28Z,54.5,TA120-T246187
1624911328000,2021-06-28T20:15:28Z,52.2,TA120-T246191
1624911328000,2021-06-28T20:15:28Z,33.9,TA120-T246183
1624911329000,2021-06-28T20:15:29Z,47.8,TA120-T246191
1624911329000,2021-06-28T20:15:29Z,34.1,TA120-T246183
1624911329000,2021-06-28T20:15:29Z,57.3,TA120-T246184
1624911329000,2021-06-28T20:15:29Z,53.3,TA120-T246187
1624911330000,2021-06-28T20:15:30Z,58.3,TA120-T246184
1624911330000,2021-06-28T20:15:30Z,54.7,TA120-T246187
1624911330000,2021-06-28T20:15:30Z,47.5,TA120-T246191
1624911330000,2021-06-28T20:15:30Z,34.1,TA120-T246183
1624911331000,2021-06-28T20:15:31Z,50.1,TA120-T246191
1624911331000,2021-06-28T20:15:31Z,34.2,TA120-T246183
1624911331000,2021-06-28T20:15:31Z,59.2,TA120-T246184
1624911331000,2021-06-28T20:15:31Z,53.5,TA120-T246187
1624911332000,2021-06-28T20:15:32Z,62.2,TA120-T246184
1624911332000,2021-06-28T20:15:32Z,53.5,TA120-T246187
1624911332000,2021-06-28T20:15:32Z,50.5,TA120-T246191
1624911332000,2021-06-28T20:15:32Z,34.2,TA120-T246183
1624911333000,2021-06-28T20:15:33Z,51.5,TA120-T246191
1624911333000,2021-06-28T20:15:33Z,34.2,TA120-T246183
1624911333000,2021-06-28T20:15:33Z,63.8,TA120-T246184
1624911333000,2021-06-28T20:15:33Z,51.8,TA120-T246187
1624911334000,2021-06-28T20:15:34Z,63.8,TA120-T246184
1624911334000,2021-06-28T20:15:34Z,51.9,TA120-T246187
1624911334000,2021-06-28T20:15:34Z,49.3,TA120-T246191
1624911334000,2021-06-28T20:15:34Z,34.1,TA120-T246183
1624911335000,2021-06-28T20:15:35Z,48.1,TA120-T246191
1624911335000,2021-06-28T20:15:35Z,34.3,TA120-T246183
1624911335000,2021-06-28T20:15:35Z,63.8,TA120-T246184
1624911335000,2021-06-28T20:15:35Z,53,TA120-T246187
1624911336000,2021-06-28T20:15:36Z,63.2,TA120-T246184
1624911336000,2021-06-28T20:15:36Z,52.5,TA120-T246187
1624911336000,2021-06-28T20:15:36Z,47.3,TA120-T246191
1624911336000,2021-06-28T20:15:36Z,34.2,TA120-T246183
1624911337000,2021-06-28T20:15:37Z,48.3,TA120-T246191
1624911337000,2021-06-28T20:15:37Z,34.1,TA120-T246183
1624911337000,2021-06-28T20:15:37Z,62,TA120-T246184
1624911337000,2021-06-28T20:15:37Z,52,TA120-T246187
1624911338000,2021-06-28T20:15:38Z,61.9,TA120-T246184
1624911338000,2021-06-28T20:15:38Z,51.5,TA120-T246187
1624911338000,2021-06-28T20:15:38Z,47.7,TA120-T246191
1624911338000,2021-06-28T20:15:38Z,34.2,TA120-T246183
1624911339000,2021-06-28T20:15:39Z,47.8,TA120-T246191
1624911339000,2021-06-28T20:15:39Z,34,TA120-T246183
1624911339000,2021-06-28T20:15:39Z,60.1,TA120-T246184
1624911339000,2021-06-28T20:15:39Z,51.1,TA120-T246187
1624911340000,2021-06-28T20:15:40Z,59.2,TA120-T246184
1624911340000,2021-06-28T20:15:40Z,51.8,TA120-T246187
1624911340000,2021-06-28T20:15:40Z,47.4,TA120-T246191
1624911340000,2021-06-28T20:15:40Z,34.1,TA120-T246183
1624911341000,2021-06-28T20:15:41Z,47,TA120-T246191
1624911341000,2021-06-28T20:15:41Z,34.1,TA120-T246183
1624911341000,2021-06-28T20:15:41Z,58.8,TA120-T246184
1624911341000,2021-06-28T20:15:41Z,51.7,TA120-T246187
1624911342000,2021-06-28T20:15:42Z,58.2,TA120-T246184
1624911342000,2021-06-28T20:15:42Z,50.8,TA120-T246187
1624911342000,2021-06-28T20:15:42Z,46.8,TA120-T246191
1624911342000,2021-06-28T20:15:42Z,34,TA120-T246183
1624911343000,2021-06-28T20:15:43Z,48,TA120-T246191
1624911343000,2021-06-28T20:15:43Z,34.3,TA120-T246183
1624911343000,2021-06-28T20:15:43Z,58.7,TA120-T246184
1624911343000,2021-06-28T20:15:43Z,50.9,TA120-T246187
1624911344000,2021-06-28T20:15:44Z,59.6,TA120-T246184
1624911344000,2021-06-28T20:15:44Z,51.3,TA120-T246187
1624911344000,2021-06-28T20:15:44Z,47.8,TA120-T246191
1624911344000,2021-06-28T20:15:44Z,34.2,TA120-T246183
1624911345000,2021-06-28T20:15:45Z,47.9,TA120-T246191
1624911345000,2021-06-28T20:15:45Z,34.2,TA120-T246183
1624911345000,2021-06-28T20:15:45Z,62.2,TA120-T246184
1624911345000,2021-06-28T20:15:45Z,50.6,TA120-T246187
1624911346000,2021-06-28T20:15:46Z,65.3,TA120-T246184
1624911346000,2021-06-28T20:15:46Z,51.1,TA120-T246187
1624911346000,2021-06-28T20:15:46Z,47.6,TA120-T246191
1624911346000,2021-06-28T20:15:46Z,34.2,TA120-T246183
1624911347000,2021-06-28T20:15:47Z,47.5,TA120-T246191
1624911347000,2021-06-28T20:15:47Z,34.5,TA120-T246183
1624911347000,2021-06-28T20:15:47Z,67.6,TA120-T246184
1624911347000,2021-06-28T20:15:47Z,50.4,TA120-T246187
1624911348000,2021-06-28T20:15:48Z,73.9,TA120-T246184
1624911348000,2021-06-28T20:15:48Z,50.5,TA120-T246187
1624911348000,2021-06-28T20:15:48Z,47.5,TA120-T246191
1624911348000,2021-06-28T20:15:48Z,34.1,TA120-T246183
1624911349000,2021-06-28T20:15:49Z,47.7,TA120-T246191
1624911349000,2021-06-28T20:15:49Z,34,TA120-T246183
1624911349000,2021-06-28T20:15:49Z,73.4,TA120-T246184
1624911349000,2021-06-28T20:15:49Z,50.3,TA120-T246187
1624911350000,2021-06-28T20:15:50Z,66.4,TA120-T246184
1624911350000,2021-06-28T20:15:50Z,51.3,TA120-T246187
1624911350000,2021-06-28T20:15:50Z,48.4,TA120-T246191
1624911350000,2021-06-28T20:15:50Z,34.2,TA120-T246183
1624911351000,2021-06-28T20:15:51Z,48.7,TA120-T246191
1624911351000,2021-06-28T20:15:51Z,33.9,TA120-T246183
1624911351000,2021-06-28T20:15:51Z,63.3,TA120-T246184
1624911351000,2021-06-28T20:15:51Z,51.2,TA120-T246187
1624911352000,2021-06-28T20:15:52Z,63,TA120-T246184
1624911352000,2021-06-28T20:15:52Z,50.2,TA120-T246187
1624911352000,2021-06-28T20:15:52Z,49.6,TA120-T246191
1624911352000,2021-06-28T20:15:52Z,34.3,TA120-T246183
1624911353000,2021-06-28T20:15:53Z,51.3,TA120-T246191
1624911353000,2021-06-28T20:15:53Z,34,TA120-T246183
1624911353000,2021-06-28T20:15:53Z,64.5,TA120-T246184
1624911353000,2021-06-28T20:15:53Z,50.7,TA120-T246187
1624911354000,2021-06-28T20:15:54Z,65.4,TA120-T246184
1624911354000,2021-06-28T20:15:54Z,50.5,TA120-T246187
1624911354000,2021-06-28T20:15:54Z,53.9,TA120-T246191
1624911354000,2021-06-28T20:15:54Z,34.2,TA120-T246183
1624911355000,2021-06-28T20:15:55Z,52.7,TA120-T246191
1624911355000,2021-06-28T20:15:55Z,34.1,TA120-T246183
1624911355000,2021-06-28T20:15:55Z,65.2,TA120-T246184
1624911355000,2021-06-28T20:15:55Z,52,TA120-T246187
1624911356000,2021-06-28T20:15:56Z,64.6,TA120-T246184
1624911356000,2021-06-28T20:15:56Z,53.6,TA120-T246187
1624911356000,2021-06-28T20:15:56Z,52.5,TA120-T246191
1624911356000,2021-06-28T20:15:56Z,34.5,TA120-T246183
1624911357000,2021-06-28T20:15:57Z,51.7,TA120-T246191
1624911357000,2021-06-28T20:15:57Z,34.2,TA120-T246183
1624911357000,2021-06-28T20:15:57Z,65,TA120-T246184
1624911357000,2021-06-28T20:15:57Z,52.7,TA120-T246187
1624911358000,2021-06-28T20:15:58Z,62.9,TA120-T246184
1624911358000,2021-06-28T20:15:58Z,52.2,TA120-T246187
1624911358000,2021-06-28T20:15:58Z,51.9,TA120-T246191
1624911358000,2021-06-28T20:15:58Z,34.1,TA120-T246183
1624911359000,2021-06-28T20:15:59Z,58.8,TA120-T246191
1624911359000,2021-06-28T20:15:59Z,34.1,TA120-T246183
1624911359000,2021-06-28T20:15:59Z,63.6,TA120-T246184
1624911359000,2021-06-28T20:15:59Z,52.2,TA120-T246187
1624911360000,2021-06-28T20:16:00Z,62.7,TA120-T246184
1624911360000,2021-06-28T20:16:00Z,52.4,TA120-T246187
1624911360000,2021-06-28T20:16:00Z,66.6,TA120-T246191
1624911360000,2021-06-28T20:16:00Z,34.1,TA120-T246183
1624911361000,2021-06-28T20:16:01Z,64.2,TA120-T246191
1624911361000,2021-06-28T20:16:01Z,34.2,TA120-T246183
1624911361000,2021-06-28T20:16:01Z,61.8,TA120-T246184
1624911361000,2021-06-28T20:16:01Z,52.6,TA120-T246187
1624911362000,2021-06-28T20:16:02Z,60.8,TA120-T246184
1624911362000,2021-06-28T20:16:02Z,51.4,TA120-T246187
1624911362000,2021-06-28T20:16:02Z,57.7,TA120-T246191
1624911362000,2021-06-28T20:16:02Z,34.4,TA120-T246183
1624911363000,2021-06-28T20:16:03Z,54.9,TA120-T246191
1624911363000,2021-06-28T20:16:03Z,34.5,TA120-T246183
1624911363000,2021-06-28T20:16:03Z,59.8,TA120-T246184
1624911363000,2021-06-28T20:16:03Z,51.1,TA120-T246187
1624911364000,2021-06-28T20:16:04Z,59,TA120-T246184
1624911364000,2021-06-28T20:16:04Z,50.7,TA120-T246187
1624911364000,2021-06-28T20:16:04Z,52,TA120-T246191
1624911364000,2021-06-28T20:16:04Z,34,TA120-T246183
1624911365000,2021-06-28T20:16:05Z,49.5,TA120-T246191
1624911365000,2021-06-28T20:16:05Z,34.3,TA120-T246183
1624911365000,2021-06-28T20:16:05Z,59,TA120-T246184
1624911365000,2021-06-28T20:16:05Z,51.2,TA120-T246187
1624911366000,2021-06-28T20:16:06Z,59.1,TA120-T246184
1624911366000,2021-06-28T20:16:06Z,51.2,TA120-T246187
1624911366000,2021-06-28T20:16:06Z,48.6,TA120-T246191
1624911366000,2021-06-28T20:16:06Z,33.9,TA120-T246183
1624911367000,2021-06-28T20:16:07Z,47.9,TA120-T246191
1624911367000,2021-06-28T20:16:07Z,33.9,TA120-T246183
1624911367000,2021-06-28T20:16:07Z,61,TA120-T246184
1624911367000,2021-06-28T20:16:07Z,51.2,TA120-T246187
1624911368000,2021-06-28T20:16:08Z,63.3,TA120-T246184
1624911368000,2021-06-28T20:16:08Z,52,TA120-T246187
1624911368000,2021-06-28T20:16:08Z,48.4,TA120-T246191
1624911368000,2021-06-28T20:16:08Z,34.2,TA120-T246183
1624911369000,2021-06-28T20:16:09Z,48.5,TA120-T246191
1624911369000,2021-06-28T20:16:09Z,34.2,TA120-T246183
1624911369000,2021-06-28T20:16:09Z,63.9,TA120-T246184
1624911369000,2021-06-28T20:16:09Z,50.1,TA120-T246187
1624911370000,2021-06-28T20:16:10Z,64.7,TA120-T246184
1624911370000,2021-06-28T20:16:10Z,50,TA120-T246187
1624911370000,2021-06-28T20:16:10Z,47.5,TA120-T246191
1624911370000,2021-06-28T20:16:10Z,34,TA120-T246183
1624911371000,2021-06-28T20:16:11Z,47.9,TA120-T246191
1624911371000,2021-06-28T20:16:11Z,34.3,TA120-T246183
1624911371000,2021-06-28T20:16:11Z,64.8,TA120-T246184
1624911371000,2021-06-28T20:16:11Z,50.4,TA120-T246187
1624911372000,2021-06-28T20:16:12Z,64.6,TA120-T246184
1624911372000,2021-06-28T20:16:12Z,50.2,TA120-T246187
1624911372000,2021-06-28T20:16:12Z,48.3,TA120-T246191
1624911372000,2021-06-28T20:16:12Z,34.1,TA120-T246183
1624911373000,2021-06-28T20:16:13Z,48.8,TA120-T246191
1624911373000,2021-06-28T20:16:13Z,34,TA120-T246183
1624911373000,2021-06-28T20:16:13Z,63.9,TA120-T246184
1624911373000,2021-06-28T20:16:13Z,51.8,TA120-T246187
1624911374000,2021-06-28T20:16:14Z,62.6,TA120-T246184
1624911374000,2021-06-28T20:16:14Z,51.5,TA120-T246187
1624911374000,2021-06-28T20:16:14Z,48.8,TA120-T246191
1624911374000,2021-06-28T20:16:14Z,34.1,TA120-T246183
1624911375000,2021-06-28T20:16:15Z,48.6,TA120-T246191
1624911375000,2021-06-28T20:16:15Z,34.7,TA120-T246183
1624911375000,2021-06-28T20:16:15Z,63.5,TA120-T246184
1624911375000,2021-06-28T20:16:15Z,51.9,TA120-T246187
1624911376000,2021-06-28T20:16:16Z,62.9,TA120-T246184
1624911376000,2021-06-28T20:16:16Z,52.7,TA120-T246187
1624911376000,2021-06-28T20:16:16Z,48.2,TA120-T246191
1624911376000,2021-06-28T20:16:16Z,34.3,TA120-T246183
1624911377000,2021-06-28T20:16:17Z,47.3,TA120-T246191
1624911377000,2021-06-28T20:16:17Z,34.5,TA120-T246183
1624911377000,2021-06-28T20:16:17Z,62.9,TA120-T246184
1624911377000,2021-06-28T20:16:17Z,51.4,TA120-T246187
1624911378000,2021-06-28T20:16:18Z,62.6,TA120-T246184
1624911378000,2021-06-28T20:16:18Z,50.6,TA120-T246187
1624911378000,2021-06-28T20:16:18Z,47.5,TA120-T246191
1624911378000,2021-06-28T20:16:18Z,34.3,TA120-T246183
1624911379000,2021-06-28T20:16:19Z,47.4,TA120-T246191
1624911379000,2021-06-28T20:16:19Z,34,TA120-T246183
1624911379000,2021-06-28T20:16:19Z,62.5,TA120-T246184
1624911379000,2021-06-28T20:16:19Z,51.3,TA120-T246187
1624911380000,2021-06-28T20:16:20Z,62.7,TA120-T246184
1624911380000,2021-06-28T20:16:20Z,51.4,TA120-T246187
1624911380000,2021-06-28T20:16:20Z,48.3,TA120-T246191
1624911380000,2021-06-28T20:16:20Z,34.1,TA120-T246183
1624911381000,2021-06-28T20:16:21Z,47.7,TA120-T246191
1624911381000,2021-06-28T20:16:21Z,34,TA120-T246183
1624911381000,2021-06-28T20:16:21Z,62,TA120-T246184
1624911381000,2021-06-28T20:16:21Z,51.3,TA120-T246187
1624911382000,2021-06-28T20:16:22Z,62.1,TA120-T246184
1624911382000,2021-06-28T20:16:22Z,50.9,TA120-T246187
1624911382000,2021-06-28T20:16:22Z,47.4,TA120-T246191
1624911382000,2021-06-28T20:16:22Z,34,TA120-T246183
1624911383000,2021-06-28T20:16:23Z,48.1,TA120-T246191
1624911383000,2021-06-28T20:16:23Z,34,TA120-T246183
1624911383000,2021-06-28T20:16:23Z,62.2,TA120-T246184
1624911383000,2021-06-28T20:16:23Z,52.1,TA120-T246187
1624911384000,2021-06-28T20:16:24Z,62.5,TA120-T246184
1624911384000,2021-06-28T20:16:24Z,50.5,TA120-T246187
1624911384000,2021-06-28T20:16:24Z,48.2,TA120-T246191
1624911384000,2021-06-28T20:16:24Z,33.9,TA120-T246183
1624911385000,2021-06-28T20:16:25Z,48.4,TA120-T246191
1624911385000,2021-06-28T20:16:25Z,34.3,TA120-T246183
1624911385000,2021-06-28T20:16:25Z,61.7,TA120-T246184
1624911385000,2021-06-28T20:16:25Z,52.6,TA120-T246187
1624911386000,2021-06-28T20:16:26Z,61.3,TA120-T246184
1624911386000,2021-06-28T20:16:26Z,53.2,TA120-T246187
1624911386000,2021-06-28T20:16:26Z,49.9,TA120-T246191
1624911386000,2021-06-28T20:16:26Z,34,TA120-T246183
1624911387000,2021-06-28T20:16:27Z,48,TA120-T246191
1624911387000,2021-06-28T20:16:27Z,34.1,TA120-T246183
1624911387000,2021-06-28T20:16:27Z,61.5,TA120-T246184
1624911387000,2021-06-28T20:16:27Z,53.6,TA120-T246187
1624911388000,2021-06-28T20:16:28Z,61.3,TA120-T246184
1624911388000,2021-06-28T20:16:28Z,53.1,TA120-T246187
1624911388000,2021-06-28T20:16:28Z,48.7,TA120-T246191
1624911388000,2021-06-28T20:16:28Z,34.3,TA120-T246183
1624911389000,2021-06-28T20:16:29Z,50.3,TA120-T246191
1624911389000,2021-06-28T20:16:29Z,33.8,TA120-T246183
1624911389000,2021-06-28T20:16:29Z,61.5,TA120-T246184
1624911389000,2021-06-28T20:16:29Z,52.1,TA120-T246187
1624911390000,2021-06-28T20:16:30Z,61.5,TA120-T246184
1624911390000,2021-06-28T20:16:30Z,52.2,TA120-T246187
1624911390000,2021-06-28T20:16:30Z,48.8,TA120-T246191
1624911390000,2021-06-28T20:16:30Z,34.1,TA120-T246183
1624911391000,2021-06-28T20:16:31Z,49.8,TA120-T246191
1624911391000,2021-06-28T20:16:31Z,34.4,TA120-T246183
1624911391000,2021-06-28T20:16:31Z,60.9,TA120-T246184
1624911391000,2021-06-28T20:16:31Z,53.3,TA120-T246187
1624911392000,2021-06-28T20:16:32Z,59.5,TA120-T246184
1624911392000,2021-06-28T20:16:32Z,54.4,TA120-T246187
1624911392000,2021-06-28T20:16:32Z,49.3,TA120-T246191
1624911392000,2021-06-28T20:16:32Z,34.3,TA120-T246183
1624911393000,2021-06-28T20:16:33Z,49.3,TA120-T246191
1624911393000,2021-06-28T20:16:33Z,34.5,TA120-T246183
1624911393000,2021-06-28T20:16:33Z,60.1,TA120-T246184
1624911393000,2021-06-28T20:16:33Z,54.4,TA120-T246187
1624911394000,2021-06-28T20:16:34Z,59.4,TA120-T246184
1624911394000,2021-06-28T20:16:34Z,53.3,TA120-T246187
1624911394000,2021-06-28T20:16:34Z,49.2,TA120-T246191
1624911394000,2021-06-28T20:16:34Z,34.1,TA120-T246183
1624911395000,2021-06-28T20:16:35Z,48.7,TA120-T246191
1624911395000,2021-06-28T20:16:35Z,34,TA120-T246183
1624911395000,2021-06-28T20:16:35Z,59.4,TA120-T246184
1624911395000,2021-06-28T20:16:35Z,52.5,TA120-T246187
1624911396000,2021-06-28T20:16:36Z,59.2,TA120-T246184
1624911396000,2021-06-28T20:16:36Z,54.4,TA120-T246187
1624911396000,2021-06-28T20:16:36Z,52.5,TA120-T246191
1624911396000,2021-06-28T20:16:36Z,34.2,TA120-T246183
1624911397000,2021-06-28T20:16:37Z,49,TA120-T246191
1624911397000,2021-06-28T20:16:37Z,34.1,TA120-T246183
1624911397000,2021-06-28T20:16:37Z,59.2,TA120-T246184
1624911397000,2021-06-28T20:16:37Z,54.7,TA120-T246187
1624911398000,2021-06-28T20:16:38Z,59.7,TA120-T246184
1624911398000,2021-06-28T20:16:38Z,54.8,TA120-T246187
1624911398000,2021-06-28T20:16:38Z,48.5,TA120-T246191
1624911398000,2021-06-28T20:16:38Z,34.2,TA120-T246183
1624911399000,2021-06-28T20:16:39Z,49.2,TA120-T246191
1624911399000,2021-06-28T20:16:39Z,34.4,TA120-T246183
1624911399000,2021-06-28T20:16:39Z,61,TA120-T246184
1624911399000,2021-06-28T20:16:39Z,53.9,TA120-T246187
1624911400000,2021-06-28T20:16:40Z,63,TA120-T246184
1624911400000,2021-06-28T20:16:40Z,54.7,TA120-T246187
1624911400000,2021-06-28T20:16:40Z,48,TA120-T246191
1624911400000,2021-06-28T20:16:40Z,34.4,TA120-T246183
1624911401000,2021-06-28T20:16:41Z,49.3,TA120-T246191
1624911401000,2021-06-28T20:16:41Z,34.2,TA120-T246183
1624911401000,2021-06-28T20:16:41Z,66.6,TA120-T246184
1624911401000,2021-06-28T20:16:41Z,55,TA120-T246187
1624911402000,2021-06-28T20:16:42Z,67.8,TA120-T246184
1624911402000,2021-06-28T20:16:42Z,53.6,TA120-T246187
1624911402000,2021-06-28T20:16:42Z,48.4,TA120-T246191
1624911402000,2021-06-28T20:16:42Z,34.3,TA120-T246183
1624911403000,2021-06-28T20:16:43Z,49.2,TA120-T246191
1624911403000,2021-06-28T20:16:43Z,34.2,TA120-T246183
1624911403000,2021-06-28T20:16:43Z,66.5,TA120-T246184
1624911403000,2021-06-28T20:16:43Z,54.7,TA120-T246187
1624911404000,2021-06-28T20:16:44Z,65.8,TA120-T246184
1624911404000,2021-06-28T20:16:44Z,54.7,TA120-T246187
1624911404000,2021-06-28T20:16:44Z,49.6,TA120-T246191
1624911404000,2021-06-28T20:16:44Z,34.4,TA120-T246183
1624911405000,2021-06-28T20:16:45Z,48.7,TA120-T246191
1624911405000,2021-06-28T20:16:45Z,34.4,TA120-T246183
1624911405000,2021-06-28T20:16:45Z,67.1,TA120-T246184
1624911405000,2021-06-28T20:16:45Z,53.8,TA120-T246187
1624911406000,2021-06-28T20:16:46Z,71.5,TA120-T246184
1624911406000,2021-06-28T20:16:46Z,54.8,TA120-T246187
1624911406000,2021-06-28T20:16:46Z,50.8,TA120-T246191
1624911406000,2021-06-28T20:16:46Z,34.3,TA120-T246183
1624911407000,2021-06-28T20:16:47Z,50.5,TA120-T246191
1624911407000,2021-06-28T20:16:47Z,34.2,TA120-T246183
1624911407000,2021-06-28T20:16:47Z,72.9,TA120-T246184
1624911407000,2021-06-28T20:16:47Z,53.6,TA120-T246187
1624911408000,2021-06-28T20:16:48Z,69,TA120-T246184
1624911408000,2021-06-28T20:16:48Z,53.2,TA120-T246187
1624911408000,2021-06-28T20:16:48Z,50.6,TA120-T246191
1624911408000,2021-06-28T20:16:48Z,34.2,TA120-T246183
1624911409000,2021-06-28T20:16:49Z,49.8,TA120-T246191
1624911409000,2021-06-28T20:16:49Z,34,TA120-T246183
1624911409000,2021-06-28T20:16:49Z,66.8,TA120-T246184
1624911409000,2021-06-28T20:16:49Z,53.6,TA120-T246187
1624911410000,2021-06-28T20:16:50Z,68.6,TA120-T246184
1624911410000,2021-06-28T20:16:50Z,53.1,TA120-T246187
1624911410000,2021-06-28T20:16:50Z,51.4,TA120-T246191
1624911410000,2021-06-28T20:16:50Z,34.2,TA120-T246183
1624911411000,2021-06-28T20:16:51Z,49.9,TA120-T246191
1624911411000,2021-06-28T20:16:51Z,34,TA120-T246183
1624911411000,2021-06-28T20:16:51Z,70.3,TA120-T246184
1624911411000,2021-06-28T20:16:51Z,52.5,TA120-T246187
1624911412000,2021-06-28T20:16:52Z,68.5,TA120-T246184
1624911412000,2021-06-28T20:16:52Z,52.6,TA120-T246187
1624911412000,2021-06-28T20:16:52Z,51.4,TA120-T246191
1624911412000,2021-06-28T20:16:52Z,34.2,TA120-T246183
1624911413000,2021-06-28T20:16:53Z,49.6,TA120-T246191
1624911413000,2021-06-28T20:16:53Z,34.4,TA120-T246183
1624911413000,2021-06-28T20:16:53Z,65.4,TA120-T246184
1624911413000,2021-06-28T20:16:53Z,51.9,TA120-T246187
1624911414000,2021-06-28T20:16:54Z,64.6,TA120-T246184
1624911414000,2021-06-28T20:16:54Z,51.2,TA120-T246187
1624911414000,2021-06-28T20:16:54Z,49.6,TA120-T246191
1624911414000,2021-06-28T20:16:54Z,34.1,TA120-T246183
1624911415000,2021-06-28T20:16:55Z,49.3,TA120-T246191
1624911415000,2021-06-28T20:16:55Z,33.9,TA120-T246183
1624911415000,2021-06-28T20:16:55Z,60,TA120-T246184
1624911415000,2021-06-28T20:16:55Z,50.5,TA120-T246187
1624911416000,2021-06-28T20:16:56Z,58.2,TA120-T246184
1624911416000,2021-06-28T20:16:56Z,49.7,TA120-T246187
1624911416000,2021-06-28T20:16:56Z,50.8,TA120-T246191
1624911416000,2021-06-28T20:16:56Z,34.2,TA120-T246183
1624911417000,2021-06-28T20:16:57Z,51.9,TA120-T246191
1624911417000,2021-06-28T20:16:57Z,34,TA120-T246183
1624911417000,2021-06-28T20:16:57Z,56.6,TA120-T246184
1624911417000,2021-06-28T20:16:57Z,49.8,TA120-T246187
1624911418000,2021-06-28T20:16:58Z,55.6,TA120-T246184
1624911418000,2021-06-28T20:16:58Z,50.2,TA120-T246187
1624911418000,2021-06-28T20:16:58Z,50.7,TA120-T246191
1624911418000,2021-06-28T20:16:58Z,34.2,TA120-T246183
1624911419000,2021-06-28T20:16:59Z,53.2,TA120-T246191
1624911419000,2021-06-28T20:16:59Z,34.3,TA120-T246183
1624911419000,2021-06-28T20:16:59Z,55.6,TA120-T246184
1624911419000,2021-06-28T20:16:59Z,48.9,TA120-T246187
1624911420000,2021-06-28T20:17:00Z,55.5,TA120-T246184
1624911420000,2021-06-28T20:17:00Z,49.9,TA120-T246187
1624911420000,2021-06-28T20:17:00Z,54.6,TA120-T246191
1624911420000,2021-06-28T20:17:00Z,34.5,TA120-T246183
1624911421000,2021-06-28T20:17:01Z,52.4,TA120-T246191
1624911421000,2021-06-28T20:17:01Z,34.3,TA120-T246183
1624911421000,2021-06-28T20:17:01Z,55.7,TA120-T246184
1624911421000,2021-06-28T20:17:01Z,48.3,TA120-T246187
1624911422000,2021-06-28T20:17:02Z,56.1,TA120-T246184
1624911422000,2021-06-28T20:17:02Z,48.8,TA120-T246187
1624911422000,2021-06-28T20:17:02Z,52,TA120-T246191
1624911422000,2021-06-28T20:17:02Z,34.3,TA120-T246183
1624911423000,2021-06-28T20:17:03Z,48.9,TA120-T246191
