time,readable_time,dBA,dev-id
1607626505000,2020-12-10T18:55:05Z,67.8,TA120-T246184
1607626505000,2020-12-10T18:55:05Z,52.5,TA120-T246187
1607626516000,2020-12-10T18:55:16Z,54.1,TA120-T246191
1607626544000,2020-12-10T18:55:44Z,47.8,TA120-T246183
1607626565000,2020-12-10T18:56:05Z,72.7,TA120-T246184
1607626565000,2020-12-10T18:56:05Z,56,TA120-T246187
1607626576000,2020-12-10T18:56:16Z,57.7,TA120-T246191
1607626604000,2020-12-10T18:56:44Z,32.1,TA120-T246183
1607626625000,2020-12-10T18:57:05Z,73.7,TA120-T246184
1607626625000,2020-12-10T18:57:05Z,55.4,TA120-T246187
1607626636000,2020-12-10T18:57:16Z,54,TA120-T246191
1607626664000,2020-12-10T18:57:44Z,32.6,TA120-T246183
1607626685000,2020-12-10T18:58:05Z,69.3,TA120-T246184
1607626685000,2020-12-10T18:58:05Z,56.4,TA120-T246187
1607626696000,2020-12-10T18:58:16Z,54.9,TA120-T246191
1607626724000,2020-12-10T18:58:44Z,32.1,TA120-T246183
1607626745000,2020-12-10T18:59:05Z,71.2,TA120-T246184
1607626745000,2020-12-10T18:59:05Z,54.5,TA120-T246187
1607626756000,2020-12-10T18:59:16Z,57.8,TA120-T246191
1607626784000,2020-12-10T18:59:44Z,31.6,TA120-T246183
1607626805000,2020-12-10T19:00:05Z,72.1,TA120-T246184
1607626805000,2020-12-10T19:00:05Z,53.4,TA120-T246187
1607626816000,2020-12-10T19:00:16Z,54.1,TA120-T246191
1607626844000,2020-12-10T19:00:44Z,31.6,TA120-T246183
1607626865000,2020-12-10T19:01:05Z,70.3,TA120-T246184
1607626865000,2020-12-10T19:01:05Z,53.4,TA120-T246187
1607626876000,2020-12-10T19:01:16Z,55.1,TA120-T246191
1607626904000,2020-12-10T19:01:44Z,31.8,TA120-T246183
1607626925000,2020-12-10T19:02:05Z,64.8,TA120-T246184
1607626925000,2020-12-10T19:02:05Z,52.7,TA120-T246187
1607626936000,2020-12-10T19:02:16Z,58.3,TA120-T246191
1607626964000,2020-12-10T19:02:44Z,32.3,TA120-T246183
1607626985000,2020-12-10T19:03:05Z,69.2,TA120-T246184
1607626985000,2020-12-10T19:03:05Z,52.7,TA120-T246187
1607626996000,2020-12-10T19:03:16Z,50.8,TA120-T246191
1607627024000,2020-12-10T19:03:44Z,31.7,TA120-T246183
1607627045000,2020-12-10T19:04:05Z,68.2,TA120-T246184
1607627045000,2020-12-10T19:04:05Z,55.2,TA120-T246187
1607627056000,2020-12-10T19:04:16Z,49.4,TA120-T246191
1607627084000,2020-12-10T19:04:44Z,31.7,TA120-T246183
1607627105000,2020-12-10T19:05:05Z,72.4,TA120-T246184
1607627105000,2020-12-10T19:05:05Z,54.7,TA120-T246187
1607627116000,2020-12-10T19:05:16Z,51.6,TA120-T246191
1607627144000,2020-12-10T19:05:44Z,32.2,TA120-T246183
1607627165000,2020-12-10T19:06:05Z,72.9,TA120-T246184
1607627165000,2020-12-10T19:06:05Z,55.6,TA120-T246187
1607627176000,2020-12-10T19:06:16Z,58.6,TA120-T246191
1607627204000,2020-12-10T19:06:44Z,31.6,TA120-T246183
1607627225000,2020-12-10T19:07:05Z,65.9,TA120-T246184
1607627225000,2020-12-10T19:07:05Z,54.2,TA120-T246187
1607627236000,2020-12-10T19:07:16Z,55,TA120-T246191
1607627264000,2020-12-10T19:07:44Z,32.6,TA120-T246183
1607627285000,2020-12-10T19:08:05Z,70.3,TA120-T246184
1607627285000,2020-12-10T19:08:05Z,54.7,TA120-T246187
1607627296000,2020-12-10T19:08:16Z,52,TA120-T246191
1607627324000,2020-12-10T19:08:44Z,32,TA120-T246183
1607627345000,2020-12-10T19:09:05Z,65.8,TA120-T246184
1607627345000,2020-12-10T19:09:05Z,55,TA120-T246187
1607627356000,2020-12-10T19:09:16Z,54,TA120-T246191
1607627384000,2020-12-10T19:09:44Z,31.7,TA120-T246183
1607627405000,2020-12-10T19:10:05Z,69.9,TA120-T246184
1607627405000,2020-12-10T19:10:05Z,54.2,TA120-T246187
1607627416000,2020-12-10T19:10:16Z,53.2,TA120-T246191
1607627444000,2020-12-10T19:10:44Z,32,TA120-T246183
1607627465000,2020-12-10T19:11:05Z,71.1,TA120-T246184
1607627465000,2020-12-10T19:11:05Z,56.3,TA120-T246187
1607627476000,2020-12-10T19:11:16Z,48.6,TA120-T246191
1607627504000,2020-12-10T19:11:44Z,31.9,TA120-T246183
1607627525000,2020-12-10T19:12:05Z,71.5,TA120-T246184
1607627525000,2020-12-10T19:12:05Z,53.8,TA120-T246187
1607627536000,2020-12-10T19:12:16Z,52.3,TA120-T246191
1607627564000,2020-12-10T19:12:44Z,32.2,TA120-T246183
1607627585000,2020-12-10T19:13:05Z,70.2,TA120-T246184
1607627585000,2020-12-10T19:13:05Z,57.2,TA120-T246187
1607627596000,2020-12-10T19:13:16Z,51.1,TA120-T246191
1607627624000,2020-12-10T19:13:44Z,31.6,TA120-T246183
1607627645000,2020-12-10T19:14:05Z,71.4,TA120-T246184
1607627645000,2020-12-10T19:14:05Z,57,TA120-T246187
1607627656000,2020-12-10T19:14:16Z,57.5,TA120-T246191
1607627684000,2020-12-10T19:14:44Z,31.6,TA120-T246183
1607627705000,2020-12-10T19:15:05Z,71.4,TA120-T246184
1607627705000,2020-12-10T19:15:05Z,54.3,TA120-T246187
1607627716000,2020-12-10T19:15:16Z,58.1,TA120-T246191
1607627744000,2020-12-10T19:15:44Z,32,TA120-T246183
1607627765000,2020-12-10T19:16:05Z,70.5,TA120-T246184
1607627765000,2020-12-10T19:16:05Z,54.4,TA120-T246187
1607627776000,2020-12-10T19:16:16Z,59.8,TA120-T246191
1607627804000,2020-12-10T19:16:44Z,32.2,TA120-T246183
1607627825000,2020-12-10T19:17:05Z,70.6,TA120-T246184
1607627825000,2020-12-10T19:17:05Z,55,TA120-T246187
1607627836000,2020-12-10T19:17:16Z,56.7,TA120-T246191
1607627864000,2020-12-10T19:17:44Z,31.8,TA120-T246183
1607627885000,2020-12-10T19:18:05Z,70.5,TA120-T246184
1607627885000,2020-12-10T19:18:05Z,53.7,TA120-T246187
1607627896000,2020-12-10T19:18:16Z,53.4,TA120-T246191
1607627924000,2020-12-10T19:18:44Z,32.2,TA120-T246183
1607627945000,2020-12-10T19:19:05Z,67.4,TA120-T246184
1607627945000,2020-12-10T19:19:05Z,55.8,TA120-T246187
1607627956000,2020-12-10T19:19:16Z,53.8,TA120-T246191
1607627984000,2020-12-10T19:19:44Z,32,TA120-T246183
1607628005000,2020-12-10T19:20:05Z,67.7,TA120-T246184
1607628005000,2020-12-10T19:20:05Z,56.6,TA120-T246187
1607628016000,2020-12-10T19:20:16Z,53.5,TA120-T246191
1607628044000,2020-12-10T19:20:44Z,32,TA120-T246183
1607628065000,2020-12-10T19:21:05Z,72.3,TA120-T246184
1607628065000,2020-12-10T19:21:05Z,55.8,TA120-T246187
1607628076000,2020-12-10T19:21:16Z,51.3,TA120-T246191
1607628104000,2020-12-10T19:21:44Z,31.7,TA120-T246183
1607628125000,2020-12-10T19:22:05Z,70.1,TA120-T246184
1607628125000,2020-12-10T19:22:05Z,53.8,TA120-T246187
1607628136000,2020-12-10T19:22:16Z,54.5,TA120-T246191
1607628164000,2020-12-10T19:22:44Z,31.8,TA120-T246183
1607628185000,2020-12-10T19:23:05Z,70.8,TA120-T246184
1607628185000,2020-12-10T19:23:05Z,55.3,TA120-T246187
1607628196000,2020-12-10T19:23:16Z,50.2,TA120-T246191
1607628224000,2020-12-10T19:23:44Z,32.1,TA120-T246183
1607628245000,2020-12-10T19:24:05Z,69.4,TA120-T246184
1607628245000,2020-12-10T19:24:05Z,52.2,TA120-T246187
1607628256000,2020-12-10T19:24:16Z,54.2,TA120-T246191
1607628284000,2020-12-10T19:24:44Z,32.3,TA120-T246183
1607628305000,2020-12-10T19:25:05Z,69.5,TA120-T246184
1607628305000,2020-12-10T19:25:05Z,53.4,TA120-T246187
1607628316000,2020-12-10T19:25:16Z,56.5,TA120-T246191
1607628344000,2020-12-10T19:25:44Z,31.6,TA120-T246183
1607628365000,2020-12-10T19:26:05Z,70.3,TA120-T246184
1607628365000,2020-12-10T19:26:05Z,52.1,TA120-T246187
1607628376000,2020-12-10T19:26:16Z,53.6,TA120-T246191
1607628404000,2020-12-10T19:26:44Z,31.4,TA120-T246183
1607628425000,2020-12-10T19:27:05Z,70.8,TA120-T246184
1607628425000,2020-12-10T19:27:05Z,53.5,TA120-T246187
1607628436000,2020-12-10T19:27:16Z,52.1,TA120-T246191
1607628464000,2020-12-10T19:27:44Z,31.8,TA120-T246183
1607628485000,2020-12-10T19:28:05Z,68.8,TA120-T246184
1607628485000,2020-12-10T19:28:05Z,52.8,TA120-T246187
1607628496000,2020-12-10T19:28:16Z,48.6,TA120-T246191
1607628524000,2020-12-10T19:28:44Z,31.7,TA120-T246183
1607628545000,2020-12-10T19:29:05Z,68,TA120-T246184
1607628545000,2020-12-10T19:29:05Z,54.1,TA120-T246187
1607628556000,2020-12-10T19:29:16Z,57.3,TA120-T246191
1607628584000,2020-12-10T19:29:44Z,31.4,TA120-T246183
1607628605000,2020-12-10T19:30:05Z,67.8,TA120-T246184
1607628605000,2020-12-10T19:30:05Z,54.7,TA120-T246187
1607628616000,2020-12-10T19:30:16Z,54.1,TA120-T246191
1607628644000,2020-12-10T19:30:44Z,31.7,TA120-T246183
1607628665000,2020-12-10T19:31:05Z,69.1,TA120-T246184
1607628669000,2020-12-10T19:31:09Z,53.8,TA120-T246187
1607628676000,2020-12-10T19:31:16Z,47.7,TA120-T246191
1607628704000,2020-12-10T19:31:44Z,33.2,TA120-T246183
1607628725000,2020-12-10T19:32:05Z,73.3,TA120-T246184
1607628729000,2020-12-10T19:32:09Z,52.5,TA120-T246187
1607628736000,2020-12-10T19:32:16Z,49.6,TA120-T246191
1607628764000,2020-12-10T19:32:44Z,31.7,TA120-T246183
1607628785000,2020-12-10T19:33:05Z,71.4,TA120-T246184
1607628789000,2020-12-10T19:33:09Z,52.8,TA120-T246187
1607628796000,2020-12-10T19:33:16Z,57.3,TA120-T246191
1607628824000,2020-12-10T19:33:44Z,31.9,TA120-T246183
1607628845000,2020-12-10T19:34:05Z,66,TA120-T246184
1607628849000,2020-12-10T19:34:09Z,54.5,TA120-T246187
1607628856000,2020-12-10T19:34:16Z,53.8,TA120-T246191
1607628884000,2020-12-10T19:34:44Z,35.8,TA120-T246183
1607628905000,2020-12-10T19:35:05Z,79.9,TA120-T246184
1607628909000,2020-12-10T19:35:09Z,50.9,TA120-T246187
1607628916000,2020-12-10T19:35:16Z,51.6,TA120-T246191
1607628944000,2020-12-10T19:35:44Z,39.1,TA120-T246183
1607628965000,2020-12-10T19:36:05Z,74.6,TA120-T246184
1607628969000,2020-12-10T19:36:09Z,53.2,TA120-T246187
1607628976000,2020-12-10T19:36:16Z,55.3,TA120-T246191
1607629004000,2020-12-10T19:36:44Z,32,TA120-T246183
1607629025000,2020-12-10T19:37:05Z,70.6,TA120-T246184
1607629029000,2020-12-10T19:37:09Z,54.5,TA120-T246187
1607629036000,2020-12-10T19:37:16Z,52.6,TA120-T246191
1607629064000,2020-12-10T19:37:44Z,31.9,TA120-T246183
1607629085000,2020-12-10T19:38:05Z,68.5,TA120-T246184
1607629089000,2020-12-10T19:38:09Z,54.1,TA120-T246187
1607629096000,2020-12-10T19:38:16Z,54.5,TA120-T246191
1607629124000,2020-12-10T19:38:44Z,31.6,TA120-T246183
1607629145000,2020-12-10T19:39:05Z,62.5,TA120-T246184
1607629149000,2020-12-10T19:39:09Z,54.5,TA120-T246187
1607629156000,2020-12-10T19:39:16Z,51.2,TA120-T246191
1607629184000,2020-12-10T19:39:44Z,31.6,TA120-T246183
1607629205000,2020-12-10T19:40:05Z,72.7,TA120-T246184
1607629209000,2020-12-10T19:40:09Z,55.7,TA120-T246187
1607629216000,2020-12-10T19:40:16Z,57.9,TA120-T246191
1607629244000,2020-12-10T19:40:44Z,31.8,TA120-T246183
1607629265000,2020-12-10T19:41:05Z,72.7,TA120-T246184
1607629269000,2020-12-10T19:41:09Z,52,TA120-T246187
1607629276000,2020-12-10T19:41:16Z,55.4,TA120-T246191
1607629304000,2020-12-10T19:41:44Z,31.6,TA120-T246183
1607629325000,2020-12-10T19:42:05Z,69.9,TA120-T246184
1607629329000,2020-12-10T19:42:09Z,54.4,TA120-T246187
1607629336000,2020-12-10T19:42:16Z,58.2,TA120-T246191
1607629364000,2020-12-10T19:42:44Z,31.8,TA120-T246183
1607629385000,2020-12-10T19:43:05Z,68.7,TA120-T246184
1607629389000,2020-12-10T19:43:09Z,54.3,TA120-T246187
1607629396000,2020-12-10T19:43:16Z,53.5,TA120-T246191
1607629424000,2020-12-10T19:43:44Z,31.9,TA120-T246183
1607629445000,2020-12-10T19:44:05Z,57.7,TA120-T246184
1607629449000,2020-12-10T19:44:09Z,55.1,TA120-T246187
1607629456000,2020-12-10T19:44:16Z,53.6,TA120-T246191
1607629484000,2020-12-10T19:44:44Z,31.6,TA120-T246183
1607629505000,2020-12-10T19:45:05Z,67.4,TA120-T246184
1607629509000,2020-12-10T19:45:09Z,53.4,TA120-T246187
1607629516000,2020-12-10T19:45:16Z,57.7,TA120-T246191
1607629544000,2020-12-10T19:45:44Z,31.7,TA120-T246183
1607629565000,2020-12-10T19:46:05Z,66.4,TA120-T246184
1607629569000,2020-12-10T19:46:09Z,52.8,TA120-T246187
1607629576000,2020-12-10T19:46:16Z,52.8,TA120-T246191
1607629604000,2020-12-10T19:46:44Z,31.5,TA120-T246183
1607629625000,2020-12-10T19:47:05Z,67,TA120-T246184
1607629629000,2020-12-10T19:47:09Z,55.6,TA120-T246187
1607629636000,2020-12-10T19:47:16Z,58.5,TA120-T246191
1607629664000,2020-12-10T19:47:44Z,31.6,TA120-T246183
1607629685000,2020-12-10T19:48:05Z,71,TA120-T246184
1607629689000,2020-12-10T19:48:09Z,54.1,TA120-T246187
1607629696000,2020-12-10T19:48:16Z,55.6,TA120-T246191
1607629724000,2020-12-10T19:48:44Z,31.7,TA120-T246183
1607629745000,2020-12-10T19:49:05Z,65.4,TA120-T246184
1607629749000,2020-12-10T19:49:09Z,54.4,TA120-T246187
1607629756000,2020-12-10T19:49:16Z,55.2,TA120-T246191
1607629784000,2020-12-10T19:49:44Z,31.6,TA120-T246183
1607629805000,2020-12-10T19:50:05Z,69,TA120-T246184
1607629809000,2020-12-10T19:50:09Z,54,TA120-T246187
1607629816000,2020-12-10T19:50:16Z,56.4,TA120-T246191
1607629844000,2020-12-10T19:50:44Z,31.6,TA120-T246183
1607629865000,2020-12-10T19:51:05Z,70.3,TA120-T246184
1607629869000,2020-12-10T19:51:09Z,56.1,TA120-T246187
1607629876000,2020-12-10T19:51:16Z,51.4,TA120-T246191
1607629904000,2020-12-10T19:51:44Z,31.5,TA120-T246183
1607629925000,2020-12-10T19:52:05Z,67.7,TA120-T246184
1607629929000,2020-12-10T19:52:09Z,55.8,TA120-T246187
1607629936000,2020-12-10T19:52:16Z,52.2,TA120-T246191
1607629964000,2020-12-10T19:52:44Z,31.4,TA120-T246183
1607629985000,2020-12-10T19:53:05Z,70,TA120-T246184
1607629989000,2020-12-10T19:53:09Z,54.1,TA120-T246187
1607629996000,2020-12-10T19:53:16Z,58.1,TA120-T246191
1607630024000,2020-12-10T19:53:44Z,32,TA120-T246183
1607630045000,2020-12-10T19:54:05Z,71.3,TA120-T246184
1607630049000,2020-12-10T19:54:09Z,53.6,TA120-T246187
1607630056000,2020-12-10T19:54:16Z,60.5,TA120-T246191
1607630084000,2020-12-10T19:54:44Z,32.2,TA120-T246183
1607630105000,2020-12-10T19:55:05Z,64.5,TA120-T246184
1607630109000,2020-12-10T19:55:09Z,55.4,TA120-T246187
1607630116000,2020-12-10T19:55:16Z,60.5,TA120-T246191
1607630144000,2020-12-10T19:55:44Z,32.2,TA120-T246183
1607630165000,2020-12-10T19:56:05Z,67.6,TA120-T246184
1607630169000,2020-12-10T19:56:09Z,54.8,TA120-T246187
1607630176000,2020-12-10T19:56:16Z,55.7,TA120-T246191
1607630204000,2020-12-10T19:56:44Z,32.4,TA120-T246183
1607630225000,2020-12-10T19:57:05Z,68.5,TA120-T246184
1607630229000,2020-12-10T19:57:09Z,55.1,TA120-T246187
1607630236000,2020-12-10T19:57:16Z,49.9,TA120-T246191
1607630264000,2020-12-10T19:57:44Z,32,TA120-T246183
1607630285000,2020-12-10T19:58:05Z,61.7,TA120-T246184
1607630289000,2020-12-10T19:58:09Z,54,TA120-T246187
1607630296000,2020-12-10T19:58:16Z,58,TA120-T246191
1607630324000,2020-12-10T19:58:44Z,32.2,TA120-T246183
1607630345000,2020-12-10T19:59:05Z,67.7,TA120-T246184
1607630349000,2020-12-10T19:59:09Z,52.7,TA120-T246187
1607630356000,2020-12-10T19:59:16Z,54.1,TA120-T246191
1607630384000,2020-12-10T19:59:44Z,32,TA120-T246183
1607630405000,2020-12-10T20:00:05Z,69.3,TA120-T246184
1607630409000,2020-12-10T20:00:09Z,51.3,TA120-T246187
1607630416000,2020-12-10T20:00:16Z,51.4,TA120-T246191
1607630444000,2020-12-10T20:00:44Z,32.2,TA120-T246183
1607630465000,2020-12-10T20:01:05Z,68.6,TA120-T246184
1607630469000,2020-12-10T20:01:09Z,53.4,TA120-T246187
1607630476000,2020-12-10T20:01:16Z,58.8,TA120-T246191
1607630504000,2020-12-10T20:01:44Z,32,TA120-T246183
1607630525000,2020-12-10T20:02:05Z,72,TA120-T246184
1607630529000,2020-12-10T20:02:09Z,52,TA120-T246187
1607630536000,2020-12-10T20:02:16Z,53.1,TA120-T246191
1607630564000,2020-12-10T20:02:44Z,32.4,TA120-T246183
1607630585000,2020-12-10T20:03:05Z,60,TA120-T246184
1607630589000,2020-12-10T20:03:09Z,54,TA120-T246187
1607630596000,2020-12-10T20:03:16Z,66.7,TA120-T246191
1607630624000,2020-12-10T20:03:44Z,31.8,TA120-T246183
1607630645000,2020-12-10T20:04:05Z,71.2,TA120-T246184
1607630649000,2020-12-10T20:04:09Z,52.3,TA120-T246187
1607630656000,2020-12-10T20:04:16Z,52.9,TA120-T246191
1607630684000,2020-12-10T20:04:44Z,31.8,TA120-T246183
1607630705000,2020-12-10T20:05:05Z,65.5,TA120-T246184
1607630709000,2020-12-10T20:05:09Z,52.6,TA120-T246187
1607630716000,2020-12-10T20:05:16Z,47.6,TA120-T246191
1607630744000,2020-12-10T20:05:44Z,32,TA120-T246183
1607630765000,2020-12-10T20:06:05Z,71.3,TA120-T246184
1607630769000,2020-12-10T20:06:09Z,52.4,TA120-T246187
1607630776000,2020-12-10T20:06:16Z,48.4,TA120-T246191
1607630804000,2020-12-10T20:06:44Z,31.9,TA120-T246183
1607630825000,2020-12-10T20:07:05Z,68.5,TA120-T246184
1607630829000,2020-12-10T20:07:09Z,52.4,TA120-T246187
1607630836000,2020-12-10T20:07:16Z,54.3,TA120-T246191
1607630864000,2020-12-10T20:07:44Z,31.7,TA120-T246183
1607630885000,2020-12-10T20:08:05Z,59.2,TA120-T246184
1607630889000,2020-12-10T20:08:09Z,51.6,TA120-T246187
1607630896000,2020-12-10T20:08:16Z,56,TA120-T246191
1607630924000,2020-12-10T20:08:44Z,32,TA120-T246183
1607630945000,2020-12-10T20:09:05Z,69.9,TA120-T246184
1607630949000,2020-12-10T20:09:09Z,53.1,TA120-T246187
1607630956000,2020-12-10T20:09:16Z,52.7,TA120-T246191
1607630984000,2020-12-10T20:09:44Z,31.9,TA120-T246183
1607631005000,2020-12-10T20:10:05Z,64.2,TA120-T246184
1607631009000,2020-12-10T20:10:09Z,51,TA120-T246187
1607631016000,2020-12-10T20:10:16Z,50.4,TA120-T246191
1607631044000,2020-12-10T20:10:44Z,32.1,TA120-T246183
1607631065000,2020-12-10T20:11:05Z,72.6,TA120-T246184
1607631069000,2020-12-10T20:11:09Z,51.9,TA120-T246187
1607631076000,2020-12-10T20:11:16Z,53.5,TA120-T246191
1607631104000,2020-12-10T20:11:44Z,31.9,TA120-T246183
1607631125000,2020-12-10T20:12:05Z,65.2,TA120-T246184
1607631129000,2020-12-10T20:12:09Z,52.2,TA120-T246187
1607631136000,2020-12-10T20:12:16Z,54.5,TA120-T246191
1607631164000,2020-12-10T20:12:44Z,32.2,TA120-T246183
1607631185000,2020-12-10T20:13:05Z,68.1,TA120-T246184
1607631189000,2020-12-10T20:13:09Z,52.8,TA120-T246187
1607631196000,2020-12-10T20:13:16Z,55.5,TA120-T246191
1607631224000,2020-12-10T20:13:44Z,31.7,TA120-T246183
1607631245000,2020-12-10T20:14:05Z,66.5,TA120-T246184
1607631249000,2020-12-10T20:14:09Z,51.8,TA120-T246187
1607631256000,2020-12-10T20:14:16Z,50.2,TA120-T246191
1607631284000,2020-12-10T20:14:44Z,31.6,TA120-T246183
1607631305000,2020-12-10T20:15:05Z,67.4,TA120-T246184
1607631309000,2020-12-10T20:15:09Z,53.4,TA120-T246187
1607631316000,2020-12-10T20:15:16Z,58,TA120-T246191
1607631344000,2020-12-10T20:15:44Z,32,TA120-T246183
1607631365000,2020-12-10T20:16:05Z,69.4,TA120-T246184
1607631369000,2020-12-10T20:16:09Z,52.7,TA120-T246187
1607631376000,2020-12-10T20:16:16Z,55.5,TA120-T246191
1607631404000,2020-12-10T20:16:44Z,31.9,TA120-T246183
1607631425000,2020-12-10T20:17:05Z,68.6,TA120-T246184
1607631429000,2020-12-10T20:17:09Z,52.1,TA120-T246187
1607631436000,2020-12-10T20:17:16Z,53.4,TA120-T246191
1607631464000,2020-12-10T20:17:44Z,31.8,TA120-T246183
1607631485000,2020-12-10T20:18:05Z,67.4,TA120-T246184
1607631489000,2020-12-10T20:18:09Z,51.6,TA120-T246187
1607631496000,2020-12-10T20:18:16Z,52.6,TA120-T246191
1607631524000,2020-12-10T20:18:44Z,32,TA120-T246183
1607631545000,2020-12-10T20:19:05Z,64.3,TA120-T246184
1607631549000,2020-12-10T20:19:09Z,51.4,TA120-T246187
1607631556000,2020-12-10T20:19:16Z,52.7,TA120-T246191
1607631584000,2020-12-10T20:19:44Z,31.5,TA120-T246183
1607631605000,2020-12-10T20:20:05Z,65.5,TA120-T246184
1607631609000,2020-12-10T20:20:09Z,52.9,TA120-T246187
1607631616000,2020-12-10T20:20:16Z,54.8,TA120-T246191
1607631644000,2020-12-10T20:20:44Z,31.8,TA120-T246183
1607631665000,2020-12-10T20:21:05Z,73.5,TA120-T246184
1607631669000,2020-12-10T20:21:09Z,50.7,TA120-T246187
1607631676000,2020-12-10T20:21:16Z,48.3,TA120-T246191
1607631704000,2020-12-10T20:21:44Z,31.7,TA120-T246183
1607631725000,2020-12-10T20:22:05Z,67,TA120-T246184
1607631729000,2020-12-10T20:22:09Z,51.6,TA120-T246187
1607631736000,2020-12-10T20:22:16Z,51.4,TA120-T246191
1607631764000,2020-12-10T20:22:44Z,31.7,TA120-T246183
1607631785000,2020-12-10T20:23:05Z,68.7,TA120-T246184
1607631789000,2020-12-10T20:23:09Z,52.6,TA120-T246187
1607631796000,2020-12-10T20:23:16Z,51.5,TA120-T246191
1607631824000,2020-12-10T20:23:44Z,31.8,TA120-T246183
1607631845000,2020-12-10T20:24:05Z,70.6,TA120-T246184
1607631849000,2020-12-10T20:24:09Z,53.5,TA120-T246187
1607631856000,2020-12-10T20:24:16Z,55.1,TA120-T246191
1607631884000,2020-12-10T20:24:44Z,31.6,TA120-T246183
1607631905000,2020-12-10T20:25:05Z,68.5,TA120-T246184
1607631909000,2020-12-10T20:25:09Z,52.2,TA120-T246187
1607631916000,2020-12-10T20:25:16Z,58.7,TA120-T246191
1607631944000,2020-12-10T20:25:44Z,31.8,TA120-T246183
1607631965000,2020-12-10T20:26:05Z,68.8,TA120-T246184
1607631969000,2020-12-10T20:26:09Z,51.6,TA120-T246187
1607631976000,2020-12-10T20:26:16Z,50.4,TA120-T246191
1607632004000,2020-12-10T20:26:44Z,31.7,TA120-T246183
1607632025000,2020-12-10T20:27:05Z,67.9,TA120-T246184
1607632029000,2020-12-10T20:27:09Z,50.5,TA120-T246187
1607632036000,2020-12-10T20:27:16Z,53.9,TA120-T246191
1607632064000,2020-12-10T20:27:44Z,31.8,TA120-T246183
1607632085000,2020-12-10T20:28:05Z,68.5,TA120-T246184
1607632089000,2020-12-10T20:28:09Z,51.6,TA120-T246187
1607632096000,2020-12-10T20:28:16Z,50.8,TA120-T246191
1607632124000,2020-12-10T20:28:44Z,31.6,TA120-T246183
1607632145000,2020-12-10T20:29:05Z,70.3,TA120-T246184
1607632149000,2020-12-10T20:29:09Z,50.8,TA120-T246187
1607632156000,2020-12-10T20:29:16Z,49.5,TA120-T246191
1607632184000,2020-12-10T20:29:44Z,31.8,TA120-T246183
1607632205000,2020-12-10T20:30:05Z,66.4,TA120-T246184
1607632209000,2020-12-10T20:30:09Z,50.6,TA120-T246187
1607632216000,2020-12-10T20:30:16Z,49.9,TA120-T246191
1607632244000,2020-12-10T20:30:44Z,31.7,TA120-T246183
1607632265000,2020-12-10T20:31:05Z,59.6,TA120-T246184
1607632269000,2020-12-10T20:31:09Z,52.5,TA120-T246187
1607632276000,2020-12-10T20:31:16Z,48.5,TA120-T246191
1607632304000,2020-12-10T20:31:44Z,31.6,TA120-T246183
1607632325000,2020-12-10T20:32:05Z,65.9,TA120-T246184
1607632329000,2020-12-10T20:32:09Z,52.3,TA120-T246187
1607632336000,2020-12-10T20:32:16Z,47.4,TA120-T246191
1607632364000,2020-12-10T20:32:44Z,31.9,TA120-T246183
1607632385000,2020-12-10T20:33:05Z,67.4,TA120-T246184
1607632389000,2020-12-10T20:33:09Z,51.7,TA120-T246187
1607632396000,2020-12-10T20:33:16Z,51.1,TA120-T246191
1607632424000,2020-12-10T20:33:44Z,32.1,TA120-T246183
1607632445000,2020-12-10T20:34:05Z,67.3,TA120-T246184
1607632449000,2020-12-10T20:34:09Z,52.9,TA120-T246187
1607632456000,2020-12-10T20:34:16Z,49.5,TA120-T246191
1607632484000,2020-12-10T20:34:44Z,32.2,TA120-T246183
1607632505000,2020-12-10T20:35:05Z,71.6,TA120-T246184
1607632509000,2020-12-10T20:35:09Z,53.2,TA120-T246187
1607632516000,2020-12-10T20:35:16Z,57.6,TA120-T246191
1607632544000,2020-12-10T20:35:44Z,31.5,TA120-T246183
1607632565000,2020-12-10T20:36:05Z,65,TA120-T246184
1607632569000,2020-12-10T20:36:09Z,53.3,TA120-T246187
1607632576000,2020-12-10T20:36:16Z,55.7,TA120-T246191
1607632604000,2020-12-10T20:36:44Z,31.6,TA120-T246183
1607632625000,2020-12-10T20:37:05Z,65,TA120-T246184
1607632629000,2020-12-10T20:37:09Z,49,TA120-T246187
1607632636000,2020-12-10T20:37:16Z,47.1,TA120-T246191
1607632664000,2020-12-10T20:37:44Z,31.4,TA120-T246183
1607632685000,2020-12-10T20:38:05Z,68,TA120-T246184
1607632689000,2020-12-10T20:38:09Z,53,TA120-T246187
1607632696000,2020-12-10T20:38:16Z,51,TA120-T246191
1607632724000,2020-12-10T20:38:44Z,31.5,TA120-T246183
1607632745000,2020-12-10T20:39:05Z,57.6,TA120-T246184
1607632749000,2020-12-10T20:39:09Z,51,TA120-T246187
1607632756000,2020-12-10T20:39:16Z,46.9,TA120-T246191
1607632784000,2020-12-10T20:39:44Z,31.4,TA120-T246183
1607632805000,2020-12-10T20:40:05Z,67.5,TA120-T246184
1607632809000,2020-12-10T20:40:09Z,53.1,TA120-T246187
1607632816000,2020-12-10T20:40:16Z,51.4,TA120-T246191
1607632844000,2020-12-10T20:40:44Z,31.9,TA120-T246183
1607632865000,2020-12-10T20:41:05Z,68.2,TA120-T246184
1607632869000,2020-12-10T20:41:09Z,50.9,TA120-T246187
