time,readable_time,dBA,dev-id
1615407218000,2021-03-10T20:13:38Z,58.4,TA120-T246184
1615407222000,2021-03-10T20:13:42Z,47.9,TA120-T246191
1615407230000,2021-03-10T20:13:50Z,32.5,TA120-T246183
1615407250000,2021-03-10T20:14:10Z,47.5,TA120-T246187
1615407278000,2021-03-10T20:14:38Z,59.3,TA120-T246184
1615407282000,2021-03-10T20:14:42Z,51.2,TA120-T246191
1615407290000,2021-03-10T20:14:50Z,34,TA120-T246183
1615407310000,2021-03-10T20:15:10Z,47.1,TA120-T246187
1615407338000,2021-03-10T20:15:38Z,63.3,TA120-T246184
1615407342000,2021-03-10T20:15:42Z,48,TA120-T246191
1615407350000,2021-03-10T20:15:50Z,32.8,TA120-T246183
1615407370000,2021-03-10T20:16:10Z,47.1,TA120-T246187
1615407398000,2021-03-10T20:16:38Z,56.9,TA120-T246184
1615407402000,2021-03-10T20:16:42Z,50.1,TA120-T246191
1615407410000,2021-03-10T20:16:50Z,33.2,TA120-T246183
1615407430000,2021-03-10T20:17:10Z,47.9,TA120-T246187
1615407458000,2021-03-10T20:17:38Z,66.6,TA120-T246184
1615407462000,2021-03-10T20:17:42Z,49,TA120-T246191
1615407470000,2021-03-10T20:17:50Z,34.8,TA120-T246183
1615407490000,2021-03-10T20:18:10Z,47.5,TA120-T246187
1615407518000,2021-03-10T20:18:38Z,62.4,TA120-T246184
1615407522000,2021-03-10T20:18:42Z,44.8,TA120-T246191
1615407530000,2021-03-10T20:18:50Z,32.5,TA120-T246183
1615407550000,2021-03-10T20:19:10Z,46.1,TA120-T246187
1615407578000,2021-03-10T20:19:38Z,67.2,TA120-T246184
1615407582000,2021-03-10T20:19:42Z,44.8,TA120-T246191
1615407590000,2021-03-10T20:19:50Z,32.6,TA120-T246183
1615407610000,2021-03-10T20:20:10Z,47,TA120-T246187
1615407638000,2021-03-10T20:20:38Z,60.5,TA120-T246184
1615407642000,2021-03-10T20:20:42Z,46.8,TA120-T246191
1615407650000,2021-03-10T20:20:50Z,33.2,TA120-T246183
1615407670000,2021-03-10T20:21:10Z,47.8,TA120-T246187
1615407698000,2021-03-10T20:21:38Z,62.3,TA120-T246184
1615407702000,2021-03-10T20:21:42Z,48.2,TA120-T246191
1615407710000,2021-03-10T20:21:50Z,32.7,TA120-T246183
1615407730000,2021-03-10T20:22:10Z,45.9,TA120-T246187
1615407758000,2021-03-10T20:22:38Z,53.5,TA120-T246184
1615407762000,2021-03-10T20:22:42Z,46.6,TA120-T246191
1615407770000,2021-03-10T20:22:50Z,33.7,TA120-T246183
1615407790000,2021-03-10T20:23:10Z,46.8,TA120-T246187
1615407818000,2021-03-10T20:23:38Z,63.7,TA120-T246184
1615407822000,2021-03-10T20:23:42Z,48.3,TA120-T246191
1615407830000,2021-03-10T20:23:50Z,34.4,TA120-T246183
1615407850000,2021-03-10T20:24:10Z,48.1,TA120-T246187
1615407878000,2021-03-10T20:24:38Z,65.4,TA120-T246184
1615407882000,2021-03-10T20:24:42Z,45,TA120-T246191
1615407890000,2021-03-10T20:24:50Z,32.5,TA120-T246183
1615407910000,2021-03-10T20:25:10Z,47.6,TA120-T246187
1615407938000,2021-03-10T20:25:38Z,53.4,TA120-T246184
1615407942000,2021-03-10T20:25:42Z,46.3,TA120-T246191
1615407950000,2021-03-10T20:25:50Z,33.4,TA120-T246183
1615407970000,2021-03-10T20:26:10Z,46.1,TA120-T246187
1615407998000,2021-03-10T20:26:38Z,64.9,TA120-T246184
1615408002000,2021-03-10T20:26:42Z,49.1,TA120-T246191
1615408010000,2021-03-10T20:26:50Z,35,TA120-T246183
1615408030000,2021-03-10T20:27:10Z,46.5,TA120-T246187
1615408058000,2021-03-10T20:27:38Z,61.1,TA120-T246184
1615408062000,2021-03-10T20:27:42Z,46.4,TA120-T246191
1615408070000,2021-03-10T20:27:50Z,35,TA120-T246183
1615408090000,2021-03-10T20:28:10Z,46.9,TA120-T246187
1615408118000,2021-03-10T20:28:38Z,66.6,TA120-T246184
1615408122000,2021-03-10T20:28:42Z,46.4,TA120-T246191
1615408130000,2021-03-10T20:28:50Z,35.4,TA120-T246183
1615408150000,2021-03-10T20:29:10Z,46.1,TA120-T246187
1615408178000,2021-03-10T20:29:38Z,52.5,TA120-T246184
1615408182000,2021-03-10T20:29:42Z,49.9,TA120-T246191
1615408190000,2021-03-10T20:29:50Z,35.4,TA120-T246183
1615408210000,2021-03-10T20:30:10Z,45.8,TA120-T246187
1615408238000,2021-03-10T20:30:38Z,64,TA120-T246184
1615408242000,2021-03-10T20:30:42Z,47.6,TA120-T246191
1615408250000,2021-03-10T20:30:50Z,36.1,TA120-T246183
1615408270000,2021-03-10T20:31:10Z,46,TA120-T246187
1615408298000,2021-03-10T20:31:38Z,65.4,TA120-T246184
1615408302000,2021-03-10T20:31:42Z,46.8,TA120-T246191
1615408310000,2021-03-10T20:31:50Z,35.7,TA120-T246183
1615408330000,2021-03-10T20:32:10Z,47.4,TA120-T246187
1615408358000,2021-03-10T20:32:38Z,59.5,TA120-T246184
1615408362000,2021-03-10T20:32:42Z,49,TA120-T246191
1615408370000,2021-03-10T20:32:50Z,32.3,TA120-T246183
1615408390000,2021-03-10T20:33:10Z,46.8,TA120-T246187
1615408418000,2021-03-10T20:33:38Z,66.1,TA120-T246184
1615408422000,2021-03-10T20:33:42Z,48,TA120-T246191
1615408430000,2021-03-10T20:33:50Z,31.5,TA120-T246183
1615408450000,2021-03-10T20:34:10Z,45.3,TA120-T246187
1615408478000,2021-03-10T20:34:38Z,64.7,TA120-T246184
1615408482000,2021-03-10T20:34:42Z,46.6,TA120-T246191
1615408490000,2021-03-10T20:34:50Z,31.9,TA120-T246183
1615408510000,2021-03-10T20:35:10Z,47.1,TA120-T246187
1615408538000,2021-03-10T20:35:38Z,60.8,TA120-T246184
1615408542000,2021-03-10T20:35:42Z,45.7,TA120-T246191
1615408550000,2021-03-10T20:35:50Z,31.8,TA120-T246183
1615408570000,2021-03-10T20:36:10Z,46.9,TA120-T246187
1615408598000,2021-03-10T20:36:38Z,56.9,TA120-T246184
1615408602000,2021-03-10T20:36:42Z,51.6,TA120-T246191
1615408610000,2021-03-10T20:36:50Z,31.7,TA120-T246183
1615408630000,2021-03-10T20:37:10Z,47.8,TA120-T246187
1615408658000,2021-03-10T20:37:38Z,66.5,TA120-T246184
1615408662000,2021-03-10T20:37:42Z,49.8,TA120-T246191
1615408670000,2021-03-10T20:37:50Z,31.9,TA120-T246183
1615408690000,2021-03-10T20:38:10Z,47,TA120-T246187
1615408718000,2021-03-10T20:38:38Z,57.6,TA120-T246184
1615408722000,2021-03-10T20:38:42Z,46.7,TA120-T246191
1615408730000,2021-03-10T20:38:50Z,32.1,TA120-T246183
1615408750000,2021-03-10T20:39:10Z,47.2,TA120-T246187
1615408778000,2021-03-10T20:39:38Z,59.1,TA120-T246184
1615408782000,2021-03-10T20:39:42Z,47.1,TA120-T246191
1615408790000,2021-03-10T20:39:50Z,33.9,TA120-T246183
1615408810000,2021-03-10T20:40:10Z,45.3,TA120-T246187
1615408838000,2021-03-10T20:40:38Z,63.8,TA120-T246184
1615408842000,2021-03-10T20:40:42Z,45.8,TA120-T246191
1615408850000,2021-03-10T20:40:50Z,34.3,TA120-T246183
1615408870000,2021-03-10T20:41:10Z,45.6,TA120-T246187
1615408898000,2021-03-10T20:41:38Z,60.8,TA120-T246184
1615408902000,2021-03-10T20:41:42Z,48.4,TA120-T246191
1615408910000,2021-03-10T20:41:50Z,32.3,TA120-T246183
1615408930000,2021-03-10T20:42:10Z,49.5,TA120-T246187
1615408958000,2021-03-10T20:42:38Z,58.7,TA120-T246184
1615408962000,2021-03-10T20:42:42Z,44.4,TA120-T246191
1615408970000,2021-03-10T20:42:50Z,31.9,TA120-T246183
1615408990000,2021-03-10T20:43:10Z,49,TA120-T246187
1615409018000,2021-03-10T20:43:38Z,67,TA120-T246184
1615409022000,2021-03-10T20:43:42Z,50.1,TA120-T246191
1615409030000,2021-03-10T20:43:50Z,31.2,TA120-T246183
1615409050000,2021-03-10T20:44:10Z,46,TA120-T246187
1615409078000,2021-03-10T20:44:38Z,63.7,TA120-T246184
1615409082000,2021-03-10T20:44:42Z,47.1,TA120-T246191
1615409090000,2021-03-10T20:44:50Z,31.7,TA120-T246183
1615409110000,2021-03-10T20:45:10Z,45.3,TA120-T246187
1615409138000,2021-03-10T20:45:38Z,65.7,TA120-T246184
1615409142000,2021-03-10T20:45:42Z,48.2,TA120-T246191
1615409150000,2021-03-10T20:45:50Z,31.5,TA120-T246183
1615409170000,2021-03-10T20:46:10Z,45.7,TA120-T246187
1615409198000,2021-03-10T20:46:38Z,63.3,TA120-T246184
1615409202000,2021-03-10T20:46:42Z,49.3,TA120-T246191
1615409210000,2021-03-10T20:46:50Z,30.7,TA120-T246183
1615409230000,2021-03-10T20:47:10Z,48,TA120-T246187
1615409258000,2021-03-10T20:47:38Z,61.2,TA120-T246184
1615409262000,2021-03-10T20:47:42Z,48.3,TA120-T246191
1615409270000,2021-03-10T20:47:50Z,31.1,TA120-T246183
1615409290000,2021-03-10T20:48:10Z,48.4,TA120-T246187
1615409318000,2021-03-10T20:48:38Z,59.5,TA120-T246184
1615409322000,2021-03-10T20:48:42Z,48.5,TA120-T246191
1615409330000,2021-03-10T20:48:50Z,30.8,TA120-T246183
1615409350000,2021-03-10T20:49:10Z,46.4,TA120-T246187
1615409378000,2021-03-10T20:49:38Z,63.9,TA120-T246184
1615409382000,2021-03-10T20:49:42Z,50.8,TA120-T246191
1615409390000,2021-03-10T20:49:50Z,31.5,TA120-T246183
1615409410000,2021-03-10T20:50:10Z,46.4,TA120-T246187
1615409438000,2021-03-10T20:50:38Z,62.3,TA120-T246184
1615409442000,2021-03-10T20:50:42Z,48.6,TA120-T246191
1615409450000,2021-03-10T20:50:50Z,30.7,TA120-T246183
1615409470000,2021-03-10T20:51:10Z,46.5,TA120-T246187
1615409498000,2021-03-10T20:51:38Z,63.4,TA120-T246184
1615409502000,2021-03-10T20:51:42Z,47.9,TA120-T246191
1615409510000,2021-03-10T20:51:50Z,32.4,TA120-T246183
1615409530000,2021-03-10T20:52:10Z,46.3,TA120-T246187
1615409558000,2021-03-10T20:52:38Z,65.6,TA120-T246184
1615409562000,2021-03-10T20:52:42Z,44.4,TA120-T246191
1615409570000,2021-03-10T20:52:50Z,31.5,TA120-T246183
1615409590000,2021-03-10T20:53:10Z,46.9,TA120-T246187
1615409618000,2021-03-10T20:53:38Z,64.9,TA120-T246184
1615409622000,2021-03-10T20:53:42Z,49.6,TA120-T246191
1615409630000,2021-03-10T20:53:50Z,31.4,TA120-T246183
1615409650000,2021-03-10T20:54:10Z,47.2,TA120-T246187
1615409678000,2021-03-10T20:54:38Z,62.5,TA120-T246184
1615409682000,2021-03-10T20:54:42Z,46.7,TA120-T246191
1615409690000,2021-03-10T20:54:50Z,33.6,TA120-T246183
1615409710000,2021-03-10T20:55:10Z,46.9,TA120-T246187
1615409738000,2021-03-10T20:55:38Z,49.5,TA120-T246184
1615409742000,2021-03-10T20:55:42Z,47,TA120-T246191
1615409750000,2021-03-10T20:55:50Z,32.5,TA120-T246183
1615409770000,2021-03-10T20:56:10Z,48.4,TA120-T246187
1615409798000,2021-03-10T20:56:38Z,55.1,TA120-T246184
1615409802000,2021-03-10T20:56:42Z,45.1,TA120-T246191
1615409810000,2021-03-10T20:56:50Z,35.1,TA120-T246183
1615409830000,2021-03-10T20:57:10Z,47.9,TA120-T246187
1615409858000,2021-03-10T20:57:38Z,65.1,TA120-T246184
1615409862000,2021-03-10T20:57:42Z,44.6,TA120-T246191
1615409870000,2021-03-10T20:57:50Z,32.8,TA120-T246183
1615409890000,2021-03-10T20:58:10Z,47.1,TA120-T246187
1615409918000,2021-03-10T20:58:38Z,60.2,TA120-T246184
1615409922000,2021-03-10T20:58:42Z,44.6,TA120-T246191
1615409930000,2021-03-10T20:58:50Z,32.2,TA120-T246183
1615409950000,2021-03-10T20:59:10Z,46.3,TA120-T246187
1615409978000,2021-03-10T20:59:38Z,57.6,TA120-T246184
1615409982000,2021-03-10T20:59:42Z,46.8,TA120-T246191
1615409990000,2021-03-10T20:59:50Z,32.6,TA120-T246183
1615410010000,2021-03-10T21:00:10Z,46.9,TA120-T246187
1615410038000,2021-03-10T21:00:38Z,56.3,TA120-T246184
1615410042000,2021-03-10T21:00:42Z,45,TA120-T246191
1615410050000,2021-03-10T21:00:50Z,32.6,TA120-T246183
1615410070000,2021-03-10T21:01:10Z,46.7,TA120-T246187
1615410098000,2021-03-10T21:01:38Z,64.3,TA120-T246184
1615410102000,2021-03-10T21:01:42Z,46.4,TA120-T246191
1615410110000,2021-03-10T21:01:50Z,31.9,TA120-T246183
1615410130000,2021-03-10T21:02:10Z,47.4,TA120-T246187
1615410158000,2021-03-10T21:02:38Z,64,TA120-T246184
1615410162000,2021-03-10T21:02:42Z,44.4,TA120-T246191
1615410170000,2021-03-10T21:02:50Z,32.2,TA120-T246183
1615410190000,2021-03-10T21:03:10Z,46.5,TA120-T246187
1615410218000,2021-03-10T21:03:38Z,62.8,TA120-T246184
1615410222000,2021-03-10T21:03:42Z,46.5,TA120-T246191
1615410230000,2021-03-10T21:03:50Z,31.5,TA120-T246183
1615410250000,2021-03-10T21:04:10Z,44.5,TA120-T246187
1615410278000,2021-03-10T21:04:38Z,62.7,TA120-T246184
1615410282000,2021-03-10T21:04:42Z,46.5,TA120-T246191
1615410290000,2021-03-10T21:04:50Z,30.8,TA120-T246183
1615410310000,2021-03-10T21:05:10Z,44.4,TA120-T246187
1615410338000,2021-03-10T21:05:38Z,60.9,TA120-T246184
1615410342000,2021-03-10T21:05:42Z,48.6,TA120-T246191
1615410350000,2021-03-10T21:05:50Z,31.5,TA120-T246183
1615410370000,2021-03-10T21:06:10Z,46.2,TA120-T246187
1615410398000,2021-03-10T21:06:38Z,64,TA120-T246184
1615410402000,2021-03-10T21:06:42Z,46,TA120-T246191
1615410410000,2021-03-10T21:06:50Z,31.5,TA120-T246183
1615410430000,2021-03-10T21:07:10Z,45.3,TA120-T246187
1615410458000,2021-03-10T21:07:38Z,60.7,TA120-T246184
1615410462000,2021-03-10T21:07:42Z,48.4,TA120-T246191
1615410470000,2021-03-10T21:07:50Z,31.8,TA120-T246183
1615410490000,2021-03-10T21:08:10Z,46.4,TA120-T246187
1615410518000,2021-03-10T21:08:38Z,61.8,TA120-T246184
1615410522000,2021-03-10T21:08:42Z,45.4,TA120-T246191
1615410530000,2021-03-10T21:08:50Z,30.7,TA120-T246183
1615410550000,2021-03-10T21:09:10Z,45.5,TA120-T246187
1615410578000,2021-03-10T21:09:38Z,60.4,TA120-T246184
1615410582000,2021-03-10T21:09:42Z,44.3,TA120-T246191
1615410590000,2021-03-10T21:09:50Z,31.7,TA120-T246183
1615410610000,2021-03-10T21:10:10Z,45.2,TA120-T246187
1615410638000,2021-03-10T21:10:38Z,60.8,TA120-T246184
1615410642000,2021-03-10T21:10:42Z,44.6,TA120-T246191
1615410650000,2021-03-10T21:10:50Z,31.5,TA120-T246183
1615410670000,2021-03-10T21:11:10Z,45.3,TA120-T246187
1615410698000,2021-03-10T21:11:38Z,65.9,TA120-T246184
1615410702000,2021-03-10T21:11:42Z,51.5,TA120-T246191
1615410710000,2021-03-10T21:11:50Z,32,TA120-T246183
1615410730000,2021-03-10T21:12:10Z,45.5,TA120-T246187
1615410758000,2021-03-10T21:12:38Z,65.3,TA120-T246184
1615410762000,2021-03-10T21:12:42Z,44.4,TA120-T246191
1615410770000,2021-03-10T21:12:50Z,33,TA120-T246183
1615410790000,2021-03-10T21:13:10Z,46.1,TA120-T246187
1615410818000,2021-03-10T21:13:38Z,60,TA120-T246184
1615410822000,2021-03-10T21:13:42Z,49,TA120-T246191
1615410830000,2021-03-10T21:13:50Z,32.8,TA120-T246183
1615410850000,2021-03-10T21:14:10Z,45.4,TA120-T246187
1615410878000,2021-03-10T21:14:38Z,64.5,TA120-T246184
1615410882000,2021-03-10T21:14:42Z,47.3,TA120-T246191
1615410890000,2021-03-10T21:14:50Z,31,TA120-T246183
1615410910000,2021-03-10T21:15:10Z,45.9,TA120-T246187
1615410938000,2021-03-10T21:15:38Z,60.2,TA120-T246184
1615410942000,2021-03-10T21:15:42Z,45.2,TA120-T246191
1615410950000,2021-03-10T21:15:50Z,31.6,TA120-T246183
1615410970000,2021-03-10T21:16:10Z,47,TA120-T246187
1615410998000,2021-03-10T21:16:38Z,53.7,TA120-T246184
1615411002000,2021-03-10T21:16:42Z,45.4,TA120-T246191
1615411010000,2021-03-10T21:16:50Z,32.3,TA120-T246183
1615411030000,2021-03-10T21:17:10Z,45.4,TA120-T246187
1615411058000,2021-03-10T21:17:38Z,52.4,TA120-T246184
1615411062000,2021-03-10T21:17:42Z,45.8,TA120-T246191
1615411070000,2021-03-10T21:17:50Z,32,TA120-T246183
1615411090000,2021-03-10T21:18:10Z,46,TA120-T246187
1615411118000,2021-03-10T21:18:38Z,63,TA120-T246184
1615411122000,2021-03-10T21:18:42Z,45.7,TA120-T246191
1615411130000,2021-03-10T21:18:50Z,31.6,TA120-T246183
1615411150000,2021-03-10T21:19:10Z,45.5,TA120-T246187
1615411178000,2021-03-10T21:19:38Z,65.7,TA120-T246184
1615411182000,2021-03-10T21:19:42Z,47.9,TA120-T246191
1615411190000,2021-03-10T21:19:50Z,31.3,TA120-T246183
1615411210000,2021-03-10T21:20:10Z,44.6,TA120-T246187
1615411238000,2021-03-10T21:20:38Z,62.9,TA120-T246184
1615411242000,2021-03-10T21:20:42Z,47.3,TA120-T246191
1615411250000,2021-03-10T21:20:50Z,32.1,TA120-T246183
1615411270000,2021-03-10T21:21:10Z,45.2,TA120-T246187
1615411298000,2021-03-10T21:21:38Z,57.9,TA120-T246184
1615411302000,2021-03-10T21:21:42Z,45.4,TA120-T246191
1615411310000,2021-03-10T21:21:50Z,31.9,TA120-T246183
1615411330000,2021-03-10T21:22:10Z,46.9,TA120-T246187
1615411358000,2021-03-10T21:22:38Z,66.2,TA120-T246184
1615411362000,2021-03-10T21:22:42Z,44.3,TA120-T246191
1615411370000,2021-03-10T21:22:50Z,31.8,TA120-T246183
1615411390000,2021-03-10T21:23:10Z,46.1,TA120-T246187
1615411418000,2021-03-10T21:23:38Z,60.8,TA120-T246184
1615411422000,2021-03-10T21:23:42Z,49,TA120-T246191
1615411430000,2021-03-10T21:23:50Z,31.9,TA120-T246183
1615411450000,2021-03-10T21:24:10Z,45.1,TA120-T246187
1615411478000,2021-03-10T21:24:38Z,65.3,TA120-T246184
1615411482000,2021-03-10T21:24:42Z,45,TA120-T246191
1615411490000,2021-03-10T21:24:50Z,34.3,TA120-T246183
1615411510000,2021-03-10T21:25:10Z,45.1,TA120-T246187
1615411538000,2021-03-10T21:25:38Z,56.6,TA120-T246184
1615411542000,2021-03-10T21:25:42Z,46,TA120-T246191
1615411550000,2021-03-10T21:25:50Z,30.9,TA120-T246183
1615411570000,2021-03-10T21:26:10Z,45.3,TA120-T246187
1615411598000,2021-03-10T21:26:38Z,64.7,TA120-T246184
1615411602000,2021-03-10T21:26:42Z,47.8,TA120-T246191
1615411610000,2021-03-10T21:26:50Z,32,TA120-T246183
1615411630000,2021-03-10T21:27:10Z,46.8,TA120-T246187
1615411658000,2021-03-10T21:27:38Z,55.5,TA120-T246184
1615411662000,2021-03-10T21:27:42Z,46.5,TA120-T246191
1615411670000,2021-03-10T21:27:50Z,32.8,TA120-T246183
1615411690000,2021-03-10T21:28:10Z,44.3,TA120-T246187
1615411718000,2021-03-10T21:28:38Z,66.6,TA120-T246184
1615411722000,2021-03-10T21:28:42Z,46.7,TA120-T246191
1615411730000,2021-03-10T21:28:50Z,32.1,TA120-T246183
1615411750000,2021-03-10T21:29:10Z,44.8,TA120-T246187
1615411778000,2021-03-10T21:29:38Z,52.2,TA120-T246184
1615411782000,2021-03-10T21:29:42Z,44.7,TA120-T246191
1615411790000,2021-03-10T21:29:50Z,31.7,TA120-T246183
1615411810000,2021-03-10T21:30:10Z,45.7,TA120-T246187
1615411838000,2021-03-10T21:30:38Z,62.9,TA120-T246184
1615411842000,2021-03-10T21:30:42Z,50.4,TA120-T246191
1615411850000,2021-03-10T21:30:50Z,30.5,TA120-T246183
1615411870000,2021-03-10T21:31:10Z,46.7,TA120-T246187
1615411898000,2021-03-10T21:31:38Z,63,TA120-T246184
1615411902000,2021-03-10T21:31:42Z,44.9,TA120-T246191
1615411910000,2021-03-10T21:31:50Z,30.4,TA120-T246183
1615411930000,2021-03-10T21:32:10Z,46,TA120-T246187
1615411958000,2021-03-10T21:32:38Z,57.9,TA120-T246184
1615411962000,2021-03-10T21:32:42Z,47.8,TA120-T246191
1615411970000,2021-03-10T21:32:50Z,30.8,TA120-T246183
1615411990000,2021-03-10T21:33:10Z,46.2,TA120-T246187
1615412018000,2021-03-10T21:33:38Z,63.1,TA120-T246184
1615412022000,2021-03-10T21:33:42Z,50.8,TA120-T246191
1615412030000,2021-03-10T21:33:50Z,30.9,TA120-T246183
1615412050000,2021-03-10T21:34:10Z,44.8,TA120-T246187
1615412078000,2021-03-10T21:34:38Z,64.8,TA120-T246184
1615412082000,2021-03-10T21:34:42Z,45,TA120-T246191
1615412090000,2021-03-10T21:34:50Z,30.8,TA120-T246183
1615412110000,2021-03-10T21:35:10Z,46.4,TA120-T246187
1615412138000,2021-03-10T21:35:38Z,50.9,TA120-T246184
1615412142000,2021-03-10T21:35:42Z,44.2,TA120-T246191
1615412150000,2021-03-10T21:35:50Z,30.6,TA120-T246183
1615412170000,2021-03-10T21:36:10Z,44.5,TA120-T246187
1615412198000,2021-03-10T21:36:38Z,63.9,TA120-T246184
1615412202000,2021-03-10T21:36:42Z,44.2,TA120-T246191
1615412210000,2021-03-10T21:36:50Z,30.4,TA120-T246183
1615412230000,2021-03-10T21:37:10Z,44.5,TA120-T246187
1615412258000,2021-03-10T21:37:38Z,60.6,TA120-T246184
1615412262000,2021-03-10T21:37:42Z,44.1,TA120-T246191
1615412270000,2021-03-10T21:37:50Z,34.3,TA120-T246183
1615412290000,2021-03-10T21:38:10Z,44.7,TA120-T246187
1615412318000,2021-03-10T21:38:38Z,49,TA120-T246184
1615412322000,2021-03-10T21:38:42Z,44.4,TA120-T246191
1615412330000,2021-03-10T21:38:50Z,30.8,TA120-T246183
1615412350000,2021-03-10T21:39:10Z,44.5,TA120-T246187
1615412378000,2021-03-10T21:39:38Z,60.1,TA120-T246184
1615412382000,2021-03-10T21:39:42Z,44.6,TA120-T246191
1615412390000,2021-03-10T21:39:50Z,30.5,TA120-T246183
1615412410000,2021-03-10T21:40:10Z,45.7,TA120-T246187
1615412438000,2021-03-10T21:40:38Z,61.8,TA120-T246184
1615412442000,2021-03-10T21:40:42Z,46.6,TA120-T246191
1615412450000,2021-03-10T21:40:50Z,31,TA120-T246183
1615412470000,2021-03-10T21:41:10Z,45.9,TA120-T246187
1615412498000,2021-03-10T21:41:38Z,63.8,TA120-T246184
1615412502000,2021-03-10T21:41:42Z,45.3,TA120-T246191
1615412510000,2021-03-10T21:41:50Z,30.5,TA120-T246183
1615412530000,2021-03-10T21:42:10Z,45.9,TA120-T246187
1615412558000,2021-03-10T21:42:38Z,61.3,TA120-T246184
1615412562000,2021-03-10T21:42:42Z,44.4,TA120-T246191
1615412570000,2021-03-10T21:42:50Z,31.6,TA120-T246183
1615412590000,2021-03-10T21:43:10Z,44,TA120-T246187
1615412618000,2021-03-10T21:43:38Z,51.5,TA120-T246184
1615412622000,2021-03-10T21:43:42Z,47.5,TA120-T246191
1615412630000,2021-03-10T21:43:50Z,31.1,TA120-T246183
1615412650000,2021-03-10T21:44:10Z,45.3,TA120-T246187
1615412678000,2021-03-10T21:44:38Z,59.1,TA120-T246184
1615412682000,2021-03-10T21:44:42Z,45.5,TA120-T246191
1615412690000,2021-03-10T21:44:50Z,30.9,TA120-T246183
1615412710000,2021-03-10T21:45:10Z,45.2,TA120-T246187
1615412738000,2021-03-10T21:45:38Z,65,TA120-T246184
1615412742000,2021-03-10T21:45:42Z,44.8,TA120-T246191
1615412750000,2021-03-10T21:45:50Z,31.5,TA120-T246183
1615412770000,2021-03-10T21:46:10Z,46,TA120-T246187
1615412798000,2021-03-10T21:46:38Z,48.7,TA120-T246184
1615412802000,2021-03-10T21:46:42Z,44.7,TA120-T246191
1615412810000,2021-03-10T21:46:50Z,31.6,TA120-T246183
1615412830000,2021-03-10T21:47:10Z,45.8,TA120-T246187
1615412858000,2021-03-10T21:47:38Z,52.3,TA120-T246184
1615412862000,2021-03-10T21:47:42Z,47.8,TA120-T246191
1615412870000,2021-03-10T21:47:50Z,32.2,TA120-T246183
1615412890000,2021-03-10T21:48:10Z,47.4,TA120-T246187
1615412918000,2021-03-10T21:48:38Z,60.8,TA120-T246184
1615412922000,2021-03-10T21:48:42Z,47.4,TA120-T246191
1615412930000,2021-03-10T21:48:50Z,31.7,TA120-T246183
1615412950000,2021-03-10T21:49:10Z,47,TA120-T246187
1615412978000,2021-03-10T21:49:38Z,63.8,TA120-T246184
1615412982000,2021-03-10T21:49:42Z,45.8,TA120-T246191
1615412990000,2021-03-10T21:49:50Z,31.2,TA120-T246183
1615413010000,2021-03-10T21:50:10Z,45.9,TA120-T246187
1615413038000,2021-03-10T21:50:38Z,57.6,TA120-T246184
1615413042000,2021-03-10T21:50:42Z,45.1,TA120-T246191
1615413050000,2021-03-10T21:50:50Z,30.9,TA120-T246183
1615413070000,2021-03-10T21:51:10Z,46.4,TA120-T246187
1615413098000,2021-03-10T21:51:38Z,64.5,TA120-T246184
1615413102000,2021-03-10T21:51:42Z,45.2,TA120-T246191
1615413110000,2021-03-10T21:51:50Z,31,TA120-T246183
1615413130000,2021-03-10T21:52:10Z,45.6,TA120-T246187
1615413158000,2021-03-10T21:52:38Z,66.8,TA120-T246184
1615413162000,2021-03-10T21:52:42Z,46.9,TA120-T246191
1615413170000,2021-03-10T21:52:50Z,31.6,TA120-T246183
1615413190000,2021-03-10T21:53:10Z,44.3,TA120-T246187
1615413218000,2021-03-10T21:53:38Z,55.2,TA120-T246184
1615413222000,2021-03-10T21:53:42Z,44,TA120-T246191
1615413230000,2021-03-10T21:53:50Z,30.9,TA120-T246183
1615413250000,2021-03-10T21:54:10Z,45.2,TA120-T246187
1615413278000,2021-03-10T21:54:38Z,56.7,TA120-T246184
1615413282000,2021-03-10T21:54:42Z,44.2,TA120-T246191
1615413290000,2021-03-10T21:54:50Z,30.6,TA120-T246183
1615413310000,2021-03-10T21:55:10Z,46.6,TA120-T246187
1615413338000,2021-03-10T21:55:38Z,69,TA120-T246184
1615413342000,2021-03-10T21:55:42Z,46.4,TA120-T246191
1615413350000,2021-03-10T21:55:50Z,30.7,TA120-T246183
1615413370000,2021-03-10T21:56:10Z,45.1,TA120-T246187
1615413398000,2021-03-10T21:56:38Z,56.2,TA120-T246184
1615413402000,2021-03-10T21:56:42Z,49.8,TA120-T246191
1615413410000,2021-03-10T21:56:50Z,31,TA120-T246183
1615413430000,2021-03-10T21:57:10Z,45,TA120-T246187
1615413458000,2021-03-10T21:57:38Z,63.7,TA120-T246184
1615413462000,2021-03-10T21:57:42Z,45.6,TA120-T246191
1615413470000,2021-03-10T21:57:50Z,30.9,TA120-T246183
1615413490000,2021-03-10T21:58:10Z,45.1,TA120-T246187
1615413518000,2021-03-10T21:58:38Z,65.4,TA120-T246184
1615413522000,2021-03-10T21:58:42Z,43.6,TA120-T246191
1615413530000,2021-03-10T21:58:50Z,30.9,TA120-T246183
1615413550000,2021-03-10T21:59:10Z,46.8,TA120-T246187
1615413578000,2021-03-10T21:59:38Z,59.5,TA120-T246184
1615413582000,2021-03-10T21:59:42Z,44.8,TA120-T246191
