time,readable_time,dBA,dev-id
1642018614000,2022-01-12T20:16:54Z,53.3,TA120-T246191
1642018631000,2022-01-12T20:17:11Z,29.8,TA120-T246183
1642018657000,2022-01-12T20:17:37Z,70.2,TA120-T246184
1642018670000,2022-01-12T20:17:50Z,54.4,TA120-T246187
1642018674000,2022-01-12T20:17:54Z,55.3,TA120-T246191
1642018691000,2022-01-12T20:18:11Z,30.2,TA120-T246183
1642018717000,2022-01-12T20:18:37Z,73.8,TA120-T246184
1642018730000,2022-01-12T20:18:50Z,54.6,TA120-T246187
1642018734000,2022-01-12T20:18:54Z,49.7,TA120-T246191
1642018751000,2022-01-12T20:19:11Z,30.4,TA120-T246183
1642018777000,2022-01-12T20:19:37Z,70.4,TA120-T246184
1642018790000,2022-01-12T20:19:50Z,56.7,TA120-T246187
1642018794000,2022-01-12T20:19:54Z,56.3,TA120-T246191
1642018811000,2022-01-12T20:20:11Z,30.3,TA120-T246183
1642018837000,2022-01-12T20:20:37Z,67.8,TA120-T246184
1642018850000,2022-01-12T20:20:50Z,55.5,TA120-T246187
1642018854000,2022-01-12T20:20:54Z,50.9,TA120-T246191
1642018871000,2022-01-12T20:21:11Z,29.9,TA120-T246183
1642018897000,2022-01-12T20:21:37Z,64.8,TA120-T246184
1642018910000,2022-01-12T20:21:50Z,57,TA120-T246187
1642018914000,2022-01-12T20:21:54Z,50.6,TA120-T246191
1642018931000,2022-01-12T20:22:11Z,29.9,TA120-T246183
1642018957000,2022-01-12T20:22:37Z,72.9,TA120-T246184
1642018970000,2022-01-12T20:22:50Z,56.7,TA120-T246187
1642018974000,2022-01-12T20:22:54Z,54.2,TA120-T246191
1642018991000,2022-01-12T20:23:11Z,30,TA120-T246183
1642019017000,2022-01-12T20:23:37Z,73,TA120-T246184
1642019030000,2022-01-12T20:23:50Z,55.9,TA120-T246187
1642019034000,2022-01-12T20:23:54Z,56.2,TA120-T246191
1642019051000,2022-01-12T20:24:11Z,30.1,TA120-T246183
1642019077000,2022-01-12T20:24:37Z,69.2,TA120-T246184
1642019090000,2022-01-12T20:24:50Z,56.8,TA120-T246187
1642019094000,2022-01-12T20:24:54Z,53.5,TA120-T246191
1642019111000,2022-01-12T20:25:11Z,30.8,TA120-T246183
1642019137000,2022-01-12T20:25:37Z,72.2,TA120-T246184
1642019150000,2022-01-12T20:25:50Z,56.3,TA120-T246187
1642019154000,2022-01-12T20:25:54Z,54,TA120-T246191
1642019171000,2022-01-12T20:26:11Z,30.3,TA120-T246183
1642019197000,2022-01-12T20:26:37Z,71.1,TA120-T246184
1642019210000,2022-01-12T20:26:50Z,53.4,TA120-T246187
1642019214000,2022-01-12T20:26:54Z,57.6,TA120-T246191
1642019231000,2022-01-12T20:27:11Z,29.9,TA120-T246183
1642019257000,2022-01-12T20:27:37Z,70.6,TA120-T246184
1642019270000,2022-01-12T20:27:50Z,55.1,TA120-T246187
1642019274000,2022-01-12T20:27:54Z,57.3,TA120-T246191
1642019291000,2022-01-12T20:28:11Z,30.1,TA120-T246183
1642019317000,2022-01-12T20:28:37Z,64.2,TA120-T246184
1642019330000,2022-01-12T20:28:50Z,55.6,TA120-T246187
1642019334000,2022-01-12T20:28:54Z,54,TA120-T246191
1642019351000,2022-01-12T20:29:11Z,30.5,TA120-T246183
1642019377000,2022-01-12T20:29:37Z,68.6,TA120-T246184
1642019390000,2022-01-12T20:29:50Z,55.7,TA120-T246187
1642019394000,2022-01-12T20:29:54Z,57.5,TA120-T246191
1642019411000,2022-01-12T20:30:11Z,30.2,TA120-T246183
1642019437000,2022-01-12T20:30:37Z,70.3,TA120-T246184
1642019450000,2022-01-12T20:30:50Z,56.6,TA120-T246187
1642019454000,2022-01-12T20:30:54Z,52.4,TA120-T246191
1642019471000,2022-01-12T20:31:11Z,30,TA120-T246183
1642019497000,2022-01-12T20:31:37Z,69.1,TA120-T246184
1642019510000,2022-01-12T20:31:50Z,55.2,TA120-T246187
1642019514000,2022-01-12T20:31:54Z,55.4,TA120-T246191
1642019531000,2022-01-12T20:32:11Z,30.1,TA120-T246183
1642019557000,2022-01-12T20:32:37Z,64.9,TA120-T246184
1642019570000,2022-01-12T20:32:50Z,56.9,TA120-T246187
1642019574000,2022-01-12T20:32:54Z,60.2,TA120-T246191
1642019591000,2022-01-12T20:33:11Z,30.7,TA120-T246183
1642019617000,2022-01-12T20:33:37Z,72,TA120-T246184
1642019630000,2022-01-12T20:33:50Z,55.6,TA120-T246187
1642019634000,2022-01-12T20:33:54Z,51.8,TA120-T246191
1642019651000,2022-01-12T20:34:11Z,30,TA120-T246183
1642019677000,2022-01-12T20:34:37Z,72.4,TA120-T246184
1642019690000,2022-01-12T20:34:50Z,58.2,TA120-T246187
1642019694000,2022-01-12T20:34:54Z,50.4,TA120-T246191
1642019711000,2022-01-12T20:35:11Z,29.9,TA120-T246183
1642019737000,2022-01-12T20:35:37Z,68.1,TA120-T246184
1642019750000,2022-01-12T20:35:50Z,55,TA120-T246187
1642019754000,2022-01-12T20:35:54Z,53.3,TA120-T246191
1642019771000,2022-01-12T20:36:11Z,29.9,TA120-T246183
1642019797000,2022-01-12T20:36:37Z,55,TA120-T246184
1642019810000,2022-01-12T20:36:50Z,54.5,TA120-T246187
1642019814000,2022-01-12T20:36:54Z,57.4,TA120-T246191
1642019831000,2022-01-12T20:37:11Z,30.1,TA120-T246183
1642019857000,2022-01-12T20:37:37Z,73,TA120-T246184
1642019870000,2022-01-12T20:37:50Z,54.6,TA120-T246187
1642019874000,2022-01-12T20:37:54Z,52.7,TA120-T246191
1642019891000,2022-01-12T20:38:11Z,29.9,TA120-T246183
1642019917000,2022-01-12T20:38:37Z,66.3,TA120-T246184
1642019930000,2022-01-12T20:38:50Z,54.8,TA120-T246187
1642019934000,2022-01-12T20:38:54Z,54.9,TA120-T246191
1642019951000,2022-01-12T20:39:11Z,29.9,TA120-T246183
1642019977000,2022-01-12T20:39:37Z,71,TA120-T246184
1642019990000,2022-01-12T20:39:50Z,57.3,TA120-T246187
1642019994000,2022-01-12T20:39:54Z,55.8,TA120-T246191
1642020011000,2022-01-12T20:40:11Z,30,TA120-T246183
1642020037000,2022-01-12T20:40:37Z,71.3,TA120-T246184
1642020050000,2022-01-12T20:40:50Z,52.8,TA120-T246187
1642020054000,2022-01-12T20:40:54Z,51.8,TA120-T246191
1642020071000,2022-01-12T20:41:11Z,31,TA120-T246183
1642020097000,2022-01-12T20:41:37Z,63.2,TA120-T246184
1642020110000,2022-01-12T20:41:50Z,53.7,TA120-T246187
1642020114000,2022-01-12T20:41:54Z,50.9,TA120-T246191
1642020131000,2022-01-12T20:42:11Z,32.6,TA120-T246183
1642020157000,2022-01-12T20:42:37Z,69,TA120-T246184
1642020170000,2022-01-12T20:42:50Z,56.8,TA120-T246187
1642020174000,2022-01-12T20:42:54Z,56.1,TA120-T246191
1642020191000,2022-01-12T20:43:11Z,32.3,TA120-T246183
1642020217000,2022-01-12T20:43:37Z,62.9,TA120-T246184
1642020230000,2022-01-12T20:43:50Z,54,TA120-T246187
1642020234000,2022-01-12T20:43:54Z,55.8,TA120-T246191
1642020251000,2022-01-12T20:44:11Z,31.5,TA120-T246183
1642020277000,2022-01-12T20:44:37Z,67.4,TA120-T246184
1642020290000,2022-01-12T20:44:50Z,51.5,TA120-T246187
1642020294000,2022-01-12T20:44:54Z,57.2,TA120-T246191
1642020311000,2022-01-12T20:45:11Z,31.5,TA120-T246183
1642020337000,2022-01-12T20:45:37Z,63.2,TA120-T246184
1642020350000,2022-01-12T20:45:50Z,55.4,TA120-T246187
1642020354000,2022-01-12T20:45:54Z,56.4,TA120-T246191
1642020371000,2022-01-12T20:46:11Z,30.6,TA120-T246183
1642020397000,2022-01-12T20:46:37Z,69.8,TA120-T246184
1642020410000,2022-01-12T20:46:50Z,55.2,TA120-T246187
1642020414000,2022-01-12T20:46:54Z,50.8,TA120-T246191
1642020431000,2022-01-12T20:47:11Z,30.4,TA120-T246183
1642020457000,2022-01-12T20:47:37Z,67.2,TA120-T246184
1642020470000,2022-01-12T20:47:50Z,54.9,TA120-T246187
1642020474000,2022-01-12T20:47:54Z,53.9,TA120-T246191
1642020491000,2022-01-12T20:48:11Z,31,TA120-T246183
1642020517000,2022-01-12T20:48:37Z,63.5,TA120-T246184
1642020530000,2022-01-12T20:48:50Z,53.2,TA120-T246187
1642020534000,2022-01-12T20:48:54Z,59.5,TA120-T246191
1642020551000,2022-01-12T20:49:11Z,30.6,TA120-T246183
1642020577000,2022-01-12T20:49:37Z,71.2,TA120-T246184
1642020590000,2022-01-12T20:49:50Z,53.7,TA120-T246187
1642020594000,2022-01-12T20:49:54Z,57,TA120-T246191
1642020611000,2022-01-12T20:50:11Z,30.7,TA120-T246183
1642020637000,2022-01-12T20:50:37Z,71.8,TA120-T246184
1642020650000,2022-01-12T20:50:50Z,55.1,TA120-T246187
1642020654000,2022-01-12T20:50:54Z,56.1,TA120-T246191
1642020671000,2022-01-12T20:51:11Z,30.5,TA120-T246183
1642020697000,2022-01-12T20:51:37Z,66.5,TA120-T246184
1642020710000,2022-01-12T20:51:50Z,55.9,TA120-T246187
1642020714000,2022-01-12T20:51:54Z,52.7,TA120-T246191
1642020731000,2022-01-12T20:52:11Z,30.8,TA120-T246183
1642020757000,2022-01-12T20:52:37Z,66.3,TA120-T246184
1642020770000,2022-01-12T20:52:50Z,53.7,TA120-T246187
1642020774000,2022-01-12T20:52:54Z,54.3,TA120-T246191
1642020791000,2022-01-12T20:53:11Z,30.7,TA120-T246183
1642020817000,2022-01-12T20:53:37Z,62.2,TA120-T246184
1642020830000,2022-01-12T20:53:50Z,56.6,TA120-T246187
1642020834000,2022-01-12T20:53:54Z,53.9,TA120-T246191
1642020851000,2022-01-12T20:54:11Z,33.6,TA120-T246183
1642020877000,2022-01-12T20:54:37Z,72.2,TA120-T246184
1642020890000,2022-01-12T20:54:50Z,58.2,TA120-T246187
1642020894000,2022-01-12T20:54:54Z,61.1,TA120-T246191
1642020911000,2022-01-12T20:55:11Z,30.2,TA120-T246183
1642020937000,2022-01-12T20:55:37Z,70.3,TA120-T246184
1642020950000,2022-01-12T20:55:50Z,55.6,TA120-T246187
1642020954000,2022-01-12T20:55:54Z,56.2,TA120-T246191
1642020971000,2022-01-12T20:56:11Z,30.1,TA120-T246183
1642020997000,2022-01-12T20:56:37Z,62.7,TA120-T246184
1642021010000,2022-01-12T20:56:50Z,55.8,TA120-T246187
1642021014000,2022-01-12T20:56:54Z,53.9,TA120-T246191
1642021031000,2022-01-12T20:57:11Z,30.2,TA120-T246183
1642021057000,2022-01-12T20:57:37Z,71,TA120-T246184
1642021070000,2022-01-12T20:57:50Z,55.5,TA120-T246187
1642021074000,2022-01-12T20:57:54Z,59.3,TA120-T246191
1642021091000,2022-01-12T20:58:11Z,30.7,TA120-T246183
1642021117000,2022-01-12T20:58:37Z,61.3,TA120-T246184
1642021130000,2022-01-12T20:58:50Z,54.1,TA120-T246187
1642021134000,2022-01-12T20:58:54Z,50.8,TA120-T246191
1642021151000,2022-01-12T20:59:11Z,30.2,TA120-T246183
1642021177000,2022-01-12T20:59:37Z,64.9,TA120-T246184
1642021190000,2022-01-12T20:59:50Z,52.7,TA120-T246187
1642021194000,2022-01-12T20:59:54Z,52.4,TA120-T246191
1642021211000,2022-01-12T21:00:11Z,30,TA120-T246183
1642021237000,2022-01-12T21:00:37Z,63.4,TA120-T246184
1642021250000,2022-01-12T21:00:50Z,54.8,TA120-T246187
1642021254000,2022-01-12T21:00:54Z,56.6,TA120-T246191
1642021271000,2022-01-12T21:01:11Z,30,TA120-T246183
1642021297000,2022-01-12T21:01:37Z,66.9,TA120-T246184
1642021310000,2022-01-12T21:01:50Z,53.7,TA120-T246187
1642021314000,2022-01-12T21:01:54Z,50.1,TA120-T246191
1642021331000,2022-01-12T21:02:11Z,30,TA120-T246183
1642021357000,2022-01-12T21:02:37Z,61,TA120-T246184
1642021370000,2022-01-12T21:02:50Z,53.4,TA120-T246187
1642021374000,2022-01-12T21:02:54Z,50.9,TA120-T246191
1642021391000,2022-01-12T21:03:11Z,30,TA120-T246183
1642021417000,2022-01-12T21:03:37Z,70.9,TA120-T246184
1642021430000,2022-01-12T21:03:50Z,56.7,TA120-T246187
1642021434000,2022-01-12T21:03:54Z,62.8,TA120-T246191
1642021451000,2022-01-12T21:04:11Z,30.1,TA120-T246183
1642021477000,2022-01-12T21:04:37Z,68.9,TA120-T246184
1642021490000,2022-01-12T21:04:50Z,54.8,TA120-T246187
1642021494000,2022-01-12T21:04:54Z,54.2,TA120-T246191
1642021511000,2022-01-12T21:05:11Z,30.1,TA120-T246183
1642021537000,2022-01-12T21:05:37Z,59.4,TA120-T246184
1642021550000,2022-01-12T21:05:50Z,55,TA120-T246187
1642021554000,2022-01-12T21:05:54Z,50.6,TA120-T246191
1642021571000,2022-01-12T21:06:11Z,30.1,TA120-T246183
1642021597000,2022-01-12T21:06:37Z,70.3,TA120-T246184
1642021610000,2022-01-12T21:06:50Z,54.7,TA120-T246187
1642021614000,2022-01-12T21:06:54Z,50.4,TA120-T246191
1642021631000,2022-01-12T21:07:11Z,30,TA120-T246183
1642021657000,2022-01-12T21:07:37Z,62.7,TA120-T246184
1642021670000,2022-01-12T21:07:50Z,55.9,TA120-T246187
1642021674000,2022-01-12T21:07:54Z,54.7,TA120-T246191
1642021691000,2022-01-12T21:08:11Z,29.8,TA120-T246183
1642021717000,2022-01-12T21:08:37Z,72.2,TA120-T246184
1642021730000,2022-01-12T21:08:50Z,54.6,TA120-T246187
1642021734000,2022-01-12T21:08:54Z,56.9,TA120-T246191
1642021751000,2022-01-12T21:09:11Z,29.9,TA120-T246183
1642021777000,2022-01-12T21:09:37Z,66.7,TA120-T246184
1642021790000,2022-01-12T21:09:50Z,54.7,TA120-T246187
1642021794000,2022-01-12T21:09:54Z,55.5,TA120-T246191
1642021811000,2022-01-12T21:10:11Z,29.8,TA120-T246183
1642021837000,2022-01-12T21:10:37Z,67.8,TA120-T246184
1642021850000,2022-01-12T21:10:50Z,54.8,TA120-T246187
1642021854000,2022-01-12T21:10:54Z,54.2,TA120-T246191
1642021871000,2022-01-12T21:11:11Z,29.8,TA120-T246183
1642021897000,2022-01-12T21:11:37Z,64.2,TA120-T246184
1642021910000,2022-01-12T21:11:50Z,55.6,TA120-T246187
1642021914000,2022-01-12T21:11:54Z,50.1,TA120-T246191
1642021931000,2022-01-12T21:12:11Z,29.8,TA120-T246183
1642021957000,2022-01-12T21:12:37Z,71.6,TA120-T246184
1642021970000,2022-01-12T21:12:50Z,56,TA120-T246187
1642021974000,2022-01-12T21:12:54Z,50.4,TA120-T246191
1642021991000,2022-01-12T21:13:11Z,29.8,TA120-T246183
1642022017000,2022-01-12T21:13:37Z,65.7,TA120-T246184
1642022030000,2022-01-12T21:13:50Z,54.7,TA120-T246187
1642022034000,2022-01-12T21:13:54Z,53.8,TA120-T246191
1642022051000,2022-01-12T21:14:11Z,29.8,TA120-T246183
1642022077000,2022-01-12T21:14:37Z,63.1,TA120-T246184
1642022090000,2022-01-12T21:14:50Z,56,TA120-T246187
1642022094000,2022-01-12T21:14:54Z,56,TA120-T246191
1642022111000,2022-01-12T21:15:11Z,29.8,TA120-T246183
1642022137000,2022-01-12T21:15:37Z,64.8,TA120-T246184
1642022150000,2022-01-12T21:15:50Z,53.4,TA120-T246187
1642022154000,2022-01-12T21:15:54Z,51,TA120-T246191
1642022171000,2022-01-12T21:16:11Z,29.9,TA120-T246183
1642022197000,2022-01-12T21:16:37Z,70.9,TA120-T246184
1642022210000,2022-01-12T21:16:50Z,55.7,TA120-T246187
1642022214000,2022-01-12T21:16:54Z,53.7,TA120-T246191
1642022231000,2022-01-12T21:17:11Z,29.9,TA120-T246183
1642022257000,2022-01-12T21:17:37Z,62.4,TA120-T246184
1642022270000,2022-01-12T21:17:50Z,53.9,TA120-T246187
1642022274000,2022-01-12T21:17:54Z,57,TA120-T246191
1642022291000,2022-01-12T21:18:11Z,29.9,TA120-T246183
1642022317000,2022-01-12T21:18:37Z,70.3,TA120-T246184
1642022330000,2022-01-12T21:18:50Z,53.9,TA120-T246187
1642022334000,2022-01-12T21:18:54Z,57.3,TA120-T246191
1642022351000,2022-01-12T21:19:11Z,30,TA120-T246183
1642022377000,2022-01-12T21:19:37Z,61,TA120-T246184
1642022390000,2022-01-12T21:19:50Z,56.9,TA120-T246187
1642022394000,2022-01-12T21:19:54Z,54,TA120-T246191
1642022411000,2022-01-12T21:20:11Z,29.9,TA120-T246183
1642022437000,2022-01-12T21:20:37Z,68.1,TA120-T246184
1642022450000,2022-01-12T21:20:50Z,56.2,TA120-T246187
1642022454000,2022-01-12T21:20:54Z,51.6,TA120-T246191
1642022471000,2022-01-12T21:21:11Z,29.8,TA120-T246183
1642022497000,2022-01-12T21:21:37Z,70.7,TA120-T246184
1642022510000,2022-01-12T21:21:50Z,55.6,TA120-T246187
1642022514000,2022-01-12T21:21:54Z,54.7,TA120-T246191
1642022531000,2022-01-12T21:22:11Z,29.8,TA120-T246183
1642022557000,2022-01-12T21:22:37Z,65.9,TA120-T246184
1642022570000,2022-01-12T21:22:50Z,56.8,TA120-T246187
1642022574000,2022-01-12T21:22:54Z,53.3,TA120-T246191
1642022591000,2022-01-12T21:23:11Z,30.2,TA120-T246183
1642022617000,2022-01-12T21:23:37Z,69,TA120-T246184
1642022630000,2022-01-12T21:23:50Z,53.9,TA120-T246187
1642022634000,2022-01-12T21:23:54Z,50.7,TA120-T246191
1642022651000,2022-01-12T21:24:11Z,30,TA120-T246183
1642022677000,2022-01-12T21:24:37Z,68.9,TA120-T246184
1642022690000,2022-01-12T21:24:50Z,54.1,TA120-T246187
1642022694000,2022-01-12T21:24:54Z,53.3,TA120-T246191
1642022711000,2022-01-12T21:25:11Z,30,TA120-T246183
1642022737000,2022-01-12T21:25:37Z,67.7,TA120-T246184
1642022750000,2022-01-12T21:25:50Z,53.5,TA120-T246187
1642022754000,2022-01-12T21:25:54Z,51.4,TA120-T246191
1642022771000,2022-01-12T21:26:11Z,30,TA120-T246183
1642022797000,2022-01-12T21:26:37Z,60.5,TA120-T246184
1642022810000,2022-01-12T21:26:50Z,55.4,TA120-T246187
1642022814000,2022-01-12T21:26:54Z,57.1,TA120-T246191
1642022831000,2022-01-12T21:27:11Z,29.9,TA120-T246183
1642022857000,2022-01-12T21:27:37Z,65.6,TA120-T246184
1642022870000,2022-01-12T21:27:50Z,54.9,TA120-T246187
1642022874000,2022-01-12T21:27:54Z,58.6,TA120-T246191
1642022891000,2022-01-12T21:28:11Z,29.8,TA120-T246183
1642022917000,2022-01-12T21:28:37Z,58.6,TA120-T246184
1642022930000,2022-01-12T21:28:50Z,55.3,TA120-T246187
1642022934000,2022-01-12T21:28:54Z,50.7,TA120-T246191
1642022951000,2022-01-12T21:29:11Z,29.8,TA120-T246183
1642022977000,2022-01-12T21:29:37Z,60.8,TA120-T246184
1642022990000,2022-01-12T21:29:50Z,53.7,TA120-T246187
1642022994000,2022-01-12T21:29:54Z,53.1,TA120-T246191
1642023011000,2022-01-12T21:30:11Z,29.8,TA120-T246183
1642023037000,2022-01-12T21:30:37Z,71.1,TA120-T246184
1642023050000,2022-01-12T21:30:50Z,54.7,TA120-T246187
1642023054000,2022-01-12T21:30:54Z,50.6,TA120-T246191
1642023071000,2022-01-12T21:31:11Z,29.9,TA120-T246183
1642023097000,2022-01-12T21:31:37Z,61.2,TA120-T246184
1642023110000,2022-01-12T21:31:50Z,56.8,TA120-T246187
1642023114000,2022-01-12T21:31:54Z,53.2,TA120-T246191
1642023131000,2022-01-12T21:32:11Z,29.8,TA120-T246183
1642023157000,2022-01-12T21:32:37Z,68.7,TA120-T246184
1642023170000,2022-01-12T21:32:50Z,53.8,TA120-T246187
1642023174000,2022-01-12T21:32:54Z,54.3,TA120-T246191
1642023191000,2022-01-12T21:33:11Z,29.8,TA120-T246183
1642023217000,2022-01-12T21:33:37Z,72.1,TA120-T246184
1642023230000,2022-01-12T21:33:50Z,52.9,TA120-T246187
1642023234000,2022-01-12T21:33:54Z,54.9,TA120-T246191
1642023251000,2022-01-12T21:34:11Z,30.1,TA120-T246183
1642023277000,2022-01-12T21:34:37Z,72,TA120-T246184
1642023290000,2022-01-12T21:34:50Z,52.8,TA120-T246187
1642023294000,2022-01-12T21:34:54Z,50.9,TA120-T246191
1642023311000,2022-01-12T21:35:11Z,30.2,TA120-T246183
1642023337000,2022-01-12T21:35:37Z,51,TA120-T246184
1642023350000,2022-01-12T21:35:50Z,51.1,TA120-T246187
1642023354000,2022-01-12T21:35:54Z,58,TA120-T246191
1642023371000,2022-01-12T21:36:11Z,29.9,TA120-T246183
1642023397000,2022-01-12T21:36:37Z,64.6,TA120-T246184
1642023410000,2022-01-12T21:36:50Z,53,TA120-T246187
1642023414000,2022-01-12T21:36:54Z,50.5,TA120-T246191
1642023431000,2022-01-12T21:37:11Z,30,TA120-T246183
1642023457000,2022-01-12T21:37:37Z,56.9,TA120-T246184
1642023470000,2022-01-12T21:37:50Z,55.4,TA120-T246187
1642023474000,2022-01-12T21:37:54Z,52.4,TA120-T246191
1642023491000,2022-01-12T21:38:11Z,29.9,TA120-T246183
1642023517000,2022-01-12T21:38:37Z,64.1,TA120-T246184
1642023530000,2022-01-12T21:38:50Z,56.1,TA120-T246187
1642023534000,2022-01-12T21:38:54Z,50.9,TA120-T246191
1642023551000,2022-01-12T21:39:11Z,30.1,TA120-T246183
1642023577000,2022-01-12T21:39:37Z,66.3,TA120-T246184
1642023590000,2022-01-12T21:39:50Z,56.1,TA120-T246187
1642023594000,2022-01-12T21:39:54Z,51,TA120-T246191
1642023611000,2022-01-12T21:40:11Z,29.7,TA120-T246183
1642023637000,2022-01-12T21:40:37Z,66.4,TA120-T246184
1642023650000,2022-01-12T21:40:50Z,55.9,TA120-T246187
1642023654000,2022-01-12T21:40:54Z,50.9,TA120-T246191
1642023671000,2022-01-12T21:41:11Z,29.7,TA120-T246183
1642023697000,2022-01-12T21:41:37Z,60.1,TA120-T246184
1642023710000,2022-01-12T21:41:50Z,55.8,TA120-T246187
1642023714000,2022-01-12T21:41:54Z,53.8,TA120-T246191
1642023731000,2022-01-12T21:42:11Z,29.7,TA120-T246183
1642023757000,2022-01-12T21:42:37Z,68.1,TA120-T246184
1642023770000,2022-01-12T21:42:50Z,54.7,TA120-T246187
1642023774000,2022-01-12T21:42:54Z,57.2,TA120-T246191
1642023791000,2022-01-12T21:43:11Z,29.7,TA120-T246183
1642023817000,2022-01-12T21:43:37Z,66.2,TA120-T246184
1642023830000,2022-01-12T21:43:50Z,55.1,TA120-T246187
1642023834000,2022-01-12T21:43:54Z,54.1,TA120-T246191
1642023851000,2022-01-12T21:44:11Z,29.9,TA120-T246183
1642023877000,2022-01-12T21:44:37Z,68.4,TA120-T246184
1642023890000,2022-01-12T21:44:50Z,56.4,TA120-T246187
1642023894000,2022-01-12T21:44:54Z,52.6,TA120-T246191
1642023911000,2022-01-12T21:45:11Z,29.8,TA120-T246183
1642023937000,2022-01-12T21:45:37Z,62.4,TA120-T246184
1642023950000,2022-01-12T21:45:50Z,56.4,TA120-T246187
1642023954000,2022-01-12T21:45:54Z,50.5,TA120-T246191
1642023971000,2022-01-12T21:46:11Z,30.1,TA120-T246183
1642023997000,2022-01-12T21:46:37Z,68.5,TA120-T246184
1642024010000,2022-01-12T21:46:50Z,55.4,TA120-T246187
1642024014000,2022-01-12T21:46:54Z,56.3,TA120-T246191
1642024031000,2022-01-12T21:47:11Z,30.7,TA120-T246183
1642024057000,2022-01-12T21:47:37Z,59.9,TA120-T246184
1642024070000,2022-01-12T21:47:50Z,55.1,TA120-T246187
1642024074000,2022-01-12T21:47:54Z,50.9,TA120-T246191
1642024091000,2022-01-12T21:48:11Z,29.8,TA120-T246183
1642024117000,2022-01-12T21:48:37Z,69.2,TA120-T246184
1642024130000,2022-01-12T21:48:50Z,53.5,TA120-T246187
1642024134000,2022-01-12T21:48:54Z,50.6,TA120-T246191
1642024151000,2022-01-12T21:49:11Z,29.8,TA120-T246183
1642024177000,2022-01-12T21:49:37Z,70.2,TA120-T246184
1642024190000,2022-01-12T21:49:50Z,56.1,TA120-T246187
1642024194000,2022-01-12T21:49:54Z,50.9,TA120-T246191
1642024211000,2022-01-12T21:50:11Z,29.7,TA120-T246183
1642024237000,2022-01-12T21:50:37Z,62.6,TA120-T246184
1642024250000,2022-01-12T21:50:50Z,54.1,TA120-T246187
1642024254000,2022-01-12T21:50:54Z,55.8,TA120-T246191
1642024271000,2022-01-12T21:51:11Z,30.4,TA120-T246183
1642024297000,2022-01-12T21:51:37Z,64.8,TA120-T246184
1642024310000,2022-01-12T21:51:50Z,53.7,TA120-T246187
1642024314000,2022-01-12T21:51:54Z,52.8,TA120-T246191
1642024331000,2022-01-12T21:52:11Z,30,TA120-T246183
1642024357000,2022-01-12T21:52:37Z,56.9,TA120-T246184
1642024370000,2022-01-12T21:52:50Z,54.7,TA120-T246187
1642024374000,2022-01-12T21:52:54Z,57.9,TA120-T246191
1642024391000,2022-01-12T21:53:11Z,29.8,TA120-T246183
1642024417000,2022-01-12T21:53:37Z,61.7,TA120-T246184
1642024430000,2022-01-12T21:53:50Z,58.4,TA120-T246187
1642024434000,2022-01-12T21:53:54Z,55.2,TA120-T246191
1642024451000,2022-01-12T21:54:11Z,29.8,TA120-T246183
1642024477000,2022-01-12T21:54:37Z,66.8,TA120-T246184
1642024490000,2022-01-12T21:54:50Z,55.1,TA120-T246187
1642024494000,2022-01-12T21:54:54Z,51,TA120-T246191
1642024511000,2022-01-12T21:55:11Z,29.7,TA120-T246183
1642024537000,2022-01-12T21:55:37Z,66.1,TA120-T246184
1642024550000,2022-01-12T21:55:50Z,53.4,TA120-T246187
1642024554000,2022-01-12T21:55:54Z,53.1,TA120-T246191
1642024571000,2022-01-12T21:56:11Z,29.7,TA120-T246183
1642024597000,2022-01-12T21:56:37Z,64.2,TA120-T246184
1642024610000,2022-01-12T21:56:50Z,52.4,TA120-T246187
1642024614000,2022-01-12T21:56:54Z,56.3,TA120-T246191
1642024631000,2022-01-12T21:57:11Z,29.8,TA120-T246183
1642024657000,2022-01-12T21:57:37Z,70.7,TA120-T246184
1642024670000,2022-01-12T21:57:50Z,55.5,TA120-T246187
1642024674000,2022-01-12T21:57:54Z,51.3,TA120-T246191
1642024691000,2022-01-12T21:58:11Z,29.7,TA120-T246183
1642024717000,2022-01-12T21:58:37Z,63.5,TA120-T246184
1642024730000,2022-01-12T21:58:50Z,55.5,TA120-T246187
1642024734000,2022-01-12T21:58:54Z,50.7,TA120-T246191
1642024751000,2022-01-12T21:59:11Z,29.8,TA120-T246183
1642024777000,2022-01-12T21:59:37Z,60.6,TA120-T246184
1642024790000,2022-01-12T21:59:50Z,54.7,TA120-T246187
1642024794000,2022-01-12T21:59:54Z,58.4,TA120-T246191
1642024811000,2022-01-12T22:00:11Z,29.7,TA120-T246183
1642024837000,2022-01-12T22:00:37Z,58.3,TA120-T246184
1642024850000,2022-01-12T22:00:50Z,54.4,TA120-T246187
1642024854000,2022-01-12T22:00:54Z,52.5,TA120-T246191
1642024871000,2022-01-12T22:01:11Z,29.7,TA120-T246183
1642024897000,2022-01-12T22:01:37Z,70.5,TA120-T246184
1642024910000,2022-01-12T22:01:50Z,55.8,TA120-T246187
1642024914000,2022-01-12T22:01:54Z,55.3,TA120-T246191
1642024931000,2022-01-12T22:02:11Z,29.7,TA120-T246183
1642024957000,2022-01-12T22:02:37Z,66.1,TA120-T246184
1642024970000,2022-01-12T22:02:50Z,55.1,TA120-T246187
1642024974000,2022-01-12T22:02:54Z,54.2,TA120-T246191
1642024991000,2022-01-12T22:03:11Z,29.8,TA120-T246183
