time,readable_time,dBA,dev-id
1632850196000,2021-09-28T17:29:56Z,33.3,TA120-T246183
1632850206000,2021-09-28T17:30:06Z,70.8,TA120-T246184
1632850228000,2021-09-28T17:30:28Z,54,TA120-T246191
1632850251000,2021-09-28T17:30:51Z,54.2,TA120-T246187
1632850256000,2021-09-28T17:30:56Z,33.4,TA120-T246183
1632850266000,2021-09-28T17:31:06Z,70.1,TA120-T246184
1632850288000,2021-09-28T17:31:28Z,54.1,TA120-T246191
1632850311000,2021-09-28T17:31:51Z,54.5,TA120-T246187
1632850316000,2021-09-28T17:31:56Z,33.6,TA120-T246183
1632850326000,2021-09-28T17:32:06Z,72,TA120-T246184
1632850348000,2021-09-28T17:32:28Z,53.3,TA120-T246191
1632850371000,2021-09-28T17:32:51Z,54.7,TA120-T246187
1632850376000,2021-09-28T17:32:56Z,33.7,TA120-T246183
1632850386000,2021-09-28T17:33:06Z,72,TA120-T246184
1632850408000,2021-09-28T17:33:28Z,50.4,TA120-T246191
1632850431000,2021-09-28T17:33:51Z,54,TA120-T246187
1632850436000,2021-09-28T17:33:56Z,33.3,TA120-T246183
1632850446000,2021-09-28T17:34:06Z,70.6,TA120-T246184
1632850468000,2021-09-28T17:34:28Z,56.2,TA120-T246191
1632850491000,2021-09-28T17:34:51Z,56.2,TA120-T246187
1632850496000,2021-09-28T17:34:56Z,33.3,TA120-T246183
1632850506000,2021-09-28T17:35:06Z,71.7,TA120-T246184
1632850528000,2021-09-28T17:35:28Z,55.2,TA120-T246191
1632850551000,2021-09-28T17:35:51Z,55.6,TA120-T246187
1632850556000,2021-09-28T17:35:56Z,33.4,TA120-T246183
1632850566000,2021-09-28T17:36:06Z,71.3,TA120-T246184
1632850588000,2021-09-28T17:36:28Z,54.9,TA120-T246191
1632850611000,2021-09-28T17:36:51Z,55.4,TA120-T246187
1632850616000,2021-09-28T17:36:56Z,33.5,TA120-T246183
1632850626000,2021-09-28T17:37:06Z,73.3,TA120-T246184
1632850648000,2021-09-28T17:37:28Z,57,TA120-T246191
1632850671000,2021-09-28T17:37:51Z,53.7,TA120-T246187
1632850676000,2021-09-28T17:37:56Z,33.4,TA120-T246183
1632850686000,2021-09-28T17:38:06Z,71.5,TA120-T246184
1632850708000,2021-09-28T17:38:28Z,54.7,TA120-T246191
1632850731000,2021-09-28T17:38:51Z,56.2,TA120-T246187
1632850736000,2021-09-28T17:38:56Z,33.6,TA120-T246183
1632850746000,2021-09-28T17:39:06Z,69.7,TA120-T246184
1632850768000,2021-09-28T17:39:28Z,55.4,TA120-T246191
1632850791000,2021-09-28T17:39:51Z,55.1,TA120-T246187
1632850796000,2021-09-28T17:39:56Z,33.4,TA120-T246183
1632850806000,2021-09-28T17:40:06Z,71.5,TA120-T246184
1632850828000,2021-09-28T17:40:28Z,57,TA120-T246191
1632850851000,2021-09-28T17:40:51Z,55.5,TA120-T246187
1632850856000,2021-09-28T17:40:56Z,33.2,TA120-T246183
1632850866000,2021-09-28T17:41:06Z,71.6,TA120-T246184
1632850888000,2021-09-28T17:41:28Z,52.6,TA120-T246191
1632850911000,2021-09-28T17:41:51Z,54.9,TA120-T246187
1632850916000,2021-09-28T17:41:56Z,33.8,TA120-T246183
1632850926000,2021-09-28T17:42:06Z,69.1,TA120-T246184
1632850948000,2021-09-28T17:42:28Z,52.4,TA120-T246191
1632850971000,2021-09-28T17:42:51Z,53.8,TA120-T246187
1632850976000,2021-09-28T17:42:56Z,34.6,TA120-T246183
1632850986000,2021-09-28T17:43:06Z,70.7,TA120-T246184
1632851008000,2021-09-28T17:43:28Z,56.7,TA120-T246191
1632851031000,2021-09-28T17:43:51Z,54.9,TA120-T246187
1632851036000,2021-09-28T17:43:56Z,33.2,TA120-T246183
1632851046000,2021-09-28T17:44:06Z,68.6,TA120-T246184
1632851068000,2021-09-28T17:44:28Z,51.4,TA120-T246191
1632851091000,2021-09-28T17:44:51Z,54,TA120-T246187
1632851096000,2021-09-28T17:44:56Z,33.1,TA120-T246183
1632851106000,2021-09-28T17:45:06Z,69.5,TA120-T246184
1632851128000,2021-09-28T17:45:28Z,52.4,TA120-T246191
1632851151000,2021-09-28T17:45:51Z,54.1,TA120-T246187
1632851156000,2021-09-28T17:45:56Z,33.1,TA120-T246183
1632851166000,2021-09-28T17:46:06Z,68,TA120-T246184
1632851188000,2021-09-28T17:46:28Z,52.6,TA120-T246191
1632851211000,2021-09-28T17:46:51Z,53.3,TA120-T246187
1632851216000,2021-09-28T17:46:56Z,33.5,TA120-T246183
1632851226000,2021-09-28T17:47:06Z,72.1,TA120-T246184
1632851248000,2021-09-28T17:47:28Z,55.3,TA120-T246191
1632851271000,2021-09-28T17:47:51Z,55,TA120-T246187
1632851276000,2021-09-28T17:47:56Z,33.3,TA120-T246183
1632851286000,2021-09-28T17:48:06Z,68.9,TA120-T246184
1632851308000,2021-09-28T17:48:28Z,52.6,TA120-T246191
1632851331000,2021-09-28T17:48:51Z,54.6,TA120-T246187
1632851336000,2021-09-28T17:48:56Z,33.1,TA120-T246183
1632851346000,2021-09-28T17:49:06Z,72.4,TA120-T246184
1632851368000,2021-09-28T17:49:28Z,56,TA120-T246191
1632851391000,2021-09-28T17:49:51Z,54.1,TA120-T246187
1632851396000,2021-09-28T17:49:56Z,33.2,TA120-T246183
1632851406000,2021-09-28T17:50:06Z,68.1,TA120-T246184
1632851428000,2021-09-28T17:50:28Z,57.3,TA120-T246191
1632851451000,2021-09-28T17:50:51Z,51.7,TA120-T246187
1632851456000,2021-09-28T17:50:56Z,33,TA120-T246183
1632851466000,2021-09-28T17:51:06Z,72.5,TA120-T246184
1632851488000,2021-09-28T17:51:28Z,56.9,TA120-T246191
1632851511000,2021-09-28T17:51:51Z,53.2,TA120-T246187
1632851516000,2021-09-28T17:51:56Z,33.1,TA120-T246183
1632851526000,2021-09-28T17:52:06Z,66.8,TA120-T246184
1632851548000,2021-09-28T17:52:28Z,55.2,TA120-T246191
1632851571000,2021-09-28T17:52:51Z,54.6,TA120-T246187
1632851576000,2021-09-28T17:52:56Z,34.7,TA120-T246183
1632851586000,2021-09-28T17:53:06Z,65.2,TA120-T246184
1632851608000,2021-09-28T17:53:28Z,56.1,TA120-T246191
1632851631000,2021-09-28T17:53:51Z,53.6,TA120-T246187
1632851636000,2021-09-28T17:53:56Z,34.4,TA120-T246183
1632851646000,2021-09-28T17:54:06Z,73.4,TA120-T246184
1632851668000,2021-09-28T17:54:28Z,55.6,TA120-T246191
1632851691000,2021-09-28T17:54:51Z,54,TA120-T246187
1632851696000,2021-09-28T17:54:56Z,34,TA120-T246183
1632851706000,2021-09-28T17:55:06Z,70,TA120-T246184
1632851728000,2021-09-28T17:55:28Z,53.5,TA120-T246191
1632851751000,2021-09-28T17:55:51Z,54.9,TA120-T246187
1632851756000,2021-09-28T17:55:56Z,33.7,TA120-T246183
1632851766000,2021-09-28T17:56:06Z,64.9,TA120-T246184
1632851788000,2021-09-28T17:56:28Z,55.8,TA120-T246191
1632851811000,2021-09-28T17:56:51Z,54.2,TA120-T246187
1632851816000,2021-09-28T17:56:56Z,34.9,TA120-T246183
1632851826000,2021-09-28T17:57:06Z,71.8,TA120-T246184
1632851848000,2021-09-28T17:57:28Z,54.3,TA120-T246191
1632851871000,2021-09-28T17:57:51Z,53.1,TA120-T246187
1632851876000,2021-09-28T17:57:56Z,33.2,TA120-T246183
1632851886000,2021-09-28T17:58:06Z,70.5,TA120-T246184
1632851908000,2021-09-28T17:58:28Z,52.2,TA120-T246191
1632851931000,2021-09-28T17:58:51Z,53.2,TA120-T246187
1632851936000,2021-09-28T17:58:56Z,33.4,TA120-T246183
1632851946000,2021-09-28T17:59:06Z,70,TA120-T246184
1632851968000,2021-09-28T17:59:28Z,53.5,TA120-T246191
1632851991000,2021-09-28T17:59:51Z,55.1,TA120-T246187
1632851996000,2021-09-28T17:59:56Z,33.1,TA120-T246183
1632852006000,2021-09-28T18:00:06Z,69.7,TA120-T246184
1632852028000,2021-09-28T18:00:28Z,52.6,TA120-T246191
1632852051000,2021-09-28T18:00:51Z,56.3,TA120-T246187
1632852056000,2021-09-28T18:00:56Z,33.2,TA120-T246183
1632852066000,2021-09-28T18:01:06Z,69.7,TA120-T246184
1632852088000,2021-09-28T18:01:28Z,51.4,TA120-T246191
1632852111000,2021-09-28T18:01:51Z,58.3,TA120-T246187
1632852116000,2021-09-28T18:01:56Z,33.3,TA120-T246183
1632852126000,2021-09-28T18:02:06Z,68.1,TA120-T246184
1632852148000,2021-09-28T18:02:28Z,53.8,TA120-T246191
1632852171000,2021-09-28T18:02:51Z,54.5,TA120-T246187
1632852176000,2021-09-28T18:02:56Z,34,TA120-T246183
1632852186000,2021-09-28T18:03:06Z,69.3,TA120-T246184
1632852208000,2021-09-28T18:03:28Z,54.3,TA120-T246191
1632852231000,2021-09-28T18:03:51Z,54.7,TA120-T246187
1632852236000,2021-09-28T18:03:56Z,33.2,TA120-T246183
1632852246000,2021-09-28T18:04:06Z,68.3,TA120-T246184
1632852268000,2021-09-28T18:04:28Z,56.9,TA120-T246191
1632852291000,2021-09-28T18:04:51Z,53.4,TA120-T246187
1632852296000,2021-09-28T18:04:56Z,33.2,TA120-T246183
1632852306000,2021-09-28T18:05:06Z,72.2,TA120-T246184
1632852328000,2021-09-28T18:05:28Z,52.6,TA120-T246191
1632852351000,2021-09-28T18:05:51Z,54.5,TA120-T246187
1632852356000,2021-09-28T18:05:56Z,33,TA120-T246183
1632852366000,2021-09-28T18:06:06Z,71.1,TA120-T246184
1632852388000,2021-09-28T18:06:28Z,51.2,TA120-T246191
1632852411000,2021-09-28T18:06:51Z,53.2,TA120-T246187
1632852416000,2021-09-28T18:06:56Z,33.6,TA120-T246183
1632852426000,2021-09-28T18:07:06Z,69.4,TA120-T246184
1632852448000,2021-09-28T18:07:28Z,52.1,TA120-T246191
1632852471000,2021-09-28T18:07:51Z,52.1,TA120-T246187
1632852476000,2021-09-28T18:07:56Z,33.2,TA120-T246183
1632852486000,2021-09-28T18:08:06Z,68.4,TA120-T246184
1632852508000,2021-09-28T18:08:28Z,53.6,TA120-T246191
1632852531000,2021-09-28T18:08:51Z,53.4,TA120-T246187
1632852536000,2021-09-28T18:08:56Z,33.1,TA120-T246183
1632852546000,2021-09-28T18:09:06Z,70.7,TA120-T246184
1632852568000,2021-09-28T18:09:28Z,54,TA120-T246191
1632852591000,2021-09-28T18:09:51Z,54.1,TA120-T246187
1632852596000,2021-09-28T18:09:56Z,33,TA120-T246183
1632852606000,2021-09-28T18:10:06Z,70.8,TA120-T246184
1632852628000,2021-09-28T18:10:28Z,51.5,TA120-T246191
1632852651000,2021-09-28T18:10:51Z,55.4,TA120-T246187
1632852656000,2021-09-28T18:10:56Z,33.3,TA120-T246183
1632852666000,2021-09-28T18:11:06Z,71.5,TA120-T246184
1632852688000,2021-09-28T18:11:28Z,51.6,TA120-T246191
1632852711000,2021-09-28T18:11:51Z,55.2,TA120-T246187
1632852716000,2021-09-28T18:11:56Z,33.2,TA120-T246183
1632852726000,2021-09-28T18:12:06Z,69.9,TA120-T246184
1632852748000,2021-09-28T18:12:28Z,51,TA120-T246191
1632852771000,2021-09-28T18:12:51Z,55,TA120-T246187
1632852776000,2021-09-28T18:12:56Z,33.4,TA120-T246183
1632852786000,2021-09-28T18:13:06Z,68.1,TA120-T246184
1632852808000,2021-09-28T18:13:28Z,56.9,TA120-T246191
1632852831000,2021-09-28T18:13:51Z,53.9,TA120-T246187
1632852836000,2021-09-28T18:13:56Z,33.2,TA120-T246183
1632852846000,2021-09-28T18:14:06Z,66.7,TA120-T246184
1632852868000,2021-09-28T18:14:28Z,54.4,TA120-T246191
1632852891000,2021-09-28T18:14:51Z,55,TA120-T246187
1632852896000,2021-09-28T18:14:56Z,33.3,TA120-T246183
1632852906000,2021-09-28T18:15:06Z,68.8,TA120-T246184
1632852928000,2021-09-28T18:15:28Z,50.1,TA120-T246191
1632852951000,2021-09-28T18:15:51Z,56.6,TA120-T246187
1632852956000,2021-09-28T18:15:56Z,33.4,TA120-T246183
1632852966000,2021-09-28T18:16:06Z,70,TA120-T246184
1632852988000,2021-09-28T18:16:28Z,50.9,TA120-T246191
1632853011000,2021-09-28T18:16:51Z,56.3,TA120-T246187
1632853016000,2021-09-28T18:16:56Z,33.8,TA120-T246183
1632853026000,2021-09-28T18:17:06Z,69.1,TA120-T246184
1632853048000,2021-09-28T18:17:28Z,54,TA120-T246191
1632853071000,2021-09-28T18:17:51Z,55.5,TA120-T246187
1632853076000,2021-09-28T18:17:56Z,33.7,TA120-T246183
1632853086000,2021-09-28T18:18:06Z,68.9,TA120-T246184
1632853108000,2021-09-28T18:18:28Z,53.5,TA120-T246191
1632853131000,2021-09-28T18:18:51Z,54.4,TA120-T246187
1632853136000,2021-09-28T18:18:56Z,33,TA120-T246183
1632853146000,2021-09-28T18:19:06Z,70.1,TA120-T246184
1632853168000,2021-09-28T18:19:28Z,53.6,TA120-T246191
1632853191000,2021-09-28T18:19:51Z,56.4,TA120-T246187
1632853196000,2021-09-28T18:19:56Z,32.9,TA120-T246183
1632853206000,2021-09-28T18:20:06Z,71.6,TA120-T246184
1632853228000,2021-09-28T18:20:28Z,59.1,TA120-T246191
1632853251000,2021-09-28T18:20:51Z,55.5,TA120-T246187
1632853256000,2021-09-28T18:20:56Z,33.4,TA120-T246183
1632853266000,2021-09-28T18:21:06Z,67.8,TA120-T246184
1632853288000,2021-09-28T18:21:28Z,49.1,TA120-T246191
1632853311000,2021-09-28T18:21:51Z,53.9,TA120-T246187
1632853316000,2021-09-28T18:21:56Z,34.4,TA120-T246183
1632853326000,2021-09-28T18:22:06Z,70.6,TA120-T246184
1632853348000,2021-09-28T18:22:28Z,49.4,TA120-T246191
1632853371000,2021-09-28T18:22:51Z,54.1,TA120-T246187
1632853376000,2021-09-28T18:22:56Z,32.9,TA120-T246183
1632853386000,2021-09-28T18:23:06Z,69.1,TA120-T246184
1632853408000,2021-09-28T18:23:28Z,54.3,TA120-T246191
1632853431000,2021-09-28T18:23:51Z,54.7,TA120-T246187
1632853436000,2021-09-28T18:23:56Z,32.9,TA120-T246183
1632853446000,2021-09-28T18:24:06Z,66.7,TA120-T246184
1632853468000,2021-09-28T18:24:28Z,53.2,TA120-T246191
1632853491000,2021-09-28T18:24:51Z,54.4,TA120-T246187
1632853496000,2021-09-28T18:24:56Z,33,TA120-T246183
1632853506000,2021-09-28T18:25:06Z,70,TA120-T246184
1632853528000,2021-09-28T18:25:28Z,52.5,TA120-T246191
1632853551000,2021-09-28T18:25:51Z,55.7,TA120-T246187
1632853556000,2021-09-28T18:25:56Z,32.9,TA120-T246183
1632853566000,2021-09-28T18:26:06Z,69.4,TA120-T246184
1632853588000,2021-09-28T18:26:28Z,53.5,TA120-T246191
1632853611000,2021-09-28T18:26:51Z,53.5,TA120-T246187
1632853616000,2021-09-28T18:26:56Z,32.9,TA120-T246183
1632853626000,2021-09-28T18:27:06Z,69.2,TA120-T246184
1632853648000,2021-09-28T18:27:28Z,53.4,TA120-T246191
1632853671000,2021-09-28T18:27:51Z,54.8,TA120-T246187
1632853676000,2021-09-28T18:27:56Z,33.2,TA120-T246183
1632853686000,2021-09-28T18:28:06Z,71.2,TA120-T246184
1632853708000,2021-09-28T18:28:28Z,50.4,TA120-T246191
1632853731000,2021-09-28T18:28:51Z,54.7,TA120-T246187
1632853736000,2021-09-28T18:28:56Z,32.9,TA120-T246183
1632853746000,2021-09-28T18:29:06Z,69.3,TA120-T246184
1632853768000,2021-09-28T18:29:28Z,54.5,TA120-T246191
1632853791000,2021-09-28T18:29:51Z,55.1,TA120-T246187
1632853796000,2021-09-28T18:29:56Z,34.1,TA120-T246183
1632853806000,2021-09-28T18:30:06Z,66,TA120-T246184
1632853828000,2021-09-28T18:30:28Z,56.1,TA120-T246191
1632853851000,2021-09-28T18:30:51Z,54.3,TA120-T246187
1632853856000,2021-09-28T18:30:56Z,33.2,TA120-T246183
1632853866000,2021-09-28T18:31:06Z,70.7,TA120-T246184
1632853888000,2021-09-28T18:31:28Z,51.4,TA120-T246191
1632853911000,2021-09-28T18:31:51Z,53.4,TA120-T246187
1632853916000,2021-09-28T18:31:56Z,32.9,TA120-T246183
1632853926000,2021-09-28T18:32:06Z,71.2,TA120-T246184
1632853948000,2021-09-28T18:32:28Z,53.5,TA120-T246191
1632853971000,2021-09-28T18:32:51Z,54.7,TA120-T246187
1632853976000,2021-09-28T18:32:56Z,33,TA120-T246183
1632853986000,2021-09-28T18:33:06Z,64.4,TA120-T246184
1632854008000,2021-09-28T18:33:28Z,51.8,TA120-T246191
1632854031000,2021-09-28T18:33:51Z,55.4,TA120-T246187
1632854036000,2021-09-28T18:33:56Z,32.9,TA120-T246183
1632854046000,2021-09-28T18:34:06Z,70,TA120-T246184
1632854068000,2021-09-28T18:34:28Z,53.7,TA120-T246191
1632854091000,2021-09-28T18:34:51Z,53.1,TA120-T246187
1632854096000,2021-09-28T18:34:56Z,32.8,TA120-T246183
1632854106000,2021-09-28T18:35:06Z,68.7,TA120-T246184
1632854128000,2021-09-28T18:35:28Z,52.9,TA120-T246191
1632854151000,2021-09-28T18:35:51Z,54.1,TA120-T246187
1632854156000,2021-09-28T18:35:56Z,32.8,TA120-T246183
1632854166000,2021-09-28T18:36:06Z,72.9,TA120-T246184
1632854188000,2021-09-28T18:36:28Z,54.9,TA120-T246191
1632854211000,2021-09-28T18:36:51Z,53.9,TA120-T246187
1632854216000,2021-09-28T18:36:56Z,33.4,TA120-T246183
1632854226000,2021-09-28T18:37:06Z,64.1,TA120-T246184
1632854248000,2021-09-28T18:37:28Z,54.6,TA120-T246191
1632854271000,2021-09-28T18:37:51Z,53.5,TA120-T246187
1632854276000,2021-09-28T18:37:56Z,33.7,TA120-T246183
1632854286000,2021-09-28T18:38:06Z,69,TA120-T246184
1632854308000,2021-09-28T18:38:28Z,59.5,TA120-T246191
1632854331000,2021-09-28T18:38:51Z,53.1,TA120-T246187
1632854336000,2021-09-28T18:38:56Z,33.9,TA120-T246183
1632854346000,2021-09-28T18:39:06Z,64.6,TA120-T246184
1632854368000,2021-09-28T18:39:28Z,50,TA120-T246191
1632854391000,2021-09-28T18:39:51Z,53.5,TA120-T246187
1632854396000,2021-09-28T18:39:56Z,33.6,TA120-T246183
1632854406000,2021-09-28T18:40:06Z,63.9,TA120-T246184
1632854428000,2021-09-28T18:40:28Z,52.6,TA120-T246191
1632854451000,2021-09-28T18:40:51Z,55,TA120-T246187
1632854456000,2021-09-28T18:40:56Z,33.4,TA120-T246183
1632854466000,2021-09-28T18:41:06Z,68.7,TA120-T246184
1632854488000,2021-09-28T18:41:28Z,53.6,TA120-T246191
1632854511000,2021-09-28T18:41:51Z,54,TA120-T246187
1632854516000,2021-09-28T18:41:56Z,33.4,TA120-T246183
1632854526000,2021-09-28T18:42:06Z,70.7,TA120-T246184
1632854548000,2021-09-28T18:42:28Z,53.4,TA120-T246191
1632854571000,2021-09-28T18:42:51Z,56.4,TA120-T246187
1632854576000,2021-09-28T18:42:56Z,33.3,TA120-T246183
1632854586000,2021-09-28T18:43:06Z,66.4,TA120-T246184
1632854608000,2021-09-28T18:43:28Z,52.7,TA120-T246191
1632854631000,2021-09-28T18:43:51Z,55.1,TA120-T246187
1632854636000,2021-09-28T18:43:56Z,33.3,TA120-T246183
1632854646000,2021-09-28T18:44:06Z,66.8,TA120-T246184
1632854668000,2021-09-28T18:44:28Z,54.1,TA120-T246191
1632854691000,2021-09-28T18:44:51Z,53.7,TA120-T246187
1632854696000,2021-09-28T18:44:56Z,33.4,TA120-T246183
1632854706000,2021-09-28T18:45:06Z,68.8,TA120-T246184
1632854728000,2021-09-28T18:45:28Z,53,TA120-T246191
1632854751000,2021-09-28T18:45:51Z,56.2,TA120-T246187
1632854756000,2021-09-28T18:45:56Z,33.3,TA120-T246183
1632854766000,2021-09-28T18:46:06Z,68.6,TA120-T246184
1632854788000,2021-09-28T18:46:28Z,51.7,TA120-T246191
1632854811000,2021-09-28T18:46:51Z,55.3,TA120-T246187
1632854816000,2021-09-28T18:46:56Z,33.2,TA120-T246183
1632854826000,2021-09-28T18:47:06Z,68.1,TA120-T246184
1632854848000,2021-09-28T18:47:28Z,48.6,TA120-T246191
1632854871000,2021-09-28T18:47:51Z,55.5,TA120-T246187
1632854876000,2021-09-28T18:47:56Z,33.3,TA120-T246183
1632854886000,2021-09-28T18:48:06Z,69.5,TA120-T246184
1632854908000,2021-09-28T18:48:28Z,52.5,TA120-T246191
1632854931000,2021-09-28T18:48:51Z,55.4,TA120-T246187
1632854936000,2021-09-28T18:48:56Z,33.2,TA120-T246183
1632854946000,2021-09-28T18:49:06Z,67.4,TA120-T246184
1632854968000,2021-09-28T18:49:28Z,49.6,TA120-T246191
1632854991000,2021-09-28T18:49:51Z,55.3,TA120-T246187
1632854996000,2021-09-28T18:49:56Z,33.2,TA120-T246183
1632855006000,2021-09-28T18:50:06Z,70.3,TA120-T246184
1632855028000,2021-09-28T18:50:28Z,54,TA120-T246191
1632855051000,2021-09-28T18:50:51Z,52.7,TA120-T246187
1632855056000,2021-09-28T18:50:56Z,33.5,TA120-T246183
1632855066000,2021-09-28T18:51:06Z,68.8,TA120-T246184
1632855088000,2021-09-28T18:51:28Z,52.9,TA120-T246191
1632855111000,2021-09-28T18:51:51Z,55.8,TA120-T246187
1632855116000,2021-09-28T18:51:56Z,35.6,TA120-T246183
1632855126000,2021-09-28T18:52:06Z,70.3,TA120-T246184
1632855148000,2021-09-28T18:52:28Z,55.3,TA120-T246191
1632855171000,2021-09-28T18:52:51Z,54.5,TA120-T246187
1632855176000,2021-09-28T18:52:56Z,33.3,TA120-T246183
1632855186000,2021-09-28T18:53:06Z,67.3,TA120-T246184
1632855208000,2021-09-28T18:53:28Z,53.5,TA120-T246191
1632855231000,2021-09-28T18:53:51Z,55,TA120-T246187
1632855236000,2021-09-28T18:53:56Z,33.6,TA120-T246183
1632855246000,2021-09-28T18:54:06Z,63.9,TA120-T246184
1632855268000,2021-09-28T18:54:28Z,52.1,TA120-T246191
1632855291000,2021-09-28T18:54:51Z,54.1,TA120-T246187
1632855296000,2021-09-28T18:54:56Z,33.2,TA120-T246183
1632855306000,2021-09-28T18:55:06Z,69.7,TA120-T246184
1632855328000,2021-09-28T18:55:28Z,54.5,TA120-T246191
1632855351000,2021-09-28T18:55:51Z,54.9,TA120-T246187
1632855356000,2021-09-28T18:55:56Z,33.1,TA120-T246183
1632855366000,2021-09-28T18:56:06Z,68.9,TA120-T246184
1632855388000,2021-09-28T18:56:28Z,52.3,TA120-T246191
1632855411000,2021-09-28T18:56:51Z,55.3,TA120-T246187
1632855416000,2021-09-28T18:56:56Z,33.1,TA120-T246183
1632855426000,2021-09-28T18:57:06Z,68.9,TA120-T246184
1632855448000,2021-09-28T18:57:28Z,50.4,TA120-T246191
1632855471000,2021-09-28T18:57:51Z,55.1,TA120-T246187
1632855476000,2021-09-28T18:57:56Z,33.3,TA120-T246183
1632855486000,2021-09-28T18:58:06Z,64.6,TA120-T246184
1632855508000,2021-09-28T18:58:28Z,51.9,TA120-T246191
1632855531000,2021-09-28T18:58:51Z,53.2,TA120-T246187
1632855536000,2021-09-28T18:58:56Z,33.3,TA120-T246183
1632855546000,2021-09-28T18:59:06Z,67.4,TA120-T246184
1632855568000,2021-09-28T18:59:28Z,53.3,TA120-T246191
1632855591000,2021-09-28T18:59:51Z,52.6,TA120-T246187
1632855596000,2021-09-28T18:59:56Z,33.6,TA120-T246183
1632855606000,2021-09-28T19:00:06Z,67.4,TA120-T246184
1632855628000,2021-09-28T19:00:28Z,53.2,TA120-T246191
1632855651000,2021-09-28T19:00:51Z,56.3,TA120-T246187
1632855656000,2021-09-28T19:00:56Z,33.6,TA120-T246183
1632855666000,2021-09-28T19:01:06Z,71.2,TA120-T246184
1632855688000,2021-09-28T19:01:28Z,53,TA120-T246191
1632855711000,2021-09-28T19:01:51Z,53.9,TA120-T246187
1632855716000,2021-09-28T19:01:56Z,33.9,TA120-T246183
1632855726000,2021-09-28T19:02:06Z,67.1,TA120-T246184
1632855748000,2021-09-28T19:02:28Z,51.9,TA120-T246191
1632855771000,2021-09-28T19:02:51Z,54,TA120-T246187
1632855776000,2021-09-28T19:02:56Z,33.1,TA120-T246183
1632855786000,2021-09-28T19:03:06Z,68,TA120-T246184
1632855808000,2021-09-28T19:03:28Z,51.4,TA120-T246191
1632855831000,2021-09-28T19:03:51Z,52.4,TA120-T246187
1632855836000,2021-09-28T19:03:56Z,32.9,TA120-T246183
1632855846000,2021-09-28T19:04:06Z,60.7,TA120-T246184
1632855868000,2021-09-28T19:04:28Z,54.1,TA120-T246191
1632855891000,2021-09-28T19:04:51Z,51.4,TA120-T246187
1632855896000,2021-09-28T19:04:56Z,33,TA120-T246183
1632855906000,2021-09-28T19:05:06Z,66.7,TA120-T246184
1632855928000,2021-09-28T19:05:28Z,67.6,TA120-T246191
1632855951000,2021-09-28T19:05:51Z,52.5,TA120-T246187
1632855956000,2021-09-28T19:05:56Z,32.8,TA120-T246183
1632855966000,2021-09-28T19:06:06Z,75.9,TA120-T246184
1632855988000,2021-09-28T19:06:28Z,53.4,TA120-T246191
1632856011000,2021-09-28T19:06:51Z,52.8,TA120-T246187
1632856016000,2021-09-28T19:06:56Z,32.9,TA120-T246183
1632856026000,2021-09-28T19:07:06Z,69.6,TA120-T246184
1632856048000,2021-09-28T19:07:28Z,52.6,TA120-T246191
1632856071000,2021-09-28T19:07:51Z,53.8,TA120-T246187
1632856076000,2021-09-28T19:07:56Z,33.2,TA120-T246183
1632856086000,2021-09-28T19:08:06Z,68.9,TA120-T246184
1632856108000,2021-09-28T19:08:28Z,53.1,TA120-T246191
1632856131000,2021-09-28T19:08:51Z,51,TA120-T246187
1632856136000,2021-09-28T19:08:56Z,32.9,TA120-T246183
1632856146000,2021-09-28T19:09:06Z,67.6,TA120-T246184
1632856168000,2021-09-28T19:09:28Z,54,TA120-T246191
1632856191000,2021-09-28T19:09:51Z,52.1,TA120-T246187
1632856196000,2021-09-28T19:09:56Z,33.3,TA120-T246183
1632856206000,2021-09-28T19:10:06Z,67.9,TA120-T246184
1632856228000,2021-09-28T19:10:28Z,49.8,TA120-T246191
1632856251000,2021-09-28T19:10:51Z,52.8,TA120-T246187
1632856256000,2021-09-28T19:10:56Z,32.8,TA120-T246183
1632856266000,2021-09-28T19:11:06Z,68,TA120-T246184
1632856288000,2021-09-28T19:11:28Z,55.1,TA120-T246191
1632856311000,2021-09-28T19:11:51Z,51.9,TA120-T246187
1632856316000,2021-09-28T19:11:56Z,33.3,TA120-T246183
1632856326000,2021-09-28T19:12:06Z,70.1,TA120-T246184
1632856348000,2021-09-28T19:12:28Z,54.1,TA120-T246191
1632856371000,2021-09-28T19:12:51Z,50.7,TA120-T246187
1632856376000,2021-09-28T19:12:56Z,32.8,TA120-T246183
1632856386000,2021-09-28T19:13:06Z,66.2,TA120-T246184
1632856408000,2021-09-28T19:13:28Z,48.8,TA120-T246191
1632856431000,2021-09-28T19:13:51Z,51.3,TA120-T246187
1632856436000,2021-09-28T19:13:56Z,33.3,TA120-T246183
1632856446000,2021-09-28T19:14:06Z,68.7,TA120-T246184
1632856468000,2021-09-28T19:14:28Z,52.1,TA120-T246191
1632856491000,2021-09-28T19:14:51Z,53.9,TA120-T246187
1632856496000,2021-09-28T19:14:56Z,33.2,TA120-T246183
1632856506000,2021-09-28T19:15:06Z,68.1,TA120-T246184
1632856528000,2021-09-28T19:15:28Z,49,TA120-T246191
1632856551000,2021-09-28T19:15:51Z,51.6,TA120-T246187
1632856556000,2021-09-28T19:15:56Z,32.8,TA120-T246183
1632856566000,2021-09-28T19:16:06Z,65.8,TA120-T246184
