time,readable_time,dBA,dev-id
1609954253000,2021-01-06T17:30:53Z,55.6,TA120-T246191
1609954253000,2021-01-06T17:30:53Z,36.5,TA120-T246183
1609954297000,2021-01-06T17:31:37Z,48.2,TA120-T246187
1609954305000,2021-01-06T17:31:45Z,68.9,TA120-T246184
1609954313000,2021-01-06T17:31:53Z,54.8,TA120-T246191
1609954313000,2021-01-06T17:31:53Z,36.6,TA120-T246183
1609954357000,2021-01-06T17:32:37Z,48.2,TA120-T246187
1609954365000,2021-01-06T17:32:45Z,69.9,TA120-T246184
1609954373000,2021-01-06T17:32:53Z,57.1,TA120-T246191
1609954373000,2021-01-06T17:32:53Z,36.5,TA120-T246183
1609954417000,2021-01-06T17:33:37Z,48.9,TA120-T246187
1609954425000,2021-01-06T17:33:45Z,71.3,TA120-T246184
1609954433000,2021-01-06T17:33:53Z,58.7,TA120-T246191
1609954433000,2021-01-06T17:33:53Z,36.6,TA120-T246183
1609954477000,2021-01-06T17:34:37Z,49.1,TA120-T246187
1609954485000,2021-01-06T17:34:45Z,68.2,TA120-T246184
1609954493000,2021-01-06T17:34:53Z,52.8,TA120-T246191
1609954493000,2021-01-06T17:34:53Z,36.3,TA120-T246183
1609954537000,2021-01-06T17:35:37Z,48.3,TA120-T246187
1609954545000,2021-01-06T17:35:45Z,66.3,TA120-T246184
1609954553000,2021-01-06T17:35:53Z,55.5,TA120-T246191
1609954553000,2021-01-06T17:35:53Z,36.3,TA120-T246183
1609954597000,2021-01-06T17:36:37Z,48.1,TA120-T246187
1609954605000,2021-01-06T17:36:45Z,71.4,TA120-T246184
1609954613000,2021-01-06T17:36:53Z,57.4,TA120-T246191
1609954613000,2021-01-06T17:36:53Z,36.4,TA120-T246183
1609954657000,2021-01-06T17:37:37Z,48.5,TA120-T246187
1609954665000,2021-01-06T17:37:45Z,69.1,TA120-T246184
1609954673000,2021-01-06T17:37:53Z,52.8,TA120-T246191
1609954673000,2021-01-06T17:37:53Z,36.4,TA120-T246183
1609954717000,2021-01-06T17:38:37Z,49.1,TA120-T246187
1609954725000,2021-01-06T17:38:45Z,71,TA120-T246184
1609954733000,2021-01-06T17:38:53Z,56.4,TA120-T246191
1609954733000,2021-01-06T17:38:53Z,36.4,TA120-T246183
1609954777000,2021-01-06T17:39:37Z,47.8,TA120-T246187
1609954785000,2021-01-06T17:39:45Z,72.2,TA120-T246184
1609954793000,2021-01-06T17:39:53Z,57,TA120-T246191
1609954793000,2021-01-06T17:39:53Z,36.3,TA120-T246183
1609954837000,2021-01-06T17:40:37Z,48.1,TA120-T246187
1609954845000,2021-01-06T17:40:45Z,67.6,TA120-T246184
1609954853000,2021-01-06T17:40:53Z,53.9,TA120-T246191
1609954853000,2021-01-06T17:40:53Z,36.5,TA120-T246183
1609954897000,2021-01-06T17:41:37Z,47.4,TA120-T246187
1609954905000,2021-01-06T17:41:45Z,65.3,TA120-T246184
1609954913000,2021-01-06T17:41:53Z,58,TA120-T246191
1609954913000,2021-01-06T17:41:53Z,36.9,TA120-T246183
1609954957000,2021-01-06T17:42:37Z,49,TA120-T246187
1609954965000,2021-01-06T17:42:45Z,70.3,TA120-T246184
1609954973000,2021-01-06T17:42:53Z,55.1,TA120-T246191
1609954973000,2021-01-06T17:42:53Z,36.6,TA120-T246183
1609955017000,2021-01-06T17:43:37Z,49,TA120-T246187
1609955025000,2021-01-06T17:43:45Z,70.3,TA120-T246184
1609955033000,2021-01-06T17:43:53Z,52.9,TA120-T246191
1609955033000,2021-01-06T17:43:53Z,36.5,TA120-T246183
1609955077000,2021-01-06T17:44:37Z,48.8,TA120-T246187
1609955085000,2021-01-06T17:44:45Z,72.1,TA120-T246184
1609955093000,2021-01-06T17:44:53Z,56.4,TA120-T246191
1609955093000,2021-01-06T17:44:53Z,36.4,TA120-T246183
1609955137000,2021-01-06T17:45:37Z,48.2,TA120-T246187
1609955145000,2021-01-06T17:45:45Z,72.7,TA120-T246184
1609955153000,2021-01-06T17:45:53Z,51.2,TA120-T246191
1609955153000,2021-01-06T17:45:53Z,36.1,TA120-T246183
1609955197000,2021-01-06T17:46:37Z,48.6,TA120-T246187
1609955205000,2021-01-06T17:46:45Z,65.6,TA120-T246184
1609955213000,2021-01-06T17:46:53Z,55.4,TA120-T246191
1609955213000,2021-01-06T17:46:53Z,35.3,TA120-T246183
1609955257000,2021-01-06T17:47:37Z,47.9,TA120-T246187
1609955265000,2021-01-06T17:47:45Z,71.9,TA120-T246184
1609955273000,2021-01-06T17:47:53Z,55.4,TA120-T246191
1609955273000,2021-01-06T17:47:53Z,35.7,TA120-T246183
1609955317000,2021-01-06T17:48:37Z,50,TA120-T246187
1609955325000,2021-01-06T17:48:45Z,67.2,TA120-T246184
1609955333000,2021-01-06T17:48:53Z,55.9,TA120-T246191
1609955333000,2021-01-06T17:48:53Z,35.5,TA120-T246183
1609955377000,2021-01-06T17:49:37Z,49,TA120-T246187
1609955385000,2021-01-06T17:49:45Z,72.9,TA120-T246184
1609955393000,2021-01-06T17:49:53Z,53,TA120-T246191
1609955393000,2021-01-06T17:49:53Z,35.3,TA120-T246183
1609955437000,2021-01-06T17:50:37Z,48.7,TA120-T246187
1609955445000,2021-01-06T17:50:45Z,66.9,TA120-T246184
1609955453000,2021-01-06T17:50:53Z,49.9,TA120-T246191
1609955453000,2021-01-06T17:50:53Z,35.4,TA120-T246183
1609955497000,2021-01-06T17:51:37Z,47.4,TA120-T246187
1609955505000,2021-01-06T17:51:45Z,74.1,TA120-T246184
1609955513000,2021-01-06T17:51:53Z,54.7,TA120-T246191
1609955513000,2021-01-06T17:51:53Z,35.2,TA120-T246183
1609955557000,2021-01-06T17:52:37Z,48.7,TA120-T246187
1609955565000,2021-01-06T17:52:45Z,73,TA120-T246184
1609955573000,2021-01-06T17:52:53Z,52.1,TA120-T246191
1609955573000,2021-01-06T17:52:53Z,35.2,TA120-T246183
1609955617000,2021-01-06T17:53:37Z,47.4,TA120-T246187
1609955625000,2021-01-06T17:53:45Z,66.2,TA120-T246184
1609955633000,2021-01-06T17:53:53Z,54.2,TA120-T246191
1609955633000,2021-01-06T17:53:53Z,35.3,TA120-T246183
1609955677000,2021-01-06T17:54:37Z,47.2,TA120-T246187
1609955685000,2021-01-06T17:54:45Z,69.1,TA120-T246184
1609955693000,2021-01-06T17:54:53Z,53.9,TA120-T246191
1609955693000,2021-01-06T17:54:53Z,35,TA120-T246183
1609955737000,2021-01-06T17:55:37Z,48,TA120-T246187
1609955745000,2021-01-06T17:55:45Z,72.9,TA120-T246184
1609955753000,2021-01-06T17:55:53Z,56.9,TA120-T246191
1609955753000,2021-01-06T17:55:53Z,35.3,TA120-T246183
1609955797000,2021-01-06T17:56:37Z,48.9,TA120-T246187
1609955805000,2021-01-06T17:56:45Z,67.6,TA120-T246184
1609955813000,2021-01-06T17:56:53Z,49.6,TA120-T246191
1609955813000,2021-01-06T17:56:53Z,35.8,TA120-T246183
1609955857000,2021-01-06T17:57:37Z,47.4,TA120-T246187
1609955865000,2021-01-06T17:57:45Z,70,TA120-T246184
1609955873000,2021-01-06T17:57:53Z,53.8,TA120-T246191
1609955873000,2021-01-06T17:57:53Z,35.3,TA120-T246183
1609955917000,2021-01-06T17:58:37Z,48.6,TA120-T246187
1609955925000,2021-01-06T17:58:45Z,73,TA120-T246184
1609955933000,2021-01-06T17:58:53Z,55.7,TA120-T246191
1609955933000,2021-01-06T17:58:53Z,35.5,TA120-T246183
1609955977000,2021-01-06T17:59:37Z,50.7,TA120-T246187
1609955985000,2021-01-06T17:59:45Z,70.4,TA120-T246184
1609955993000,2021-01-06T17:59:53Z,57.6,TA120-T246191
1609955993000,2021-01-06T17:59:53Z,35.5,TA120-T246183
1609956037000,2021-01-06T18:00:37Z,47.5,TA120-T246187
1609956045000,2021-01-06T18:00:45Z,71.2,TA120-T246184
1609956053000,2021-01-06T18:00:53Z,53.4,TA120-T246191
1609956053000,2021-01-06T18:00:53Z,35.6,TA120-T246183
1609956097000,2021-01-06T18:01:37Z,47.8,TA120-T246187
1609956105000,2021-01-06T18:01:45Z,68.8,TA120-T246184
1609956113000,2021-01-06T18:01:53Z,56.7,TA120-T246191
1609956113000,2021-01-06T18:01:53Z,35.2,TA120-T246183
1609956157000,2021-01-06T18:02:37Z,48.2,TA120-T246187
1609956165000,2021-01-06T18:02:45Z,70.5,TA120-T246184
1609956173000,2021-01-06T18:02:53Z,53.6,TA120-T246191
1609956173000,2021-01-06T18:02:53Z,35.2,TA120-T246183
1609956217000,2021-01-06T18:03:37Z,50.2,TA120-T246187
1609956225000,2021-01-06T18:03:45Z,72.2,TA120-T246184
1609956233000,2021-01-06T18:03:53Z,57,TA120-T246191
1609956233000,2021-01-06T18:03:53Z,35.4,TA120-T246183
1609956277000,2021-01-06T18:04:37Z,47.6,TA120-T246187
1609956285000,2021-01-06T18:04:45Z,69.8,TA120-T246184
1609956293000,2021-01-06T18:04:53Z,50.3,TA120-T246191
1609956293000,2021-01-06T18:04:53Z,35.5,TA120-T246183
1609956337000,2021-01-06T18:05:37Z,46.5,TA120-T246187
1609956345000,2021-01-06T18:05:45Z,74.1,TA120-T246184
1609956353000,2021-01-06T18:05:53Z,54,TA120-T246191
1609956353000,2021-01-06T18:05:53Z,35.5,TA120-T246183
1609956397000,2021-01-06T18:06:37Z,46.9,TA120-T246187
1609956405000,2021-01-06T18:06:45Z,65.5,TA120-T246184
1609956413000,2021-01-06T18:06:53Z,56.2,TA120-T246191
1609956413000,2021-01-06T18:06:53Z,35.2,TA120-T246183
1609956457000,2021-01-06T18:07:37Z,47.5,TA120-T246187
1609956465000,2021-01-06T18:07:45Z,69.6,TA120-T246184
1609956473000,2021-01-06T18:07:53Z,54.1,TA120-T246191
1609956473000,2021-01-06T18:07:53Z,35,TA120-T246183
1609956517000,2021-01-06T18:08:37Z,49,TA120-T246187
1609956525000,2021-01-06T18:08:45Z,73.3,TA120-T246184
1609956533000,2021-01-06T18:08:53Z,57,TA120-T246191
1609956533000,2021-01-06T18:08:53Z,35.4,TA120-T246183
1609956577000,2021-01-06T18:09:37Z,48.2,TA120-T246187
1609956585000,2021-01-06T18:09:45Z,72.8,TA120-T246184
1609956593000,2021-01-06T18:09:53Z,52,TA120-T246191
1609956593000,2021-01-06T18:09:53Z,35.3,TA120-T246183
1609956637000,2021-01-06T18:10:37Z,46.7,TA120-T246187
1609956645000,2021-01-06T18:10:45Z,67.7,TA120-T246184
1609956653000,2021-01-06T18:10:53Z,57.2,TA120-T246191
1609956653000,2021-01-06T18:10:53Z,35.3,TA120-T246183
1609956697000,2021-01-06T18:11:37Z,48.1,TA120-T246187
1609956705000,2021-01-06T18:11:45Z,70.9,TA120-T246184
1609956713000,2021-01-06T18:11:53Z,57.1,TA120-T246191
1609956713000,2021-01-06T18:11:53Z,35.1,TA120-T246183
1609956757000,2021-01-06T18:12:37Z,48.8,TA120-T246187
1609956765000,2021-01-06T18:12:45Z,72.6,TA120-T246184
1609956773000,2021-01-06T18:12:53Z,58.3,TA120-T246191
1609956773000,2021-01-06T18:12:53Z,35.5,TA120-T246183
1609956817000,2021-01-06T18:13:37Z,48.4,TA120-T246187
1609956825000,2021-01-06T18:13:45Z,68.1,TA120-T246184
1609956833000,2021-01-06T18:13:53Z,48,TA120-T246191
1609956833000,2021-01-06T18:13:53Z,35.3,TA120-T246183
1609956877000,2021-01-06T18:14:37Z,49.4,TA120-T246187
1609956885000,2021-01-06T18:14:45Z,73,TA120-T246184
1609956893000,2021-01-06T18:14:53Z,59.6,TA120-T246191
1609956893000,2021-01-06T18:14:53Z,35.2,TA120-T246183
1609956937000,2021-01-06T18:15:37Z,47.4,TA120-T246187
1609956945000,2021-01-06T18:15:45Z,70.7,TA120-T246184
1609956953000,2021-01-06T18:15:53Z,56.3,TA120-T246191
1609956953000,2021-01-06T18:15:53Z,35.3,TA120-T246183
1609956997000,2021-01-06T18:16:37Z,48.8,TA120-T246187
1609957005000,2021-01-06T18:16:45Z,69.8,TA120-T246184
1609957013000,2021-01-06T18:16:53Z,57.1,TA120-T246191
1609957013000,2021-01-06T18:16:53Z,35.6,TA120-T246183
1609957057000,2021-01-06T18:17:37Z,48.2,TA120-T246187
1609957065000,2021-01-06T18:17:45Z,69.7,TA120-T246184
1609957073000,2021-01-06T18:17:53Z,53.2,TA120-T246191
1609957073000,2021-01-06T18:17:53Z,35.4,TA120-T246183
1609957117000,2021-01-06T18:18:37Z,47.7,TA120-T246187
1609957125000,2021-01-06T18:18:45Z,72,TA120-T246184
1609957133000,2021-01-06T18:18:53Z,48.6,TA120-T246191
1609957133000,2021-01-06T18:18:53Z,35.2,TA120-T246183
1609957177000,2021-01-06T18:19:37Z,49.9,TA120-T246187
1609957185000,2021-01-06T18:19:45Z,69.6,TA120-T246184
1609957193000,2021-01-06T18:19:53Z,55.8,TA120-T246191
1609957193000,2021-01-06T18:19:53Z,35.3,TA120-T246183
1609957237000,2021-01-06T18:20:37Z,48.4,TA120-T246187
1609957245000,2021-01-06T18:20:45Z,68.7,TA120-T246184
1609957253000,2021-01-06T18:20:53Z,55,TA120-T246191
1609957253000,2021-01-06T18:20:53Z,35.2,TA120-T246183
1609957297000,2021-01-06T18:21:37Z,47.7,TA120-T246187
1609957305000,2021-01-06T18:21:45Z,71,TA120-T246184
1609957313000,2021-01-06T18:21:53Z,51.5,TA120-T246191
1609957313000,2021-01-06T18:21:53Z,35.6,TA120-T246183
1609957357000,2021-01-06T18:22:37Z,47.5,TA120-T246187
1609957365000,2021-01-06T18:22:45Z,65.3,TA120-T246184
1609957373000,2021-01-06T18:22:53Z,55.6,TA120-T246191
1609957373000,2021-01-06T18:22:53Z,35.3,TA120-T246183
1609957417000,2021-01-06T18:23:37Z,47.6,TA120-T246187
1609957425000,2021-01-06T18:23:45Z,70.1,TA120-T246184
1609957433000,2021-01-06T18:23:53Z,57.2,TA120-T246191
1609957433000,2021-01-06T18:23:53Z,35.4,TA120-T246183
1609957477000,2021-01-06T18:24:37Z,47.1,TA120-T246187
1609957485000,2021-01-06T18:24:45Z,71.9,TA120-T246184
1609957493000,2021-01-06T18:24:53Z,55.6,TA120-T246191
1609957493000,2021-01-06T18:24:53Z,35.2,TA120-T246183
1609957537000,2021-01-06T18:25:37Z,48.1,TA120-T246187
1609957545000,2021-01-06T18:25:45Z,70.1,TA120-T246184
1609957553000,2021-01-06T18:25:53Z,53.6,TA120-T246191
1609957553000,2021-01-06T18:25:53Z,35.4,TA120-T246183
1609957597000,2021-01-06T18:26:37Z,47.5,TA120-T246187
1609957605000,2021-01-06T18:26:45Z,66.1,TA120-T246184
1609957613000,2021-01-06T18:26:53Z,59.5,TA120-T246191
1609957613000,2021-01-06T18:26:53Z,35.4,TA120-T246183
1609957657000,2021-01-06T18:27:37Z,48.1,TA120-T246187
1609957665000,2021-01-06T18:27:45Z,73.3,TA120-T246184
1609957673000,2021-01-06T18:27:53Z,55.6,TA120-T246191
1609957673000,2021-01-06T18:27:53Z,35.8,TA120-T246183
1609957717000,2021-01-06T18:28:37Z,47.5,TA120-T246187
1609957725000,2021-01-06T18:28:45Z,63.9,TA120-T246184
1609957733000,2021-01-06T18:28:53Z,54.6,TA120-T246191
1609957733000,2021-01-06T18:28:53Z,35.1,TA120-T246183
1609957777000,2021-01-06T18:29:37Z,46.7,TA120-T246187
1609957785000,2021-01-06T18:29:45Z,71.5,TA120-T246184
1609957793000,2021-01-06T18:29:53Z,51.7,TA120-T246191
1609957793000,2021-01-06T18:29:53Z,35.3,TA120-T246183
1609957837000,2021-01-06T18:30:37Z,47.7,TA120-T246187
1609957845000,2021-01-06T18:30:45Z,71.3,TA120-T246184
1609957853000,2021-01-06T18:30:53Z,55.4,TA120-T246191
1609957853000,2021-01-06T18:30:53Z,35.3,TA120-T246183
1609957897000,2021-01-06T18:31:37Z,48.2,TA120-T246187
1609957905000,2021-01-06T18:31:45Z,69.6,TA120-T246184
1609957913000,2021-01-06T18:31:53Z,47.8,TA120-T246191
1609957913000,2021-01-06T18:31:53Z,35.4,TA120-T246183
1609957957000,2021-01-06T18:32:37Z,47.1,TA120-T246187
1609957965000,2021-01-06T18:32:45Z,69.5,TA120-T246184
1609957973000,2021-01-06T18:32:53Z,53.3,TA120-T246191
1609957973000,2021-01-06T18:32:53Z,35.4,TA120-T246183
1609958017000,2021-01-06T18:33:37Z,48.3,TA120-T246187
1609958025000,2021-01-06T18:33:45Z,72.6,TA120-T246184
1609958033000,2021-01-06T18:33:53Z,51.9,TA120-T246191
1609958033000,2021-01-06T18:33:53Z,35.3,TA120-T246183
1609958077000,2021-01-06T18:34:37Z,47.6,TA120-T246187
1609958085000,2021-01-06T18:34:45Z,72.3,TA120-T246184
1609958093000,2021-01-06T18:34:53Z,54.3,TA120-T246191
1609958093000,2021-01-06T18:34:53Z,35.3,TA120-T246183
1609958137000,2021-01-06T18:35:37Z,47.2,TA120-T246187
1609958145000,2021-01-06T18:35:45Z,70.7,TA120-T246184
1609958153000,2021-01-06T18:35:53Z,54.5,TA120-T246191
1609958153000,2021-01-06T18:35:53Z,35.4,TA120-T246183
1609958197000,2021-01-06T18:36:37Z,47.2,TA120-T246187
1609958205000,2021-01-06T18:36:45Z,72.1,TA120-T246184
1609958213000,2021-01-06T18:36:53Z,52.4,TA120-T246191
1609958213000,2021-01-06T18:36:53Z,35.4,TA120-T246183
1609958257000,2021-01-06T18:37:37Z,46,TA120-T246187
1609958265000,2021-01-06T18:37:45Z,60.7,TA120-T246184
1609958273000,2021-01-06T18:37:53Z,51.1,TA120-T246191
1609958273000,2021-01-06T18:37:53Z,35.2,TA120-T246183
1609958317000,2021-01-06T18:38:37Z,46.3,TA120-T246187
1609958325000,2021-01-06T18:38:45Z,70.6,TA120-T246184
1609958333000,2021-01-06T18:38:53Z,48.2,TA120-T246191
1609958333000,2021-01-06T18:38:53Z,35.3,TA120-T246183
1609958377000,2021-01-06T18:39:37Z,47,TA120-T246187
1609958385000,2021-01-06T18:39:45Z,71.2,TA120-T246184
1609958393000,2021-01-06T18:39:53Z,52.5,TA120-T246191
1609958393000,2021-01-06T18:39:53Z,35.4,TA120-T246183
1609958437000,2021-01-06T18:40:37Z,47.1,TA120-T246187
1609958445000,2021-01-06T18:40:45Z,72.4,TA120-T246184
1609958453000,2021-01-06T18:40:53Z,51.7,TA120-T246191
1609958453000,2021-01-06T18:40:53Z,35.4,TA120-T246183
1609958497000,2021-01-06T18:41:37Z,46.3,TA120-T246187
1609958505000,2021-01-06T18:41:45Z,71,TA120-T246184
1609958513000,2021-01-06T18:41:53Z,52.6,TA120-T246191
1609958513000,2021-01-06T18:41:53Z,35.4,TA120-T246183
1609958557000,2021-01-06T18:42:37Z,46.4,TA120-T246187
1609958565000,2021-01-06T18:42:45Z,70.7,TA120-T246184
1609958573000,2021-01-06T18:42:53Z,54.8,TA120-T246191
1609958573000,2021-01-06T18:42:53Z,35.2,TA120-T246183
1609958617000,2021-01-06T18:43:37Z,47.2,TA120-T246187
1609958625000,2021-01-06T18:43:45Z,71.3,TA120-T246184
1609958633000,2021-01-06T18:43:53Z,57.4,TA120-T246191
1609958633000,2021-01-06T18:43:53Z,35.7,TA120-T246183
1609958677000,2021-01-06T18:44:37Z,48,TA120-T246187
1609958685000,2021-01-06T18:44:45Z,72.2,TA120-T246184
1609958693000,2021-01-06T18:44:53Z,48.1,TA120-T246191
1609958693000,2021-01-06T18:44:53Z,35.1,TA120-T246183
1609958737000,2021-01-06T18:45:37Z,46.8,TA120-T246187
1609958745000,2021-01-06T18:45:45Z,70.3,TA120-T246184
1609958753000,2021-01-06T18:45:53Z,56.6,TA120-T246191
1609958753000,2021-01-06T18:45:53Z,35.6,TA120-T246183
1609958797000,2021-01-06T18:46:37Z,47.7,TA120-T246187
1609958805000,2021-01-06T18:46:45Z,67.6,TA120-T246184
1609958813000,2021-01-06T18:46:53Z,53.8,TA120-T246191
1609958813000,2021-01-06T18:46:53Z,35.7,TA120-T246183
1609958857000,2021-01-06T18:47:37Z,47.4,TA120-T246187
1609958865000,2021-01-06T18:47:45Z,68.2,TA120-T246184
1609958873000,2021-01-06T18:47:53Z,52.1,TA120-T246191
1609958873000,2021-01-06T18:47:53Z,35.1,TA120-T246183
1609958917000,2021-01-06T18:48:37Z,47.7,TA120-T246187
1609958925000,2021-01-06T18:48:45Z,71.8,TA120-T246184
1609958933000,2021-01-06T18:48:53Z,48.1,TA120-T246191
1609958933000,2021-01-06T18:48:53Z,35.1,TA120-T246183
1609958977000,2021-01-06T18:49:37Z,47.7,TA120-T246187
1609958985000,2021-01-06T18:49:45Z,70.2,TA120-T246184
1609958993000,2021-01-06T18:49:53Z,53.8,TA120-T246191
1609958993000,2021-01-06T18:49:53Z,35.2,TA120-T246183
1609959037000,2021-01-06T18:50:37Z,48.4,TA120-T246187
1609959045000,2021-01-06T18:50:45Z,69.1,TA120-T246184
1609959053000,2021-01-06T18:50:53Z,54.6,TA120-T246191
1609959053000,2021-01-06T18:50:53Z,35.2,TA120-T246183
1609959097000,2021-01-06T18:51:37Z,47.7,TA120-T246187
1609959105000,2021-01-06T18:51:45Z,67.6,TA120-T246184
1609959113000,2021-01-06T18:51:53Z,57.7,TA120-T246191
1609959113000,2021-01-06T18:51:53Z,34.9,TA120-T246183
1609959157000,2021-01-06T18:52:37Z,47.8,TA120-T246187
1609959165000,2021-01-06T18:52:45Z,68.9,TA120-T246184
1609959173000,2021-01-06T18:52:53Z,55,TA120-T246191
1609959173000,2021-01-06T18:52:53Z,35.1,TA120-T246183
1609959217000,2021-01-06T18:53:37Z,47.4,TA120-T246187
1609959225000,2021-01-06T18:53:45Z,72.2,TA120-T246184
1609959233000,2021-01-06T18:53:53Z,47.9,TA120-T246191
1609959233000,2021-01-06T18:53:53Z,35.2,TA120-T246183
1609959277000,2021-01-06T18:54:37Z,47.1,TA120-T246187
1609959285000,2021-01-06T18:54:45Z,72.1,TA120-T246184
1609959293000,2021-01-06T18:54:53Z,54.1,TA120-T246191
1609959293000,2021-01-06T18:54:53Z,35.1,TA120-T246183
1609959337000,2021-01-06T18:55:37Z,47.3,TA120-T246187
1609959345000,2021-01-06T18:55:45Z,68.4,TA120-T246184
1609959353000,2021-01-06T18:55:53Z,47.5,TA120-T246191
1609959353000,2021-01-06T18:55:53Z,35.2,TA120-T246183
1609959397000,2021-01-06T18:56:37Z,46.4,TA120-T246187
1609959405000,2021-01-06T18:56:45Z,64.8,TA120-T246184
1609959413000,2021-01-06T18:56:53Z,54.7,TA120-T246191
1609959413000,2021-01-06T18:56:53Z,35.2,TA120-T246183
1609959457000,2021-01-06T18:57:37Z,47.3,TA120-T246187
1609959465000,2021-01-06T18:57:45Z,70.8,TA120-T246184
1609959473000,2021-01-06T18:57:53Z,56,TA120-T246191
1609959473000,2021-01-06T18:57:53Z,35.3,TA120-T246183
1609959517000,2021-01-06T18:58:37Z,47.4,TA120-T246187
1609959525000,2021-01-06T18:58:45Z,66.3,TA120-T246184
1609959533000,2021-01-06T18:58:53Z,52.1,TA120-T246191
1609959533000,2021-01-06T18:58:53Z,35,TA120-T246183
1609959577000,2021-01-06T18:59:37Z,48.2,TA120-T246187
1609959585000,2021-01-06T18:59:45Z,71.3,TA120-T246184
1609959593000,2021-01-06T18:59:53Z,55,TA120-T246191
1609959593000,2021-01-06T18:59:53Z,34.9,TA120-T246183
1609959637000,2021-01-06T19:00:37Z,47.8,TA120-T246187
1609959645000,2021-01-06T19:00:45Z,68.9,TA120-T246184
1609959653000,2021-01-06T19:00:53Z,56.5,TA120-T246191
1609959653000,2021-01-06T19:00:53Z,35,TA120-T246183
1609959697000,2021-01-06T19:01:37Z,48,TA120-T246187
1609959705000,2021-01-06T19:01:45Z,69.8,TA120-T246184
1609959713000,2021-01-06T19:01:53Z,52.4,TA120-T246191
1609959713000,2021-01-06T19:01:53Z,35.2,TA120-T246183
1609959757000,2021-01-06T19:02:37Z,48,TA120-T246187
1609959765000,2021-01-06T19:02:45Z,69.5,TA120-T246184
1609959773000,2021-01-06T19:02:53Z,52.8,TA120-T246191
1609959773000,2021-01-06T19:02:53Z,35.1,TA120-T246183
1609959817000,2021-01-06T19:03:37Z,47.3,TA120-T246187
1609959825000,2021-01-06T19:03:45Z,71.7,TA120-T246184
1609959833000,2021-01-06T19:03:53Z,51.8,TA120-T246191
1609959833000,2021-01-06T19:03:53Z,35.5,TA120-T246183
1609959877000,2021-01-06T19:04:37Z,47.4,TA120-T246187
1609959885000,2021-01-06T19:04:45Z,69,TA120-T246184
1609959893000,2021-01-06T19:04:53Z,55.3,TA120-T246191
1609959893000,2021-01-06T19:04:53Z,35.1,TA120-T246183
1609959937000,2021-01-06T19:05:37Z,47.5,TA120-T246187
1609959945000,2021-01-06T19:05:45Z,70.2,TA120-T246184
1609959953000,2021-01-06T19:05:53Z,55.8,TA120-T246191
1609959953000,2021-01-06T19:05:53Z,35.1,TA120-T246183
1609959997000,2021-01-06T19:06:37Z,46.5,TA120-T246187
1609960005000,2021-01-06T19:06:45Z,70.9,TA120-T246184
1609960013000,2021-01-06T19:06:53Z,54,TA120-T246191
1609960013000,2021-01-06T19:06:53Z,35.3,TA120-T246183
1609960057000,2021-01-06T19:07:37Z,48.8,TA120-T246187
1609960065000,2021-01-06T19:07:45Z,72.6,TA120-T246184
1609960073000,2021-01-06T19:07:53Z,54.1,TA120-T246191
1609960073000,2021-01-06T19:07:53Z,35.2,TA120-T246183
1609960117000,2021-01-06T19:08:37Z,47.7,TA120-T246187
1609960125000,2021-01-06T19:08:45Z,69.6,TA120-T246184
1609960133000,2021-01-06T19:08:53Z,52.2,TA120-T246191
1609960133000,2021-01-06T19:08:53Z,34.9,TA120-T246183
1609960177000,2021-01-06T19:09:37Z,49,TA120-T246187
1609960185000,2021-01-06T19:09:45Z,63.5,TA120-T246184
1609960193000,2021-01-06T19:09:53Z,56,TA120-T246191
1609960193000,2021-01-06T19:09:53Z,35,TA120-T246183
1609960237000,2021-01-06T19:10:37Z,50.9,TA120-T246187
1609960245000,2021-01-06T19:10:45Z,69.8,TA120-T246184
1609960253000,2021-01-06T19:10:53Z,52.2,TA120-T246191
1609960253000,2021-01-06T19:10:53Z,35,TA120-T246183
1609960297000,2021-01-06T19:11:37Z,50,TA120-T246187
1609960305000,2021-01-06T19:11:45Z,71.1,TA120-T246184
1609960313000,2021-01-06T19:11:53Z,53.9,TA120-T246191
1609960313000,2021-01-06T19:11:53Z,36.5,TA120-T246183
1609960357000,2021-01-06T19:12:37Z,50.3,TA120-T246187
1609960365000,2021-01-06T19:12:45Z,67.6,TA120-T246184
1609960373000,2021-01-06T19:12:53Z,46.3,TA120-T246191
1609960373000,2021-01-06T19:12:53Z,34.9,TA120-T246183
1609960417000,2021-01-06T19:13:37Z,48.6,TA120-T246187
1609960425000,2021-01-06T19:13:45Z,71.7,TA120-T246184
1609960433000,2021-01-06T19:13:53Z,48.3,TA120-T246191
1609960433000,2021-01-06T19:13:53Z,35,TA120-T246183
1609960477000,2021-01-06T19:14:37Z,49.8,TA120-T246187
1609960485000,2021-01-06T19:14:45Z,71.2,TA120-T246184
1609960493000,2021-01-06T19:14:53Z,47.8,TA120-T246191
1609960493000,2021-01-06T19:14:53Z,34.8,TA120-T246183
1609960537000,2021-01-06T19:15:37Z,50.6,TA120-T246187
1609960545000,2021-01-06T19:15:45Z,71.3,TA120-T246184
1609960553000,2021-01-06T19:15:53Z,54.6,TA120-T246191
1609960553000,2021-01-06T19:15:53Z,35,TA120-T246183
1609960597000,2021-01-06T19:16:37Z,50,TA120-T246187
1609960605000,2021-01-06T19:16:45Z,59.5,TA120-T246184
1609960613000,2021-01-06T19:16:53Z,54,TA120-T246191
1609960613000,2021-01-06T19:16:53Z,35.1,TA120-T246183
