time,readable_time,dBA,dev-id
1670180432000,2022-12-04T19:00:32Z,50.2,TA120-T246187
1670180437000,2022-12-04T19:00:37Z,44,TA120-T246183
1670180443000,2022-12-04T19:00:43Z,67.1,TA120-T246184
1670180473000,2022-12-04T19:01:13Z,55.5,TA120-T246191
1670180492000,2022-12-04T19:01:32Z,50.2,TA120-T246187
1670180497000,2022-12-04T19:01:37Z,44.1,TA120-T246183
1670180503000,2022-12-04T19:01:43Z,60.9,TA120-T246184
1670180533000,2022-12-04T19:02:13Z,55.8,TA120-T246191
1670180552000,2022-12-04T19:02:32Z,51.6,TA120-T246187
1670180557000,2022-12-04T19:02:37Z,43.8,TA120-T246183
1670180563000,2022-12-04T19:02:43Z,66.9,TA120-T246184
1670180593000,2022-12-04T19:03:13Z,54,TA120-T246191
1670180612000,2022-12-04T19:03:32Z,50.8,TA120-T246187
1670180617000,2022-12-04T19:03:37Z,44.1,TA120-T246183
1670180623000,2022-12-04T19:03:43Z,68.6,TA120-T246184
1670180653000,2022-12-04T19:04:13Z,56.8,TA120-T246191
1670180672000,2022-12-04T19:04:32Z,49.2,TA120-T246187
1670180677000,2022-12-04T19:04:37Z,44,TA120-T246183
1670180683000,2022-12-04T19:04:43Z,67.8,TA120-T246184
1670180713000,2022-12-04T19:05:13Z,55.7,TA120-T246191
1670180732000,2022-12-04T19:05:32Z,50.6,TA120-T246187
1670180737000,2022-12-04T19:05:37Z,44.1,TA120-T246183
1670180743000,2022-12-04T19:05:43Z,68.2,TA120-T246184
1670180773000,2022-12-04T19:06:13Z,56.9,TA120-T246191
1670180792000,2022-12-04T19:06:32Z,52.2,TA120-T246187
1670180797000,2022-12-04T19:06:37Z,43.9,TA120-T246183
1670180803000,2022-12-04T19:06:43Z,65.5,TA120-T246184
1670180833000,2022-12-04T19:07:13Z,53.4,TA120-T246191
1670180852000,2022-12-04T19:07:32Z,52.6,TA120-T246187
1670180857000,2022-12-04T19:07:37Z,44,TA120-T246183
1670180863000,2022-12-04T19:07:43Z,67.7,TA120-T246184
1670180893000,2022-12-04T19:08:13Z,51.4,TA120-T246191
1670180912000,2022-12-04T19:08:32Z,50.1,TA120-T246187
1670180917000,2022-12-04T19:08:37Z,44.1,TA120-T246183
1670180923000,2022-12-04T19:08:43Z,67,TA120-T246184
1670180953000,2022-12-04T19:09:13Z,51.8,TA120-T246191
1670180972000,2022-12-04T19:09:32Z,54.3,TA120-T246187
1670180977000,2022-12-04T19:09:37Z,44,TA120-T246183
1670180983000,2022-12-04T19:09:43Z,68.5,TA120-T246184
1670181013000,2022-12-04T19:10:13Z,49.4,TA120-T246191
1670181032000,2022-12-04T19:10:32Z,54.2,TA120-T246187
1670181037000,2022-12-04T19:10:37Z,44,TA120-T246183
1670181043000,2022-12-04T19:10:43Z,69.1,TA120-T246184
1670181073000,2022-12-04T19:11:13Z,55.4,TA120-T246191
1670181092000,2022-12-04T19:11:32Z,53.7,TA120-T246187
1670181097000,2022-12-04T19:11:37Z,44,TA120-T246183
1670181103000,2022-12-04T19:11:43Z,69.8,TA120-T246184
1670181133000,2022-12-04T19:12:13Z,59.2,TA120-T246191
1670181152000,2022-12-04T19:12:32Z,53,TA120-T246187
1670181157000,2022-12-04T19:12:37Z,44.1,TA120-T246183
1670181163000,2022-12-04T19:12:43Z,73.9,TA120-T246184
1670181193000,2022-12-04T19:13:13Z,58.5,TA120-T246191
1670181212000,2022-12-04T19:13:32Z,54.6,TA120-T246187
1670181217000,2022-12-04T19:13:37Z,44,TA120-T246183
1670181223000,2022-12-04T19:13:43Z,65.7,TA120-T246184
1670181253000,2022-12-04T19:14:13Z,53.6,TA120-T246191
1670181272000,2022-12-04T19:14:32Z,55.7,TA120-T246187
1670181277000,2022-12-04T19:14:37Z,43.9,TA120-T246183
1670181283000,2022-12-04T19:14:43Z,70.9,TA120-T246184
1670181313000,2022-12-04T19:15:13Z,56.9,TA120-T246191
1670181332000,2022-12-04T19:15:32Z,55.7,TA120-T246187
1670181337000,2022-12-04T19:15:37Z,43.9,TA120-T246183
1670181343000,2022-12-04T19:15:43Z,68.4,TA120-T246184
1670181373000,2022-12-04T19:16:13Z,52.7,TA120-T246191
1670181392000,2022-12-04T19:16:32Z,54.7,TA120-T246187
1670181397000,2022-12-04T19:16:37Z,44,TA120-T246183
1670181403000,2022-12-04T19:16:43Z,65.5,TA120-T246184
1670181433000,2022-12-04T19:17:13Z,53.6,TA120-T246191
1670181452000,2022-12-04T19:17:32Z,55.9,TA120-T246187
1670181457000,2022-12-04T19:17:37Z,44.1,TA120-T246183
1670181463000,2022-12-04T19:17:43Z,70.8,TA120-T246184
1670181493000,2022-12-04T19:18:13Z,58.6,TA120-T246191
1670181512000,2022-12-04T19:18:32Z,55.1,TA120-T246187
1670181517000,2022-12-04T19:18:37Z,44,TA120-T246183
1670181523000,2022-12-04T19:18:43Z,71.1,TA120-T246184
1670181553000,2022-12-04T19:19:13Z,51.5,TA120-T246191
1670181572000,2022-12-04T19:19:32Z,53.6,TA120-T246187
1670181577000,2022-12-04T19:19:37Z,44,TA120-T246183
1670181583000,2022-12-04T19:19:43Z,63.6,TA120-T246184
1670181613000,2022-12-04T19:20:13Z,60.5,TA120-T246191
1670181632000,2022-12-04T19:20:32Z,56,TA120-T246187
1670181637000,2022-12-04T19:20:37Z,44.1,TA120-T246183
1670181643000,2022-12-04T19:20:43Z,65.6,TA120-T246184
1670181673000,2022-12-04T19:21:13Z,53.3,TA120-T246191
1670181692000,2022-12-04T19:21:32Z,54.7,TA120-T246187
1670181697000,2022-12-04T19:21:37Z,44,TA120-T246183
1670181703000,2022-12-04T19:21:43Z,63.2,TA120-T246184
1670181733000,2022-12-04T19:22:13Z,54.1,TA120-T246191
1670181752000,2022-12-04T19:22:32Z,55.5,TA120-T246187
1670181757000,2022-12-04T19:22:37Z,44.1,TA120-T246183
1670181763000,2022-12-04T19:22:43Z,70.1,TA120-T246184
1670181793000,2022-12-04T19:23:13Z,48,TA120-T246191
1670181812000,2022-12-04T19:23:32Z,55.7,TA120-T246187
1670181817000,2022-12-04T19:23:37Z,43.9,TA120-T246183
1670181823000,2022-12-04T19:23:43Z,66.7,TA120-T246184
1670181853000,2022-12-04T19:24:13Z,49.2,TA120-T246191
1670181872000,2022-12-04T19:24:32Z,55.2,TA120-T246187
1670181877000,2022-12-04T19:24:37Z,44.1,TA120-T246183
1670181883000,2022-12-04T19:24:43Z,69.9,TA120-T246184
1670181913000,2022-12-04T19:25:13Z,52.3,TA120-T246191
1670181932000,2022-12-04T19:25:32Z,54.8,TA120-T246187
1670181937000,2022-12-04T19:25:37Z,44,TA120-T246183
1670181943000,2022-12-04T19:25:43Z,67.2,TA120-T246184
1670181973000,2022-12-04T19:26:13Z,54.6,TA120-T246191
1670181992000,2022-12-04T19:26:32Z,55.4,TA120-T246187
1670181997000,2022-12-04T19:26:37Z,44,TA120-T246183
1670182003000,2022-12-04T19:26:43Z,66,TA120-T246184
1670182033000,2022-12-04T19:27:13Z,53.5,TA120-T246191
1670182052000,2022-12-04T19:27:32Z,54.3,TA120-T246187
1670182057000,2022-12-04T19:27:37Z,44.1,TA120-T246183
1670182063000,2022-12-04T19:27:43Z,69.2,TA120-T246184
1670182093000,2022-12-04T19:28:13Z,55,TA120-T246191
1670182112000,2022-12-04T19:28:32Z,52.3,TA120-T246187
1670182117000,2022-12-04T19:28:37Z,44,TA120-T246183
1670182123000,2022-12-04T19:28:43Z,64.2,TA120-T246184
1670182153000,2022-12-04T19:29:13Z,53,TA120-T246191
1670182172000,2022-12-04T19:29:32Z,54,TA120-T246187
1670182177000,2022-12-04T19:29:37Z,43.9,TA120-T246183
1670182183000,2022-12-04T19:29:43Z,71.5,TA120-T246184
1670182213000,2022-12-04T19:30:13Z,54,TA120-T246191
1670182232000,2022-12-04T19:30:32Z,52.2,TA120-T246187
1670182237000,2022-12-04T19:30:37Z,44,TA120-T246183
1670182243000,2022-12-04T19:30:43Z,66.9,TA120-T246184
1670182273000,2022-12-04T19:31:13Z,57.8,TA120-T246191
1670182292000,2022-12-04T19:31:32Z,54.5,TA120-T246187
1670182297000,2022-12-04T19:31:37Z,44.1,TA120-T246183
1670182303000,2022-12-04T19:31:43Z,63.3,TA120-T246184
1670182333000,2022-12-04T19:32:13Z,54.8,TA120-T246191
1670182352000,2022-12-04T19:32:32Z,52.4,TA120-T246187
1670182357000,2022-12-04T19:32:37Z,44.1,TA120-T246183
1670182363000,2022-12-04T19:32:43Z,68,TA120-T246184
1670182393000,2022-12-04T19:33:13Z,50.7,TA120-T246191
1670182412000,2022-12-04T19:33:32Z,53,TA120-T246187
1670182417000,2022-12-04T19:33:37Z,43.9,TA120-T246183
1670182423000,2022-12-04T19:33:43Z,70.1,TA120-T246184
1670182453000,2022-12-04T19:34:13Z,55.3,TA120-T246191
1670182472000,2022-12-04T19:34:32Z,52.9,TA120-T246187
1670182477000,2022-12-04T19:34:37Z,44,TA120-T246183
1670182483000,2022-12-04T19:34:43Z,70,TA120-T246184
1670182513000,2022-12-04T19:35:13Z,55.3,TA120-T246191
1670182532000,2022-12-04T19:35:32Z,52.2,TA120-T246187
1670182537000,2022-12-04T19:35:37Z,43.9,TA120-T246183
1670182543000,2022-12-04T19:35:43Z,67.9,TA120-T246184
1670182573000,2022-12-04T19:36:13Z,60.3,TA120-T246191
1670182592000,2022-12-04T19:36:32Z,52.1,TA120-T246187
1670182597000,2022-12-04T19:36:37Z,44,TA120-T246183
1670182603000,2022-12-04T19:36:43Z,64.1,TA120-T246184
1670182633000,2022-12-04T19:37:13Z,52.1,TA120-T246191
1670182652000,2022-12-04T19:37:32Z,50.6,TA120-T246187
1670182657000,2022-12-04T19:37:37Z,44,TA120-T246183
1670182663000,2022-12-04T19:37:43Z,68.2,TA120-T246184
1670182693000,2022-12-04T19:38:13Z,50.8,TA120-T246191
1670182712000,2022-12-04T19:38:32Z,50.4,TA120-T246187
1670182717000,2022-12-04T19:38:37Z,44.2,TA120-T246183
1670182723000,2022-12-04T19:38:43Z,66.2,TA120-T246184
1670182753000,2022-12-04T19:39:13Z,51.7,TA120-T246191
1670182772000,2022-12-04T19:39:32Z,49.5,TA120-T246187
1670182777000,2022-12-04T19:39:37Z,44,TA120-T246183
1670182783000,2022-12-04T19:39:43Z,69.7,TA120-T246184
1670182813000,2022-12-04T19:40:13Z,55.2,TA120-T246191
1670182832000,2022-12-04T19:40:32Z,53.9,TA120-T246187
1670182837000,2022-12-04T19:40:37Z,44.1,TA120-T246183
1670182843000,2022-12-04T19:40:43Z,69.6,TA120-T246184
1670182873000,2022-12-04T19:41:13Z,50.2,TA120-T246191
1670182892000,2022-12-04T19:41:32Z,54.6,TA120-T246187
1670182897000,2022-12-04T19:41:37Z,44,TA120-T246183
1670182903000,2022-12-04T19:41:43Z,66.2,TA120-T246184
1670182933000,2022-12-04T19:42:13Z,56.8,TA120-T246191
1670182952000,2022-12-04T19:42:32Z,52.5,TA120-T246187
1670182957000,2022-12-04T19:42:37Z,43.9,TA120-T246183
1670182963000,2022-12-04T19:42:43Z,66,TA120-T246184
1670182993000,2022-12-04T19:43:13Z,58,TA120-T246191
1670183012000,2022-12-04T19:43:32Z,53,TA120-T246187
1670183017000,2022-12-04T19:43:37Z,43.9,TA120-T246183
1670183023000,2022-12-04T19:43:43Z,67.5,TA120-T246184
1670183053000,2022-12-04T19:44:13Z,47.7,TA120-T246191
1670183072000,2022-12-04T19:44:32Z,53.5,TA120-T246187
1670183077000,2022-12-04T19:44:37Z,43.9,TA120-T246183
1670183083000,2022-12-04T19:44:43Z,65.6,TA120-T246184
1670183113000,2022-12-04T19:45:13Z,54.7,TA120-T246191
1670183132000,2022-12-04T19:45:32Z,56.6,TA120-T246187
1670183137000,2022-12-04T19:45:37Z,43.9,TA120-T246183
1670183143000,2022-12-04T19:45:43Z,68,TA120-T246184
1670183173000,2022-12-04T19:46:13Z,51.7,TA120-T246191
1670183192000,2022-12-04T19:46:32Z,53.7,TA120-T246187
1670183197000,2022-12-04T19:46:37Z,44,TA120-T246183
1670183203000,2022-12-04T19:46:43Z,67.3,TA120-T246184
1670183233000,2022-12-04T19:47:13Z,48.5,TA120-T246191
1670183252000,2022-12-04T19:47:32Z,55.4,TA120-T246187
1670183257000,2022-12-04T19:47:37Z,44,TA120-T246183
1670183263000,2022-12-04T19:47:43Z,69.1,TA120-T246184
1670183293000,2022-12-04T19:48:13Z,52.3,TA120-T246191
1670183312000,2022-12-04T19:48:32Z,56.3,TA120-T246187
1670183317000,2022-12-04T19:48:37Z,44.1,TA120-T246183
1670183323000,2022-12-04T19:48:43Z,66,TA120-T246184
1670183353000,2022-12-04T19:49:13Z,54.2,TA120-T246191
1670183372000,2022-12-04T19:49:32Z,55.6,TA120-T246187
1670183377000,2022-12-04T19:49:37Z,44.2,TA120-T246183
1670183383000,2022-12-04T19:49:43Z,59.5,TA120-T246184
1670183413000,2022-12-04T19:50:13Z,51.9,TA120-T246191
1670183432000,2022-12-04T19:50:32Z,56.1,TA120-T246187
1670183437000,2022-12-04T19:50:37Z,44.1,TA120-T246183
1670183443000,2022-12-04T19:50:43Z,69.3,TA120-T246184
1670183473000,2022-12-04T19:51:13Z,52.8,TA120-T246191
1670183492000,2022-12-04T19:51:32Z,56.4,TA120-T246187
1670183497000,2022-12-04T19:51:37Z,43.9,TA120-T246183
1670183503000,2022-12-04T19:51:43Z,67.5,TA120-T246184
1670183533000,2022-12-04T19:52:13Z,56.4,TA120-T246191
1670183552000,2022-12-04T19:52:32Z,55.1,TA120-T246187
1670183557000,2022-12-04T19:52:37Z,44,TA120-T246183
1670183563000,2022-12-04T19:52:43Z,67.6,TA120-T246184
1670183593000,2022-12-04T19:53:13Z,50.2,TA120-T246191
1670183612000,2022-12-04T19:53:32Z,57.4,TA120-T246187
1670183617000,2022-12-04T19:53:37Z,44.1,TA120-T246183
1670183623000,2022-12-04T19:53:43Z,68,TA120-T246184
1670183653000,2022-12-04T19:54:13Z,48.3,TA120-T246191
1670183672000,2022-12-04T19:54:32Z,56.9,TA120-T246187
1670183677000,2022-12-04T19:54:37Z,43.9,TA120-T246183
1670183683000,2022-12-04T19:54:43Z,66.3,TA120-T246184
1670183713000,2022-12-04T19:55:13Z,50.7,TA120-T246191
1670183732000,2022-12-04T19:55:32Z,55.3,TA120-T246187
1670183737000,2022-12-04T19:55:37Z,44.1,TA120-T246183
1670183743000,2022-12-04T19:55:43Z,63.8,TA120-T246184
1670183773000,2022-12-04T19:56:13Z,52.8,TA120-T246191
1670183792000,2022-12-04T19:56:32Z,55.8,TA120-T246187
1670183797000,2022-12-04T19:56:37Z,44,TA120-T246183
1670183803000,2022-12-04T19:56:43Z,63,TA120-T246184
1670183833000,2022-12-04T19:57:13Z,55.7,TA120-T246191
1670183852000,2022-12-04T19:57:32Z,54.2,TA120-T246187
1670183857000,2022-12-04T19:57:37Z,44,TA120-T246183
1670183863000,2022-12-04T19:57:43Z,65.6,TA120-T246184
1670183893000,2022-12-04T19:58:13Z,55.9,TA120-T246191
1670183912000,2022-12-04T19:58:32Z,54.3,TA120-T246187
1670183917000,2022-12-04T19:58:37Z,44,TA120-T246183
1670183923000,2022-12-04T19:58:43Z,63.8,TA120-T246184
1670183953000,2022-12-04T19:59:13Z,53.6,TA120-T246191
1670183972000,2022-12-04T19:59:32Z,55.9,TA120-T246187
1670183977000,2022-12-04T19:59:37Z,44,TA120-T246183
1670183983000,2022-12-04T19:59:43Z,62.7,TA120-T246184
1670184013000,2022-12-04T20:00:13Z,53.8,TA120-T246191
1670184032000,2022-12-04T20:00:32Z,54.2,TA120-T246187
1670184037000,2022-12-04T20:00:37Z,43.9,TA120-T246183
1670184043000,2022-12-04T20:00:43Z,63.9,TA120-T246184
1670184073000,2022-12-04T20:01:13Z,54,TA120-T246191
1670184092000,2022-12-04T20:01:32Z,55.2,TA120-T246187
1670184097000,2022-12-04T20:01:37Z,43.9,TA120-T246183
1670184103000,2022-12-04T20:01:43Z,65.5,TA120-T246184
1670184133000,2022-12-04T20:02:13Z,54.5,TA120-T246191
1670184152000,2022-12-04T20:02:32Z,53.6,TA120-T246187
1670184157000,2022-12-04T20:02:37Z,43.9,TA120-T246183
1670184163000,2022-12-04T20:02:43Z,67.2,TA120-T246184
1670184193000,2022-12-04T20:03:13Z,54.7,TA120-T246191
1670184212000,2022-12-04T20:03:32Z,54.5,TA120-T246187
1670184217000,2022-12-04T20:03:37Z,43.9,TA120-T246183
1670184223000,2022-12-04T20:03:43Z,67.8,TA120-T246184
1670184253000,2022-12-04T20:04:13Z,50.7,TA120-T246191
1670184272000,2022-12-04T20:04:32Z,54.8,TA120-T246187
1670184277000,2022-12-04T20:04:37Z,44.1,TA120-T246183
1670184283000,2022-12-04T20:04:43Z,57.2,TA120-T246184
1670184313000,2022-12-04T20:05:13Z,56.3,TA120-T246191
1670184332000,2022-12-04T20:05:32Z,53.6,TA120-T246187
1670184337000,2022-12-04T20:05:37Z,44,TA120-T246183
1670184343000,2022-12-04T20:05:43Z,68.5,TA120-T246184
1670184373000,2022-12-04T20:06:13Z,51.8,TA120-T246191
1670184392000,2022-12-04T20:06:32Z,51.5,TA120-T246187
1670184397000,2022-12-04T20:06:37Z,44,TA120-T246183
1670184403000,2022-12-04T20:06:43Z,70.3,TA120-T246184
1670184433000,2022-12-04T20:07:13Z,52.1,TA120-T246191
1670184452000,2022-12-04T20:07:32Z,54.6,TA120-T246187
1670184457000,2022-12-04T20:07:37Z,43.9,TA120-T246183
1670184463000,2022-12-04T20:07:43Z,69.3,TA120-T246184
1670184493000,2022-12-04T20:08:13Z,52,TA120-T246191
1670184512000,2022-12-04T20:08:32Z,54.8,TA120-T246187
1670184517000,2022-12-04T20:08:37Z,43.8,TA120-T246183
1670184523000,2022-12-04T20:08:43Z,69.6,TA120-T246184
1670184553000,2022-12-04T20:09:13Z,54.4,TA120-T246191
1670184572000,2022-12-04T20:09:32Z,54.5,TA120-T246187
1670184577000,2022-12-04T20:09:37Z,43.9,TA120-T246183
1670184583000,2022-12-04T20:09:43Z,67.7,TA120-T246184
1670184613000,2022-12-04T20:10:13Z,54.8,TA120-T246191
1670184632000,2022-12-04T20:10:32Z,50.8,TA120-T246187
1670184637000,2022-12-04T20:10:37Z,43.9,TA120-T246183
1670184643000,2022-12-04T20:10:43Z,63.6,TA120-T246184
1670184673000,2022-12-04T20:11:13Z,47.7,TA120-T246191
1670184692000,2022-12-04T20:11:32Z,50.9,TA120-T246187
1670184697000,2022-12-04T20:11:37Z,43.9,TA120-T246183
1670184703000,2022-12-04T20:11:43Z,60.2,TA120-T246184
1670184733000,2022-12-04T20:12:13Z,47.2,TA120-T246191
1670184752000,2022-12-04T20:12:32Z,50.9,TA120-T246187
1670184757000,2022-12-04T20:12:37Z,43.8,TA120-T246183
1670184763000,2022-12-04T20:12:43Z,64,TA120-T246184
1670184793000,2022-12-04T20:13:13Z,53.1,TA120-T246191
1670184812000,2022-12-04T20:13:32Z,51.1,TA120-T246187
1670184817000,2022-12-04T20:13:37Z,43.9,TA120-T246183
1670184823000,2022-12-04T20:13:43Z,64.4,TA120-T246184
1670184853000,2022-12-04T20:14:13Z,55.9,TA120-T246191
1670184872000,2022-12-04T20:14:32Z,50.7,TA120-T246187
1670184877000,2022-12-04T20:14:37Z,44.2,TA120-T246183
1670184883000,2022-12-04T20:14:43Z,71.9,TA120-T246184
1670184913000,2022-12-04T20:15:13Z,47.3,TA120-T246191
1670184932000,2022-12-04T20:15:32Z,50.4,TA120-T246187
1670184937000,2022-12-04T20:15:37Z,44,TA120-T246183
1670184943000,2022-12-04T20:15:43Z,64,TA120-T246184
1670184973000,2022-12-04T20:16:13Z,49.9,TA120-T246191
1670184992000,2022-12-04T20:16:32Z,49.1,TA120-T246187
1670184997000,2022-12-04T20:16:37Z,43.9,TA120-T246183
1670185003000,2022-12-04T20:16:43Z,59.9,TA120-T246184
1670185033000,2022-12-04T20:17:13Z,49.5,TA120-T246191
1670185052000,2022-12-04T20:17:32Z,49.5,TA120-T246187
1670185057000,2022-12-04T20:17:37Z,43.9,TA120-T246183
1670185063000,2022-12-04T20:17:43Z,65.2,TA120-T246184
1670185093000,2022-12-04T20:18:13Z,53.8,TA120-T246191
1670185112000,2022-12-04T20:18:32Z,48.5,TA120-T246187
1670185117000,2022-12-04T20:18:37Z,43.8,TA120-T246183
1670185123000,2022-12-04T20:18:43Z,68.7,TA120-T246184
1670185153000,2022-12-04T20:19:13Z,59.6,TA120-T246191
1670185172000,2022-12-04T20:19:32Z,47.5,TA120-T246187
1670185177000,2022-12-04T20:19:37Z,43.9,TA120-T246183
1670185183000,2022-12-04T20:19:43Z,66.7,TA120-T246184
1670185213000,2022-12-04T20:20:13Z,52.8,TA120-T246191
1670185232000,2022-12-04T20:20:32Z,48.8,TA120-T246187
1670185237000,2022-12-04T20:20:37Z,43.8,TA120-T246183
1670185243000,2022-12-04T20:20:43Z,68.6,TA120-T246184
1670185273000,2022-12-04T20:21:13Z,52.7,TA120-T246191
1670185292000,2022-12-04T20:21:32Z,49,TA120-T246187
1670185297000,2022-12-04T20:21:37Z,43.9,TA120-T246183
1670185303000,2022-12-04T20:21:43Z,63.1,TA120-T246184
1670185333000,2022-12-04T20:22:13Z,49.2,TA120-T246191
1670185352000,2022-12-04T20:22:32Z,48.6,TA120-T246187
1670185357000,2022-12-04T20:22:37Z,43.8,TA120-T246183
1670185363000,2022-12-04T20:22:43Z,64.2,TA120-T246184
1670185393000,2022-12-04T20:23:13Z,52.1,TA120-T246191
1670185412000,2022-12-04T20:23:32Z,49.9,TA120-T246187
1670185417000,2022-12-04T20:23:37Z,43.9,TA120-T246183
1670185423000,2022-12-04T20:23:43Z,67.4,TA120-T246184
1670185453000,2022-12-04T20:24:13Z,52.6,TA120-T246191
1670185472000,2022-12-04T20:24:32Z,50.6,TA120-T246187
1670185477000,2022-12-04T20:24:37Z,44,TA120-T246183
1670185483000,2022-12-04T20:24:43Z,69.1,TA120-T246184
1670185513000,2022-12-04T20:25:13Z,53,TA120-T246191
1670185532000,2022-12-04T20:25:32Z,48.1,TA120-T246187
1670185537000,2022-12-04T20:25:37Z,44,TA120-T246183
1670185543000,2022-12-04T20:25:43Z,65.7,TA120-T246184
1670185573000,2022-12-04T20:26:13Z,48.1,TA120-T246191
1670185592000,2022-12-04T20:26:32Z,47.1,TA120-T246187
1670185597000,2022-12-04T20:26:37Z,43.9,TA120-T246183
1670185603000,2022-12-04T20:26:43Z,60.1,TA120-T246184
1670185633000,2022-12-04T20:27:13Z,49.6,TA120-T246191
1670185652000,2022-12-04T20:27:32Z,47.6,TA120-T246187
1670185657000,2022-12-04T20:27:37Z,44,TA120-T246183
1670185663000,2022-12-04T20:27:43Z,62.8,TA120-T246184
1670185693000,2022-12-04T20:28:13Z,57.7,TA120-T246191
1670185712000,2022-12-04T20:28:32Z,48,TA120-T246187
1670185717000,2022-12-04T20:28:37Z,44,TA120-T246183
1670185723000,2022-12-04T20:28:43Z,63.4,TA120-T246184
1670185753000,2022-12-04T20:29:13Z,55,TA120-T246191
1670185772000,2022-12-04T20:29:32Z,48.7,TA120-T246187
1670185777000,2022-12-04T20:29:37Z,43.9,TA120-T246183
1670185783000,2022-12-04T20:29:43Z,65.2,TA120-T246184
1670185813000,2022-12-04T20:30:13Z,52.8,TA120-T246191
1670185832000,2022-12-04T20:30:32Z,48.2,TA120-T246187
1670185837000,2022-12-04T20:30:37Z,43.8,TA120-T246183
1670185843000,2022-12-04T20:30:43Z,65.7,TA120-T246184
1670185873000,2022-12-04T20:31:13Z,53,TA120-T246191
1670185892000,2022-12-04T20:31:32Z,48.4,TA120-T246187
1670185897000,2022-12-04T20:31:37Z,44,TA120-T246183
1670185903000,2022-12-04T20:31:43Z,65.4,TA120-T246184
1670185933000,2022-12-04T20:32:13Z,53.1,TA120-T246191
1670185952000,2022-12-04T20:32:32Z,49.2,TA120-T246187
1670185957000,2022-12-04T20:32:37Z,43.8,TA120-T246183
1670185963000,2022-12-04T20:32:43Z,62.6,TA120-T246184
1670185993000,2022-12-04T20:33:13Z,54.8,TA120-T246191
1670186012000,2022-12-04T20:33:32Z,49,TA120-T246187
1670186017000,2022-12-04T20:33:37Z,44,TA120-T246183
1670186023000,2022-12-04T20:33:43Z,66.3,TA120-T246184
1670186053000,2022-12-04T20:34:13Z,49.3,TA120-T246191
1670186072000,2022-12-04T20:34:32Z,49.1,TA120-T246187
1670186077000,2022-12-04T20:34:37Z,43.9,TA120-T246183
1670186083000,2022-12-04T20:34:43Z,62.9,TA120-T246184
1670186113000,2022-12-04T20:35:13Z,53.9,TA120-T246191
1670186132000,2022-12-04T20:35:32Z,48.1,TA120-T246187
1670186137000,2022-12-04T20:35:37Z,44,TA120-T246183
1670186143000,2022-12-04T20:35:43Z,67.3,TA120-T246184
1670186173000,2022-12-04T20:36:13Z,48.3,TA120-T246191
1670186192000,2022-12-04T20:36:32Z,49.8,TA120-T246187
1670186197000,2022-12-04T20:36:37Z,43.8,TA120-T246183
1670186203000,2022-12-04T20:36:43Z,69.5,TA120-T246184
1670186233000,2022-12-04T20:37:13Z,55,TA120-T246191
1670186252000,2022-12-04T20:37:32Z,47,TA120-T246187
1670186257000,2022-12-04T20:37:37Z,43.7,TA120-T246183
1670186263000,2022-12-04T20:37:43Z,67.4,TA120-T246184
1670186293000,2022-12-04T20:38:13Z,53.1,TA120-T246191
1670186312000,2022-12-04T20:38:32Z,48.4,TA120-T246187
1670186317000,2022-12-04T20:38:37Z,44,TA120-T246183
1670186323000,2022-12-04T20:38:43Z,56.6,TA120-T246184
1670186353000,2022-12-04T20:39:13Z,52,TA120-T246191
1670186372000,2022-12-04T20:39:32Z,47.6,TA120-T246187
1670186377000,2022-12-04T20:39:37Z,44,TA120-T246183
1670186383000,2022-12-04T20:39:43Z,63.9,TA120-T246184
1670186413000,2022-12-04T20:40:13Z,51.8,TA120-T246191
1670186432000,2022-12-04T20:40:32Z,47.9,TA120-T246187
1670186437000,2022-12-04T20:40:37Z,44,TA120-T246183
1670186443000,2022-12-04T20:40:43Z,68,TA120-T246184
1670186473000,2022-12-04T20:41:13Z,55.8,TA120-T246191
1670186492000,2022-12-04T20:41:32Z,49.7,TA120-T246187
1670186497000,2022-12-04T20:41:37Z,43.9,TA120-T246183
1670186503000,2022-12-04T20:41:43Z,68.2,TA120-T246184
1670186533000,2022-12-04T20:42:13Z,49.4,TA120-T246191
1670186552000,2022-12-04T20:42:32Z,50.2,TA120-T246187
1670186557000,2022-12-04T20:42:37Z,43.8,TA120-T246183
1670186563000,2022-12-04T20:42:43Z,63.1,TA120-T246184
1670186593000,2022-12-04T20:43:13Z,46.5,TA120-T246191
1670186612000,2022-12-04T20:43:32Z,47.7,TA120-T246187
1670186617000,2022-12-04T20:43:37Z,43.8,TA120-T246183
1670186623000,2022-12-04T20:43:43Z,64.6,TA120-T246184
1670186653000,2022-12-04T20:44:13Z,52.5,TA120-T246191
1670186672000,2022-12-04T20:44:32Z,49,TA120-T246187
1670186677000,2022-12-04T20:44:37Z,44,TA120-T246183
1670186683000,2022-12-04T20:44:43Z,67.1,TA120-T246184
1670186713000,2022-12-04T20:45:13Z,49.9,TA120-T246191
1670186732000,2022-12-04T20:45:32Z,48.2,TA120-T246187
1670186737000,2022-12-04T20:45:37Z,43.8,TA120-T246183
1670186743000,2022-12-04T20:45:43Z,67,TA120-T246184
1670186773000,2022-12-04T20:46:13Z,54.8,TA120-T246191
1670186792000,2022-12-04T20:46:32Z,51,TA120-T246187
1670186797000,2022-12-04T20:46:37Z,44,TA120-T246183
1670186803000,2022-12-04T20:46:43Z,57.6,TA120-T246184
1670186833000,2022-12-04T20:47:13Z,55.8,TA120-T246191
