time,readable_time,dBA,dev-id
1658334452000,2022-07-20T16:27:32Z,58.4,TA120-T246187
1658334452000,2022-07-20T16:27:32Z,55.7,TA120-T246191
1658334452000,2022-07-20T16:27:32Z,36.1,TA120-T246183
1658334452000,2022-07-20T16:27:32Z,69.1,TA120-T246184
1658334453000,2022-07-20T16:27:33Z,35.2,TA120-T246183
1658334453000,2022-07-20T16:27:33Z,68.2,TA120-T246184
1658334453000,2022-07-20T16:27:33Z,56.9,TA120-T246187
1658334453000,2022-07-20T16:27:33Z,55.2,TA120-T246191
1658334454000,2022-07-20T16:27:34Z,56.7,TA120-T246187
1658334454000,2022-07-20T16:27:34Z,55,TA120-T246191
1658334454000,2022-07-20T16:27:34Z,35.4,TA120-T246183
1658334454000,2022-07-20T16:27:34Z,67.7,TA120-T246184
1658334455000,2022-07-20T16:27:35Z,35.7,TA120-T246183
1658334455000,2022-07-20T16:27:35Z,66.7,TA120-T246184
1658334455000,2022-07-20T16:27:35Z,56.9,TA120-T246187
1658334455000,2022-07-20T16:27:35Z,53.1,TA120-T246191
1658334456000,2022-07-20T16:27:36Z,57.5,TA120-T246187
1658334456000,2022-07-20T16:27:36Z,52.7,TA120-T246191
1658334456000,2022-07-20T16:27:36Z,35.5,TA120-T246183
1658334456000,2022-07-20T16:27:36Z,66.4,TA120-T246184
1658334457000,2022-07-20T16:27:37Z,35.7,TA120-T246183
1658334457000,2022-07-20T16:27:37Z,65.8,TA120-T246184
1658334457000,2022-07-20T16:27:37Z,56.8,TA120-T246187
1658334457000,2022-07-20T16:27:37Z,52.7,TA120-T246191
1658334458000,2022-07-20T16:27:38Z,57.3,TA120-T246187
1658334458000,2022-07-20T16:27:38Z,53.6,TA120-T246191
1658334458000,2022-07-20T16:27:38Z,35.6,TA120-T246183
1658334458000,2022-07-20T16:27:38Z,65.2,TA120-T246184
1658334459000,2022-07-20T16:27:39Z,35.5,TA120-T246183
1658334459000,2022-07-20T16:27:39Z,64.9,TA120-T246184
1658334459000,2022-07-20T16:27:39Z,57.9,TA120-T246187
1658334459000,2022-07-20T16:27:39Z,54,TA120-T246191
1658334460000,2022-07-20T16:27:40Z,57.7,TA120-T246187
1658334460000,2022-07-20T16:27:40Z,55.3,TA120-T246191
1658334460000,2022-07-20T16:27:40Z,35.1,TA120-T246183
1658334460000,2022-07-20T16:27:40Z,64.3,TA120-T246184
1658334461000,2022-07-20T16:27:41Z,34.8,TA120-T246183
1658334461000,2022-07-20T16:27:41Z,63.5,TA120-T246184
1658334461000,2022-07-20T16:27:41Z,57.1,TA120-T246187
1658334461000,2022-07-20T16:27:41Z,57.7,TA120-T246191
1658334462000,2022-07-20T16:27:42Z,58.7,TA120-T246187
1658334462000,2022-07-20T16:27:42Z,57.3,TA120-T246191
1658334462000,2022-07-20T16:27:42Z,34.9,TA120-T246183
1658334462000,2022-07-20T16:27:42Z,62.7,TA120-T246184
1658334463000,2022-07-20T16:27:43Z,34.7,TA120-T246183
1658334463000,2022-07-20T16:27:43Z,62.3,TA120-T246184
1658334463000,2022-07-20T16:27:43Z,58.7,TA120-T246187
1658334463000,2022-07-20T16:27:43Z,55.9,TA120-T246191
1658334464000,2022-07-20T16:27:44Z,57.2,TA120-T246187
1658334464000,2022-07-20T16:27:44Z,55.6,TA120-T246191
1658334464000,2022-07-20T16:27:44Z,35,TA120-T246183
1658334464000,2022-07-20T16:27:44Z,63.7,TA120-T246184
1658334465000,2022-07-20T16:27:45Z,35.1,TA120-T246183
1658334465000,2022-07-20T16:27:45Z,64.8,TA120-T246184
1658334465000,2022-07-20T16:27:45Z,57.7,TA120-T246187
1658334465000,2022-07-20T16:27:45Z,54.8,TA120-T246191
1658334466000,2022-07-20T16:27:46Z,58.3,TA120-T246187
1658334466000,2022-07-20T16:27:46Z,52.2,TA120-T246191
1658334466000,2022-07-20T16:27:46Z,34.9,TA120-T246183
1658334466000,2022-07-20T16:27:46Z,68,TA120-T246184
1658334467000,2022-07-20T16:27:47Z,34.8,TA120-T246183
1658334467000,2022-07-20T16:27:47Z,66.9,TA120-T246184
1658334467000,2022-07-20T16:27:47Z,58.9,TA120-T246187
1658334467000,2022-07-20T16:27:47Z,51.9,TA120-T246191
1658334468000,2022-07-20T16:27:48Z,57.6,TA120-T246187
1658334468000,2022-07-20T16:27:48Z,53.3,TA120-T246191
1658334468000,2022-07-20T16:27:48Z,35.1,TA120-T246183
1658334468000,2022-07-20T16:27:48Z,66.1,TA120-T246184
1658334469000,2022-07-20T16:27:49Z,34.8,TA120-T246183
1658334469000,2022-07-20T16:27:49Z,62,TA120-T246184
1658334469000,2022-07-20T16:27:49Z,57.3,TA120-T246187
1658334469000,2022-07-20T16:27:49Z,52.8,TA120-T246191
1658334470000,2022-07-20T16:27:50Z,56.5,TA120-T246187
1658334470000,2022-07-20T16:27:50Z,53.8,TA120-T246191
1658334470000,2022-07-20T16:27:50Z,35.1,TA120-T246183
1658334470000,2022-07-20T16:27:50Z,59.3,TA120-T246184
1658334471000,2022-07-20T16:27:51Z,35,TA120-T246183
1658334471000,2022-07-20T16:27:51Z,58,TA120-T246184
1658334471000,2022-07-20T16:27:51Z,57.1,TA120-T246187
1658334471000,2022-07-20T16:27:51Z,53.5,TA120-T246191
1658334472000,2022-07-20T16:27:52Z,57.7,TA120-T246187
1658334472000,2022-07-20T16:27:52Z,52.7,TA120-T246191
1658334472000,2022-07-20T16:27:52Z,35,TA120-T246183
1658334472000,2022-07-20T16:27:52Z,56.7,TA120-T246184
1658334473000,2022-07-20T16:27:53Z,35,TA120-T246183
1658334473000,2022-07-20T16:27:53Z,55.8,TA120-T246184
1658334473000,2022-07-20T16:27:53Z,56.5,TA120-T246187
1658334473000,2022-07-20T16:27:53Z,53,TA120-T246191
1658334474000,2022-07-20T16:27:54Z,58.1,TA120-T246187
1658334474000,2022-07-20T16:27:54Z,51.4,TA120-T246191
1658334474000,2022-07-20T16:27:54Z,35.1,TA120-T246183
1658334474000,2022-07-20T16:27:54Z,55.8,TA120-T246184
1658334475000,2022-07-20T16:27:55Z,35,TA120-T246183
1658334475000,2022-07-20T16:27:55Z,56.1,TA120-T246184
1658334475000,2022-07-20T16:27:55Z,57.5,TA120-T246187
1658334475000,2022-07-20T16:27:55Z,51.5,TA120-T246191
1658334476000,2022-07-20T16:27:56Z,56.7,TA120-T246187
1658334476000,2022-07-20T16:27:56Z,53.2,TA120-T246191
1658334476000,2022-07-20T16:27:56Z,34.9,TA120-T246183
1658334476000,2022-07-20T16:27:56Z,56.1,TA120-T246184
1658334477000,2022-07-20T16:27:57Z,35,TA120-T246183
1658334477000,2022-07-20T16:27:57Z,56.3,TA120-T246184
1658334477000,2022-07-20T16:27:57Z,56.2,TA120-T246187
1658334477000,2022-07-20T16:27:57Z,52.2,TA120-T246191
1658334478000,2022-07-20T16:27:58Z,55.7,TA120-T246187
1658334478000,2022-07-20T16:27:58Z,56,TA120-T246191
1658334478000,2022-07-20T16:27:58Z,35.2,TA120-T246183
1658334478000,2022-07-20T16:27:58Z,56.4,TA120-T246184
1658334479000,2022-07-20T16:27:59Z,35.4,TA120-T246183
1658334479000,2022-07-20T16:27:59Z,57.1,TA120-T246184
1658334479000,2022-07-20T16:27:59Z,57,TA120-T246187
1658334479000,2022-07-20T16:27:59Z,57.9,TA120-T246191
1658334480000,2022-07-20T16:28:00Z,57.4,TA120-T246187
1658334480000,2022-07-20T16:28:00Z,57,TA120-T246191
1658334480000,2022-07-20T16:28:00Z,35.4,TA120-T246183
1658334480000,2022-07-20T16:28:00Z,57.3,TA120-T246184
1658334481000,2022-07-20T16:28:01Z,35,TA120-T246183
1658334481000,2022-07-20T16:28:01Z,58.4,TA120-T246184
1658334481000,2022-07-20T16:28:01Z,56.5,TA120-T246187
1658334481000,2022-07-20T16:28:01Z,53.9,TA120-T246191
1658334482000,2022-07-20T16:28:02Z,56.6,TA120-T246187
1658334482000,2022-07-20T16:28:02Z,54.7,TA120-T246191
1658334482000,2022-07-20T16:28:02Z,35.4,TA120-T246183
1658334482000,2022-07-20T16:28:02Z,60,TA120-T246184
1658334483000,2022-07-20T16:28:03Z,34.7,TA120-T246183
1658334483000,2022-07-20T16:28:03Z,61.3,TA120-T246184
1658334483000,2022-07-20T16:28:03Z,55.6,TA120-T246187
1658334483000,2022-07-20T16:28:03Z,52.4,TA120-T246191
1658334484000,2022-07-20T16:28:04Z,55.9,TA120-T246187
1658334484000,2022-07-20T16:28:04Z,50.6,TA120-T246191
1658334484000,2022-07-20T16:28:04Z,34.9,TA120-T246183
1658334484000,2022-07-20T16:28:04Z,63.4,TA120-T246184
1658334485000,2022-07-20T16:28:05Z,34.8,TA120-T246183
1658334485000,2022-07-20T16:28:05Z,65.5,TA120-T246184
1658334485000,2022-07-20T16:28:05Z,56.1,TA120-T246187
1658334485000,2022-07-20T16:28:05Z,50.8,TA120-T246191
1658334486000,2022-07-20T16:28:06Z,55.7,TA120-T246187
1658334486000,2022-07-20T16:28:06Z,52.6,TA120-T246191
1658334486000,2022-07-20T16:28:06Z,34.9,TA120-T246183
1658334486000,2022-07-20T16:28:06Z,67.7,TA120-T246184
1658334487000,2022-07-20T16:28:07Z,35,TA120-T246183
1658334487000,2022-07-20T16:28:07Z,68.6,TA120-T246184
1658334487000,2022-07-20T16:28:07Z,54.9,TA120-T246187
1658334487000,2022-07-20T16:28:07Z,52.2,TA120-T246191
1658334488000,2022-07-20T16:28:08Z,55.4,TA120-T246187
1658334488000,2022-07-20T16:28:08Z,49.9,TA120-T246191
1658334488000,2022-07-20T16:28:08Z,34.9,TA120-T246183
1658334488000,2022-07-20T16:28:08Z,68,TA120-T246184
1658334489000,2022-07-20T16:28:09Z,36.5,TA120-T246183
1658334489000,2022-07-20T16:28:09Z,67.2,TA120-T246184
1658334489000,2022-07-20T16:28:09Z,56.3,TA120-T246187
1658334489000,2022-07-20T16:28:09Z,50.1,TA120-T246191
1658334490000,2022-07-20T16:28:10Z,56.4,TA120-T246187
1658334490000,2022-07-20T16:28:10Z,49.6,TA120-T246191
1658334490000,2022-07-20T16:28:10Z,35.2,TA120-T246183
1658334490000,2022-07-20T16:28:10Z,68.5,TA120-T246184
1658334491000,2022-07-20T16:28:11Z,35.3,TA120-T246183
1658334491000,2022-07-20T16:28:11Z,66.8,TA120-T246184
1658334491000,2022-07-20T16:28:11Z,56.2,TA120-T246187
1658334491000,2022-07-20T16:28:11Z,51,TA120-T246191
1658334492000,2022-07-20T16:28:12Z,59.9,TA120-T246187
1658334492000,2022-07-20T16:28:12Z,49.9,TA120-T246191
1658334492000,2022-07-20T16:28:12Z,34.7,TA120-T246183
1658334492000,2022-07-20T16:28:12Z,67,TA120-T246184
1658334493000,2022-07-20T16:28:13Z,34.9,TA120-T246183
1658334493000,2022-07-20T16:28:13Z,66.3,TA120-T246184
1658334493000,2022-07-20T16:28:13Z,61.2,TA120-T246187
1658334493000,2022-07-20T16:28:13Z,50,TA120-T246191
1658334494000,2022-07-20T16:28:14Z,59.1,TA120-T246187
1658334494000,2022-07-20T16:28:14Z,50.8,TA120-T246191
1658334494000,2022-07-20T16:28:14Z,34.5,TA120-T246183
1658334494000,2022-07-20T16:28:14Z,66.5,TA120-T246184
1658334495000,2022-07-20T16:28:15Z,34.8,TA120-T246183
1658334495000,2022-07-20T16:28:15Z,65.5,TA120-T246184
1658334495000,2022-07-20T16:28:15Z,56.9,TA120-T246187
1658334495000,2022-07-20T16:28:15Z,50.9,TA120-T246191
1658334496000,2022-07-20T16:28:16Z,56.7,TA120-T246187
1658334496000,2022-07-20T16:28:16Z,50.3,TA120-T246191
1658334496000,2022-07-20T16:28:16Z,34.7,TA120-T246183
1658334496000,2022-07-20T16:28:16Z,65.2,TA120-T246184
1658334497000,2022-07-20T16:28:17Z,34.5,TA120-T246183
1658334497000,2022-07-20T16:28:17Z,62.5,TA120-T246184
1658334497000,2022-07-20T16:28:17Z,57,TA120-T246187
1658334497000,2022-07-20T16:28:17Z,51.8,TA120-T246191
1658334498000,2022-07-20T16:28:18Z,56.4,TA120-T246187
1658334498000,2022-07-20T16:28:18Z,50.4,TA120-T246191
1658334498000,2022-07-20T16:28:18Z,34.8,TA120-T246183
1658334498000,2022-07-20T16:28:18Z,59.9,TA120-T246184
1658334499000,2022-07-20T16:28:19Z,34.7,TA120-T246183
1658334499000,2022-07-20T16:28:19Z,58.5,TA120-T246184
1658334499000,2022-07-20T16:28:19Z,56.4,TA120-T246187
1658334499000,2022-07-20T16:28:19Z,51.7,TA120-T246191
1658334500000,2022-07-20T16:28:20Z,56.5,TA120-T246187
1658334500000,2022-07-20T16:28:20Z,50.5,TA120-T246191
1658334500000,2022-07-20T16:28:20Z,34.5,TA120-T246183
1658334500000,2022-07-20T16:28:20Z,57.9,TA120-T246184
1658334501000,2022-07-20T16:28:21Z,34.7,TA120-T246183
1658334501000,2022-07-20T16:28:21Z,56.6,TA120-T246184
1658334501000,2022-07-20T16:28:21Z,56.4,TA120-T246187
1658334501000,2022-07-20T16:28:21Z,51.2,TA120-T246191
1658334502000,2022-07-20T16:28:22Z,57.1,TA120-T246187
1658334502000,2022-07-20T16:28:22Z,50.2,TA120-T246191
1658334502000,2022-07-20T16:28:22Z,34.6,TA120-T246183
1658334502000,2022-07-20T16:28:22Z,55.7,TA120-T246184
1658334503000,2022-07-20T16:28:23Z,35,TA120-T246183
1658334503000,2022-07-20T16:28:23Z,56.5,TA120-T246184
1658334503000,2022-07-20T16:28:23Z,57.7,TA120-T246187
1658334503000,2022-07-20T16:28:23Z,50.3,TA120-T246191
1658334504000,2022-07-20T16:28:24Z,58.3,TA120-T246187
1658334504000,2022-07-20T16:28:24Z,51.2,TA120-T246191
1658334504000,2022-07-20T16:28:24Z,34.7,TA120-T246183
1658334504000,2022-07-20T16:28:24Z,54.6,TA120-T246184
1658334505000,2022-07-20T16:28:25Z,34.7,TA120-T246183
1658334505000,2022-07-20T16:28:25Z,56.3,TA120-T246184
1658334505000,2022-07-20T16:28:25Z,58.6,TA120-T246187
1658334505000,2022-07-20T16:28:25Z,51.5,TA120-T246191
1658334506000,2022-07-20T16:28:26Z,59.6,TA120-T246187
1658334506000,2022-07-20T16:28:26Z,51.9,TA120-T246191
1658334506000,2022-07-20T16:28:26Z,34.8,TA120-T246183
1658334506000,2022-07-20T16:28:26Z,54.4,TA120-T246184
1658334507000,2022-07-20T16:28:27Z,34.5,TA120-T246183
1658334507000,2022-07-20T16:28:27Z,55,TA120-T246184
1658334507000,2022-07-20T16:28:27Z,60.5,TA120-T246187
1658334507000,2022-07-20T16:28:27Z,52.2,TA120-T246191
1658334508000,2022-07-20T16:28:28Z,62,TA120-T246187
1658334508000,2022-07-20T16:28:28Z,52.6,TA120-T246191
1658334508000,2022-07-20T16:28:28Z,34.5,TA120-T246183
1658334508000,2022-07-20T16:28:28Z,54.8,TA120-T246184
1658334509000,2022-07-20T16:28:29Z,34.6,TA120-T246183
1658334509000,2022-07-20T16:28:29Z,54.7,TA120-T246184
1658334509000,2022-07-20T16:28:29Z,62,TA120-T246187
1658334509000,2022-07-20T16:28:29Z,52.3,TA120-T246191
1658334510000,2022-07-20T16:28:30Z,57.6,TA120-T246187
1658334510000,2022-07-20T16:28:30Z,51.9,TA120-T246191
1658334510000,2022-07-20T16:28:30Z,34.6,TA120-T246183
1658334510000,2022-07-20T16:28:30Z,54.3,TA120-T246184
1658334511000,2022-07-20T16:28:31Z,35.1,TA120-T246183
1658334511000,2022-07-20T16:28:31Z,53.6,TA120-T246184
1658334511000,2022-07-20T16:28:31Z,56.8,TA120-T246187
1658334511000,2022-07-20T16:28:31Z,51.6,TA120-T246191
1658334512000,2022-07-20T16:28:32Z,55.6,TA120-T246187
1658334512000,2022-07-20T16:28:32Z,52,TA120-T246191
1658334512000,2022-07-20T16:28:32Z,35.1,TA120-T246183
1658334512000,2022-07-20T16:28:32Z,53.8,TA120-T246184
1658334513000,2022-07-20T16:28:33Z,34.9,TA120-T246183
1658334513000,2022-07-20T16:28:33Z,54,TA120-T246184
1658334513000,2022-07-20T16:28:33Z,56.9,TA120-T246187
1658334513000,2022-07-20T16:28:33Z,52.9,TA120-T246191
1658334514000,2022-07-20T16:28:34Z,58.2,TA120-T246187
1658334514000,2022-07-20T16:28:34Z,52.4,TA120-T246191
1658334514000,2022-07-20T16:28:34Z,35.1,TA120-T246183
1658334514000,2022-07-20T16:28:34Z,55.3,TA120-T246184
1658334515000,2022-07-20T16:28:35Z,35.2,TA120-T246183
1658334515000,2022-07-20T16:28:35Z,56.5,TA120-T246184
1658334515000,2022-07-20T16:28:35Z,58.5,TA120-T246187
1658334515000,2022-07-20T16:28:35Z,52.6,TA120-T246191
1658334516000,2022-07-20T16:28:36Z,58.4,TA120-T246187
1658334516000,2022-07-20T16:28:36Z,52.6,TA120-T246191
1658334516000,2022-07-20T16:28:36Z,34.7,TA120-T246183
1658334516000,2022-07-20T16:28:36Z,57.6,TA120-T246184
1658334517000,2022-07-20T16:28:37Z,35,TA120-T246183
1658334517000,2022-07-20T16:28:37Z,59.7,TA120-T246184
1658334517000,2022-07-20T16:28:37Z,58,TA120-T246187
1658334517000,2022-07-20T16:28:37Z,52.2,TA120-T246191
1658334518000,2022-07-20T16:28:38Z,55.9,TA120-T246187
1658334518000,2022-07-20T16:28:38Z,53.3,TA120-T246191
1658334518000,2022-07-20T16:28:38Z,35.1,TA120-T246183
1658334518000,2022-07-20T16:28:38Z,59,TA120-T246184
1658334519000,2022-07-20T16:28:39Z,34.6,TA120-T246183
1658334519000,2022-07-20T16:28:39Z,59.9,TA120-T246184
1658334519000,2022-07-20T16:28:39Z,54.8,TA120-T246187
1658334519000,2022-07-20T16:28:39Z,54.2,TA120-T246191
1658334520000,2022-07-20T16:28:40Z,56.5,TA120-T246187
1658334520000,2022-07-20T16:28:40Z,54,TA120-T246191
1658334520000,2022-07-20T16:28:40Z,35.1,TA120-T246183
1658334520000,2022-07-20T16:28:40Z,59.6,TA120-T246184
1658334521000,2022-07-20T16:28:41Z,35.5,TA120-T246183
1658334521000,2022-07-20T16:28:41Z,59,TA120-T246184
1658334521000,2022-07-20T16:28:41Z,57.8,TA120-T246187
1658334521000,2022-07-20T16:28:41Z,53.3,TA120-T246191
1658334522000,2022-07-20T16:28:42Z,56.1,TA120-T246187
1658334522000,2022-07-20T16:28:42Z,53.4,TA120-T246191
1658334522000,2022-07-20T16:28:42Z,35.2,TA120-T246183
1658334522000,2022-07-20T16:28:42Z,58.4,TA120-T246184
1658334523000,2022-07-20T16:28:43Z,35.1,TA120-T246183
1658334523000,2022-07-20T16:28:43Z,56.8,TA120-T246184
1658334523000,2022-07-20T16:28:43Z,56.7,TA120-T246187
1658334523000,2022-07-20T16:28:43Z,52.8,TA120-T246191
1658334524000,2022-07-20T16:28:44Z,57.4,TA120-T246187
1658334524000,2022-07-20T16:28:44Z,52.1,TA120-T246191
1658334524000,2022-07-20T16:28:44Z,35.3,TA120-T246183
1658334524000,2022-07-20T16:28:44Z,58.2,TA120-T246184
1658334525000,2022-07-20T16:28:45Z,35.4,TA120-T246183
1658334525000,2022-07-20T16:28:45Z,58.3,TA120-T246184
1658334525000,2022-07-20T16:28:45Z,58.2,TA120-T246187
1658334525000,2022-07-20T16:28:45Z,52.7,TA120-T246191
1658334526000,2022-07-20T16:28:46Z,59.7,TA120-T246187
1658334526000,2022-07-20T16:28:46Z,52.4,TA120-T246191
1658334526000,2022-07-20T16:28:46Z,35.1,TA120-T246183
1658334526000,2022-07-20T16:28:46Z,58.5,TA120-T246184
1658334527000,2022-07-20T16:28:47Z,35.4,TA120-T246183
1658334527000,2022-07-20T16:28:47Z,60.5,TA120-T246184
1658334527000,2022-07-20T16:28:47Z,59,TA120-T246187
1658334527000,2022-07-20T16:28:47Z,53.4,TA120-T246191
1658334528000,2022-07-20T16:28:48Z,58.4,TA120-T246187
1658334528000,2022-07-20T16:28:48Z,52.9,TA120-T246191
1658334528000,2022-07-20T16:28:48Z,35.2,TA120-T246183
1658334528000,2022-07-20T16:28:48Z,58,TA120-T246184
1658334529000,2022-07-20T16:28:49Z,34.9,TA120-T246183
1658334529000,2022-07-20T16:28:49Z,57.2,TA120-T246184
1658334529000,2022-07-20T16:28:49Z,58,TA120-T246187
1658334529000,2022-07-20T16:28:49Z,51.8,TA120-T246191
1658334530000,2022-07-20T16:28:50Z,57.4,TA120-T246187
1658334530000,2022-07-20T16:28:50Z,53.5,TA120-T246191
1658334530000,2022-07-20T16:28:50Z,35.1,TA120-T246183
1658334530000,2022-07-20T16:28:50Z,56.5,TA120-T246184
1658334531000,2022-07-20T16:28:51Z,34.8,TA120-T246183
1658334531000,2022-07-20T16:28:51Z,56.7,TA120-T246184
1658334531000,2022-07-20T16:28:51Z,57.8,TA120-T246187
1658334531000,2022-07-20T16:28:51Z,51.3,TA120-T246191
1658334532000,2022-07-20T16:28:52Z,56.4,TA120-T246187
1658334532000,2022-07-20T16:28:52Z,51.8,TA120-T246191
1658334532000,2022-07-20T16:28:52Z,34.8,TA120-T246183
1658334532000,2022-07-20T16:28:52Z,57.6,TA120-T246184
1658334533000,2022-07-20T16:28:53Z,35,TA120-T246183
1658334533000,2022-07-20T16:28:53Z,58.2,TA120-T246184
1658334533000,2022-07-20T16:28:53Z,56.4,TA120-T246187
1658334533000,2022-07-20T16:28:53Z,50.7,TA120-T246191
1658334534000,2022-07-20T16:28:54Z,54.6,TA120-T246187
1658334534000,2022-07-20T16:28:54Z,51.5,TA120-T246191
1658334534000,2022-07-20T16:28:54Z,35.1,TA120-T246183
1658334534000,2022-07-20T16:28:54Z,58.5,TA120-T246184
1658334535000,2022-07-20T16:28:55Z,34.8,TA120-T246183
1658334535000,2022-07-20T16:28:55Z,58.4,TA120-T246184
1658334535000,2022-07-20T16:28:55Z,55.3,TA120-T246187
1658334535000,2022-07-20T16:28:55Z,53.1,TA120-T246191
1658334536000,2022-07-20T16:28:56Z,54.1,TA120-T246187
1658334536000,2022-07-20T16:28:56Z,52.4,TA120-T246191
1658334536000,2022-07-20T16:28:56Z,34.7,TA120-T246183
1658334536000,2022-07-20T16:28:56Z,59.4,TA120-T246184
1658334537000,2022-07-20T16:28:57Z,35.2,TA120-T246183
1658334537000,2022-07-20T16:28:57Z,61.7,TA120-T246184
1658334537000,2022-07-20T16:28:57Z,53.4,TA120-T246187
1658334537000,2022-07-20T16:28:57Z,54.3,TA120-T246191
1658334538000,2022-07-20T16:28:58Z,52.4,TA120-T246187
1658334538000,2022-07-20T16:28:58Z,55.7,TA120-T246191
1658334538000,2022-07-20T16:28:58Z,34.5,TA120-T246183
1658334538000,2022-07-20T16:28:58Z,61.7,TA120-T246184
1658334539000,2022-07-20T16:28:59Z,35,TA120-T246183
1658334539000,2022-07-20T16:28:59Z,62.5,TA120-T246184
1658334539000,2022-07-20T16:28:59Z,51.5,TA120-T246187
1658334539000,2022-07-20T16:28:59Z,56.3,TA120-T246191
1658334540000,2022-07-20T16:29:00Z,51.3,TA120-T246187
1658334540000,2022-07-20T16:29:00Z,51.1,TA120-T246191
1658334540000,2022-07-20T16:29:00Z,35,TA120-T246183
1658334540000,2022-07-20T16:29:00Z,62.4,TA120-T246184
1658334541000,2022-07-20T16:29:01Z,35.4,TA120-T246183
1658334541000,2022-07-20T16:29:01Z,62.9,TA120-T246184
1658334541000,2022-07-20T16:29:01Z,52,TA120-T246187
1658334541000,2022-07-20T16:29:01Z,52.7,TA120-T246191
1658334542000,2022-07-20T16:29:02Z,52.4,TA120-T246187
1658334542000,2022-07-20T16:29:02Z,53.3,TA120-T246191
1658334542000,2022-07-20T16:29:02Z,35.3,TA120-T246183
1658334542000,2022-07-20T16:29:02Z,64.2,TA120-T246184
1658334543000,2022-07-20T16:29:03Z,34.9,TA120-T246183
1658334543000,2022-07-20T16:29:03Z,64.3,TA120-T246184
1658334543000,2022-07-20T16:29:03Z,53.4,TA120-T246187
1658334543000,2022-07-20T16:29:03Z,51.7,TA120-T246191
1658334544000,2022-07-20T16:29:04Z,53.2,TA120-T246187
1658334544000,2022-07-20T16:29:04Z,51,TA120-T246191
1658334544000,2022-07-20T16:29:04Z,34.8,TA120-T246183
1658334544000,2022-07-20T16:29:04Z,65.7,TA120-T246184
1658334545000,2022-07-20T16:29:05Z,34.6,TA120-T246183
1658334545000,2022-07-20T16:29:05Z,65.3,TA120-T246184
1658334545000,2022-07-20T16:29:05Z,55,TA120-T246187
1658334545000,2022-07-20T16:29:05Z,50.9,TA120-T246191
1658334546000,2022-07-20T16:29:06Z,56.2,TA120-T246187
1658334546000,2022-07-20T16:29:06Z,50.7,TA120-T246191
1658334546000,2022-07-20T16:29:06Z,34.7,TA120-T246183
1658334546000,2022-07-20T16:29:06Z,65.8,TA120-T246184
1658334547000,2022-07-20T16:29:07Z,34.9,TA120-T246183
1658334547000,2022-07-20T16:29:07Z,66.4,TA120-T246184
1658334547000,2022-07-20T16:29:07Z,56.3,TA120-T246187
1658334547000,2022-07-20T16:29:07Z,50.4,TA120-T246191
1658334548000,2022-07-20T16:29:08Z,57.9,TA120-T246187
1658334548000,2022-07-20T16:29:08Z,51.1,TA120-T246191
1658334548000,2022-07-20T16:29:08Z,34.8,TA120-T246183
1658334548000,2022-07-20T16:29:08Z,66.7,TA120-T246184
1658334549000,2022-07-20T16:29:09Z,34.7,TA120-T246183
1658334549000,2022-07-20T16:29:09Z,66.3,TA120-T246184
1658334549000,2022-07-20T16:29:09Z,57.8,TA120-T246187
1658334549000,2022-07-20T16:29:09Z,50.3,TA120-T246191
1658334550000,2022-07-20T16:29:10Z,58,TA120-T246187
1658334550000,2022-07-20T16:29:10Z,50.1,TA120-T246191
1658334550000,2022-07-20T16:29:10Z,34.9,TA120-T246183
1658334550000,2022-07-20T16:29:10Z,65.9,TA120-T246184
1658334551000,2022-07-20T16:29:11Z,35.1,TA120-T246183
1658334551000,2022-07-20T16:29:11Z,65.9,TA120-T246184
1658334551000,2022-07-20T16:29:11Z,56.5,TA120-T246187
1658334551000,2022-07-20T16:29:11Z,50.7,TA120-T246191
1658334552000,2022-07-20T16:29:12Z,56.7,TA120-T246187
1658334552000,2022-07-20T16:29:12Z,50,TA120-T246191
1658334552000,2022-07-20T16:29:12Z,35,TA120-T246183
1658334552000,2022-07-20T16:29:12Z,65.6,TA120-T246184
1658334553000,2022-07-20T16:29:13Z,34.7,TA120-T246183
1658334553000,2022-07-20T16:29:13Z,65.8,TA120-T246184
1658334553000,2022-07-20T16:29:13Z,59.5,TA120-T246187
1658334553000,2022-07-20T16:29:13Z,50.4,TA120-T246191
1658334554000,2022-07-20T16:29:14Z,58,TA120-T246187
1658334554000,2022-07-20T16:29:14Z,51.4,TA120-T246191
1658334554000,2022-07-20T16:29:14Z,34.9,TA120-T246183
1658334554000,2022-07-20T16:29:14Z,65.7,TA120-T246184
1658334555000,2022-07-20T16:29:15Z,35.2,TA120-T246183
1658334555000,2022-07-20T16:29:15Z,65.5,TA120-T246184
1658334555000,2022-07-20T16:29:15Z,57.8,TA120-T246187
1658334555000,2022-07-20T16:29:15Z,52.7,TA120-T246191
1658334556000,2022-07-20T16:29:16Z,57.8,TA120-T246187
1658334556000,2022-07-20T16:29:16Z,53.8,TA120-T246191
1658334556000,2022-07-20T16:29:16Z,35.1,TA120-T246183
1658334556000,2022-07-20T16:29:16Z,64.8,TA120-T246184
1658334557000,2022-07-20T16:29:17Z,35.1,TA120-T246183
1658334557000,2022-07-20T16:29:17Z,64.2,TA120-T246184
1658334557000,2022-07-20T16:29:17Z,57.4,TA120-T246187
1658334557000,2022-07-20T16:29:17Z,51.9,TA120-T246191
1658334558000,2022-07-20T16:29:18Z,57.1,TA120-T246187
1658334558000,2022-07-20T16:29:18Z,52.1,TA120-T246191
