time,readable_time,dBA,dev-id
1649872630000,2022-04-13T17:57:10Z,67.9,TA120-T246184
1649872644000,2022-04-13T17:57:24Z,53.3,TA120-T246191
1649872675000,2022-04-13T17:57:55Z,36,TA120-T246183
1649872677000,2022-04-13T17:57:57Z,58.7,TA120-T246187
1649872690000,2022-04-13T17:58:10Z,63.1,TA120-T246184
1649872704000,2022-04-13T17:58:24Z,53.5,TA120-T246191
1649872735000,2022-04-13T17:58:55Z,36.2,TA120-T246183
1649872737000,2022-04-13T17:58:57Z,58.2,TA120-T246187
1649872750000,2022-04-13T17:59:10Z,65.3,TA120-T246184
1649872764000,2022-04-13T17:59:24Z,55.5,TA120-T246191
1649872795000,2022-04-13T17:59:55Z,35.8,TA120-T246183
1649872797000,2022-04-13T17:59:57Z,59.4,TA120-T246187
1649872810000,2022-04-13T18:00:10Z,69.9,TA120-T246184
1649872824000,2022-04-13T18:00:24Z,58.1,TA120-T246191
1649872855000,2022-04-13T18:00:55Z,35.8,TA120-T246183
1649872857000,2022-04-13T18:00:57Z,58.4,TA120-T246187
1649872870000,2022-04-13T18:01:10Z,69.9,TA120-T246184
1649872884000,2022-04-13T18:01:24Z,54.6,TA120-T246191
1649872915000,2022-04-13T18:01:55Z,35.5,TA120-T246183
1649872917000,2022-04-13T18:01:57Z,60.4,TA120-T246187
1649872930000,2022-04-13T18:02:10Z,68.6,TA120-T246184
1649872944000,2022-04-13T18:02:24Z,56.3,TA120-T246191
1649872975000,2022-04-13T18:02:55Z,35.6,TA120-T246183
1649872977000,2022-04-13T18:02:57Z,61.4,TA120-T246187
1649872990000,2022-04-13T18:03:10Z,63.6,TA120-T246184
1649873004000,2022-04-13T18:03:24Z,56.6,TA120-T246191
1649873035000,2022-04-13T18:03:55Z,35.6,TA120-T246183
1649873037000,2022-04-13T18:03:57Z,60.5,TA120-T246187
1649873050000,2022-04-13T18:04:10Z,67.4,TA120-T246184
1649873064000,2022-04-13T18:04:24Z,56.9,TA120-T246191
1649873095000,2022-04-13T18:04:55Z,35.7,TA120-T246183
1649873097000,2022-04-13T18:04:57Z,60.3,TA120-T246187
1649873110000,2022-04-13T18:05:10Z,68.2,TA120-T246184
1649873124000,2022-04-13T18:05:24Z,56.1,TA120-T246191
1649873155000,2022-04-13T18:05:55Z,35.4,TA120-T246183
1649873157000,2022-04-13T18:05:57Z,60,TA120-T246187
1649873170000,2022-04-13T18:06:10Z,68.6,TA120-T246184
1649873184000,2022-04-13T18:06:24Z,57.1,TA120-T246191
1649873215000,2022-04-13T18:06:55Z,36,TA120-T246183
1649873217000,2022-04-13T18:06:57Z,58.3,TA120-T246187
1649873230000,2022-04-13T18:07:10Z,68,TA120-T246184
1649873244000,2022-04-13T18:07:24Z,56.5,TA120-T246191
1649873275000,2022-04-13T18:07:55Z,35.8,TA120-T246183
1649873277000,2022-04-13T18:07:57Z,60.6,TA120-T246187
1649873290000,2022-04-13T18:08:10Z,62.3,TA120-T246184
1649873304000,2022-04-13T18:08:24Z,56,TA120-T246191
1649873335000,2022-04-13T18:08:55Z,35.6,TA120-T246183
1649873337000,2022-04-13T18:08:57Z,60.4,TA120-T246187
1649873350000,2022-04-13T18:09:10Z,64.3,TA120-T246184
1649873364000,2022-04-13T18:09:24Z,60.1,TA120-T246191
1649873395000,2022-04-13T18:09:55Z,35.9,TA120-T246183
1649873397000,2022-04-13T18:09:57Z,60.1,TA120-T246187
1649873410000,2022-04-13T18:10:10Z,71.8,TA120-T246184
1649873424000,2022-04-13T18:10:24Z,55.7,TA120-T246191
1649873455000,2022-04-13T18:10:55Z,35.8,TA120-T246183
1649873457000,2022-04-13T18:10:57Z,59.5,TA120-T246187
1649873470000,2022-04-13T18:11:10Z,71.1,TA120-T246184
1649873484000,2022-04-13T18:11:24Z,58,TA120-T246191
1649873515000,2022-04-13T18:11:55Z,35.5,TA120-T246183
1649873517000,2022-04-13T18:11:57Z,61.6,TA120-T246187
1649873530000,2022-04-13T18:12:10Z,65.9,TA120-T246184
1649873544000,2022-04-13T18:12:24Z,58.2,TA120-T246191
1649873575000,2022-04-13T18:12:55Z,35.6,TA120-T246183
1649873577000,2022-04-13T18:12:57Z,61.4,TA120-T246187
1649873590000,2022-04-13T18:13:10Z,66.8,TA120-T246184
1649873604000,2022-04-13T18:13:24Z,56.3,TA120-T246191
1649873635000,2022-04-13T18:13:55Z,35.6,TA120-T246183
1649873637000,2022-04-13T18:13:57Z,59.8,TA120-T246187
1649873650000,2022-04-13T18:14:10Z,68.5,TA120-T246184
1649873664000,2022-04-13T18:14:24Z,55.8,TA120-T246191
1649873695000,2022-04-13T18:14:55Z,35.5,TA120-T246183
1649873697000,2022-04-13T18:14:57Z,60.1,TA120-T246187
1649873710000,2022-04-13T18:15:10Z,71.1,TA120-T246184
1649873724000,2022-04-13T18:15:24Z,54.3,TA120-T246191
1649873755000,2022-04-13T18:15:55Z,42.9,TA120-T246183
1649873757000,2022-04-13T18:15:57Z,61.5,TA120-T246187
1649873770000,2022-04-13T18:16:10Z,69.8,TA120-T246184
1649873784000,2022-04-13T18:16:24Z,53.1,TA120-T246191
1649873815000,2022-04-13T18:16:55Z,36,TA120-T246183
1649873817000,2022-04-13T18:16:57Z,59.6,TA120-T246187
1649873830000,2022-04-13T18:17:10Z,67.6,TA120-T246184
1649873844000,2022-04-13T18:17:24Z,54.4,TA120-T246191
1649873875000,2022-04-13T18:17:55Z,35.6,TA120-T246183
1649873877000,2022-04-13T18:17:57Z,59.9,TA120-T246187
1649873890000,2022-04-13T18:18:10Z,70.3,TA120-T246184
1649873904000,2022-04-13T18:18:24Z,54.2,TA120-T246191
1649873935000,2022-04-13T18:18:55Z,35.7,TA120-T246183
1649873937000,2022-04-13T18:18:57Z,59.9,TA120-T246187
1649873950000,2022-04-13T18:19:10Z,61.8,TA120-T246184
1649873964000,2022-04-13T18:19:24Z,50.5,TA120-T246191
1649873995000,2022-04-13T18:19:55Z,35.5,TA120-T246183
1649873997000,2022-04-13T18:19:57Z,61.2,TA120-T246187
1649874010000,2022-04-13T18:20:10Z,65.5,TA120-T246184
1649874024000,2022-04-13T18:20:24Z,53.3,TA120-T246191
1649874055000,2022-04-13T18:20:55Z,35.6,TA120-T246183
1649874057000,2022-04-13T18:20:57Z,58.7,TA120-T246187
1649874070000,2022-04-13T18:21:10Z,69,TA120-T246184
1649874084000,2022-04-13T18:21:24Z,53.7,TA120-T246191
1649874115000,2022-04-13T18:21:55Z,35.5,TA120-T246183
1649874117000,2022-04-13T18:21:57Z,59,TA120-T246187
1649874130000,2022-04-13T18:22:10Z,68,TA120-T246184
1649874144000,2022-04-13T18:22:24Z,56,TA120-T246191
1649874175000,2022-04-13T18:22:55Z,35.4,TA120-T246183
1649874177000,2022-04-13T18:22:57Z,58.7,TA120-T246187
1649874190000,2022-04-13T18:23:10Z,65.6,TA120-T246184
1649874204000,2022-04-13T18:23:24Z,54.9,TA120-T246191
1649874235000,2022-04-13T18:23:55Z,38.9,TA120-T246183
1649874237000,2022-04-13T18:23:57Z,58.4,TA120-T246187
1649874250000,2022-04-13T18:24:10Z,65.2,TA120-T246184
1649874264000,2022-04-13T18:24:24Z,53.6,TA120-T246191
1649874295000,2022-04-13T18:24:55Z,35.4,TA120-T246183
1649874297000,2022-04-13T18:24:57Z,60,TA120-T246187
1649874310000,2022-04-13T18:25:10Z,69,TA120-T246184
1649874324000,2022-04-13T18:25:24Z,54.6,TA120-T246191
1649874355000,2022-04-13T18:25:55Z,35.5,TA120-T246183
1649874357000,2022-04-13T18:25:57Z,59.3,TA120-T246187
1649874370000,2022-04-13T18:26:10Z,64.5,TA120-T246184
1649874384000,2022-04-13T18:26:24Z,53,TA120-T246191
1649874415000,2022-04-13T18:26:55Z,35.5,TA120-T246183
1649874417000,2022-04-13T18:26:57Z,58.9,TA120-T246187
1649874430000,2022-04-13T18:27:10Z,68.7,TA120-T246184
1649874444000,2022-04-13T18:27:24Z,58.2,TA120-T246191
1649874475000,2022-04-13T18:27:55Z,35.3,TA120-T246183
1649874477000,2022-04-13T18:27:57Z,57.6,TA120-T246187
1649874490000,2022-04-13T18:28:10Z,67.3,TA120-T246184
1649874504000,2022-04-13T18:28:24Z,50.5,TA120-T246191
1649874535000,2022-04-13T18:28:55Z,35.6,TA120-T246183
1649874537000,2022-04-13T18:28:57Z,59.8,TA120-T246187
1649874550000,2022-04-13T18:29:10Z,69.5,TA120-T246184
1649874564000,2022-04-13T18:29:24Z,51.9,TA120-T246191
1649874595000,2022-04-13T18:29:55Z,35.3,TA120-T246183
1649874597000,2022-04-13T18:29:57Z,57.9,TA120-T246187
1649874610000,2022-04-13T18:30:10Z,70.5,TA120-T246184
1649874624000,2022-04-13T18:30:24Z,58.9,TA120-T246191
1649874655000,2022-04-13T18:30:55Z,35.7,TA120-T246183
1649874657000,2022-04-13T18:30:57Z,58.5,TA120-T246187
1649874670000,2022-04-13T18:31:10Z,70.8,TA120-T246184
1649874684000,2022-04-13T18:31:24Z,52.8,TA120-T246191
1649874715000,2022-04-13T18:31:55Z,35.5,TA120-T246183
1649874717000,2022-04-13T18:31:57Z,58.7,TA120-T246187
1649874730000,2022-04-13T18:32:10Z,67.2,TA120-T246184
1649874744000,2022-04-13T18:32:24Z,56,TA120-T246191
1649874775000,2022-04-13T18:32:55Z,35.6,TA120-T246183
1649874777000,2022-04-13T18:32:57Z,58,TA120-T246187
1649874790000,2022-04-13T18:33:10Z,67.7,TA120-T246184
1649874804000,2022-04-13T18:33:24Z,53.9,TA120-T246191
1649874835000,2022-04-13T18:33:55Z,35.3,TA120-T246183
1649874837000,2022-04-13T18:33:57Z,57.7,TA120-T246187
1649874850000,2022-04-13T18:34:10Z,68.1,TA120-T246184
1649874864000,2022-04-13T18:34:24Z,50.5,TA120-T246191
1649874895000,2022-04-13T18:34:55Z,35.5,TA120-T246183
1649874897000,2022-04-13T18:34:57Z,57.2,TA120-T246187
1649874910000,2022-04-13T18:35:10Z,68.3,TA120-T246184
1649874924000,2022-04-13T18:35:24Z,55.8,TA120-T246191
1649874955000,2022-04-13T18:35:55Z,35.5,TA120-T246183
1649874957000,2022-04-13T18:35:57Z,56.3,TA120-T246187
1649874970000,2022-04-13T18:36:10Z,66.5,TA120-T246184
1649874984000,2022-04-13T18:36:24Z,53,TA120-T246191
1649875015000,2022-04-13T18:36:55Z,35.3,TA120-T246183
1649875017000,2022-04-13T18:36:57Z,57.8,TA120-T246187
1649875030000,2022-04-13T18:37:10Z,70.5,TA120-T246184
1649875044000,2022-04-13T18:37:24Z,54.7,TA120-T246191
1649875075000,2022-04-13T18:37:55Z,35.4,TA120-T246183
1649875077000,2022-04-13T18:37:57Z,58.4,TA120-T246187
1649875090000,2022-04-13T18:38:10Z,68.4,TA120-T246184
1649875104000,2022-04-13T18:38:24Z,55.3,TA120-T246191
1649875135000,2022-04-13T18:38:55Z,35.4,TA120-T246183
1649875137000,2022-04-13T18:38:57Z,58.2,TA120-T246187
1649875150000,2022-04-13T18:39:10Z,65.5,TA120-T246184
1649875164000,2022-04-13T18:39:24Z,54.4,TA120-T246191
1649875195000,2022-04-13T18:39:55Z,37.2,TA120-T246183
1649875197000,2022-04-13T18:39:57Z,58.2,TA120-T246187
1649875210000,2022-04-13T18:40:10Z,65.8,TA120-T246184
1649875224000,2022-04-13T18:40:24Z,53.3,TA120-T246191
1649875255000,2022-04-13T18:40:55Z,35.4,TA120-T246183
1649875257000,2022-04-13T18:40:57Z,58.5,TA120-T246187
1649875270000,2022-04-13T18:41:10Z,71.1,TA120-T246184
1649875284000,2022-04-13T18:41:24Z,50,TA120-T246191
1649875315000,2022-04-13T18:41:55Z,36.2,TA120-T246183
1649875317000,2022-04-13T18:41:57Z,58.8,TA120-T246187
1649875330000,2022-04-13T18:42:10Z,69.7,TA120-T246184
1649875344000,2022-04-13T18:42:24Z,56.1,TA120-T246191
1649875375000,2022-04-13T18:42:55Z,35.4,TA120-T246183
1649875377000,2022-04-13T18:42:57Z,57.7,TA120-T246187
1649875390000,2022-04-13T18:43:10Z,66.3,TA120-T246184
1649875404000,2022-04-13T18:43:24Z,52.2,TA120-T246191
1649875435000,2022-04-13T18:43:55Z,35.5,TA120-T246183
1649875437000,2022-04-13T18:43:57Z,60.5,TA120-T246187
1649875450000,2022-04-13T18:44:10Z,67.1,TA120-T246184
1649875464000,2022-04-13T18:44:24Z,54.6,TA120-T246191
1649875495000,2022-04-13T18:44:55Z,35.5,TA120-T246183
1649875497000,2022-04-13T18:44:57Z,60.1,TA120-T246187
1649875510000,2022-04-13T18:45:10Z,63.1,TA120-T246184
1649875524000,2022-04-13T18:45:24Z,51.6,TA120-T246191
1649875555000,2022-04-13T18:45:55Z,35.5,TA120-T246183
1649875557000,2022-04-13T18:45:57Z,61.7,TA120-T246187
1649875570000,2022-04-13T18:46:10Z,67.2,TA120-T246184
1649875584000,2022-04-13T18:46:24Z,53.9,TA120-T246191
1649875615000,2022-04-13T18:46:55Z,35.5,TA120-T246183
1649875617000,2022-04-13T18:46:57Z,61.6,TA120-T246187
1649875630000,2022-04-13T18:47:10Z,71.3,TA120-T246184
1649875644000,2022-04-13T18:47:24Z,49.8,TA120-T246191
1649875675000,2022-04-13T18:47:55Z,36,TA120-T246183
1649875677000,2022-04-13T18:47:57Z,62.2,TA120-T246187
1649875690000,2022-04-13T18:48:10Z,66.7,TA120-T246184
1649875704000,2022-04-13T18:48:24Z,54.2,TA120-T246191
1649875735000,2022-04-13T18:48:55Z,35.6,TA120-T246183
1649875737000,2022-04-13T18:48:57Z,62.9,TA120-T246187
1649875750000,2022-04-13T18:49:10Z,69.3,TA120-T246184
1649875764000,2022-04-13T18:49:24Z,51.2,TA120-T246191
1649875795000,2022-04-13T18:49:55Z,35.5,TA120-T246183
1649875797000,2022-04-13T18:49:57Z,62.2,TA120-T246187
1649875810000,2022-04-13T18:50:10Z,68.9,TA120-T246184
1649875824000,2022-04-13T18:50:24Z,56.9,TA120-T246191
1649875855000,2022-04-13T18:50:55Z,35.4,TA120-T246183
1649875857000,2022-04-13T18:50:57Z,61,TA120-T246187
1649875870000,2022-04-13T18:51:10Z,69.6,TA120-T246184
1649875884000,2022-04-13T18:51:24Z,52.7,TA120-T246191
1649875915000,2022-04-13T18:51:55Z,35.6,TA120-T246183
1649875917000,2022-04-13T18:51:57Z,63.3,TA120-T246187
1649875930000,2022-04-13T18:52:10Z,64.9,TA120-T246184
1649875944000,2022-04-13T18:52:24Z,57.5,TA120-T246191
1649875975000,2022-04-13T18:52:55Z,35.6,TA120-T246183
1649875977000,2022-04-13T18:52:57Z,61.2,TA120-T246187
1649875990000,2022-04-13T18:53:10Z,65.3,TA120-T246184
1649876004000,2022-04-13T18:53:24Z,52.8,TA120-T246191
1649876035000,2022-04-13T18:53:55Z,35.3,TA120-T246183
1649876037000,2022-04-13T18:53:57Z,69,TA120-T246187
1649876050000,2022-04-13T18:54:10Z,70,TA120-T246184
1649876064000,2022-04-13T18:54:24Z,56,TA120-T246191
1649876095000,2022-04-13T18:54:55Z,35.4,TA120-T246183
1649876097000,2022-04-13T18:54:57Z,64.2,TA120-T246187
1649876110000,2022-04-13T18:55:10Z,68.9,TA120-T246184
1649876124000,2022-04-13T18:55:24Z,53.6,TA120-T246191
1649876155000,2022-04-13T18:55:55Z,35.3,TA120-T246183
1649876157000,2022-04-13T18:55:57Z,63.6,TA120-T246187
1649876170000,2022-04-13T18:56:10Z,70.3,TA120-T246184
1649876184000,2022-04-13T18:56:24Z,51.8,TA120-T246191
1649876215000,2022-04-13T18:56:55Z,35.3,TA120-T246183
1649876217000,2022-04-13T18:56:57Z,62,TA120-T246187
1649876230000,2022-04-13T18:57:10Z,70.7,TA120-T246184
1649876244000,2022-04-13T18:57:24Z,50.9,TA120-T246191
1649876275000,2022-04-13T18:57:55Z,35.4,TA120-T246183
1649876277000,2022-04-13T18:57:57Z,59.7,TA120-T246187
1649876290000,2022-04-13T18:58:10Z,66.3,TA120-T246184
1649876304000,2022-04-13T18:58:24Z,56.6,TA120-T246191
1649876335000,2022-04-13T18:58:55Z,35.5,TA120-T246183
1649876337000,2022-04-13T18:58:57Z,59.4,TA120-T246187
1649876350000,2022-04-13T18:59:10Z,62.3,TA120-T246184
1649876364000,2022-04-13T18:59:24Z,50,TA120-T246191
1649876395000,2022-04-13T18:59:55Z,35.3,TA120-T246183
1649876397000,2022-04-13T18:59:57Z,64.2,TA120-T246187
1649876410000,2022-04-13T19:00:10Z,69.7,TA120-T246184
1649876424000,2022-04-13T19:00:24Z,52.3,TA120-T246191
1649876455000,2022-04-13T19:00:55Z,32.6,TA120-T246183
1649876457000,2022-04-13T19:00:57Z,62.4,TA120-T246187
1649876470000,2022-04-13T19:01:10Z,67.9,TA120-T246184
1649876484000,2022-04-13T19:01:24Z,54.2,TA120-T246191
1649876515000,2022-04-13T19:01:55Z,30.9,TA120-T246183
1649876517000,2022-04-13T19:01:57Z,60.9,TA120-T246187
1649876530000,2022-04-13T19:02:10Z,70.7,TA120-T246184
1649876544000,2022-04-13T19:02:24Z,55.5,TA120-T246191
1649876575000,2022-04-13T19:02:55Z,30.8,TA120-T246183
1649876577000,2022-04-13T19:02:57Z,57.1,TA120-T246187
1649876590000,2022-04-13T19:03:10Z,63.3,TA120-T246184
1649876604000,2022-04-13T19:03:24Z,56,TA120-T246191
1649876635000,2022-04-13T19:03:55Z,31.3,TA120-T246183
1649876637000,2022-04-13T19:03:57Z,61,TA120-T246187
1649876650000,2022-04-13T19:04:10Z,63.4,TA120-T246184
1649876664000,2022-04-13T19:04:24Z,49.2,TA120-T246191
1649876695000,2022-04-13T19:04:55Z,30.7,TA120-T246183
1649876697000,2022-04-13T19:04:57Z,60.6,TA120-T246187
1649876710000,2022-04-13T19:05:10Z,69.8,TA120-T246184
1649876724000,2022-04-13T19:05:24Z,53,TA120-T246191
1649876755000,2022-04-13T19:05:55Z,31.1,TA120-T246183
1649876757000,2022-04-13T19:05:57Z,58.5,TA120-T246187
1649876770000,2022-04-13T19:06:10Z,67,TA120-T246184
1649876784000,2022-04-13T19:06:24Z,53.6,TA120-T246191
1649876815000,2022-04-13T19:06:55Z,30.9,TA120-T246183
1649876817000,2022-04-13T19:06:57Z,57.5,TA120-T246187
1649876830000,2022-04-13T19:07:10Z,67.5,TA120-T246184
1649876844000,2022-04-13T19:07:24Z,53.4,TA120-T246191
1649876875000,2022-04-13T19:07:55Z,31.1,TA120-T246183
1649876877000,2022-04-13T19:07:57Z,57.3,TA120-T246187
1649876890000,2022-04-13T19:08:10Z,70.9,TA120-T246184
1649876904000,2022-04-13T19:08:24Z,52.6,TA120-T246191
1649876935000,2022-04-13T19:08:55Z,30.9,TA120-T246183
1649876937000,2022-04-13T19:08:57Z,59.4,TA120-T246187
1649876950000,2022-04-13T19:09:10Z,54.8,TA120-T246184
1649876964000,2022-04-13T19:09:24Z,54.1,TA120-T246191
1649876995000,2022-04-13T19:09:55Z,31.2,TA120-T246183
1649876997000,2022-04-13T19:09:57Z,59.5,TA120-T246187
1649877010000,2022-04-13T19:10:10Z,68.9,TA120-T246184
1649877024000,2022-04-13T19:10:24Z,53.9,TA120-T246191
1649877055000,2022-04-13T19:10:55Z,30.8,TA120-T246183
1649877057000,2022-04-13T19:10:57Z,58.1,TA120-T246187
1649877070000,2022-04-13T19:11:10Z,70.7,TA120-T246184
1649877084000,2022-04-13T19:11:24Z,54.4,TA120-T246191
1649877115000,2022-04-13T19:11:55Z,32.3,TA120-T246183
1649877117000,2022-04-13T19:11:57Z,57.9,TA120-T246187
1649877130000,2022-04-13T19:12:10Z,69.8,TA120-T246184
1649877144000,2022-04-13T19:12:24Z,55.6,TA120-T246191
1649877175000,2022-04-13T19:12:55Z,31.5,TA120-T246183
1649877177000,2022-04-13T19:12:57Z,55.3,TA120-T246187
1649877190000,2022-04-13T19:13:10Z,58.1,TA120-T246184
1649877204000,2022-04-13T19:13:24Z,55.3,TA120-T246191
1649877235000,2022-04-13T19:13:55Z,31.1,TA120-T246183
1649877237000,2022-04-13T19:13:57Z,58.8,TA120-T246187
1649877250000,2022-04-13T19:14:10Z,61.1,TA120-T246184
1649877264000,2022-04-13T19:14:24Z,51.4,TA120-T246191
1649877295000,2022-04-13T19:14:55Z,30.9,TA120-T246183
1649877297000,2022-04-13T19:14:57Z,59.6,TA120-T246187
1649877310000,2022-04-13T19:15:10Z,68.5,TA120-T246184
1649877324000,2022-04-13T19:15:24Z,54.6,TA120-T246191
1649877355000,2022-04-13T19:15:55Z,31,TA120-T246183
1649877357000,2022-04-13T19:15:57Z,60.4,TA120-T246187
1649877370000,2022-04-13T19:16:10Z,62.6,TA120-T246184
1649877384000,2022-04-13T19:16:24Z,47.9,TA120-T246191
1649877415000,2022-04-13T19:16:55Z,31.1,TA120-T246183
1649877417000,2022-04-13T19:16:57Z,56.9,TA120-T246187
1649877430000,2022-04-13T19:17:10Z,69.1,TA120-T246184
1649877444000,2022-04-13T19:17:24Z,56.1,TA120-T246191
1649877475000,2022-04-13T19:17:55Z,30.9,TA120-T246183
1649877477000,2022-04-13T19:17:57Z,57.1,TA120-T246187
1649877490000,2022-04-13T19:18:10Z,65.8,TA120-T246184
1649877504000,2022-04-13T19:18:24Z,59,TA120-T246191
1649877535000,2022-04-13T19:18:55Z,31.2,TA120-T246183
1649877537000,2022-04-13T19:18:57Z,58.6,TA120-T246187
1649877550000,2022-04-13T19:19:10Z,66.3,TA120-T246184
1649877564000,2022-04-13T19:19:24Z,51.7,TA120-T246191
1649877595000,2022-04-13T19:19:55Z,30.9,TA120-T246183
1649877597000,2022-04-13T19:19:57Z,58.3,TA120-T246187
1649877610000,2022-04-13T19:20:10Z,62.2,TA120-T246184
1649877624000,2022-04-13T19:20:24Z,56.5,TA120-T246191
1649877655000,2022-04-13T19:20:55Z,31.1,TA120-T246183
1649877657000,2022-04-13T19:20:57Z,58.9,TA120-T246187
1649877670000,2022-04-13T19:21:10Z,69.4,TA120-T246184
1649877684000,2022-04-13T19:21:24Z,56.5,TA120-T246191
1649877715000,2022-04-13T19:21:55Z,31,TA120-T246183
1649877717000,2022-04-13T19:21:57Z,58.5,TA120-T246187
1649877730000,2022-04-13T19:22:10Z,63.8,TA120-T246184
1649877744000,2022-04-13T19:22:24Z,52.7,TA120-T246191
1649877775000,2022-04-13T19:22:55Z,31.2,TA120-T246183
1649877777000,2022-04-13T19:22:57Z,56.4,TA120-T246187
1649877790000,2022-04-13T19:23:10Z,66.8,TA120-T246184
1649877804000,2022-04-13T19:23:24Z,53,TA120-T246191
1649877835000,2022-04-13T19:23:55Z,30.7,TA120-T246183
1649877837000,2022-04-13T19:23:57Z,57.3,TA120-T246187
1649877850000,2022-04-13T19:24:10Z,60,TA120-T246184
1649877864000,2022-04-13T19:24:24Z,53.7,TA120-T246191
1649877895000,2022-04-13T19:24:55Z,30.6,TA120-T246183
1649877897000,2022-04-13T19:24:57Z,57.1,TA120-T246187
1649877910000,2022-04-13T19:25:10Z,66.7,TA120-T246184
1649877924000,2022-04-13T19:25:24Z,53.2,TA120-T246191
1649877955000,2022-04-13T19:25:55Z,30.7,TA120-T246183
1649877957000,2022-04-13T19:25:57Z,61,TA120-T246187
1649877970000,2022-04-13T19:26:10Z,70,TA120-T246184
1649877984000,2022-04-13T19:26:24Z,60.1,TA120-T246191
1649878015000,2022-04-13T19:26:55Z,31.1,TA120-T246183
1649878017000,2022-04-13T19:26:57Z,59.8,TA120-T246187
1649878030000,2022-04-13T19:27:10Z,69.5,TA120-T246184
1649878044000,2022-04-13T19:27:24Z,52.4,TA120-T246191
1649878075000,2022-04-13T19:27:55Z,30.8,TA120-T246183
1649878077000,2022-04-13T19:27:57Z,60.1,TA120-T246187
1649878090000,2022-04-13T19:28:10Z,65.1,TA120-T246184
1649878104000,2022-04-13T19:28:24Z,53.9,TA120-T246191
1649878135000,2022-04-13T19:28:55Z,30.6,TA120-T246183
1649878137000,2022-04-13T19:28:57Z,57.4,TA120-T246187
1649878150000,2022-04-13T19:29:10Z,61,TA120-T246184
1649878164000,2022-04-13T19:29:24Z,53.9,TA120-T246191
1649878195000,2022-04-13T19:29:55Z,30.8,TA120-T246183
1649878197000,2022-04-13T19:29:57Z,57.3,TA120-T246187
1649878210000,2022-04-13T19:30:10Z,65.3,TA120-T246184
1649878224000,2022-04-13T19:30:24Z,52.5,TA120-T246191
1649878255000,2022-04-13T19:30:55Z,30.9,TA120-T246183
1649878257000,2022-04-13T19:30:57Z,56.6,TA120-T246187
1649878270000,2022-04-13T19:31:10Z,69.2,TA120-T246184
1649878284000,2022-04-13T19:31:24Z,53.6,TA120-T246191
1649878315000,2022-04-13T19:31:55Z,30.5,TA120-T246183
1649878317000,2022-04-13T19:31:57Z,56.6,TA120-T246187
1649878330000,2022-04-13T19:32:10Z,67.9,TA120-T246184
1649878344000,2022-04-13T19:32:24Z,54.5,TA120-T246191
1649878375000,2022-04-13T19:32:55Z,30.5,TA120-T246183
1649878377000,2022-04-13T19:32:57Z,59.1,TA120-T246187
1649878390000,2022-04-13T19:33:10Z,66.8,TA120-T246184
1649878404000,2022-04-13T19:33:24Z,50.1,TA120-T246191
1649878435000,2022-04-13T19:33:55Z,30.3,TA120-T246183
1649878437000,2022-04-13T19:33:57Z,58.3,TA120-T246187
1649878450000,2022-04-13T19:34:10Z,69.6,TA120-T246184
1649878464000,2022-04-13T19:34:24Z,52.3,TA120-T246191
1649878495000,2022-04-13T19:34:55Z,30.5,TA120-T246183
1649878497000,2022-04-13T19:34:57Z,60.8,TA120-T246187
1649878510000,2022-04-13T19:35:10Z,66.5,TA120-T246184
1649878524000,2022-04-13T19:35:24Z,52.1,TA120-T246191
1649878555000,2022-04-13T19:35:55Z,30.6,TA120-T246183
1649878557000,2022-04-13T19:35:57Z,61.3,TA120-T246187
1649878570000,2022-04-13T19:36:10Z,70.3,TA120-T246184
1649878584000,2022-04-13T19:36:24Z,56,TA120-T246191
1649878615000,2022-04-13T19:36:55Z,30.5,TA120-T246183
1649878617000,2022-04-13T19:36:57Z,58.8,TA120-T246187
1649878630000,2022-04-13T19:37:10Z,66.9,TA120-T246184
1649878644000,2022-04-13T19:37:24Z,54.2,TA120-T246191
1649878675000,2022-04-13T19:37:55Z,30.8,TA120-T246183
1649878677000,2022-04-13T19:37:57Z,60,TA120-T246187
1649878690000,2022-04-13T19:38:10Z,65,TA120-T246184
1649878704000,2022-04-13T19:38:24Z,56,TA120-T246191
1649878735000,2022-04-13T19:38:55Z,30.4,TA120-T246183
1649878737000,2022-04-13T19:38:57Z,60.6,TA120-T246187
1649878750000,2022-04-13T19:39:10Z,67.5,TA120-T246184
1649878764000,2022-04-13T19:39:24Z,50.7,TA120-T246191
1649878795000,2022-04-13T19:39:55Z,30.8,TA120-T246183
1649878797000,2022-04-13T19:39:57Z,58.5,TA120-T246187
1649878810000,2022-04-13T19:40:10Z,69.6,TA120-T246184
1649878824000,2022-04-13T19:40:24Z,53.6,TA120-T246191
1649878855000,2022-04-13T19:40:55Z,30.5,TA120-T246183
1649878857000,2022-04-13T19:40:57Z,58.9,TA120-T246187
1649878870000,2022-04-13T19:41:10Z,65.1,TA120-T246184
1649878884000,2022-04-13T19:41:24Z,52.4,TA120-T246191
1649878915000,2022-04-13T19:41:55Z,30.4,TA120-T246183
1649878917000,2022-04-13T19:41:57Z,58.1,TA120-T246187
1649878930000,2022-04-13T19:42:10Z,72.3,TA120-T246184
1649878944000,2022-04-13T19:42:24Z,48.1,TA120-T246191
1649878975000,2022-04-13T19:42:55Z,30.4,TA120-T246183
1649878977000,2022-04-13T19:42:57Z,56.7,TA120-T246187
1649878990000,2022-04-13T19:43:10Z,64.9,TA120-T246184
1649879004000,2022-04-13T19:43:24Z,53.6,TA120-T246191
