time,readable_time,dBA,dev-id
1599933166000,2020-09-12T17:52:46Z,58.5,TA120-T246191
1599933170000,2020-09-12T17:52:50Z,43.1,TA120-T246183
1599933182000,2020-09-12T17:53:02Z,58.9,TA120-T246187
1599933214000,2020-09-12T17:53:34Z,51,TA120-T246177
1599933221000,2020-09-12T17:53:41Z,73.8,TA120-T246184
1599933226000,2020-09-12T17:53:46Z,55.5,TA120-T246191
1599933230000,2020-09-12T17:53:50Z,43,TA120-T246183
1599933242000,2020-09-12T17:54:02Z,57.6,TA120-T246187
1599933274000,2020-09-12T17:54:34Z,52,TA120-T246177
1599933281000,2020-09-12T17:54:41Z,71.6,TA120-T246184
1599933286000,2020-09-12T17:54:46Z,60,TA120-T246191
1599933290000,2020-09-12T17:54:50Z,43,TA120-T246183
1599933302000,2020-09-12T17:55:02Z,58.9,TA120-T246187
1599933334000,2020-09-12T17:55:34Z,51.4,TA120-T246177
1599933341000,2020-09-12T17:55:41Z,75.4,TA120-T246184
1599933346000,2020-09-12T17:55:46Z,57.4,TA120-T246191
1599933350000,2020-09-12T17:55:50Z,43.1,TA120-T246183
1599933362000,2020-09-12T17:56:02Z,60.3,TA120-T246187
1599933394000,2020-09-12T17:56:34Z,54.2,TA120-T246177
1599933401000,2020-09-12T17:56:41Z,74.6,TA120-T246184
1599933406000,2020-09-12T17:56:46Z,58.6,TA120-T246191
1599933410000,2020-09-12T17:56:50Z,43.1,TA120-T246183
1599933422000,2020-09-12T17:57:02Z,60.2,TA120-T246187
1599933454000,2020-09-12T17:57:34Z,53,TA120-T246177
1599933461000,2020-09-12T17:57:41Z,74.4,TA120-T246184
1599933466000,2020-09-12T17:57:46Z,57.9,TA120-T246191
1599933470000,2020-09-12T17:57:50Z,43.1,TA120-T246183
1599933482000,2020-09-12T17:58:02Z,60.8,TA120-T246187
1599933514000,2020-09-12T17:58:34Z,50.2,TA120-T246177
1599933521000,2020-09-12T17:58:41Z,72.7,TA120-T246184
1599933526000,2020-09-12T17:58:46Z,59,TA120-T246191
1599933530000,2020-09-12T17:58:50Z,43,TA120-T246183
1599933542000,2020-09-12T17:59:02Z,60.4,TA120-T246187
1599933574000,2020-09-12T17:59:34Z,51.3,TA120-T246177
1599933581000,2020-09-12T17:59:41Z,72.7,TA120-T246184
1599933586000,2020-09-12T17:59:46Z,56.2,TA120-T246191
1599933590000,2020-09-12T17:59:50Z,43,TA120-T246183
1599933602000,2020-09-12T18:00:02Z,59.8,TA120-T246187
1599933634000,2020-09-12T18:00:34Z,49.5,TA120-T246177
1599933641000,2020-09-12T18:00:41Z,70.5,TA120-T246184
1599933646000,2020-09-12T18:00:46Z,55.6,TA120-T246191
1599933650000,2020-09-12T18:00:50Z,43,TA120-T246183
1599933662000,2020-09-12T18:01:02Z,58.5,TA120-T246187
1599933694000,2020-09-12T18:01:34Z,48.4,TA120-T246177
1599933701000,2020-09-12T18:01:41Z,71.2,TA120-T246184
1599933706000,2020-09-12T18:01:46Z,56.7,TA120-T246191
1599933710000,2020-09-12T18:01:50Z,43.1,TA120-T246183
1599933722000,2020-09-12T18:02:02Z,60.9,TA120-T246187
1599933754000,2020-09-12T18:02:34Z,50.2,TA120-T246177
1599933761000,2020-09-12T18:02:41Z,75,TA120-T246184
1599933766000,2020-09-12T18:02:46Z,56.6,TA120-T246191
1599933770000,2020-09-12T18:02:50Z,43.1,TA120-T246183
1599933782000,2020-09-12T18:03:02Z,59.5,TA120-T246187
1599933814000,2020-09-12T18:03:34Z,51.3,TA120-T246177
1599933821000,2020-09-12T18:03:41Z,75.6,TA120-T246184
1599933826000,2020-09-12T18:03:46Z,57.6,TA120-T246191
1599933830000,2020-09-12T18:03:50Z,43,TA120-T246183
1599933842000,2020-09-12T18:04:02Z,60.2,TA120-T246187
1599933874000,2020-09-12T18:04:34Z,54.4,TA120-T246177
1599933881000,2020-09-12T18:04:41Z,73.5,TA120-T246184
1599933886000,2020-09-12T18:04:46Z,59.1,TA120-T246191
1599933890000,2020-09-12T18:04:50Z,43.1,TA120-T246183
1599933902000,2020-09-12T18:05:02Z,61.2,TA120-T246187
1599933934000,2020-09-12T18:05:34Z,51.4,TA120-T246177
1599933941000,2020-09-12T18:05:41Z,70.5,TA120-T246184
1599933946000,2020-09-12T18:05:46Z,57.6,TA120-T246191
1599933950000,2020-09-12T18:05:50Z,43.2,TA120-T246183
1599933962000,2020-09-12T18:06:02Z,60.8,TA120-T246187
1599933994000,2020-09-12T18:06:34Z,52.6,TA120-T246177
1599934001000,2020-09-12T18:06:41Z,72.2,TA120-T246184
1599934006000,2020-09-12T18:06:46Z,57,TA120-T246191
1599934010000,2020-09-12T18:06:50Z,43.1,TA120-T246183
1599934022000,2020-09-12T18:07:02Z,60.2,TA120-T246187
1599934054000,2020-09-12T18:07:34Z,51.3,TA120-T246177
1599934061000,2020-09-12T18:07:41Z,70.1,TA120-T246184
1599934066000,2020-09-12T18:07:46Z,60.3,TA120-T246191
1599934070000,2020-09-12T18:07:50Z,43.1,TA120-T246183
1599934082000,2020-09-12T18:08:02Z,60.7,TA120-T246187
1599934114000,2020-09-12T18:08:34Z,52.7,TA120-T246177
1599934121000,2020-09-12T18:08:41Z,73.1,TA120-T246184
1599934126000,2020-09-12T18:08:46Z,57,TA120-T246191
1599934130000,2020-09-12T18:08:50Z,43.1,TA120-T246183
1599934142000,2020-09-12T18:09:02Z,62.2,TA120-T246187
1599934174000,2020-09-12T18:09:34Z,53.4,TA120-T246177
1599934181000,2020-09-12T18:09:41Z,74.2,TA120-T246184
1599934186000,2020-09-12T18:09:46Z,56.3,TA120-T246191
1599934190000,2020-09-12T18:09:50Z,43.1,TA120-T246183
1599934202000,2020-09-12T18:10:02Z,61.3,TA120-T246187
1599934234000,2020-09-12T18:10:34Z,50.2,TA120-T246177
1599934241000,2020-09-12T18:10:41Z,72.9,TA120-T246184
1599934246000,2020-09-12T18:10:46Z,59.3,TA120-T246191
1599934250000,2020-09-12T18:10:50Z,43.1,TA120-T246183
1599934262000,2020-09-12T18:11:02Z,60.4,TA120-T246187
1599934294000,2020-09-12T18:11:34Z,55.2,TA120-T246177
1599934301000,2020-09-12T18:11:41Z,71.5,TA120-T246184
1599934306000,2020-09-12T18:11:46Z,59.4,TA120-T246191
1599934310000,2020-09-12T18:11:50Z,43.1,TA120-T246183
1599934322000,2020-09-12T18:12:02Z,61.1,TA120-T246187
1599934354000,2020-09-12T18:12:34Z,62.4,TA120-T246177
1599934361000,2020-09-12T18:12:41Z,71.8,TA120-T246184
1599934366000,2020-09-12T18:12:46Z,59.6,TA120-T246191
1599934370000,2020-09-12T18:12:50Z,43.1,TA120-T246183
1599934382000,2020-09-12T18:13:02Z,61.2,TA120-T246187
1599934414000,2020-09-12T18:13:34Z,51.1,TA120-T246177
1599934421000,2020-09-12T18:13:41Z,72.9,TA120-T246184
1599934426000,2020-09-12T18:13:46Z,59.1,TA120-T246191
1599934430000,2020-09-12T18:13:50Z,43.1,TA120-T246183
1599934442000,2020-09-12T18:14:02Z,57.9,TA120-T246187
1599934474000,2020-09-12T18:14:34Z,49,TA120-T246177
1599934481000,2020-09-12T18:14:41Z,75.3,TA120-T246184
1599934486000,2020-09-12T18:14:46Z,55.7,TA120-T246191
1599934490000,2020-09-12T18:14:50Z,43,TA120-T246183
1599934502000,2020-09-12T18:15:02Z,60.1,TA120-T246187
1599934534000,2020-09-12T18:15:34Z,48.4,TA120-T246177
1599934541000,2020-09-12T18:15:41Z,74.4,TA120-T246184
1599934546000,2020-09-12T18:15:46Z,55.2,TA120-T246191
1599934550000,2020-09-12T18:15:50Z,43,TA120-T246183
1599934562000,2020-09-12T18:16:02Z,57,TA120-T246187
1599934594000,2020-09-12T18:16:34Z,48.5,TA120-T246177
1599934601000,2020-09-12T18:16:41Z,66,TA120-T246184
1599934606000,2020-09-12T18:16:46Z,55.3,TA120-T246191
1599934610000,2020-09-12T18:16:50Z,43.1,TA120-T246183
1599934622000,2020-09-12T18:17:02Z,60.1,TA120-T246187
1599934654000,2020-09-12T18:17:34Z,49.9,TA120-T246177
1599934661000,2020-09-12T18:17:41Z,70.5,TA120-T246184
1599934666000,2020-09-12T18:17:46Z,56,TA120-T246191
1599934670000,2020-09-12T18:17:50Z,43,TA120-T246183
1599934682000,2020-09-12T18:18:02Z,61.9,TA120-T246187
1599934714000,2020-09-12T18:18:34Z,48.5,TA120-T246177
1599934721000,2020-09-12T18:18:41Z,73.4,TA120-T246184
1599934726000,2020-09-12T18:18:46Z,54.6,TA120-T246191
1599934730000,2020-09-12T18:18:50Z,43,TA120-T246183
1599934742000,2020-09-12T18:19:02Z,60.6,TA120-T246187
1599934774000,2020-09-12T18:19:34Z,47.3,TA120-T246177
1599934781000,2020-09-12T18:19:41Z,73.9,TA120-T246184
1599934786000,2020-09-12T18:19:46Z,56.4,TA120-T246191
1599934790000,2020-09-12T18:19:50Z,43.1,TA120-T246183
1599934802000,2020-09-12T18:20:02Z,58.6,TA120-T246187
1599934834000,2020-09-12T18:20:34Z,49.2,TA120-T246177
1599934841000,2020-09-12T18:20:41Z,71.3,TA120-T246184
1599934846000,2020-09-12T18:20:46Z,54.8,TA120-T246191
1599934850000,2020-09-12T18:20:50Z,43.1,TA120-T246183
1599934862000,2020-09-12T18:21:02Z,59.4,TA120-T246187
1599934894000,2020-09-12T18:21:34Z,52.1,TA120-T246177
1599934901000,2020-09-12T18:21:41Z,74,TA120-T246184
1599934906000,2020-09-12T18:21:46Z,57.3,TA120-T246191
1599934910000,2020-09-12T18:21:50Z,43,TA120-T246183
1599934922000,2020-09-12T18:22:02Z,60,TA120-T246187
1599934954000,2020-09-12T18:22:34Z,48.5,TA120-T246177
1599934961000,2020-09-12T18:22:41Z,67,TA120-T246184
1599934966000,2020-09-12T18:22:46Z,57.7,TA120-T246191
1599934970000,2020-09-12T18:22:50Z,43.1,TA120-T246183
1599934982000,2020-09-12T18:23:02Z,61.7,TA120-T246187
1599935014000,2020-09-12T18:23:34Z,54,TA120-T246177
1599935021000,2020-09-12T18:23:41Z,71.4,TA120-T246184
1599935026000,2020-09-12T18:23:46Z,57.8,TA120-T246191
1599935030000,2020-09-12T18:23:50Z,43,TA120-T246183
1599935042000,2020-09-12T18:24:02Z,61.4,TA120-T246187
1599935074000,2020-09-12T18:24:34Z,48.6,TA120-T246177
1599935081000,2020-09-12T18:24:41Z,73.8,TA120-T246184
1599935086000,2020-09-12T18:24:46Z,56.8,TA120-T246191
1599935090000,2020-09-12T18:24:50Z,43.1,TA120-T246183
1599935102000,2020-09-12T18:25:02Z,60.4,TA120-T246187
1599935134000,2020-09-12T18:25:34Z,50.5,TA120-T246177
1599935141000,2020-09-12T18:25:41Z,71.2,TA120-T246184
1599935146000,2020-09-12T18:25:46Z,56.5,TA120-T246191
1599935150000,2020-09-12T18:25:50Z,43,TA120-T246183
1599935162000,2020-09-12T18:26:02Z,59.3,TA120-T246187
1599935194000,2020-09-12T18:26:34Z,51.4,TA120-T246177
1599935201000,2020-09-12T18:26:41Z,80.8,TA120-T246184
1599935206000,2020-09-12T18:26:46Z,54,TA120-T246191
1599935210000,2020-09-12T18:26:50Z,43,TA120-T246183
1599935222000,2020-09-12T18:27:02Z,59.3,TA120-T246187
1599935254000,2020-09-12T18:27:34Z,56.6,TA120-T246177
1599935261000,2020-09-12T18:27:41Z,70.5,TA120-T246184
1599935266000,2020-09-12T18:27:46Z,57.3,TA120-T246191
1599935270000,2020-09-12T18:27:50Z,43,TA120-T246183
1599935282000,2020-09-12T18:28:02Z,60,TA120-T246187
1599935314000,2020-09-12T18:28:34Z,49.8,TA120-T246177
1599935321000,2020-09-12T18:28:41Z,73.5,TA120-T246184
1599935326000,2020-09-12T18:28:46Z,56.7,TA120-T246191
1599935330000,2020-09-12T18:28:50Z,43,TA120-T246183
1599935342000,2020-09-12T18:29:02Z,59.5,TA120-T246187
1599935374000,2020-09-12T18:29:34Z,48.8,TA120-T246177
1599935381000,2020-09-12T18:29:41Z,71.8,TA120-T246184
1599935386000,2020-09-12T18:29:46Z,54.5,TA120-T246191
1599935390000,2020-09-12T18:29:50Z,43.1,TA120-T246183
1599935402000,2020-09-12T18:30:02Z,60.8,TA120-T246187
1599935434000,2020-09-12T18:30:34Z,52.5,TA120-T246177
1599935441000,2020-09-12T18:30:41Z,69.9,TA120-T246184
1599935446000,2020-09-12T18:30:46Z,52.4,TA120-T246191
1599935450000,2020-09-12T18:30:50Z,43,TA120-T246183
1599935462000,2020-09-12T18:31:02Z,60.9,TA120-T246187
1599935494000,2020-09-12T18:31:34Z,51.2,TA120-T246177
1599935501000,2020-09-12T18:31:41Z,70.6,TA120-T246184
1599935506000,2020-09-12T18:31:46Z,56.4,TA120-T246191
1599935510000,2020-09-12T18:31:50Z,43,TA120-T246183
1599935522000,2020-09-12T18:32:02Z,60.5,TA120-T246187
1599935554000,2020-09-12T18:32:34Z,55.4,TA120-T246177
1599935561000,2020-09-12T18:32:41Z,73.3,TA120-T246184
1599935566000,2020-09-12T18:32:46Z,54.4,TA120-T246191
1599935570000,2020-09-12T18:32:50Z,43,TA120-T246183
1599935582000,2020-09-12T18:33:02Z,61.2,TA120-T246187
1599935614000,2020-09-12T18:33:34Z,51.2,TA120-T246177
1599935621000,2020-09-12T18:33:41Z,71.3,TA120-T246184
1599935626000,2020-09-12T18:33:46Z,56.6,TA120-T246191
1599935630000,2020-09-12T18:33:50Z,42.9,TA120-T246183
1599935642000,2020-09-12T18:34:02Z,60.5,TA120-T246187
1599935674000,2020-09-12T18:34:34Z,53,TA120-T246177
1599935681000,2020-09-12T18:34:41Z,71,TA120-T246184
1599935686000,2020-09-12T18:34:46Z,53.6,TA120-T246191
1599935690000,2020-09-12T18:34:50Z,43,TA120-T246183
1599935702000,2020-09-12T18:35:02Z,60.5,TA120-T246187
1599935734000,2020-09-12T18:35:34Z,52.9,TA120-T246177
1599935741000,2020-09-12T18:35:41Z,74.2,TA120-T246184
1599935746000,2020-09-12T18:35:46Z,58,TA120-T246191
1599935750000,2020-09-12T18:35:50Z,43,TA120-T246183
1599935762000,2020-09-12T18:36:02Z,59.2,TA120-T246187
1599935794000,2020-09-12T18:36:34Z,53.7,TA120-T246177
1599935801000,2020-09-12T18:36:41Z,70.5,TA120-T246184
1599935806000,2020-09-12T18:36:46Z,54.3,TA120-T246191
1599935810000,2020-09-12T18:36:50Z,43,TA120-T246183
1599935822000,2020-09-12T18:37:02Z,59.6,TA120-T246187
1599935854000,2020-09-12T18:37:34Z,53.8,TA120-T246177
1599935861000,2020-09-12T18:37:41Z,74,TA120-T246184
1599935866000,2020-09-12T18:37:46Z,58.3,TA120-T246191
1599935870000,2020-09-12T18:37:50Z,43,TA120-T246183
1599935882000,2020-09-12T18:38:02Z,59.1,TA120-T246187
1599935914000,2020-09-12T18:38:34Z,55.2,TA120-T246177
1599935921000,2020-09-12T18:38:41Z,70.2,TA120-T246184
1599935926000,2020-09-12T18:38:46Z,53.4,TA120-T246191
1599935930000,2020-09-12T18:38:50Z,43,TA120-T246183
1599935942000,2020-09-12T18:39:02Z,61.7,TA120-T246187
1599935974000,2020-09-12T18:39:34Z,58.1,TA120-T246177
1599935981000,2020-09-12T18:39:41Z,70.5,TA120-T246184
1599935986000,2020-09-12T18:39:46Z,57.5,TA120-T246191
1599935990000,2020-09-12T18:39:50Z,43,TA120-T246183
1599936002000,2020-09-12T18:40:02Z,59.7,TA120-T246187
1599936034000,2020-09-12T18:40:34Z,53.6,TA120-T246177
1599936041000,2020-09-12T18:40:41Z,66,TA120-T246184
1599936046000,2020-09-12T18:40:46Z,56.6,TA120-T246191
1599936050000,2020-09-12T18:40:50Z,42.9,TA120-T246183
1599936062000,2020-09-12T18:41:02Z,57.6,TA120-T246187
1599936094000,2020-09-12T18:41:34Z,61.1,TA120-T246177
1599936101000,2020-09-12T18:41:41Z,70.5,TA120-T246184
1599936106000,2020-09-12T18:41:46Z,60.3,TA120-T246191
1599936110000,2020-09-12T18:41:50Z,42.9,TA120-T246183
1599936122000,2020-09-12T18:42:02Z,59.7,TA120-T246187
1599936154000,2020-09-12T18:42:34Z,56.8,TA120-T246177
1599936161000,2020-09-12T18:42:41Z,67.2,TA120-T246184
1599936166000,2020-09-12T18:42:46Z,56.8,TA120-T246191
1599936170000,2020-09-12T18:42:50Z,43,TA120-T246183
1599936182000,2020-09-12T18:43:02Z,60.9,TA120-T246187
1599936214000,2020-09-12T18:43:34Z,56.9,TA120-T246177
1599936221000,2020-09-12T18:43:41Z,73.1,TA120-T246184
1599936226000,2020-09-12T18:43:46Z,57.2,TA120-T246191
1599936230000,2020-09-12T18:43:50Z,43,TA120-T246183
1599936242000,2020-09-12T18:44:02Z,57.3,TA120-T246187
1599936274000,2020-09-12T18:44:34Z,56.4,TA120-T246177
1599936281000,2020-09-12T18:44:41Z,68.3,TA120-T246184
1599936286000,2020-09-12T18:44:46Z,55.1,TA120-T246191
1599936290000,2020-09-12T18:44:50Z,43,TA120-T246183
1599936302000,2020-09-12T18:45:02Z,60.2,TA120-T246187
1599936334000,2020-09-12T18:45:34Z,61.9,TA120-T246177
1599936341000,2020-09-12T18:45:41Z,73.9,TA120-T246184
1599936346000,2020-09-12T18:45:46Z,56.6,TA120-T246191
1599936350000,2020-09-12T18:45:50Z,42.9,TA120-T246183
1599936362000,2020-09-12T18:46:02Z,62.4,TA120-T246187
1599936394000,2020-09-12T18:46:34Z,56.8,TA120-T246177
1599936401000,2020-09-12T18:46:41Z,64.1,TA120-T246184
1599936406000,2020-09-12T18:46:46Z,57,TA120-T246191
1599936410000,2020-09-12T18:46:50Z,43,TA120-T246183
1599936422000,2020-09-12T18:47:02Z,61.5,TA120-T246187
1599936454000,2020-09-12T18:47:34Z,59.7,TA120-T246177
1599936461000,2020-09-12T18:47:41Z,70.8,TA120-T246184
1599936466000,2020-09-12T18:47:46Z,55.8,TA120-T246191
1599936470000,2020-09-12T18:47:50Z,43,TA120-T246183
1599936482000,2020-09-12T18:48:02Z,61.3,TA120-T246187
1599936514000,2020-09-12T18:48:34Z,58.1,TA120-T246177
1599936521000,2020-09-12T18:48:41Z,73.5,TA120-T246184
1599936526000,2020-09-12T18:48:46Z,52.5,TA120-T246191
1599936530000,2020-09-12T18:48:50Z,43,TA120-T246183
1599936542000,2020-09-12T18:49:02Z,62.5,TA120-T246187
1599936574000,2020-09-12T18:49:34Z,60.6,TA120-T246177
1599936581000,2020-09-12T18:49:41Z,73.8,TA120-T246184
1599936586000,2020-09-12T18:49:46Z,57.2,TA120-T246191
1599936590000,2020-09-12T18:49:50Z,42.9,TA120-T246183
1599936602000,2020-09-12T18:50:02Z,63.4,TA120-T246187
1599936634000,2020-09-12T18:50:34Z,62,TA120-T246177
1599936641000,2020-09-12T18:50:41Z,73,TA120-T246184
1599936646000,2020-09-12T18:50:46Z,56.2,TA120-T246191
1599936650000,2020-09-12T18:50:50Z,42.9,TA120-T246183
1599936662000,2020-09-12T18:51:02Z,59.6,TA120-T246187
1599936694000,2020-09-12T18:51:34Z,56.1,TA120-T246177
1599936701000,2020-09-12T18:51:41Z,72.1,TA120-T246184
1599936706000,2020-09-12T18:51:46Z,56.7,TA120-T246191
1599936710000,2020-09-12T18:51:50Z,43,TA120-T246183
1599936722000,2020-09-12T18:52:02Z,61.2,TA120-T246187
1599936754000,2020-09-12T18:52:34Z,58.2,TA120-T246177
1599936761000,2020-09-12T18:52:41Z,70.5,TA120-T246184
1599936766000,2020-09-12T18:52:46Z,58.5,TA120-T246191
1599936770000,2020-09-12T18:52:50Z,42.9,TA120-T246183
1599936782000,2020-09-12T18:53:02Z,59.9,TA120-T246187
1599936814000,2020-09-12T18:53:34Z,60.4,TA120-T246177
1599936821000,2020-09-12T18:53:41Z,72.6,TA120-T246184
1599936826000,2020-09-12T18:53:46Z,57.4,TA120-T246191
1599936830000,2020-09-12T18:53:50Z,43,TA120-T246183
1599936842000,2020-09-12T18:54:02Z,61.7,TA120-T246187
1599936874000,2020-09-12T18:54:34Z,57,TA120-T246177
1599936881000,2020-09-12T18:54:41Z,71.7,TA120-T246184
1599936886000,2020-09-12T18:54:46Z,55.6,TA120-T246191
1599936890000,2020-09-12T18:54:50Z,43,TA120-T246183
1599936902000,2020-09-12T18:55:02Z,61.5,TA120-T246187
1599936934000,2020-09-12T18:55:34Z,59,TA120-T246177
1599936941000,2020-09-12T18:55:41Z,72.2,TA120-T246184
1599936946000,2020-09-12T18:55:46Z,57.6,TA120-T246191
1599936950000,2020-09-12T18:55:50Z,43,TA120-T246183
1599936962000,2020-09-12T18:56:02Z,60.4,TA120-T246187
1599936994000,2020-09-12T18:56:34Z,58.6,TA120-T246177
1599937001000,2020-09-12T18:56:41Z,71.8,TA120-T246184
1599937006000,2020-09-12T18:56:46Z,57.5,TA120-T246191
1599937010000,2020-09-12T18:56:50Z,43,TA120-T246183
1599937022000,2020-09-12T18:57:02Z,60.1,TA120-T246187
1599937054000,2020-09-12T18:57:34Z,54.7,TA120-T246177
1599937061000,2020-09-12T18:57:41Z,66.1,TA120-T246184
1599937066000,2020-09-12T18:57:46Z,56.1,TA120-T246191
1599937070000,2020-09-12T18:57:50Z,42.9,TA120-T246183
1599937082000,2020-09-12T18:58:02Z,60.8,TA120-T246187
1599937114000,2020-09-12T18:58:34Z,59.1,TA120-T246177
1599937121000,2020-09-12T18:58:41Z,74,TA120-T246184
1599937126000,2020-09-12T18:58:46Z,57,TA120-T246191
1599937130000,2020-09-12T18:58:50Z,43,TA120-T246183
1599937142000,2020-09-12T18:59:02Z,61.2,TA120-T246187
1599937174000,2020-09-12T18:59:34Z,56.6,TA120-T246177
1599937181000,2020-09-12T18:59:41Z,69.3,TA120-T246184
1599937186000,2020-09-12T18:59:46Z,56.2,TA120-T246191
1599937190000,2020-09-12T18:59:50Z,43,TA120-T246183
1599937202000,2020-09-12T19:00:02Z,61,TA120-T246187
1599937234000,2020-09-12T19:00:34Z,57.3,TA120-T246177
1599937241000,2020-09-12T19:00:41Z,68.4,TA120-T246184
1599937246000,2020-09-12T19:00:46Z,55.8,TA120-T246191
1599937250000,2020-09-12T19:00:50Z,42.9,TA120-T246183
1599937262000,2020-09-12T19:01:02Z,58.8,TA120-T246187
1599937294000,2020-09-12T19:01:34Z,57.7,TA120-T246177
1599937301000,2020-09-12T19:01:41Z,71.2,TA120-T246184
1599937306000,2020-09-12T19:01:46Z,59,TA120-T246191
1599937310000,2020-09-12T19:01:50Z,43,TA120-T246183
1599937322000,2020-09-12T19:02:02Z,58.4,TA120-T246187
1599937354000,2020-09-12T19:02:34Z,56.9,TA120-T246177
1599937361000,2020-09-12T19:02:41Z,74.7,TA120-T246184
1599937366000,2020-09-12T19:02:46Z,55.2,TA120-T246191
1599937370000,2020-09-12T19:02:50Z,43,TA120-T246183
1599937382000,2020-09-12T19:03:02Z,59.9,TA120-T246187
1599937414000,2020-09-12T19:03:34Z,58.6,TA120-T246177
1599937421000,2020-09-12T19:03:41Z,71.6,TA120-T246184
1599937426000,2020-09-12T19:03:46Z,58.6,TA120-T246191
1599937430000,2020-09-12T19:03:50Z,43,TA120-T246183
1599937442000,2020-09-12T19:04:02Z,59.9,TA120-T246187
1599937474000,2020-09-12T19:04:34Z,57.5,TA120-T246177
1599937481000,2020-09-12T19:04:41Z,67.7,TA120-T246184
1599937486000,2020-09-12T19:04:46Z,68.6,TA120-T246191
1599937490000,2020-09-12T19:04:50Z,43,TA120-T246183
1599937502000,2020-09-12T19:05:02Z,60.6,TA120-T246187
1599937534000,2020-09-12T19:05:34Z,54.7,TA120-T246177
1599937541000,2020-09-12T19:05:41Z,69.3,TA120-T246184
1599937546000,2020-09-12T19:05:46Z,58.5,TA120-T246191
1599937550000,2020-09-12T19:05:50Z,43,TA120-T246183
1599937562000,2020-09-12T19:06:02Z,59.8,TA120-T246187
1599937594000,2020-09-12T19:06:34Z,60.2,TA120-T246177
1599937601000,2020-09-12T19:06:41Z,70.6,TA120-T246184
1599937606000,2020-09-12T19:06:46Z,58,TA120-T246191
1599937610000,2020-09-12T19:06:50Z,43.5,TA120-T246183
1599937622000,2020-09-12T19:07:02Z,59.3,TA120-T246187
1599937654000,2020-09-12T19:07:34Z,60.9,TA120-T246177
1599937661000,2020-09-12T19:07:41Z,69.3,TA120-T246184
1599937666000,2020-09-12T19:07:46Z,55.7,TA120-T246191
1599937670000,2020-09-12T19:07:50Z,43,TA120-T246183
1599937682000,2020-09-12T19:08:02Z,59.3,TA120-T246187
1599937714000,2020-09-12T19:08:34Z,56.3,TA120-T246177
1599937721000,2020-09-12T19:08:41Z,69.2,TA120-T246184
1599937726000,2020-09-12T19:08:46Z,55.2,TA120-T246191
1599937730000,2020-09-12T19:08:50Z,42.9,TA120-T246183
1599937742000,2020-09-12T19:09:02Z,60.2,TA120-T246187
1599937774000,2020-09-12T19:09:34Z,60.2,TA120-T246177
1599937781000,2020-09-12T19:09:41Z,73.8,TA120-T246184
1599937786000,2020-09-12T19:09:46Z,58.7,TA120-T246191
1599937790000,2020-09-12T19:09:50Z,42.9,TA120-T246183
1599937802000,2020-09-12T19:10:02Z,59.1,TA120-T246187
1599937834000,2020-09-12T19:10:34Z,57.2,TA120-T246177
1599937841000,2020-09-12T19:10:41Z,70.6,TA120-T246184
1599937846000,2020-09-12T19:10:46Z,56.9,TA120-T246191
1599937850000,2020-09-12T19:10:50Z,43,TA120-T246183
1599937862000,2020-09-12T19:11:02Z,59.8,TA120-T246187
1599937894000,2020-09-12T19:11:34Z,59.5,TA120-T246177
1599937901000,2020-09-12T19:11:41Z,65,TA120-T246184
1599937906000,2020-09-12T19:11:46Z,55.8,TA120-T246191
1599937910000,2020-09-12T19:11:50Z,43,TA120-T246183
1599937922000,2020-09-12T19:12:02Z,59.7,TA120-T246187
1599937954000,2020-09-12T19:12:34Z,55.9,TA120-T246177
1599937961000,2020-09-12T19:12:41Z,73,TA120-T246184
1599937966000,2020-09-12T19:12:46Z,59.9,TA120-T246191
1599937970000,2020-09-12T19:12:50Z,43,TA120-T246183
1599937982000,2020-09-12T19:13:02Z,59.1,TA120-T246187
1599938014000,2020-09-12T19:13:34Z,57.8,TA120-T246177
1599938021000,2020-09-12T19:13:41Z,72.3,TA120-T246184
1599938026000,2020-09-12T19:13:46Z,55.3,TA120-T246191
1599938030000,2020-09-12T19:13:50Z,43,TA120-T246183
1599938042000,2020-09-12T19:14:02Z,59.5,TA120-T246187
1599938074000,2020-09-12T19:14:34Z,59.3,TA120-T246177
1599938081000,2020-09-12T19:14:41Z,69.8,TA120-T246184
1599938086000,2020-09-12T19:14:46Z,56.3,TA120-T246191
1599938090000,2020-09-12T19:14:50Z,43,TA120-T246183
1599938102000,2020-09-12T19:15:02Z,59.9,TA120-T246187
1599938134000,2020-09-12T19:15:34Z,59.5,TA120-T246177
1599938141000,2020-09-12T19:15:41Z,70.2,TA120-T246184
1599938146000,2020-09-12T19:15:46Z,54.6,TA120-T246191
1599938150000,2020-09-12T19:15:50Z,43,TA120-T246183
1599938162000,2020-09-12T19:16:02Z,57.7,TA120-T246187
1599938194000,2020-09-12T19:16:34Z,59.1,TA120-T246177
1599938201000,2020-09-12T19:16:41Z,62.5,TA120-T246184
1599938206000,2020-09-12T19:16:46Z,54.3,TA120-T246191
1599938210000,2020-09-12T19:16:50Z,43,TA120-T246183
1599938222000,2020-09-12T19:17:02Z,60.3,TA120-T246187
1599938254000,2020-09-12T19:17:34Z,62.4,TA120-T246177
1599938261000,2020-09-12T19:17:41Z,67.1,TA120-T246184
1599938266000,2020-09-12T19:17:46Z,57.8,TA120-T246191
1599938270000,2020-09-12T19:17:50Z,43,TA120-T246183
1599938282000,2020-09-12T19:18:02Z,57.8,TA120-T246187
1599938314000,2020-09-12T19:18:34Z,58.7,TA120-T246177
