time,readable_time,dBA,dev-id
1663871547000,2022-09-22T18:32:27Z,34.1,TA120-T246183
1663871547000,2022-09-22T18:32:27Z,59.6,TA120-T246187
1663871547000,2022-09-22T18:32:27Z,48.2,TA120-T246191
1663871548000,2022-09-22T18:32:28Z,60.2,TA120-T246187
1663871548000,2022-09-22T18:32:28Z,47.6,TA120-T246191
1663871548000,2022-09-22T18:32:28Z,61.8,TA120-T246184
1663871548000,2022-09-22T18:32:28Z,34.3,TA120-T246183
1663871549000,2022-09-22T18:32:29Z,65.3,TA120-T246184
1663871549000,2022-09-22T18:32:29Z,34,TA120-T246183
1663871549000,2022-09-22T18:32:29Z,60.8,TA120-T246187
1663871549000,2022-09-22T18:32:29Z,48.6,TA120-T246191
1663871550000,2022-09-22T18:32:30Z,60.9,TA120-T246187
1663871550000,2022-09-22T18:32:30Z,48.5,TA120-T246191
1663871550000,2022-09-22T18:32:30Z,69,TA120-T246184
1663871550000,2022-09-22T18:32:30Z,34,TA120-T246183
1663871551000,2022-09-22T18:32:31Z,72.7,TA120-T246184
1663871551000,2022-09-22T18:32:31Z,33.9,TA120-T246183
1663871551000,2022-09-22T18:32:31Z,60.4,TA120-T246187
1663871551000,2022-09-22T18:32:31Z,47.8,TA120-T246191
1663871552000,2022-09-22T18:32:32Z,60,TA120-T246187
1663871552000,2022-09-22T18:32:32Z,47.8,TA120-T246191
1663871552000,2022-09-22T18:32:32Z,72.4,TA120-T246184
1663871552000,2022-09-22T18:32:32Z,33.6,TA120-T246183
1663871553000,2022-09-22T18:32:33Z,65.1,TA120-T246184
1663871553000,2022-09-22T18:32:33Z,33.9,TA120-T246183
1663871553000,2022-09-22T18:32:33Z,59.1,TA120-T246187
1663871553000,2022-09-22T18:32:33Z,48,TA120-T246191
1663871554000,2022-09-22T18:32:34Z,59.2,TA120-T246187
1663871554000,2022-09-22T18:32:34Z,47.9,TA120-T246191
1663871554000,2022-09-22T18:32:34Z,65.3,TA120-T246184
1663871554000,2022-09-22T18:32:34Z,33.8,TA120-T246183
1663871555000,2022-09-22T18:32:35Z,61.1,TA120-T246184
1663871555000,2022-09-22T18:32:35Z,33.4,TA120-T246183
1663871555000,2022-09-22T18:32:35Z,59.8,TA120-T246187
1663871555000,2022-09-22T18:32:35Z,48.6,TA120-T246191
1663871556000,2022-09-22T18:32:36Z,58.8,TA120-T246187
1663871556000,2022-09-22T18:32:36Z,48.5,TA120-T246191
1663871556000,2022-09-22T18:32:36Z,61.3,TA120-T246184
1663871556000,2022-09-22T18:32:36Z,33.8,TA120-T246183
1663871557000,2022-09-22T18:32:37Z,62.8,TA120-T246184
1663871557000,2022-09-22T18:32:37Z,34,TA120-T246183
1663871557000,2022-09-22T18:32:37Z,58.7,TA120-T246187
1663871557000,2022-09-22T18:32:37Z,48.3,TA120-T246191
1663871558000,2022-09-22T18:32:38Z,59.4,TA120-T246187
1663871558000,2022-09-22T18:32:38Z,48.4,TA120-T246191
1663871558000,2022-09-22T18:32:38Z,63.2,TA120-T246184
1663871558000,2022-09-22T18:32:38Z,33.5,TA120-T246183
1663871559000,2022-09-22T18:32:39Z,66.7,TA120-T246184
1663871559000,2022-09-22T18:32:39Z,33.7,TA120-T246183
1663871559000,2022-09-22T18:32:39Z,60,TA120-T246187
1663871559000,2022-09-22T18:32:39Z,48.6,TA120-T246191
1663871560000,2022-09-22T18:32:40Z,59.5,TA120-T246187
1663871560000,2022-09-22T18:32:40Z,49.5,TA120-T246191
1663871560000,2022-09-22T18:32:40Z,68.9,TA120-T246184
1663871560000,2022-09-22T18:32:40Z,33.7,TA120-T246183
1663871561000,2022-09-22T18:32:41Z,69.1,TA120-T246184
1663871561000,2022-09-22T18:32:41Z,33.8,TA120-T246183
1663871561000,2022-09-22T18:32:41Z,57.4,TA120-T246187
1663871561000,2022-09-22T18:32:41Z,49.5,TA120-T246191
1663871562000,2022-09-22T18:32:42Z,56.5,TA120-T246187
1663871562000,2022-09-22T18:32:42Z,48.1,TA120-T246191
1663871562000,2022-09-22T18:32:42Z,66.8,TA120-T246184
1663871562000,2022-09-22T18:32:42Z,33.6,TA120-T246183
1663871563000,2022-09-22T18:32:43Z,66.6,TA120-T246184
1663871563000,2022-09-22T18:32:43Z,33.7,TA120-T246183
1663871563000,2022-09-22T18:32:43Z,56.4,TA120-T246187
1663871563000,2022-09-22T18:32:43Z,49.6,TA120-T246191
1663871564000,2022-09-22T18:32:44Z,57.1,TA120-T246187
1663871564000,2022-09-22T18:32:44Z,49.7,TA120-T246191
1663871564000,2022-09-22T18:32:44Z,66.5,TA120-T246184
1663871564000,2022-09-22T18:32:44Z,33.2,TA120-T246183
1663871565000,2022-09-22T18:32:45Z,65.6,TA120-T246184
1663871565000,2022-09-22T18:32:45Z,33.7,TA120-T246183
1663871565000,2022-09-22T18:32:45Z,57.9,TA120-T246187
1663871565000,2022-09-22T18:32:45Z,50.5,TA120-T246191
1663871566000,2022-09-22T18:32:46Z,58.7,TA120-T246187
1663871566000,2022-09-22T18:32:46Z,49.5,TA120-T246191
1663871566000,2022-09-22T18:32:46Z,66,TA120-T246184
1663871566000,2022-09-22T18:32:46Z,33.5,TA120-T246183
1663871567000,2022-09-22T18:32:47Z,63.6,TA120-T246184
1663871567000,2022-09-22T18:32:47Z,33.7,TA120-T246183
1663871567000,2022-09-22T18:32:47Z,58.3,TA120-T246187
1663871567000,2022-09-22T18:32:47Z,49.2,TA120-T246191
1663871568000,2022-09-22T18:32:48Z,58.7,TA120-T246187
1663871568000,2022-09-22T18:32:48Z,50.3,TA120-T246191
1663871568000,2022-09-22T18:32:48Z,63.9,TA120-T246184
1663871568000,2022-09-22T18:32:48Z,33.6,TA120-T246183
1663871569000,2022-09-22T18:32:49Z,63.4,TA120-T246184
1663871569000,2022-09-22T18:32:49Z,33.6,TA120-T246183
1663871569000,2022-09-22T18:32:49Z,57.9,TA120-T246187
1663871569000,2022-09-22T18:32:49Z,49.9,TA120-T246191
1663871570000,2022-09-22T18:32:50Z,56.9,TA120-T246187
1663871570000,2022-09-22T18:32:50Z,49.6,TA120-T246191
1663871570000,2022-09-22T18:32:50Z,62.2,TA120-T246184
1663871570000,2022-09-22T18:32:50Z,33.6,TA120-T246183
1663871571000,2022-09-22T18:32:51Z,63.7,TA120-T246184
1663871571000,2022-09-22T18:32:51Z,33.9,TA120-T246183
1663871571000,2022-09-22T18:32:51Z,57.2,TA120-T246187
1663871571000,2022-09-22T18:32:51Z,49.9,TA120-T246191
1663871572000,2022-09-22T18:32:52Z,58.1,TA120-T246187
1663871572000,2022-09-22T18:32:52Z,50.8,TA120-T246191
1663871572000,2022-09-22T18:32:52Z,64.7,TA120-T246184
1663871572000,2022-09-22T18:32:52Z,33.6,TA120-T246183
1663871573000,2022-09-22T18:32:53Z,67.7,TA120-T246184
1663871573000,2022-09-22T18:32:53Z,33.5,TA120-T246183
1663871573000,2022-09-22T18:32:53Z,58.5,TA120-T246187
1663871573000,2022-09-22T18:32:53Z,50.6,TA120-T246191
1663871574000,2022-09-22T18:32:54Z,58.4,TA120-T246187
1663871574000,2022-09-22T18:32:54Z,49.5,TA120-T246191
1663871574000,2022-09-22T18:32:54Z,71.3,TA120-T246184
1663871574000,2022-09-22T18:32:54Z,33.3,TA120-T246183
1663871575000,2022-09-22T18:32:55Z,75.9,TA120-T246184
1663871575000,2022-09-22T18:32:55Z,33.7,TA120-T246183
1663871575000,2022-09-22T18:32:55Z,59.3,TA120-T246187
1663871575000,2022-09-22T18:32:55Z,49.7,TA120-T246191
1663871576000,2022-09-22T18:32:56Z,59.9,TA120-T246187
1663871576000,2022-09-22T18:32:56Z,50.5,TA120-T246191
1663871576000,2022-09-22T18:32:56Z,80.7,TA120-T246184
1663871576000,2022-09-22T18:32:56Z,33.8,TA120-T246183
1663871577000,2022-09-22T18:32:57Z,80.1,TA120-T246184
1663871577000,2022-09-22T18:32:57Z,33.2,TA120-T246183
1663871577000,2022-09-22T18:32:57Z,61,TA120-T246187
1663871577000,2022-09-22T18:32:57Z,49.3,TA120-T246191
1663871578000,2022-09-22T18:32:58Z,60.5,TA120-T246187
1663871578000,2022-09-22T18:32:58Z,49.5,TA120-T246191
1663871578000,2022-09-22T18:32:58Z,72.3,TA120-T246184
1663871578000,2022-09-22T18:32:58Z,33.7,TA120-T246183
1663871579000,2022-09-22T18:32:59Z,71.5,TA120-T246184
1663871579000,2022-09-22T18:32:59Z,33.5,TA120-T246183
1663871579000,2022-09-22T18:32:59Z,59.5,TA120-T246187
1663871579000,2022-09-22T18:32:59Z,52.2,TA120-T246191
1663871580000,2022-09-22T18:33:00Z,59.9,TA120-T246187
1663871580000,2022-09-22T18:33:00Z,52.2,TA120-T246191
1663871580000,2022-09-22T18:33:00Z,71.4,TA120-T246184
1663871580000,2022-09-22T18:33:00Z,33.6,TA120-T246183
1663871581000,2022-09-22T18:33:01Z,70.7,TA120-T246184
1663871581000,2022-09-22T18:33:01Z,33.7,TA120-T246183
1663871581000,2022-09-22T18:33:01Z,59.3,TA120-T246187
1663871581000,2022-09-22T18:33:01Z,51.7,TA120-T246191
1663871582000,2022-09-22T18:33:02Z,60.3,TA120-T246187
1663871582000,2022-09-22T18:33:02Z,51.3,TA120-T246191
1663871582000,2022-09-22T18:33:02Z,70.2,TA120-T246184
1663871582000,2022-09-22T18:33:02Z,33.2,TA120-T246183
1663871583000,2022-09-22T18:33:03Z,72.9,TA120-T246184
1663871583000,2022-09-22T18:33:03Z,33,TA120-T246183
1663871583000,2022-09-22T18:33:03Z,60.8,TA120-T246187
1663871583000,2022-09-22T18:33:03Z,52.7,TA120-T246191
1663871584000,2022-09-22T18:33:04Z,59.8,TA120-T246187
1663871584000,2022-09-22T18:33:04Z,52.9,TA120-T246191
1663871584000,2022-09-22T18:33:04Z,73.5,TA120-T246184
1663871584000,2022-09-22T18:33:04Z,33.3,TA120-T246183
1663871585000,2022-09-22T18:33:05Z,69.6,TA120-T246184
1663871585000,2022-09-22T18:33:05Z,33.3,TA120-T246183
1663871585000,2022-09-22T18:33:05Z,59.4,TA120-T246187
1663871585000,2022-09-22T18:33:05Z,53.6,TA120-T246191
1663871586000,2022-09-22T18:33:06Z,59.4,TA120-T246187
1663871586000,2022-09-22T18:33:06Z,51.5,TA120-T246191
1663871586000,2022-09-22T18:33:06Z,67.6,TA120-T246184
1663871586000,2022-09-22T18:33:06Z,33.7,TA120-T246183
1663871587000,2022-09-22T18:33:07Z,67.4,TA120-T246184
1663871587000,2022-09-22T18:33:07Z,33.4,TA120-T246183
1663871587000,2022-09-22T18:33:07Z,59,TA120-T246187
1663871587000,2022-09-22T18:33:07Z,53,TA120-T246191
1663871588000,2022-09-22T18:33:08Z,58.7,TA120-T246187
1663871588000,2022-09-22T18:33:08Z,54.7,TA120-T246191
1663871588000,2022-09-22T18:33:08Z,64.6,TA120-T246184
1663871588000,2022-09-22T18:33:08Z,33.5,TA120-T246183
1663871589000,2022-09-22T18:33:09Z,64,TA120-T246184
1663871589000,2022-09-22T18:33:09Z,33.4,TA120-T246183
1663871589000,2022-09-22T18:33:09Z,58.3,TA120-T246187
1663871589000,2022-09-22T18:33:09Z,54.9,TA120-T246191
1663871590000,2022-09-22T18:33:10Z,58.5,TA120-T246187
1663871590000,2022-09-22T18:33:10Z,54.2,TA120-T246191
1663871590000,2022-09-22T18:33:10Z,62.2,TA120-T246184
1663871590000,2022-09-22T18:33:10Z,33.7,TA120-T246183
1663871591000,2022-09-22T18:33:11Z,60.9,TA120-T246184
1663871591000,2022-09-22T18:33:11Z,33.5,TA120-T246183
1663871591000,2022-09-22T18:33:11Z,58.1,TA120-T246187
1663871591000,2022-09-22T18:33:11Z,52.4,TA120-T246191
1663871592000,2022-09-22T18:33:12Z,58.5,TA120-T246187
1663871592000,2022-09-22T18:33:12Z,51.4,TA120-T246191
1663871592000,2022-09-22T18:33:12Z,60,TA120-T246184
1663871592000,2022-09-22T18:33:12Z,33.4,TA120-T246183
1663871593000,2022-09-22T18:33:13Z,58.6,TA120-T246184
1663871593000,2022-09-22T18:33:13Z,33.6,TA120-T246183
1663871593000,2022-09-22T18:33:13Z,59,TA120-T246187
1663871593000,2022-09-22T18:33:13Z,50.9,TA120-T246191
1663871594000,2022-09-22T18:33:14Z,59.2,TA120-T246187
1663871594000,2022-09-22T18:33:14Z,50.4,TA120-T246191
1663871594000,2022-09-22T18:33:14Z,58.6,TA120-T246184
1663871594000,2022-09-22T18:33:14Z,34,TA120-T246183
1663871595000,2022-09-22T18:33:15Z,59.4,TA120-T246184
1663871595000,2022-09-22T18:33:15Z,33.9,TA120-T246183
1663871595000,2022-09-22T18:33:15Z,59.7,TA120-T246187
1663871595000,2022-09-22T18:33:15Z,50.4,TA120-T246191
1663871596000,2022-09-22T18:33:16Z,60.2,TA120-T246187
1663871596000,2022-09-22T18:33:16Z,49.1,TA120-T246191
1663871596000,2022-09-22T18:33:16Z,59.9,TA120-T246184
1663871596000,2022-09-22T18:33:16Z,33.7,TA120-T246183
1663871597000,2022-09-22T18:33:17Z,60.9,TA120-T246184
1663871597000,2022-09-22T18:33:17Z,33.5,TA120-T246183
1663871597000,2022-09-22T18:33:17Z,60.5,TA120-T246187
1663871597000,2022-09-22T18:33:17Z,49.2,TA120-T246191
1663871598000,2022-09-22T18:33:18Z,60,TA120-T246187
1663871598000,2022-09-22T18:33:18Z,49.7,TA120-T246191
1663871598000,2022-09-22T18:33:18Z,62.3,TA120-T246184
1663871598000,2022-09-22T18:33:18Z,33.1,TA120-T246183
1663871599000,2022-09-22T18:33:19Z,65.9,TA120-T246184
1663871599000,2022-09-22T18:33:19Z,33.4,TA120-T246183
1663871599000,2022-09-22T18:33:19Z,59.6,TA120-T246187
1663871599000,2022-09-22T18:33:19Z,49.2,TA120-T246191
1663871600000,2022-09-22T18:33:20Z,60.2,TA120-T246187
1663871600000,2022-09-22T18:33:20Z,48.8,TA120-T246191
1663871600000,2022-09-22T18:33:20Z,68.6,TA120-T246184
1663871600000,2022-09-22T18:33:20Z,33.7,TA120-T246183
1663871601000,2022-09-22T18:33:21Z,73.4,TA120-T246184
1663871601000,2022-09-22T18:33:21Z,33.5,TA120-T246183
1663871601000,2022-09-22T18:33:21Z,59.9,TA120-T246187
1663871601000,2022-09-22T18:33:21Z,48.7,TA120-T246191
1663871602000,2022-09-22T18:33:22Z,60,TA120-T246187
1663871602000,2022-09-22T18:33:22Z,49.2,TA120-T246191
1663871602000,2022-09-22T18:33:22Z,73.7,TA120-T246184
1663871602000,2022-09-22T18:33:22Z,33.2,TA120-T246183
1663871603000,2022-09-22T18:33:23Z,73.5,TA120-T246184
1663871603000,2022-09-22T18:33:23Z,33.2,TA120-T246183
1663871603000,2022-09-22T18:33:23Z,61,TA120-T246187
1663871603000,2022-09-22T18:33:23Z,49.2,TA120-T246191
1663871604000,2022-09-22T18:33:24Z,60.7,TA120-T246187
1663871604000,2022-09-22T18:33:24Z,49.4,TA120-T246191
1663871604000,2022-09-22T18:33:24Z,72.8,TA120-T246184
1663871604000,2022-09-22T18:33:24Z,33.6,TA120-T246183
1663871605000,2022-09-22T18:33:25Z,67.5,TA120-T246184
1663871605000,2022-09-22T18:33:25Z,33.8,TA120-T246183
1663871605000,2022-09-22T18:33:25Z,61,TA120-T246187
1663871605000,2022-09-22T18:33:25Z,49.2,TA120-T246191
1663871606000,2022-09-22T18:33:26Z,60.9,TA120-T246187
1663871606000,2022-09-22T18:33:26Z,48.7,TA120-T246191
1663871606000,2022-09-22T18:33:26Z,64.6,TA120-T246184
1663871606000,2022-09-22T18:33:26Z,33.8,TA120-T246183
1663871607000,2022-09-22T18:33:27Z,64.7,TA120-T246184
1663871607000,2022-09-22T18:33:27Z,34.1,TA120-T246183
1663871607000,2022-09-22T18:33:27Z,61.1,TA120-T246187
1663871607000,2022-09-22T18:33:27Z,48.8,TA120-T246191
1663871608000,2022-09-22T18:33:28Z,61.2,TA120-T246187
1663871608000,2022-09-22T18:33:28Z,49.2,TA120-T246191
1663871608000,2022-09-22T18:33:28Z,61.3,TA120-T246184
1663871608000,2022-09-22T18:33:28Z,33.7,TA120-T246183
1663871609000,2022-09-22T18:33:29Z,61.6,TA120-T246184
1663871609000,2022-09-22T18:33:29Z,33.4,TA120-T246183
1663871609000,2022-09-22T18:33:29Z,60,TA120-T246187
1663871609000,2022-09-22T18:33:29Z,49.7,TA120-T246191
1663871610000,2022-09-22T18:33:30Z,60.3,TA120-T246187
1663871610000,2022-09-22T18:33:30Z,49.7,TA120-T246191
1663871610000,2022-09-22T18:33:30Z,61.8,TA120-T246184
1663871610000,2022-09-22T18:33:30Z,33.4,TA120-T246183
1663871611000,2022-09-22T18:33:31Z,57.2,TA120-T246184
1663871611000,2022-09-22T18:33:31Z,33.6,TA120-T246183
1663871611000,2022-09-22T18:33:31Z,60.6,TA120-T246187
1663871611000,2022-09-22T18:33:31Z,49.8,TA120-T246191
1663871612000,2022-09-22T18:33:32Z,60.1,TA120-T246187
1663871612000,2022-09-22T18:33:32Z,50.3,TA120-T246191
1663871612000,2022-09-22T18:33:32Z,55.9,TA120-T246184
1663871612000,2022-09-22T18:33:32Z,33.5,TA120-T246183
1663871613000,2022-09-22T18:33:33Z,56.9,TA120-T246184
1663871613000,2022-09-22T18:33:33Z,33.8,TA120-T246183
1663871613000,2022-09-22T18:33:33Z,60,TA120-T246187
1663871613000,2022-09-22T18:33:33Z,50.7,TA120-T246191
1663871614000,2022-09-22T18:33:34Z,61.1,TA120-T246187
1663871614000,2022-09-22T18:33:34Z,51.5,TA120-T246191
1663871614000,2022-09-22T18:33:34Z,62.4,TA120-T246184
1663871614000,2022-09-22T18:33:34Z,33.1,TA120-T246183
1663871615000,2022-09-22T18:33:35Z,59.1,TA120-T246184
1663871615000,2022-09-22T18:33:35Z,33.2,TA120-T246183
1663871615000,2022-09-22T18:33:35Z,59.6,TA120-T246187
1663871615000,2022-09-22T18:33:35Z,52.2,TA120-T246191
1663871616000,2022-09-22T18:33:36Z,59.6,TA120-T246187
1663871616000,2022-09-22T18:33:36Z,52.9,TA120-T246191
1663871616000,2022-09-22T18:33:36Z,52.3,TA120-T246184
1663871616000,2022-09-22T18:33:36Z,33.9,TA120-T246183
1663871617000,2022-09-22T18:33:37Z,51.9,TA120-T246184
1663871617000,2022-09-22T18:33:37Z,33.1,TA120-T246183
1663871617000,2022-09-22T18:33:37Z,60.3,TA120-T246187
1663871617000,2022-09-22T18:33:37Z,53.1,TA120-T246191
1663871618000,2022-09-22T18:33:38Z,60.5,TA120-T246187
1663871618000,2022-09-22T18:33:38Z,54.5,TA120-T246191
1663871618000,2022-09-22T18:33:38Z,51.1,TA120-T246184
1663871618000,2022-09-22T18:33:38Z,33.4,TA120-T246183
1663871619000,2022-09-22T18:33:39Z,50.6,TA120-T246184
1663871619000,2022-09-22T18:33:39Z,33.8,TA120-T246183
1663871619000,2022-09-22T18:33:39Z,60.1,TA120-T246187
1663871619000,2022-09-22T18:33:39Z,56,TA120-T246191
1663871620000,2022-09-22T18:33:40Z,61.2,TA120-T246187
1663871620000,2022-09-22T18:33:40Z,58.2,TA120-T246191
1663871620000,2022-09-22T18:33:40Z,50.5,TA120-T246184
1663871620000,2022-09-22T18:33:40Z,33.6,TA120-T246183
1663871621000,2022-09-22T18:33:41Z,50.4,TA120-T246184
1663871621000,2022-09-22T18:33:41Z,33.5,TA120-T246183
1663871621000,2022-09-22T18:33:41Z,61.4,TA120-T246187
1663871621000,2022-09-22T18:33:41Z,59.7,TA120-T246191
1663871622000,2022-09-22T18:33:42Z,61.6,TA120-T246187
1663871622000,2022-09-22T18:33:42Z,59.1,TA120-T246191
1663871622000,2022-09-22T18:33:42Z,50.2,TA120-T246184
1663871622000,2022-09-22T18:33:42Z,33.8,TA120-T246183
1663871623000,2022-09-22T18:33:43Z,50.1,TA120-T246184
1663871623000,2022-09-22T18:33:43Z,33.4,TA120-T246183
1663871623000,2022-09-22T18:33:43Z,60.9,TA120-T246187
1663871623000,2022-09-22T18:33:43Z,56.7,TA120-T246191
1663871624000,2022-09-22T18:33:44Z,60.9,TA120-T246187
1663871624000,2022-09-22T18:33:44Z,55.1,TA120-T246191
1663871624000,2022-09-22T18:33:44Z,50.5,TA120-T246184
1663871624000,2022-09-22T18:33:44Z,33.7,TA120-T246183
1663871625000,2022-09-22T18:33:45Z,50.6,TA120-T246184
1663871625000,2022-09-22T18:33:45Z,33.6,TA120-T246183
1663871625000,2022-09-22T18:33:45Z,60,TA120-T246187
1663871625000,2022-09-22T18:33:45Z,58,TA120-T246191
1663871626000,2022-09-22T18:33:46Z,60.3,TA120-T246187
1663871626000,2022-09-22T18:33:46Z,53.1,TA120-T246191
1663871626000,2022-09-22T18:33:46Z,50.8,TA120-T246184
1663871626000,2022-09-22T18:33:46Z,33.8,TA120-T246183
1663871627000,2022-09-22T18:33:47Z,52,TA120-T246184
1663871627000,2022-09-22T18:33:47Z,34,TA120-T246183
1663871627000,2022-09-22T18:33:47Z,60.9,TA120-T246187
1663871627000,2022-09-22T18:33:47Z,51.1,TA120-T246191
1663871628000,2022-09-22T18:33:48Z,60.1,TA120-T246187
1663871628000,2022-09-22T18:33:48Z,51.2,TA120-T246191
1663871628000,2022-09-22T18:33:48Z,51.3,TA120-T246184
1663871628000,2022-09-22T18:33:48Z,33.6,TA120-T246183
1663871629000,2022-09-22T18:33:49Z,51.7,TA120-T246184
1663871629000,2022-09-22T18:33:49Z,33.3,TA120-T246183
1663871629000,2022-09-22T18:33:49Z,59.6,TA120-T246187
1663871629000,2022-09-22T18:33:49Z,52.3,TA120-T246191
1663871630000,2022-09-22T18:33:50Z,59.7,TA120-T246187
1663871630000,2022-09-22T18:33:50Z,54.1,TA120-T246191
1663871630000,2022-09-22T18:33:50Z,51.4,TA120-T246184
1663871630000,2022-09-22T18:33:50Z,33.4,TA120-T246183
1663871631000,2022-09-22T18:33:51Z,51.4,TA120-T246184
1663871631000,2022-09-22T18:33:51Z,33.6,TA120-T246183
1663871631000,2022-09-22T18:33:51Z,58.8,TA120-T246187
1663871631000,2022-09-22T18:33:51Z,52.2,TA120-T246191
1663871632000,2022-09-22T18:33:52Z,59.1,TA120-T246187
1663871632000,2022-09-22T18:33:52Z,51.1,TA120-T246191
1663871632000,2022-09-22T18:33:52Z,51.8,TA120-T246184
1663871632000,2022-09-22T18:33:52Z,33.6,TA120-T246183
1663871633000,2022-09-22T18:33:53Z,51.9,TA120-T246184
1663871633000,2022-09-22T18:33:53Z,33.6,TA120-T246183
1663871633000,2022-09-22T18:33:53Z,59.6,TA120-T246187
1663871633000,2022-09-22T18:33:53Z,50.6,TA120-T246191
1663871634000,2022-09-22T18:33:54Z,58.7,TA120-T246187
1663871634000,2022-09-22T18:33:54Z,50.7,TA120-T246191
1663871634000,2022-09-22T18:33:54Z,52.8,TA120-T246184
1663871634000,2022-09-22T18:33:54Z,34.2,TA120-T246183
1663871635000,2022-09-22T18:33:55Z,52.8,TA120-T246184
1663871635000,2022-09-22T18:33:55Z,33.8,TA120-T246183
1663871635000,2022-09-22T18:33:55Z,59.1,TA120-T246187
1663871635000,2022-09-22T18:33:55Z,50.7,TA120-T246191
1663871636000,2022-09-22T18:33:56Z,58.6,TA120-T246187
1663871636000,2022-09-22T18:33:56Z,50.6,TA120-T246191
1663871636000,2022-09-22T18:33:56Z,53.6,TA120-T246184
1663871636000,2022-09-22T18:33:56Z,33.8,TA120-T246183
1663871637000,2022-09-22T18:33:57Z,54,TA120-T246184
1663871637000,2022-09-22T18:33:57Z,33.7,TA120-T246183
1663871637000,2022-09-22T18:33:57Z,59.1,TA120-T246187
1663871637000,2022-09-22T18:33:57Z,50.6,TA120-T246191
1663871638000,2022-09-22T18:33:58Z,59.8,TA120-T246187
1663871638000,2022-09-22T18:33:58Z,51.2,TA120-T246191
1663871638000,2022-09-22T18:33:58Z,55.1,TA120-T246184
1663871638000,2022-09-22T18:33:58Z,33.7,TA120-T246183
1663871639000,2022-09-22T18:33:59Z,56.5,TA120-T246184
1663871639000,2022-09-22T18:33:59Z,33.4,TA120-T246183
1663871639000,2022-09-22T18:33:59Z,58.8,TA120-T246187
1663871639000,2022-09-22T18:33:59Z,52.7,TA120-T246191
1663871640000,2022-09-22T18:34:00Z,59.2,TA120-T246187
1663871640000,2022-09-22T18:34:00Z,53,TA120-T246191
1663871640000,2022-09-22T18:34:00Z,57.3,TA120-T246184
1663871640000,2022-09-22T18:34:00Z,33.7,TA120-T246183
1663871641000,2022-09-22T18:34:01Z,58.3,TA120-T246184
1663871641000,2022-09-22T18:34:01Z,33.6,TA120-T246183
1663871641000,2022-09-22T18:34:01Z,59,TA120-T246187
1663871641000,2022-09-22T18:34:01Z,54.8,TA120-T246191
1663871642000,2022-09-22T18:34:02Z,58.8,TA120-T246187
1663871642000,2022-09-22T18:34:02Z,53.3,TA120-T246191
1663871642000,2022-09-22T18:34:02Z,59.9,TA120-T246184
1663871642000,2022-09-22T18:34:02Z,33.5,TA120-T246183
1663871643000,2022-09-22T18:34:03Z,62.5,TA120-T246184
1663871643000,2022-09-22T18:34:03Z,33.4,TA120-T246183
1663871643000,2022-09-22T18:34:03Z,58.7,TA120-T246187
1663871643000,2022-09-22T18:34:03Z,52.1,TA120-T246191
1663871644000,2022-09-22T18:34:04Z,58,TA120-T246187
1663871644000,2022-09-22T18:34:04Z,50.6,TA120-T246191
1663871644000,2022-09-22T18:34:04Z,64.4,TA120-T246184
1663871644000,2022-09-22T18:34:04Z,33.5,TA120-T246183
1663871645000,2022-09-22T18:34:05Z,64.3,TA120-T246184
1663871645000,2022-09-22T18:34:05Z,33.1,TA120-T246183
1663871645000,2022-09-22T18:34:05Z,57.6,TA120-T246187
1663871645000,2022-09-22T18:34:05Z,49.9,TA120-T246191
1663871646000,2022-09-22T18:34:06Z,56.6,TA120-T246187
1663871646000,2022-09-22T18:34:06Z,49.4,TA120-T246191
1663871646000,2022-09-22T18:34:06Z,64.7,TA120-T246184
1663871646000,2022-09-22T18:34:06Z,33.4,TA120-T246183
1663871647000,2022-09-22T18:34:07Z,65.8,TA120-T246184
1663871647000,2022-09-22T18:34:07Z,33.5,TA120-T246183
1663871647000,2022-09-22T18:34:07Z,56.4,TA120-T246187
1663871647000,2022-09-22T18:34:07Z,48.9,TA120-T246191
1663871648000,2022-09-22T18:34:08Z,57,TA120-T246187
1663871648000,2022-09-22T18:34:08Z,48.6,TA120-T246191
1663871648000,2022-09-22T18:34:08Z,64.6,TA120-T246184
1663871648000,2022-09-22T18:34:08Z,33.1,TA120-T246183
1663871649000,2022-09-22T18:34:09Z,65.1,TA120-T246184
1663871649000,2022-09-22T18:34:09Z,33.6,TA120-T246183
1663871649000,2022-09-22T18:34:09Z,55.9,TA120-T246187
1663871649000,2022-09-22T18:34:09Z,48.3,TA120-T246191
1663871650000,2022-09-22T18:34:10Z,56.6,TA120-T246187
1663871650000,2022-09-22T18:34:10Z,48.3,TA120-T246191
1663871650000,2022-09-22T18:34:10Z,65.2,TA120-T246184
1663871650000,2022-09-22T18:34:10Z,33.6,TA120-T246183
1663871651000,2022-09-22T18:34:11Z,65.5,TA120-T246184
1663871651000,2022-09-22T18:34:11Z,33.4,TA120-T246183
1663871651000,2022-09-22T18:34:11Z,56.4,TA120-T246187
1663871651000,2022-09-22T18:34:11Z,48.3,TA120-T246191
1663871652000,2022-09-22T18:34:12Z,56.6,TA120-T246187
1663871652000,2022-09-22T18:34:12Z,48.2,TA120-T246191
1663871652000,2022-09-22T18:34:12Z,66,TA120-T246184
1663871652000,2022-09-22T18:34:12Z,34.1,TA120-T246183
1663871653000,2022-09-22T18:34:13Z,65.8,TA120-T246184
1663871653000,2022-09-22T18:34:13Z,34.1,TA120-T246183
