time,readable_time,dBA,dev-id
1655748880000,2022-06-20T18:14:40Z,51.5,TA120-T246191
1655748891000,2022-06-20T18:14:51Z,36.4,TA120-T246183
1655748893000,2022-06-20T18:14:53Z,58.6,TA120-T246187
1655748922000,2022-06-20T18:15:22Z,69.1,TA120-T246184
1655748940000,2022-06-20T18:15:40Z,62.3,TA120-T246191
1655748951000,2022-06-20T18:15:51Z,36.4,TA120-T246183
1655748953000,2022-06-20T18:15:53Z,60.6,TA120-T246187
1655748982000,2022-06-20T18:16:22Z,71.9,TA120-T246184
1655749000000,2022-06-20T18:16:40Z,55.6,TA120-T246191
1655749011000,2022-06-20T18:16:51Z,36.5,TA120-T246183
1655749013000,2022-06-20T18:16:53Z,60.8,TA120-T246187
1655749042000,2022-06-20T18:17:22Z,68.6,TA120-T246184
1655749060000,2022-06-20T18:17:40Z,50.9,TA120-T246191
1655749071000,2022-06-20T18:17:51Z,36.5,TA120-T246183
1655749073000,2022-06-20T18:17:53Z,58.4,TA120-T246187
1655749102000,2022-06-20T18:18:22Z,69.2,TA120-T246184
1655749120000,2022-06-20T18:18:40Z,51.7,TA120-T246191
1655749131000,2022-06-20T18:18:51Z,37,TA120-T246183
1655749133000,2022-06-20T18:18:53Z,58.9,TA120-T246187
1655749162000,2022-06-20T18:19:22Z,69.1,TA120-T246184
1655749180000,2022-06-20T18:19:40Z,51.5,TA120-T246191
1655749191000,2022-06-20T18:19:51Z,36.6,TA120-T246183
1655749193000,2022-06-20T18:19:53Z,59.6,TA120-T246187
1655749222000,2022-06-20T18:20:22Z,70.3,TA120-T246184
1655749240000,2022-06-20T18:20:40Z,50.8,TA120-T246191
1655749251000,2022-06-20T18:20:51Z,36.9,TA120-T246183
1655749253000,2022-06-20T18:20:53Z,59.4,TA120-T246187
1655749282000,2022-06-20T18:21:22Z,65.1,TA120-T246184
1655749300000,2022-06-20T18:21:40Z,50.2,TA120-T246191
1655749311000,2022-06-20T18:21:51Z,36.6,TA120-T246183
1655749313000,2022-06-20T18:21:53Z,61.4,TA120-T246187
1655749342000,2022-06-20T18:22:22Z,70.7,TA120-T246184
1655749360000,2022-06-20T18:22:40Z,55,TA120-T246191
1655749371000,2022-06-20T18:22:51Z,36.4,TA120-T246183
1655749373000,2022-06-20T18:22:53Z,60.4,TA120-T246187
1655749402000,2022-06-20T18:23:22Z,66.1,TA120-T246184
1655749420000,2022-06-20T18:23:40Z,52.5,TA120-T246191
1655749431000,2022-06-20T18:23:51Z,36.9,TA120-T246183
1655749433000,2022-06-20T18:23:53Z,60.5,TA120-T246187
1655749462000,2022-06-20T18:24:22Z,66.4,TA120-T246184
1655749480000,2022-06-20T18:24:40Z,53.9,TA120-T246191
1655749491000,2022-06-20T18:24:51Z,36.8,TA120-T246183
1655749493000,2022-06-20T18:24:53Z,60.7,TA120-T246187
1655749522000,2022-06-20T18:25:22Z,71,TA120-T246184
1655749540000,2022-06-20T18:25:40Z,53.4,TA120-T246191
1655749551000,2022-06-20T18:25:51Z,36.8,TA120-T246183
1655749553000,2022-06-20T18:25:53Z,58.8,TA120-T246187
1655749582000,2022-06-20T18:26:22Z,67.9,TA120-T246184
1655749600000,2022-06-20T18:26:40Z,52.2,TA120-T246191
1655749611000,2022-06-20T18:26:51Z,36.4,TA120-T246183
1655749613000,2022-06-20T18:26:53Z,60.6,TA120-T246187
1655749642000,2022-06-20T18:27:22Z,69.8,TA120-T246184
1655749660000,2022-06-20T18:27:40Z,54.8,TA120-T246191
1655749671000,2022-06-20T18:27:51Z,36.4,TA120-T246183
1655749673000,2022-06-20T18:27:53Z,59.7,TA120-T246187
1655749702000,2022-06-20T18:28:22Z,68.3,TA120-T246184
1655749720000,2022-06-20T18:28:40Z,50.7,TA120-T246191
1655749731000,2022-06-20T18:28:51Z,36.2,TA120-T246183
1655749733000,2022-06-20T18:28:53Z,59.7,TA120-T246187
1655749762000,2022-06-20T18:29:22Z,63,TA120-T246184
1655749780000,2022-06-20T18:29:40Z,53.8,TA120-T246191
1655749791000,2022-06-20T18:29:51Z,36.5,TA120-T246183
1655749793000,2022-06-20T18:29:53Z,60,TA120-T246187
1655749822000,2022-06-20T18:30:22Z,68.2,TA120-T246184
1655749840000,2022-06-20T18:30:40Z,51.9,TA120-T246191
1655749851000,2022-06-20T18:30:51Z,36.3,TA120-T246183
1655749853000,2022-06-20T18:30:53Z,59.2,TA120-T246187
1655749882000,2022-06-20T18:31:22Z,68.1,TA120-T246184
1655749900000,2022-06-20T18:31:40Z,53.1,TA120-T246191
1655749911000,2022-06-20T18:31:51Z,47.8,TA120-T246183
1655749913000,2022-06-20T18:31:53Z,59.3,TA120-T246187
1655749942000,2022-06-20T18:32:22Z,71.7,TA120-T246184
1655749960000,2022-06-20T18:32:40Z,49.3,TA120-T246191
1655749971000,2022-06-20T18:32:51Z,52.8,TA120-T246183
1655749973000,2022-06-20T18:32:53Z,58,TA120-T246187
1655750002000,2022-06-20T18:33:22Z,68.9,TA120-T246184
1655750020000,2022-06-20T18:33:40Z,55.8,TA120-T246191
1655750031000,2022-06-20T18:33:51Z,48.9,TA120-T246183
1655750033000,2022-06-20T18:33:53Z,59.1,TA120-T246187
1655750062000,2022-06-20T18:34:22Z,68.2,TA120-T246184
1655750080000,2022-06-20T18:34:40Z,50.2,TA120-T246191
1655750091000,2022-06-20T18:34:51Z,36.3,TA120-T246183
1655750093000,2022-06-20T18:34:53Z,58,TA120-T246187
1655750122000,2022-06-20T18:35:22Z,66.3,TA120-T246184
1655750140000,2022-06-20T18:35:40Z,54.1,TA120-T246191
1655750151000,2022-06-20T18:35:51Z,36.5,TA120-T246183
1655750153000,2022-06-20T18:35:53Z,59.7,TA120-T246187
1655750182000,2022-06-20T18:36:22Z,73.2,TA120-T246184
1655750200000,2022-06-20T18:36:40Z,55.1,TA120-T246191
1655750211000,2022-06-20T18:36:51Z,36.7,TA120-T246183
1655750213000,2022-06-20T18:36:53Z,56.8,TA120-T246187
1655750242000,2022-06-20T18:37:22Z,69.7,TA120-T246184
1655750260000,2022-06-20T18:37:40Z,48.5,TA120-T246191
1655750271000,2022-06-20T18:37:51Z,36.7,TA120-T246183
1655750273000,2022-06-20T18:37:53Z,59.7,TA120-T246187
1655750302000,2022-06-20T18:38:22Z,68.4,TA120-T246184
1655750320000,2022-06-20T18:38:40Z,54.6,TA120-T246191
1655750331000,2022-06-20T18:38:51Z,36.6,TA120-T246183
1655750333000,2022-06-20T18:38:53Z,58.7,TA120-T246187
1655750362000,2022-06-20T18:39:22Z,62.8,TA120-T246184
1655750380000,2022-06-20T18:39:40Z,56.3,TA120-T246191
1655750391000,2022-06-20T18:39:51Z,36.5,TA120-T246183
1655750393000,2022-06-20T18:39:53Z,59.4,TA120-T246187
1655750422000,2022-06-20T18:40:22Z,69.3,TA120-T246184
1655750440000,2022-06-20T18:40:40Z,65.8,TA120-T246191
1655750451000,2022-06-20T18:40:51Z,37,TA120-T246183
1655750453000,2022-06-20T18:40:53Z,58.5,TA120-T246187
1655750482000,2022-06-20T18:41:22Z,69.5,TA120-T246184
1655750500000,2022-06-20T18:41:40Z,51.9,TA120-T246191
1655750511000,2022-06-20T18:41:51Z,36.3,TA120-T246183
1655750513000,2022-06-20T18:41:53Z,58.9,TA120-T246187
1655750542000,2022-06-20T18:42:22Z,68.4,TA120-T246184
1655750560000,2022-06-20T18:42:40Z,52.4,TA120-T246191
1655750571000,2022-06-20T18:42:51Z,36.4,TA120-T246183
1655750573000,2022-06-20T18:42:53Z,60.5,TA120-T246187
1655750602000,2022-06-20T18:43:22Z,67.9,TA120-T246184
1655750620000,2022-06-20T18:43:40Z,52.8,TA120-T246191
1655750631000,2022-06-20T18:43:51Z,36.3,TA120-T246183
1655750633000,2022-06-20T18:43:53Z,61.2,TA120-T246187
1655750662000,2022-06-20T18:44:22Z,70.2,TA120-T246184
1655750680000,2022-06-20T18:44:40Z,62.3,TA120-T246191
1655750691000,2022-06-20T18:44:51Z,36.5,TA120-T246183
1655750693000,2022-06-20T18:44:53Z,60.7,TA120-T246187
1655750722000,2022-06-20T18:45:22Z,64.2,TA120-T246184
1655750740000,2022-06-20T18:45:40Z,55.1,TA120-T246191
1655750751000,2022-06-20T18:45:51Z,36.8,TA120-T246183
1655750753000,2022-06-20T18:45:53Z,60,TA120-T246187
1655750782000,2022-06-20T18:46:22Z,69.6,TA120-T246184
1655750800000,2022-06-20T18:46:40Z,52,TA120-T246191
1655750811000,2022-06-20T18:46:51Z,36.5,TA120-T246183
1655750813000,2022-06-20T18:46:53Z,60.9,TA120-T246187
1655750842000,2022-06-20T18:47:22Z,69.5,TA120-T246184
1655750860000,2022-06-20T18:47:40Z,52.3,TA120-T246191
1655750871000,2022-06-20T18:47:51Z,36.5,TA120-T246183
1655750873000,2022-06-20T18:47:53Z,59,TA120-T246187
1655750902000,2022-06-20T18:48:22Z,67.5,TA120-T246184
1655750920000,2022-06-20T18:48:40Z,54.3,TA120-T246191
1655750931000,2022-06-20T18:48:51Z,36.5,TA120-T246183
1655750933000,2022-06-20T18:48:53Z,59.9,TA120-T246187
1655750962000,2022-06-20T18:49:22Z,64.6,TA120-T246184
1655750980000,2022-06-20T18:49:40Z,53.1,TA120-T246191
1655750991000,2022-06-20T18:49:51Z,36.5,TA120-T246183
1655750993000,2022-06-20T18:49:53Z,60.6,TA120-T246187
1655751022000,2022-06-20T18:50:22Z,71.5,TA120-T246184
1655751040000,2022-06-20T18:50:40Z,53.9,TA120-T246191
1655751051000,2022-06-20T18:50:51Z,36.5,TA120-T246183
1655751053000,2022-06-20T18:50:53Z,58.7,TA120-T246187
1655751082000,2022-06-20T18:51:22Z,67.6,TA120-T246184
1655751100000,2022-06-20T18:51:40Z,54.1,TA120-T246191
1655751111000,2022-06-20T18:51:51Z,36.6,TA120-T246183
1655751113000,2022-06-20T18:51:53Z,61.1,TA120-T246187
1655751142000,2022-06-20T18:52:22Z,69,TA120-T246184
1655751160000,2022-06-20T18:52:40Z,47.6,TA120-T246191
1655751171000,2022-06-20T18:52:51Z,37,TA120-T246183
1655751173000,2022-06-20T18:52:53Z,60.9,TA120-T246187
1655751202000,2022-06-20T18:53:22Z,67.9,TA120-T246184
1655751220000,2022-06-20T18:53:40Z,48.9,TA120-T246191
1655751231000,2022-06-20T18:53:51Z,36.9,TA120-T246183
1655751233000,2022-06-20T18:53:53Z,60.5,TA120-T246187
1655751262000,2022-06-20T18:54:22Z,67.7,TA120-T246184
1655751280000,2022-06-20T18:54:40Z,51.4,TA120-T246191
1655751291000,2022-06-20T18:54:51Z,36.5,TA120-T246183
1655751293000,2022-06-20T18:54:53Z,60.3,TA120-T246187
1655751322000,2022-06-20T18:55:22Z,67.7,TA120-T246184
1655751340000,2022-06-20T18:55:40Z,59.4,TA120-T246191
1655751351000,2022-06-20T18:55:51Z,36.3,TA120-T246183
1655751353000,2022-06-20T18:55:53Z,58.6,TA120-T246187
1655751382000,2022-06-20T18:56:22Z,68.7,TA120-T246184
1655751400000,2022-06-20T18:56:40Z,55,TA120-T246191
1655751411000,2022-06-20T18:56:51Z,36.4,TA120-T246183
1655751413000,2022-06-20T18:56:53Z,58.8,TA120-T246187
1655751442000,2022-06-20T18:57:22Z,70.8,TA120-T246184
1655751460000,2022-06-20T18:57:40Z,54.4,TA120-T246191
1655751471000,2022-06-20T18:57:51Z,36.4,TA120-T246183
1655751473000,2022-06-20T18:57:53Z,60.7,TA120-T246187
1655751502000,2022-06-20T18:58:22Z,68.1,TA120-T246184
1655751520000,2022-06-20T18:58:40Z,52,TA120-T246191
1655751531000,2022-06-20T18:58:51Z,37,TA120-T246183
1655751533000,2022-06-20T18:58:53Z,59.3,TA120-T246187
1655751562000,2022-06-20T18:59:22Z,67.9,TA120-T246184
1655751580000,2022-06-20T18:59:40Z,52.9,TA120-T246191
1655751591000,2022-06-20T18:59:51Z,36.5,TA120-T246183
1655751593000,2022-06-20T18:59:53Z,60.6,TA120-T246187
1655751622000,2022-06-20T19:00:22Z,70.1,TA120-T246184
1655751640000,2022-06-20T19:00:40Z,56.1,TA120-T246191
1655751651000,2022-06-20T19:00:51Z,34.9,TA120-T246183
1655751653000,2022-06-20T19:00:53Z,59.4,TA120-T246187
1655751682000,2022-06-20T19:01:22Z,68.8,TA120-T246184
1655751700000,2022-06-20T19:01:40Z,54.8,TA120-T246191
1655751711000,2022-06-20T19:01:51Z,34.5,TA120-T246183
1655751713000,2022-06-20T19:01:53Z,60,TA120-T246187
1655751742000,2022-06-20T19:02:22Z,68.6,TA120-T246184
1655751760000,2022-06-20T19:02:40Z,50.9,TA120-T246191
1655751771000,2022-06-20T19:02:51Z,34.3,TA120-T246183
1655751773000,2022-06-20T19:02:53Z,60.2,TA120-T246187
1655751802000,2022-06-20T19:03:22Z,69.3,TA120-T246184
1655751820000,2022-06-20T19:03:40Z,47.7,TA120-T246191
1655751831000,2022-06-20T19:03:51Z,34.4,TA120-T246183
1655751833000,2022-06-20T19:03:53Z,60.2,TA120-T246187
1655751862000,2022-06-20T19:04:22Z,64,TA120-T246184
1655751880000,2022-06-20T19:04:40Z,55,TA120-T246191
1655751891000,2022-06-20T19:04:51Z,34.5,TA120-T246183
1655751893000,2022-06-20T19:04:53Z,59.1,TA120-T246187
1655751922000,2022-06-20T19:05:22Z,67.6,TA120-T246184
1655751940000,2022-06-20T19:05:40Z,54.2,TA120-T246191
1655751951000,2022-06-20T19:05:51Z,34.7,TA120-T246183
1655751953000,2022-06-20T19:05:53Z,59.4,TA120-T246187
1655751982000,2022-06-20T19:06:22Z,66.7,TA120-T246184
1655752000000,2022-06-20T19:06:40Z,52.9,TA120-T246191
1655752011000,2022-06-20T19:06:51Z,34.7,TA120-T246183
1655752013000,2022-06-20T19:06:53Z,59.9,TA120-T246187
1655752042000,2022-06-20T19:07:22Z,69.4,TA120-T246184
1655752060000,2022-06-20T19:07:40Z,51.2,TA120-T246191
1655752071000,2022-06-20T19:07:51Z,36.1,TA120-T246183
1655752073000,2022-06-20T19:07:53Z,58.8,TA120-T246187
1655752102000,2022-06-20T19:08:22Z,66.9,TA120-T246184
1655752120000,2022-06-20T19:08:40Z,53,TA120-T246191
1655752131000,2022-06-20T19:08:51Z,34.8,TA120-T246183
1655752133000,2022-06-20T19:08:53Z,58.2,TA120-T246187
1655752162000,2022-06-20T19:09:22Z,64.3,TA120-T246184
1655752180000,2022-06-20T19:09:40Z,55.1,TA120-T246191
1655752191000,2022-06-20T19:09:51Z,34.6,TA120-T246183
1655752193000,2022-06-20T19:09:53Z,58.5,TA120-T246187
1655752222000,2022-06-20T19:10:22Z,67.4,TA120-T246184
1655752240000,2022-06-20T19:10:40Z,50.2,TA120-T246191
1655752251000,2022-06-20T19:10:51Z,34.1,TA120-T246183
1655752253000,2022-06-20T19:10:53Z,57,TA120-T246187
1655752282000,2022-06-20T19:11:22Z,67.4,TA120-T246184
1655752300000,2022-06-20T19:11:40Z,47.6,TA120-T246191
1655752311000,2022-06-20T19:11:51Z,34.1,TA120-T246183
1655752313000,2022-06-20T19:11:53Z,57.8,TA120-T246187
1655752342000,2022-06-20T19:12:22Z,70.8,TA120-T246184
1655752360000,2022-06-20T19:12:40Z,49.3,TA120-T246191
1655752371000,2022-06-20T19:12:51Z,35.4,TA120-T246183
1655752373000,2022-06-20T19:12:53Z,57.4,TA120-T246187
1655752402000,2022-06-20T19:13:22Z,68.1,TA120-T246184
1655752420000,2022-06-20T19:13:40Z,48.8,TA120-T246191
1655752431000,2022-06-20T19:13:51Z,34.5,TA120-T246183
1655752433000,2022-06-20T19:13:53Z,57.6,TA120-T246187
1655752462000,2022-06-20T19:14:22Z,59.9,TA120-T246184
1655752480000,2022-06-20T19:14:40Z,49.4,TA120-T246191
1655752491000,2022-06-20T19:14:51Z,34.1,TA120-T246183
1655752493000,2022-06-20T19:14:53Z,55.8,TA120-T246187
1655752522000,2022-06-20T19:15:22Z,66.9,TA120-T246184
1655752540000,2022-06-20T19:15:40Z,52.7,TA120-T246191
1655752551000,2022-06-20T19:15:51Z,34.4,TA120-T246183
1655752553000,2022-06-20T19:15:53Z,56.9,TA120-T246187
1655752582000,2022-06-20T19:16:22Z,63.6,TA120-T246184
1655752600000,2022-06-20T19:16:40Z,51.9,TA120-T246191
1655752611000,2022-06-20T19:16:51Z,34.4,TA120-T246183
1655752613000,2022-06-20T19:16:53Z,57.5,TA120-T246187
1655752642000,2022-06-20T19:17:22Z,70.3,TA120-T246184
1655752660000,2022-06-20T19:17:40Z,49.8,TA120-T246191
1655752671000,2022-06-20T19:17:51Z,36.8,TA120-T246183
1655752673000,2022-06-20T19:17:53Z,57,TA120-T246187
1655752702000,2022-06-20T19:18:22Z,69.6,TA120-T246184
1655752720000,2022-06-20T19:18:40Z,49.9,TA120-T246191
1655752731000,2022-06-20T19:18:51Z,34.3,TA120-T246183
1655752733000,2022-06-20T19:18:53Z,56.1,TA120-T246187
1655752762000,2022-06-20T19:19:22Z,67.6,TA120-T246184
1655752780000,2022-06-20T19:19:40Z,53.1,TA120-T246191
1655752791000,2022-06-20T19:19:51Z,34.9,TA120-T246183
1655752793000,2022-06-20T19:19:53Z,58,TA120-T246187
1655752822000,2022-06-20T19:20:22Z,70.5,TA120-T246184
1655752840000,2022-06-20T19:20:40Z,53.1,TA120-T246191
1655752851000,2022-06-20T19:20:51Z,34,TA120-T246183
1655752853000,2022-06-20T19:20:53Z,58.5,TA120-T246187
1655752882000,2022-06-20T19:21:22Z,68,TA120-T246184
1655752900000,2022-06-20T19:21:40Z,53.5,TA120-T246191
1655752911000,2022-06-20T19:21:51Z,33.9,TA120-T246183
1655752913000,2022-06-20T19:21:53Z,58.4,TA120-T246187
1655752942000,2022-06-20T19:22:22Z,68,TA120-T246184
1655752960000,2022-06-20T19:22:40Z,50.3,TA120-T246191
1655752971000,2022-06-20T19:22:51Z,34,TA120-T246183
1655752973000,2022-06-20T19:22:53Z,59,TA120-T246187
1655753002000,2022-06-20T19:23:22Z,68.4,TA120-T246184
1655753020000,2022-06-20T19:23:40Z,51.6,TA120-T246191
1655753031000,2022-06-20T19:23:51Z,34.2,TA120-T246183
1655753033000,2022-06-20T19:23:53Z,57.7,TA120-T246187
1655753062000,2022-06-20T19:24:22Z,70.8,TA120-T246184
1655753080000,2022-06-20T19:24:40Z,52.9,TA120-T246191
1655753093000,2022-06-20T19:24:53Z,58.6,TA120-T246187
1655753095000,2022-06-20T19:24:55Z,34.2,TA120-T246183
1655753122000,2022-06-20T19:25:22Z,63.4,TA120-T246184
1655753140000,2022-06-20T19:25:40Z,51.9,TA120-T246191
1655753153000,2022-06-20T19:25:53Z,59.6,TA120-T246187
1655753155000,2022-06-20T19:25:55Z,35.3,TA120-T246183
1655753182000,2022-06-20T19:26:22Z,68.8,TA120-T246184
1655753200000,2022-06-20T19:26:40Z,51.4,TA120-T246191
1655753213000,2022-06-20T19:26:53Z,55.7,TA120-T246187
1655753215000,2022-06-20T19:26:55Z,34.2,TA120-T246183
1655753242000,2022-06-20T19:27:22Z,70.7,TA120-T246184
1655753260000,2022-06-20T19:27:40Z,55.3,TA120-T246191
1655753273000,2022-06-20T19:27:53Z,59,TA120-T246187
1655753275000,2022-06-20T19:27:55Z,34.4,TA120-T246183
1655753302000,2022-06-20T19:28:22Z,68.9,TA120-T246184
1655753320000,2022-06-20T19:28:40Z,57,TA120-T246191
1655753333000,2022-06-20T19:28:53Z,57.1,TA120-T246187
1655753335000,2022-06-20T19:28:55Z,34.2,TA120-T246183
1655753362000,2022-06-20T19:29:22Z,62.6,TA120-T246184
1655753380000,2022-06-20T19:29:40Z,51.8,TA120-T246191
1655753393000,2022-06-20T19:29:53Z,57.3,TA120-T246187
1655753395000,2022-06-20T19:29:55Z,34.1,TA120-T246183
1655753422000,2022-06-20T19:30:22Z,67.4,TA120-T246184
1655753440000,2022-06-20T19:30:40Z,51.1,TA120-T246191
1655753453000,2022-06-20T19:30:53Z,56.2,TA120-T246187
1655753455000,2022-06-20T19:30:55Z,39.5,TA120-T246183
1655753482000,2022-06-20T19:31:22Z,62.8,TA120-T246184
1655753500000,2022-06-20T19:31:40Z,55.3,TA120-T246191
1655753513000,2022-06-20T19:31:53Z,57.4,TA120-T246187
1655753515000,2022-06-20T19:31:55Z,37.6,TA120-T246183
1655753542000,2022-06-20T19:32:22Z,68.3,TA120-T246184
1655753560000,2022-06-20T19:32:40Z,47.5,TA120-T246191
1655753573000,2022-06-20T19:32:53Z,60.2,TA120-T246187
1655753575000,2022-06-20T19:32:55Z,37,TA120-T246183
1655753602000,2022-06-20T19:33:22Z,67.7,TA120-T246184
1655753620000,2022-06-20T19:33:40Z,48.9,TA120-T246191
1655753633000,2022-06-20T19:33:53Z,56.3,TA120-T246187
1655753635000,2022-06-20T19:33:55Z,36.7,TA120-T246183
1655753662000,2022-06-20T19:34:22Z,67.7,TA120-T246184
1655753680000,2022-06-20T19:34:40Z,53.3,TA120-T246191
1655753693000,2022-06-20T19:34:53Z,58,TA120-T246187
1655753695000,2022-06-20T19:34:55Z,38.5,TA120-T246183
1655753722000,2022-06-20T19:35:22Z,67,TA120-T246184
1655753740000,2022-06-20T19:35:40Z,54.7,TA120-T246191
1655753753000,2022-06-20T19:35:53Z,58.2,TA120-T246187
1655753755000,2022-06-20T19:35:55Z,35.9,TA120-T246183
1655753782000,2022-06-20T19:36:22Z,69.8,TA120-T246184
1655753800000,2022-06-20T19:36:40Z,54,TA120-T246191
1655753813000,2022-06-20T19:36:53Z,57.6,TA120-T246187
1655753815000,2022-06-20T19:36:55Z,34.2,TA120-T246183
1655753842000,2022-06-20T19:37:22Z,66.4,TA120-T246184
1655753860000,2022-06-20T19:37:40Z,52.6,TA120-T246191
1655753873000,2022-06-20T19:37:53Z,56.6,TA120-T246187
1655753875000,2022-06-20T19:37:55Z,49.2,TA120-T246183
1655753902000,2022-06-20T19:38:22Z,71.7,TA120-T246184
1655753920000,2022-06-20T19:38:40Z,49.5,TA120-T246191
1655753933000,2022-06-20T19:38:53Z,55.3,TA120-T246187
1655753935000,2022-06-20T19:38:55Z,44.5,TA120-T246183
1655753962000,2022-06-20T19:39:22Z,64.9,TA120-T246184
1655753980000,2022-06-20T19:39:40Z,52.2,TA120-T246191
1655753993000,2022-06-20T19:39:53Z,60.7,TA120-T246187
1655753995000,2022-06-20T19:39:55Z,39.7,TA120-T246183
1655754022000,2022-06-20T19:40:22Z,71,TA120-T246184
1655754040000,2022-06-20T19:40:40Z,53.3,TA120-T246191
1655754053000,2022-06-20T19:40:53Z,59.5,TA120-T246187
1655754055000,2022-06-20T19:40:55Z,35.6,TA120-T246183
1655754082000,2022-06-20T19:41:22Z,66.9,TA120-T246184
1655754100000,2022-06-20T19:41:40Z,49.3,TA120-T246191
1655754113000,2022-06-20T19:41:53Z,58.2,TA120-T246187
1655754115000,2022-06-20T19:41:55Z,34.4,TA120-T246183
1655754142000,2022-06-20T19:42:22Z,69.8,TA120-T246184
1655754160000,2022-06-20T19:42:40Z,56.5,TA120-T246191
1655754173000,2022-06-20T19:42:53Z,56.7,TA120-T246187
1655754175000,2022-06-20T19:42:55Z,34.1,TA120-T246183
1655754202000,2022-06-20T19:43:22Z,61.4,TA120-T246184
1655754220000,2022-06-20T19:43:40Z,47.8,TA120-T246191
1655754233000,2022-06-20T19:43:53Z,56.5,TA120-T246187
1655754235000,2022-06-20T19:43:55Z,34.1,TA120-T246183
1655754262000,2022-06-20T19:44:22Z,62.5,TA120-T246184
1655754280000,2022-06-20T19:44:40Z,51.5,TA120-T246191
1655754293000,2022-06-20T19:44:53Z,56.6,TA120-T246187
1655754295000,2022-06-20T19:44:55Z,34.3,TA120-T246183
1655754322000,2022-06-20T19:45:22Z,65.4,TA120-T246184
1655754340000,2022-06-20T19:45:40Z,49.7,TA120-T246191
1655754353000,2022-06-20T19:45:53Z,58.3,TA120-T246187
1655754355000,2022-06-20T19:45:55Z,34.6,TA120-T246183
1655754382000,2022-06-20T19:46:22Z,63,TA120-T246184
1655754400000,2022-06-20T19:46:40Z,47.7,TA120-T246191
1655754413000,2022-06-20T19:46:53Z,57.1,TA120-T246187
1655754415000,2022-06-20T19:46:55Z,34.2,TA120-T246183
1655754442000,2022-06-20T19:47:22Z,69.9,TA120-T246184
1655754460000,2022-06-20T19:47:40Z,47.8,TA120-T246191
1655754473000,2022-06-20T19:47:53Z,58.4,TA120-T246187
1655754475000,2022-06-20T19:47:55Z,34.8,TA120-T246183
1655754502000,2022-06-20T19:48:22Z,68.4,TA120-T246184
1655754520000,2022-06-20T19:48:40Z,51,TA120-T246191
1655754533000,2022-06-20T19:48:53Z,59.3,TA120-T246187
1655754535000,2022-06-20T19:48:55Z,33.9,TA120-T246183
1655754562000,2022-06-20T19:49:22Z,67.7,TA120-T246184
1655754580000,2022-06-20T19:49:40Z,53.4,TA120-T246191
1655754593000,2022-06-20T19:49:53Z,59.3,TA120-T246187
1655754595000,2022-06-20T19:49:55Z,34.1,TA120-T246183
1655754622000,2022-06-20T19:50:22Z,64.9,TA120-T246184
1655754640000,2022-06-20T19:50:40Z,49.7,TA120-T246191
1655754653000,2022-06-20T19:50:53Z,56,TA120-T246187
1655754655000,2022-06-20T19:50:55Z,34.2,TA120-T246183
1655754682000,2022-06-20T19:51:22Z,68.3,TA120-T246184
1655754700000,2022-06-20T19:51:40Z,52.6,TA120-T246191
1655754713000,2022-06-20T19:51:53Z,57.4,TA120-T246187
1655754715000,2022-06-20T19:51:55Z,34.7,TA120-T246183
1655754742000,2022-06-20T19:52:22Z,66,TA120-T246184
1655754760000,2022-06-20T19:52:40Z,52.3,TA120-T246191
1655754773000,2022-06-20T19:52:53Z,57.4,TA120-T246187
1655754775000,2022-06-20T19:52:55Z,33.9,TA120-T246183
1655754802000,2022-06-20T19:53:22Z,63.9,TA120-T246184
1655754820000,2022-06-20T19:53:40Z,50.5,TA120-T246191
1655754833000,2022-06-20T19:53:53Z,57.7,TA120-T246187
1655754835000,2022-06-20T19:53:55Z,34.4,TA120-T246183
1655754862000,2022-06-20T19:54:22Z,62.1,TA120-T246184
1655754880000,2022-06-20T19:54:40Z,54.1,TA120-T246191
1655754893000,2022-06-20T19:54:53Z,58.9,TA120-T246187
1655754895000,2022-06-20T19:54:55Z,34,TA120-T246183
1655754922000,2022-06-20T19:55:22Z,64.6,TA120-T246184
1655754940000,2022-06-20T19:55:40Z,48,TA120-T246191
1655754953000,2022-06-20T19:55:53Z,60.1,TA120-T246187
1655754955000,2022-06-20T19:55:55Z,34.3,TA120-T246183
1655754982000,2022-06-20T19:56:22Z,65.4,TA120-T246184
1655755000000,2022-06-20T19:56:40Z,52.2,TA120-T246191
1655755013000,2022-06-20T19:56:53Z,60.2,TA120-T246187
1655755015000,2022-06-20T19:56:55Z,34.4,TA120-T246183
1655755042000,2022-06-20T19:57:22Z,64.2,TA120-T246184
1655755060000,2022-06-20T19:57:40Z,47.7,TA120-T246191
1655755073000,2022-06-20T19:57:53Z,59.6,TA120-T246187
1655755075000,2022-06-20T19:57:55Z,34.5,TA120-T246183
1655755102000,2022-06-20T19:58:22Z,68.5,TA120-T246184
1655755120000,2022-06-20T19:58:40Z,53.9,TA120-T246191
1655755133000,2022-06-20T19:58:53Z,56.1,TA120-T246187
1655755135000,2022-06-20T19:58:55Z,34.2,TA120-T246183
1655755162000,2022-06-20T19:59:22Z,63.3,TA120-T246184
1655755180000,2022-06-20T19:59:40Z,48.7,TA120-T246191
1655755193000,2022-06-20T19:59:53Z,58.3,TA120-T246187
1655755195000,2022-06-20T19:59:55Z,33.8,TA120-T246183
1655755222000,2022-06-20T20:00:22Z,66.6,TA120-T246184
1655755240000,2022-06-20T20:00:40Z,47.5,TA120-T246191
1655755253000,2022-06-20T20:00:53Z,59.7,TA120-T246187
