time,readable_time,dBA,dev-id
1620241100000,2021-05-05T18:58:20Z,49.9,TA120-T246187
1620241111000,2021-05-05T18:58:31Z,31.6,TA120-T246183
1620241143000,2021-05-05T18:59:03Z,67.4,TA120-T246184
1620241147000,2021-05-05T18:59:07Z,48.2,TA120-T246191
1620241160000,2021-05-05T18:59:20Z,52.4,TA120-T246187
1620241171000,2021-05-05T18:59:31Z,31.8,TA120-T246183
1620241203000,2021-05-05T19:00:03Z,71.9,TA120-T246184
1620241207000,2021-05-05T19:00:07Z,50.9,TA120-T246191
1620241220000,2021-05-05T19:00:20Z,49.7,TA120-T246187
1620241231000,2021-05-05T19:00:31Z,31.7,TA120-T246183
1620241263000,2021-05-05T19:01:03Z,65.8,TA120-T246184
1620241267000,2021-05-05T19:01:07Z,51.4,TA120-T246191
1620241280000,2021-05-05T19:01:20Z,51.3,TA120-T246187
1620241291000,2021-05-05T19:01:31Z,31.9,TA120-T246183
1620241323000,2021-05-05T19:02:03Z,68.7,TA120-T246184
1620241327000,2021-05-05T19:02:07Z,60.1,TA120-T246191
1620241340000,2021-05-05T19:02:20Z,49.1,TA120-T246187
1620241351000,2021-05-05T19:02:31Z,31.6,TA120-T246183
1620241383000,2021-05-05T19:03:03Z,69.4,TA120-T246184
1620241387000,2021-05-05T19:03:07Z,55.1,TA120-T246191
1620241400000,2021-05-05T19:03:20Z,50.4,TA120-T246187
1620241411000,2021-05-05T19:03:31Z,31.5,TA120-T246183
1620241443000,2021-05-05T19:04:03Z,71.1,TA120-T246184
1620241447000,2021-05-05T19:04:07Z,54.1,TA120-T246191
1620241460000,2021-05-05T19:04:20Z,50.1,TA120-T246187
1620241471000,2021-05-05T19:04:31Z,31.8,TA120-T246183
1620241503000,2021-05-05T19:05:03Z,70.6,TA120-T246184
1620241507000,2021-05-05T19:05:07Z,50.3,TA120-T246191
1620241520000,2021-05-05T19:05:20Z,50.7,TA120-T246187
1620241531000,2021-05-05T19:05:31Z,32.1,TA120-T246183
1620241563000,2021-05-05T19:06:03Z,69.4,TA120-T246184
1620241567000,2021-05-05T19:06:07Z,51.2,TA120-T246191
1620241580000,2021-05-05T19:06:20Z,48.8,TA120-T246187
1620241591000,2021-05-05T19:06:31Z,32.3,TA120-T246183
1620241623000,2021-05-05T19:07:03Z,66,TA120-T246184
1620241627000,2021-05-05T19:07:07Z,47.7,TA120-T246191
1620241640000,2021-05-05T19:07:20Z,49.2,TA120-T246187
1620241651000,2021-05-05T19:07:31Z,31.5,TA120-T246183
1620241683000,2021-05-05T19:08:03Z,72.2,TA120-T246184
1620241687000,2021-05-05T19:08:07Z,55.7,TA120-T246191
1620241700000,2021-05-05T19:08:20Z,51.5,TA120-T246187
1620241711000,2021-05-05T19:08:31Z,31.5,TA120-T246183
1620241743000,2021-05-05T19:09:03Z,72,TA120-T246184
1620241747000,2021-05-05T19:09:07Z,53.4,TA120-T246191
1620241760000,2021-05-05T19:09:20Z,50.8,TA120-T246187
1620241771000,2021-05-05T19:09:31Z,32,TA120-T246183
1620241803000,2021-05-05T19:10:03Z,68.9,TA120-T246184
1620241807000,2021-05-05T19:10:07Z,47.5,TA120-T246191
1620241820000,2021-05-05T19:10:20Z,52.6,TA120-T246187
1620241831000,2021-05-05T19:10:31Z,31.5,TA120-T246183
1620241863000,2021-05-05T19:11:03Z,73.1,TA120-T246184
1620241867000,2021-05-05T19:11:07Z,50,TA120-T246191
1620241880000,2021-05-05T19:11:20Z,50.6,TA120-T246187
1620241891000,2021-05-05T19:11:31Z,31.8,TA120-T246183
1620241923000,2021-05-05T19:12:03Z,70.9,TA120-T246184
1620241927000,2021-05-05T19:12:07Z,51.7,TA120-T246191
1620241940000,2021-05-05T19:12:20Z,51.1,TA120-T246187
1620241951000,2021-05-05T19:12:31Z,31.4,TA120-T246183
1620241983000,2021-05-05T19:13:03Z,66.2,TA120-T246184
1620241987000,2021-05-05T19:13:07Z,52.8,TA120-T246191
1620242000000,2021-05-05T19:13:20Z,49.6,TA120-T246187
1620242011000,2021-05-05T19:13:31Z,31.3,TA120-T246183
1620242043000,2021-05-05T19:14:03Z,72.2,TA120-T246184
1620242047000,2021-05-05T19:14:07Z,56.1,TA120-T246191
1620242060000,2021-05-05T19:14:20Z,49.4,TA120-T246187
1620242071000,2021-05-05T19:14:31Z,31.7,TA120-T246183
1620242103000,2021-05-05T19:15:03Z,67,TA120-T246184
1620242107000,2021-05-05T19:15:07Z,55.6,TA120-T246191
1620242120000,2021-05-05T19:15:20Z,50.7,TA120-T246187
1620242131000,2021-05-05T19:15:31Z,31.5,TA120-T246183
1620242163000,2021-05-05T19:16:03Z,68.7,TA120-T246184
1620242167000,2021-05-05T19:16:07Z,47.4,TA120-T246191
1620242180000,2021-05-05T19:16:20Z,49.8,TA120-T246187
1620242191000,2021-05-05T19:16:31Z,31.8,TA120-T246183
1620242223000,2021-05-05T19:17:03Z,69.4,TA120-T246184
1620242227000,2021-05-05T19:17:07Z,57.4,TA120-T246191
1620242240000,2021-05-05T19:17:20Z,48.8,TA120-T246187
1620242251000,2021-05-05T19:17:31Z,31.2,TA120-T246183
1620242283000,2021-05-05T19:18:03Z,63.7,TA120-T246184
1620242287000,2021-05-05T19:18:07Z,52.2,TA120-T246191
1620242300000,2021-05-05T19:18:20Z,49,TA120-T246187
1620242311000,2021-05-05T19:18:31Z,31,TA120-T246183
1620242343000,2021-05-05T19:19:03Z,70.3,TA120-T246184
1620242347000,2021-05-05T19:19:07Z,57.1,TA120-T246191
1620242360000,2021-05-05T19:19:20Z,49.3,TA120-T246187
1620242371000,2021-05-05T19:19:31Z,31.3,TA120-T246183
1620242403000,2021-05-05T19:20:03Z,68.9,TA120-T246184
1620242407000,2021-05-05T19:20:07Z,55.5,TA120-T246191
1620242420000,2021-05-05T19:20:20Z,50.7,TA120-T246187
1620242431000,2021-05-05T19:20:31Z,31.3,TA120-T246183
1620242463000,2021-05-05T19:21:03Z,68.9,TA120-T246184
1620242467000,2021-05-05T19:21:07Z,52.5,TA120-T246191
1620242480000,2021-05-05T19:21:20Z,49.1,TA120-T246187
1620242491000,2021-05-05T19:21:31Z,30.9,TA120-T246183
1620242523000,2021-05-05T19:22:03Z,64.3,TA120-T246184
1620242527000,2021-05-05T19:22:07Z,56,TA120-T246191
1620242540000,2021-05-05T19:22:20Z,47.8,TA120-T246187
1620242551000,2021-05-05T19:22:31Z,31.5,TA120-T246183
1620242583000,2021-05-05T19:23:03Z,68.6,TA120-T246184
1620242587000,2021-05-05T19:23:07Z,55.6,TA120-T246191
1620242600000,2021-05-05T19:23:20Z,49.9,TA120-T246187
1620242611000,2021-05-05T19:23:31Z,31.4,TA120-T246183
1620242643000,2021-05-05T19:24:03Z,66.3,TA120-T246184
1620242647000,2021-05-05T19:24:07Z,48.7,TA120-T246191
1620242660000,2021-05-05T19:24:20Z,48.3,TA120-T246187
1620242671000,2021-05-05T19:24:31Z,33.1,TA120-T246183
1620242703000,2021-05-05T19:25:03Z,70.4,TA120-T246184
1620242707000,2021-05-05T19:25:07Z,50.8,TA120-T246191
1620242720000,2021-05-05T19:25:20Z,49,TA120-T246187
1620242731000,2021-05-05T19:25:31Z,31.1,TA120-T246183
1620242763000,2021-05-05T19:26:03Z,69.1,TA120-T246184
1620242767000,2021-05-05T19:26:07Z,49.4,TA120-T246191
1620242780000,2021-05-05T19:26:20Z,49.3,TA120-T246187
1620242791000,2021-05-05T19:26:31Z,31.3,TA120-T246183
1620242823000,2021-05-05T19:27:03Z,68.8,TA120-T246184
1620242827000,2021-05-05T19:27:07Z,55.6,TA120-T246191
1620242840000,2021-05-05T19:27:20Z,58.3,TA120-T246187
1620242851000,2021-05-05T19:27:31Z,31.3,TA120-T246183
1620242883000,2021-05-05T19:28:03Z,65,TA120-T246184
1620242887000,2021-05-05T19:28:07Z,52.9,TA120-T246191
1620242900000,2021-05-05T19:28:20Z,50.9,TA120-T246187
1620242911000,2021-05-05T19:28:31Z,31.3,TA120-T246183
1620242943000,2021-05-05T19:29:03Z,72.2,TA120-T246184
1620242947000,2021-05-05T19:29:07Z,52.6,TA120-T246191
1620242960000,2021-05-05T19:29:20Z,51.8,TA120-T246187
1620242971000,2021-05-05T19:29:31Z,31.4,TA120-T246183
1620243003000,2021-05-05T19:30:03Z,67.4,TA120-T246184
1620243007000,2021-05-05T19:30:07Z,48.2,TA120-T246191
1620243020000,2021-05-05T19:30:20Z,48.3,TA120-T246187
1620243031000,2021-05-05T19:30:31Z,32.1,TA120-T246183
1620243063000,2021-05-05T19:31:03Z,70.2,TA120-T246184
1620243067000,2021-05-05T19:31:07Z,50.7,TA120-T246191
1620243080000,2021-05-05T19:31:20Z,49.2,TA120-T246187
1620243091000,2021-05-05T19:31:31Z,32.7,TA120-T246183
1620243123000,2021-05-05T19:32:03Z,67.6,TA120-T246184
1620243127000,2021-05-05T19:32:07Z,61.5,TA120-T246191
1620243140000,2021-05-05T19:32:20Z,47.5,TA120-T246187
1620243151000,2021-05-05T19:32:31Z,31.9,TA120-T246183
1620243183000,2021-05-05T19:33:03Z,66.4,TA120-T246184
1620243187000,2021-05-05T19:33:07Z,51.1,TA120-T246191
1620243200000,2021-05-05T19:33:20Z,50.3,TA120-T246187
1620243211000,2021-05-05T19:33:31Z,31.8,TA120-T246183
1620243243000,2021-05-05T19:34:03Z,60.3,TA120-T246184
1620243247000,2021-05-05T19:34:07Z,53.5,TA120-T246191
1620243260000,2021-05-05T19:34:20Z,47.9,TA120-T246187
1620243271000,2021-05-05T19:34:31Z,32,TA120-T246183
1620243303000,2021-05-05T19:35:03Z,72.3,TA120-T246184
1620243307000,2021-05-05T19:35:07Z,54.9,TA120-T246191
1620243320000,2021-05-05T19:35:20Z,48.1,TA120-T246187
1620243331000,2021-05-05T19:35:31Z,32.2,TA120-T246183
1620243363000,2021-05-05T19:36:03Z,70,TA120-T246184
1620243367000,2021-05-05T19:36:07Z,52.1,TA120-T246191
1620243380000,2021-05-05T19:36:20Z,46.5,TA120-T246187
1620243391000,2021-05-05T19:36:31Z,32.4,TA120-T246183
1620243423000,2021-05-05T19:37:03Z,64.8,TA120-T246184
1620243427000,2021-05-05T19:37:07Z,55.9,TA120-T246191
1620243440000,2021-05-05T19:37:20Z,50,TA120-T246187
1620243451000,2021-05-05T19:37:31Z,32.4,TA120-T246183
1620243483000,2021-05-05T19:38:03Z,62.7,TA120-T246184
1620243487000,2021-05-05T19:38:07Z,53.5,TA120-T246191
1620243500000,2021-05-05T19:38:20Z,54,TA120-T246187
1620243511000,2021-05-05T19:38:31Z,33.4,TA120-T246183
1620243543000,2021-05-05T19:39:03Z,68.1,TA120-T246184
1620243547000,2021-05-05T19:39:07Z,49.8,TA120-T246191
1620243560000,2021-05-05T19:39:20Z,51.3,TA120-T246187
1620243571000,2021-05-05T19:39:31Z,32.7,TA120-T246183
1620243603000,2021-05-05T19:40:03Z,69.1,TA120-T246184
1620243607000,2021-05-05T19:40:07Z,56.8,TA120-T246191
1620243620000,2021-05-05T19:40:20Z,48.7,TA120-T246187
1620243631000,2021-05-05T19:40:31Z,32.3,TA120-T246183
1620243663000,2021-05-05T19:41:03Z,70.4,TA120-T246184
1620243667000,2021-05-05T19:41:07Z,54.3,TA120-T246191
1620243680000,2021-05-05T19:41:20Z,49.9,TA120-T246187
1620243691000,2021-05-05T19:41:31Z,32.4,TA120-T246183
1620243723000,2021-05-05T19:42:03Z,70.5,TA120-T246184
1620243727000,2021-05-05T19:42:07Z,61.2,TA120-T246191
1620243740000,2021-05-05T19:42:20Z,51.2,TA120-T246187
1620243751000,2021-05-05T19:42:31Z,32.8,TA120-T246183
1620243783000,2021-05-05T19:43:03Z,62.9,TA120-T246184
1620243787000,2021-05-05T19:43:07Z,55.6,TA120-T246191
1620243800000,2021-05-05T19:43:20Z,51.9,TA120-T246187
1620243811000,2021-05-05T19:43:31Z,32.8,TA120-T246183
1620243843000,2021-05-05T19:44:03Z,74.3,TA120-T246184
1620243847000,2021-05-05T19:44:07Z,50.5,TA120-T246191
1620243860000,2021-05-05T19:44:20Z,54.4,TA120-T246187
1620243871000,2021-05-05T19:44:31Z,33.3,TA120-T246183
1620243903000,2021-05-05T19:45:03Z,68.5,TA120-T246184
1620243907000,2021-05-05T19:45:07Z,51,TA120-T246191
1620243920000,2021-05-05T19:45:20Z,48.7,TA120-T246187
1620243931000,2021-05-05T19:45:31Z,33.2,TA120-T246183
1620243963000,2021-05-05T19:46:03Z,62.2,TA120-T246184
1620243967000,2021-05-05T19:46:07Z,53.4,TA120-T246191
1620243980000,2021-05-05T19:46:20Z,49.3,TA120-T246187
1620243991000,2021-05-05T19:46:31Z,32.8,TA120-T246183
1620244023000,2021-05-05T19:47:03Z,68.9,TA120-T246184
1620244027000,2021-05-05T19:47:07Z,56.8,TA120-T246191
1620244040000,2021-05-05T19:47:20Z,49.6,TA120-T246187
1620244051000,2021-05-05T19:47:31Z,33.5,TA120-T246183
1620244083000,2021-05-05T19:48:03Z,69.5,TA120-T246184
1620244087000,2021-05-05T19:48:07Z,54,TA120-T246191
1620244100000,2021-05-05T19:48:20Z,51.1,TA120-T246187
1620244111000,2021-05-05T19:48:31Z,35,TA120-T246183
1620244143000,2021-05-05T19:49:03Z,61.4,TA120-T246184
1620244147000,2021-05-05T19:49:07Z,57,TA120-T246191
1620244160000,2021-05-05T19:49:20Z,54.1,TA120-T246187
1620244171000,2021-05-05T19:49:31Z,36.1,TA120-T246183
1620244203000,2021-05-05T19:50:03Z,69.6,TA120-T246184
1620244207000,2021-05-05T19:50:07Z,56.1,TA120-T246191
1620244220000,2021-05-05T19:50:20Z,53.6,TA120-T246187
1620244231000,2021-05-05T19:50:31Z,40.5,TA120-T246183
1620244263000,2021-05-05T19:51:03Z,67.2,TA120-T246184
1620244267000,2021-05-05T19:51:07Z,54.4,TA120-T246191
1620244280000,2021-05-05T19:51:20Z,54.2,TA120-T246187
1620244291000,2021-05-05T19:51:31Z,40,TA120-T246183
1620244323000,2021-05-05T19:52:03Z,72.4,TA120-T246184
1620244327000,2021-05-05T19:52:07Z,60.4,TA120-T246191
1620244340000,2021-05-05T19:52:20Z,52.9,TA120-T246187
1620244351000,2021-05-05T19:52:31Z,39.1,TA120-T246183
1620244383000,2021-05-05T19:53:03Z,67.5,TA120-T246184
1620244387000,2021-05-05T19:53:07Z,55.5,TA120-T246191
1620244400000,2021-05-05T19:53:20Z,53.3,TA120-T246187
1620244411000,2021-05-05T19:53:31Z,37,TA120-T246183
1620244443000,2021-05-05T19:54:03Z,64.2,TA120-T246184
1620244447000,2021-05-05T19:54:07Z,58,TA120-T246191
1620244460000,2021-05-05T19:54:20Z,53.1,TA120-T246187
1620244471000,2021-05-05T19:54:31Z,37.4,TA120-T246183
1620244503000,2021-05-05T19:55:03Z,65.5,TA120-T246184
1620244507000,2021-05-05T19:55:07Z,57.9,TA120-T246191
1620244520000,2021-05-05T19:55:20Z,53.6,TA120-T246187
1620244531000,2021-05-05T19:55:31Z,38.1,TA120-T246183
1620244563000,2021-05-05T19:56:03Z,70.9,TA120-T246184
1620244567000,2021-05-05T19:56:07Z,61.1,TA120-T246191
1620244580000,2021-05-05T19:56:20Z,54.2,TA120-T246187
1620244591000,2021-05-05T19:56:31Z,38.3,TA120-T246183
1620244623000,2021-05-05T19:57:03Z,67,TA120-T246184
1620244627000,2021-05-05T19:57:07Z,59,TA120-T246191
1620244640000,2021-05-05T19:57:20Z,54.4,TA120-T246187
1620244651000,2021-05-05T19:57:31Z,38.9,TA120-T246183
1620244683000,2021-05-05T19:58:03Z,66.1,TA120-T246184
1620244687000,2021-05-05T19:58:07Z,61,TA120-T246191
1620244700000,2021-05-05T19:58:20Z,54.9,TA120-T246187
1620244711000,2021-05-05T19:58:31Z,39.1,TA120-T246183
1620244743000,2021-05-05T19:59:03Z,72.8,TA120-T246184
1620244747000,2021-05-05T19:59:07Z,59.6,TA120-T246191
1620244760000,2021-05-05T19:59:20Z,54.5,TA120-T246187
1620244771000,2021-05-05T19:59:31Z,39.8,TA120-T246183
1620244803000,2021-05-05T20:00:03Z,68.7,TA120-T246184
1620244807000,2021-05-05T20:00:07Z,61.8,TA120-T246191
1620244820000,2021-05-05T20:00:20Z,59.1,TA120-T246187
1620244831000,2021-05-05T20:00:31Z,42.1,TA120-T246183
1620244863000,2021-05-05T20:01:03Z,61.8,TA120-T246184
1620244867000,2021-05-05T20:01:07Z,62,TA120-T246191
1620244880000,2021-05-05T20:01:20Z,58.7,TA120-T246187
1620244891000,2021-05-05T20:01:31Z,42.7,TA120-T246183
1620244923000,2021-05-05T20:02:03Z,67.2,TA120-T246184
1620244927000,2021-05-05T20:02:07Z,61.5,TA120-T246191
1620244940000,2021-05-05T20:02:20Z,59.6,TA120-T246187
1620244951000,2021-05-05T20:02:31Z,42.4,TA120-T246183
1620244983000,2021-05-05T20:03:03Z,72.9,TA120-T246184
1620244987000,2021-05-05T20:03:07Z,70,TA120-T246191
1620245000000,2021-05-05T20:03:20Z,61.4,TA120-T246187
1620245011000,2021-05-05T20:03:31Z,43.2,TA120-T246183
1620245043000,2021-05-05T20:04:03Z,59.6,TA120-T246184
1620245047000,2021-05-05T20:04:07Z,71.1,TA120-T246191
1620245060000,2021-05-05T20:04:20Z,55,TA120-T246187
1620245071000,2021-05-05T20:04:31Z,43.5,TA120-T246183
1620245103000,2021-05-05T20:05:03Z,67.1,TA120-T246184
1620245107000,2021-05-05T20:05:07Z,60.6,TA120-T246191
1620245120000,2021-05-05T20:05:20Z,54.2,TA120-T246187
1620245131000,2021-05-05T20:05:31Z,42.2,TA120-T246183
1620245163000,2021-05-05T20:06:03Z,71.9,TA120-T246184
1620245167000,2021-05-05T20:06:07Z,59.5,TA120-T246191
1620245180000,2021-05-05T20:06:20Z,53.1,TA120-T246187
1620245191000,2021-05-05T20:06:31Z,41.4,TA120-T246183
1620245223000,2021-05-05T20:07:03Z,74.7,TA120-T246184
1620245227000,2021-05-05T20:07:07Z,59.7,TA120-T246191
1620245240000,2021-05-05T20:07:20Z,53.1,TA120-T246187
1620245251000,2021-05-05T20:07:31Z,41.1,TA120-T246183
1620245283000,2021-05-05T20:08:03Z,69.8,TA120-T246184
1620245287000,2021-05-05T20:08:07Z,61,TA120-T246191
1620245300000,2021-05-05T20:08:20Z,53.8,TA120-T246187
1620245311000,2021-05-05T20:08:31Z,39.9,TA120-T246183
1620245343000,2021-05-05T20:09:03Z,73.7,TA120-T246184
1620245347000,2021-05-05T20:09:07Z,58.8,TA120-T246191
1620245360000,2021-05-05T20:09:20Z,55.3,TA120-T246187
1620245371000,2021-05-05T20:09:31Z,40,TA120-T246183
1620245403000,2021-05-05T20:10:03Z,71.6,TA120-T246184
1620245407000,2021-05-05T20:10:07Z,58.8,TA120-T246191
1620245420000,2021-05-05T20:10:20Z,55.1,TA120-T246187
1620245431000,2021-05-05T20:10:31Z,38.9,TA120-T246183
1620245463000,2021-05-05T20:11:03Z,67.1,TA120-T246184
1620245467000,2021-05-05T20:11:07Z,57.1,TA120-T246191
1620245480000,2021-05-05T20:11:20Z,54.9,TA120-T246187
1620245491000,2021-05-05T20:11:31Z,37.9,TA120-T246183
1620245523000,2021-05-05T20:12:03Z,68.1,TA120-T246184
1620245527000,2021-05-05T20:12:07Z,59.9,TA120-T246191
1620245540000,2021-05-05T20:12:20Z,55.4,TA120-T246187
1620245551000,2021-05-05T20:12:31Z,37.2,TA120-T246183
1620245583000,2021-05-05T20:13:03Z,71.4,TA120-T246184
1620245587000,2021-05-05T20:13:07Z,60.1,TA120-T246191
1620245600000,2021-05-05T20:13:20Z,54.7,TA120-T246187
1620245611000,2021-05-05T20:13:31Z,37.9,TA120-T246183
1620245643000,2021-05-05T20:14:03Z,69.8,TA120-T246184
1620245647000,2021-05-05T20:14:07Z,62.1,TA120-T246191
1620245660000,2021-05-05T20:14:20Z,53.6,TA120-T246187
1620245671000,2021-05-05T20:14:31Z,38.4,TA120-T246183
1620245703000,2021-05-05T20:15:03Z,66.3,TA120-T246184
1620245707000,2021-05-05T20:15:07Z,57.6,TA120-T246191
1620245720000,2021-05-05T20:15:20Z,53,TA120-T246187
1620245731000,2021-05-05T20:15:31Z,38.5,TA120-T246183
1620245763000,2021-05-05T20:16:03Z,74,TA120-T246184
1620245767000,2021-05-05T20:16:07Z,57.7,TA120-T246191
1620245780000,2021-05-05T20:16:20Z,53.6,TA120-T246187
1620245791000,2021-05-05T20:16:31Z,36.3,TA120-T246183
1620245823000,2021-05-05T20:17:03Z,72.7,TA120-T246184
1620245827000,2021-05-05T20:17:07Z,57.4,TA120-T246191
1620245840000,2021-05-05T20:17:20Z,51.4,TA120-T246187
1620245851000,2021-05-05T20:17:31Z,35.5,TA120-T246183
1620245883000,2021-05-05T20:18:03Z,70.4,TA120-T246184
1620245887000,2021-05-05T20:18:07Z,55,TA120-T246191
1620245900000,2021-05-05T20:18:20Z,49.6,TA120-T246187
1620245911000,2021-05-05T20:18:31Z,34.7,TA120-T246183
1620245943000,2021-05-05T20:19:03Z,73.2,TA120-T246184
1620245947000,2021-05-05T20:19:07Z,57,TA120-T246191
1620245960000,2021-05-05T20:19:20Z,50.3,TA120-T246187
1620245971000,2021-05-05T20:19:31Z,33.8,TA120-T246183
1620246003000,2021-05-05T20:20:03Z,73.2,TA120-T246184
1620246007000,2021-05-05T20:20:07Z,55.3,TA120-T246191
1620246020000,2021-05-05T20:20:20Z,51.6,TA120-T246187
1620246031000,2021-05-05T20:20:31Z,33.6,TA120-T246183
1620246063000,2021-05-05T20:21:03Z,72,TA120-T246184
1620246067000,2021-05-05T20:21:07Z,56.1,TA120-T246191
1620246080000,2021-05-05T20:21:20Z,49.2,TA120-T246187
1620246091000,2021-05-05T20:21:31Z,32.7,TA120-T246183
1620246123000,2021-05-05T20:22:03Z,68.5,TA120-T246184
1620246127000,2021-05-05T20:22:07Z,53.6,TA120-T246191
1620246140000,2021-05-05T20:22:20Z,49.8,TA120-T246187
1620246151000,2021-05-05T20:22:31Z,32.8,TA120-T246183
1620246183000,2021-05-05T20:23:03Z,71,TA120-T246184
1620246187000,2021-05-05T20:23:07Z,56.6,TA120-T246191
1620246200000,2021-05-05T20:23:20Z,54.1,TA120-T246187
1620246211000,2021-05-05T20:23:31Z,32.5,TA120-T246183
1620246243000,2021-05-05T20:24:03Z,71,TA120-T246184
1620246247000,2021-05-05T20:24:07Z,53.3,TA120-T246191
1620246260000,2021-05-05T20:24:20Z,49.6,TA120-T246187
1620246271000,2021-05-05T20:24:31Z,32.5,TA120-T246183
1620246303000,2021-05-05T20:25:03Z,65.1,TA120-T246184
1620246307000,2021-05-05T20:25:07Z,55.9,TA120-T246191
1620246320000,2021-05-05T20:25:20Z,50.6,TA120-T246187
1620246331000,2021-05-05T20:25:31Z,32.6,TA120-T246183
1620246363000,2021-05-05T20:26:03Z,70.5,TA120-T246184
1620246367000,2021-05-05T20:26:07Z,53.9,TA120-T246191
1620246380000,2021-05-05T20:26:20Z,49.3,TA120-T246187
1620246391000,2021-05-05T20:26:31Z,32.3,TA120-T246183
1620246423000,2021-05-05T20:27:03Z,71.7,TA120-T246184
1620246427000,2021-05-05T20:27:07Z,51.4,TA120-T246191
1620246440000,2021-05-05T20:27:20Z,50.2,TA120-T246187
1620246451000,2021-05-05T20:27:31Z,32.3,TA120-T246183
1620246483000,2021-05-05T20:28:03Z,56.4,TA120-T246184
1620246487000,2021-05-05T20:28:07Z,50.4,TA120-T246191
1620246500000,2021-05-05T20:28:20Z,54.7,TA120-T246187
1620246511000,2021-05-05T20:28:31Z,32.2,TA120-T246183
1620246543000,2021-05-05T20:29:03Z,69.6,TA120-T246184
1620246547000,2021-05-05T20:29:07Z,51.4,TA120-T246191
1620246560000,2021-05-05T20:29:20Z,48.8,TA120-T246187
1620246571000,2021-05-05T20:29:31Z,32.2,TA120-T246183
1620246603000,2021-05-05T20:30:03Z,70.1,TA120-T246184
1620246607000,2021-05-05T20:30:07Z,56.8,TA120-T246191
1620246620000,2021-05-05T20:30:20Z,47.9,TA120-T246187
1620246631000,2021-05-05T20:30:31Z,32.1,TA120-T246183
1620246663000,2021-05-05T20:31:03Z,56.9,TA120-T246184
1620246667000,2021-05-05T20:31:07Z,49.8,TA120-T246191
1620246680000,2021-05-05T20:31:20Z,49.9,TA120-T246187
1620246691000,2021-05-05T20:31:31Z,32.4,TA120-T246183
1620246723000,2021-05-05T20:32:03Z,72.7,TA120-T246184
1620246727000,2021-05-05T20:32:07Z,49.9,TA120-T246191
1620246740000,2021-05-05T20:32:20Z,49.2,TA120-T246187
1620246751000,2021-05-05T20:32:31Z,32,TA120-T246183
1620246783000,2021-05-05T20:33:03Z,70.6,TA120-T246184
1620246787000,2021-05-05T20:33:07Z,57,TA120-T246191
1620246800000,2021-05-05T20:33:20Z,49.7,TA120-T246187
1620246811000,2021-05-05T20:33:31Z,32.1,TA120-T246183
1620246843000,2021-05-05T20:34:03Z,54.3,TA120-T246184
1620246847000,2021-05-05T20:34:07Z,51.5,TA120-T246191
1620246860000,2021-05-05T20:34:20Z,54.7,TA120-T246187
1620246871000,2021-05-05T20:34:31Z,31.9,TA120-T246183
1620246903000,2021-05-05T20:35:03Z,71.1,TA120-T246184
1620246907000,2021-05-05T20:35:07Z,53.9,TA120-T246191
1620246920000,2021-05-05T20:35:20Z,52.5,TA120-T246187
1620246931000,2021-05-05T20:35:31Z,31.9,TA120-T246183
1620246963000,2021-05-05T20:36:03Z,71.1,TA120-T246184
1620246967000,2021-05-05T20:36:07Z,54.1,TA120-T246191
1620246980000,2021-05-05T20:36:20Z,49.2,TA120-T246187
1620246991000,2021-05-05T20:36:31Z,31.9,TA120-T246183
1620247023000,2021-05-05T20:37:03Z,71,TA120-T246184
1620247027000,2021-05-05T20:37:07Z,50.6,TA120-T246191
1620247040000,2021-05-05T20:37:20Z,50.6,TA120-T246187
1620247051000,2021-05-05T20:37:31Z,32.1,TA120-T246183
1620247083000,2021-05-05T20:38:03Z,68.1,TA120-T246184
1620247087000,2021-05-05T20:38:07Z,50.5,TA120-T246191
1620247100000,2021-05-05T20:38:20Z,49.3,TA120-T246187
1620247111000,2021-05-05T20:38:31Z,31.7,TA120-T246183
1620247143000,2021-05-05T20:39:03Z,67.5,TA120-T246184
1620247147000,2021-05-05T20:39:07Z,49.4,TA120-T246191
1620247160000,2021-05-05T20:39:20Z,55.3,TA120-T246187
1620247171000,2021-05-05T20:39:31Z,31.7,TA120-T246183
1620247203000,2021-05-05T20:40:03Z,69.1,TA120-T246184
1620247207000,2021-05-05T20:40:07Z,52.2,TA120-T246191
1620247220000,2021-05-05T20:40:20Z,55.3,TA120-T246187
1620247231000,2021-05-05T20:40:31Z,31.6,TA120-T246183
1620247263000,2021-05-05T20:41:03Z,61.4,TA120-T246184
1620247267000,2021-05-05T20:41:07Z,51.6,TA120-T246191
1620247280000,2021-05-05T20:41:20Z,49.1,TA120-T246187
1620247291000,2021-05-05T20:41:31Z,31.5,TA120-T246183
1620247323000,2021-05-05T20:42:03Z,70.7,TA120-T246184
1620247327000,2021-05-05T20:42:07Z,48.5,TA120-T246191
1620247340000,2021-05-05T20:42:20Z,51.4,TA120-T246187
1620247351000,2021-05-05T20:42:31Z,31.8,TA120-T246183
1620247383000,2021-05-05T20:43:03Z,66.7,TA120-T246184
1620247387000,2021-05-05T20:43:07Z,49.6,TA120-T246191
1620247400000,2021-05-05T20:43:20Z,51.6,TA120-T246187
1620247411000,2021-05-05T20:43:31Z,31.5,TA120-T246183
1620247443000,2021-05-05T20:44:03Z,80.5,TA120-T246184
1620247447000,2021-05-05T20:44:07Z,55.2,TA120-T246191
1620247460000,2021-05-05T20:44:20Z,49.3,TA120-T246187
1620247471000,2021-05-05T20:44:31Z,31.4,TA120-T246183
