time,readable_time,dBA,dev-id
1617221095000,2021-03-31T20:04:55Z,69.6,TA120-T246184
1617221099000,2021-03-31T20:04:59Z,54.3,TA120-T246191
1617221121000,2021-03-31T20:05:21Z,51.1,TA120-T246187
1617221155000,2021-03-31T20:05:55Z,31.3,TA120-T246183
1617221155000,2021-03-31T20:05:55Z,67.1,TA120-T246184
1617221159000,2021-03-31T20:05:59Z,58.7,TA120-T246191
1617221181000,2021-03-31T20:06:21Z,48.6,TA120-T246187
1617221215000,2021-03-31T20:06:55Z,31.3,TA120-T246183
1617221215000,2021-03-31T20:06:55Z,65.5,TA120-T246184
1617221219000,2021-03-31T20:06:59Z,56.6,TA120-T246191
1617221241000,2021-03-31T20:07:21Z,50.6,TA120-T246187
1617221275000,2021-03-31T20:07:55Z,32.6,TA120-T246183
1617221275000,2021-03-31T20:07:55Z,66.8,TA120-T246184
1617221279000,2021-03-31T20:07:59Z,56.3,TA120-T246191
1617221301000,2021-03-31T20:08:21Z,53.7,TA120-T246187
1617221335000,2021-03-31T20:08:55Z,31.5,TA120-T246183
1617221335000,2021-03-31T20:08:55Z,71.1,TA120-T246184
1617221339000,2021-03-31T20:08:59Z,52.5,TA120-T246191
1617221361000,2021-03-31T20:09:21Z,51.2,TA120-T246187
1617221395000,2021-03-31T20:09:55Z,31.2,TA120-T246183
1617221395000,2021-03-31T20:09:55Z,63.9,TA120-T246184
1617221399000,2021-03-31T20:09:59Z,53.3,TA120-T246191
1617221421000,2021-03-31T20:10:21Z,53.5,TA120-T246187
1617221455000,2021-03-31T20:10:55Z,31.3,TA120-T246183
1617221455000,2021-03-31T20:10:55Z,61.4,TA120-T246184
1617221459000,2021-03-31T20:10:59Z,46.6,TA120-T246191
1617221481000,2021-03-31T20:11:21Z,50.5,TA120-T246187
1617221515000,2021-03-31T20:11:55Z,31.2,TA120-T246183
1617221515000,2021-03-31T20:11:55Z,63.4,TA120-T246184
1617221519000,2021-03-31T20:11:59Z,53.2,TA120-T246191
1617221541000,2021-03-31T20:12:21Z,54.4,TA120-T246187
1617221575000,2021-03-31T20:12:55Z,31.3,TA120-T246183
1617221575000,2021-03-31T20:12:55Z,61.6,TA120-T246184
1617221579000,2021-03-31T20:12:59Z,56.6,TA120-T246191
1617221601000,2021-03-31T20:13:21Z,51.6,TA120-T246187
1617221635000,2021-03-31T20:13:55Z,31.3,TA120-T246183
1617221635000,2021-03-31T20:13:55Z,62.1,TA120-T246184
1617221639000,2021-03-31T20:13:59Z,54.4,TA120-T246191
1617221661000,2021-03-31T20:14:21Z,52,TA120-T246187
1617221695000,2021-03-31T20:14:55Z,31.6,TA120-T246183
1617221695000,2021-03-31T20:14:55Z,65.3,TA120-T246184
1617221699000,2021-03-31T20:14:59Z,47.4,TA120-T246191
1617221721000,2021-03-31T20:15:21Z,51.9,TA120-T246187
1617221755000,2021-03-31T20:15:55Z,31.3,TA120-T246183
1617221755000,2021-03-31T20:15:55Z,67.7,TA120-T246184
1617221759000,2021-03-31T20:15:59Z,53.3,TA120-T246191
1617221781000,2021-03-31T20:16:21Z,54.7,TA120-T246187
1617221815000,2021-03-31T20:16:55Z,31.1,TA120-T246183
1617221815000,2021-03-31T20:16:55Z,69.8,TA120-T246184
1617221819000,2021-03-31T20:16:59Z,49.3,TA120-T246191
1617221841000,2021-03-31T20:17:21Z,53.3,TA120-T246187
1617221875000,2021-03-31T20:17:55Z,31.7,TA120-T246183
1617221875000,2021-03-31T20:17:55Z,56.7,TA120-T246184
1617221879000,2021-03-31T20:17:59Z,54,TA120-T246191
1617221901000,2021-03-31T20:18:21Z,53.8,TA120-T246187
1617221935000,2021-03-31T20:18:55Z,31.2,TA120-T246183
1617221935000,2021-03-31T20:18:55Z,65.7,TA120-T246184
1617221939000,2021-03-31T20:18:59Z,54.8,TA120-T246191
1617221961000,2021-03-31T20:19:21Z,52.6,TA120-T246187
1617221995000,2021-03-31T20:19:55Z,31.2,TA120-T246183
1617221995000,2021-03-31T20:19:55Z,65.5,TA120-T246184
1617221999000,2021-03-31T20:19:59Z,47.9,TA120-T246191
1617222021000,2021-03-31T20:20:21Z,49.2,TA120-T246187
1617222055000,2021-03-31T20:20:55Z,31.2,TA120-T246183
1617222055000,2021-03-31T20:20:55Z,66,TA120-T246184
1617222059000,2021-03-31T20:20:59Z,54.6,TA120-T246191
1617222081000,2021-03-31T20:21:21Z,48.2,TA120-T246187
1617222115000,2021-03-31T20:21:55Z,31.2,TA120-T246183
1617222115000,2021-03-31T20:21:55Z,67.3,TA120-T246184
1617222119000,2021-03-31T20:21:59Z,50.7,TA120-T246191
1617222141000,2021-03-31T20:22:21Z,53.7,TA120-T246187
1617222175000,2021-03-31T20:22:55Z,31.3,TA120-T246183
1617222175000,2021-03-31T20:22:55Z,51.7,TA120-T246184
1617222179000,2021-03-31T20:22:59Z,47.5,TA120-T246191
1617222201000,2021-03-31T20:23:21Z,51.7,TA120-T246187
1617222235000,2021-03-31T20:23:55Z,32.4,TA120-T246183
1617222235000,2021-03-31T20:23:55Z,61.5,TA120-T246184
1617222239000,2021-03-31T20:23:59Z,47.6,TA120-T246191
1617222261000,2021-03-31T20:24:21Z,49,TA120-T246187
1617222295000,2021-03-31T20:24:55Z,31.2,TA120-T246183
1617222295000,2021-03-31T20:24:55Z,68.9,TA120-T246184
1617222299000,2021-03-31T20:24:59Z,50.6,TA120-T246191
1617222321000,2021-03-31T20:25:21Z,52.4,TA120-T246187
1617222355000,2021-03-31T20:25:55Z,31.2,TA120-T246183
1617222355000,2021-03-31T20:25:55Z,63.5,TA120-T246184
1617222359000,2021-03-31T20:25:59Z,48.5,TA120-T246191
1617222381000,2021-03-31T20:26:21Z,49.4,TA120-T246187
1617222415000,2021-03-31T20:26:55Z,31.4,TA120-T246183
1617222415000,2021-03-31T20:26:55Z,58.1,TA120-T246184
1617222419000,2021-03-31T20:26:59Z,52.6,TA120-T246191
1617222441000,2021-03-31T20:27:21Z,50.4,TA120-T246187
1617222475000,2021-03-31T20:27:55Z,31.3,TA120-T246183
1617222475000,2021-03-31T20:27:55Z,64.2,TA120-T246184
1617222479000,2021-03-31T20:27:59Z,50.6,TA120-T246191
1617222501000,2021-03-31T20:28:21Z,51,TA120-T246187
1617222535000,2021-03-31T20:28:55Z,31.2,TA120-T246183
1617222535000,2021-03-31T20:28:55Z,58.5,TA120-T246184
1617222539000,2021-03-31T20:28:59Z,50.8,TA120-T246191
1617222561000,2021-03-31T20:29:21Z,52.2,TA120-T246187
1617222595000,2021-03-31T20:29:55Z,31.2,TA120-T246183
1617222595000,2021-03-31T20:29:55Z,60.8,TA120-T246184
1617222599000,2021-03-31T20:29:59Z,53.2,TA120-T246191
1617222621000,2021-03-31T20:30:21Z,52.2,TA120-T246187
1617222655000,2021-03-31T20:30:55Z,31.2,TA120-T246183
1617222655000,2021-03-31T20:30:55Z,61.7,TA120-T246184
1617222659000,2021-03-31T20:30:59Z,52.8,TA120-T246191
1617222681000,2021-03-31T20:31:21Z,45.9,TA120-T246187
1617222715000,2021-03-31T20:31:55Z,31.3,TA120-T246183
1617222715000,2021-03-31T20:31:55Z,65.8,TA120-T246184
1617222719000,2021-03-31T20:31:59Z,51.2,TA120-T246191
1617222741000,2021-03-31T20:32:21Z,50.5,TA120-T246187
1617222775000,2021-03-31T20:32:55Z,31.1,TA120-T246183
1617222775000,2021-03-31T20:32:55Z,64.4,TA120-T246184
1617222779000,2021-03-31T20:32:59Z,49.2,TA120-T246191
1617222801000,2021-03-31T20:33:21Z,54.3,TA120-T246187
1617222835000,2021-03-31T20:33:55Z,31.2,TA120-T246183
1617222835000,2021-03-31T20:33:55Z,65.3,TA120-T246184
1617222839000,2021-03-31T20:33:59Z,50.4,TA120-T246191
1617222861000,2021-03-31T20:34:21Z,51.8,TA120-T246187
1617222895000,2021-03-31T20:34:55Z,31.5,TA120-T246183
1617222895000,2021-03-31T20:34:55Z,65.2,TA120-T246184
1617222899000,2021-03-31T20:34:59Z,51.6,TA120-T246191
1617222921000,2021-03-31T20:35:21Z,53.6,TA120-T246187
1617222955000,2021-03-31T20:35:55Z,31.5,TA120-T246183
1617222955000,2021-03-31T20:35:55Z,67,TA120-T246184
1617222959000,2021-03-31T20:35:59Z,55,TA120-T246191
1617222981000,2021-03-31T20:36:21Z,48.2,TA120-T246187
1617223015000,2021-03-31T20:36:55Z,31.3,TA120-T246183
1617223015000,2021-03-31T20:36:55Z,68.9,TA120-T246184
1617223019000,2021-03-31T20:36:59Z,48.8,TA120-T246191
1617223041000,2021-03-31T20:37:21Z,46.2,TA120-T246187
1617223075000,2021-03-31T20:37:55Z,31.2,TA120-T246183
1617223075000,2021-03-31T20:37:55Z,70.4,TA120-T246184
1617223079000,2021-03-31T20:37:59Z,53.1,TA120-T246191
1617223101000,2021-03-31T20:38:21Z,49.3,TA120-T246187
1617223135000,2021-03-31T20:38:55Z,31.2,TA120-T246183
1617223135000,2021-03-31T20:38:55Z,67.6,TA120-T246184
1617223139000,2021-03-31T20:38:59Z,48.4,TA120-T246191
1617223161000,2021-03-31T20:39:21Z,49,TA120-T246187
1617223195000,2021-03-31T20:39:55Z,31.3,TA120-T246183
1617223195000,2021-03-31T20:39:55Z,56.7,TA120-T246184
1617223199000,2021-03-31T20:39:59Z,54.1,TA120-T246191
1617223221000,2021-03-31T20:40:21Z,51,TA120-T246187
1617223255000,2021-03-31T20:40:55Z,31.2,TA120-T246183
1617223255000,2021-03-31T20:40:55Z,66.1,TA120-T246184
1617223259000,2021-03-31T20:40:59Z,47,TA120-T246191
1617223281000,2021-03-31T20:41:21Z,52.2,TA120-T246187
1617223315000,2021-03-31T20:41:55Z,31.2,TA120-T246183
1617223315000,2021-03-31T20:41:55Z,61.2,TA120-T246184
1617223319000,2021-03-31T20:41:59Z,56.3,TA120-T246191
1617223341000,2021-03-31T20:42:21Z,53.2,TA120-T246187
1617223375000,2021-03-31T20:42:55Z,31.1,TA120-T246183
1617223375000,2021-03-31T20:42:55Z,65.3,TA120-T246184
1617223379000,2021-03-31T20:42:59Z,50.2,TA120-T246191
1617223401000,2021-03-31T20:43:21Z,51.6,TA120-T246187
1617223435000,2021-03-31T20:43:55Z,31.4,TA120-T246183
1617223435000,2021-03-31T20:43:55Z,62.9,TA120-T246184
1617223439000,2021-03-31T20:43:59Z,51.8,TA120-T246191
1617223461000,2021-03-31T20:44:21Z,49.2,TA120-T246187
1617223495000,2021-03-31T20:44:55Z,31.1,TA120-T246183
1617223495000,2021-03-31T20:44:55Z,63.6,TA120-T246184
1617223499000,2021-03-31T20:44:59Z,51.6,TA120-T246191
1617223521000,2021-03-31T20:45:21Z,52.6,TA120-T246187
1617223555000,2021-03-31T20:45:55Z,31.4,TA120-T246183
1617223555000,2021-03-31T20:45:55Z,50.9,TA120-T246184
1617223559000,2021-03-31T20:45:59Z,55.6,TA120-T246191
1617223581000,2021-03-31T20:46:21Z,51.3,TA120-T246187
1617223615000,2021-03-31T20:46:55Z,31.3,TA120-T246183
1617223615000,2021-03-31T20:46:55Z,60.9,TA120-T246184
1617223619000,2021-03-31T20:46:59Z,47.6,TA120-T246191
1617223641000,2021-03-31T20:47:21Z,50.9,TA120-T246187
1617223675000,2021-03-31T20:47:55Z,31.2,TA120-T246183
1617223675000,2021-03-31T20:47:55Z,69.1,TA120-T246184
1617223679000,2021-03-31T20:47:59Z,46.7,TA120-T246191
1617223701000,2021-03-31T20:48:21Z,50.9,TA120-T246187
1617223735000,2021-03-31T20:48:55Z,31.2,TA120-T246183
1617223735000,2021-03-31T20:48:55Z,62.5,TA120-T246184
1617223739000,2021-03-31T20:48:59Z,47,TA120-T246191
1617223761000,2021-03-31T20:49:21Z,47.7,TA120-T246187
1617223795000,2021-03-31T20:49:55Z,31.3,TA120-T246183
1617223795000,2021-03-31T20:49:55Z,56.6,TA120-T246184
1617223799000,2021-03-31T20:49:59Z,48.7,TA120-T246191
1617223821000,2021-03-31T20:50:21Z,49.3,TA120-T246187
1617223855000,2021-03-31T20:50:55Z,31.4,TA120-T246183
1617223855000,2021-03-31T20:50:55Z,65.9,TA120-T246184
1617223859000,2021-03-31T20:50:59Z,50.6,TA120-T246191
1617223881000,2021-03-31T20:51:21Z,52.6,TA120-T246187
1617223915000,2021-03-31T20:51:55Z,31.4,TA120-T246183
1617223915000,2021-03-31T20:51:55Z,57.9,TA120-T246184
1617223919000,2021-03-31T20:51:59Z,52.3,TA120-T246191
1617223941000,2021-03-31T20:52:21Z,48.2,TA120-T246187
1617223975000,2021-03-31T20:52:55Z,31.4,TA120-T246183
1617223975000,2021-03-31T20:52:55Z,67.7,TA120-T246184
1617223979000,2021-03-31T20:52:59Z,53.3,TA120-T246191
1617224001000,2021-03-31T20:53:21Z,53.2,TA120-T246187
1617224035000,2021-03-31T20:53:55Z,31.4,TA120-T246183
1617224035000,2021-03-31T20:53:55Z,66.9,TA120-T246184
1617224039000,2021-03-31T20:53:59Z,51.8,TA120-T246191
1617224061000,2021-03-31T20:54:21Z,52.2,TA120-T246187
1617224095000,2021-03-31T20:54:55Z,31.3,TA120-T246183
1617224095000,2021-03-31T20:54:55Z,58,TA120-T246184
1617224099000,2021-03-31T20:54:59Z,47.2,TA120-T246191
1617224121000,2021-03-31T20:55:21Z,49,TA120-T246187
1617224155000,2021-03-31T20:55:55Z,31.2,TA120-T246183
1617224155000,2021-03-31T20:55:55Z,64.4,TA120-T246184
1617224159000,2021-03-31T20:55:59Z,50.5,TA120-T246191
1617224181000,2021-03-31T20:56:21Z,48.1,TA120-T246187
1617224215000,2021-03-31T20:56:55Z,31,TA120-T246183
1617224215000,2021-03-31T20:56:55Z,66.9,TA120-T246184
1617224219000,2021-03-31T20:56:59Z,46.7,TA120-T246191
1617224241000,2021-03-31T20:57:21Z,50.1,TA120-T246187
1617224275000,2021-03-31T20:57:55Z,31.1,TA120-T246183
1617224275000,2021-03-31T20:57:55Z,66.1,TA120-T246184
1617224279000,2021-03-31T20:57:59Z,47,TA120-T246191
1617224301000,2021-03-31T20:58:21Z,52.9,TA120-T246187
1617224335000,2021-03-31T20:58:55Z,30.9,TA120-T246183
1617224335000,2021-03-31T20:58:55Z,67.6,TA120-T246184
1617224339000,2021-03-31T20:58:59Z,46.2,TA120-T246191
1617224361000,2021-03-31T20:59:21Z,51.8,TA120-T246187
1617224395000,2021-03-31T20:59:55Z,30.9,TA120-T246183
1617224395000,2021-03-31T20:59:55Z,59.6,TA120-T246184
1617224399000,2021-03-31T20:59:59Z,47.6,TA120-T246191
1617224421000,2021-03-31T21:00:21Z,49.9,TA120-T246187
1617224455000,2021-03-31T21:00:55Z,30.9,TA120-T246183
1617224455000,2021-03-31T21:00:55Z,67.5,TA120-T246184
1617224459000,2021-03-31T21:00:59Z,55.8,TA120-T246191
1617224481000,2021-03-31T21:01:21Z,51.8,TA120-T246187
1617224515000,2021-03-31T21:01:55Z,31.1,TA120-T246183
1617224515000,2021-03-31T21:01:55Z,62,TA120-T246184
1617224519000,2021-03-31T21:01:59Z,46.6,TA120-T246191
1617224541000,2021-03-31T21:02:21Z,50.7,TA120-T246187
1617224575000,2021-03-31T21:02:55Z,31.1,TA120-T246183
1617224575000,2021-03-31T21:02:55Z,63.3,TA120-T246184
1617224579000,2021-03-31T21:02:59Z,53.7,TA120-T246191
1617224601000,2021-03-31T21:03:21Z,48.2,TA120-T246187
1617224635000,2021-03-31T21:03:55Z,31,TA120-T246183
1617224635000,2021-03-31T21:03:55Z,66.6,TA120-T246184
1617224639000,2021-03-31T21:03:59Z,49.8,TA120-T246191
1617224661000,2021-03-31T21:04:21Z,50.6,TA120-T246187
1617224695000,2021-03-31T21:04:55Z,30.9,TA120-T246183
1617224695000,2021-03-31T21:04:55Z,62.3,TA120-T246184
1617224699000,2021-03-31T21:04:59Z,46.1,TA120-T246191
1617224721000,2021-03-31T21:05:21Z,49.6,TA120-T246187
1617224755000,2021-03-31T21:05:55Z,31,TA120-T246183
1617224755000,2021-03-31T21:05:55Z,68.7,TA120-T246184
1617224759000,2021-03-31T21:05:59Z,45.5,TA120-T246191
1617224781000,2021-03-31T21:06:21Z,48.3,TA120-T246187
1617224815000,2021-03-31T21:06:55Z,30.9,TA120-T246183
1617224815000,2021-03-31T21:06:55Z,77.8,TA120-T246184
1617224819000,2021-03-31T21:06:59Z,47.1,TA120-T246191
1617224841000,2021-03-31T21:07:21Z,51.1,TA120-T246187
1617224875000,2021-03-31T21:07:55Z,31,TA120-T246183
1617224875000,2021-03-31T21:07:55Z,61.8,TA120-T246184
1617224879000,2021-03-31T21:07:59Z,49.2,TA120-T246191
1617224901000,2021-03-31T21:08:21Z,49.3,TA120-T246187
1617224935000,2021-03-31T21:08:55Z,30.7,TA120-T246183
1617224935000,2021-03-31T21:08:55Z,64.8,TA120-T246184
1617224939000,2021-03-31T21:08:59Z,46,TA120-T246191
1617224961000,2021-03-31T21:09:21Z,50.2,TA120-T246187
1617224995000,2021-03-31T21:09:55Z,31.1,TA120-T246183
1617224995000,2021-03-31T21:09:55Z,67.4,TA120-T246184
1617224999000,2021-03-31T21:09:59Z,52,TA120-T246191
1617225021000,2021-03-31T21:10:21Z,48.9,TA120-T246187
1617225055000,2021-03-31T21:10:55Z,30.6,TA120-T246183
1617225055000,2021-03-31T21:10:55Z,68.8,TA120-T246184
1617225059000,2021-03-31T21:10:59Z,49.8,TA120-T246191
1617225081000,2021-03-31T21:11:21Z,47.4,TA120-T246187
1617225115000,2021-03-31T21:11:55Z,30.6,TA120-T246183
1617225115000,2021-03-31T21:11:55Z,63.8,TA120-T246184
1617225119000,2021-03-31T21:11:59Z,53.7,TA120-T246191
1617225141000,2021-03-31T21:12:21Z,48.3,TA120-T246187
1617225175000,2021-03-31T21:12:55Z,30.8,TA120-T246183
1617225175000,2021-03-31T21:12:55Z,63.9,TA120-T246184
1617225179000,2021-03-31T21:12:59Z,53.6,TA120-T246191
1617225201000,2021-03-31T21:13:21Z,51.5,TA120-T246187
1617225235000,2021-03-31T21:13:55Z,30.6,TA120-T246183
1617225235000,2021-03-31T21:13:55Z,70,TA120-T246184
1617225239000,2021-03-31T21:13:59Z,52.9,TA120-T246191
1617225261000,2021-03-31T21:14:21Z,53.1,TA120-T246187
1617225295000,2021-03-31T21:14:55Z,30.6,TA120-T246183
1617225295000,2021-03-31T21:14:55Z,52.4,TA120-T246184
1617225299000,2021-03-31T21:14:59Z,50.9,TA120-T246191
1617225321000,2021-03-31T21:15:21Z,51,TA120-T246187
1617225355000,2021-03-31T21:15:55Z,30.6,TA120-T246183
1617225355000,2021-03-31T21:15:55Z,57.8,TA120-T246184
1617225359000,2021-03-31T21:15:59Z,48.4,TA120-T246191
1617225381000,2021-03-31T21:16:21Z,49.6,TA120-T246187
1617225415000,2021-03-31T21:16:55Z,30.7,TA120-T246183
1617225415000,2021-03-31T21:16:55Z,63.3,TA120-T246184
1617225419000,2021-03-31T21:16:59Z,55.7,TA120-T246191
1617225441000,2021-03-31T21:17:21Z,47.7,TA120-T246187
1617225475000,2021-03-31T21:17:55Z,31.4,TA120-T246183
1617225475000,2021-03-31T21:17:55Z,61.2,TA120-T246184
1617225479000,2021-03-31T21:17:59Z,47.2,TA120-T246191
1617225501000,2021-03-31T21:18:21Z,51.9,TA120-T246187
1617225535000,2021-03-31T21:18:55Z,30.9,TA120-T246183
1617225535000,2021-03-31T21:18:55Z,58.2,TA120-T246184
1617225539000,2021-03-31T21:18:59Z,54.6,TA120-T246191
1617225561000,2021-03-31T21:19:21Z,53.5,TA120-T246187
1617225595000,2021-03-31T21:19:55Z,30.6,TA120-T246183
1617225595000,2021-03-31T21:19:55Z,61,TA120-T246184
1617225599000,2021-03-31T21:19:59Z,48.5,TA120-T246191
1617225621000,2021-03-31T21:20:21Z,51.6,TA120-T246187
1617225655000,2021-03-31T21:20:55Z,30.7,TA120-T246183
1617225655000,2021-03-31T21:20:55Z,66.4,TA120-T246184
1617225659000,2021-03-31T21:20:59Z,47.6,TA120-T246191
1617225681000,2021-03-31T21:21:21Z,48.6,TA120-T246187
1617225715000,2021-03-31T21:21:55Z,30.6,TA120-T246183
1617225715000,2021-03-31T21:21:55Z,61.5,TA120-T246184
1617225719000,2021-03-31T21:21:59Z,57.3,TA120-T246191
1617225741000,2021-03-31T21:22:21Z,55.8,TA120-T246187
1617225775000,2021-03-31T21:22:55Z,30.8,TA120-T246183
1617225775000,2021-03-31T21:22:55Z,69.6,TA120-T246184
1617225779000,2021-03-31T21:22:59Z,57.9,TA120-T246191
1617225801000,2021-03-31T21:23:21Z,52.9,TA120-T246187
1617225835000,2021-03-31T21:23:55Z,30.8,TA120-T246183
1617225835000,2021-03-31T21:23:55Z,55,TA120-T246184
1617225839000,2021-03-31T21:23:59Z,46,TA120-T246191
1617225861000,2021-03-31T21:24:21Z,54.1,TA120-T246187
1617225895000,2021-03-31T21:24:55Z,31.6,TA120-T246183
1617225895000,2021-03-31T21:24:55Z,59.5,TA120-T246184
1617225899000,2021-03-31T21:24:59Z,50.4,TA120-T246191
1617225921000,2021-03-31T21:25:21Z,50.8,TA120-T246187
1617225955000,2021-03-31T21:25:55Z,31.7,TA120-T246183
1617225955000,2021-03-31T21:25:55Z,64.2,TA120-T246184
1617225959000,2021-03-31T21:25:59Z,46.6,TA120-T246191
1617225981000,2021-03-31T21:26:21Z,51.2,TA120-T246187
1617226015000,2021-03-31T21:26:55Z,31.9,TA120-T246183
1617226015000,2021-03-31T21:26:55Z,69.2,TA120-T246184
1617226019000,2021-03-31T21:26:59Z,46.9,TA120-T246191
1617226041000,2021-03-31T21:27:21Z,52.8,TA120-T246187
1617226075000,2021-03-31T21:27:55Z,31.5,TA120-T246183
1617226075000,2021-03-31T21:27:55Z,63.6,TA120-T246184
1617226079000,2021-03-31T21:27:59Z,46.9,TA120-T246191
1617226101000,2021-03-31T21:28:21Z,52.8,TA120-T246187
1617226135000,2021-03-31T21:28:55Z,31.5,TA120-T246183
1617226135000,2021-03-31T21:28:55Z,61.7,TA120-T246184
1617226139000,2021-03-31T21:28:59Z,48.2,TA120-T246191
1617226161000,2021-03-31T21:29:21Z,50.6,TA120-T246187
1617226195000,2021-03-31T21:29:55Z,31.6,TA120-T246183
1617226195000,2021-03-31T21:29:55Z,51,TA120-T246184
1617226199000,2021-03-31T21:29:59Z,46.9,TA120-T246191
1617226221000,2021-03-31T21:30:21Z,51.7,TA120-T246187
1617226255000,2021-03-31T21:30:55Z,31.8,TA120-T246183
1617226255000,2021-03-31T21:30:55Z,63.6,TA120-T246184
1617226259000,2021-03-31T21:30:59Z,53,TA120-T246191
1617226281000,2021-03-31T21:31:21Z,50.6,TA120-T246187
1617226315000,2021-03-31T21:31:55Z,32.2,TA120-T246183
1617226315000,2021-03-31T21:31:55Z,59.9,TA120-T246184
1617226319000,2021-03-31T21:31:59Z,47.8,TA120-T246191
1617226341000,2021-03-31T21:32:21Z,54,TA120-T246187
1617226375000,2021-03-31T21:32:55Z,32.2,TA120-T246183
1617226375000,2021-03-31T21:32:55Z,68.3,TA120-T246184
1617226379000,2021-03-31T21:32:59Z,48,TA120-T246191
1617226401000,2021-03-31T21:33:21Z,49.6,TA120-T246187
1617226435000,2021-03-31T21:33:55Z,32.4,TA120-T246183
1617226435000,2021-03-31T21:33:55Z,61.4,TA120-T246184
1617226439000,2021-03-31T21:33:59Z,47.3,TA120-T246191
1617226461000,2021-03-31T21:34:21Z,49.4,TA120-T246187
1617226495000,2021-03-31T21:34:55Z,32.5,TA120-T246183
1617226495000,2021-03-31T21:34:55Z,68.3,TA120-T246184
1617226499000,2021-03-31T21:34:59Z,46.8,TA120-T246191
1617226521000,2021-03-31T21:35:21Z,48.8,TA120-T246187
1617226555000,2021-03-31T21:35:55Z,32.5,TA120-T246183
1617226555000,2021-03-31T21:35:55Z,63.4,TA120-T246184
1617226559000,2021-03-31T21:35:59Z,47.2,TA120-T246191
1617226581000,2021-03-31T21:36:21Z,50,TA120-T246187
1617226615000,2021-03-31T21:36:55Z,32.4,TA120-T246183
1617226615000,2021-03-31T21:36:55Z,63,TA120-T246184
1617226619000,2021-03-31T21:36:59Z,52.4,TA120-T246191
1617226641000,2021-03-31T21:37:21Z,50.3,TA120-T246187
1617226675000,2021-03-31T21:37:55Z,32.5,TA120-T246183
1617226675000,2021-03-31T21:37:55Z,62.1,TA120-T246184
1617226679000,2021-03-31T21:37:59Z,46.3,TA120-T246191
1617226701000,2021-03-31T21:38:21Z,48,TA120-T246187
1617226735000,2021-03-31T21:38:55Z,33.4,TA120-T246183
1617226735000,2021-03-31T21:38:55Z,68.3,TA120-T246184
1617226739000,2021-03-31T21:38:59Z,46,TA120-T246191
1617226761000,2021-03-31T21:39:21Z,49.2,TA120-T246187
1617226795000,2021-03-31T21:39:55Z,32.7,TA120-T246183
1617226795000,2021-03-31T21:39:55Z,65.1,TA120-T246184
1617226799000,2021-03-31T21:39:59Z,55.8,TA120-T246191
1617226821000,2021-03-31T21:40:21Z,51.7,TA120-T246187
1617226855000,2021-03-31T21:40:55Z,32.6,TA120-T246183
1617226855000,2021-03-31T21:40:55Z,65.3,TA120-T246184
1617226859000,2021-03-31T21:40:59Z,56.7,TA120-T246191
1617226881000,2021-03-31T21:41:21Z,52.1,TA120-T246187
1617226915000,2021-03-31T21:41:55Z,32.6,TA120-T246183
1617226915000,2021-03-31T21:41:55Z,56.8,TA120-T246184
1617226919000,2021-03-31T21:41:59Z,47.8,TA120-T246191
1617226941000,2021-03-31T21:42:21Z,55.4,TA120-T246187
1617226975000,2021-03-31T21:42:55Z,32.3,TA120-T246183
1617226975000,2021-03-31T21:42:55Z,66.3,TA120-T246184
1617226979000,2021-03-31T21:42:59Z,53.6,TA120-T246191
1617227001000,2021-03-31T21:43:21Z,59,TA120-T246187
1617227035000,2021-03-31T21:43:55Z,32.2,TA120-T246183
1617227035000,2021-03-31T21:43:55Z,66.3,TA120-T246184
1617227039000,2021-03-31T21:43:59Z,50.5,TA120-T246191
1617227061000,2021-03-31T21:44:21Z,56.5,TA120-T246187
1617227095000,2021-03-31T21:44:55Z,32.3,TA120-T246183
1617227095000,2021-03-31T21:44:55Z,63.5,TA120-T246184
1617227099000,2021-03-31T21:44:59Z,46.3,TA120-T246191
1617227121000,2021-03-31T21:45:21Z,56.1,TA120-T246187
1617227155000,2021-03-31T21:45:55Z,32,TA120-T246183
1617227155000,2021-03-31T21:45:55Z,56.1,TA120-T246184
1617227159000,2021-03-31T21:45:59Z,46.7,TA120-T246191
1617227181000,2021-03-31T21:46:21Z,53.4,TA120-T246187
1617227215000,2021-03-31T21:46:55Z,31.1,TA120-T246183
1617227215000,2021-03-31T21:46:55Z,68.5,TA120-T246184
1617227219000,2021-03-31T21:46:59Z,55.8,TA120-T246191
1617227241000,2021-03-31T21:47:21Z,56.6,TA120-T246187
1617227275000,2021-03-31T21:47:55Z,31,TA120-T246183
1617227275000,2021-03-31T21:47:55Z,61.5,TA120-T246184
1617227279000,2021-03-31T21:47:59Z,54.2,TA120-T246191
1617227301000,2021-03-31T21:48:21Z,55.2,TA120-T246187
1617227335000,2021-03-31T21:48:55Z,30.9,TA120-T246183
1617227335000,2021-03-31T21:48:55Z,61.9,TA120-T246184
1617227339000,2021-03-31T21:48:59Z,48.6,TA120-T246191
1617227361000,2021-03-31T21:49:21Z,54.7,TA120-T246187
1617227395000,2021-03-31T21:49:55Z,30.9,TA120-T246183
1617227395000,2021-03-31T21:49:55Z,58.6,TA120-T246184
1617227399000,2021-03-31T21:49:59Z,46.3,TA120-T246191
1617227421000,2021-03-31T21:50:21Z,50.9,TA120-T246187
1617227455000,2021-03-31T21:50:55Z,30.9,TA120-T246183
1617227455000,2021-03-31T21:50:55Z,60.2,TA120-T246184
1617227459000,2021-03-31T21:50:59Z,49.8,TA120-T246191
