time,readable_time,dBA,dev-id
1640373068000,2021-12-24T19:11:08Z,50.4,TA120-T246187
1640373069000,2021-12-24T19:11:09Z,50.5,TA120-T246191
1640373069000,2021-12-24T19:11:09Z,50.3,TA120-T246187
1640373069000,2021-12-24T19:11:09Z,50.5,TA120-T246184
1640373069000,2021-12-24T19:11:09Z,34.8,TA120-T246183
1640373070000,2021-12-24T19:11:10Z,50.4,TA120-T246184
1640373070000,2021-12-24T19:11:10Z,35.1,TA120-T246183
1640373070000,2021-12-24T19:11:10Z,52.5,TA120-T246191
1640373070000,2021-12-24T19:11:10Z,49.8,TA120-T246187
1640373071000,2021-12-24T19:11:11Z,48.2,TA120-T246191
1640373071000,2021-12-24T19:11:11Z,49.1,TA120-T246187
1640373071000,2021-12-24T19:11:11Z,50.7,TA120-T246184
1640373071000,2021-12-24T19:11:11Z,35.8,TA120-T246183
1640373072000,2021-12-24T19:11:12Z,50.1,TA120-T246184
1640373072000,2021-12-24T19:11:12Z,35.8,TA120-T246183
1640373072000,2021-12-24T19:11:12Z,48.1,TA120-T246191
1640373072000,2021-12-24T19:11:12Z,48.4,TA120-T246187
1640373073000,2021-12-24T19:11:13Z,47.6,TA120-T246191
1640373073000,2021-12-24T19:11:13Z,47,TA120-T246187
1640373073000,2021-12-24T19:11:13Z,50.4,TA120-T246184
1640373073000,2021-12-24T19:11:13Z,34.4,TA120-T246183
1640373074000,2021-12-24T19:11:14Z,52,TA120-T246184
1640373074000,2021-12-24T19:11:14Z,35.8,TA120-T246183
1640373074000,2021-12-24T19:11:14Z,48.5,TA120-T246191
1640373074000,2021-12-24T19:11:14Z,47.1,TA120-T246187
1640373075000,2021-12-24T19:11:15Z,48.3,TA120-T246191
1640373075000,2021-12-24T19:11:15Z,47.4,TA120-T246187
1640373075000,2021-12-24T19:11:15Z,53.3,TA120-T246184
1640373075000,2021-12-24T19:11:15Z,35.3,TA120-T246183
1640373076000,2021-12-24T19:11:16Z,51.7,TA120-T246184
1640373076000,2021-12-24T19:11:16Z,35.4,TA120-T246183
1640373076000,2021-12-24T19:11:16Z,48.9,TA120-T246191
1640373076000,2021-12-24T19:11:16Z,47,TA120-T246187
1640373077000,2021-12-24T19:11:17Z,47.9,TA120-T246191
1640373077000,2021-12-24T19:11:17Z,46.7,TA120-T246187
1640373077000,2021-12-24T19:11:17Z,51.8,TA120-T246184
1640373077000,2021-12-24T19:11:17Z,35.4,TA120-T246183
1640373078000,2021-12-24T19:11:18Z,54.9,TA120-T246184
1640373078000,2021-12-24T19:11:18Z,36.3,TA120-T246183
1640373078000,2021-12-24T19:11:18Z,48.9,TA120-T246191
1640373078000,2021-12-24T19:11:18Z,45.1,TA120-T246187
1640373079000,2021-12-24T19:11:19Z,48.6,TA120-T246191
1640373079000,2021-12-24T19:11:19Z,44,TA120-T246187
1640373079000,2021-12-24T19:11:19Z,59.1,TA120-T246184
1640373079000,2021-12-24T19:11:19Z,35.5,TA120-T246183
1640373080000,2021-12-24T19:11:20Z,61.4,TA120-T246184
1640373080000,2021-12-24T19:11:20Z,35.4,TA120-T246183
1640373080000,2021-12-24T19:11:20Z,49.2,TA120-T246191
1640373080000,2021-12-24T19:11:20Z,44.7,TA120-T246187
1640373081000,2021-12-24T19:11:21Z,53.7,TA120-T246191
1640373081000,2021-12-24T19:11:21Z,45.5,TA120-T246187
1640373081000,2021-12-24T19:11:21Z,66.3,TA120-T246184
1640373081000,2021-12-24T19:11:21Z,35.1,TA120-T246183
1640373082000,2021-12-24T19:11:22Z,68.9,TA120-T246184
1640373082000,2021-12-24T19:11:22Z,35.1,TA120-T246183
1640373082000,2021-12-24T19:11:22Z,52,TA120-T246191
1640373082000,2021-12-24T19:11:22Z,46.7,TA120-T246187
1640373083000,2021-12-24T19:11:23Z,52.7,TA120-T246191
1640373083000,2021-12-24T19:11:23Z,44.8,TA120-T246187
1640373083000,2021-12-24T19:11:23Z,68.5,TA120-T246184
1640373083000,2021-12-24T19:11:23Z,35,TA120-T246183
1640373084000,2021-12-24T19:11:24Z,67.2,TA120-T246184
1640373084000,2021-12-24T19:11:24Z,34.7,TA120-T246183
1640373084000,2021-12-24T19:11:24Z,51,TA120-T246191
1640373084000,2021-12-24T19:11:24Z,44.9,TA120-T246187
1640373085000,2021-12-24T19:11:25Z,50.3,TA120-T246191
1640373085000,2021-12-24T19:11:25Z,46.3,TA120-T246187
1640373085000,2021-12-24T19:11:25Z,64.8,TA120-T246184
1640373085000,2021-12-24T19:11:25Z,34.9,TA120-T246183
1640373086000,2021-12-24T19:11:26Z,64.1,TA120-T246184
1640373086000,2021-12-24T19:11:26Z,34.8,TA120-T246183
1640373086000,2021-12-24T19:11:26Z,51.2,TA120-T246191
1640373086000,2021-12-24T19:11:26Z,48.2,TA120-T246187
1640373087000,2021-12-24T19:11:27Z,50.9,TA120-T246191
1640373087000,2021-12-24T19:11:27Z,48.8,TA120-T246187
1640373087000,2021-12-24T19:11:27Z,62.7,TA120-T246184
1640373087000,2021-12-24T19:11:27Z,34.4,TA120-T246183
1640373088000,2021-12-24T19:11:28Z,60.1,TA120-T246184
1640373088000,2021-12-24T19:11:28Z,34.9,TA120-T246183
1640373088000,2021-12-24T19:11:28Z,52.4,TA120-T246191
1640373088000,2021-12-24T19:11:28Z,49.4,TA120-T246187
1640373089000,2021-12-24T19:11:29Z,52,TA120-T246191
1640373089000,2021-12-24T19:11:29Z,49.1,TA120-T246187
1640373089000,2021-12-24T19:11:29Z,59.2,TA120-T246184
1640373089000,2021-12-24T19:11:29Z,35.9,TA120-T246183
1640373090000,2021-12-24T19:11:30Z,56.7,TA120-T246184
1640373090000,2021-12-24T19:11:30Z,34.9,TA120-T246183
1640373090000,2021-12-24T19:11:30Z,52.7,TA120-T246191
1640373090000,2021-12-24T19:11:30Z,51.4,TA120-T246187
1640373091000,2021-12-24T19:11:31Z,56,TA120-T246191
1640373091000,2021-12-24T19:11:31Z,50.6,TA120-T246187
1640373091000,2021-12-24T19:11:31Z,55.4,TA120-T246184
1640373091000,2021-12-24T19:11:31Z,35.3,TA120-T246183
1640373092000,2021-12-24T19:11:32Z,54.6,TA120-T246184
1640373092000,2021-12-24T19:11:32Z,35.4,TA120-T246183
1640373092000,2021-12-24T19:11:32Z,57.7,TA120-T246191
1640373092000,2021-12-24T19:11:32Z,50,TA120-T246187
1640373093000,2021-12-24T19:11:33Z,57.3,TA120-T246191
1640373093000,2021-12-24T19:11:33Z,49.8,TA120-T246187
1640373093000,2021-12-24T19:11:33Z,54.4,TA120-T246184
1640373093000,2021-12-24T19:11:33Z,35.2,TA120-T246183
1640373094000,2021-12-24T19:11:34Z,53.3,TA120-T246184
1640373094000,2021-12-24T19:11:34Z,34.6,TA120-T246183
1640373094000,2021-12-24T19:11:34Z,56.6,TA120-T246191
1640373094000,2021-12-24T19:11:34Z,49.9,TA120-T246187
1640373095000,2021-12-24T19:11:35Z,54.7,TA120-T246191
1640373095000,2021-12-24T19:11:35Z,49.9,TA120-T246187
1640373095000,2021-12-24T19:11:35Z,52.4,TA120-T246184
1640373095000,2021-12-24T19:11:35Z,35.2,TA120-T246183
1640373096000,2021-12-24T19:11:36Z,52.3,TA120-T246184
1640373096000,2021-12-24T19:11:36Z,36.1,TA120-T246183
1640373096000,2021-12-24T19:11:36Z,49.4,TA120-T246191
1640373096000,2021-12-24T19:11:36Z,50.1,TA120-T246187
1640373097000,2021-12-24T19:11:37Z,48.9,TA120-T246191
1640373097000,2021-12-24T19:11:37Z,48.8,TA120-T246187
1640373097000,2021-12-24T19:11:37Z,52.5,TA120-T246184
1640373097000,2021-12-24T19:11:37Z,34.9,TA120-T246183
1640373098000,2021-12-24T19:11:38Z,53,TA120-T246184
1640373098000,2021-12-24T19:11:38Z,35.8,TA120-T246183
1640373098000,2021-12-24T19:11:38Z,51.1,TA120-T246191
1640373098000,2021-12-24T19:11:38Z,50.9,TA120-T246187
1640373099000,2021-12-24T19:11:39Z,51.3,TA120-T246191
1640373099000,2021-12-24T19:11:39Z,51.1,TA120-T246187
1640373099000,2021-12-24T19:11:39Z,53.3,TA120-T246184
1640373099000,2021-12-24T19:11:39Z,35.1,TA120-T246183
1640373100000,2021-12-24T19:11:40Z,53.4,TA120-T246184
1640373100000,2021-12-24T19:11:40Z,35.4,TA120-T246183
1640373100000,2021-12-24T19:11:40Z,53.3,TA120-T246191
1640373100000,2021-12-24T19:11:40Z,49.7,TA120-T246187
1640373101000,2021-12-24T19:11:41Z,52.8,TA120-T246191
1640373101000,2021-12-24T19:11:41Z,49.4,TA120-T246187
1640373101000,2021-12-24T19:11:41Z,54,TA120-T246184
1640373101000,2021-12-24T19:11:41Z,35.8,TA120-T246183
1640373102000,2021-12-24T19:11:42Z,55,TA120-T246184
1640373102000,2021-12-24T19:11:42Z,36.4,TA120-T246183
1640373102000,2021-12-24T19:11:42Z,53.5,TA120-T246191
1640373102000,2021-12-24T19:11:42Z,50.5,TA120-T246187
1640373103000,2021-12-24T19:11:43Z,55.6,TA120-T246191
1640373103000,2021-12-24T19:11:43Z,50.4,TA120-T246187
1640373103000,2021-12-24T19:11:43Z,57.4,TA120-T246184
1640373103000,2021-12-24T19:11:43Z,35.2,TA120-T246183
1640373104000,2021-12-24T19:11:44Z,58.8,TA120-T246184
1640373104000,2021-12-24T19:11:44Z,35.7,TA120-T246183
1640373104000,2021-12-24T19:11:44Z,55.2,TA120-T246191
1640373104000,2021-12-24T19:11:44Z,48.5,TA120-T246187
1640373105000,2021-12-24T19:11:45Z,55,TA120-T246191
1640373105000,2021-12-24T19:11:45Z,49.1,TA120-T246187
1640373105000,2021-12-24T19:11:45Z,60.5,TA120-T246184
1640373105000,2021-12-24T19:11:45Z,35.4,TA120-T246183
1640373106000,2021-12-24T19:11:46Z,64.5,TA120-T246184
1640373106000,2021-12-24T19:11:46Z,35.6,TA120-T246183
1640373106000,2021-12-24T19:11:46Z,52.7,TA120-T246191
1640373106000,2021-12-24T19:11:46Z,48.1,TA120-T246187
1640373107000,2021-12-24T19:11:47Z,51.9,TA120-T246191
1640373107000,2021-12-24T19:11:47Z,47.2,TA120-T246187
1640373107000,2021-12-24T19:11:47Z,66.4,TA120-T246184
1640373107000,2021-12-24T19:11:47Z,35.9,TA120-T246183
1640373108000,2021-12-24T19:11:48Z,70.3,TA120-T246184
1640373108000,2021-12-24T19:11:48Z,34.7,TA120-T246183
1640373108000,2021-12-24T19:11:48Z,50.8,TA120-T246191
1640373108000,2021-12-24T19:11:48Z,46.3,TA120-T246187
1640373109000,2021-12-24T19:11:49Z,50.7,TA120-T246191
1640373109000,2021-12-24T19:11:49Z,45.9,TA120-T246187
1640373109000,2021-12-24T19:11:49Z,74.3,TA120-T246184
1640373109000,2021-12-24T19:11:49Z,35.4,TA120-T246183
1640373110000,2021-12-24T19:11:50Z,71.2,TA120-T246184
1640373110000,2021-12-24T19:11:50Z,35.8,TA120-T246183
1640373110000,2021-12-24T19:11:50Z,50.6,TA120-T246191
1640373110000,2021-12-24T19:11:50Z,46.6,TA120-T246187
1640373111000,2021-12-24T19:11:51Z,49.5,TA120-T246191
1640373111000,2021-12-24T19:11:51Z,47.6,TA120-T246187
1640373111000,2021-12-24T19:11:51Z,70.5,TA120-T246184
1640373111000,2021-12-24T19:11:51Z,34.6,TA120-T246183
1640373112000,2021-12-24T19:11:52Z,69.3,TA120-T246184
1640373112000,2021-12-24T19:11:52Z,35.5,TA120-T246183
1640373112000,2021-12-24T19:11:52Z,49.3,TA120-T246191
1640373112000,2021-12-24T19:11:52Z,46.3,TA120-T246187
1640373113000,2021-12-24T19:11:53Z,48.9,TA120-T246191
1640373113000,2021-12-24T19:11:53Z,45.8,TA120-T246187
1640373113000,2021-12-24T19:11:53Z,68.3,TA120-T246184
1640373113000,2021-12-24T19:11:53Z,35.9,TA120-T246183
1640373114000,2021-12-24T19:11:54Z,70.6,TA120-T246184
1640373114000,2021-12-24T19:11:54Z,35.3,TA120-T246183
1640373114000,2021-12-24T19:11:54Z,48.6,TA120-T246191
1640373114000,2021-12-24T19:11:54Z,46.4,TA120-T246187
1640373115000,2021-12-24T19:11:55Z,49,TA120-T246191
1640373115000,2021-12-24T19:11:55Z,46.6,TA120-T246187
1640373115000,2021-12-24T19:11:55Z,71.6,TA120-T246184
1640373115000,2021-12-24T19:11:55Z,35.7,TA120-T246183
1640373116000,2021-12-24T19:11:56Z,72.2,TA120-T246184
1640373116000,2021-12-24T19:11:56Z,35.5,TA120-T246183
1640373116000,2021-12-24T19:11:56Z,47.8,TA120-T246191
1640373116000,2021-12-24T19:11:56Z,47,TA120-T246187
1640373117000,2021-12-24T19:11:57Z,48.2,TA120-T246191
1640373117000,2021-12-24T19:11:57Z,47.6,TA120-T246187
1640373117000,2021-12-24T19:11:57Z,67.7,TA120-T246184
1640373117000,2021-12-24T19:11:57Z,35.9,TA120-T246183
1640373118000,2021-12-24T19:11:58Z,62.4,TA120-T246184
1640373118000,2021-12-24T19:11:58Z,35.1,TA120-T246183
1640373118000,2021-12-24T19:11:58Z,47.8,TA120-T246191
1640373118000,2021-12-24T19:11:58Z,48.8,TA120-T246187
1640373119000,2021-12-24T19:11:59Z,48,TA120-T246191
1640373119000,2021-12-24T19:11:59Z,49.4,TA120-T246187
1640373119000,2021-12-24T19:11:59Z,59.7,TA120-T246184
1640373119000,2021-12-24T19:11:59Z,35.5,TA120-T246183
1640373120000,2021-12-24T19:12:00Z,57.6,TA120-T246184
1640373120000,2021-12-24T19:12:00Z,35.4,TA120-T246183
1640373120000,2021-12-24T19:12:00Z,49,TA120-T246191
1640373120000,2021-12-24T19:12:00Z,49.6,TA120-T246187
1640373121000,2021-12-24T19:12:01Z,51,TA120-T246191
1640373121000,2021-12-24T19:12:01Z,49.8,TA120-T246187
1640373121000,2021-12-24T19:12:01Z,57,TA120-T246184
1640373121000,2021-12-24T19:12:01Z,36.3,TA120-T246183
1640373122000,2021-12-24T19:12:02Z,57.2,TA120-T246184
1640373122000,2021-12-24T19:12:02Z,34.9,TA120-T246183
1640373122000,2021-12-24T19:12:02Z,53,TA120-T246191
1640373122000,2021-12-24T19:12:02Z,49.2,TA120-T246187
1640373123000,2021-12-24T19:12:03Z,55,TA120-T246191
1640373123000,2021-12-24T19:12:03Z,49.2,TA120-T246187
1640373123000,2021-12-24T19:12:03Z,58.1,TA120-T246184
1640373123000,2021-12-24T19:12:03Z,35.3,TA120-T246183
1640373124000,2021-12-24T19:12:04Z,59.4,TA120-T246184
1640373124000,2021-12-24T19:12:04Z,35.6,TA120-T246183
1640373124000,2021-12-24T19:12:04Z,55.8,TA120-T246191
1640373124000,2021-12-24T19:12:04Z,50.5,TA120-T246187
1640373125000,2021-12-24T19:12:05Z,52.1,TA120-T246191
1640373125000,2021-12-24T19:12:05Z,50.3,TA120-T246187
1640373125000,2021-12-24T19:12:05Z,63,TA120-T246184
1640373125000,2021-12-24T19:12:05Z,35.5,TA120-T246183
1640373126000,2021-12-24T19:12:06Z,66.4,TA120-T246184
1640373126000,2021-12-24T19:12:06Z,36,TA120-T246183
1640373126000,2021-12-24T19:12:06Z,51.3,TA120-T246191
1640373126000,2021-12-24T19:12:06Z,49.8,TA120-T246187
1640373127000,2021-12-24T19:12:07Z,49.9,TA120-T246191
1640373127000,2021-12-24T19:12:07Z,49.9,TA120-T246187
1640373127000,2021-12-24T19:12:07Z,68.4,TA120-T246184
1640373127000,2021-12-24T19:12:07Z,35.3,TA120-T246183
1640373128000,2021-12-24T19:12:08Z,67.5,TA120-T246184
1640373128000,2021-12-24T19:12:08Z,35.6,TA120-T246183
1640373128000,2021-12-24T19:12:08Z,51.7,TA120-T246191
1640373128000,2021-12-24T19:12:08Z,51.2,TA120-T246187
1640373129000,2021-12-24T19:12:09Z,52.8,TA120-T246191
1640373129000,2021-12-24T19:12:09Z,50.3,TA120-T246187
1640373129000,2021-12-24T19:12:09Z,65.4,TA120-T246184
1640373129000,2021-12-24T19:12:09Z,35.5,TA120-T246183
1640373130000,2021-12-24T19:12:10Z,61.4,TA120-T246184
1640373130000,2021-12-24T19:12:10Z,36.1,TA120-T246183
1640373130000,2021-12-24T19:12:10Z,54.2,TA120-T246191
1640373130000,2021-12-24T19:12:10Z,49.5,TA120-T246187
1640373131000,2021-12-24T19:12:11Z,53.1,TA120-T246191
1640373131000,2021-12-24T19:12:11Z,48.7,TA120-T246187
1640373131000,2021-12-24T19:12:11Z,59.6,TA120-T246184
1640373131000,2021-12-24T19:12:11Z,34.4,TA120-T246183
1640373132000,2021-12-24T19:12:12Z,58.6,TA120-T246184
1640373132000,2021-12-24T19:12:12Z,35.3,TA120-T246183
1640373132000,2021-12-24T19:12:12Z,51.1,TA120-T246191
1640373132000,2021-12-24T19:12:12Z,47.5,TA120-T246187
1640373133000,2021-12-24T19:12:13Z,50,TA120-T246191
1640373133000,2021-12-24T19:12:13Z,47.9,TA120-T246187
1640373133000,2021-12-24T19:12:13Z,59.5,TA120-T246184
1640373133000,2021-12-24T19:12:13Z,35.2,TA120-T246183
1640373134000,2021-12-24T19:12:14Z,61,TA120-T246184
1640373134000,2021-12-24T19:12:14Z,34.9,TA120-T246183
1640373134000,2021-12-24T19:12:14Z,50.1,TA120-T246191
1640373134000,2021-12-24T19:12:14Z,48,TA120-T246187
1640373135000,2021-12-24T19:12:15Z,51.1,TA120-T246191
1640373135000,2021-12-24T19:12:15Z,47.8,TA120-T246187
1640373135000,2021-12-24T19:12:15Z,62.8,TA120-T246184
1640373135000,2021-12-24T19:12:15Z,35.4,TA120-T246183
1640373136000,2021-12-24T19:12:16Z,63.5,TA120-T246184
1640373136000,2021-12-24T19:12:16Z,35.4,TA120-T246183
1640373136000,2021-12-24T19:12:16Z,50.6,TA120-T246191
1640373136000,2021-12-24T19:12:16Z,47.7,TA120-T246187
1640373137000,2021-12-24T19:12:17Z,48.9,TA120-T246191
1640373137000,2021-12-24T19:12:17Z,47.5,TA120-T246187
1640373137000,2021-12-24T19:12:17Z,63,TA120-T246184
1640373137000,2021-12-24T19:12:17Z,35.9,TA120-T246183
1640373138000,2021-12-24T19:12:18Z,63,TA120-T246184
1640373138000,2021-12-24T19:12:18Z,35.3,TA120-T246183
1640373138000,2021-12-24T19:12:18Z,50.4,TA120-T246191
1640373138000,2021-12-24T19:12:18Z,47.4,TA120-T246187
1640373139000,2021-12-24T19:12:19Z,53.1,TA120-T246191
1640373139000,2021-12-24T19:12:19Z,47,TA120-T246187
1640373139000,2021-12-24T19:12:19Z,64.8,TA120-T246184
1640373139000,2021-12-24T19:12:19Z,35.7,TA120-T246183
1640373140000,2021-12-24T19:12:20Z,66.3,TA120-T246184
1640373140000,2021-12-24T19:12:20Z,35.2,TA120-T246183
1640373140000,2021-12-24T19:12:20Z,56.1,TA120-T246191
1640373140000,2021-12-24T19:12:20Z,46.7,TA120-T246187
1640373141000,2021-12-24T19:12:21Z,56.5,TA120-T246191
1640373141000,2021-12-24T19:12:21Z,47.4,TA120-T246187
1640373141000,2021-12-24T19:12:21Z,67.6,TA120-T246184
1640373141000,2021-12-24T19:12:21Z,35.7,TA120-T246183
1640373142000,2021-12-24T19:12:22Z,68.5,TA120-T246184
1640373142000,2021-12-24T19:12:22Z,35.1,TA120-T246183
1640373142000,2021-12-24T19:12:22Z,57.2,TA120-T246191
1640373142000,2021-12-24T19:12:22Z,48,TA120-T246187
1640373143000,2021-12-24T19:12:23Z,56.6,TA120-T246191
1640373143000,2021-12-24T19:12:23Z,49.5,TA120-T246187
1640373143000,2021-12-24T19:12:23Z,66.6,TA120-T246184
1640373143000,2021-12-24T19:12:23Z,35.3,TA120-T246183
1640373144000,2021-12-24T19:12:24Z,68,TA120-T246184
1640373144000,2021-12-24T19:12:24Z,35.3,TA120-T246183
1640373144000,2021-12-24T19:12:24Z,56.3,TA120-T246191
1640373144000,2021-12-24T19:12:24Z,48.9,TA120-T246187
1640373145000,2021-12-24T19:12:25Z,55.9,TA120-T246191
1640373145000,2021-12-24T19:12:25Z,47.5,TA120-T246187
1640373145000,2021-12-24T19:12:25Z,73.6,TA120-T246184
1640373145000,2021-12-24T19:12:25Z,35.2,TA120-T246183
1640373146000,2021-12-24T19:12:26Z,67.5,TA120-T246184
1640373146000,2021-12-24T19:12:26Z,36,TA120-T246183
1640373146000,2021-12-24T19:12:26Z,56.2,TA120-T246191
1640373146000,2021-12-24T19:12:26Z,48.1,TA120-T246187
1640373147000,2021-12-24T19:12:27Z,55.8,TA120-T246191
1640373147000,2021-12-24T19:12:27Z,48.7,TA120-T246187
1640373147000,2021-12-24T19:12:27Z,62.6,TA120-T246184
1640373147000,2021-12-24T19:12:27Z,35.6,TA120-T246183
1640373148000,2021-12-24T19:12:28Z,61,TA120-T246184
1640373148000,2021-12-24T19:12:28Z,34.4,TA120-T246183
1640373148000,2021-12-24T19:12:28Z,55.7,TA120-T246191
1640373148000,2021-12-24T19:12:28Z,48.3,TA120-T246187
1640373149000,2021-12-24T19:12:29Z,55.5,TA120-T246191
1640373149000,2021-12-24T19:12:29Z,46.7,TA120-T246187
1640373149000,2021-12-24T19:12:29Z,61,TA120-T246184
1640373149000,2021-12-24T19:12:29Z,35.2,TA120-T246183
1640373150000,2021-12-24T19:12:30Z,59,TA120-T246184
1640373150000,2021-12-24T19:12:30Z,35.3,TA120-T246183
1640373150000,2021-12-24T19:12:30Z,55.6,TA120-T246191
1640373150000,2021-12-24T19:12:30Z,47.1,TA120-T246187
1640373151000,2021-12-24T19:12:31Z,55.3,TA120-T246191
1640373151000,2021-12-24T19:12:31Z,47,TA120-T246187
1640373151000,2021-12-24T19:12:31Z,57.7,TA120-T246184
1640373151000,2021-12-24T19:12:31Z,35.6,TA120-T246183
1640373152000,2021-12-24T19:12:32Z,56.3,TA120-T246184
1640373152000,2021-12-24T19:12:32Z,35.7,TA120-T246183
1640373152000,2021-12-24T19:12:32Z,56.8,TA120-T246191
1640373152000,2021-12-24T19:12:32Z,46.5,TA120-T246187
1640373153000,2021-12-24T19:12:33Z,59.6,TA120-T246191
1640373153000,2021-12-24T19:12:33Z,47.3,TA120-T246187
1640373153000,2021-12-24T19:12:33Z,56.2,TA120-T246184
1640373153000,2021-12-24T19:12:33Z,35.2,TA120-T246183
1640373154000,2021-12-24T19:12:34Z,56,TA120-T246184
1640373154000,2021-12-24T19:12:34Z,35.2,TA120-T246183
1640373154000,2021-12-24T19:12:34Z,60,TA120-T246191
1640373154000,2021-12-24T19:12:34Z,47.9,TA120-T246187
1640373155000,2021-12-24T19:12:35Z,62.5,TA120-T246191
1640373155000,2021-12-24T19:12:35Z,47.6,TA120-T246187
1640373155000,2021-12-24T19:12:35Z,55.7,TA120-T246184
1640373155000,2021-12-24T19:12:35Z,35.1,TA120-T246183
1640373156000,2021-12-24T19:12:36Z,55.7,TA120-T246184
1640373156000,2021-12-24T19:12:36Z,35.7,TA120-T246183
1640373156000,2021-12-24T19:12:36Z,60.1,TA120-T246191
1640373156000,2021-12-24T19:12:36Z,47.2,TA120-T246187
1640373157000,2021-12-24T19:12:37Z,58.6,TA120-T246191
1640373157000,2021-12-24T19:12:37Z,46.8,TA120-T246187
1640373157000,2021-12-24T19:12:37Z,56.4,TA120-T246184
1640373157000,2021-12-24T19:12:37Z,35.8,TA120-T246183
1640373158000,2021-12-24T19:12:38Z,56.9,TA120-T246184
1640373158000,2021-12-24T19:12:38Z,35.3,TA120-T246183
1640373158000,2021-12-24T19:12:38Z,60,TA120-T246191
1640373158000,2021-12-24T19:12:38Z,47.3,TA120-T246187
1640373159000,2021-12-24T19:12:39Z,64.8,TA120-T246191
1640373159000,2021-12-24T19:12:39Z,45.4,TA120-T246187
1640373159000,2021-12-24T19:12:39Z,57.8,TA120-T246184
1640373159000,2021-12-24T19:12:39Z,35,TA120-T246183
1640373160000,2021-12-24T19:12:40Z,58.1,TA120-T246184
1640373160000,2021-12-24T19:12:40Z,35.7,TA120-T246183
1640373160000,2021-12-24T19:12:40Z,62.7,TA120-T246191
1640373160000,2021-12-24T19:12:40Z,45.8,TA120-T246187
1640373161000,2021-12-24T19:12:41Z,58.5,TA120-T246191
1640373161000,2021-12-24T19:12:41Z,46.8,TA120-T246187
1640373161000,2021-12-24T19:12:41Z,58.8,TA120-T246184
1640373161000,2021-12-24T19:12:41Z,35.4,TA120-T246183
1640373162000,2021-12-24T19:12:42Z,59.4,TA120-T246184
1640373162000,2021-12-24T19:12:42Z,35.7,TA120-T246183
1640373162000,2021-12-24T19:12:42Z,58.1,TA120-T246191
1640373162000,2021-12-24T19:12:42Z,47.6,TA120-T246187
1640373163000,2021-12-24T19:12:43Z,57.5,TA120-T246191
1640373163000,2021-12-24T19:12:43Z,47.9,TA120-T246187
1640373163000,2021-12-24T19:12:43Z,61.8,TA120-T246184
1640373163000,2021-12-24T19:12:43Z,34.7,TA120-T246183
1640373164000,2021-12-24T19:12:44Z,63.2,TA120-T246184
1640373164000,2021-12-24T19:12:44Z,34.7,TA120-T246183
1640373164000,2021-12-24T19:12:44Z,57.7,TA120-T246191
1640373164000,2021-12-24T19:12:44Z,47.7,TA120-T246187
1640373165000,2021-12-24T19:12:45Z,58,TA120-T246191
1640373165000,2021-12-24T19:12:45Z,46.9,TA120-T246187
1640373165000,2021-12-24T19:12:45Z,63.2,TA120-T246184
1640373165000,2021-12-24T19:12:45Z,35.6,TA120-T246183
1640373166000,2021-12-24T19:12:46Z,64.5,TA120-T246184
1640373166000,2021-12-24T19:12:46Z,35.5,TA120-T246183
1640373166000,2021-12-24T19:12:46Z,59.1,TA120-T246191
1640373166000,2021-12-24T19:12:46Z,46.4,TA120-T246187
1640373167000,2021-12-24T19:12:47Z,59.4,TA120-T246191
1640373167000,2021-12-24T19:12:47Z,46.7,TA120-T246187
1640373167000,2021-12-24T19:12:47Z,64.5,TA120-T246184
1640373167000,2021-12-24T19:12:47Z,35,TA120-T246183
1640373168000,2021-12-24T19:12:48Z,65,TA120-T246184
1640373168000,2021-12-24T19:12:48Z,35.6,TA120-T246183
1640373168000,2021-12-24T19:12:48Z,58.3,TA120-T246191
1640373168000,2021-12-24T19:12:48Z,48.4,TA120-T246187
1640373169000,2021-12-24T19:12:49Z,56.7,TA120-T246191
1640373169000,2021-12-24T19:12:49Z,47.4,TA120-T246187
1640373169000,2021-12-24T19:12:49Z,65,TA120-T246184
1640373169000,2021-12-24T19:12:49Z,35.7,TA120-T246183
1640373170000,2021-12-24T19:12:50Z,65.2,TA120-T246184
1640373170000,2021-12-24T19:12:50Z,34.8,TA120-T246183
1640373170000,2021-12-24T19:12:50Z,56.3,TA120-T246191
1640373170000,2021-12-24T19:12:50Z,47.6,TA120-T246187
1640373171000,2021-12-24T19:12:51Z,53.8,TA120-T246191
1640373171000,2021-12-24T19:12:51Z,48.5,TA120-T246187
1640373171000,2021-12-24T19:12:51Z,65.3,TA120-T246184
1640373171000,2021-12-24T19:12:51Z,36,TA120-T246183
1640373172000,2021-12-24T19:12:52Z,65.1,TA120-T246184
1640373172000,2021-12-24T19:12:52Z,35.5,TA120-T246183
1640373172000,2021-12-24T19:12:52Z,54,TA120-T246191
1640373172000,2021-12-24T19:12:52Z,47.9,TA120-T246187
1640373173000,2021-12-24T19:12:53Z,53.5,TA120-T246191
1640373173000,2021-12-24T19:12:53Z,48.1,TA120-T246187
1640373173000,2021-12-24T19:12:53Z,65.5,TA120-T246184
1640373173000,2021-12-24T19:12:53Z,35.4,TA120-T246183
1640373174000,2021-12-24T19:12:54Z,65.9,TA120-T246184
1640373174000,2021-12-24T19:12:54Z,35.7,TA120-T246183
1640373174000,2021-12-24T19:12:54Z,52.5,TA120-T246191
1640373174000,2021-12-24T19:12:54Z,47.8,TA120-T246187
1640373175000,2021-12-24T19:12:55Z,50.8,TA120-T246191
