time,readable_time,dBA,dev-id
1671477127000,2022-12-19T19:12:07Z,52.4,TA120-T246191
1671477131000,2022-12-19T19:12:11Z,45,TA120-T246183
1671477143000,2022-12-19T19:12:23Z,61.5,TA120-T246187
1671477157000,2022-12-19T19:12:37Z,67.5,TA120-T246184
1671477187000,2022-12-19T19:13:07Z,58.3,TA120-T246191
1671477191000,2022-12-19T19:13:11Z,45.1,TA120-T246183
1671477203000,2022-12-19T19:13:23Z,61.8,TA120-T246187
1671477217000,2022-12-19T19:13:37Z,70.4,TA120-T246184
1671477247000,2022-12-19T19:14:07Z,57.5,TA120-T246191
1671477251000,2022-12-19T19:14:11Z,45.1,TA120-T246183
1671477263000,2022-12-19T19:14:23Z,61.4,TA120-T246187
1671477277000,2022-12-19T19:14:37Z,64.6,TA120-T246184
1671477307000,2022-12-19T19:15:07Z,59.1,TA120-T246191
1671477311000,2022-12-19T19:15:11Z,45.2,TA120-T246183
1671477323000,2022-12-19T19:15:23Z,60.6,TA120-T246187
1671477337000,2022-12-19T19:15:37Z,66.9,TA120-T246184
1671477367000,2022-12-19T19:16:07Z,61.1,TA120-T246191
1671477371000,2022-12-19T19:16:11Z,45.2,TA120-T246183
1671477383000,2022-12-19T19:16:23Z,61.7,TA120-T246187
1671477397000,2022-12-19T19:16:37Z,68.1,TA120-T246184
1671477427000,2022-12-19T19:17:07Z,57.9,TA120-T246191
1671477431000,2022-12-19T19:17:11Z,45.6,TA120-T246183
1671477443000,2022-12-19T19:17:23Z,62,TA120-T246187
1671477457000,2022-12-19T19:17:37Z,67.4,TA120-T246184
1671477487000,2022-12-19T19:18:07Z,57.9,TA120-T246191
1671477491000,2022-12-19T19:18:11Z,45.2,TA120-T246183
1671477503000,2022-12-19T19:18:23Z,62.3,TA120-T246187
1671477517000,2022-12-19T19:18:37Z,69,TA120-T246184
1671477547000,2022-12-19T19:19:07Z,58.1,TA120-T246191
1671477551000,2022-12-19T19:19:11Z,45.2,TA120-T246183
1671477563000,2022-12-19T19:19:23Z,61.8,TA120-T246187
1671477577000,2022-12-19T19:19:37Z,68.2,TA120-T246184
1671477607000,2022-12-19T19:20:07Z,58.9,TA120-T246191
1671477611000,2022-12-19T19:20:11Z,45.2,TA120-T246183
1671477623000,2022-12-19T19:20:23Z,61.6,TA120-T246187
1671477637000,2022-12-19T19:20:37Z,68.4,TA120-T246184
1671477667000,2022-12-19T19:21:07Z,57.6,TA120-T246191
1671477671000,2022-12-19T19:21:11Z,45.4,TA120-T246183
1671477683000,2022-12-19T19:21:23Z,62.6,TA120-T246187
1671477697000,2022-12-19T19:21:37Z,68.9,TA120-T246184
1671477727000,2022-12-19T19:22:07Z,51.5,TA120-T246191
1671477731000,2022-12-19T19:22:11Z,45.2,TA120-T246183
1671477743000,2022-12-19T19:22:23Z,60.2,TA120-T246187
1671477757000,2022-12-19T19:22:37Z,67.8,TA120-T246184
1671477787000,2022-12-19T19:23:07Z,51.5,TA120-T246191
1671477791000,2022-12-19T19:23:11Z,45.2,TA120-T246183
1671477803000,2022-12-19T19:23:23Z,63.1,TA120-T246187
1671477817000,2022-12-19T19:23:37Z,71.3,TA120-T246184
1671477847000,2022-12-19T19:24:07Z,52,TA120-T246191
1671477851000,2022-12-19T19:24:11Z,45.3,TA120-T246183
1671477863000,2022-12-19T19:24:23Z,60.1,TA120-T246187
1671477877000,2022-12-19T19:24:37Z,70.2,TA120-T246184
1671477907000,2022-12-19T19:25:07Z,56.7,TA120-T246191
1671477911000,2022-12-19T19:25:11Z,45.2,TA120-T246183
1671477923000,2022-12-19T19:25:23Z,62.4,TA120-T246187
1671477937000,2022-12-19T19:25:37Z,69.4,TA120-T246184
1671477967000,2022-12-19T19:26:07Z,56.1,TA120-T246191
1671477971000,2022-12-19T19:26:11Z,45,TA120-T246183
1671477983000,2022-12-19T19:26:23Z,62.2,TA120-T246187
1671477997000,2022-12-19T19:26:37Z,63.8,TA120-T246184
1671478027000,2022-12-19T19:27:07Z,55.3,TA120-T246191
1671478031000,2022-12-19T19:27:11Z,45.1,TA120-T246183
1671478043000,2022-12-19T19:27:23Z,59.8,TA120-T246187
1671478057000,2022-12-19T19:27:37Z,68.6,TA120-T246184
1671478087000,2022-12-19T19:28:07Z,56.1,TA120-T246191
1671478091000,2022-12-19T19:28:11Z,45.2,TA120-T246183
1671478103000,2022-12-19T19:28:23Z,59.4,TA120-T246187
1671478117000,2022-12-19T19:28:37Z,67.9,TA120-T246184
1671478147000,2022-12-19T19:29:07Z,58,TA120-T246191
1671478151000,2022-12-19T19:29:11Z,45.3,TA120-T246183
1671478163000,2022-12-19T19:29:23Z,59,TA120-T246187
1671478177000,2022-12-19T19:29:37Z,65.8,TA120-T246184
1671478207000,2022-12-19T19:30:07Z,58.7,TA120-T246191
1671478211000,2022-12-19T19:30:11Z,45.2,TA120-T246183
1671478223000,2022-12-19T19:30:23Z,59.2,TA120-T246187
1671478237000,2022-12-19T19:30:37Z,69.3,TA120-T246184
1671478267000,2022-12-19T19:31:07Z,55.1,TA120-T246191
1671478271000,2022-12-19T19:31:11Z,45.3,TA120-T246183
1671478283000,2022-12-19T19:31:23Z,58.9,TA120-T246187
1671478297000,2022-12-19T19:31:37Z,68.3,TA120-T246184
1671478327000,2022-12-19T19:32:07Z,57.8,TA120-T246191
1671478331000,2022-12-19T19:32:11Z,45.1,TA120-T246183
1671478343000,2022-12-19T19:32:23Z,60.1,TA120-T246187
1671478357000,2022-12-19T19:32:37Z,69.7,TA120-T246184
1671478387000,2022-12-19T19:33:07Z,53.5,TA120-T246191
1671478391000,2022-12-19T19:33:11Z,45.2,TA120-T246183
1671478403000,2022-12-19T19:33:23Z,60.4,TA120-T246187
1671478417000,2022-12-19T19:33:37Z,66.7,TA120-T246184
1671478447000,2022-12-19T19:34:07Z,59.8,TA120-T246191
1671478451000,2022-12-19T19:34:11Z,45.1,TA120-T246183
1671478463000,2022-12-19T19:34:23Z,59.7,TA120-T246187
1671478477000,2022-12-19T19:34:37Z,70.5,TA120-T246184
1671478507000,2022-12-19T19:35:07Z,50.7,TA120-T246191
1671478511000,2022-12-19T19:35:11Z,45.2,TA120-T246183
1671478523000,2022-12-19T19:35:23Z,61,TA120-T246187
1671478537000,2022-12-19T19:35:37Z,65,TA120-T246184
1671478567000,2022-12-19T19:36:07Z,52.3,TA120-T246191
1671478571000,2022-12-19T19:36:11Z,45.1,TA120-T246183
1671478583000,2022-12-19T19:36:23Z,65.2,TA120-T246187
1671478597000,2022-12-19T19:36:37Z,69,TA120-T246184
1671478627000,2022-12-19T19:37:07Z,56.7,TA120-T246191
1671478631000,2022-12-19T19:37:11Z,45.1,TA120-T246183
1671478643000,2022-12-19T19:37:23Z,60.7,TA120-T246187
1671478657000,2022-12-19T19:37:37Z,63,TA120-T246184
1671478687000,2022-12-19T19:38:07Z,56.8,TA120-T246191
1671478691000,2022-12-19T19:38:11Z,45.2,TA120-T246183
1671478703000,2022-12-19T19:38:23Z,60.7,TA120-T246187
1671478717000,2022-12-19T19:38:37Z,66.3,TA120-T246184
1671478747000,2022-12-19T19:39:07Z,58.1,TA120-T246191
1671478751000,2022-12-19T19:39:11Z,45.2,TA120-T246183
1671478763000,2022-12-19T19:39:23Z,59,TA120-T246187
1671478777000,2022-12-19T19:39:37Z,67.3,TA120-T246184
1671478807000,2022-12-19T19:40:07Z,50.4,TA120-T246191
1671478811000,2022-12-19T19:40:11Z,45.1,TA120-T246183
1671478823000,2022-12-19T19:40:23Z,58.5,TA120-T246187
1671478837000,2022-12-19T19:40:37Z,68.4,TA120-T246184
1671478867000,2022-12-19T19:41:07Z,59.3,TA120-T246191
1671478871000,2022-12-19T19:41:11Z,45.2,TA120-T246183
1671478883000,2022-12-19T19:41:23Z,58.4,TA120-T246187
1671478897000,2022-12-19T19:41:37Z,67.5,TA120-T246184
1671478927000,2022-12-19T19:42:07Z,52.9,TA120-T246191
1671478931000,2022-12-19T19:42:11Z,45.2,TA120-T246183
1671478943000,2022-12-19T19:42:23Z,59.1,TA120-T246187
1671478957000,2022-12-19T19:42:37Z,68.7,TA120-T246184
1671478987000,2022-12-19T19:43:07Z,48.1,TA120-T246191
1671478991000,2022-12-19T19:43:11Z,45.1,TA120-T246183
1671479003000,2022-12-19T19:43:23Z,60.8,TA120-T246187
1671479017000,2022-12-19T19:43:37Z,69.3,TA120-T246184
1671479047000,2022-12-19T19:44:07Z,50.7,TA120-T246191
1671479051000,2022-12-19T19:44:11Z,45.2,TA120-T246183
1671479063000,2022-12-19T19:44:23Z,59.5,TA120-T246187
1671479077000,2022-12-19T19:44:37Z,68.4,TA120-T246184
1671479107000,2022-12-19T19:45:07Z,54.9,TA120-T246191
1671479111000,2022-12-19T19:45:11Z,45.2,TA120-T246183
1671479123000,2022-12-19T19:45:23Z,59,TA120-T246187
1671479137000,2022-12-19T19:45:37Z,65.5,TA120-T246184
1671479167000,2022-12-19T19:46:07Z,55.6,TA120-T246191
1671479171000,2022-12-19T19:46:11Z,45.1,TA120-T246183
1671479183000,2022-12-19T19:46:23Z,59.5,TA120-T246187
1671479197000,2022-12-19T19:46:37Z,69.3,TA120-T246184
1671479227000,2022-12-19T19:47:07Z,51.9,TA120-T246191
1671479231000,2022-12-19T19:47:11Z,45.1,TA120-T246183
1671479243000,2022-12-19T19:47:23Z,59,TA120-T246187
1671479257000,2022-12-19T19:47:37Z,66.6,TA120-T246184
1671479287000,2022-12-19T19:48:07Z,58.4,TA120-T246191
1671479291000,2022-12-19T19:48:11Z,45.2,TA120-T246183
1671479303000,2022-12-19T19:48:23Z,59.8,TA120-T246187
1671479317000,2022-12-19T19:48:37Z,70.1,TA120-T246184
1671479347000,2022-12-19T19:49:07Z,58.3,TA120-T246191
1671479351000,2022-12-19T19:49:11Z,45.1,TA120-T246183
1671479363000,2022-12-19T19:49:23Z,62.2,TA120-T246187
1671479377000,2022-12-19T19:49:37Z,68.3,TA120-T246184
1671479407000,2022-12-19T19:50:07Z,53.6,TA120-T246191
1671479411000,2022-12-19T19:50:11Z,45.1,TA120-T246183
1671479423000,2022-12-19T19:50:23Z,63.4,TA120-T246187
1671479437000,2022-12-19T19:50:37Z,66.9,TA120-T246184
1671479467000,2022-12-19T19:51:07Z,55.2,TA120-T246191
1671479471000,2022-12-19T19:51:11Z,45.1,TA120-T246183
1671479483000,2022-12-19T19:51:23Z,64.1,TA120-T246187
1671479497000,2022-12-19T19:51:37Z,69.7,TA120-T246184
1671479527000,2022-12-19T19:52:07Z,52.9,TA120-T246191
1671479531000,2022-12-19T19:52:11Z,45.2,TA120-T246183
1671479543000,2022-12-19T19:52:23Z,62.6,TA120-T246187
1671479557000,2022-12-19T19:52:37Z,63.6,TA120-T246184
1671479587000,2022-12-19T19:53:07Z,56.7,TA120-T246191
1671479591000,2022-12-19T19:53:11Z,45.2,TA120-T246183
1671479603000,2022-12-19T19:53:23Z,62.4,TA120-T246187
1671479617000,2022-12-19T19:53:37Z,64.6,TA120-T246184
1671479647000,2022-12-19T19:54:07Z,56.8,TA120-T246191
1671479651000,2022-12-19T19:54:11Z,45.1,TA120-T246183
1671479663000,2022-12-19T19:54:23Z,60.5,TA120-T246187
1671479677000,2022-12-19T19:54:37Z,68.1,TA120-T246184
1671479707000,2022-12-19T19:55:07Z,56.4,TA120-T246191
1671479711000,2022-12-19T19:55:11Z,45.3,TA120-T246183
1671479723000,2022-12-19T19:55:23Z,65.8,TA120-T246187
1671479737000,2022-12-19T19:55:37Z,69.6,TA120-T246184
1671479767000,2022-12-19T19:56:07Z,54.3,TA120-T246191
1671479771000,2022-12-19T19:56:11Z,45.1,TA120-T246183
1671479783000,2022-12-19T19:56:23Z,62.2,TA120-T246187
1671479797000,2022-12-19T19:56:37Z,67.1,TA120-T246184
1671479827000,2022-12-19T19:57:07Z,50.3,TA120-T246191
1671479831000,2022-12-19T19:57:11Z,45.1,TA120-T246183
1671479843000,2022-12-19T19:57:23Z,62,TA120-T246187
1671479857000,2022-12-19T19:57:37Z,67.5,TA120-T246184
1671479887000,2022-12-19T19:58:07Z,50.2,TA120-T246191
1671479891000,2022-12-19T19:58:11Z,45.2,TA120-T246183
1671479903000,2022-12-19T19:58:23Z,62.3,TA120-T246187
1671479917000,2022-12-19T19:58:37Z,66.1,TA120-T246184
1671479947000,2022-12-19T19:59:07Z,63.2,TA120-T246191
1671479951000,2022-12-19T19:59:11Z,45.2,TA120-T246183
1671479963000,2022-12-19T19:59:23Z,60.7,TA120-T246187
1671479977000,2022-12-19T19:59:37Z,66.8,TA120-T246184
1671480007000,2022-12-19T20:00:07Z,57.1,TA120-T246191
1671480011000,2022-12-19T20:00:11Z,45.1,TA120-T246183
1671480023000,2022-12-19T20:00:23Z,61.6,TA120-T246187
1671480037000,2022-12-19T20:00:37Z,67,TA120-T246184
1671480067000,2022-12-19T20:01:07Z,55.8,TA120-T246191
1671480071000,2022-12-19T20:01:11Z,45,TA120-T246183
1671480083000,2022-12-19T20:01:23Z,63.3,TA120-T246187
1671480097000,2022-12-19T20:01:37Z,64.2,TA120-T246184
1671480127000,2022-12-19T20:02:07Z,60.2,TA120-T246191
1671480131000,2022-12-19T20:02:11Z,45.3,TA120-T246183
1671480143000,2022-12-19T20:02:23Z,64.6,TA120-T246187
1671480157000,2022-12-19T20:02:37Z,68.8,TA120-T246184
1671480187000,2022-12-19T20:03:07Z,57.8,TA120-T246191
1671480191000,2022-12-19T20:03:11Z,45.3,TA120-T246183
1671480203000,2022-12-19T20:03:23Z,63.4,TA120-T246187
1671480217000,2022-12-19T20:03:37Z,68.2,TA120-T246184
1671480247000,2022-12-19T20:04:07Z,51.9,TA120-T246191
1671480251000,2022-12-19T20:04:11Z,45.1,TA120-T246183
1671480263000,2022-12-19T20:04:23Z,60.3,TA120-T246187
1671480277000,2022-12-19T20:04:37Z,67.2,TA120-T246184
1671480307000,2022-12-19T20:05:07Z,53.8,TA120-T246191
1671480311000,2022-12-19T20:05:11Z,45.1,TA120-T246183
1671480323000,2022-12-19T20:05:23Z,61.1,TA120-T246187
1671480337000,2022-12-19T20:05:37Z,67.9,TA120-T246184
1671480367000,2022-12-19T20:06:07Z,55.9,TA120-T246191
1671480371000,2022-12-19T20:06:11Z,45.1,TA120-T246183
1671480383000,2022-12-19T20:06:23Z,62.9,TA120-T246187
1671480397000,2022-12-19T20:06:37Z,64.8,TA120-T246184
1671480427000,2022-12-19T20:07:07Z,62.1,TA120-T246191
1671480431000,2022-12-19T20:07:11Z,45.1,TA120-T246183
1671480443000,2022-12-19T20:07:23Z,61.7,TA120-T246187
1671480457000,2022-12-19T20:07:37Z,68.6,TA120-T246184
1671480487000,2022-12-19T20:08:07Z,60.6,TA120-T246191
1671480491000,2022-12-19T20:08:11Z,45.1,TA120-T246183
1671480503000,2022-12-19T20:08:23Z,60.9,TA120-T246187
1671480517000,2022-12-19T20:08:37Z,64.2,TA120-T246184
1671480547000,2022-12-19T20:09:07Z,57.4,TA120-T246191
1671480551000,2022-12-19T20:09:11Z,45.2,TA120-T246183
1671480563000,2022-12-19T20:09:23Z,58.5,TA120-T246187
1671480577000,2022-12-19T20:09:37Z,68.2,TA120-T246184
1671480607000,2022-12-19T20:10:07Z,51.6,TA120-T246191
1671480611000,2022-12-19T20:10:11Z,45.1,TA120-T246183
1671480623000,2022-12-19T20:10:23Z,60.1,TA120-T246187
1671480637000,2022-12-19T20:10:37Z,67.6,TA120-T246184
1671480667000,2022-12-19T20:11:07Z,54.6,TA120-T246191
1671480671000,2022-12-19T20:11:11Z,45.1,TA120-T246183
1671480683000,2022-12-19T20:11:23Z,60,TA120-T246187
1671480697000,2022-12-19T20:11:37Z,67.1,TA120-T246184
1671480727000,2022-12-19T20:12:07Z,57.1,TA120-T246191
1671480731000,2022-12-19T20:12:11Z,45.1,TA120-T246183
1671480743000,2022-12-19T20:12:23Z,60.1,TA120-T246187
1671480757000,2022-12-19T20:12:37Z,65.8,TA120-T246184
1671480787000,2022-12-19T20:13:07Z,56.1,TA120-T246191
1671480791000,2022-12-19T20:13:11Z,45.1,TA120-T246183
1671480803000,2022-12-19T20:13:23Z,63.9,TA120-T246187
1671480817000,2022-12-19T20:13:37Z,69.8,TA120-T246184
1671480847000,2022-12-19T20:14:07Z,59,TA120-T246191
1671480851000,2022-12-19T20:14:11Z,45.2,TA120-T246183
1671480863000,2022-12-19T20:14:23Z,60.7,TA120-T246187
1671480877000,2022-12-19T20:14:37Z,63.3,TA120-T246184
1671480907000,2022-12-19T20:15:07Z,51.3,TA120-T246191
1671480911000,2022-12-19T20:15:11Z,45.1,TA120-T246183
1671480923000,2022-12-19T20:15:23Z,59.6,TA120-T246187
1671480937000,2022-12-19T20:15:37Z,64.7,TA120-T246184
1671480967000,2022-12-19T20:16:07Z,61.3,TA120-T246191
1671480971000,2022-12-19T20:16:11Z,45.1,TA120-T246183
1671480983000,2022-12-19T20:16:23Z,59.9,TA120-T246187
1671480997000,2022-12-19T20:16:37Z,64.8,TA120-T246184
1671481027000,2022-12-19T20:17:07Z,60.7,TA120-T246191
1671481031000,2022-12-19T20:17:11Z,45.1,TA120-T246183
1671481043000,2022-12-19T20:17:23Z,60.9,TA120-T246187
1671481057000,2022-12-19T20:17:37Z,68,TA120-T246184
1671481087000,2022-12-19T20:18:07Z,57.9,TA120-T246191
1671481091000,2022-12-19T20:18:11Z,45.2,TA120-T246183
1671481103000,2022-12-19T20:18:23Z,59.6,TA120-T246187
1671481117000,2022-12-19T20:18:37Z,67.5,TA120-T246184
1671481147000,2022-12-19T20:19:07Z,55.9,TA120-T246191
1671481151000,2022-12-19T20:19:11Z,45.2,TA120-T246183
1671481163000,2022-12-19T20:19:23Z,59.2,TA120-T246187
1671481177000,2022-12-19T20:19:37Z,69.2,TA120-T246184
1671481207000,2022-12-19T20:20:07Z,47.3,TA120-T246191
1671481211000,2022-12-19T20:20:11Z,45.1,TA120-T246183
1671481223000,2022-12-19T20:20:23Z,57.9,TA120-T246187
1671481237000,2022-12-19T20:20:37Z,63.7,TA120-T246184
1671481267000,2022-12-19T20:21:07Z,51.2,TA120-T246191
1671481271000,2022-12-19T20:21:11Z,45.1,TA120-T246183
1671481283000,2022-12-19T20:21:23Z,57.9,TA120-T246187
1671481297000,2022-12-19T20:21:37Z,62.8,TA120-T246184
1671481327000,2022-12-19T20:22:07Z,46.5,TA120-T246191
1671481331000,2022-12-19T20:22:11Z,45.1,TA120-T246183
1671481343000,2022-12-19T20:22:23Z,58,TA120-T246187
1671481357000,2022-12-19T20:22:37Z,68.4,TA120-T246184
1671481387000,2022-12-19T20:23:07Z,50.1,TA120-T246191
1671481391000,2022-12-19T20:23:11Z,45.1,TA120-T246183
1671481403000,2022-12-19T20:23:23Z,57.7,TA120-T246187
1671481417000,2022-12-19T20:23:37Z,65.7,TA120-T246184
1671481447000,2022-12-19T20:24:07Z,54.8,TA120-T246191
1671481451000,2022-12-19T20:24:11Z,45.2,TA120-T246183
1671481463000,2022-12-19T20:24:23Z,56.6,TA120-T246187
1671481477000,2022-12-19T20:24:37Z,68.7,TA120-T246184
1671481507000,2022-12-19T20:25:07Z,52.1,TA120-T246191
1671481511000,2022-12-19T20:25:11Z,45.2,TA120-T246183
1671481523000,2022-12-19T20:25:23Z,56.4,TA120-T246187
1671481537000,2022-12-19T20:25:37Z,69.7,TA120-T246184
1671481567000,2022-12-19T20:26:07Z,55.3,TA120-T246191
1671481571000,2022-12-19T20:26:11Z,45.2,TA120-T246183
1671481583000,2022-12-19T20:26:23Z,58,TA120-T246187
1671481597000,2022-12-19T20:26:37Z,66.7,TA120-T246184
1671481627000,2022-12-19T20:27:07Z,50.1,TA120-T246191
1671481631000,2022-12-19T20:27:11Z,45.2,TA120-T246183
1671481643000,2022-12-19T20:27:23Z,62.7,TA120-T246187
1671481657000,2022-12-19T20:27:37Z,69.1,TA120-T246184
1671481687000,2022-12-19T20:28:07Z,56.9,TA120-T246191
1671481691000,2022-12-19T20:28:11Z,45.2,TA120-T246183
1671481703000,2022-12-19T20:28:23Z,59.8,TA120-T246187
1671481717000,2022-12-19T20:28:37Z,65.7,TA120-T246184
1671481747000,2022-12-19T20:29:07Z,46.9,TA120-T246191
1671481751000,2022-12-19T20:29:11Z,45.4,TA120-T246183
1671481763000,2022-12-19T20:29:23Z,58.5,TA120-T246187
1671481777000,2022-12-19T20:29:37Z,61.8,TA120-T246184
1671481807000,2022-12-19T20:30:07Z,55.6,TA120-T246191
1671481811000,2022-12-19T20:30:11Z,45.3,TA120-T246183
1671481823000,2022-12-19T20:30:23Z,57.9,TA120-T246187
1671481837000,2022-12-19T20:30:37Z,63.5,TA120-T246184
1671481867000,2022-12-19T20:31:07Z,52.6,TA120-T246191
1671481871000,2022-12-19T20:31:11Z,45.1,TA120-T246183
1671481883000,2022-12-19T20:31:23Z,56.7,TA120-T246187
1671481897000,2022-12-19T20:31:37Z,55.6,TA120-T246184
1671481927000,2022-12-19T20:32:07Z,53.5,TA120-T246191
1671481931000,2022-12-19T20:32:11Z,45.2,TA120-T246183
1671481943000,2022-12-19T20:32:23Z,58.6,TA120-T246187
1671481957000,2022-12-19T20:32:37Z,67,TA120-T246184
1671481987000,2022-12-19T20:33:07Z,50.7,TA120-T246191
1671481991000,2022-12-19T20:33:11Z,45.1,TA120-T246183
1671482003000,2022-12-19T20:33:23Z,60.6,TA120-T246187
1671482017000,2022-12-19T20:33:37Z,65.7,TA120-T246184
1671482047000,2022-12-19T20:34:07Z,51.4,TA120-T246191
1671482051000,2022-12-19T20:34:11Z,45.2,TA120-T246183
1671482063000,2022-12-19T20:34:23Z,58.6,TA120-T246187
1671482077000,2022-12-19T20:34:37Z,64,TA120-T246184
1671482107000,2022-12-19T20:35:07Z,55.9,TA120-T246191
1671482111000,2022-12-19T20:35:11Z,45.2,TA120-T246183
1671482123000,2022-12-19T20:35:23Z,58.7,TA120-T246187
1671482137000,2022-12-19T20:35:37Z,65.4,TA120-T246184
1671482167000,2022-12-19T20:36:07Z,53.5,TA120-T246191
1671482171000,2022-12-19T20:36:11Z,45.2,TA120-T246183
1671482183000,2022-12-19T20:36:23Z,58.2,TA120-T246187
1671482197000,2022-12-19T20:36:37Z,64,TA120-T246184
1671482227000,2022-12-19T20:37:07Z,51.5,TA120-T246191
1671482231000,2022-12-19T20:37:11Z,45.1,TA120-T246183
1671482243000,2022-12-19T20:37:23Z,64.4,TA120-T246187
1671482257000,2022-12-19T20:37:37Z,67.6,TA120-T246184
1671482287000,2022-12-19T20:38:07Z,55.6,TA120-T246191
1671482291000,2022-12-19T20:38:11Z,45.1,TA120-T246183
1671482303000,2022-12-19T20:38:23Z,57.9,TA120-T246187
1671482317000,2022-12-19T20:38:37Z,66.5,TA120-T246184
1671482347000,2022-12-19T20:39:07Z,48.5,TA120-T246191
1671482351000,2022-12-19T20:39:11Z,45.2,TA120-T246183
1671482363000,2022-12-19T20:39:23Z,55.6,TA120-T246187
1671482377000,2022-12-19T20:39:37Z,68.2,TA120-T246184
1671482407000,2022-12-19T20:40:07Z,50.3,TA120-T246191
1671482411000,2022-12-19T20:40:11Z,45.2,TA120-T246183
1671482423000,2022-12-19T20:40:23Z,56.3,TA120-T246187
1671482437000,2022-12-19T20:40:37Z,62.1,TA120-T246184
1671482467000,2022-12-19T20:41:07Z,55.7,TA120-T246191
1671482471000,2022-12-19T20:41:11Z,45.2,TA120-T246183
1671482483000,2022-12-19T20:41:23Z,56.5,TA120-T246187
1671482497000,2022-12-19T20:41:37Z,61.2,TA120-T246184
1671482527000,2022-12-19T20:42:07Z,51.8,TA120-T246191
1671482531000,2022-12-19T20:42:11Z,45.2,TA120-T246183
1671482543000,2022-12-19T20:42:23Z,56.3,TA120-T246187
1671482557000,2022-12-19T20:42:37Z,67.1,TA120-T246184
1671482587000,2022-12-19T20:43:07Z,53.3,TA120-T246191
1671482591000,2022-12-19T20:43:11Z,45.1,TA120-T246183
1671482603000,2022-12-19T20:43:23Z,56.1,TA120-T246187
1671482617000,2022-12-19T20:43:37Z,65.9,TA120-T246184
1671482647000,2022-12-19T20:44:07Z,53,TA120-T246191
1671482651000,2022-12-19T20:44:11Z,45.2,TA120-T246183
1671482663000,2022-12-19T20:44:23Z,58.2,TA120-T246187
1671482677000,2022-12-19T20:44:37Z,61.9,TA120-T246184
1671482707000,2022-12-19T20:45:07Z,46.7,TA120-T246191
1671482711000,2022-12-19T20:45:11Z,45.2,TA120-T246183
1671482723000,2022-12-19T20:45:23Z,59.5,TA120-T246187
1671482737000,2022-12-19T20:45:37Z,64.6,TA120-T246184
1671482767000,2022-12-19T20:46:07Z,52.5,TA120-T246191
1671482771000,2022-12-19T20:46:11Z,45.2,TA120-T246183
1671482783000,2022-12-19T20:46:23Z,57.6,TA120-T246187
1671482797000,2022-12-19T20:46:37Z,65.8,TA120-T246184
1671482827000,2022-12-19T20:47:07Z,56.1,TA120-T246191
1671482831000,2022-12-19T20:47:11Z,45.2,TA120-T246183
1671482843000,2022-12-19T20:47:23Z,58.7,TA120-T246187
1671482857000,2022-12-19T20:47:37Z,67.1,TA120-T246184
1671482887000,2022-12-19T20:48:07Z,53.4,TA120-T246191
1671482891000,2022-12-19T20:48:11Z,45.1,TA120-T246183
1671482903000,2022-12-19T20:48:23Z,58.4,TA120-T246187
1671482917000,2022-12-19T20:48:37Z,62.7,TA120-T246184
1671482947000,2022-12-19T20:49:07Z,53.1,TA120-T246191
1671482951000,2022-12-19T20:49:11Z,45.2,TA120-T246183
1671482963000,2022-12-19T20:49:23Z,61,TA120-T246187
1671482977000,2022-12-19T20:49:37Z,64.1,TA120-T246184
1671483007000,2022-12-19T20:50:07Z,47,TA120-T246191
1671483011000,2022-12-19T20:50:11Z,45.3,TA120-T246183
1671483023000,2022-12-19T20:50:23Z,60.2,TA120-T246187
1671483037000,2022-12-19T20:50:37Z,66.7,TA120-T246184
1671483067000,2022-12-19T20:51:07Z,51.6,TA120-T246191
1671483071000,2022-12-19T20:51:11Z,45.1,TA120-T246183
1671483083000,2022-12-19T20:51:23Z,59.7,TA120-T246187
1671483097000,2022-12-19T20:51:37Z,66.8,TA120-T246184
1671483127000,2022-12-19T20:52:07Z,59.1,TA120-T246191
1671483131000,2022-12-19T20:52:11Z,45.3,TA120-T246183
1671483143000,2022-12-19T20:52:23Z,56.2,TA120-T246187
1671483157000,2022-12-19T20:52:37Z,66.2,TA120-T246184
1671483187000,2022-12-19T20:53:07Z,53.6,TA120-T246191
1671483191000,2022-12-19T20:53:11Z,45.2,TA120-T246183
1671483203000,2022-12-19T20:53:23Z,57.5,TA120-T246187
1671483217000,2022-12-19T20:53:37Z,66.9,TA120-T246184
1671483247000,2022-12-19T20:54:07Z,49.2,TA120-T246191
1671483251000,2022-12-19T20:54:11Z,45.3,TA120-T246183
1671483263000,2022-12-19T20:54:23Z,55.5,TA120-T246187
1671483277000,2022-12-19T20:54:37Z,66.2,TA120-T246184
1671483307000,2022-12-19T20:55:07Z,55.1,TA120-T246191
1671483311000,2022-12-19T20:55:11Z,45.2,TA120-T246183
1671483323000,2022-12-19T20:55:23Z,56.2,TA120-T246187
1671483337000,2022-12-19T20:55:37Z,66.5,TA120-T246184
1671483367000,2022-12-19T20:56:07Z,50.1,TA120-T246191
1671483371000,2022-12-19T20:56:11Z,45.2,TA120-T246183
1671483383000,2022-12-19T20:56:23Z,56.9,TA120-T246187
1671483397000,2022-12-19T20:56:37Z,54.4,TA120-T246184
1671483427000,2022-12-19T20:57:07Z,47.2,TA120-T246191
1671483431000,2022-12-19T20:57:11Z,45.5,TA120-T246183
1671483443000,2022-12-19T20:57:23Z,58.4,TA120-T246187
1671483457000,2022-12-19T20:57:37Z,65.6,TA120-T246184
1671483487000,2022-12-19T20:58:07Z,48.3,TA120-T246191
