time,readable_time,dBA,dev-id
1610128312000,2021-01-08T17:51:52Z,63.7,TA120-T246184
1610128321000,2021-01-08T17:52:01Z,57.8,TA120-T246191
1610128321000,2021-01-08T17:52:01Z,35.6,TA120-T246183
1610128364000,2021-01-08T17:52:44Z,46.9,TA120-T246187
1610128372000,2021-01-08T17:52:52Z,71.4,TA120-T246184
1610128381000,2021-01-08T17:53:01Z,57.6,TA120-T246191
1610128381000,2021-01-08T17:53:01Z,35.3,TA120-T246183
1610128424000,2021-01-08T17:53:44Z,47.6,TA120-T246187
1610128432000,2021-01-08T17:53:52Z,73.7,TA120-T246184
1610128441000,2021-01-08T17:54:01Z,49,TA120-T246191
1610128441000,2021-01-08T17:54:01Z,35.7,TA120-T246183
1610128484000,2021-01-08T17:54:44Z,47.1,TA120-T246187
1610128492000,2021-01-08T17:54:52Z,71.4,TA120-T246184
1610128501000,2021-01-08T17:55:01Z,57.9,TA120-T246191
1610128501000,2021-01-08T17:55:01Z,35.3,TA120-T246183
1610128544000,2021-01-08T17:55:44Z,48.9,TA120-T246187
1610128552000,2021-01-08T17:55:52Z,71.9,TA120-T246184
1610128561000,2021-01-08T17:56:01Z,55.9,TA120-T246191
1610128561000,2021-01-08T17:56:01Z,35.7,TA120-T246183
1610128604000,2021-01-08T17:56:44Z,48,TA120-T246187
1610128612000,2021-01-08T17:56:52Z,67.3,TA120-T246184
1610128621000,2021-01-08T17:57:01Z,53.2,TA120-T246191
1610128621000,2021-01-08T17:57:01Z,35.9,TA120-T246183
1610128664000,2021-01-08T17:57:44Z,48.8,TA120-T246187
1610128672000,2021-01-08T17:57:52Z,66.1,TA120-T246184
1610128681000,2021-01-08T17:58:01Z,52.5,TA120-T246191
1610128681000,2021-01-08T17:58:01Z,35.8,TA120-T246183
1610128724000,2021-01-08T17:58:44Z,48.7,TA120-T246187
1610128732000,2021-01-08T17:58:52Z,71.3,TA120-T246184
1610128741000,2021-01-08T17:59:01Z,54.2,TA120-T246191
1610128741000,2021-01-08T17:59:01Z,35.3,TA120-T246183
1610128784000,2021-01-08T17:59:44Z,48.4,TA120-T246187
1610128792000,2021-01-08T17:59:52Z,69.8,TA120-T246184
1610128801000,2021-01-08T18:00:01Z,57.9,TA120-T246191
1610128801000,2021-01-08T18:00:01Z,35.3,TA120-T246183
1610128844000,2021-01-08T18:00:44Z,48.2,TA120-T246187
1610128852000,2021-01-08T18:00:52Z,71.2,TA120-T246184
1610128861000,2021-01-08T18:01:01Z,53.3,TA120-T246191
1610128861000,2021-01-08T18:01:01Z,35.3,TA120-T246183
1610128904000,2021-01-08T18:01:44Z,48.6,TA120-T246187
1610128912000,2021-01-08T18:01:52Z,65.8,TA120-T246184
1610128921000,2021-01-08T18:02:01Z,51.4,TA120-T246191
1610128921000,2021-01-08T18:02:01Z,35.6,TA120-T246183
1610128964000,2021-01-08T18:02:44Z,47.7,TA120-T246187
1610128972000,2021-01-08T18:02:52Z,72.5,TA120-T246184
1610128981000,2021-01-08T18:03:01Z,51,TA120-T246191
1610128981000,2021-01-08T18:03:01Z,35.3,TA120-T246183
1610129024000,2021-01-08T18:03:44Z,47.3,TA120-T246187
1610129032000,2021-01-08T18:03:52Z,69.4,TA120-T246184
1610129041000,2021-01-08T18:04:01Z,54.5,TA120-T246191
1610129041000,2021-01-08T18:04:01Z,35.5,TA120-T246183
1610129084000,2021-01-08T18:04:44Z,48.8,TA120-T246187
1610129092000,2021-01-08T18:04:52Z,66.9,TA120-T246184
1610129101000,2021-01-08T18:05:01Z,55,TA120-T246191
1610129101000,2021-01-08T18:05:01Z,35.4,TA120-T246183
1610129144000,2021-01-08T18:05:44Z,48.7,TA120-T246187
1610129152000,2021-01-08T18:05:52Z,70.7,TA120-T246184
1610129161000,2021-01-08T18:06:01Z,58,TA120-T246191
1610129161000,2021-01-08T18:06:01Z,35.2,TA120-T246183
1610129204000,2021-01-08T18:06:44Z,49.7,TA120-T246187
1610129212000,2021-01-08T18:06:52Z,71.2,TA120-T246184
1610129221000,2021-01-08T18:07:01Z,50.7,TA120-T246191
1610129221000,2021-01-08T18:07:01Z,35.4,TA120-T246183
1610129264000,2021-01-08T18:07:44Z,49.1,TA120-T246187
1610129272000,2021-01-08T18:07:52Z,67.8,TA120-T246184
1610129281000,2021-01-08T18:08:01Z,55.3,TA120-T246191
1610129281000,2021-01-08T18:08:01Z,35.3,TA120-T246183
1610129324000,2021-01-08T18:08:44Z,49.1,TA120-T246187
1610129332000,2021-01-08T18:08:52Z,73.2,TA120-T246184
1610129341000,2021-01-08T18:09:01Z,56.3,TA120-T246191
1610129341000,2021-01-08T18:09:01Z,35.3,TA120-T246183
1610129384000,2021-01-08T18:09:44Z,48.5,TA120-T246187
1610129392000,2021-01-08T18:09:52Z,71.5,TA120-T246184
1610129401000,2021-01-08T18:10:01Z,53.5,TA120-T246191
1610129401000,2021-01-08T18:10:01Z,35.2,TA120-T246183
1610129444000,2021-01-08T18:10:44Z,47.6,TA120-T246187
1610129452000,2021-01-08T18:10:52Z,71,TA120-T246184
1610129461000,2021-01-08T18:11:01Z,60.5,TA120-T246191
1610129461000,2021-01-08T18:11:01Z,35.4,TA120-T246183
1610129504000,2021-01-08T18:11:44Z,47.9,TA120-T246187
1610129512000,2021-01-08T18:11:52Z,70.4,TA120-T246184
1610129521000,2021-01-08T18:12:01Z,58.5,TA120-T246191
1610129521000,2021-01-08T18:12:01Z,35.7,TA120-T246183
1610129564000,2021-01-08T18:12:44Z,48.6,TA120-T246187
1610129572000,2021-01-08T18:12:52Z,63.4,TA120-T246184
1610129581000,2021-01-08T18:13:01Z,56.6,TA120-T246191
1610129581000,2021-01-08T18:13:01Z,35.5,TA120-T246183
1610129624000,2021-01-08T18:13:44Z,49.3,TA120-T246187
1610129632000,2021-01-08T18:13:52Z,67.7,TA120-T246184
1610129641000,2021-01-08T18:14:01Z,54.6,TA120-T246191
1610129641000,2021-01-08T18:14:01Z,35.5,TA120-T246183
1610129684000,2021-01-08T18:14:44Z,48.7,TA120-T246187
1610129692000,2021-01-08T18:14:52Z,73.4,TA120-T246184
1610129701000,2021-01-08T18:15:01Z,54.1,TA120-T246191
1610129701000,2021-01-08T18:15:01Z,35.3,TA120-T246183
1610129744000,2021-01-08T18:15:44Z,47.8,TA120-T246187
1610129752000,2021-01-08T18:15:52Z,69.8,TA120-T246184
1610129761000,2021-01-08T18:16:01Z,56.5,TA120-T246191
1610129761000,2021-01-08T18:16:01Z,35.5,TA120-T246183
1610129804000,2021-01-08T18:16:44Z,48.7,TA120-T246187
1610129812000,2021-01-08T18:16:52Z,70.8,TA120-T246184
1610129821000,2021-01-08T18:17:01Z,58.2,TA120-T246191
1610129821000,2021-01-08T18:17:01Z,35.4,TA120-T246183
1610129864000,2021-01-08T18:17:44Z,49.2,TA120-T246187
1610129872000,2021-01-08T18:17:52Z,64.7,TA120-T246184
1610129881000,2021-01-08T18:18:01Z,57.3,TA120-T246191
1610129881000,2021-01-08T18:18:01Z,36.2,TA120-T246183
1610129924000,2021-01-08T18:18:44Z,46.1,TA120-T246187
1610129932000,2021-01-08T18:18:52Z,70.7,TA120-T246184
1610129941000,2021-01-08T18:19:01Z,53.4,TA120-T246191
1610129941000,2021-01-08T18:19:01Z,35.6,TA120-T246183
1610129984000,2021-01-08T18:19:44Z,49.8,TA120-T246187
1610129992000,2021-01-08T18:19:52Z,73.6,TA120-T246184
1610130001000,2021-01-08T18:20:01Z,53.4,TA120-T246191
1610130001000,2021-01-08T18:20:01Z,35.4,TA120-T246183
1610130044000,2021-01-08T18:20:44Z,48.4,TA120-T246187
1610130052000,2021-01-08T18:20:52Z,66.2,TA120-T246184
1610130061000,2021-01-08T18:21:01Z,57.7,TA120-T246191
1610130061000,2021-01-08T18:21:01Z,35.2,TA120-T246183
1610130104000,2021-01-08T18:21:44Z,46.7,TA120-T246187
1610130112000,2021-01-08T18:21:52Z,63.1,TA120-T246184
1610130121000,2021-01-08T18:22:01Z,56.5,TA120-T246191
1610130121000,2021-01-08T18:22:01Z,35.3,TA120-T246183
1610130164000,2021-01-08T18:22:44Z,47.9,TA120-T246187
1610130172000,2021-01-08T18:22:52Z,68.9,TA120-T246184
1610130181000,2021-01-08T18:23:01Z,56.2,TA120-T246191
1610130181000,2021-01-08T18:23:01Z,35.1,TA120-T246183
1610130224000,2021-01-08T18:23:44Z,50.8,TA120-T246187
1610130232000,2021-01-08T18:23:52Z,66.3,TA120-T246184
1610130241000,2021-01-08T18:24:01Z,58.8,TA120-T246191
1610130241000,2021-01-08T18:24:01Z,35.2,TA120-T246183
1610130284000,2021-01-08T18:24:44Z,49.3,TA120-T246187
1610130292000,2021-01-08T18:24:52Z,69.7,TA120-T246184
1610130301000,2021-01-08T18:25:01Z,51.8,TA120-T246191
1610130301000,2021-01-08T18:25:01Z,35.5,TA120-T246183
1610130344000,2021-01-08T18:25:44Z,48.8,TA120-T246187
1610130352000,2021-01-08T18:25:52Z,73,TA120-T246184
1610130361000,2021-01-08T18:26:01Z,57.8,TA120-T246191
1610130361000,2021-01-08T18:26:01Z,35.5,TA120-T246183
1610130404000,2021-01-08T18:26:44Z,49.9,TA120-T246187
1610130412000,2021-01-08T18:26:52Z,71.3,TA120-T246184
1610130421000,2021-01-08T18:27:01Z,55.2,TA120-T246191
1610130421000,2021-01-08T18:27:01Z,35.4,TA120-T246183
1610130464000,2021-01-08T18:27:44Z,49,TA120-T246187
1610130472000,2021-01-08T18:27:52Z,67.8,TA120-T246184
1610130481000,2021-01-08T18:28:01Z,57.6,TA120-T246191
1610130481000,2021-01-08T18:28:01Z,35.2,TA120-T246183
1610130524000,2021-01-08T18:28:44Z,48.7,TA120-T246187
1610130532000,2021-01-08T18:28:52Z,69.3,TA120-T246184
1610130541000,2021-01-08T18:29:01Z,55.7,TA120-T246191
1610130541000,2021-01-08T18:29:01Z,35.2,TA120-T246183
1610130584000,2021-01-08T18:29:44Z,47.8,TA120-T246187
1610130592000,2021-01-08T18:29:52Z,67.2,TA120-T246184
1610130601000,2021-01-08T18:30:01Z,54.5,TA120-T246191
1610130601000,2021-01-08T18:30:01Z,35.2,TA120-T246183
1610130644000,2021-01-08T18:30:44Z,47.7,TA120-T246187
1610130652000,2021-01-08T18:30:52Z,71.9,TA120-T246184
1610130661000,2021-01-08T18:31:01Z,56.8,TA120-T246191
1610130661000,2021-01-08T18:31:01Z,35.1,TA120-T246183
1610130704000,2021-01-08T18:31:44Z,48.9,TA120-T246187
1610130712000,2021-01-08T18:31:52Z,60.7,TA120-T246184
1610130721000,2021-01-08T18:32:01Z,56.1,TA120-T246191
1610130721000,2021-01-08T18:32:01Z,36.1,TA120-T246183
1610130764000,2021-01-08T18:32:44Z,48,TA120-T246187
1610130772000,2021-01-08T18:32:52Z,72.4,TA120-T246184
1610130781000,2021-01-08T18:33:01Z,50.5,TA120-T246191
1610130781000,2021-01-08T18:33:01Z,35.1,TA120-T246183
1610130824000,2021-01-08T18:33:44Z,47.9,TA120-T246187
1610130832000,2021-01-08T18:33:52Z,68.8,TA120-T246184
1610130841000,2021-01-08T18:34:01Z,57.3,TA120-T246191
1610130841000,2021-01-08T18:34:01Z,35.4,TA120-T246183
1610130884000,2021-01-08T18:34:44Z,47,TA120-T246187
1610130892000,2021-01-08T18:34:52Z,71.3,TA120-T246184
1610130901000,2021-01-08T18:35:01Z,55.8,TA120-T246191
1610130901000,2021-01-08T18:35:01Z,35.1,TA120-T246183
1610130944000,2021-01-08T18:35:44Z,49.5,TA120-T246187
1610130952000,2021-01-08T18:35:52Z,64.1,TA120-T246184
1610130961000,2021-01-08T18:36:01Z,53.4,TA120-T246191
1610130961000,2021-01-08T18:36:01Z,35,TA120-T246183
1610131004000,2021-01-08T18:36:44Z,48.6,TA120-T246187
1610131012000,2021-01-08T18:36:52Z,71.1,TA120-T246184
1610131021000,2021-01-08T18:37:01Z,57.5,TA120-T246191
1610131021000,2021-01-08T18:37:01Z,35.4,TA120-T246183
1610131064000,2021-01-08T18:37:44Z,47.9,TA120-T246187
1610131072000,2021-01-08T18:37:52Z,66.8,TA120-T246184
1610131081000,2021-01-08T18:38:01Z,57.4,TA120-T246191
1610131081000,2021-01-08T18:38:01Z,35.2,TA120-T246183
1610131124000,2021-01-08T18:38:44Z,46.6,TA120-T246187
1610131132000,2021-01-08T18:38:52Z,69.9,TA120-T246184
1610131141000,2021-01-08T18:39:01Z,56.6,TA120-T246191
1610131141000,2021-01-08T18:39:01Z,35.4,TA120-T246183
1610131184000,2021-01-08T18:39:44Z,46.3,TA120-T246187
1610131192000,2021-01-08T18:39:52Z,72.7,TA120-T246184
1610131201000,2021-01-08T18:40:01Z,55.5,TA120-T246191
1610131201000,2021-01-08T18:40:01Z,35.5,TA120-T246183
1610131244000,2021-01-08T18:40:44Z,46,TA120-T246187
1610131252000,2021-01-08T18:40:52Z,69.4,TA120-T246184
1610131261000,2021-01-08T18:41:01Z,53.9,TA120-T246191
1610131261000,2021-01-08T18:41:01Z,35.4,TA120-T246183
1610131304000,2021-01-08T18:41:44Z,49.8,TA120-T246187
1610131312000,2021-01-08T18:41:52Z,68.8,TA120-T246184
1610131321000,2021-01-08T18:42:01Z,53.2,TA120-T246191
1610131321000,2021-01-08T18:42:01Z,35.1,TA120-T246183
1610131364000,2021-01-08T18:42:44Z,46.2,TA120-T246187
1610131372000,2021-01-08T18:42:52Z,68.6,TA120-T246184
1610131381000,2021-01-08T18:43:01Z,55.8,TA120-T246191
1610131381000,2021-01-08T18:43:01Z,35.2,TA120-T246183
1610131424000,2021-01-08T18:43:44Z,49.4,TA120-T246187
1610131432000,2021-01-08T18:43:52Z,71.8,TA120-T246184
1610131441000,2021-01-08T18:44:01Z,59.4,TA120-T246191
1610131441000,2021-01-08T18:44:01Z,35.1,TA120-T246183
1610131484000,2021-01-08T18:44:44Z,47.2,TA120-T246187
1610131492000,2021-01-08T18:44:52Z,68.8,TA120-T246184
1610131501000,2021-01-08T18:45:01Z,57.5,TA120-T246191
1610131501000,2021-01-08T18:45:01Z,34.9,TA120-T246183
1610131544000,2021-01-08T18:45:44Z,47.6,TA120-T246187
1610131552000,2021-01-08T18:45:52Z,70.5,TA120-T246184
1610131561000,2021-01-08T18:46:01Z,57.6,TA120-T246191
1610131561000,2021-01-08T18:46:01Z,35.3,TA120-T246183
1610131604000,2021-01-08T18:46:44Z,47.7,TA120-T246187
1610131612000,2021-01-08T18:46:52Z,71.2,TA120-T246184
1610131621000,2021-01-08T18:47:01Z,56.7,TA120-T246191
1610131621000,2021-01-08T18:47:01Z,35,TA120-T246183
1610131664000,2021-01-08T18:47:44Z,48.3,TA120-T246187
1610131672000,2021-01-08T18:47:52Z,60.6,TA120-T246184
1610131681000,2021-01-08T18:48:01Z,52.4,TA120-T246191
1610131681000,2021-01-08T18:48:01Z,35.3,TA120-T246183
1610131724000,2021-01-08T18:48:44Z,47.8,TA120-T246187
1610131732000,2021-01-08T18:48:52Z,68.3,TA120-T246184
1610131741000,2021-01-08T18:49:01Z,51.5,TA120-T246191
1610131741000,2021-01-08T18:49:01Z,35.2,TA120-T246183
1610131784000,2021-01-08T18:49:44Z,48.7,TA120-T246187
1610131792000,2021-01-08T18:49:52Z,60.2,TA120-T246184
1610131801000,2021-01-08T18:50:01Z,50.3,TA120-T246191
1610131801000,2021-01-08T18:50:01Z,35.2,TA120-T246183
1610131844000,2021-01-08T18:50:44Z,48.6,TA120-T246187
1610131852000,2021-01-08T18:50:52Z,72,TA120-T246184
1610131861000,2021-01-08T18:51:01Z,53.3,TA120-T246191
1610131861000,2021-01-08T18:51:01Z,35.1,TA120-T246183
1610131904000,2021-01-08T18:51:44Z,49.3,TA120-T246187
1610131912000,2021-01-08T18:51:52Z,69.7,TA120-T246184
1610131921000,2021-01-08T18:52:01Z,51.1,TA120-T246191
1610131921000,2021-01-08T18:52:01Z,35,TA120-T246183
1610131964000,2021-01-08T18:52:44Z,47.6,TA120-T246187
1610131972000,2021-01-08T18:52:52Z,59.7,TA120-T246184
1610131981000,2021-01-08T18:53:01Z,58.8,TA120-T246191
1610131981000,2021-01-08T18:53:01Z,35.4,TA120-T246183
1610132024000,2021-01-08T18:53:44Z,47.3,TA120-T246187
1610132032000,2021-01-08T18:53:52Z,73.1,TA120-T246184
1610132041000,2021-01-08T18:54:01Z,59.2,TA120-T246191
1610132041000,2021-01-08T18:54:01Z,35.1,TA120-T246183
1610132084000,2021-01-08T18:54:44Z,49.3,TA120-T246187
1610132092000,2021-01-08T18:54:52Z,70.5,TA120-T246184
1610132101000,2021-01-08T18:55:01Z,54.5,TA120-T246191
1610132101000,2021-01-08T18:55:01Z,35.1,TA120-T246183
1610132144000,2021-01-08T18:55:44Z,48.3,TA120-T246187
1610132152000,2021-01-08T18:55:52Z,70.6,TA120-T246184
1610132161000,2021-01-08T18:56:01Z,54.7,TA120-T246191
1610132161000,2021-01-08T18:56:01Z,35.3,TA120-T246183
1610132204000,2021-01-08T18:56:44Z,47.3,TA120-T246187
1610132212000,2021-01-08T18:56:52Z,70.4,TA120-T246184
1610132221000,2021-01-08T18:57:01Z,54.9,TA120-T246191
1610132221000,2021-01-08T18:57:01Z,35.3,TA120-T246183
1610132264000,2021-01-08T18:57:44Z,47,TA120-T246187
1610132272000,2021-01-08T18:57:52Z,57.8,TA120-T246184
1610132281000,2021-01-08T18:58:01Z,56.9,TA120-T246191
1610132281000,2021-01-08T18:58:01Z,35.3,TA120-T246183
1610132324000,2021-01-08T18:58:44Z,46.8,TA120-T246187
1610132332000,2021-01-08T18:58:52Z,72.2,TA120-T246184
1610132341000,2021-01-08T18:59:01Z,53,TA120-T246191
1610132341000,2021-01-08T18:59:01Z,35.6,TA120-T246183
1610132384000,2021-01-08T18:59:44Z,45.7,TA120-T246187
1610132392000,2021-01-08T18:59:52Z,70.2,TA120-T246184
1610132401000,2021-01-08T19:00:01Z,52.8,TA120-T246191
1610132401000,2021-01-08T19:00:01Z,35.5,TA120-T246183
1610132444000,2021-01-08T19:00:44Z,48.8,TA120-T246187
1610132452000,2021-01-08T19:00:52Z,68.1,TA120-T246184
1610132461000,2021-01-08T19:01:01Z,54.3,TA120-T246191
1610132461000,2021-01-08T19:01:01Z,35.8,TA120-T246183
1610132504000,2021-01-08T19:01:44Z,47.4,TA120-T246187
1610132512000,2021-01-08T19:01:52Z,70.7,TA120-T246184
1610132521000,2021-01-08T19:02:01Z,54.8,TA120-T246191
1610132521000,2021-01-08T19:02:01Z,35.5,TA120-T246183
1610132564000,2021-01-08T19:02:44Z,47.8,TA120-T246187
1610132572000,2021-01-08T19:02:52Z,61.5,TA120-T246184
1610132581000,2021-01-08T19:03:01Z,54.5,TA120-T246191
1610132581000,2021-01-08T19:03:01Z,35.5,TA120-T246183
1610132624000,2021-01-08T19:03:44Z,48,TA120-T246187
1610132632000,2021-01-08T19:03:52Z,73.9,TA120-T246184
1610132641000,2021-01-08T19:04:01Z,55.6,TA120-T246191
1610132641000,2021-01-08T19:04:01Z,35.5,TA120-T246183
1610132684000,2021-01-08T19:04:44Z,47.5,TA120-T246187
1610132692000,2021-01-08T19:04:52Z,69.9,TA120-T246184
1610132701000,2021-01-08T19:05:01Z,56.8,TA120-T246191
1610132701000,2021-01-08T19:05:01Z,37.1,TA120-T246183
1610132744000,2021-01-08T19:05:44Z,46.7,TA120-T246187
1610132752000,2021-01-08T19:05:52Z,70.1,TA120-T246184
1610132761000,2021-01-08T19:06:01Z,57.5,TA120-T246191
1610132761000,2021-01-08T19:06:01Z,37.3,TA120-T246183
1610132804000,2021-01-08T19:06:44Z,48.8,TA120-T246187
1610132812000,2021-01-08T19:06:52Z,68.2,TA120-T246184
1610132821000,2021-01-08T19:07:01Z,54.3,TA120-T246191
1610132821000,2021-01-08T19:07:01Z,35.7,TA120-T246183
1610132864000,2021-01-08T19:07:44Z,47.8,TA120-T246187
1610132872000,2021-01-08T19:07:52Z,60.9,TA120-T246184
1610132881000,2021-01-08T19:08:01Z,54.3,TA120-T246191
1610132881000,2021-01-08T19:08:01Z,35.5,TA120-T246183
1610132924000,2021-01-08T19:08:44Z,49.5,TA120-T246187
1610132932000,2021-01-08T19:08:52Z,72.8,TA120-T246184
1610132941000,2021-01-08T19:09:01Z,55.6,TA120-T246191
1610132941000,2021-01-08T19:09:01Z,35.5,TA120-T246183
1610132984000,2021-01-08T19:09:44Z,48.2,TA120-T246187
1610132992000,2021-01-08T19:09:52Z,71,TA120-T246184
1610133001000,2021-01-08T19:10:01Z,55.8,TA120-T246191
1610133001000,2021-01-08T19:10:01Z,35.3,TA120-T246183
1610133044000,2021-01-08T19:10:44Z,47.3,TA120-T246187
1610133052000,2021-01-08T19:10:52Z,70.4,TA120-T246184
1610133061000,2021-01-08T19:11:01Z,51.7,TA120-T246191
1610133061000,2021-01-08T19:11:01Z,35.6,TA120-T246183
1610133104000,2021-01-08T19:11:44Z,48.1,TA120-T246187
1610133112000,2021-01-08T19:11:52Z,69.9,TA120-T246184
1610133121000,2021-01-08T19:12:01Z,54.6,TA120-T246191
1610133121000,2021-01-08T19:12:01Z,35.7,TA120-T246183
1610133164000,2021-01-08T19:12:44Z,47.5,TA120-T246187
1610133172000,2021-01-08T19:12:52Z,69.6,TA120-T246184
1610133181000,2021-01-08T19:13:01Z,59.7,TA120-T246191
1610133181000,2021-01-08T19:13:01Z,35.6,TA120-T246183
1610133224000,2021-01-08T19:13:44Z,47.1,TA120-T246187
1610133232000,2021-01-08T19:13:52Z,68.5,TA120-T246184
1610133241000,2021-01-08T19:14:01Z,48,TA120-T246191
1610133241000,2021-01-08T19:14:01Z,35.3,TA120-T246183
1610133284000,2021-01-08T19:14:44Z,47.2,TA120-T246187
1610133292000,2021-01-08T19:14:52Z,66.6,TA120-T246184
1610133301000,2021-01-08T19:15:01Z,54.4,TA120-T246191
1610133301000,2021-01-08T19:15:01Z,35.4,TA120-T246183
1610133344000,2021-01-08T19:15:44Z,47,TA120-T246187
1610133352000,2021-01-08T19:15:52Z,72.4,TA120-T246184
1610133361000,2021-01-08T19:16:01Z,57.8,TA120-T246191
1610133361000,2021-01-08T19:16:01Z,35.7,TA120-T246183
1610133404000,2021-01-08T19:16:44Z,48.4,TA120-T246187
1610133412000,2021-01-08T19:16:52Z,70.9,TA120-T246184
1610133421000,2021-01-08T19:17:01Z,56.7,TA120-T246191
1610133421000,2021-01-08T19:17:01Z,37.5,TA120-T246183
1610133464000,2021-01-08T19:17:44Z,48.8,TA120-T246187
1610133472000,2021-01-08T19:17:52Z,70.7,TA120-T246184
1610133481000,2021-01-08T19:18:01Z,51.9,TA120-T246191
1610133481000,2021-01-08T19:18:01Z,37.3,TA120-T246183
1610133524000,2021-01-08T19:18:44Z,46.3,TA120-T246187
1610133532000,2021-01-08T19:18:52Z,64.4,TA120-T246184
1610133541000,2021-01-08T19:19:01Z,52.2,TA120-T246191
1610133541000,2021-01-08T19:19:01Z,37.2,TA120-T246183
1610133584000,2021-01-08T19:19:44Z,48.5,TA120-T246187
1610133592000,2021-01-08T19:19:52Z,71.1,TA120-T246184
1610133601000,2021-01-08T19:20:01Z,56.4,TA120-T246191
1610133601000,2021-01-08T19:20:01Z,37.5,TA120-T246183
1610133644000,2021-01-08T19:20:44Z,49,TA120-T246187
1610133652000,2021-01-08T19:20:52Z,67.2,TA120-T246184
1610133661000,2021-01-08T19:21:01Z,52.5,TA120-T246191
1610133661000,2021-01-08T19:21:01Z,39.1,TA120-T246183
1610133704000,2021-01-08T19:21:44Z,48.3,TA120-T246187
1610133712000,2021-01-08T19:21:52Z,67.4,TA120-T246184
1610133721000,2021-01-08T19:22:01Z,52.2,TA120-T246191
1610133721000,2021-01-08T19:22:01Z,36.4,TA120-T246183
1610133764000,2021-01-08T19:22:44Z,47.2,TA120-T246187
1610133772000,2021-01-08T19:22:52Z,64.5,TA120-T246184
1610133781000,2021-01-08T19:23:01Z,52.4,TA120-T246191
1610133781000,2021-01-08T19:23:01Z,35.5,TA120-T246183
1610133824000,2021-01-08T19:23:44Z,47.3,TA120-T246187
1610133832000,2021-01-08T19:23:52Z,71.8,TA120-T246184
1610133841000,2021-01-08T19:24:01Z,54,TA120-T246191
1610133841000,2021-01-08T19:24:01Z,35.4,TA120-T246183
1610133884000,2021-01-08T19:24:44Z,48.5,TA120-T246187
1610133892000,2021-01-08T19:24:52Z,69.7,TA120-T246184
1610133901000,2021-01-08T19:25:01Z,50.3,TA120-T246191
1610133901000,2021-01-08T19:25:01Z,35.4,TA120-T246183
1610133944000,2021-01-08T19:25:44Z,48.1,TA120-T246187
1610133952000,2021-01-08T19:25:52Z,68.1,TA120-T246184
1610133961000,2021-01-08T19:26:01Z,57.7,TA120-T246191
1610133961000,2021-01-08T19:26:01Z,35.2,TA120-T246183
1610134004000,2021-01-08T19:26:44Z,47.9,TA120-T246187
1610134012000,2021-01-08T19:26:52Z,64.7,TA120-T246184
1610134021000,2021-01-08T19:27:01Z,56.9,TA120-T246191
1610134021000,2021-01-08T19:27:01Z,35.4,TA120-T246183
1610134064000,2021-01-08T19:27:44Z,46.3,TA120-T246187
1610134072000,2021-01-08T19:27:52Z,71.1,TA120-T246184
1610134081000,2021-01-08T19:28:01Z,48.8,TA120-T246191
1610134081000,2021-01-08T19:28:01Z,35.3,TA120-T246183
1610134124000,2021-01-08T19:28:44Z,48.2,TA120-T246187
1610134132000,2021-01-08T19:28:52Z,67.7,TA120-T246184
1610134141000,2021-01-08T19:29:01Z,53,TA120-T246191
1610134141000,2021-01-08T19:29:01Z,35.7,TA120-T246183
1610134184000,2021-01-08T19:29:44Z,46.6,TA120-T246187
1610134192000,2021-01-08T19:29:52Z,68.1,TA120-T246184
1610134201000,2021-01-08T19:30:01Z,54.7,TA120-T246191
1610134201000,2021-01-08T19:30:01Z,35.4,TA120-T246183
1610134244000,2021-01-08T19:30:44Z,47.5,TA120-T246187
1610134252000,2021-01-08T19:30:52Z,68.6,TA120-T246184
1610134261000,2021-01-08T19:31:01Z,54.6,TA120-T246191
1610134261000,2021-01-08T19:31:01Z,35.2,TA120-T246183
1610134304000,2021-01-08T19:31:44Z,47.1,TA120-T246187
1610134312000,2021-01-08T19:31:52Z,58.7,TA120-T246184
1610134321000,2021-01-08T19:32:01Z,54.1,TA120-T246191
1610134321000,2021-01-08T19:32:01Z,35.5,TA120-T246183
1610134364000,2021-01-08T19:32:44Z,48.8,TA120-T246187
1610134372000,2021-01-08T19:32:52Z,69.8,TA120-T246184
1610134381000,2021-01-08T19:33:01Z,53.1,TA120-T246191
1610134381000,2021-01-08T19:33:01Z,35.9,TA120-T246183
1610134424000,2021-01-08T19:33:44Z,47.2,TA120-T246187
1610134432000,2021-01-08T19:33:52Z,71.3,TA120-T246184
1610134441000,2021-01-08T19:34:01Z,52.5,TA120-T246191
1610134441000,2021-01-08T19:34:01Z,35.2,TA120-T246183
1610134484000,2021-01-08T19:34:44Z,48.9,TA120-T246187
1610134492000,2021-01-08T19:34:52Z,65.3,TA120-T246184
1610134501000,2021-01-08T19:35:01Z,55.1,TA120-T246191
1610134501000,2021-01-08T19:35:01Z,35.2,TA120-T246183
1610134544000,2021-01-08T19:35:44Z,47.4,TA120-T246187
1610134552000,2021-01-08T19:35:52Z,70.4,TA120-T246184
1610134561000,2021-01-08T19:36:01Z,55.3,TA120-T246191
1610134561000,2021-01-08T19:36:01Z,35.2,TA120-T246183
1610134604000,2021-01-08T19:36:44Z,47.7,TA120-T246187
1610134612000,2021-01-08T19:36:52Z,64.2,TA120-T246184
1610134621000,2021-01-08T19:37:01Z,55.1,TA120-T246191
1610134621000,2021-01-08T19:37:01Z,35.6,TA120-T246183
1610134664000,2021-01-08T19:37:44Z,46.4,TA120-T246187
1610134672000,2021-01-08T19:37:52Z,69.7,TA120-T246184
