time,readable_time,dBA,dev-id
1664573565000,2022-09-30T21:32:45Z,58.6,TA120-T246187
1664573565000,2022-09-30T21:32:45Z,48.1,TA120-T246191
1664573566000,2022-09-30T21:32:46Z,60.1,TA120-T246187
1664573566000,2022-09-30T21:32:46Z,48,TA120-T246191
1664573566000,2022-09-30T21:32:46Z,65,TA120-T246184
1664573566000,2022-09-30T21:32:46Z,31.6,TA120-T246183
1664573567000,2022-09-30T21:32:47Z,66.3,TA120-T246184
1664573567000,2022-09-30T21:32:47Z,31.7,TA120-T246183
1664573567000,2022-09-30T21:32:47Z,59.9,TA120-T246187
1664573567000,2022-09-30T21:32:47Z,48,TA120-T246191
1664573568000,2022-09-30T21:32:48Z,60.3,TA120-T246187
1664573568000,2022-09-30T21:32:48Z,48.1,TA120-T246191
1664573568000,2022-09-30T21:32:48Z,64.2,TA120-T246184
1664573568000,2022-09-30T21:32:48Z,31.7,TA120-T246183
1664573569000,2022-09-30T21:32:49Z,65.8,TA120-T246184
1664573569000,2022-09-30T21:32:49Z,31.6,TA120-T246183
1664573569000,2022-09-30T21:32:49Z,59.9,TA120-T246187
1664573569000,2022-09-30T21:32:49Z,47.7,TA120-T246191
1664573570000,2022-09-30T21:32:50Z,59,TA120-T246187
1664573570000,2022-09-30T21:32:50Z,47.8,TA120-T246191
1664573570000,2022-09-30T21:32:50Z,66.7,TA120-T246184
1664573570000,2022-09-30T21:32:50Z,31.6,TA120-T246183
1664573571000,2022-09-30T21:32:51Z,65.9,TA120-T246184
1664573571000,2022-09-30T21:32:51Z,31.4,TA120-T246183
1664573571000,2022-09-30T21:32:51Z,58.5,TA120-T246187
1664573571000,2022-09-30T21:32:51Z,47.8,TA120-T246191
1664573572000,2022-09-30T21:32:52Z,58.1,TA120-T246187
1664573572000,2022-09-30T21:32:52Z,48.1,TA120-T246191
1664573572000,2022-09-30T21:32:52Z,67,TA120-T246184
1664573572000,2022-09-30T21:32:52Z,31.3,TA120-T246183
1664573573000,2022-09-30T21:32:53Z,66.9,TA120-T246184
1664573573000,2022-09-30T21:32:53Z,31.4,TA120-T246183
1664573573000,2022-09-30T21:32:53Z,58.5,TA120-T246187
1664573573000,2022-09-30T21:32:53Z,48,TA120-T246191
1664573574000,2022-09-30T21:32:54Z,59.3,TA120-T246187
1664573574000,2022-09-30T21:32:54Z,47.5,TA120-T246191
1664573574000,2022-09-30T21:32:54Z,67,TA120-T246184
1664573574000,2022-09-30T21:32:54Z,31.7,TA120-T246183
1664573575000,2022-09-30T21:32:55Z,66.6,TA120-T246184
1664573575000,2022-09-30T21:32:55Z,31.4,TA120-T246183
1664573575000,2022-09-30T21:32:55Z,59.1,TA120-T246187
1664573575000,2022-09-30T21:32:55Z,48,TA120-T246191
1664573576000,2022-09-30T21:32:56Z,57.9,TA120-T246187
1664573576000,2022-09-30T21:32:56Z,47.8,TA120-T246191
1664573576000,2022-09-30T21:32:56Z,66.4,TA120-T246184
1664573576000,2022-09-30T21:32:56Z,31.6,TA120-T246183
1664573577000,2022-09-30T21:32:57Z,66,TA120-T246184
1664573577000,2022-09-30T21:32:57Z,31.4,TA120-T246183
1664573577000,2022-09-30T21:32:57Z,57.9,TA120-T246187
1664573577000,2022-09-30T21:32:57Z,48.4,TA120-T246191
1664573578000,2022-09-30T21:32:58Z,59,TA120-T246187
1664573578000,2022-09-30T21:32:58Z,48.3,TA120-T246191
1664573578000,2022-09-30T21:32:58Z,66.7,TA120-T246184
1664573578000,2022-09-30T21:32:58Z,31.3,TA120-T246183
1664573579000,2022-09-30T21:32:59Z,66.1,TA120-T246184
1664573579000,2022-09-30T21:32:59Z,31.2,TA120-T246183
1664573579000,2022-09-30T21:32:59Z,59.2,TA120-T246187
1664573579000,2022-09-30T21:32:59Z,47.8,TA120-T246191
1664573580000,2022-09-30T21:33:00Z,58.1,TA120-T246187
1664573580000,2022-09-30T21:33:00Z,48.4,TA120-T246191
1664573580000,2022-09-30T21:33:00Z,65.3,TA120-T246184
1664573580000,2022-09-30T21:33:00Z,31.3,TA120-T246183
1664573581000,2022-09-30T21:33:01Z,66.1,TA120-T246184
1664573581000,2022-09-30T21:33:01Z,31.4,TA120-T246183
1664573581000,2022-09-30T21:33:01Z,59,TA120-T246187
1664573581000,2022-09-30T21:33:01Z,47.6,TA120-T246191
1664573582000,2022-09-30T21:33:02Z,59.6,TA120-T246187
1664573582000,2022-09-30T21:33:02Z,48.2,TA120-T246191
1664573582000,2022-09-30T21:33:02Z,66.4,TA120-T246184
1664573582000,2022-09-30T21:33:02Z,31.6,TA120-T246183
1664573583000,2022-09-30T21:33:03Z,67.8,TA120-T246184
1664573583000,2022-09-30T21:33:03Z,31.3,TA120-T246183
1664573583000,2022-09-30T21:33:03Z,58.3,TA120-T246187
1664573583000,2022-09-30T21:33:03Z,48.1,TA120-T246191
1664573584000,2022-09-30T21:33:04Z,59.9,TA120-T246187
1664573584000,2022-09-30T21:33:04Z,48,TA120-T246191
1664573584000,2022-09-30T21:33:04Z,70.1,TA120-T246184
1664573584000,2022-09-30T21:33:04Z,31.3,TA120-T246183
1664573585000,2022-09-30T21:33:05Z,72.9,TA120-T246184
1664573585000,2022-09-30T21:33:05Z,31.4,TA120-T246183
1664573585000,2022-09-30T21:33:05Z,58.1,TA120-T246187
1664573585000,2022-09-30T21:33:05Z,47.7,TA120-T246191
1664573586000,2022-09-30T21:33:06Z,59.3,TA120-T246187
1664573586000,2022-09-30T21:33:06Z,48.1,TA120-T246191
1664573586000,2022-09-30T21:33:06Z,74.9,TA120-T246184
1664573586000,2022-09-30T21:33:06Z,31.5,TA120-T246183
1664573587000,2022-09-30T21:33:07Z,77.9,TA120-T246184
1664573587000,2022-09-30T21:33:07Z,31.6,TA120-T246183
1664573587000,2022-09-30T21:33:07Z,57.7,TA120-T246187
1664573587000,2022-09-30T21:33:07Z,48.5,TA120-T246191
1664573588000,2022-09-30T21:33:08Z,57.8,TA120-T246187
1664573588000,2022-09-30T21:33:08Z,48.8,TA120-T246191
1664573588000,2022-09-30T21:33:08Z,76.4,TA120-T246184
1664573588000,2022-09-30T21:33:08Z,31.4,TA120-T246183
1664573589000,2022-09-30T21:33:09Z,73.9,TA120-T246184
1664573589000,2022-09-30T21:33:09Z,31.7,TA120-T246183
1664573589000,2022-09-30T21:33:09Z,58.5,TA120-T246187
1664573589000,2022-09-30T21:33:09Z,49.2,TA120-T246191
1664573590000,2022-09-30T21:33:10Z,57.3,TA120-T246187
1664573590000,2022-09-30T21:33:10Z,50.4,TA120-T246191
1664573590000,2022-09-30T21:33:10Z,74.1,TA120-T246184
1664573590000,2022-09-30T21:33:10Z,31.8,TA120-T246183
1664573591000,2022-09-30T21:33:11Z,72.7,TA120-T246184
1664573591000,2022-09-30T21:33:11Z,31.5,TA120-T246183
1664573591000,2022-09-30T21:33:11Z,57,TA120-T246187
1664573591000,2022-09-30T21:33:11Z,51.1,TA120-T246191
1664573592000,2022-09-30T21:33:12Z,56.1,TA120-T246187
1664573592000,2022-09-30T21:33:12Z,51.2,TA120-T246191
1664573592000,2022-09-30T21:33:12Z,72.3,TA120-T246184
1664573592000,2022-09-30T21:33:12Z,31.5,TA120-T246183
1664573593000,2022-09-30T21:33:13Z,72.6,TA120-T246184
1664573593000,2022-09-30T21:33:13Z,31.6,TA120-T246183
1664573593000,2022-09-30T21:33:13Z,57.8,TA120-T246187
1664573593000,2022-09-30T21:33:13Z,51.5,TA120-T246191
1664573594000,2022-09-30T21:33:14Z,58.6,TA120-T246187
1664573594000,2022-09-30T21:33:14Z,52.3,TA120-T246191
1664573594000,2022-09-30T21:33:14Z,71.5,TA120-T246184
1664573594000,2022-09-30T21:33:14Z,31.6,TA120-T246183
1664573595000,2022-09-30T21:33:15Z,71.8,TA120-T246184
1664573595000,2022-09-30T21:33:15Z,31.3,TA120-T246183
1664573595000,2022-09-30T21:33:15Z,57.5,TA120-T246187
1664573595000,2022-09-30T21:33:15Z,52.2,TA120-T246191
1664573596000,2022-09-30T21:33:16Z,56.6,TA120-T246187
1664573596000,2022-09-30T21:33:16Z,49.6,TA120-T246191
1664573596000,2022-09-30T21:33:16Z,72.1,TA120-T246184
1664573596000,2022-09-30T21:33:16Z,31.8,TA120-T246183
1664573597000,2022-09-30T21:33:17Z,69.4,TA120-T246184
1664573597000,2022-09-30T21:33:17Z,31.6,TA120-T246183
1664573597000,2022-09-30T21:33:17Z,56.5,TA120-T246187
1664573597000,2022-09-30T21:33:17Z,51,TA120-T246191
1664573598000,2022-09-30T21:33:18Z,57.5,TA120-T246187
1664573598000,2022-09-30T21:33:18Z,54.3,TA120-T246191
1664573598000,2022-09-30T21:33:18Z,65.4,TA120-T246184
1664573598000,2022-09-30T21:33:18Z,31.8,TA120-T246183
1664573599000,2022-09-30T21:33:19Z,63.6,TA120-T246184
1664573599000,2022-09-30T21:33:19Z,31.5,TA120-T246183
1664573599000,2022-09-30T21:33:19Z,59.6,TA120-T246187
1664573599000,2022-09-30T21:33:19Z,56.3,TA120-T246191
1664573600000,2022-09-30T21:33:20Z,59.3,TA120-T246187
1664573600000,2022-09-30T21:33:20Z,55.3,TA120-T246191
1664573600000,2022-09-30T21:33:20Z,62.8,TA120-T246184
1664573600000,2022-09-30T21:33:20Z,31.5,TA120-T246183
1664573601000,2022-09-30T21:33:21Z,65,TA120-T246184
1664573601000,2022-09-30T21:33:21Z,31.5,TA120-T246183
1664573601000,2022-09-30T21:33:21Z,61.7,TA120-T246187
1664573601000,2022-09-30T21:33:21Z,55.3,TA120-T246191
1664573602000,2022-09-30T21:33:22Z,62.1,TA120-T246187
1664573602000,2022-09-30T21:33:22Z,53.3,TA120-T246191
1664573602000,2022-09-30T21:33:22Z,62.5,TA120-T246184
1664573602000,2022-09-30T21:33:22Z,31.4,TA120-T246183
1664573603000,2022-09-30T21:33:23Z,64.4,TA120-T246184
1664573603000,2022-09-30T21:33:23Z,31.4,TA120-T246183
1664573603000,2022-09-30T21:33:23Z,58.9,TA120-T246187
1664573603000,2022-09-30T21:33:23Z,52.4,TA120-T246191
1664573604000,2022-09-30T21:33:24Z,58.5,TA120-T246187
1664573604000,2022-09-30T21:33:24Z,51,TA120-T246191
1664573604000,2022-09-30T21:33:24Z,65.4,TA120-T246184
1664573604000,2022-09-30T21:33:24Z,31.1,TA120-T246183
1664573605000,2022-09-30T21:33:25Z,66.8,TA120-T246184
1664573605000,2022-09-30T21:33:25Z,31.3,TA120-T246183
1664573605000,2022-09-30T21:33:25Z,58.4,TA120-T246187
1664573605000,2022-09-30T21:33:25Z,50,TA120-T246191
1664573606000,2022-09-30T21:33:26Z,59.9,TA120-T246187
1664573606000,2022-09-30T21:33:26Z,50.2,TA120-T246191
1664573606000,2022-09-30T21:33:26Z,67.6,TA120-T246184
1664573606000,2022-09-30T21:33:26Z,31.3,TA120-T246183
1664573607000,2022-09-30T21:33:27Z,67.7,TA120-T246184
1664573607000,2022-09-30T21:33:27Z,31.1,TA120-T246183
1664573607000,2022-09-30T21:33:27Z,57.7,TA120-T246187
1664573607000,2022-09-30T21:33:27Z,50.4,TA120-T246191
1664573608000,2022-09-30T21:33:28Z,58.1,TA120-T246187
1664573608000,2022-09-30T21:33:28Z,50.2,TA120-T246191
1664573608000,2022-09-30T21:33:28Z,67.2,TA120-T246184
1664573608000,2022-09-30T21:33:28Z,31.3,TA120-T246183
1664573609000,2022-09-30T21:33:29Z,67.4,TA120-T246184
1664573609000,2022-09-30T21:33:29Z,31.3,TA120-T246183
1664573609000,2022-09-30T21:33:29Z,62,TA120-T246187
1664573609000,2022-09-30T21:33:29Z,50.2,TA120-T246191
1664573610000,2022-09-30T21:33:30Z,60.4,TA120-T246187
1664573610000,2022-09-30T21:33:30Z,50.6,TA120-T246191
1664573610000,2022-09-30T21:33:30Z,67.4,TA120-T246184
1664573610000,2022-09-30T21:33:30Z,31.5,TA120-T246183
1664573611000,2022-09-30T21:33:31Z,66.1,TA120-T246184
1664573611000,2022-09-30T21:33:31Z,31.4,TA120-T246183
1664573611000,2022-09-30T21:33:31Z,58.6,TA120-T246187
1664573611000,2022-09-30T21:33:31Z,51.6,TA120-T246191
1664573612000,2022-09-30T21:33:32Z,58.1,TA120-T246187
1664573612000,2022-09-30T21:33:32Z,54.4,TA120-T246191
1664573612000,2022-09-30T21:33:32Z,67.5,TA120-T246184
1664573612000,2022-09-30T21:33:32Z,31.9,TA120-T246183
1664573613000,2022-09-30T21:33:33Z,67.9,TA120-T246184
1664573613000,2022-09-30T21:33:33Z,31.4,TA120-T246183
1664573613000,2022-09-30T21:33:33Z,58.3,TA120-T246187
1664573613000,2022-09-30T21:33:33Z,54.1,TA120-T246191
1664573614000,2022-09-30T21:33:34Z,58,TA120-T246187
1664573614000,2022-09-30T21:33:34Z,54.2,TA120-T246191
1664573614000,2022-09-30T21:33:34Z,68.6,TA120-T246184
1664573614000,2022-09-30T21:33:34Z,31.4,TA120-T246183
1664573615000,2022-09-30T21:33:35Z,69.2,TA120-T246184
1664573615000,2022-09-30T21:33:35Z,31.4,TA120-T246183
1664573615000,2022-09-30T21:33:35Z,59.9,TA120-T246187
1664573615000,2022-09-30T21:33:35Z,54,TA120-T246191
1664573616000,2022-09-30T21:33:36Z,59.7,TA120-T246187
1664573616000,2022-09-30T21:33:36Z,53.3,TA120-T246191
1664573616000,2022-09-30T21:33:36Z,68.9,TA120-T246184
1664573616000,2022-09-30T21:33:36Z,31.4,TA120-T246183
1664573617000,2022-09-30T21:33:37Z,69.4,TA120-T246184
1664573617000,2022-09-30T21:33:37Z,31.3,TA120-T246183
1664573617000,2022-09-30T21:33:37Z,63.6,TA120-T246187
1664573617000,2022-09-30T21:33:37Z,51.7,TA120-T246191
1664573618000,2022-09-30T21:33:38Z,62.6,TA120-T246187
1664573618000,2022-09-30T21:33:38Z,51.2,TA120-T246191
1664573618000,2022-09-30T21:33:38Z,68.7,TA120-T246184
1664573618000,2022-09-30T21:33:38Z,31.5,TA120-T246183
1664573619000,2022-09-30T21:33:39Z,68.5,TA120-T246184
1664573619000,2022-09-30T21:33:39Z,31.3,TA120-T246183
1664573619000,2022-09-30T21:33:39Z,62.1,TA120-T246187
1664573619000,2022-09-30T21:33:39Z,50.1,TA120-T246191
1664573620000,2022-09-30T21:33:40Z,59.2,TA120-T246187
1664573620000,2022-09-30T21:33:40Z,49.4,TA120-T246191
1664573620000,2022-09-30T21:33:40Z,67.5,TA120-T246184
1664573620000,2022-09-30T21:33:40Z,31.4,TA120-T246183
1664573621000,2022-09-30T21:33:41Z,67.6,TA120-T246184
1664573621000,2022-09-30T21:33:41Z,31.7,TA120-T246183
1664573621000,2022-09-30T21:33:41Z,58.7,TA120-T246187
1664573621000,2022-09-30T21:33:41Z,48.9,TA120-T246191
1664573622000,2022-09-30T21:33:42Z,59.1,TA120-T246187
1664573622000,2022-09-30T21:33:42Z,48.9,TA120-T246191
1664573622000,2022-09-30T21:33:42Z,67.7,TA120-T246184
1664573622000,2022-09-30T21:33:42Z,31.5,TA120-T246183
1664573623000,2022-09-30T21:33:43Z,66.4,TA120-T246184
1664573623000,2022-09-30T21:33:43Z,31.4,TA120-T246183
1664573623000,2022-09-30T21:33:43Z,59.2,TA120-T246187
1664573623000,2022-09-30T21:33:43Z,48.6,TA120-T246191
1664573624000,2022-09-30T21:33:44Z,59.6,TA120-T246187
1664573624000,2022-09-30T21:33:44Z,48.3,TA120-T246191
1664573624000,2022-09-30T21:33:44Z,69.1,TA120-T246184
1664573624000,2022-09-30T21:33:44Z,31.5,TA120-T246183
1664573625000,2022-09-30T21:33:45Z,65.4,TA120-T246184
1664573625000,2022-09-30T21:33:45Z,31.5,TA120-T246183
1664573625000,2022-09-30T21:33:45Z,59,TA120-T246187
1664573625000,2022-09-30T21:33:45Z,48.1,TA120-T246191
1664573626000,2022-09-30T21:33:46Z,58.5,TA120-T246187
1664573626000,2022-09-30T21:33:46Z,48.6,TA120-T246191
1664573626000,2022-09-30T21:33:46Z,65.4,TA120-T246184
1664573626000,2022-09-30T21:33:46Z,31.4,TA120-T246183
1664573627000,2022-09-30T21:33:47Z,65.4,TA120-T246184
1664573627000,2022-09-30T21:33:47Z,31.2,TA120-T246183
1664573627000,2022-09-30T21:33:47Z,59.5,TA120-T246187
1664573627000,2022-09-30T21:33:47Z,48.4,TA120-T246191
1664573628000,2022-09-30T21:33:48Z,58.5,TA120-T246187
1664573628000,2022-09-30T21:33:48Z,48.2,TA120-T246191
1664573628000,2022-09-30T21:33:48Z,65.4,TA120-T246184
1664573628000,2022-09-30T21:33:48Z,31.3,TA120-T246183
1664573629000,2022-09-30T21:33:49Z,65.8,TA120-T246184
1664573629000,2022-09-30T21:33:49Z,31.4,TA120-T246183
1664573629000,2022-09-30T21:33:49Z,57.4,TA120-T246187
1664573629000,2022-09-30T21:33:49Z,47.8,TA120-T246191
1664573630000,2022-09-30T21:33:50Z,58.7,TA120-T246187
1664573630000,2022-09-30T21:33:50Z,48,TA120-T246191
1664573630000,2022-09-30T21:33:50Z,66.9,TA120-T246184
1664573630000,2022-09-30T21:33:50Z,31.7,TA120-T246183
1664573631000,2022-09-30T21:33:51Z,70,TA120-T246184
1664573631000,2022-09-30T21:33:51Z,31.5,TA120-T246183
1664573631000,2022-09-30T21:33:51Z,58.8,TA120-T246187
1664573631000,2022-09-30T21:33:51Z,48.1,TA120-T246191
1664573632000,2022-09-30T21:33:52Z,57.7,TA120-T246187
1664573632000,2022-09-30T21:33:52Z,48,TA120-T246191
1664573632000,2022-09-30T21:33:52Z,72.1,TA120-T246184
1664573632000,2022-09-30T21:33:52Z,31.6,TA120-T246183
1664573633000,2022-09-30T21:33:53Z,75.6,TA120-T246184
1664573633000,2022-09-30T21:33:53Z,31.6,TA120-T246183
1664573633000,2022-09-30T21:33:53Z,57.5,TA120-T246187
1664573633000,2022-09-30T21:33:53Z,47.8,TA120-T246191
1664573634000,2022-09-30T21:33:54Z,58.6,TA120-T246187
1664573634000,2022-09-30T21:33:54Z,47.7,TA120-T246191
1664573634000,2022-09-30T21:33:54Z,74.9,TA120-T246184
1664573634000,2022-09-30T21:33:54Z,31.4,TA120-T246183
1664573635000,2022-09-30T21:33:55Z,73.6,TA120-T246184
1664573635000,2022-09-30T21:33:55Z,31.3,TA120-T246183
1664573635000,2022-09-30T21:33:55Z,58.3,TA120-T246187
1664573635000,2022-09-30T21:33:55Z,47.8,TA120-T246191
1664573636000,2022-09-30T21:33:56Z,60.8,TA120-T246187
1664573636000,2022-09-30T21:33:56Z,48.7,TA120-T246191
1664573636000,2022-09-30T21:33:56Z,71.9,TA120-T246184
1664573636000,2022-09-30T21:33:56Z,31.4,TA120-T246183
1664573637000,2022-09-30T21:33:57Z,69.6,TA120-T246184
1664573637000,2022-09-30T21:33:57Z,31.5,TA120-T246183
1664573637000,2022-09-30T21:33:57Z,60.3,TA120-T246187
1664573637000,2022-09-30T21:33:57Z,48.6,TA120-T246191
1664573638000,2022-09-30T21:33:58Z,58.8,TA120-T246187
1664573638000,2022-09-30T21:33:58Z,48.9,TA120-T246191
1664573638000,2022-09-30T21:33:58Z,68.5,TA120-T246184
1664573638000,2022-09-30T21:33:58Z,31.9,TA120-T246183
1664573639000,2022-09-30T21:33:59Z,68.1,TA120-T246184
1664573639000,2022-09-30T21:33:59Z,31.4,TA120-T246183
1664573639000,2022-09-30T21:33:59Z,59.1,TA120-T246187
1664573639000,2022-09-30T21:33:59Z,48.5,TA120-T246191
1664573640000,2022-09-30T21:34:00Z,58.4,TA120-T246187
1664573640000,2022-09-30T21:34:00Z,48.9,TA120-T246191
1664573640000,2022-09-30T21:34:00Z,67.8,TA120-T246184
1664573640000,2022-09-30T21:34:00Z,31.3,TA120-T246183
1664573641000,2022-09-30T21:34:01Z,66.4,TA120-T246184
1664573641000,2022-09-30T21:34:01Z,31.5,TA120-T246183
1664573641000,2022-09-30T21:34:01Z,59,TA120-T246187
1664573641000,2022-09-30T21:34:01Z,50,TA120-T246191
1664573642000,2022-09-30T21:34:02Z,59,TA120-T246187
1664573642000,2022-09-30T21:34:02Z,50.3,TA120-T246191
1664573642000,2022-09-30T21:34:02Z,66.9,TA120-T246184
1664573642000,2022-09-30T21:34:02Z,31.5,TA120-T246183
1664573643000,2022-09-30T21:34:03Z,66.9,TA120-T246184
1664573643000,2022-09-30T21:34:03Z,31.5,TA120-T246183
1664573643000,2022-09-30T21:34:03Z,59.2,TA120-T246187
1664573643000,2022-09-30T21:34:03Z,50.4,TA120-T246191
1664573644000,2022-09-30T21:34:04Z,59.8,TA120-T246187
1664573644000,2022-09-30T21:34:04Z,50.3,TA120-T246191
1664573644000,2022-09-30T21:34:04Z,66.5,TA120-T246184
1664573644000,2022-09-30T21:34:04Z,31.7,TA120-T246183
1664573645000,2022-09-30T21:34:05Z,66.3,TA120-T246184
1664573645000,2022-09-30T21:34:05Z,31.6,TA120-T246183
1664573645000,2022-09-30T21:34:05Z,57.8,TA120-T246187
1664573645000,2022-09-30T21:34:05Z,50.3,TA120-T246191
1664573646000,2022-09-30T21:34:06Z,57.6,TA120-T246187
1664573646000,2022-09-30T21:34:06Z,49.7,TA120-T246191
1664573646000,2022-09-30T21:34:06Z,66.1,TA120-T246184
1664573646000,2022-09-30T21:34:06Z,31.4,TA120-T246183
1664573647000,2022-09-30T21:34:07Z,65.7,TA120-T246184
1664573647000,2022-09-30T21:34:07Z,31.5,TA120-T246183
1664573647000,2022-09-30T21:34:07Z,58.1,TA120-T246187
1664573647000,2022-09-30T21:34:07Z,49.8,TA120-T246191
1664573648000,2022-09-30T21:34:08Z,57.5,TA120-T246187
1664573648000,2022-09-30T21:34:08Z,50.2,TA120-T246191
1664573648000,2022-09-30T21:34:08Z,67.4,TA120-T246184
1664573648000,2022-09-30T21:34:08Z,31.4,TA120-T246183
1664573649000,2022-09-30T21:34:09Z,68.9,TA120-T246184
1664573649000,2022-09-30T21:34:09Z,31.7,TA120-T246183
1664573649000,2022-09-30T21:34:09Z,57.8,TA120-T246187
1664573649000,2022-09-30T21:34:09Z,50.1,TA120-T246191
1664573650000,2022-09-30T21:34:10Z,57.4,TA120-T246187
1664573650000,2022-09-30T21:34:10Z,52.5,TA120-T246191
1664573650000,2022-09-30T21:34:10Z,71.5,TA120-T246184
1664573650000,2022-09-30T21:34:10Z,31.7,TA120-T246183
1664573651000,2022-09-30T21:34:11Z,72.1,TA120-T246184
1664573651000,2022-09-30T21:34:11Z,31.5,TA120-T246183
1664573651000,2022-09-30T21:34:11Z,56.3,TA120-T246187
1664573651000,2022-09-30T21:34:11Z,53.9,TA120-T246191
1664573652000,2022-09-30T21:34:12Z,56.1,TA120-T246187
1664573652000,2022-09-30T21:34:12Z,55.8,TA120-T246191
1664573652000,2022-09-30T21:34:12Z,68.7,TA120-T246184
1664573652000,2022-09-30T21:34:12Z,31.7,TA120-T246183
1664573653000,2022-09-30T21:34:13Z,64.4,TA120-T246184
1664573653000,2022-09-30T21:34:13Z,31.6,TA120-T246183
1664573653000,2022-09-30T21:34:13Z,57.1,TA120-T246187
1664573653000,2022-09-30T21:34:13Z,56.5,TA120-T246191
1664573654000,2022-09-30T21:34:14Z,58.6,TA120-T246187
1664573654000,2022-09-30T21:34:14Z,56.8,TA120-T246191
1664573654000,2022-09-30T21:34:14Z,62.6,TA120-T246184
1664573654000,2022-09-30T21:34:14Z,31.6,TA120-T246183
1664573655000,2022-09-30T21:34:15Z,60.9,TA120-T246184
1664573655000,2022-09-30T21:34:15Z,31.6,TA120-T246183
1664573655000,2022-09-30T21:34:15Z,59.5,TA120-T246187
1664573655000,2022-09-30T21:34:15Z,59.5,TA120-T246191
1664573656000,2022-09-30T21:34:16Z,59.6,TA120-T246187
1664573656000,2022-09-30T21:34:16Z,61.2,TA120-T246191
1664573656000,2022-09-30T21:34:16Z,60.4,TA120-T246184
1664573656000,2022-09-30T21:34:16Z,31.7,TA120-T246183
1664573657000,2022-09-30T21:34:17Z,59.2,TA120-T246184
1664573657000,2022-09-30T21:34:17Z,31.3,TA120-T246183
1664573657000,2022-09-30T21:34:17Z,58.3,TA120-T246187
1664573657000,2022-09-30T21:34:17Z,59.1,TA120-T246191
1664573658000,2022-09-30T21:34:18Z,58.6,TA120-T246187
1664573658000,2022-09-30T21:34:18Z,55.3,TA120-T246191
1664573658000,2022-09-30T21:34:18Z,58.1,TA120-T246184
1664573658000,2022-09-30T21:34:18Z,31.5,TA120-T246183
1664573659000,2022-09-30T21:34:19Z,57.7,TA120-T246184
1664573659000,2022-09-30T21:34:19Z,31.7,TA120-T246183
1664573659000,2022-09-30T21:34:19Z,59.4,TA120-T246187
1664573659000,2022-09-30T21:34:19Z,52.7,TA120-T246191
1664573660000,2022-09-30T21:34:20Z,59.8,TA120-T246187
1664573660000,2022-09-30T21:34:20Z,52,TA120-T246191
1664573660000,2022-09-30T21:34:20Z,56.9,TA120-T246184
1664573660000,2022-09-30T21:34:20Z,31.7,TA120-T246183
1664573661000,2022-09-30T21:34:21Z,56.8,TA120-T246184
1664573661000,2022-09-30T21:34:21Z,31.6,TA120-T246183
1664573661000,2022-09-30T21:34:21Z,61.1,TA120-T246187
1664573661000,2022-09-30T21:34:21Z,51.8,TA120-T246191
1664573662000,2022-09-30T21:34:22Z,61.4,TA120-T246187
1664573662000,2022-09-30T21:34:22Z,51.3,TA120-T246191
1664573662000,2022-09-30T21:34:22Z,55.9,TA120-T246184
1664573662000,2022-09-30T21:34:22Z,31.4,TA120-T246183
1664573663000,2022-09-30T21:34:23Z,55.9,TA120-T246184
1664573663000,2022-09-30T21:34:23Z,31.3,TA120-T246183
1664573663000,2022-09-30T21:34:23Z,59.4,TA120-T246187
1664573663000,2022-09-30T21:34:23Z,50.1,TA120-T246191
1664573664000,2022-09-30T21:34:24Z,58.8,TA120-T246187
1664573664000,2022-09-30T21:34:24Z,50.1,TA120-T246191
1664573664000,2022-09-30T21:34:24Z,55.6,TA120-T246184
1664573664000,2022-09-30T21:34:24Z,31.3,TA120-T246183
1664573665000,2022-09-30T21:34:25Z,56.1,TA120-T246184
1664573665000,2022-09-30T21:34:25Z,31.4,TA120-T246183
1664573665000,2022-09-30T21:34:25Z,59.2,TA120-T246187
1664573665000,2022-09-30T21:34:25Z,50.4,TA120-T246191
1664573666000,2022-09-30T21:34:26Z,59.5,TA120-T246187
1664573666000,2022-09-30T21:34:26Z,51.2,TA120-T246191
1664573666000,2022-09-30T21:34:26Z,56.1,TA120-T246184
1664573666000,2022-09-30T21:34:26Z,31.5,TA120-T246183
1664573667000,2022-09-30T21:34:27Z,56.9,TA120-T246184
1664573667000,2022-09-30T21:34:27Z,31.3,TA120-T246183
1664573667000,2022-09-30T21:34:27Z,59.3,TA120-T246187
1664573667000,2022-09-30T21:34:27Z,52.1,TA120-T246191
1664573668000,2022-09-30T21:34:28Z,61,TA120-T246187
1664573668000,2022-09-30T21:34:28Z,55.1,TA120-T246191
1664573668000,2022-09-30T21:34:28Z,58.2,TA120-T246184
1664573668000,2022-09-30T21:34:28Z,31.4,TA120-T246183
1664573669000,2022-09-30T21:34:29Z,58.3,TA120-T246184
1664573669000,2022-09-30T21:34:29Z,31.4,TA120-T246183
1664573669000,2022-09-30T21:34:29Z,60.5,TA120-T246187
1664573669000,2022-09-30T21:34:29Z,60,TA120-T246191
1664573670000,2022-09-30T21:34:30Z,59.3,TA120-T246187
1664573670000,2022-09-30T21:34:30Z,62.3,TA120-T246191
1664573670000,2022-09-30T21:34:30Z,58,TA120-T246184
1664573670000,2022-09-30T21:34:30Z,31.7,TA120-T246183
1664573671000,2022-09-30T21:34:31Z,58.4,TA120-T246184
1664573671000,2022-09-30T21:34:31Z,31.3,TA120-T246183
1664573671000,2022-09-30T21:34:31Z,60.3,TA120-T246187
