time,readable_time,dBA,dev-id
1613415743000,2021-02-15T19:02:23Z,31,TA120-T246183
1613415771000,2021-02-15T19:02:51Z,54.3,TA120-T246187
1613415793000,2021-02-15T19:03:13Z,65.7,TA120-T246184
1613415797000,2021-02-15T19:03:17Z,48,TA120-T246191
1613415803000,2021-02-15T19:03:23Z,30.6,TA120-T246183
1613415831000,2021-02-15T19:03:51Z,55.1,TA120-T246187
1613415853000,2021-02-15T19:04:13Z,81.2,TA120-T246184
1613415857000,2021-02-15T19:04:17Z,51.6,TA120-T246191
1613415863000,2021-02-15T19:04:23Z,31.2,TA120-T246183
1613415891000,2021-02-15T19:04:51Z,54.2,TA120-T246187
1613415913000,2021-02-15T19:05:13Z,67.2,TA120-T246184
1613415917000,2021-02-15T19:05:17Z,54.7,TA120-T246191
1613415923000,2021-02-15T19:05:23Z,30.9,TA120-T246183
1613415951000,2021-02-15T19:05:51Z,55,TA120-T246187
1613415973000,2021-02-15T19:06:13Z,67.6,TA120-T246184
1613415977000,2021-02-15T19:06:17Z,53.8,TA120-T246191
1613415983000,2021-02-15T19:06:23Z,30.7,TA120-T246183
1613416011000,2021-02-15T19:06:51Z,56.1,TA120-T246187
1613416033000,2021-02-15T19:07:13Z,68.6,TA120-T246184
1613416037000,2021-02-15T19:07:17Z,48,TA120-T246191
1613416043000,2021-02-15T19:07:23Z,30.8,TA120-T246183
1613416071000,2021-02-15T19:07:51Z,55,TA120-T246187
1613416093000,2021-02-15T19:08:13Z,65.6,TA120-T246184
1613416097000,2021-02-15T19:08:17Z,53.4,TA120-T246191
1613416103000,2021-02-15T19:08:23Z,30.7,TA120-T246183
1613416131000,2021-02-15T19:08:51Z,54.7,TA120-T246187
1613416153000,2021-02-15T19:09:13Z,63.5,TA120-T246184
1613416157000,2021-02-15T19:09:17Z,52.9,TA120-T246191
1613416163000,2021-02-15T19:09:23Z,31.6,TA120-T246183
1613416191000,2021-02-15T19:09:51Z,55.7,TA120-T246187
1613416213000,2021-02-15T19:10:13Z,69.2,TA120-T246184
1613416217000,2021-02-15T19:10:17Z,51,TA120-T246191
1613416223000,2021-02-15T19:10:23Z,31.5,TA120-T246183
1613416251000,2021-02-15T19:10:51Z,55.7,TA120-T246187
1613416273000,2021-02-15T19:11:13Z,68.4,TA120-T246184
1613416277000,2021-02-15T19:11:17Z,49.8,TA120-T246191
1613416283000,2021-02-15T19:11:23Z,30.7,TA120-T246183
1613416311000,2021-02-15T19:11:51Z,55.1,TA120-T246187
1613416333000,2021-02-15T19:12:13Z,66,TA120-T246184
1613416337000,2021-02-15T19:12:17Z,54.5,TA120-T246191
1613416343000,2021-02-15T19:12:23Z,30.8,TA120-T246183
1613416371000,2021-02-15T19:12:51Z,56.5,TA120-T246187
1613416393000,2021-02-15T19:13:13Z,63.4,TA120-T246184
1613416397000,2021-02-15T19:13:17Z,53.4,TA120-T246191
1613416403000,2021-02-15T19:13:23Z,30.6,TA120-T246183
1613416431000,2021-02-15T19:13:51Z,55.6,TA120-T246187
1613416453000,2021-02-15T19:14:13Z,66.8,TA120-T246184
1613416457000,2021-02-15T19:14:17Z,50.8,TA120-T246191
1613416463000,2021-02-15T19:14:23Z,30.6,TA120-T246183
1613416491000,2021-02-15T19:14:51Z,54.9,TA120-T246187
1613416513000,2021-02-15T19:15:13Z,61.7,TA120-T246184
1613416517000,2021-02-15T19:15:17Z,52.2,TA120-T246191
1613416523000,2021-02-15T19:15:23Z,30.6,TA120-T246183
1613416551000,2021-02-15T19:15:51Z,54.8,TA120-T246187
1613416573000,2021-02-15T19:16:13Z,65.3,TA120-T246184
1613416577000,2021-02-15T19:16:17Z,50.9,TA120-T246191
1613416583000,2021-02-15T19:16:23Z,30.9,TA120-T246183
1613416611000,2021-02-15T19:16:51Z,54.7,TA120-T246187
1613416633000,2021-02-15T19:17:13Z,70,TA120-T246184
1613416637000,2021-02-15T19:17:17Z,51.9,TA120-T246191
1613416643000,2021-02-15T19:17:23Z,31.1,TA120-T246183
1613416671000,2021-02-15T19:17:51Z,55.2,TA120-T246187
1613416693000,2021-02-15T19:18:13Z,70.4,TA120-T246184
1613416697000,2021-02-15T19:18:17Z,52.8,TA120-T246191
1613416703000,2021-02-15T19:18:23Z,30.8,TA120-T246183
1613416731000,2021-02-15T19:18:51Z,57.2,TA120-T246187
1613416753000,2021-02-15T19:19:13Z,64.8,TA120-T246184
1613416757000,2021-02-15T19:19:17Z,49.9,TA120-T246191
1613416763000,2021-02-15T19:19:23Z,30.8,TA120-T246183
1613416791000,2021-02-15T19:19:51Z,56,TA120-T246187
1613416813000,2021-02-15T19:20:13Z,68.6,TA120-T246184
1613416817000,2021-02-15T19:20:17Z,49.6,TA120-T246191
1613416823000,2021-02-15T19:20:23Z,31.1,TA120-T246183
1613416851000,2021-02-15T19:20:51Z,55.5,TA120-T246187
1613416873000,2021-02-15T19:21:13Z,68.4,TA120-T246184
1613416877000,2021-02-15T19:21:17Z,51.6,TA120-T246191
1613416883000,2021-02-15T19:21:23Z,30.8,TA120-T246183
1613416911000,2021-02-15T19:21:51Z,55.9,TA120-T246187
1613416933000,2021-02-15T19:22:13Z,57,TA120-T246184
1613416937000,2021-02-15T19:22:17Z,47.7,TA120-T246191
1613416943000,2021-02-15T19:22:23Z,30.8,TA120-T246183
1613416971000,2021-02-15T19:22:51Z,55.8,TA120-T246187
1613416993000,2021-02-15T19:23:13Z,68.7,TA120-T246184
1613416997000,2021-02-15T19:23:17Z,49.7,TA120-T246191
1613417003000,2021-02-15T19:23:23Z,30.6,TA120-T246183
1613417031000,2021-02-15T19:23:51Z,55.8,TA120-T246187
1613417053000,2021-02-15T19:24:13Z,63.6,TA120-T246184
1613417057000,2021-02-15T19:24:17Z,53.2,TA120-T246191
1613417063000,2021-02-15T19:24:23Z,30.9,TA120-T246183
1613417091000,2021-02-15T19:24:51Z,56.5,TA120-T246187
1613417113000,2021-02-15T19:25:13Z,66.8,TA120-T246184
1613417117000,2021-02-15T19:25:17Z,48.4,TA120-T246191
1613417123000,2021-02-15T19:25:23Z,31.1,TA120-T246183
1613417151000,2021-02-15T19:25:51Z,55.8,TA120-T246187
1613417173000,2021-02-15T19:26:13Z,66.7,TA120-T246184
1613417177000,2021-02-15T19:26:17Z,50.8,TA120-T246191
1613417183000,2021-02-15T19:26:23Z,31.5,TA120-T246183
1613417211000,2021-02-15T19:26:51Z,55.7,TA120-T246187
1613417233000,2021-02-15T19:27:13Z,66.2,TA120-T246184
1613417237000,2021-02-15T19:27:17Z,47.8,TA120-T246191
1613417243000,2021-02-15T19:27:23Z,31.2,TA120-T246183
1613417271000,2021-02-15T19:27:51Z,57.7,TA120-T246187
1613417293000,2021-02-15T19:28:13Z,66.8,TA120-T246184
1613417297000,2021-02-15T19:28:17Z,49.9,TA120-T246191
1613417303000,2021-02-15T19:28:23Z,31.2,TA120-T246183
1613417331000,2021-02-15T19:28:51Z,55.8,TA120-T246187
1613417353000,2021-02-15T19:29:13Z,69.5,TA120-T246184
1613417357000,2021-02-15T19:29:17Z,51.5,TA120-T246191
1613417363000,2021-02-15T19:29:23Z,31.3,TA120-T246183
1613417391000,2021-02-15T19:29:51Z,55.2,TA120-T246187
1613417413000,2021-02-15T19:30:13Z,59.7,TA120-T246184
1613417417000,2021-02-15T19:30:17Z,47.5,TA120-T246191
1613417423000,2021-02-15T19:30:23Z,31.7,TA120-T246183
1613417451000,2021-02-15T19:30:51Z,56.9,TA120-T246187
1613417473000,2021-02-15T19:31:13Z,69.5,TA120-T246184
1613417477000,2021-02-15T19:31:17Z,53.4,TA120-T246191
1613417483000,2021-02-15T19:31:23Z,31.2,TA120-T246183
1613417511000,2021-02-15T19:31:51Z,56.4,TA120-T246187
1613417533000,2021-02-15T19:32:13Z,68.9,TA120-T246184
1613417537000,2021-02-15T19:32:17Z,50.8,TA120-T246191
1613417543000,2021-02-15T19:32:23Z,31.2,TA120-T246183
1613417571000,2021-02-15T19:32:51Z,55.8,TA120-T246187
1613417593000,2021-02-15T19:33:13Z,70.3,TA120-T246184
1613417597000,2021-02-15T19:33:17Z,53.9,TA120-T246191
1613417603000,2021-02-15T19:33:23Z,31.2,TA120-T246183
1613417631000,2021-02-15T19:33:51Z,54.3,TA120-T246187
1613417653000,2021-02-15T19:34:13Z,69.6,TA120-T246184
1613417657000,2021-02-15T19:34:17Z,52.7,TA120-T246191
1613417663000,2021-02-15T19:34:23Z,31.5,TA120-T246183
1613417691000,2021-02-15T19:34:51Z,53.2,TA120-T246187
1613417713000,2021-02-15T19:35:13Z,63.1,TA120-T246184
1613417717000,2021-02-15T19:35:17Z,64,TA120-T246191
1613417723000,2021-02-15T19:35:23Z,31.3,TA120-T246183
1613417751000,2021-02-15T19:35:51Z,54,TA120-T246187
1613417773000,2021-02-15T19:36:13Z,68.7,TA120-T246184
1613417777000,2021-02-15T19:36:17Z,53.3,TA120-T246191
1613417783000,2021-02-15T19:36:23Z,31.2,TA120-T246183
1613417811000,2021-02-15T19:36:51Z,54,TA120-T246187
1613417833000,2021-02-15T19:37:13Z,66.1,TA120-T246184
1613417837000,2021-02-15T19:37:17Z,53.3,TA120-T246191
1613417843000,2021-02-15T19:37:23Z,31.5,TA120-T246183
1613417871000,2021-02-15T19:37:51Z,52.7,TA120-T246187
1613417893000,2021-02-15T19:38:13Z,66.3,TA120-T246184
1613417897000,2021-02-15T19:38:17Z,49.5,TA120-T246191
1613417903000,2021-02-15T19:38:23Z,31.3,TA120-T246183
1613417931000,2021-02-15T19:38:51Z,54.6,TA120-T246187
1613417953000,2021-02-15T19:39:13Z,58,TA120-T246184
1613417957000,2021-02-15T19:39:17Z,51,TA120-T246191
1613417963000,2021-02-15T19:39:23Z,31.1,TA120-T246183
1613417991000,2021-02-15T19:39:51Z,53.2,TA120-T246187
1613418013000,2021-02-15T19:40:13Z,69,TA120-T246184
1613418017000,2021-02-15T19:40:17Z,52.6,TA120-T246191
1613418023000,2021-02-15T19:40:23Z,32,TA120-T246183
1613418051000,2021-02-15T19:40:51Z,53.5,TA120-T246187
1613418073000,2021-02-15T19:41:13Z,67,TA120-T246184
1613418077000,2021-02-15T19:41:17Z,54.1,TA120-T246191
1613418083000,2021-02-15T19:41:23Z,31.2,TA120-T246183
1613418111000,2021-02-15T19:41:51Z,54.5,TA120-T246187
1613418133000,2021-02-15T19:42:13Z,70.7,TA120-T246184
1613418137000,2021-02-15T19:42:17Z,51,TA120-T246191
1613418143000,2021-02-15T19:42:23Z,31.4,TA120-T246183
1613418171000,2021-02-15T19:42:51Z,53.1,TA120-T246187
1613418193000,2021-02-15T19:43:13Z,64.2,TA120-T246184
1613418197000,2021-02-15T19:43:17Z,47.4,TA120-T246191
1613418203000,2021-02-15T19:43:23Z,31.1,TA120-T246183
1613418231000,2021-02-15T19:43:51Z,55.8,TA120-T246187
1613418253000,2021-02-15T19:44:13Z,63.1,TA120-T246184
1613418257000,2021-02-15T19:44:17Z,46.7,TA120-T246191
1613418263000,2021-02-15T19:44:23Z,31.2,TA120-T246183
1613418291000,2021-02-15T19:44:51Z,55.7,TA120-T246187
1613418313000,2021-02-15T19:45:13Z,60.7,TA120-T246184
1613418317000,2021-02-15T19:45:17Z,51.4,TA120-T246191
1613418323000,2021-02-15T19:45:23Z,31.2,TA120-T246183
1613418351000,2021-02-15T19:45:51Z,56.1,TA120-T246187
1613418373000,2021-02-15T19:46:13Z,63.6,TA120-T246184
1613418377000,2021-02-15T19:46:17Z,47.5,TA120-T246191
1613418383000,2021-02-15T19:46:23Z,30.7,TA120-T246183
1613418411000,2021-02-15T19:46:51Z,54.5,TA120-T246187
1613418433000,2021-02-15T19:47:13Z,69.4,TA120-T246184
1613418437000,2021-02-15T19:47:17Z,46.5,TA120-T246191
1613418443000,2021-02-15T19:47:23Z,30.6,TA120-T246183
1613418471000,2021-02-15T19:47:51Z,53.8,TA120-T246187
1613418493000,2021-02-15T19:48:13Z,66.8,TA120-T246184
1613418497000,2021-02-15T19:48:17Z,46,TA120-T246191
1613418503000,2021-02-15T19:48:23Z,30.7,TA120-T246183
1613418531000,2021-02-15T19:48:51Z,55.5,TA120-T246187
1613418553000,2021-02-15T19:49:13Z,64.4,TA120-T246184
1613418557000,2021-02-15T19:49:17Z,50.7,TA120-T246191
1613418563000,2021-02-15T19:49:23Z,31.6,TA120-T246183
1613418591000,2021-02-15T19:49:51Z,55.1,TA120-T246187
1613418613000,2021-02-15T19:50:13Z,64.1,TA120-T246184
1613418617000,2021-02-15T19:50:17Z,54.8,TA120-T246191
1613418623000,2021-02-15T19:50:23Z,30.9,TA120-T246183
1613418651000,2021-02-15T19:50:51Z,55,TA120-T246187
1613418673000,2021-02-15T19:51:13Z,67.6,TA120-T246184
1613418677000,2021-02-15T19:51:17Z,53.8,TA120-T246191
1613418683000,2021-02-15T19:51:23Z,31.4,TA120-T246183
1613418711000,2021-02-15T19:51:51Z,55.8,TA120-T246187
1613418733000,2021-02-15T19:52:13Z,67.1,TA120-T246184
1613418737000,2021-02-15T19:52:17Z,49.2,TA120-T246191
1613418743000,2021-02-15T19:52:23Z,31,TA120-T246183
1613418771000,2021-02-15T19:52:51Z,52.9,TA120-T246187
1613418793000,2021-02-15T19:53:13Z,62.7,TA120-T246184
1613418797000,2021-02-15T19:53:17Z,47.8,TA120-T246191
1613418803000,2021-02-15T19:53:23Z,30.8,TA120-T246183
1613418831000,2021-02-15T19:53:51Z,54.2,TA120-T246187
1613418853000,2021-02-15T19:54:13Z,69.7,TA120-T246184
1613418857000,2021-02-15T19:54:17Z,49.5,TA120-T246191
1613418863000,2021-02-15T19:54:23Z,30.7,TA120-T246183
1613418891000,2021-02-15T19:54:51Z,54.8,TA120-T246187
1613418913000,2021-02-15T19:55:13Z,65.2,TA120-T246184
1613418917000,2021-02-15T19:55:17Z,47.6,TA120-T246191
1613418923000,2021-02-15T19:55:23Z,30.8,TA120-T246183
1613418951000,2021-02-15T19:55:51Z,55.7,TA120-T246187
1613418973000,2021-02-15T19:56:13Z,68.4,TA120-T246184
1613418977000,2021-02-15T19:56:17Z,52.6,TA120-T246191
1613418983000,2021-02-15T19:56:23Z,30.7,TA120-T246183
1613419011000,2021-02-15T19:56:51Z,54,TA120-T246187
1613419033000,2021-02-15T19:57:13Z,67.2,TA120-T246184
1613419037000,2021-02-15T19:57:17Z,52.6,TA120-T246191
1613419043000,2021-02-15T19:57:23Z,30.8,TA120-T246183
1613419071000,2021-02-15T19:57:51Z,55.6,TA120-T246187
1613419093000,2021-02-15T19:58:13Z,60.8,TA120-T246184
1613419097000,2021-02-15T19:58:17Z,49.7,TA120-T246191
1613419103000,2021-02-15T19:58:23Z,30.6,TA120-T246183
1613419131000,2021-02-15T19:58:51Z,52.9,TA120-T246187
1613419153000,2021-02-15T19:59:13Z,62.7,TA120-T246184
1613419157000,2021-02-15T19:59:17Z,54.5,TA120-T246191
1613419163000,2021-02-15T19:59:23Z,30.6,TA120-T246183
1613419191000,2021-02-15T19:59:51Z,52.9,TA120-T246187
1613419213000,2021-02-15T20:00:13Z,67.8,TA120-T246184
1613419217000,2021-02-15T20:00:17Z,45.9,TA120-T246191
1613419223000,2021-02-15T20:00:23Z,30.7,TA120-T246183
1613419251000,2021-02-15T20:00:51Z,53.5,TA120-T246187
1613419273000,2021-02-15T20:01:13Z,66.8,TA120-T246184
1613419277000,2021-02-15T20:01:17Z,48,TA120-T246191
1613419283000,2021-02-15T20:01:23Z,30.7,TA120-T246183
1613419311000,2021-02-15T20:01:51Z,52.9,TA120-T246187
1613419333000,2021-02-15T20:02:13Z,63.8,TA120-T246184
1613419337000,2021-02-15T20:02:17Z,45.7,TA120-T246191
1613419343000,2021-02-15T20:02:23Z,30.9,TA120-T246183
1613419371000,2021-02-15T20:02:51Z,51.9,TA120-T246187
1613419393000,2021-02-15T20:03:13Z,64.5,TA120-T246184
1613419397000,2021-02-15T20:03:17Z,49.2,TA120-T246191
1613419403000,2021-02-15T20:03:23Z,30.7,TA120-T246183
1613419431000,2021-02-15T20:03:51Z,56.9,TA120-T246187
1613419453000,2021-02-15T20:04:13Z,63.7,TA120-T246184
1613419457000,2021-02-15T20:04:17Z,49.4,TA120-T246191
1613419463000,2021-02-15T20:04:23Z,30.8,TA120-T246183
1613419491000,2021-02-15T20:04:51Z,53.5,TA120-T246187
1613419513000,2021-02-15T20:05:13Z,67.8,TA120-T246184
1613419517000,2021-02-15T20:05:17Z,49.3,TA120-T246191
1613419523000,2021-02-15T20:05:23Z,31.1,TA120-T246183
1613419551000,2021-02-15T20:05:51Z,51.1,TA120-T246187
1613419573000,2021-02-15T20:06:13Z,67.5,TA120-T246184
1613419577000,2021-02-15T20:06:17Z,47.8,TA120-T246191
1613419583000,2021-02-15T20:06:23Z,30.6,TA120-T246183
1613419611000,2021-02-15T20:06:51Z,51,TA120-T246187
1613419633000,2021-02-15T20:07:13Z,65.2,TA120-T246184
1613419637000,2021-02-15T20:07:17Z,48.3,TA120-T246191
1613419643000,2021-02-15T20:07:23Z,30.6,TA120-T246183
1613419671000,2021-02-15T20:07:51Z,53.9,TA120-T246187
1613419693000,2021-02-15T20:08:13Z,65.4,TA120-T246184
1613419697000,2021-02-15T20:08:17Z,53,TA120-T246191
1613419703000,2021-02-15T20:08:23Z,30.6,TA120-T246183
1613419731000,2021-02-15T20:08:51Z,53.7,TA120-T246187
1613419753000,2021-02-15T20:09:13Z,66,TA120-T246184
1613419757000,2021-02-15T20:09:17Z,47.9,TA120-T246191
1613419763000,2021-02-15T20:09:23Z,30.7,TA120-T246183
1613419791000,2021-02-15T20:09:51Z,53.5,TA120-T246187
1613419813000,2021-02-15T20:10:13Z,59.6,TA120-T246184
1613419817000,2021-02-15T20:10:17Z,49.1,TA120-T246191
1613419823000,2021-02-15T20:10:23Z,30.2,TA120-T246183
1613419851000,2021-02-15T20:10:51Z,55.1,TA120-T246187
1613419873000,2021-02-15T20:11:13Z,68.2,TA120-T246184
1613419877000,2021-02-15T20:11:17Z,47,TA120-T246191
1613419883000,2021-02-15T20:11:23Z,30.2,TA120-T246183
1613419911000,2021-02-15T20:11:51Z,51.7,TA120-T246187
1613419933000,2021-02-15T20:12:13Z,66.1,TA120-T246184
1613419937000,2021-02-15T20:12:17Z,55.1,TA120-T246191
1613419943000,2021-02-15T20:12:23Z,30.5,TA120-T246183
1613419971000,2021-02-15T20:12:51Z,50.7,TA120-T246187
1613419993000,2021-02-15T20:13:13Z,66.9,TA120-T246184
1613419997000,2021-02-15T20:13:17Z,46.4,TA120-T246191
1613420003000,2021-02-15T20:13:23Z,30.4,TA120-T246183
1613420031000,2021-02-15T20:13:51Z,50.5,TA120-T246187
1613420053000,2021-02-15T20:14:13Z,63.4,TA120-T246184
1613420057000,2021-02-15T20:14:17Z,49.8,TA120-T246191
1613420063000,2021-02-15T20:14:23Z,30.6,TA120-T246183
1613420091000,2021-02-15T20:14:51Z,53,TA120-T246187
1613420113000,2021-02-15T20:15:13Z,52.2,TA120-T246184
1613420117000,2021-02-15T20:15:17Z,47,TA120-T246191
1613420123000,2021-02-15T20:15:23Z,30.2,TA120-T246183
1613420151000,2021-02-15T20:15:51Z,53.5,TA120-T246187
1613420173000,2021-02-15T20:16:13Z,70.4,TA120-T246184
1613420177000,2021-02-15T20:16:17Z,48.8,TA120-T246191
1613420183000,2021-02-15T20:16:23Z,30.5,TA120-T246183
1613420211000,2021-02-15T20:16:51Z,50.6,TA120-T246187
1613420233000,2021-02-15T20:17:13Z,68.4,TA120-T246184
1613420237000,2021-02-15T20:17:17Z,46.7,TA120-T246191
1613420243000,2021-02-15T20:17:23Z,30.4,TA120-T246183
1613420271000,2021-02-15T20:17:51Z,54.1,TA120-T246187
1613420293000,2021-02-15T20:18:13Z,63.9,TA120-T246184
1613420297000,2021-02-15T20:18:17Z,52.3,TA120-T246191
1613420303000,2021-02-15T20:18:23Z,30.3,TA120-T246183
1613420331000,2021-02-15T20:18:51Z,52.1,TA120-T246187
1613420353000,2021-02-15T20:19:13Z,66.7,TA120-T246184
1613420357000,2021-02-15T20:19:17Z,53.2,TA120-T246191
1613420363000,2021-02-15T20:19:23Z,30.4,TA120-T246183
1613420391000,2021-02-15T20:19:51Z,53.1,TA120-T246187
1613420413000,2021-02-15T20:20:13Z,63,TA120-T246184
1613420417000,2021-02-15T20:20:17Z,51,TA120-T246191
1613420423000,2021-02-15T20:20:23Z,30.4,TA120-T246183
1613420451000,2021-02-15T20:20:51Z,52.6,TA120-T246187
1613420473000,2021-02-15T20:21:13Z,64.1,TA120-T246184
1613420477000,2021-02-15T20:21:17Z,48,TA120-T246191
1613420483000,2021-02-15T20:21:23Z,30.2,TA120-T246183
1613420511000,2021-02-15T20:21:51Z,53.5,TA120-T246187
1613420533000,2021-02-15T20:22:13Z,64.5,TA120-T246184
1613420537000,2021-02-15T20:22:17Z,52.1,TA120-T246191
1613420543000,2021-02-15T20:22:23Z,30.3,TA120-T246183
1613420571000,2021-02-15T20:22:51Z,53.3,TA120-T246187
1613420593000,2021-02-15T20:23:13Z,62.8,TA120-T246184
1613420597000,2021-02-15T20:23:17Z,48.5,TA120-T246191
1613420603000,2021-02-15T20:23:23Z,30.3,TA120-T246183
1613420631000,2021-02-15T20:23:51Z,50.2,TA120-T246187
1613420653000,2021-02-15T20:24:13Z,67.5,TA120-T246184
1613420657000,2021-02-15T20:24:17Z,47.4,TA120-T246191
1613420663000,2021-02-15T20:24:23Z,30.4,TA120-T246183
1613420691000,2021-02-15T20:24:51Z,53.9,TA120-T246187
1613420713000,2021-02-15T20:25:13Z,65.4,TA120-T246184
1613420717000,2021-02-15T20:25:17Z,50.3,TA120-T246191
1613420723000,2021-02-15T20:25:23Z,30.2,TA120-T246183
1613420751000,2021-02-15T20:25:51Z,52.6,TA120-T246187
1613420773000,2021-02-15T20:26:13Z,65.1,TA120-T246184
1613420777000,2021-02-15T20:26:17Z,48.3,TA120-T246191
1613420783000,2021-02-15T20:26:23Z,30.3,TA120-T246183
1613420811000,2021-02-15T20:26:51Z,53.3,TA120-T246187
1613420833000,2021-02-15T20:27:13Z,66.3,TA120-T246184
1613420837000,2021-02-15T20:27:17Z,47.1,TA120-T246191
1613420843000,2021-02-15T20:27:23Z,33.2,TA120-T246183
1613420871000,2021-02-15T20:27:51Z,51.2,TA120-T246187
1613420893000,2021-02-15T20:28:13Z,64.9,TA120-T246184
1613420897000,2021-02-15T20:28:17Z,50,TA120-T246191
1613420903000,2021-02-15T20:28:23Z,30.3,TA120-T246183
1613420931000,2021-02-15T20:28:51Z,51.5,TA120-T246187
1613420953000,2021-02-15T20:29:13Z,68.4,TA120-T246184
1613420957000,2021-02-15T20:29:17Z,51.3,TA120-T246191
1613420963000,2021-02-15T20:29:23Z,30.2,TA120-T246183
1613420991000,2021-02-15T20:29:51Z,49.5,TA120-T246187
1613421013000,2021-02-15T20:30:13Z,70.2,TA120-T246184
1613421017000,2021-02-15T20:30:17Z,52.9,TA120-T246191
1613421023000,2021-02-15T20:30:23Z,30.4,TA120-T246183
1613421051000,2021-02-15T20:30:51Z,49.9,TA120-T246187
1613421073000,2021-02-15T20:31:13Z,65.9,TA120-T246184
1613421077000,2021-02-15T20:31:17Z,52.7,TA120-T246191
1613421083000,2021-02-15T20:31:23Z,30.4,TA120-T246183
1613421111000,2021-02-15T20:31:51Z,49.8,TA120-T246187
1613421133000,2021-02-15T20:32:13Z,58.9,TA120-T246184
1613421137000,2021-02-15T20:32:17Z,51.7,TA120-T246191
1613421143000,2021-02-15T20:32:23Z,30.4,TA120-T246183
1613421171000,2021-02-15T20:32:51Z,50.1,TA120-T246187
1613421193000,2021-02-15T20:33:13Z,66.7,TA120-T246184
1613421197000,2021-02-15T20:33:17Z,45.3,TA120-T246191
1613421203000,2021-02-15T20:33:23Z,30.4,TA120-T246183
1613421231000,2021-02-15T20:33:51Z,50.7,TA120-T246187
1613421253000,2021-02-15T20:34:13Z,67.4,TA120-T246184
1613421257000,2021-02-15T20:34:17Z,52.9,TA120-T246191
1613421263000,2021-02-15T20:34:23Z,30.6,TA120-T246183
1613421291000,2021-02-15T20:34:51Z,48.4,TA120-T246187
1613421313000,2021-02-15T20:35:13Z,65.4,TA120-T246184
1613421317000,2021-02-15T20:35:17Z,48.6,TA120-T246191
1613421323000,2021-02-15T20:35:23Z,30.4,TA120-T246183
1613421351000,2021-02-15T20:35:51Z,50.1,TA120-T246187
1613421373000,2021-02-15T20:36:13Z,66.9,TA120-T246184
1613421377000,2021-02-15T20:36:17Z,45.5,TA120-T246191
1613421383000,2021-02-15T20:36:23Z,30.4,TA120-T246183
1613421411000,2021-02-15T20:36:51Z,50.7,TA120-T246187
1613421433000,2021-02-15T20:37:13Z,69.8,TA120-T246184
1613421437000,2021-02-15T20:37:17Z,45.5,TA120-T246191
1613421443000,2021-02-15T20:37:23Z,30.5,TA120-T246183
1613421471000,2021-02-15T20:37:51Z,52.3,TA120-T246187
1613421493000,2021-02-15T20:38:13Z,69.1,TA120-T246184
1613421497000,2021-02-15T20:38:17Z,45.3,TA120-T246191
1613421503000,2021-02-15T20:38:23Z,30.5,TA120-T246183
1613421531000,2021-02-15T20:38:51Z,52.5,TA120-T246187
1613421553000,2021-02-15T20:39:13Z,69,TA120-T246184
1613421557000,2021-02-15T20:39:17Z,45.4,TA120-T246191
1613421563000,2021-02-15T20:39:23Z,36,TA120-T246183
1613421591000,2021-02-15T20:39:51Z,49.5,TA120-T246187
1613421613000,2021-02-15T20:40:13Z,63.6,TA120-T246184
1613421617000,2021-02-15T20:40:17Z,47.6,TA120-T246191
1613421623000,2021-02-15T20:40:23Z,30.4,TA120-T246183
1613421651000,2021-02-15T20:40:51Z,49.1,TA120-T246187
1613421673000,2021-02-15T20:41:13Z,66.2,TA120-T246184
1613421677000,2021-02-15T20:41:17Z,46.3,TA120-T246191
1613421683000,2021-02-15T20:41:23Z,30.5,TA120-T246183
1613421711000,2021-02-15T20:41:51Z,48.4,TA120-T246187
1613421733000,2021-02-15T20:42:13Z,68.1,TA120-T246184
1613421737000,2021-02-15T20:42:17Z,49.7,TA120-T246191
1613421743000,2021-02-15T20:42:23Z,30.4,TA120-T246183
1613421771000,2021-02-15T20:42:51Z,50.6,TA120-T246187
1613421793000,2021-02-15T20:43:13Z,66.8,TA120-T246184
1613421797000,2021-02-15T20:43:17Z,47.9,TA120-T246191
1613421803000,2021-02-15T20:43:23Z,30.4,TA120-T246183
1613421831000,2021-02-15T20:43:51Z,49.4,TA120-T246187
1613421853000,2021-02-15T20:44:13Z,63.3,TA120-T246184
1613421857000,2021-02-15T20:44:17Z,47.4,TA120-T246191
1613421863000,2021-02-15T20:44:23Z,30.7,TA120-T246183
1613421891000,2021-02-15T20:44:51Z,47.8,TA120-T246187
1613421913000,2021-02-15T20:45:13Z,66.7,TA120-T246184
1613421917000,2021-02-15T20:45:17Z,52,TA120-T246191
1613421923000,2021-02-15T20:45:23Z,30.4,TA120-T246183
1613421951000,2021-02-15T20:45:51Z,48.9,TA120-T246187
1613421973000,2021-02-15T20:46:13Z,60.2,TA120-T246184
1613421977000,2021-02-15T20:46:17Z,45.9,TA120-T246191
1613421983000,2021-02-15T20:46:23Z,30.4,TA120-T246183
1613422011000,2021-02-15T20:46:51Z,49.4,TA120-T246187
1613422033000,2021-02-15T20:47:13Z,65.8,TA120-T246184
1613422037000,2021-02-15T20:47:17Z,51.8,TA120-T246191
1613422043000,2021-02-15T20:47:23Z,30.5,TA120-T246183
1613422071000,2021-02-15T20:47:51Z,49.1,TA120-T246187
1613422093000,2021-02-15T20:48:13Z,68.9,TA120-T246184
1613422097000,2021-02-15T20:48:17Z,50.9,TA120-T246191
1613422103000,2021-02-15T20:48:23Z,30.6,TA120-T246183
1613422131000,2021-02-15T20:48:51Z,48.5,TA120-T246187
